Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:24;;;;;;;9.82;4.07;;;10.70;99.90;;;9.70;100.00;98161.41;5032349;28;20408;-69
2022/10/09 00:04:50;;;;;;;9.40;3.53;;;10.60;99.90;;;9.59;100.00;98159.56;5032050;28;20399;-69
2022/10/09 00:07:17;;;;;;;9.02;3.42;;;10.60;99.90;;;9.58;100.00;98160.59;5032524;28;20403;-69
2022/10/09 00:09:43;;;;;;;10.68;3.60;;;10.60;99.90;;;9.63;100.00;98162.53;5032297;28;20907;-69
2022/10/09 00:12:09;;;;;;;7.00;3.40;;;10.60;99.90;;;9.53;100.00;98160.47;5032360;28;20442;-69
2022/10/09 00:14:34;;;;;;;9.93;3.90;;;10.50;99.90;;;9.49;100.00;98161.13;5030555;28;20403;-69
2022/10/09 00:17:00;;;;;;;12.20;4.10;;;10.50;99.90;;;9.49;100.00;98150.56;5032248;28;20800;-69
2022/10/09 00:19:26;;;;;;;6.97;3.95;;;10.50;99.90;;;9.49;100.00;98156.66;5032059;28;20411;-69
2022/10/09 00:21:52;;;;;;;13.00;4.53;;;10.50;99.90;;;9.46;100.00;98148.38;5032088;28;20454;-69
2022/10/09 00:24:19;;;;;;;7.20;4.05;;;10.50;99.90;;;9.47;100.00;98150.78;5031756;28;20407;-69
2022/10/09 00:26:46;;;;;;;11.00;4.38;;;10.50;99.90;;;9.42;100.00;98150.66;5031996;28;20411;-69
2022/10/09 00:29:12;;;;;;;9.73;4.22;;;10.50;99.90;;;9.40;100.00;98149.28;5031900;28;20457;-69
2022/10/09 00:31:38;;;;;;;9.43;4.45;;;10.50;99.90;;;9.41;100.00;98150.88;5031859;28;20411;-69
2022/10/09 00:34:04;;;;;;;11.93;4.68;;;10.40;99.90;;;9.39;100.00;98147.66;5031504;28;20469;-69
2022/10/09 00:36:30;;;;;;;14.35;5.07;;;10.40;99.90;;;9.42;100.00;98147.19;5031730;28;20430;-69
2022/10/09 00:38:56;;;;;;;10.98;4.88;;;10.40;99.90;;;9.39;100.00;98143.19;5031783;28;20407;-69
2022/10/09 00:41:27;;;;;;;8.43;4.50;;;10.40;99.90;;;9.38;100.00;98143.41;5031758;28;20481;-69
2022/10/09 00:43:57;;;;;;;11.65;4.22;;;10.40;99.90;;;9.37;100.00;98141.78;5031382;28;20399;-69
2022/10/09 00:46:33;;;;;;;11.55;4.80;;;10.30;99.90;;;9.27;100.00;98142.31;5031618;28;20490;-69
2022/10/09 00:49:08;;;;;;;11.98;4.47;;;10.30;99.90;;;9.26;100.00;98138.06;5031569;28;20958;-70
2022/10/09 00:51:35;;;;;;;9.75;4.47;;;10.30;99.90;;;9.21;100.00;98137.94;5031663;28;20399;-69
2022/10/09 00:54:06;;;;;;;9.82;4.50;;;10.30;99.90;;;9.23;100.00;98134.06;5031170;28;20403;-69
2022/10/09 00:56:33;;;;;;;7.35;4.40;;;10.20;99.90;;;9.16;100.00;98133.34;5031426;28;20942;-69
2022/10/09 00:58:59;;;;;;;11.30;4.88;;;10.20;99.90;;;9.15;100.00;98133.56;5031377;28;20395;-69
2022/10/09 01:01:26;;;;;;;8.30;4.10;;;10.20;99.90;;;9.13;100.00;98127.69;5031287;28;20419;-69
2022/10/09 01:03:51;;;;;;;10.85;4.70;;;10.20;99.90;;;9.19;100.00;98126.78;5030951;28;20746;-69
2022/10/09 01:06:25;;;;;;;7.83;4.57;;;10.20;99.90;;;9.08;100.00;98133.63;5031277;28;20414;-69
2022/10/09 01:09:00;;;;;;;10.15;5.03;;;10.10;99.90;;;9.05;100.00;98123.50;5030678;28;20388;-69
2022/10/09 01:11:40;;;;;;;8.68;4.53;;;10.10;99.90;;;9.04;100.00;98129.81;5031274;28;20402;-69
2022/10/09 01:14:19;;;;;;;9.93;4.88;;;10.10;99.90;;;8.93;100.00;98125.31;5030763;28;20406;-69
2022/10/09 01:16:56;;;;;;;11.35;4.65;;;10.00;99.90;;;8.97;100.00;98123.81;5031044;28;20963;-69
2022/10/09 01:19:43;;;;;;;12.70;5.67;;;10.00;99.90;;;8.89;100.00;98121.47;5031089;28;21140;-69
2022/10/09 01:22:26;;;;;;;12.67;5.93;;;10.00;99.90;;;8.87;100.00;98120.91;5031017;28;20403;-69
2022/10/09 01:24:57;;;;;;;14.15;5.82;;;9.90;99.90;;;8.81;100.00;98119.13;5030529;28;20410;-69
2022/10/09 01:27:26;;;;;;;10.65;5.75;;;9.80;99.90;;;8.85;100.00;98110.56;5031085;28;20413;-68
2022/10/09 01:30:01;;;;;;;9.85;5.18;;;9.80;99.90;;;8.79;100.00;98122.03;5030863;28;20417;-69
2022/10/09 01:32:33;;;;;;;14.60;5.10;;;9.80;99.90;;;8.79;100.00;98110.66;5030886;28;20411;-68
2022/10/09 01:35:00;;;;;;;14.40;5.28;;;9.80;99.90;;;8.68;100.00;98112.19;5030480;28;20391;-69
2022/10/09 01:37:29;;;;;;;11.68;5.45;;;9.70;99.90;;;8.66;100.00;98108.94;5030831;28;20807;-69
2022/10/09 01:39:56;;;;;;;12.88;6.22;;;9.70;99.90;;;8.57;100.00;98112.91;5030673;28;20472;-69
2022/10/09 01:42:27;;;;;;;10.38;6.35;;;9.60;99.90;;;8.59;100.00;98102.94;5030780;28;20406;-68
2022/10/09 01:44:53;;;;;;;12.57;6.15;;;9.60;99.90;;;8.58;100.00;98100.53;5030224;28;20457;-69
2022/10/09 01:47:20;;;;;;;13.40;6.30;;;9.60;99.90;;;8.53;100.00;98098.56;5030793;28;20395;-69
2022/10/09 01:49:53;;;;;;;12.65;6.30;;;9.60;99.90;;;8.63;100.00;98100.69;5030457;28;20410;-68
2022/10/09 01:52:39;;;;;;;15.32;6.85;;;9.70;99.90;;;8.68;100.00;98088.44;5030543;28;20976;-69
2022/10/09 01:55:29;;;;;;;15.48;6.78;;;9.60;99.90;;;8.48;100.00;98093.94;5030394;28;20792;-68
2022/10/09 01:58:03;;;;;;;14.23;6.65;;;9.50;99.90;;;8.50;100.00;98088.44;5030539;28;20759;-68
2022/10/09 02:00:35;;;;;;;12.95;6.47;;;9.60;99.90;;;8.51;100.00;98082.13;5030362;28;20509;-68
2022/10/09 02:03:03;;;;;;;12.98;6.80;;;9.50;99.90;;;8.42;100.00;98086.13;5030200;28;20965;-68
2022/10/09 02:05:30;;;;;;;13.15;6.20;;;9.50;99.90;;;8.39;100.00;98078.63;5034969;28;20412;-70
2022/10/09 02:07:57;;;;;;;17.47;6.70;;;9.40;99.90;;;8.45;100.00;98078.56;5030298;28;20792;-68
2022/10/09 02:10:24;;;;;;;12.45;6.00;;;9.50;99.90;;;8.48;100.00;98072.03;5030441;28;20424;-69
2022/10/09 02:12:56;;;;;;;16.13;6.05;;;9.50;99.90;;;8.34;100.00;98071.38;5030010;28;20399;-68
2022/10/09 02:15:29;;;;;;;15.45;6.10;;;9.40;99.90;;;8.43;100.00;98071.88;5030352;28;20403;-68
2022/10/09 02:18:04;;;;;;;12.50;5.60;;;9.40;99.90;;;8.32;100.00;98068.16;5030474;28;20490;-70
2022/10/09 02:20:34;;;;;;;11.97;5.87;;;9.40;99.90;;;8.32;100.00;98069.97;5031520;28;20419;-70
2022/10/09 02:23:03;;;;;;;8.97;5.00;;;9.40;99.90;;;8.25;100.00;98064.75;5034135;28;20477;-69
2022/10/09 02:25:29;;;;;;;11.85;5.55;;;9.30;99.90;;;8.24;100.00;98076.31;5034283;28;20769;-70
2022/10/09 02:27:55;;;;;;;10.02;5.80;;;9.30;99.90;;;8.19;100.00;98070.09;5034282;28;20457;-67
2022/10/09 02:30:28;;;;;;;16.08;5.78;;;9.20;99.90;;;8.18;100.00;98056.09;5034263;28;20403;-69
2022/10/09 02:32:55;;;;;;;11.30;5.57;;;9.20;99.90;;;8.20;100.00;98054.03;5033872;28;20754;-67
2022/10/09 02:35:21;;;;;;;11.73;5.30;;;9.20;99.90;;;8.18;100.00;98055.28;5034084;28;20402;-69
2022/10/09 02:37:48;;;;;;;8.88;5.15;;;9.20;99.90;;;8.12;100.00;98055.13;5034142;28;20908;-69
2022/10/09 02:40:14;;;;;;;9.40;5.30;;;9.20;99.90;;;8.09;100.00;98052.13;5033927;28;20450;-70
2022/10/09 02:42:40;;;;;;;10.07;5.05;;;9.20;99.90;;;8.08;100.00;98053.16;5033727;28;20414;-70
2022/10/09 02:45:08;;;;;;;11.43;5.35;;;9.20;99.90;;;8.09;100.00;98052.94;5033808;28;20892;-69
2022/10/09 02:47:35;;;;;;;9.10;5.00;;;9.20;99.90;;;8.09;100.00;98047.66;5033888;28;20411;-69
2022/10/09 02:50:01;;;;;;;15.10;5.63;;;9.20;99.90;;;8.18;100.00;98050.03;5033741;28;20416;-69
2022/10/09 02:52:27;;;;;;;20.55;5.70;;;9.20;99.90;;;8.11;100.00;98045.63;5033896;28;20403;-69
2022/10/09 02:54:53;;;;;;;12.30;4.90;;;9.20;99.90;;;8.10;100.00;98056.38;5033361;28;20820;-70
2022/10/09 02:57:19;;;;;;;11.27;5.10;;;9.10;99.90;;;8.10;100.00;98054.56;5033826;28;20428;-70
2022/10/09 02:59:45;;;;;;;9.18;4.65;;;9.20;99.90;;;8.07;100.00;98051.53;5033667;28;20462;-69
2022/10/09 03:02:11;;;;;;;8.50;5.03;;;9.10;99.90;;;8.04;100.00;98052.78;5033643;28;20424;-70
2022/10/09 03:04:38;;;;;;;15.10;6.33;;;9.10;99.90;;;8.02;100.00;98048.75;5033200;28;20435;-69
2022/10/09 03:07:04;;;;;;;12.82;5.20;;;9.10;99.90;;;8.03;100.00;98051.19;5033624;28;20415;-70
2022/10/09 03:09:30;;;;;;;10.67;5.13;;;9.10;99.90;;;8.01;100.00;98042.69;5033479;28;20945;-70
2022/10/09 03:11:56;;;;;;;12.23;5.10;;;9.10;99.90;;;7.96;100.00;98042.53;5033441;28;20433;-69
2022/10/09 03:14:22;;;;;;;14.82;5.50;;;9.10;99.90;;;7.91;100.00;98045.00;5033085;28;20414;-69
2022/10/09 03:16:47;;;;;;;13.25;5.40;;;9.00;99.90;;;7.94;100.00;98051.69;5033310;28;20407;-69
2022/10/09 03:19:13;;;;;;;7.70;4.90;;;9.00;99.90;;;7.93;100.00;98045.59;5033280;28;20414;-69
2022/10/09 03:21:41;;;;;;;9.93;5.28;;;9.00;99.90;;;7.86;100.00;98046.69;5033268;28;20415;-70
2022/10/09 03:24:07;;;;;;;10.63;5.37;;;9.00;99.90;;;7.85;100.00;98037.16;5032867;28;20418;-70
2022/10/09 03:26:32;;;;;;;10.63;5.13;;;8.90;99.90;;;7.83;100.00;98036.56;5033137;28;20407;-70
2022/10/09 03:28:58;;;;;;;10.98;5.30;;;8.90;99.90;;;7.81;100.00;98036.81;5033149;28;20877;-69
2022/10/09 03:31:26;;;;;;;13.10;4.90;;;8.90;99.90;;;7.83;100.00;98036.56;5032625;28;20402;-70
2022/10/09 03:33:51;;;;;;;13.13;4.65;;;8.90;99.90;;;7.86;100.00;98041.41;5032679;28;20407;-70
2022/10/09 03:36:17;;;;;;;10.05;4.80;;;8.90;99.90;;;7.80;100.00;98050.19;5033033;28;20399;-69
2022/10/09 03:38:45;;;;;;;10.15;4.95;;;8.90;99.90;;;7.76;100.00;98049.81;5031777;28;20418;-70
2022/10/09 03:41:10;;;;;;;8.73;4.50;;;8.80;99.90;;;7.74;100.00;98041.31;5032906;28;20545;-69
2022/10/09 03:43:36;;;;;;;13.70;4.63;;;8.80;99.90;;;7.75;100.00;98049.00;5032526;28;20948;-69
2022/10/09 03:46:07;;;;;;;7.20;4.00;;;8.80;99.90;;;7.74;100.00;98039.47;5032799;28;20399;-70
2022/10/09 03:48:33;;;;;;;8.57;4.32;;;8.80;99.90;;;7.74;100.00;98042.09;5032811;28;20411;-69
2022/10/09 03:50:59;;;;;;;11.82;5.10;;;8.80;99.90;;;7.72;100.00;98038.91;5059670;22;20937;-70
2022/10/09 03:53:26;;;;;;;10.38;4.10;;;8.80;99.90;;;7.72;100.00;98048.63;5067137;28;20825;-70
2022/10/09 03:55:54;;;;;;;7.05;4.22;;;8.80;99.90;;;7.67;100.00;98041.34;5052384;28;20431;-70
2022/10/09 03:58:20;;;;;;;10.60;4.25;;;8.80;99.90;;;7.65;100.00;98037.34;5052526;28;20429;-70
2022/10/09 04:00:48;;;;;;;9.63;4.17;;;8.80;99.90;;;7.66;100.00;98036.34;5038930;28;20932;-70
2022/10/09 04:03:14;;;;;;;8.20;4.00;;;8.80;99.90;;;7.64;100.00;98039.19;5032118;28;20807;-70
2022/10/09 04:05:39;;;;;;;7.20;4.23;;;8.70;99.90;;;7.63;100.00;98042.03;5032422;28;20406;-70
2022/10/09 04:08:05;;;;;;;7.75;4.10;;;8.70;99.90;;;7.61;100.00;98038.78;5032433;28;20431;-70
2022/10/09 04:10:32;;;;;;;11.98;4.13;;;8.70;99.90;;;7.60;100.00;98039.81;5031006;28;20402;-70
2022/10/09 04:12:59;;;;;;;7.82;4.40;;;8.70;99.90;;;7.57;100.00;98042.88;5031961;28;20407;-70
2022/10/09 04:15:25;;;;;;;7.03;4.35;;;8.70;99.90;;;7.57;100.00;98042.88;5032274;28;20477;-70
2022/10/09 04:17:51;;;;;;;9.55;4.60;;;8.70;99.90;;;7.55;100.00;98045.72;5032317;28;20497;-70
2022/10/09 04:20:19;;;;;;;10.88;4.70;;;8.70;99.90;;;7.53;100.00;98039.88;5032048;28;20597;-70
2022/10/09 04:22:45;;;;;;;10.50;4.18;;;8.60;99.90;;;7.53;100.00;98036.41;5031893;28;20469;-70
2022/10/09 04:25:11;;;;;;;9.88;4.47;;;8.60;99.90;;;7.49;100.00;98037.88;5031431;28;20407;-70
2022/10/09 04:27:37;;;;;;;12.90;4.78;;;8.60;99.90;;;7.58;100.00;98039.22;5031706;28;20411;-70
2022/10/09 04:30:06;;;;;;;13.05;4.70;;;8.60;99.90;;;7.45;100.00;98034.06;5031795;28;20414;-70
2022/10/09 04:32:32;;;;;;;11.10;5.00;;;8.60;99.90;;;7.41;100.00;98032.88;5031900;28;20411;-70
2022/10/09 04:34:58;;;;;;;10.82;5.07;;;8.50;99.90;;;7.46;100.00;98028.56;5031532;28;20414;-70
2022/10/09 04:37:24;;;;;;;10.52;4.50;;;8.50;99.90;;;7.37;100.00;98035.13;5031916;28;20497;-70
2022/10/09 04:39:50;;;;;;;12.37;4.93;;;8.50;99.90;;;7.35;100.00;98034.56;5031681;28;20553;-70
2022/10/09 04:42:16;;;;;;;11.55;5.28;;;8.50;99.90;;;7.29;100.00;98041.47;5031253;28;20431;-70
2022/10/09 04:44:42;;;;;;;15.35;5.38;;;8.40;99.90;;;7.35;100.00;98039.81;5030787;28;20400;-70
2022/10/09 04:47:09;;;;;;;7.30;4.38;;;8.40;99.90;;;7.31;100.00;98028.09;5031577;28;20502;-70
2022/10/09 04:49:35;;;;;;;10.63;5.00;;;8.40;99.90;;;7.33;100.00;98031.31;5031099;28;20399;-70
2022/10/09 04:52:00;;;;;;;10.32;5.15;;;8.40;99.90;;;7.24;100.00;98035.22;5031648;28;20395;-70
2022/10/09 04:54:26;;;;;;;13.23;4.87;;;8.40;99.90;;;7.20;100.00;98037.50;5031183;28;20472;-70
2022/10/09 04:56:52;;;;;;;8.15;5.15;;;8.30;99.90;;;7.29;100.00;98036.19;5031486;28;20399;-70
2022/10/09 04:59:18;;;;;;;9.10;4.80;;;8.30;99.90;;;7.26;100.00;98031.38;5031408;28;20911;-70
2022/10/09 05:01:44;;;;;;;11.73;5.37;;;8.30;99.90;;;7.13;100.00;98031.47;5031470;28;20418;-70
2022/10/09 05:04:12;;;;;;;10.40;4.85;;;8.20;99.90;;;7.08;100.00;98027.84;5030965;28;20837;-71
2022/10/09 05:06:37;;;;;;;7.33;5.03;;;8.20;99.90;;;7.08;100.00;98030.47;5031364;28;20439;-71
2022/10/09 05:09:04;;;;;;;11.57;5.65;;;8.20;99.90;;;7.16;100.00;98027.59;5031220;28;20419;-71
2022/10/09 05:11:29;;;;;;;10.30;5.32;;;8.20;99.90;;;7.03;100.00;98028.50;5029946;28;20439;-71
2022/10/09 05:13:57;;;;;;;12.05;5.03;;;8.20;99.90;;;7.04;100.00;98027.47;5030807;28;20487;-71
2022/10/09 05:16:26;;;;;;;12.77;5.32;;;8.20;99.90;;;6.99;100.00;98030.72;5031222;28;20407;-71
2022/10/09 05:18:55;;;;;;;15.50;6.35;;;8.10;99.90;;;6.90;100.00;98034.66;5031122;28;20395;-71
2022/10/09 05:21:23;;;;;;;17.50;6.65;;;8.00;99.90;;;6.93;100.00;98030.78;5029726;28;20411;-70
2022/10/09 05:23:49;;;;;;;13.80;6.35;;;8.00;99.90;;;6.93;100.00;98038.66;5030621;28;20896;-71
2022/10/09 05:26:18;;;;;;;14.90;6.43;;;8.00;99.90;;;6.86;100.00;98027.38;5030872;28;20441;-71
2022/10/09 05:28:45;;;;;;;14.02;7.38;;;8.00;99.90;;;6.95;100.00;98032.19;5030902;28;20407;-69
2022/10/09 05:31:17;;;;;;;15.13;7.20;;;8.00;99.90;;;6.85;100.00;98029.19;5030798;28;20398;-71
2022/10/09 05:33:43;;;;;;;17.55;7.43;;;7.90;99.90;;;6.97;100.00;98032.78;5030519;28;20401;-70
2022/10/09 05:36:09;;;;;;;13.15;7.60;;;8.00;99.90;;;6.86;100.00;98027.38;5030753;28;20399;-70
2022/10/09 05:38:37;;;;;;;19.35;8.23;;;8.00;99.90;;;6.97;100.00;98031.97;5030755;28;20936;-70
2022/10/09 05:41:04;;;;;;;13.18;7.28;;;8.00;99.90;;;6.86;100.00;98022.91;5030663;28;20415;-70
2022/10/09 05:43:34;;;;;;;14.70;6.90;;;8.00;99.90;;;6.83;100.00;98026.00;5030426;28;20964;-69
2022/10/09 05:46:08;;;;;;;15.48;7.38;;;7.90;99.90;;;6.85;100.00;98034.47;5030581;28;20490;-70
2022/10/09 05:48:34;;;;;;;11.95;6.47;;;8.00;99.90;;;6.87;100.00;98035.06;5030604;28;20849;-70
2022/10/09 05:51:10;;;;;;;14.35;7.10;;;8.00;99.90;;;6.96;100.00;98033.81;5030456;28;20407;-70
2022/10/09 05:53:38;;;;;;;11.95;6.75;;;8.00;99.90;;;6.91;100.00;98040.72;5029994;28;20407;-70
2022/10/09 05:56:13;;;;;;;14.83;5.90;;;8.00;99.90;;;6.94;100.00;98033.19;5030461;28;20403;-70
2022/10/09 05:58:39;;;;;;;13.68;6.57;;;8.00;99.90;;;6.82;100.00;98036.72;5030474;28;20493;-70
2022/10/09 06:01:07;;;;;;;13.35;6.40;;;7.90;99.90;;;6.81;100.00;98025.38;5030457;28;20446;-70
2022/10/09 06:03:33;;;;;;;13.40;6.10;;;7.90;99.90;;;6.85;100.00;98033.66;5030194;28;20950;-71
2022/10/09 06:06:00;;;;;;;9.57;5.97;;;7.90;99.90;;;6.84;100.00;98032.06;5026445;28;20446;-70
2022/10/09 06:08:26;;;;;;;12.75;6.35;;;7.90;99.90;;;6.78;100.00;98028.44;5027508;28;20450;-69
2022/10/09 06:10:54;;;;;;;13.93;6.45;;;7.90;99.90;;;6.79;100.00;98021.34;5023944;28;20506;-69
2022/10/09 06:13:20;;;;;;;15.38;6.35;;;7.90;99.90;;;6.84;100.00;98024.94;5029424;28;20407;-68
2022/10/09 06:15:51;;;;;;;12.48;6.18;;;7.90;99.90;;;6.78;100.00;98025.00;5030291;28;20461;-69
2022/10/09 06:18:17;;;;;;;10.00;6.13;;;7.90;99.90;;;6.81;100.00;98027.22;5030406;28;20417;-68
2022/10/09 06:20:53;;;;;;;12.40;6.80;;;7.90;99.90;;;6.80;100.00;98031.66;5030349;28;20415;-68
2022/10/09 06:23:18;;;;;;;13.63;6.77;;;7.90;99.90;;;6.81;100.00;98032.47;5029871;28;20974;-69
2022/10/09 06:25:51;;;;;;;12.52;6.40;;;7.90;99.90;;;6.90;100.00;98025.94;5030093;28;20468;-68
2022/10/09 06:28:18;;;;;;;15.37;7.73;;;7.90;99.90;;;6.86;100.00;98032.63;5030407;28;20425;-69
2022/10/09 06:30:44;;;;;;;17.63;8.70;;;7.90;99.90;;;6.89;100.00;98032.22;5030031;28;20486;-69
2022/10/09 06:33:10;;;;;;;14.75;8.10;;;7.90;99.90;;;6.86;100.00;98043.16;5029688;28;20486;-69
2022/10/09 06:35:36;;;;;;;13.85;8.35;;;8.00;99.90;;;6.88;100.00;98034.06;5028703;28;20464;-69
2022/10/09 06:38:02;;;;;;;12.70;7.90;;;8.00;99.90;;;6.91;100.00;98035.47;5030107;28;20438;-69
2022/10/09 06:40:28;;;;;;;13.18;8.70;;;8.00;99.90;;;6.96;100.00;98046.97;5029906;28;20407;-70
2022/10/09 06:42:54;;;;;;;11.75;8.32;;;8.00;99.90;;;6.96;100.00;98041.69;5029676;28;20413;-69
2022/10/09 06:45:21;;;;;;;17.57;9.07;;;8.10;99.90;;;7.05;100.00;98044.09;5029982;28;20769;-69
2022/10/09 06:47:47;;;;;;;15.90;8.57;;;8.10;99.90;;;7.09;100.00;98042.63;5030043;28;20406;-69
2022/10/09 06:50:15;;;;;;;14.70;9.00;;;8.10;99.90;;;7.14;100.00;98046.22;5029764;28;20916;-69
2022/10/09 06:52:40;;;;;;;14.88;9.90;;;8.20;99.90;;;7.25;100.00;98050.00;5029702;28;20399;-68
2022/10/09 06:55:07;;;;;;;16.47;9.00;;;8.30;99.90;;;7.42;100.00;98042.41;5029755;28;20409;-69
2022/10/09 06:57:33;;;;;;;14.75;8.93;;;8.40;99.90;;;7.56;100.00;98041.28;5028659;28;20411;-69
2022/10/09 06:59:59;;;;;;;16.30;8.23;;;8.60;99.90;;;7.67;100.00;98053.72;5029903;28;20461;-68
2022/10/09 07:02:26;;;;;;;15.35;8.60;;;8.70;99.90;;;7.78;100.00;98053.84;5029870;28;20438;-68
2022/10/09 07:04:52;;;;;;;17.63;7.70;;;8.80;99.90;;;7.90;100.00;98053.13;5029455;28;20869;-68
2022/10/09 07:07:18;;;;;;;14.60;8.55;;;8.90;99.90;;;7.99;100.00;98057.91;5030994;28;20419;-69
2022/10/09 07:09:44;;;;;;;11.82;7.55;;;9.00;99.90;;;8.08;100.00;98055.78;5033424;28;20760;-68
2022/10/09 07:12:10;;;;;;;13.05;7.93;;;9.10;99.90;;;8.15;100.00;98062.59;5032221;28;20553;-69
2022/10/09 07:14:36;;;;;;;12.15;7.70;;;9.20;99.90;;;8.21;100.00;98063.56;5032956;28;20502;-69
2022/10/09 07:17:02;;;;;;;18.83;7.67;;;9.30;99.90;;;8.27;100.00;98056.63;5033401;28;20489;-69
2022/10/09 07:19:29;;;;;;;12.65;7.18;;;9.30;99.90;;;8.32;100.00;98062.88;5033265;28;20827;-69
2022/10/09 07:21:55;;;;;;;11.80;6.90;;;9.40;99.90;;;8.37;100.00;98046.38;5033158;28;20418;-68
2022/10/09 07:24:23;;;;;;;11.93;7.77;;;9.40;99.90;;;8.43;100.00;98059.50;5033013;28;20406;-69
2022/10/09 07:26:49;;;;;;;12.55;7.22;;;9.40;99.90;;;8.47;100.00;98058.03;5033142;28;20403;-69
2022/10/09 07:29:17;;;;;;;11.80;7.23;;;9.50;99.90;;;8.52;100.00;98057.34;5032365;28;20399;-69
2022/10/09 07:31:44;;;;;;;15.07;7.65;;;9.50;99.90;;;8.56;100.00;98061.19;5029628;28;20430;-67
2022/10/09 07:34:10;;;;;;;13.55;7.60;;;9.60;99.90;;;8.59;100.00;98060.72;5029246;28;20659;-70
2022/10/09 07:36:37;;;;;;;14.18;7.28;;;9.60;99.90;;;8.64;100.00;98050.34;5032648;28;20974;-68
2022/10/09 07:39:04;;;;;;;13.20;7.20;;;9.60;99.90;;;8.69;100.00;98053.09;5031612;28;20422;-70
2022/10/09 07:41:30;;;;;;;10.13;7.00;;;9.70;99.90;;;8.75;100.00;98043.47;5032808;28;20486;-68
2022/10/09 07:43:57;;;;;;;13.38;7.20;;;9.70;99.90;;;8.82;100.00;98044.19;5032563;28;20407;-68
2022/10/09 07:46:26;;;;;;;13.02;6.95;;;9.80;99.90;;;8.87;100.00;98041.72;5032769;28;20412;-68
2022/10/09 07:48:52;;;;;;;11.30;6.90;;;9.90;99.90;;;8.92;100.00;98041.84;5032720;28;20487;-68
2022/10/09 07:51:20;;;;;;;12.20;7.43;;;9.90;99.90;;;8.97;100.00;98038.50;5032440;28;20402;-68
2022/10/09 07:53:47;;;;;;;11.80;7.22;;;10.00;99.90;;;9.04;100.00;98039.22;5032443;28;20461;-68
2022/10/09 07:56:15;;;;;;;13.25;7.63;;;10.00;99.90;;;9.12;100.00;98034.44;5032519;28;20407;-68
2022/10/09 07:58:42;;;;;;;13.87;6.80;;;10.10;99.90;;;9.17;100.00;98039.06;5032684;28;20923;-68
2022/10/09 08:01:09;;;;;;;12.13;6.97;;;10.10;99.90;;;9.23;100.00;98041.59;5031162;28;20845;-68
2022/10/09 08:03:36;;;;;;;10.93;6.87;;;10.20;99.90;;;9.30;100.00;98038.84;5032144;28;20406;-69
2022/10/09 08:06:06;;;;;;;14.27;7.22;;;10.20;99.90;;;9.32;100.00;98036.78;5036930;28;20832;-69
2022/10/09 08:08:33;;;;;;;13.25;7.13;;;10.30;99.90;;;9.43;100.00;98043.13;5052303;28;20404;-68
2022/10/09 08:11:07;;;;;;;14.60;7.18;;;10.30;99.90;;;9.50;100.00;98033.25;5021239;28;20529;-68
2022/10/09 08:13:33;;;;;;;12.32;6.95;;;10.40;99.90;;;9.58;100.00;98039.00;5025108;28;20415;-69
2022/10/09 08:15:59;;;;;;;13.55;7.28;;;10.50;99.90;;;9.68;100.00;98039.25;5030567;28;20502;-69
2022/10/09 08:18:24;;;;;;;10.50;6.17;;;10.60;99.90;;;9.75;100.00;98039.13;5031792;28;20439;-69
2022/10/09 08:20:58;;;;;;;13.00;6.05;;;10.60;99.90;;;9.79;100.00;98042.13;5031701;28;20415;-69
2022/10/09 08:23:24;;;;;;;9.73;6.40;;;10.70;99.90;;;9.86;100.00;98032.22;5031530;28;20570;-69
2022/10/09 08:25:50;;;;;;;9.52;6.18;;;10.80;99.90;;;9.95;100.00;98031.66;5031859;28;20742;-69
2022/10/09 08:28:18;;;;;;;9.00;5.47;;;10.90;99.90;;;10.05;100.00;98033.72;5031848;28;20414;-70
2022/10/09 08:30:44;;;;;;;9.48;5.80;;;10.90;99.90;;;10.15;100.00;98033.16;5028669;28;20414;-70
2022/10/09 08:33:10;;;;;;;10.27;5.60;;;11.00;99.90;;;10.21;100.00;98032.25;5028777;28;20411;-69
2022/10/09 08:35:36;;;;;;;9.35;4.85;;;11.10;99.90;;;10.31;100.00;98030.59;5028479;28;20411;-70
2022/10/09 08:38:01;;;;;;;12.95;5.47;;;11.20;99.90;;;10.32;100.00;98032.22;5031339;28;20489;-69
2022/10/09 08:40:36;;;;;;;10.40;5.32;;;11.30;99.90;;;10.47;100.00;98026.44;5028425;28;20885;-69
2022/10/09 08:43:05;;;;;;;8.03;4.70;;;11.40;99.90;;;10.57;100.00;98031.94;5028615;28;20495;-70
2022/10/09 08:45:33;;;;;;;8.35;4.82;;;11.40;99.90;;;10.67;100.00;98033.97;5031179;28;20427;-69
2022/10/09 08:48:05;;;;;;;11.50;4.40;;;11.50;99.90;;;10.69;100.00;98035.34;5031425;28;20873;-69
2022/10/09 08:50:36;;;;;;;7.25;4.45;;;11.60;99.90;;;10.82;100.00;98026.31;5031179;28;20403;-69
2022/10/09 08:53:12;;;;;;;8.40;4.30;;;11.70;99.90;;;10.94;100.00;98021.78;5030848;28;20406;-69
2022/10/09 08:55:44;;;;;;;11.13;4.82;;;11.80;99.90;;;11.01;100.00;98018.97;5031275;28;20399;-69
2022/10/09 08:58:15;;;;;;;9.43;4.30;;;11.90;99.90;;;11.13;100.00;98019.72;5029914;28;20403;-69
2022/10/09 09:00:48;;;;;;;7.13;4.40;;;12.00;99.90;;;11.16;100.00;98019.25;5030964;28;20403;-70
2022/10/09 09:03:44;;;;;;;7.78;4.10;;;12.00;99.90;;;11.19;100.00;98016.94;5030617;28;20507;-70
2022/10/09 09:06:17;;;;;;;6.10;3.93;;;12.00;99.90;;;11.26;100.00;98019.44;5031037;28;20750;-69
2022/10/09 09:08:54;;;;;;;7.63;4.15;;;12.10;99.90;;;11.31;100.00;98016.84;5031103;28;20399;-70
2022/10/09 09:11:34;;;;;;;6.68;4.20;;;12.10;99.90;;;11.39;100.00;98010.34;5014544;28;20399;-70
2022/10/09 09:14:20;;;;;;;10.43;4.13;;;12.20;99.90;;;11.48;100.00;98004.41;5030598;28;20757;-69
2022/10/09 09:16:57;;;;;;;8.33;3.80;;;12.30;99.90;;;11.55;100.00;98007.72;5031010;28;20876;-69
2022/10/09 09:19:45;;;;;;;15.43;4.68;;;12.40;99.90;;;11.62;100.00;98004.88;5021088;28;21287;-69
2022/10/09 09:22:14;;;;;;;8.13;4.38;;;12.50;99.90;;;11.71;100.00;98005.28;5041264;28;20574;-69
2022/10/09 09:24:46;;;;;;;9.10;4.25;;;12.50;99.90;;;11.82;100.00;97997.25;5027972;28;20782;-69
2022/10/09 09:27:15;;;;;;;12.02;4.18;;;12.70;99.90;;;11.90;100.00;98002.16;5029884;28;20493;-69
2022/10/09 09:29:47;;;;;;;5.90;3.80;;;12.70;99.90;;;11.97;100.00;98004.63;5028864;28;20399;-69
2022/10/09 09:32:21;;;;;;;8.18;3.72;;;12.80;99.90;;;12.01;100.00;97998.59;5029928;28;20438;-70
2022/10/09 09:34:47;;;;;;;17.20;4.18;;;12.80;99.90;;;12.10;100.00;97987.56;5021173;28;20952;-69
2022/10/09 09:37:13;;;;;;;10.77;3.90;;;12.90;99.90;;;12.21;99.86;97981.31;5025278;28;20451;-69
2022/10/09 09:39:40;;;;;;;6.30;3.63;;;12.90;99.90;;;12.37;98.95;97991.09;5030552;28;20465;-69
2022/10/09 09:42:16;;;;;;;4.57;3.05;;;13.10;99.90;;;12.53;98.16;97979.59;5030752;28;20415;-69
2022/10/09 09:44:51;;;;;;;7.97;3.70;;;13.30;99.90;;;12.67;97.16;97972.03;5030033;28;20497;-70
2022/10/09 09:47:29;;;;;;;9.70;3.47;;;13.40;99.90;;;12.77;96.68;97972.94;5030582;28;20978;-69
2022/10/09 09:49:58;;;;;;;7.63;3.20;;;13.50;99.90;;;12.85;96.26;97966.38;5027567;28;20426;-67
2022/10/09 09:52:28;;;;;;;7.80;3.00;;;13.60;99.90;;;12.92;96.13;97964.31;5046888;22;21169;-80
2022/10/09 09:54:57;;;;;;;8.95;3.03;;;13.70;99.90;;;12.98;95.92;97965.97;5034557;28;20413;-80
2022/10/09 09:57:31;;;;;;;7.32;2.80;;;13.70;99.90;;;13.05;94.91;97960.44;5037447;28;20414;-79
2022/10/09 10:00:21;;;;;;;5.43;2.83;;;13.80;99.90;;;13.08;93.67;97954.63;5037934;28;20766;-80
2022/10/09 10:03:00;;;;;;;6.15;2.60;;;13.80;99.90;;;13.14;90.30;97945.69;5029917;28;20419;-80
2022/10/09 10:05:27;;;;;;;4.55;2.30;;;13.90;99.90;;;13.20;90.71;97947.31;5030545;28;20407;-80
2022/10/09 10:07:53;;;;;;;4.65;2.40;;;13.90;99.90;;;13.36;88.25;97951.69;5030563;28;20412;-81
2022/10/09 10:10:22;;;;;;;4.70;2.60;;;14.00;99.90;;;13.41;85.51;97943.75;5030392;28;20883;-80
2022/10/09 10:12:54;;;;;;;5.40;1.80;;;14.20;99.90;;;13.64;84.76;97941.78;5024890;28;20404;-80
2022/10/09 10:15:24;;;;;;;5.10;2.00;;;14.30;99.90;;;13.62;76.83;97942.03;5010583;28;20400;-81
2022/10/09 10:17:59;;;;;;;3.28;1.83;;;14.30;99.90;;;13.89;72.72;97941.94;5008628;28;20448;-80
2022/10/09 10:20:26;;;;;;;6.87;1.97;;;14.50;99.20;;;13.77;66.22;97933.31;5004726;28;20409;-79
2022/10/09 10:22:55;;;;;;;8.15;2.35;;;14.60;91.60;;;13.75;65.54;97922.97;5002832;28;20420;-79
2022/10/09 10:25:25;;;;;;;3.38;1.67;;;14.50;90.90;;;13.90;71.42;97922.25;5005805;28;20946;-80