Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 05:14:21;;;;;;;1.00;0.30;;;;;;;18.61;60.27;100469.64;106218;1259;67137;-83
2024/04/22 05:16:48;;;;;;;0.50;0.50;;;;;;;18.24;62.53;100488.14;105988;1260;73296;-84
2024/04/22 05:19:17;;;;;;;0.50;0.50;;;;;;;18.51;63.10;100482.55;106249;1257;61253;-85
2024/04/22 05:21:45;;;;;;;0.40;0.40;;;;;;;18.71;61.81;100489.08;106064;1259;61176;-85
2024/04/22 05:24:13;;;;;;;0.50;0.40;;;;;;;18.82;61.34;100494.44;106194;1254;76930;-82
2024/04/22 05:26:40;;;;;;;0.50;0.50;;;;;;;18.91;60.51;100493.02;106371;1260;68375;-80
2024/04/22 05:29:08;;;;;;;0.40;0.40;;;;;;;19.01;62.23;100495.74;106137;1258;73209;-85
2024/04/22 05:31:35;;;;;;;0.40;0.40;;;;;;;19.26;61.68;100500.66;106173;1263;61206;-80
2024/04/22 05:36:50;;;;;;;0.80;0.30;;;;;;;19.54;59.43;100515.04;106355;1260;76896;-80
2024/04/22 05:39:17;;;;;;;0.80;0.50;;;;;;;19.47;59.15;100524.11;106232;1256;68438;-81
2024/04/22 05:41:45;;;;;;;0.30;0.30;;;;;;;18.58;65.89;100534.23;106201;1256;72676;-84
2024/04/22 05:44:14;;;;;;;1.00;0.50;;;;;;;18.43;68.32;100536.42;106297;1263;61274;-85
2024/04/22 05:46:43;;;;;;;0.50;0.50;;;;;;;18.76;68.53;100536.09;106178;1253;61362;-85
2024/04/22 05:49:11;;;;;;;0.40;0.40;;;;;;;19.25;65.78;100545.02;106378;1255;74624;-85
2024/04/22 05:51:38;;;;;;;1.30;0.90;;;;;;;19.58;63.01;100552.11;106096;1259;69507;-80
2024/04/22 05:54:08;;;;;;;0.50;0.50;;;;;;;19.77;62.54;100556.08;106124;1253;74898;-82
2024/04/22 05:56:36;;;;;;;2.00;0.60;;;;;;;19.83;61.32;100556.45;106231;1255;61255;-81
2024/04/22 05:59:06;;;;;;;3.60;0.70;;;;;;;20.00;60.39;100565.33;105958;1254;61200;-81
2024/04/22 06:01:33;;;;;;;1.30;0.80;;;;;;;19.88;62.47;100567.02;106454;1260;73567;-82
2024/04/22 06:04:04;;;;;;;1.80;0.80;;;;;;;19.79;62.25;100578.15;106210;1259;66566;-81
2024/04/22 06:06:33;;;;;;;1.80;0.70;;;;;;;20.11;60.45;100581.10;106213;1257;70764;-85
2024/04/22 06:09:09;;;;;;;1.60;1.10;;;;;;;20.38;59.66;100580.79;106432;1257;61260;-86
2024/04/22 06:11:36;;;;;;;;;;;;;;;20.66;58.64;100583.66;106261;1259;61338;-85
2024/04/22 06:14:04;;;;;;;0.90;0.60;;;;;;;21.01;56.53;100594.55;106226;1259;75930;-85
2024/04/22 06:16:34;;;;;;;1.30;0.60;;;;;;;21.03;55.68;100602.55;106120;1253;68763;-84
2024/04/22 06:19:01;;;;;;;1.30;0.40;;;;;;;21.10;56.80;100602.52;106170;1256;74919;-86
2024/04/22 06:21:29;;;;;;;0.60;0.50;;;;;;;21.08;56.92;100613.45;106527;1259;62150;-85
2024/04/22 06:23:56;;;;;;;1.70;0.90;;;;;;;21.50;55.59;100610.97;106464;1254;61202;-86
2024/04/22 06:26:24;;;;;;;0.60;0.60;;;;;;;21.49;56.28;100618.72;106385;1260;75649;-85
2024/04/22 06:28:53;;;;;;;0.50;0.40;;;;;;;22.20;51.56;100625.76;106111;1261;71112;-86
2024/04/22 06:31:21;;;;;;;1.00;0.70;;;;;;;21.55;55.64;100634.09;106149;1259;71293;-86
2024/04/22 06:33:49;;;;;;;1.40;1.10;;;;;;;21.10;61.30;100632.77;106344;1254;62304;-85
2024/04/22 06:36:17;;;;;;;2.20;0.90;;;;;;;20.86;65.27;100642.60;106122;1260;62099;-84
2024/04/22 06:38:45;;;;;;;1.10;1.00;;;;;;;21.62;60.18;100641.08;106091;1253;75853;-86
2024/04/22 06:41:12;;;;;;;0.50;0.50;;;;;;;21.92;54.16;100637.19;106201;1261;69591;-83
2024/04/22 06:43:40;;;;;;;0.60;0.50;;;;;;;21.28;58.01;100641.70;106295;1256;73115;-83
2024/04/22 06:46:07;;;;;;;1.00;0.70;;;;;;;21.70;55.15;100647.43;107125;1256;61033;-84
2024/04/22 06:48:35;;;;;;;0.80;0.80;;;;;;;21.94;52.19;100651.64;106340;1261;61170;-84
2024/04/22 06:51:03;;;;;;;1.00;0.70;;;;;;;21.42;53.49;100654.55;106263;1258;76979;-84
2024/04/22 06:53:31;;;;;;;0.80;0.70;;;;;;;21.59;52.72;100653.38;106338;1254;69648;-84
2024/04/22 06:55:59;;;;;;;0.90;0.80;;;;;;;21.51;52.18;100653.03;106554;1257;73324;-83
2024/04/22 06:58:27;;;;;;;0.70;0.50;;;;;;;21.25;54.42;100654.09;106376;1260;61253;-84
2024/04/22 07:00:54;;;;;;;2.20;0.70;;;;;;;21.90;54.58;100649.30;106326;1259;62048;-83
2024/04/22 07:03:22;;;;;;;0.80;0.80;;;;;;;22.14;53.47;100647.63;106276;1260;73752;-84
2024/04/22 07:05:50;;;;;;;0.40;0.40;;;;;;;23.36;47.60;100644.32;106419;1254;68641;-84
2024/04/22 07:08:18;;;;;;;1.00;0.50;;;;;;;22.94;48.87;100651.42;106347;1257;73548;-83
2024/04/22 07:10:45;;;;;;;0.70;0.60;;;;;;;22.14;53.82;100658.15;106415;1258;61544;-83
2024/04/22 07:13:13;;;;;;;1.50;0.70;;;;;;;21.98;55.59;100659.00;106343;1259;61224;-84
2024/04/22 07:15:41;;;;;;;0.50;0.50;;;;;;;22.20;52.18;100658.48;106260;1253;75058;-84
2024/04/22 07:18:08;;;;;;;2.10;0.60;;;;;;;22.21;48.56;100660.58;106403;1260;68869;-86
2024/04/22 07:20:36;;;;;;;0.40;0.40;;;;;;;22.52;47.59;100658.98;106307;1260;73925;-83
2024/04/22 07:23:03;;;;;;;0.50;0.50;;;;;;;23.15;45.72;100659.81;106325;1259;61324;-83
2024/04/22 07:25:31;;;;;;;0.70;0.70;;;;;;;23.61;44.71;100661.79;106443;1260;61996;-85
2024/04/22 07:27:59;;;;;;;0.60;0.60;;;;;;;24.03;44.27;100665.07;106445;1267;76810;-86
2024/04/22 07:30:28;;;;;;;0.50;0.50;;;;;;;23.75;43.60;100667.39;106099;1255;70344;-86
2024/04/22 07:32:56;;;;;;;1.90;0.60;;;;;;;23.49;42.64;100671.48;106186;1260;73950;-86
2024/04/22 07:35:24;;;;;;;0.60;0.60;;;;;;;23.40;44.68;100676.30;106479;1259;62223;-86
2024/04/22 07:37:56;;;;;;;1.60;0.60;;;;;;;23.89;45.63;100675.42;106370;1255;61192;-84
2024/04/22 07:40:24;;;;;;;0.70;0.70;;;;;;;22.89;46.32;100680.23;106281;1260;73684;-84
2024/04/22 07:42:52;;;;;;;0.60;0.60;;;;;;;22.78;45.59;100681.75;106349;1253;71024;-84
2024/04/22 07:45:19;;;;;;;1.20;0.60;;;;;;;22.99;44.67;100685.02;106428;1260;71831;-84
2024/04/22 07:47:53;;;;;;;0.80;0.70;;;;;;;23.53;43.40;100685.20;106307;1260;61295;-84
2024/04/22 07:50:21;;;;;;;0.50;0.50;;;;;;;23.17;42.81;100691.33;106445;1254;61218;-83
2024/04/22 07:52:50;;;;;;;0.70;0.60;;;;;;;22.60;47.26;100692.23;106321;1260;76864;-84
2024/04/22 07:55:18;;;;;;;0.70;0.70;;;;;;;21.85;46.40;100696.83;106376;1259;70551;-83
2024/04/22 07:57:48;;;;;;;0.60;0.60;;;;;;;21.91;46.28;100694.20;106339;1257;71079;-84
2024/04/22 08:00:19;;;;;;;1.30;0.90;;;;;;;22.23;50.84;100696.27;106251;1259;61275;-84
2024/04/22 08:02:47;;;;;;;1.80;0.70;;;;;;;22.74;50.15;100686.51;106524;1255;62213;-84
2024/04/22 08:05:15;;;;;;;0.90;0.90;;;;;;;23.25;45.91;100690.61;106407;1260;74864;-85
2024/04/22 08:07:42;;;;;;;0.80;0.80;;;;;;;23.65;44.05;100695.15;106321;1259;69910;-84
2024/04/22 08:10:10;;;;;;;0.70;0.70;;;;;;;23.50;44.37;100704.49;106320;1260;74529;-85
2024/04/22 08:12:38;;;;;;;0.90;0.80;;;;;;;23.10;44.40;100710.98;106299;1260;61377;-84
2024/04/22 08:15:05;;;;;;;0.70;0.70;;;;;;;23.31;44.28;100723.38;106475;1254;61160;-85
2024/04/22 08:17:33;;;;;;;0.60;0.60;;;;;;;24.04;42.31;100724.77;106489;1253;74872;-83
2024/04/22 08:20:01;;;;;;;0.70;0.70;;;;;;;24.28;40.91;100726.71;106149;1254;68635;-84
2024/04/22 08:22:30;;;;;;;1.10;0.80;;;;;;;24.21;41.31;100735.27;106480;1254;74923;-84
2024/04/22 08:25:01;;;;;;;1.20;0.90;;;;;;;24.43;40.62;100734.77;106546;1261;61379;-84
2024/04/22 08:27:29;;;;;;;3.20;0.80;;;;;;;24.33;41.85;100735.63;106221;1254;61276;-84
2024/04/22 08:29:58;;;;;;;1.10;0.70;;;;;;;24.63;40.39;100738.73;106398;1259;76841;-83
2024/04/22 08:32:25;;;;;;;1.90;0.90;;;;;;;24.97;40.74;100734.27;106370;1260;69782;-82
2024/04/22 08:34:55;;;;;;;1.60;0.80;;;;;;;25.07;40.59;100740.39;106286;1258;72852;-83
2024/04/22 08:37:22;;;;;;;1.60;0.90;;;;;;;25.33;40.71;100744.78;106716;1254;62327;-83
2024/04/22 08:39:50;;;;;;;1.70;0.80;;;;;;;24.88;42.26;100751.27;106357;1259;61234;-84
2024/04/22 08:42:19;;;;;;;0.90;0.80;;;;;;;25.47;40.53;100752.81;106313;1254;73304;-82
2024/04/22 08:44:47;;;;;;;1.10;0.80;;;;;;;25.39;41.88;100757.42;106489;1254;69873;-84
2024/04/22 08:47:14;;;;;;;0.80;0.80;;;;;;;25.04;41.45;100765.73;106407;1256;73643;-82
2024/04/22 08:49:42;;;;;;;1.30;0.70;;;;;;;25.51;42.32;100768.66;106411;1260;61388;-84
2024/04/22 08:52:09;;;;;;;2.00;0.60;;;;;;;25.28;42.43;100774.23;106412;1253;61329;-81
2024/04/22 08:54:37;;;;;;;1.40;0.70;;;;;;;24.66;44.21;100775.88;106273;1254;75324;-81
2024/04/22 08:57:05;;;;;;;0.90;0.60;;;;;;;24.46;42.37;100775.14;106450;1259;68574;-82
2024/04/22 08:59:32;;;;;;;1.20;1.00;;;;;;;24.32;42.63;100772.77;106452;1259;74941;-82
2024/04/22 09:02:08;;;;;;;1.30;0.80;;;;;;;24.62;42.93;100779.25;106342;1254;61263;-82
2024/04/22 09:04:35;;;;;;;1.00;0.70;;;;;;;24.58;43.59;100785.55;106406;1257;62199;-82
2024/04/22 09:07:07;;;;;;;1.00;0.80;;;;;;;25.04;45.75;100785.83;106439;1257;76260;-80
2024/04/22 09:09:35;;;;;;;1.00;0.70;;;;;;;25.51;46.87;100785.84;106296;1255;70913;-80
2024/04/22 09:12:22;;;;;;;0.70;0.70;;;;;;;26.12;48.48;100791.05;106476;1253;65984;-83
2024/04/22 09:14:58;;;;;;;1.00;0.70;;;;;;;26.58;44.64;100796.49;106454;1257;61365;-84
2024/04/22 09:17:26;;;;;;;1.50;1.00;;;;;;;26.04;42.75;100798.15;106403;1254;61263;-82
2024/04/22 09:19:54;;;;;;;1.60;0.80;;;;;;;26.20;42.00;100800.30;106417;1254;67212;-83
2024/04/22 09:22:21;;;;;;;0.80;0.80;;;;;;;25.05;43.77;100810.00;106270;1260;69809;-84
2024/04/22 09:24:49;;;;;;;4.40;1.00;;;;;;;24.82;40.76;100812.65;106163;1258;75447;-82
2024/04/22 09:27:17;;;;;;;0.80;0.80;;;;;;;24.92;40.85;100815.39;106250;1260;61298;-83
2024/04/22 09:29:45;;;;;;;1.80;0.70;;;;;;;24.07;42.30;100820.70;106288;1254;62243;-81
2024/04/22 09:32:13;;;;;;;1.00;0.80;;;;;;;22.07;50.39;100830.42;106166;1255;74749;-81
2024/04/22 09:34:41;;;;;;;1.20;0.90;;;;;;;21.80;54.26;100827.27;106353;1259;70995;-82
2024/04/22 09:37:09;;;;;;;0.90;0.70;;;;;;;22.55;51.56;100834.00;106384;1254;72962;-81
2024/04/22 09:39:37;;;;;;;2.00;0.70;;;;;;;24.62;42.97;100829.38;106222;1254;61288;-83
2024/04/22 09:42:05;;;;;;;0.90;0.60;;;;;;;25.64;39.94;100831.17;106257;1253;61541;-82
2024/04/22 09:44:33;;;;;;;0.90;0.70;;;;;;;24.57;42.28;100831.73;106166;1254;68118;-83
2024/04/22 09:47:01;;;;;;;1.00;0.80;;;;;;;23.90;43.85;100843.46;106058;1254;68479;-82
2024/04/22 09:49:29;;;;;;;1.00;0.80;;;;;;;23.69;44.21;100849.63;106358;1260;71829;-82
2024/04/22 09:51:59;;;;;;;0.70;0.60;;;;;;;23.85;45.52;100857.51;106517;1254;61743;-84
2024/04/22 09:54:26;;;;;;;0.70;0.70;;;;;;;23.72;45.76;100853.77;106320;1261;61190;-84
2024/04/22 09:56:54;;;;;;;0.90;0.80;;;;;;;23.85;44.29;100858.33;106405;1255;73893;-84
2024/04/22 09:59:22;;;;;;;1.10;0.80;;;;;;;23.59;41.98;100863.85;106427;1254;71009;-84
2024/04/22 10:01:50;;;;;;;0.70;0.60;;;;;;;23.63;45.03;100864.20;106437;1258;72488;-84
2024/04/22 10:04:18;;;;;;;1.10;0.80;;;;;;;23.55;44.97;100870.36;106390;1254;61350;-82
2024/04/22 10:06:45;;;;;;;1.50;0.90;;;;;;;24.07;45.30;100877.16;106622;1254;61263;-83
2024/04/22 10:09:16;;;;;;;3.50;0.90;;;;;;;24.09;43.25;100880.56;106452;1255;74598;-81
2024/04/22 10:11:44;;;;;;;0.90;0.80;;;;;;;23.67;43.70;100886.84;106338;1258;67976;-81
2024/04/22 10:14:16;;;;;;;0.70;0.70;;;;;;;23.78;45.22;100888.36;106500;1260;72053;-83
2024/04/22 10:16:56;;;;;;;1.80;1.00;;;;;;;24.05;43.16;100896.58;106418;1260;61702;-82
2024/04/22 10:19:27;;;;;;;1.00;0.80;;;;;;;24.32;43.84;100897.63;106388;1260;61171;-83
2024/04/22 10:22:02;;;;;;;1.70;0.80;;;;;;;24.06;44.02;100899.11;106371;1260;74615;-83
2024/04/22 10:24:36;;;;;;;1.30;1.00;;;;;;;23.68;45.62;100914.71;106611;1254;70704;-83
2024/04/22 10:27:07;;;;;;;3.40;0.80;;;;;;;23.47;42.31;100910.00;106754;1254;73475;-83
2024/04/22 10:29:42;;;;;;;1.60;1.00;;;;;;;23.96;41.32;100914.04;106497;1254;62368;-83
2024/04/22 10:32:10;;;;;;;0.90;0.90;;;;;;;24.06;41.83;100915.27;106341;1261;62470;-81
2024/04/22 10:34:43;;;;;;;3.70;1.00;;;;;;;23.78;42.22;100918.48;106424;1254;75617;-83
2024/04/22 10:37:11;;;;;;;1.00;0.70;;;;;;;23.89;42.91;100918.02;106328;1260;67771;-82
2024/04/22 10:39:40;;;;;;;0.90;0.90;;;;;;;24.08;41.75;100913.16;106222;1254;74721;-83
2024/04/22 10:42:09;;;;;;;1.20;0.90;;;;;;;24.41;41.22;100917.54;106237;1254;62306;-83
2024/04/22 10:44:38;;;;;;;0.70;0.70;;;;;;;25.86;38.05;100914.25;106421;1253;62314;-82
2024/04/22 10:47:07;;;;;;;1.30;0.70;;;;;;;25.74;37.85;100916.98;106535;1254;74436;-82
2024/04/22 10:49:34;;;;;;;1.10;0.90;;;;;;;25.06;38.54;100919.67;106413;1256;69806;-82
2024/04/22 10:52:02;;;;;;;0.90;0.80;;;;;;;25.30;38.40;100920.21;106334;1258;74756;-82
2024/04/22 10:54:30;;;;;;;1.60;1.00;;;;;;;25.19;38.55;100917.96;106079;1257;61228;-82
2024/04/22 10:56:57;;;;;;;2.20;0.80;;;;;;;25.09;38.92;100911.14;106470;1254;61308;-82
2024/04/22 10:59:25;;;;;;;4.30;1.20;;;;;;;25.40;38.74;100912.50;106354;1257;77339;-82
2024/04/22 11:01:53;;;;;;;2.00;1.30;;;;;;;25.91;36.93;100909.72;106274;1254;61230;-82
2024/04/22 11:04:21;;;;;;;1.10;1.00;;;;;;;25.50;35.44;100914.20;106331;1255;74939;-82
2024/04/22 11:06:48;;;;;;;1.30;0.90;;;;;;;24.66;37.14;100916.80;106020;1258;61360;-83
2024/04/22 11:09:17;;;;;;;3.30;0.90;;;;;;;24.43;35.78;100917.85;106297;1254;62362;-83
2024/04/22 11:11:45;;;;;;;1.90;0.90;;;;;;;24.42;36.23;100921.27;106305;1259;75397;-83
2024/04/22 11:14:13;;;;;;;1.50;0.90;;;;;;;24.81;36.06;100919.95;106231;1260;68938;-84
2024/04/22 11:16:41;;;;;;;1.60;0.80;;;;;;;24.95;35.57;100918.23;106217;1259;64505;-82
2024/04/22 11:19:09;;;;;;;1.00;0.90;;;;;;;24.83;35.26;100913.66;106400;1259;61349;-83
2024/04/22 11:21:36;;;;;;;1.20;0.80;;;;;;;24.05;35.84;100913.09;106377;1254;61193;-83
2024/04/22 11:24:05;;;;;;;0.90;0.70;;;;;;;24.01;35.75;100914.01;106361;1257;75663;-83
2024/04/22 11:26:33;;;;;;;0.80;0.70;;;;;;;24.33;35.82;100905.21;106348;1254;69909;-82
2024/04/22 11:29:03;;;;;;;2.20;1.10;;;;;;;24.24;36.00;100916.66;106270;1254;74948;-84
2024/04/22 11:31:32;;;;;;;1.10;1.00;;;;;;;24.74;35.24;100915.27;106384;1254;62553;-82
2024/04/22 11:33:59;;;;;;;1.20;0.90;;;;;;;26.19;32.95;100916.38;106677;1254;61141;-82
2024/04/22 11:36:33;;;;;;;1.00;0.90;;;;;;;26.68;32.07;100911.74;106503;1254;66846;-82
2024/04/22 11:39:14;;;;;;;0.80;0.80;;;;;;;25.59;34.03;100914.21;106534;1254;61161;-81
2024/04/22 11:41:42;;;;;;;2.00;0.90;;;;;;;25.13;35.68;100922.41;106352;1258;72557;-83
2024/04/22 11:44:09;;;;;;;0.70;0.70;;;;;;;25.61;35.02;100918.80;106388;1254;61301;-83
2024/04/22 11:46:39;;;;;;;1.70;0.80;;;;;;;25.54;34.25;100918.27;106478;1254;61223;-82
2024/04/22 11:49:07;;;;;;;1.30;1.00;;;;;;;25.27;33.98;100914.78;106474;1254;67986;-83
2024/04/22 11:51:34;;;;;;;1.20;0.70;;;;;;;24.98;34.73;100916.65;106464;1259;70680;-82
2024/04/22 11:54:03;;;;;;;1.10;0.80;;;;;;;25.68;33.87;100919.42;106408;1256;65270;-83
2024/04/22 11:56:35;;;;;;;1.70;0.80;;;;;;;25.56;33.84;100916.71;106420;1260;62141;-83
2024/04/22 11:59:06;;;;;;;1.80;1.60;;;;;;;25.05;33.70;100917.66;106363;1259;61247;-83
2024/04/22 12:01:34;;;;;;;2.40;1.00;;;;;;;24.38;33.89;100918.67;106347;1259;74357;-81
2024/04/22 12:04:02;;;;;;;1.00;0.80;;;;;;;24.20;34.38;100920.95;106441;1254;68457;-81
2024/04/22 12:06:30;;;;;;;1.50;0.80;;;;;;;23.41;35.34;100923.27;106335;1260;72567;-82
2024/04/22 12:09:00;;;;;;;1.20;0.80;;;;;;;22.66;36.40;100927.80;106430;1260;61355;-83
2024/04/22 12:11:34;;;;;;;1.10;0.90;;;;;;;22.85;37.14;100926.73;106204;1259;62229;-82
2024/04/22 12:14:01;;;;;;;4.30;2.50;;;;;;;22.93;37.03;100927.30;106290;1256;77022;-82
2024/04/22 12:16:29;;;;;;;1.40;0.90;;;;;;;23.02;36.94;100926.88;106353;1256;67128;-82
2024/04/22 12:18:57;;;;;;;2.20;1.40;;;;;;;23.31;37.38;100924.99;106360;1258;71507;-83
2024/04/22 12:21:25;;;;;;;3.10;1.60;;;;;;;24.12;35.70;100917.30;106492;1254;61355;-81
2024/04/22 12:23:52;;;;;;;4.80;3.10;;;;;;;25.04;35.91;100911.98;106503;1257;62273;-83
2024/04/22 12:26:20;;;;;;;3.60;1.40;;;;;;;24.82;35.34;100916.67;106388;1256;74521;-84
2024/04/22 12:28:47;;;;;;;4.10;2.50;;;;;;;24.45;35.78;100917.82;106321;1259;70586;-81
2024/04/22 12:31:15;;;;;;;2.20;1.90;;;;;;;24.35;35.73;100915.50;106426;1257;72634;-82
2024/04/22 12:33:43;;;;;;;1.00;0.90;;;;;;;24.76;34.46;100919.02;106833;1254;62121;-82
2024/04/22 12:36:28;;;;;;;7.70;1.30;;;;;;;25.26;33.56;100918.48;106581;1254;61919;-83
2024/04/22 12:38:55;;;;;;;1.60;1.10;;;;;;;26.37;33.15;100917.61;106377;1254;65252;-83
2024/04/22 12:41:23;;;;;;;2.50;1.10;;;;;;;26.56;32.56;100923.38;106705;1254;69589;-81
2024/04/22 12:43:51;;;;;;;2.70;1.30;;;;;;;26.25;32.85;100931.49;106327;1255;65902;-83
2024/04/22 12:46:19;;;;;;;1.90;1.20;;;;;;;26.56;32.36;100934.41;106260;1253;62099;-82
2024/04/22 12:51:47;;;;;;;2.40;1.40;;;;;;;24.57;33.96;100945.23;106186;1255;77516;-81
2024/04/22 12:54:15;;;;;;;1.20;1.10;;;;;;;24.26;34.08;100950.84;106278;1254;70341;-81
2024/04/22 12:56:44;;;;;;;13.10;5.90;;;;;;;24.44;34.47;100956.05;106662;1254;75231;-82
2024/04/22 12:59:12;;;;;;;4.00;1.80;;;;;;;25.03;33.55;100954.20;106234;1254;62114;-84
2024/04/22 13:01:40;;;;;;;8.70;4.60;;;;;;;24.49;33.92;100955.80;106593;1255;62200;-83
2024/04/22 13:04:08;;;;;;;4.50;2.50;;;;;;;24.83;34.23;100951.58;106344;1253;76626;-81
2024/04/22 13:06:36;;;;;;;1.00;0.90;;;;;;;24.84;34.35;100949.56;106423;1254;62143;-84
2024/04/22 13:09:05;;;;;;;1.30;1.10;;;;;;;24.41;33.84;100948.99;106366;1257;71350;-83
2024/04/22 13:11:33;;;;;;;1.30;1.20;;;;;;;23.79;34.98;100950.98;106175;1254;62392;-84
2024/04/22 13:14:02;;;;;;;7.50;5.10;;;;;;;23.84;35.44;100958.22;106328;1254;62082;-84
2024/04/22 13:16:34;;;;;;;3.50;2.20;;;;;;;24.40;35.46;100956.79;106476;1253;76305;-82
2024/04/22 13:19:02;;;;;;;6.20;4.00;;;;;;;25.27;33.97;100953.70;106348;1253;70346;-84
2024/04/22 13:21:37;;;;;;;20.90;14.60;;;;;;;25.79;33.38;100956.02;106380;1258;65305;-84
2024/04/22 13:24:05;;;;;;;1.60;1.20;;;;;;;25.69;33.65;100959.20;106096;1255;62143;-81
2024/04/22 13:26:33;;;;;;;8.20;4.00;;;;;;;25.23;32.89;100960.90;106679;1256;62518;-84
2024/04/22 13:29:02;;;;;;;3.70;2.10;;;;;;;25.09;33.04;100964.65;106309;1260;67849;-84
2024/04/22 13:31:30;;;;;;;28.20;14.80;;;;;;;25.78;32.54;100962.91;106321;1259;62139;-84
2024/04/22 13:34:14;;;;;;;1.50;1.10;;;;;;;26.25;32.06;100964.96;106018;1253;66055;-84
2024/04/22 13:36:42;;;;;;;1.40;0.90;;;;;;;26.87;31.67;100969.64;105971;1254;62034;-82
2024/04/22 13:39:11;;;;;;;2.60;1.10;;;;;;;25.57;33.66;100974.69;106207;1253;62047;-82
2024/04/22 13:41:41;;;;;;;1.30;0.90;;;;;;;25.27;34.23;100973.65;106390;1253;69195;-84
2024/04/22 13:44:10;;;;;;;1.10;0.90;;;;;;;25.04;33.67;100977.60;106244;1256;62040;-82
2024/04/22 13:46:39;;;;;;;17.60;8.60;;;;;;;24.76;33.64;100977.53;106118;1259;75173;-82
2024/04/22 13:49:13;;;;;;;6.10;2.60;;;;;;;24.48;34.01;100985.55;106171;1253;62691;-84
2024/04/22 13:51:42;;;;;;;1.90;1.40;;;;;;;24.28;34.13;100984.02;106315;1254;62149;-84
2024/04/22 13:54:11;;;;;;;1.60;1.30;;;;;;;24.03;33.78;100986.48;106252;1253;77539;-82
2024/04/22 13:56:39;;;;;;;4.00;1.80;;;;;;;23.81;34.38;100988.58;106112;1253;69341;-84
2024/04/22 13:59:07;;;;;;;1.50;1.00;;;;;;;23.80;35.00;100987.52;106124;1262;73749;-84
2024/04/22 14:01:35;;;;;;;1.50;1.30;;;;;;;23.75;34.83;100991.39;106284;1253;62062;-82
2024/04/22 14:04:03;;;;;;;3.10;2.00;;;;;;;23.72;35.14;100997.95;106485;1260;62031;-85
2024/04/22 14:06:32;;;;;;;1.40;1.20;;;;;;;24.08;34.70;100994.27;106295;1256;76410;-84
2024/04/22 14:09:00;;;;;;;2.20;1.10;;;;;;;23.98;34.82;100999.41;106318;1254;70631;-82
2024/04/22 14:11:29;;;;;;;2.10;1.30;;;;;;;24.05;35.21;101001.27;106417;1259;72635;-82
2024/04/22 14:13:57;;;;;;;1.80;0.90;;;;;;;24.54;33.95;100998.23;106425;1256;61993;-84
2024/04/22 14:16:28;;;;;;;2.10;1.30;;;;;;;24.75;33.50;101003.39;106220;1253;61216;-84
2024/04/22 14:18:56;;;;;;;2.00;1.10;;;;;;;25.35;32.83;101001.17;106300;1259;68689;-82
2024/04/22 14:21:24;;;;;;;2.00;1.20;;;;;;;24.65;34.02;101005.86;106413;1254;69753;-82
2024/04/22 14:23:53;;;;;;;2.20;1.50;;;;;;;24.35;33.41;101011.39;106338;1253;74801;-84
2024/04/22 14:26:23;;;;;;;0.80;0.80;;;;;;;24.81;33.13;101010.55;106123;1260;62166;-84
2024/04/22 14:28:51;;;;;;;1.60;1.10;;;;;;;24.79;33.00;101013.41;106694;1253;62175;-84
2024/04/22 14:31:19;;;;;;;1.80;1.10;;;;;;;24.62;33.11;101012.97;106398;1254;77524;-84
2024/04/22 14:33:50;;;;;;;3.00;1.80;;;;;;;24.69;33.93;101013.30;106380;1253;68425;-82
2024/04/22 14:36:18;;;;;;;2.80;1.10;;;;;;;24.41;33.72;101016.03;106280;1259;75236;-84
2024/04/22 14:38:47;;;;;;;1.20;1.10;;;;;;;24.32;33.47;101015.16;106224;1253;62118;-83
2024/04/22 14:41:16;;;;;;;3.20;1.50;;;;;;;24.65;33.27;101017.34;106279;1259;62415;-83
2024/04/22 14:43:44;;;;;;;5.10;2.40;;;;;;;24.59;33.44;101023.21;105995;1254;284540;-81
2024/04/22 14:46:20;;;;;;;1.30;1.20;;;;;;;24.10;34.52;101023.33;106093;1254;71247;-85
2024/04/22 14:48:51;;;;;;;1.30;1.10;;;;;;;23.80;34.83;101024.83;106531;1254;73242;-81
2024/04/22 14:51:20;;;;;;;1.30;1.20;;;;;;;24.48;33.88;101024.42;106234;1258;62085;-83
2024/04/22 14:53:49;;;;;;;1.20;1.10;;;;;;;25.67;32.61;101019.91;106171;1254;62037;-81
2024/04/22 14:56:17;;;;;;;1.90;1.50;;;;;;;26.17;31.81;101015.88;106193;1253;67749;-80
2024/04/22 14:58:45;;;;;;;1.50;1.10;;;;;;;25.76;32.35;101016.40;106272;1253;62166;-84
2024/04/22 15:01:13;;;;;;;0.90;0.90;;;;;;;24.52;33.84;101025.23;106039;1253;74743;-83
2024/04/22 15:03:41;;;;;;;2.30;1.80;;;;;;;24.08;34.41;101024.66;106396;1254;62120;-83
2024/04/22 15:06:09;;;;;;;1.70;1.30;;;;;;;23.80;34.93;101028.49;106216;1258;62270;-84
2024/04/22 15:08:37;;;;;;;2.00;1.50;;;;;;;23.95;34.98;101029.08;106275;1258;77556;-84
2024/04/22 15:11:05;;;;;;;1.50;1.30;;;;;;;23.97;34.85;101029.70;106010;1256;70623;-83
2024/04/22 15:13:35;;;;;;;1.00;0.90;;;;;;;24.07;34.50;101028.70;106284;1262;75428;-84
2024/04/22 15:16:03;;;;;;;1.30;1.00;;;;;;;24.19;34.60;101030.59;106418;1253;62138;-83
2024/04/22 15:18:31;;;;;;;1.20;1.00;;;;;;;24.00;34.45;101032.17;106201;1256;62212;-83
2024/04/22 15:20:59;;;;;;;1.80;1.10;;;;;;;23.62;34.91;101037.27;106389;1254;77541;-83
2024/04/22 15:23:27;;;;;;;1.60;1.30;;;;;;;23.84;35.05;101037.14;106278;1259;70372;-80
2024/04/22 15:25:55;;;;;;;2.70;1.20;;;;;;;23.73;34.87;101037.71;106106;1256;74250;-80
2024/04/22 15:28:25;;;;;;;1.30;1.10;;;;;;;23.47;34.87;101038.66;106493;1257;62095;-81
2024/04/22 15:30:53;;;;;;;1.50;1.10;;;;;;;23.34;35.23;101044.73;106225;1254;62923;-80
2024/04/22 15:33:21;;;;;;;1.60;1.00;;;;;;;23.57;35.15;101040.64;106399;1254;77730;-80
2024/04/22 15:35:49;;;;;;;2.10;1.50;;;;;;;23.59;35.15;101043.00;106284;1254;72063;-81
2024/04/22 15:38:17;;;;;;;1.60;1.20;;;;;;;23.54;35.11;101041.04;106285;1255;73799;-80
2024/04/22 15:40:45;;;;;;;1.50;1.30;;;;;;;23.11;35.80;101041.63;106018;1257;62762;-80
2024/04/22 15:43:15;;;;;;;2.50;1.40;;;;;;;22.90;35.99;101038.50;106193;1255;62165;-81
2024/04/22 15:45:43;;;;;;;16.30;7.50;;;;;;;23.10;35.82;101039.20;106004;1260;77612;-81
2024/04/22 15:48:11;;;;;;;2.80;2.00;;;;;;;22.62;36.31;101040.27;106221;1253;70503;-80
2024/04/22 15:50:40;;;;;;;2.20;1.30;;;;;;;22.60;36.49;101039.98;106171;1253;74836;-80
2024/04/22 15:53:09;;;;;;;1.60;1.40;;;;;;;23.13;35.96;101043.83;106213;1256;62302;-83
2024/04/22 15:55:37;;;;;;;2.60;1.30;;;;;;;22.55;36.73;101046.64;106345;1254;61479;-80
2024/04/22 15:58:06;;;;;;;1.70;1.00;;;;;;;23.34;35.75;101043.69;106006;1262;78334;-80
2024/04/22 16:00:35;;;;;;;1.30;1.20;;;;;;;24.18;34.57;101043.48;106299;1254;70479;-80
2024/04/22 16:03:04;;;;;;;1.80;1.40;;;;;;;24.19;34.12;101044.29;106292;1253;75284;-81
2024/04/22 16:05:32;;;;;;;1.20;1.00;;;;;;;22.64;36.43;101047.19;106095;1256;62086;-80
2024/04/22 16:08:00;;;;;;;1.50;1.30;;;;;;;22.40;36.94;101049.09;106233;1261;62047;-80
2024/04/22 16:10:29;;;;;;;4.50;3.00;;;;;;;22.28;37.31;101047.64;106516;1253;77605;-83
2024/04/22 16:12:57;;;;;;;3.70;2.60;;;;;;;22.65;37.43;101048.02;106071;1260;69276;-80
2024/04/22 16:15:25;;;;;;;3.90;3.10;;;;;;;23.02;36.90;101045.09;106096;1259;72504;-84
2024/04/22 16:17:54;;;;;;;3.50;2.50;;;;;;;22.94;36.91;101044.02;106166;1254;62082;-80
2024/04/22 16:20:23;;;;;;;2.40;1.50;;;;;;;22.49;37.64;101045.23;106126;1253;62037;-81
2024/04/22 16:22:51;;;;;;;4.00;2.30;;;;;;;22.27;38.01;101045.52;106151;1260;77539;-80
2024/04/22 16:25:20;;;;;;;6.00;3.20;;;;;;;22.32;38.03;101045.11;106453;1254;69030;-80
2024/04/22 16:27:48;;;;;;;10.10;4.00;;;;;;;22.51;38.10;101047.54;106497;1253;73740;-85
2024/04/22 16:30:16;;;;;;;9.40;4.80;;;;;;;22.26;38.99;101051.41;106529;1253;62534;-84
2024/04/22 16:32:44;;;;;;;15.90;5.60;;;;;;;22.22;39.66;101052.64;109021;1253;61171;-85
2024/04/22 16:35:12;;;;;;;9.20;5.10;;;;;;;22.43;39.56;101056.17;109183;1253;77764;-81
2024/04/22 16:37:42;;;;;;;5.10;1.80;;;;;;;22.38;40.22;101054.34;106922;1259;69487;-81
2024/04/22 16:40:12;;;;;;;1.60;1.30;;;;;;;22.44;40.26;101056.84;106372;1254;74898;-84
2024/04/22 16:42:40;;;;;;;2.10;1.20;;;;;;;21.19;42.42;101062.73;106776;1256;62058;-81