Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:14;;;;;;;1.27;0.80;;;;;;;;;;5089856;27;88890;-64
2023/04/05 00:03:44;;;;;;;1.03;1.00;;;;;;;;;;5104325;27;87025;-63
2023/04/05 00:06:15;;;;;;;2.87;1.30;;;;;;;;;;5105255;27;86673;-63
2023/04/05 00:08:49;;;;;;;0.60;0.60;;;;;;;;;;5110561;27;89327;-63
2023/04/05 00:11:18;;;;;;;1.10;0.87;;;;;;;;;;5123109;27;88625;-63
2023/04/05 00:13:46;;;;;;;0.97;0.80;;;;;;;;;;5121547;27;86741;-62
2023/04/05 00:16:15;;;;;;;0.77;0.73;;;;;;;;;;5118475;27;86889;-62
2023/04/05 00:18:48;;;;;;;1.60;0.90;;;;;;;;;;5092143;27;88080;-64
2023/04/05 00:21:17;;;;;;;0.67;0.67;;;;;;;;;;5103873;27;88872;-64
2023/04/05 00:23:45;;;;;;;5.47;1.07;;;;;;;;;;5095776;27;87043;-64
2023/04/05 00:26:13;;;;;;;0.97;0.80;;;;;;;;;;5088009;27;86214;-64
2023/04/05 00:28:42;;;;;;;0.83;0.63;;;;;;;;;;5105791;27;89178;-64
2023/04/05 00:31:10;;;;;;;0.80;0.80;;;;;;;;;;5105012;27;87926;-64
2023/04/05 00:33:38;;;;;;;1.10;0.73;;;;;;;;;;5105130;27;87975;-64
2023/04/05 00:36:11;;;;;;;3.83;0.80;;;;;;;;;;5104901;27;87114;-64
2023/04/05 00:38:40;;;;;;;1.60;1.23;;;;;;;;;;5084681;27;89016;-64
2023/04/05 00:41:08;;;;;;;0.50;0.50;;;;;;;;;;5084047;27;88553;-64
2023/04/05 00:43:37;;;;;;;1.53;0.90;;;;;;;;;;5084464;27;87696;-64
2023/04/05 00:46:05;;;;;;;1.20;0.80;;;;;;;;;;5085068;27;86899;-64
2023/04/05 00:48:34;;;;;;;1.03;0.97;;;;;;;;;;5084599;27;89162;-64
2023/04/05 00:51:02;;;;;;;0.90;0.87;;;;;;;;;;5084452;27;88877;-64
2023/04/05 00:53:32;;;;;;;1.17;0.87;;;;;;;;;;5084675;27;86998;-65
2023/04/05 00:56:00;;;;;;;0.60;0.60;;;;;;;;;;5083655;27;88942;-65
2023/04/05 00:58:29;;;;;;;0.60;0.60;;;;;;;;;;5083594;27;89961;-64
2023/04/05 01:01:00;;;;;;;3.47;0.77;;;;;;;;;;5083482;27;89722;-64
2023/04/05 01:03:30;;;;;;;0.93;0.63;;;;;;;;;;5084154;27;86920;-64
2023/04/05 01:06:03;;;;;;;0.50;0.50;;;;;;;;;;5083470;27;86969;-64
2023/04/05 01:08:33;;;;;;;1.30;1.07;;;;;;;;;;5083209;27;88016;-64
2023/04/05 01:11:02;;;;;;;0.87;0.63;;;;;;;;;;5084513;27;89082;-64
2023/04/05 01:13:30;;;;;;;1.27;0.80;;;;;;;;;;5084144;27;87077;-64
2023/04/05 01:15:59;;;;;;;1.97;0.70;;;;;;;;;;5084257;27;86295;-64
2023/04/05 01:18:29;;;;;;;1.33;0.83;;;;;;;;;;5084013;27;89058;-64
2023/04/05 01:21:00;;;;;;;1.10;0.60;;;;;;;;;;5082493;27;88878;-64
2023/04/05 01:23:39;;;;;;;0.53;0.53;;;;;;;;;;5083124;27;88022;-65
2023/04/05 01:26:25;;;;;;;0.90;0.90;;;;;;;;;;5084005;27;86958;-64
2023/04/05 01:29:02;;;;;;;2.43;0.83;;;;;;;;;;5042428;27;88947;-65
2023/04/05 01:31:32;;;;;;;0.43;0.40;;;;;;;;;;5083566;27;89020;-64
2023/04/05 01:34:02;;;;;;;0.47;0.47;;;;;;;;;;5083658;27;86930;-64
2023/04/05 01:36:31;;;;;;;5.27;1.00;;;;;;;;;;5083523;27;87121;-64
2023/04/05 01:38:59;;;;;;;1.10;0.70;;;;;;;;;;5083634;27;89139;-64
2023/04/05 01:41:28;;;;;;;1.07;0.90;;;;;;;;;;5084033;27;88786;-64
2023/04/05 01:43:56;;;;;;;1.63;0.90;;;;;;;;;;5083733;27;86849;-65
2023/04/05 01:46:24;;;;;;;0.80;0.70;;;;;;;;;;5083151;27;86932;-64
2023/04/05 01:48:54;;;;;;;1.10;0.67;;;;;;;;;;5082607;27;90122;-64
2023/04/05 01:51:22;;;;;;;0.70;0.70;;;;;;;;;;5094165;27;89673;-64
2023/04/05 01:53:50;;;;;;;0.60;0.60;;;;;;;;;;5103767;27;87056;-63
2023/04/05 01:56:19;;;;;;;1.03;0.63;;;;;;;;;;5096351;27;86999;-64
2023/04/05 01:58:48;;;;;;;0.70;0.70;;;;;;;;;;5090503;27;89133;-64
2023/04/05 02:01:16;;;;;;;3.27;0.73;;;;;;;;;;5092525;27;88869;-64
2023/04/05 02:03:44;;;;;;;0.70;0.70;;;;;;;;;;5096837;27;87002;-65
2023/04/05 02:06:15;;;;;;;1.17;1.00;;;;;;;;;;5086402;27;86349;-64
2023/04/05 02:08:43;;;;;;;0.77;0.60;;;;;;;;;;5083572;27;88964;-64
2023/04/05 02:11:11;;;;;;;1.07;0.73;;;;;;;;;;5100440;27;89158;-65
2023/04/05 02:13:40;;;;;;;0.60;0.57;;;;;;;;;;5099631;27;88655;-64
2023/04/05 02:16:08;;;;;;;1.13;0.80;;;;;;;;;;5095404;27;87014;-64
2023/04/05 02:18:37;;;;;;;0.60;0.60;;;;;;;;;;5092785;27;87941;-64
2023/04/05 02:21:06;;;;;;;1.30;0.90;;;;;;;;;;5082934;27;88936;-64
2023/04/05 02:23:36;;;;;;;0.50;0.50;;;;;;;;;;5083652;27;87079;-64
2023/04/05 02:26:05;;;;;;;0.73;0.70;;;;;;;;;;5088283;27;87083;-65
2023/04/05 02:28:33;;;;;;;0.77;0.77;;;;;;;;;;5093942;27;87888;-64
2023/04/05 02:31:01;;;;;;;1.10;0.93;;;;;;;;;;5096803;27;88107;-64
2023/04/05 02:33:29;;;;;;;0.77;0.50;;;;;;;;;;5103886;27;86940;-64
2023/04/05 02:35:58;;;;;;;0.80;0.80;;;;;;;;;;5089876;27;87045;-64
2023/04/05 02:38:26;;;;;;;0.70;0.70;;;;;;;;;;5083326;27;90128;-65
2023/04/05 02:40:56;;;;;;;0.40;0.40;;;;;;;;;;5103277;27;89894;-65
2023/04/05 02:43:24;;;;;;;1.17;0.83;;;;;;;;;;5103923;27;86958;-64
2023/04/05 02:45:53;;;;;;;0.80;0.73;;;;;;;;;;5102931;27;86956;-64
2023/04/05 02:48:21;;;;;;;0.50;0.50;;;;;;;;;;5086803;27;89134;-65
2023/04/05 02:50:50;;;;;;;0.63;0.50;;;;;;;;;;5095646;27;87725;-64
2023/04/05 02:53:18;;;;;;;0.67;0.60;;;;;;;;;;5091030;27;87031;-64
2023/04/05 02:55:52;;;;;;;3.17;1.00;;;;;;;;;;5093872;27;86274;-65
2023/04/05 02:58:22;;;;;;;0.67;0.60;;;;;;;;;;5101387;27;89173;-64
2023/04/05 03:00:51;;;;;;;0.80;0.80;;;;;;;;;;5087741;27;88411;-64
2023/04/05 03:03:20;;;;;;;1.80;0.70;;;;;;;;;;5101638;27;88110;-64
2023/04/05 03:05:48;;;;;;;1.47;0.70;;;;;;;;;;5088896;27;87081;-64
2023/04/05 03:08:18;;;;;;;1.10;0.67;;;;;;;;;;5094878;27;88923;-64
2023/04/05 03:10:47;;;;;;;2.53;0.63;;;;;;;;;;5101416;27;89049;-64
2023/04/05 03:13:15;;;;;;;1.93;1.27;;;;;;;;;;5103438;27;87028;-64
2023/04/05 03:15:44;;;;;;;0.87;0.57;;;;;;;;;;5100806;27;86940;-65
2023/04/05 03:18:13;;;;;;;1.60;1.07;;;;;;;;;;5083573;27;89071;-64
2023/04/05 03:20:41;;;;;;;0.63;0.57;;;;;;;;;;5083676;27;88772;-65
2023/04/05 03:23:09;;;;;;;1.93;0.90;;;;;;;;;;5082577;27;87043;-64
2023/04/05 03:25:39;;;;;;;0.73;0.67;;;;;;;;;;5095031;27;87012;-64
2023/04/05 03:28:08;;;;;;;1.13;1.03;;;;;;;;;;5123222;27;90195;-64
2023/04/05 03:30:36;;;;;;;1.03;0.77;;;;;;;;;;5115912;27;89612;-65
2023/04/05 03:33:07;;;;;;;0.70;0.70;;;;;;;;;;5103701;27;87157;-65
2023/04/05 03:35:35;;;;;;;1.30;1.07;;;;;;;;;;5103139;27;87021;-65
2023/04/05 03:38:03;;;;;;;0.93;0.53;;;;;;;;;;5105640;27;89117;-64
2023/04/05 03:40:32;;;;;;;0.80;0.80;;;;;;;;;;5106201;27;89189;-64
2023/04/05 03:43:00;;;;;;;0.93;0.80;;;;;;;;;;5105563;27;86981;-64
2023/04/05 03:45:29;;;;;;;0.63;0.50;;;;;;;;;;5102040;27;86389;-64
2023/04/05 03:47:58;;;;;;;1.50;1.00;;;;;;;;;;5085449;27;89147;-64
2023/04/05 03:50:27;;;;;;;0.60;0.60;;;;;;;;;;5086793;27;88864;-64
2023/04/05 03:52:56;;;;;;;0.70;0.70;;;;;;;;;;5099524;27;87906;-64
2023/04/05 03:55:24;;;;;;;1.03;0.53;;;;;;;;;;5123746;27;87002;-64
2023/04/05 03:57:53;;;;;;;2.07;0.70;;;;;;;;;;5118483;27;89120;-65
2023/04/05 04:00:22;;;;;;;1.23;0.90;;;;;;;;;;5106497;27;88764;-65
2023/04/05 04:02:52;;;;;;;3.33;1.00;;;;;;;;;;5106370;27;86718;-64
2023/04/05 04:05:20;;;;;;;0.53;0.53;;;;;;;;;;5106285;27;86993;-64
2023/04/05 04:07:50;;;;;;;1.07;0.97;;;;;;;;;;5105774;27;89120;-64
2023/04/05 04:10:18;;;;;;;3.70;1.50;;;;;;;;;;5106287;27;88931;-65
2023/04/05 04:12:47;;;;;;;0.80;0.80;;;;;;;;;;5106759;27;86988;-64
2023/04/05 04:15:15;;;;;;;0.80;0.37;;;;;;;;;;5104680;27;88869;-64
2023/04/05 04:17:43;;;;;;;1.43;0.67;;;;;;;;;;5095721;27;89883;-64
2023/04/05 04:20:13;;;;;;;3.83;0.47;;;;;;;;;;5084843;27;89829;-64
2023/04/05 04:22:42;;;;;;;0.70;0.70;;;;;;;;;;5085824;27;87034;-64
2023/04/05 04:25:13;;;;;;;1.00;0.90;;;;;;;;;;5085043;27;87109;-64
2023/04/05 04:27:42;;;;;;;1.60;0.80;;;;;;;;;;5086527;27;88940;-64
2023/04/05 04:30:10;;;;;;;2.03;0.80;;;;;;;;;;5086095;27;88505;-64
2023/04/05 04:32:51;;;;;;;0.77;0.77;;;;;;;;;;5095263;27;86931;-64
2023/04/05 04:35:23;;;;;;;2.07;0.80;;;;;;;;;;5093377;27;86443;-64
2023/04/05 04:37:53;;;;;;;0.87;0.53;;;;;;;;;;5101103;27;88870;-64
2023/04/05 04:40:24;;;;;;;0.70;0.70;;;;;;;;;;5105381;27;88367;-64
2023/04/05 04:42:53;;;;;;;1.93;0.90;;;;;;;;;;5104581;27;87959;-65
2023/04/05 04:45:21;;;;;;;2.10;1.10;;;;;;;;;;5105090;27;87069;-64
2023/04/05 04:47:52;;;;;;;0.87;0.70;;;;;;;;;;5088006;27;89183;-65
2023/04/05 04:50:21;;;;;;;0.97;0.90;;;;;;;;;;5085484;27;88859;-64
2023/04/05 04:52:49;;;;;;;0.60;0.60;;;;;;;;;;5085232;27;87120;-64
2023/04/05 04:55:17;;;;;;;0.53;0.53;;;;;;;;;;5086408;27;86799;-64
2023/04/05 04:57:47;;;;;;;0.80;0.67;;;;;;;;;;5099167;27;89396;-64
2023/04/05 05:00:15;;;;;;;1.57;0.77;;;;;;;;;;5094926;27;88803;-64
2023/04/05 05:02:44;;;;;;;0.93;0.87;;;;;;;;;;5104665;27;86734;-64
2023/04/05 05:05:12;;;;;;;0.80;0.80;;;;;;;;;;5087192;27;87045;-64
2023/04/05 05:07:41;;;;;;;1.23;1.03;;;;;;;;;;5099852;27;90137;-65
2023/04/05 05:10:10;;;;;;;1.27;0.93;;;;;;;;;;5083810;27;89773;-64
2023/04/05 05:12:38;;;;;;;0.87;0.80;;;;;;;;;;5085546;27;86970;-64
2023/04/05 05:15:08;;;;;;;0.70;0.70;;;;;;;;;;5085492;27;87010;-64
2023/04/05 05:17:38;;;;;;;0.60;0.60;;;;;;;;;;5091356;27;89105;-64
2023/04/05 05:20:09;;;;;;;0.90;0.90;;;;;;;;;;5092921;27;88672;-65
2023/04/05 05:22:37;;;;;;;0.77;0.77;;;;;;;;;;5097324;27;86935;-64
2023/04/05 05:25:06;;;;;;;2.17;0.80;;;;;;;;;;5126462;27;86328;-64
2023/04/05 05:27:34;;;;;;;0.50;0.50;;;;;;;;;;5117295;27;89172;-64
2023/04/05 05:30:03;;;;;;;0.90;0.70;;;;;;;;;;5104782;27;88824;-64
2023/04/05 05:32:32;;;;;;;2.30;1.10;;;;;;;;;;5104507;27;88001;-64
2023/04/05 05:35:00;;;;;;;1.00;0.53;;;;;;;;;;5104676;27;87032;-65
2023/04/05 05:37:32;;;;;;;1.70;0.80;;;;;;;;;;5104617;27;88778;-64
2023/04/05 05:40:00;;;;;;;0.73;0.73;;;;;;;;;;5114668;27;88592;-65
2023/04/05 05:42:31;;;;;;;1.13;0.50;;;;;;;;;;5125471;27;87149;-64
2023/04/05 05:45:00;;;;;;;0.70;0.60;;;;;;;;;;5125584;27;87008;-64
2023/04/05 05:47:29;;;;;;;2.83;0.60;;;;;;;;;;5125187;27;89206;-64
2023/04/05 05:49:58;;;;;;;1.07;0.53;;;;;;;;;;5124815;27;89222;-64
2023/04/05 05:52:27;;;;;;;0.93;0.70;;;;;;;;;;5124919;27;87058;-64
2023/04/05 05:54:55;;;;;;;1.40;0.87;;;;;;;;;;5125244;27;86825;-64
2023/04/05 05:57:23;;;;;;;0.70;0.70;;;;;;;;;;5109510;27;90357;-65
2023/04/05 05:59:51;;;;;;;1.27;0.83;;;;;;;;;;5102503;27;89798;-64
2023/04/05 06:02:20;;;;;;;1.10;1.07;;;;;;;;;;5087038;27;87002;-64
2023/04/05 06:04:48;;;;;;;0.53;0.53;;;;;;;;;;5103836;27;87049;-64
2023/04/05 06:07:18;;;;;;;0.70;0.63;;;;;;;;;;5100486;27;89061;-65
2023/04/05 06:09:46;;;;;;;0.70;0.70;;;;;;;;;;5083200;27;88890;-65
2023/04/05 06:12:14;;;;;;;1.33;0.70;;;;;;;;;;5084839;27;87084;-64
2023/04/05 06:14:43;;;;;;;0.97;0.50;;;;;;;;;;5084845;27;86305;-64
2023/04/05 06:17:11;;;;;;;0.80;0.80;;;;;;;;;;5084218;27;89128;-65
2023/04/05 06:19:39;;;;;;;0.70;0.70;;;;;;;;;;5098951;27;88860;-65
2023/04/05 06:22:08;;;;;;;1.27;1.17;;;;;;;;;;5100759;27;87865;-64
2023/04/05 06:24:37;;;;;;;0.90;0.67;;;;;;;;;;5103187;27;86860;-64
2023/04/05 06:27:05;;;;;;;3.80;1.17;;;;;;;;;;5086589;27;88775;-64
2023/04/05 06:29:34;;;;;;;1.50;1.00;;;;;;;;;;5083355;27;87510;-64
2023/04/05 06:32:02;;;;;;;1.10;1.00;;;;;;;;;;5085130;27;86938;-64
2023/04/05 06:34:30;;;;;;;1.17;0.77;;;;;;;;;;5099670;27;87037;-64
2023/04/05 06:36:59;;;;;;;0.93;0.80;;;;;;;;;;5099305;27;89184;-64
2023/04/05 06:39:27;;;;;;;1.00;1.00;;;;;;;;;;5095086;27;88958;-64
2023/04/05 06:41:56;;;;;;;1.50;0.73;;;;;;;;;;5101682;27;86994;-64
2023/04/05 06:44:25;;;;;;;2.57;0.97;;;;;;;;;;5091426;27;87032;-64
2023/04/05 06:46:53;;;;;;;1.00;0.90;;;;;;;;;;5119590;27;90094;-65
2023/04/05 06:49:21;;;;;;;0.77;0.77;;;;;;;;;;5118155;27;89954;-65
2023/04/05 06:51:50;;;;;;;1.00;0.83;;;;;;;;;;5103904;27;87014;-64
2023/04/05 06:54:20;;;;;;;4.20;1.00;;;;;;;;;;5103636;27;87152;-64
2023/04/05 06:56:48;;;;;;;1.70;0.70;;;;;;;;;;5101809;27;89411;-64
2023/04/05 06:59:18;;;;;;;0.73;0.70;;;;;;;;;;5086665;27;88774;-64
2023/04/05 07:01:46;;;;;;;1.00;0.90;;;;;;;;;;5087335;27;87029;-64
2023/04/05 07:04:15;;;;;;;0.93;0.77;;;;;;;;;;5082468;27;86232;-65
2023/04/05 07:06:43;;;;;;;0.83;0.70;;;;;;;;;;5083358;27;89337;-64
2023/04/05 07:09:11;;;;;;;1.80;0.97;;;;;;;;;;5100282;27;88758;-64
2023/04/05 07:11:40;;;;;;;1.00;0.90;;;;;;;;;;5102037;27;87958;-65
2023/04/05 07:14:08;;;;;;;1.10;0.90;;;;;;;;;;5089099;27;86714;-65
2023/04/05 07:16:38;;;;;;;1.87;0.67;;;;;;;;;;5086516;27;89163;-65
2023/04/05 07:19:06;;;;;;;0.87;0.80;;;;;;;;;;5085478;27;87641;-64
2023/04/05 07:21:34;;;;;;;1.40;0.93;;;;;;;;;;5085945;27;86963;-64
2023/04/05 07:24:03;;;;;;;2.57;1.40;;;;;;;;;;5089157;27;87120;-64
2023/04/05 07:26:33;;;;;;;1.17;0.90;;;;;;;;;;5127492;27;89262;-65
2023/04/05 07:29:02;;;;;;;0.67;0.67;;;;;;;;;;5117941;27;87859;-64
2023/04/05 07:31:31;;;;;;;0.83;0.83;;;;;;;;;;5095100;27;87021;-64
2023/04/05 07:34:01;;;;;;;0.97;0.87;;;;;;;;;;5106015;27;86993;-64
2023/04/05 07:36:30;;;;;;;1.03;0.70;;;;;;;;;;5093477;27;90015;-64
2023/04/05 07:38:58;;;;;;;0.87;0.87;;;;;;;;;;5097100;27;89861;-64
2023/04/05 07:41:26;;;;;;;0.80;0.77;;;;;;;;;;5086347;27;86854;-64
2023/04/05 07:43:55;;;;;;;3.00;1.23;;;;;;;;;;5106519;27;86933;-65
2023/04/05 07:46:23;;;;;;;0.57;0.57;;;;;;;;;;5104420;27;88991;-64
2023/04/05 07:48:51;;;;;;;1.17;0.80;;;;;;;;;;5106295;27;91648;-64
2023/04/05 07:51:21;;;;;;;1.30;0.70;;;;;;;;;;5104796;27;87154;-64
2023/04/05 07:53:49;;;;;;;0.63;0.60;;;;;;;;;;5092033;27;86318;-64
2023/04/05 07:56:17;;;;;;;1.03;1.00;;;;;;;;;;5086319;27;89164;-64
2023/04/05 07:58:46;;;;;;;0.70;0.70;;;;;;;;;;5098221;27;87613;-64
2023/04/05 08:01:15;;;;;;;3.13;0.90;;;;;;;;;;5096204;27;89562;-64
2023/04/05 08:03:43;;;;;;;0.83;0.83;;;;;;;;;;5087435;27;87087;-64
2023/04/05 08:06:12;;;;;;;1.23;1.13;;;;;;;;;;5090685;27;89280;-63
2023/04/05 08:08:41;;;;;;;1.50;0.90;;;;;;;;;;5116304;27;88831;-65
2023/04/05 08:11:10;;;;;;;1.83;0.93;;;;;;;;;;5128720;27;86791;-64
2023/04/05 08:13:40;;;;;;;1.23;0.80;;;;;;;;;;5130368;27;86775;-65
2023/04/05 08:16:08;;;;;;;1.23;0.77;;;;;;;;;;5123778;27;87986;-64
2023/04/05 08:18:37;;;;;;;1.07;0.97;;;;;;;;;;5110613;27;87745;-64
2023/04/05 08:21:05;;;;;;;0.70;0.70;;;;;;;;;;5106312;27;86966;-65
2023/04/05 08:23:33;;;;;;;1.10;0.83;;;;;;;;;;5109817;27;86236;-64
2023/04/05 08:26:03;;;;;;;3.93;0.90;;;;;;;;;;5109292;27;88930;-64
2023/04/05 08:28:31;;;;;;;1.17;0.87;;;;;;;;;;5109968;27;88953;-65
2023/04/05 08:30:59;;;;;;;2.83;0.53;;;;;;;;;;5105180;27;86732;-65
2023/04/05 08:33:29;;;;;;;0.67;0.60;;;;;;;;;;5104363;27;87012;-64
2023/04/05 08:35:58;;;;;;;1.73;0.70;;;;;;;;;;5101983;27;89045;-65
2023/04/05 08:38:26;;;;;;;0.60;0.60;;;;;;;;;;5108163;27;88885;-65
2023/04/05 08:40:54;;;;;;;0.53;0.50;;;;;;;;;;5105541;27;86711;-64
2023/04/05 08:43:26;;;;;;;0.60;0.60;;;;;;;;;;5105918;27;86284;-65
2023/04/05 08:45:54;;;;;;;1.63;1.00;;;;;;;;;;5120567;27;89269;-65
2023/04/05 08:48:23;;;;;;;1.50;0.70;;;;;;;;;;5126407;27;88900;-65
2023/04/05 08:50:51;;;;;;;1.47;0.70;;;;;;;;;;5109469;27;87977;-65
2023/04/05 08:53:19;;;;;;;0.60;0.57;;;;;;;;;;5105673;27;86974;-65
2023/04/05 08:55:48;;;;;;;0.73;0.70;;;;;;;;;;5105550;27;89174;-63
2023/04/05 08:58:16;;;;;;;0.50;0.50;;;;;;;;;;5104418;27;88935;-65
2023/04/05 09:00:46;;;;;;;3.00;0.60;;;;;;;;;;5094250;27;86927;-63
2023/04/05 09:03:16;;;;;;;1.40;0.93;;;;;;;;;;5126143;27;87002;-63
2023/04/05 09:05:45;;;;;;;1.33;1.10;;;;;;;;;;5116011;27;92518;-63
2023/04/05 09:08:13;;;;;;;0.60;0.60;;;;;;;;;;5105208;27;88856;-63
2023/04/05 09:10:41;;;;;;;1.07;0.70;;;;;;;;;;5105364;27;87054;-63
2023/04/05 09:13:10;;;;;;;1.70;0.60;;;;;;;;;;5105095;27;86917;-63
2023/04/05 09:15:38;;;;;;;0.50;0.50;;;;;;;;;;5103688;27;90175;-63
2023/04/05 09:18:08;;;;;;;0.57;0.57;;;;;;;;;;5115022;27;89788;-65
2023/04/05 09:20:50;;;;;;;0.40;0.40;;;;;;;;;;5126116;27;86916;-64
2023/04/05 09:23:18;;;;;;;0.47;0.47;;;;;;;;;;5104477;27;87006;-64
2023/04/05 09:25:51;;;;;;;0.57;0.57;;;;;;;;;;5125604;27;88789;-64
2023/04/05 09:28:19;;;;;;;1.27;0.50;;;;;;;;;;5116526;27;88706;-64
2023/04/05 09:30:48;;;;;;;1.10;0.57;;;;;;;;;;5082384;27;87050;-64
2023/04/05 09:33:19;;;;;;;0.40;0.40;;;;;;;;;;5084321;27;87300;-64
2023/04/05 09:35:50;;;;;;;2.20;0.80;;;;;;;;;;5082580;27;88134;-64
2023/04/05 09:38:18;;;;;;;0.63;0.63;;;;;;;;;;5083992;27;89105;-64
2023/04/05 09:40:47;;;;;;;0.60;0.60;;;;;;;;;;5083777;27;87741;-63
2023/04/05 09:43:35;;;;;;;0.70;0.70;;;;;;;;;;5084071;27;86880;-64
2023/04/05 09:46:04;;;;;;;0.80;0.50;;;;;;;;;;5083299;27;89229;-64
2023/04/05 09:48:47;;;;;;;0.50;0.40;;;;;;;;;;5083213;27;88878;-64
2023/04/05 09:51:15;;;;;;;0.43;0.40;;;;;;;;;;5083809;27;86999;-63
2023/04/05 09:53:59;;;;;;;0.80;0.57;;;;;;;;;;5083819;27;86935;-64
2023/04/05 09:56:27;;;;;;;0.37;0.37;;;;;;;;;;5083622;27;89257;-64
2023/04/05 09:59:00;;;;;;;1.40;0.50;;;;;;;;;;5083962;27;89472;-64
2023/04/05 10:01:28;;;;;;;0.80;0.60;;;;;;;;;;5084210;27;87066;-64
2023/04/05 10:03:59;;;;;;;0.40;0.40;;;;;;;;;;5083528;27;86852;-64
2023/04/05 10:06:35;;;;;;;0.57;0.50;;;;;;;;;;5083073;27;89865;-64
2023/04/05 10:09:04;;;;;;;0.57;0.57;;;;;;;;;;5083406;27;89783;-64
2023/04/05 10:11:33;;;;;;;2.10;0.47;;;;;;;;;;5083728;27;86989;-63
2023/04/05 10:14:02;;;;;;;1.20;0.77;;;;;;;;;;5083328;27;87004;-64
2023/04/05 10:16:31;;;;;;;1.23;0.50;;;;;;;;;;5083547;27;89088;-64
2023/04/05 10:19:01;;;;;;;1.23;0.60;;;;;;;;;;5083108;27;88498;-64
2023/04/05 10:21:31;;;;;;;1.67;0.80;;;;;;;;;;5083167;27;87028;-64
2023/04/05 10:24:02;;;;;;;1.00;0.20;;;;;;;;;;5083467;27;86261;-64
2023/04/05 10:26:34;;;;;;;3.53;0.70;;;;;;;;;;5083163;27;89194;-64
2023/04/05 10:29:03;;;;;;;1.17;0.43;;;;;;;;;;5082862;27;88789;-64
2023/04/05 10:31:33;;;;;;;0.40;0.40;;;;;;;;;;5083285;27;87806;-64
2023/04/05 10:34:07;;;;;;;0.90;0.80;;;;;;;;;;5083373;27;87031;-64
2023/04/05 10:36:38;;;;;;;0.73;0.37;;;;;;;;;;5083161;27;89322;-64
2023/04/05 10:39:09;;;;;;;1.80;0.30;;;;;;;;;;5083126;27;92148;-64
2023/04/05 10:41:41;;;;;;;0.30;0.30;;;;;;;;;;5083295;27;86950;-64
2023/04/05 10:44:10;;;;;;;0.40;0.30;;;;;;;;;;5083187;27;87022;-64
2023/04/05 10:46:53;;;;;;;0.30;0.30;;;;;;;;;;5082187;27;89241;-64
2023/04/05 10:49:29;;;;;;;0.40;0.40;;;;;;;;;;5083166;27;88951;-64
2023/04/05 10:51:58;;;;;;;0.50;0.50;;;;;;;;;;5083014;27;86972;-64
2023/04/05 10:54:26;;;;;;;0.57;0.50;;;;;;;;;;5082972;27;87097;-64
2023/04/05 10:56:55;;;;;;;0.37;0.37;;;;;;;;;;5081851;27;90481;-64
2023/04/05 10:59:23;;;;;;;0.43;0.40;;;;;;;;;;5082276;27;89960;-64
2023/04/05 11:01:52;;;;;;;0.30;0.30;;;;;;;;;;5082765;27;87058;-64
2023/04/05 11:04:20;;;;;;;0.40;0.40;;;;;;;;;;5082667;27;87028;-64
2023/04/05 11:06:55;;;;;;;0.60;0.60;;;;;;;;;;5082040;27;89135;-64
2023/04/05 11:09:24;;;;;;;0.73;0.50;;;;;;;;;;5081962;27;89871;-64
2023/04/05 11:11:52;;;;;;;0.40;0.40;;;;;;;;;;5082968;27;87034;-64
2023/04/05 11:14:21;;;;;;;0.37;0.30;;;;;;;;;;5083156;27;86267;-64
2023/04/05 11:16:53;;;;;;;1.20;0.50;;;;;;;;;;5082657;27;89119;-64
2023/04/05 11:19:21;;;;;;;0.40;0.40;;;;;;;;;;5082246;27;88911;-64
2023/04/05 11:21:51;;;;;;;0.33;0.33;;;;;;;;;;5081974;27;87963;-64
2023/04/05 11:24:19;;;;;;;0.43;0.43;;;;;;;;;;5082018;27;87153;-64
2023/04/05 11:26:54;;;;;;;0.53;0.53;;;;;;;;;;5081452;27;89002;-64
2023/04/05 11:29:42;;;;;;;0.30;0.30;;;;;;;;;;5081955;27;88916;-64
2023/04/05 11:32:12;;;;;;;0.37;0.37;;;;;;;;;;5082297;27;87302;-64
2023/04/05 11:34:42;;;;;;;0.40;0.40;;;;;;;;;;5081608;27;87117;-64
2023/04/05 11:37:12;;;;;;;0.50;0.50;;;;;;;;;;5082353;27;87814;-64
2023/04/05 11:39:40;;;;;;;0.60;0.47;;;;;;;;;;5082313;27;87782;-64
2023/04/05 11:42:11;;;;;;;0.60;0.50;;;;;;;;;;5082358;27;86989;-64
2023/04/05 11:44:42;;;;;;;0.47;0.40;;;;;;;;;;5081815;27;87041;-64
2023/04/05 11:47:11;;;;;;;0.40;0.40;;;;;;;;;;5080792;27;90185;-64
2023/04/05 11:49:39;;;;;;;0.50;0.30;;;;;;;;;;5081477;27;89716;-64
2023/04/05 11:52:12;;;;;;;0.30;0.30;;;;;;;;;;5081939;27;86943;-64
2023/04/05 11:54:44;;;;;;;0.33;0.33;;;;;;;;;;5082460;27;87029;-64
2023/04/05 11:57:14;;;;;;;0.40;0.37;;;;;;;;;;5081620;27;89240;-64
2023/04/05 11:59:43;;;;;;;0.30;0.30;;;;;;;;;;5085247;27;88963;-64
2023/04/05 12:02:11;;;;;;;0.30;0.30;;;;;;;;;;5085349;27;86979;-64
2023/04/05 12:04:40;;;;;;;0.77;0.50;;;;;;;;;;5085582;27;86244;-63
2023/04/05 12:07:09;;;;;;;0.40;0.40;;;;;;;;;;5085097;27;88197;-64
2023/04/05 12:09:38;;;;;;;1.17;0.50;;;;;;;;;;5085321;27;87718;-64
2023/04/05 12:12:10;;;;;;;1.10;0.60;;;;;;;;;;5085447;27;87773;-64
2023/04/05 12:14:39;;;;;;;1.20;0.60;;;;;;;;;;5085009;27;86905;-64
2023/04/05 12:17:07;;;;;;;0.30;0.30;;;;;;;;;;5085395;27;89088;-64
2023/04/05 12:19:36;;;;;;;0.27;0.27;;;;;;;;;;5085211;27;88651;-63
2023/04/05 12:22:04;;;;;;;0.40;0.40;;;;;;;;;;5085264;27;86954;-64
2023/04/05 12:24:32;;;;;;;0.40;0.40;;;;;;;;;;5085321;27;87103;-64
2023/04/05 12:27:02;;;;;;;0.93;0.30;;;;;;;;;;5085306;27;89256;-63
2023/04/05 12:29:30;;;;;;;0.50;0.50;;;;;;;;;;5085747;27;88914;-63
2023/04/05 12:31:58;;;;;;;0.60;0.60;;;;;;;;;;5085213;27;87047;-64
2023/04/05 12:34:27;;;;;;;3.60;0.53;;;;;;;;;;5084307;27;87637;-64
2023/04/05 12:36:55;;;;;;;0.43;0.43;;;;;;;;;;5084672;27;89975;-64
2023/04/05 12:39:24;;;;;;;4.10;0.30;;;;;;;;;;5085141;27;90207;-63
2023/04/05 12:41:59;;;;;;;0.40;0.40;;;;;;;;;;5085727;27;86832;-63
2023/04/05 12:44:34;;;;;;;0.63;0.40;;;;;;;;;;5084956;27;86905;-63
2023/04/05 12:47:03;;;;;;;0.30;0.30;;;;;;;;;;5084672;27;89197;-64
2023/04/05 12:49:35;;;;;;;0.40;0.40;;;;;;;;;;5084672;27;88900;-63
2023/04/05 12:52:04;;;;;;;0.50;0.50;;;;;;;;;;5085056;27;87073;-63
2023/04/05 12:54:32;;;;;;;0.30;0.30;;;;;;;;;;5085513;27;86331;-63
2023/04/05 12:57:03;;;;;;;0.57;0.57;;;;;;;;;;5084407;27;89066;-64
2023/04/05 12:59:32;;;;;;;0.40;0.40;;;;;;;;;;5084347;27;87959;-63
2023/04/05 13:02:01;;;;;;;0.50;0.40;;;;;;;;;;5084192;27;87719;-63
2023/04/05 13:04:29;;;;;;;1.20;0.53;;;;;;;;;;5084277;27;87035;-63
2023/04/05 13:06:58;;;;;;;0.40;0.37;;;;;;;;;;5084660;27;89080;-63
2023/04/05 13:09:26;;;;;;;0.73;0.50;;;;;;;;;;5082741;27;87419;-63
2023/04/05 13:11:54;;;;;;;0.40;0.40;;;;;;;;;;5084735;27;87046;-64
2023/04/05 13:14:23;;;;;;;0.50;0.40;;;;;;;;;;5084643;27;87114;-63
2023/04/05 13:16:52;;;;;;;0.50;0.50;;;;;;;;;;5083853;27;89148;-63
2023/04/05 13:19:21;;;;;;;1.07;0.57;;;;;;;;;;5084062;27;88973;-63
2023/04/05 13:21:49;;;;;;;0.40;0.40;;;;;;;;;;5084311;27;86757;-63
2023/04/05 13:24:17;;;;;;;0.50;0.43;;;;;;;;;;5084744;27;86876;-63
2023/04/05 13:26:45;;;;;;;0.50;0.50;;;;;;;;;;5083456;27;90094;-63
2023/04/05 13:29:14;;;;;;;0.50;0.50;;;;;;;;;;5084242;27;89740;-63
2023/04/05 13:31:42;;;;;;;0.43;0.30;;;;;;;;;;5084471;27;87098;-64
2023/04/05 13:34:12;;;;;;;1.23;0.50;;;;;;;;;;5083963;27;87015;-63
2023/04/05 13:36:40;;;;;;;0.43;0.40;;;;;;;;;;5084211;27;89518;-63
2023/04/05 13:39:09;;;;;;;0.40;0.40;;;;;;;;;;5084139;27;88967;-63
2023/04/05 13:41:37;;;;;;;1.43;0.60;;;;;;;;;;5084147;27;87107;-63
2023/04/05 13:44:05;;;;;;;0.50;0.50;;;;;;;;;;5084189;27;85988;-63
2023/04/05 13:46:34;;;;;;;0.33;0.33;;;;;;;;;;5083387;27;89114;-64
2023/04/05 13:49:02;;;;;;;0.30;0.30;;;;;;;;;;5083390;27;88904;-63
2023/04/05 13:51:33;;;;;;;0.80;0.40;;;;;;;;;;5083232;27;88061;-64
2023/04/05 13:54:01;;;;;;;0.50;0.50;;;;;;;;;;5083992;27;87102;-64
2023/04/05 13:56:29;;;;;;;0.30;0.30;;;;;;;;;;5084008;27;89093;-63
2023/04/05 13:58:58;;;;;;;0.40;0.40;;;;;;;;;;5083522;27;88918;-64
2023/04/05 14:01:26;;;;;;;1.00;0.53;;;;;;;;;;5083486;27;87176;-63
2023/04/05 14:03:54;;;;;;;0.60;0.60;;;;;;;;;;5083869;27;87109;-63
2023/04/05 14:06:23;;;;;;;1.83;0.40;;;;;;;;;;5083643;27;88945;-63
2023/04/05 14:08:54;;;;;;;0.80;0.80;;;;;;;;;;5083860;27;89406;-63
2023/04/05 14:11:23;;;;;;;0.70;0.53;;;;;;;;;;5084176;27;87253;-63
2023/04/05 14:13:51;;;;;;;0.43;0.43;;;;;;;;;;5083808;27;87046;-63
2023/04/05 14:16:19;;;;;;;3.87;0.70;;;;;;;;;;5082466;27;88938;-63
2023/04/05 14:18:48;;;;;;;0.40;0.30;;;;;;;;;;5083084;27;88327;-64
2023/04/05 14:21:16;;;;;;;1.53;0.90;;;;;;;;;;5083268;27;86927;-63
2023/04/05 14:23:45;;;;;;;0.57;0.40;;;;;;;;;;5082804;27;87075;-63
2023/04/05 14:26:14;;;;;;;1.10;0.97;;;;;;;;;;5083412;27;89186;-63
2023/04/05 14:28:43;;;;;;;1.13;0.70;;;;;;;;;;5082663;27;88909;-63
2023/04/05 14:31:11;;;;;;;0.80;0.70;;;;;;;;;;5082887;27;87139;-63
2023/04/05 14:33:40;;;;;;;0.57;0.50;;;;;;;;;;5083284;27;86133;-64
2023/04/05 14:36:08;;;;;;;1.60;0.70;;;;;;;;;;5082831;27;89045;-65
2023/04/05 14:38:36;;;;;;;0.77;0.60;;;;;;;;;;5083040;27;88897;-65
2023/04/05 14:41:05;;;;;;;3.07;1.57;;;;;;;;;;5083106;27;87941;-73
2023/04/05 14:43:34;;;;;;;3.53;1.60;;;;;;;;;;5083158;27;87048;-64
2023/04/05 14:46:03;;;;;;;1.37;1.23;;;;;;;;;;5082368;27;89084;-65
2023/04/05 14:48:32;;;;;;;4.93;1.90;;;;;;;;;;5082879;27;88923;-64
2023/04/05 14:51:01;;;;;;;2.30;1.30;;;;;;;;;;5083096;27;87736;-64
2023/04/05 14:53:29;;;;;;;4.97;2.20;;;;;;;;;;5082732;27;86959;-63
2023/04/05 14:55:57;;;;;;;2.87;1.30;;;;;;;;;;5082548;27;89120;-63