Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:53;;;;;;;7.27;5.00;;;;;;;8.42;100.00;101176.69;5006682;28;20210;-74
2024/02/04 00:04:20;;;;;;;10.07;4.77;;;;;;;8.44;100.00;101174.56;5005525;28;20204;-74
2024/02/04 00:06:46;;;;;;;6.43;4.20;;;;;;;8.45;100.00;101189.28;5005819;28;20214;-73
2024/02/04 00:09:13;;;;;;;6.50;4.27;;;;;;;8.47;100.00;101187.13;5005782;28;20204;-74
2024/02/04 00:11:39;;;;;;;5.67;4.20;;;;;;;8.46;100.00;101194.25;5006816;28;20202;-73
2024/02/04 00:14:05;;;;;;;6.63;3.37;;;;;;;8.50;100.00;101194.44;5005793;28;20378;-73
2024/02/04 00:16:32;;;;;;;8.03;3.90;;;;;;;8.48;100.00;101199.19;5009917;28;20237;-73
2024/02/04 00:18:59;;;;;;;6.60;3.37;;;;;;;8.48;100.00;101197.34;5009085;28;20285;-74
2024/02/04 00:21:26;;;;;;;6.60;3.87;;;;;;;8.46;100.00;101191.63;5005478;28;20207;-73
2024/02/04 00:23:52;;;;;;;8.87;3.63;;;;;;;8.46;100.00;101196.88;5006586;28;20198;-74
2024/02/04 00:26:18;;;;;;;4.90;2.50;;;;;;;8.44;100.00;101185.84;5004480;28;20591;-73
2024/02/04 00:28:45;;;;;;;3.80;3.00;;;;;;;8.44;100.00;101196.38;5006952;28;20555;-74
2024/02/04 00:31:11;;;;;;;5.60;2.90;;;;;;;8.42;100.00;101195.13;5020456;28;20264;-74
2024/02/04 00:33:37;;;;;;;5.80;2.83;;;;;;;8.40;100.00;101215.69;5020606;28;20578;-74
2024/02/04 00:36:06;;;;;;;4.10;2.50;;;;;;;8.36;100.00;101212.09;5019890;28;20805;-74
2024/02/04 00:38:32;;;;;;;2.97;1.97;;;;;;;8.32;100.00;101206.63;5003340;28;20192;-75
2024/02/04 00:40:59;;;;;;;4.33;1.90;;;;;;;8.28;100.00;101218.81;5004630;28;20463;-74
2024/02/04 00:43:25;;;;;;;6.97;1.80;;;;;;;8.24;100.00;101199.44;5005622;28;20203;-73
2024/02/04 00:45:51;;;;;;;2.20;1.80;;;;;;;8.19;100.00;101191.59;5024570;28;20225;-74
2024/02/04 00:48:18;;;;;;;7.20;1.90;;;;;;;8.14;100.00;101201.47;5018196;28;20706;-74
2024/02/04 00:50:45;;;;;;;5.80;1.63;;;;;;;8.09;100.00;101196.31;5004500;28;20212;-74
2024/02/04 00:53:12;;;;;;;6.23;1.53;;;;;;;8.05;100.00;101200.59;5021206;28;20201;-74
2024/02/04 00:55:39;;;;;;;5.07;1.20;;;;;;;8.00;100.00;101190.16;5017240;28;20344;-74
2024/02/04 00:58:05;;;;;;;6.07;1.57;;;;;;;7.91;100.00;101195.34;5030000;28;20211;-74
2024/02/04 01:00:31;;;;;;;2.77;1.50;;;;;;;7.83;100.00;101205.75;5002298;28;20218;-74
2024/02/04 01:02:58;;;;;;;4.53;1.20;;;;;;;7.75;100.00;101199.31;5007849;28;20205;-74
2024/02/04 01:05:24;;;;;;;2.60;1.27;;;;;;;7.67;100.00;101202.63;5004537;28;20207;-74
2024/02/04 01:07:50;;;;;;;3.63;1.23;;;;;;;7.63;100.00;101211.38;5021219;28;20437;-74
2024/02/04 01:10:18;;;;;;;2.00;1.10;;;;;;;7.57;100.00;101213.31;5002768;28;20201;-73
2024/02/04 01:12:45;;;;;;;2.20;1.30;;;;;;;7.54;100.00;101216.53;5005397;28;20197;-74
2024/02/04 01:15:11;;;;;;;3.77;1.10;;;;;;;7.51;100.00;101214.47;5021807;28;20241;-73
2024/02/04 01:17:37;;;;;;;3.13;1.40;;;;;;;7.48;100.00;101212.44;5021127;28;20233;-74
2024/02/04 01:20:05;;;;;;;4.70;1.97;;;;;;;7.47;100.00;101225.84;5009719;28;20212;-74
2024/02/04 01:22:30;;;;;;;1.80;1.27;;;;;;;7.46;100.00;101211.16;5031262;28;20204;-74
2024/02/04 01:24:57;;;;;;;3.53;1.23;;;;;;;7.42;100.00;101213.59;5024689;28;20228;-73
2024/02/04 01:27:24;;;;;;;4.57;1.67;;;;;;;7.37;100.00;101211.06;5023369;28;20225;-73
2024/02/04 01:29:53;;;;;;;2.50;1.70;;;;;;;7.33;100.00;101210.06;5008997;28;20194;-74
2024/02/04 01:32:19;;;;;;;4.47;1.67;;;;;;;7.29;100.00;101195.16;4999858;28;20206;-74
2024/02/04 01:34:46;;;;;;;5.33;1.90;;;;;;;7.26;100.00;101185.22;5018155;28;20281;-74
2024/02/04 01:37:12;;;;;;;5.63;2.27;;;;;;;7.22;100.00;101181.63;5032083;28;20221;-73
2024/02/04 01:39:39;;;;;;;5.10;2.20;;;;;;;7.17;100.00;101173.81;5004013;28;20824;-73
2024/02/04 01:42:06;;;;;;;4.30;2.23;;;;;;;7.12;100.00;101172.06;4998510;28;20227;-73
2024/02/04 01:44:33;;;;;;;4.33;2.03;;;;;;;7.05;100.00;101163.75;4999410;28;20278;-74
2024/02/04 01:47:00;;;;;;;4.67;1.77;;;;;;;7.03;100.00;101165.91;5006849;28;20213;-74
2024/02/04 01:49:26;;;;;;;3.57;2.47;;;;;;;6.98;100.00;101181.75;5020532;28;20220;-74
2024/02/04 01:51:53;;;;;;;7.93;2.30;;;;;;;6.96;100.00;101193.59;5005033;28;20228;-74
2024/02/04 01:54:21;;;;;;;5.23;1.77;;;;;;;6.93;100.00;101199.41;5002077;28;20211;-73
2024/02/04 01:56:50;;;;;;;4.80;1.90;;;;;;;6.87;100.00;101196.09;5005880;28;20692;-74
2024/02/04 01:59:16;;;;;;;4.03;1.77;;;;;;;6.85;100.00;101200.06;5021563;28;20209;-74
2024/02/04 02:01:45;;;;;;;5.90;1.53;;;;;;;6.82;100.00;101187.50;5002789;28;20217;-73
2024/02/04 02:04:11;;;;;;;4.70;1.80;;;;;;;6.82;100.00;101187.50;5005799;28;20620;-72
2024/02/04 02:06:41;;;;;;;3.60;2.17;;;;;;;6.78;100.00;101197.03;5006657;28;20218;-74
2024/02/04 02:09:10;;;;;;;7.17;1.90;;;;;;;6.74;100.00;101199.41;5001660;28;20782;-74
2024/02/04 02:11:41;;;;;;;2.97;1.77;;;;;;;6.70;100.00;101210.78;5008578;28;20203;-74
2024/02/04 02:14:14;;;;;;;6.47;1.87;;;;;;;6.65;100.00;101203.78;5029028;28;20527;-74
2024/02/04 02:17:04;;;;;;;3.43;1.63;;;;;;;6.61;100.00;101205.38;5009765;28;20310;-73
2024/02/04 02:19:41;;;;;;;5.53;1.80;;;;;;;6.56;100.00;101189.72;5008183;28;20270;-74
2024/02/04 02:22:26;;;;;;;9.50;1.73;;;;;;;6.54;100.00;101197.09;5025884;28;20237;-74
2024/02/04 02:24:56;;;;;;;5.13;1.63;;;;;;;6.54;100.00;101193.69;5008402;28;20212;-74
2024/02/04 02:27:22;;;;;;;6.70;1.77;;;;;;;6.50;100.00;101198.72;5009723;28;20222;-74
2024/02/04 02:29:48;;;;;;;4.63;1.77;;;;;;;6.49;100.00;101191.13;5011313;28;20208;-74
2024/02/04 02:40:01;;;;;;;4.10;1.50;;;;;;;6.38;100.00;101200.19;5012007;28;20702;-73
2024/02/04 02:42:29;;;;;;;11.40;2.67;;;;;;;6.33;100.00;101189.78;5003112;28;20706;-74
2024/02/04 02:44:57;;;;;;;5.60;1.77;;;;;;;6.33;100.00;101187.16;5011606;28;20214;-74
2024/02/04 02:47:26;;;;;;;8.20;2.23;;;;;;;6.32;100.00;101191.59;5009336;28;20225;-73
2024/02/04 02:49:54;;;;;;;11.87;1.90;;;;;;;6.29;100.00;101189.56;5009691;28;20201;-74
2024/02/04 02:52:21;;;;;;;6.07;2.07;;;;;;;6.24;100.00;101194.88;5009782;28;20679;-74
2024/02/04 02:54:47;;;;;;;5.03;1.50;;;;;;;6.24;100.00;101204.56;5024730;28;20243;-74
2024/02/04 02:57:15;;;;;;;3.20;1.60;;;;;;;6.20;100.00;101209.59;5001971;28;20801;-74
2024/02/04 02:59:41;;;;;;;4.77;1.73;;;;;;;6.18;100.00;101205.69;5004651;28;20295;-73
2024/02/04 03:02:08;;;;;;;14.30;2.77;;;;;;;6.15;100.00;101214.09;5006785;28;20204;-74
2024/02/04 03:04:35;;;;;;;11.77;2.33;;;;;;;6.13;100.00;101195.28;5023948;28;20216;-74
2024/02/04 03:07:01;;;;;;;7.27;2.37;;;;;;;6.13;100.00;101192.66;5005022;28;20276;-74
2024/02/04 03:09:28;;;;;;;4.47;2.43;;;;;;;6.12;100.00;101184.00;5007665;28;20196;-74
2024/02/04 03:11:54;;;;;;;8.40;2.40;;;;;;;6.13;100.00;101182.16;5024925;28;20193;-75
2024/02/04 03:14:22;;;;;;;7.70;2.50;;;;;;;6.10;100.00;101180.09;5010484;28;20574;-74
2024/02/04 03:16:48;;;;;;;6.17;2.53;;;;;;;6.07;100.00;101167.56;5009308;28;20224;-74
2024/02/04 03:19:15;;;;;;;6.27;2.43;;;;;;;6.05;100.00;101175.69;5024549;28;20201;-74
2024/02/04 03:21:41;;;;;;;8.43;2.47;;;;;;;6.04;100.00;101184.63;5007280;28;20204;-74
2024/02/04 03:24:08;;;;;;;6.60;2.60;;;;;;;6.03;100.00;101188.31;5025884;28;20196;-73
2024/02/04 03:26:34;;;;;;;10.93;2.83;;;;;;;6.05;100.00;101188.81;5007754;28;20221;-74
2024/02/04 03:29:04;;;;;;;8.47;2.67;;;;;;;6.05;100.00;101188.81;5023321;28;20224;-74
2024/02/04 03:31:33;;;;;;;9.70;3.00;;;;;;;6.03;100.00;101185.69;5009428;28;20207;-73
2024/02/04 03:33:59;;;;;;;8.17;2.80;;;;;;;6.02;100.00;101196.44;5021682;28;20210;-73
2024/02/04 03:36:26;;;;;;;12.10;3.30;;;;;;;6.00;100.00;101193.34;5021996;28;20232;-72
2024/02/04 03:38:53;;;;;;;5.50;2.57;;;;;;;5.99;100.00;101204.84;5024296;28;20211;-71
2024/02/04 03:41:19;;;;;;;7.50;2.53;;;;;;;5.98;100.00;101213.78;5023779;28;20200;-72
2024/02/04 03:43:46;;;;;;;6.73;3.30;;;;;;;5.95;100.00;101209.88;5006430;28;20211;-72
2024/02/04 03:46:14;;;;;;;9.43;2.90;;;;;;;5.97;100.00;101207.00;5008641;28;20583;-72
2024/02/04 03:48:42;;;;;;;7.13;2.90;;;;;;;5.95;100.00;101207.25;5005709;28;20811;-73
2024/02/04 03:51:08;;;;;;;8.03;2.90;;;;;;;5.94;100.00;101195.22;5006912;28;20196;-73
2024/02/04 03:53:34;;;;;;;5.47;2.60;;;;;;;5.97;100.00;101204.38;5023806;28;20660;-73
2024/02/04 03:56:01;;;;;;;7.23;3.10;;;;;;;5.98;100.00;101192.81;5022766;28;20216;-73
2024/02/04 03:58:30;;;;;;;8.13;2.90;;;;;;;5.97;100.00;101180.78;5008328;28;20201;-73
2024/02/04 04:00:56;;;;;;;8.67;2.70;;;;;;;5.97;100.00;101186.81;5008811;28;20201;-72
2024/02/04 04:03:23;;;;;;;6.97;3.57;;;;;;;6.00;100.00;101190.72;5010391;28;20206;-73
2024/02/04 04:05:51;;;;;;;7.43;2.50;;;;;;;6.01;100.00;101179.16;5011253;28;20230;-72
2024/02/04 04:08:17;;;;;;;11.37;2.70;;;;;;;6.01;100.00;101176.53;5011580;28;20213;-72
2024/02/04 04:10:44;;;;;;;10.00;2.40;;;;;;;5.98;100.00;101180.50;5006941;28;20204;-71
2024/02/04 04:13:10;;;;;;;4.60;2.20;;;;;;;6.01;100.00;101184.41;5011660;28;20202;-73
2024/02/04 04:15:37;;;;;;;5.17;2.13;;;;;;;6.01;100.00;101185.16;5007706;28;20249;-73
2024/02/04 04:18:03;;;;;;;4.27;2.20;;;;;;;6.00;100.00;101169.75;5010267;28;20773;-72
2024/02/04 04:20:30;;;;;;;4.97;2.13;;;;;;;5.98;100.00;101166.59;5010558;28;20219;-73
2024/02/04 04:22:57;;;;;;;8.33;1.90;;;;;;;5.99;100.00;101170.78;5005741;28;20195;-73
2024/02/04 04:25:24;;;;;;;5.87;1.87;;;;;;;5.99;100.00;101186.50;5006757;28;20208;-72
2024/02/04 04:27:50;;;;;;;6.83;1.93;;;;;;;5.99;100.00;101173.41;5009719;28;20204;-71
2024/02/04 04:30:17;;;;;;;3.93;1.80;;;;;;;5.98;100.00;101180.50;5007902;28;20200;-73
2024/02/04 04:32:43;;;;;;;4.60;1.60;;;;;;;6.00;100.00;101177.63;5007206;28;20676;-71
2024/02/04 04:35:09;;;;;;;3.83;1.67;;;;;;;5.97;100.00;101178.94;5010080;28;20205;-72
2024/02/04 04:37:36;;;;;;;9.30;2.30;;;;;;;6.00;100.00;101180.22;5006744;28;20696;-73
2024/02/04 04:40:04;;;;;;;4.07;1.43;;;;;;;6.00;100.00;101170.50;5006669;28;20200;-73
2024/02/04 04:42:31;;;;;;;3.03;1.47;;;;;;;6.02;100.00;101168.38;5023353;28;20216;-73
2024/02/04 04:44:57;;;;;;;4.07;1.37;;;;;;;6.01;100.00;101161.59;5007570;28;20205;-72
2024/02/04 04:47:23;;;;;;;7.57;1.90;;;;;;;6.02;100.00;101165.75;5004884;28;20774;-73
2024/02/04 04:49:50;;;;;;;9.53;1.50;;;;;;;6.04;100.00;101155.00;5006946;28;20224;-71
2024/02/04 04:52:17;;;;;;;5.20;1.73;;;;;;;6.00;100.00;101143.53;5006744;28;20197;-73
2024/02/04 04:54:43;;;;;;;2.93;1.60;;;;;;;5.97;100.00;101147.50;5004366;28;20199;-73
2024/02/04 04:57:11;;;;;;;7.90;1.80;;;;;;;5.93;100.00;101133.38;5010026;28;20227;-71
2024/02/04 04:59:38;;;;;;;2.23;1.23;;;;;;;5.90;100.00;101127.94;5004839;28;20212;-73
2024/02/04 05:02:05;;;;;;;4.60;1.40;;;;;;;5.88;100.00;101135.28;5007660;28;20200;-72
2024/02/04 05:04:31;;;;;;;5.73;2.07;;;;;;;5.88;100.00;101141.31;5022648;28;20200;-73
2024/02/04 05:06:57;;;;;;;6.70;1.70;;;;;;;5.89;100.00;101131.59;5007108;28;20223;-73
2024/02/04 05:09:24;;;;;;;4.93;1.80;;;;;;;5.86;100.00;101132.16;5007059;28;20207;-72
2024/02/04 05:11:50;;;;;;;5.47;1.60;;;;;;;5.83;100.00;101128.25;5007457;28;20676;-73
2024/02/04 05:14:18;;;;;;;4.73;1.40;;;;;;;5.81;100.00;101130.38;5006021;28;20683;-73
2024/02/04 05:16:45;;;;;;;5.97;1.33;;;;;;;5.79;100.00;101121.19;5009908;28;20209;-73
2024/02/04 05:19:11;;;;;;;5.67;1.43;;;;;;;5.76;100.00;101127.00;5005522;28;20223;-72
2024/02/04 05:21:39;;;;;;;7.50;1.67;;;;;;;5.76;100.00;101114.66;5005285;28;20208;-73
2024/02/04 05:24:06;;;;;;;7.63;1.70;;;;;;;5.74;100.00;101118.63;5004221;28;20197;-72
2024/02/04 05:26:32;;;;;;;5.03;1.03;;;;;;;5.75;100.00;101130.69;5006582;28;20212;-73
2024/02/04 05:28:59;;;;;;;6.27;1.87;;;;;;;5.75;100.00;101114.97;5023135;28;20722;-72
2024/02/04 05:31:26;;;;;;;2.77;1.30;;;;;;;5.71;100.00;101114.75;5008211;28;20224;-72
2024/02/04 05:33:53;;;;;;;3.03;1.47;;;;;;;5.68;100.00;101120.53;5007749;28;20452;-73
2024/02/04 05:36:20;;;;;;;1.53;1.07;;;;;;;5.67;100.00;101118.19;5012578;28;20228;-73
2024/02/04 05:38:46;;;;;;;3.27;1.10;;;;;;;5.65;100.00;101115.09;5019744;28;20208;-73
2024/02/04 05:41:12;;;;;;;4.03;1.20;;;;;;;5.64;100.00;101127.41;5006939;28;20201;-72
2024/02/04 05:43:39;;;;;;;4.93;1.10;;;;;;;5.59;100.00;101118.84;5010815;28;20211;-72
2024/02/04 05:46:06;;;;;;;3.13;1.10;;;;;;;5.56;100.00;101111.53;5032989;28;20310;-71
2024/02/04 05:48:34;;;;;;;4.63;1.13;;;;;;;5.56;100.00;101120.16;5032187;28;20194;-71
2024/02/04 05:51:00;;;;;;;2.47;1.20;;;;;;;5.55;100.00;101123.06;5033167;28;20203;-71
2024/02/04 05:53:26;;;;;;;3.33;1.33;;;;;;;5.52;100.00;101113.91;5034362;28;20240;-71
2024/02/04 05:55:53;;;;;;;2.77;1.40;;;;;;;5.51;100.00;101111.56;5049901;28;20460;-70
2024/02/04 05:58:19;;;;;;;4.33;1.10;;;;;;;5.48;100.00;101106.88;5048918;28;20228;-72
2024/02/04 06:00:45;;;;;;;5.93;1.53;;;;;;;5.44;100.00;101101.41;5031735;28;20283;-71
2024/02/04 06:03:12;;;;;;;3.67;1.20;;;;;;;5.41;100.00;101103.81;5049616;28;20223;-72
2024/02/04 06:05:40;;;;;;;9.57;1.67;;;;;;;5.36;100.00;101098.63;5029899;28;20204;-73
2024/02/04 06:08:07;;;;;;;5.57;1.27;;;;;;;5.31;100.00;101090.84;5028358;28;20211;-72
2024/02/04 06:10:33;;;;;;;6.47;1.23;;;;;;;5.28;100.00;101096.63;5028596;28;20214;-73
2024/02/04 06:12:59;;;;;;;3.47;1.40;;;;;;;5.22;100.00;101106.38;5027511;28;20204;-72
2024/02/04 06:15:26;;;;;;;4.13;1.20;;;;;;;5.22;100.00;101116.06;5031881;28;20388;-71
2024/02/04 06:17:52;;;;;;;6.30;1.40;;;;;;;5.18;100.00;101115.81;5029594;28;20211;-71
2024/02/04 06:20:19;;;;;;;3.33;1.27;;;;;;;5.17;100.00;101114.28;5035582;28;20206;-72
2024/02/04 06:22:46;;;;;;;7.07;1.40;;;;;;;5.18;100.00;101121.06;5031365;28;20221;-74
2024/02/04 06:25:13;;;;;;;3.73;1.53;;;;;;;5.19;100.00;101117.38;5008298;28;20200;-74
2024/02/04 06:27:40;;;;;;;3.43;1.80;;;;;;;5.19;100.00;101106.91;5006214;28;20259;-73
2024/02/04 06:30:07;;;;;;;5.13;1.70;;;;;;;5.21;100.00;101112.66;5007154;28;20291;-72
2024/02/04 06:32:34;;;;;;;6.93;2.03;;;;;;;5.20;100.00;101111.13;5020606;28;20360;-73
2024/02/04 06:35:00;;;;;;;2.67;1.90;;;;;;;5.22;100.00;101118.66;5006751;28;20581;-73
2024/02/04 06:37:26;;;;;;;5.70;1.70;;;;;;;5.22;100.00;101113.44;5008727;28;20238;-73
2024/02/04 06:39:54;;;;;;;3.23;1.50;;;;;;;5.22;100.00;101116.06;5012612;28;20208;-74
2024/02/04 06:42:21;;;;;;;4.53;1.57;;;;;;;5.21;100.00;101112.66;5022840;28;20209;-72
2024/02/04 06:44:47;;;;;;;2.70;1.47;;;;;;;5.20;100.00;101113.72;5005985;28;20198;-74
2024/02/04 06:47:13;;;;;;;5.57;1.80;;;;;;;5.21;100.00;101114.50;5024454;28;20239;-73
2024/02/04 06:49:40;;;;;;;8.03;1.70;;;;;;;5.22;100.00;101113.44;5005106;28;20205;-73
2024/02/04 06:52:06;;;;;;;2.37;1.67;;;;;;;5.21;100.00;101117.91;5007580;28;20193;-73
2024/02/04 06:54:33;;;;;;;4.00;1.90;;;;;;;5.20;100.00;101102.47;5001401;28;20193;-74
2024/02/04 06:57:00;;;;;;;4.97;2.00;;;;;;;5.21;100.00;101096.97;5009076;28;20287;-73
2024/02/04 06:59:27;;;;;;;5.33;1.77;;;;;;;5.23;100.00;101105.31;5007233;28;20220;-73
2024/02/04 07:01:53;;;;;;;5.87;1.40;;;;;;;5.27;100.00;101103.69;5010659;28;20677;-74
2024/02/04 07:04:21;;;;;;;7.10;1.90;;;;;;;5.31;100.00;101093.44;5009573;28;20275;-73
2024/02/04 07:06:47;;;;;;;5.70;1.50;;;;;;;5.37;100.00;101089.72;5010791;28;20231;-73
2024/02/04 07:09:14;;;;;;;7.93;2.10;;;;;;;5.43;100.00;101089.38;5028041;28;20239;-73
2024/02/04 07:11:40;;;;;;;4.83;1.80;;;;;;;5.49;100.00;101083.03;5009871;28;20282;-74
2024/02/04 07:14:08;;;;;;;2.13;1.67;;;;;;;5.56;100.00;101083.50;5007920;28;20215;-73
2024/02/04 07:16:34;;;;;;;5.40;2.10;;;;;;;5.59;100.00;101090.03;5004706;28;20239;-74
2024/02/04 07:19:01;;;;;;;7.33;2.57;;;;;;;5.70;100.00;101099.31;5008651;28;20201;-73
2024/02/04 07:21:27;;;;;;;5.57;2.60;;;;;;;5.78;100.00;101104.72;5021424;28;20206;-74
2024/02/04 07:23:54;;;;;;;6.03;2.33;;;;;;;5.95;100.00;101104.28;5024555;28;20209;-74
2024/02/04 07:26:20;;;;;;;6.20;2.80;;;;;;;6.05;100.00;101096.25;5009678;28;20265;-73
2024/02/04 07:28:46;;;;;;;6.17;3.10;;;;;;;6.15;100.00;101090.88;5008695;28;20331;-73
2024/02/04 07:31:14;;;;;;;5.87;2.67;;;;;;;6.22;100.00;101083.47;5008331;28;20411;-73
2024/02/04 07:33:41;;;;;;;6.47;3.40;;;;;;;6.33;100.00;101090.13;5007180;28;20193;-74
2024/02/04 07:36:07;;;;;;;7.10;2.97;;;;;;;6.44;100.00;101087.06;5025221;28;20216;-73
2024/02/04 07:38:34;;;;;;;4.30;2.67;;;;;;;6.52;100.00;101086.41;5007649;28;20220;-73
2024/02/04 07:41:00;;;;;;;9.47;2.90;;;;;;;6.68;100.00;101081.72;5008551;28;20205;-72
2024/02/04 07:43:26;;;;;;;3.53;2.37;;;;;;;6.77;100.00;101077.34;5005734;28;20217;-73
2024/02/04 07:45:53;;;;;;;9.80;2.53;;;;;;;6.80;100.00;101074.94;5006429;28;20228;-74
2024/02/04 07:48:21;;;;;;;11.70;2.97;;;;;;;6.92;100.00;101071.84;5009641;28;20648;-73
2024/02/04 07:50:47;;;;;;;5.20;2.67;;;;;;;7.01;100.00;101073.53;5006792;28;20211;-74
2024/02/04 07:53:14;;;;;;;5.63;2.70;;;;;;;7.07;100.00;101064.50;5011254;28;20205;-74
2024/02/04 07:55:40;;;;;;;9.77;3.47;;;;;;;7.13;100.00;101065.94;5009232;28;20667;-74
2024/02/04 07:58:06;;;;;;;8.13;2.90;;;;;;;7.19;100.00;101069.28;5005217;28;20237;-74
2024/02/04 08:00:33;;;;;;;6.10;2.20;;;;;;;7.24;100.00;101063.91;5008219;28;20284;-73
2024/02/04 08:02:59;;;;;;;8.50;2.83;;;;;;;7.30;100.00;101075.91;5007714;28;20213;-73
2024/02/04 08:05:27;;;;;;;3.70;2.10;;;;;;;7.33;100.00;101081.34;5008266;28;20211;-73
2024/02/04 08:07:53;;;;;;;4.97;2.40;;;;;;;7.38;100.00;101078.63;5006306;28;20201;-74
2024/02/04 08:10:20;;;;;;;10.37;3.70;;;;;;;7.43;100.00;101083.00;5006962;28;20196;-74
2024/02/04 08:12:50;;;;;;;5.60;3.50;;;;;;;7.47;100.00;101070.84;5009578;28;20192;-73
2024/02/04 08:15:17;;;;;;;5.00;2.67;;;;;;;7.52;100.00;101068.91;5008317;28;20243;-73
2024/02/04 08:17:43;;;;;;;4.00;2.63;;;;;;;7.55;100.00;101076.19;5005441;28;20228;-74
2024/02/04 08:20:10;;;;;;;7.90;3.30;;;;;;;7.60;100.00;101062.16;5005108;28;20201;-74
2024/02/04 08:22:38;;;;;;;4.93;2.77;;;;;;;7.61;100.00;101051.34;5005704;28;20193;-72
2024/02/04 08:25:05;;;;;;;6.70;3.07;;;;;;;7.66;100.00;101053.88;5037701;28;20213;-74
2024/02/04 08:27:32;;;;;;;3.50;2.90;;;;;;;7.68;100.00;101051.75;5003941;28;20226;-74
2024/02/04 08:29:59;;;;;;;5.20;3.00;;;;;;;7.71;100.00;101045.88;5005069;28;20203;-73
2024/02/04 08:32:25;;;;;;;5.57;3.30;;;;;;;7.72;100.00;101041.41;5006737;28;20285;-73
2024/02/04 08:34:52;;;;;;;5.77;3.10;;;;;;;7.74;100.00;101057.66;5007147;28;20261;-73
2024/02/04 08:37:19;;;;;;;8.27;3.93;;;;;;;7.75;100.00;101046.84;5006886;28;20689;-74
2024/02/04 08:39:46;;;;;;;7.30;3.40;;;;;;;7.78;100.00;101043.66;5005513;28;20228;-73
2024/02/04 08:42:13;;;;;;;5.10;3.83;;;;;;;7.83;100.00;101048.00;5005836;28;20205;-72
2024/02/04 08:44:40;;;;;;;7.90;4.70;;;;;;;7.88;100.00;101043.41;5007910;28;20201;-74
2024/02/04 08:47:09;;;;;;;7.03;4.97;;;;;;;7.94;100.00;101031.75;5009989;28;20212;-72
2024/02/04 08:49:36;;;;;;;7.47;4.70;;;;;;;7.98;100.00;101018.78;5006128;28;20193;-74
2024/02/04 08:52:02;;;;;;;9.13;5.67;;;;;;;8.03;100.00;101029.19;5006298;28;20197;-73
2024/02/04 08:54:29;;;;;;;8.50;5.00;;;;;;;8.07;100.00;101020.38;5004065;28;20285;-72
2024/02/04 08:56:57;;;;;;;7.77;5.63;;;;;;;8.13;100.00;101028.94;5005069;28;20307;-73
2024/02/04 08:59:24;;;;;;;8.87;4.87;;;;;;;8.20;100.00;101010.91;5005061;28;20221;-73
2024/02/04 09:01:50;;;;;;;10.30;4.80;;;;;;;8.25;100.00;101021.31;5006743;28;20210;-74
2024/02/04 09:04:17;;;;;;;8.47;5.23;;;;;;;8.31;100.00;101026.19;5003693;28;20567;-74
2024/02/04 09:06:43;;;;;;;8.37;5.20;;;;;;;8.37;100.00;101018.91;5006157;28;20317;-73
2024/02/04 09:09:10;;;;;;;7.23;5.07;;;;;;;8.42;100.00;101014.34;5007058;28;20609;-73
2024/02/04 09:11:36;;;;;;;9.30;5.27;;;;;;;8.46;100.00;101009.25;5004442;28;20275;-73
2024/02/04 09:14:04;;;;;;;7.73;4.47;;;;;;;8.51;100.00;101017.00;5006049;28;20201;-74
2024/02/04 09:16:31;;;;;;;5.23;4.73;;;;;;;8.56;100.00;101009.00;5005100;28;20740;-73
2024/02/04 09:18:57;;;;;;;7.73;5.80;;;;;;;8.60;100.00;101010.72;5001291;28;20216;-74
2024/02/04 09:21:23;;;;;;;8.93;5.87;;;;;;;8.64;100.00;101003.00;5003230;28;20383;-73
2024/02/04 09:23:50;;;;;;;10.43;6.17;;;;;;;8.68;100.00;101001.31;5005726;28;20586;-74
2024/02/04 09:26:16;;;;;;;7.17;5.37;;;;;;;8.72;100.00;101010.94;5007521;28;20704;-74
2024/02/04 09:28:42;;;;;;;7.33;6.17;;;;;;;8.75;100.00;100994.53;5005472;28;20271;-74
2024/02/04 09:31:10;;;;;;;13.13;7.97;;;;;;;8.81;100.00;101001.22;5003897;28;20602;-73
2024/02/04 09:33:37;;;;;;;12.07;8.00;;;;;;;8.85;100.00;101004.03;5004574;28;20224;-74
2024/02/04 09:36:04;;;;;;;6.97;5.67;;;;;;;8.90;100.00;101006.53;5004087;28;20248;-73
2024/02/04 09:38:31;;;;;;;9.53;5.43;;;;;;;8.94;100.00;100995.09;5023092;28;20306;-74
2024/02/04 09:40:57;;;;;;;8.30;4.80;;;;;;;8.98;100.00;100985.50;5004734;28;20579;-73
2024/02/04 09:43:25;;;;;;;6.27;5.20;;;;;;;9.02;100.00;100993.56;5004887;28;20207;-74
2024/02/04 09:45:52;;;;;;;6.57;5.33;;;;;;;9.05;100.00;100999.00;5002160;28;20621;-74
2024/02/04 09:48:23;;;;;;;6.07;4.90;;;;;;;9.09;100.00;100992.06;5004001;28;20203;-73
2024/02/04 09:50:51;;;;;;;6.83;5.07;;;;;;;9.12;100.00;100988.78;5005416;28;20203;-74
2024/02/04 09:53:22;;;;;;;8.50;4.93;;;;;;;9.14;100.00;100983.22;5004983;28;20579;-74
2024/02/04 09:55:50;;;;;;;8.43;5.03;;;;;;;9.15;100.00;100982.91;5004317;28;20226;-73
2024/02/04 09:58:17;;;;;;;9.17;4.87;;;;;;;9.14;100.00;100994.53;5004239;28;20223;-73
2024/02/04 10:00:46;;;;;;;6.30;4.83;;;;;;;9.14;100.00;101005.09;5002433;28;20196;-74
2024/02/04 10:03:12;;;;;;;7.30;4.70;;;;;;;9.18;100.00;100997.34;5002187;28;20761;-74
2024/02/04 10:05:40;;;;;;;7.00;4.80;;;;;;;9.16;100.00;100973.94;5004502;28;20200;-73
2024/02/04 10:08:07;;;;;;;12.90;8.37;;;;;;;9.16;100.00;100984.47;5003577;28;20572;-73
2024/02/04 10:10:33;;;;;;;14.73;9.60;;;;;;;9.17;100.00;100966.81;5002873;28;20213;-74
2024/02/04 10:13:07;;;;;;;6.53;5.33;;;;;;;9.17;100.00;100966.81;5004293;28;20233;-73
2024/02/04 10:15:36;;;;;;;7.70;4.80;;;;;;;9.18;100.00;100973.63;5001333;28;20193;-74
2024/02/04 10:18:04;;;;;;;6.33;5.30;;;;;;;9.19;100.00;100946.19;5004042;28;20311;-73
2024/02/04 10:20:30;;;;;;;6.10;4.30;;;;;;;9.19;100.00;100962.00;5005727;28;20218;-74
2024/02/04 10:22:58;;;;;;;8.93;4.80;;;;;;;9.20;100.00;100964.34;5006644;28;20719;-73
2024/02/04 10:25:25;;;;;;;5.63;4.80;;;;;;;9.22;100.00;100948.22;5005696;28;20211;-74
2024/02/04 10:27:51;;;;;;;7.83;5.03;;;;;;;9.23;100.00;100968.22;5005510;28;20243;-74
2024/02/04 10:30:19;;;;;;;7.07;4.80;;;;;;;9.22;100.00;100970.06;5004110;28;20223;-74
2024/02/04 10:32:46;;;;;;;5.60;4.10;;;;;;;9.23;100.00;100953.19;5020338;28;20739;-74
2024/02/04 10:35:12;;;;;;;6.60;4.93;;;;;;;9.24;100.00;100952.13;5010219;28;20267;-74
2024/02/04 10:37:39;;;;;;;6.20;4.27;;;;;;;9.24;100.00;100949.47;5006460;28;20216;-74
2024/02/04 10:40:08;;;;;;;5.90;4.47;;;;;;;9.24;100.00;100924.97;5009092;28;20193;-74
2024/02/04 10:42:38;;;;;;;5.17;3.93;;;;;;;9.27;100.00;100921.72;5008533;28;20232;-73
2024/02/04 10:45:09;;;;;;;6.17;5.53;;;;;;;9.28;100.00;100926.69;5009837;28;20210;-72
2024/02/04 10:47:38;;;;;;;8.33;4.57;;;;;;;9.29;100.00;100927.47;5007943;28;20695;-73
2024/02/04 10:50:06;;;;;;;6.23;4.60;;;;;;;9.29;100.00;100917.72;5006287;28;20591;-75
2024/02/04 10:52:37;;;;;;;4.60;3.40;;;;;;;9.29;100.00;100914.28;5004687;28;20594;-72
2024/02/04 10:55:10;;;;;;;7.90;5.03;;;;;;;9.31;100.00;100920.81;5011012;28;20414;-74
2024/02/04 10:57:38;;;;;;;6.67;5.00;;;;;;;9.31;100.00;100909.50;5006133;28;20338;-73
2024/02/04 11:00:08;;;;;;;5.43;4.33;;;;;;;9.33;100.00;100902.06;5008013;28;20220;-73
2024/02/04 11:02:35;;;;;;;6.37;5.03;;;;;;;9.32;100.00;100900.50;5004457;28;20284;-73
2024/02/04 11:05:04;;;;;;;6.00;4.70;;;;;;;9.33;100.00;100899.41;5006967;28;20706;-73
2024/02/04 11:07:32;;;;;;;7.27;4.23;;;;;;;9.32;100.00;100888.09;5012227;28;20303;-73
2024/02/04 11:10:00;;;;;;;7.80;5.57;;;;;;;9.34;100.00;100885.16;5006502;28;20204;-73
2024/02/04 11:12:30;;;;;;;6.70;5.07;;;;;;;9.33;100.00;100887.03;5007188;28;20199;-72
2024/02/04 11:15:03;;;;;;;5.50;3.73;;;;;;;9.30;100.00;100882.38;5007744;28;20198;-73
2024/02/04 11:17:49;;;;;;;3.23;2.50;;;;;;;9.30;100.00;100874.47;5009926;28;20298;-73
2024/02/04 11:20:29;;;;;;;3.47;2.73;;;;;;;9.25;100.00;100863.28;5006874;28;20203;-73
2024/02/04 11:23:13;;;;;;;3.13;2.83;;;;;;;9.22;100.00;100851.50;5006939;28;20200;-73
2024/02/04 11:25:45;;;;;;;3.13;2.50;;;;;;;9.21;100.00;100863.13;5033270;28;20219;-73
2024/02/04 11:28:13;;;;;;;5.20;2.60;;;;;;;9.17;100.00;100866.69;5006680;28;20575;-73
2024/02/04 11:30:39;;;;;;;3.87;2.70;;;;;;;9.16;100.00;100860.66;5005627;28;20276;-73
2024/02/04 11:33:07;;;;;;;3.60;3.20;;;;;;;9.11;100.00;100865.31;5006145;28;20203;-72