Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:53;;;;;;;18.65;15.65;;;;;;;3.42;96.00;99730.03;4958661;29;20053;-81
2021/01/06 00:04:57;;;;;;;18.45;15.82;;;;;;;3.38;96.05;99725.03;4957347;29;20054;-82
2021/01/06 00:08:02;;;;;;;20.48;15.52;;;;;;;3.35;96.33;99725.22;4957673;29;20046;-81
2021/01/06 00:11:06;;;;;;;17.15;15.02;;;;;;;3.29;96.19;99711.44;4931357;29;20051;-82
2021/01/06 00:14:15;;;;;;;17.60;14.63;;;;;;;3.29;96.02;99711.44;4952262;29;20050;-82
2021/01/06 00:17:19;;;;;;;15.65;12.95;;;;;;;3.32;95.81;99725.44;4946118;29;20410;-81
2021/01/06 00:20:25;;;;;;;17.85;14.13;;;;;;;3.34;95.55;99728.81;4956910;29;20059;-80
2021/01/06 00:23:30;;;;;;;17.65;14.93;;;;;;;3.25;95.73;99719.72;4958347;29;20073;-83
2021/01/06 00:26:35;;;;;;;17.70;14.73;;;;;;;3.26;95.44;99727.56;4958330;29;20054;-82
2021/01/06 00:29:39;;;;;;;17.77;14.50;;;;;;;3.28;95.58;99727.47;4957581;29;20067;-83
2021/01/06 00:32:43;;;;;;;16.45;14.00;;;;;;;3.37;95.54;99734.78;4957759;29;20058;-82
2021/01/06 00:35:56;;;;;;;17.38;14.10;;;;;;;3.45;95.29;99736.91;4957539;29;20054;-81
2021/01/06 00:39:01;;;;;;;17.55;15.00;;;;;;;3.45;94.84;99727.16;4957099;29;20055;-80
2021/01/06 00:42:05;;;;;;;19.05;15.20;;;;;;;3.36;94.68;99730.41;4956115;29;20054;-82
2021/01/06 00:45:16;;;;;;;20.30;15.32;;;;;;;3.38;94.41;99733.00;4956648;29;20062;-80
2021/01/06 00:48:21;;;;;;;17.65;14.65;;;;;;;3.43;94.46;99752.94;4956790;28;20066;-82
2021/01/06 00:51:26;;;;;;;19.25;15.95;;;;;;;3.37;94.47;99747.19;4956259;29;20051;-83
2021/01/06 00:54:34;;;;;;;20.08;14.75;;;;;;;3.35;94.45;99728.75;4957636;29;20058;-80
2021/01/06 00:57:40;;;;;;;22.10;15.80;;;;;;;3.30;94.52;99725.56;4956595;29;20058;-81
2021/01/06 01:00:45;;;;;;;20.42;15.15;;;;;;;3.34;94.74;99723.53;4956137;29;20050;-81
2021/01/06 01:03:51;;;;;;;19.10;16.05;;;;;;;3.41;94.98;99733.59;4957014;29;20112;-83
2021/01/06 01:06:55;;;;;;;17.08;15.27;;;;;;;3.45;94.99;99726.31;4957587;29;20050;-80
2021/01/06 01:09:59;;;;;;;;;;;;;;;3.45;94.87;99735.13;4956991;29;20050;-83
2021/01/06 01:13:05;;;;;;;;;;;;;;;3.41;94.71;99741.56;4958368;29;19918;-80
2021/01/06 01:16:09;;;;;;;20.48;15.70;;;;;;;3.40;94.56;99744.34;4945177;29;20094;-82
2021/01/06 01:19:14;;;;;;;21.25;17.08;;;;;;;3.39;94.73;99747.94;4957486;29;20050;-81
2021/01/06 01:22:18;;;;;;;20.83;17.27;;;;;;;3.37;95.03;99744.53;4955484;29;20070;-82
2021/01/06 01:25:26;;;;;;;20.88;16.92;;;;;;;3.37;95.19;99756.00;4956881;29;20054;-83
2021/01/06 01:28:30;;;;;;;20.92;17.05;;;;;;;3.35;95.16;99762.38;4956825;29;20058;-82
2021/01/06 01:31:36;;;;;;;22.63;17.48;;;;;;;3.34;95.49;99761.50;4956392;29;20403;-82
2021/01/06 01:34:40;;;;;;;23.60;17.88;;;;;;;3.33;95.58;99745.72;4950918;29;20067;-81
2021/01/06 01:37:46;;;;;;;22.70;18.13;;;;;;;3.39;95.40;99761.19;4956304;29;20062;-82
2021/01/06 01:41:03;;;;;;;20.05;16.80;;;;;;;3.43;95.63;99763.56;4955046;29;20062;-82
2021/01/06 01:44:10;;;;;;;21.17;17.27;;;;;;;3.45;95.69;99759.00;4956822;29;20062;-81
2021/01/06 01:47:20;;;;;;;21.85;17.92;;;;;;;3.49;95.82;99756.97;4955367;29;20069;-82
2021/01/06 01:50:25;;;;;;;19.92;17.08;;;;;;;3.50;95.71;99756.88;4956790;29;20058;-79
2021/01/06 01:53:39;;;;;;;22.33;17.17;;;;;;;3.53;95.66;99763.78;4955952;29;20054;-79
2021/01/06 01:56:59;;;;;;;20.38;16.98;;;;;;;3.53;95.55;99767.25;4955638;29;20050;-79
2021/01/06 02:00:09;;;;;;;22.50;17.90;;;;;;;3.52;95.70;99749.66;4937218;29;20059;-82
2021/01/06 02:03:29;;;;;;;22.88;17.75;;;;;;;3.45;95.16;99750.19;4954163;29;20066;-83
2021/01/06 02:06:54;;;;;;;20.63;17.02;;;;;;;3.32;94.34;99738.69;4955156;29;20430;-81
2021/01/06 02:10:16;;;;;;;21.60;17.85;;;;;;;3.27;94.34;99741.66;4945139;29;20063;-80
2021/01/06 02:13:33;;;;;;;22.15;17.85;;;;;;;3.15;94.27;99746.00;4944147;29;20055;-81
2021/01/06 02:17:13;;;;;;;26.67;19.70;;;;;;;3.15;94.82;99748.66;4953813;29;20046;-81
2021/01/06 02:20:21;;;;;;;26.95;18.90;;;;;;;3.24;95.14;99760.44;4955803;29;20046;-83
2021/01/06 02:23:25;;;;;;;23.38;18.88;;;;;;;3.27;95.20;99761.09;4955192;29;20494;-81
2021/01/06 02:26:30;;;;;;;23.58;18.95;;;;;;;3.32;95.33;99752.81;4955867;29;20054;-81
2021/01/06 02:29:36;;;;;;;26.77;18.88;;;;;;;3.23;95.50;99750.78;4955252;29;20058;-83
2021/01/06 02:32:41;;;;;;;22.58;18.13;;;;;;;3.29;95.80;99753.00;4953696;29;20501;-81
2021/01/06 02:35:46;;;;;;;23.92;18.08;;;;;;;3.35;95.29;99755.25;4955166;29;20062;-83
2021/01/06 02:38:50;;;;;;;19.17;15.75;;;;;;;3.43;95.06;99763.56;4955486;29;20505;-83
2021/01/06 02:41:55;;;;;;;21.73;18.35;;;;;;;3.50;95.30;99767.50;4937219;29;20050;-80
2021/01/06 02:44:59;;;;;;;21.63;17.92;;;;;;;3.45;95.32;99758.13;4954913;29;20058;-81
2021/01/06 02:48:04;;;;;;;22.17;17.30;;;;;;;3.42;95.48;99753.88;4955624;29;20402;-80
2021/01/06 02:51:13;;;;;;;21.15;17.10;;;;;;;3.40;95.75;99747.84;4955644;29;20054;-82
2021/01/06 02:54:23;;;;;;;18.58;15.43;;;;;;;3.44;95.86;99751.97;4955299;29;20054;-81
2021/01/06 02:57:28;;;;;;;20.60;16.30;;;;;;;3.44;95.22;99765.25;4955516;29;20070;-80
2021/01/06 03:00:33;;;;;;;20.60;17.33;;;;;;;3.43;95.32;99760.06;4954887;29;20058;-82
2021/01/06 03:03:40;;;;;;;19.35;16.38;;;;;;;3.45;95.50;99766.09;4955429;29;20525;-81
2021/01/06 03:06:58;;;;;;;19.05;15.75;;;;;;;3.47;95.64;99756.22;4955398;29;20050;-82
2021/01/06 03:10:03;;;;;;;20.17;16.77;;;;;;;3.39;95.60;99747.94;4948645;28;20517;-81
2021/01/06 03:13:08;;;;;;;18.63;15.93;;;;;;;3.42;95.43;99747.72;4956629;29;20046;-80
2021/01/06 03:16:13;;;;;;;18.50;16.25;;;;;;;3.45;95.65;99745.72;4957496;29;20062;-79
2021/01/06 03:19:20;;;;;;;20.23;17.15;;;;;;;3.45;95.46;99747.53;4959230;29;20050;-81
2021/01/06 03:22:26;;;;;;;19.95;17.40;;;;;;;3.49;95.50;99749.00;4959204;29;20069;-80
2021/01/06 03:25:30;;;;;;;18.10;16.05;;;;;;;3.50;95.74;99754.22;4958069;29;20070;-83
2021/01/06 03:28:37;;;;;;;20.05;17.23;;;;;;;3.46;95.75;99752.72;4959739;29;20058;-82
2021/01/06 03:31:47;;;;;;;18.88;16.00;;;;;;;3.46;95.94;99758.03;4952990;29;20066;-79
2021/01/06 03:35:01;;;;;;;18.80;16.33;;;;;;;3.48;95.88;99763.25;4958927;29;20054;-82
2021/01/06 03:38:15;;;;;;;17.70;14.93;;;;;;;3.46;95.95;99768.63;4940264;29;20063;-80
2021/01/06 03:41:20;;;;;;;16.95;15.10;;;;;;;3.47;96.08;99770.34;4958516;29;20418;-82
2021/01/06 03:44:26;;;;;;;19.95;15.50;;;;;;;3.55;95.98;99767.16;4958143;29;20386;-81
2021/01/06 03:47:37;;;;;;;16.58;14.88;;;;;;;3.55;96.04;99775.13;4958945;29;20117;-81
2021/01/06 03:50:42;;;;;;;15.85;14.15;;;;;;;3.53;95.74;99764.59;4958252;29;20063;-83
2021/01/06 03:53:49;;;;;;;18.00;14.50;;;;;;;3.52;95.88;99776.19;4946829;29;20058;-83
2021/01/06 03:56:54;;;;;;;15.52;13.93;;;;;;;3.51;95.89;99774.47;4957886;29;20062;-82
2021/01/06 03:59:59;;;;;;;16.02;14.32;;;;;;;3.58;96.25;99785.53;4941325;29;20055;-80
2021/01/06 04:03:17;;;;;;;17.98;15.60;;;;;;;3.55;96.29;99764.50;4958882;29;20050;-83
2021/01/06 04:06:25;;;;;;;16.63;14.93;;;;;;;3.53;96.07;99761.13;4957754;29;20529;-82
2021/01/06 04:09:38;;;;;;;18.05;15.88;;;;;;;3.57;96.39;99774.06;4959582;29;20054;-83
2021/01/06 04:12:42;;;;;;;16.75;14.98;;;;;;;3.56;96.39;99767.06;4958945;29;20050;-79
2021/01/06 04:15:47;;;;;;;17.73;14.95;;;;;;;3.61;96.59;99764.09;4957873;29;20513;-81
2021/01/06 04:18:51;;;;;;;19.38;17.05;;;;;;;3.57;96.31;99770.56;4945867;29;20120;-80
2021/01/06 04:21:55;;;;;;;19.88;17.20;;;;;;;3.56;96.33;99766.19;4957514;28;20394;-81
2021/01/06 04:24:59;;;;;;;20.40;17.38;;;;;;;3.56;96.36;99771.50;4946203;29;20042;-83
2021/01/06 04:28:11;;;;;;;18.85;16.58;;;;;;;3.54;96.71;99773.41;4952460;29;20058;-81
2021/01/06 04:31:19;;;;;;;19.55;17.15;;;;;;;3.55;96.62;99777.78;4945564;29;20046;-80
2021/01/06 04:34:23;;;;;;;20.50;17.17;;;;;;;3.51;96.56;99779.78;4957498;29;20054;-81
2021/01/06 04:37:27;;;;;;;19.65;17.52;;;;;;;3.55;96.55;99786.59;4958291;29;20046;-80
2021/01/06 04:40:39;;;;;;;22.77;18.63;;;;;;;3.53;96.67;99792.97;4956724;29;20077;-81
2021/01/06 04:44:09;;;;;;;22.73;18.75;;;;;;;3.55;96.83;99804.31;4951392;29;20054;-83
2021/01/06 04:47:16;;;;;;;22.42;18.55;;;;;;;3.62;96.64;99813.56;4956683;29;20058;-81
2021/01/06 04:50:39;;;;;;;22.70;18.50;;;;;;;3.63;96.42;99816.09;4957780;29;20070;-83
2021/01/06 04:54:01;;;;;;;22.38;18.75;;;;;;;3.62;95.94;99806.44;4951767;29;20042;-82
2021/01/06 04:57:29;;;;;;;23.42;19.80;;;;;;;3.68;96.35;99808.66;4956999;29;20067;-81
2021/01/06 05:00:57;;;;;;;22.20;18.52;;;;;;;3.69;96.24;99821.00;4938975;29;20376;-83
2021/01/06 05:04:26;;;;;;;21.25;18.55;;;;;;;3.67;95.51;99817.59;4957946;29;20509;-82
2021/01/06 05:07:49;;;;;;;20.88;17.67;;;;;;;3.68;95.54;99821.13;4956163;29;20141;-83
2021/01/06 05:11:02;;;;;;;22.40;18.77;;;;;;;3.68;95.71;99818.47;4957181;29;20066;-80
2021/01/06 05:14:15;;;;;;;20.52;18.27;;;;;;;3.65;95.75;99818.66;4956735;29;20054;-79
2021/01/06 05:17:19;;;;;;;24.95;21.05;;;;;;;3.63;95.71;99816.09;4956999;29;20514;-82
2021/01/06 05:20:24;;;;;;;21.48;18.83;;;;;;;3.64;95.58;99822.25;4945685;29;20050;-82
2021/01/06 05:23:29;;;;;;;23.85;20.35;;;;;;;3.63;95.59;99821.41;4944755;29;20058;-82
2021/01/06 05:26:33;;;;;;;22.70;20.10;;;;;;;3.63;95.54;99826.72;4956835;29;20054;-81
2021/01/06 05:29:40;;;;;;;22.50;19.55;;;;;;;3.60;94.90;99831.38;4955859;29;20054;-83
2021/01/06 05:32:45;;;;;;;20.83;18.63;;;;;;;3.52;95.09;99826.59;4947373;28;20066;-83
2021/01/06 05:35:49;;;;;;;22.63;20.13;;;;;;;3.52;95.13;99831.03;4948219;29;20058;-83
2021/01/06 05:38:54;;;;;;;24.92;21.15;;;;;;;3.50;94.99;99836.47;4955518;29;20055;-82
2021/01/06 05:42:15;;;;;;;24.40;21.17;;;;;;;3.52;94.93;99847.81;4957143;29;20054;-83
2021/01/06 05:45:23;;;;;;;23.98;20.27;;;;;;;3.51;94.99;99858.50;4956123;29;20059;-81
2021/01/06 05:48:33;;;;;;;21.95;19.55;;;;;;;3.54;94.72;99867.13;4938296;29;20054;-82
2021/01/06 05:51:43;;;;;;;22.35;19.95;;;;;;;3.48;94.86;99862.22;4955029;29;20054;-82
2021/01/06 05:54:48;;;;;;;23.17;20.33;;;;;;;3.53;94.80;99868.06;4956047;29;20111;-83
2021/01/06 05:58:18;;;;;;;23.38;20.70;;;;;;;3.46;95.07;99872.09;4948786;29;20063;-80
2021/01/06 06:01:47;;;;;;;22.40;19.98;;;;;;;3.45;94.99;99880.16;4955623;29;20050;-83
2021/01/06 06:05:12;;;;;;;23.33;19.85;;;;;;;3.39;95.05;99875.25;4955846;29;20533;-83
2021/01/06 06:08:38;;;;;;;22.23;19.83;;;;;;;3.33;95.32;99860.63;4956229;29;20054;-82
2021/01/06 06:12:18;;;;;;;21.30;19.00;;;;;;;3.28;94.91;99868.84;4955338;29;20066;-83
2021/01/06 06:15:44;;;;;;;23.33;19.95;;;;;;;3.22;95.19;99874.56;4955208;29;20042;-81
2021/01/06 06:19:10;;;;;;;20.17;17.98;;;;;;;3.23;94.97;99873.59;4955245;29;20505;-83
2021/01/06 06:22:39;;;;;;;22.55;19.65;;;;;;;3.15;95.28;99867.13;4955670;29;20046;-83
2021/01/06 06:25:56;;;;;;;22.25;19.02;;;;;;;3.14;95.23;99862.75;4955573;29;20114;-83
2021/01/06 06:29:19;;;;;;;18.85;16.85;;;;;;;3.10;95.14;99854.16;4955792;29;20047;-83
2021/01/06 06:32:30;;;;;;;20.52;17.83;;;;;;;3.12;94.94;99870.81;4955181;29;20055;-81
2021/01/06 06:35:38;;;;;;;19.52;17.45;;;;;;;3.17;95.26;99874.03;4940045;29;20050;-81
2021/01/06 06:38:45;;;;;;;19.40;17.33;;;;;;;3.18;95.21;99881.03;4955484;29;20058;-80
2021/01/06 06:41:53;;;;;;;19.52;17.42;;;;;;;3.16;94.85;99890.03;4954984;29;20055;-80
2021/01/06 06:45:11;;;;;;;19.50;17.33;;;;;;;3.21;94.78;99899.38;4936678;29;20490;-83
2021/01/06 06:48:30;;;;;;;19.58;17.55;;;;;;;3.20;94.59;99900.34;4944263;29;20046;-82
2021/01/06 06:51:53;;;;;;;18.92;16.92;;;;;;;3.18;94.74;99915.50;4955093;29;20052;-81
2021/01/06 06:55:18;;;;;;;22.17;17.88;;;;;;;3.27;94.75;99930.81;4955230;29;20074;-81
2021/01/06 06:58:36;;;;;;;21.20;18.15;;;;;;;3.19;94.68;99926.94;4945429;29;20474;-81
2021/01/06 07:01:45;;;;;;;19.73;17.63;;;;;;;3.18;94.45;99926.13;4954770;29;20112;-82
2021/01/06 07:05:00;;;;;;;21.58;18.65;;;;;;;3.16;94.74;99930.63;4936417;29;20051;-81
2021/01/06 07:08:12;;;;;;;20.67;18.25;;;;;;;3.21;94.64;99936.50;4936011;29;20386;-82
2021/01/06 07:11:25;;;;;;;24.33;19.80;;;;;;;3.23;94.45;99933.78;4953216;29;20537;-81
2021/01/06 07:14:37;;;;;;;24.30;19.65;;;;;;;3.29;94.24;99930.72;4955011;29;20050;-80
2021/01/06 07:17:41;;;;;;;24.33;19.17;;;;;;;3.37;94.01;99927.56;4954698;29;20046;-83
2021/01/06 07:20:46;;;;;;;23.25;19.67;;;;;;;3.34;93.84;99935.72;4954870;29;20054;-79
2021/01/06 07:24:06;;;;;;;25.05;20.80;;;;;;;3.36;93.72;99944.44;4944404;29;20050;-80
2021/01/06 07:27:11;;;;;;;25.17;19.88;;;;;;;3.33;93.50;99948.16;4943823;29;20054;-78
2021/01/06 07:30:40;;;;;;;24.75;19.98;;;;;;;3.40;93.63;99962.72;4953959;29;20054;-80
2021/01/06 07:33:50;;;;;;;27.83;21.70;;;;;;;3.40;93.39;99957.41;4936632;29;20051;-83
2021/01/06 07:36:57;;;;;;;25.33;19.85;;;;;;;3.44;93.34;99956.25;4935307;29;20063;-79
2021/01/06 07:40:15;;;;;;;24.65;19.83;;;;;;;3.49;93.31;99958.59;4930175;29;20570;-82
2021/01/06 07:43:25;;;;;;;25.08;19.52;;;;;;;3.46;92.97;99950.81;4935366;29;20055;-82
2021/01/06 07:46:53;;;;;;;25.42;20.30;;;;;;;3.43;93.78;99959.00;4935718;29;20051;-82
2021/01/06 07:50:01;;;;;;;24.77;19.75;;;;;;;3.47;93.24;99964.00;4935834;29;20059;-81
2021/01/06 07:53:14;;;;;;;26.20;21.35;;;;;;;3.50;93.17;99965.59;4916406;29;20051;-81
2021/01/06 07:56:28;;;;;;;26.42;20.90;;;;;;;3.51;92.93;99973.47;4917044;29;20059;-81
2021/01/06 07:59:52;;;;;;;24.83;19.45;;;;;;;3.57;92.40;99982.81;4930369;29;20060;-80
2021/01/06 08:03:13;;;;;;;24.55;19.58;;;;;;;3.45;92.54;99986.28;4920591;29;20055;-79
2021/01/06 08:06:20;;;;;;;24.27;19.67;;;;;;;3.55;92.03;99988.25;4920300;29;20070;-80
2021/01/06 08:09:42;;;;;;;25.40;20.33;;;;;;;3.70;92.01;99995.19;4949518;29;20055;-79
2021/01/06 08:12:47;;;;;;;24.40;20.20;;;;;;;3.76;92.10;100007.22;4919956;29;20367;-81
2021/01/06 08:16:16;;;;;;;25.25;20.67;;;;;;;3.81;91.84;100008.63;4920235;29;20063;-83
2021/01/06 08:19:36;;;;;;;25.30;20.45;;;;;;;3.92;91.48;100015.88;4935943;29;20054;-75
2021/01/06 08:23:03;;;;;;;24.05;19.92;;;;;;;3.79;90.96;100005.22;4939171;29;20486;-78
2021/01/06 08:26:29;;;;;;;23.63;20.10;;;;;;;3.76;91.16;100017.81;4937993;29;20506;-77
2021/01/06 08:29:35;;;;;;;24.60;20.40;;;;;;;3.75;91.16;100027.59;4937766;29;20075;-79
2021/01/06 08:32:40;;;;;;;23.42;20.42;;;;;;;3.89;91.04;100030.22;4941644;29;20058;-82
2021/01/06 08:35:49;;;;;;;24.25;21.63;;;;;;;4.06;91.21;100013.16;4951656;29;20066;-78
2021/01/06 08:39:15;;;;;;;25.25;21.92;;;;;;;4.18;91.15;100017.66;4938494;29;20526;-79
2021/01/06 08:42:44;;;;;;;22.90;20.10;;;;;;;4.37;90.85;100031.38;4942546;29;20074;-78
2021/01/06 08:45:58;;;;;;;21.48;19.17;;;;;;;4.42;90.36;100031.94;4956548;29;20046;-79
2021/01/06 08:49:22;;;;;;;20.13;18.13;;;;;;;4.49;89.71;100041.19;4940090;28;20066;-79
2021/01/06 08:52:27;;;;;;;20.80;18.13;;;;;;;4.50;88.58;100047.34;4943163;29;20070;-77
2021/01/06 08:55:40;;;;;;;20.40;18.23;;;;;;;4.70;87.75;100056.63;4935209;29;20062;-81
2021/01/06 08:58:47;;;;;;;20.37;18.00;;;;;;;4.93;87.21;100050.59;4937325;29;20059;-77
2021/01/06 09:01:59;;;;;;;18.65;16.73;;;;;;;5.31;85.71;100040.75;4937877;29;20047;-80
2021/01/06 09:05:04;;;;;;;17.80;15.55;;;;;;;5.58;83.88;100046.75;4926658;29;20071;-77
2021/01/06 09:08:30;;;;;;;17.25;15.45;;;;;;;6.01;82.27;100031.19;4936071;29;20408;-78
2021/01/06 09:11:47;;;;;;;18.27;16.15;;;;;;;6.34;80.03;100044.69;4938089;28;20062;-78
2021/01/06 09:14:58;;;;;;;16.45;14.75;;;;;;;6.76;78.29;100042.38;4944612;29;20066;-79
2021/01/06 09:18:05;;;;;;;43.65;33.20;;;;;;;6.90;77.15;100050.13;4956313;29;20046;-80
2021/01/06 09:21:21;;;;;;;24.50;21.48;;;;;;;7.03;76.78;100059.75;4956684;29;20468;-79
2021/01/06 09:24:33;;;;;;;17.30;15.35;;;;;;;7.27;75.88;100053.44;4956416;29;20129;-80
2021/01/06 09:27:46;;;;;;;14.48;12.98;;;;;;;7.24;74.41;100054.53;4957702;29;20402;-81
2021/01/06 09:30:51;;;;;;;13.48;12.07;;;;;;;7.22;74.36;100051.16;4956816;29;20055;-80
2021/01/06 09:33:57;;;;;;;12.45;11.20;;;;;;;6.99;73.75;100049.41;4956628;29;20410;-78
2021/01/06 09:37:04;;;;;;;11.75;10.55;;;;;;;6.98;74.70;100069.09;4956578;29;20051;-79
2021/01/06 09:40:13;;;;;;;12.07;10.27;;;;;;;6.82;75.04;100076.56;4956021;29;20050;-76
2021/01/06 09:43:40;;;;;;;11.90;10.63;;;;;;;6.68;76.01;100079.44;4956741;29;20054;-74
2021/01/06 09:46:56;;;;;;;11.73;10.52;;;;;;;6.40;76.70;100076.19;4956474;29;20050;-81
2021/01/06 09:50:17;;;;;;;12.23;11.02;;;;;;;6.10;78.00;100074.97;4955343;29;20074;-80
2021/01/06 09:53:25;;;;;;;12.00;10.80;;;;;;;6.20;78.37;100067.97;4955118;29;20051;-77
2021/01/06 09:56:32;;;;;;;11.85;10.68;;;;;;;6.40;77.88;100064.66;4955144;29;20050;-81
2021/01/06 09:59:37;;;;;;;33.55;27.55;;;;;;;6.78;76.67;100061.75;4954851;29;20054;-78
2021/01/06 10:02:49;;;;;;;15.20;13.45;;;;;;;6.94;75.33;100062.25;4954855;29;20046;-75
2021/01/06 10:06:03;;;;;;;13.02;11.38;;;;;;;7.38;74.03;100059.63;4956346;29;20082;-75
2021/01/06 10:09:20;;;;;;;13.63;11.18;;;;;;;7.92;71.93;100058.84;4956355;29;20051;-79
2021/01/06 10:12:56;;;;;;;12.45;11.15;;;;;;;8.47;69.71;100059.53;4956065;29;20074;-82
2021/01/06 10:16:06;;;;;;;10.70;9.60;;;;;;;9.11;67.61;100049.53;4956272;29;20058;-78
2021/01/06 10:19:32;;;;;;;9.68;8.68;;;;;;;9.50;65.15;100052.41;4954565;28;20062;-78
2021/01/06 10:22:36;;;;;;;10.48;9.15;;;;;;;9.81;65.00;100044.19;4955957;29;20406;-81
2021/01/06 10:25:56;;;;;;;8.93;8.05;;;;;;;10.11;65.71;100040.56;4956034;29;20113;-80
2021/01/06 10:29:30;;;;;;;8.05;7.25;;;;;;;10.29;66.22;100036.25;4955513;29;20062;-81
2021/01/06 10:32:39;;;;;;;7.45;6.75;;;;;;;10.07;64.69;100035.63;4943552;29;20506;-78
2021/01/06 10:35:58;;;;;;;8.50;7.53;;;;;;;9.95;64.74;100028.69;4955046;29;20059;-78
2021/01/06 10:39:04;;;;;;;7.80;7.00;;;;;;;9.39;64.99;100029.25;4955530;29;20136;-78
2021/01/06 10:42:35;;;;;;;8.15;7.35;;;;;;;8.87;66.51;100024.03;4955794;29;20054;-79
2021/01/06 10:45:45;;;;;;;8.15;7.35;;;;;;;8.42;67.74;100031.47;4921717;29;20074;-78
2021/01/06 10:48:49;;;;;;;7.20;6.50;;;;;;;8.69;68.38;100025.63;4955169;29;20066;-81
2021/01/06 10:51:56;;;;;;;7.70;6.90;;;;;;;9.02;67.92;100017.38;4955699;29;20058;-76
2021/01/06 10:55:18;;;;;;;8.15;6.45;;;;;;;8.94;67.85;100025.19;4954618;29;20498;-81
2021/01/06 10:58:42;;;;;;;8.05;7.05;;;;;;;9.10;67.52;100026.44;4955447;29;20502;-76
2021/01/06 11:02:26;;;;;;;8.85;7.32;;;;;;;9.11;67.53;100017.41;4955643;29;20486;-81
2021/01/06 11:05:37;;;;;;;7.97;7.18;;;;;;;8.84;69.17;100014.44;4955055;29;20155;-79
2021/01/06 11:09:16;;;;;;;8.50;7.68;;;;;;;8.76;69.87;100021.44;4954962;29;20054;-79
2021/01/06 11:12:38;;;;;;;20.85;18.77;;;;;;;8.55;70.20;100025.94;4955347;29;20046;-83
2021/01/06 11:15:54;;;;;;;9.57;8.60;;;;;;;8.25;70.35;100024.84;4954151;29;20058;-76
2021/01/06 11:18:58;;;;;;;8.20;7.32;;;;;;;8.24;70.96;100017.81;4950191;29;20050;-78
2021/01/06 11:22:20;;;;;;;8.60;7.07;;;;;;;8.39;70.72;100011.19;4951299;29;20050;-78
2021/01/06 11:25:38;;;;;;;13.65;10.13;;;;;;;8.34;70.69;100008.06;4954505;29;20046;-83
2021/01/06 11:29:01;;;;;;;9.95;8.88;;;;;;;8.18;72.62;100007.59;4935897;29;20071;-82
2021/01/06 11:32:24;;;;;;;11.75;10.43;;;;;;;8.24;72.79;100017.81;4953320;28;20517;-80
2021/01/06 11:35:40;;;;;;;9.02;7.75;;;;;;;7.76;71.97;100013.81;4958601;29;20050;-80
2021/01/06 11:38:51;;;;;;;10.07;9.00;;;;;;;7.79;72.94;100022.44;4958503;29;20046;-77
2021/01/06 11:42:03;;;;;;;11.68;8.68;;;;;;;7.90;73.40;100018.06;4957686;29;20050;-77
2021/01/06 11:45:13;;;;;;;9.75;8.23;;;;;;;8.01;73.00;100016.19;4946542;29;20049;-75
2021/01/06 11:48:36;;;;;;;9.30;7.88;;;;;;;7.96;72.34;100015.72;4957485;29;20046;-78
2021/01/06 11:52:01;;;;;;;;;;;;;;;7.59;71.79;100014.34;4958488;29;20050;-77
2021/01/06 11:55:08;;;;;;;7.35;6.65;;;;;;;7.32;72.89;100008.56;4958076;29;19915;-78
2021/01/06 11:58:51;;;;;;;9.18;7.50;;;;;;;7.20;74.54;100013.06;4957628;29;20058;-77
2021/01/06 12:02:26;;;;;;;8.13;7.30;;;;;;;6.99;74.86;100002.25;4851539;29;20176;-78
2021/01/06 12:05:35;;;;;;;8.93;8.02;;;;;;;6.69;76.06;99991.28;4807208;29;20058;-78
2021/01/06 12:09:18;;;;;;;9.60;8.32;;;;;;;6.45;76.90;100004.72;4806320;29;20058;-79
2021/01/06 12:12:40;;;;;;;9.48;8.48;;;;;;;6.49;77.47;100000.00;4799672;29;20054;-77
2021/01/06 12:15:48;;;;;;;9.18;8.27;;;;;;;6.59;77.80;100002.81;4801382;29;20388;-79
2021/01/06 12:19:08;;;;;;;10.05;9.05;;;;;;;6.75;77.71;100001.50;4794839;29;20145;-78
2021/01/06 12:22:15;;;;;;;8.57;7.68;;;;;;;7.05;77.07;99998.25;4803860;29;20058;-76
2021/01/06 12:25:25;;;;;;;8.23;7.38;;;;;;;7.27;76.36;100003.59;4806745;29;20058;-76
2021/01/06 12:28:44;;;;;;;8.48;7.15;;;;;;;7.49;75.35;99992.03;4799792;29;20153;-76
2021/01/06 12:32:00;;;;;;;22.88;17.42;;;;;;;7.50;74.52;99988.41;4838828;29;20056;-79
2021/01/06 12:35:25;;;;;;;16.38;13.35;;;;;;;7.43;74.11;99997.88;4877993;29;20052;-78
2021/01/06 12:38:29;;;;;;;9.32;7.18;;;;;;;7.02;75.40;99996.66;4897172;29;20141;-80
2021/01/06 12:41:50;;;;;;;8.52;7.15;;;;;;;6.82;76.03;99985.84;4932994;28;20046;-78
2021/01/06 12:45:13;;;;;;;8.95;7.68;;;;;;;6.56;77.21;99985.22;4958202;29;20062;-77
2021/01/06 12:48:24;;;;;;;8.10;7.30;;;;;;;6.41;78.26;99997.06;4956352;29;20062;-77
2021/01/06 12:51:34;;;;;;;8.18;7.38;;;;;;;6.49;79.13;100000.00;4939062;29;20060;-78
2021/01/06 12:54:49;;;;;;;8.52;7.28;;;;;;;6.53;79.21;100009.47;4957954;29;20383;-78
2021/01/06 12:58:16;;;;;;;7.50;6.70;;;;;;;6.72;77.43;100012.41;4957454;29;20058;-76
2021/01/06 13:01:26;;;;;;;7.63;6.40;;;;;;;6.87;77.53;100005.03;4952490;28;20046;-81
2021/01/06 13:04:32;;;;;;;9.15;7.80;;;;;;;6.99;76.65;100010.25;4956726;29;20047;-76
2021/01/06 13:07:39;;;;;;;7.55;6.80;;;;;;;7.11;76.65;100019.13;4953462;29;20054;-81
2021/01/06 13:10:45;;;;;;;10.93;8.85;;;;;;;7.13;76.09;100018.00;4955457;29;20521;-80
2021/01/06 13:14:11;;;;;;;10.60;7.20;;;;;;;7.11;76.52;100016.47;4956799;29;20448;-78
2021/01/06 13:17:15;;;;;;;10.33;7.27;;;;;;;7.15;76.51;100017.91;4944169;29;20402;-79
2021/01/06 13:20:38;;;;;;;7.07;6.35;;;;;;;7.26;76.68;100027.75;4954037;29;20502;-81
2021/01/06 13:23:54;;;;;;;8.60;7.30;;;;;;;7.36;76.34;100032.22;4954193;29;20398;-80
2021/01/06 13:27:04;;;;;;;15.77;8.70;;;;;;;7.29;76.48;100033.66;4943264;29;20051;-80
2021/01/06 13:30:18;;;;;;;8.38;7.47;;;;;;;7.33;76.26;100028.94;4955183;29;20404;-77
2021/01/06 13:33:47;;;;;;;8.75;6.93;;;;;;;7.32;75.49;100040.59;4947276;29;20514;-77
2021/01/06 13:37:07;;;;;;;7.55;6.35;;;;;;;7.21;75.37;100041.44;4947761;29;20582;-78
2021/01/06 13:40:19;;;;;;;7.05;6.28;;;;;;;7.20;75.13;100035.25;4935149;29;20046;-77
2021/01/06 13:43:53;;;;;;;8.13;7.10;;;;;;;6.88;76.53;100028.94;4947433;29;20055;-76
2021/01/06 13:47:19;;;;;;;7.18;6.47;;;;;;;6.96;76.95;100028.34;4947630;29;20504;-79
2021/01/06 13:50:35;;;;;;;8.80;7.43;;;;;;;6.85;76.91;100033.63;4949881;29;20402;-81
2021/01/06 13:54:04;;;;;;;7.72;6.80;;;;;;;6.85;77.11;100042.50;4956783;29;20124;-78
2021/01/06 13:57:21;;;;;;;10.52;7.35;;;;;;;6.91;76.04;100052.69;4957020;29;20058;-79
2021/01/06 14:00:36;;;;;;;12.65;7.47;;;;;;;6.65;78.39;100043.19;4955859;29;20599;-78
2021/01/06 14:03:51;;;;;;;8.20;6.97;;;;;;;6.65;79.38;100061.84;4949099;28;20063;-78
2021/01/06 14:07:02;;;;;;;8.73;7.70;;;;;;;6.50;79.40;100065.66;4937389;29;20395;-79
2021/01/06 14:10:21;;;;;;;8.55;7.25;;;;;;;6.50;79.52;100057.69;4935589;29;20051;-79
2021/01/06 14:13:50;;;;;;;8.52;7.63;;;;;;;6.56;78.99;100065.22;4953808;29;20062;-79
2021/01/06 14:17:21;;;;;;;8.00;7.20;;;;;;;6.51;79.35;100072.72;4954320;29;20054;-80
2021/01/06 14:20:46;;;;;;;9.20;8.10;;;;;;;6.34;79.34;100074.00;4936790;29;20066;-79
2021/01/06 14:23:59;;;;;;;10.18;8.40;;;;;;;6.18;79.95;100064.56;4942412;29;20050;-78
2021/01/06 14:27:38;;;;;;;9.93;8.57;;;;;;;6.34;79.26;100065.13;4956004;29;20506;-77
2021/01/06 14:31:13;;;;;;;7.80;6.78;;;;;;;6.40;77.86;100070.84;4944124;29;20046;-80
2021/01/06 14:34:23;;;;;;;;;;;;;;;6.42;77.44;100071.59;4945282;29;20505;-78
2021/01/06 14:37:31;;;;;;;9.32;8.02;;;;;;;6.25;78.34;100073.81;4936371;29;20258;-80
2021/01/06 14:40:46;;;;;;;9.32;7.97;;;;;;;6.17;79.02;100079.69;4952151;29;20046;-78
2021/01/06 14:44:01;;;;;;;9.00;7.72;;;;;;;6.20;78.81;100073.28;4956643;29;20128;-80
2021/01/06 14:47:23;;;;;;;8.32;7.47;;;;;;;6.34;78.57;100081.13;4955981;29;20115;-79
2021/01/06 14:50:51;;;;;;;9.68;8.43;;;;;;;6.26;78.26;100089.69;4956108;29;20054;-79
2021/01/06 14:54:05;;;;;;;7.45;6.65;;;;;;;6.23;77.96;100079.25;4962506;28;20062;-77
2021/01/06 14:57:42;;;;;;;9.20;8.25;;;;;;;6.13;77.86;100072.91;4955749;29;20123;-77
2021/01/06 15:00:49;;;;;;;8.18;7.20;;;;;;;6.17;78.17;100094.88;4954529;29;20054;-78
2021/01/06 15:04:19;;;;;;;8.70;7.80;;;;;;;6.04;78.66;100089.59;4955722;29;20046;-77