Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:48;;;;;;;10.48;6.90;;;;;;;20.52;100.00;96357.72;4985692;28;20047;-75
2022/08/14 00:04:13;;;;;;;11.70;7.68;;;;;;;20.46;100.00;96354.31;4987443;28;20052;-75
2022/08/14 00:06:39;;;;;;;12.63;7.30;;;;;;;20.38;100.00;96356.97;4985571;28;20042;-74
2022/08/14 00:09:05;;;;;;;10.95;6.88;;;;;;;20.39;100.00;96353.97;4984780;28;20176;-75
2022/08/14 00:11:30;;;;;;;9.13;7.38;;;;;;;20.40;100.00;96349.34;4989325;28;20058;-75
2022/08/14 00:13:56;;;;;;;11.00;7.60;;;;;;;20.35;100.00;96344.03;4983692;28;20108;-74
2022/08/14 00:16:22;;;;;;;12.10;7.68;;;;;;;20.28;100.00;96348.00;4987722;28;20245;-74
2022/08/14 00:18:47;;;;;;;14.13;7.70;;;;;;;20.24;100.00;96338.09;4986621;28;20163;-74
2022/08/14 00:21:15;;;;;;;11.32;7.18;;;;;;;20.20;100.00;96340.59;4991027;28;20069;-74
2022/08/14 00:23:42;;;;;;;14.95;7.40;;;;;;;20.14;100.00;96330.19;4992915;28;20046;-75
2022/08/14 00:26:07;;;;;;;14.18;7.35;;;;;;;20.13;100.00;96326.69;4988380;28;20044;-74
2022/08/14 00:28:34;;;;;;;11.23;7.45;;;;;;;20.06;100.00;96323.59;4989999;28;20049;-75
2022/08/14 00:31:00;;;;;;;11.82;7.43;;;;;;;20.11;100.00;96325.41;4988438;28;20177;-75
2022/08/14 00:33:27;;;;;;;14.68;7.80;;;;;;;20.14;100.00;96331.00;4987704;28;20066;-74
2022/08/14 00:35:53;;;;;;;12.18;8.05;;;;;;;20.04;100.00;96318.50;4988000;28;20038;-75
2022/08/14 00:38:20;;;;;;;16.23;7.90;;;;;;;20.02;100.00;96314.50;4991032;28;20100;-74
2022/08/14 00:40:46;;;;;;;17.85;8.30;;;;;;;19.96;100.00;96308.38;4988463;28;20038;-75
2022/08/14 00:43:12;;;;;;;15.05;7.78;;;;;;;19.89;100.00;96312.66;4986342;28;20038;-75
2022/08/14 00:45:37;;;;;;;13.45;8.18;;;;;;;19.89;100.00;96297.16;4990289;28;20850;-75
2022/08/14 00:48:03;;;;;;;14.20;7.75;;;;;;;19.78;100.00;96309.41;4989543;28;20049;-75
2022/08/14 00:50:30;;;;;;;14.43;7.70;;;;;;;19.82;100.00;96306.88;4991011;28;20497;-75
2022/08/14 00:52:58;;;;;;;12.68;8.68;;;;;;;19.80;100.00;96307.19;4988217;28;20042;-75
2022/08/14 00:55:26;;;;;;;14.00;8.45;;;;;;;19.73;100.00;96304.91;4986544;28;20121;-75
2022/08/14 01:00:38;;;;;;;11.65;7.90;;;;;;;19.57;100.00;96300.97;4989267;28;20045;-75
2022/08/14 01:03:05;;;;;;;17.73;7.88;;;;;;;19.60;100.00;96288.69;4988155;28;20156;-74
2022/08/14 01:05:32;;;;;;;12.48;8.13;;;;;;;19.65;100.00;96291.28;4987146;28;20582;-75
2022/08/14 01:07:59;;;;;;;12.52;8.05;;;;;;;19.56;100.00;96293.13;4987414;28;20045;-75
2022/08/14 01:10:49;;;;;;;11.80;7.93;;;;;;;19.55;100.00;96292.31;4985044;28;20515;-75
2022/08/14 01:13:15;;;;;;;15.70;8.43;;;;;;;19.49;100.00;96282.69;4987653;28;20587;-75
2022/08/14 01:15:43;;;;;;;10.05;7.30;;;;;;;19.43;100.00;96278.50;4990057;28;20453;-74
2022/08/14 01:21:11;;;;;;;14.07;8.75;;;;;;;19.14;100.00;96277.03;4990310;28;20049;-75
2022/08/14 01:23:49;;;;;;;10.07;8.10;;;;;;;19.10;100.00;96276.03;4989967;28;20395;-74
2022/08/14 01:26:22;;;;;;;11.50;8.25;;;;;;;18.99;100.00;96279.28;4990508;28;20035;-74
2022/08/14 01:28:50;;;;;;;10.55;7.93;;;;;;;18.99;100.00;96271.13;4991066;28;20128;-75
2022/08/14 01:31:17;;;;;;;12.85;8.30;;;;;;;19.10;100.00;96264.38;4987969;28;20455;-75
2022/08/14 01:33:47;;;;;;;11.05;7.88;;;;;;;19.17;100.00;96262.06;4988329;28;20045;-75
2022/08/14 01:36:15;;;;;;;12.63;8.00;;;;;;;19.06;100.00;96253.34;4990577;28;20481;-75
2022/08/14 01:38:43;;;;;;;10.95;7.32;;;;;;;19.08;100.00;96253.84;4988819;28;20163;-74
2022/08/14 01:41:12;;;;;;;13.40;8.02;;;;;;;19.09;100.00;96257.38;4987742;28;20038;-75
2022/08/14 01:43:51;;;;;;;12.05;7.90;;;;;;;19.01;100.00;96253.47;4990823;28;20556;-74
2022/08/14 01:46:22;;;;;;;11.98;8.30;;;;;;;19.00;100.00;96249.16;4991252;28;20041;-75
2022/08/14 01:48:50;;;;;;;11.57;7.93;;;;;;;19.04;100.00;96247.44;4986889;28;20252;-75
2022/08/14 01:51:21;;;;;;;15.82;7.95;;;;;;;19.06;100.00;96247.91;4988082;28;20100;-75
2022/08/14 01:54:09;;;;;;;15.35;8.00;;;;;;;19.08;100.00;96228.66;4985515;28;20382;-74
2022/08/14 01:56:37;;;;;;;11.63;7.90;;;;;;;18.96;100.00;96231.91;4988687;28;20053;-75
2022/08/14 01:59:18;;;;;;;11.77;8.23;;;;;;;18.86;100.00;96226.72;4988202;28;20492;-74
2022/08/14 02:01:45;;;;;;;12.32;7.57;;;;;;;18.77;100.00;96225.84;4987893;28;20318;-75
2022/08/14 02:04:10;;;;;;;12.68;8.40;;;;;;;18.80;100.00;96220.63;5007353;28;20065;-75
2022/08/14 02:06:37;;;;;;;14.23;8.85;;;;;;;18.67;100.00;96213.31;4989393;28;20343;-75
2022/08/14 02:09:07;;;;;;;18.45;8.43;;;;;;;18.70;100.00;96203.78;4986272;28;20330;-75
2022/08/14 02:11:34;;;;;;;12.23;8.52;;;;;;;18.69;100.00;96199.47;4988315;28;20621;-75
2022/08/14 02:14:03;;;;;;;13.82;7.93;;;;;;;18.63;100.00;96194.16;4986275;28;20347;-75
2022/08/14 02:16:35;;;;;;;12.73;8.63;;;;;;;18.55;100.00;96188.66;4988649;28;20045;-75
2022/08/14 02:19:14;;;;;;;15.18;8.30;;;;;;;18.47;100.00;96184.75;4987885;28;20482;-75
2022/08/14 02:21:44;;;;;;;12.40;8.32;;;;;;;18.43;100.00;96174.81;4991195;28;20415;-74
2022/08/14 02:24:10;;;;;;;13.90;8.70;;;;;;;18.36;100.00;96170.66;4985845;28;20061;-75
2022/08/14 02:26:40;;;;;;;12.50;9.07;;;;;;;18.37;100.00;96172.25;4987999;28;20371;-75
2022/08/14 02:29:15;;;;;;;14.00;9.18;;;;;;;18.32;100.00;96161.53;4984399;28;20324;-75
2022/08/14 02:31:43;;;;;;;12.40;8.57;;;;;;;18.30;100.00;96171.88;4984723;28;20053;-74
2022/08/14 02:34:17;;;;;;;13.60;9.45;;;;;;;18.25;100.00;96163.84;4985922;28;20364;-75
2022/08/14 02:36:45;;;;;;;14.18;9.60;;;;;;;18.23;100.00;96166.06;4987667;28;20221;-74
2022/08/14 02:39:11;;;;;;;12.60;8.82;;;;;;;18.22;100.00;96158.25;4984685;28;20484;-75
2022/08/14 02:41:38;;;;;;;13.88;8.85;;;;;;;18.32;100.00;96155.31;4985011;28;20143;-75
2022/08/14 02:44:05;;;;;;;12.27;8.68;;;;;;;18.45;100.00;96151.75;4984269;28;20389;-74
2022/08/14 02:46:31;;;;;;;14.85;9.10;;;;;;;18.50;100.00;96153.53;4988142;28;20045;-75
2022/08/14 02:48:58;;;;;;;12.85;9.40;;;;;;;18.54;100.00;96149.94;4985820;28;20285;-75
2022/08/14 02:51:25;;;;;;;13.43;8.68;;;;;;;18.60;100.00;96151.41;4987461;28;20069;-75
2022/08/14 02:53:51;;;;;;;14.55;9.05;;;;;;;18.58;100.00;96155.50;4986947;28;20038;-75
2022/08/14 02:56:18;;;;;;;16.85;8.45;;;;;;;18.59;100.00;96163.34;4986884;28;20042;-74
2022/08/14 02:58:46;;;;;;;14.00;9.15;;;;;;;18.59;100.00;96160.63;4986172;28;20564;-75
2022/08/14 03:01:14;;;;;;;13.55;9.02;;;;;;;18.64;100.00;96165.94;4971872;28;20495;-75
2022/08/14 03:03:43;;;;;;;13.05;8.90;;;;;;;18.63;100.00;96160.81;4988289;28;20189;-75
2022/08/14 03:06:10;;;;;;;13.68;8.68;;;;;;;18.64;100.00;96162.44;4985516;28;20034;-75
2022/08/14 03:08:40;;;;;;;15.07;9.32;;;;;;;18.63;100.00;96158.91;4988086;28;20045;-74
2022/08/14 03:11:08;;;;;;;13.10;8.48;;;;;;;18.57;100.00;96162.03;4986623;28;20132;-75
2022/08/14 03:13:36;;;;;;;11.85;8.88;;;;;;;18.50;100.00;96159.75;4986439;28;20345;-74
2022/08/14 03:16:07;;;;;;;15.63;9.18;;;;;;;18.39;100.00;96171.94;4986525;28;20075;-74
2022/08/14 03:18:33;;;;;;;15.50;9.32;;;;;;;18.35;100.00;96160.91;4986183;28;20049;-75
2022/08/14 03:21:10;;;;;;;14.02;9.32;;;;;;;18.41;100.00;96166.22;4986692;28;20069;-75
2022/08/14 03:23:35;;;;;;;13.10;9.05;;;;;;;18.37;100.00;96160.63;4989237;28;20569;-74
2022/08/14 03:26:02;;;;;;;13.23;8.90;;;;;;;18.32;100.00;96163.44;4986855;28;20127;-75
2022/08/14 03:28:29;;;;;;;13.27;9.20;;;;;;;18.23;100.00;96159.84;4985744;28;20049;-75
2022/08/14 03:30:56;;;;;;;10.50;8.63;;;;;;;18.16;100.00;96165.66;4987070;28;20477;-75
2022/08/14 03:33:21;;;;;;;13.52;9.70;;;;;;;18.15;100.00;96160.56;4983190;28;20034;-75
2022/08/14 03:35:48;;;;;;;13.88;9.68;;;;;;;18.18;100.00;96163.44;4989726;28;20056;-75
2022/08/14 03:38:15;;;;;;;12.20;8.85;;;;;;;18.16;100.00;96164.88;4985597;28;20520;-75
2022/08/14 03:40:41;;;;;;;14.15;9.20;;;;;;;18.08;100.00;96161.78;4985686;28;20045;-75
2022/08/14 03:43:08;;;;;;;14.45;10.45;;;;;;;18.01;100.00;96166.78;4986444;28;20038;-75
2022/08/14 03:45:36;;;;;;;14.68;10.18;;;;;;;17.89;100.00;96162.97;4990105;28;20397;-74
2022/08/14 03:48:17;;;;;;;16.98;10.13;;;;;;;17.84;100.00;96153.06;4986855;28;20314;-75
2022/08/14 03:50:43;;;;;;;13.43;9.82;;;;;;;17.72;100.00;96164.41;4984283;28;20068;-74
2022/08/14 03:53:12;;;;;;;17.17;10.10;;;;;;;17.64;100.00;96162.34;4986088;28;20207;-75
2022/08/14 03:55:37;;;;;;;13.68;10.20;;;;;;;17.63;100.00;96157.25;4990296;28;20069;-75
2022/08/14 03:58:07;;;;;;;14.60;9.93;;;;;;;17.63;100.00;96152.63;4984018;28;20109;-74
2022/08/14 04:00:35;;;;;;;15.47;9.87;;;;;;;17.71;100.00;96151.97;4987677;28;20049;-75
2022/08/14 04:03:04;;;;;;;15.85;9.77;;;;;;;17.61;100.00;96137.81;4985970;28;20045;-75
2022/08/14 04:05:30;;;;;;;18.38;10.20;;;;;;;17.61;100.00;96143.22;4986027;28;20046;-75
2022/08/14 04:07:57;;;;;;;13.75;9.40;;;;;;;17.63;100.00;96141.81;4984380;28;20124;-75
2022/08/14 04:10:22;;;;;;;19.73;9.57;;;;;;;17.63;100.00;96147.22;4986058;28;20042;-74
2022/08/14 04:12:48;;;;;;;16.63;9.82;;;;;;;17.55;100.00;96146.03;4986333;28;20108;-74
2022/08/14 04:15:14;;;;;;;15.27;10.40;;;;;;;17.57;100.00;96142.22;5001035;28;20106;-75
2022/08/14 04:17:42;;;;;;;15.82;9.88;;;;;;;17.54;100.00;96132.81;4986445;28;20038;-75
2022/08/14 04:20:08;;;;;;;13.75;9.20;;;;;;;17.49;100.00;96133.69;4983950;28;20087;-75
2022/08/14 04:22:35;;;;;;;12.85;9.55;;;;;;;17.52;100.00;96127.72;4989502;28;20034;-74
2022/08/14 04:25:01;;;;;;;14.68;10.15;;;;;;;17.53;100.00;96123.91;4986399;28;20365;-74
2022/08/14 04:27:27;;;;;;;16.00;10.45;;;;;;;17.59;100.00;96127.31;4986242;28;20038;-75
2022/08/14 04:29:53;;;;;;;15.27;10.35;;;;;;;17.61;100.00;96129.72;4986838;28;20084;-74
2022/08/14 04:32:21;;;;;;;15.57;10.13;;;;;;;17.67;100.00;96133.91;4984803;28;20137;-74
2022/08/14 04:34:46;;;;;;;15.50;10.35;;;;;;;17.61;100.00;96122.38;4985149;28;20048;-74
2022/08/14 04:45:34;;;;;;;17.85;10.18;;;;;;;17.64;100.00;96131.78;4984978;28;20050;-74
2022/08/14 04:48:11;;;;;;;17.23;10.25;;;;;;;17.66;100.00;96130.38;4985039;28;20345;-75
2022/08/14 04:50:43;;;;;;;13.43;9.88;;;;;;;17.68;100.00;96113.88;4988377;28;20081;-74
2022/08/14 04:53:11;;;;;;;13.82;10.35;;;;;;;17.71;100.00;96116.00;4986091;28;20034;-75
2022/08/14 04:55:39;;;;;;;17.17;10.43;;;;;;;17.68;100.00;96108.47;4985895;28;20151;-74
2022/08/14 04:58:05;;;;;;;15.50;10.15;;;;;;;17.76;100.00;96126.72;4984510;28;20034;-75
2022/08/14 05:00:31;;;;;;;17.38;10.73;;;;;;;17.76;100.00;96129.44;4984683;28;20030;-74
2022/08/14 05:02:56;;;;;;;16.67;11.38;;;;;;;17.72;100.00;96125.72;4986359;28;20050;-75
2022/08/14 05:05:23;;;;;;;15.80;10.18;;;;;;;17.73;100.00;96136.22;4987025;28;20193;-74
2022/08/14 05:07:50;;;;;;;16.90;11.27;;;;;;;17.71;100.00;96121.41;4989120;28;20090;-74
2022/08/14 05:10:16;;;;;;;15.35;11.00;;;;;;;17.73;100.00;96121.91;4988970;28;20037;-74
2022/08/14 05:12:41;;;;;;;14.90;11.02;;;;;;;17.78;100.00;96128.00;4990927;28;20042;-75
2022/08/14 05:15:09;;;;;;;16.98;11.18;;;;;;;17.90;100.00;96113.16;4988796;28;20072;-75
2022/08/14 05:17:40;;;;;;;15.02;11.13;;;;;;;17.98;100.00;96115.97;4989847;28;20076;-74
2022/08/14 05:20:08;;;;;;;16.88;11.30;;;;;;;18.02;100.00;96116.16;4987017;28;20932;-75
2022/08/14 05:22:33;;;;;;;15.02;10.40;;;;;;;18.05;100.00;96110.13;4989590;28;20037;-75
2022/08/14 05:25:00;;;;;;;16.83;11.25;;;;;;;18.08;100.00;96115.75;4987473;28;20048;-75
2022/08/14 05:27:25;;;;;;;18.25;10.60;;;;;;;18.13;100.00;96117.53;4989090;28;20053;-75
2022/08/14 05:29:53;;;;;;;14.52;10.18;;;;;;;18.17;100.00;96117.72;4988258;28;20045;-74
2022/08/14 05:32:19;;;;;;;17.27;10.45;;;;;;;18.17;100.00;96112.31;5002057;28;20049;-74
2022/08/14 05:34:44;;;;;;;18.77;9.35;;;;;;;18.20;100.00;96120.63;4989418;28;20034;-74
2022/08/14 05:37:10;;;;;;;18.10;11.38;;;;;;;18.25;100.00;96120.50;4988946;28;20092;-75
2022/08/14 05:39:39;;;;;;;13.00;10.10;;;;;;;18.29;100.00;96123.44;4986846;28;20042;-74
2022/08/14 05:42:05;;;;;;;15.98;11.27;;;;;;;18.39;100.00;96123.19;4988362;28;20382;-74
2022/08/14 05:44:31;;;;;;;18.55;10.93;;;;;;;18.43;100.00;96113.31;4988592;28;20039;-74
2022/08/14 05:46:57;;;;;;;14.20;10.10;;;;;;;18.47;100.00;96116.22;4986220;28;20065;-74
2022/08/14 05:49:23;;;;;;;14.43;10.98;;;;;;;18.56;100.00;96114.38;4986999;28;20041;-74
2022/08/14 05:51:48;;;;;;;14.23;10.73;;;;;;;18.69;100.00;96104.63;4988238;28;20571;-75
2022/08/14 05:54:17;;;;;;;14.95;11.05;;;;;;;18.77;100.00;96112.03;4988289;28;20046;-75
2022/08/14 05:56:43;;;;;;;16.67;11.77;;;;;;;18.84;100.00;96115.09;4985788;28;20129;-75
2022/08/14 05:59:09;;;;;;;19.13;11.38;;;;;;;18.91;100.00;96110.06;4988208;28;20594;-75
2022/08/14 06:01:35;;;;;;;17.50;11.30;;;;;;;19.03;100.00;96107.56;4990510;28;20045;-74
2022/08/14 06:04:00;;;;;;;17.48;11.15;;;;;;;19.14;100.00;96105.38;4988274;28;20049;-74
2022/08/14 06:06:26;;;;;;;16.35;10.88;;;;;;;19.16;100.00;96101.25;4987914;28;20393;-74
2022/08/14 06:08:51;;;;;;;17.90;10.57;;;;;;;19.35;100.00;96092.06;4987016;28;20033;-74
2022/08/14 06:11:17;;;;;;;16.40;11.07;;;;;;;19.42;100.00;96089.69;4987500;28;20253;-74
2022/08/14 06:13:42;;;;;;;16.85;10.90;;;;;;;19.54;100.00;96092.63;4988447;28;20164;-74
2022/08/14 06:16:08;;;;;;;15.55;11.02;;;;;;;19.64;100.00;96086.13;4988956;28;20042;-74
2022/08/14 06:18:35;;;;;;;14.23;10.25;;;;;;;19.72;100.00;96088.88;4990306;28;20096;-74
2022/08/14 06:21:02;;;;;;;14.65;10.27;;;;;;;19.80;100.00;96086.50;4986707;28;20033;-74
2022/08/14 06:23:28;;;;;;;14.45;10.43;;;;;;;19.88;100.00;96072.13;4988050;28;20053;-73
2022/08/14 06:25:53;;;;;;;21.98;10.65;;;;;;;19.88;100.00;96077.56;4987060;28;20664;-74
2022/08/14 06:28:22;;;;;;;15.73;10.32;;;;;;;19.99;100.00;96073.41;4989339;28;20140;-73
2022/08/14 06:30:48;;;;;;;14.45;10.77;;;;;;;20.09;100.00;96075.06;4988531;28;20049;-73
2022/08/14 06:33:16;;;;;;;17.13;10.13;;;;;;;20.11;100.00;96067.38;4987543;28;20053;-73
2022/08/14 06:35:41;;;;;;;16.33;10.43;;;;;;;20.21;100.00;96073.28;4990743;28;20081;-73
2022/08/14 06:38:07;;;;;;;15.45;9.75;;;;;;;20.31;100.00;96069.44;4985605;28;20420;-73
2022/08/14 06:40:34;;;;;;;15.40;10.32;;;;;;;20.37;100.00;96075.53;4990015;28;20037;-73
2022/08/14 06:43:08;;;;;;;16.45;10.05;;;;;;;20.39;100.00;96081.44;4987589;28;20484;-73
2022/08/14 06:45:37;;;;;;;16.20;10.25;;;;;;;20.42;100.00;96072.66;4988939;28;20644;-73
2022/08/14 06:48:04;;;;;;;15.45;9.32;;;;;;;20.47;100.00;96077.97;4988362;28;20715;-73
2022/08/14 06:50:30;;;;;;;16.73;10.20;;;;;;;20.55;100.00;96071.72;4987609;28;20441;-73
2022/08/14 06:52:57;;;;;;;13.40;9.98;;;;;;;20.57;100.00;96074.91;4640038;28;10000601;-73
2022/08/14 06:55:22;;;;;;;18.10;9.73;;;;;;;20.59;100.00;96075.38;4641897;28;10000441;-73
2022/08/14 06:57:50;;;;;;;12.77;9.48;;;;;;;20.65;100.00;96074.09;4986805;28;20038;-73
2022/08/14 07:00:19;;;;;;;14.65;9.85;;;;;;;20.78;100.00;96073.13;4983640;28;20436;-73
2022/08/14 07:05:46;;;;;;;13.80;9.07;;;;;;;20.79;100.00;96063.06;4986534;28;20309;-73
2022/08/14 07:08:19;;;;;;;14.57;9.48;;;;;;;20.89;100.00;96068.13;4986297;28;20116;-73
2022/08/14 07:10:49;;;;;;;13.82;9.70;;;;;;;20.95;100.00;96068.78;4987742;28;20054;-73
2022/08/14 07:13:17;;;;;;;14.10;8.68;;;;;;;21.11;100.00;96065.19;4985877;28;20409;-73
2022/08/14 07:15:46;;;;;;;10.90;8.13;;;;;;;21.20;100.00;96057.00;4989036;28;20431;-73
2022/08/14 07:18:12;;;;;;;11.13;8.52;;;;;;;21.32;100.00;96048.16;4987547;28;20046;-73
2022/08/14 07:20:40;;;;;;;12.50;8.20;;;;;;;21.45;100.00;96054.53;4988699;28;20053;-73
2022/08/14 07:23:07;;;;;;;13.05;9.48;;;;;;;21.50;100.00;96041.53;4988040;28;20547;-73
2022/08/14 07:25:34;;;;;;;11.82;8.50;;;;;;;21.65;100.00;96042.91;4987371;28;20049;-73
2022/08/14 07:28:00;;;;;;;13.63;8.57;;;;;;;21.77;100.00;96042.19;4983321;28;20587;-73
2022/08/14 07:30:26;;;;;;;14.07;8.45;;;;;;;21.89;100.00;96023.19;4985048;28;20355;-73
2022/08/14 07:32:51;;;;;;;15.60;7.95;;;;;;;21.97;100.00;96027.78;4987159;28;20434;-73
2022/08/14 07:35:17;;;;;;;11.43;7.85;;;;;;;21.95;100.00;96005.53;4988263;28;20038;-73
2022/08/14 07:37:46;;;;;;;11.50;7.25;;;;;;;22.08;100.00;96020.84;4986384;28;20120;-73
2022/08/14 07:40:12;;;;;;;9.80;7.55;;;;;;;22.20;100.00;96022.84;4986800;28;20042;-73
2022/08/14 07:42:37;;;;;;;13.88;7.57;;;;;;;22.23;100.00;96019.44;4987139;28;20052;-73
2022/08/14 07:45:03;;;;;;;10.73;7.85;;;;;;;22.23;100.00;96012.06;4986526;28;20466;-73
2022/08/14 07:47:28;;;;;;;10.55;7.60;;;;;;;22.24;100.00;96008.19;4987173;28;20041;-73
2022/08/14 07:50:03;;;;;;;11.52;8.10;;;;;;;22.35;100.00;96014.06;4986259;28;20105;-73
2022/08/14 07:52:29;;;;;;;11.98;7.45;;;;;;;22.39;100.00;96025.88;4985934;28;20050;-73
2022/08/14 07:54:55;;;;;;;15.85;7.57;;;;;;;22.46;100.00;96023.41;4987409;28;20044;-73
2022/08/14 07:57:21;;;;;;;12.35;7.78;;;;;;;22.57;100.00;96020.25;4985495;28;20073;-74
2022/08/14 07:59:47;;;;;;;12.43;7.28;;;;;;;22.75;100.00;96011.56;4988880;28;20403;-73
2022/08/14 08:02:15;;;;;;;10.68;7.25;;;;;;;22.90;100.00;96015.63;4985435;28;20138;-73
2022/08/14 08:04:45;;;;;;;11.57;7.18;;;;;;;22.97;100.00;96006.88;4987503;28;20054;-73
2022/08/14 08:07:12;;;;;;;8.73;6.55;;;;;;;23.04;100.00;96012.56;4988262;28;20053;-73
2022/08/14 08:09:49;;;;;;;9.98;6.80;;;;;;;23.17;100.00;96010.63;4986762;28;20432;-73
2022/08/14 08:12:16;;;;;;;9.25;6.80;;;;;;;23.23;100.00;96017.47;4988259;28;20042;-73
2022/08/14 08:14:42;;;;;;;10.98;7.28;;;;;;;23.35;100.00;96012.03;5000375;28;20600;-73
2022/08/14 08:17:09;;;;;;;10.40;6.95;;;;;;;23.52;100.00;96017.25;4987430;28;20038;-73
2022/08/14 08:19:36;;;;;;;9.73;6.78;;;;;;;23.63;100.00;96023.06;4988228;28;20444;-74
2022/08/14 08:22:02;;;;;;;9.68;6.30;;;;;;;23.66;100.00;96027.03;4987497;28;20271;-74
2022/08/14 08:24:28;;;;;;;9.23;6.53;;;;;;;23.78;100.00;96019.63;4983965;28;20048;-73
2022/08/14 08:26:53;;;;;;;10.23;6.10;;;;;;;23.76;100.00;96018.41;4988002;28;20583;-73
2022/08/14 08:29:21;;;;;;;8.70;5.90;;;;;;;23.85;100.00;96016.34;4986292;28;20467;-73
2022/08/14 08:31:49;;;;;;;11.60;6.90;;;;;;;23.84;100.00;96025.66;4984231;28;20125;-74
2022/08/14 08:34:15;;;;;;;9.15;5.85;;;;;;;24.01;100.00;96030.88;4986921;28;20501;-74
2022/08/14 08:36:41;;;;;;;8.07;6.22;;;;;;;24.11;100.00;96027.66;4987254;28;20077;-74
2022/08/14 08:39:07;;;;;;;8.25;6.03;;;;;;;24.28;100.00;96029.34;4987200;28;20429;-73
2022/08/14 08:41:46;;;;;;;9.68;5.60;;;;;;;24.12;97.93;96039.38;4991822;28;20038;-73
2022/08/14 08:44:13;;;;;;;7.63;5.60;;;;;;;24.00;99.03;96036.69;4991181;28;20471;-73
2022/08/14 08:46:41;;;;;;;11.63;6.32;;;;;;;23.87;99.98;96028.50;4990703;28;20107;-74
2022/08/14 08:49:07;;;;;;;11.38;7.00;;;;;;;23.91;100.00;96028.63;4991892;28;20092;-74
2022/08/14 08:51:39;;;;;;;9.90;6.60;;;;;;;24.06;100.00;96019.72;4991809;28;20186;-73
2022/08/14 08:54:10;;;;;;;11.27;6.63;;;;;;;24.00;99.15;96014.81;4989444;28;20038;-73
2022/08/14 08:56:48;;;;;;;8.88;6.68;;;;;;;24.06;100.00;96003.31;4993397;28;20041;-73
2022/08/14 08:59:26;;;;;;;9.15;6.43;;;;;;;24.02;99.44;96007.06;4989303;28;20045;-73
2022/08/14 09:01:57;;;;;;;9.73;6.68;;;;;;;24.13;99.62;96003.53;4989610;28;20100;-73
2022/08/14 09:04:34;;;;;;;9.50;5.45;;;;;;;24.18;97.19;96006.00;4989395;28;21105;-73
2022/08/14 09:07:00;;;;;;;9.15;6.05;;;;;;;24.30;98.38;96012.56;4987843;28;20057;-74
2022/08/14 09:09:27;;;;;;;7.47;5.75;;;;;;;24.47;96.56;96011.50;4988726;28;20399;-73
2022/08/14 09:11:54;;;;;;;7.13;5.43;;;;;;;24.68;94.24;96009.38;4989568;28;20041;-74
2022/08/14 09:14:21;;;;;;;8.50;6.03;;;;;;;24.70;93.54;96009.81;5005222;28;20548;-73
2022/08/14 09:16:48;;;;;;;8.80;5.60;;;;;;;24.73;92.66;96015.34;4990966;28;20030;-73
2022/08/14 09:19:15;;;;;;;8.02;5.70;;;;;;;24.53;91.16;96010.13;4990333;28;20205;-73
2022/08/14 09:21:40;;;;;;;8.77;6.32;;;;;;;24.43;94.63;96006.72;4990483;28;20034;-73
2022/08/14 09:24:07;;;;;;;11.13;5.35;;;;;;;24.60;90.53;96000.19;4989553;28;20230;-73
2022/08/14 09:26:34;;;;;;;8.20;5.70;;;;;;;24.89;90.83;96001.69;4988306;28;20093;-74
2022/08/14 09:29:00;;;;;;;9.88;5.32;;;;;;;24.79;90.48;96006.91;4989458;28;20069;-74
2022/08/14 09:31:29;;;;;;;13.68;6.05;;;;;;;24.79;92.42;95998.69;4987996;28;20046;-74
2022/08/14 09:34:06;;;;;;;8.98;6.13;;;;;;;25.13;92.35;95998.03;4989746;28;20030;-74
2022/08/14 09:37:02;;;;;;;7.05;4.95;;;;;;;25.47;87.90;95990.25;4991384;28;20515;-74
2022/08/14 09:39:50;;;;;;;7.60;4.85;;;;;;;25.31;87.43;95978.53;4988923;28;20416;-74
2022/08/14 09:42:33;;;;;;;7.25;5.10;;;;;;;25.33;87.76;95973.50;4990206;28;20041;-74
2022/08/14 09:45:14;;;;;;;8.25;4.80;;;;;;;25.50;87.09;95975.84;4990515;28;20053;-74
2022/08/14 09:47:54;;;;;;;8.25;5.20;;;;;;;25.91;85.98;95981.88;4990728;28;20046;-74
2022/08/14 09:50:27;;;;;;;7.80;5.30;;;;;;;25.70;84.56;95982.19;4988280;28;20046;-74
2022/08/14 09:53:06;;;;;;;9.77;5.32;;;;;;;25.71;84.11;95979.13;4987720;28;20080;-74
2022/08/14 09:55:37;;;;;;;10.75;5.57;;;;;;;25.89;85.09;95974.00;4991066;28;20041;-74
2022/08/14 09:58:14;;;;;;;9.45;6.07;;;;;;;26.08;85.81;95968.56;4988280;28;20049;-74
2022/08/14 10:00:48;;;;;;;6.55;5.30;;;;;;;26.26;83.52;95957.16;4989151;28;20630;-73
2022/08/14 10:03:32;;;;;;;8.70;4.55;;;;;;;26.34;81.52;95964.38;4993069;28;20337;-74
2022/08/14 10:06:06;;;;;;;7.25;5.20;;;;;;;26.50;82.75;95969.81;4988721;28;20657;-74
2022/08/14 10:08:48;;;;;;;7.85;5.60;;;;;;;26.47;82.68;95968.59;4993351;28;20046;-74
2022/08/14 10:11:28;;;;;;;5.97;4.85;;;;;;;26.86;76.91;95969.31;4988275;28;20084;-74
2022/08/14 10:13:57;;;;;;;7.57;5.35;;;;;;;26.74;78.57;95966.72;4988694;28;20050;-74
2022/08/14 10:16:28;;;;;;;10.38;4.68;;;;;;;27.18;78.31;95953.41;4991573;28;20064;-74
2022/08/14 10:19:08;;;;;;;7.00;4.40;;;;;;;27.42;75.09;95946.72;4987910;28;20592;-75
2022/08/14 10:21:35;;;;;;;10.25;4.43;;;;;;;27.65;73.02;95949.41;4987580;28;20037;-74
2022/08/14 10:24:01;;;;;;;4.93;3.28;;;;;;;27.30;72.91;95943.38;4989288;28;20140;-74
2022/08/14 10:26:26;;;;;;;5.40;3.63;;;;;;;27.42;72.94;95952.22;4988627;28;20041;-74
2022/08/14 10:28:55;;;;;;;6.53;4.25;;;;;;;27.90;70.64;95954.47;4986646;28;20095;-74
2022/08/14 10:31:24;;;;;;;7.28;4.30;;;;;;;28.01;69.84;95949.91;4988004;28;20068;-74
2022/08/14 10:34:07;;;;;;;5.82;4.00;;;;;;;28.19;67.02;95950.16;4986281;28;20042;-74
2022/08/14 10:36:36;;;;;;;6.07;4.05;;;;;;;28.16;67.16;95939.88;4990898;28;20481;-74
2022/08/14 10:39:24;;;;;;;6.00;3.75;;;;;;;28.28;63.71;95936.88;5003480;28;20780;-74
2022/08/14 10:42:03;;;;;;;8.68;4.22;;;;;;;28.21;65.04;95937.59;4989382;28;20048;-74
2022/08/14 10:44:37;;;;;;;5.72;4.22;;;;;;;28.45;65.53;95936.31;4989712;28;20396;-74
2022/08/14 10:47:08;;;;;;;5.47;4.28;;;;;;;28.90;62.42;95931.69;4987220;28;20172;-75
2022/08/14 10:49:48;;;;;;;6.22;3.70;;;;;;;28.69;60.74;95929.50;4986180;28;20260;-74
2022/08/14 10:52:41;;;;;;;5.30;3.80;;;;;;;29.10;57.22;95927.53;4988756;28;20045;-74
2022/08/14 10:55:07;;;;;;;7.45;3.47;;;;;;;28.48;59.25;95940.28;4988465;28;20068;-74
2022/08/14 10:57:45;;;;;;;6.45;4.07;;;;;;;28.64;61.47;95929.03;4991680;28;20485;-74
2022/08/14 11:00:14;;;;;;;7.00;4.35;;;;;;;28.76;58.42;95918.56;5003235;28;20309;-74
2022/08/14 11:02:40;;;;;;;5.60;3.83;;;;;;;29.74;57.48;95912.66;4989354;28;20045;-74
2022/08/14 11:05:18;;;;;;;12.25;4.57;;;;;;;31.06;47.67;95911.13;4988507;28;20041;-73
2022/08/14 11:08:14;;;;;;;7.65;4.53;;;;;;;30.76;48.41;95920.56;4988454;28;20295;-74
2022/08/14 11:10:45;;;;;;;7.13;4.57;;;;;;;32.67;42.86;95917.81;4982330;28;20540;-74
2022/08/14 11:13:20;;;;;;;6.30;4.85;;;;;;;34.65;37.65;95915.53;4989084;28;20042;-74
2022/08/14 11:15:47;;;;;;;5.93;4.40;;;;;;;34.63;36.66;95915.94;4988671;28;20378;-74
2022/08/14 11:18:14;;;;;;;6.63;4.38;;;;;;;36.35;32.92;95896.31;4985359;28;20477;-74
2022/08/14 11:20:47;;;;;;;6.10;4.05;;;;;;;37.37;31.31;95900.78;4990161;28;20567;-74
2022/08/14 11:23:14;;;;;;;6.25;4.53;;;;;;;38.98;28.23;95903.38;4987836;28;20040;-74
2022/08/14 11:25:43;;;;;;;6.72;4.43;;;;;;;40.65;25.93;95910.81;4988662;28;20038;-75
2022/08/14 11:28:13;;;;;;;9.05;4.57;;;;;;;37.34;29.84;95908.00;4988160;28;20284;-76
2022/08/14 11:30:41;;;;;;;7.18;4.70;;;;;;;36.47;31.60;95892.88;4989467;28;20124;-74
2022/08/14 11:33:07;;;;;;;7.50;4.28;;;;;;;38.29;28.78;95889.16;5007200;28;20048;-75
2022/08/14 11:35:32;;;;;;;5.50;4.22;;;;;;;39.32;27.51;95887.97;4988281;28;20030;-75
2022/08/14 11:38:00;;;;;;;7.25;5.20;;;;;;;39.93;26.31;95883.88;4990319;28;20056;-73
2022/08/14 11:40:35;;;;;;;6.18;4.32;;;;;;;39.89;25.55;95883.19;4986184;28;20057;-73
2022/08/14 11:43:04;;;;;;;7.10;4.88;;;;;;;40.96;24.23;95878.44;4988554;28;20480;-73
2022/08/14 11:45:33;;;;;;;9.00;4.78;;;;;;;39.06;26.80;95866.81;4987897;28;20048;-73