Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:06;;;;;;;9.30;2.85;;;;;;;;;;5023235;28;20120;-68
2022/09/12 00:03:33;;;;;;;7.75;2.53;;;;;;;;;;5024512;28;20031;-68
2022/09/12 00:05:59;;;;;;;7.00;2.50;;;;;;;;;;5023552;28;20036;-67
2022/09/12 00:08:25;;;;;;;8.25;2.33;;;;;;;;;;5026124;28;20939;-67
2022/09/12 00:10:52;;;;;;;6.70;2.05;;;;;;;;;;5005384;28;20537;-67
2022/09/12 00:13:18;;;;;;;6.82;1.90;;;;;;;;;;5027534;28;20025;-68
2022/09/12 00:15:44;;;;;;;6.85;1.63;;;;;;;;;;5028180;28;20033;-67
2022/09/12 00:18:12;;;;;;;6.28;1.50;;;;;;;;;;5024535;28;20853;-67
2022/09/12 00:20:45;;;;;;;5.25;1.40;;;;;;;;;;5028145;28;20043;-68
2022/09/12 00:23:12;;;;;;;5.53;1.50;;;;;;;;;;5004714;28;20363;-67
2022/09/12 00:25:42;;;;;;;5.13;1.40;;;;;;;;;;5008945;28;20041;-68
2022/09/12 00:28:09;;;;;;;4.95;1.48;;;;;;;;;;5005314;28;20052;-68
2022/09/12 00:30:35;;;;;;;7.70;1.42;;;;;;;;;;5009585;28;20025;-67
2022/09/12 00:33:01;;;;;;;5.95;1.67;;;;;;;;;;5022609;28;20108;-67
2022/09/12 00:35:27;;;;;;;5.40;1.50;;;;;;;;;;5021329;28;20032;-67
2022/09/12 00:37:53;;;;;;;7.95;1.55;;;;;;;;;;5021601;28;20448;-68
2022/09/12 00:40:19;;;;;;;4.88;1.38;;;;;;;;;;5023479;28;20078;-68
2022/09/12 00:42:45;;;;;;;6.78;1.30;;;;;;;;;;5025837;28;20218;-68
2022/09/12 00:45:20;;;;;;;9.05;1.60;;;;;;;;;;5022087;28;20033;-68
2022/09/12 00:47:46;;;;;;;8.27;1.40;;;;;;;;;;5026379;28;20131;-69
2022/09/12 00:50:13;;;;;;;3.63;1.23;;;;;;;;;;5021437;28;20474;-68
2022/09/12 00:52:42;;;;;;;7.75;1.58;;;;;;;;;;5023453;28;20132;-68
2022/09/12 00:55:12;;;;;;;3.65;1.08;;;;;;;;;;5000010;28;20183;-68
2022/09/12 00:57:44;;;;;;;7.03;1.20;;;;;;;;;;5024574;28;20129;-68
2022/09/12 01:00:13;;;;;;;5.43;1.30;;;;;;;;;;5019768;28;20079;-68
2022/09/12 01:02:40;;;;;;;6.72;1.30;;;;;;;;;;5019218;28;20223;-68
2022/09/12 01:05:07;;;;;;;6.40;1.38;;;;;;;;;;5021739;28;20057;-68
2022/09/12 01:07:35;;;;;;;6.13;1.38;;;;;;;;;;5025027;28;20116;-68
2022/09/12 01:10:01;;;;;;;5.10;1.17;;;;;;;;;;5019537;28;20033;-68
2022/09/12 01:12:28;;;;;;;4.78;1.35;;;;;;;;;;5007398;28;20027;-67
2022/09/12 01:14:54;;;;;;;5.57;1.30;;;;;;;;;;5021206;28;20561;-68
2022/09/12 01:17:20;;;;;;;4.68;1.17;;;;;;;;;;5024751;28;20032;-67
2022/09/12 01:19:52;;;;;;;4.82;1.10;;;;;;;;;;5026591;28;20120;-67
2022/09/12 01:22:22;;;;;;;3.78;1.08;;;;;;;;;;5024972;28;20140;-67
2022/09/12 01:25:03;;;;;;;7.40;1.55;;;;;;;;;;5028218;28;20041;-67
2022/09/12 01:28:04;;;;;;;4.95;1.25;;;;;;;;;;5025547;28;20065;-67
2022/09/12 01:30:30;;;;;;;4.55;1.30;;;;;;;;;;4946248;28;20392;-67
2022/09/12 01:33:02;;;;;;;5.07;1.27;;;;;;;;;;4943028;28;20055;-67
2022/09/12 01:35:38;;;;;;;6.45;1.40;;;;;;;;;;4948269;28;20069;-67
2022/09/12 01:38:04;;;;;;;6.87;1.57;;;;;;;;;;4943552;28;20107;-67
2022/09/12 01:40:38;;;;;;;8.45;1.63;;;;;;;;;;4945657;28;20347;-67
2022/09/12 01:43:26;;;;;;;4.85;1.20;;;;;;;;;;4944125;28;20051;-67
2022/09/12 01:46:01;;;;;;;6.13;1.20;;;;;;;;;;4946594;28;20050;-67
2022/09/12 01:48:30;;;;;;;4.03;1.00;;;;;;;;;;4946492;28;20656;-67
2022/09/12 01:51:04;;;;;;;6.18;1.45;;;;;;;;;;4940375;28;20126;-67
2022/09/12 01:53:34;;;;;;;6.07;1.50;;;;;;;;;;4943712;28;20093;-67
2022/09/12 01:56:06;;;;;;;4.80;1.17;;;;;;;;;;4944265;28;20591;-67
2022/09/12 01:58:39;;;;;;;4.35;0.93;;;;;;;;;;4947851;28;20583;-67
2022/09/12 02:01:07;;;;;;;2.33;0.75;;;;;;;;;;4941402;28;20082;-67
2022/09/12 02:03:37;;;;;;;4.82;0.88;;;;;;;;;;4938332;28;20042;-67
2022/09/12 02:06:06;;;;;;;3.97;0.88;;;;;;;;;;5003737;28;20355;-67
2022/09/12 02:08:35;;;;;;;6.40;1.00;;;;;;;;;;4986306;28;20022;-67
2022/09/12 02:11:06;;;;;;;6.10;1.00;;;;;;;;;;4993636;28;20573;-67
2022/09/12 02:13:36;;;;;;;9.88;1.80;;;;;;;;;;5011715;28;20460;-67
2022/09/12 02:16:15;;;;;;;9.32;1.85;;;;;;;;;;4988113;28;20033;-69
2022/09/12 02:18:46;;;;;;;4.85;1.38;;;;;;;;;;5011912;28;20056;-69
2022/09/12 02:21:12;;;;;;;4.40;1.13;;;;;;;;;;5008164;28;20043;-69
2022/09/12 02:23:40;;;;;;;4.25;1.10;;;;;;;;;;5008782;28;20033;-68
2022/09/12 02:26:11;;;;;;;6.57;1.00;;;;;;;;;;5006959;28;20369;-69
2022/09/12 02:28:39;;;;;;;3.70;1.00;;;;;;;;;;4993722;28;20097;-67
2022/09/12 02:31:20;;;;;;;4.72;0.90;;;;;;;;;;4999134;28;20128;-69
2022/09/12 02:34:08;;;;;;;4.55;1.10;;;;;;;;;;5000769;28;20095;-67
2022/09/12 02:36:47;;;;;;;4.93;1.00;;;;;;;;;;5009185;28;20047;-67
2022/09/12 02:39:18;;;;;;;4.97;1.20;;;;;;;;;;5004695;28;20026;-68
2022/09/12 02:41:44;;;;;;;4.00;1.08;;;;;;;;;;5009353;28;20411;-67
2022/09/12 02:44:10;;;;;;;5.40;1.05;;;;;;;;;;5005426;28;21797;-69
2022/09/12 02:46:40;;;;;;;5.45;0.90;;;;;;;;;;4992725;28;20026;-69
2022/09/12 02:49:06;;;;;;;4.78;1.05;;;;;;;;;;4986792;28;20045;-69
2022/09/12 02:51:32;;;;;;;4.63;1.10;;;;;;;;;;5011535;28;20037;-69
2022/09/12 02:53:59;;;;;;;3.58;1.08;;;;;;;;;;5004066;28;20513;-69
2022/09/12 02:56:27;;;;;;;3.33;0.90;;;;;;;;;;5008691;28;20505;-69
2022/09/12 02:58:54;;;;;;;4.13;1.02;;;;;;;;;;5008899;28;20036;-69
2022/09/12 03:01:37;;;;;;;3.75;0.80;;;;;;;;;;5013305;28;20092;-69
2022/09/12 03:04:19;;;;;;;3.22;0.70;;;;;;;;;;5023775;28;20468;-68
2022/09/12 03:06:51;;;;;;;5.25;0.90;;;;;;;;;;5029347;28;20042;-69
2022/09/12 03:09:35;;;;;;;4.10;0.90;;;;;;;;;;5005418;28;20116;-69
2022/09/12 03:12:07;;;;;;;3.60;0.90;;;;;;;;;;5024969;28;20036;-69
2022/09/12 03:14:43;;;;;;;4.93;1.10;;;;;;;;;;5029885;28;20020;-70
2022/09/12 03:17:30;;;;;;;4.15;1.08;;;;;;;;;;5024354;28;20036;-69
2022/09/12 03:19:56;;;;;;;;;;;;;;;;;;5019018;28;20028;-67
2022/09/12 03:22:42;;;;;;;3.10;0.80;;;;;;;;;;5028395;28;19912;-67
2022/09/12 03:25:20;;;;;;;2.17;0.80;;;;;;;;;;5019498;28;20411;-67
2022/09/12 03:27:52;;;;;;;3.28;0.80;;;;;;;;;;5026264;28;20032;-68
2022/09/12 03:30:18;;;;;;;5.78;1.00;;;;;;;;;;5008450;28;20033;-66
2022/09/12 03:32:46;;;;;;;3.85;0.90;;;;;;;;;;5007868;28;20049;-67
2022/09/12 03:35:13;;;;;;;3.70;0.80;;;;;;;;;;5022344;28;20033;-67
2022/09/12 03:37:39;;;;;;;4.43;0.77;;;;;;;;;;5012577;28;20387;-68
2022/09/12 03:40:06;;;;;;;4.43;0.80;;;;;;;;;;5026598;28;20040;-67
2022/09/12 03:42:32;;;;;;;6.60;1.00;;;;;;;;;;5004744;28;20052;-67
2022/09/12 03:44:58;;;;;;;4.38;0.90;;;;;;;;;;5006531;28;20368;-67
2022/09/12 03:47:24;;;;;;;3.05;0.65;;;;;;;;;;5029209;28;20025;-68
2022/09/12 03:49:54;;;;;;;4.63;0.80;;;;;;;;;;5026048;28;20400;-67
2022/09/12 03:52:20;;;;;;;3.83;0.70;;;;;;;;;;5009488;28;20459;-69
2022/09/12 03:54:46;;;;;;;4.43;1.00;;;;;;;;;;5007771;28;20388;-67
2022/09/12 03:57:12;;;;;;;3.60;0.90;;;;;;;;;;5023153;28;20548;-68
2022/09/12 03:59:38;;;;;;;3.75;0.70;;;;;;;;;;5026243;28;20033;-67
2022/09/12 04:02:04;;;;;;;4.82;0.82;;;;;;;;;;5021634;28;20060;-67
2022/09/12 04:04:31;;;;;;;4.38;0.63;;;;;;;;;;5029451;28;20033;-67
2022/09/12 04:06:57;;;;;;;4.53;0.85;;;;;;;;;;5022886;28;20021;-67
2022/09/12 04:09:23;;;;;;;2.08;0.60;;;;;;;;;;5005844;28;20433;-67
2022/09/12 04:11:49;;;;;;;4.28;0.82;;;;;;;;;;5026999;28;20078;-68
2022/09/12 04:14:15;;;;;;;2.13;0.60;;;;;;;;;;5027640;28;20403;-68
2022/09/12 04:16:42;;;;;;;4.78;0.90;;;;;;;;;;5010376;28;20048;-68
2022/09/12 04:19:10;;;;;;;5.82;0.80;;;;;;;;;;5024565;28;20071;-67
2022/09/12 04:21:36;;;;;;;1.33;0.55;;;;;;;;;;5023643;28;20475;-68
2022/09/12 04:24:02;;;;;;;2.10;0.80;;;;;;;;;;5003970;28;20029;-68
2022/09/12 04:26:30;;;;;;;3.50;0.80;;;;;;;;;;5023480;28;20092;-68
2022/09/12 04:28:56;;;;;;;2.50;0.68;;;;;;;;;;5022366;28;20401;-68
2022/09/12 04:31:22;;;;;;;4.10;0.85;;;;;;;;;;5027238;28;20111;-68
2022/09/12 04:33:55;;;;;;;2.88;0.70;;;;;;;;;;5023973;28;20099;-68
2022/09/12 04:36:22;;;;;;;1.15;0.50;;;;;;;;;;5027237;28;20112;-68
2022/09/12 04:38:48;;;;;;;2.90;0.80;;;;;;;;;;5027026;28;20091;-68
2022/09/12 04:41:18;;;;;;;3.83;0.88;;;;;;;;;;5022996;28;20037;-68
2022/09/12 04:43:45;;;;;;;3.67;0.88;;;;;;;;;;5002540;28;20530;-68
2022/09/12 04:46:11;;;;;;;3.95;0.90;;;;;;;;;;5022662;28;20041;-68
2022/09/12 04:48:38;;;;;;;5.25;0.90;;;;;;;;;;5021526;28;20056;-68
2022/09/12 04:51:12;;;;;;;2.95;0.85;;;;;;;;;;5021434;28;20386;-68
2022/09/12 04:53:38;;;;;;;2.88;0.80;;;;;;;;;;5027996;28;20537;-68
2022/09/12 04:56:06;;;;;;;4.32;0.85;;;;;;;;;;5024254;28;20090;-68
2022/09/12 04:58:33;;;;;;;4.75;0.80;;;;;;;;;;5034213;28;20032;-68
2022/09/12 05:01:13;;;;;;;6.32;0.80;;;;;;;;;;5000689;28;20132;-68
2022/09/12 05:03:39;;;;;;;3.42;0.70;;;;;;;;;;5005994;28;20025;-68
2022/09/12 05:06:07;;;;;;;2.00;0.60;;;;;;;;;;5019053;28;20379;-68
2022/09/12 05:08:34;;;;;;;3.35;0.70;;;;;;;;;;5026080;28;20028;-68
2022/09/12 05:11:04;;;;;;;1.92;0.60;;;;;;;;;;5019419;28;20036;-68
2022/09/12 05:13:30;;;;;;;3.50;0.70;;;;;;;;;;5029593;28;20114;-67
2022/09/12 05:16:00;;;;;;;3.05;0.75;;;;;;;;;;5006508;28;20040;-68
2022/09/12 05:18:27;;;;;;;5.88;0.80;;;;;;;;;;5024419;28;20033;-69
2022/09/12 05:20:54;;;;;;;6.78;0.90;;;;;;;;;;5022683;28;20040;-69
2022/09/12 05:23:20;;;;;;;3.95;0.77;;;;;;;;;;5022772;28;20032;-68
2022/09/12 05:25:51;;;;;;;5.45;0.98;;;;;;;;;;5024956;28;20036;-68
2022/09/12 05:28:18;;;;;;;5.93;1.15;;;;;;;;;;5025260;28;20029;-69
2022/09/12 05:30:44;;;;;;;5.45;1.25;;;;;;;;;;5026548;28;20037;-68
2022/09/12 05:33:10;;;;;;;3.17;1.00;;;;;;;;;;5020296;28;20035;-68
2022/09/12 05:35:39;;;;;;;9.27;1.30;;;;;;;;;;5010240;28;20037;-69
2022/09/12 05:38:08;;;;;;;6.03;1.30;;;;;;;;;;5020617;28;20449;-68
2022/09/12 05:40:34;;;;;;;6.82;1.10;;;;;;;;;;5026535;28;20136;-69
2022/09/12 05:43:00;;;;;;;4.82;1.20;;;;;;;;;;5031389;28;20486;-66
2022/09/12 05:45:26;;;;;;;7.00;1.13;;;;;;;;;;5040179;28;20024;-67
2022/09/12 05:47:53;;;;;;;7.90;1.35;;;;;;;;;;5037973;28;21401;-68
2022/09/12 05:50:20;;;;;;;7.13;1.00;;;;;;;;;;5020472;28;20028;-69
2022/09/12 05:52:46;;;;;;;3.00;0.90;;;;;;;;;;5025967;28;20470;-70
2022/09/12 05:55:12;;;;;;;5.07;0.98;;;;;;;;;;5032984;28;20025;-69
2022/09/12 05:57:38;;;;;;;6.00;1.27;;;;;;;;;;5040395;28;20025;-69
2022/09/12 06:00:07;;;;;;;6.10;1.00;;;;;;;;;;5041126;28;20035;-70
2022/09/12 06:02:33;;;;;;;6.13;1.10;;;;;;;;;;5036804;28;20155;-69
2022/09/12 06:04:59;;;;;;;5.95;0.95;;;;;;;;;;5039429;28;20063;-69
2022/09/12 06:07:26;;;;;;;4.72;0.88;;;;;;;;;;5022539;28;20554;-69
2022/09/12 06:09:52;;;;;;;6.47;1.02;;;;;;;;;;5019454;28;20128;-69
2022/09/12 06:12:18;;;;;;;6.82;1.17;;;;;;;;;;5038097;28;20059;-69
2022/09/12 06:14:45;;;;;;;7.90;1.30;;;;;;;;;;5037765;28;20561;-68
2022/09/12 06:17:11;;;;;;;10.77;1.25;;;;;;;;;;5036386;28;20032;-68
2022/09/12 06:19:37;;;;;;;4.20;0.90;;;;;;;;;;5017103;28;20544;-68
2022/09/12 06:22:03;;;;;;;7.25;1.60;;;;;;;;;;5035958;28;20047;-69
2022/09/12 06:24:30;;;;;;;7.05;1.30;;;;;;;;;;5037970;28;20032;-68
2022/09/12 06:26:56;;;;;;;4.95;1.10;;;;;;;;;;5029643;28;20106;-68
2022/09/12 06:29:22;;;;;;;6.97;1.30;;;;;;;;;;5033397;28;20520;-69
2022/09/12 06:31:48;;;;;;;7.93;1.20;;;;;;;;;;5037554;28;20048;-69
2022/09/12 06:34:15;;;;;;;5.55;1.35;;;;;;;;;;5029126;28;20393;-69
2022/09/12 06:36:45;;;;;;;8.02;1.27;;;;;;;;;;5033478;28;20064;-69
2022/09/12 06:39:16;;;;;;;8.68;1.20;;;;;;;;;;5011530;28;20534;-68
2022/09/12 06:41:42;;;;;;;6.93;1.00;;;;;;;;;;5034867;28;20085;-69
2022/09/12 06:44:11;;;;;;;10.68;1.35;;;;;;;;;;5029454;28;20448;-69
2022/09/12 06:46:37;;;;;;;7.05;1.50;;;;;;;;;;5032306;28;20154;-69
2022/09/12 06:49:04;;;;;;;16.60;2.25;;;;;;;;;;5032067;28;20092;-69
2022/09/12 06:51:30;;;;;;;10.25;2.08;;;;;;;;;;5018097;28;20071;-69
2022/09/12 06:53:57;;;;;;;7.03;1.50;;;;;;;;;;5032791;28;20056;-69
2022/09/12 06:56:25;;;;;;;6.90;1.60;;;;;;;;;;5033383;28;20573;-69
2022/09/12 06:58:52;;;;;;;9.20;1.45;;;;;;;;;;5027323;28;20570;-69
2022/09/12 07:01:19;;;;;;;7.43;1.30;;;;;;;;;;5036588;28;20041;-69
2022/09/12 07:03:52;;;;;;;5.63;1.10;;;;;;;;;;5034749;28;20561;-68
2022/09/12 07:06:20;;;;;;;10.82;1.50;;;;;;;;;;5033692;28;20029;-68
2022/09/12 07:08:46;;;;;;;10.93;1.30;;;;;;;;;;5031099;28;20358;-68
2022/09/12 07:11:14;;;;;;;8.18;1.27;;;;;;;;;;5030014;28;20101;-67
2022/09/12 07:13:40;;;;;;;9.35;1.75;;;;;;;;;;5032822;28;20020;-68
2022/09/12 07:16:07;;;;;;;8.23;3.10;;;;;;;;;;5008746;28;20488;-66
2022/09/12 07:18:33;;;;;;;9.05;2.20;;;;;;;;;;5014595;28;20568;-68
2022/09/12 07:21:04;;;;;;;9.05;1.80;;;;;;;;;;5013359;28;20032;-67
2022/09/12 07:23:30;;;;;;;8.38;1.50;;;;;;;;;;5016596;28;20036;-68
2022/09/12 07:25:57;;;;;;;9.48;1.80;;;;;;;;;;5027361;28;20025;-69
2022/09/12 07:28:24;;;;;;;9.15;1.75;;;;;;;;;;5030388;28;20036;-68
2022/09/12 07:30:52;;;;;;;8.30;1.75;;;;;;;;;;5031042;28;20206;-68
2022/09/12 07:33:19;;;;;;;8.57;2.13;;;;;;;;;;5026637;28;20091;-68
2022/09/12 07:35:46;;;;;;;12.90;1.80;;;;;;;;;;5027292;28;20063;-68
2022/09/12 07:38:12;;;;;;;8.02;1.90;;;;;;;;;;5008866;28;20020;-67
2022/09/12 07:40:38;;;;;;;7.93;1.70;;;;;;;;;;5030034;28;20033;-68
2022/09/12 07:43:04;;;;;;;8.93;1.95;;;;;;;;;;5008208;28;20036;-68
2022/09/12 07:45:31;;;;;;;10.27;1.90;;;;;;;;;;5025938;28;20029;-68
2022/09/12 07:47:57;;;;;;;9.70;1.45;;;;;;;;;;5028110;28;20040;-68
2022/09/12 07:50:23;;;;;;;9.52;1.77;;;;;;;;;;5009367;28;20029;-68
2022/09/12 07:52:49;;;;;;;10.05;2.00;;;;;;;;;;5006595;28;20478;-68
2022/09/12 07:55:15;;;;;;;7.47;1.60;;;;;;;;;;5002353;28;20036;-68
2022/09/12 07:57:42;;;;;;;6.93;1.40;;;;;;;;;;5024896;28;20467;-68
2022/09/12 08:00:09;;;;;;;7.22;1.52;;;;;;;;;;5022940;28;20354;-68
2022/09/12 08:02:35;;;;;;;9.70;1.52;;;;;;;;;;5028720;28;20059;-68
2022/09/12 08:05:02;;;;;;;7.30;1.50;;;;;;;;;;5024100;28;20068;-68
2022/09/12 08:07:28;;;;;;;5.55;1.20;;;;;;;;;;5026381;28;20585;-68
2022/09/12 08:09:54;;;;;;;10.90;1.50;;;;;;;;;;5006258;28;20098;-68
2022/09/12 08:12:20;;;;;;;9.90;2.10;;;;;;;;;;5029528;28;20028;-69
2022/09/12 08:14:47;;;;;;;5.70;1.58;;;;;;;;;;5025483;28;20701;-68
2022/09/12 08:17:13;;;;;;;6.57;1.55;;;;;;;;;;5022511;28;20034;-69
2022/09/12 08:19:39;;;;;;;7.82;1.25;;;;;;;;;;5023677;28;20116;-69
2022/09/12 08:22:05;;;;;;;8.27;2.03;;;;;;;;;;5026918;28;20040;-67
2022/09/12 08:24:31;;;;;;;6.45;1.40;;;;;;;;;;5008418;28;20449;-67
2022/09/12 08:26:57;;;;;;;5.07;1.20;;;;;;;;;;5023144;28;20218;-67
2022/09/12 08:29:23;;;;;;;5.47;1.20;;;;;;;;;;5028816;28;20029;-67
2022/09/12 08:31:50;;;;;;;9.07;1.25;;;;;;;;;;5011130;28;20033;-67
2022/09/12 08:34:17;;;;;;;8.23;1.50;;;;;;;;;;5025081;28;20091;-67
2022/09/12 08:36:44;;;;;;;6.43;1.23;;;;;;;;;;5027353;28;20120;-67
2022/09/12 08:39:13;;;;;;;6.60;1.52;;;;;;;;;;5021394;28;20037;-67
2022/09/12 08:41:41;;;;;;;4.95;0.90;;;;;;;;;;5029533;28;20065;-68
2022/09/12 08:44:26;;;;;;;5.57;1.20;;;;;;;;;;5025423;28;20088;-68
2022/09/12 08:46:52;;;;;;;7.22;1.00;;;;;;;;;;5026503;28;20048;-68
2022/09/12 08:49:35;;;;;;;4.95;1.05;;;;;;;;;;5013180;28;20581;-68
2022/09/12 08:52:16;;;;;;;4.82;0.90;;;;;;;;;;5022625;28;20546;-67
2022/09/12 08:54:44;;;;;;;7.85;2.65;;;;;;;;;;5030748;28;20045;-67
2022/09/12 08:57:10;;;;;;;8.60;2.95;;;;;;;;;;5006499;28;20131;-67
2022/09/12 08:59:38;;;;;;;9.25;2.00;;;;;;;;;;5028141;28;20028;-67
2022/09/12 09:02:12;;;;;;;5.30;1.27;;;;;;;;;;5023491;28;20415;-67
2022/09/12 09:04:58;;;;;;;6.68;1.30;;;;;;;;;;5027988;28;20072;-67
2022/09/12 09:07:24;;;;;;;6.13;1.00;;;;;;;;;;5029483;28;20114;-68
2022/09/12 09:09:59;;;;;;;8.23;1.05;;;;;;;;;;5025622;28;20119;-68
2022/09/12 09:12:25;;;;;;;7.25;1.45;;;;;;;;;;5026686;28;20477;-69
2022/09/12 09:15:00;;;;;;;6.55;1.30;;;;;;;;;;5028063;28;20704;-67
2022/09/12 09:17:30;;;;;;;7.00;1.38;;;;;;;;;;5033373;28;20033;-68
2022/09/12 09:20:03;;;;;;;8.70;1.13;;;;;;;;;;5026262;28;20033;-67
2022/09/12 09:22:37;;;;;;;6.93;1.48;;;;;;;;;;5011797;28;20396;-67
2022/09/12 09:25:10;;;;;;;6.72;1.25;;;;;;;;;;5021815;28;20029;-67
2022/09/12 09:27:40;;;;;;;6.75;1.67;;;;;;;;;;5031308;28;20028;-67
2022/09/12 09:30:09;;;;;;;11.05;1.35;;;;;;;;;;5024673;28;20335;-67
2022/09/12 09:32:37;;;;;;;12.27;2.03;;;;;;;;;;5023682;28;20151;-68
2022/09/12 09:35:26;;;;;;;6.00;1.10;;;;;;;;;;5002806;28;20521;-68
2022/09/12 09:37:58;;;;;;;5.40;1.17;;;;;;;;;;5024817;28;20523;-68
2022/09/12 09:40:26;;;;;;;6.82;1.10;;;;;;;;;;5027616;28;20370;-68
2022/09/12 09:42:56;;;;;;;5.72;1.02;;;;;;;;;;5022131;28;20383;-68
2022/09/12 09:45:23;;;;;;;5.32;1.00;;;;;;;;;;5007184;28;20510;-68
2022/09/12 09:48:00;;;;;;;5.35;1.02;;;;;;;;;;5007741;28;20568;-68
2022/09/12 09:50:26;;;;;;;4.93;1.10;;;;;;;;;;5025050;28;20477;-68
2022/09/12 09:52:53;;;;;;;6.25;1.17;;;;;;;;;;5004014;28;20028;-68
2022/09/12 09:55:21;;;;;;;8.35;1.23;;;;;;;;;;5026517;28;20067;-68
2022/09/12 09:57:50;;;;;;;6.68;1.15;;;;;;;;;;5026637;28;20037;-69
2022/09/12 10:00:23;;;;;;;4.43;0.90;;;;;;;;;;5029321;28;20026;-69
2022/09/12 10:03:08;;;;;;;4.97;1.08;;;;;;;;;;5027503;28;20235;-69
2022/09/12 10:05:51;;;;;;;5.07;1.13;;;;;;;;;;5026827;28;20234;-69
2022/09/12 10:08:25;;;;;;;5.95;1.00;;;;;;;;;;5025014;28;20082;-69
2022/09/12 10:10:54;;;;;;;6.38;1.20;;;;;;;;;;5021355;28;20032;-69
2022/09/12 10:13:25;;;;;;;8.48;1.20;;;;;;;;;;5025800;28;20138;-69
2022/09/12 10:15:59;;;;;;;6.80;0.90;;;;;;;;;;5024038;28;20151;-69
2022/09/12 10:18:35;;;;;;;6.45;1.20;;;;;;;;;;5026122;28;20486;-69
2022/09/12 10:21:02;;;;;;;9.43;1.50;;;;;;;;;;5029327;28;20584;-70
2022/09/12 10:23:29;;;;;;;5.45;1.00;;;;;;;;;;5028684;28;20118;-69
2022/09/12 10:25:57;;;;;;;6.20;1.20;;;;;;;;;;5025623;28;20068;-69
2022/09/12 10:28:28;;;;;;;4.15;0.90;;;;;;;;;;5027545;28;20550;-70
2022/09/12 10:30:54;;;;;;;5.40;1.00;;;;;;;;;;5026124;28;20044;-69
2022/09/12 10:33:22;;;;;;;7.80;1.20;;;;;;;;;;5029347;28;20145;-70
2022/09/12 10:35:49;;;;;;;7.53;1.10;;;;;;;;;;5029426;28;20029;-70
2022/09/12 10:38:21;;;;;;;6.55;1.10;;;;;;;;;;5027931;28;20067;-67
2022/09/12 10:40:54;;;;;;;5.13;1.02;;;;;;;;;;5011078;28;20036;-70
2022/09/12 10:43:34;;;;;;;6.80;1.10;;;;;;;;;;5030500;28;20064;-70
2022/09/12 10:46:15;;;;;;;4.47;0.90;;;;;;;;;;5025647;28;20474;-70
2022/09/12 10:48:42;;;;;;;8.02;1.30;;;;;;;;;;5030249;28;20072;-70
2022/09/12 10:51:25;;;;;;;6.18;1.20;;;;;;;;;;5026998;28;20037;-69
2022/09/12 10:53:53;;;;;;;7.30;1.15;;;;;;;;;;5028136;28;20040;-68
2022/09/12 10:56:24;;;;;;;4.60;0.88;;;;;;;;;;5031377;28;20037;-69
2022/09/12 10:58:59;;;;;;;5.15;0.80;;;;;;;;;;5033805;28;20035;-65
2022/09/12 11:01:25;;;;;;;;;;;;;;;;;;5013821;28;20147;-66
2022/09/12 11:03:57;;;;;;;8.38;1.15;;;;;;;;;;5010776;28;19927;-65
2022/09/12 11:06:27;;;;;;;6.45;1.23;;;;;;;;;;5026315;28;20049;-66
2022/09/12 11:08:58;;;;;;;4.47;0.80;;;;;;;;;;5025234;28;20374;-66
2022/09/12 11:11:44;;;;;;;7.10;1.02;;;;;;;;;;5031677;28;20421;-66
2022/09/12 11:14:10;;;;;;;7.80;1.20;;;;;;;;;;5023658;28;23842;-66
2022/09/12 11:16:37;;;;;;;4.63;1.08;;;;;;;;;;5016510;28;20032;-66
2022/09/12 11:19:21;;;;;;;5.72;0.90;;;;;;;;;;5012532;28;20078;-66
2022/09/12 11:21:47;;;;;;;;;;;;;;;;;;5038771;28;20135;-68
2022/09/12 11:24:31;;;;;;;5.55;1.10;;;;;;;;;;5022477;28;19923;-65
2022/09/12 11:27:07;;;;;;;7.87;1.10;;;;;;;;;;5012457;28;20435;-67
2022/09/12 11:29:48;;;;;;;4.85;0.80;;;;;;;;;;5030325;28;20075;-68
2022/09/12 11:32:34;;;;;;;6.78;0.98;;;;;;;;;;5025661;28;20118;-67
2022/09/12 11:35:15;;;;;;;6.32;1.60;;;;;;;;;;5025873;28;20063;-67
2022/09/12 11:37:47;;;;;;;4.18;1.02;;;;;;;;;;5034249;28;20032;-68
2022/09/12 11:40:26;;;;;;;6.70;1.52;;;;;;;;;;5029525;28;20118;-67
2022/09/12 11:42:55;;;;;;;4.97;1.13;;;;;;;;;;5012250;28;20037;-66
2022/09/12 11:45:24;;;;;;;4.28;0.90;;;;;;;;;;5013614;28;20635;-66
2022/09/12 11:47:53;;;;;;;4.05;1.05;;;;;;;;;;5036474;28;20036;-66
2022/09/12 11:50:25;;;;;;;5.88;1.02;;;;;;;;;;5030442;28;20052;-68
2022/09/12 11:52:52;;;;;;;7.22;0.90;;;;;;;;;;5010530;28;20367;-66
2022/09/12 11:55:32;;;;;;;5.45;0.90;;;;;;;;;;5032854;28;20136;-68
2022/09/12 11:57:58;;;;;;;11.32;1.08;;;;;;;;;;5024857;28;20032;-66
2022/09/12 12:00:31;;;;;;;7.95;1.05;;;;;;;;;;5031757;28;20029;-67
2022/09/12 12:02:59;;;;;;;5.35;1.10;;;;;;;;;;4992084;28;20110;-69
2022/09/12 12:05:50;;;;;;;7.65;1.52;;;;;;;;;;4991632;28;20045;-69
2022/09/12 12:08:17;;;;;;;6.07;1.20;;;;;;;;;;5008644;28;21071;-70
2022/09/12 12:10:48;;;;;;;6.25;1.50;;;;;;;;;;5013122;28;20376;-67
2022/09/12 12:13:14;;;;;;;5.82;1.00;;;;;;;;;;5011233;28;20021;-69
2022/09/12 12:15:45;;;;;;;5.18;0.80;;;;;;;;;;5012333;28;20424;-66
2022/09/12 12:18:19;;;;;;;4.13;0.75;;;;;;;;;;5009907;28;20026;-68
2022/09/12 12:20:46;;;;;;;5.97;0.90;;;;;;;;;;5013006;28;20518;-68
2022/09/12 12:23:27;;;;;;;4.20;0.80;;;;;;;;;;4992449;28;20979;-66
2022/09/12 12:25:54;;;;;;;6.85;0.88;;;;;;;;;;5005872;28;20451;-68
2022/09/12 12:28:39;;;;;;;5.43;0.70;;;;;;;;;;5009979;28;20719;-68
2022/09/12 12:31:06;;;;;;;5.40;0.90;;;;;;;;;;5005491;28;20032;-68
2022/09/12 12:33:32;;;;;;;3.80;0.88;;;;;;;;;;5009709;28;20029;-68
2022/09/12 12:35:58;;;;;;;6.00;0.95;;;;;;;;;;5002009;28;20127;-68
2022/09/12 12:38:31;;;;;;;4.97;0.80;;;;;;;;;;5011760;28;20029;-66
2022/09/12 12:41:16;;;;;;;5.03;0.70;;;;;;;;;;5001278;28;20361;-67
2022/09/12 12:43:42;;;;;;;;;;;;;;;;;;5010195;28;20605;-66
2022/09/12 12:46:09;;;;;;;4.82;0.88;;;;;;;;;;5008293;28;19916;-67
2022/09/12 12:48:43;;;;;;;3.47;0.68;;;;;;;;;;5006042;28;20034;-67
2022/09/12 12:51:35;;;;;;;6.68;0.80;;;;;;;;;;5007344;28;20037;-66
2022/09/12 12:54:03;;;;;;;5.03;0.88;;;;;;;;;;4978373;28;20049;-67
2022/09/12 12:56:33;;;;;;;3.13;0.60;;;;;;;;;;5010888;28;20025;-67
2022/09/12 12:59:00;;;;;;;5.20;1.20;;;;;;;;;;5006950;28;20061;-67
2022/09/12 13:01:27;;;;;;;8.02;0.85;;;;;;;;;;5012173;28;20079;-67
2022/09/12 13:03:54;;;;;;;5.85;0.82;;;;;;;;;;5023600;28;20036;-68
2022/09/12 13:06:40;;;;;;;5.07;0.82;;;;;;;;;;5003866;28;20138;-68
2022/09/12 13:09:06;;;;;;;3.53;0.80;;;;;;;;;;5023991;28;20025;-66
2022/09/12 13:11:34;;;;;;;3.78;0.73;;;;;;;;;;5028596;28;20021;-66
2022/09/12 13:14:03;;;;;;;2.60;0.60;;;;;;;;;;5007362;28;20025;-67
2022/09/12 13:16:33;;;;;;;4.13;0.80;;;;;;;;;;5027336;28;20318;-67
2022/09/12 13:19:13;;;;;;;4.57;0.88;;;;;;;;;;5023791;28;20115;-67
2022/09/12 13:21:54;;;;;;;5.05;0.80;;;;;;;;;;5032070;28;20017;-67
2022/09/12 13:24:21;;;;;;;6.57;0.90;;;;;;;;;;5006844;28;20053;-67
2022/09/12 13:26:48;;;;;;;5.45;1.00;;;;;;;;;;5027558;28;20420;-67
2022/09/12 13:29:17;;;;;;;6.63;0.88;;;;;;;;;;5016404;28;20557;-67
2022/09/12 13:31:48;;;;;;;3.10;0.60;;;;;;;;;;5023621;28;20331;-67
2022/09/12 13:34:18;;;;;;;7.68;0.82;;;;;;;;;;5024566;28;20166;-67
2022/09/12 13:36:54;;;;;;;6.32;1.08;;;;;;;;;;5028217;28;20479;-68
2022/09/12 13:39:21;;;;;;;3.83;0.80;;;;;;;;;;5030310;28;20410;-67
2022/09/12 13:41:52;;;;;;;2.95;0.70;;;;;;;;;;5028724;28;20103;-69
2022/09/12 13:44:19;;;;;;;6.05;0.90;;;;;;;;;;5007774;28;20044;-68
2022/09/12 13:46:46;;;;;;;5.60;0.80;;;;;;;;;;5033650;28;20121;-67
2022/09/12 13:49:22;;;;;;;4.40;0.80;;;;;;;;;;5007142;28;20021;-67
2022/09/12 13:52:08;;;;;;;4.20;0.80;;;;;;;;;;5029416;28;20025;-66
2022/09/12 13:54:38;;;;;;;5.38;0.88;;;;;;;;;;5029102;28;20358;-68
2022/09/12 13:57:05;;;;;;;5.40;0.60;;;;;;;;;;5008147;28;20435;-69
2022/09/12 13:59:41;;;;;;;4.63;0.77;;;;;;;;;;5031627;28;20044;-68
2022/09/12 14:02:21;;;;;;;5.53;0.90;;;;;;;;;;5024105;28;20041;-68
2022/09/12 14:05:07;;;;;;;5.88;0.90;;;;;;;;;;5011155;28;20044;-68
2022/09/12 14:07:38;;;;;;;3.33;0.63;;;;;;;;;;5028934;28;20059;-67
2022/09/12 14:10:05;;;;;;;7.57;1.00;;;;;;;;;;5026690;28;20472;-67
2022/09/12 14:12:39;;;;;;;4.95;0.80;;;;;;;;;;5034698;28;20040;-67
2022/09/12 14:15:08;;;;;;;6.63;0.88;;;;;;;;;;5027973;28;20068;-67
2022/09/12 14:17:35;;;;;;;8.10;0.90;;;;;;;;;;5031706;28;20032;-67
2022/09/12 14:20:22;;;;;;;4.85;0.88;;;;;;;;;;5021221;28;20043;-67
2022/09/12 14:22:51;;;;;;;1.90;0.57;;;;;;;;;;5033413;28;20040;-67
2022/09/12 14:25:28;;;;;;;3.53;0.70;;;;;;;;;;5032116;28;20033;-66
2022/09/12 14:27:56;;;;;;;5.18;0.90;;;;;;;;;;5031078;28;20064;-67
2022/09/12 14:30:22;;;;;;;3.72;0.65;;;;;;;;;;5019708;28;20020;-66
2022/09/12 14:33:08;;;;;;;7.97;0.90;;;;;;;;;;5033056;28;20038;-67
2022/09/12 14:35:34;;;;;;;5.63;0.80;;;;;;;;;;5028487;28;20087;-66
2022/09/12 14:38:17;;;;;;;6.28;1.00;;;;;;;;;;5022772;28;20076;-66
2022/09/12 14:40:48;;;;;;;3.03;0.70;;;;;;;;;;5032112;28;20570;-66
2022/09/12 14:43:18;;;;;;;5.68;0.70;;;;;;;;;;5027984;28;20056;-66
2022/09/12 14:45:52;;;;;;;4.13;0.73;;;;;;;;;;5027786;28;20538;-66
2022/09/12 14:48:19;;;;;;;6.88;0.98;;;;;;;;;;5033341;28;20029;-66
2022/09/12 14:50:48;;;;;;;4.75;0.90;;;;;;;;;;5027534;28;20049;-66
2022/09/12 14:53:17;;;;;;;6.15;0.82;;;;;;;;;;5023582;28;20022;-66
2022/09/12 14:55:52;;;;;;;3.17;0.70;;;;;;;;;;5034178;28;20025;-66
2022/09/12 14:58:18;;;;;;;6.07;0.98;;;;;;;;;;5029533;28;20600;-67
2022/09/12 15:01:00;;;;;;;7.43;0.90;;;;;;;;;;5029892;28;20078;-67