Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:05;;;;;;;;;;;;;;;;;;5137014;27;1894;-60
2023/12/10 00:04:31;;;;;;;;;;;;;;;;;;5137131;27;915;-59
2023/12/10 00:06:56;;;;;;;;;;;;;;;;;;5118590;27;1383;-58
2023/12/10 00:09:21;;;;;;;;;;;;;;;;;;5137074;27;879;-59
2023/12/10 00:11:47;;;;;;;;;;;;;;;;;;5137507;27;809;-62
2023/12/10 00:14:12;;;;;;;;;;;;;;;;;;5136424;27;953;-61
2023/12/10 00:16:37;;;;;;;;;;;;;;;;;;5136977;27;984;-61
2023/12/10 00:19:03;;;;;;;;;;;;;;;;;;5136745;27;836;-62
2023/12/10 00:21:28;;;;;;;;;;;;;;;;;;5133065;27;1175;-61
2023/12/10 00:23:53;;;;;;;;;;;;;;;;;;5132638;27;1956;-61
2023/12/10 00:26:19;;;;;;;;;;;;;;;;;;5134250;27;1230;-62
2023/12/10 00:28:44;;;;;;;;;;;;;;;;;;5133525;27;1228;-61
2023/12/10 00:31:10;;;;;;;;;;;;;;;;;;5134138;27;1207;-62
2023/12/10 00:33:35;;;;;;;;;;;;;;;;;;5134114;27;1156;-61
2023/12/10 00:36:00;;;;;;;;;;;;;;;;;;5132215;27;1084;-61
2023/12/10 00:38:26;;;;;;;;;;;;;;;;;;5133908;27;1155;-62
2023/12/10 00:40:51;;;;;;;;;;;;;;;;;;5134337;27;1314;-62
2023/12/10 00:43:16;;;;;;;;;;;;;;;;;;5117866;27;1961;-62
2023/12/10 00:45:42;;;;;;;;;;;;;;;;;;5136877;27;876;-62
2023/12/10 00:48:08;;;;;;;;;;;;;;;;;;5118270;27;813;-62
2023/12/10 00:50:33;;;;;;;;;;;;;;;;;;5136364;27;848;-61
2023/12/10 00:53:00;;;;;;;;;;;;;;;;;;5136553;27;926;-62
2023/12/10 00:55:26;;;;;;;;;;;;;;;;;;5136427;27;852;-62
2023/12/10 00:57:51;;;;;;;;;;;;;;;;;;5136609;27;1030;-62
2023/12/10 01:00:17;;;;;;;;;;;;;;;;;;5135670;27;883;-62
2023/12/10 01:02:42;;;;;;;;;;;;;;;;;;5135750;27;1910;-62
2023/12/10 01:05:08;;;;;;;;;;;;;;;;;;5135733;27;1000;-61
2023/12/10 01:07:33;;;;;;;;;;;;;;;;;;5135695;27;986;-62
2023/12/10 01:09:58;;;;;;;;;;;;;;;;;;5135901;27;1081;-61
2023/12/10 01:12:24;;;;;;;;;;;;;;;;;;5135774;27;844;-61
2023/12/10 01:14:49;;;;;;;;;;;;;;;;;;5135590;27;903;-62
2023/12/10 01:17:14;;;;;;;;;;;;;;;;;;5135926;27;848;-61
2023/12/10 01:19:40;;;;;;;;;;;;;;;;;;5135643;27;1017;-61
2023/12/10 01:22:05;;;;;;;;;;;;;;;;;;5135756;27;827;-62
2023/12/10 01:24:30;;;;;;;;;;;;;;;;;;5117076;27;1956;-62
2023/12/10 01:26:55;;;;;;;;;;;;;;;;;;5135477;27;974;-62
2023/12/10 01:29:21;;;;;;;;;;;;;;;;;;5135198;27;899;-61
2023/12/10 01:31:46;;;;;;;;;;;;;;;;;;5135864;27;852;-62
2023/12/10 01:34:11;;;;;;;;;;;;;;;;;;5117204;27;904;-61
2023/12/10 01:36:37;;;;;;;;;;;;;;;;;;5132959;27;1119;-62
2023/12/10 01:39:03;;;;;;;;;;;;;;;;;;5132333;27;1144;-61
2023/12/10 01:41:28;;;;;;;;;;;;;;;;;;5133209;27;1144;-62
2023/12/10 01:43:54;;;;;;;;;;;;;;;;;;5135189;27;1897;-61
2023/12/10 01:46:20;;;;;;;;;;;;;;;;;;5135041;27;835;-61
2023/12/10 01:48:50;;;;;;;;;;;;;;;;;;5135178;27;832;-61
2023/12/10 01:51:18;;;;;;;;;;;;;;;;;;5135340;27;859;-62
2023/12/10 01:53:43;;;;;;;;;;;;;;;;;;5117035;27;915;-62
2023/12/10 01:56:10;;;;;;;;;;;;;;;;;;5135311;27;915;-62
2023/12/10 01:58:36;;;;;;;;;;;;;;;;;;5136038;27;1039;-61
2023/12/10 02:01:01;;;;;;;;;;;;;;;;;;5135562;27;879;-61
2023/12/10 02:03:27;;;;;;;;;;;;;;;;;;5135433;28;1968;-61
2023/12/10 02:05:52;;;;;;;;;;;;;;;;;;5135467;28;1053;-62
2023/12/10 02:08:18;;;;;;;;;;;;;;;;;;5135056;28;884;-62
2023/12/10 02:10:43;;;;;;;;;;;;;;;;;;5135784;28;923;-60
2023/12/10 02:13:08;;;;;;;;;;;;;;;;;;5135245;28;966;-59
2023/12/10 02:15:33;;;;;;;;;;;;;;;;;;5135387;28;938;-62
2023/12/10 02:17:59;;;;;;;;;;;;;;;;;;5135248;28;1089;-62
2023/12/10 02:20:24;;;;;;;;;;;;;;;;;;5134877;28;812;-65
2023/12/10 02:22:55;;;;;;;;;;;;;;;;;;5135140;28;1913;-62
2023/12/10 02:25:27;;;;;;;;;;;;;;;;;;5135326;28;962;-62
2023/12/10 02:27:53;;;;;;;;;;;;;;;;;;5135383;28;891;-62
2023/12/10 02:30:18;;;;;;;;;;;;;;;;;;5135126;28;844;-62
2023/12/10 02:32:44;;;;;;;;;;;;;;;;;;5135245;28;879;-61
2023/12/10 02:35:10;;;;;;;;;;;;;;;;;;5134781;28;887;-62
2023/12/10 02:37:35;;;;;;;;;;;;;;;;;;5134469;28;947;-61
2023/12/10 02:40:00;;;;;;;;;;;;;;;;;;5134485;28;844;-61
2023/12/10 02:42:26;;;;;;;;;;;;;;;;;;5134131;28;1901;-61
2023/12/10 02:44:51;;;;;;;;;;;;;;;;;;5134354;28;990;-62
2023/12/10 02:47:16;;;;;;;;;;;;;;;;;;5116217;28;856;-61
2023/12/10 02:49:42;;;;;;;;;;;;;;;;;;5134728;28;883;-62
2023/12/10 02:52:07;;;;;;;;;;;;;;;;;;5134521;28;887;-61
2023/12/10 02:54:32;;;;;;;;;;;;;;;;;;5134251;28;816;-61
2023/12/10 02:56:58;;;;;;;;;;;;;;;;;;5134292;28;1021;-62
2023/12/10 02:59:23;;;;;;;;;;;;;;;;;;5117918;27;925;-62
2023/12/10 03:01:48;;;;;;;;;;;;;;;;;;5120382;27;1109;-62
2023/12/10 03:04:13;;;;;;;;;;;;;;;;;;5137938;27;1901;-62
2023/12/10 03:06:39;;;;;;;;;;;;;;;;;;5138355;27;863;-62
2023/12/10 03:09:04;;;;;;;;;;;;;;;;;;5138359;27;899;-61
2023/12/10 03:11:30;;;;;;;;;;;;;;;;;;5138112;27;883;-62
2023/12/10 03:13:55;;;;;;;;;;;;;;;;;;5138123;27;1053;-61
2023/12/10 03:16:20;;;;;;;;;;;;;;;;;;5137914;27;915;-61
2023/12/10 03:18:45;;;;;;;;;;;;;;;;;;5137657;27;930;-61
2023/12/10 03:21:11;;;;;;;;;;;;;;;;;;5137696;27;978;-61
2023/12/10 03:23:36;;;;;;;;;;;;;;;;;;5137668;27;1969;-63
2023/12/10 03:26:01;;;;;;;;;;;;;;;;;;5137856;27;914;-62
2023/12/10 03:28:27;;;;;;;;;;;;;;;;;;5137676;27;966;-62
2023/12/10 03:30:52;;;;;;;;;;;;;;;;;;5138212;27;836;-61
2023/12/10 03:33:17;;;;;;;;;;;;;;;;;;5119599;27;907;-61
2023/12/10 03:35:43;;;;;;;;;;;;;;;;;;5137618;27;1017;-63
2023/12/10 03:38:09;;;;;;;;;;;;;;;;;;5137846;27;903;-62
2023/12/10 03:40:34;;;;;;;;;;;;;;;;;;5137865;27;1024;-61
2023/12/10 03:42:59;;;;;;;;;;;;;;;;;;5137515;27;1909;-61
2023/12/10 03:45:24;;;;;;;;;;;;;;;;;;5137812;27;864;-61
2023/12/10 03:47:50;;;;;;;;;;;;;;;;;;5137720;27;986;-62
2023/12/10 03:50:16;;;;;;;;;;;;;;;;;;5119741;27;1270;-62
2023/12/10 03:52:41;;;;;;;;;;;;;;;;;;5119395;27;1282;-61
2023/12/10 03:55:07;;;;;;;;;;;;;;;;;;5119106;27;923;-62
2023/12/10 03:57:32;;;;;;;;;;;;;;;;;;5137241;27;1026;-61
2023/12/10 03:59:57;;;;;;;;;;;;;;;;;;5137668;27;825;-62
2023/12/10 04:02:22;;;;;;;;;;;;;;;;;;5119000;27;1897;-62
2023/12/10 04:04:48;;;;;;;;;;;;;;;;;;5119306;27;931;-63
2023/12/10 04:07:13;;;;;;;;;;;;;;;;;;5137024;27;911;-61
2023/12/10 04:09:38;;;;;;;;;;;;;;;;;;5136880;27;919;-62
2023/12/10 04:12:05;;;;;;;;;;;;;;;;;;5137364;27;1026;-61
2023/12/10 04:14:30;;;;;;;;;;;;;;;;;;5137437;27;816;-61
2023/12/10 04:16:56;;;;;;;;;;;;;;;;;;5136857;27;923;-62
2023/12/10 04:19:21;;;;;;;;;;;;;;;;;;5136518;27;933;-62
2023/12/10 04:21:46;;;;;;;;;;;;;;;;;;5136674;27;915;-62
2023/12/10 04:24:12;;;;;;;;;;;;;;;;;;5136233;27;1893;-61
2023/12/10 04:26:37;;;;;;;;;;;;;;;;;;5137075;27;912;-62
2023/12/10 04:29:02;;;;;;;;;;;;;;;;;;5136679;27;1018;-62
2023/12/10 04:31:28;;;;;;;;;;;;;;;;;;5136338;27;892;-62
2023/12/10 04:33:53;;;;;;;;;;;;;;;;;;5136523;27;852;-62
2023/12/10 04:36:19;;;;;;;;;;;;;;;;;;5136572;27;864;-61
2023/12/10 04:38:44;;;;;;;;;;;;;;;;;;5136923;27;851;-61
2023/12/10 04:41:10;;;;;;;;;;;;;;;;;;5117641;27;1151;-62
2023/12/10 04:43:35;;;;;;;;;;;;;;;;;;5117940;27;1903;-62
2023/12/10 04:46:01;;;;;;;;;;;;;;;;;;5136467;27;919;-61
2023/12/10 04:48:26;;;;;;;;;;;;;;;;;;5117641;27;1190;-61
2023/12/10 04:50:51;;;;;;;;;;;;;;;;;;5117162;27;1315;-61
2023/12/10 04:53:17;;;;;;;;;;;;;;;;;;5136061;27;903;-61
2023/12/10 04:55:42;;;;;;;;;;;;;;;;;;5135737;27;812;-61
2023/12/10 04:58:08;;;;;;;;;;;;;;;;;;5135589;27;928;-61
2023/12/10 05:00:33;;;;;;;;;;;;;;;;;;5135588;27;955;-61
2023/12/10 05:02:58;;;;;;;;;;;;;;;;;;5133586;27;1918;-62
2023/12/10 05:05:23;;;;;;;;;;;;;;;;;;5131359;27;1199;-61
2023/12/10 05:07:49;;;;;;;;;;;;;;;;;;5133013;27;1144;-61
2023/12/10 05:10:14;;;;;;;;;;;;;;;;;;5135658;27;923;-63
2023/12/10 05:12:39;;;;;;;;;;;;;;;;;;5135734;27;840;-61
2023/12/10 05:15:05;;;;;;;;;;;;;;;;;;5135563;27;911;-62
2023/12/10 05:17:30;;;;;;;;;;;;;;;;;;5135360;27;838;-61
2023/12/10 05:19:56;;;;;;;;;;;;;;;;;;5135612;27;848;-61
2023/12/10 05:22:21;;;;;;;;;;;;;;;;;;5134933;27;1897;-62
2023/12/10 05:24:46;;;;;;;;;;;;;;;;;;5135507;27;622;-61
2023/12/10 05:27:12;;;;;;;;;;;;;;;;;;5135359;27;843;-62
2023/12/10 05:29:38;;;;;;;;;;;;;;;;;;5135833;27;929;-60
2023/12/10 05:32:03;;;;;;;;;;;;;;;;;;5135543;27;895;-62
2023/12/10 05:34:29;;;;;;;;;;;;;;;;;;5135477;27;995;-62
2023/12/10 05:36:57;;;;;;;;;;;;;;;;;;5135905;27;891;-62
2023/12/10 05:39:23;;;;;;;;;;;;;;;;;;5135440;27;910;-61
2023/12/10 05:41:48;;;;;;;;;;;;;;;;;;5135302;27;923;-62
2023/12/10 05:44:13;;;;;;;;;;;;;;;;;;5135546;27;1905;-58
2023/12/10 05:46:39;;;;;;;;;;;;;;;;;;5135276;27;954;-59
2023/12/10 05:49:04;;;;;;;;;;;;;;;;;;5116729;27;1661;-58
2023/12/10 05:51:29;;;;;;;;;;;;;;;;;;5099687;27;1311;-59
2023/12/10 05:53:56;;;;;;;;;;;;;;;;;;5134863;27;1104;-59
2023/12/10 05:56:21;;;;;;;;;;;;;;;;;;5134822;27;1082;-60
2023/12/10 05:58:46;;;;;;;;;;;;;;;;;;5135062;27;1054;-59
2023/12/10 06:01:12;;;;;;;;;;;;;;;;;;5134979;27;832;-60
2023/12/10 06:03:37;;;;;;;;;;;;;;;;;;5116717;28;1902;-60
2023/12/10 06:06:02;;;;;;;;;;;;;;;;;;5135165;28;982;-59
2023/12/10 06:08:28;;;;;;;;;;;;;;;;;;5135200;28;848;-60
2023/12/10 06:10:54;;;;;;;;;;;;;;;;;;5135303;28;856;-62
2023/12/10 06:13:19;;;;;;;;;;;;;;;;;;5133936;28;1233;-64
2023/12/10 06:15:45;;;;;;;;;;;;;;;;;;5131600;28;1199;-62
2023/12/10 06:18:10;;;;;;;;;;;;;;;;;;5132030;27;1226;-62
2023/12/10 06:20:36;;;;;;;;;;;;;;;;;;5135059;27;812;-62
2023/12/10 06:23:02;;;;;;;;;;;;;;;;;;5116091;28;1878;-61
2023/12/10 06:25:27;;;;;;;;;;;;;;;;;;5134723;27;809;-62
2023/12/10 06:27:54;;;;;;;;;;;;;;;;;;5134931;27;870;-60
2023/12/10 06:30:19;;;;;;;;;;;;;;;;;;5134775;28;848;-62
2023/12/10 06:32:44;;;;;;;;;;;;;;;;;;5135870;27;915;-61
2023/12/10 06:35:10;;;;;;;;;;;;;;;;;;5138711;27;835;-62
2023/12/10 06:37:37;;;;;;;;;;;;;;;;;;5138691;27;808;-62
2023/12/10 06:40:03;;;;;;;;;;;;;;;;;;5120058;27;928;-61
2023/12/10 06:42:28;;;;;;;;;;;;;;;;;;5136609;27;1894;-62
2023/12/10 06:44:53;;;;;;;;;;;;;;;;;;5134876;27;1693;-62
2023/12/10 06:47:19;;;;;;;;;;;;;;;;;;5117316;27;1144;-61
2023/12/10 06:49:44;;;;;;;;;;;;;;;;;;5135192;27;1104;-63
2023/12/10 06:52:09;;;;;;;;;;;;;;;;;;5135565;27;1163;-62
2023/12/10 06:54:35;;;;;;;;;;;;;;;;;;5135523;27;1163;-62
2023/12/10 06:57:00;;;;;;;;;;;;;;;;;;5120276;27;895;-61
2023/12/10 06:59:25;;;;;;;;;;;;;;;;;;5138451;27;1013;-62
2023/12/10 07:01:51;;;;;;;;;;;;;;;;;;5138145;27;823;-61
2023/12/10 07:04:16;;;;;;;;;;;;;;;;;;5134979;27;1889;-62
2023/12/10 07:06:41;;;;;;;;;;;;;;;;;;5134741;27;1143;-61
2023/12/10 07:09:06;;;;;;;;;;;;;;;;;;5135015;27;1167;-61
2023/12/10 07:11:32;;;;;;;;;;;;;;;;;;5135099;27;1163;-61
2023/12/10 07:13:57;;;;;;;;;;;;;;;;;;5135427;27;1172;-61
2023/12/10 07:16:23;;;;;;;;;;;;;;;;;;5135045;27;1151;-60
2023/12/10 07:18:48;;;;;;;;;;;;;;;;;;5099362;27;1237;-62
2023/12/10 07:21:14;;;;;;;;;;;;;;;;;;5135291;27;1053;-62
2023/12/10 07:23:39;;;;;;;;;;;;;;;;;;5134969;27;1964;-62
2023/12/10 07:26:05;;;;;;;;;;;;;;;;;;5136999;27;1230;-61
2023/12/10 07:28:30;;;;;;;;;;;;;;;;;;5138182;27;944;-61
2023/12/10 07:30:55;;;;;;;;;;;;;;;;;;5137350;27;1132;-61
2023/12/10 07:33:21;;;;;;;;;;;;;;;;;;5119016;27;832;-61
2023/12/10 07:35:46;;;;;;;;;;;;;;;;;;5137060;27;1179;-61
2023/12/10 07:38:12;;;;;;;;;;;;;;;;;;5133562;27;1218;-62
2023/12/10 07:40:37;;;;;;;;;;;;;;;;;;5132937;27;1285;-61
2023/12/10 07:43:03;;;;;;;;;;;;;;;;;;5133832;27;1885;-61
2023/12/10 07:45:28;;;;;;;;;;;;;;;;;;5136280;27;836;-62
2023/12/10 07:47:53;;;;;;;;;;;;;;;;;;5137760;27;891;-62
2023/12/10 07:50:18;;;;;;;;;;;;;;;;;;5136874;27;789;-62
2023/12/10 07:52:44;;;;;;;;;;;;;;;;;;5137330;27;718;-62
2023/12/10 07:55:09;;;;;;;;;;;;;;;;;;5137425;27;884;-63
2023/12/10 07:57:34;;;;;;;;;;;;;;;;;;5137014;27;977;-61
2023/12/10 08:00:00;;;;;;;;;;;;;;;;;;5136547;27;895;-63
2023/12/10 08:02:25;;;;;;;;;;;;;;;;;;5134145;27;1899;-61
2023/12/10 08:04:51;;;;;;;;;;;;;;;;;;5133802;27;1167;-62
2023/12/10 08:07:16;;;;;;;;;;;;;;;;;;5132166;27;1080;-61
2023/12/10 08:09:41;;;;;;;;;;;;;;;;;;5114304;27;1310;-62
2023/12/10 08:12:07;;;;;;;;;;;;;;;;;;5133720;27;1126;-62
2023/12/10 08:14:32;;;;;;;;;;;;;;;;;;5133326;27;1155;-61
2023/12/10 08:16:57;;;;;;;;;;;;;;;;;;5133671;27;1144;-61
2023/12/10 08:19:23;;;;;;;;;;;;;;;;;;5133540;27;1211;-61
2023/12/10 08:21:49;;;;;;;;;;;;;;;;;;5133556;27;1144;-61
2023/12/10 08:24:14;;;;;;;;;;;;;;;;;;5133507;27;1984;-62
2023/12/10 08:26:39;;;;;;;;;;;;;;;;;;5136379;27;943;-62
2023/12/10 08:29:05;;;;;;;;;;;;;;;;;;5136491;27;818;-61
2023/12/10 08:31:30;;;;;;;;;;;;;;;;;;5136526;27;1010;-61
2023/12/10 08:33:55;;;;;;;;;;;;;;;;;;5136207;27;915;-62
2023/12/10 08:36:20;;;;;;;;;;;;;;;;;;5136389;27;915;-60
2023/12/10 08:38:46;;;;;;;;;;;;;;;;;;5135990;27;918;-59
2023/12/10 08:41:11;;;;;;;;;;;;;;;;;;5136202;27;824;-59
2023/12/10 08:43:37;;;;;;;;;;;;;;;;;;5136541;27;1909;-59
2023/12/10 08:46:02;;;;;;;;;;;;;;;;;;5117676;27;820;-59
2023/12/10 08:48:30;;;;;;;;;;;;;;;;;;5136154;27;824;-59
2023/12/10 08:50:55;;;;;;;;;;;;;;;;;;5136263;27;837;-58
2023/12/10 08:53:21;;;;;;;;;;;;;;;;;;5117511;27;1432;-58
2023/12/10 08:55:46;;;;;;;;;;;;;;;;;;5135432;27;848;-58
2023/12/10 08:58:11;;;;;;;;;;;;;;;;;;5135625;27;882;-59
2023/12/10 09:00:37;;;;;;;;;;;;;;;;;;5135382;27;836;-61
2023/12/10 09:03:02;;;;;;;;;;;;;;;;;;5135479;27;1889;-61
2023/12/10 09:05:27;;;;;;;;;;;;;;;;;;5134072;27;1159;-62
2023/12/10 09:07:52;;;;;;;;;;;;;;;;;;5131967;27;1203;-61
2023/12/10 09:10:18;;;;;;;;;;;;;;;;;;5132418;27;1222;-61
2023/12/10 09:12:43;;;;;;;;;;;;;;;;;;5132244;27;1156;-61
2023/12/10 09:15:09;;;;;;;;;;;;;;;;;;5114796;27;1187;-62
2023/12/10 09:17:34;;;;;;;;;;;;;;;;;;5136029;27;887;-61
2023/12/10 09:20:00;;;;;;;;;;;;;;;;;;5135732;27;847;-61
2023/12/10 09:22:25;;;;;;;;;;;;;;;;;;5135220;27;1072;-61
2023/12/10 09:24:50;;;;;;;;;;;;;;;;;;5135506;27;1901;-61
2023/12/10 09:27:16;;;;;;;;;;;;;;;;;;5134469;27;973;-60
2023/12/10 09:29:42;;;;;;;;;;;;;;;;;;5134969;27;904;-62
2023/12/10 09:32:12;;;;;;;;;;;;;;;;;;5135436;27;844;-61
2023/12/10 09:34:39;;;;;;;;;;;;;;;;;;5135279;27;923;-62
2023/12/10 09:37:04;;;;;;;;;;;;;;;;;;5135087;27;914;-62
2023/12/10 09:39:31;;;;;;;;;;;;;;;;;;5134977;27;954;-62
2023/12/10 09:41:56;;;;;;;;;;;;;;;;;;5134974;27;896;-62
2023/12/10 09:44:21;;;;;;;;;;;;;;;;;;5135097;27;1913;-62
2023/12/10 09:46:47;;;;;;;;;;;;;;;;;;5135335;27;864;-62
2023/12/10 09:49:13;;;;;;;;;;;;;;;;;;5135064;27;946;-62
2023/12/10 09:51:39;;;;;;;;;;;;;;;;;;5135634;27;896;-62
2023/12/10 09:54:04;;;;;;;;;;;;;;;;;;5135262;27;936;-62
2023/12/10 09:56:29;;;;;;;;;;;;;;;;;;5135097;27;926;-62
2023/12/10 09:58:55;;;;;;;;;;;;;;;;;;5135200;27;938;-62
2023/12/10 10:01:20;;;;;;;;;;;;;;;;;;5134784;27;867;-62
2023/12/10 10:03:45;;;;;;;;;;;;;;;;;;5135109;27;1874;-62
2023/12/10 10:06:11;;;;;;;;;;;;;;;;;;5134887;28;1143;-62
2023/12/10 10:08:36;;;;;;;;;;;;;;;;;;5117883;27;1230;-62
2023/12/10 10:11:02;;;;;;;;;;;;;;;;;;5136638;27;1100;-62
2023/12/10 10:13:27;;;;;;;;;;;;;;;;;;5120359;27;1333;-62
2023/12/10 10:15:53;;;;;;;;;;;;;;;;;;5139683;27;1238;-62
2023/12/10 10:18:19;;;;;;;;;;;;;;;;;;5139450;27;1223;-62
2023/12/10 10:20:44;;;;;;;;;;;;;;;;;;5136861;27;1266;-61
2023/12/10 10:23:10;;;;;;;;;;;;;;;;;;5138900;27;1992;-61
2023/12/10 10:25:35;;;;;;;;;;;;;;;;;;5140678;27;1135;-62
2023/12/10 10:28:01;;;;;;;;;;;;;;;;;;5142028;27;824;-62
2023/12/10 10:30:26;;;;;;;;;;;;;;;;;;5142083;27;796;-61
2023/12/10 10:32:53;;;;;;;;;;;;;;;;;;5142668;27;1158;-62
2023/12/10 10:35:18;;;;;;;;;;;;;;;;;;5141936;27;918;-62
2023/12/10 10:37:44;;;;;;;;;;;;;;;;;;5142091;27;833;-62
2023/12/10 10:40:10;;;;;;;;;;;;;;;;;;5141935;27;879;-61
2023/12/10 10:42:35;;;;;;;;;;;;;;;;;;5142352;27;1980;-61
2023/12/10 10:45:01;;;;;;;;;;;;;;;;;;5123512;27;909;-62
2023/12/10 10:47:27;;;;;;;;;;;;;;;;;;5142162;27;817;-61
2023/12/10 10:49:57;;;;;;;;;;;;;;;;;;5141913;27;891;-61
2023/12/10 10:52:24;;;;;;;;;;;;;;;;;;5141553;27;1022;-61
2023/12/10 10:54:53;;;;;;;;;;;;;;;;;;5141418;27;935;-61
2023/12/10 10:57:34;;;;;;;;;;;;;;;;;;5141092;27;1236;-61
2023/12/10 11:00:10;;;;;;;;;;;;;;;;;;5141222;27;892;-61
2023/12/10 11:02:35;;;;;;;;;;;;;;;;;;5141761;27;1913;-62
2023/12/10 11:05:00;;;;;;;;;;;;;;;;;;5141391;27;1006;-62
2023/12/10 11:07:26;;;;;;;;;;;;;;;;;;5140326;27;1233;-62
2023/12/10 11:09:55;;;;;;;;;;;;;;;;;;5137762;27;1167;-62
2023/12/10 11:12:39;;;;;;;;;;;;;;;;;;5138126;27;1195;-62
2023/12/10 11:15:05;;;;;;;;;;;;;;;;;;5138490;27;1210;-61
2023/12/10 11:17:30;;;;;;;;;;;;;;;;;;5139165;27;1112;-60
2023/12/10 11:19:58;;;;;;;;;;;;;;;;;;5137995;27;1030;-62
2023/12/10 11:22:23;;;;;;;;;;;;;;;;;;5137855;27;859;-61
2023/12/10 11:24:49;;;;;;;;;;;;;;;;;;5136887;27;1926;-62
2023/12/10 11:27:15;;;;;;;;;;;;;;;;;;5136956;27;1139;-63
2023/12/10 11:29:40;;;;;;;;;;;;;;;;;;5137411;27;859;-62
2023/12/10 11:32:07;;;;;;;;;;;;;;;;;;5137539;27;1054;-62
2023/12/10 11:34:33;;;;;;;;;;;;;;;;;;5137608;27;912;-63
2023/12/10 11:36:58;;;;;;;;;;;;;;;;;;5137355;27;896;-61
2023/12/10 11:39:23;;;;;;;;;;;;;;;;;;5137663;27;839;-62
2023/12/10 11:41:49;;;;;;;;;;;;;;;;;;5118942;27;1160;-61
2023/12/10 11:44:14;;;;;;;;;;;;;;;;;;5137270;27;1984;-61
2023/12/10 11:46:39;;;;;;;;;;;;;;;;;;5137665;27;867;-61
2023/12/10 11:49:08;;;;;;;;;;;;;;;;;;5137508;27;919;-62
2023/12/10 11:51:38;;;;;;;;;;;;;;;;;;5137324;27;1156;-61
2023/12/10 11:54:03;;;;;;;;;;;;;;;;;;5137113;27;832;-61
2023/12/10 11:56:29;;;;;;;;;;;;;;;;;;5137286;27;924;-59
2023/12/10 11:58:54;;;;;;;;;;;;;;;;;;5136763;27;966;-59
2023/12/10 12:01:21;;;;;;;;;;;;;;;;;;5136538;27;1142;-59
2023/12/10 12:03:48;;;;;;;;;;;;;;;;;;5137075;27;1886;-59
2023/12/10 12:06:13;;;;;;;;;;;;;;;;;;5136573;27;852;-59
2023/12/10 12:08:38;;;;;;;;;;;;;;;;;;5135449;27;1219;-60
2023/12/10 12:11:04;;;;;;;;;;;;;;;;;;5132256;27;1330;-59
2023/12/10 12:13:29;;;;;;;;;;;;;;;;;;5132117;27;1140;-59
2023/12/10 12:15:54;;;;;;;;;;;;;;;;;;5136450;27;1229;-59
2023/12/10 12:18:24;;;;;;;;;;;;;;;;;;5136661;27;850;-61
2023/12/10 12:20:49;;;;;;;;;;;;;;;;;;5136560;27;844;-69
2023/12/10 12:23:17;;;;;;;;;;;;;;;;;;5136959;27;2048;-70
2023/12/10 12:25:42;;;;;;;;;;;;;;;;;;5118356;27;927;-69
2023/12/10 12:28:08;;;;;;;;;;;;;;;;;;5137239;27;1062;-69
2023/12/10 12:30:36;;;;;;;;;;;;;;;;;;5136667;27;891;-69
2023/12/10 12:33:02;;;;;;;;;;;;;;;;;;5136770;27;819;-69
2023/12/10 12:35:28;;;;;;;;;;;;;;;;;;5136610;27;896;-69
2023/12/10 12:37:54;;;;;;;;;;;;;;;;;;5136625;27;840;-70
2023/12/10 12:40:20;;;;;;;;;;;;;;;;;;5136803;27;835;-70
2023/12/10 12:42:46;;;;;;;;;;;;;;;;;;5136582;27;1975;-70
2023/12/10 12:45:11;;;;;;;;;;;;;;;;;;5136659;27;844;-69
2023/12/10 12:47:36;;;;;;;;;;;;;;;;;;5136552;27;911;-70
2023/12/10 12:50:02;;;;;;;;;;;;;;;;;;5136270;27;960;-69
2023/12/10 12:52:29;;;;;;;;;;;;;;;;;;5136231;27;891;-69
2023/12/10 12:54:54;;;;;;;;;;;;;;;;;;5135883;27;888;-69
2023/12/10 12:57:20;;;;;;;;;;;;;;;;;;5136110;27;915;-68
2023/12/10 12:59:45;;;;;;;;;;;;;;;;;;5136294;27;820;-69
2023/12/10 13:02:10;;;;;;;;;;;;;;;;;;5136595;27;974;-69
2023/12/10 13:04:36;;;;;;;;;;;;;;;;;;5136426;27;1984;-70
2023/12/10 13:07:01;;;;;;;;;;;;;;;;;;5136465;27;879;-69
2023/12/10 13:09:27;;;;;;;;;;;;;;;;;;5134732;27;1254;-69
2023/12/10 13:11:53;;;;;;;;;;;;;;;;;;5113965;27;1222;-70
2023/12/10 13:14:18;;;;;;;;;;;;;;;;;;5132022;27;1207;-70
2023/12/10 13:16:43;;;;;;;;;;;;;;;;;;5133076;27;1135;-69
2023/12/10 13:19:09;;;;;;;;;;;;;;;;;;5114976;27;1144;-70
2023/12/10 13:21:35;;;;;;;;;;;;;;;;;;5133401;27;1175;-70
2023/12/10 13:24:00;;;;;;;;;;;;;;;;;;5132991;27;1945;-69
2023/12/10 13:26:25;;;;;;;;;;;;;;;;;;5133092;27;1156;-69
2023/12/10 13:28:50;;;;;;;;;;;;;;;;;;5115137;27;1251;-70
2023/12/10 13:31:16;;;;;;;;;;;;;;;;;;5132818;27;1196;-70
2023/12/10 13:33:42;;;;;;;;;;;;;;;;;;5134214;27;1148;-69
2023/12/10 13:36:07;;;;;;;;;;;;;;;;;;5136081;27;891;-70
2023/12/10 13:38:32;;;;;;;;;;;;;;;;;;5135659;27;867;-69
2023/12/10 13:40:58;;;;;;;;;;;;;;;;;;5136082;27;1000;-70
2023/12/10 13:43:23;;;;;;;;;;;;;;;;;;5135246;27;1964;-70
2023/12/10 13:45:48;;;;;;;;;;;;;;;;;;5135918;27;904;-70
2023/12/10 13:48:14;;;;;;;;;;;;;;;;;;5117152;27;902;-69
2023/12/10 13:50:39;;;;;;;;;;;;;;;;;;5135673;27;905;-69
2023/12/10 13:53:05;;;;;;;;;;;;;;;;;;5136400;27;879;-70
2023/12/10 13:55:30;;;;;;;;;;;;;;;;;;5135671;27;824;-70
2023/12/10 13:57:55;;;;;;;;;;;;;;;;;;5135916;27;1168;-70
2023/12/10 14:00:21;;;;;;;;;;;;;;;;;;5135834;27;927;-70
2023/12/10 14:02:47;;;;;;;;;;;;;;;;;;5135315;27;1969;-63
2023/12/10 14:05:13;;;;;;;;;;;;;;;;;;5135086;27;839;-63
2023/12/10 14:07:40;;;;;;;;;;;;;;;;;;5134850;28;848;-64
2023/12/10 14:10:06;;;;;;;;;;;;;;;;;;5135685;28;1183;-69
2023/12/10 14:12:31;;;;;;;;;;;;;;;;;;5133180;28;1237;-69
2023/12/10 14:14:56;;;;;;;;;;;;;;;;;;5132106;28;906;-64
2023/12/10 14:17:22;;;;;;;;;;;;;;;;;;5133450;28;1185;-64
2023/12/10 14:19:47;;;;;;;;;;;;;;;;;;5133953;28;814;-64
2023/12/10 14:22:12;;;;;;;;;;;;;;;;;;5133620;28;827;-63
2023/12/10 14:24:38;;;;;;;;;;;;;;;;;;5133813;28;1888;-64
2023/12/10 14:27:03;;;;;;;;;;;;;;;;;;5133578;28;1107;-63
2023/12/10 14:29:28;;;;;;;;;;;;;;;;;;5134474;28;858;-63
2023/12/10 14:31:53;;;;;;;;;;;;;;;;;;5134915;28;840;-63
2023/12/10 14:34:19;;;;;;;;;;;;;;;;;;5134588;28;922;-63
2023/12/10 14:36:44;;;;;;;;;;;;;;;;;;5134674;28;943;-63
2023/12/10 14:39:09;;;;;;;;;;;;;;;;;;5134423;28;906;-63
2023/12/10 14:41:35;;;;;;;;;;;;;;;;;;5134578;28;927;-63
2023/12/10 14:44:00;;;;;;;;;;;;;;;;;;5134361;28;1961;-63
2023/12/10 14:46:25;;;;;;;;;;;;;;;;;;5134285;28;797;-63
2023/12/10 14:48:50;;;;;;;;;;;;;;;;;;5132152;28;1179;-63
2023/12/10 14:51:16;;;;;;;;;;;;;;;;;;5134315;28;1214;-64
2023/12/10 14:53:41;;;;;;;;;;;;;;;;;;5134611;27;1006;-63
2023/12/10 14:56:09;;;;;;;;;;;;;;;;;;5135963;27;1135;-63
2023/12/10 14:58:35;;;;;;;;;;;;;;;;;;5137877;27;891;-63
2023/12/10 15:01:01;;;;;;;;;;;;;;;;;;5119829;27;1004;-63
2023/12/10 15:03:26;;;;;;;;;;;;;;;;;;5138283;27;1890;-63
2023/12/10 15:05:52;;;;;;;;;;;;;;;;;;5137778;27;832;-62
2023/12/10 15:08:18;;;;;;;;;;;;;;;;;;5137858;27;843;-62
2023/12/10 15:10:44;;;;;;;;;;;;;;;;;;5138344;27;955;-63
2023/12/10 15:13:09;;;;;;;;;;;;;;;;;;5134784;27;1187;-64
2023/12/10 15:15:35;;;;;;;;;;;;;;;;;;5134412;27;1164;-64
2023/12/10 15:18:00;;;;;;;;;;;;;;;;;;5116993;27;1474;-63
2023/12/10 15:20:25;;;;;;;;;;;;;;;;;;5135507;27;1136;-64
2023/12/10 15:22:51;;;;;;;;;;;;;;;;;;5134598;27;1917;-64
2023/12/10 15:25:16;;;;;;;;;;;;;;;;;;5135484;27;1195;-64
2023/12/10 15:27:41;;;;;;;;;;;;;;;;;;5138195;27;844;-64
2023/12/10 15:30:07;;;;;;;;;;;;;;;;;;5138305;27;816;-62
2023/12/10 15:32:32;;;;;;;;;;;;;;;;;;5135189;27;1191;-63
2023/12/10 15:34:59;;;;;;;;;;;;;;;;;;5134511;27;1183;-63
2023/12/10 15:37:24;;;;;;;;;;;;;;;;;;5133892;27;1139;-64
2023/12/10 15:39:50;;;;;;;;;;;;;;;;;;5115513;27;1329;-65
2023/12/10 15:42:16;;;;;;;;;;;;;;;;;;5133387;27;1230;-69
2023/12/10 15:44:41;;;;;;;;;;;;;;;;;;5114777;27;1960;-69
2023/12/10 15:47:07;;;;;;;;;;;;;;;;;;5116351;27;1151;-69
2023/12/10 15:49:33;;;;;;;;;;;;;;;;;;5133400;27;1251;-69
2023/12/10 15:52:00;;;;;;;;;;;;;;;;;;5131234;27;1305;-70
2023/12/10 15:54:30;;;;;;;;;;;;;;;;;;5096589;27;1329;-70
2023/12/10 15:56:56;;;;;;;;;;;;;;;;;;5120502;27;1155;-68
2023/12/10 15:59:21;;;;;;;;;;;;;;;;;;5137292;27;1070;-70
2023/12/10 16:01:47;;;;;;;;;;;;;;;;;;5120296;27;1120;-69
2023/12/10 16:04:12;;;;;;;;;;;;;;;;;;5138835;27;1964;-70
2023/12/10 16:06:38;;;;;;;;;;;;;;;;;;5119780;27;867;-64
2023/12/10 16:09:04;;;;;;;;;;;;;;;;;;5118623;27;935;-63
2023/12/10 16:11:31;;;;;;;;;;;;;;;;;;5138170;27;927;-69
2023/12/10 16:13:56;;;;;;;;;;;;;;;;;;5134488;27;1285;-64
2023/12/10 16:16:23;;;;;;;;;;;;;;;;;;5112621;27;1492;-69
2023/12/10 16:18:48;;;;;;;;;;;;;;;;;;5132477;27;1335;-70
2023/12/10 16:21:14;;;;;;;;;;;;;;;;;;5114017;27;1313;-70
2023/12/10 16:23:39;;;;;;;;;;;;;;;;;;5132117;27;1973;-69
2023/12/10 16:26:04;;;;;;;;;;;;;;;;;;5133856;27;1167;-69
2023/12/10 16:28:30;;;;;;;;;;;;;;;;;;5136315;27;1107;-69
2023/12/10 16:30:55;;;;;;;;;;;;;;;;;;5136308;27;811;-69
2023/12/10 16:33:24;;;;;;;;;;;;;;;;;;5135930;27;863;-69
2023/12/10 16:35:49;;;;;;;;;;;;;;;;;;5135495;27;909;-68
2023/12/10 16:38:15;;;;;;;;;;;;;;;;;;5132641;27;1211;-69
2023/12/10 16:40:40;;;;;;;;;;;;;;;;;;5135831;27;851;-68
2023/12/10 16:43:06;;;;;;;;;;;;;;;;;;5135898;27;1988;-68
2023/12/10 16:45:31;;;;;;;;;;;;;;;;;;5133998;27;890;-69
2023/12/10 16:47:56;;;;;;;;;;;;;;;;;;5134916;27;903;-69
2023/12/10 16:50:22;;;;;;;;;;;;;;;;;;5135500;27;883;-69
2023/12/10 16:52:47;;;;;;;;;;;;;;;;;;5135520;27;840;-71
2023/12/10 16:55:13;;;;;;;;;;;;;;;;;;5135813;27;884;-68
2023/12/10 16:57:39;;;;;;;;;;;;;;;;;;5136281;27;895;-69
2023/12/10 17:00:05;;;;;;;;;;;;;;;;;;5136305;27;927;-69
2023/12/10 17:02:30;;;;;;;;;;;;;;;;;;5135604;27;906;-69