Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:44;;;;;;;;;;;7.70;99.90;;;;;;4948190;28;19914;-81
2021/12/14 00:04:13;;;;;;;;;;;7.70;99.90;;;;;;4953407;28;19914;-81
2021/12/14 00:06:39;;;;;;;;;;;7.70;99.90;;;;;;4951945;28;20005;-81
2021/12/14 00:09:09;;;;;;;;;;;7.70;99.90;;;;;;4969755;28;19969;-81
2021/12/14 00:16:41;;;;;;;;;;;7.70;99.90;;;;;;4970382;28;19918;-81
2021/12/14 00:19:07;;;;;;;;;;;7.60;99.90;;;;;;4969789;28;19935;-81
2021/12/14 00:21:33;;;;;;;;;;;7.70;99.90;;;;;;4969559;28;20012;-80
2021/12/14 00:24:09;;;;;;;;;;;7.60;99.90;;;;;;4970058;28;20293;-82
2021/12/14 00:26:37;;;;;;;;;;;7.60;99.90;;;;;;4950270;28;19918;-81
2021/12/14 00:29:03;;;;;;;;;;;7.60;99.90;;;;;;4943343;28;19921;-80
2021/12/14 00:31:28;;;;;;;;;;;7.60;99.90;;;;;;4952582;28;20013;-81
2021/12/14 00:33:59;;;;;;;;;;;7.60;99.90;;;;;;4951658;28;20473;-81
2021/12/14 00:36:24;;;;;;;;;;;7.60;99.90;;;;;;4949768;28;20313;-80
2021/12/14 00:38:56;;;;;;;;;;;7.50;99.90;;;;;;4969587;28;19914;-80
2021/12/14 00:41:24;;;;;;;;;;;7.60;99.90;;;;;;4968285;28;20381;-81
2021/12/14 00:43:50;;;;;;;;;;;7.60;99.90;;;;;;4967183;28;20384;-80
2021/12/14 00:46:17;;;;;;;;;;;7.60;99.90;;;;;;4950494;28;20005;-81
2021/12/14 00:48:43;;;;;;;;;;;7.60;99.90;;;;;;4948093;28;19918;-82
2021/12/14 00:51:09;;;;;;;;;;;7.60;99.90;;;;;;4948376;28;19938;-80
2021/12/14 00:53:34;;;;;;;;;;;7.50;99.90;;;;;;4949076;28;20000;-81
2021/12/14 00:56:01;;;;;;;;;;;7.50;99.90;;;;;;4965093;28;20404;-81
2021/12/14 00:58:29;;;;;;;;;;;7.50;99.90;;;;;;4947414;28;20290;-80
2021/12/14 01:01:00;;;;;;;;;;;7.50;99.90;;;;;;4970260;28;19941;-80
2021/12/14 01:03:27;;;;;;;;;;;7.50;99.90;;;;;;4969656;28;19956;-80
2021/12/14 01:05:54;;;;;;;;;;;7.60;99.90;;;;;;4968884;28;19921;-81
2021/12/14 01:08:22;;;;;;;;;;;7.50;99.90;;;;;;4948662;28;19934;-80
2021/12/14 01:10:54;;;;;;;;;;;7.60;99.90;;;;;;4957224;28;20424;-82
2021/12/14 01:13:23;;;;;;;;;;;7.50;99.90;;;;;;4957842;28;20052;-81
2021/12/14 01:16:13;;;;;;;;;;;7.50;99.90;;;;;;4968805;28;20262;-80
2021/12/14 01:21:14;;;;;;;;;;;7.50;99.90;;;;;;4969638;28;19914;-81
2021/12/14 01:23:43;;;;;;;;;;;7.50;99.90;;;;;;4927501;29;19996;-80
2021/12/14 01:26:10;;;;;;;;;;;7.40;99.90;;;;;;4942878;28;19914;-81
2021/12/14 01:28:37;;;;;;;;;;;7.40;99.90;;;;;;4969294;28;19965;-82
2021/12/14 01:31:19;;;;;;;;;;;7.50;99.90;;;;;;4970259;28;19918;-81
2021/12/14 01:33:49;;;;;;;;;;;7.50;99.90;;;;;;4968122;28;19922;-80
2021/12/14 01:42:05;;;;;;;;;;;7.50;99.90;;;;;;4969484;28;19921;-81
2021/12/14 01:44:38;;;;;;;;;;;7.50;99.90;;;;;;4969525;28;20005;-80
2021/12/14 01:47:06;;;;;;;;;;;7.50;99.90;;;;;;4950636;28;19914;-81
2021/12/14 01:49:32;;;;;;;;;;;7.40;99.90;;;;;;4951887;28;20022;-79
2021/12/14 01:52:00;;;;;;;;;;;7.50;99.90;;;;;;4967924;28;20009;-79
2021/12/14 01:54:28;;;;;;;;;;;7.40;99.90;;;;;;4959737;28;19914;-79
2021/12/14 01:56:54;;;;;;;;;;;7.50;99.90;;;;;;4938148;28;19929;-80
2021/12/14 01:59:36;;;;;;;;;;;7.50;99.90;;;;;;4969442;28;20370;-80
2021/12/14 02:02:24;;;;;;;;;;;7.50;99.90;;;;;;4949478;28;20001;-81
2021/12/14 02:04:51;;;;;;;;;;;7.50;99.90;;;;;;4949352;28;19926;-82
2021/12/14 02:07:18;;;;;;;;;;;7.50;99.90;;;;;;4966668;28;19914;-81
2021/12/14 02:09:44;;;;;;;;;;;7.40;99.90;;;;;;4971413;28;20009;-81
2021/12/14 02:12:14;;;;;;;;;;;7.50;99.90;;;;;;4954855;28;19919;-81
2021/12/14 02:14:40;;;;;;;;;;;7.50;99.90;;;;;;4970817;28;19914;-81
2021/12/14 02:17:08;;;;;;;;;;;7.50;99.90;;;;;;4972542;28;19929;-81
2021/12/14 02:19:34;;;;;;;;;;;7.50;99.90;;;;;;4954468;28;20271;-80
2021/12/14 02:22:00;;;;;;;;;;;7.50;99.90;;;;;;4968361;28;19965;-82
2021/12/14 02:24:27;;;;;;;;;;;7.50;99.90;;;;;;4951507;28;20373;-81
2021/12/14 02:26:53;;;;;;;;;;;7.40;99.90;;;;;;4972595;28;19949;-83
2021/12/14 02:29:30;;;;;;;;;;;7.40;99.90;;;;;;4971247;28;19971;-81
2021/12/14 02:32:06;;;;;;;;;;;7.40;99.90;;;;;;4946562;28;19950;-80
2021/12/14 02:34:37;;;;;;;;;;;7.40;99.90;;;;;;4959409;28;19922;-79
2021/12/14 02:37:02;;;;;;;;;;;7.30;99.90;;;;;;4949121;28;19922;-80
2021/12/14 02:42:03;;;;;;;;;;;7.40;99.90;;;;;;4972781;28;19914;-80
2021/12/14 02:44:29;;;;;;;;;;;7.30;99.90;;;;;;4973285;28;19914;-80
2021/12/14 02:46:58;;;;;;;;;;;7.30;99.90;;;;;;4971238;28;19921;-80
2021/12/14 02:49:25;;;;;;;;;;;7.30;99.90;;;;;;4954645;28;19965;-80
2021/12/14 02:51:56;;;;;;;;;;;7.30;99.90;;;;;;4971567;28;19921;-80
2021/12/14 02:54:31;;;;;;;;;;;7.30;99.90;;;;;;4962323;28;20294;-80
2021/12/14 02:56:58;;;;;;;;;;;7.30;99.90;;;;;;4968659;28;20374;-81
2021/12/14 02:59:27;;;;;;;;;;;7.20;99.90;;;;;;4954562;28;19958;-80
2021/12/14 03:01:54;;;;;;;;;;;7.30;99.90;;;;;;4968061;28;19980;-81
2021/12/14 03:04:20;;;;;;;;;;;7.30;99.90;;;;;;4966113;28;20351;-81
2021/12/14 03:06:49;;;;;;;;;;;7.20;99.90;;;;;;4954586;28;20005;-81
2021/12/14 03:09:34;;;;;;;;;;;7.20;99.90;;;;;;4957484;28;20354;-81
2021/12/14 03:12:06;;;;;;;;;;;7.20;99.90;;;;;;4960850;28;19918;-81
2021/12/14 03:14:32;;;;;;;;;;;7.20;99.90;;;;;;4968698;28;20012;-81
2021/12/14 03:17:00;;;;;;;;;;;7.20;99.90;;;;;;4954559;28;20450;-81
2021/12/14 03:19:28;;;;;;;;;;;7.20;99.90;;;;;;4970102;28;19965;-81
2021/12/14 03:21:56;;;;;;;;;;;7.20;99.90;;;;;;4952321;28;19914;-81
2021/12/14 03:24:22;;;;;;;;;;;7.20;99.90;;;;;;4971130;28;20013;-82
2021/12/14 03:26:52;;;;;;;;;;;7.20;99.90;;;;;;4971362;28;20004;-81
2021/12/14 03:29:21;;;;;;;;;;;7.20;99.90;;;;;;4959570;28;19922;-80
2021/12/14 03:31:48;;;;;;;;;;;7.20;99.90;;;;;;4971080;28;19914;-81
2021/12/14 03:34:16;;;;;;;;;;;7.10;99.90;;;;;;4970057;28;20317;-81
2021/12/14 03:36:44;;;;;;;;;;;7.10;99.90;;;;;;4970726;28;19922;-81
2021/12/14 03:39:22;;;;;;;;;;;7.10;99.90;;;;;;4954059;28;19969;-81
2021/12/14 03:42:03;;;;;;;;;;;7.10;99.90;;;;;;4970646;28;19944;-81
2021/12/14 03:44:50;;;;;;;;;;;7.10;99.90;;;;;;4942862;28;19926;-80
2021/12/14 03:47:27;;;;;;;;;;;7.10;99.90;;;;;;4968852;28;20362;-80
2021/12/14 03:49:57;;;;;;;;;;;7.10;99.90;;;;;;4970732;28;19922;-81
2021/12/14 03:52:25;;;;;;;;;;;7.10;99.90;;;;;;4969431;28;20021;-81
2021/12/14 03:54:51;;;;;;;;;;;7.00;99.90;;;;;;4969753;28;20469;-80
2021/12/14 03:57:17;;;;;;;;;;;7.10;99.90;;;;;;4953371;28;20017;-81
2021/12/14 03:59:43;;;;;;;;;;;7.10;99.90;;;;;;4961262;28;20362;-81
2021/12/14 04:02:10;;;;;;;;;;;7.10;99.90;;;;;;4953494;28;19914;-81
2021/12/14 04:04:39;;;;;;;;;;;7.10;99.90;;;;;;4970254;28;19918;-81
2021/12/14 04:07:06;;;;;;;;;;;7.10;99.90;;;;;;4970436;28;20329;-81
2021/12/14 04:09:33;;;;;;;;;;;7.00;99.90;;;;;;4950598;28;20005;-80
2021/12/14 04:11:59;;;;;;;;;;;7.00;99.90;;;;;;4970148;28;19953;-81
2021/12/14 04:14:29;;;;;;;;;;;7.00;99.90;;;;;;4968603;28;19945;-81
2021/12/14 04:16:56;;;;;;;;;;;7.00;99.90;;;;;;4960349;28;19918;-81
2021/12/14 04:19:25;;;;;;;;;;;7.00;99.90;;;;;;4970970;28;20313;-80
2021/12/14 04:21:52;;;;;;;;;;;7.00;99.90;;;;;;4959565;28;20041;-81
2021/12/14 04:24:20;;;;;;;;;;;7.00;99.90;;;;;;4969153;28;19914;-82
2021/12/14 04:26:47;;;;;;;;;;;7.00;99.90;;;;;;4969083;28;19915;-81
2021/12/14 04:29:13;;;;;;;;;;;6.90;99.90;;;;;;4970915;28;19914;-81
2021/12/14 04:31:40;;;;;;;;;;;6.90;99.90;;;;;;4970446;28;19947;-81
2021/12/14 04:34:06;;;;;;;;;;;7.00;99.90;;;;;;4969228;28;20258;-81
2021/12/14 04:36:34;;;;;;;;;;;7.00;99.90;;;;;;4969005;28;19921;-81
2021/12/14 04:53:07;;;;;;;;;;;6.90;99.90;;;;;;4970029;28;19925;-82
2021/12/14 04:55:33;;;;;;;;;;;6.80;99.90;;;;;;4971245;28;19996;-81
2021/12/14 04:57:58;;;;;;;;;;;6.90;99.90;;;;;;4971741;28;20045;-81
2021/12/14 05:00:29;;;;;;;;;;;6.80;99.90;;;;;;4971527;28;20286;-82
2021/12/14 05:02:57;;;;;;;;;;;7.00;99.90;;;;;;4969276;28;19949;-82
2021/12/14 05:05:51;;;;;;;;;;;7.00;99.90;;;;;;4971480;28;19966;-82
2021/12/14 05:11:00;;;;;;;;;;;7.10;99.90;;;;;;4970646;28;19926;-84
2021/12/14 05:13:30;;;;;;;;;;;7.10;99.90;;;;;;4952691;28;20004;-82
2021/12/14 05:15:57;;;;;;;;;;;7.00;99.90;;;;;;4943360;28;19922;-83
2021/12/14 05:18:23;;;;;;;;;;;7.00;99.90;;;;;;4967495;28;19926;-84
2021/12/14 05:20:49;;;;;;;;;;;7.00;99.90;;;;;;4964324;28;19923;-83
2021/12/14 05:23:19;;;;;;;;;;;7.00;99.90;;;;;;4949557;28;20258;-83
2021/12/14 05:25:44;;;;;;;;;;;7.00;99.90;;;;;;4950068;28;20005;-81
2021/12/14 05:28:14;;;;;;;;;;;6.90;99.90;;;;;;4954568;28;20342;-83
2021/12/14 05:30:42;;;;;;;;;;;7.00;99.90;;;;;;4967699;28;20424;-83
2021/12/14 05:33:18;;;;;;;;;;;7.00;99.90;;;;;;4957052;28;20003;-84
2021/12/14 05:35:46;;;;;;;;;;;7.00;99.90;;;;;;4932679;29;19922;-83
2021/12/14 05:38:21;;;;;;;;;;;7.00;99.90;;;;;;4926584;28;20398;-84
2021/12/14 05:43:23;;;;;;;;;;;6.90;99.90;;;;;;4947809;28;19925;-84
2021/12/14 05:45:52;;;;;;;;;;;6.90;99.90;;;;;;4930013;28;20294;-84
2021/12/14 05:48:19;;;;;;;;;;;6.90;99.90;;;;;;4926349;29;19918;-82
2021/12/14 05:50:46;;;;;;;;;;;6.80;99.90;;;;;;4921936;29;20282;-82
2021/12/14 05:53:20;;;;;;;;;;;6.80;99.90;;;;;;4947634;28;19914;-83
2021/12/14 05:55:46;;;;;;;;;;;6.80;99.90;;;;;;4948617;28;19926;-83
2021/12/14 05:58:15;;;;;;;;;;;6.80;99.90;;;;;;4936521;28;19944;-82
2021/12/14 06:00:44;;;;;;;;;;;6.80;99.90;;;;;;4964793;28;19985;-83
2021/12/14 06:03:14;;;;;;;;;;;6.80;99.90;;;;;;4950330;28;19922;-82
2021/12/14 06:05:40;;;;;;;;;;;6.80;99.90;;;;;;4946822;28;20366;-82
2021/12/14 06:08:06;;;;;;;;;;;6.80;99.90;;;;;;4947412;28;20315;-83
2021/12/14 06:10:33;;;;;;;;;;;6.80;99.90;;;;;;4949163;28;20073;-83
2021/12/14 06:12:59;;;;;;;;;;;6.80;99.90;;;;;;4949892;28;20389;-82
2021/12/14 06:15:28;;;;;;;;;;;6.80;99.90;;;;;;4948510;28;19923;-82
2021/12/14 06:17:53;;;;;;;;;;;6.80;99.90;;;;;;4932818;29;19925;-82
2021/12/14 06:20:22;;;;;;;;;;;6.80;99.90;;;;;;4927486;28;20282;-82
2021/12/14 06:22:49;;;;;;;;;;;6.70;99.90;;;;;;4938710;28;20012;-81
2021/12/14 06:25:16;;;;;;;;;;;6.70;99.90;;;;;;4946863;28;20373;-82
2021/12/14 06:27:45;;;;;;;;;;;6.70;99.90;;;;;;4952136;28;20422;-82
2021/12/14 06:30:16;;;;;;;;;;;6.70;99.90;;;;;;4936380;29;19929;-82
2021/12/14 06:32:47;;;;;;;;;;;6.70;99.90;;;;;;4918887;29;19919;-82
2021/12/14 06:35:16;;;;;;;;;;;6.70;99.90;;;;;;4945521;28;20311;-83
2021/12/14 06:38:08;;;;;;;;;;;6.70;99.90;;;;;;4947205;29;19947;-82
2021/12/14 06:40:50;;;;;;;;;;;6.70;99.90;;;;;;4935832;29;19973;-83
2021/12/14 06:43:35;;;;;;;;;;;6.70;99.90;;;;;;4948427;29;19922;-82
2021/12/14 06:46:06;;;;;;;;;;;6.70;99.90;;;;;;4947359;29;19969;-83
2021/12/14 06:48:43;;;;;;;;;;;6.70;99.90;;;;;;4930303;29;19936;-82
2021/12/14 06:51:12;;;;;;;;;;;6.70;99.90;;;;;;4928105;28;19914;-81
2021/12/14 06:53:38;;;;;;;;;;;6.70;99.90;;;;;;4947358;29;19918;-81
2021/12/14 06:56:05;;;;;;;;;;;6.70;99.90;;;;;;4950000;28;20366;-81
2021/12/14 06:58:35;;;;;;;;;;;6.70;99.90;;;;;;4952734;29;20355;-82
2021/12/14 07:01:05;;;;;;;;;;;6.70;99.90;;;;;;4932045;29;20304;-84
2021/12/14 07:03:41;;;;;;;;;;;6.70;99.90;;;;;;4951518;29;19918;-84
2021/12/14 07:06:11;;;;;;;;;;;6.70;99.90;;;;;;4931720;29;20001;-84
2021/12/14 07:08:38;;;;;;;;;;;6.70;99.90;;;;;;4925846;29;20358;-84
2021/12/14 07:11:04;;;;;;;;;;;6.70;99.90;;;;;;4948379;29;19919;-84
2021/12/14 07:13:36;;;;;;;;;;;6.70;99.90;;;;;;4938545;29;20358;-83
2021/12/14 07:16:19;;;;;;;;;;;6.70;99.90;;;;;;4912890;29;19915;-83
2021/12/14 07:18:45;;;;;;;;;;;6.70;99.90;;;;;;4926159;29;20248;-83
2021/12/14 07:21:10;;;;;;;;;;;6.70;99.90;;;;;;4906700;29;20394;-83
2021/12/14 07:23:37;;;;;;;;;;;6.70;99.90;;;;;;4923595;29;19922;-83
2021/12/14 07:26:08;;;;;;;;;;;6.70;99.90;;;;;;4931068;29;20329;-83
2021/12/14 07:28:43;;;;;;;;;;;6.70;99.90;;;;;;4931947;29;19986;-84
2021/12/14 07:31:18;;;;;;;;;;;6.70;99.90;;;;;;4951295;29;19915;-84
2021/12/14 07:33:46;;;;;;;;;;;6.80;99.90;;;;;;4955101;28;19922;-82
2021/12/14 07:36:13;;;;;;;;;;;6.70;99.90;;;;;;4970937;28;19918;-83
2021/12/14 07:38:40;;;;;;;;;;;6.70;99.90;;;;;;4951597;28;19929;-82
2021/12/14 07:41:05;;;;;;;;;;;6.70;99.90;;;;;;4970875;28;19966;-83
2021/12/14 07:43:34;;;;;;;;;;;6.70;99.90;;;;;;4971570;28;19914;-83
2021/12/14 07:46:00;;;;;;;;;;;6.70;99.90;;;;;;4968813;28;19922;-83
2021/12/14 07:48:40;;;;;;;;;;;6.70;99.90;;;;;;4971551;28;19929;-83
2021/12/14 07:51:06;;;;;;;;;;;6.70;99.90;;;;;;4953504;28;19918;-83
2021/12/14 07:53:40;;;;;;;;;;;6.70;99.90;;;;;;4954377;28;20358;-83
2021/12/14 07:56:06;;;;;;;;;;;6.70;99.90;;;;;;4953169;28;19914;-83
2021/12/14 07:58:37;;;;;;;;;;;6.70;99.90;;;;;;4950217;28;19918;-83
2021/12/14 08:01:04;;;;;;;;;;;6.70;99.90;;;;;;4969933;28;19914;-83
2021/12/14 08:03:33;;;;;;;;;;;6.70;99.90;;;;;;4945205;28;20255;-82
2021/12/14 08:05:59;;;;;;;;;;;6.70;99.90;;;;;;4949874;28;19921;-83
2021/12/14 08:08:53;;;;;;;;;;;6.70;99.90;;;;;;4952622;28;19914;-83
2021/12/14 08:13:58;;;;;;;;;;;6.70;99.90;;;;;;4969483;28;19918;-85
2021/12/14 08:16:24;;;;;;;;;;;6.70;99.90;;;;;;4967608;28;19918;-84
2021/12/14 08:18:50;;;;;;;;;;;6.80;99.90;;;;;;4945356;28;19940;-84
2021/12/14 08:21:21;;;;;;;;;;;6.80;99.90;;;;;;4964050;28;19979;-82
2021/12/14 08:23:54;;;;;;;;;;;6.80;99.90;;;;;;4963835;28;19918;-85
2021/12/14 08:26:22;;;;;;;;;;;6.90;99.90;;;;;;4947296;28;19957;-85
2021/12/14 08:28:49;;;;;;;;;;;6.80;99.90;;;;;;4946920;28;19933;-84
2021/12/14 08:31:17;;;;;;;;;;;7.20;99.90;;;;;;4964578;28;20575;-85
2021/12/14 08:33:43;;;;;;;;;;;8.00;99.90;;;;;;4946922;28;19926;-83
2021/12/14 08:36:11;;;;;;;;;;;7.70;99.90;;;;;;4952531;28;20310;-84
2021/12/14 08:38:37;;;;;;;;;;;7.50;99.90;;;;;;4947880;28;19932;-83
2021/12/14 08:41:13;;;;;;;;;;;7.40;99.90;;;;;;4967160;28;20383;-84
2021/12/14 08:43:47;;;;;;;;;;;7.20;99.90;;;;;;4954004;28;20326;-83
2021/12/14 08:46:13;;;;;;;;;;;7.50;99.90;;;;;;4954610;28;19918;-82
2021/12/14 08:48:41;;;;;;;;;;;7.30;99.90;;;;;;4968239;28;20370;-83
2021/12/14 08:51:16;;;;;;;;;;;7.10;99.90;;;;;;4950247;28;20269;-82
2021/12/14 08:53:45;;;;;;;;;;;7.10;99.90;;;;;;4968108;28;19918;-82
2021/12/14 08:56:12;;;;;;;;;;;7.10;99.90;;;;;;4947130;28;19922;-86
2021/12/14 08:58:39;;;;;;;;;;;7.00;99.90;;;;;;4962740;28;20383;-86
2021/12/14 09:01:08;;;;;;;;;;;7.00;99.90;;;;;;4943376;28;19918;-84
2021/12/14 09:03:36;;;;;;;;;;;7.20;99.90;;;;;;4947488;28;19915;-84
2021/12/14 09:06:05;;;;;;;;;;;7.10;99.90;;;;;;4950067;28;20354;-84
2021/12/14 09:08:30;;;;;;;;;;;7.20;99.90;;;;;;4950714;28;20506;-83
2021/12/14 09:10:57;;;;;;;;;;;7.20;99.90;;;;;;4949910;28;19914;-84
2021/12/14 09:13:25;;;;;;;;;;;7.20;99.90;;;;;;4950136;28;19925;-82
2021/12/14 09:15:55;;;;;;;;;;;7.20;99.90;;;;;;4949803;28;20381;-83
2021/12/14 09:18:21;;;;;;;;;;;7.20;99.90;;;;;;4966133;28;19926;-83
2021/12/14 09:20:49;;;;;;;;;;;7.30;99.90;;;;;;4922088;28;19918;-82
2021/12/14 09:23:18;;;;;;;;;;;7.20;99.90;;;;;;4950821;28;19915;-82
2021/12/14 09:25:43;;;;;;;;;;;7.10;99.90;;;;;;4949853;28;19914;-84
2021/12/14 09:28:10;;;;;;;;;;;7.10;99.90;;;;;;4965131;28;19941;-83
2021/12/14 09:30:39;;;;;;;;;;;7.00;99.90;;;;;;4949158;28;19914;-83
2021/12/14 09:33:05;;;;;;;;;;;7.00;99.90;;;;;;4949011;28;20485;-83
2021/12/14 09:35:33;;;;;;;;;;;7.10;99.90;;;;;;4956433;28;19922;-81
2021/12/14 09:37:59;;;;;;;;;;;7.00;99.90;;;;;;4947623;28;19926;-83
2021/12/14 09:40:30;;;;;;;;;;;7.10;99.90;;;;;;4944497;28;19977;-82
2021/12/14 09:42:56;;;;;;;;;;;7.10;99.90;;;;;;4949176;28;19993;-83
2021/12/14 09:45:24;;;;;;;;;;;7.10;99.90;;;;;;4938702;28;20010;-83
2021/12/14 09:47:50;;;;;;;;;;;7.10;99.90;;;;;;4945993;28;19993;-83
2021/12/14 09:50:36;;;;;;;;;;;7.10;99.90;;;;;;4965241;28;20010;-83
2021/12/14 09:53:02;;;;;;;;;;;7.10;99.90;;;;;;4947614;28;20281;-84
2021/12/14 09:55:30;;;;;;;;;;;7.10;99.90;;;;;;4945244;28;20358;-84
2021/12/14 09:57:58;;;;;;;;;;;7.10;99.90;;;;;;4946115;28;19922;-84
2021/12/14 10:00:29;;;;;;;;;;;7.10;99.90;;;;;;4933525;28;19918;-83
2021/12/14 10:02:55;;;;;;;;;;;7.10;99.90;;;;;;4940973;28;20022;-84
2021/12/14 10:05:27;;;;;;;;;;;7.10;99.90;;;;;;4933848;28;20362;-83
2021/12/14 10:07:54;;;;;;;;;;;7.10;99.90;;;;;;4941334;28;19926;-84
2021/12/14 10:10:20;;;;;;;;;;;7.10;99.90;;;;;;4949479;28;19922;-84
2021/12/14 10:12:51;;;;;;;;;;;7.40;99.90;;;;;;4955449;28;20409;-83
2021/12/14 10:15:23;;;;;;;;;;;7.30;99.90;;;;;;4963114;28;19914;-83
2021/12/14 10:17:49;;;;;;;;;;;7.20;99.90;;;;;;4945486;28;20023;-83
2021/12/14 10:20:17;;;;;;;;;;;7.20;99.90;;;;;;4945911;28;19921;-84
2021/12/14 10:22:43;;;;;;;;;;;7.10;99.90;;;;;;4964545;28;19918;-83
2021/12/14 10:25:11;;;;;;;;;;;7.10;99.90;;;;;;4946361;28;19921;-84
2021/12/14 10:27:38;;;;;;;;;;;7.10;99.90;;;;;;4964434;28;20286;-85
2021/12/14 10:30:13;;;;;;;;;;;7.10;99.90;;;;;;4948597;28;20009;-84
2021/12/14 10:32:39;;;;;;;;;;;7.10;99.90;;;;;;4952333;28;20012;-84
2021/12/14 10:35:09;;;;;;;;;;;7.10;99.90;;;;;;4950990;28;20489;-83
2021/12/14 10:37:52;;;;;;;;;;;7.20;99.90;;;;;;4948991;28;20024;-84
2021/12/14 10:43:15;;;;;;;;;;;7.20;99.90;;;;;;4969606;28;19921;-85
2021/12/14 10:46:04;;;;;;;;;;;7.20;99.90;;;;;;4968754;28;19914;-84
2021/12/14 10:48:31;;;;;;;;;;;7.20;99.90;;;;;;4960267;28;19915;-84
2021/12/14 10:50:58;;;;;;;;;;;7.30;99.90;;;;;;4969640;28;19930;-85
2021/12/14 10:53:25;;;;;;;;;;;7.20;99.90;;;;;;4947720;28;20436;-84
2021/12/14 10:56:13;;;;;;;;;;;7.30;99.90;;;;;;4948851;28;19918;-83
2021/12/14 10:58:39;;;;;;;;;;;7.40;99.90;;;;;;4967534;28;19989;-83
2021/12/14 11:01:07;;;;;;;;;;;7.40;99.90;;;;;;4945328;28;20049;-83
2021/12/14 11:03:35;;;;;;;;;;;7.50;99.90;;;;;;4952611;28;19914;-84
2021/12/14 11:06:03;;;;;;;;;;;7.50;99.90;;;;;;4952487;28;20009;-84
2021/12/14 11:08:44;;;;;;;;;;;7.50;99.90;;;;;;4959833;28;19968;-83
2021/12/14 11:11:13;;;;;;;;;;;7.60;99.90;;;;;;4951336;28;19914;-83
2021/12/14 11:13:44;;;;;;;;;;;7.50;99.90;;;;;;4968789;28;20292;-83
2021/12/14 11:16:17;;;;;;;;;;;7.50;99.90;;;;;;4946865;28;19930;-83
2021/12/14 11:18:44;;;;;;;;;;;7.60;99.90;;;;;;4969616;28;20370;-85
2021/12/14 11:21:13;;;;;;;;;;;7.70;99.90;;;;;;4970940;28;19976;-84
2021/12/14 11:23:42;;;;;;;;;;;7.70;99.90;;;;;;4970512;28;19921;-84
2021/12/14 11:26:11;;;;;;;;;;;7.70;99.90;;;;;;4970713;28;20017;-84
2021/12/14 11:28:42;;;;;;;;;;;7.70;99.90;;;;;;4952678;28;20373;-83
2021/12/14 11:31:11;;;;;;;;;;;7.70;99.90;;;;;;4953825;28;19925;-82
2021/12/14 11:33:43;;;;;;;;;;;7.70;99.90;;;;;;4969160;28;19961;-83
2021/12/14 11:36:21;;;;;;;;;;;7.70;99.90;;;;;;4969968;28;20318;-84
2021/12/14 11:38:49;;;;;;;;;;;7.80;99.90;;;;;;4967656;28;19921;-83
2021/12/14 11:41:23;;;;;;;;;;;7.80;99.90;;;;;;4966703;28;20262;-85
2021/12/14 11:43:52;;;;;;;;;;;7.80;99.90;;;;;;4945510;28;19980;-83
2021/12/14 11:46:18;;;;;;;;;;;7.80;99.90;;;;;;4954528;28;20116;-83
2021/12/14 11:48:43;;;;;;;;;;;7.90;99.90;;;;;;4951454;28;19938;-83
2021/12/14 11:51:11;;;;;;;;;;;7.90;99.90;;;;;;4967080;28;19918;-84
2021/12/14 11:53:37;;;;;;;;;;;7.90;99.90;;;;;;4932892;28;20358;-83
2021/12/14 11:56:06;;;;;;;;;;;8.00;99.90;;;;;;4951368;28;19914;-83
2021/12/14 11:58:42;;;;;;;;;;;8.00;99.90;;;;;;4969989;28;19918;-84
2021/12/14 12:01:11;;;;;;;;;;;8.00;99.90;;;;;;4939187;28;19957;-84
2021/12/14 12:03:52;;;;;;;;;;;8.00;99.90;;;;;;4943291;28;19918;-85
2021/12/14 12:09:35;;;;;;;;;;;8.00;99.90;;;;;;4922455;29;19923;-85
2021/12/14 12:12:04;;;;;;;;;;;8.10;99.90;;;;;;4945143;28;20349;-84
2021/12/14 12:14:35;;;;;;;;;;;8.20;99.90;;;;;;4941159;28;19918;-85
2021/12/14 12:17:14;;;;;;;;;;;8.30;99.90;;;;;;4936496;28;19923;-84
2021/12/14 12:19:48;;;;;;;;;;;8.30;99.90;;;;;;4967204;28;19956;-85
2021/12/14 12:22:15;;;;;;;;;;;8.30;99.90;;;;;;4948637;28;20014;-85
2021/12/14 12:24:44;;;;;;;;;;;8.40;99.90;;;;;;4953873;28;20307;-85
2021/12/14 12:27:26;;;;;;;;;;;8.40;99.90;;;;;;4955481;28;19918;-84
2021/12/14 12:30:12;;;;;;;;;;;8.40;99.90;;;;;;4938186;28;20941;-84
2021/12/14 12:32:41;;;;;;;;;;;8.50;99.90;;;;;;4955613;28;20860;-84
2021/12/14 12:35:39;;;;;;;;;;;8.50;99.90;;;;;;4939648;28;20344;-84
2021/12/14 12:38:27;;;;;;;;;;;8.60;99.90;;;;;;4918112;28;19944;-84
2021/12/14 12:40:55;;;;;;;;;;;8.60;99.90;;;;;;4948717;28;20401;-84
2021/12/14 12:43:29;;;;;;;;;;;8.70;99.90;;;;;;4941845;28;19914;-84
2021/12/14 12:46:00;;;;;;;;;;;8.70;99.90;;;;;;4949238;28;19914;-84
2021/12/14 12:48:38;;;;;;;;;;;8.60;99.90;;;;;;4944582;28;19915;-84
2021/12/14 12:51:04;;;;;;;;;;;8.60;99.90;;;;;;4949481;28;19918;-84
2021/12/14 12:53:29;;;;;;;;;;;8.60;99.90;;;;;;4941754;28;19992;-83
2021/12/14 12:56:06;;;;;;;;;;;8.60;99.90;;;;;;4955622;28;19914;-84
2021/12/14 12:58:32;;;;;;;;;;;8.60;99.90;;;;;;4949785;28;19962;-84
2021/12/14 13:00:59;;;;;;;;;;;8.60;99.90;;;;;;4948422;28;19922;-83
2021/12/14 13:03:30;;;;;;;;;;;8.60;99.90;;;;;;4949513;28;19914;-84
2021/12/14 13:05:58;;;;;;;;;;;8.50;99.90;;;;;;4956675;28;20448;-85
2021/12/14 13:08:26;;;;;;;;;;;8.50;99.90;;;;;;4937159;28;19921;-83
2021/12/14 13:11:00;;;;;;;;;;;8.50;99.90;;;;;;4946361;28;19926;-82
2021/12/14 13:13:52;;;;;;;;;;;8.60;99.90;;;;;;4965672;28;19973;-84
2021/12/14 13:16:37;;;;;;;;;;;8.60;99.90;;;;;;4935481;28;19915;-82
2021/12/14 13:19:16;;;;;;;;;;;8.50;99.90;;;;;;4963351;28;20064;-84
2021/12/14 13:21:41;;;;;;;;;;;8.60;99.90;;;;;;4948170;28;20020;-84
2021/12/14 13:24:11;;;;;;;;;;;8.50;99.90;;;;;;4964873;28;19997;-84
2021/12/14 13:26:36;;;;;;;;;;;8.50;99.90;;;;;;4948738;28;20599;-83
2021/12/14 13:29:11;;;;;;;;;;;8.40;99.90;;;;;;4964343;28;20270;-84
2021/12/14 13:31:39;;;;;;;;;;;8.50;99.90;;;;;;4941147;28;20556;-83
2021/12/14 13:34:09;;;;;;;;;;;8.50;99.90;;;;;;4950195;28;19922;-84
2021/12/14 13:36:35;;;;;;;;;;;8.50;99.90;;;;;;4948286;28;20326;-83
2021/12/14 13:39:01;;;;;;;;;;;8.40;99.90;;;;;;4950269;28;19918;-86
2021/12/14 13:41:45;;;;;;;;;;;8.30;99.90;;;;;;4968713;28;19915;-84
2021/12/14 13:44:10;;;;;;;;;;;8.30;99.90;;;;;;4943872;28;19925;-84
2021/12/14 13:46:36;;;;;;;;;;;8.20;99.90;;;;;;4951111;28;20357;-84
2021/12/14 13:49:02;;;;;;;;;;;8.10;99.90;;;;;;4946177;28;20005;-84
2021/12/14 13:51:30;;;;;;;;;;;8.00;99.90;;;;;;4948729;28;20370;-84
2021/12/14 13:53:56;;;;;;;;;;;8.00;99.90;;;;;;4950808;28;19925;-84
2021/12/14 13:56:26;;;;;;;;;;;7.90;99.90;;;;;;4951488;28;19950;-84
2021/12/14 13:58:53;;;;;;;;;;;7.80;99.90;;;;;;4951802;28;19925;-84
2021/12/14 14:01:24;;;;;;;;;;;7.80;99.90;;;;;;4942881;28;19918;-83
2021/12/14 14:03:54;;;;;;;;;;;7.70;99.90;;;;;;4966893;28;19914;-83
2021/12/14 14:06:20;;;;;;;;;;;7.70;99.90;;;;;;4967277;28;19918;-84
2021/12/14 14:08:54;;;;;;;;;;;7.70;99.90;;;;;;4973293;28;20005;-83
2021/12/14 14:11:22;;;;;;;;;;;7.60;99.90;;;;;;4970437;28;19914;-83
2021/12/14 14:13:48;;;;;;;;;;;7.60;99.90;;;;;;4971029;28;19926;-84
2021/12/14 14:16:14;;;;;;;;;;;7.50;99.90;;;;;;4970918;28;19914;-84
2021/12/14 14:18:44;;;;;;;;;;;7.60;99.90;;;;;;4971571;28;20382;-84
2021/12/14 14:21:11;;;;;;;;;;;7.50;99.90;;;;;;4954133;28;19919;-85
2021/12/14 14:23:42;;;;;;;;;;;7.50;99.90;;;;;;4954551;28;20306;-85
2021/12/14 14:26:14;;;;;;;;;;;7.50;99.90;;;;;;4951191;28;19922;-85
2021/12/14 14:29:04;;;;;;;;;;;7.50;99.90;;;;;;4967162;28;19915;-85
2021/12/14 14:31:29;;;;;;;;;;;7.50;99.90;;;;;;4927231;28;19922;-83
2021/12/14 14:33:56;;;;;;;;;;;7.50;99.90;;;;;;4958482;28;19922;-83
2021/12/14 14:36:27;;;;;;;;;;;7.40;99.90;;;;;;4968099;28;19914;-85
2021/12/14 14:39:01;;;;;;;;;;;7.40;99.90;;;;;;4968831;28;19929;-86
2021/12/14 14:41:28;;;;;;;;;;;7.40;99.90;;;;;;4957072;28;19915;-85
2021/12/14 14:43:53;;;;;;;;;;;7.40;99.90;;;;;;4964193;28;19942;-85
2021/12/14 14:46:37;;;;;;;;;;;7.40;99.90;;;;;;4965161;28;19918;-85
2021/12/14 14:49:23;;;;;;;;;;;7.40;99.90;;;;;;4943242;28;19921;-85
2021/12/14 14:51:48;;;;;;;;;;;7.40;99.90;;;;;;4965262;28;19929;-85
2021/12/14 14:54:35;;;;;;;;;;;7.40;99.90;;;;;;4947368;28;19918;-86
2021/12/14 14:57:10;;;;;;;;;;;7.40;99.90;;;;;;4941325;28;20445;-86
2021/12/14 14:59:54;;;;;;;;;;;7.40;99.90;;;;;;4939764;28;19977;-86
2021/12/14 15:02:44;;;;;;;;;;;7.40;99.90;;;;;;4963368;28;20370;-86
2021/12/14 15:05:28;;;;;;;;;;;7.30;99.90;;;;;;4945791;28;19918;-86
2021/12/14 15:08:20;;;;;;;;;;;7.40;99.90;;;;;;4943324;28;20005;-86
2021/12/14 15:10:51;;;;;;;;;;;7.40;99.90;;;;;;4951740;28;19918;-86
2021/12/14 15:13:28;;;;;;;;;;;7.40;99.90;;;;;;4965315;28;19918;-86
2021/12/14 15:16:03;;;;;;;;;;;7.40;99.90;;;;;;4965026;28;19933;-86
2021/12/14 15:18:41;;;;;;;;;;;7.40;99.90;;;;;;4965782;28;20386;-86
2021/12/14 15:21:26;;;;;;;;;;;7.40;99.90;;;;;;4948858;28;20335;-86
2021/12/14 15:23:52;;;;;;;;;;;7.40;99.90;;;;;;4939451;28;19950;-86
2021/12/14 15:26:17;;;;;;;;;;;7.40;99.90;;;;;;4948036;28;19922;-85
2021/12/14 15:28:44;;;;;;;;;;;7.40;99.90;;;;;;4964073;28;19922;-86
2021/12/14 15:31:19;;;;;;;;;;;7.40;99.90;;;;;;4949964;28;20333;-88
2021/12/14 15:33:49;;;;;;;;;;;7.40;99.90;;;;;;4938098;28;19926;-86