Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:23;;;;;;;9.23;6.70;;;;;;;8.68;100.00;96492.09;1027093;28;20026;-75
2023/09/26 00:00:54;;;;;;;9.82;6.68;;;;;;;8.66;100.00;96491.56;1030481;28;20014;-74
2023/09/26 00:01:28;;;;;;;10.32;7.65;;;;;;;8.65;100.00;96489.97;1030946;28;20307;-75
2023/09/26 00:02:00;;;;;;;10.05;7.20;;;;;;;8.64;100.00;96498.81;1027871;28;20527;-76
2023/09/26 00:02:30;;;;;;;8.35;6.60;;;;;;;8.62;100.00;96495.66;1027001;28;20266;-75
2023/09/26 00:03:01;;;;;;;9.57;7.30;;;;;;;8.62;100.00;96490.44;1019060;29;20613;-76
2023/09/26 00:03:31;;;;;;;8.27;6.60;;;;;;;8.58;100.00;96485.88;1023464;28;20012;-75
2023/09/26 00:04:02;;;;;;;10.13;7.80;;;;;;;8.63;100.00;96486.78;1019042;29;20468;-75
2023/09/26 00:04:33;;;;;;;17.17;7.63;;;;;;;8.62;100.00;96495.66;1018203;29;20028;-75
2023/09/26 00:05:05;;;;;;;15.18;7.20;;;;;;;8.62;100.00;96493.06;1011411;29;20036;-75
2023/09/26 00:05:35;;;;;;;21.65;8.50;;;;;;;8.63;100.00;96486.78;1016797;28;20020;-76
2023/09/26 00:06:18;;;;;;;20.17;7.72;;;;;;;8.64;100.00;96490.19;1023144;28;20731;-74
2023/09/26 00:06:49;;;;;;;21.17;7.40;;;;;;;8.64;100.00;96490.97;1019047;29;20027;-76
2023/09/26 00:07:20;;;;;;;9.77;7.35;;;;;;;8.64;100.00;96496.22;1019277;29;20783;-75
2023/09/26 00:07:51;;;;;;;23.55;7.65;;;;;;;8.62;100.00;96490.44;1024479;28;20027;-74
2023/09/26 00:08:21;;;;;;;14.45;7.32;;;;;;;8.60;100.00;96497.72;1027461;28;20539;-76
2023/09/26 00:08:52;;;;;;;12.27;6.40;;;;;;;8.57;100.00;96486.91;1035258;28;20269;-75
2023/09/26 00:09:23;;;;;;;13.10;7.35;;;;;;;8.61;100.00;96495.88;1026988;28;20520;-75
2023/09/26 00:09:53;;;;;;;10.90;6.20;;;;;;;8.61;100.00;96491.44;1018960;29;20027;-75
2023/09/26 00:10:24;;;;;;;11.25;6.90;;;;;;;8.61;100.00;96491.44;1019123;29;20032;-75
2023/09/26 00:10:54;;;;;;;10.85;7.03;;;;;;;8.60;100.00;96495.09;1019197;29;20023;-75
2023/09/26 00:11:25;;;;;;;17.15;7.30;;;;;;;8.60;100.00;96495.09;1023338;28;20027;-75
2023/09/26 00:11:55;;;;;;;9.52;6.43;;;;;;;8.60;100.00;96494.31;1026970;28;20455;-76
2023/09/26 00:12:26;;;;;;;11.23;6.93;;;;;;;8.61;100.00;96493.25;1022981;29;20119;-75
2023/09/26 00:12:57;;;;;;;10.18;7.30;;;;;;;8.61;100.00;96494.06;1019376;29;20027;-76
2023/09/26 00:13:28;;;;;;;10.98;6.07;;;;;;;8.64;100.00;96498.03;1019321;28;20501;-76
2023/09/26 00:13:59;;;;;;;11.30;6.88;;;;;;;8.59;100.00;96485.66;1027283;28;20351;-75
2023/09/26 00:14:29;;;;;;;10.48;6.93;;;;;;;8.58;100.00;96486.66;1022674;28;20370;-75
2023/09/26 00:15:00;;;;;;;8.35;6.68;;;;;;;8.62;100.00;96500.13;1022096;29;20050;-76
2023/09/26 00:15:31;;;;;;;7.93;6.38;;;;;;;8.60;100.00;96494.31;1018198;29;20551;-75
2023/09/26 00:16:03;;;;;;;9.68;6.32;;;;;;;8.61;100.00;96488.81;1019102;29;20419;-75
2023/09/26 00:16:34;;;;;;;9.43;7.20;;;;;;;8.65;100.00;96497.81;1018852;29;20028;-75
2023/09/26 00:17:05;;;;;;;9.93;6.95;;;;;;;8.67;100.00;96492.34;1024342;28;20263;-74
2023/09/26 00:17:36;;;;;;;8.77;6.82;;;;;;;8.63;100.00;96486.00;1034925;28;20021;-75
2023/09/26 00:18:06;;;;;;;9.63;7.22;;;;;;;8.64;100.00;96493.59;1027126;28;20325;-75
2023/09/26 00:18:40;;;;;;;9.98;7.00;;;;;;;8.65;100.00;96497.81;1022817;28;20620;-75
2023/09/26 00:19:10;;;;;;;9.55;6.90;;;;;;;8.68;100.00;96499.16;1026962;28;20085;-75
2023/09/26 00:19:41;;;;;;;10.45;7.10;;;;;;;8.67;100.00;96498.38;1026999;28;20331;-75
2023/09/26 00:20:18;;;;;;;15.35;7.80;;;;;;;8.64;100.00;96504.06;1022917;29;20024;-75
2023/09/26 00:20:48;;;;;;;10.57;7.13;;;;;;;8.62;100.00;96500.91;1024182;28;20035;-75
2023/09/26 00:21:19;;;;;;;18.30;6.75;;;;;;;8.63;100.00;96496.47;1024095;28;20302;-75
2023/09/26 00:21:50;;;;;;;11.90;6.38;;;;;;;8.61;100.00;96503.72;1023877;28;20481;-73
2023/09/26 00:22:20;;;;;;;11.05;7.03;;;;;;;8.60;100.00;96502.94;1020372;29;20027;-74
2023/09/26 00:22:51;;;;;;;10.98;6.72;;;;;;;8.65;100.00;96504.84;1022996;28;20023;-75
2023/09/26 00:23:21;;;;;;;8.68;7.00;;;;;;;8.62;100.00;96506.13;1026923;28;20033;-75
2023/09/26 00:23:52;;;;;;;9.45;7.03;;;;;;;8.53;100.00;96491.03;1031292;28;20034;-75
2023/09/26 00:24:22;;;;;;;10.48;7.00;;;;;;;8.59;100.00;96501.34;1030303;28;20050;-75
2023/09/26 00:24:53;;;;;;;8.45;6.50;;;;;;;8.56;100.00;96495.78;1030765;28;20038;-76
2023/09/26 00:25:23;;;;;;;12.70;7.22;;;;;;;8.55;100.00;96502.84;1026492;28;20094;-75
2023/09/26 00:25:54;;;;;;;13.13;7.47;;;;;;;8.57;100.00;96507.84;1022597;28;20027;-75
2023/09/26 00:26:25;;;;;;;10.20;6.93;;;;;;;8.52;100.00;96498.06;1027326;28;20030;-75
2023/09/26 00:26:57;;;;;;;9.93;7.60;;;;;;;8.60;100.00;96504.75;1024591;28;20113;-75
2023/09/26 00:27:27;;;;;;;9.15;6.47;;;;;;;8.60;100.00;96510.78;1023312;28;20359;-76
2023/09/26 00:27:58;;;;;;;9.70;7.32;;;;;;;8.60;100.00;96502.16;1027119;28;20270;-75
2023/09/26 00:28:28;;;;;;;9.05;7.13;;;;;;;8.57;100.00;96506.00;1023122;28;20034;-75
2023/09/26 00:28:59;;;;;;;8.57;6.75;;;;;;;8.56;100.00;96503.66;1027230;28;20031;-74
2023/09/26 00:29:31;;;;;;;9.98;6.78;;;;;;;8.59;100.00;96508.41;1030909;28;20081;-74
2023/09/26 00:30:02;;;;;;;11.32;6.43;;;;;;;8.56;100.00;96501.81;1026924;28;20642;-76
2023/09/26 00:30:33;;;;;;;9.23;7.07;;;;;;;8.56;100.00;96507.06;1022999;29;20298;-75
2023/09/26 00:31:04;;;;;;;9.52;7.03;;;;;;;8.55;100.00;96515.09;1018876;29;21000;-74
2023/09/26 00:31:35;;;;;;;13.50;6.70;;;;;;;8.52;100.00;96511.16;1018790;29;20046;-74
2023/09/26 00:32:05;;;;;;;12.20;7.45;;;;;;;8.45;100.00;96492.97;1019137;28;20785;-75
2023/09/26 00:32:38;;;;;;;12.38;7.65;;;;;;;8.53;100.00;96501.47;1027251;28;20035;-76
2023/09/26 00:33:08;;;;;;;12.55;7.10;;;;;;;8.52;100.00;96510.34;1035301;28;20038;-75
2023/09/26 00:33:39;;;;;;;10.73;7.18;;;;;;;8.53;100.00;96504.88;1026553;28;20290;-75
2023/09/26 00:34:10;;;;;;;10.55;7.20;;;;;;;8.52;100.00;96516.38;1026731;28;20031;-75
2023/09/26 00:34:41;;;;;;;12.43;7.05;;;;;;;8.51;100.00;96504.31;1026479;28;20038;-74
2023/09/26 00:35:12;;;;;;;10.32;6.60;;;;;;;8.52;100.00;96502.50;1027415;28;20842;-74
2023/09/26 00:35:42;;;;;;;10.00;7.07;;;;;;;8.51;100.00;96514.78;1030547;28;20026;-75
2023/09/26 00:36:13;;;;;;;10.80;7.20;;;;;;;8.50;100.00;96510.56;1026997;28;20746;-75
2023/09/26 00:36:44;;;;;;;11.45;6.78;;;;;;;8.49;100.00;96514.22;1024831;28;20091;-75
2023/09/26 00:37:14;;;;;;;11.55;6.95;;;;;;;8.51;100.00;96514.78;1019443;28;20656;-75
2023/09/26 00:37:48;;;;;;;8.48;6.30;;;;;;;8.45;100.00;96500.81;1021568;29;20035;-75
2023/09/26 00:38:19;;;;;;;8.65;6.88;;;;;;;8.49;100.00;96511.63;1015622;29;20032;-75
2023/09/26 00:38:50;;;;;;;10.60;6.85;;;;;;;8.44;100.00;96504.44;1023592;28;20331;-75
2023/09/26 00:39:21;;;;;;;12.48;7.60;;;;;;;8.50;100.00;96515.81;1024268;28;20027;-75
2023/09/26 00:39:52;;;;;;;9.68;6.60;;;;;;;8.48;100.00;96515.22;1021825;29;20031;-75
2023/09/26 00:40:22;;;;;;;18.95;6.68;;;;;;;8.50;100.00;96513.97;1019224;29;20094;-75
2023/09/26 00:40:53;;;;;;;15.88;7.63;;;;;;;8.50;100.00;96513.19;1023246;28;20786;-75
2023/09/26 00:41:23;;;;;;;14.52;7.63;;;;;;;8.52;100.00;96515.56;1023306;28;20031;-75
2023/09/26 00:41:54;;;;;;;9.57;6.78;;;;;;;8.50;100.00;96513.19;1022752;28;20050;-75
2023/09/26 00:42:24;;;;;;;10.07;6.60;;;;;;;8.48;100.00;96510.81;1023061;29;20635;-76
2023/09/26 00:42:55;;;;;;;16.98;7.18;;;;;;;8.46;100.00;96514.69;1022827;28;20027;-75
2023/09/26 00:43:25;;;;;;;11.00;6.88;;;;;;;8.44;100.00;96520.13;1022478;29;20468;-75
2023/09/26 00:43:55;;;;;;;12.30;7.47;;;;;;;8.36;100.00;96507.38;1018753;29;20116;-76
2023/09/26 00:44:26;;;;;;;11.93;7.35;;;;;;;8.41;100.00;96520.59;1021401;28;20102;-75
2023/09/26 00:44:56;;;;;;;13.52;7.05;;;;;;;8.41;100.00;96514.56;1024976;28;20920;-74
2023/09/26 00:45:27;;;;;;;9.50;6.70;;;;;;;8.36;100.00;96506.59;1025634;28;20027;-75
2023/09/26 00:45:59;;;;;;;12.07;7.68;;;;;;;8.41;100.00;96517.19;1026597;28;20031;-74
2023/09/26 00:46:29;;;;;;;8.60;6.45;;;;;;;8.38;100.00;96515.81;1019118;29;20032;-73
2023/09/26 00:47:00;;;;;;;8.25;6.80;;;;;;;8.41;100.00;96520.59;1023392;28;20262;-76
2023/09/26 00:47:34;;;;;;;11.40;6.68;;;;;;;8.38;100.00;96515.81;1022734;29;20023;-75
2023/09/26 00:48:05;;;;;;;12.10;7.80;;;;;;;8.31;100.00;96512.50;1022783;29;20026;-73
2023/09/26 00:48:36;;;;;;;9.32;6.57;;;;;;;8.30;100.00;96505.69;1023044;29;20568;-75
2023/09/26 00:49:07;;;;;;;8.70;6.82;;;;;;;8.35;100.00;96515.44;1022881;29;20031;-76
2023/09/26 00:49:37;;;;;;;9.30;7.35;;;;;;;8.37;100.00;96510.78;1024822;28;20066;-75
2023/09/26 00:50:14;;;;;;;13.13;7.75;;;;;;;8.33;100.00;96504.44;1026814;28;20630;-75
2023/09/26 00:50:45;;;;;;;11.43;8.52;;;;;;;8.34;100.00;96513.84;1018848;29;20016;-76
2023/09/26 00:51:15;;;;;;;9.80;7.60;;;;;;;8.38;100.00;96517.63;1018954;29;20271;-74
2023/09/26 00:51:45;;;;;;;10.63;7.25;;;;;;;8.36;100.00;96512.63;1018971;29;20024;-77
2023/09/26 00:52:16;;;;;;;13.63;8.30;;;;;;;8.31;100.00;96509.09;1019149;29;20480;-75
2023/09/26 00:52:48;;;;;;;10.35;7.82;;;;;;;8.34;100.00;96513.84;1024026;28;20034;-76
2023/09/26 00:53:19;;;;;;;11.10;7.10;;;;;;;8.31;100.00;96509.09;1019243;29;20058;-75
2023/09/26 00:53:49;;;;;;;9.32;7.40;;;;;;;8.23;100.00;96487.50;1021873;29;20262;-75
2023/09/26 00:54:19;;;;;;;10.75;7.35;;;;;;;8.36;100.00;96509.22;1014561;29;20332;-74
2023/09/26 00:54:50;;;;;;;10.68;7.20;;;;;;;8.33;100.00;96504.44;1021765;29;20020;-74
2023/09/26 00:55:24;;;;;;;9.45;7.28;;;;;;;8.36;100.00;96510.00;1030910;28;20022;-76
2023/09/26 00:55:55;;;;;;;10.77;6.88;;;;;;;8.36;100.00;96512.63;1026811;28;20049;-75
2023/09/26 00:56:25;;;;;;;8.63;6.93;;;;;;;8.37;100.00;96514.19;1018745;29;20788;-76
2023/09/26 00:56:56;;;;;;;11.65;6.90;;;;;;;8.35;100.00;96508.41;1018878;29;20099;-75
2023/09/26 00:57:27;;;;;;;9.25;6.47;;;;;;;8.36;100.00;96506.59;1018857;29;20024;-75
2023/09/26 00:57:57;;;;;;;11.88;6.65;;;;;;;8.34;100.00;96498.16;1017097;29;20335;-75
2023/09/26 00:58:28;;;;;;;8.73;6.80;;;;;;;8.37;100.00;96502.94;1022670;28;20023;-77
2023/09/26 00:58:58;;;;;;;12.20;7.13;;;;;;;8.33;100.00;96501.81;1018880;29;20042;-75
2023/09/26 00:59:29;;;;;;;10.13;7.03;;;;;;;8.29;100.00;96498.06;1018968;29;20584;-75
2023/09/26 01:00:00;;;;;;;9.10;6.78;;;;;;;8.32;100.00;96501.03;1022728;29;20019;-75
2023/09/26 01:00:30;;;;;;;9.82;7.00;;;;;;;8.31;100.00;96498.63;1022872;28;20027;-75
2023/09/26 01:01:01;;;;;;;10.52;6.90;;;;;;;8.37;100.00;96505.56;1027035;28;20047;-76
2023/09/26 01:01:31;;;;;;;9.73;6.90;;;;;;;8.34;100.00;96500.78;1022475;29;20489;-75
2023/09/26 01:02:02;;;;;;;9.30;7.13;;;;;;;8.38;100.00;96504.56;1023150;29;20031;-74
2023/09/26 01:02:32;;;;;;;8.93;7.13;;;;;;;8.35;100.00;96502.38;1022749;29;20027;-75
2023/09/26 01:03:03;;;;;;;8.68;6.60;;;;;;;8.36;100.00;96511.81;1022811;28;20496;-75
2023/09/26 01:03:34;;;;;;;10.25;7.38;;;;;;;8.32;100.00;96508.88;1018958;29;20030;-76
2023/09/26 01:04:05;;;;;;;9.05;7.43;;;;;;;8.35;100.00;96510.22;1014870;29;20275;-76
2023/09/26 01:04:36;;;;;;;9.85;7.57;;;;;;;8.33;100.00;96507.06;1013809;29;20031;-75
2023/09/26 01:05:08;;;;;;;8.27;6.97;;;;;;;8.24;100.00;96494.31;1017638;29;20031;-75
2023/09/26 01:05:38;;;;;;;9.40;7.20;;;;;;;8.26;100.00;96507.16;1020482;28;20594;-76
2023/09/26 01:06:12;;;;;;;8.93;6.90;;;;;;;8.24;100.00;96507.38;1027415;28;20347;-75
2023/09/26 01:06:44;;;;;;;10.80;7.00;;;;;;;8.25;100.00;96509.00;1029617;28;20034;-75
2023/09/26 01:07:14;;;;;;;10.10;7.40;;;;;;;8.25;100.00;96511.59;1027741;28;20285;-75
2023/09/26 01:07:44;;;;;;;10.35;7.13;;;;;;;8.27;100.00;96499.06;1022755;29;20656;-76
2023/09/26 01:08:15;;;;;;;9.02;7.13;;;;;;;8.23;100.00;96503.19;1016249;29;20039;-76
2023/09/26 01:08:46;;;;;;;9.20;7.38;;;;;;;8.24;100.00;96510.00;1025129;28;20508;-75
2023/09/26 01:09:17;;;;;;;12.25;7.30;;;;;;;8.19;100.00;96502.06;1022759;29;20042;-75
2023/09/26 01:09:48;;;;;;;13.20;7.07;;;;;;;8.19;100.00;96502.06;1017265;29;20038;-76
2023/09/26 01:10:18;;;;;;;9.52;6.85;;;;;;;8.22;100.00;96508.66;1019003;29;20259;-75
2023/09/26 01:10:49;;;;;;;9.85;6.60;;;;;;;8.23;100.00;96507.63;1021315;29;20300;-76
2023/09/26 01:11:19;;;;;;;10.10;7.28;;;;;;;8.21;100.00;96509.66;1023053;29;20026;-76
2023/09/26 01:11:50;;;;;;;9.10;6.63;;;;;;;8.22;100.00;96512.06;1017673;29;20621;-75
2023/09/26 01:12:20;;;;;;;10.18;6.70;;;;;;;8.19;100.00;96506.50;1019030;29;20028;-75
2023/09/26 01:12:51;;;;;;;9.50;6.55;;;;;;;8.03;100.00;96482.63;1026028;28;20042;-75
2023/09/26 01:13:21;;;;;;;9.35;7.18;;;;;;;8.18;100.00;96507.50;1014816;29;20036;-76
2023/09/26 01:13:52;;;;;;;8.18;6.18;;;;;;;8.17;100.00;96503.28;1014910;29;20028;-76
2023/09/26 01:14:22;;;;;;;8.98;6.65;;;;;;;8.14;100.00;96501.94;1022304;29;20503;-76
2023/09/26 01:14:53;;;;;;;10.50;6.65;;;;;;;8.14;100.00;96503.75;1021874;28;20030;-76
2023/09/26 01:15:36;;;;;;;10.50;6.82;;;;;;;8.21;100.00;96505.22;1018721;29;20023;-75
2023/09/26 01:16:16;;;;;;;9.23;6.63;;;;;;;8.20;100.00;96508.06;1030721;28;20270;-75
2023/09/26 01:16:53;;;;;;;12.82;6.65;;;;;;;8.16;100.00;96510.34;1030499;28;20278;-75
2023/09/26 01:17:24;;;;;;;10.23;7.30;;;;;;;8.13;100.00;96502.97;1022649;29;20035;-75
2023/09/26 01:17:54;;;;;;;8.68;6.43;;;;;;;8.11;100.00;96505.00;1018691;29;20307;-76
2023/09/26 01:18:25;;;;;;;9.50;6.80;;;;;;;8.11;100.00;96505.00;1018946;29;20039;-77
2023/09/26 01:18:55;;;;;;;8.32;6.13;;;;;;;8.11;100.00;96510.22;1022644;28;20046;-76
2023/09/26 01:19:26;;;;;;;10.60;7.47;;;;;;;8.08;100.00;96508.09;1022692;28;20208;-75
2023/09/26 01:19:56;;;;;;;10.93;7.63;;;;;;;8.03;100.00;96502.72;1026675;28;20595;-75
2023/09/26 01:20:28;;;;;;;10.82;6.70;;;;;;;8.11;100.00;96510.22;1018871;28;20039;-75
2023/09/26 01:20:59;;;;;;;11.20;6.78;;;;;;;8.08;100.00;96505.47;1030954;28;20026;-76
2023/09/26 01:21:29;;;;;;;8.80;6.65;;;;;;;8.02;100.00;96495.94;1026422;28;20273;-75
2023/09/26 01:22:00;;;;;;;10.57;6.40;;;;;;;8.09;100.00;96501.81;1022659;28;20534;-75
2023/09/26 01:22:30;;;;;;;11.60;6.55;;;;;;;8.03;100.00;96497.50;1022540;29;20038;-75
2023/09/26 01:23:05;;;;;;;8.75;6.72;;;;;;;8.03;100.00;96497.50;1018933;29;20099;-76
2023/09/26 01:23:39;;;;;;;8.65;6.60;;;;;;;8.06;100.00;96506.72;1022461;28;20456;-75
2023/09/26 01:24:10;;;;;;;12.05;7.78;;;;;;;8.07;100.00;96503.88;1023866;28;20646;-76
2023/09/26 01:24:40;;;;;;;10.80;6.93;;;;;;;8.10;100.00;96498.19;1022462;29;20278;-75
2023/09/26 01:25:13;;;;;;;11.23;6.68;;;;;;;8.09;100.00;96499.22;1023662;28;20416;-74
2023/09/26 01:25:43;;;;;;;9.05;6.90;;;;;;;8.09;100.00;96501.81;1023155;28;20026;-75
2023/09/26 01:26:14;;;;;;;11.02;6.53;;;;;;;8.04;100.00;96489.41;1023337;28;20771;-75
2023/09/26 01:26:44;;;;;;;7.88;6.28;;;;;;;8.07;100.00;96493.41;1026029;28;20034;-75
2023/09/26 01:27:15;;;;;;;8.35;6.25;;;;;;;8.10;100.00;96498.19;1022969;28;20118;-76
2023/09/26 01:27:46;;;;;;;9.80;6.82;;;;;;;8.10;100.00;96492.97;1029243;28;20452;-75
2023/09/26 01:28:17;;;;;;;12.02;6.85;;;;;;;8.07;100.00;96493.41;1030802;28;20165;-75
2023/09/26 01:28:47;;;;;;;12.50;7.03;;;;;;;8.02;100.00;96490.69;1026524;28;20290;-76
2023/09/26 01:29:18;;;;;;;10.05;6.53;;;;;;;8.04;100.00;96497.25;1023036;29;20039;-75
2023/09/26 01:29:48;;;;;;;9.98;6.25;;;;;;;8.00;100.00;96493.53;1022905;28;20035;-75
2023/09/26 01:30:19;;;;;;;8.98;6.20;;;;;;;8.03;100.00;96489.66;1026584;28;20038;-76
2023/09/26 01:30:49;;;;;;;11.10;7.28;;;;;;;8.04;100.00;96493.88;1026998;28;20030;-76
2023/09/26 01:31:19;;;;;;;10.98;6.50;;;;;;;8.02;100.00;96495.94;1026754;28;20127;-76
2023/09/26 01:31:50;;;;;;;9.75;7.72;;;;;;;8.04;100.00;96493.88;1021160;29;20595;-76
2023/09/26 01:32:21;;;;;;;9.65;6.80;;;;;;;7.97;100.00;96482.72;1022548;28;20111;-74
2023/09/26 01:32:51;;;;;;;12.60;6.82;;;;;;;8.06;100.00;96491.03;1025714;28;20078;-76
2023/09/26 01:33:22;;;;;;;10.57;6.90;;;;;;;8.06;100.00;96496.25;1022989;28;20413;-75
2023/09/26 01:33:53;;;;;;;11.60;7.20;;;;;;;8.05;100.00;96498.09;1022612;29;20019;-75
2023/09/26 01:34:23;;;;;;;7.78;6.20;;;;;;;8.02;100.00;96490.69;1022343;28;20102;-75
2023/09/26 01:34:53;;;;;;;9.23;7.13;;;;;;;8.02;100.00;96494.09;1030865;28;20022;-76
2023/09/26 01:35:24;;;;;;;9.73;7.07;;;;;;;8.01;100.00;96494.31;1026702;28;20065;-76
2023/09/26 01:35:54;;;;;;;8.32;6.97;;;;;;;7.99;100.00;96496.38;1030606;28;20019;-75
2023/09/26 01:36:27;;;;;;;8.18;6.40;;;;;;;7.95;100.00;96496.03;1026714;28;20592;-75
2023/09/26 01:36:57;;;;;;;9.05;6.55;;;;;;;7.95;100.00;96496.03;1022446;28;20067;-75
2023/09/26 01:37:27;;;;;;;8.77;6.63;;;;;;;7.93;100.00;96495.44;1019855;28;20268;-74
2023/09/26 01:37:58;;;;;;;8.75;6.40;;;;;;;7.92;100.00;96490.47;1018776;29;20020;-76
2023/09/26 01:38:28;;;;;;;8.02;6.47;;;;;;;7.88;100.00;96484.09;1019026;28;20015;-76
2023/09/26 01:38:59;;;;;;;9.18;6.97;;;;;;;7.90;100.00;96490.69;1026941;28;20015;-75
2023/09/26 01:39:30;;;;;;;8.73;6.43;;;;;;;7.92;100.00;96491.25;1026338;28;20034;-75
2023/09/26 01:40:00;;;;;;;10.73;6.80;;;;;;;7.89;100.00;96493.53;1022831;28;20015;-75
2023/09/26 01:40:31;;;;;;;7.68;6.55;;;;;;;7.92;100.00;96493.09;1018806;29;20075;-75
2023/09/26 01:41:01;;;;;;;10.13;5.93;;;;;;;7.89;100.00;96496.16;1018715;29;20023;-75
2023/09/26 01:41:32;;;;;;;8.95;6.43;;;;;;;7.91;100.00;96500.09;1018930;29;20032;-75
2023/09/26 01:42:02;;;;;;;8.38;6.43;;;;;;;7.91;100.00;96494.09;1022902;28;20031;-76
2023/09/26 01:42:33;;;;;;;10.57;6.82;;;;;;;7.88;100.00;96491.91;1026616;28;20034;-75
2023/09/26 01:43:03;;;;;;;7.03;6.18;;;;;;;7.87;100.00;96487.72;1030940;28;20026;-76
2023/09/26 01:43:35;;;;;;;8.88;6.57;;;;;;;7.89;100.00;96496.16;1026473;28;20077;-75
2023/09/26 01:44:06;;;;;;;7.40;5.55;;;;;;;7.92;100.00;96501.72;1022688;28;20023;-76
2023/09/26 01:44:36;;;;;;;7.32;5.95;;;;;;;7.87;100.00;96492.94;1017949;29;20840;-76
2023/09/26 01:45:07;;;;;;;7.50;5.88;;;;;;;7.89;100.00;96496.94;1014930;29;20024;-75
2023/09/26 01:45:38;;;;;;;7.55;6.05;;;;;;;7.90;100.00;96495.13;1022710;29;20031;-75
2023/09/26 01:46:09;;;;;;;7.35;5.40;;;;;;;7.91;100.00;96497.50;1023908;28;20301;-76
2023/09/26 01:46:39;;;;;;;8.85;6.25;;;;;;;7.91;100.00;96499.31;1024245;28;20547;-76
2023/09/26 01:47:12;;;;;;;8.95;6.07;;;;;;;7.86;100.00;96492.16;1031011;28;20033;-75
2023/09/26 01:47:47;;;;;;;8.75;5.85;;;;;;;7.88;100.00;96500.56;1026923;28;20077;-75
2023/09/26 01:48:18;;;;;;;7.80;5.60;;;;;;;7.90;100.00;96500.34;1026669;28;20353;-76
2023/09/26 01:48:49;;;;;;;6.85;5.20;;;;;;;7.86;100.00;96497.38;1022517;29;20263;-76
2023/09/26 01:49:19;;;;;;;7.10;5.63;;;;;;;7.87;100.00;96495.56;1025718;28;20109;-76
2023/09/26 01:49:50;;;;;;;7.15;5.50;;;;;;;7.88;100.00;96497.97;1025467;28;20305;-76
2023/09/26 01:50:21;;;;;;;10.27;6.18;;;;;;;7.86;100.00;96493.97;1014672;29;20072;-75
2023/09/26 01:50:51;;;;;;;7.40;5.38;;;;;;;7.89;100.00;96496.16;1022591;29;20023;-75
2023/09/26 01:51:21;;;;;;;7.00;5.60;;;;;;;7.88;100.00;96497.97;1018804;29;20027;-77
2023/09/26 01:51:52;;;;;;;8.13;6.05;;;;;;;7.89;100.00;96493.53;1018875;29;20028;-75
2023/09/26 01:52:22;;;;;;;6.68;5.70;;;;;;;7.88;100.00;96494.53;1023099;28;20038;-76
2023/09/26 01:52:53;;;;;;;7.35;5.70;;;;;;;7.85;100.00;96490.56;1026516;28;20022;-75
2023/09/26 01:53:25;;;;;;;7.55;5.72;;;;;;;7.85;100.00;96492.41;1030777;28;20038;-75
2023/09/26 01:53:55;;;;;;;8.77;6.30;;;;;;;7.82;100.00;96490.25;1030745;28;20022;-75
2023/09/26 01:54:25;;;;;;;7.03;6.03;;;;;;;7.83;100.00;96497.84;1025999;28;20282;-76
2023/09/26 01:54:56;;;;;;;7.20;5.50;;;;;;;7.84;100.00;96493.41;1030534;28;20038;-75
2023/09/26 01:55:26;;;;;;;6.80;5.78;;;;;;;7.82;100.00;96485.00;1026900;28;20070;-75
2023/09/26 01:56:00;;;;;;;8.25;6.05;;;;;;;7.78;100.00;96490.69;1026628;28;20027;-75
2023/09/26 01:56:32;;;;;;;9.30;6.10;;;;;;;7.82;100.00;96485.00;1022050;29;20109;-77
2023/09/26 01:57:02;;;;;;;8.75;6.07;;;;;;;7.77;100.00;96476.00;1024276;28;20262;-75
2023/09/26 01:57:33;;;;;;;7.68;6.03;;;;;;;7.82;100.00;96487.63;1021578;29;20756;-75
2023/09/26 01:58:03;;;;;;;8.35;5.78;;;;;;;7.82;100.00;96490.25;1019019;29;20024;-75
2023/09/26 01:58:34;;;;;;;9.70;6.45;;;;;;;7.81;100.00;96492.03;1018678;29;20055;-75
2023/09/26 01:59:04;;;;;;;9.52;6.30;;;;;;;7.78;100.00;96484.66;1018983;28;20516;-75
2023/09/26 01:59:35;;;;;;;8.38;6.43;;;;;;;7.78;100.00;96489.91;1018886;29;20059;-75
2023/09/26 02:00:11;;;;;;;8.27;6.15;;;;;;;7.73;100.00;96487.94;1018719;29;20035;-75
2023/09/26 02:00:42;;;;;;;7.47;6.03;;;;;;;7.73;100.00;96477.50;1022573;28;20030;-76
2023/09/26 02:01:12;;;;;;;9.05;6.53;;;;;;;7.80;100.00;96490.44;1023094;28;20275;-76
2023/09/26 02:01:43;;;;;;;9.65;6.40;;;;;;;7.82;100.00;96487.63;1022304;28;20382;-75
2023/09/26 02:02:13;;;;;;;10.57;6.95;;;;;;;7.80;100.00;96491.25;1026660;28;20037;-76
2023/09/26 02:02:47;;;;;;;14.77;6.68;;;;;;;7.80;100.00;96491.25;1022642;28;20035;-76
2023/09/26 02:03:19;;;;;;;9.50;6.50;;;;;;;7.78;100.00;96490.69;1015605;29;20040;-75
2023/09/26 02:03:49;;;;;;;7.60;6.40;;;;;;;7.77;100.00;96490.91;1029272;28;21007;-76
2023/09/26 02:04:20;;;;;;;11.38;6.97;;;;;;;7.80;100.00;96493.06;1030052;28;20281;-73
2023/09/26 02:04:50;;;;;;;8.70;6.35;;;;;;;7.85;100.00;96489.78;1030434;28;20030;-75
2023/09/26 02:05:21;;;;;;;8.73;6.57;;;;;;;7.83;100.00;96491.81;1026363;28;20035;-75
2023/09/26 02:05:52;;;;;;;9.60;6.70;;;;;;;7.78;100.00;96495.91;1022640;28;20038;-76
2023/09/26 02:06:23;;;;;;;9.60;6.60;;;;;;;7.84;100.00;96493.41;1018786;29;20035;-75
2023/09/26 02:06:53;;;;;;;8.48;6.30;;;;;;;7.85;100.00;96495.81;1022528;28;20322;-75
2023/09/26 02:07:23;;;;;;;9.70;6.63;;;;;;;7.87;100.00;96495.56;1026865;28;20034;-75
2023/09/26 02:07:54;;;;;;;10.20;7.47;;;;;;;7.85;100.00;96495.00;1026773;28;20041;-76
2023/09/26 02:08:25;;;;;;;11.20;7.35;;;;;;;7.87;100.00;96487.72;1026449;28;20031;-75
2023/09/26 02:08:55;;;;;;;10.65;7.40;;;;;;;7.86;100.00;96486.13;1026692;28;20029;-75
2023/09/26 02:09:26;;;;;;;9.82;7.15;;;;;;;7.85;100.00;96484.56;1022459;29;20130;-76
2023/09/26 02:09:56;;;;;;;10.57;7.43;;;;;;;7.90;100.00;96489.88;1020833;28;20027;-74
2023/09/26 02:10:27;;;;;;;12.52;6.97;;;;;;;7.87;100.00;96485.13;1026964;28;20146;-75
2023/09/26 02:10:57;;;;;;;11.27;7.80;;;;;;;7.92;100.00;96495.69;1026690;28;20073;-76
2023/09/26 02:11:28;;;;;;;8.80;6.82;;;;;;;7.90;100.00;96490.69;1022590;28;20087;-76
2023/09/26 02:12:03;;;;;;;9.77;7.28;;;;;;;7.88;100.00;96481.47;1022586;29;20373;-75
2023/09/26 02:12:34;;;;;;;9.63;7.53;;;;;;;7.91;100.00;96494.09;1022446;29;20611;-76
2023/09/26 02:13:05;;;;;;;13.80;7.93;;;;;;;7.84;100.00;96485.56;1026587;28;20262;-75
2023/09/26 02:13:35;;;;;;;10.50;7.10;;;;;;;7.86;100.00;96483.53;1026428;28;20277;-75
2023/09/26 02:14:07;;;;;;;10.77;7.50;;;;;;;7.83;100.00;96487.38;1018534;29;20580;-75
2023/09/26 02:14:37;;;;;;;10.48;6.82;;;;;;;7.87;100.00;96490.34;1018030;29;20524;-76
2023/09/26 02:15:09;;;;;;;9.13;6.75;;;;;;;7.83;100.00;96487.38;1022314;29;20278;-76
2023/09/26 02:15:39;;;;;;;12.77;7.45;;;;;;;7.86;100.00;96493.97;1023255;28;20110;-75
2023/09/26 02:16:11;;;;;;;11.30;8.23;;;;;;;7.87;100.00;96487.72;1026576;28;20285;-76
2023/09/26 02:16:42;;;;;;;10.50;7.85;;;;;;;7.86;100.00;96496.59;1026687;28;20041;-75
2023/09/26 02:17:12;;;;;;;11.40;8.45;;;;;;;7.86;100.00;96494.78;1030721;28;20336;-76
2023/09/26 02:17:43;;;;;;;12.85;7.95;;;;;;;7.82;100.00;96485.81;1026441;28;20038;-76
2023/09/26 02:18:13;;;;;;;11.18;7.75;;;;;;;7.86;100.00;96496.59;1022672;28;20234;-75
2023/09/26 02:18:43;;;;;;;10.35;8.25;;;;;;;7.84;100.00;96490.78;1026538;28;20034;-75
2023/09/26 02:19:14;;;;;;;11.77;8.38;;;;;;;7.83;100.00;96483.97;1026657;28;20098;-76
2023/09/26 02:19:44;;;;;;;10.07;7.63;;;;;;;7.83;100.00;96491.81;1030580;28;20034;-75
2023/09/26 02:20:16;;;;;;;11.13;8.60;;;;;;;7.80;100.00;96491.25;1031181;28;20076;-75
2023/09/26 02:20:46;;;;;;;13.57;8.57;;;;;;;7.79;100.00;96487.03;1024874;28;20595;-75
2023/09/26 02:21:17;;;;;;;12.13;8.68;;;;;;;7.72;100.00;96486.34;1018171;29;20307;-75
2023/09/26 02:21:47;;;;;;;10.25;7.70;;;;;;;7.77;100.00;96491.69;1019081;29;20429;-76
2023/09/26 02:22:18;;;;;;;9.38;7.85;;;;;;;7.70;100.00;96483.16;1019052;29;20473;-74
2023/09/26 02:22:50;;;;;;;9.15;7.45;;;;;;;7.72;100.00;96491.59;1018332;29;20560;-75
2023/09/26 02:23:20;;;;;;;9.57;7.10;;;;;;;7.74;100.00;96489.53;1019457;28;20024;-76
2023/09/26 02:23:51;;;;;;;11.65;8.07;;;;;;;7.70;100.00;96485.78;1027013;28;20277;-75
2023/09/26 02:24:21;;;;;;;12.75;7.55;;;;;;;7.73;100.00;96492.38;1018716;28;20031;-75
2023/09/26 02:24:52;;;;;;;9.43;7.32;;;;;;;7.72;100.00;96485.56;1026767;28;20034;-76
2023/09/26 02:25:23;;;;;;;10.05;7.07;;;;;;;7.71;100.00;96487.38;1027419;28;20030;-75