Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:36;;;;;;;7.28;4.65;;;3.60;95.20;;;;;;6189386;23;20009;-88
2021/12/09 00:04:35;;;;;;;8.38;4.53;;;3.60;95.20;;;;;;6232476;23;19988;-88
2021/12/09 00:07:11;;;;;;;8.95;4.43;;;3.50;95.20;;;;;;6211938;23;20048;-90
2021/12/09 00:09:50;;;;;;;8.35;4.35;;;3.50;95.20;;;;;;6195834;23;19999;-88
2021/12/09 00:12:35;;;;;;;8.02;4.40;;;3.50;95.20;;;;;;6225459;23;19989;-87
2021/12/09 00:15:23;;;;;;;;;;;;;;;;;;;;;
2021/12/09 00:18:14;;;;;;;8.43;4.10;;;3.50;95.30;;;;;;6187992;23;20084;-87
2021/12/09 00:21:24;;;;;;;7.53;4.10;;;3.50;95.30;;;;;;6188061;23;20012;-87
2021/12/09 00:24:02;;;;;;;7.03;4.22;;;3.50;95.30;;;;;;6190192;23;20001;-89
2021/12/09 00:26:40;;;;;;;7.75;3.97;;;3.60;95.30;;;;;;6191472;23;20005;-87
2021/12/09 00:29:32;;;;;;;8.68;3.97;;;3.60;95.30;;;;;;6219166;23;20001;-89
2021/12/09 00:32:07;;;;;;;7.30;3.67;;;3.50;95.30;;;;;;6163979;23;20004;-89
2021/12/09 00:34:35;;;;;;;8.00;4.30;;;3.60;95.30;;;;;;6191752;23;20012;-88
2021/12/09 00:37:19;;;;;;;7.57;4.72;;;3.60;95.30;;;;;;6192100;23;20001;-88
2021/12/09 00:39:55;;;;;;;6.60;4.30;;;3.60;95.30;;;;;;6192784;23;20009;-87
2021/12/09 00:42:33;;;;;;;6.22;3.85;;;3.50;95.30;;;;;;6198489;23;19996;-89
2021/12/09 00:45:09;;;;;;;9.68;4.45;;;3.60;95.40;;;;;;6192989;23;20008;-89
2021/12/09 00:48:46;;;;;;;6.72;3.78;;;3.50;95.30;;;;;;6192375;23;20004;-88
2021/12/09 00:51:11;;;;;;;11.32;4.18;;;3.50;95.30;;;;;;6144701;23;20444;-89
2021/12/09 00:53:57;;;;;;;8.23;4.28;;;3.50;95.30;;;;;;6192533;23;20001;-85
2021/12/09 00:56:32;;;;;;;6.10;4.05;;;3.50;95.40;;;;;;6182056;23;20024;-87
2021/12/09 00:59:03;;;;;;;5.88;3.88;;;3.50;95.30;;;;;;6191391;23;20055;-87
2021/12/09 01:01:32;;;;;;;8.10;3.97;;;3.50;95.40;;;;;;6167659;23;20000;-87
2021/12/09 01:03:58;;;;;;;9.40;4.25;;;3.50;95.40;;;;;;6221213;23;20001;-86
2021/12/09 01:06:49;;;;;;;8.98;4.50;;;3.60;95.40;;;;;;6198073;23;20024;-84
2021/12/09 01:09:29;;;;;;;10.33;4.60;;;3.60;95.40;;;;;;6201347;23;20017;-86
2021/12/09 01:12:13;;;;;;;7.97;3.70;;;3.60;95.40;;;;;;6194542;23;19997;-89
2021/12/09 01:14:44;;;;;;;7.57;4.13;;;3.60;95.40;;;;;;6191925;23;20012;-88
2021/12/09 01:17:41;;;;;;;7.20;4.30;;;3.50;95.40;;;;;;6192251;23;20106;-88
2021/12/09 01:20:31;;;;;;;7.75;4.18;;;3.60;95.40;;;;;;6154534;23;20012;-88
2021/12/09 01:23:09;;;;;;;7.07;4.03;;;3.60;95.40;;;;;;6192401;23;20119;-86
2021/12/09 01:25:41;;;;;;;8.73;3.90;;;3.50;95.40;;;;;;6186442;23;20267;-87
2021/12/09 01:28:23;;;;;;;;;;;;;;;;;;;;;
2021/12/09 01:31:31;;;;;;;8.00;4.13;;;3.50;95.40;;;;;;6209869;23;19888;-88
2021/12/09 01:34:21;;;;;;;7.03;3.97;;;3.50;95.40;;;;;;6209660;23;20013;-86
2021/12/09 01:36:50;;;;;;;8.63;4.40;;;3.50;95.40;;;;;;6213959;23;20005;-88
2021/12/09 01:39:30;;;;;;;6.43;3.95;;;3.60;95.40;;;;;;6200240;23;20001;-88
2021/12/09 01:42:23;;;;;;;5.75;3.88;;;3.50;95.40;;;;;;6212904;23;19997;-88
2021/12/09 01:44:57;;;;;;;7.72;4.40;;;3.50;95.40;;;;;;6213272;23;20370;-87
2021/12/09 01:47:33;;;;;;;;;;;;;;;;;;;;;
2021/12/09 01:50:04;;;;;;;7.97;4.00;;;3.50;95.40;;;;;;6188418;23;20351;-88
2021/12/09 01:52:35;;;;;;;6.10;3.33;;;3.50;95.40;;;;;;6162603;23;20427;-87
2021/12/09 01:55:13;;;;;;;;;;;3.50;95.40;;;;;;6212137;23;20378;-88
2021/12/09 01:58:08;;;;;;;11.93;4.30;;;3.50;95.40;;;;;;6188295;23;19900;-88
2021/12/09 02:00:38;;;;;;;6.57;3.45;;;3.50;95.40;;;;;;6185945;23;20063;-88
2021/12/09 02:03:22;;;;;;;5.10;3.65;;;3.40;95.40;;;;;;6186705;23;20088;-88
2021/12/09 02:05:53;;;;;;;7.68;4.13;;;3.40;95.50;;;;;;6211290;23;20012;-88
2021/12/09 02:08:22;;;;;;;9.18;4.28;;;3.40;95.50;;;;;;6211467;23;20029;-88
2021/12/09 02:10:52;;;;;;;8.05;4.38;;;3.40;95.50;;;;;;6211043;23;20024;-87
2021/12/09 02:13:21;;;;;;;9.68;4.28;;;3.50;95.50;;;;;;6187751;23;20086;-89
2021/12/09 02:15:48;;;;;;;8.13;4.20;;;3.40;95.50;;;;;;6210493;23;20009;-87
2021/12/09 02:18:16;;;;;;;8.43;4.00;;;3.40;95.50;;;;;;6210895;23;20083;-88
2021/12/09 02:21:06;;;;;;;5.80;3.88;;;3.40;95.50;;;;;;6185637;23;20360;-88
2021/12/09 02:23:35;;;;;;;6.40;4.20;;;3.40;95.50;;;;;;6185969;23;20032;-88
2021/12/09 02:26:11;;;;;;;7.72;4.13;;;3.40;95.50;;;;;;6210525;23;20020;-88
2021/12/09 02:28:55;;;;;;;9.68;4.20;;;3.50;95.60;;;;;;6212516;23;19997;-90
2021/12/09 02:31:44;;;;;;;7.57;4.78;;;3.50;95.60;;;;;;6163790;23;20008;-88
2021/12/09 02:34:16;;;;;;;9.57;4.90;;;3.50;95.60;;;;;;6185292;23;20021;-88
2021/12/09 02:37:10;;;;;;;6.18;3.70;;;3.40;95.50;;;;;;6211443;23;20008;-87
2021/12/09 02:39:46;;;;;;;;;;;;;;;;;;;;;
2021/12/09 02:42:13;;;;;;;8.40;4.40;;;3.50;95.60;;;;;;6187971;23;20084;-89
2021/12/09 02:44:42;;;;;;;5.88;3.95;;;3.40;95.60;;;;;;6211603;23;20009;-86
2021/12/09 02:47:22;;;;;;;7.60;4.18;;;3.40;95.50;;;;;;6211759;23;20008;-88
2021/12/09 02:49:57;;;;;;;7.55;4.38;;;3.40;95.50;;;;;;6212278;23;19997;-87
2021/12/09 02:52:25;;;;;;;9.45;4.38;;;3.40;95.50;;;;;;6212509;23;20005;-87
2021/12/09 02:55:13;;;;;;;;;;;;;;;;;;;;;
2021/12/09 02:57:41;;;;;;;10.88;4.18;;;3.30;95.40;;;;;;6213482;23;19988;-86
2021/12/09 03:00:25;;;;;;;;;;;;;;;;;;;;;
2021/12/09 03:03:12;;;;;;;;;;;;;;;;;;;;;
2021/12/09 03:05:51;;;;;;;6.68;4.43;;;3.20;95.40;;;;;;6186985;23;20081;-88
2021/12/09 03:08:22;;;;;;;8.95;4.20;;;3.20;95.40;;;;;;6211101;23;20001;-88
2021/12/09 03:11:06;;;;;;;9.50;4.68;;;3.20;95.40;;;;;;6211503;23;20009;-87
2021/12/09 03:13:33;;;;;;;9.57;4.55;;;3.10;95.40;;;;;;6164387;23;20005;-89
2021/12/09 03:16:10;;;;;;;9.57;5.05;;;3.10;95.40;;;;;;6211053;23;20005;-87
2021/12/09 03:19:00;;;;;;;6.80;4.32;;;3.10;95.40;;;;;;6211878;23;19997;-89
2021/12/09 03:21:35;;;;;;;10.40;4.68;;;3.10;95.40;;;;;;6213581;23;20029;-88
2021/12/09 03:24:10;;;;;;;6.78;4.00;;;3.00;95.40;;;;;;6214935;23;20001;-87
2021/12/09 03:26:51;;;;;;;10.52;4.65;;;3.00;95.40;;;;;;6193130;23;20027;-89
2021/12/09 03:29:23;;;;;;;7.75;3.85;;;3.00;95.30;;;;;;6193259;23;20004;-88
2021/12/09 03:31:55;;;;;;;11.65;4.70;;;3.00;95.40;;;;;;6193775;23;20005;-89
2021/12/09 03:34:32;;;;;;;;;;;;;;;;;;;;;
2021/12/09 03:37:07;;;;;;;8.32;4.60;;;2.90;95.30;;;;;;6222117;23;20031;-87
2021/12/09 03:39:38;;;;;;;7.25;4.30;;;2.90;95.30;;;;;;6196663;23;20007;-87
2021/12/09 03:42:15;;;;;;;9.20;4.18;;;2.80;95.30;;;;;;6195898;23;20080;-89
2021/12/09 03:44:51;;;;;;;13.48;4.70;;;2.80;95.30;;;;;;6203289;23;20001;-87
2021/12/09 03:47:24;;;;;;;11.38;4.97;;;2.70;95.30;;;;;;6198625;23;20005;-87
2021/12/09 03:50:52;;;;;;;8.07;4.38;;;2.70;95.60;;;;;;4966952;27;4257021;-88
2021/12/09 03:53:31;;;;;;;9.07;4.47;;;2.70;95.30;;;;;;5079178;28;20118;-87
2021/12/09 03:58:49;;;;;;;10.55;4.82;;;2.60;95.30;;;;;;5102794;28;20047;-85
2021/12/09 04:01:26;;;;;;;5.10;4.00;;;2.60;95.30;;;;;;5100377;28;20081;-86
2021/12/09 04:04:27;;;;;;;11.00;4.53;;;2.50;95.30;;;;;;5100362;28;20028;-87
2021/12/09 04:07:04;;;;;;;7.68;4.43;;;2.50;95.30;;;;;;5079060;28;20189;-89
2021/12/09 04:09:58;;;;;;;;;;;;;;;;;;;;;
2021/12/09 04:12:37;;;;;;;;;;;;;;;;;;;;;
2021/12/09 04:15:19;;;;;;;;;;;;;;;;;;;;;
2021/12/09 04:21:13;;;;;;;;;;;;;;;;;;;;;
2021/12/09 04:23:45;;;;;;;10.25;4.25;;;2.30;95.20;;;;;;5115105;28;20032;-89
2021/12/09 04:26:13;;;;;;;8.70;4.82;;;2.20;95.20;;;;;;5098040;28;20066;-89
2021/12/09 04:28:45;;;;;;;9.05;4.60;;;2.30;95.30;;;;;;5099370;28;20063;-89
2021/12/09 04:31:31;;;;;;;;;;;2.30;95.30;;;;;;5058329;28;20085;-88
2021/12/09 04:34:10;;;;;;;11.38;4.35;;;2.30;95.60;;;;;;5073991;28;19904;-88
2021/12/09 04:37:18;;;;;;;;;;;;;;;;;;;;;
2021/12/09 04:40:00;;;;;;;8.55;4.15;;;2.30;95.40;;;;;;5074190;28;20037;-88
2021/12/09 04:42:35;;;;;;;9.32;4.05;;;2.30;95.40;;;;;;5091903;28;20024;-88
2021/12/09 04:45:30;;;;;;;6.70;4.10;;;2.30;95.50;;;;;;5073895;28;20495;-88
2021/12/09 04:48:04;;;;;;;8.60;4.05;;;2.30;95.50;;;;;;5090726;28;20032;-88
2021/12/09 04:50:47;;;;;;;;;;;;;;;;;;;;;
2021/12/09 04:53:16;;;;;;;6.10;3.47;;;2.50;95.60;;;;;;5092163;28;20492;-88
2021/12/09 04:55:53;;;;;;;9.55;3.97;;;2.50;95.60;;;;;;5057345;28;20028;-87
2021/12/09 04:58:42;;;;;;;7.20;3.58;;;2.50;95.60;;;;;;5058857;28;20029;-89
2021/12/09 05:01:23;;;;;;;;;;;;;;;;;;;;;
2021/12/09 05:03:53;;;;;;;6.65;3.60;;;2.60;95.60;;;;;;5077193;28;20028;-88
2021/12/09 05:06:48;;;;;;;9.45;4.20;;;2.60;95.60;;;;;;5060039;28;20020;-88
2021/12/09 05:09:20;;;;;;;7.65;3.67;;;2.60;95.70;;;;;;5046627;28;20099;-88
2021/12/09 05:12:08;;;;;;;9.40;3.78;;;2.60;95.60;;;;;;5068173;28;20066;-88
2021/12/09 05:14:39;;;;;;;9.95;3.92;;;2.60;95.60;;;;;;5080187;28;20119;-87
2021/12/09 05:17:10;;;;;;;8.55;3.65;;;2.70;95.70;;;;;;5063356;28;20020;-86
2021/12/09 05:19:39;;;;;;;10.20;3.92;;;2.70;95.70;;;;;;5079028;28;20562;-87
2021/12/09 05:22:25;;;;;;;8.57;4.00;;;2.70;95.70;;;;;;5071502;28;20044;-88
2021/12/09 05:24:55;;;;;;;6.70;3.25;;;2.70;95.70;;;;;;5080097;28;20063;-88
2021/12/09 05:27:41;;;;;;;6.65;3.45;;;2.70;95.70;;;;;;5079858;28;20020;-88
2021/12/09 05:30:39;;;;;;;6.97;3.45;;;2.70;95.70;;;;;;5098175;28;20028;-87
2021/12/09 05:33:08;;;;;;;10.73;3.60;;;2.70;95.80;;;;;;5069077;28;20036;-87
2021/12/09 05:35:42;;;;;;;8.48;4.05;;;2.70;95.70;;;;;;5059065;28;20032;-88
2021/12/09 05:38:34;;;;;;;;;;;;;;;;;;;;;
2021/12/09 05:41:17;;;;;;;8.20;3.85;;;2.80;95.70;;;;;;5062202;28;20047;-88
2021/12/09 05:44:04;;;;;;;6.78;3.45;;;2.80;95.70;;;;;;5062128;28;20012;-89
2021/12/09 05:46:37;;;;;;;4.90;2.95;;;2.80;95.70;;;;;;5068348;28;20071;-88
2021/12/09 05:49:30;;;;;;;6.57;3.20;;;2.70;95.70;;;;;;5080891;28;20049;-87
2021/12/09 05:52:30;;;;;;;8.77;2.92;;;2.80;95.80;;;;;;5071536;28;20047;-87
2021/12/09 05:59:12;;;;;;;;;;;;;;;;;;;;;
2021/12/09 06:02:09;;;;;;;7.47;3.35;;;2.80;95.70;;;;;;4996337;28;20420;-89
2021/12/09 06:05:49;;;;;;;;;;;;;;;;;;;;;
2021/12/09 06:15:42;;;;;;;7.70;3.25;;;2.70;95.70;;;;;;4965292;28;20068;-92
2021/12/09 06:18:46;;;;;;;6.13;2.92;;;2.70;95.70;;;;;;4998069;28;20405;-91
2021/12/09 06:22:07;;;;;;;7.35;3.08;;;2.70;95.70;;;;;;4945895;28;20023;-91
2021/12/09 06:25:02;;;;;;;6.63;2.90;;;2.60;95.70;;;;;;4960696;28;20479;-90
2021/12/09 06:27:57;;;;;;;8.02;3.50;;;2.60;95.70;;;;;;4946600;28;20042;-91
2021/12/09 06:30:25;;;;;;;5.25;3.00;;;2.60;95.70;;;;;;4961420;28;20058;-89
2021/12/09 06:33:23;;;;;;;8.38;3.28;;;2.50;95.70;;;;;;4976370;28;20050;-89
2021/12/09 06:36:12;;;;;;;5.22;2.58;;;2.50;95.70;;;;;;4973801;28;20042;-86
2021/12/09 06:39:27;;;;;;;6.53;2.80;;;2.50;95.70;;;;;;4946430;28;20043;-88
2021/12/09 06:42:03;;;;;;;7.10;2.75;;;2.50;95.70;;;;;;4982897;28;20030;-87
2021/12/09 06:44:50;;;;;;;;;;;;;;;;;;;;;
2021/12/09 06:47:33;;;;;;;6.80;2.67;;;2.40;95.70;;;;;;5001427;28;20133;-89
2021/12/09 06:54:39;;;;;;;;;;;;;;;;;;;;;
2021/12/09 07:00:49;;;;;;;6.60;3.15;;;2.50;95.80;;;;;;5083753;28;20046;-87
2021/12/09 07:10:32;;;;;;;7.82;3.38;;;2.50;95.80;;;;;;5065254;28;20028;-89
2021/12/09 07:14:01;;;;;;;7.72;4.05;;;2.50;95.80;;;;;;5086591;28;20028;-89
2021/12/09 07:16:40;;;;;;;7.95;3.83;;;2.50;95.80;;;;;;5080123;28;20029;-87
2021/12/09 07:19:15;;;;;;;6.28;3.22;;;2.50;95.80;;;;;;5043178;28;20410;-87
2021/12/09 07:22:09;;;;;;;;;;;;;;;;;;;;;
2021/12/09 07:29:19;;;;;;;;;;;;;;;;;;;;;
2021/12/09 07:32:32;;;;;;;5.07;2.47;;;2.50;95.80;;;;;;5069469;28;20060;-90
2021/12/09 07:38:45;;;;;;;;;;;;;;;;;;;;;
2021/12/09 07:41:59;;;;;;;6.57;3.00;;;2.50;95.80;;;;;;5076979;28;20108;-88
2021/12/09 07:49:10;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:02:42;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:05:18;;;;;;;8.70;3.30;;;2.50;95.90;;;;;;4940862;28;20040;-87
2021/12/09 08:08:30;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:14:54;;;;;;;8.25;3.08;;;2.60;95.90;;;;;;5047662;28;20032;-89
2021/12/09 08:20:45;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:26:56;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:30:14;;;;;;;7.75;3.42;;;2.80;96.00;;;;;;5056257;28;20061;-88
2021/12/09 08:32:57;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:45:42;;;;;;;7.22;3.35;;;2.90;95.90;;;;;;5052235;28;20423;-89
2021/12/09 08:48:59;;;;;;;;;;;;;;;;;;;;;
2021/12/09 08:52:05;;;;;;;6.93;3.35;;;3.00;96.00;;;;;;5096922;28;20040;-87
2021/12/09 08:55:12;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:01:27;;;;;;;8.95;4.38;;;3.20;96.10;;;;;;4995658;28;20062;-92
2021/12/09 09:04:45;;;;;;;9.88;4.35;;;3.30;96.10;;;;;;4977577;28;20046;-90
2021/12/09 09:18:45;;;;;;;8.23;3.72;;;3.60;96.00;;;;;;4991396;28;20029;-88
2021/12/09 09:21:49;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:24:29;;;;;;;8.88;3.90;;;3.60;96.10;;;;;;5010826;28;20042;-89
2021/12/09 09:27:41;;;;;;;12.23;4.20;;;3.70;96.00;;;;;;5011044;28;20049;-87
2021/12/09 09:37:52;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:40:49;;;;;;;7.32;4.13;;;3.90;96.00;;;;;;4979900;28;20041;-89
2021/12/09 09:47:47;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:54:00;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:56:42;;;;;;;7.43;4.13;;;4.20;96.10;;;;;;4999582;28;20056;-89
2021/12/09 09:59:17;;;;;;;9.63;4.55;;;4.20;96.10;;;;;;4982916;28;20027;-88
2021/12/09 10:01:59;;;;;;;9.00;4.43;;;4.30;96.10;;;;;;5043482;28;20078;-87
2021/12/09 10:04:47;;;;;;;;;;;;;;;;;;;;;
2021/12/09 10:07:33;;;;;;;9.55;4.72;;;4.30;96.00;;;;;;5073678;28;20064;-89
2021/12/09 10:10:48;;;;;;;12.40;6.28;;;4.30;95.90;;;;;;5064058;28;20062;-88
2021/12/09 10:13:32;;;;;;;12.32;5.25;;;4.30;95.90;;;;;;5097468;28;20028;-88
2021/12/09 10:16:21;;;;;;;9.48;4.50;;;4.40;95.90;;;;;;5064940;28;20099;-88
2021/12/09 10:18:57;;;;;;;8.50;4.38;;;4.40;96.00;;;;;;5079177;28;20027;-88
2021/12/09 10:27:50;;;;;;;8.25;4.35;;;4.50;95.90;;;;;;5065683;28;20446;-88
2021/12/09 10:31:08;;;;;;;9.45;4.55;;;4.60;95.90;;;;;;5079097;28;20032;-88
2021/12/09 10:34:50;;;;;;;;;;;;;;;;;;;;;
2021/12/09 10:41:04;;;;;;;;;;;;;;;;;;;;;
2021/12/09 10:43:37;;;;;;;7.15;4.18;;;4.70;95.80;;;;;;5093517;28;20035;-89
2021/12/09 10:46:15;;;;;;;;;;;;;;;;;;;;;
2021/12/09 10:49:12;;;;;;;10.05;4.82;;;4.80;95.90;;;;;;5076368;28;20482;-87
2021/12/09 10:51:54;;;;;;;;;;;;;;;;;;;;;
2021/12/09 10:54:55;;;;;;;11.88;5.63;;;4.90;95.80;;;;;;5057072;28;20040;-89
2021/12/09 10:57:32;;;;;;;14.88;5.60;;;4.90;95.80;;;;;;5051587;28;20024;-88
2021/12/09 11:00:37;;;;;;;12.45;5.35;;;4.90;95.70;;;;;;5075265;28;20029;-88
2021/12/09 11:06:55;;;;;;;9.98;5.72;;;4.90;95.70;;;;;;5076607;28;20380;-88
2021/12/09 11:09:48;;;;;;;9.75;6.10;;;5.00;95.70;;;;;;5063174;28;20551;-87
2021/12/09 11:12:45;;;;;;;12.95;6.20;;;5.00;95.70;;;;;;5038058;28;20048;-87
2021/12/09 11:15:18;;;;;;;9.95;5.88;;;5.10;95.70;;;;;;5071574;28;20025;-88
2021/12/09 11:18:26;;;;;;;;;;;;;;;;;;;;;
2021/12/09 11:25:03;;;;;;;11.65;6.50;;;5.10;95.70;;;;;;5088707;28;20028;-87
2021/12/09 11:27:52;;;;;;;12.50;5.80;;;5.20;95.70;;;;;;5083266;28;20032;-89
2021/12/09 11:30:40;;;;;;;;;;;;;;;;;;;;;
2021/12/09 11:33:16;;;;;;;11.73;6.88;;;5.20;95.70;;;;;;5056817;28;20096;-89
2021/12/09 11:35:57;;;;;;;11.93;6.60;;;5.20;95.60;;;;;;5057042;28;20059;-90
2021/12/09 11:38:56;;;;;;;11.80;7.20;;;5.20;95.70;;;;;;5060447;28;20033;-90
2021/12/09 11:48:24;;;;;;;17.75;9.48;;;5.30;95.70;;;;;;5043419;28;20033;-89
2021/12/09 11:51:29;;;;;;;;;;;;;;;;;;;;;
2021/12/09 11:54:02;;;;;;;12.60;7.28;;;5.30;95.70;;;;;;5059496;28;20021;-90
2021/12/09 12:36:53;;;;;;;10.32;6.00;;;5.80;95.40;;;;;;5059375;28;20118;-89
2021/12/09 12:50:57;;;;;;;;;;;;;;;;;;;;;
2021/12/09 12:54:18;;;;;;;;;;;;;;;;;;;;;
2021/12/09 12:57:34;;;;;;;9.20;5.87;;;5.90;95.30;;;;;;5039146;28;20049;-86
2021/12/09 13:04:34;;;;;;;10.15;5.47;;;5.90;95.20;;;;;;4991819;28;20050;-88
2021/12/09 13:18:42;;;;;;;;;;;;;;;;;;;;;
2021/12/09 13:21:52;;;;;;;7.38;6.03;;;5.90;95.10;;;;;;4876120;29;20120;-90
2021/12/09 13:28:38;;;;;;;;;;;;;;;;;;;;;
2021/12/09 13:31:29;;;;;;;;;;;;;;;;;;;;;
2021/12/09 13:38:03;;;;;;;;;;;;;;;;;;;;;
2021/12/09 13:58:58;;;;;;;;;;;;;;;;;;;;;
2021/12/09 14:06:06;;;;;;;10.60;6.93;;;6.00;95.00;;;;;;4940015;29;20027;-92
2021/12/09 14:26:01;;;;;;;11.13;7.75;;;5.90;95.00;;;;;;5000112;28;20030;-88
2021/12/09 14:43:15;;;;;;;;;;;;;;;;;;;;;
2021/12/09 14:46:31;;;;;;;;;;;;;;;;;;;;;
2021/12/09 14:50:04;;;;;;;9.65;7.43;;;5.90;95.10;;;;;;5027377;28;20049;-90
2021/12/09 14:56:57;;;;;;;;;;;;;;;;;;;;;
2021/12/09 14:59:53;;;;;;;10.52;6.97;;;5.90;95.10;;;;;;5031313;28;20041;-92
2021/12/09 15:03:01;;;;;;;9.52;7.50;;;5.90;95.10;;;;;;5047698;28;20029;-88
2021/12/09 15:05:45;;;;;;;10.80;7.80;;;5.90;95.10;;;;;;5053231;28;20036;-87
2021/12/09 15:09:03;;;;;;;;;;;;;;;;;;;;;
2021/12/09 15:12:13;;;;;;;;;;;;;;;;;;;;;
2021/12/09 15:15:28;;;;;;;10.80;7.60;;;5.90;95.20;;;;;;5056539;28;20051;-90
2021/12/09 15:18:41;;;;;;;;;;;;;;;;;;;;;
2021/12/09 15:22:13;;;;;;;;;;;;;;;;;;;;;
2021/12/09 15:25:31;;;;;;;;;;;;;;;;;;;;;
2021/12/09 15:32:59;;;;;;;;;;;;;;;;;;;;;
2021/12/09 15:39:00;;;;;;;8.23;7.30;;;5.90;95.40;;;;;;4999736;28;20025;-90
2021/12/09 15:45:13;;;;;;;;;;;;;;;;;;;;;
2021/12/09 15:48:05;;;;;;;;;;;;;;;;;;;;;
2021/12/09 15:51:03;;;;;;;13.18;8.50;;;5.80;95.50;;;;;;5048485;28;20062;-89
2021/12/09 15:57:36;;;;;;;;;;;;;;;;;;;;;
2021/12/09 16:01:07;;;;;;;;;;;;;;;;;;;;;
2021/12/09 16:14:21;;;;;;;;;;;;;;;;;;;;;
2021/12/09 16:21:33;;;;;;;;;;;;;;;;;;;;;
2021/12/09 16:24:35;;;;;;;;;;;;;;;;;;;;;
2021/12/09 16:27:34;;;;;;;;;;;;;;;;;;;;;
2021/12/09 16:30:38;;;;;;;12.55;9.50;;;5.90;95.70;;;;;;4894499;29;20504;-92
2021/12/09 16:41:42;;;;;;;;;;;;;;;;;;;;;
2021/12/09 16:51:18;;;;;;;10.23;8.75;;;5.80;95.90;;;;;;5039376;28;20129;-89
2021/12/09 17:03:24;;;;;;;15.27;9.73;;;5.80;96.00;;;;;;5010719;28;20481;-90
2021/12/09 17:05:53;;;;;;;;;;;5.80;96.00;;;;;;5038801;28;20041;-87
2021/12/09 17:08:26;;;;;;;15.38;10.57;;;5.80;96.00;;;;;;5059601;28;19913;-88
2021/12/09 17:10:58;;;;;;;16.88;12.00;;;5.80;96.00;;;;;;5059946;28;20074;-87
2021/12/09 17:16:28;;;;;;;11.75;9.18;;;5.80;96.00;;;;;;5045267;28;20043;-89
2021/12/09 17:19:12;;;;;;;16.02;10.20;;;5.80;95.90;;;;;;5045612;28;20083;-88
2021/12/09 17:21:59;;;;;;;15.68;9.77;;;5.80;95.90;;;;;;5079398;28;20013;-87
2021/12/09 17:24:27;;;;;;;14.25;9.95;;;5.80;95.90;;;;;;5083544;28;20124;-89
2021/12/09 17:27:27;;;;;;;12.95;9.57;;;5.80;95.90;;;;;;5086379;28;20011;-89
2021/12/09 17:29:55;;;;;;;12.60;9.10;;;5.80;95.90;;;;;;5091106;28;20055;-88
2021/12/09 17:32:34;;;;;;;18.00;10.30;;;5.80;96.00;;;;;;5079892;28;20023;-88
2021/12/09 17:35:27;;;;;;;12.88;9.45;;;5.80;96.00;;;;;;5047635;28;20028;-87
2021/12/09 17:38:02;;;;;;;16.15;9.90;;;5.80;96.00;;;;;;5080174;28;20028;-87
2021/12/09 17:43:37;;;;;;;;;;;;;;;;;;;;;
2021/12/09 17:46:45;;;;;;;14.13;9.90;;;5.90;95.90;;;;;;5076878;28;20031;-89
2021/12/09 17:49:53;;;;;;;13.93;9.52;;;5.90;96.00;;;;;;5076382;28;20078;-87
2021/12/09 17:52:46;;;;;;;15.18;9.68;;;5.90;96.00;;;;;;5053547;28;20029;-86
2021/12/09 17:55:25;;;;;;;17.15;9.73;;;5.90;96.00;;;;;;5078568;28;20028;-88
2021/12/09 17:58:19;;;;;;;19.13;10.43;;;5.90;96.00;;;;;;5059671;28;20562;-86
2021/12/09 18:01:20;;;;;;;20.17;10.63;;;5.90;96.00;;;;;;5076464;28;20033;-88
2021/12/09 18:04:12;;;;;;;14.70;9.77;;;6.00;96.10;;;;;;5065621;28;20031;-88
2021/12/09 18:07:24;;;;;;;;;;;;;;;;;;;;;
2021/12/09 18:13:30;;;;;;;13.05;9.80;;;6.00;96.00;;;;;;4997574;28;20545;-89
2021/12/09 18:16:28;;;;;;;18.45;11.05;;;6.00;96.00;;;;;;5073793;28;20047;-89
2021/12/09 18:19:55;;;;;;;14.75;9.65;;;6.00;96.00;;;;;;5041554;28;20174;-89
2021/12/09 18:22:56;;;;;;;;;;;;;;;;;;;;;
2021/12/09 18:26:05;;;;;;;17.70;10.50;;;6.00;96.00;;;;;;4937031;29;20046;-89
2021/12/09 18:32:03;;;;;;;;;;;;;;;;;;;;;
2021/12/09 18:38:57;;;;;;;;;;;;;;;;;;;;;
2021/12/09 18:42:07;;;;;;;18.92;11.57;;;6.00;96.10;;;;;;5015210;28;20053;-88
2021/12/09 18:45:03;;;;;;;20.02;11.65;;;6.00;96.10;;;;;;4986717;28;20026;-88
2021/12/09 18:48:43;;;;;;;;;;;;;;;;;;;;;
2021/12/09 18:54:19;;;;;;;18.20;11.30;;;6.10;96.10;;;;;;4958462;28;20035;-88
2021/12/09 19:06:19;;;;;;;;;;;6.10;96.20;;;;;;4974981;28;20046;-89
2021/12/09 19:12:26;;;;;;;;;;;;;;;;;;;;;
2021/12/09 19:15:03;;;;;;;;;;;;;;;;;;;;;
2021/12/09 19:18:01;;;;;;;;;;;;;;;;;;;;;
2021/12/09 19:23:43;;;;;;;20.50;12.60;;;6.10;96.10;;;;;;4977493;28;20038;-89
2021/12/09 19:26:30;;;;;;;17.48;12.38;;;6.10;96.10;;;;;;4959648;28;20023;-88
2021/12/09 19:29:05;;;;;;;19.75;12.75;;;6.10;96.20;;;;;;5005982;28;20033;-87
2021/12/09 19:32:15;;;;;;;18.30;13.05;;;6.10;96.10;;;;;;5037666;28;20480;-84
2021/12/09 19:34:47;;;;;;;17.38;12.80;;;6.20;96.20;;;;;;5071801;28;20040;-86
2021/12/09 19:37:23;;;;;;;;;;;;;;;;;;;;;
2021/12/09 19:40:23;;;;;;;20.55;12.82;;;6.20;96.20;;;;;;5076413;28;20029;-86
2021/12/09 19:42:57;;;;;;;17.70;12.63;;;6.20;96.20;;;;;;5067079;28;20488;-87
2021/12/09 19:45:32;;;;;;;18.42;12.38;;;6.20;96.20;;;;;;5048978;28;20125;-87
2021/12/09 19:48:02;;;;;;;19.60;12.90;;;6.20;96.20;;;;;;5054211;28;20082;-87
2021/12/09 19:51:13;;;;;;;18.58;13.30;;;6.20;96.10;;;;;;5054741;28;20040;-90
2021/12/09 19:53:55;;;;;;;22.33;13.25;;;6.20;96.20;;;;;;5055784;28;20025;-87
2021/12/09 19:56:44;;;;;;;;;;;6.20;96.20;;;;;;5038731;28;20048;-87
2021/12/09 19:59:11;;;;;;;18.63;13.82;;;6.20;96.20;;;;;;5064973;28;19923;-88
2021/12/09 20:01:39;;;;;;;19.70;13.23;;;6.20;96.20;;;;;;5056354;28;20025;-88
2021/12/09 20:04:22;;;;;;;21.20;14.07;;;6.20;96.10;;;;;;5065885;28;20456;-88
2021/12/09 20:07:05;;;;;;;21.42;13.82;;;6.20;96.10;;;;;;5077154;28;20024;-87
2021/12/09 20:09:37;;;;;;;19.95;13.32;;;6.20;96.10;;;;;;5076453;28;20036;-88
2021/12/09 20:12:06;;;;;;;18.20;12.73;;;6.20;96.10;;;;;;5077178;28;20024;-87
2021/12/09 20:14:40;;;;;;;19.23;12.95;;;6.20;96.20;;;;;;5063332;28;20025;-88
2021/12/09 20:17:59;;;;;;;20.73;12.85;;;6.20;96.10;;;;;;5062387;28;20033;-88
2021/12/09 20:20:43;;;;;;;20.98;12.48;;;6.20;96.10;;;;;;5047966;28;20032;-88
2021/12/09 20:23:09;;;;;;;20.40;12.95;;;6.20;96.10;;;;;;5080988;28;20084;-84
2021/12/09 20:26:07;;;;;;;21.92;12.82;;;6.20;96.10;;;;;;5091965;28;20009;-87
2021/12/09 20:28:40;;;;;;;19.48;13.07;;;6.20;96.10;;;;;;5084342;28;20024;-87
2021/12/09 20:31:11;;;;;;;21.40;12.40;;;6.20;96.10;;;;;;5084915;28;20118;-88
2021/12/09 20:33:57;;;;;;;18.38;13.07;;;6.20;96.10;;;;;;5080108;28;20024;-87
2021/12/09 20:36:27;;;;;;;22.98;14.00;;;6.20;96.20;;;;;;5082827;28;20029;-86
2021/12/09 20:39:14;;;;;;;19.23;13.10;;;6.20;96.10;;;;;;5060177;28;20021;-88
2021/12/09 20:41:40;;;;;;;19.52;12.73;;;6.20;96.10;;;;;;5043584;28;20039;-88
2021/12/09 20:44:09;;;;;;;19.92;12.98;;;6.20;96.10;;;;;;5059978;28;20066;-87
2021/12/09 20:46:47;;;;;;;18.70;12.38;;;6.20;96.10;;;;;;5060264;28;20033;-87
2021/12/09 20:49:23;;;;;;;21.27;12.48;;;6.20;96.10;;;;;;5059500;28;20033;-86
2021/12/09 20:52:24;;;;;;;;;;;;;;;;;;;;;
2021/12/09 20:57:49;;;;;;;22.38;12.10;;;6.10;96.00;;;;;;5077733;28;20093;-87
2021/12/09 21:00:50;;;;;;;20.23;11.82;;;6.10;96.00;;;;;;5056034;28;20576;-86
2021/12/09 21:03:27;;;;;;;18.02;11.32;;;6.10;96.00;;;;;;5050433;28;20029;-88
2021/12/09 21:06:06;;;;;;;21.17;11.10;;;6.10;96.00;;;;;;5055848;28;20031;-87
2021/12/09 21:08:41;;;;;;;17.58;11.15;;;6.20;96.00;;;;;;5038641;28;20028;-87
2021/12/09 21:11:22;;;;;;;17.55;12.25;;;6.20;95.90;;;;;;5036437;28;20091;-87
2021/12/09 21:14:38;;;;;;;17.58;11.77;;;6.20;95.90;;;;;;5036691;28;20017;-87
2021/12/09 21:17:10;;;;;;;18.42;11.52;;;6.20;95.90;;;;;;5035694;28;20040;-88
2021/12/09 21:22:36;;;;;;;17.73;11.13;;;6.20;95.90;;;;;;5026535;28;20379;-89
2021/12/09 21:25:20;;;;;;;;;;;;;;;;;;;;;
2021/12/09 21:27:57;;;;;;;17.35;10.20;;;6.20;95.90;;;;;;5036940;28;20033;-86
2021/12/09 21:30:41;;;;;;;16.40;10.10;;;6.20;95.90;;;;;;5035644;28;20065;-86
2021/12/09 21:33:13;;;;;;;17.85;11.38;;;6.20;95.90;;;;;;5019001;28;20022;-87
2021/12/09 21:36:09;;;;;;;19.85;10.50;;;6.20;96.00;;;;;;5036203;28;20109;-88
2021/12/09 21:38:43;;;;;;;16.75;10.07;;;6.20;96.00;;;;;;5037822;28;20047;-87
2021/12/09 21:41:19;;;;;;;;;;;;;;;;;;;;;
2021/12/09 21:44:06;;;;;;;;;;;;;;;;;;;;;
2021/12/09 21:46:32;;;;;;;17.63;10.25;;;6.20;96.00;;;;;;5063199;28;20447;-85
2021/12/09 21:49:11;;;;;;;;;;;;;;;;;;;;;
2021/12/09 21:51:46;;;;;;;13.90;10.07;;;6.20;95.90;;;;;;5060246;28;20017;-86
2021/12/09 21:54:20;;;;;;;18.23;11.07;;;6.20;95.90;;;;;;5043126;28;20032;-87
2021/12/09 21:57:09;;;;;;;16.85;9.52;;;6.20;95.90;;;;;;5055018;28;20009;-86
2021/12/09 21:59:44;;;;;;;16.92;10.40;;;6.30;95.90;;;;;;5058694;28;20509;-87
2021/12/09 22:02:13;;;;;;;16.20;9.73;;;6.30;95.90;;;;;;5075479;28;20027;-86
2021/12/09 22:04:55;;;;;;;20.65;10.20;;;6.20;95.90;;;;;;5075759;28;20029;-87
2021/12/09 22:07:24;;;;;;;17.75;9.32;;;6.30;95.90;;;;;;5075481;28;20024;-87
2021/12/09 22:09:55;;;;;;;15.63;8.60;;;6.20;95.90;;;;;;5075350;28;20036;-87
2021/12/09 22:12:26;;;;;;;11.98;8.00;;;6.20;95.90;;;;;;5070539;28;20044;-87