Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:25;;;;;;;8.18;4.60;;;;;;;12.65;73.95;96273.19;5091509;28;20110;-77
2021/06/16 00:02:51;;;;;;;7.03;4.20;;;;;;;12.81;73.35;96286.28;5093123;28;20024;-77
2021/06/16 00:05:23;;;;;;;9.65;4.53;;;;;;;12.32;74.09;96216.25;5094194;28;20130;-77
2021/06/16 00:07:49;;;;;;;6.40;4.50;;;;;;;12.70;74.35;96290.84;5093091;28;20020;-77
2021/06/16 00:10:17;;;;;;;6.38;4.40;;;;;;;12.52;75.26;96254.44;5092451;28;20742;-77
2021/06/16 00:12:45;;;;;;;7.47;4.85;;;;;;;13.14;74.50;96356.16;5094068;28;20423;-76
2021/06/16 00:15:18;;;;;;;8.18;5.25;;;;;;;12.51;74.76;96273.94;5094132;28;20027;-77
2021/06/16 00:17:43;;;;;;;6.35;4.55;;;;;;;12.63;75.02;96288.50;5093180;28;20430;-77
2021/06/16 00:20:09;;;;;;;8.00;4.20;;;;;;;12.42;73.80;96247.59;5093882;28;20020;-77
2021/06/16 00:22:35;;;;;;;6.45;4.22;;;;;;;12.51;74.37;96265.78;5093720;28;20132;-77
2021/06/16 00:25:02;;;;;;;7.68;4.10;;;;;;;12.33;75.35;96259.31;5091152;28;20036;-77
2021/06/16 00:27:28;;;;;;;6.00;4.15;;;;;;;12.19;75.94;96254.63;5092708;28;20030;-77
2021/06/16 00:29:53;;;;;;;6.00;4.18;;;;;;;12.19;75.94;96254.63;5093734;28;20024;-77
2021/06/16 00:32:19;;;;;;;6.90;4.43;;;;;;;12.42;75.61;96290.41;5093709;28;20028;-77
2021/06/16 00:34:45;;;;;;;8.90;4.60;;;;;;;12.06;75.09;96243.28;5091004;28;20106;-77
2021/06/16 00:37:11;;;;;;;5.90;4.47;;;;;;;12.02;76.27;96256.34;5092521;28;20027;-77
2021/06/16 00:39:36;;;;;;;7.28;4.55;;;;;;;12.06;76.19;96276.69;5093280;28;20036;-77
2021/06/16 00:42:02;;;;;;;9.85;4.88;;;;;;;12.41;76.25;96316.13;5091480;28;20020;-77
2021/06/16 00:44:28;;;;;;;6.70;4.30;;;;;;;12.41;76.25;96316.13;5090699;28;20028;-77
2021/06/16 00:46:54;;;;;;;9.07;4.57;;;;;;;12.12;74.77;96235.97;5093349;28;20031;-77
2021/06/16 00:49:20;;;;;;;6.72;4.40;;;;;;;12.00;74.60;96215.97;5092345;28;20024;-78
2021/06/16 00:51:45;;;;;;;6.63;4.60;;;;;;;11.90;75.15;96214.56;5091814;28;20106;-77
2021/06/16 00:54:11;;;;;;;8.82;4.55;;;;;;;11.90;75.15;96214.56;5093316;28;20077;-77
2021/06/16 00:56:42;;;;;;;9.80;4.65;;;;;;;12.05;76.00;96250.72;5091988;28;20052;-77
2021/06/16 00:59:09;;;;;;;9.20;4.43;;;;;;;12.28;74.89;96275.56;5091362;28;20305;-77
2021/06/16 01:01:42;;;;;;;9.48;4.65;;;;;;;12.28;74.89;96275.56;5079291;28;20016;-77
2021/06/16 01:04:34;;;;;;;9.13;4.38;;;;;;;12.35;76.42;96312.56;5072961;28;20070;-77
2021/06/16 01:07:08;;;;;;;9.38;4.47;;;;;;;12.35;76.42;96312.56;5071908;28;20883;-77
2021/06/16 01:09:38;;;;;;;7.75;4.90;;;;;;;12.35;76.42;96312.56;5071928;28;20029;-77
2021/06/16 01:12:13;;;;;;;;;;;;;;;12.32;76.94;96336.06;5071495;28;20028;-77
2021/06/16 01:14:50;;;;;;;8.15;4.43;;;;;;;12.32;76.94;96336.06;5071691;28;19995;-78
2021/06/16 01:17:21;;;;;;;7.65;4.55;;;;;;;12.32;76.94;96336.06;5081551;28;20093;-77
2021/06/16 01:19:59;;;;;;;9.32;4.95;;;;;;;12.33;76.60;96334.81;5092326;28;20040;-77
2021/06/16 01:22:43;;;;;;;8.98;5.00;;;;;;;12.26;77.54;96332.50;5092740;28;20047;-78
2021/06/16 01:25:15;;;;;;;7.75;4.78;;;;;;;11.75;77.92;96273.66;5092527;28;20035;-77
2021/06/16 01:27:42;;;;;;;7.80;5.07;;;;;;;11.75;77.92;96273.66;5093149;28;20341;-77
2021/06/16 01:30:08;;;;;;;11.48;5.32;;;;;;;11.75;77.92;96273.66;5092775;28;20546;-77
2021/06/16 01:32:35;;;;;;;10.80;5.07;;;;;;;11.75;77.92;96273.66;5090508;28;20056;-78
2021/06/16 01:35:01;;;;;;;10.43;5.18;;;;;;;11.75;77.92;96273.66;5092912;28;20406;-77
2021/06/16 01:37:27;;;;;;;11.43;5.07;;;;;;;11.75;77.92;96273.66;5091737;28;20103;-77
2021/06/16 01:39:56;;;;;;;8.48;4.80;;;;;;;11.75;77.92;96273.66;5089927;28;20038;-77
2021/06/16 01:42:24;;;;;;;10.93;5.30;;;;;;;11.75;77.92;96273.66;5092845;28;20020;-77
2021/06/16 01:44:52;;;;;;;6.50;4.47;;;;;;;11.75;77.92;96273.66;5092859;28;20028;-77
2021/06/16 01:47:21;;;;;;;6.90;5.28;;;;;;;12.33;76.52;96323.94;5092191;28;20047;-77
2021/06/16 01:49:51;;;;;;;8.37;5.27;;;;;;;12.33;76.52;96323.94;5092730;28;20026;-77
2021/06/16 01:52:18;;;;;;;10.48;5.40;;;;;;;12.33;76.52;96323.94;5092836;28;20327;-77
2021/06/16 01:54:44;;;;;;;6.50;5.32;;;;;;;12.33;76.52;96323.94;5093121;28;20028;-77
2021/06/16 01:57:10;;;;;;;8.50;5.65;;;;;;;12.33;76.52;96323.94;5094186;28;20381;-77
2021/06/16 01:59:41;;;;;;;9.93;5.40;;;;;;;12.33;76.52;96323.94;5096505;28;20024;-77
2021/06/16 02:02:07;;;;;;;7.50;5.00;;;;;;;12.33;76.52;96323.94;5095508;28;20323;-77
2021/06/16 02:04:34;;;;;;;8.30;4.97;;;;;;;12.33;76.52;96323.94;5093752;28;20062;-77
2021/06/16 02:07:15;;;;;;;7.85;4.80;;;;;;;12.33;76.52;96323.94;5095324;28;20028;-77
2021/06/16 02:09:44;;;;;;;8.85;5.18;;;;;;;12.33;76.52;96323.94;5095436;28;20035;-78
2021/06/16 02:12:13;;;;;;;8.20;4.88;;;;;;;12.33;76.52;96323.94;5094043;28;20039;-77
2021/06/16 02:14:42;;;;;;;9.13;5.15;;;;;;;12.33;76.52;96323.94;5096209;28;20055;-78
2021/06/16 02:17:11;;;;;;;7.40;5.05;;;;;;;12.33;76.52;96323.94;5095135;28;20412;-77
2021/06/16 02:19:38;;;;;;;5.97;4.90;;;;;;;12.33;76.52;96323.94;5094506;28;20323;-77
2021/06/16 02:22:06;;;;;;;11.30;5.50;;;;;;;12.33;76.52;96323.94;5094874;28;20054;-77
2021/06/16 02:24:33;;;;;;;7.05;4.95;;;;;;;12.33;76.52;96323.94;5095062;28;20365;-77
2021/06/16 02:26:59;;;;;;;9.52;5.13;;;;;;;12.33;76.52;96323.94;5093321;28;20316;-77
2021/06/16 02:29:27;;;;;;;9.57;5.28;;;;;;;12.33;76.52;96323.94;5095018;28;20020;-77
2021/06/16 02:31:53;;;;;;;9.00;4.97;;;;;;;12.33;76.52;96323.94;5096002;28;20073;-77
2021/06/16 02:34:20;;;;;;;8.52;5.40;;;;;;;12.33;76.52;96323.94;5095911;28;20027;-78
2021/06/16 02:36:49;;;;;;;9.88;5.13;;;;;;;12.33;76.52;96323.94;5093657;28;20424;-77
2021/06/16 02:39:24;;;;;;;9.18;5.30;;;;;;;12.33;76.52;96323.94;5095751;28;20305;-78
2021/06/16 02:41:50;;;;;;;6.55;5.30;;;;;;;11.44;79.06;96293.06;5095640;28;20102;-78
2021/06/16 02:44:17;;;;;;;7.18;5.35;;;;;;;11.44;79.06;96293.06;5094777;28;20028;-77
2021/06/16 02:46:47;;;;;;;6.18;4.90;;;;;;;11.44;79.06;96293.06;5094628;28;20418;-77
2021/06/16 02:49:15;;;;;;;6.53;4.60;;;;;;;11.44;79.06;96293.06;5096056;28;20024;-78
2021/06/16 02:51:41;;;;;;;7.03;4.38;;;;;;;11.44;79.06;96293.06;5093994;28;20266;-78
2021/06/16 02:54:17;;;;;;;5.88;4.68;;;;;;;11.44;79.06;96293.06;5094479;28;20028;-78
2021/06/16 02:56:45;;;;;;;6.03;4.22;;;;;;;-145.61;100.00;68426.72;5095531;28;20111;-77
2021/06/16 02:59:12;;;;;;;6.20;4.70;;;;;;;-145.61;100.00;68426.72;5092648;28;20035;-77
2021/06/16 03:01:38;;;;;;;8.00;4.82;;;;;;;-145.61;100.00;68426.72;5094082;28;20061;-77
2021/06/16 03:04:05;;;;;;;8.95;5.35;;;;;;;11.44;79.06;96293.06;5094224;28;20316;-78
2021/06/16 03:06:32;;;;;;;10.38;5.32;;;;;;;11.44;79.06;96293.06;5093445;28;20111;-77
2021/06/16 03:08:58;;;;;;;9.82;5.30;;;;;;;-145.61;100.00;68426.72;5095311;28;20741;-77
2021/06/16 03:11:25;;;;;;;10.18;5.35;;;;;;;11.44;79.06;96293.06;5095218;28;20017;-77
2021/06/16 03:13:52;;;;;;;8.20;5.45;;;;;;;11.44;79.06;96293.06;5095208;28;20050;-77
2021/06/16 03:16:19;;;;;;;8.23;4.50;;;;;;;-145.61;100.00;68426.72;5092470;28;20122;-77
2021/06/16 03:18:45;;;;;;;6.80;4.57;;;;;;;-145.61;100.00;68426.72;5094970;28;20067;-78
2021/06/16 03:21:12;;;;;;;7.63;4.70;;;;;;;-145.61;100.00;68426.72;5093718;28;20051;-77
2021/06/16 03:23:39;;;;;;;9.85;5.00;;;;;;;11.44;79.06;96293.06;5092627;28;20028;-77
2021/06/16 03:26:06;;;;;;;10.63;5.10;;;;;;;-145.61;100.00;68426.72;5093799;28;20035;-77
2021/06/16 03:28:33;;;;;;;14.68;5.57;;;;;;;-145.61;100.00;68426.72;5094904;28;20030;-76
2021/06/16 03:31:01;;;;;;;6.55;4.90;;;;;;;-145.61;100.00;68426.72;5094845;28;20024;-77
2021/06/16 03:33:27;;;;;;;8.57;5.18;;;;;;;11.44;79.06;96293.06;5092627;28;20051;-77
2021/06/16 03:35:55;;;;;;;7.97;5.30;;;;;;;-145.61;100.00;68426.72;5094776;28;20024;-77
2021/06/16 03:38:23;;;;;;;9.82;5.30;;;;;;;-145.61;100.00;68426.72;5094613;28;20473;-77
2021/06/16 03:40:50;;;;;;;11.73;5.65;;;;;;;-145.61;100.00;68426.72;5093107;28;20032;-77
2021/06/16 03:43:17;;;;;;;8.35;5.03;;;;;;;-145.61;100.00;68426.72;5094642;28;20028;-77
2021/06/16 03:45:44;;;;;;;11.65;5.22;;;;;;;-145.61;100.00;68426.72;5094613;28;20020;-77
2021/06/16 03:48:13;;;;;;;9.63;5.22;;;;;;;11.44;79.06;96293.06;5076646;28;20534;-77
2021/06/16 03:50:40;;;;;;;7.65;5.22;;;;;;;-145.61;100.00;68426.72;5072736;28;20063;-77
2021/06/16 03:53:10;;;;;;;8.50;4.70;;;;;;;11.44;79.06;96293.06;5074090;28;20036;-77
2021/06/16 03:55:41;;;;;;;7.47;4.82;;;;;;;-145.61;100.00;68426.72;5082762;28;20070;-77
2021/06/16 03:58:09;;;;;;;7.18;5.30;;;;;;;-145.61;100.00;68426.72;5093686;28;20023;-78
2021/06/16 04:00:35;;;;;;;10.07;5.03;;;;;;;-145.61;100.00;68426.72;5093186;28;20060;-79
2021/06/16 04:03:01;;;;;;;11.13;5.68;;;;;;;-145.61;100.00;68426.72;5076637;28;20043;-79
2021/06/16 04:05:27;;;;;;;12.50;5.75;;;;;;;11.44;79.06;96293.06;5071357;28;20338;-78
2021/06/16 04:07:54;;;;;;;9.10;5.15;;;;;;;-145.61;100.00;68426.72;5072862;28;20024;-79
2021/06/16 04:10:23;;;;;;;10.40;4.80;;;;;;;-145.61;100.00;68426.72;5073883;28;20033;-79
2021/06/16 04:12:48;;;;;;;7.97;5.28;;;;;;;13.25;72.32;96352.84;5071715;28;20016;-79
2021/06/16 04:15:17;;;;;;;9.30;5.68;;;;;;;13.25;72.32;96352.84;5079601;28;20027;-79
2021/06/16 04:17:43;;;;;;;8.35;5.18;;;;;;;13.25;72.32;96352.84;5093110;28;20032;-79
2021/06/16 04:20:10;;;;;;;8.65;5.28;;;;;;;13.34;71.62;96334.38;5093991;28;20374;-79
2021/06/16 04:22:36;;;;;;;11.82;5.60;;;;;;;13.33;71.13;96332.91;5091032;28;20086;-79
2021/06/16 04:25:03;;;;;;;8.32;5.25;;;;;;;13.74;70.16;96365.66;5094025;28;20054;-79
2021/06/16 04:27:29;;;;;;;10.75;5.78;;;;;;;13.40;71.95;96304.47;5092640;28;20052;-79
2021/06/16 04:29:55;;;;;;;8.25;5.88;;;;;;;13.65;71.31;96338.50;5092897;28;20067;-78
2021/06/16 04:32:21;;;;;;;10.32;6.28;;;;;;;14.24;71.14;96400.97;5093109;28;20408;-78
2021/06/16 04:34:46;;;;;;;11.68;5.80;;;;;;;13.61;71.41;96295.03;5092691;28;20438;-78
2021/06/16 04:37:12;;;;;;;10.52;6.25;;;;;;;14.40;69.78;96399.63;5092722;28;20055;-79
2021/06/16 04:39:38;;;;;;;10.88;6.50;;;;;;;14.08;69.99;96344.94;5090772;28;20106;-78
2021/06/16 04:42:04;;;;;;;12.00;6.50;;;;;;;14.02;68.47;96337.91;5092511;28;20034;-79
2021/06/16 04:44:30;;;;;;;12.77;6.05;;;;;;;14.21;69.96;96352.75;5092422;28;20028;-81
2021/06/16 04:46:55;;;;;;;11.15;5.93;;;;;;;14.32;68.97;96371.22;5097397;28;20076;-81
2021/06/16 04:49:22;;;;;;;15.30;6.85;;;;;;;14.64;70.14;96413.78;5091597;28;20020;-79
2021/06/16 04:51:48;;;;;;;12.70;6.57;;;;;;;14.55;70.36;96381.19;5092537;28;20028;-78
2021/06/16 04:54:14;;;;;;;12.30;7.13;;;;;;;14.66;71.42;96375.06;5093595;28;20031;-80
2021/06/16 04:56:40;;;;;;;23.27;7.70;;;;;;;14.41;70.70;96341.03;5086944;28;20032;-78
2021/06/16 04:59:06;;;;;;;17.63;7.78;;;;;;;14.93;70.63;96398.41;5095992;28;20030;-78
2021/06/16 05:01:34;;;;;;;14.27;6.75;;;;;;;15.00;70.99;96397.94;5093588;28;20028;-78
2021/06/16 05:03:59;;;;;;;14.35;7.18;;;;;;;15.05;69.88;96394.50;5092238;28;20042;-79
2021/06/16 05:06:25;;;;;;;20.30;7.53;;;;;;;14.56;70.16;96299.94;5071941;28;20396;-79
2021/06/16 05:08:51;;;;;;;17.85;7.18;;;;;;;14.91;70.92;96340.69;5088885;28;20028;-79
2021/06/16 05:11:16;;;;;;;19.73;6.80;;;;;;;15.22;70.17;96377.44;5073128;28;20990;-79
2021/06/16 05:13:42;;;;;;;11.10;6.30;;;;;;;14.85;68.86;96313.31;5072247;28;20413;-80
2021/06/16 05:16:08;;;;;;;10.90;5.78;;;;;;;15.42;68.17;96399.97;5072433;28;20078;-78
2021/06/16 05:18:34;;;;;;;10.63;6.10;;;;;;;15.51;68.46;96393.56;5080947;28;20438;-78
2021/06/16 05:21:00;;;;;;;12.98;5.28;;;;;;;15.64;68.38;96404.84;5084262;28;20480;-79
2021/06/16 05:23:30;;;;;;;9.90;5.28;;;;;;;15.18;66.53;96334.69;5092171;28;20063;-78
2021/06/16 05:25:56;;;;;;;10.27;5.38;;;;;;;15.76;66.85;96408.38;5093295;28;20024;-78
2021/06/16 05:28:22;;;;;;;10.43;5.07;;;;;;;15.31;65.55;96347.19;5093211;28;20039;-78
2021/06/16 05:30:48;;;;;;;9.00;4.68;;;;;;;15.55;66.44;96363.94;5096470;28;20081;-80
2021/06/16 05:33:14;;;;;;;9.60;5.22;;;;;;;15.60;67.10;96376.91;5095590;28;20031;-79
2021/06/16 05:35:40;;;;;;;9.38;4.55;;;;;;;15.76;65.65;96374.78;5095952;28;20028;-79
2021/06/16 05:38:05;;;;;;;7.80;4.50;;;;;;;15.60;64.76;96344.06;5095838;28;20408;-79
2021/06/16 05:40:31;;;;;;;9.35;4.35;;;;;;;15.46;65.08;96318.41;5095139;28;20028;-79
2021/06/16 05:43:00;;;;;;;13.15;4.97;;;;;;;15.42;65.46;96290.50;5095036;28;20434;-79
2021/06/16 05:45:26;;;;;;;9.15;4.70;;;;;;;15.55;65.39;96297.53;5096908;28;20153;-79
2021/06/16 05:47:52;;;;;;;8.35;4.80;;;;;;;15.57;64.91;96306.00;5095806;28;20099;-79
2021/06/16 05:50:17;;;;;;;7.32;4.57;;;;;;;15.78;64.08;96345.69;5093823;28;20024;-80
2021/06/16 05:52:44;;;;;;;8.60;4.45;;;;;;;15.90;64.25;96358.16;5095409;28;20031;-79
2021/06/16 05:55:11;;;;;;;9.23;4.30;;;;;;;16.16;63.32;96382.66;5096494;28;20323;-79
2021/06/16 05:57:37;;;;;;;6.93;4.20;;;;;;;16.24;64.39;96388.38;5094613;28;20016;-78
2021/06/16 06:00:07;;;;;;;9.38;4.15;;;;;;;16.19;62.50;96378.94;5075837;28;20031;-79
2021/06/16 06:02:33;;;;;;;;;;;;;;;16.53;62.99;96411.88;5082738;28;20522;-79
2021/06/16 06:04:58;;;;;;;8.18;4.53;;;;;;;16.16;62.41;96351.78;5084912;28;19908;-79
2021/06/16 06:07:24;;;;;;;7.15;4.25;;;;;;;16.27;63.14;96345.56;5093431;28;20118;-79
2021/06/16 06:09:50;;;;;;;8.05;4.55;;;;;;;16.16;63.65;96313.41;5091329;28;20027;-79
2021/06/16 06:12:16;;;;;;;8.13;4.75;;;;;;;16.43;62.09;96353.06;5075008;28;20082;-78
2021/06/16 06:14:42;;;;;;;8.73;4.50;;;;;;;16.54;61.68;96355.06;5075017;28;20408;-79
2021/06/16 06:17:07;;;;;;;7.20;4.20;;;;;;;16.23;61.24;96302.72;5073471;28;20054;-79
2021/06/16 06:19:33;;;;;;;11.27;4.45;;;;;;;16.91;61.38;96385.03;5074603;28;20432;-79
2021/06/16 06:21:58;;;;;;;9.43;4.93;;;;;;;16.57;61.35;96335.66;5074584;28;20048;-80
2021/06/16 06:24:24;;;;;;;9.40;4.97;;;;;;;16.76;60.63;96358.59;5074973;28;20361;-79
2021/06/16 06:26:50;;;;;;;13.45;4.88;;;;;;;16.89;60.97;96373.81;5082121;28;20069;-79
2021/06/16 06:29:15;;;;;;;7.88;4.80;;;;;;;16.92;61.23;96356.34;5080797;28;20089;-78
2021/06/16 06:31:41;;;;;;;7.70;4.85;;;;;;;16.86;61.74;96337.16;5090929;28;20485;-79
2021/06/16 06:34:06;;;;;;;8.13;4.63;;;;;;;16.81;61.89;96332.41;5092526;28;20024;-79
2021/06/16 06:36:32;;;;;;;9.48;5.15;;;;;;;17.17;60.71;96377.28;5095706;28;20054;-79
2021/06/16 06:38:57;;;;;;;7.47;4.78;;;;;;;17.02;60.27;96343.88;5094584;28;20119;-79
2021/06/16 06:41:23;;;;;;;11.40;4.53;;;;;;;17.40;60.84;96397.19;5090091;28;20045;-79
2021/06/16 06:43:49;;;;;;;8.73;4.97;;;;;;;17.30;60.69;96357.53;5084380;28;20074;-79
2021/06/16 06:46:14;;;;;;;10.65;5.00;;;;;;;17.25;59.48;96348.06;5095301;28;20416;-79
2021/06/16 06:48:40;;;;;;;10.48;5.07;;;;;;;17.40;59.98;96360.75;5095543;28;20020;-79
2021/06/16 06:51:05;;;;;;;10.57;5.72;;;;;;;16.91;60.78;96276.06;5094972;28;20035;-79
2021/06/16 06:53:31;;;;;;;9.25;5.50;;;;;;;17.39;61.06;96327.09;5093077;28;20370;-79
2021/06/16 06:55:57;;;;;;;17.33;6.07;;;;;;;17.85;60.43;96385.38;5095032;28;20032;-79
2021/06/16 06:58:24;;;;;;;13.57;5.68;;;;;;;17.51;60.88;96325.78;5093533;28;20523;-79
2021/06/16 07:00:50;;;;;;;21.30;5.75;;;;;;;17.53;60.27;96317.06;5089581;28;20089;-78
2021/06/16 07:03:15;;;;;;;12.73;5.10;;;;;;;17.65;60.91;96320.50;5094846;28;20020;-79
2021/06/16 07:05:41;;;;;;;11.13;4.63;;;;;;;17.74;60.20;96320.25;5095262;28;20028;-79
2021/06/16 07:08:07;;;;;;;9.27;4.53;;;;;;;18.19;60.22;96374.97;5094725;28;20024;-79
2021/06/16 07:10:32;;;;;;;11.23;4.75;;;;;;;17.86;59.48;96312.72;5091091;28;20416;-79
2021/06/16 07:12:58;;;;;;;9.20;4.65;;;;;;;18.04;58.54;96340.31;5093906;28;20431;-78
2021/06/16 07:15:24;;;;;;;10.30;4.38;;;;;;;18.17;59.20;96339.78;5093687;28;20031;-79
2021/06/16 07:17:50;;;;;;;12.65;4.63;;;;;;;18.54;58.72;96388.03;5094495;28;20024;-79
2021/06/16 07:20:19;;;;;;;9.45;4.13;;;;;;;18.03;57.09;96310.59;5092158;28;20378;-79
2021/06/16 07:22:45;;;;;;;9.15;3.92;;;;;;;18.65;58.53;96376.19;5093698;28;20084;-79
2021/06/16 07:25:11;;;;;;;8.68;4.25;;;;;;;18.47;56.35;96341.81;5093455;28;20028;-79
2021/06/16 07:27:37;;;;;;;11.07;4.47;;;;;;;18.71;57.26;96365.94;5091715;28;20031;-79
2021/06/16 07:30:05;;;;;;;8.60;4.05;;;;;;;18.77;56.38;96363.88;5094280;28;20089;-79
2021/06/16 07:32:32;;;;;;;7.25;4.43;;;;;;;18.47;56.49;96306.81;5094262;28;20370;-79
2021/06/16 07:34:59;;;;;;;5.53;3.53;;;;;;;18.59;57.05;96316.50;5093310;28;20062;-79
2021/06/16 07:37:25;;;;;;;7.25;3.95;;;;;;;18.66;56.46;96309.69;5104278;28;20027;-79
2021/06/16 07:39:50;;;;;;;8.50;3.95;;;;;;;18.80;55.33;96321.59;5115179;28;20015;-79
2021/06/16 07:42:16;;;;;;;9.48;4.22;;;;;;;18.93;55.00;96329.97;5114955;28;20027;-79
2021/06/16 07:44:41;;;;;;;7.63;3.95;;;;;;;19.15;54.66;96358.56;5106324;28;20016;-80
2021/06/16 07:47:07;;;;;;;10.15;4.10;;;;;;;19.09;54.36;96333.84;5092651;28;20153;-78
2021/06/16 07:49:32;;;;;;;7.82;4.05;;;;;;;19.16;53.89;96327.75;5093440;28;20429;-79
2021/06/16 07:51:58;;;;;;;11.55;3.97;;;;;;;19.11;54.09;96317.53;5094248;28;20020;-79
2021/06/16 07:54:23;;;;;;;9.07;3.60;;;;;;;19.04;53.77;96307.88;5092020;28;20038;-79
2021/06/16 07:56:49;;;;;;;5.95;3.72;;;;;;;19.19;52.15;96315.72;5092636;28;20473;-79
2021/06/16 07:59:15;;;;;;;7.50;3.25;;;;;;;19.21;53.16;96299.44;5093833;28;20324;-79
2021/06/16 08:01:42;;;;;;;6.68;3.75;;;;;;;19.63;52.38;96341.31;5094310;28;20095;-79
2021/06/16 08:04:08;;;;;;;7.10;3.63;;;;;;;19.70;52.09;96348.97;5088105;28;20024;-79
2021/06/16 08:06:34;;;;;;;5.88;3.78;;;;;;;19.43;52.62;96303.19;5084789;28;20126;-79
2021/06/16 08:08:59;;;;;;;5.85;3.40;;;;;;;19.92;52.66;96363.75;5090895;28;20023;-79
2021/06/16 08:11:25;;;;;;;7.10;3.50;;;;;;;19.66;51.07;96309.25;5084872;28;20042;-79
2021/06/16 08:13:51;;;;;;;5.90;3.60;;;;;;;19.45;52.59;96273.91;5093759;28;20012;-79
2021/06/16 08:16:18;;;;;;;9.30;4.20;;;;;;;19.77;53.03;96317.38;5093719;28;20028;-79
2021/06/16 08:18:45;;;;;;;7.65;3.80;;;;;;;19.74;52.41;96308.13;5093625;28;20020;-79
2021/06/16 08:21:11;;;;;;;6.85;3.70;;;;;;;20.04;51.63;96329.28;5092169;28;20089;-78
2021/06/16 08:23:36;;;;;;;6.97;3.60;;;;;;;19.99;51.37;96319.81;5093831;28;20031;-79
2021/06/16 08:26:02;;;;;;;4.57;3.40;;;;;;;20.10;50.57;96324.44;5093608;28;20035;-79
2021/06/16 08:28:28;;;;;;;5.43;3.38;;;;;;;20.28;50.90;96339.47;5091567;28;20094;-79
2021/06/16 08:30:54;;;;;;;6.38;3.42;;;;;;;20.55;51.11;96345.88;5091992;28;20024;-79
2021/06/16 08:33:21;;;;;;;5.25;3.38;;;;;;;20.41;49.97;96329.25;5093589;28;20093;-79
2021/06/16 08:35:46;;;;;;;6.25;3.75;;;;;;;20.60;51.24;96336.78;5091609;28;20024;-79
2021/06/16 08:38:12;;;;;;;4.97;3.85;;;;;;;20.56;50.78;96325.28;5090477;28;20035;-79
2021/06/16 08:40:38;;;;;;;7.40;4.15;;;;;;;20.78;50.76;96351.81;5093446;28;20043;-80
2021/06/16 08:43:03;;;;;;;7.28;3.78;;;;;;;20.68;50.17;96332.16;5093425;28;20036;-79
2021/06/16 08:45:39;;;;;;;9.38;3.90;;;;;;;21.05;48.57;96358.88;5092363;28;20133;-79
2021/06/16 08:48:06;;;;;;;8.50;3.75;;;;;;;21.09;48.30;96348.28;5093328;28;20012;-79
2021/06/16 08:50:32;;;;;;;10.15;3.90;;;;;;;21.03;49.16;96320.00;5088472;28;20024;-79
2021/06/16 08:52:58;;;;;;;11.10;4.07;;;;;;;21.09;50.00;96322.66;5072261;28;20028;-79
2021/06/16 08:55:23;;;;;;;10.68;4.25;;;;;;;21.22;48.38;96319.19;5077545;28;20099;-79
2021/06/16 08:57:50;;;;;;;11.77;4.20;;;;;;;21.59;49.16;96362.47;5093412;28;20032;-79
2021/06/16 09:00:18;;;;;;;6.88;3.33;;;;;;;21.31;47.64;96316.78;5090696;28;20024;-79
2021/06/16 09:02:44;;;;;;;8.23;3.30;;;;;;;21.41;47.19;96317.09;5092318;28;20419;-79
2021/06/16 09:05:10;;;;;;;7.13;3.53;;;;;;;21.21;47.42;96271.50;5093755;28;20281;-80
2021/06/16 09:07:38;;;;;;;9.63;4.28;;;;;;;21.92;47.47;96364.56;5096915;28;20305;-79
2021/06/16 09:10:22;;;;;;;7.50;3.10;;;;;;;21.90;48.36;96336.00;5078322;28;20362;-79
2021/06/16 09:13:04;;;;;;;10.02;3.78;;;;;;;22.01;46.36;96321.19;5089660;28;20123;-79
2021/06/16 09:15:30;;;;;;;6.72;3.58;;;;;;;22.24;46.30;96358.16;5091331;28;20450;-79
2021/06/16 09:18:06;;;;;;;5.63;3.10;;;;;;;22.31;44.46;96362.28;5089644;28;20035;-79
2021/06/16 09:20:53;;;;;;;5.43;3.20;;;;;;;22.20;46.33;96338.38;5091296;28;20623;-79
2021/06/16 09:23:22;;;;;;;6.03;3.60;;;;;;;22.38;43.27;96356.84;5095156;28;20040;-79
2021/06/16 09:26:10;;;;;;;8.30;3.53;;;;;;;22.52;43.41;96352.00;5097092;28;20313;-80
2021/06/16 09:28:39;;;;;;;6.15;3.38;;;;;;;22.61;43.83;96359.84;5093177;28;20028;-79
2021/06/16 09:31:04;;;;;;;6.68;3.47;;;;;;;22.78;44.68;96359.44;5095974;28;20024;-79
2021/06/16 09:33:30;;;;;;;9.38;3.80;;;;;;;22.67;45.46;96329.28;5095101;28;20038;-80
2021/06/16 09:35:56;;;;;;;8.38;3.92;;;;;;;22.79;43.60;96324.94;5094882;28;20367;-79
2021/06/16 09:38:26;;;;;;;11.45;3.40;;;;;;;23.06;44.35;96353.25;5093899;28;20316;-79
2021/06/16 09:40:53;;;;;;;12.48;4.38;;;;;;;23.13;43.86;96338.75;5096866;28;20032;-80
2021/06/16 09:43:21;;;;;;;8.40;3.70;;;;;;;23.25;45.45;96337.16;5095424;28;20085;-79
2021/06/16 09:45:58;;;;;;;6.53;3.60;;;;;;;23.31;45.22;96317.63;5094845;28;20028;-79
2021/06/16 09:48:28;;;;;;;5.88;2.97;;;;;;;23.40;41.91;96308.81;5088296;28;20020;-79
2021/06/16 09:51:13;;;;;;;5.25;3.22;;;;;;;23.65;40.96;96347.22;5074192;28;20044;-79
2021/06/16 09:53:56;;;;;;;5.90;3.20;;;;;;;23.78;42.50;96349.88;5097192;28;20378;-79
2021/06/16 09:56:21;;;;;;;5.57;3.05;;;;;;;23.65;42.62;96322.25;5082715;28;20313;-79
2021/06/16 09:58:47;;;;;;;5.82;3.30;;;;;;;23.71;44.05;96311.78;5094398;28;20058;-79
2021/06/16 10:01:13;;;;;;;6.43;3.50;;;;;;;23.62;40.83;96324.09;5095438;28;20470;-79
2021/06/16 10:03:40;;;;;;;7.93;3.80;;;;;;;23.52;42.43;96276.00;5095181;28;20028;-79
2021/06/16 10:06:13;;;;;;;6.68;3.38;;;;;;;24.17;41.94;96343.19;5094473;28;20348;-79
2021/06/16 10:08:45;;;;;;;7.93;3.75;;;;;;;24.25;41.44;96343.25;5096487;28;20020;-79
2021/06/16 10:11:16;;;;;;;6.45;3.38;;;;;;;24.27;41.09;96333.06;5093025;28;20032;-79
2021/06/16 10:13:42;;;;;;;5.57;3.33;;;;;;;24.51;41.09;96340.19;5096316;28;20020;-79
2021/06/16 10:16:08;;;;;;;7.00;3.45;;;;;;;24.42;41.98;96287.25;5093930;28;20050;-79
2021/06/16 10:18:39;;;;;;;6.15;3.40;;;;;;;24.90;41.18;96329.88;5094998;28;20428;-79
2021/06/16 10:21:05;;;;;;;5.95;3.45;;;;;;;25.00;40.29;96336.34;5087273;28;20052;-79
2021/06/16 10:23:32;;;;;;;6.70;3.55;;;;;;;24.92;40.21;96302.28;5091781;28;20025;-79
2021/06/16 10:26:22;;;;;;;5.85;3.17;;;;;;;25.28;38.92;96323.59;5083479;28;20029;-81
2021/06/16 10:28:56;;;;;;;5.18;3.45;;;;;;;25.42;40.09;96299.13;5091940;28;20305;-83
2021/06/16 10:31:22;;;;;;;6.05;3.08;;;;;;;25.71;39.36;96317.00;5100087;28;20030;-84
2021/06/16 10:33:58;;;;;;;4.80;3.13;;;;;;;25.81;39.06;96314.41;5091678;28;20028;-83
2021/06/16 10:36:24;;;;;;;6.80;2.97;;;;;;;25.54;37.93;96289.81;5094952;28;20034;-83
2021/06/16 10:38:58;;;;;;;4.57;2.92;;;;;;;25.90;37.06;96321.44;5094694;28;20031;-84
2021/06/16 10:41:43;;;;;;;9.70;3.20;;;;;;;26.09;39.08;96321.72;5095183;28;20380;-81
2021/06/16 10:44:38;;;;;;;5.40;2.90;;;;;;;26.05;36.24;96321.38;5093450;28;20125;-80
2021/06/16 10:47:08;;;;;;;5.43;2.78;;;;;;;26.07;37.39;96316.72;5086905;28;20437;-83
2021/06/16 10:49:43;;;;;;;5.72;2.90;;;;;;;26.21;36.49;96322.03;5093516;28;20305;-83
2021/06/16 10:52:13;;;;;;;4.43;2.83;;;;;;;26.56;37.48;96306.25;5091461;28;20036;-83
2021/06/16 10:54:52;;;;;;;5.22;3.15;;;;;;;26.86;37.11;96308.84;5094720;28;20039;-83
2021/06/16 10:57:18;;;;;;;4.63;2.92;;;;;;;26.79;35.93;96269.88;5091976;28;20022;-83
2021/06/16 10:59:50;;;;;;;4.82;2.80;;;;;;;26.99;34.34;96310.59;5092976;28;20032;-84
2021/06/16 11:02:31;;;;;;;6.82;2.80;;;;;;;26.91;35.43;96265.34;5078683;28;20041;-83
2021/06/16 11:05:22;;;;;;;5.57;2.90;;;;;;;27.26;34.70;96305.16;5076816;28;20025;-81
2021/06/16 11:07:49;;;;;;;4.25;2.70;;;;;;;27.12;34.01;96254.59;5088803;28;20031;-81
2021/06/16 11:10:14;;;;;;;3.92;2.70;;;;;;;27.10;34.09;96262.03;5076124;28;20029;-81
2021/06/16 11:12:42;;;;;;;4.55;2.70;;;;;;;27.09;35.08;96249.44;5091513;28;20206;-81
2021/06/16 11:15:09;;;;;;;7.22;2.90;;;;;;;27.60;34.27;96306.53;5090947;28;20422;-81
2021/06/16 11:17:37;;;;;;;6.28;2.65;;;;;;;27.71;33.68;96314.41;5085515;28;20117;-81
2021/06/16 11:20:06;;;;;;;3.15;2.45;;;;;;;27.60;31.24;96303.72;5089159;28;20056;-81
2021/06/16 11:22:35;;;;;;;5.43;2.95;;;;;;;27.52;34.42;96267.56;5083717;28;20366;-83
2021/06/16 11:25:20;;;;;;;3.17;2.38;;;;;;;27.96;31.00;96305.94;5091408;28;20035;-83
2021/06/16 11:28:17;;;;;;;5.07;2.50;;;;;;;28.11;33.22;96305.75;5085942;28;20036;-83
2021/06/16 11:31:02;;;;;;;2.42;2.22;;;;;;;28.22;32.11;96298.91;5081771;28;20022;-83
2021/06/16 11:33:32;;;;;;;4.07;2.28;;;;;;;28.27;31.00;96299.97;5092038;28;20327;-81