Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:43;;;;;;;64.07;18.58;;;6.00;99.90;;;;;;5096028;27;20127;-71
2022/01/13 00:03:08;;;;;;;55.80;17.50;;;5.90;99.90;;;;;;5116399;27;20031;-72
2022/01/13 00:05:34;;;;;;;55.38;17.42;;;6.00;99.90;;;;;;5098321;27;20414;-71
2022/01/13 00:08:00;;;;;;;57.15;17.55;;;6.10;99.90;;;;;;5115117;27;20035;-71
2022/01/13 00:10:26;;;;;;;66.78;19.33;;;6.00;99.90;;;;;;5096905;27;20495;-71
2022/01/13 00:13:05;;;;;;;47.60;16.27;;;6.00;99.90;;;;;;5096504;27;20091;-71
2022/01/13 00:15:48;;;;;;;61.60;17.50;;;6.00;99.90;;;;;;5114923;27;20043;-71
2022/01/13 00:18:18;;;;;;;46.50;15.43;;;6.00;99.90;;;;;;5114856;27;20039;-71
2022/01/13 00:21:10;;;;;;;68.43;18.00;;;6.00;99.90;;;;;;5130555;27;20039;-72
2022/01/13 00:26:14;;;;;;;59.53;18.17;;;5.90;99.90;;;;;;5115300;27;20049;-71
2022/01/13 00:28:40;;;;;;;49.30;16.45;;;5.90;99.90;;;;;;5097927;27;20035;-71
2022/01/13 00:31:06;;;;;;;55.67;17.80;;;5.90;99.90;;;;;;5115868;27;20178;-71
2022/01/13 00:33:31;;;;;;;47.80;16.02;;;6.00;99.90;;;;;;5098185;27;20450;-71
2022/01/13 00:36:00;;;;;;;37.65;13.98;;;5.80;99.90;;;;;;5114669;27;20076;-71
2022/01/13 00:38:32;;;;;;;42.25;14.85;;;5.80;99.90;;;;;;5096542;28;20043;-71
2022/01/13 00:40:58;;;;;;;40.60;13.90;;;5.70;99.90;;;;;;5095392;28;20039;-71
2022/01/13 00:43:24;;;;;;;42.90;14.20;;;5.80;99.90;;;;;;5115076;28;20050;-71
2022/01/13 00:45:49;;;;;;;38.47;14.13;;;5.80;99.90;;;;;;5115697;28;20039;-71
2022/01/13 00:48:16;;;;;;;38.25;14.23;;;5.80;99.90;;;;;;5114675;28;20039;-71
2022/01/13 00:50:42;;;;;;;40.13;14.43;;;5.80;99.90;;;;;;5099067;28;20435;-72
2022/01/13 00:53:08;;;;;;;39.20;14.25;;;5.70;99.90;;;;;;5098687;28;20412;-71
2022/01/13 00:55:47;;;;;;;32.78;12.02;;;5.80;99.90;;;;;;5078466;28;20031;-72
2022/01/13 00:58:14;;;;;;;34.60;11.95;;;5.70;99.90;;;;;;5080622;28;20077;-71
2022/01/13 01:00:40;;;;;;;28.17;11.80;;;5.70;99.90;;;;;;5132757;28;20039;-71
2022/01/13 01:03:07;;;;;;;42.95;13.82;;;5.80;99.90;;;;;;5087620;28;20058;-71
2022/01/13 01:05:34;;;;;;;48.33;14.18;;;5.80;99.90;;;;;;5095434;28;20510;-71
2022/01/13 01:08:04;;;;;;;35.30;13.43;;;5.70;99.90;;;;;;5106908;28;20039;-71
2022/01/13 01:10:30;;;;;;;27.95;11.18;;;5.70;99.90;;;;;;5115522;28;20071;-71
2022/01/13 01:12:55;;;;;;;32.10;13.00;;;5.80;99.90;;;;;;5114600;28;20135;-71
2022/01/13 01:15:21;;;;;;;29.27;11.73;;;5.70;99.90;;;;;;5098508;28;20483;-71
2022/01/13 01:17:52;;;;;;;31.50;11.40;;;5.80;99.90;;;;;;5097464;28;20035;-72
2022/01/13 01:20:19;;;;;;;31.95;12.15;;;5.90;99.90;;;;;;5098562;28;20036;-71
2022/01/13 01:25:37;;;;;;;35.20;12.57;;;5.80;99.90;;;;;;5115281;28;20040;-71
2022/01/13 01:28:02;;;;;;;32.88;13.13;;;5.80;99.90;;;;;;5116284;27;20051;-72
2022/01/13 01:30:40;;;;;;;29.50;11.38;;;5.70;99.90;;;;;;5136352;27;20032;-71
2022/01/13 01:33:10;;;;;;;33.28;12.95;;;5.80;99.90;;;;;;5105247;27;20085;-72
2022/01/13 01:35:38;;;;;;;27.27;10.98;;;5.70;99.90;;;;;;5102307;27;20485;-71
2022/01/13 01:38:03;;;;;;;29.42;12.77;;;5.70;99.90;;;;;;5118060;27;20473;-71
2022/01/13 01:40:29;;;;;;;32.85;13.07;;;5.70;99.90;;;;;;5117766;27;20114;-71
2022/01/13 01:42:54;;;;;;;29.10;11.35;;;5.70;99.90;;;;;;5102015;27;20042;-71
2022/01/13 01:45:20;;;;;;;34.40;12.40;;;5.70;99.90;;;;;;5099699;27;20042;-71
2022/01/13 01:47:50;;;;;;;31.02;12.90;;;5.80;99.90;;;;;;5081631;28;20043;-71
2022/01/13 01:50:18;;;;;;;29.02;11.85;;;5.70;99.90;;;;;;5097938;27;20164;-71
2022/01/13 01:52:52;;;;;;;33.15;12.75;;;5.80;99.90;;;;;;5100812;27;20038;-71
2022/01/13 01:55:19;;;;;;;31.10;11.23;;;5.80;99.90;;;;;;5100865;27;20702;-71
2022/01/13 01:57:47;;;;;;;30.73;11.63;;;5.80;99.90;;;;;;5099409;27;20159;-71
2022/01/13 02:00:15;;;;;;;29.60;12.45;;;5.90;99.90;;;;;;5103094;27;20039;-71
2022/01/13 02:02:43;;;;;;;42.45;15.65;;;5.80;99.90;;;;;;5118543;27;20031;-71
2022/01/13 02:05:10;;;;;;;28.33;11.85;;;5.70;99.90;;;;;;5099493;27;20047;-71
2022/01/13 02:07:36;;;;;;;37.45;13.57;;;5.80;99.90;;;;;;5118579;27;20038;-71
2022/01/13 02:10:04;;;;;;;33.92;13.15;;;5.80;99.90;;;;;;5117459;27;20031;-71
2022/01/13 02:15:15;;;;;;;35.58;12.95;;;5.80;99.90;;;;;;5117641;27;20039;-71
2022/01/13 02:17:42;;;;;;;42.50;13.68;;;5.80;99.90;;;;;;5099280;27;20031;-71
2022/01/13 02:20:10;;;;;;;32.42;12.77;;;5.70;99.90;;;;;;5089492;27;20050;-71
2022/01/13 02:22:36;;;;;;;30.75;10.98;;;5.70;99.90;;;;;;5116927;27;20031;-71
2022/01/13 02:25:02;;;;;;;32.88;12.43;;;5.70;99.90;;;;;;5117584;27;20035;-71
2022/01/13 02:27:28;;;;;;;31.23;12.75;;;5.80;99.90;;;;;;5100593;27;20122;-71
2022/01/13 02:29:53;;;;;;;24.10;9.98;;;5.80;99.90;;;;;;5100152;27;20126;-71
2022/01/13 02:32:19;;;;;;;30.10;12.82;;;6.00;99.90;;;;;;5100277;27;20476;-71
2022/01/13 02:34:45;;;;;;;33.95;13.45;;;5.90;99.90;;;;;;5117100;27;20485;-71
2022/01/13 02:37:11;;;;;;;27.38;12.55;;;5.90;99.90;;;;;;5117828;27;20537;-71
2022/01/13 02:39:37;;;;;;;30.65;11.95;;;6.00;99.90;;;;;;5099772;27;20075;-71
2022/01/13 02:42:11;;;;;;;30.92;11.52;;;6.00;99.90;;;;;;5116713;27;20035;-71
2022/01/13 02:44:45;;;;;;;30.33;11.45;;;6.00;99.90;;;;;;5100750;27;20035;-71
2022/01/13 02:47:21;;;;;;;32.75;12.20;;;6.10;99.90;;;;;;5080436;28;20052;-71
2022/01/13 02:49:47;;;;;;;31.20;11.75;;;5.90;99.90;;;;;;5096806;28;20629;-71
2022/01/13 02:52:12;;;;;;;31.00;12.18;;;6.00;99.90;;;;;;5117286;27;20051;-71
2022/01/13 02:54:38;;;;;;;26.92;10.32;;;6.10;99.90;;;;;;5117668;27;20485;-71
2022/01/13 02:57:04;;;;;;;28.13;12.40;;;6.10;99.90;;;;;;5099813;27;20038;-71
2022/01/13 02:59:29;;;;;;;32.00;13.30;;;6.00;99.90;;;;;;5112165;27;20059;-71
2022/01/13 03:01:55;;;;;;;33.90;12.75;;;5.80;99.90;;;;;;5103233;27;20039;-71
2022/01/13 03:04:22;;;;;;;21.85;8.75;;;5.80;99.90;;;;;;5117418;27;20060;-71
2022/01/13 03:06:48;;;;;;;30.25;11.57;;;5.80;99.90;;;;;;5099598;27;20039;-71
2022/01/13 03:09:14;;;;;;;29.13;11.63;;;5.80;99.90;;;;;;5117366;27;20050;-71
2022/01/13 03:11:41;;;;;;;26.00;11.40;;;5.90;99.90;;;;;;5115212;27;20039;-71
2022/01/13 03:14:10;;;;;;;22.70;10.00;;;5.90;99.90;;;;;;5100480;27;20391;-71
2022/01/13 03:16:39;;;;;;;24.00;10.40;;;5.90;99.90;;;;;;5088036;28;20126;-71
2022/01/13 03:19:05;;;;;;;31.00;12.02;;;5.80;99.90;;;;;;5079707;28;20036;-71
2022/01/13 03:21:31;;;;;;;31.67;12.32;;;5.70;99.90;;;;;;5106493;27;20058;-71
2022/01/13 03:23:56;;;;;;;31.52;12.95;;;5.70;99.90;;;;;;5117186;27;20521;-71
2022/01/13 03:26:23;;;;;;;30.58;12.50;;;5.60;99.90;;;;;;5099381;27;20042;-71
2022/01/13 03:29:05;;;;;;;27.55;11.02;;;5.70;99.90;;;;;;5125563;27;20050;-71
2022/01/13 03:31:31;;;;;;;26.45;11.05;;;5.80;99.90;;;;;;5124843;27;20522;-71
2022/01/13 03:33:57;;;;;;;30.98;12.80;;;5.80;99.90;;;;;;5116941;27;20039;-71
2022/01/13 03:36:23;;;;;;;21.38;9.90;;;5.80;99.90;;;;;;5098972;27;20047;-71
2022/01/13 03:38:48;;;;;;;33.92;12.98;;;5.80;99.90;;;;;;5115982;27;20778;-71
2022/01/13 03:41:14;;;;;;;40.03;13.40;;;5.80;99.90;;;;;;5098755;27;20505;-71
2022/01/13 03:43:40;;;;;;;32.00;12.20;;;5.70;99.90;;;;;;5115974;27;20023;-71
2022/01/13 03:46:07;;;;;;;30.77;11.95;;;5.70;99.90;;;;;;5098688;27;20043;-71
2022/01/13 03:48:32;;;;;;;26.17;10.77;;;5.60;99.90;;;;;;5098638;27;20122;-71
2022/01/13 03:50:58;;;;;;;25.98;10.50;;;5.80;99.90;;;;;;5114779;27;20114;-71
2022/01/13 03:53:27;;;;;;;23.63;9.63;;;5.90;99.90;;;;;;5116354;27;20039;-71
2022/01/13 03:56:30;;;;;;;24.23;11.30;;;5.90;99.90;;;;;;5098868;27;20071;-71
2022/01/13 03:59:14;;;;;;;20.33;9.13;;;5.80;99.90;;;;;;5108591;27;20049;-71
2022/01/13 04:02:00;;;;;;;27.35;10.43;;;5.90;99.90;;;;;;5099960;27;20041;-71
2022/01/13 04:04:28;;;;;;;17.52;8.30;;;5.70;99.90;;;;;;5115425;27;20107;-71
2022/01/13 04:07:04;;;;;;;28.13;10.57;;;5.80;99.90;;;;;;5116192;27;20039;-71
2022/01/13 04:09:35;;;;;;;31.58;11.13;;;5.80;99.90;;;;;;5115396;27;20039;-71
2022/01/13 04:12:05;;;;;;;26.33;10.38;;;5.70;99.90;;;;;;5116297;27;20065;-71
2022/01/13 04:14:37;;;;;;;19.73;9.32;;;5.70;99.90;;;;;;5115243;27;20045;-71
2022/01/13 04:17:02;;;;;;;;;;;5.80;99.90;;;;;;5116848;27;20062;-71
2022/01/13 04:19:28;;;;;;;25.52;10.73;;;5.80;99.90;;;;;;5098918;27;19919;-71
2022/01/13 04:21:54;;;;;;;29.23;11.63;;;5.80;99.90;;;;;;5115338;27;20464;-71
2022/01/13 04:24:19;;;;;;;23.23;9.38;;;5.60;99.90;;;;;;5116065;27;20031;-71
2022/01/13 04:26:45;;;;;;;34.90;12.13;;;5.80;99.90;;;;;;5098009;27;20042;-71
2022/01/13 04:31:37;;;;;;;28.58;11.30;;;5.70;99.90;;;;;;5126797;27;20131;-71
2022/01/13 04:34:03;;;;;;;23.52;11.82;;;5.70;99.90;;;;;;5133353;27;20129;-71
2022/01/13 04:36:29;;;;;;;30.63;10.93;;;5.70;99.90;;;;;;5118894;28;20081;-71
2022/01/13 04:38:54;;;;;;;22.20;10.80;;;5.70;99.90;;;;;;5098795;28;20054;-71
2022/01/13 04:41:35;;;;;;;22.80;11.07;;;5.80;99.90;;;;;;5097809;28;20038;-71
2022/01/13 04:44:21;;;;;;;21.98;9.70;;;5.70;99.90;;;;;;5115812;28;20043;-71
2022/01/13 04:46:49;;;;;;;21.70;10.32;;;5.80;99.90;;;;;;5096544;28;20074;-71
2022/01/13 04:49:18;;;;;;;17.70;8.15;;;5.70;99.90;;;;;;5097723;28;20039;-71
2022/01/13 04:51:45;;;;;;;19.60;9.40;;;5.80;99.90;;;;;;5115620;28;20108;-71
2022/01/13 04:54:11;;;;;;;24.63;11.05;;;5.70;99.90;;;;;;5114681;28;20046;-71
2022/01/13 04:59:03;;;;;;;24.58;10.50;;;5.70;99.90;;;;;;5120497;28;20099;-71
2022/01/13 05:01:29;;;;;;;21.88;8.90;;;5.70;99.90;;;;;;5100501;27;20498;-71
2022/01/13 05:03:55;;;;;;;22.63;9.80;;;5.80;99.90;;;;;;5118886;27;20031;-71
2022/01/13 05:06:20;;;;;;;23.08;10.95;;;5.90;99.90;;;;;;5119078;27;20495;-71
2022/01/13 05:08:47;;;;;;;19.90;7.90;;;5.80;99.90;;;;;;5100125;27;20490;-71
2022/01/13 05:11:13;;;;;;;28.23;11.00;;;5.70;99.90;;;;;;5119573;27;20121;-71
2022/01/13 05:13:39;;;;;;;22.52;10.30;;;5.70;99.90;;;;;;5119018;27;20609;-71
2022/01/13 05:16:05;;;;;;;36.30;11.35;;;5.60;99.90;;;;;;5119594;27;20046;-71
2022/01/13 05:18:50;;;;;;;23.80;9.88;;;5.60;99.90;;;;;;5101532;27;20479;-71
2022/01/13 05:24:04;;;;;;;21.42;9.95;;;5.60;99.90;;;;;;5071875;27;20510;-71
2022/01/13 05:26:30;;;;;;;27.58;9.90;;;5.50;99.90;;;;;;5102307;27;20554;-71
2022/01/13 05:28:56;;;;;;;27.25;10.10;;;5.50;99.90;;;;;;5100528;27;20140;-71
2022/01/13 05:31:21;;;;;;;26.50;10.48;;;5.60;99.90;;;;;;5101058;27;20035;-71
2022/01/13 05:33:47;;;;;;;30.08;10.90;;;5.60;99.90;;;;;;5100639;27;20194;-71
2022/01/13 05:36:13;;;;;;;26.55;11.13;;;5.50;99.90;;;;;;5118768;27;20540;-71
2022/01/13 05:38:42;;;;;;;33.13;12.07;;;5.50;99.90;;;;;;5117214;27;20043;-71
2022/01/13 05:41:07;;;;;;;36.97;11.32;;;5.50;99.90;;;;;;5118155;27;20039;-71
2022/01/13 05:43:33;;;;;;;27.75;10.95;;;5.50;99.90;;;;;;5101476;27;20043;-71
2022/01/13 05:45:59;;;;;;;27.52;10.85;;;5.40;99.90;;;;;;5099230;28;20038;-71
2022/01/13 05:48:24;;;;;;;34.70;11.70;;;5.50;99.90;;;;;;5098593;28;20040;-71
2022/01/13 05:50:50;;;;;;;32.75;12.55;;;5.40;99.90;;;;;;5094216;27;20546;-71
2022/01/13 05:53:15;;;;;;;36.83;12.15;;;5.40;99.90;;;;;;5101304;27;20039;-71
2022/01/13 05:55:41;;;;;;;31.63;11.13;;;5.30;99.90;;;;;;5102068;27;20130;-71
2022/01/13 05:58:08;;;;;;;26.08;10.98;;;5.40;99.90;;;;;;5116439;27;20042;-71
2022/01/13 06:00:33;;;;;;;39.53;13.18;;;5.60;99.90;;;;;;5118639;27;20041;-71
2022/01/13 06:02:59;;;;;;;37.90;11.60;;;5.40;99.90;;;;;;5117559;27;20035;-71
2022/01/13 06:05:26;;;;;;;35.95;11.20;;;5.60;99.90;;;;;;5118574;27;20035;-71
2022/01/13 06:07:52;;;;;;;35.88;11.80;;;5.60;99.90;;;;;;5116685;27;20031;-71
2022/01/13 06:10:21;;;;;;;37.85;12.02;;;5.50;99.90;;;;;;5118715;27;20168;-71
2022/01/13 06:12:49;;;;;;;30.38;10.02;;;5.50;99.90;;;;;;5116747;27;20043;-71
2022/01/13 06:15:18;;;;;;;31.45;10.55;;;5.60;99.90;;;;;;5101836;27;20443;-71
2022/01/13 06:17:44;;;;;;;38.50;12.40;;;5.60;99.90;;;;;;5100876;27;20042;-71
2022/01/13 06:20:11;;;;;;;30.25;11.45;;;5.50;99.90;;;;;;5101270;27;20066;-71
2022/01/13 06:22:39;;;;;;;22.55;8.77;;;5.60;99.90;;;;;;5117138;27;20135;-71
2022/01/13 06:25:06;;;;;;;25.58;10.20;;;5.80;99.90;;;;;;5118541;27;20409;-71
2022/01/13 06:27:32;;;;;;;33.30;10.75;;;5.80;99.90;;;;;;5099141;27;20046;-71
2022/01/13 06:29:58;;;;;;;34.28;11.00;;;5.70;99.90;;;;;;5118719;27;20369;-71
2022/01/13 06:32:24;;;;;;;38.83;11.20;;;5.80;99.90;;;;;;5084967;28;20051;-71
2022/01/13 06:34:51;;;;;;;26.80;10.77;;;5.70;99.90;;;;;;5097557;28;20518;-71
2022/01/13 06:37:18;;;;;;;27.83;10.63;;;5.70;99.90;;;;;;5080674;28;20055;-71
2022/01/13 06:39:44;;;;;;;37.53;12.23;;;5.80;99.90;;;;;;5080654;28;20150;-71
2022/01/13 06:42:09;;;;;;;24.25;9.80;;;5.70;99.90;;;;;;5109490;27;20114;-71
2022/01/13 06:44:36;;;;;;;48.28;11.60;;;5.70;99.90;;;;;;5117821;27;20045;-71
2022/01/13 06:47:02;;;;;;;30.70;11.68;;;5.70;99.90;;;;;;5089344;28;20032;-71
2022/01/13 06:49:27;;;;;;;24.10;9.77;;;5.90;99.90;;;;;;5110004;27;20031;-71
2022/01/13 06:51:53;;;;;;;28.27;10.18;;;5.90;99.90;;;;;;5114318;27;20049;-71
2022/01/13 06:54:19;;;;;;;33.22;11.13;;;5.90;99.90;;;;;;5117932;27;20039;-71
2022/01/13 06:56:44;;;;;;;21.80;9.23;;;5.80;99.90;;;;;;5108269;28;20531;-71
2022/01/13 06:59:11;;;;;;;36.33;11.05;;;5.90;99.90;;;;;;5099312;27;20031;-71
2022/01/13 07:01:38;;;;;;;41.15;11.32;;;5.80;99.90;;;;;;5093397;27;20027;-71
2022/01/13 07:04:04;;;;;;;17.67;7.90;;;5.70;99.90;;;;;;5102819;28;20054;-71
2022/01/13 07:06:30;;;;;;;34.03;10.02;;;5.90;99.90;;;;;;5092397;27;20152;-71
2022/01/13 07:08:55;;;;;;;25.92;9.18;;;5.90;99.90;;;;;;5115151;27;20117;-71
2022/01/13 07:11:21;;;;;;;21.80;9.20;;;5.80;99.90;;;;;;5116164;27;20035;-71
2022/01/13 07:13:47;;;;;;;22.75;8.68;;;5.90;99.90;;;;;;5113953;27;20039;-71
2022/01/13 07:16:13;;;;;;;40.88;11.25;;;5.90;99.90;;;;;;5110809;27;20604;-71
2022/01/13 07:18:40;;;;;;;21.58;9.00;;;5.70;99.90;;;;;;5088897;27;20035;-71
2022/01/13 07:21:07;;;;;;;31.50;11.00;;;5.80;99.90;;;;;;5098937;27;20043;-71
2022/01/13 07:23:33;;;;;;;32.58;10.90;;;5.70;99.90;;;;;;5115657;27;20114;-71
2022/01/13 07:25:59;;;;;;;34.63;11.07;;;5.80;99.90;;;;;;5115312;27;20168;-71
2022/01/13 07:28:24;;;;;;;26.83;10.52;;;5.80;99.90;;;;;;5118616;27;20054;-71
2022/01/13 07:30:50;;;;;;;31.65;10.63;;;5.80;99.90;;;;;;5132911;27;20054;-71
2022/01/13 07:33:15;;;;;;;25.35;9.75;;;5.80;99.90;;;;;;5121883;27;20035;-71
2022/01/13 07:35:42;;;;;;;39.33;11.15;;;5.80;99.90;;;;;;5097420;27;20080;-71
2022/01/13 07:38:07;;;;;;;31.67;10.73;;;5.80;99.90;;;;;;5115944;27;20406;-71
2022/01/13 07:40:34;;;;;;;20.25;9.30;;;5.80;99.90;;;;;;5100417;27;20053;-71
2022/01/13 07:43:00;;;;;;;29.50;10.75;;;5.80;99.90;;;;;;5112581;27;20076;-71
2022/01/13 07:45:26;;;;;;;39.72;11.45;;;5.90;99.90;;;;;;5108526;27;20050;-71
2022/01/13 07:47:51;;;;;;;39.83;10.80;;;5.90;99.90;;;;;;5106248;27;20038;-71
2022/01/13 07:50:17;;;;;;;29.95;10.73;;;5.80;99.90;;;;;;5104899;27;20027;-71
2022/01/13 07:52:43;;;;;;;23.25;8.40;;;5.80;99.90;;;;;;5089894;27;20047;-71
2022/01/13 07:55:11;;;;;;;21.90;8.77;;;5.90;99.90;;;;;;5105618;27;20066;-71
2022/01/13 07:57:37;;;;;;;23.50;10.55;;;6.00;99.90;;;;;;5104671;27;20039;-71
2022/01/13 08:00:04;;;;;;;24.35;8.65;;;6.00;99.90;;;;;;5090317;27;20039;-71
2022/01/13 08:02:30;;;;;;;22.42;9.38;;;5.90;99.90;;;;;;5090717;27;20031;-71
2022/01/13 08:04:56;;;;;;;20.60;9.35;;;6.10;99.90;;;;;;5106528;27;20506;-71
2022/01/13 08:07:21;;;;;;;28.10;9.90;;;6.00;99.90;;;;;;5098057;27;20035;-71
2022/01/13 08:09:47;;;;;;;22.92;8.88;;;6.00;99.90;;;;;;5110248;27;20420;-71
2022/01/13 08:12:13;;;;;;;32.30;11.23;;;6.00;99.90;;;;;;5089626;27;20637;-71
2022/01/13 08:14:39;;;;;;;25.65;9.88;;;6.00;99.90;;;;;;5090106;27;20040;-71
2022/01/13 08:17:07;;;;;;;24.50;8.80;;;6.00;99.90;;;;;;5092111;27;20070;-71
2022/01/13 08:19:45;;;;;;;28.50;10.73;;;5.90;99.90;;;;;;5100885;27;20096;-71
2022/01/13 08:22:11;;;;;;;23.23;8.90;;;5.90;99.90;;;;;;5097903;27;20070;-71
2022/01/13 08:24:36;;;;;;;15.23;5.72;;;5.90;99.90;;;;;;5100400;27;20039;-71
2022/01/13 08:27:02;;;;;;;22.90;9.20;;;6.00;99.90;;;;;;5092686;27;20511;-71
2022/01/13 08:29:28;;;;;;;31.73;11.32;;;6.10;99.90;;;;;;5108178;27;20501;-71
2022/01/13 08:31:53;;;;;;;21.85;9.60;;;6.10;99.90;;;;;;5105421;27;20062;-71
2022/01/13 08:34:19;;;;;;;20.30;9.32;;;6.00;99.90;;;;;;5106872;28;20063;-71
2022/01/13 08:36:45;;;;;;;24.20;9.48;;;5.90;99.90;;;;;;5090357;27;20043;-71
2022/01/13 08:39:11;;;;;;;29.58;10.63;;;5.90;99.90;;;;;;5108211;28;20035;-71
2022/01/13 08:41:36;;;;;;;32.13;11.65;;;5.90;99.90;;;;;;5090837;28;20035;-71
2022/01/13 08:44:02;;;;;;;32.15;11.88;;;6.00;99.90;;;;;;5090552;28;20043;-71
2022/01/13 08:46:28;;;;;;;37.17;11.30;;;5.80;99.90;;;;;;5111752;28;20475;-71
2022/01/13 08:48:53;;;;;;;29.80;10.35;;;5.80;99.90;;;;;;5092699;28;20111;-71
2022/01/13 08:51:20;;;;;;;31.67;11.93;;;5.90;99.90;;;;;;5108569;28;20042;-71
2022/01/13 08:53:46;;;;;;;29.88;12.20;;;6.00;99.90;;;;;;5089953;28;20093;-71
2022/01/13 08:56:14;;;;;;;30.63;11.60;;;6.00;99.90;;;;;;5107857;28;20506;-71
2022/01/13 08:58:40;;;;;;;30.30;10.80;;;6.00;99.90;;;;;;5090246;28;20039;-71
2022/01/13 09:01:07;;;;;;;34.88;12.20;;;6.10;99.90;;;;;;5110450;28;20079;-71
2022/01/13 09:03:33;;;;;;;34.50;12.45;;;6.00;99.90;;;;;;5114489;28;20035;-71
2022/01/13 09:05:58;;;;;;;28.83;11.25;;;6.10;99.90;;;;;;5109181;28;20043;-71
2022/01/13 09:08:24;;;;;;;30.58;12.68;;;6.20;99.90;;;;;;5108327;28;20039;-71
2022/01/13 09:10:50;;;;;;;35.53;12.77;;;6.10;99.90;;;;;;5108764;28;20039;-71
2022/01/13 09:13:16;;;;;;;38.58;14.15;;;6.00;99.90;;;;;;5108682;28;20487;-71
2022/01/13 09:15:50;;;;;;;40.88;13.15;;;5.90;99.90;;;;;;5108546;28;20096;-71
2022/01/13 09:18:19;;;;;;;39.80;12.88;;;6.00;99.90;;;;;;5108800;28;20053;-71
2022/01/13 09:20:46;;;;;;;58.10;15.52;;;6.10;99.90;;;;;;5092928;28;20032;-71
2022/01/13 09:23:13;;;;;;;39.25;13.38;;;6.10;99.90;;;;;;5109276;28;20058;-71
2022/01/13 09:25:39;;;;;;;33.05;13.10;;;6.00;99.90;;;;;;5113515;28;20043;-71
2022/01/13 09:28:07;;;;;;;44.35;14.02;;;6.00;99.90;;;;;;5109536;28;20039;-71
2022/01/13 09:30:33;;;;;;;41.00;13.25;;;6.00;99.90;;;;;;5093544;28;20538;-71
2022/01/13 09:32:59;;;;;;;43.28;14.68;;;6.10;99.90;;;;;;5089546;28;20483;-71
2022/01/13 09:35:25;;;;;;;37.42;13.95;;;6.10;99.90;;;;;;5108994;28;20092;-71
2022/01/13 09:37:51;;;;;;;42.50;15.07;;;6.10;99.90;;;;;;5091952;28;20134;-71
2022/01/13 09:40:16;;;;;;;36.42;13.20;;;6.30;99.90;;;;;;5107869;28;21263;-71
2022/01/13 09:42:43;;;;;;;50.15;15.80;;;6.20;99.90;;;;;;5106245;28;20052;-71
2022/01/13 09:45:11;;;;;;;41.67;14.93;;;6.20;99.90;;;;;;5105184;28;20031;-71
2022/01/13 09:47:38;;;;;;;32.38;13.60;;;6.30;99.90;;;;;;5107187;27;20046;-71
2022/01/13 09:50:10;;;;;;;49.47;16.70;;;6.40;99.90;;;;;;5092050;27;20035;-71
2022/01/13 09:52:39;;;;;;;37.90;14.38;;;6.30;99.90;;;;;;5104331;27;20039;-71
2022/01/13 09:55:06;;;;;;;38.70;15.95;;;6.30;99.90;;;;;;5100496;27;20543;-71
2022/01/13 09:57:32;;;;;;;41.40;14.95;;;6.30;99.90;;;;;;5112132;27;20031;-71
2022/01/13 09:59:58;;;;;;;43.92;16.65;;;6.30;99.90;;;;;;5091097;27;20046;-71
2022/01/13 10:02:29;;;;;;;30.70;13.10;;;6.30;99.90;;;;;;5095235;27;20062;-71
2022/01/13 10:04:56;;;;;;;33.67;14.68;;;6.40;99.90;;;;;;5111151;27;20035;-71
2022/01/13 10:07:55;;;;;;;38.42;14.88;;;6.40;99.90;;;;;;5092881;27;20063;-71
2022/01/13 10:10:27;;;;;;;34.85;14.13;;;6.40;99.90;;;;;;5053110;27;20039;-71
2022/01/13 10:13:04;;;;;;;37.10;15.45;;;6.40;99.90;;;;;;5095912;27;20039;-75
2022/01/13 10:18:38;;;;;;;39.28;16.33;;;6.40;99.90;;;;;;5112249;27;20047;-72
2022/01/13 10:21:09;;;;;;;34.17;13.07;;;6.40;99.90;;;;;;5094221;27;20456;-72
2022/01/13 10:23:35;;;;;;;36.33;15.23;;;6.60;99.90;;;;;;5093146;27;20035;-72
2022/01/13 10:26:12;;;;;;;31.48;12.95;;;6.60;99.90;;;;;;5104441;27;20201;-72
2022/01/13 10:28:38;;;;;;;33.15;13.75;;;6.70;99.90;;;;;;5096805;27;20057;-71
2022/01/13 10:31:04;;;;;;;41.50;15.68;;;6.60;99.90;;;;;;5098880;27;20507;-71
2022/01/13 10:33:30;;;;;;;38.15;15.23;;;6.50;99.90;;;;;;5098234;27;20042;-72
2022/01/13 10:36:11;;;;;;;40.58;17.13;;;6.50;99.90;;;;;;5114963;27;20046;-72
2022/01/13 10:38:54;;;;;;;33.58;14.13;;;6.50;99.90;;;;;;5112726;27;20525;-72
2022/01/13 10:41:30;;;;;;;33.80;14.40;;;6.60;99.90;;;;;;5116605;27;20039;-71
2022/01/13 10:44:17;;;;;;;29.35;12.32;;;6.50;99.90;;;;;;5098595;27;20047;-72
2022/01/13 10:46:57;;;;;;;31.40;12.02;;;6.60;99.90;;;;;;5116816;27;20039;-72
2022/01/13 10:49:37;;;;;;;29.10;12.27;;;6.60;99.90;;;;;;5114461;27;20035;-72
2022/01/13 10:52:18;;;;;;;39.15;14.02;;;6.70;99.90;;;;;;5100492;27;20043;-72
2022/01/13 10:54:44;;;;;;;41.47;13.43;;;6.60;99.90;;;;;;5132583;27;20444;-71
2022/01/13 10:57:17;;;;;;;37.78;14.43;;;6.60;99.90;;;;;;5114078;27;20131;-72
2022/01/13 10:59:43;;;;;;;38.70;13.48;;;6.50;99.90;;;;;;5092090;27;20092;-71
2022/01/13 11:02:10;;;;;;;36.42;13.40;;;6.60;99.90;;;;;;5114480;27;20483;-72
2022/01/13 11:04:36;;;;;;;31.65;13.07;;;6.60;99.90;;;;;;5112580;27;20046;-71
2022/01/13 11:07:20;;;;;;;27.05;11.40;;;6.80;99.90;;;;;;5099281;27;20096;-72
2022/01/13 11:09:57;;;;;;;36.47;13.65;;;6.80;99.90;;;;;;5109955;27;20608;-72
2022/01/13 11:12:34;;;;;;;34.13;13.10;;;6.80;99.90;;;;;;5112991;27;20559;-72
2022/01/13 11:15:05;;;;;;;41.30;15.35;;;6.80;99.90;;;;;;5109725;27;20043;-72
2022/01/13 11:17:31;;;;;;;35.95;13.63;;;6.60;99.90;;;;;;5107967;27;20061;-71
2022/01/13 11:19:57;;;;;;;23.83;8.85;;;6.80;99.90;;;;;;5092443;27;20031;-71
2022/01/13 11:22:23;;;;;;;42.45;13.93;;;6.80;99.90;;;;;;5108983;27;20031;-71
2022/01/13 11:24:48;;;;;;;40.78;14.40;;;6.60;99.90;;;;;;5091225;27;20383;-71
2022/01/13 11:27:18;;;;;;;50.42;15.98;;;6.60;99.90;;;;;;5092372;27;20043;-72
2022/01/13 11:29:46;;;;;;;50.83;16.27;;;6.60;99.90;;;;;;5107696;27;20039;-72
2022/01/13 11:32:14;;;;;;;34.88;13.50;;;6.70;99.90;;;;;;5093395;27;20031;-71
2022/01/13 11:34:40;;;;;;;41.15;13.82;;;6.60;99.90;;;;;;5109233;27;20040;-71
2022/01/13 11:37:06;;;;;;;41.22;14.52;;;6.70;99.90;;;;;;5091431;27;20054;-72
2022/01/13 11:39:43;;;;;;;26.33;11.00;;;6.70;99.90;;;;;;5110609;28;20114;-72
2022/01/13 11:42:11;;;;;;;43.47;16.70;;;7.00;99.90;;;;;;5079335;28;20032;-71
2022/01/13 11:44:38;;;;;;;39.42;15.40;;;6.80;99.90;;;;;;5106969;27;20046;-71
2022/01/13 11:47:20;;;;;;;41.35;15.80;;;6.70;99.90;;;;;;5096269;27;20027;-72
2022/01/13 11:52:42;;;;;;;34.33;13.35;;;6.80;99.90;;;;;;5113451;27;20138;-72
2022/01/13 11:55:22;;;;;;;37.17;14.93;;;6.90;99.90;;;;;;5097977;27;20432;-72
2022/01/13 11:57:48;;;;;;;39.72;14.93;;;6.70;99.90;;;;;;5116654;27;20040;-72
2022/01/13 12:00:24;;;;;;;42.58;16.52;;;6.70;99.90;;;;;;5092411;27;20039;-72
2022/01/13 12:02:50;;;;;;;34.47;14.90;;;6.70;99.90;;;;;;5099381;27;20040;-72
2022/01/13 12:05:21;;;;;;;38.80;15.82;;;6.70;99.90;;;;;;5096465;27;20114;-72
2022/01/13 12:07:48;;;;;;;46.28;17.98;;;6.70;99.90;;;;;;5112758;27;20038;-71
2022/01/13 12:10:37;;;;;;;42.67;17.80;;;6.70;99.90;;;;;;5114956;28;20046;-71
2022/01/13 12:13:33;;;;;;;48.45;17.67;;;6.70;99.90;;;;;;5098000;27;20046;-72
2022/01/13 12:15:59;;;;;;;42.85;17.95;;;6.70;99.90;;;;;;5113845;27;20083;-71
2022/01/13 12:18:53;;;;;;;38.42;15.88;;;6.70;99.90;;;;;;5098469;27;20399;-71
2022/01/13 12:21:25;;;;;;;44.88;17.40;;;6.70;99.90;;;;;;5113293;27;20039;-71
2022/01/13 12:23:51;;;;;;;33.42;11.85;;;6.70;99.90;;;;;;5092441;28;20052;-71
2022/01/13 12:26:32;;;;;;;39.45;16.48;;;6.70;99.90;;;;;;5094271;28;20031;-71
2022/01/13 12:29:12;;;;;;;41.03;17.73;;;6.80;99.90;;;;;;5113618;27;20050;-71
2022/01/13 12:32:01;;;;;;;41.13;17.45;;;6.70;99.90;;;;;;5098116;27;20087;-71
2022/01/13 12:34:33;;;;;;;39.65;17.45;;;6.80;99.90;;;;;;5112783;28;20046;-72
2022/01/13 12:37:14;;;;;;;42.00;16.70;;;6.80;99.90;;;;;;5096446;27;20088;-72
2022/01/13 12:39:52;;;;;;;40.47;16.08;;;6.80;99.90;;;;;;5096685;27;20039;-72
2022/01/13 12:42:24;;;;;;;44.25;19.00;;;6.90;99.90;;;;;;5097133;28;20031;-71
2022/01/13 12:47:37;;;;;;;42.38;18.15;;;6.90;99.90;;;;;;5113459;28;20122;-72
2022/01/13 12:50:13;;;;;;;53.45;20.75;;;6.90;99.90;;;;;;5097501;28;20123;-71
2022/01/13 12:52:38;;;;;;;48.95;19.77;;;6.80;99.90;;;;;;5096377;28;20043;-71
2022/01/13 12:55:04;;;;;;;46.75;19.48;;;6.90;99.90;;;;;;5112885;28;20054;-71
2022/01/13 12:57:30;;;;;;;56.33;21.35;;;6.90;99.90;;;;;;5112267;28;20039;-72
2022/01/13 12:59:57;;;;;;;56.97;21.80;;;6.80;99.90;;;;;;5096442;28;20453;-71
2022/01/13 13:02:22;;;;;;;59.85;21.70;;;6.80;99.90;;;;;;5095802;28;20372;-71
2022/01/13 13:04:48;;;;;;;43.25;18.13;;;6.80;99.90;;;;;;5114388;28;20042;-71
2022/01/13 13:07:13;;;;;;;42.50;18.02;;;6.90;99.90;;;;;;5113924;28;20046;-71
2022/01/13 13:09:39;;;;;;;51.40;21.60;;;7.00;99.90;;;;;;5114564;28;20114;-71