Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:14;;;;;;;12.68;3.80;;;;;;;;;;5054702;28;20045;-69
2023/03/15 00:02:40;;;;;;;18.35;5.20;;;4.20;99.90;;;;;;5054397;28;20116;-68
2023/03/15 00:05:06;;;;;;;24.38;8.52;;;4.30;99.90;;;;;;5054798;28;20040;-68
2023/03/15 00:07:32;;;;;;;29.70;10.60;;;4.20;99.90;;;;;;5054514;28;20041;-68
2023/03/15 00:09:57;;;;;;;27.88;9.10;;;4.10;99.90;;;;;;5072367;28;20051;-68
2023/03/15 00:12:23;;;;;;;27.77;9.98;;;4.30;99.90;;;;;;5037751;28;20047;-68
2023/03/15 00:14:49;;;;;;;28.55;12.77;;;4.30;99.90;;;;;;5054642;28;20032;-68
2023/03/15 00:17:15;;;;;;;21.33;8.80;;;4.20;99.90;;;;;;5054841;28;20064;-68
2023/03/15 00:19:41;;;;;;;20.33;9.70;;;4.20;99.90;;;;;;5037623;28;20041;-68
2023/03/15 00:22:07;;;;;;;18.80;7.22;;;;;;;;;;5054180;28;20059;-68
2023/03/15 00:24:32;;;;;;;16.13;5.03;;;4.10;99.90;;;;;;5054336;28;20041;-68
2023/03/15 00:26:58;;;;;;;10.05;4.00;;;3.90;99.90;;;;;;5054586;28;20385;-68
2023/03/15 00:29:23;;;;;;;9.43;2.28;;;3.90;99.90;;;;;;5054243;28;20032;-68
2023/03/15 00:31:50;;;;;;;12.77;2.58;;;4.10;99.90;;;;;;5053922;28;20119;-69
2023/03/15 00:34:17;;;;;;;7.22;1.77;;;4.00;99.90;;;;;;5054076;28;20045;-68
2023/03/15 00:36:44;;;;;;;8.90;1.67;;;3.90;99.90;;;;;;5054025;28;20036;-67
2023/03/15 00:39:10;;;;;;;7.63;2.05;;;4.10;99.90;;;;;;5054081;28;20029;-68
2023/03/15 00:41:36;;;;;;;9.65;2.30;;;3.80;99.90;;;;;;5054075;28;20056;-68
2023/03/15 00:44:03;;;;;;;11.50;2.17;;;4.00;99.90;;;;;;5053737;28;20070;-68
2023/03/15 00:46:29;;;;;;;10.95;2.28;;;3.70;99.90;;;;;;5053946;28;20534;-69
2023/03/15 00:48:54;;;;;;;12.20;2.28;;;3.80;99.90;;;;;;5071960;28;20071;-68
2023/03/15 00:51:23;;;;;;;8.88;2.38;;;3.60;99.90;;;;;;5053728;28;20123;-68
2023/03/15 00:53:50;;;;;;;4.30;1.65;;;3.80;99.90;;;;;;5053747;28;20119;-68
2023/03/15 00:56:22;;;;;;;9.85;1.63;;;3.60;99.90;;;;;;5071947;28;20037;-68
2023/03/15 00:58:48;;;;;;;12.30;2.63;;;3.60;99.90;;;;;;5054168;28;20033;-68
2023/03/15 01:01:17;;;;;;;13.48;3.00;;;3.70;99.90;;;;;;5053674;28;20086;-68
2023/03/15 01:03:43;;;;;;;10.35;2.78;;;3.60;99.90;;;;;;5053704;28;20036;-69
2023/03/15 01:06:15;;;;;;;12.80;2.58;;;3.70;99.90;;;;;;5053779;28;20040;-68
2023/03/15 01:08:41;;;;;;;7.88;1.88;;;3.70;99.90;;;;;;5037371;28;20058;-68
2023/03/15 01:11:13;;;;;;;4.15;1.33;;;3.70;99.90;;;;;;5037024;28;20040;-68
2023/03/15 01:13:39;;;;;;;8.80;1.38;;;3.70;99.90;;;;;;5053616;28;20119;-68
2023/03/15 01:16:06;;;;;;;7.20;1.52;;;3.60;99.90;;;;;;5053651;28;20128;-68
2023/03/15 01:18:32;;;;;;;3.80;1.15;;;3.50;99.90;;;;;;5053397;28;20047;-68
2023/03/15 01:21:01;;;;;;;3.63;1.30;;;;;;;;;;5053452;28;20123;-68
2023/03/15 01:23:27;;;;;;;4.40;1.20;;;;;;;;;;5053261;28;20044;-68
2023/03/15 01:25:53;;;;;;;3.28;1.02;;;;;;;;;;5053473;28;20051;-68
2023/03/15 01:28:19;;;;;;;8.98;1.50;;;;;;;;;;5071568;28;20041;-69
2023/03/15 01:30:49;;;;;;;7.35;1.95;;;;;;;;;;5053443;28;20041;-68
2023/03/15 01:33:15;;;;;;;9.38;2.80;;;;;;;;;;5040707;28;20090;-68
2023/03/15 01:35:41;;;;;;;14.10;3.92;;;;;;;;;;5057806;28;20044;-68
2023/03/15 01:38:07;;;;;;;13.30;2.90;;;;;;;;;;5057438;28;20041;-68
2023/03/15 01:40:33;;;;;;;8.98;1.67;;;;;;;;;;5057329;28;20042;-68
2023/03/15 01:43:02;;;;;;;17.60;3.85;;;;;;;;;;5057122;28;20044;-68
2023/03/15 01:45:48;;;;;;;13.63;3.70;;;;;;;;;;5057524;28;20127;-68
2023/03/15 01:48:14;;;;;;;8.77;2.90;;;;;;;;;;5057538;28;20050;-68
2023/03/15 01:50:40;;;;;;;10.88;3.20;;;;;;;;;;5057143;28;20083;-68
2023/03/15 01:53:06;;;;;;;8.85;2.65;;;;;;;;;;5057241;28;20072;-69
2023/03/15 01:55:32;;;;;;;8.98;2.95;;;;;;;;;;5057178;28;20040;-68
2023/03/15 01:57:59;;;;;;;7.95;3.08;;;;;;;;;;5057254;28;20043;-68
2023/03/15 02:00:26;;;;;;;11.45;3.20;;;;;;;;;;5057398;28;20365;-68
2023/03/15 02:02:59;;;;;;;10.20;2.03;;;;;;;;;;5056914;28;20120;-68
2023/03/15 02:05:26;;;;;;;8.32;1.90;;;;;;;;;;5057027;28;20041;-68
2023/03/15 02:07:53;;;;;;;11.07;2.40;;;;;;;;;;5040436;28;20037;-68
2023/03/15 02:10:45;;;;;;;10.48;3.53;;;;;;;;;;5056723;28;20123;-68
2023/03/15 02:13:13;;;;;;;9.65;2.70;;;;;;;;;;5019521;28;20416;-68
2023/03/15 02:15:45;;;;;;;4.70;1.50;;;;;;;;;;5057119;28;20063;-68
2023/03/15 02:18:11;;;;;;;6.38;1.48;;;;;;;;;;5040196;28;20048;-68
2023/03/15 02:20:43;;;;;;;6.63;1.20;;;;;;;;;;5056608;28;20044;-69
2023/03/15 02:23:11;;;;;;;3.85;0.90;;;;;;;;;;5056260;28;20500;-66
2023/03/15 02:25:58;;;;;;;8.85;1.23;;;;;;;;;;5056594;28;20040;-68
2023/03/15 02:28:25;;;;;;;10.82;1.42;;;;;;;;;;5056547;28;20048;-68
2023/03/15 02:30:51;;;;;;;2.97;0.70;;;;;;;;;;5056365;28;20083;-67
2023/03/15 02:33:23;;;;;;;3.50;0.82;;;3.20;99.90;;;;;;5055996;28;20137;-68
2023/03/15 02:35:48;;;;;;;3.92;1.05;;;3.10;99.90;;;;;;5040236;28;20032;-68
2023/03/15 02:38:14;;;;;;;6.60;1.08;;;3.10;99.90;;;;;;5074451;28;20036;-68
2023/03/15 02:40:40;;;;;;;6.90;1.00;;;2.90;99.90;;;;;;5056368;28;20044;-69
2023/03/15 02:43:11;;;;;;;7.45;1.10;;;;;;;;;;5054636;28;20381;-68
2023/03/15 02:45:38;;;;;;;3.83;1.10;;;;;;;;;;5074254;28;20039;-69
2023/03/15 02:48:05;;;;;;;4.05;1.33;;;3.00;99.90;;;;;;5056307;28;20109;-68
2023/03/15 02:50:31;;;;;;;7.97;1.45;;;3.10;99.90;;;;;;5056028;28;20048;-68
2023/03/15 02:52:56;;;;;;;5.40;0.95;;;2.90;99.90;;;;;;5055794;28;20123;-68
2023/03/15 02:55:22;;;;;;;5.40;1.13;;;;;;;;;;5056194;28;20078;-68
2023/03/15 02:57:48;;;;;;;3.78;1.08;;;;;;;;;;5056343;28;20543;-68
2023/03/15 03:00:15;;;;;;;4.95;1.00;;;;;;;;;;5056206;28;20040;-68
2023/03/15 03:02:43;;;;;;;4.38;1.05;;;2.80;99.90;;;;;;5055537;28;20102;-67
2023/03/15 03:05:09;;;;;;;7.32;1.63;;;2.80;99.90;;;;;;5056155;28;20028;-68
2023/03/15 03:07:35;;;;;;;5.00;1.15;;;3.00;99.90;;;;;;5056049;28;20472;-68
2023/03/15 03:10:01;;;;;;;8.20;2.00;;;4.30;99.90;;;;;;5055616;28;20071;-68
2023/03/15 03:12:27;;;;;;;7.43;1.35;;;;;;;;;;5055556;28;20055;-68
2023/03/15 03:14:55;;;;;;;7.45;1.33;;;;;;;;;;5055934;28;20082;-68
2023/03/15 03:17:21;;;;;;;7.95;1.73;;;;;;;;;;5039302;28;20597;-68
2023/03/15 03:19:47;;;;;;;6.68;1.40;;;;;;;;;;5055783;28;20036;-68
2023/03/15 03:22:13;;;;;;;16.13;1.77;;;;;;;;;;5055279;28;20046;-68
2023/03/15 03:24:39;;;;;;;8.20;1.63;;;3.10;99.90;;;;;;5055528;28;20036;-68
2023/03/15 03:27:05;;;;;;;7.53;1.58;;;3.30;99.90;;;;;;5055391;28;20408;-68
2023/03/15 03:29:30;;;;;;;9.75;1.13;;;3.40;99.90;;;;;;5055684;28;20044;-69
2023/03/15 03:31:56;;;;;;;8.55;1.63;;;3.30;99.90;;;;;;5055074;28;20041;-68
2023/03/15 03:34:22;;;;;;;4.25;0.93;;;;;;;;;;5055240;28;20037;-68
2023/03/15 03:36:48;;;;;;;4.22;1.23;;;;;;;;;;5055429;28;20037;-68
2023/03/15 03:39:14;;;;;;;10.43;1.00;;;;;;;;;;5055248;28;20036;-68
2023/03/15 03:41:40;;;;;;;2.90;1.20;;;;;;;;;;5055091;28;20036;-68
2023/03/15 03:44:06;;;;;;;4.45;1.02;;;;;;;;;;5055153;28;20458;-68
2023/03/15 03:46:32;;;;;;;6.82;1.30;;;3.00;99.90;;;;;;5055095;28;20048;-68
2023/03/15 03:48:59;;;;;;;5.43;1.20;;;;;;;;;;5055090;28;20048;-68
2023/03/15 03:51:25;;;;;;;4.68;1.10;;;;;;;;;;5055036;28;20315;-67
2023/03/15 03:53:51;;;;;;;6.05;2.83;;;;;;;;;;5054311;28;20040;-67
2023/03/15 03:56:16;;;;;;;5.70;1.20;;;3.00;99.90;;;;;;5072855;28;20408;-67
2023/03/15 03:58:42;;;;;;;3.90;1.15;;;;;;;;;;5054994;28;20074;-67
2023/03/15 04:01:08;;;;;;;2.55;0.68;;;3.00;99.90;;;;;;5055048;28;20044;-67
2023/03/15 04:03:34;;;;;;;7.65;1.65;;;;;;;;;;5054750;28;20052;-68
2023/03/15 04:06:00;;;;;;;2.30;0.60;;;;;;;;;;5054689;28;20044;-68
2023/03/15 04:08:26;;;;;;;4.20;0.70;;;;;;;;;;5054534;28;20123;-67
2023/03/15 04:10:56;;;;;;;9.05;1.00;;;;;;;;;;5054459;28;20040;-67
2023/03/15 04:13:23;;;;;;;3.75;1.08;;;;;;;;;;5054162;28;20036;-67
2023/03/15 04:15:49;;;;;;;8.60;1.38;;;2.90;99.90;;;;;;5054589;28;20039;-67
2023/03/15 04:18:16;;;;;;;8.35;1.35;;;;;;;;;;5054472;28;20046;-68
2023/03/15 04:20:47;;;;;;;6.47;1.90;;;;;;;;;;5054569;28;20400;-68
2023/03/15 04:23:18;;;;;;;16.67;2.15;;;;;;;;;;5054446;28;20443;-67
2023/03/15 04:25:50;;;;;;;6.63;1.45;;;2.80;99.90;;;;;;5054650;28;20051;-67
2023/03/15 04:28:17;;;;;;;10.95;1.20;;;;;;;;;;5054398;28;20124;-68
2023/03/15 04:30:43;;;;;;;11.35;1.98;;;;;;;;;;5054153;28;20083;-67
2023/03/15 04:33:09;;;;;;;10.35;1.58;;;;;;;;;;5053825;28;20032;-67
2023/03/15 04:35:37;;;;;;;9.55;1.25;;;2.80;99.90;;;;;;5054164;28;20037;-67
2023/03/15 04:38:04;;;;;;;11.68;3.53;;;2.80;99.90;;;;;;5037540;28;20037;-67
2023/03/15 04:40:33;;;;;;;7.20;1.30;;;;;;;;;;5054288;28;20517;-67
2023/03/15 04:43:02;;;;;;;7.85;1.23;;;2.90;99.90;;;;;;5053860;28;20044;-70
2023/03/15 04:45:29;;;;;;;8.15;1.63;;;2.70;99.90;;;;;;5037507;28;20041;-67
2023/03/15 04:47:54;;;;;;;8.48;1.48;;;2.70;99.90;;;;;;5054035;28;20041;-68
2023/03/15 04:50:21;;;;;;;10.50;2.95;;;;;;;;;;5053935;28;20049;-67
2023/03/15 04:52:48;;;;;;;7.03;1.05;;;;;;;;;;5053689;28;20170;-69
2023/03/15 04:55:14;;;;;;;9.88;1.77;;;;;;;;;;5054092;28;20110;-67
2023/03/15 04:57:40;;;;;;;9.07;1.40;;;;;;;;;;5054116;28;20076;-67
2023/03/15 05:00:08;;;;;;;6.68;1.60;;;2.80;99.90;;;;;;5054132;28;20381;-67
2023/03/15 05:02:34;;;;;;;5.15;0.90;;;;;;;;;;5053709;28;20432;-67
2023/03/15 05:05:01;;;;;;;5.40;1.65;;;;;;;;;;5053973;28;20504;-66
2023/03/15 05:07:26;;;;;;;5.97;1.52;;;;;;;;;;5053439;28;20083;-67
2023/03/15 05:09:53;;;;;;;5.93;2.08;;;;;;;;;;5037214;28;20084;-68
2023/03/15 05:12:19;;;;;;;3.58;0.82;;;;;;;;;;5053429;28;20543;-68
2023/03/15 05:14:45;;;;;;;4.25;1.23;;;;;;;;;;5053676;28;20037;-68
2023/03/15 05:17:10;;;;;;;6.07;0.90;;;2.40;99.90;;;;;;5053615;28;20504;-67
2023/03/15 05:19:36;;;;;;;4.70;1.05;;;2.40;99.90;;;;;;5053598;28;20087;-68
2023/03/15 05:22:03;;;;;;;6.93;1.50;;;2.50;99.90;;;;;;5036742;28;20040;-67
2023/03/15 05:24:28;;;;;;;4.97;1.15;;;2.60;99.90;;;;;;5071372;28;20539;-67
2023/03/15 05:26:55;;;;;;;4.50;0.90;;;;;;;;;;5053615;28;20040;-67
2023/03/15 05:29:21;;;;;;;6.32;0.77;;;;;;;;;;5053596;28;20044;-67
2023/03/15 05:31:48;;;;;;;7.60;1.67;;;;;;;;;;5053120;28;20049;-67
2023/03/15 05:34:14;;;;;;;3.28;1.00;;;;;;;;;;5076980;22;20091;-73
2023/03/15 05:36:40;;;;;;;5.43;1.00;;;;;;;;;;5053535;28;20076;-74
2023/03/15 05:39:07;;;;;;;5.38;0.82;;;;;;;;;;5053374;28;20119;-74
2023/03/15 05:41:33;;;;;;;6.05;0.80;;;2.40;99.90;;;;;;5036661;28;20561;-73
2023/03/15 05:43:59;;;;;;;3.75;0.75;;;;;;;;;;5053038;28;20036;-74
2023/03/15 05:46:24;;;;;;;6.53;1.35;;;2.60;99.90;;;;;;5053742;28;20040;-74
2023/03/15 05:48:52;;;;;;;2.85;1.00;;;;;;;;;;5053269;28;20041;-73
2023/03/15 05:51:18;;;;;;;4.18;1.00;;;2.30;99.90;;;;;;5052904;28;20060;-74
2023/03/15 05:53:44;;;;;;;8.98;0.88;;;;;;;;;;5053176;28;20036;-74
2023/03/15 05:56:09;;;;;;;1.95;0.90;;;2.50;99.90;;;;;;5053379;28;20040;-74
2023/03/15 05:58:36;;;;;;;7.43;1.40;;;;;;;;;;5036381;28;20037;-74
2023/03/15 06:01:03;;;;;;;10.70;1.48;;;;;;;;;;5036406;28;20043;-73
2023/03/15 06:03:30;;;;;;;12.05;2.55;;;;;;;;;;5052547;28;20094;-74
2023/03/15 06:05:56;;;;;;;4.40;1.10;;;;;;;;;;5053166;28;20052;-74
2023/03/15 06:08:22;;;;;;;4.15;1.00;;;;;;;;;;5052865;28;20044;-74
2023/03/15 06:10:48;;;;;;;5.63;1.02;;;;;;;;;;5052940;28;20419;-73
2023/03/15 06:13:14;;;;;;;5.13;1.40;;;;;;;;;;5052553;28;20086;-72
2023/03/15 06:15:40;;;;;;;5.93;1.67;;;;;;;;;;5052906;28;20469;-72
2023/03/15 06:18:07;;;;;;;4.72;1.67;;;;;;;;;;5038303;28;20036;-72
2023/03/15 06:20:33;;;;;;;7.35;1.27;;;2.50;99.90;;;;;;5056376;28;20049;-72
2023/03/15 06:22:59;;;;;;;3.15;1.20;;;;;;;;;;5039709;28;20051;-72
2023/03/15 06:25:25;;;;;;;13.23;1.40;;;;;;;;;;5056465;28;20040;-72
2023/03/15 06:27:51;;;;;;;8.02;1.30;;;;;;;;;;5057238;28;20040;-72
2023/03/15 06:30:19;;;;;;;6.88;1.42;;;;;;;;;;5056433;28;20041;-72
2023/03/15 06:32:45;;;;;;;9.02;1.40;;;;;;;;;;5056191;28;20080;-72
2023/03/15 06:35:11;;;;;;;8.60;1.65;;;;;;;;;;5056608;28;20507;-72
2023/03/15 06:37:38;;;;;;;5.20;1.38;;;;;;;;;;5056347;28;20052;-73
2023/03/15 06:40:08;;;;;;;4.38;1.05;;;;;;;;;;5056083;28;20500;-72
2023/03/15 06:42:34;;;;;;;7.65;1.70;;;;;;;;;;5055997;28;20040;-72
2023/03/15 06:45:00;;;;;;;6.65;1.73;;;;;;;;;;5056268;28;20045;-72
2023/03/15 06:47:27;;;;;;;8.77;1.25;;;2.60;99.90;;;;;;5056049;28;20036;-72
2023/03/15 06:49:53;;;;;;;6.15;1.40;;;;;;;;;;5039523;28;20037;-72
2023/03/15 06:52:19;;;;;;;6.53;1.40;;;;;;;;;;5055725;28;20052;-72
2023/03/15 06:54:44;;;;;;;4.85;1.10;;;2.70;99.90;;;;;;5055970;28;20487;-72
2023/03/15 06:57:10;;;;;;;8.82;1.77;;;;;;;;;;5055974;28;20037;-72
2023/03/15 06:59:36;;;;;;;11.38;1.35;;;;;;;;;;5056412;28;20492;-73
2023/03/15 07:02:02;;;;;;;7.97;2.38;;;;;;;;;;5055257;28;20526;-73
2023/03/15 07:04:28;;;;;;;6.57;1.67;;;;;;;;;;5055919;28;20052;-72
2023/03/15 07:06:54;;;;;;;6.80;1.52;;;;;;;;;;5055687;28;20047;-73
2023/03/15 07:09:21;;;;;;;6.78;1.45;;;;;;;;;;5055743;28;20515;-72
2023/03/15 07:11:47;;;;;;;6.32;1.48;;;;;;;;;;5038657;28;20048;-71
2023/03/15 07:14:13;;;;;;;8.02;2.17;;;;;;;;;;5055593;28;20045;-72
2023/03/15 07:16:39;;;;;;;8.05;1.73;;;;;;;;;;5055481;28;20488;-72
2023/03/15 07:19:05;;;;;;;8.80;1.58;;;;;;;;;;5055611;28;20400;-72
2023/03/15 07:21:31;;;;;;;7.72;1.50;;;;;;;;;;5055276;28;20127;-73
2023/03/15 07:23:57;;;;;;;4.88;1.45;;;;;;;;;;5055116;28;20150;-74
2023/03/15 07:26:23;;;;;;;9.15;1.40;;;;;;;;;;5055311;28;20523;-74
2023/03/15 07:28:49;;;;;;;7.50;1.60;;;;;;;;;;5054431;28;20051;-74
2023/03/15 07:31:16;;;;;;;11.27;1.88;;;;;;;;;;5055030;28;20069;-73
2023/03/15 07:33:42;;;;;;;7.03;1.52;;;;;;;;;;5038169;28;20041;-72
2023/03/15 07:36:08;;;;;;;10.02;1.70;;;;;;;;;;5055266;28;20044;-72
2023/03/15 07:38:35;;;;;;;6.60;1.60;;;;;;;;;;5055060;28;20033;-72
2023/03/15 07:41:01;;;;;;;5.82;1.50;;;;;;;;;;5055185;28;20041;-72
2023/03/15 07:43:28;;;;;;;3.83;1.20;;;3.80;99.90;;;;;;5054793;28;20131;-72
2023/03/15 07:45:54;;;;;;;11.93;1.30;;;;;;;;;;5055140;28;20411;-72
2023/03/15 07:48:20;;;;;;;4.88;1.20;;;;;;;;;;5054811;28;20050;-73
2023/03/15 07:50:46;;;;;;;9.18;1.42;;;;;;;;;;5054721;28;20086;-72
2023/03/15 07:53:13;;;;;;;5.85;1.27;;;;;;;;;;5037898;28;20044;-72
2023/03/15 07:55:39;;;;;;;7.38;1.48;;;;;;;;;;5054735;28;20041;-71
2023/03/15 07:58:05;;;;;;;8.95;1.92;;;;;;;;;;5054846;28;20123;-72
2023/03/15 08:00:31;;;;;;;10.27;1.40;;;;;;;;;;5054403;28;20409;-72
2023/03/15 08:02:58;;;;;;;9.30;1.50;;;;;;;;;;5054403;28;20051;-71
2023/03/15 08:05:24;;;;;;;6.55;2.15;;;;;;;;;;5037888;28;20044;-72
2023/03/15 08:07:50;;;;;;;8.82;1.42;;;4.40;99.90;;;;;;5054481;28;20047;-71
2023/03/15 08:10:17;;;;;;;6.47;1.15;;;4.60;99.90;;;;;;5054733;28;20414;-72
2023/03/15 08:12:43;;;;;;;5.82;1.50;;;4.40;99.90;;;;;;5037418;28;20119;-72
2023/03/15 08:15:10;;;;;;;2.80;1.10;;;;;;;;;;5054393;28;20047;-70
2023/03/15 08:17:36;;;;;;;8.40;1.60;;;;;;;;;;5037923;28;20079;-72
2023/03/15 08:20:03;;;;;;;4.53;0.93;;;;;;;;;;5054269;28;20044;-72
2023/03/15 08:22:29;;;;;;;6.28;0.95;;;;;;;;;;5054217;28;20051;-70
2023/03/15 08:24:56;;;;;;;3.78;0.90;;;;;;;;;;5054676;28;20045;-72
2023/03/15 08:27:22;;;;;;;6.40;1.13;;;;;;;;;;5054420;28;20412;-73
2023/03/15 08:29:48;;;;;;;8.48;1.67;;;;;;;;;;5054326;28;20518;-72
2023/03/15 08:32:16;;;;;;;6.68;2.45;;;;;;;;;;5037152;28;20055;-73
2023/03/15 08:34:42;;;;;;;5.43;1.00;;;;;;;;;;5053833;28;20515;-72
2023/03/15 08:37:10;;;;;;;11.38;1.50;;;;;;;;;;5053991;28;20041;-72
2023/03/15 08:39:36;;;;;;;4.15;1.00;;;;;;;;;;5038140;28;20036;-71
2023/03/15 08:42:03;;;;;;;6.05;1.33;;;;;;;;;;5036997;28;20037;-72
2023/03/15 08:44:29;;;;;;;3.25;1.00;;;;;;;;;;5053997;28;20045;-72
2023/03/15 08:46:55;;;;;;;3.63;0.90;;;;;;;;;;5054112;28;20526;-73
2023/03/15 08:49:21;;;;;;;2.92;0.85;;;;;;;;;;5054052;28;20079;-72
2023/03/15 08:51:47;;;;;;;2.38;0.88;;;;;;;;;;5053453;28;20044;-71
2023/03/15 08:54:13;;;;;;;2.58;0.65;;;;;;;;;;5053823;28;20392;-73
2023/03/15 08:56:40;;;;;;;2.47;0.85;;;6.10;99.90;;;;;;5037160;28;20173;-72
2023/03/15 08:59:06;;;;;;;3.40;0.80;;;;;;;;;;5036958;28;20041;-72
2023/03/15 09:01:33;;;;;;;1.63;0.65;;;;;;;;;;5037173;28;20048;-72
2023/03/15 09:04:00;;;;;;;3.08;0.90;;;;;;;;;;5053235;28;20123;-72
2023/03/15 09:06:26;;;;;;;2.30;0.88;;;;;;;;;;5053594;28;20040;-72
2023/03/15 09:08:52;;;;;;;3.67;0.90;;;;;;;;;;5037087;28;20097;-72
2023/03/15 09:11:19;;;;;;;3.70;0.80;;;;;;;;;;5036894;28;20508;-72
2023/03/15 09:13:45;;;;;;;2.50;0.90;;;;;;;;;;5036568;28;20037;-73
2023/03/15 09:16:11;;;;;;;3.55;2.15;;;;;;;;;;5053685;28;20113;-73
2023/03/15 09:18:39;;;;;;;4.70;0.95;;;;;;;;;;5053343;28;20071;-72
2023/03/15 09:21:05;;;;;;;4.07;0.93;;;;;;;;;;5053461;28;20093;-73
2023/03/15 09:23:32;;;;;;;8.25;0.98;;;;;;;;;;5053133;28;20072;-73
2023/03/15 09:25:58;;;;;;;7.88;1.90;;;;;;;;;;5036707;28;20040;-72
2023/03/15 09:28:24;;;;;;;4.97;2.00;;;;;;;;;;5036797;28;20044;-72
2023/03/15 09:30:50;;;;;;;4.22;0.93;;;6.70;99.90;;;;;;5053450;28;20040;-73
2023/03/15 09:33:16;;;;;;;6.15;1.08;;;;;;;;;;5053024;28;20043;-73
2023/03/15 09:35:42;;;;;;;5.80;1.48;;;;;;;;;;5052984;28;20094;-73
2023/03/15 09:38:08;;;;;;;6.90;2.33;;;;;;;;;;5053784;28;20194;-73
2023/03/15 09:40:37;;;;;;;8.88;1.45;;;;;;;;;;5053177;28;20041;-72
2023/03/15 09:43:07;;;;;;;7.30;1.88;;;;;;;;;;5052877;28;20044;-73
2023/03/15 09:45:52;;;;;;;4.90;1.73;;;;;;;;;;5036862;28;20048;-72
2023/03/15 09:48:31;;;;;;;9.73;1.42;;;;;;;;;;5053713;28;20076;-72
2023/03/15 09:51:02;;;;;;;7.70;1.45;;;;;;;;;;5053366;28;20049;-73
2023/03/15 09:53:31;;;;;;;12.25;1.85;;;7.00;99.90;;;;;;5055637;28;20569;-73
2023/03/15 09:55:58;;;;;;;9.30;2.00;;;;;;;;;;5057334;28;20181;-73
2023/03/15 09:58:31;;;;;;;7.93;1.58;;;7.10;99.90;;;;;;5057083;28;20119;-72
2023/03/15 10:01:01;;;;;;;7.18;1.42;;;7.20;99.90;;;;;;5056982;28;20044;-73
2023/03/15 10:03:39;;;;;;;7.88;1.55;;;;;;;;;;5056984;28;20036;-73
2023/03/15 10:06:07;;;;;;;4.20;1.40;;;;;;;;;;5057712;28;20044;-73
2023/03/15 10:08:33;;;;;;;5.15;1.45;;;;;;;;;;5056959;28;20067;-73
2023/03/15 10:11:05;;;;;;;12.60;1.73;;;;;;;;;;5056800;28;20045;-73
2023/03/15 10:13:41;;;;;;;12.38;1.73;;;;;;;;;;5074243;28;20491;-73
2023/03/15 10:16:26;;;;;;;7.45;1.13;;;;;;;;;;5056627;28;20116;-73
2023/03/15 10:19:11;;;;;;;5.75;1.33;;;7.20;99.90;;;;;;5056508;28;20040;-73
2023/03/15 10:21:36;;;;;;;5.38;1.27;;;7.10;99.90;;;;;;5056497;28;20048;-73
2023/03/15 10:24:04;;;;;;;3.90;1.17;;;;;;;;;;5039633;28;20036;-72
2023/03/15 10:26:37;;;;;;;5.10;1.38;;;7.30;99.90;;;;;;5056417;28;20049;-73
2023/03/15 10:29:09;;;;;;;;;;;7.30;99.90;;;;;;5056949;28;20047;-73
2023/03/15 10:31:39;;;;;;;7.47;1.33;;;7.30;99.90;;;;;;5039770;28;19924;-73
2023/03/15 10:34:05;;;;;;;5.75;1.30;;;;;;;;;;5056440;28;20047;-73
2023/03/15 10:36:31;;;;;;;7.22;2.45;;;;;;;;;;5056538;28;20123;-73
2023/03/15 10:38:57;;;;;;;4.70;1.58;;;;;;;;;;5056497;28;20032;-73
2023/03/15 10:41:43;;;;;;;4.03;1.50;;;;;;;;;;5055925;28;20048;-73
2023/03/15 10:44:12;;;;;;;9.00;1.50;;;;;;;;;;5056177;28;20408;-73
2023/03/15 10:46:38;;;;;;;8.38;2.83;;;;;;;;;;5056097;28;20150;-73
2023/03/15 10:49:13;;;;;;;7.50;1.63;;;8.20;99.90;;;;;;5056173;28;20102;-73
2023/03/15 10:51:47;;;;;;;8.20;1.58;;;8.10;99.90;;;;;;5056044;28;20079;-73
2023/03/15 10:54:20;;;;;;;4.50;1.40;;;;;;;;;;5056003;28;20032;-73
2023/03/15 10:56:57;;;;;;;6.00;1.33;;;8.10;99.90;;;;;;5056067;28;20032;-73
2023/03/15 10:59:24;;;;;;;6.28;2.05;;;;;;;;;;5039313;28;20128;-73
2023/03/15 11:01:52;;;;;;;5.43;1.38;;;8.30;99.90;;;;;;5039116;28;20036;-72
2023/03/15 11:04:22;;;;;;;8.07;1.63;;;;;;;;;;5054402;28;20050;-73
2023/03/15 11:07:12;;;;;;;8.45;1.92;;;;;;;;;;5055937;28;20127;-73
2023/03/15 11:10:07;;;;;;;5.90;1.60;;;;;;;;;;5055609;28;20127;-73
2023/03/15 11:12:34;;;;;;;9.98;1.48;;;;;;;;;;5034517;28;20110;-73
2023/03/15 11:15:03;;;;;;;8.38;1.58;;;;;;;;;;5056026;28;20511;-73
2023/03/15 11:17:40;;;;;;;5.95;1.33;;;8.70;99.90;;;;;;5038928;28;20052;-73
2023/03/15 11:20:24;;;;;;;4.53;1.55;;;;;;;;;;5055595;28;20496;-73
2023/03/15 11:22:52;;;;;;;5.95;1.85;;;8.50;99.90;;;;;;5055051;28;20040;-73
2023/03/15 11:25:18;;;;;;;3.95;1.65;;;;;;;;;;5055429;28;20622;-73
2023/03/15 11:27:50;;;;;;;6.15;1.40;;;8.80;99.90;;;;;;5055232;28;20052;-71
2023/03/15 11:30:17;;;;;;;10.23;2.90;;;;;;;;;;5055961;28;20408;-73
2023/03/15 11:32:45;;;;;;;8.10;1.30;;;8.80;99.90;;;;;;5055633;28;20512;-73
2023/03/15 11:35:17;;;;;;;6.05;1.52;;;;;;;;;;5039064;28;20041;-73
2023/03/15 11:37:54;;;;;;;8.23;1.30;;;;;;;;;;5038740;28;20040;-72
2023/03/15 11:40:22;;;;;;;10.13;2.28;;;;;;;;;;5054856;28;20040;-73
2023/03/15 11:42:51;;;;;;;10.80;1.50;;;;;;;;;;5054670;28;20040;-73
2023/03/15 11:45:33;;;;;;;7.32;1.42;;;;;;;;;;5055284;28;20403;-73
2023/03/15 11:48:16;;;;;;;6.03;1.40;;;;;;;;;;5038509;28;20063;-73
2023/03/15 11:50:42;;;;;;;9.27;1.48;;;;;;;;;;5054887;28;20087;-72
2023/03/15 11:53:10;;;;;;;8.10;1.33;;;;;;;;;;5054663;28;20072;-73
2023/03/15 11:55:37;;;;;;;10.43;1.58;;;;;;;;;;5054754;28;20044;-73
2023/03/15 11:58:32;;;;;;;4.53;1.13;;;8.60;99.90;;;;;;5054638;28;20045;-73
2023/03/15 12:01:04;;;;;;;5.15;1.38;;;8.80;99.90;;;;;;5038300;28;20452;-74
2023/03/15 12:03:45;;;;;;;5.90;1.35;;;;;;;;;;5037894;28;20452;-74
2023/03/15 12:06:16;;;;;;;9.52;2.08;;;8.80;99.90;;;;;;5038144;28;20040;-74
2023/03/15 12:08:53;;;;;;;8.75;1.25;;;9.10;99.90;;;;;;5054707;28;20041;-74
2023/03/15 12:11:21;;;;;;;12.80;1.98;;;9.00;99.90;;;;;;5037949;28;20396;-74
2023/03/15 12:13:55;;;;;;;5.10;1.55;;;9.30;99.90;;;;;;5054783;28;20395;-74
2023/03/15 12:16:22;;;;;;;4.40;1.02;;;9.00;99.90;;;;;;5037894;28;20043;-75
2023/03/15 12:18:48;;;;;;;4.85;0.93;;;8.90;99.90;;;;;;5072691;28;20067;-74
2023/03/15 12:21:19;;;;;;;12.23;1.83;;;8.90;99.90;;;;;;5054539;28;20045;-74
2023/03/15 12:23:58;;;;;;;7.90;1.52;;;9.00;99.90;;;;;;5054396;28;20153;-74
2023/03/15 12:26:32;;;;;;;4.75;1.30;;;8.60;99.90;;;;;;5054906;28;20449;-74
2023/03/15 12:29:05;;;;;;;10.75;1.92;;;8.50;99.90;;;;;;5054880;28;20045;-74
2023/03/15 12:31:52;;;;;;;6.67;1.37;;;8.40;99.90;;;;;;5038035;28;20449;-73
2023/03/15 12:34:36;;;;;;;6.43;1.45;;;;;;;;;;5054347;28;20043;-74
2023/03/15 12:37:20;;;;;;;5.78;1.70;;;;;;;;;;5054405;28;20074;-75
2023/03/15 12:39:58;;;;;;;11.23;2.13;;;9.10;99.90;;;;;;5037573;28;20032;-74
2023/03/15 12:42:30;;;;;;;8.18;1.33;;;9.10;99.90;;;;;;5053946;28;20123;-74
2023/03/15 12:45:15;;;;;;;5.93;1.38;;;;;;;;;;5037872;28;20090;-74
2023/03/15 12:47:49;;;;;;;5.15;1.42;;;9.20;99.90;;;;;;5054369;28;20185;-75
2023/03/15 12:50:34;;;;;;;5.15;1.50;;;9.30;99.90;;;;;;5053950;28;20055;-74
2023/03/15 12:53:01;;;;;;;5.97;1.17;;;9.70;99.90;;;;;;5037072;28;20048;-74
2023/03/15 12:55:31;;;;;;;7.93;2.17;;;9.30;99.90;;;;;;5053940;28;20047;-75
2023/03/15 12:57:57;;;;;;;6.60;1.50;;;;;;;;;;5037374;28;20048;-74
2023/03/15 13:00:26;;;;;;;8.43;1.25;;;;;;;;;;5053771;28;20090;-74
2023/03/15 13:03:06;;;;;;;3.22;1.02;;;;;;;;;;5036947;28;20044;-74
2023/03/15 13:05:42;;;;;;;4.88;1.15;;;9.50;99.90;;;;;;5054014;28;20044;-74
2023/03/15 13:08:22;;;;;;;7.57;1.50;;;9.50;99.90;;;;;;5053837;28;20059;-74
2023/03/15 13:10:51;;;;;;;5.68;1.73;;;;;;;;;;5055046;28;20569;-74
2023/03/15 13:13:34;;;;;;;9.20;1.27;;;9.10;99.90;;;;;;5037089;28;20040;-74
2023/03/15 13:16:00;;;;;;;;;;;;;;;;;;5037908;28;20492;-74
2023/03/15 13:18:33;;;;;;;5.45;1.20;;;9.30;99.90;;;;;;5037081;28;20011;-74
2023/03/15 13:21:04;;;;;;;4.68;1.05;;;9.40;99.90;;;;;;5053877;28;20072;-74
2023/03/15 13:23:34;;;;;;;8.02;1.60;;;9.10;99.90;;;;;;5036759;28;20036;-74
2023/03/15 13:26:14;;;;;;;4.50;1.50;;;;;;;;;;5053402;28;20048;-74
2023/03/15 13:28:50;;;;;;;4.60;1.23;;;9.10;99.90;;;;;;5053207;28;20495;-74
2023/03/15 13:31:16;;;;;;;2.55;1.08;;;;;;;;;;5053476;28;20048;-74
2023/03/15 13:33:47;;;;;;;5.72;1.20;;;9.50;99.90;;;;;;5053207;28;20036;-74
2023/03/15 13:36:19;;;;;;;3.88;1.38;;;;;;;;;;5037072;28;20033;-74
2023/03/15 13:38:50;;;;;;;4.30;1.17;;;;;;;;;;5053916;28;20037;-74
2023/03/15 13:41:18;;;;;;;7.55;1.10;;;;;;;;;;5054340;28;20041;-74
2023/03/15 13:43:44;;;;;;;4.10;1.23;;;10.00;99.90;;;;;;5036984;28;20067;-74
2023/03/15 13:46:10;;;;;;;7.13;1.42;;;9.40;99.90;;;;;;5053472;28;20047;-74
2023/03/15 13:48:39;;;;;;;8.60;1.92;;;9.50;99.90;;;;;;5053338;28;20473;-74
2023/03/15 13:51:18;;;;;;;6.75;2.88;;;;;;;;;;5053257;28;20036;-74
2023/03/15 13:53:46;;;;;;;7.00;1.63;;;9.20;99.90;;;;;;5053272;28;20555;-74
2023/03/15 13:56:20;;;;;;;7.40;2.15;;;9.10;99.80;;;;;;5053546;28;20040;-74
2023/03/15 13:58:47;;;;;;;9.20;2.20;;;8.70;99.90;;;;;;5053389;28;20048;-74
2023/03/15 14:01:14;;;;;;;7.88;2.35;;;9.10;99.90;;;;;;5053175;28;20036;-74
2023/03/15 14:03:42;;;;;;;12.18;2.63;;;9.20;99.90;;;;;;5053048;28;20040;-74
2023/03/15 14:06:12;;;;;;;5.97;2.38;;;9.30;99.90;;;;;;5053417;28;20049;-74