Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:06;;;;;;;5.9;2.7;;;;;;;15.98;73.39258;944.5566;;;;
2022/08/10 00:03:31;;;;;;;3.5;2.5;;;;;;;15.9;73.51758;944.5607;;;;
2022/08/10 00:05:59;;;;;;;3;2.6;;;;;;;15.69;74.48633;944.5485;;;;
2022/08/10 00:08:25;;;;;;;3.7;2.6;;;;;;;15.57;74.88281;944.5366;;;;
2022/08/10 00:10:52;;;;;;;2.8;2.6;;;;;;;15.28;76.05664;944.5449;;;;
2022/08/10 00:13:17;;;;;;;3.6;2.6;;;;;;;15.18;76.58008;944.6111;;;;
2022/08/10 05:58:58;;;;;;;3.3;2.8;;;;;;;22.46;50.12012;943.6558;;;;
2022/08/10 06:01:27;;;;;;;3.1;1.8;;;;;;;23.45;46.89258;943.6483;;;;
2022/08/10 06:03:57;;;;;;;2.5;1.8;;;;;;;23.95;45.78027;943.6351;;;;
2022/08/10 06:06:18;;;;;;;2.7;1.7;;;;;;;24.57;44.22852;943.671;;;;
2022/08/10 06:08:43;;;;;;;2.6;1.8;;;;;;;24.92;43.56836;943.6626;;;;
2022/08/10 06:11:08;;;;;;;1.6;1.5;;;;;;;25.22;42.92383;943.6284;;;;
2022/08/10 06:16:08;;;;;;;1.8;1.6;;;;;;;26.38;40.82227;943.6074;;;;
2022/08/10 06:18:37;;;;;;;3;1.6;;;;;;;25.95;40.85352;943.5505;;;;
2022/08/10 06:21:02;;;;;;;2.9;1.5;;;;;;;25.77;41.08496;943.5563;;;;
2022/08/10 06:23:32;;;;;;;1.9;1.6;;;;;;;25.95;41.03125;943.541;;;;
2022/08/10 06:26:01;;;;;;;2.7;1.5;;;;;;;26.67;39.55859;943.5019;;;;
2022/08/10 06:28:31;;;;;;;2.4;1.7;;;;;;;27.02;39.5166;943.4894;;;;
2022/08/10 06:30:56;;;;;;;2.7;1.8;;;;;;;27.21;38.98828;943.5133;;;;
2022/08/10 06:33:26;;;;;;;2.9;1.4;;;;;;;27.65;38.08887;943.4797;;;;
2022/08/10 06:36:08;;;;;;;2.2;1.8;;;;;;;28.81;37.0332;943.4288;;;;
2022/08/10 06:38:36;;;;;;;2.1;1.6;;;;;;;28.89;35.8623;943.4716;;;;
2022/08/10 06:41:07;;;;;;;2.1;1.6;;;;;;;30.33;34.98438;943.4886;;;;
2022/08/10 06:43:32;;;;;;;1.8;1.7;;;;;;;30.29;34.43262;943.4752;;;;
2022/08/10 06:45:58;;;;;;;2.2;1.5;;;;;;;30.63;33.83691;943.4579;;;;
2022/08/10 06:48:24;;;;;;;2.3;1.6;;;;;;;31.34;32.20313;943.4465;;;;
2022/08/10 06:50:53;;;;;;;1.9;1.5;;;;;;;29.22;37.84082;943.3962;;;;
2022/08/10 06:53:18;;;;;;;1.7;1.6;;;;;;;30.69;35.07227;943.3681;;;;
2022/08/10 06:55:44;;;;;;;2.1;1.5;;;;;;;30.03;36.91797;943.3541;;;;
2022/08/10 06:58:19;;;;;;;1.8;1.7;;;;;;;28.84;39.7373;943.3553;;;;
2022/08/10 07:00:42;;;;;;;1.8;1.7;;;;;;;27.73;41.06445;943.3028;;;;
2022/08/10 07:03:14;;;;;;;1.6;1.5;;;;;;;28.51;40.40918;943.284;;;;
2022/08/10 07:05:39;;;;;;;2.1;1.7;;;;;;;29.05;37.57715;943.2653;;;;
2022/08/10 07:08:04;;;;;;;2.3;1.9;;;;;;;29.92;36.73047;943.3284;;;;
2022/08/10 07:11:14;;;;;;;1.9;1.5;;;;;;;29.37;37.04297;943.3207;;;;
2022/08/10 07:13:38;;;;;;;2.4;1.5;;;;;;;29.24;38.66406;943.3052;;;;
2022/08/10 07:16:07;;;;;;;2.3;1.7;;;;;;;31.32;32.84766;943.2648;;;;
2022/08/10 07:18:32;;;;;;;3;1.9;;;;;;;31;34.7373;943.264;;;;
2022/08/10 07:21:01;;;;;;;2.5;1.7;;;;;;;30.95;34.08789;943.2333;;;;
2022/08/10 07:23:29;;;;;;;1.9;1.8;;;;;;;30.32;34.54199;943.2567;;;;
2022/08/10 07:25:54;;;;;;;2.9;1.7;;;;;;;29.5;38.66211;943.2263;;;;
2022/08/10 07:28:19;;;;;;;1.9;1.8;;;;;;;29.61;38.40918;943.2234;;;;
2022/08/10 07:30:44;;;;;;;3.1;1.8;;;;;;;28.78;40.49219;943.1583;;;;
2022/08/10 07:33:10;;;;;;;1.9;1.8;;;;;;;29.74;38.23047;943.2307;;;;
2022/08/10 07:35:37;;;;;;;2.5;1.5;;;;;;;29.98;36.3418;943.267;;;;
2022/08/10 07:38:02;;;;;;;2.5;1.5;;;;;;;30.97;35.69141;943.2511;;;;
2022/08/10 07:40:27;;;;;;;1.7;1.6;;;;;;;29.19;37.1709;943.2197;;;;
2022/08/10 07:42:56;;;;;;;1.4;1.3;;;;;;;29.24;36.69922;943.2205;;;;
2022/08/10 07:45:27;;;;;;;1.9;1.5;;;;;;;31.14;32.22461;943.2347;;;;
2022/08/10 07:47:50;;;;;;;1.6;1.5;;;;;;;32.25;30.95996;943.2216;;;;
2022/08/10 07:50:18;;;;;;;1.5;1.4;;;;;;;31.29;33.80273;943.2206;;;;
2022/08/10 07:52:43;;;;;;;2.1;1.6;;;;;;;32.22;32.70898;943.1867;;;;
2022/08/10 07:55:12;;;;;;;2.2;1.4;;;;;;;32.74;32.02637;943.2355;;;;
2022/08/10 07:57:37;;;;;;;1.5;1.4;;;;;;;31.75;31.86035;943.22;;;;
2022/08/10 08:00:05;;;;;;;2.1;1.4;;;;;;;32.41;30.88672;943.1898;;;;
2022/08/10 08:02:31;;;;;;;1.5;1.4;;;;;;;32.9;31.14844;943.168;;;;
2022/08/10 08:04:56;;;;;;;1.5;1.4;;;;;;;30.82;34.77148;943.1395;;;;
2022/08/10 08:07:21;;;;;;;3.8;1.8;;;;;;;29.91;36.32422;943.1244;;;;
2022/08/10 08:09:51;;;;;;;2.1;1.6;;;;;;;31.29;33.68262;943.0168;;;;
2022/08/10 08:12:16;;;;;;;2.4;1.5;;;;;;;31.11;34.375;943.0628;;;;
2022/08/10 08:14:44;;;;;;;1.6;1.5;;;;;;;31.15;32.81152;943.0151;;;;
2022/08/10 08:17:10;;;;;;;2.1;1.6;;;;;;;29.28;36.11816;943.0039;;;;
2022/08/10 08:19:41;;;;;;;1.6;1.5;;;;;;;29.14;39.92969;943.0496;;;;
2022/08/10 08:22:13;;;;;;;2.5;1.5;;;;;;;29.22;37.93652;942.9995;;;;
2022/08/10 08:24:38;;;;;;;1.8;1.7;;;;;;;28;40.20898;942.9608;;;;
2022/08/10 08:27:04;;;;;;;2.3;1.8;;;;;;;28.67;40.58984;942.9734;;;;
2022/08/10 08:29:29;;;;;;;1.9;1.6;;;;;;;30.52;35.84766;942.9419;;;;
2022/08/10 08:31:56;;;;;;;1.6;1.5;;;;;;;29.03;37.12207;942.919;;;;
2022/08/10 08:34:21;;;;;;;1.6;1.5;;;;;;;29.19;38.8623;942.8784;;;;
2022/08/10 08:36:47;;;;;;;1.4;1.3;;;;;;;31.33;34.4043;942.8839;;;;
2022/08/10 08:39:12;;;;;;;1.7;1.4;;;;;;;32.33;34.21582;942.8856;;;;
2022/08/10 08:41:41;;;;;;;2.6;1.5;;;;;;;31.82;34.29688;942.863;;;;
2022/08/10 08:44:06;;;;;;;2;1.8;;;;;;;30.3;35.69824;942.9016;;;;
2022/08/10 08:46:33;;;;;;;1.7;1.6;;;;;;;30;36.96387;942.9475;;;;
2022/08/10 08:48:56;;;;;;;1.6;1.5;;;;;;;31.66;34.09277;942.8998;;;;
2022/08/10 08:51:23;;;;;;;1.5;1.4;;;;;;;30.96;34.49512;942.877;;;;
2022/08/10 08:53:49;;;;;;;1.9;1.5;;;;;;;31.11;35.72656;942.8795;;;;
2022/08/10 08:56:14;;;;;;;1.9;1.4;;;;;;;31.56;34.82813;942.9069;;;;
2022/08/10 08:58:43;;;;;;;2.3;1.5;;;;;;;32.14;34.52539;942.8691;;;;
2022/08/10 09:01:08;;;;;;;1.4;1.3;;;;;;;33.32;32.30664;942.8229;;;;
2022/08/10 09:03:36;;;;;;;2;1.5;;;;;;;34.5;30.27051;942.8622;;;;
2022/08/10 09:06:04;;;;;;;1.4;1.3;;;;;;;32.71;32.86426;942.8136;;;;
2022/08/10 09:08:30;;;;;;;1.4;1.3;;;;;;;33.8;31.41504;942.8412;;;;
2022/08/10 09:10:55;;;;;;;3.3;1.8;;;;;;;34.04;31.23926;942.9035;;;;
2022/08/10 09:13:25;;;;;;;3.2;1.6;;;;;;;34;30.06836;942.8781;;;;
2022/08/10 09:15:50;;;;;;;1.8;1.7;;;;;;;33.35;31.78027;942.8233;;;;
2022/08/10 09:18:15;;;;;;;1.9;1.7;;;;;;;33.32;32.17578;942.8492;;;;
2022/08/10 09:20:40;;;;;;;1.9;1.7;;;;;;;33.04;32.14355;942.8681;;;;
2022/08/10 09:23:06;;;;;;;2.6;1.7;;;;;;;32.87;33.12793;942.8583;;;;
2022/08/10 09:25:31;;;;;;;3.6;1.5;;;;;;;33.51;30.7334;942.8728;;;;
2022/08/10 09:27:56;;;;;;;1.7;1.6;;;;;;;34.28;30.87012;942.9244;;;;
2022/08/10 09:30:22;;;;;;;1.8;1.6;;;;;;;34.34;31.33203;942.8959;;;;
2022/08/10 09:32:49;;;;;;;2.1;1.5;;;;;;;33.59;30.78711;942.8209;;;;
2022/08/10 09:35:14;;;;;;;2.8;1.8;;;;;;;33.79;31.18555;942.8954;;;;
2022/08/10 09:37:59;;;;;;;2.4;2.1;;;;;;;34.38;30.37109;942.903;;;;
2022/08/10 09:40:25;;;;;;;2.6;1.9;;;;;;;33.47;31.93359;942.8497;;;;
2022/08/10 09:42:50;;;;;;;2.8;1.9;;;;;;;31.97;36.33398;942.834;;;;
2022/08/10 09:45:15;;;;;;;1.8;1.7;;;;;;;30.54;37.85645;942.8423;;;;
2022/08/10 09:48:25;;;;;;;4.2;2.4;;;;;;;30.05;38.44727;942.7611;;;;
2022/08/10 09:50:51;;;;;;;10.1;4.3;;;;;;;29.83;39.31152;942.8513;;;;
2022/08/10 09:53:16;;;;;;;3.2;2.1;;;;;;;29.64;39.24707;942.8152;;;;
2022/08/10 09:55:41;;;;;;;5.7;2.7;;;;;;;30.28;36.54492;942.7122;;;;
2022/08/10 09:58:07;;;;;;;2.9;2.4;;;;;;;30.29;37.20215;942.7921;;;;
2022/08/10 10:00:33;;;;;;;5.1;2.9;;;;;;;29.37;39.59375;942.8084;;;;
2022/08/10 10:03:01;;;;;;;4.3;2.2;;;;;;;28.9;39.89648;942.6694;;;;
2022/08/10 10:05:26;;;;;;;2.9;2.3;;;;;;;28.7;43.11426;942.7117;;;;
2022/08/10 10:07:51;;;;;;;2.4;2;;;;;;;28.67;43.44531;942.6722;;;;
2022/08/10 10:10:16;;;;;;;9.3;3.2;;;;;;;28.42;44.25391;942.5997;;;;
2022/08/10 10:12:41;;;;;;;3.6;2.2;;;;;;;28.96;41.75879;942.6622;;;;
2022/08/10 10:15:22;;;;;;;2.6;2.3;;;;;;;29.63;39.01953;942.7216;;;;
2022/08/10 10:17:51;;;;;;;3.1;2.1;;;;;;;28.89;42.15723;942.6799;;;;
2022/08/10 10:20:16;;;;;;;2.9;2.2;;;;;;;29.15;40.87207;942.6412;;;;
2022/08/10 10:22:45;;;;;;;3.1;1.9;;;;;;;28.42;42.99316;942.6859;;;;
2022/08/10 10:25:10;;;;;;;2.6;2.3;;;;;;;28.41;45.00195;942.6543;;;;
2022/08/10 10:27:39;;;;;;;3.1;1.8;;;;;;;28.46;43.95996;942.6588;;;;
2022/08/10 10:30:03;;;;;;;2.9;2.5;;;;;;;28.5;43.97559;942.6666;;;;
2022/08/10 10:33:00;;;;;;;2.3;2.1;;;;;;;29.04;41.8623;942.6323;;;;
2022/08/10 10:35:26;;;;;;;4.6;2.1;;;;;;;28.88;42.18066;942.645;;;;
2022/08/10 10:37:53;;;;;;;5.7;2.2;;;;;;;27.8;46.29395;942.5991;;;;
2022/08/10 10:40:19;;;;;;;2.5;1.9;;;;;;;28.36;42.66602;942.5337;;;;
2022/08/10 10:42:58;;;;;;;4.8;2.2;;;;;;;28.48;42.94043;942.5508;;;;
2022/08/10 10:45:23;;;;;;;2.7;1.9;;;;;;;28.31;43.33984;942.5417;;;;
2022/08/10 10:47:49;;;;;;;2.3;2;;;;;;;29.04;40.46875;942.5096;;;;
2022/08/10 10:50:18;;;;;;;3;1.9;;;;;;;29.3;39.8252;942.5846;;;;
2022/08/10 10:52:43;;;;;;;1.8;1.7;;;;;;;29.36;41.30762;942.5546;;;;
2022/08/10 10:55:08;;;;;;;2.6;1.7;;;;;;;30.46;39.09082;942.5267;;;;
2022/08/10 10:57:33;;;;;;;2.2;2;;;;;;;29.56;38.87012;942.5218;;;;
2022/08/10 10:59:58;;;;;;;2;1.8;;;;;;;29.6;39.80469;942.4931;;;;
2022/08/10 11:02:24;;;;;;;2.2;1.9;;;;;;;29.82;39.92969;942.4774;;;;
2022/08/10 11:04:54;;;;;;;5.6;2;;;;;;;29.22;39.56738;942.4938;;;;
2022/08/10 11:07:59;;;;;;;2.3;1.8;;;;;;;28.87;39.76367;942.4777;;;;
2022/08/10 11:10:28;;;;;;;3.2;1.9;;;;;;;29.43;40.43262;942.5039;;;;
2022/08/10 11:12:53;;;;;;;2.5;1.6;;;;;;;29.97;38.96582;942.4808;;;;
2022/08/10 11:15:20;;;;;;;3.7;1.7;;;;;;;30.75;36.6543;942.461;;;;
2022/08/10 11:17:45;;;;;;;4.7;1.9;;;;;;;30.94;36.7168;942.432;;;;
2022/08/10 11:20:14;;;;;;;2.4;1.7;;;;;;;31.2;37.20605;942.4503;;;;
2022/08/10 11:22:39;;;;;;;1.9;1.6;;;;;;;31.55;36.06152;942.394;;;;
2022/08/10 11:25:07;;;;;;;2.3;2.1;;;;;;;31.18;36.22266;942.412;;;;
2022/08/10 11:27:32;;;;;;;2.9;1.7;;;;;;;31.3;36.30371;942.4483;;;;
2022/08/10 11:30:00;;;;;;;2;1.7;;;;;;;31.65;34.83496;942.4726;;;;
2022/08/10 11:33:18;;;;;;;1.6;1.5;;;;;;;31.77;35.95898;942.4394;;;;
2022/08/10 11:35:45;;;;;;;2.1;1.9;;;;;;;31.29;37.32031;942.448;;;;
2022/08/10 11:38:09;;;;;;;2.9;2.1;;;;;;;31.26;37.78418;942.4443;;;;
2022/08/10 11:40:38;;;;;;;3;1.7;;;;;;;31.48;37.21582;942.4508;;;;
2022/08/10 11:43:05;;;;;;;2;1.8;;;;;;;30.67;37.09082;942.4391;;;;
2022/08/10 11:45:33;;;;;;;2.6;2;;;;;;;29.85;39.69336;942.4286;;;;
2022/08/10 11:47:57;;;;;;;3.9;1.8;;;;;;;28.87;40.12109;942.4547;;;;
2022/08/10 11:50:23;;;;;;;4.1;1.8;;;;;;;28.13;44.23633;942.324;;;;
2022/08/10 11:52:49;;;;;;;2;1.9;;;;;;;27.76;43.73828;942.2906;;;;
2022/08/10 11:55:20;;;;;;;1.7;1.6;;;;;;;27.81;42.55469;942.3448;;;;
2022/08/10 11:57:47;;;;;;;2.2;2;;;;;;;27.84;42.08203;942.3525;;;;
2022/08/10 12:00:21;;;;;;;2.1;1.9;;;;;;;27.78;41.92285;942.3063;;;;
2022/08/10 12:02:46;;;;;;;2.3;1.9;;;;;;;27.71;43.75684;942.2477;;;;
2022/08/10 12:05:16;;;;;;;2.1;1.9;;;;;;;26.93;45.0791;942.2482;;;;
2022/08/10 12:07:41;;;;;;;2.5;1.8;;;;;;;26.55;46.56738;942.2975;;;;
2022/08/10 12:10:18;;;;;;;4.1;2.2;;;;;;;26.96;45.76953;942.3081;;;;
2022/08/10 12:12:43;;;;;;;4.8;2;;;;;;;26.89;46.17773;942.2719;;;;
2022/08/10 12:15:12;;;;;;;3;1.9;;;;;;;26.97;45.59277;942.275;;;;
2022/08/10 12:17:38;;;;;;;2.7;1.7;;;;;;;27.16;44.01172;942.2319;;;;
2022/08/10 12:20:14;;;;;;;2.9;2;;;;;;;26.49;48.19629;942.1332;;;;
2022/08/10 12:22:43;;;;;;;3.1;1.9;;;;;;;26.6;47.8877;942.2289;;;;
2022/08/10 12:25:16;;;;;;;3.4;2;;;;;;;26.93;45.66016;942.1672;;;;
2022/08/10 12:27:49;;;;;;;3;2;;;;;;;26.96;46.89551;942.1559;;;;
2022/08/10 12:30:20;;;;;;;4.1;2;;;;;;;26.61;47.24902;942.1875;;;;
2022/08/10 12:32:48;;;;;;;3.6;2.2;;;;;;;26.66;46.17676;942.223;;;;
2022/08/10 12:35:18;;;;;;;3.5;1.7;;;;;;;26.84;44.31152;942.182;;;;
2022/08/10 12:37:46;;;;;;;2.4;2.2;;;;;;;26.64;45.86621;942.1831;;;;
2022/08/10 12:40:16;;;;;;;7;2.5;;;;;;;26.74;45;942.1417;;;;
2022/08/10 12:42:42;;;;;;;2.5;1.8;;;;;;;26.91;45.77637;942.0815;;;;
2022/08/10 12:45:12;;;;;;;3.5;1.9;;;;;;;27.16;46.53711;942.1485;;;;
2022/08/10 12:47:39;;;;;;;2.5;1.8;;;;;;;27.11;45.86816;942.0543;;;;
2022/08/10 12:50:10;;;;;;;2.1;1.9;;;;;;;27.41;43.37109;942.0685;;;;
2022/08/10 12:52:41;;;;;;;3.1;1.8;;;;;;;27.18;45.06934;942.0936;;;;
2022/08/10 12:55:12;;;;;;;26.5;4.1;;;;;;;26.93;46.51172;942.0513;;;;
2022/08/10 12:57:37;;;;;;;3;1.8;;;;;;;27.09;44.45508;942.1043;;;;
2022/08/10 13:00:03;;;;;;;3.3;1.9;;;;;;;27.37;43.6875;942.0854;;;;
2022/08/10 13:03:03;;;;;;;2.1;1.7;;;;;;;27.47;44.06543;942.0808;;;;
2022/08/10 13:05:28;;;;;;;2.4;1.8;;;;;;;27.49;42.27539;942.0444;;;;
2022/08/10 13:09:07;;;;;;;2.4;1.5;;;;;;;27.53;42.80176;942.0823;;;;
2022/08/10 13:10:26;;;;;;;2.7;1.7;;;;;;;27.76;41.7666;942.0725;;;;
2022/08/10 13:12:57;;;;;;;2.4;1.4;;;;;;;28.01;42.19336;942.0164;;;;
2022/08/10 13:15:25;;;;;;;5.8;1.7;;;;;;;27.74;42.33496;941.9914;;;;
2022/08/10 13:17:50;;;;;;;2.7;1.6;;;;;;;27.36;44.3623;941.9526;;;;
2022/08/10 13:20:15;;;;;;;3.2;1.6;;;;;;;27.08;43.88574;941.9903;;;;
2022/08/10 13:22:40;;;;;;;2.5;1.7;;;;;;;26.99;44.59863;941.9339;;;;
2022/08/10 13:25:12;;;;;;;3.3;1.6;;;;;;;27.14;42.7168;941.9664;;;;
2022/08/10 13:27:38;;;;;;;3.9;1.8;;;;;;;27.24;44.33887;941.9691;;;;
2022/08/10 13:30:05;;;;;;;1.6;1.5;;;;;;;27.31;44.08496;941.964;;;;
2022/08/10 13:32:31;;;;;;;5.8;1.9;;;;;;;27.29;42.93359;941.9764;;;;
2022/08/10 13:34:54;;;;;;;1.7;1.6;;;;;;;27.57;43.2207;941.9641;;;;
2022/08/10 13:37:25;;;;;;;2.2;1.7;;;;;;;27.18;43.04102;941.9155;;;;
2022/08/10 13:39:50;;;;;;;3.7;1.8;;;;;;;26.92;44.17773;941.8642;;;;
2022/08/10 13:42:15;;;;;;;2.3;1.7;;;;;;;27.13;42.9541;941.8962;;;;
2022/08/10 13:44:40;;;;;;;2.2;1.6;;;;;;;27.28;42.79004;941.8622;;;;
2022/08/10 13:47:05;;;;;;;3.1;1.5;;;;;;;27.24;41.95605;941.9191;;;;
2022/08/10 13:49:31;;;;;;;2.5;1.5;;;;;;;27.41;41.27148;941.883;;;;
2022/08/10 13:51:56;;;;;;;2.1;1.6;;;;;;;27.5;41.88477;941.8469;;;;
2022/08/10 13:54:32;;;;;;;2.1;1.5;;;;;;;27.65;43.24023;941.8184;;;;
2022/08/10 13:56:57;;;;;;;2.5;1.4;;;;;;;27.38;42.60938;941.8574;;;;
2022/08/10 13:59:22;;;;;;;4.7;1.7;;;;;;;27.45;42.14063;941.7866;;;;
2022/08/10 14:01:49;;;;;;;1.9;1.6;;;;;;;27.45;42.91211;941.82;;;;
2022/08/10 14:04:14;;;;;;;1.5;1.3;;;;;;;27.62;40.44922;941.8128;;;;
2022/08/10 14:06:41;;;;;;;1.5;1.4;;;;;;;27.73;41.63281;941.7471;;;;
2022/08/10 14:09:07;;;;;;;2.2;1.4;;;;;;;27.66;40.6416;941.6905;;;;
2022/08/10 14:11:32;;;;;;;2.1;1.3;;;;;;;27.67;40.5957;941.6635;;;;
2022/08/10 14:13:59;;;;;;;1.9;1.4;;;;;;;27.85;41.60938;941.6978;;;;
2022/08/10 14:16:26;;;;;;;1.7;1.4;;;;;;;27.85;39.16309;941.6847;;;;
2022/08/10 14:18:52;;;;;;;2.3;1.6;;;;;;;27.8;40.86816;941.647;;;;
2022/08/10 14:21:17;;;;;;;2.7;1.6;;;;;;;27.8;41.54492;941.6202;;;;
2022/08/10 14:23:42;;;;;;;2.1;1.4;;;;;;;27.73;40.69531;941.6524;;;;
2022/08/10 14:26:07;;;;;;;1.5;1.4;;;;;;;27.67;40.2041;941.6063;;;;
2022/08/10 14:31:53;;;;;;;1.8;1.4;;;;;;;27.46;41.64453;941.6442;;;;
2022/08/10 14:34:18;;;;;;;2.6;1.5;;;;;;;27.46;40.41016;941.6278;;;;
2022/08/10 14:36:46;;;;;;;2.2;1.2;;;;;;;27.61;39.97266;941.6686;;;;
2022/08/10 14:39:11;;;;;;;3.5;1.5;;;;;;;27.57;42.25977;941.6409;;;;
2022/08/10 14:41:36;;;;;;;1.8;1.2;;;;;;;27.48;42.14355;941.5616;;;;
2022/08/10 14:44:01;;;;;;;1.3;1.2;;;;;;;27.77;40.5918;941.5726;;;;
2022/08/10 14:46:45;;;;;;;2.3;1.3;;;;;;;27.76;41.04199;941.6551;;;;
2022/08/10 14:49:10;;;;;;;2.9;1.7;;;;;;;27.49;40.58984;941.6013;;;;
2022/08/10 14:52:18;;;;;;;4.1;1.5;;;;;;;27.69;38.28223;941.665;;;;
2022/08/10 14:54:43;;;;;;;2.7;1.3;;;;;;;27.77;38.51465;941.592;;;;
2022/08/10 14:57:08;;;;;;;3.1;1.1;;;;;;;27.69;38.50879;941.6517;;;;
2022/08/10 14:59:33;;;;;;;1.2;1;;;;;;;27.63;38.47949;941.7317;;;;
2022/08/10 15:02:02;;;;;;;2;1.3;;;;;;;27.24;39.0625;941.6902;;;;
2022/08/10 15:04:27;;;;;;;3;1.1;;;;;;;26.6;38.8877;941.7092;;;;
2022/08/10 15:06:58;;;;;;;1.7;1;;;;;;;26.57;38.90918;941.7162;;;;
2022/08/10 15:09:22;;;;;;;1.3;1.1;;;;;;;26.52;38.56152;941.8125;;;;
2022/08/10 15:11:47;;;;;;;2.3;1;;;;;;;26.38;39.89844;941.8;;;;
2022/08/10 15:14:17;;;;;;;3.6;1;;;;;;;26.18;39.49023;941.8103;;;;
2022/08/10 15:16:43;;;;;;;3.3;1.2;;;;;;;25.98;39.05859;941.8175;;;;
2022/08/10 15:19:12;;;;;;;2;1.3;;;;;;;25.88;40.26855;941.8078;;;;
2022/08/10 15:21:37;;;;;;;2.1;1.1;;;;;;;25.93;39.87012;941.7863;;;;
2022/08/10 15:24:02;;;;;;;1.9;1.3;;;;;;;25.81;39.84863;941.7575;;;;
2022/08/10 15:26:30;;;;;;;1.3;1;;;;;;;25.45;40.40625;941.8329;;;;
2022/08/10 15:28:56;;;;;;;2.7;1.4;;;;;;;25.38;40.56641;941.7842;;;;
2022/08/10 15:31:20;;;;;;;3.8;1.2;;;;;;;25.4;40.40137;941.8677;;;;
2022/08/10 15:38:40;;;;;;;3.2;1.5;;;;;;;25.3;41.41992;941.8244;;;;
2022/08/10 15:41:10;;;;;;;1.7;1.2;;;;;;;25.24;41.48535;941.8717;;;;
2022/08/10 15:43:36;;;;;;;1.8;1.3;;;;;;;25.23;41.40137;941.8672;;;;
2022/08/10 15:46:00;;;;;;;2.3;1.4;;;;;;;25.24;41.85059;941.8041;;;;
2022/08/10 15:48:29;;;;;;;3.3;1.5;;;;;;;25.24;41.72168;941.8627;;;;
2022/08/10 15:50:54;;;;;;;2.5;1.3;;;;;;;25.29;42.02148;941.8027;;;;
2022/08/10 15:53:19;;;;;;;2.7;1.2;;;;;;;25.4;42.74121;941.8354;;;;
2022/08/10 15:55:46;;;;;;;2.9;1.3;;;;;;;25.52;41.93652;941.8098;;;;
2022/08/10 15:58:13;;;;;;;1.4;1.3;;;;;;;25.56;41.55078;941.8333;;;;
2022/08/10 16:00:38;;;;;;;2.3;1.4;;;;;;;25.68;42.31738;941.8247;;;;
2022/08/10 16:03:07;;;;;;;1.4;1.2;;;;;;;25.68;42.0459;941.775;;;;
2022/08/10 16:05:32;;;;;;;1.8;1.2;;;;;;;25.63;41.94727;941.7441;;;;
2022/08/10 16:07:57;;;;;;;2.8;1.5;;;;;;;25.65;41.34668;941.7709;;;;
2022/08/10 16:10:27;;;;;;;2.4;1.4;;;;;;;25.6;41.80176;941.7745;;;;
2022/08/10 16:12:52;;;;;;;2.2;1.3;;;;;;;25.73;41.83887;941.7814;;;;
2022/08/10 16:15:18;;;;;;;1.7;1.1;;;;;;;25.9;42.05469;941.7305;;;;
2022/08/10 16:17:46;;;;;;;2.4;1.2;;;;;;;25.95;42.11914;941.7191;;;;
2022/08/10 16:20:11;;;;;;;1.5;1.4;;;;;;;25.94;41.05469;941.7228;;;;
2022/08/10 16:22:36;;;;;;;4.2;1.3;;;;;;;25.92;41.73828;941.6944;;;;
2022/08/10 16:25:01;;;;;;;2.7;1.3;;;;;;;25.91;41.7373;941.7455;;;;
2022/08/10 16:27:27;;;;;;;1.6;1.3;;;;;;;26;41.07129;941.6408;;;;
2022/08/10 16:29:54;;;;;;;1.5;1.4;;;;;;;26;40.72852;941.7404;;;;
2022/08/10 16:32:19;;;;;;;2.9;1.4;;;;;;;25.95;40.73535;941.6987;;;;
2022/08/10 16:34:48;;;;;;;2.9;1.4;;;;;;;25.77;40.19922;941.6395;;;;
2022/08/10 16:37:18;;;;;;;1.9;1.4;;;;;;;25.75;41.22559;941.6055;;;;
2022/08/10 16:39:43;;;;;;;1.7;1.2;;;;;;;25.79;40.53223;941.5765;;;;
2022/08/10 16:42:33;;;;;;;2.3;1.2;;;;;;;25.85;40.02832;941.6102;;;;
2022/08/10 16:44:58;;;;;;;4.1;1.2;;;;;;;25.77;40.21094;941.5479;;;;
2022/08/10 16:47:30;;;;;;;2.3;1.3;;;;;;;25.67;39.95313;941.5067;;;;
2022/08/10 16:49:56;;;;;;;1.6;1.2;;;;;;;25.74;40.46777;941.4963;;;;
2022/08/10 16:52:21;;;;;;;1.8;1.4;;;;;;;25.77;40.08105;941.5723;;;;
2022/08/10 17:05:41;;;;;;;2.1;1.6;;;;;;;25.33;39.77051;941.5294;;;;
2022/08/10 17:08:09;;;;;;;1.3;1.1;;;;;;;25.26;39.97656;941.4933;;;;
2022/08/10 17:10:34;;;;;;;1.3;1.2;;;;;;;25.29;40.36816;941.4752;;;;
2022/08/10 17:13:03;;;;;;;1.7;1.3;;;;;;;25.15;40.14355;941.4294;;;;
2022/08/10 17:15:28;;;;;;;1.9;1.2;;;;;;;25.1;40.19824;941.3995;;;;
2022/08/10 17:17:56;;;;;;;1.7;1.1;;;;;;;25.07;40.125;941.378;;;;
2022/08/10 17:20:21;;;;;;;2.2;1.4;;;;;;;24.93;40.11133;941.4592;;;;
2022/08/10 17:22:48;;;;;;;2.1;1.2;;;;;;;24.91;40.92383;941.4598;;;;
2022/08/10 17:25:13;;;;;;;1.4;1.3;;;;;;;24.94;41.64648;941.479;;;;
2022/08/10 17:27:39;;;;;;;1.7;1.5;;;;;;;24.65;42.03223;941.4207;;;;
2022/08/10 17:30:08;;;;;;;2.6;1.4;;;;;;;24.49;42.57129;941.4517;;;;
2022/08/10 17:32:32;;;;;;;2.2;1.5;;;;;;;24.46;43.2998;941.4617;;;;
2022/08/10 17:35:06;;;;;;;3.6;1.5;;;;;;;24.54;43.31836;941.5232;;;;
2022/08/10 17:37:31;;;;;;;1.3;1.2;;;;;;;24.44;42.83691;941.5002;;;;
2022/08/10 17:39:56;;;;;;;2;1.3;;;;;;;24.24;44.10254;941.5522;;;;
2022/08/10 17:42:33;;;;;;;1.9;1.3;;;;;;;24.31;43.87402;941.5381;;;;
2022/08/10 17:44:58;;;;;;;2.3;1.7;;;;;;;24.11;43.77148;941.5272;;;;
2022/08/10 17:47:23;;;;;;;1.3;1.2;;;;;;;24.07;44.47461;941.545;;;;
2022/08/10 17:49:48;;;;;;;2.1;1.4;;;;;;;24.1;43.65234;941.5547;;;;
2022/08/10 17:52:13;;;;;;;2.9;1.6;;;;;;;24.05;44.89648;941.5864;;;;
2022/08/10 17:54:38;;;;;;;3.5;1.5;;;;;;;23.74;46.53516;941.6039;;;;
2022/08/10 17:57:03;;;;;;;1.2;1.1;;;;;;;23.46;47.04688;941.6085;;;;
2022/08/10 17:59:34;;;;;;;1.4;1.3;;;;;;;23.52;46.04199;941.6387;;;;
2022/08/10 18:01:59;;;;;;;2.3;1.3;;;;;;;23.46;48.21191;941.6716;;;;
2022/08/10 18:04:24;;;;;;;1.6;1.3;;;;;;;23.34;47.80957;941.683;;;;
2022/08/10 18:06:52;;;;;;;2.3;1.4;;;;;;;23.21;48.71289;941.6481;;;;
2022/08/10 18:09:17;;;;;;;1.2;1.1;;;;;;;23.03;49.04688;941.6475;;;;
2022/08/10 18:11:42;;;;;;;2.4;1.5;;;;;;;22.87;50.88281;941.725;;;;
2022/08/10 18:14:08;;;;;;;2.2;1.3;;;;;;;22.52;50.38672;941.736;;;;
2022/08/10 18:16:33;;;;;;;1.3;1.2;;;;;;;22.64;49.38965;941.7131;;;;
2022/08/10 18:18:58;;;;;;;2.6;1.4;;;;;;;22.48;49.71289;941.7347;;;;
2022/08/10 18:21:23;;;;;;;2.7;1.4;;;;;;;22.6;48.74121;941.6555;;;;
2022/08/10 18:23:48;;;;;;;3.1;1.6;;;;;;;22.72;48.53027;941.7428;;;;
2022/08/10 18:26:13;;;;;;;2;1.3;;;;;;;22.82;47.64941;941.7255;;;;
2022/08/10 18:28:40;;;;;;;2.1;1.3;;;;;;;22.82;47.97656;941.7548;;;;
2022/08/10 18:31:04;;;;;;;10.4;1.7;;;;;;;22.82;47.46094;941.7481;;;;
2022/08/10 18:33:29;;;;;;;3.2;1.6;;;;;;;22.83;47.67383;941.7628;;;;
2022/08/10 18:35:54;;;;;;;1.4;1.3;;;;;;;22.85;47.62793;941.8175;;;;
2022/08/10 18:38:19;;;;;;;1.5;1.4;;;;;;;22.83;47.37988;941.8008;;;;
2022/08/10 18:40:44;;;;;;;1.6;1.4;;;;;;;22.69;48.84375;941.847;;;;
2022/08/10 18:43:09;;;;;;;1.7;1.3;;;;;;;22.69;48.38574;941.83;;;;
2022/08/10 18:45:34;;;;;;;2;1.4;;;;;;;22.38;50.93262;941.9258;;;;
2022/08/10 18:48:00;;;;;;;2.3;1.8;;;;;;;21.92;52.15723;941.8875;;;;
2022/08/10 18:50:25;;;;;;;3;2.1;;;;;;;21.69;52.91504;941.9486;;;;
2022/08/10 18:52:50;;;;;;;3.7;1.5;;;;;;;21.48;53.53418;941.9866;;;;
2022/08/10 18:55:15;;;;;;;3.2;2;;;;;;;21.42;53.80859;942.0218;;;;
2022/08/10 18:57:40;;;;;;;3.9;1.7;;;;;;;21.35;54.2334;942.0179;;;;
2022/08/10 19:00:11;;;;;;;2.2;1.6;;;;;;;21.34;54.6875;942.0344;;;;
2022/08/10 19:02:41;;;;;;;2.4;1.7;;;;;;;21.27;55.31055;942.0736;;;;
2022/08/10 19:05:08;;;;;;;2.2;1.6;;;;;;;21.36;55.47363;942.098;;;;
2022/08/10 19:07:33;;;;;;;2.9;1.7;;;;;;;21.39;56.07422;942.1329;;;;
2022/08/10 19:10:01;;;;;;;2.9;1.6;;;;;;;21.43;56.36133;942.1297;;;;
2022/08/10 19:12:26;;;;;;;1.8;1.6;;;;;;;21.48;55.5;942.2167;;;;
2022/08/10 19:14:51;;;;;;;2.2;1.9;;;;;;;21.52;55.8457;942.2455;;;;
2022/08/10 19:17:17;;;;;;;3.4;2;;;;;;;21.48;56.55371;942.2929;;;;
2022/08/10 19:19:43;;;;;;;2.1;1.7;;;;;;;21.39;57.22168;942.2617;;;;
2022/08/10 19:22:07;;;;;;;4;2.1;;;;;;;21.32;57.75195;942.2958;;;;
2022/08/10 19:24:32;;;;;;;2.8;1.8;;;;;;;21.32;57.17773;942.282;;;;
2022/08/10 19:27:05;;;;;;;2.4;1.7;;;;;;;21.35;56.91113;942.3348;;;;
2022/08/10 19:29:31;;;;;;;2.8;2;;;;;;;21.44;56.4209;942.3797;;;;
2022/08/10 19:31:56;;;;;;;2.2;1.6;;;;;;;21.4;56.41504;942.3514;;;;
2022/08/10 19:34:25;;;;;;;2.2;1.9;;;;;;;21.34;57.33105;942.3756;;;;
2022/08/10 19:36:50;;;;;;;2.6;1.9;;;;;;;21.28;57.81543;942.421;;;;
2022/08/10 19:39:15;;;;;;;3.1;1.9;;;;;;;21.27;57.59277;942.4412;;;;
2022/08/10 19:41:40;;;;;;;2.7;1.9;;;;;;;21.19;57.80371;942.433;;;;
2022/08/10 19:46:46;;;;;;;2.5;1.9;;;;;;;21.04;58.46191;942.4659;;;;
2022/08/10 19:49:10;;;;;;;2.2;1.8;;;;;;;21.07;58.6084;942.491;;;;
2022/08/10 19:51:36;;;;;;;2.3;2.1;;;;;;;21.04;58.27637;942.4456;;;;
2022/08/10 19:54:03;;;;;;;2.2;1.8;;;;;;;21.01;58.40039;942.4444;;;;
2022/08/10 19:56:28;;;;;;;3.1;2;;;;;;;20.93;58.09766;942.4398;;;;
2022/08/10 19:58:53;;;;;;;3;1.8;;;;;;;20.9;59.34473;942.4445;;;;
2022/08/10 20:01:18;;;;;;;3.6;1.9;;;;;;;20.89;58.81738;942.4506;;;;
2022/08/10 20:03:48;;;;;;;3.1;2;;;;;;;20.88;59.40039;942.4904;;;;
2022/08/10 20:07:10;;;;;;;3;1.9;;;;;;;20.88;59.30762;942.4799;;;;
2022/08/10 20:09:35;;;;;;;3.7;1.9;;;;;;;20.79;58.43066;942.4105;;;;
2022/08/10 20:15:31;;;;;;;3.6;1.9;;;;;;;20.6;59.58398;942.5481;;;;
2022/08/10 20:19:04;;;;;;;3.7;1.8;;;;;;;20.7;58.96777;942.5453;;;;
2022/08/10 20:21:29;;;;;;;3;1.9;;;;;;;20.61;59.7373;942.5317;;;;
2022/08/10 20:23:55;;;;;;;2.8;1.8;;;;;;;20.58;59.81641;942.5833;;;;
2022/08/10 20:26:21;;;;;;;2.4;2;;;;;;;20.43;61.54785;942.5478;;;;
2022/08/10 20:28:57;;;;;;;5.6;2.2;;;;;;;20.31;61.04102;942.527;;;;
2022/08/10 20:31:24;;;;;;;3.2;2.3;;;;;;;20.11;61.98242;942.5301;;;;
2022/08/10 20:33:50;;;;;;;3.3;1.9;;;;;;;20.07;61.18262;942.6022;;;;
2022/08/10 20:36:15;;;;;;;2.6;1.8;;;;;;;19.95;61.5498;942.5299;;;;
2022/08/10 20:38:41;;;;;;;3.1;2.3;;;;;;;19.94;61.99121;942.5406;;;;
2022/08/10 20:44:52;;;;;;;1.9;1.8;;;;;;;19.95;62.25;942.4411;;;;