Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:18;;;;;;;8.35;4.45;;;;;;;19.89;100.00;101007.22;5040285;28;20414;-74
2022/09/04 00:03:49;;;;;;;7.43;4.15;;;;;;;19.85;100.00;101012.19;5042697;28;20052;-77
2022/09/04 00:06:21;;;;;;;10.05;4.22;;;;;;;19.86;100.00;101016.56;4981471;28;20057;-75
2022/09/04 00:09:15;;;;;;;11.30;3.88;;;;;;;19.78;100.00;101021.63;4987791;28;20087;-74
2022/09/04 00:11:43;;;;;;;8.85;4.45;;;;;;;19.75;99.58;101030.19;4979526;28;20596;-75
2022/09/04 00:14:33;;;;;;;14.32;5.80;;;;;;;19.74;99.62;101020.16;4983444;28;20129;-75
2022/09/04 00:17:04;;;;;;;11.43;4.88;;;;;;;19.67;99.53;101021.19;4985595;28;20053;-76
2022/09/04 00:19:31;;;;;;;9.85;4.50;;;;;;;19.63;100.00;101026.16;4986714;28;20045;-74
2022/09/04 00:22:00;;;;;;;11.40;4.13;;;;;;;19.64;100.00;101029.75;4983808;28;20068;-75
2022/09/04 00:24:54;;;;;;;10.20;5.28;;;;;;;19.63;100.00;101026.16;4990458;28;20052;-75
2022/09/04 00:27:26;;;;;;;10.25;4.90;;;;;;;19.58;100.00;101023.13;4983461;28;20050;-74
2022/09/04 00:30:10;;;;;;;11.10;5.43;;;;;;;19.55;100.00;101024.03;4991057;28;20046;-75
2022/09/04 00:32:37;;;;;;;8.65;4.50;;;;;;;19.57;100.00;101029.97;4989888;28;20889;-75
2022/09/04 00:35:15;;;;;;;10.40;5.47;;;;;;;19.50;99.84;101035.81;4988732;28;20128;-75
2022/09/04 00:37:52;;;;;;;10.15;4.60;;;;;;;19.46;100.00;101033.13;5038218;28;20041;-75
2022/09/04 00:40:27;;;;;;;8.63;4.65;;;;;;;19.45;100.00;101030.78;5049345;28;20051;-74
2022/09/04 00:43:24;;;;;;;10.13;5.30;;;;;;;19.41;100.00;101028.06;5049541;28;20048;-77
2022/09/04 00:46:21;;;;;;;12.13;5.63;;;;;;;19.34;100.00;101030.34;5048832;28;20092;-77
2022/09/04 00:49:03;;;;;;;11.50;5.40;;;;;;;19.31;100.00;101036.84;5043963;28;20106;-74
2022/09/04 00:51:42;;;;;;;11.98;6.60;;;;;;;19.30;100.00;101038.09;5046608;28;20063;-75
2022/09/04 00:54:16;;;;;;;13.23;6.35;;;;;;;19.23;100.00;101039.06;5039538;28;20055;-75
2022/09/04 00:57:08;;;;;;;14.68;7.00;;;;;;;19.21;100.00;101049.94;5050081;28;20891;-77
2022/09/04 01:00:03;;;;;;;15.82;7.18;;;;;;;19.15;100.00;101042.53;5068836;28;20052;-76
2022/09/04 01:03:01;;;;;;;12.23;6.88;;;;;;;19.15;100.00;101048.13;5063730;28;20064;-74
2022/09/04 01:05:53;;;;;;;15.38;6.78;;;;;;;19.11;100.00;101041.84;5066129;28;20139;-74
2022/09/04 01:08:39;;;;;;;14.85;6.80;;;;;;;19.06;100.00;101046.00;5065575;28;20516;-72
2022/09/04 01:11:20;;;;;;;13.57;6.43;;;;;;;19.05;100.00;101047.25;5063737;28;20055;-75
2022/09/04 01:14:05;;;;;;;14.38;7.10;;;;;;;19.01;100.00;101046.56;5066629;28;20105;-74
2022/09/04 01:17:03;;;;;;;14.20;6.97;;;;;;;18.97;100.00;101047.91;5061734;28;20049;-73
2022/09/04 01:20:19;;;;;;;14.23;6.63;;;;;;;18.93;100.00;101056.41;5062999;28;20515;-76
2022/09/04 01:23:22;;;;;;;14.13;6.88;;;;;;;18.90;100.00;101060.09;5049151;28;20048;-76
2022/09/04 01:26:01;;;;;;;14.18;6.20;;;;;;;18.88;100.00;101056.16;5062197;28;20420;-73
2022/09/04 01:28:46;;;;;;;13.35;6.25;;;;;;;18.85;100.00;101060.66;5064270;28;20144;-73
2022/09/04 01:31:30;;;;;;;17.75;6.75;;;;;;;18.83;100.00;101054.69;5064039;28;20052;-76
2022/09/04 01:34:31;;;;;;;13.35;6.38;;;;;;;18.80;100.00;101054.81;5064584;28;20416;-76
2022/09/04 01:37:27;;;;;;;14.02;6.88;;;;;;;18.80;100.00;101058.38;5046220;28;20075;-76
2022/09/04 01:40:22;;;;;;;15.48;7.20;;;;;;;18.77;100.00;101058.50;5063676;28;20127;-77
2022/09/04 01:43:00;;;;;;;;;;;;;;;18.69;100.00;101052.31;5061529;28;20048;-74
2022/09/04 01:45:56;;;;;;;17.85;6.75;;;;;;;18.63;100.00;101056.88;5068093;28;19928;-74
2022/09/04 01:48:41;;;;;;;14.93;6.75;;;;;;;18.60;100.00;101062.59;5067186;28;20048;-73
2022/09/04 01:51:34;;;;;;;13.73;6.93;;;;;;;18.53;100.00;101062.81;5064410;28;20044;-76
2022/09/04 01:54:23;;;;;;;12.25;6.15;;;;;;;18.42;100.00;101070.75;5063326;28;20053;-73
2022/09/04 01:56:56;;;;;;;13.63;6.78;;;;;;;18.38;100.00;101073.63;5057893;28;20056;-75
2022/09/04 01:59:35;;;;;;;13.50;6.82;;;;;;;18.36;100.00;101067.66;5067930;28;20048;-75
2022/09/04 02:02:28;;;;;;;11.45;6.03;;;;;;;18.39;100.00;101071.63;5067155;28;20072;-74
2022/09/04 02:05:16;;;;;;;10.73;6.13;;;;;;;18.39;100.00;101080.03;5057912;28;20131;-76
2022/09/04 02:07:53;;;;;;;12.85;6.40;;;;;;;18.37;100.00;101088.06;5067977;28;20453;-73
2022/09/04 02:10:55;;;;;;;12.40;6.43;;;;;;;18.35;100.00;101082.09;5062651;28;20056;-76
2022/09/04 02:14:03;;;;;;;14.50;6.15;;;;;;;18.29;100.00;101093.03;5054063;28;20053;-76
2022/09/04 02:16:41;;;;;;;11.68;6.30;;;;;;;18.16;100.00;101097.00;5062110;28;20167;-75
2022/09/04 02:19:36;;;;;;;11.18;5.80;;;;;;;18.09;100.00;101092.38;5067852;28;20044;-73
2022/09/04 02:22:40;;;;;;;11.10;5.80;;;;;;;18.09;100.00;101095.16;5056345;28;20056;-76
2022/09/04 02:25:22;;;;;;;10.25;5.90;;;;;;;18.08;100.00;101099.19;5057096;28;20512;-73
2022/09/04 02:28:13;;;;;;;12.75;5.93;;;;;;;18.05;100.00;101107.72;5067000;28;20135;-73
2022/09/04 02:30:56;;;;;;;12.48;5.75;;;;;;;18.03;100.00;101094.16;5067000;28;20402;-74
2022/09/04 02:33:41;;;;;;;10.60;5.53;;;;;;;18.04;100.00;101101.31;5062575;28;20055;-73
2022/09/04 02:36:27;;;;;;;11.15;5.90;;;;;;;18.03;100.00;101110.94;5062223;28;20623;-75
2022/09/04 02:38:57;;;;;;;11.05;5.78;;;;;;;18.02;100.00;101101.75;5064711;28;20131;-73
2022/09/04 02:41:53;;;;;;;10.32;5.78;;;;;;;18.05;100.00;101105.69;5064857;28;20058;-75
2022/09/04 02:44:57;;;;;;;11.20;5.63;;;;;;;17.99;100.00;101104.66;5050702;28;20163;-75
2022/09/04 02:47:46;;;;;;;16.27;6.07;;;;;;;17.95;100.00;101103.94;5060875;28;20576;-76
2022/09/04 02:50:19;;;;;;;10.68;5.43;;;;;;;17.92;100.00;101108.41;5061330;28;20059;-75
2022/09/04 02:53:03;;;;;;;9.40;5.30;;;;;;;17.90;100.00;101116.47;5065520;28;20366;-74
2022/09/04 02:55:43;;;;;;;10.35;5.80;;;;;;;17.90;100.00;101115.66;5062946;28;20044;-75
2022/09/04 02:58:25;;;;;;;11.70;5.05;;;;;;;17.85;100.00;101110.59;5073419;28;20093;-74
2022/09/04 03:01:06;;;;;;;11.60;5.57;;;;;;;17.81;100.00;101121.88;5067437;28;20052;-74
2022/09/04 03:03:43;;;;;;;9.57;5.10;;;;;;;17.76;100.00;101122.38;5053171;28;20121;-75
2022/09/04 03:06:22;;;;;;;11.90;5.53;;;;;;;17.74;100.00;101124.06;5064949;28;20048;-74
2022/09/04 03:08:58;;;;;;;14.38;6.32;;;;;;;17.74;100.00;101124.84;5062593;28;20568;-75
2022/09/04 03:11:37;;;;;;;14.52;6.32;;;;;;;17.72;100.00;101124.50;5067416;28;20137;-72
2022/09/04 03:14:19;;;;;;;16.23;6.95;;;;;;;17.69;100.00;101125.34;5058787;28;20055;-74
2022/09/04 03:16:54;;;;;;;17.25;7.10;;;;;;;17.67;100.00;101135.41;5055711;28;20494;-75
2022/09/04 03:19:26;;;;;;;15.98;8.05;;;;;;;17.61;100.00;101132.34;5064447;28;20048;-74
2022/09/04 03:22:09;;;;;;;19.48;8.48;;;;;;;17.59;100.00;101131.22;5066157;28;20041;-75
2022/09/04 03:25:03;;;;;;;20.80;9.15;;;;;;;17.56;100.00;101124.47;5058754;28;20066;-75
2022/09/04 03:27:33;;;;;;;21.13;9.50;;;;;;;17.55;100.00;101130.53;5063417;28;20051;-75
2022/09/04 03:30:02;;;;;;;26.67;12.07;;;;;;;17.54;100.00;101128.91;5060834;28;20044;-74
2022/09/04 03:32:38;;;;;;;31.20;14.05;;;;;;;17.49;100.00;101138.63;5055783;28;20135;-74
2022/09/04 03:35:24;;;;;;;35.30;15.93;;;;;;;17.43;100.00;101140.38;5057596;28;20049;-74
2022/09/04 03:37:51;;;;;;;38.17;18.45;;;;;;;17.40;100.00;101135.63;5067471;28;20515;-76
2022/09/04 03:40:49;;;;;;;34.78;17.52;;;;;;;17.36;100.00;101143.31;5067829;28;20044;-73
2022/09/04 03:43:40;;;;;;;34.75;18.83;;;;;;;17.38;100.00;101143.63;5052206;28;20786;-75
2022/09/04 03:46:18;;;;;;;40.22;18.65;;;;;;;17.37;100.00;101141.28;5066688;28;20059;-74
2022/09/04 03:49:15;;;;;;;37.53;19.42;;;;;;;17.37;100.00;101144.06;5060256;28;21485;-74
2022/09/04 03:52:00;;;;;;;42.53;21.75;;;;;;;17.35;100.00;101132.53;5058257;28;20048;-74
2022/09/04 03:54:55;;;;;;;41.50;21.40;;;;;;;17.33;100.00;101140.56;5066238;28;20048;-74
2022/09/04 03:57:52;;;;;;;42.08;22.48;;;;;;;17.26;100.00;101143.53;5064218;28;20051;-75
2022/09/04 04:00:21;;;;;;;51.25;25.58;;;;;;;17.26;100.00;101149.13;5062985;28;20504;-74
2022/09/04 04:03:28;;;;;;;47.97;25.73;;;;;;;17.22;100.00;101149.16;5057776;28;20057;-75
2022/09/04 04:06:04;;;;;;;48.80;26.30;;;;;;;17.22;100.00;101145.59;5065645;28;20049;-73
2022/09/04 04:08:50;;;;;;;57.05;26.60;;;;;;;17.21;100.00;101155.22;5062050;28;20489;-74
2022/09/04 04:11:23;;;;;;;47.97;27.45;;;;;;;17.18;100.00;101151.25;5058994;28;20064;-74
2022/09/04 04:14:17;;;;;;;48.03;27.25;;;;;;;17.16;100.00;101150.94;5062321;28;20056;-75
2022/09/04 04:17:02;;;;;;;49.05;25.58;;;;;;;17.17;100.00;101138.50;5067291;28;20057;-75
2022/09/04 04:19:39;;;;;;;43.03;24.00;;;;;;;17.16;100.00;101147.34;5065871;28;20443;-73
2022/09/04 04:22:38;;;;;;;44.05;25.38;;;;;;;17.14;100.00;101144.16;5065066;28;20049;-73
2022/09/04 04:25:20;;;;;;;50.97;28.58;;;;;;;17.05;100.00;101141.94;5062679;28;20048;-74
2022/09/04 04:28:06;;;;;;;50.70;28.65;;;;;;;17.04;100.00;101159.19;5067342;28;20481;-73
2022/09/04 04:30:43;;;;;;;;;;;;;;;17.03;100.00;101155.59;5066760;28;20083;-74
2022/09/04 04:33:41;;;;;;;59.28;31.75;;;;;;;16.99;100.00;101160.47;5059387;28;19924;-74
2022/09/04 04:36:11;;;;;;;60.58;33.35;;;;;;;16.98;100.00;101163.69;5067816;28;20052;-74
2022/09/04 04:39:03;;;;;;;52.47;29.58;;;;;;;16.95;100.00;101161.75;5067777;28;20087;-74
2022/09/04 04:42:04;;;;;;;49.83;28.83;;;;;;;16.86;100.00;101169.91;5062415;28;20053;-74
2022/09/04 04:47:59;;;;;;;44.17;26.48;;;;;;;16.90;100.00;101184.59;5063930;28;20086;-75
2022/09/04 04:50:34;;;;;;;43.83;25.67;;;;;;;16.88;100.00;101184.25;5057043;28;20052;-75
2022/09/04 04:53:17;;;;;;;49.38;27.55;;;;;;;16.86;100.00;101190.28;5066727;28;20041;-75
2022/09/04 04:56:13;;;;;;;48.60;26.77;;;;;;;16.87;100.00;101194.63;5065184;28;20044;-74
2022/09/04 04:58:57;;;;;;;52.67;26.40;;;;;;;16.86;100.00;101195.06;5068070;28;20404;-74
2022/09/04 05:01:43;;;;;;;47.40;27.15;;;;;;;16.86;100.00;101201.44;5072003;28;20144;-74
2022/09/04 05:04:16;;;;;;;38.60;24.83;;;;;;;16.82;100.00;101191.56;5067111;28;20098;-75
2022/09/04 05:07:07;;;;;;;47.65;27.55;;;;;;;16.84;100.00;101208.69;5056527;28;20033;-75
2022/09/04 05:09:47;;;;;;;44.53;24.00;;;;;;;16.83;100.00;101205.09;5069141;28;20040;-75
2022/09/04 05:12:29;;;;;;;43.50;25.63;;;;;;;16.81;100.00;101203.97;5057354;28;20044;-75
2022/09/04 05:15:08;;;;;;;37.78;23.17;;;;;;;16.79;100.00;101211.97;5057583;28;20063;-75
2022/09/04 05:18:10;;;;;;;39.25;22.35;;;;;;;16.80;100.00;101213.53;5063449;28;20789;-75
2022/09/04 05:20:36;;;;;;;38.15;21.25;;;;;;;16.82;100.00;101213.91;5030826;28;20083;-74
2022/09/04 05:23:31;;;;;;;33.92;21.23;;;;;;;16.85;100.00;101218.66;5067347;28;20140;-75
2022/09/04 05:26:23;;;;;;;37.60;21.77;;;;;;;16.89;100.00;101222.16;5060349;28;20045;-75
2022/09/04 05:28:55;;;;;;;32.15;18.83;;;;;;;16.93;100.00;101234.06;5058311;28;20055;-75
2022/09/04 05:31:36;;;;;;;31.17;18.67;;;;;;;16.95;100.00;101234.44;5067411;28;20077;-74
2022/09/04 05:34:17;;;;;;;31.73;18.30;;;;;;;16.97;100.00;101237.56;5060306;28;20127;-75
2022/09/04 05:36:49;;;;;;;30.52;17.48;;;;;;;16.99;100.00;101235.94;5068854;28;20048;-75
2022/09/04 05:39:37;;;;;;;32.45;16.80;;;;;;;17.01;100.00;101250.28;5068581;28;20048;-73
2022/09/04 05:42:04;;;;;;;27.70;15.35;;;;;;;17.06;100.00;101249.78;5053952;28;20057;-75
2022/09/04 05:44:49;;;;;;;23.77;14.20;;;;;;;17.09;100.00;101253.72;5068593;28;20110;-74
2022/09/04 05:47:37;;;;;;;25.90;13.82;;;;;;;17.16;100.00;101261.97;5071669;28;20198;-74
2022/09/04 05:50:09;;;;;;;22.88;12.15;;;;;;;17.20;100.00;101265.50;5068050;28;20050;-75
2022/09/04 05:52:52;;;;;;;25.45;12.45;;;;;;;17.26;100.00;101272.16;5057950;28;20088;-74
2022/09/04 05:55:24;;;;;;;20.92;11.65;;;;;;;17.32;100.00;101276.06;5063406;28;20135;-74
2022/09/04 05:58:03;;;;;;;20.45;11.60;;;;;;;17.39;100.00;101273.88;5067001;28;20050;-74
2022/09/04 06:00:59;;;;;;;18.42;10.02;;;;;;;17.47;100.00;101280.97;5065859;28;20068;-75
2022/09/04 06:03:37;;;;;;;;;;;;;;;17.53;100.00;101284.03;5063266;28;20508;-74
2022/09/04 06:06:18;;;;;;;20.10;9.85;;;;;;;17.58;100.00;101280.72;5066869;28;19929;-74
2022/09/04 06:09:06;;;;;;;20.48;9.57;;;;;;;17.67;100.00;101286.53;5064619;28;20509;-75
2022/09/04 06:11:42;;;;;;;21.98;9.40;;;;;;;17.72;100.00;101286.03;5067874;28;20135;-73
2022/09/04 06:14:31;;;;;;;18.83;9.52;;;;;;;17.74;100.00;101278.78;5067063;28;20062;-75
2022/09/04 06:17:06;;;;;;;14.50;8.05;;;;;;;17.89;100.00;101282.84;5066266;28;20055;-73
2022/09/04 06:20:06;;;;;;;17.60;8.57;;;;;;;17.99;100.00;101283.84;5067559;28;20047;-74
2022/09/04 06:22:32;;;;;;;17.58;8.50;;;;;;;18.08;100.00;101281.22;5063246;28;20045;-73
2022/09/04 06:25:17;;;;;;;16.80;8.20;;;;;;;18.16;100.00;101288.25;5068682;28;20070;-74
2022/09/04 06:27:58;;;;;;;16.98;9.18;;;;;;;18.26;100.00;101290.00;5064666;28;20059;-73
2022/09/04 06:30:35;;;;;;;23.35;7.93;;;;;;;18.35;100.00;101295.03;5061913;28;20052;-74
2022/09/04 06:33:22;;;;;;;16.80;8.23;;;;;;;18.46;100.00;101293.53;5061776;28;20059;-73
2022/09/04 06:35:51;;;;;;;15.18;7.60;;;;;;;18.54;100.00;101303.38;5062605;28;20104;-73
2022/09/04 06:38:46;;;;;;;14.50;7.47;;;;;;;18.60;100.00;101312.03;5062158;28;20109;-74
2022/09/04 06:41:31;;;;;;;16.75;8.13;;;;;;;18.67;100.00;101304.25;5063519;28;20432;-74
2022/09/04 06:44:00;;;;;;;15.32;8.05;;;;;;;18.78;100.00;101306.78;5065661;28;20070;-74
2022/09/04 06:47:00;;;;;;;17.63;7.88;;;;;;;18.90;100.00;101311.69;5067667;28;20048;-75
2022/09/04 06:50:03;;;;;;;15.88;7.57;;;;;;;19.00;100.00;101302.97;5066847;28;20044;-72
2022/09/04 06:52:56;;;;;;;13.98;6.47;;;;;;;19.12;100.00;101304.28;5032137;28;20147;-74
2022/09/04 06:55:39;;;;;;;15.00;6.78;;;;;;;19.24;100.00;101314.78;5066845;28;20060;-74
2022/09/04 06:58:43;;;;;;;15.75;6.00;;;;;;;19.34;100.00;101300.47;5066971;28;20153;-70
2022/09/04 07:01:18;;;;;;;13.02;5.97;;;;;;;19.46;100.00;101302.53;5061620;28;20048;-71
2022/09/04 07:03:53;;;;;;;11.68;5.75;;;;;;;19.57;100.00;101297.41;5065455;28;20052;-71
2022/09/04 07:06:20;;;;;;;;;;;;;;;19.69;100.00;101305.09;5067003;28;20052;-71
2022/09/04 07:08:49;;;;;;;11.13;5.60;;;;;;;19.74;100.00;101304.53;5065447;28;19920;-72
2022/09/04 07:11:15;;;;;;;15.55;6.63;;;;;;;19.85;100.00;101301.41;5064036;28;20428;-71
2022/09/04 07:14:15;;;;;;;11.77;5.90;;;;;;;19.96;100.00;101310.31;5064948;28;20055;-71
2022/09/04 07:16:49;;;;;;;10.23;5.57;;;;;;;20.07;100.00;101311.56;5059310;28;20047;-72
2022/09/04 07:19:35;;;;;;;13.67;5.70;;;;;;;20.21;100.00;101307.53;5063726;28;20136;-71
2022/09/04 07:22:16;;;;;;;9.50;5.32;;;;;;;20.33;100.00;101307.56;5062958;28;20291;-72
2022/09/04 07:25:08;;;;;;;11.13;5.30;;;;;;;20.44;100.00;101318.44;5065115;28;20140;-69
2022/09/04 07:28:10;;;;;;;10.25;5.10;;;;;;;20.58;100.00;101320.03;5064472;28;20541;-71
2022/09/04 07:30:55;;;;;;;12.02;5.25;;;;;;;20.71;100.00;101317.97;5063118;28;20556;-71
2022/09/04 07:33:50;;;;;;;9.52;4.90;;;;;;;20.90;100.00;101320.53;5065102;28;20044;-72
2022/09/04 07:36:31;;;;;;;13.77;5.67;;;;;;;20.98;100.00;101327.53;5063566;28;20043;-70
2022/09/04 07:39:09;;;;;;;8.32;3.50;;;;;;;21.02;100.00;101328.19;5066638;28;20044;-71
2022/09/04 07:42:04;;;;;;;10.02;4.53;;;;;;;21.03;100.00;101332.59;5063162;28;20047;-72
2022/09/04 07:44:40;;;;;;;11.73;5.05;;;;;;;21.18;100.00;101328.03;5068292;28;20044;-76
2022/09/04 07:47:56;;;;;;;8.15;4.30;;;;;;;21.24;100.00;101329.03;5070014;28;20037;-76
2022/09/04 07:50:34;;;;;;;9.53;4.50;;;;;;;21.41;100.00;101333.25;5062034;28;20060;-73
2022/09/04 07:53:15;;;;;;;9.60;4.25;;;;;;;21.43;100.00;101344.81;5070275;28;20044;-73
2022/09/04 07:56:04;;;;;;;11.88;4.80;;;;;;;21.50;100.00;101350.19;5069124;28;20135;-72
2022/09/04 07:58:57;;;;;;;8.18;4.70;;;;;;;21.73;100.00;101354.63;5063829;28;20673;-71
2022/09/04 08:01:36;;;;;;;8.32;4.00;;;;;;;21.78;99.52;101351.22;5063339;28;20064;-73
2022/09/04 08:04:42;;;;;;;8.10;3.85;;;;;;;21.87;98.54;101357.69;5066499;28;20045;-71
2022/09/04 08:07:38;;;;;;;10.93;4.50;;;;;;;21.96;98.42;101366.22;5063929;28;20062;-72
2022/09/04 08:10:19;;;;;;;10.13;4.50;;;;;;;22.08;97.44;101368.19;4995932;28;20130;-72
2022/09/04 08:13:01;;;;;;;9.63;4.43;;;;;;;22.20;96.91;101360.88;5066215;28;20045;-71
2022/09/04 08:15:41;;;;;;;11.00;4.85;;;;;;;22.23;95.79;101360.75;5067834;28;20081;-70
2022/09/04 08:18:14;;;;;;;15.25;4.45;;;;;;;22.31;96.08;101352.81;5064740;28;20045;-71
2022/09/04 08:20:59;;;;;;;9.75;4.32;;;;;;;22.47;95.16;101369.47;5068427;28;20068;-71
2022/09/04 08:23:58;;;;;;;9.25;4.50;;;;;;;22.56;94.24;101369.53;5067378;28;20472;-73
2022/09/04 08:26:30;;;;;;;6.78;3.00;;;;;;;22.53;93.58;101362.78;5062983;28;20396;-73
2022/09/04 08:29:06;;;;;;;10.52;4.47;;;;;;;22.61;93.49;101375.34;5034162;28;20044;-71
2022/09/04 08:31:41;;;;;;;9.82;4.15;;;;;;;22.78;93.07;101361.78;5050640;28;20751;-73
2022/09/04 08:34:27;;;;;;;;;;;;;;;23.01;92.47;101363.25;5038954;28;20047;-75
2022/09/04 08:37:12;;;;;;;9.77;3.97;;;;;;;23.03;91.03;101372.03;5037876;28;19935;-77
2022/09/04 08:39:45;;;;;;;7.78;4.10;;;;;;;23.16;91.32;101372.69;5035994;28;20060;-76
2022/09/04 08:42:23;;;;;;;9.48;4.88;;;;;;;23.30;90.54;101363.63;5040274;28;20098;-82
2022/09/04 08:45:51;;;;;;;11.07;3.97;;;;;;;23.56;89.59;101382.66;5036423;28;20049;-78
2022/09/04 08:48:41;;;;;;;7.28;4.30;;;;;;;23.67;88.41;101377.31;5043166;28;20094;-78
2022/09/04 08:51:08;;;;;;;12.00;4.82;;;;;;;23.77;87.37;101375.25;5043820;28;20545;-80
2022/09/04 08:54:08;;;;;;;10.25;4.15;;;;;;;23.88;86.85;101378.38;5053051;28;20076;-73
2022/09/04 08:56:50;;;;;;;8.73;4.32;;;;;;;24.11;85.87;101378.53;5048614;28;20044;-76
2022/09/04 08:59:34;;;;;;;9.60;4.30;;;;;;;24.20;84.48;101375.66;5050468;28;20499;-77
2022/09/04 09:02:07;;;;;;;9.43;4.63;;;;;;;24.33;83.98;101381.91;5049148;28;20044;-77
2022/09/04 09:05:19;;;;;;;9.30;4.57;;;;;;;24.49;82.65;101384.38;5053643;28;20052;-80
2022/09/04 09:07:57;;;;;;;7.03;3.78;;;;;;;24.65;82.71;101386.09;5052404;28;20429;-78
2022/09/04 09:10:39;;;;;;;9.75;4.20;;;;;;;24.85;81.31;101386.31;5051918;28;20084;-82
2022/09/04 09:13:14;;;;;;;11.95;4.97;;;;;;;25.07;80.85;101381.13;5051967;28;20052;-82
2022/09/04 09:16:07;;;;;;;9.57;4.70;;;;;;;25.29;78.34;101378.00;5053967;28;20055;-76
2022/09/04 09:18:40;;;;;;;10.55;6.18;;;;;;;25.43;77.16;101382.97;5052663;28;20831;-76
2022/09/04 09:21:29;;;;;;;7.53;4.05;;;;;;;25.41;75.28;101382.69;5052508;28;20052;-75
2022/09/04 09:24:26;;;;;;;11.93;4.38;;;;;;;25.40;76.04;101387.56;5052138;28;20052;-73
2022/09/04 09:27:29;;;;;;;7.85;3.92;;;;;;;25.53;75.89;101387.28;5051196;28;20045;-72
2022/09/04 09:30:15;;;;;;;8.00;4.00;;;;;;;25.59;75.18;101376.84;5052363;28;20053;-77
2022/09/04 09:33:20;;;;;;;9.57;3.65;;;;;;;25.38;72.93;101375.16;5049089;28;20051;-76
2022/09/04 09:36:24;;;;;;;7.35;4.30;;;;;;;25.65;73.46;101377.75;5051419;28;20051;-75
2022/09/04 09:39:16;;;;;;;9.35;4.45;;;;;;;25.81;71.70;101377.31;5052546;28;20079;-77
2022/09/04 09:42:12;;;;;;;9.27;4.50;;;;;;;25.86;70.98;101379.44;5052070;28;20052;-75
2022/09/04 09:44:51;;;;;;;7.78;3.60;;;;;;;25.90;71.88;101377.19;5039191;28;20055;-74
2022/09/04 09:47:35;;;;;;;7.82;3.83;;;;;;;26.01;71.35;101368.91;5052792;28;20127;-73
2022/09/04 09:50:35;;;;;;;9.63;4.23;;;;;;;26.16;70.56;101373.34;5051040;28;20044;-74
2022/09/04 09:53:39;;;;;;;8.88;4.20;;;;;;;26.31;68.75;101371.28;5049325;28;20876;-74
2022/09/04 09:56:30;;;;;;;7.32;3.97;;;;;;;26.52;69.14;101372.16;5050120;28;20044;-73
2022/09/04 09:59:18;;;;;;;4.07;2.05;;;;;;;26.34;67.35;101375.19;5049474;28;20587;-73
2022/09/04 10:02:04;;;;;;;8.80;3.70;;;;;;;26.60;66.34;101371.28;5038261;28;20052;-73
2022/09/04 10:04:33;;;;;;;;;;;;;;;26.77;66.05;101374.38;5042218;28;20044;-75
2022/09/04 10:07:18;;;;;;;8.40;4.10;;;;;;;26.99;66.00;101371.84;5050582;28;19921;-75
2022/09/04 10:10:12;;;;;;;9.60;4.70;;;;;;;27.18;63.79;101370.31;5047863;28;20838;-73
2022/09/04 10:13:17;;;;;;;6.72;3.63;;;;;;;27.20;62.99;101374.22;5048603;28;20045;-75
2022/09/04 10:16:02;;;;;;;9.88;4.53;;;;;;;27.16;62.86;101367.16;5051077;28;20048;-70
2022/09/04 10:18:34;;;;;;;6.53;3.08;;;;;;;27.36;63.05;101362.31;5054092;28;20555;-74
2022/09/04 10:21:40;;;;;;;11.70;4.38;;;;;;;27.62;61.26;101364.41;5048507;28;20052;-73
2022/09/04 10:24:42;;;;;;;11.30;5.78;;;;;;;27.50;60.49;101369.19;5049863;28;20072;-72
2022/09/04 10:27:37;;;;;;;8.55;4.00;;;;;;;27.56;61.67;101372.88;5034036;28;20833;-73
2022/09/04 10:30:16;;;;;;;7.35;3.95;;;;;;;27.65;61.16;101372.72;5046767;28;20102;-78
2022/09/04 10:33:17;;;;;;;6.95;3.30;;;;;;;27.32;59.77;101372.31;5049113;28;20052;-80
2022/09/04 10:36:32;;;;;;;5.80;3.38;;;;;;;27.61;61.44;101368.53;5049492;28;20048;-76
2022/09/04 10:42:19;;;;;;;11.13;3.75;;;;;;;28.53;57.14;101373.63;5049767;28;20063;-74
2022/09/04 10:45:23;;;;;;;6.85;3.67;;;;;;;28.32;56.58;101371.34;5048265;28;20070;-71
2022/09/04 10:48:26;;;;;;;9.00;3.90;;;;;;;28.52;55.94;101380.59;5048172;28;20056;-74
2022/09/04 10:51:12;;;;;;;9.80;3.47;;;;;;;28.64;54.20;101370.06;5050246;28;20049;-74
2022/09/04 10:53:42;;;;;;;7.00;3.55;;;;;;;29.01;55.36;101376.53;5047276;28;20670;-80
2022/09/04 10:56:18;;;;;;;9.90;3.63;;;;;;;29.39;53.34;101365.34;5048359;28;20063;-75
2022/09/04 10:59:03;;;;;;;8.40;3.97;;;;;;;29.52;52.95;101382.78;5046081;28;20048;-78
2022/09/04 11:01:36;;;;;;;;;;;;;;;29.54;50.64;101373.72;5046494;28;20048;-79
2022/09/04 11:04:26;;;;;;;6.28;3.65;;;;;;;29.65;51.73;101377.41;5050206;28;19955;-78
2022/09/04 11:07:30;;;;;;;6.63;3.22;;;;;;;28.82;50.03;101378.25;5032713;28;20046;-73
2022/09/04 11:10:23;;;;;;;8.65;2.85;;;;;;;28.39;51.84;101374.53;5049367;28;20048;-72
2022/09/04 11:13:08;;;;;;;8.40;3.10;;;;;;;28.84;52.38;101372.81;5041017;28;20498;-75
2022/09/04 11:15:46;;;;;;;7.07;3.00;;;;;;;29.22;51.92;101369.41;5040830;28;20063;-72
2022/09/04 11:18:34;;;;;;;9.32;3.70;;;;;;;29.58;50.63;101366.47;5044356;28;20443;-74
2022/09/04 11:21:06;;;;;;;4.70;3.10;;;;;;;29.87;49.94;101368.13;5039031;28;20840;-75
2022/09/04 11:24:08;;;;;;;4.57;3.20;;;;;;;29.87;48.80;101367.34;5041673;28;20052;-75
2022/09/04 11:27:12;;;;;;;6.80;3.08;;;;;;;29.28;49.48;101364.53;5003519;28;20890;-74
2022/09/04 11:29:41;;;;;;;4.63;3.15;;;;;;;28.85;50.41;101366.59;4958160;28;20049;-74
2022/09/04 11:32:19;;;;;;;8.50;3.65;;;;;;;28.63;50.12;101369.31;5025513;28;20058;-72
2022/09/04 11:35:22;;;;;;;7.22;3.15;;;;;;;28.45;50.54;101368.91;5042207;28;20802;-72
2022/09/04 11:38:04;;;;;;;6.10;3.58;;;;;;;28.29;51.63;101366.66;5040891;28;20140;-73
2022/09/04 11:41:06;;;;;;;6.90;3.45;;;;;;;28.14;52.67;101363.19;5047063;28;20060;-72
2022/09/04 11:44:09;;;;;;;6.78;3.05;;;;;;;28.18;51.58;101369.44;5044870;28;20041;-72
2022/09/04 11:47:10;;;;;;;9.02;3.10;;;;;;;28.18;51.62;101367.34;5041858;28;20795;-72
2022/09/04 11:49:40;;;;;;;8.52;3.20;;;;;;;28.31;52.11;101367.72;5047006;28;20741;-72
2022/09/04 11:52:27;;;;;;;4.78;3.10;;;;;;;28.40;52.01;101361.06;5043759;28;20098;-72
2022/09/04 11:55:12;;;;;;;5.47;3.22;;;;;;;28.45;51.39;101358.28;5044598;28;20045;-73
2022/09/04 11:58:08;;;;;;;6.88;3.40;;;;;;;28.78;51.41;101358.53;5052414;28;20052;-73
2022/09/04 12:00:47;;;;;;;5.28;3.35;;;;;;;29.27;49.70;101358.06;5041830;28;20148;-72
2022/09/04 12:03:29;;;;;;;5.22;3.13;;;;;;;29.37;47.60;101370.81;5041888;28;20060;-72
2022/09/04 12:06:13;;;;;;;4.68;3.08;;;;;;;29.26;47.81;101365.03;5045138;28;20048;-73
2022/09/04 12:08:42;;;;;;;6.38;2.95;;;;;;;29.15;48.34;101369.91;5047902;28;20048;-72
2022/09/04 12:11:47;;;;;;;7.13;3.20;;;;;;;29.15;47.31;101365.00;5043539;28;20051;-71
2022/09/04 12:14:34;;;;;;;6.13;3.35;;;;;;;29.07;47.50;101365.97;5012612;28;20052;-71
2022/09/04 12:17:22;;;;;;;6.10;3.47;;;;;;;28.97;47.41;101370.31;5047537;28;20916;-72
2022/09/04 12:20:06;;;;;;;9.80;3.72;;;;;;;28.86;47.26;101371.03;5043576;28;20870;-73
2022/09/04 12:23:01;;;;;;;10.82;5.22;;;;;;;29.23;48.42;101371.00;5048366;28;20048;-71
2022/09/04 12:25:46;;;;;;;8.25;4.55;;;;;;;29.51;47.96;101374.72;5048991;28;20045;-71
2022/09/04 12:28:49;;;;;;;6.15;3.20;;;;;;;30.16;46.62;101366.88;5053300;28;20053;-73
2022/09/04 12:31:27;;;;;;;8.43;2.97;;;;;;;30.96;44.87;101368.69;5049675;28;20082;-72
2022/09/04 12:34:32;;;;;;;5.68;3.38;;;;;;;31.78;41.75;101362.63;5042112;28;20054;-73
2022/09/04 12:37:20;;;;;;;5.53;3.20;;;;;;;32.77;42.03;101366.06;5044584;28;20048;-75
2022/09/04 12:40:07;;;;;;;8.13;3.50;;;;;;;33.57;39.33;101364.88;5047669;28;20044;-74
2022/09/04 12:43:15;;;;;;;9.52;3.63;;;;;;;34.04;37.10;101371.00;5045458;28;20848;-74
2022/09/04 12:46:02;;;;;;;5.70;2.78;;;;;;;33.72;36.27;101364.41;5045944;28;20059;-75