Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:39;;;;;;;4.35;2.80;;;22.70;52.60;;;26.83;34.96;102434.06;5094741;28;20043;-17
2021/09/02 00:03:05;;;;;;;5.28;3.15;;;22.70;52.60;;;26.79;35.04;102430.69;5094854;28;20074;-17
2021/09/02 00:05:31;;;;;;;3.75;2.60;;;22.80;52.70;;;26.79;34.95;102436.03;5094722;28;20051;-18
2021/09/02 00:07:57;;;;;;;4.07;3.03;;;22.80;52.60;;;26.84;35.15;102442.97;5095305;28;20052;-17
2021/09/02 00:10:23;;;;;;;3.58;2.88;;;22.70;52.60;;;26.82;34.92;102440.38;5094733;28;20121;-17
2021/09/02 00:12:49;;;;;;;2.83;2.47;;;22.70;52.60;;;26.80;34.92;102421.69;5094717;28;20044;-17
2021/09/02 00:15:15;;;;;;;3.42;2.65;;;22.70;52.60;;;26.81;35.01;102422.53;5094725;28;20127;-18
2021/09/02 00:17:41;;;;;;;3.72;2.47;;;22.70;52.60;;;26.78;35.17;102420.03;5094614;28;20127;-17
2021/09/02 00:20:08;;;;;;;3.30;2.70;;;22.70;52.60;;;26.76;35.08;102420.16;5094679;28;20493;-18
2021/09/02 00:22:33;;;;;;;3.55;2.70;;;22.70;52.70;;;26.82;34.94;102434.16;5094449;28;20044;-18
2021/09/02 00:24:59;;;;;;;5.38;2.70;;;22.70;52.60;;;26.78;35.01;102428.09;5091978;28;20094;-18
2021/09/02 00:27:25;;;;;;;4.07;2.72;;;22.70;52.60;;;26.80;35.30;102426.19;5076852;28;20044;-17
2021/09/02 00:29:51;;;;;;;5.20;3.10;;;22.70;52.70;;;26.80;35.01;102420.84;5094194;28;20048;-17
2021/09/02 00:32:18;;;;;;;3.00;2.60;;;22.70;52.60;;;26.77;35.02;102415.66;5094317;28;20554;-17
2021/09/02 00:34:44;;;;;;;4.85;2.50;;;22.70;52.60;;;26.80;35.21;102428.88;5094193;28;20101;-17
2021/09/02 00:37:10;;;;;;;3.92;2.85;;;22.70;52.70;;;26.78;35.13;102431.66;5094923;28;20516;-18
2021/09/02 00:39:36;;;;;;;4.28;2.90;;;22.70;52.60;;;26.76;35.26;102419.28;5094255;28;20052;-17
2021/09/02 00:42:01;;;;;;;3.25;2.90;;;22.70;52.70;;;26.79;35.08;102425.31;5094262;28;20041;-17
2021/09/02 00:44:44;;;;;;;4.35;2.72;;;22.70;52.70;;;26.79;35.29;102416.41;5094614;28;20051;-17
2021/09/02 00:47:14;;;;;;;4.05;2.70;;;22.70;52.60;;;26.78;35.31;102422.72;5094524;28;20098;-17
2021/09/02 00:49:41;;;;;;;5.38;3.10;;;22.70;52.60;;;26.75;35.07;102413.06;5093950;28;20048;-18
2021/09/02 00:52:17;;;;;;;4.60;2.85;;;22.70;52.70;;;26.77;35.26;102421.88;5092939;28;20097;-18
2021/09/02 00:54:50;;;;;;;4.57;3.17;;;22.70;52.70;;;26.73;35.05;102409.63;5094141;28;20058;-17
2021/09/02 00:57:25;;;;;;;3.20;2.80;;;22.70;52.70;;;26.73;35.07;102417.66;5074570;28;20102;-17
2021/09/02 00:59:59;;;;;;;5.40;3.35;;;22.70;52.70;;;26.73;35.10;102400.69;5093822;28;20054;-17
2021/09/02 01:02:27;;;;;;;2.80;2.55;;;22.70;52.70;;;26.73;35.08;102400.69;5076075;28;20056;-18
2021/09/02 01:04:56;;;;;;;3.75;2.60;;;22.70;52.70;;;26.75;34.96;102406.84;5093516;28;20059;-17
2021/09/02 01:07:24;;;;;;;3.50;2.72;;;22.70;52.70;;;26.77;35.23;102408.44;5093964;28;20401;-18
2021/09/02 01:09:53;;;;;;;4.20;3.00;;;22.70;52.70;;;26.75;35.04;102398.78;5075704;28;20055;-17
2021/09/02 01:12:30;;;;;;;3.55;2.38;;;22.70;52.70;;;26.76;35.07;102408.53;5093768;28;20490;-17
2021/09/02 01:14:59;;;;;;;3.25;2.58;;;22.70;52.70;;;26.77;34.98;102410.28;5093803;28;20059;-18
2021/09/02 01:17:25;;;;;;;4.07;2.40;;;22.70;52.70;;;26.76;35.25;102403.19;5093887;28;20495;-17
2021/09/02 01:19:56;;;;;;;3.47;2.55;;;22.70;52.70;;;26.76;35.16;102404.06;5093405;28;20051;-17
2021/09/02 01:22:29;;;;;;;3.33;2.53;;;22.60;53.20;;;26.76;35.26;102403.19;5093592;28;20052;-17
2021/09/02 01:25:05;;;;;;;2.88;2.40;;;22.70;52.70;;;26.72;35.27;102402.50;5093623;28;20071;-18
2021/09/02 01:27:31;;;;;;;3.72;2.72;;;22.70;52.70;;;26.76;35.05;102409.44;5093493;28;20044;-17
2021/09/02 01:30:06;;;;;;;4.50;2.78;;;22.60;52.60;;;26.72;35.26;102404.34;5093268;28;20110;-17
2021/09/02 01:32:34;;;;;;;3.97;2.60;;;22.70;52.70;;;26.72;35.04;102402.50;5093442;28;20044;-17
2021/09/02 01:35:03;;;;;;;3.47;2.67;;;22.60;52.70;;;26.75;35.09;102402.31;5093482;28;20052;-17
2021/09/02 01:37:54;;;;;;;3.45;2.67;;;22.70;52.80;;;26.73;35.29;102398.88;5093190;28;20051;-17
2021/09/02 01:40:23;;;;;;;3.95;2.53;;;22.70;52.80;;;26.75;35.03;102399.63;5093096;28;20044;-17
2021/09/02 01:42:50;;;;;;;4.70;2.58;;;22.70;52.80;;;26.74;35.12;102389.00;5093650;28;20093;-17
2021/09/02 01:45:16;;;;;;;3.67;3.05;;;22.60;52.70;;;26.71;35.27;102389.19;5093222;28;20126;-17
2021/09/02 01:47:42;;;;;;;3.47;2.58;;;22.60;52.70;;;26.71;35.13;102390.03;5093281;28;20036;-17
2021/09/02 01:50:16;;;;;;;3.67;2.70;;;22.60;52.70;;;26.74;35.32;102397.06;5092883;28;20473;-18
2021/09/02 01:52:44;;;;;;;3.70;2.63;;;22.60;52.70;;;26.75;35.14;102398.78;5093507;28;20048;-17
2021/09/02 01:55:11;;;;;;;4.05;2.63;;;22.60;52.70;;;26.76;35.11;102404.06;5092951;28;20095;-17
2021/09/02 01:57:38;;;;;;;3.03;2.47;;;22.60;52.70;;;26.75;35.16;102402.31;5092787;28;20401;-17
2021/09/02 02:00:08;;;;;;;4.65;2.75;;;22.60;52.80;;;26.75;35.25;102405.00;5092670;28;20052;-17
2021/09/02 02:02:34;;;;;;;5.47;2.92;;;22.70;52.80;;;26.71;35.29;102399.94;5092952;28;20082;-17
2021/09/02 02:05:00;;;;;;;3.92;2.83;;;22.60;52.80;;;26.73;35.25;102409.63;5092597;28;20052;-18
2021/09/02 02:07:26;;;;;;;4.18;2.75;;;22.60;52.70;;;26.73;35.08;102404.25;5092777;28;20052;-17
2021/09/02 02:09:53;;;;;;;3.05;2.55;;;22.60;52.70;;;26.76;35.34;102413.91;5092580;28;20062;-17
2021/09/02 02:12:19;;;;;;;3.22;2.60;;;22.60;52.70;;;26.75;35.26;102412.22;5092730;28;20055;-17
2021/09/02 02:14:45;;;;;;;4.03;3.00;;;22.70;52.80;;;26.70;35.26;102401.75;5074758;28;20460;-17
2021/09/02 02:17:12;;;;;;;4.10;2.92;;;22.70;52.80;;;26.70;35.08;102400.91;5093296;28;20084;-17
2021/09/02 02:19:38;;;;;;;2.95;2.63;;;22.60;52.70;;;26.71;35.17;102395.41;5092533;28;20073;-17
2021/09/02 02:22:04;;;;;;;3.53;2.35;;;22.60;52.70;;;26.75;35.18;102399.63;5092882;28;20094;-17
2021/09/02 02:24:30;;;;;;;3.35;2.42;;;22.60;52.80;;;26.75;35.23;102402.31;5073473;28;20049;-18
2021/09/02 02:26:56;;;;;;;4.80;2.92;;;22.60;52.90;;;26.73;35.44;102404.25;5092595;28;20405;-17
2021/09/02 02:29:22;;;;;;;3.30;2.65;;;22.60;52.80;;;26.72;35.14;102398.97;5092944;28;20042;-17
2021/09/02 02:31:48;;;;;;;3.50;2.60;;;22.60;52.70;;;26.68;35.17;102390.25;5092672;28;20055;-17
2021/09/02 02:34:15;;;;;;;3.42;2.67;;;22.60;52.70;;;26.72;35.15;102407.03;5092589;28;20050;-17
2021/09/02 02:36:41;;;;;;;2.83;2.30;;;22.60;52.80;;;26.75;35.13;102406.84;5091347;28;20081;-18
2021/09/02 02:39:07;;;;;;;3.50;2.72;;;22.70;52.80;;;26.72;35.11;102405.19;5092468;28;20424;-17
2021/09/02 02:41:33;;;;;;;4.03;2.45;;;22.60;52.70;;;26.73;35.08;102403.38;5092382;28;20051;-17
2021/09/02 02:43:59;;;;;;;3.92;2.38;;;22.60;52.80;;;26.71;35.22;102399.94;5092252;28;20112;-17
2021/09/02 02:46:25;;;;;;;4.50;2.50;;;22.60;52.80;;;26.69;35.13;102399.16;5092709;28;20055;-18
2021/09/02 02:48:51;;;;;;;4.28;2.75;;;22.60;52.80;;;26.74;35.32;102405.09;5092447;28;20052;-17
2021/09/02 02:51:17;;;;;;;4.38;2.85;;;22.60;52.80;;;26.72;35.26;102402.50;5073080;28;20075;-17
2021/09/02 02:53:42;;;;;;;3.30;2.85;;;22.60;52.80;;;26.74;35.28;102399.72;5092283;28;20049;-18
2021/09/02 02:56:08;;;;;;;3.80;2.45;;;22.60;52.80;;;26.72;35.27;102396.28;5092278;28;20040;-17
2021/09/02 02:58:34;;;;;;;2.45;2.17;;;22.60;52.80;;;26.71;35.25;102398.09;5092575;28;20048;-17
2021/09/02 03:01:00;;;;;;;3.05;2.60;;;22.60;52.80;;;26.72;35.17;102391.78;5092460;28;20047;-17
2021/09/02 03:03:26;;;;;;;2.92;2.50;;;22.60;52.70;;;26.74;35.32;102383.63;5092178;28;20048;-17
2021/09/02 03:05:52;;;;;;;4.22;2.67;;;22.60;52.80;;;26.70;35.19;102374.06;5091180;28;20036;-18
2021/09/02 03:08:17;;;;;;;3.47;2.70;;;22.60;52.80;;;26.72;35.24;102375.69;5092733;28;20496;-17
2021/09/02 03:10:43;;;;;;;2.70;2.33;;;22.60;52.70;;;26.70;35.19;102374.06;5073997;28;20397;-17
2021/09/02 03:13:09;;;;;;;2.53;2.33;;;22.70;52.80;;;26.71;35.27;102383.81;5092084;28;20509;-17
2021/09/02 03:15:35;;;;;;;4.15;2.70;;;22.60;52.70;;;26.75;35.17;102396.09;5094844;28;20072;-17
2021/09/02 03:18:01;;;;;;;2.90;2.38;;;22.60;52.90;;;26.69;35.17;102383.91;5095912;28;20054;-17
2021/09/02 03:20:27;;;;;;;3.70;2.55;;;22.70;52.80;;;26.74;35.10;102391.69;5095740;28;20070;-17
2021/09/02 03:22:52;;;;;;;3.15;2.30;;;22.60;52.80;;;26.72;35.19;102382.88;5095571;28;20490;-17
2021/09/02 03:25:18;;;;;;;2.38;2.17;;;22.70;52.90;;;26.71;35.24;102384.69;5095821;28;20087;-17
2021/09/02 03:27:45;;;;;;;3.28;2.30;;;22.60;52.80;;;26.68;35.54;102384.00;5095346;28;20055;-17
2021/09/02 03:30:12;;;;;;;3.92;2.83;;;22.60;52.90;;;26.68;35.33;102384.00;5095363;28;20040;-17
2021/09/02 03:32:38;;;;;;;3.75;2.20;;;22.60;52.80;;;26.71;35.28;102392.72;5095383;28;20401;-17
2021/09/02 03:35:08;;;;;;;2.58;2.30;;;22.60;52.80;;;26.67;35.13;102380.47;5095035;28;20047;-17
2021/09/02 03:37:34;;;;;;;2.95;2.65;;;22.60;52.90;;;26.69;35.33;102394.66;5095350;28;20044;-17
2021/09/02 03:40:00;;;;;;;4.20;2.65;;;22.70;52.90;;;26.68;35.21;102392.94;5094764;28;20143;-17
2021/09/02 03:42:26;;;;;;;3.13;2.38;;;22.60;52.80;;;26.69;35.48;102391.13;5095150;28;20160;-17
2021/09/02 03:44:51;;;;;;;3.38;2.33;;;22.70;52.90;;;26.73;35.18;102406.94;5095206;28;20051;-17
2021/09/02 03:47:17;;;;;;;2.60;2.25;;;22.60;52.90;;;26.71;35.25;102403.47;5095064;28;20044;-17
2021/09/02 03:49:43;;;;;;;2.78;2.30;;;22.60;52.80;;;26.71;35.40;102397.25;5095116;28;20060;-17
2021/09/02 03:52:09;;;;;;;3.20;2.60;;;22.60;52.90;;;26.71;35.11;102411.50;5095052;28;20059;-17
2021/09/02 03:54:34;;;;;;;2.25;2.05;;;22.60;52.80;;;26.66;35.19;102393.97;5094979;28;20127;-18
2021/09/02 03:57:00;;;;;;;4.63;2.90;;;22.60;52.90;;;26.64;35.26;102394.06;5075818;28;20505;-17
2021/09/02 03:59:26;;;;;;;2.92;2.63;;;22.60;52.90;;;26.68;35.12;102409.03;5095399;28;20052;-17
2021/09/02 04:01:52;;;;;;;3.45;2.60;;;22.60;52.90;;;26.71;35.31;102402.59;5094811;28;20051;-17
2021/09/02 04:04:17;;;;;;;6.25;2.53;;;22.60;52.90;;;26.67;35.44;102401.09;5095081;28;20052;-19
2021/09/02 04:06:43;;;;;;;4.70;2.50;;;22.60;53.10;;;26.66;35.45;102405.56;5093753;28;20051;-19
2021/09/02 04:09:09;;;;;;;4.03;2.35;;;22.60;53.00;;;26.69;35.23;102415.25;5094671;28;20044;-19
2021/09/02 04:11:35;;;;;;;6.78;2.97;;;22.60;53.10;;;26.63;35.24;102400.41;5095083;28;20502;-19
2021/09/02 04:14:00;;;;;;;3.50;2.13;;;22.60;53.10;;;26.66;35.45;102410.09;5093417;28;20482;-19
2021/09/02 04:16:26;;;;;;;4.47;2.88;;;22.60;53.10;;;26.69;35.31;102409.91;5094529;28;20478;-19
2021/09/02 04:18:52;;;;;;;4.68;2.75;;;22.60;53.20;;;26.67;35.50;102409.13;5076127;28;20052;-19
2021/09/02 04:21:18;;;;;;;3.45;2.38;;;22.50;53.20;;;26.69;35.48;102415.25;5094537;28;20044;-19
2021/09/02 04:23:46;;;;;;;3.35;2.30;;;22.60;53.20;;;26.64;35.44;102399.44;5094650;28;20541;-19
2021/09/02 04:26:12;;;;;;;6.00;2.45;;;22.60;53.10;;;26.64;35.40;102399.44;5094349;28;20052;-19
2021/09/02 04:28:38;;;;;;;3.97;2.50;;;22.60;53.10;;;26.64;35.30;102402.13;5076623;28;20044;-19
2021/09/02 04:31:03;;;;;;;3.65;2.38;;;22.60;53.10;;;26.68;35.38;102406.38;5094434;28;20058;-19
2021/09/02 04:33:29;;;;;;;2.67;2.13;;;22.60;53.10;;;26.68;35.60;102402.78;5094313;28;20439;-19
2021/09/02 04:35:55;;;;;;;3.85;2.40;;;22.60;53.70;;;26.69;35.54;102416.13;5094366;28;20448;-21
2021/09/02 04:38:22;;;;;;;3.47;2.25;;;22.60;53.00;;;26.69;35.20;102410.75;5092282;28;20080;-19
2021/09/02 04:40:49;;;;;;;4.57;2.20;;;22.60;53.00;;;26.64;35.25;102402.13;5073675;28;20398;-19
2021/09/02 04:43:15;;;;;;;6.18;2.70;;;22.60;53.10;;;26.68;35.50;102417.09;5094242;28;20417;-18
2021/09/02 04:45:41;;;;;;;2.72;2.30;;;22.60;53.10;;;26.69;35.62;102409.91;5094215;28;20056;-19
2021/09/02 04:48:19;;;;;;;4.53;2.65;;;22.60;53.10;;;26.61;35.43;102408.53;5094164;28;20056;-18
2021/09/02 04:50:48;;;;;;;3.15;2.13;;;22.60;53.10;;;26.67;35.44;102414.50;5094361;28;20478;-19
2021/09/02 04:53:15;;;;;;;2.92;2.45;;;22.60;53.00;;;26.61;35.52;102405.84;5094148;28;20082;-18
2021/09/02 04:55:41;;;;;;;3.63;2.50;;;22.60;53.10;;;26.63;35.51;102400.41;5094016;28;20060;-19
2021/09/02 04:58:09;;;;;;;3.83;2.25;;;22.60;53.10;;;26.69;35.51;102408.06;5094351;28;20129;-19
2021/09/02 05:00:37;;;;;;;4.10;2.40;;;22.60;53.00;;;26.66;35.48;102404.72;5075984;28;20044;-19
2021/09/02 05:03:05;;;;;;;6.68;2.60;;;22.60;53.10;;;26.66;35.22;102410.94;5094010;28;20058;-19
2021/09/02 05:05:31;;;;;;;2.72;2.33;;;22.60;53.00;;;26.67;35.52;102412.66;5094043;28;20052;-19
2021/09/02 05:07:56;;;;;;;3.92;2.58;;;22.60;53.00;;;26.69;35.53;102421.47;5093590;28;20052;-19
2021/09/02 05:10:23;;;;;;;3.15;2.33;;;22.60;53.10;;;26.69;35.57;102420.63;5093747;28;20051;-18
2021/09/02 05:12:50;;;;;;;2.88;2.00;;;22.60;53.00;;;26.70;35.38;102422.38;5094060;28;20072;-19
2021/09/02 05:15:17;;;;;;;3.05;2.50;;;22.60;52.90;;;26.71;35.64;102424.91;5093828;28;20409;-19
2021/09/02 05:17:48;;;;;;;3.00;2.30;;;22.60;52.90;;;26.64;35.57;102415.53;5093613;28;20080;-19
2021/09/02 05:20:15;;;;;;;3.60;2.33;;;22.60;53.10;;;26.71;35.31;102424.06;5093623;28;20052;-19
2021/09/02 05:22:43;;;;;;;3.10;2.00;;;22.60;52.80;;;26.72;35.35;102425.81;5091615;28;20051;-19
2021/09/02 05:25:10;;;;;;;2.38;2.15;;;22.60;52.90;;;26.71;35.52;102424.91;5093359;28;20051;-19
2021/09/02 05:27:36;;;;;;;3.38;2.40;;;22.60;52.90;;;26.72;35.28;102425.81;5092922;28;20139;-19
2021/09/02 05:30:06;;;;;;;2.75;2.38;;;22.60;52.90;;;26.73;35.29;102427.50;5093221;28;20052;-18
2021/09/02 05:32:32;;;;;;;3.05;2.38;;;22.70;52.90;;;26.69;35.47;102413.44;5093354;28;20052;-18
2021/09/02 05:34:58;;;;;;;3.20;2.13;;;22.60;52.90;;;26.70;35.49;102423.22;5093065;28;20575;-19
2021/09/02 05:37:24;;;;;;;3.15;2.45;;;22.60;53.10;;;26.73;35.43;102422.16;5092890;28;20152;-19
2021/09/02 05:39:49;;;;;;;3.80;2.40;;;22.60;53.00;;;26.68;35.36;102422.47;5092754;28;20055;-19
2021/09/02 05:42:15;;;;;;;3.13;2.50;;;22.60;53.00;;;26.75;35.25;102428.31;5093394;28;20048;-19
2021/09/02 05:44:41;;;;;;;3.92;2.60;;;22.60;52.80;;;26.69;35.32;102418.81;5092983;28;20044;-18
2021/09/02 05:47:08;;;;;;;4.25;2.42;;;22.60;52.90;;;26.70;35.36;102425.91;5093537;28;20599;-19
2021/09/02 05:49:34;;;;;;;2.95;2.33;;;22.60;52.90;;;26.71;35.55;102426.75;5092751;28;20044;-19
2021/09/02 05:51:59;;;;;;;2.97;2.08;;;22.60;52.90;;;26.74;35.14;102435.47;5093140;28;20047;-18
2021/09/02 05:54:25;;;;;;;3.15;2.15;;;22.70;52.80;;;26.75;35.33;102439.03;5093114;28;20541;-19
2021/09/02 05:56:51;;;;;;;4.25;2.53;;;22.70;52.80;;;26.73;35.33;102428.41;5093416;28;20379;-19
2021/09/02 05:59:17;;;;;;;4.40;2.42;;;22.70;52.90;;;26.77;35.16;102437.13;5092962;28;20501;-18
2021/09/02 06:01:43;;;;;;;3.28;2.22;;;22.70;52.90;;;26.73;35.16;102428.41;5074930;28;20056;-19
2021/09/02 06:04:09;;;;;;;4.25;2.60;;;22.70;52.80;;;26.77;35.38;102439.81;5073808;28;20482;-19
2021/09/02 06:06:35;;;;;;;4.10;2.70;;;22.70;52.80;;;26.77;35.13;102437.13;5093030;28;20056;-18
2021/09/02 06:09:01;;;;;;;3.88;2.17;;;22.70;52.80;;;26.78;35.51;102442.38;5092855;28;20463;-19
2021/09/02 06:11:27;;;;;;;2.40;2.20;;;22.70;52.90;;;26.78;35.34;102442.38;5093160;28;20056;-19
2021/09/02 06:13:52;;;;;;;3.75;2.42;;;22.70;52.80;;;26.79;35.10;102446.78;5092759;28;20070;-19
2021/09/02 06:16:18;;;;;;;2.72;2.20;;;22.70;52.70;;;26.79;35.40;102440.56;5093234;28;20093;-19
2021/09/02 06:18:44;;;;;;;3.17;2.20;;;22.70;52.70;;;26.79;35.48;102446.78;5093131;28;20101;-19
2021/09/02 06:21:10;;;;;;;4.00;2.65;;;22.80;52.70;;;26.80;35.29;102450.34;5073386;28;20050;-19
2021/09/02 06:23:37;;;;;;;3.45;2.58;;;22.80;52.70;;;26.75;35.30;102436.34;5093015;28;20080;-18
2021/09/02 06:26:02;;;;;;;3.10;2.47;;;22.80;52.60;;;26.80;35.33;102451.19;5092681;28;20044;-19
2021/09/02 06:28:28;;;;;;;4.30;2.80;;;22.80;52.70;;;26.78;35.23;102453.13;5092913;28;20047;-18
2021/09/02 06:30:54;;;;;;;3.95;2.13;;;22.80;52.60;;;26.84;35.16;102459.06;5092681;28;20047;-20
2021/09/02 06:33:20;;;;;;;3.13;2.58;;;22.80;52.60;;;26.80;35.31;102458.41;5092897;28;20036;-19
2021/09/02 06:35:45;;;;;;;3.35;2.50;;;22.80;52.60;;;26.81;35.34;102457.41;5092089;28;20051;-18
2021/09/02 06:38:11;;;;;;;3.58;2.63;;;22.80;52.70;;;26.84;35.13;102451.00;5091142;28;20043;-20
2021/09/02 06:40:37;;;;;;;4.25;2.50;;;22.80;52.60;;;26.85;35.20;102458.09;5092274;28;20056;-19
2021/09/02 06:43:03;;;;;;;3.55;2.53;;;22.80;52.50;;;26.85;34.94;102467.03;5092415;28;20056;-19
2021/09/02 06:45:29;;;;;;;3.63;2.72;;;22.80;52.50;;;26.82;34.97;102453.78;5092594;28;20503;-19
2021/09/02 06:47:56;;;;;;;3.83;2.40;;;22.80;52.40;;;26.81;35.17;102454.75;5074953;28;20043;-19
2021/09/02 06:50:22;;;;;;;3.40;2.50;;;22.80;52.30;;;26.83;35.30;102452.84;5095928;28;20044;-19
2021/09/02 06:52:49;;;;;;;2.67;2.30;;;22.80;52.40;;;26.84;34.99;102459.91;5095934;28;20109;-19
2021/09/02 06:55:15;;;;;;;4.78;2.50;;;22.90;52.30;;;26.85;35.13;102456.28;5095837;28;20509;-19
2021/09/02 06:57:41;;;;;;;4.72;2.70;;;22.90;52.30;;;26.86;35.06;102457.16;5093309;28;20504;-19
2021/09/02 07:00:09;;;;;;;3.53;2.47;;;22.90;52.30;;;26.89;34.96;102463.19;5095578;28;20044;-19
2021/09/02 07:02:35;;;;;;;4.95;2.45;;;22.90;52.30;;;26.90;35.14;102470.28;5095645;28;20059;-19
2021/09/02 07:05:05;;;;;;;4.32;2.40;;;22.90;52.30;;;26.91;34.95;102469.31;5095635;28;20097;-19
2021/09/02 07:07:31;;;;;;;3.87;2.63;;;22.90;52.40;;;26.93;34.85;102472.78;5096260;28;20131;-19
2021/09/02 07:09:57;;;;;;;5.00;3.10;;;22.90;52.40;;;26.90;34.96;102466.75;5075440;28;20128;-19
2021/09/02 07:12:25;;;;;;;5.05;2.30;;;22.90;52.30;;;26.91;35.05;102474.69;5094376;28;20420;-20
2021/09/02 07:14:51;;;;;;;4.05;2.30;;;22.90;52.30;;;26.93;35.01;102470.09;5095550;28;20498;-19
2021/09/02 07:17:16;;;;;;;4.40;2.13;;;22.90;52.20;;;26.90;34.95;102475.66;5095556;28;20101;-19
2021/09/02 07:19:42;;;;;;;3.53;2.70;;;22.90;52.30;;;26.90;34.82;102470.28;5095561;28;20044;-18
2021/09/02 07:22:08;;;;;;;4.88;3.20;;;22.90;52.20;;;26.94;34.84;102479.00;5096002;28;20054;-19
2021/09/02 07:24:34;;;;;;;3.45;2.60;;;22.90;52.10;;;26.90;34.86;102477.47;5095476;28;20043;-19
2021/09/02 07:27:00;;;;;;;3.30;2.72;;;22.90;52.20;;;26.95;35.07;102486.97;5095447;28;20051;-19
2021/09/02 07:29:25;;;;;;;3.90;2.85;;;22.90;52.20;;;26.96;34.92;102488.69;5095228;28;20131;-19
2021/09/02 07:31:51;;;;;;;5.20;2.83;;;22.90;52.10;;;26.94;35.02;102485.22;5095374;28;20048;-19
2021/09/02 07:34:17;;;;;;;4.90;2.92;;;22.90;52.20;;;26.95;35.14;102492.34;5094079;28;20052;-20
2021/09/02 07:36:43;;;;;;;6.70;2.42;;;22.90;52.30;;;26.92;34.97;102497.88;5095589;28;20044;-20
2021/09/02 07:39:10;;;;;;;4.25;2.42;;;22.90;52.20;;;26.93;34.99;102493.38;5095467;28;20063;-19
2021/09/02 07:41:36;;;;;;;3.72;2.47;;;22.90;52.10;;;26.93;34.83;102505.00;5095186;28;20127;-19
2021/09/02 07:44:02;;;;;;;4.85;2.42;;;22.90;52.10;;;26.91;34.78;102495.28;5095271;28;20189;-19
2021/09/02 07:46:27;;;;;;;3.30;2.40;;;22.90;52.20;;;26.95;35.03;102503.06;5095146;28;20059;-19
2021/09/02 07:48:53;;;;;;;3.55;2.50;;;22.90;52.20;;;26.96;34.86;102503.94;5095127;28;20044;-19
2021/09/02 07:51:20;;;;;;;6.05;2.90;;;22.90;52.10;;;26.96;34.90;102506.59;5095315;28;20131;-19
2021/09/02 07:53:46;;;;;;;5.60;2.70;;;22.90;52.10;;;26.95;34.88;102504.91;5095002;28;20112;-19
2021/09/02 07:56:12;;;;;;;3.75;2.65;;;22.90;52.10;;;26.92;34.96;102500.56;5094998;28;20471;-19
2021/09/02 07:58:38;;;;;;;5.03;3.10;;;22.90;52.20;;;26.94;34.94;102498.66;5094981;28;20055;-19
2021/09/02 08:01:04;;;;;;;5.15;2.50;;;22.90;52.00;;;26.97;34.88;102506.50;5093325;28;20040;-19
2021/09/02 08:03:30;;;;;;;5.75;2.40;;;23.00;52.10;;;26.98;34.82;102504.69;5095431;28;20490;-19
2021/09/02 08:05:55;;;;;;;6.72;2.60;;;23.00;52.00;;;27.00;34.92;102502.78;5094818;28;20055;-19
2021/09/02 08:08:21;;;;;;;5.30;2.72;;;23.00;52.20;;;27.01;34.78;102517.06;5094777;28;20089;-19
2021/09/02 08:10:48;;;;;;;4.68;3.60;;;22.90;52.00;;;26.98;34.85;102507.38;5094766;28;20079;-19
2021/09/02 08:13:15;;;;;;;6.63;2.38;;;22.90;52.00;;;27.00;34.95;102510.84;5094725;28;20048;-20
2021/09/02 08:15:41;;;;;;;3.40;2.70;;;23.00;52.00;;;26.98;34.62;102502.00;5094642;28;20109;-19
2021/09/02 08:18:08;;;;;;;3.88;2.55;;;23.00;51.90;;;26.96;34.88;102499.44;5095082;28;20047;-19
2021/09/02 08:20:35;;;;;;;6.03;2.75;;;23.00;52.00;;;26.99;34.76;102504.59;5094528;28;20047;-19
2021/09/02 08:23:02;;;;;;;6.53;3.28;;;23.00;51.80;;;26.99;35.05;102507.28;5094531;28;20052;-19
2021/09/02 08:25:28;;;;;;;3.42;2.90;;;23.10;51.90;;;26.99;34.82;102501.06;5094494;28;20044;-19
2021/09/02 08:27:55;;;;;;;3.83;2.47;;;23.00;51.80;;;27.05;34.91;102516.78;5094473;28;20048;-19
2021/09/02 08:30:24;;;;;;;5.45;2.80;;;23.00;51.70;;;27.05;34.91;102516.78;5094457;28;20066;-19
2021/09/02 08:32:52;;;;;;;6.15;2.70;;;23.00;51.80;;;27.06;34.65;102512.28;5059331;28;20512;-19
2021/09/02 08:35:22;;;;;;;4.85;2.50;;;23.10;51.80;;;27.08;34.54;102513.03;5094352;28;20054;-18
2021/09/02 08:37:57;;;;;;;4.88;2.60;;;23.10;51.80;;;27.03;34.90;102509.78;5094151;28;20082;-20
2021/09/02 08:40:28;;;;;;;3.67;2.55;;;23.10;51.90;;;27.03;34.70;102496.34;5094356;28;20075;-19
2021/09/02 08:42:55;;;;;;;5.30;3.17;;;23.10;51.90;;;27.10;34.67;102508.47;5094523;28;20059;-19
2021/09/02 08:45:23;;;;;;;6.97;3.13;;;23.10;51.90;;;27.08;34.83;102513.03;5094024;28;20047;-19
2021/09/02 08:47:51;;;;;;;6.28;2.92;;;23.10;51.80;;;27.04;34.53;102500.78;5093941;28;20139;-21
2021/09/02 08:50:23;;;;;;;4.68;3.03;;;23.10;51.80;;;27.06;34.85;102513.13;5094051;28;20040;-19
2021/09/02 08:52:51;;;;;;;3.67;2.55;;;23.10;51.90;;;27.08;34.93;102513.91;5094325;28;20048;-19
2021/09/02 08:55:18;;;;;;;5.20;2.70;;;23.10;51.80;;;27.04;34.72;102501.63;5093904;28;20401;-19
2021/09/02 08:57:47;;;;;;;8.00;2.80;;;23.10;51.80;;;27.06;34.88;102506.91;5093932;28;20044;-18
2021/09/02 09:00:14;;;;;;;7.40;2.97;;;23.10;51.80;;;27.11;34.86;102504.78;5092471;28;20448;-18
2021/09/02 09:02:47;;;;;;;7.68;3.10;;;23.10;51.80;;;27.12;34.66;102506.53;5093735;28;20436;-18
2021/09/02 09:05:16;;;;;;;4.47;2.72;;;23.10;51.80;;;27.11;34.56;102502.09;5094039;28;20090;-19
2021/09/02 09:07:47;;;;;;;4.97;2.83;;;23.10;51.70;;;27.09;34.67;102498.66;5093874;28;20079;-18
2021/09/02 09:10:18;;;;;;;6.00;3.13;;;23.10;51.60;;;27.14;34.74;102513.50;5093885;28;20082;-19
2021/09/02 09:12:47;;;;;;;6.20;2.70;;;23.10;51.70;;;27.11;34.52;102502.97;5092952;28;20482;-20
2021/09/02 09:15:24;;;;;;;5.25;2.63;;;23.20;51.70;;;27.12;34.56;102503.84;5075946;28;20044;-19
2021/09/02 09:17:53;;;;;;;5.93;3.05;;;23.20;51.60;;;27.16;34.64;102505.38;5093635;28;20052;-18
2021/09/02 09:20:21;;;;;;;5.30;3.10;;;23.20;51.60;;;27.16;34.71;102508.94;5094130;28;20093;-19
2021/09/02 09:22:59;;;;;;;4.20;3.03;;;23.20;51.60;;;27.11;34.89;102497.59;5093577;28;20055;-19
2021/09/02 09:25:26;;;;;;;3.95;2.50;;;23.20;51.60;;;27.17;34.54;102509.78;5093583;28;20147;-19
2021/09/02 09:27:56;;;;;;;10.82;3.15;;;23.20;51.60;;;27.15;34.77;102515.25;5093442;28;20047;-19
2021/09/02 09:30:29;;;;;;;6.35;3.13;;;23.20;51.60;;;27.19;34.54;102518.59;5092196;28;20048;-19
2021/09/02 09:33:01;;;;;;;5.15;2.67;;;23.20;51.60;;;27.18;34.66;102515.06;5092120;28;20040;-19
2021/09/02 09:35:36;;;;;;;6.30;2.88;;;23.20;51.60;;;27.16;34.57;102511.63;5093438;28;20113;-19
2021/09/02 09:38:06;;;;;;;6.53;2.90;;;23.20;51.70;;;27.20;34.54;102527.50;5093445;28;20401;-19
2021/09/02 09:40:38;;;;;;;11.05;2.92;;;23.20;51.60;;;27.18;34.78;102532.97;5093351;28;20469;-19
2021/09/02 09:43:12;;;;;;;8.10;3.40;;;23.20;51.70;;;27.17;34.50;102534.81;5093646;28;20048;-19
2021/09/02 09:45:52;;;;;;;5.07;3.03;;;23.10;51.70;;;27.14;34.71;102534.16;5093507;28;20040;-19
2021/09/02 09:48:21;;;;;;;7.53;3.45;;;23.20;51.80;;;27.14;34.58;102532.31;5092345;28;20048;-19
2021/09/02 09:51:06;;;;;;;8.35;2.78;;;23.20;51.70;;;27.17;34.67;102542.00;5093127;28;20068;-19
2021/09/02 09:53:32;;;;;;;7.32;3.67;;;23.10;51.70;;;27.17;34.44;102537.50;5093474;28;20063;-19
2021/09/02 09:55:57;;;;;;;5.63;3.45;;;23.10;51.70;;;27.13;34.61;102544.03;5092919;28;20044;-19
2021/09/02 09:58:26;;;;;;;5.28;3.03;;;23.10;51.70;;;27.18;34.55;102541.03;5093123;28;20493;-19
2021/09/02 10:01:04;;;;;;;5.60;3.33;;;23.20;51.80;;;27.12;34.88;102550.34;5093025;28;20052;-19
2021/09/02 10:03:32;;;;;;;6.95;3.40;;;23.10;52.20;;;27.13;34.72;102545.81;5092923;28;20044;-19
2021/09/02 10:06:09;;;;;;;7.35;3.50;;;23.10;51.70;;;27.12;34.77;102539.59;5092665;28;20040;-19
2021/09/02 10:08:43;;;;;;;9.95;3.75;;;23.10;51.70;;;27.12;34.67;102538.75;5092828;28;20040;-19
2021/09/02 10:11:13;;;;;;;10.88;3.65;;;23.10;51.80;;;27.16;34.74;102551.00;5092944;28;20059;-19
2021/09/02 10:13:40;;;;;;;8.30;3.53;;;23.10;51.70;;;27.09;34.88;102544.31;5075270;28;20465;-19