Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:59;;;;;;;0.38;0.30;;;11.90;99.90;;;;;;5093649;28;20039;-88
2023/11/09 00:03:26;;;;;;;1.05;0.52;;;11.90;99.90;;;;;;5076794;28;20025;-88
2023/11/09 00:05:52;;;;;;;0.63;0.40;;;11.90;99.90;;;;;;5060289;28;20024;-89
2023/11/09 00:08:18;;;;;;;0.52;0.40;;;11.80;99.90;;;;;;5078865;28;20431;-88
2023/11/09 00:10:43;;;;;;;0.90;0.40;;;11.90;99.90;;;;;;5078692;28;20028;-88
2023/11/09 00:13:09;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5095045;28;20028;-88
2023/11/09 00:15:38;;;;;;;0.70;0.45;;;11.90;99.90;;;;;;5078456;28;20024;-89
2023/11/09 00:18:05;;;;;;;1.13;0.70;;;11.90;99.90;;;;;;5092962;28;20086;-88
2023/11/09 00:20:30;;;;;;;0.43;0.40;;;11.90;99.90;;;;;;5078021;28;20098;-89
2023/11/09 00:22:58;;;;;;;0.77;0.43;;;12.00;99.90;;;;;;5078344;28;20485;-87
2023/11/09 00:25:24;;;;;;;0.80;0.45;;;11.90;99.90;;;;;;5070259;28;20020;-88
2023/11/09 00:27:50;;;;;;;0.73;0.40;;;11.90;99.90;;;;;;5095115;28;20368;-88
2023/11/09 00:30:16;;;;;;;0.45;0.32;;;11.90;99.90;;;;;;5094864;28;20361;-87
2023/11/09 00:32:41;;;;;;;1.02;0.40;;;11.90;99.90;;;;;;5089543;28;20032;-87
2023/11/09 00:35:08;;;;;;;1.08;0.50;;;11.90;99.90;;;;;;5093836;28;20035;-88
2023/11/09 00:37:34;;;;;;;0.40;0.32;;;11.90;99.90;;;;;;5094923;28;20020;-87
2023/11/09 00:40:00;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;5095099;28;20406;-89
2023/11/09 00:42:26;;;;;;;1.33;0.60;;;11.90;99.90;;;;;;5095845;28;20059;-89
2023/11/09 00:44:54;;;;;;;0.57;0.50;;;11.90;99.90;;;;;;5092065;28;20036;-87
2023/11/09 00:47:21;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5087226;28;20025;-90
2023/11/09 00:49:46;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5079067;28;20049;-90
2023/11/09 00:52:12;;;;;;;0.77;0.50;;;11.90;99.90;;;;;;5074503;28;20020;-89
2023/11/09 00:54:38;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5066500;28;20039;-88
2023/11/09 00:57:04;;;;;;;1.48;0.43;;;11.90;99.90;;;;;;5095821;28;20024;-90
2023/11/09 00:59:29;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5096224;28;20356;-90
2023/11/09 01:01:55;;;;;;;1.05;0.40;;;11.90;99.90;;;;;;5077768;28;20029;-89
2023/11/09 01:04:21;;;;;;;1.33;0.52;;;11.90;99.90;;;;;;5095832;28;20028;-89
2023/11/09 01:06:46;;;;;;;1.80;0.70;;;11.90;99.90;;;;;;5073596;28;20025;-88
2023/11/09 01:09:13;;;;;;;1.05;0.55;;;11.90;99.90;;;;;;5074591;28;20090;-91
2023/11/09 01:11:42;;;;;;;0.77;0.40;;;11.90;99.90;;;;;;5077679;28;20016;-89
2023/11/09 01:14:07;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5094820;28;20470;-89
2023/11/09 01:16:33;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5094707;28;20035;-88
2023/11/09 01:18:58;;;;;;;2.03;0.47;;;11.90;99.90;;;;;;5108856;28;20028;-88
2023/11/09 01:21:24;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5100132;28;20012;-92
2023/11/09 01:23:50;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5093743;28;20011;-89
2023/11/09 01:26:15;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;5110734;28;20024;-89
2023/11/09 01:28:41;;;;;;;2.60;0.60;;;11.80;99.90;;;;;;5084797;28;20024;-90
2023/11/09 01:31:07;;;;;;;0.88;0.20;;;11.80;99.90;;;;;;5082926;28;20038;-88
2023/11/09 01:33:35;;;;;;;1.17;0.55;;;11.90;99.90;;;;;;5094911;28;20071;-89
2023/11/09 01:36:00;;;;;;;0.73;0.50;;;11.90;99.90;;;;;;5093779;28;20036;-90
2023/11/09 01:38:29;;;;;;;0.40;0.32;;;11.90;99.90;;;;;;5061218;28;20031;-90
2023/11/09 01:40:56;;;;;;;0.63;0.43;;;11.90;99.90;;;;;;5080178;28;20463;-90
2023/11/09 01:43:23;;;;;;;1.00;0.47;;;11.90;99.90;;;;;;5093790;28;20035;-90
2023/11/09 01:45:51;;;;;;;1.55;0.50;;;11.90;99.90;;;;;;5073452;28;20029;-89
2023/11/09 01:48:21;;;;;;;0.73;0.43;;;11.90;99.90;;;;;;5074146;28;20031;-90
2023/11/09 01:50:48;;;;;;;1.05;0.50;;;11.90;99.90;;;;;;5076957;28;20053;-90
2023/11/09 01:53:14;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5093598;28;20102;-89
2023/11/09 01:55:42;;;;;;;0.70;0.45;;;11.90;99.90;;;;;;5076390;28;20028;-89
2023/11/09 01:58:12;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5092988;28;20039;-89
2023/11/09 02:00:40;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5093093;28;20016;-88
2023/11/09 02:03:06;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5087024;28;20028;-90
2023/11/09 02:05:35;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5073099;28;20032;-90
2023/11/09 02:08:04;;;;;;;1.25;0.55;;;11.90;99.90;;;;;;5073248;28;20059;-88
2023/11/09 02:10:33;;;;;;;0.60;0.45;;;11.90;99.90;;;;;;5093421;28;20112;-88
2023/11/09 02:13:00;;;;;;;0.63;0.50;;;11.90;99.90;;;;;;5093278;28;20107;-91
2023/11/09 02:15:26;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5093229;28;20508;-89
2023/11/09 02:17:54;;;;;;;0.68;0.47;;;11.90;99.90;;;;;;5093133;28;20020;-89
2023/11/09 02:20:21;;;;;;;0.75;0.40;;;11.90;99.90;;;;;;5074344;28;20051;-89
2023/11/09 02:22:51;;;;;;;0.85;0.45;;;12.00;99.90;;;;;;5079497;28;20112;-90
2023/11/09 02:25:17;;;;;;;1.83;0.50;;;11.90;99.90;;;;;;5057052;28;20021;-89
2023/11/09 02:27:43;;;;;;;1.73;0.50;;;11.90;99.90;;;;;;5059915;28;20789;-88
2023/11/09 02:30:09;;;;;;;0.40;0.38;;;12.00;99.90;;;;;;5060253;28;20059;-87
2023/11/09 02:32:43;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5088133;28;20548;-89
2023/11/09 02:35:09;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5075423;28;20459;-88
2023/11/09 02:37:36;;;;;;;1.20;0.50;;;12.00;99.90;;;;;;5070374;28;20034;-89
2023/11/09 02:40:01;;;;;;;0.75;0.40;;;11.90;99.90;;;;;;5084997;28;20013;-90
2023/11/09 02:42:38;;;;;;;1.10;0.40;;;11.90;99.90;;;;;;5076921;28;20460;-90
2023/11/09 02:45:04;;;;;;;1.13;0.40;;;11.90;99.90;;;;;;5094211;28;20364;-89
2023/11/09 02:47:30;;;;;;;0.73;0.50;;;11.90;99.90;;;;;;5092298;28;20016;-88
2023/11/09 02:49:55;;;;;;;0.57;0.40;;;11.90;99.90;;;;;;5073491;28;20057;-90
2023/11/09 02:52:23;;;;;;;0.77;0.30;;;11.90;99.90;;;;;;5076702;28;20029;-89
2023/11/09 02:54:51;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5107826;28;20025;-89
2023/11/09 02:57:17;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;5116996;28;20012;-91
2023/11/09 02:59:43;;;;;;;0.50;0.43;;;11.90;99.90;;;;;;5096557;28;20044;-89
2023/11/09 03:02:09;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;5093351;28;20017;-88
2023/11/09 03:04:35;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5082316;28;20387;-89
2023/11/09 03:07:07;;;;;;;1.58;0.40;;;12.00;99.90;;;;;;5090442;28;20491;-90
2023/11/09 03:09:34;;;;;;;0.50;0.43;;;12.00;99.90;;;;;;5082255;28;20055;-89
2023/11/09 03:12:05;;;;;;;0.55;0.43;;;12.00;99.90;;;;;;5096989;28;20024;-91
2023/11/09 03:14:30;;;;;;;1.83;0.50;;;12.00;99.90;;;;;;5097717;28;20024;-90
2023/11/09 03:16:59;;;;;;;0.95;0.73;;;12.00;99.90;;;;;;5095984;28;20032;-88
2023/11/09 03:19:24;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5078372;28;20078;-89
2023/11/09 03:21:56;;;;;;;0.63;0.40;;;12.00;99.90;;;;;;5097250;28;20138;-89
2023/11/09 03:24:21;;;;;;;1.10;0.50;;;12.00;99.90;;;;;;5079823;28;20112;-89
2023/11/09 03:26:47;;;;;;;0.55;0.50;;;12.00;99.90;;;;;;5076293;28;20064;-89
2023/11/09 03:29:13;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5076123;28;20036;-91
2023/11/09 03:31:42;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5058998;28;20031;-90
2023/11/09 03:34:08;;;;;;;0.77;0.50;;;12.00;99.90;;;;;;5064517;28;20028;-88
2023/11/09 03:36:34;;;;;;;1.05;0.52;;;12.00;99.90;;;;;;5097131;28;20537;-89
2023/11/09 03:39:00;;;;;;;0.57;0.50;;;11.90;99.90;;;;;;5094778;28;20016;-90
2023/11/09 03:41:26;;;;;;;0.82;0.50;;;12.00;99.90;;;;;;5091680;28;20020;-88
2023/11/09 03:43:56;;;;;;;2.05;0.43;;;12.00;99.90;;;;;;5096041;28;20054;-91
2023/11/09 03:46:22;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5096210;28;20028;-90
2023/11/09 03:48:49;;;;;;;1.58;0.40;;;12.00;99.90;;;;;;5095007;28;20038;-90
2023/11/09 03:51:15;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5094691;28;20052;-89
2023/11/09 03:53:43;;;;;;;1.15;0.40;;;12.10;99.90;;;;;;5095389;28;20116;-88
2023/11/09 03:56:12;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5095660;28;20074;-89
2023/11/09 03:58:37;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5095937;28;20062;-89
2023/11/09 04:01:03;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5095767;28;20063;-91
2023/11/09 04:03:29;;;;;;;0.68;0.65;;;12.10;99.90;;;;;;5078916;28;20042;-89
2023/11/09 04:05:55;;;;;;;0.93;0.70;;;12.10;99.90;;;;;;5096169;28;20055;-90
2023/11/09 04:08:20;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5096775;28;20027;-89
2023/11/09 04:10:46;;;;;;;0.85;0.60;;;12.10;99.90;;;;;;5095768;28;20016;-88
2023/11/09 04:13:13;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5094983;28;20065;-89
2023/11/09 04:15:40;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5091621;28;20072;-89
2023/11/09 04:18:06;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5095967;28;20401;-89
2023/11/09 04:20:32;;;;;;;0.80;0.77;;;12.20;99.90;;;;;;5094906;28;20478;-88
2023/11/09 04:22:58;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5096844;28;20028;-89
2023/11/09 04:25:24;;;;;;;0.77;0.60;;;12.20;99.90;;;;;;5097586;28;20077;-89
2023/11/09 04:27:50;;;;;;;0.93;0.90;;;12.20;99.90;;;;;;5096457;28;20028;-90
2023/11/09 04:30:19;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5117682;28;20042;-88
2023/11/09 04:32:44;;;;;;;0.90;0.73;;;12.20;99.90;;;;;;5101026;28;20015;-91
2023/11/09 04:35:10;;;;;;;1.30;0.90;;;12.20;99.90;;;;;;5099450;28;20040;-90
2023/11/09 04:37:49;;;;;;;;;;;;;;;;;;;;;
2023/11/09 04:40:15;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5079939;28;20095;-88
2023/11/09 04:42:46;;;;;;;1.13;0.98;;;12.30;99.90;;;;;;5095102;28;20024;-91
2023/11/09 04:45:16;;;;;;;;;;;12.30;99.90;;;;;;5095745;28;20024;-89
2023/11/09 04:47:45;;;;;;;2.65;1.20;;;12.30;99.90;;;;;;5110544;28;19911;-89
2023/11/09 04:50:15;;;;;;;1.25;1.00;;;12.30;99.90;;;;;;5078190;28;20139;-91
2023/11/09 04:52:51;;;;;;;2.30;1.23;;;12.40;99.90;;;;;;5095029;28;20032;-90
2023/11/09 04:55:31;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5094854;28;20081;-90
2023/11/09 05:08:58;;;;;;;1.45;1.30;;;12.30;99.90;;;;;;5095306;28;20035;-89
2023/11/09 05:11:23;;;;;;;3.30;1.50;;;12.40;99.90;;;;;;5094658;28;20032;-90
2023/11/09 05:13:49;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5094173;28;20072;-90
2023/11/09 05:16:15;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5065241;28;20039;-89
2023/11/09 05:18:43;;;;;;;3.47;1.50;;;12.40;99.90;;;;;;5081056;28;20016;-89
2023/11/09 05:21:09;;;;;;;2.80;1.80;;;12.40;99.90;;;;;;5093911;28;20463;-90
2023/11/09 05:23:34;;;;;;;2.75;1.48;;;12.40;99.90;;;;;;5094513;28;20123;-90
2023/11/09 05:26:01;;;;;;;2.53;1.80;;;12.40;99.90;;;;;;5093592;28;20027;-91
2023/11/09 05:28:27;;;;;;;2.08;1.50;;;12.40;99.90;;;;;;5093884;28;20422;-89
2023/11/09 05:30:55;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5094690;28;20024;-89
2023/11/09 05:33:28;;;;;;;3.13;1.83;;;12.40;99.90;;;;;;5094114;28;20060;-90
2023/11/09 05:36:00;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;5091542;28;20024;-89
2023/11/09 05:38:26;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5073985;28;20025;-90
2023/11/09 05:40:52;;;;;;;2.25;1.90;;;12.40;99.90;;;;;;5087650;28;20410;-90
2023/11/09 05:43:20;;;;;;;2.17;1.98;;;12.40;99.90;;;;;;5093478;28;20043;-89
2023/11/09 05:45:53;;;;;;;1.88;1.77;;;12.40;99.90;;;;;;5093594;28;20032;-89
2023/11/09 05:48:22;;;;;;;2.63;2.40;;;12.40;99.90;;;;;;5073712;28;20024;-90
2023/11/09 05:50:47;;;;;;;2.63;2.42;;;12.40;99.90;;;;;;5073411;28;20048;-90
2023/11/09 05:53:16;;;;;;;2.55;2.35;;;12.40;99.90;;;;;;5073637;28;20499;-88
2023/11/09 05:55:42;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;5080020;28;20035;-89
2023/11/09 05:58:08;;;;;;;4.03;2.22;;;12.40;99.90;;;;;;5079627;28;20024;-90
2023/11/09 06:00:34;;;;;;;2.60;2.08;;;12.40;99.90;;;;;;5093937;28;20031;-90
2023/11/09 06:03:02;;;;;;;2.38;2.17;;;12.40;99.90;;;;;;5095022;28;20035;-91
2023/11/09 06:05:29;;;;;;;2.55;2.13;;;12.40;99.90;;;;;;5096706;28;20016;-88
2023/11/09 06:07:56;;;;;;;3.60;2.17;;;12.40;99.90;;;;;;5102993;28;20031;-90
2023/11/09 06:10:22;;;;;;;2.58;1.92;;;12.40;99.90;;;;;;5103907;28;20009;-90
2023/11/09 06:12:47;;;;;;;2.67;2.17;;;12.40;99.90;;;;;;5099770;28;20076;-91
2023/11/09 06:15:16;;;;;;;3.35;2.00;;;12.40;99.90;;;;;;5109945;28;20047;-90
2023/11/09 06:17:44;;;;;;;2.63;1.90;;;12.30;99.90;;;;;;5094824;28;20024;-91
2023/11/09 06:20:15;;;;;;;3.40;1.90;;;12.30;99.90;;;;;;5079457;28;20379;-89
2023/11/09 06:22:41;;;;;;;3.53;1.75;;;12.30;99.90;;;;;;5093722;28;20027;-90
2023/11/09 06:25:10;;;;;;;2.33;1.83;;;12.30;99.90;;;;;;5082832;28;20067;-90
2023/11/09 06:27:42;;;;;;;2.72;1.85;;;12.30;99.90;;;;;;5087068;28;20021;-91
2023/11/09 06:30:08;;;;;;;3.38;1.77;;;12.30;99.90;;;;;;5077767;28;20325;-90
2023/11/09 06:32:34;;;;;;;2.88;2.20;;;12.20;99.90;;;;;;5073116;28;20027;-90
2023/11/09 06:35:04;;;;;;;3.60;1.90;;;12.20;99.90;;;;;;5072957;28;20028;-90
2023/11/09 06:37:32;;;;;;;3.55;1.95;;;12.20;99.90;;;;;;5093793;28;20042;-90
2023/11/09 06:40:03;;;;;;;4.38;2.03;;;12.20;99.90;;;;;;5093357;28;20025;-89
2023/11/09 06:42:30;;;;;;;4.03;1.98;;;12.20;99.90;;;;;;5093519;28;20046;-89
2023/11/09 06:44:55;;;;;;;3.85;2.78;;;12.20;99.90;;;;;;5069572;28;20039;-90
2023/11/09 06:47:21;;;;;;;2.92;2.20;;;12.20;99.90;;;;;;5076962;28;20021;-89
2023/11/09 06:49:47;;;;;;;3.40;2.58;;;12.10;99.90;;;;;;5088610;28;20113;-90
2023/11/09 06:52:13;;;;;;;4.22;2.42;;;12.10;99.90;;;;;;5097006;28;20036;-90
2023/11/09 06:54:40;;;;;;;4.05;2.38;;;12.10;99.90;;;;;;5080221;28;20074;-91
2023/11/09 06:57:08;;;;;;;4.22;2.63;;;12.10;99.90;;;;;;5096950;28;20146;-89
2023/11/09 06:59:35;;;;;;;3.78;2.78;;;12.10;99.90;;;;;;5097148;28;20051;-89
2023/11/09 07:02:01;;;;;;;3.75;2.38;;;12.10;99.90;;;;;;5092574;28;20028;-89
2023/11/09 07:04:28;;;;;;;3.00;2.38;;;12.00;99.90;;;;;;5097457;28;20036;-89
2023/11/09 07:07:00;;;;;;;4.75;2.75;;;12.00;99.90;;;;;;5088945;28;20028;-88
2023/11/09 07:09:25;;;;;;;3.65;2.80;;;11.90;99.90;;;;;;5092829;28;20042;-88
2023/11/09 07:11:54;;;;;;;2.80;1.90;;;11.90;99.90;;;;;;5096649;28;20106;-89
2023/11/09 07:14:23;;;;;;;4.32;2.53;;;11.90;99.90;;;;;;5095931;28;20035;-89
2023/11/09 07:16:54;;;;;;;2.80;2.28;;;11.90;99.90;;;;;;5096724;28;20475;-89
2023/11/09 07:19:21;;;;;;;4.95;2.80;;;11.90;99.90;;;;;;5096330;28;20040;-89
2023/11/09 07:21:47;;;;;;;4.13;2.67;;;11.90;99.90;;;;;;5095191;28;20020;-89
2023/11/09 07:24:13;;;;;;;4.30;2.50;;;11.80;99.90;;;;;;5076419;28;20039;-90
2023/11/09 07:26:40;;;;;;;5.72;2.55;;;11.90;99.90;;;;;;5091949;28;20028;-90
2023/11/09 07:29:13;;;;;;;4.40;2.60;;;11.90;99.90;;;;;;5086441;28;20447;-88
2023/11/09 07:31:42;;;;;;;3.28;2.42;;;11.80;99.90;;;;;;5077757;28;20024;-92
2023/11/09 07:34:07;;;;;;;6.15;2.92;;;11.80;99.90;;;;;;5087442;28;20032;-92
2023/11/09 07:36:33;;;;;;;5.38;2.28;;;11.80;99.90;;;;;;5097187;28;20028;-89
2023/11/09 07:38:59;;;;;;;4.53;2.45;;;11.80;99.90;;;;;;5097095;28;20375;-89
2023/11/09 07:41:26;;;;;;;4.40;2.30;;;11.80;99.90;;;;;;5096057;28;20030;-89
2023/11/09 07:43:53;;;;;;;4.22;2.97;;;11.80;99.90;;;;;;5112408;28;20080;-88
2023/11/09 07:46:18;;;;;;;3.80;2.47;;;11.90;99.90;;;;;;5099866;28;20032;-89
2023/11/09 07:48:44;;;;;;;4.10;2.40;;;11.90;99.90;;;;;;5120316;28;20008;-90
2023/11/09 07:51:10;;;;;;;3.47;2.38;;;11.90;99.90;;;;;;5115819;28;20483;-88
2023/11/09 07:53:36;;;;;;;5.68;3.08;;;11.90;99.90;;;;;;5096706;28;20481;-90
2023/11/09 07:56:15;;;;;;;;;;;;;;;;;;;;;
2023/11/09 07:58:44;;;;;;;4.25;2.88;;;11.90;99.90;;;;;;5091071;28;20029;-92
2023/11/09 08:01:13;;;;;;;4.80;3.20;;;11.90;99.90;;;;;;5077626;28;20021;-91
2023/11/09 08:03:42;;;;;;;6.05;3.30;;;11.90;99.90;;;;;;5075839;28;20036;-91
2023/11/09 08:06:07;;;;;;;4.05;3.30;;;11.90;99.90;;;;;;5095649;28;20112;-90
2023/11/09 08:08:34;;;;;;;6.95;4.40;;;12.00;99.90;;;;;;5078906;28;20064;-91
2023/11/09 08:11:00;;;;;;;5.40;4.05;;;12.00;99.90;;;;;;5096296;28;20139;-89
2023/11/09 08:13:28;;;;;;;9.07;4.13;;;12.00;99.90;;;;;;5094802;28;20035;-89
2023/11/09 08:15:58;;;;;;;6.97;4.28;;;12.00;99.90;;;;;;5062202;28;20510;-89
2023/11/09 08:18:24;;;;;;;8.02;4.55;;;12.00;99.90;;;;;;5066131;28;20127;-91
2023/11/09 08:20:50;;;;;;;6.18;4.68;;;12.00;99.90;;;;;;5075200;28;20083;-89
2023/11/09 08:23:16;;;;;;;7.60;4.82;;;12.00;99.90;;;;;;5058456;28;20038;-91
2023/11/09 08:25:54;;;;;;;6.25;4.97;;;12.00;99.90;;;;;;5066480;28;20142;-92
2023/11/09 08:31:20;;;;;;;7.00;5.13;;;12.00;99.90;;;;;;5089300;28;20012;-95
2023/11/09 08:33:55;;;;;;;7.05;5.22;;;12.00;99.90;;;;;;5095348;28;20047;-94
2023/11/09 08:36:31;;;;;;;6.63;5.68;;;12.00;99.90;;;;;;5059241;28;20032;-93
2023/11/09 08:39:09;;;;;;;9.52;5.68;;;12.00;99.90;;;;;;5058644;28;20054;-93
2023/11/09 08:41:42;;;;;;;8.52;5.88;;;12.00;99.90;;;;;;5095279;28;20024;-93
2023/11/09 08:44:09;;;;;;;9.05;5.47;;;12.00;99.90;;;;;;5095712;28;20566;-91
2023/11/09 08:46:36;;;;;;;9.98;6.28;;;12.00;99.90;;;;;;5094920;28;20020;-91
2023/11/09 08:49:03;;;;;;;9.55;6.43;;;12.00;99.90;;;;;;5091959;28;20020;-89
2023/11/09 08:51:29;;;;;;;6.55;5.40;;;12.00;99.90;;;;;;5090343;28;20056;-90
2023/11/09 08:53:57;;;;;;;9.18;6.38;;;12.00;99.90;;;;;;5077813;28;20025;-92
2023/11/09 08:56:26;;;;;;;9.73;6.72;;;12.00;99.90;;;;;;5077664;28;20051;-89
2023/11/09 08:58:54;;;;;;;8.70;6.72;;;12.00;99.90;;;;;;5095127;28;20033;-90
2023/11/09 09:01:20;;;;;;;8.95;6.70;;;12.00;99.90;;;;;;5094742;28;20020;-91
2023/11/09 09:03:49;;;;;;;9.75;7.22;;;12.00;99.90;;;;;;5094797;28;20383;-92
2023/11/09 09:06:16;;;;;;;11.18;6.90;;;12.00;99.90;;;;;;5094459;28;20020;-92
2023/11/09 09:08:44;;;;;;;10.93;7.57;;;12.00;99.90;;;;;;5092388;28;20035;-91
2023/11/09 09:11:15;;;;;;;10.27;7.68;;;12.00;99.90;;;;;;5096103;28;20434;-91
2023/11/09 09:13:43;;;;;;;10.55;7.45;;;12.00;99.90;;;;;;5095143;28;20417;-90
2023/11/09 09:16:11;;;;;;;12.77;8.20;;;12.00;99.90;;;;;;5095529;28;20032;-91
2023/11/09 09:18:36;;;;;;;12.52;8.05;;;12.00;99.90;;;;;;5115705;28;20000;-88
2023/11/09 09:21:03;;;;;;;10.68;7.72;;;12.10;99.90;;;;;;5118845;28;20051;-91
2023/11/09 09:23:29;;;;;;;11.25;7.68;;;12.00;99.90;;;;;;5088987;28;20035;-91
2023/11/09 09:25:55;;;;;;;13.38;7.80;;;12.00;99.90;;;;;;5098439;28;20021;-91
2023/11/09 09:28:22;;;;;;;11.25;7.85;;;12.00;99.90;;;;;;5091527;28;20039;-90
2023/11/09 09:30:49;;;;;;;15.73;9.27;;;12.00;99.90;;;;;;5078668;28;20525;-91
2023/11/09 09:33:14;;;;;;;16.33;9.35;;;12.00;99.90;;;;;;5077840;28;20035;-92
2023/11/09 09:35:40;;;;;;;16.05;9.77;;;12.10;99.90;;;;;;5095259;28;20383;-90
2023/11/09 09:38:06;;;;;;;16.33;9.68;;;12.00;99.90;;;;;;5077148;28;20414;-90
2023/11/09 09:40:35;;;;;;;15.38;9.70;;;12.10;99.90;;;;;;5076695;28;20020;-90
2023/11/09 09:43:01;;;;;;;13.45;9.32;;;12.00;99.90;;;;;;5079653;28;20391;-91
2023/11/09 09:45:30;;;;;;;15.90;10.30;;;12.00;99.90;;;;;;5057123;28;20040;-91
2023/11/09 09:48:01;;;;;;;14.98;11.00;;;12.00;99.90;;;;;;5079026;28;20021;-90
2023/11/09 09:50:33;;;;;;;13.68;9.93;;;12.00;99.90;;;;;;5076959;28;20032;-90
2023/11/09 09:53:00;;;;;;;16.23;11.18;;;12.00;99.90;;;;;;5058463;28;20044;-91
2023/11/09 09:55:28;;;;;;;15.48;10.15;;;12.00;99.90;;;;;;5073418;28;20028;-91
2023/11/09 09:57:54;;;;;;;19.17;10.05;;;12.00;99.90;;;;;;5073765;28;20021;-90
2023/11/09 10:00:26;;;;;;;16.23;10.88;;;12.10;99.90;;;;;;5092557;28;20055;-89
2023/11/09 10:02:52;;;;;;;;;;;12.10;99.90;;;;;;5104854;28;20043;-92
2023/11/09 10:05:19;;;;;;;13.85;9.75;;;12.10;99.90;;;;;;5090316;28;20301;-90
2023/11/09 10:08:04;;;;;;;15.60;10.02;;;12.10;99.90;;;;;;5093792;28;20028;-90
2023/11/09 10:10:35;;;;;;;18.42;11.52;;;12.10;99.90;;;;;;5095985;28;20468;-90
2023/11/09 10:13:02;;;;;;;16.02;11.10;;;12.10;99.90;;;;;;5093996;28;20042;-89
2023/11/09 10:15:30;;;;;;;14.43;10.15;;;12.20;99.90;;;;;;5094504;28;20119;-90
2023/11/09 10:17:57;;;;;;;17.58;10.80;;;12.20;99.90;;;;;;5087110;28;20099;-89
2023/11/09 10:20:24;;;;;;;17.08;11.10;;;12.20;99.90;;;;;;5072337;28;20016;-88
2023/11/09 10:22:54;;;;;;;16.13;10.68;;;12.30;99.90;;;;;;5073332;28;20097;-89
2023/11/09 10:25:27;;;;;;;14.23;9.60;;;12.30;99.90;;;;;;5073309;28;20361;-90
2023/11/09 10:28:07;;;;;;;14.88;10.70;;;12.40;99.90;;;;;;5076806;28;20020;-91
2023/11/09 10:30:41;;;;;;;14.60;10.65;;;12.40;99.90;;;;;;5094387;28;20016;-90
2023/11/09 10:33:08;;;;;;;15.13;10.63;;;12.40;99.90;;;;;;5092789;28;20028;-89
2023/11/09 10:35:37;;;;;;;19.55;10.90;;;12.40;99.90;;;;;;5085769;28;20032;-89
2023/11/09 10:38:03;;;;;;;16.70;10.20;;;12.40;99.90;;;;;;5074591;28;20105;-90
2023/11/09 10:40:30;;;;;;;16.58;9.35;;;12.40;99.90;;;;;;5085833;28;20028;-89
2023/11/09 10:43:01;;;;;;;14.00;9.75;;;12.50;99.90;;;;;;5075257;28;20048;-90
2023/11/09 10:45:43;;;;;;;14.25;9.38;;;12.50;99.90;;;;;;5094836;28;20070;-91
2023/11/09 10:48:10;;;;;;;13.57;8.93;;;12.60;99.90;;;;;;5093826;28;20435;-90
2023/11/09 10:50:49;;;;;;;13.63;8.20;;;12.60;99.90;;;;;;5092272;28;20044;-90
2023/11/09 10:53:20;;;;;;;15.68;8.02;;;12.60;99.90;;;;;;5081313;28;20376;-92
2023/11/09 10:55:59;;;;;;;12.43;8.00;;;12.60;99.90;;;;;;5099450;28;20080;-90
2023/11/09 10:58:28;;;;;;;12.88;8.05;;;12.70;99.90;;;;;;5117420;28;20010;-90
2023/11/09 11:00:58;;;;;;;14.02;7.03;;;12.70;99.90;;;;;;5118260;28;20055;-90
2023/11/09 11:03:44;;;;;;;12.70;6.97;;;12.70;99.90;;;;;;5113227;28;20133;-91
2023/11/09 11:06:17;;;;;;;13.52;7.00;;;12.70;99.90;;;;;;5094599;28;20099;-89
2023/11/09 11:08:54;;;;;;;12.35;6.03;;;12.70;99.90;;;;;;5082993;28;20028;-91
2023/11/09 11:11:33;;;;;;;13.88;5.78;;;12.70;99.90;;;;;;5074126;28;20027;-90
2023/11/09 11:14:09;;;;;;;12.07;4.80;;;12.70;99.90;;;;;;5089400;28;20468;-90
2023/11/09 11:16:53;;;;;;;13.05;5.53;;;12.70;99.90;;;;;;5072968;28;20021;-90
2023/11/09 11:19:42;;;;;;;10.88;4.97;;;12.80;99.90;;;;;;5093192;28;20468;-90
2023/11/09 11:22:44;;;;;;;11.55;4.80;;;12.80;99.90;;;;;;5093135;28;20041;-90
2023/11/09 11:25:34;;;;;;;10.75;4.22;;;12.80;99.90;;;;;;5089553;28;20024;-92
2023/11/09 11:28:02;;;;;;;12.15;4.05;;;12.80;99.90;;;;;;5093278;28;20466;-91
2023/11/09 11:30:33;;;;;;;9.60;3.63;;;12.80;99.90;;;;;;5094198;28;20408;-90
2023/11/09 11:33:01;;;;;;;11.95;4.15;;;12.80;99.90;;;;;;5096490;28;20073;-91
2023/11/09 11:35:48;;;;;;;11.05;3.65;;;12.70;99.90;;;;;;5096391;28;20056;-90
2023/11/09 11:38:16;;;;;;;8.52;3.58;;;12.70;99.90;;;;;;5076242;28;20529;-90
2023/11/09 11:40:46;;;;;;;9.75;3.28;;;12.80;99.90;;;;;;5090825;28;20119;-90
2023/11/09 11:43:14;;;;;;;11.20;3.20;;;12.80;99.90;;;;;;5065823;28;20541;-90
2023/11/09 11:45:44;;;;;;;11.02;3.50;;;12.80;99.90;;;;;;5075982;28;20020;-89
2023/11/09 11:48:27;;;;;;;8.15;3.10;;;12.80;99.90;;;;;;5077110;28;20017;-89
2023/11/09 11:50:58;;;;;;;10.23;3.15;;;12.80;99.90;;;;;;5092580;28;20059;-90
2023/11/09 11:53:28;;;;;;;7.70;2.72;;;12.80;99.90;;;;;;5095981;28;20036;-90
2023/11/09 11:56:09;;;;;;;11.00;3.10;;;12.80;99.90;;;;;;5079405;28;20039;-89
2023/11/09 11:58:55;;;;;;;11.32;3.05;;;12.90;99.90;;;;;;5085721;28;20405;-90
2023/11/09 12:01:50;;;;;;;8.95;2.50;;;12.90;99.90;;;;;;5092076;28;20044;-89
2023/11/09 12:04:17;;;;;;;6.63;2.25;;;12.90;99.90;;;;;;5076664;28;20123;-91
2023/11/09 12:06:45;;;;;;;6.10;2.28;;;12.90;99.90;;;;;;5076873;28;20032;-90
2023/11/09 12:09:15;;;;;;;6.97;2.30;;;12.80;99.90;;;;;;5078598;28;20090;-89
2023/11/09 12:11:47;;;;;;;6.93;2.15;;;12.80;99.90;;;;;;5095586;28;20055;-90
2023/11/09 12:14:18;;;;;;;6.97;2.25;;;12.80;99.90;;;;;;5095544;28;20024;-89
2023/11/09 12:16:44;;;;;;;8.02;2.50;;;12.80;99.90;;;;;;5093782;28;20024;-90
2023/11/09 12:19:14;;;;;;;7.22;2.13;;;12.80;99.90;;;;;;5075781;28;20040;-90
2023/11/09 12:21:41;;;;;;;5.40;2.28;;;12.80;99.90;;;;;;5060701;28;20024;-91
2023/11/09 12:24:12;;;;;;;6.22;1.70;;;12.70;99.90;;;;;;5096669;28;20028;-90
2023/11/09 12:26:38;;;;;;;7.88;2.40;;;12.80;99.90;;;;;;5095625;28;20020;-90
2023/11/09 12:29:04;;;;;;;5.70;2.20;;;12.70;99.90;;;;;;5079993;28;20072;-90
2023/11/09 12:31:30;;;;;;;9.45;2.75;;;12.70;99.90;;;;;;5089744;28;20032;-90
2023/11/09 12:34:04;;;;;;;7.40;2.20;;;12.70;99.90;;;;;;5119306;28;20024;-89
2023/11/09 12:36:30;;;;;;;7.00;1.60;;;12.70;99.90;;;;;;5120169;28;20086;-90
2023/11/09 12:38:56;;;;;;;7.22;2.03;;;12.70;99.90;;;;;;5102409;28;20012;-91
2023/11/09 12:41:32;;;;;;;8.68;2.15;;;12.70;99.90;;;;;;5089232;28;20056;-89
2023/11/09 12:43:58;;;;;;;6.70;2.40;;;12.70;99.90;;;;;;5088011;28;20073;-89
2023/11/09 12:46:25;;;;;;;6.80;2.33;;;12.80;99.90;;;;;;5078574;28;20434;-89
2023/11/09 12:48:56;;;;;;;8.10;2.00;;;12.80;99.90;;;;;;5074798;28;20028;-90
2023/11/09 12:51:26;;;;;;;4.78;2.22;;;12.80;99.90;;;;;;5087058;28;20048;-89
2023/11/09 12:53:55;;;;;;;6.45;2.08;;;12.80;99.90;;;;;;5074622;28;20470;-89
2023/11/09 12:56:23;;;;;;;10.82;2.40;;;12.80;99.90;;;;;;5063014;28;20178;-91
2023/11/09 12:58:54;;;;;;;6.13;2.50;;;12.80;99.90;;;;;;5094741;28;20059;-91
2023/11/09 13:01:22;;;;;;;8.57;2.30;;;12.80;99.90;;;;;;5074807;28;20048;-89
2023/11/09 13:03:54;;;;;;;7.65;2.03;;;12.80;99.90;;;;;;5074453;28;20032;-90
2023/11/09 13:06:23;;;;;;;10.27;2.35;;;12.80;99.90;;;;;;5085806;28;20027;-89
2023/11/09 13:08:49;;;;;;;9.25;2.80;;;12.80;99.90;;;;;;5090945;28;20034;-91