Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:54;;;;;;;7.60;3.75;;;18.20;87.30;;;;;;6215134;23;20023;-73
2021/07/25 00:03:21;;;;;;;7.43;3.88;;;18.20;87.40;;;;;;6214451;23;20047;-74
2021/07/25 00:05:50;;;;;;;9.15;3.40;;;18.20;87.60;;;;;;6216415;23;20324;-74
2021/07/25 00:08:17;;;;;;;7.38;3.53;;;18.20;87.50;;;;;;6215401;23;20051;-74
2021/07/25 00:10:47;;;;;;;8.15;3.65;;;18.10;88.10;;;;;;6215457;23;20388;-73
2021/07/25 00:13:15;;;;;;;8.00;3.80;;;18.00;88.10;;;;;;6216288;23;20031;-74
2021/07/25 00:15:44;;;;;;;8.57;3.78;;;18.00;88.00;;;;;;6216005;23;20063;-73
2021/07/25 00:18:11;;;;;;;7.97;4.05;;;18.00;87.80;;;;;;6218708;23;20051;-73
2021/07/25 00:20:38;;;;;;;8.30;3.72;;;18.00;87.90;;;;;;6216757;23;20028;-73
2021/07/25 00:23:07;;;;;;;6.75;3.75;;;17.90;87.80;;;;;;6215838;23;20300;-74
2021/07/25 00:25:35;;;;;;;6.78;3.92;;;17.90;88.00;;;;;;6218838;23;20055;-73
2021/07/25 00:28:02;;;;;;;8.00;3.72;;;17.90;87.90;;;;;;6220247;23;20016;-73
2021/07/25 00:30:36;;;;;;;6.00;3.50;;;17.90;88.00;;;;;;6218407;23;20032;-73
2021/07/25 00:33:05;;;;;;;7.68;3.72;;;17.80;88.00;;;;;;6215840;23;20070;-74
2021/07/25 00:35:36;;;;;;;6.18;3.53;;;17.70;88.10;;;;;;6220311;23;20025;-73
2021/07/25 00:38:10;;;;;;;7.88;3.88;;;17.70;88.30;;;;;;6220102;23;20036;-74
2021/07/25 00:40:43;;;;;;;6.65;3.85;;;17.70;88.20;;;;;;6220040;23;20378;-74
2021/07/25 00:43:11;;;;;;;8.55;4.07;;;17.60;88.40;;;;;;6217796;23;20220;-74
2021/07/25 00:45:39;;;;;;;9.88;4.70;;;17.60;88.30;;;;;;6211603;23;20342;-74
2021/07/25 00:48:07;;;;;;;5.97;3.58;;;17.60;88.40;;;;;;6214783;23;20029;-74
2021/07/25 00:50:41;;;;;;;8.15;3.80;;;17.50;88.50;;;;;;6215175;23;20232;-74
2021/07/25 00:53:09;;;;;;;5.53;3.17;;;17.50;88.80;;;;;;6215453;23;20017;-74
2021/07/25 00:55:37;;;;;;;7.85;3.28;;;17.40;88.80;;;;;;6218706;23;20019;-74
2021/07/25 00:58:06;;;;;;;7.25;3.75;;;17.40;88.60;;;;;;6214761;23;20425;-74
2021/07/25 01:00:33;;;;;;;7.90;3.47;;;17.30;88.60;;;;;;6209872;23;20075;-72
2021/07/25 01:03:05;;;;;;;6.25;3.85;;;17.20;88.70;;;;;;6216867;23;20236;-74
2021/07/25 01:05:42;;;;;;;7.60;3.70;;;17.10;88.90;;;;;;6216033;23;20396;-74
2021/07/25 01:08:12;;;;;;;10.00;4.20;;;17.10;89.10;;;;;;6216293;23;20063;-74
2021/07/25 01:10:42;;;;;;;6.55;3.55;;;17.10;89.10;;;;;;6220681;23;20028;-74
2021/07/25 01:13:16;;;;;;;7.20;3.72;;;17.20;89.00;;;;;;6217532;23;20028;-74
2021/07/25 01:15:45;;;;;;;7.13;3.38;;;17.30;88.60;;;;;;6221425;23;20019;-74
2021/07/25 01:18:12;;;;;;;7.87;3.40;;;17.40;88.30;;;;;;6220869;23;20032;-74
2021/07/25 01:20:41;;;;;;;9.85;3.85;;;17.50;88.10;;;;;;6220824;23;20296;-74
2021/07/25 01:23:11;;;;;;;9.15;3.95;;;17.40;88.10;;;;;;6219328;23;20054;-74
2021/07/25 01:25:41;;;;;;;6.35;2.97;;;17.40;88.20;;;;;;6214193;23;20031;-74
2021/07/25 01:28:15;;;;;;;6.88;4.18;;;17.40;88.00;;;;;;6220312;23;20108;-74
2021/07/25 01:30:50;;;;;;;6.75;3.63;;;17.50;87.90;;;;;;6217258;23;20035;-74
2021/07/25 01:33:21;;;;;;;6.85;3.42;;;17.50;87.70;;;;;;6215872;23;20048;-74
2021/07/25 01:35:51;;;;;;;8.55;4.18;;;17.40;87.60;;;;;;6217979;23;20076;-73
2021/07/25 01:38:18;;;;;;;8.55;4.22;;;17.40;87.70;;;;;;6219552;23;20032;-74
2021/07/25 01:41:02;;;;;;;9.60;4.35;;;17.40;87.80;;;;;;6217398;23;20027;-74
2021/07/25 01:43:33;;;;;;;8.02;4.05;;;17.20;88.10;;;;;;6219469;23;20311;-74
2021/07/25 01:46:00;;;;;;;8.05;3.90;;;17.20;88.40;;;;;;6214175;23;20012;-74
2021/07/25 01:48:36;;;;;;;6.03;3.70;;;17.20;88.20;;;;;;6216801;23;20079;-74
2021/07/25 01:51:04;;;;;;;9.68;3.97;;;17.10;88.20;;;;;;6217041;23;20029;-74
2021/07/25 01:53:32;;;;;;;8.48;3.65;;;17.10;88.70;;;;;;6215575;23;20025;-74
2021/07/25 01:55:59;;;;;;;10.07;4.43;;;17.10;88.80;;;;;;6217315;23;20220;-74
2021/07/25 01:58:26;;;;;;;8.20;3.53;;;17.00;89.30;;;;;;6217251;23;20465;-74
2021/07/25 02:00:54;;;;;;;8.55;4.40;;;16.90;89.60;;;;;;6209393;23;20031;-74
2021/07/25 02:03:21;;;;;;;11.50;4.60;;;16.90;89.80;;;;;;6215566;23;20309;-74
2021/07/25 02:05:49;;;;;;;6.63;3.90;;;16.90;89.90;;;;;;6217355;23;20036;-74
2021/07/25 02:08:18;;;;;;;10.93;3.83;;;16.80;89.50;;;;;;6215071;23;20024;-74
2021/07/25 02:10:47;;;;;;;9.10;4.30;;;16.80;89.20;;;;;;6214206;23;20067;-74
2021/07/25 02:13:15;;;;;;;7.53;3.60;;;16.80;89.20;;;;;;6214627;23;20309;-74
2021/07/25 02:15:43;;;;;;;6.03;3.45;;;16.80;89.00;;;;;;6215423;23;20156;-74
2021/07/25 02:18:11;;;;;;;7.22;3.67;;;16.90;89.00;;;;;;6213902;23;20032;-74
2021/07/25 02:20:38;;;;;;;6.63;3.72;;;17.00;88.60;;;;;;6219631;23;20051;-74
2021/07/25 02:23:06;;;;;;;8.15;3.88;;;17.10;88.50;;;;;;6214655;23;20013;-74
2021/07/25 02:25:39;;;;;;;7.70;4.10;;;17.10;88.20;;;;;;6215343;23;20012;-74
2021/07/25 02:28:08;;;;;;;7.25;3.72;;;17.10;88.20;;;;;;6213062;23;20076;-74
2021/07/25 02:30:35;;;;;;;9.27;4.15;;;17.10;88.10;;;;;;6216918;23;20035;-74
2021/07/25 02:33:03;;;;;;;8.98;3.90;;;17.10;88.10;;;;;;6220427;23;20023;-74
2021/07/25 02:35:32;;;;;;;;;;;17.20;88.30;;;;;;6217546;23;20024;-74
2021/07/25 02:38:00;;;;;;;7.07;3.60;;;17.20;88.20;;;;;;6212541;23;20238;-74
2021/07/25 02:40:29;;;;;;;7.47;3.97;;;17.10;88.30;;;;;;6216724;23;20024;-74
2021/07/25 02:42:57;;;;;;;7.75;3.95;;;17.00;88.70;;;;;;6222159;23;20068;-74
2021/07/25 02:45:24;;;;;;;8.15;4.32;;;16.90;88.90;;;;;;6220219;23;20053;-74
2021/07/25 02:47:51;;;;;;;8.45;4.40;;;16.90;88.90;;;;;;6219128;23;20256;-74
2021/07/25 02:50:19;;;;;;;8.05;4.32;;;16.90;89.00;;;;;;6215325;23;20031;-74
2021/07/25 02:52:46;;;;;;;7.03;3.92;;;16.90;88.90;;;;;;6216042;23;20024;-74
2021/07/25 02:55:13;;;;;;;9.95;4.28;;;16.90;88.90;;;;;;6218203;23;20027;-74
2021/07/25 02:57:40;;;;;;;8.43;4.63;;;16.90;89.10;;;;;;6217759;23;20048;-74
2021/07/25 03:00:11;;;;;;;7.53;4.00;;;16.90;89.20;;;;;;6216740;23;20024;-73
2021/07/25 03:02:38;;;;;;;7.60;4.35;;;16.90;89.20;;;;;;6214424;23;20031;-74
2021/07/25 03:05:07;;;;;;;10.63;4.47;;;16.90;89.10;;;;;;6217612;23;20051;-75
2021/07/25 03:07:36;;;;;;;8.05;3.90;;;16.80;89.20;;;;;;6221448;23;20355;-74
2021/07/25 03:10:04;;;;;;;9.95;4.65;;;16.80;89.20;;;;;;6217014;23;20028;-74
2021/07/25 03:12:37;;;;;;;6.47;3.67;;;16.70;89.20;;;;;;6214983;23;20028;-74
2021/07/25 03:15:06;;;;;;;11.30;4.25;;;16.70;89.30;;;;;;6220514;23;20021;-74
2021/07/25 03:17:34;;;;;;;8.23;4.18;;;16.70;89.30;;;;;;6217643;23;20009;-74
2021/07/25 03:20:02;;;;;;;10.98;5.50;;;16.80;89.30;;;;;;6215033;23;20024;-74
2021/07/25 03:22:34;;;;;;;7.68;4.03;;;16.80;89.20;;;;;;6217768;23;20062;-74
2021/07/25 03:25:02;;;;;;;7.95;4.47;;;16.90;89.20;;;;;;6216492;23;20021;-74
2021/07/25 03:27:29;;;;;;;8.27;3.97;;;16.90;89.20;;;;;;6219040;23;20015;-74
2021/07/25 03:29:57;;;;;;;9.32;4.72;;;17.00;89.00;;;;;;6215973;23;20050;-74
2021/07/25 03:32:25;;;;;;;10.63;5.20;;;17.10;89.00;;;;;;6217601;23;20029;-74
2021/07/25 03:34:54;;;;;;;11.18;5.13;;;17.10;88.90;;;;;;6214952;23;20398;-74
2021/07/25 03:37:21;;;;;;;7.78;4.45;;;17.10;88.90;;;;;;6218320;23;20208;-74
2021/07/25 03:39:51;;;;;;;8.95;4.57;;;17.20;88.70;;;;;;6215993;23;20051;-73
2021/07/25 03:42:19;;;;;;;10.65;4.45;;;17.30;88.50;;;;;;6215839;23;20024;-74
2021/07/25 03:44:46;;;;;;;8.80;4.35;;;17.30;88.30;;;;;;6216043;23;20236;-73
2021/07/25 03:47:14;;;;;;;10.95;5.32;;;17.40;88.30;;;;;;6212183;23;20198;-74
2021/07/25 03:49:42;;;;;;;8.90;4.47;;;17.40;88.00;;;;;;6214003;23;20036;-74
2021/07/25 03:52:12;;;;;;;11.18;5.40;;;17.40;88.10;;;;;;6217933;23;20024;-74
2021/07/25 03:54:42;;;;;;;8.15;4.22;;;17.40;87.90;;;;;;6217596;23;20024;-74
2021/07/25 03:57:11;;;;;;;11.30;4.88;;;17.40;87.50;;;;;;6214819;23;20051;-74
2021/07/25 03:59:39;;;;;;;9.25;4.57;;;17.50;87.90;;;;;;6215705;23;20023;-74
2021/07/25 04:02:06;;;;;;;8.73;4.20;;;17.60;87.50;;;;;;6210578;23;20028;-74
2021/07/25 04:04:33;;;;;;;10.60;5.15;;;17.60;87.40;;;;;;6214585;23;20023;-74
2021/07/25 04:07:01;;;;;;;12.10;4.53;;;17.70;87.10;;;;;;6218462;23;20213;-74
2021/07/25 04:09:33;;;;;;;8.15;4.35;;;17.60;87.20;;;;;;6216192;23;20024;-74
2021/07/25 04:12:00;;;;;;;8.52;5.13;;;17.70;87.20;;;;;;6219268;23;20213;-74
2021/07/25 04:14:31;;;;;;;8.98;4.40;;;17.70;87.10;;;;;;6217218;23;20031;-74
2021/07/25 04:16:58;;;;;;;8.93;4.85;;;17.70;87.10;;;;;;6217731;23;20017;-74
2021/07/25 04:19:27;;;;;;;10.02;4.75;;;17.60;87.20;;;;;;6218947;23;20025;-75
2021/07/25 04:21:55;;;;;;;9.83;5.27;;;17.60;87.20;;;;;;6220270;23;20359;-74
2021/07/25 04:24:22;;;;;;;8.88;4.35;;;17.60;87.10;;;;;;6218281;23;20028;-74
2021/07/25 04:26:51;;;;;;;9.05;4.75;;;17.80;86.70;;;;;;6216731;23;20328;-74
2021/07/25 04:29:19;;;;;;;8.98;5.05;;;17.80;86.60;;;;;;6217696;23;20378;-74
2021/07/25 04:31:47;;;;;;;10.18;4.55;;;17.80;86.50;;;;;;6219365;23;20038;-74
2021/07/25 04:34:14;;;;;;;8.65;4.93;;;17.90;86.30;;;;;;6220609;23;20320;-74
2021/07/25 04:36:43;;;;;;;11.82;5.55;;;18.00;86.40;;;;;;6220180;23;20071;-74
2021/07/25 04:39:12;;;;;;;9.45;4.88;;;18.10;86.10;;;;;;6220469;23;20031;-75
2021/07/25 04:41:43;;;;;;;9.23;4.78;;;18.10;85.50;;;;;;6219361;23;20067;-75
2021/07/25 04:44:27;;;;;;;10.07;5.25;;;18.10;85.40;;;;;;6218715;23;20021;-75
2021/07/25 04:46:58;;;;;;;10.98;5.20;;;18.10;85.80;;;;;;6219588;23;20012;-75
2021/07/25 04:49:32;;;;;;;8.20;4.00;;;18.00;86.30;;;;;;6219164;23;20032;-75
2021/07/25 04:52:01;;;;;;;7.90;4.22;;;18.10;85.90;;;;;;6220686;23;20339;-75
2021/07/25 04:54:33;;;;;;;7.47;3.80;;;18.20;85.60;;;;;;6218617;23;20016;-75
2021/07/25 04:57:05;;;;;;;9.23;4.35;;;18.20;85.20;;;;;;6221353;23;20013;-75
2021/07/25 04:59:44;;;;;;;10.77;5.30;;;18.30;85.30;;;;;;6219066;23;20021;-75
2021/07/25 05:02:14;;;;;;;8.77;4.53;;;18.40;84.90;;;;;;6216162;23;20027;-75
2021/07/25 05:04:41;;;;;;;7.38;4.45;;;18.40;84.70;;;;;;6222294;23;20075;-75
2021/07/25 05:07:11;;;;;;;10.23;4.97;;;18.40;84.80;;;;;;6221413;23;20020;-74
2021/07/25 05:09:39;;;;;;;8.55;4.18;;;18.40;84.80;;;;;;6221280;23;20044;-75
2021/07/25 05:12:11;;;;;;;9.57;4.57;;;18.50;84.50;;;;;;6222119;23;20221;-75
2021/07/25 05:14:47;;;;;;;9.15;4.75;;;18.50;84.50;;;;;;6220441;23;20016;-75
2021/07/25 05:17:23;;;;;;;9.85;4.57;;;18.60;84.30;;;;;;6222711;23;20020;-75
2021/07/25 05:19:58;;;;;;;8.60;4.13;;;18.70;83.80;;;;;;6220643;23;20340;-75
2021/07/25 05:22:35;;;;;;;8.65;5.43;;;18.80;83.60;;;;;;6219529;23;20336;-75
2021/07/25 05:25:06;;;;;;;9.40;5.35;;;18.80;83.50;;;;;;6220637;23;20159;-75
2021/07/25 05:27:40;;;;;;;10.02;4.95;;;18.70;83.70;;;;;;6217814;23;20024;-75
2021/07/25 05:30:11;;;;;;;12.23;5.20;;;18.80;83.70;;;;;;6217669;23;20017;-75
2021/07/25 05:32:38;;;;;;;8.40;4.63;;;18.80;83.60;;;;;;6218523;23;20031;-75
2021/07/25 05:35:07;;;;;;;7.70;4.93;;;18.80;83.40;;;;;;6220571;23;20020;-75
2021/07/25 05:37:34;;;;;;;8.55;4.10;;;18.80;83.60;;;;;;6218610;23;20296;-75
2021/07/25 05:40:01;;;;;;;11.40;5.35;;;18.70;83.70;;;;;;6220545;23;20023;-76
2021/07/25 05:42:36;;;;;;;10.50;5.00;;;18.70;84.00;;;;;;6218977;23;20048;-75
2021/07/25 05:45:07;;;;;;;8.30;4.45;;;18.60;84.40;;;;;;6221589;23;20036;-75
2021/07/25 05:47:36;;;;;;;8.82;4.95;;;18.70;83.90;;;;;;6221554;23;20013;-75
2021/07/25 05:50:03;;;;;;;8.15;4.85;;;18.60;84.30;;;;;;6221588;23;20103;-75
2021/07/25 05:52:48;;;;;;;8.68;4.68;;;18.60;84.20;;;;;;6219778;23;20107;-75
2021/07/25 05:55:18;;;;;;;11.15;5.32;;;18.70;84.00;;;;;;6221042;23;20030;-75
2021/07/25 05:57:45;;;;;;;9.05;4.63;;;18.90;84.00;;;;;;6221176;23;20025;-75
2021/07/25 06:00:13;;;;;;;12.13;5.43;;;19.00;83.70;;;;;;6213616;23;20316;-75
2021/07/25 06:02:51;;;;;;;8.35;4.97;;;19.10;83.20;;;;;;6220509;23;20276;-75
2021/07/25 06:05:19;;;;;;;9.75;4.70;;;19.20;83.50;;;;;;6221639;23;20031;-75
2021/07/25 06:07:46;;;;;;;8.52;4.90;;;19.30;82.80;;;;;;6221564;23;20100;-75
2021/07/25 06:10:14;;;;;;;9.98;5.20;;;19.50;82.30;;;;;;6220135;23;20120;-75
2021/07/25 06:12:41;;;;;;;12.48;5.35;;;19.60;82.10;;;;;;6244051;23;20311;-76
2021/07/25 06:15:09;;;;;;;10.43;5.47;;;19.50;82.20;;;;;;6216926;23;20084;-75
2021/07/25 06:17:37;;;;;;;8.82;5.22;;;19.40;82.90;;;;;;6220275;23;20043;-75
2021/07/25 06:20:06;;;;;;;13.35;5.53;;;19.60;82.00;;;;;;6220973;23;20024;-75
2021/07/25 06:22:42;;;;;;;9.40;5.05;;;19.80;81.80;;;;;;6221150;23;20046;-75
2021/07/25 06:25:10;;;;;;;9.90;4.57;;;20.10;80.60;;;;;;6219380;23;20040;-75
2021/07/25 06:27:38;;;;;;;8.20;4.35;;;20.10;81.00;;;;;;6218970;23;20021;-74
2021/07/25 06:30:08;;;;;;;8.25;4.60;;;20.30;79.70;;;;;;6221622;23;20016;-74
2021/07/25 06:32:53;;;;;;;9.20;5.00;;;20.40;79.30;;;;;;6221050;23;20021;-74
2021/07/25 06:35:22;;;;;;;9.50;4.10;;;20.40;79.00;;;;;;6221512;23;20063;-73
2021/07/25 06:37:49;;;;;;;10.68;5.22;;;20.20;79.20;;;;;;6220388;23;20035;-74
2021/07/25 06:40:16;;;;;;;11.10;4.57;;;20.20;79.50;;;;;;6220024;23;20359;-74
2021/07/25 06:42:43;;;;;;;8.50;5.00;;;20.10;79.60;;;;;;6221962;23;20025;-73
2021/07/25 06:45:11;;;;;;;9.30;4.72;;;20.10;79.60;;;;;;6221690;23;20023;-73
2021/07/25 06:47:38;;;;;;;8.80;3.88;;;20.10;79.70;;;;;;6220084;23;20012;-73
2021/07/25 06:50:07;;;;;;;7.93;4.60;;;20.00;80.40;;;;;;6222093;23;20008;-73
2021/07/25 06:52:35;;;;;;;8.02;4.32;;;20.10;80.10;;;;;;6221011;23;20084;-73
2021/07/25 06:55:02;;;;;;;6.18;3.50;;;20.20;79.80;;;;;;6222782;23;20319;-73
2021/07/25 06:57:30;;;;;;;8.35;4.22;;;20.20;79.90;;;;;;6224130;23;20020;-75
2021/07/25 06:59:57;;;;;;;8.15;4.15;;;20.30;79.20;;;;;;6218402;23;20024;-73
2021/07/25 07:02:24;;;;;;;7.65;4.50;;;20.50;79.10;;;;;;6213331;23;20255;-73
2021/07/25 07:04:53;;;;;;;7.25;4.35;;;20.50;78.90;;;;;;6220081;23;20088;-73
2021/07/25 07:07:20;;;;;;;9.40;4.53;;;20.40;79.00;;;;;;6220350;23;20289;-73
2021/07/25 07:09:49;;;;;;;8.23;4.07;;;20.30;78.80;;;;;;6219515;23;20032;-73
2021/07/25 07:12:16;;;;;;;7.82;3.78;;;20.30;79.20;;;;;;6217451;23;20351;-73
2021/07/25 07:14:43;;;;;;;7.10;4.00;;;20.20;79.40;;;;;;6218029;23;20021;-76
2021/07/25 07:17:10;;;;;;;8.75;4.18;;;20.20;79.50;;;;;;6219738;23;20084;-75
2021/07/25 07:19:37;;;;;;;7.72;4.38;;;20.20;79.20;;;;;;6220133;23;20016;-75
2021/07/25 07:22:05;;;;;;;9.55;4.68;;;20.20;79.80;;;;;;6218309;23;20027;-75
2021/07/25 07:24:33;;;;;;;7.53;4.35;;;20.50;79.10;;;;;;6220064;23;20024;-75
2021/07/25 07:27:01;;;;;;;8.05;4.18;;;20.50;78.70;;;;;;6220123;23;20013;-75
2021/07/25 07:29:28;;;;;;;8.40;4.38;;;20.40;78.70;;;;;;6218770;23;20285;-75
2021/07/25 07:31:55;;;;;;;7.78;4.22;;;20.50;78.60;;;;;;6217116;23;20040;-75
2021/07/25 07:34:23;;;;;;;8.48;4.25;;;20.40;79.00;;;;;;6218941;23;20024;-75
2021/07/25 07:36:50;;;;;;;9.00;4.47;;;20.30;79.30;;;;;;6219319;23;20021;-75
2021/07/25 07:39:17;;;;;;;7.47;3.95;;;20.40;79.30;;;;;;6217954;23;20027;-75
2021/07/25 07:41:45;;;;;;;7.93;4.25;;;20.40;79.30;;;;;;6220131;23;20366;-75
2021/07/25 07:44:13;;;;;;;6.63;3.58;;;20.50;78.90;;;;;;6220505;23;20023;-75
2021/07/25 07:46:40;;;;;;;8.30;4.30;;;20.20;79.80;;;;;;6217760;23;20373;-75
2021/07/25 07:49:07;;;;;;;7.18;3.80;;;20.40;79.60;;;;;;6221088;23;20051;-75
2021/07/25 07:51:35;;;;;;;8.25;4.60;;;20.70;79.10;;;;;;6216237;23;20035;-75
2021/07/25 07:54:02;;;;;;;8.45;4.82;;;20.60;78.30;;;;;;6220482;23;20024;-73
2021/07/25 07:56:31;;;;;;;10.65;4.20;;;20.50;79.00;;;;;;6218046;23;20094;-73
2021/07/25 07:58:58;;;;;;;10.88;5.03;;;20.50;78.80;;;;;;6221563;23;20075;-75
2021/07/25 08:01:27;;;;;;;9.15;4.30;;;20.70;78.70;;;;;;6215490;23;20043;-73
2021/07/25 08:03:54;;;;;;;10.00;4.20;;;20.90;77.90;;;;;;6219613;23;20274;-74
2021/07/25 08:06:21;;;;;;;8.93;4.25;;;21.10;77.40;;;;;;6219713;23;20031;-75
2021/07/25 08:08:48;;;;;;;7.60;4.35;;;21.20;76.70;;;;;;6219983;23;20028;-75
2021/07/25 08:11:16;;;;;;;12.55;4.78;;;21.20;76.30;;;;;;6218941;23;20032;-75
2021/07/25 08:13:44;;;;;;;9.27;4.82;;;21.40;76.00;;;;;;6220199;23;20341;-74
2021/07/25 08:16:14;;;;;;;10.05;5.82;;;21.70;75.30;;;;;;6220764;23;20201;-75
2021/07/25 08:18:43;;;;;;;17.38;5.95;;;21.70;75.70;;;;;;6220062;23;20016;-75
2021/07/25 08:21:10;;;;;;;10.05;5.55;;;21.90;75.10;;;;;;6219732;23;20190;-75
2021/07/25 08:23:38;;;;;;;11.95;6.32;;;21.80;75.70;;;;;;6220275;23;20035;-75
2021/07/25 08:26:05;;;;;;;9.50;5.45;;;22.10;75.00;;;;;;6219674;23;20031;-75
2021/07/25 08:28:36;;;;;;;12.57;6.22;;;22.10;75.10;;;;;;6219308;23;20028;-75
2021/07/25 08:31:03;;;;;;;10.48;6.00;;;21.90;75.70;;;;;;6220641;23;20017;-75
2021/07/25 08:33:31;;;;;;;11.57;6.32;;;22.00;75.80;;;;;;6214398;23;20087;-74
2021/07/25 08:35:59;;;;;;;12.88;7.10;;;22.20;74.90;;;;;;6220640;23;20031;-74
2021/07/25 08:38:27;;;;;;;9.65;6.18;;;22.40;74.30;;;;;;6222257;23;20182;-75
2021/07/25 08:41:11;;;;;;;11.75;6.65;;;22.80;73.50;;;;;;6218290;23;20163;-73
2021/07/25 08:43:40;;;;;;;9.75;5.55;;;23.00;72.50;;;;;;6219289;23;20083;-73
2021/07/25 08:46:16;;;;;;;11.23;6.65;;;23.20;72.20;;;;;;6218404;23;20021;-75
2021/07/25 08:48:47;;;;;;;11.38;6.47;;;23.30;71.80;;;;;;6220132;23;20316;-74
2021/07/25 08:51:21;;;;;;;9.48;5.43;;;23.60;70.60;;;;;;6219738;23;20031;-75
2021/07/25 08:54:00;;;;;;;9.80;6.30;;;23.80;69.90;;;;;;6220098;23;20319;-75
2021/07/25 08:56:31;;;;;;;9.68;5.88;;;23.60;69.70;;;;;;6221299;23;20104;-74
2021/07/25 08:59:00;;;;;;;11.80;6.55;;;23.80;69.00;;;;;;6219433;23;20016;-74
2021/07/25 09:01:35;;;;;;;11.00;6.45;;;23.90;68.70;;;;;;6213525;23;20080;-75
2021/07/25 09:04:06;;;;;;;11.02;5.93;;;24.10;69.10;;;;;;6220530;23;20016;-74
2021/07/25 09:06:42;;;;;;;10.38;6.03;;;23.90;69.00;;;;;;6219744;23;20016;-74
2021/07/25 09:09:09;;;;;;;10.10;6.53;;;23.80;69.40;;;;;;6217612;23;20537;-74
2021/07/25 09:11:37;;;;;;;12.30;6.93;;;23.50;69.60;;;;;;6217899;23;20029;-75
2021/07/25 09:14:05;;;;;;;10.57;6.40;;;23.60;69.90;;;;;;6219913;23;20067;-75
2021/07/25 09:16:34;;;;;;;10.50;6.50;;;24.00;68.70;;;;;;6217670;23;20044;-75
2021/07/25 09:19:02;;;;;;;12.50;6.82;;;24.30;68.00;;;;;;6218005;23;20016;-74
2021/07/25 09:21:42;;;;;;;11.70;6.05;;;24.30;67.00;;;;;;6221779;23;20024;-74
2021/07/25 09:24:17;;;;;;;14.88;6.85;;;24.10;67.60;;;;;;6220527;23;20286;-74
2021/07/25 09:26:55;;;;;;;11.43;6.50;;;24.30;68.00;;;;;;6219371;23;20252;-74
2021/07/25 09:29:24;;;;;;;11.57;7.10;;;24.10;67.60;;;;;;6218977;23;20028;-74
2021/07/25 09:31:51;;;;;;;11.23;6.90;;;24.40;67.50;;;;;;6222694;23;20024;-74
2021/07/25 09:34:37;;;;;;;11.82;6.03;;;24.80;65.90;;;;;;6219793;23;20035;-74
2021/07/25 09:37:11;;;;;;;10.23;6.18;;;25.10;64.70;;;;;;6220006;23;20301;-74
2021/07/25 09:39:39;;;;;;;11.00;5.03;;;25.10;65.20;;;;;;6223185;23;20024;-75
2021/07/25 09:42:08;;;;;;;9.57;6.03;;;24.70;65.30;;;;;;6218046;23;20008;-75
2021/07/25 09:44:50;;;;;;;10.23;5.93;;;24.80;64.40;;;;;;6220845;23;20028;-75
2021/07/25 09:47:28;;;;;;;8.85;5.43;;;24.80;64.80;;;;;;6221059;23;20032;-75
2021/07/25 09:49:56;;;;;;;8.77;5.05;;;24.70;65.30;;;;;;6221383;23;20032;-75
2021/07/25 09:52:33;;;;;;;9.48;5.72;;;25.10;64.50;;;;;;6221286;23;20212;-75
2021/07/25 09:55:02;;;;;;;8.38;4.95;;;25.20;63.70;;;;;;6218070;23;20024;-75
2021/07/25 09:57:35;;;;;;;7.78;5.30;;;25.50;62.50;;;;;;6218347;23;20285;-74
2021/07/25 10:00:08;;;;;;;10.43;5.25;;;25.20;62.70;;;;;;6221592;23;20025;-74
2021/07/25 10:02:42;;;;;;;7.95;4.40;;;24.80;64.00;;;;;;6221921;23;20283;-75
2021/07/25 10:05:11;;;;;;;9.63;5.28;;;24.80;64.10;;;;;;6221946;23;20017;-75
2021/07/25 10:07:40;;;;;;;7.60;4.47;;;25.20;63.00;;;;;;6216346;23;20304;-75
2021/07/25 10:10:10;;;;;;;9.73;5.25;;;25.40;61.90;;;;;;6221345;23;20175;-75
2021/07/25 10:12:38;;;;;;;9.93;4.65;;;25.80;61.10;;;;;;6221189;23;20237;-76
2021/07/25 10:15:07;;;;;;;10.00;4.88;;;26.20;59.70;;;;;;6220310;23;20013;-75
2021/07/25 10:17:40;;;;;;;11.40;4.95;;;26.60;58.30;;;;;;6221847;23;20082;-75
2021/07/25 10:20:11;;;;;;;10.75;4.88;;;26.60;58.30;;;;;;6220404;23;20028;-75
2021/07/25 10:22:41;;;;;;;8.50;4.43;;;27.20;56.30;;;;;;6219040;23;20313;-75
2021/07/25 10:25:10;;;;;;;8.63;4.53;;;26.70;56.20;;;;;;6215363;23;20247;-74
2021/07/25 10:27:39;;;;;;;10.32;4.40;;;27.70;53.90;;;;;;6219834;23;20196;-74
2021/07/25 10:30:08;;;;;;;6.80;4.18;;;28.60;51.80;;;;;;6219260;23;20024;-74
2021/07/25 10:32:39;;;;;;;8.20;4.43;;;29.50;48.90;;;;;;6219003;23;20264;-74
2021/07/25 10:35:08;;;;;;;7.13;3.63;;;30.10;47.70;;;;;;6215303;23;20020;-74
2021/07/25 10:37:46;;;;;;;9.77;4.70;;;30.80;44.70;;;;;;6218081;23;20021;-74
2021/07/25 10:40:15;;;;;;;5.88;3.88;;;30.50;45.50;;;;;;6219580;23;20031;-74
2021/07/25 10:42:52;;;;;;;5.68;3.55;;;30.10;45.90;;;;;;6218658;23;20080;-74
2021/07/25 10:45:20;;;;;;;7.40;4.47;;;30.80;44.40;;;;;;6217455;23;20278;-74
2021/07/25 10:47:47;;;;;;;7.97;4.30;;;31.10;44.90;;;;;;6218225;23;20024;-75
2021/07/25 10:50:19;;;;;;;6.80;3.97;;;29.60;47.70;;;;;;6219188;23;20024;-74
2021/07/25 10:53:03;;;;;;;7.97;3.88;;;30.80;45.10;;;;;;6215557;23;20074;-74
2021/07/25 10:55:47;;;;;;;6.57;3.78;;;32.50;41.80;;;;;;6218206;23;20035;-76
2021/07/25 10:58:16;;;;;;;6.65;3.55;;;33.20;39.90;;;;;;6219239;23;20248;-76
2021/07/25 11:00:46;;;;;;;5.97;4.13;;;33.10;39.30;;;;;;6216499;23;20074;-76
2021/07/25 11:03:42;;;;;;;8.18;3.83;;;34.00;38.50;;;;;;6221844;23;20118;-76
2021/07/25 11:06:17;;;;;;;8.50;4.22;;;33.50;38.00;;;;;;6220353;23;20017;-76
2021/07/25 11:08:47;;;;;;;7.05;3.78;;;31.90;41.50;;;;;;6220286;23;20320;-76
2021/07/25 11:11:56;;;;;;;5.22;2.85;;;32.60;39.30;;;;;;6219861;23;20312;-76
2021/07/25 11:15:08;;;;;;;5.63;2.92;;;33.90;36.90;;;;;;6209069;23;20028;-76
2021/07/25 11:17:53;;;;;;;5.45;3.38;;;34.60;36.10;;;;;;6220648;23;20020;-76
2021/07/25 11:20:38;;;;;;;5.72;3.28;;;34.50;35.60;;;;;;6220904;23;20024;-76
2021/07/25 11:23:06;;;;;;;4.40;2.92;;;35.30;34.90;;;;;;6222118;23;20032;-74
2021/07/25 11:25:36;;;;;;;5.13;2.90;;;36.00;32.70;;;;;;6219324;23;20308;-76
2021/07/25 11:28:04;;;;;;;7.20;2.90;;;36.40;31.90;;;;;;6217356;23;20085;-76
2021/07/25 11:31:07;;;;;;;6.13;3.07;;;36.80;31.00;;;;;;6217937;23;20470;-76
2021/07/25 11:33:53;;;;;;;5.15;2.80;;;36.30;31.80;;;;;;6220518;23;20023;-77
2021/07/25 11:36:23;;;;;;;4.10;2.83;;;35.20;33.40;;;;;;6221136;23;20024;-76
2021/07/25 11:38:56;;;;;;;5.57;2.85;;;34.80;34.30;;;;;;6220358;23;20013;-76
2021/07/25 11:41:26;;;;;;;5.32;2.95;;;34.30;34.40;;;;;;6220160;23;20023;-75
2021/07/25 11:43:58;;;;;;;6.28;3.10;;;34.10;35.40;;;;;;6221771;23;20031;-75
2021/07/25 11:46:31;;;;;;;6.28;3.47;;;33.20;37.40;;;;;;6219203;23;20035;-76
2021/07/25 11:49:13;;;;;;;6.40;3.30;;;34.40;36.10;;;;;;6218333;23;20021;-75
2021/07/25 11:51:45;;;;;;;5.30;2.70;;;35.10;34.50;;;;;;6221999;23;20032;-76
2021/07/25 11:54:13;;;;;;;5.60;3.10;;;35.00;34.70;;;;;;6220677;23;20031;-76
2021/07/25 11:57:00;;;;;;;8.77;3.53;;;34.30;35.10;;;;;;6220002;23;20008;-75
2021/07/25 11:59:29;;;;;;;5.28;2.97;;;33.60;36.20;;;;;;6220387;23;20252;-76
2021/07/25 12:01:56;;;;;;;5.65;3.28;;;33.20;37.70;;;;;;6213669;23;20017;-76
2021/07/25 12:04:25;;;;;;;7.35;3.10;;;34.80;34.60;;;;;;6216671;23;20025;-76
2021/07/25 12:07:10;;;;;;;4.95;2.83;;;36.20;33.10;;;;;;6217940;23;20017;-76
2021/07/25 12:09:40;;;;;;;4.70;2.58;;;37.50;31.10;;;;;;6218719;23;20253;-75
2021/07/25 12:12:11;;;;;;;4.80;2.60;;;38.90;28.70;;;;;;6219007;23;20062;-75
2021/07/25 12:14:40;;;;;;;7.15;2.38;;;36.80;30.60;;;;;;6218861;23;20024;-75
2021/07/25 12:17:08;;;;;;;5.70;2.50;;;37.10;30.50;;;;;;6221294;23;20031;-75
2021/07/25 12:19:37;;;;;;;5.50;2.72;;;36.40;31.60;;;;;;6221739;23;20016;-76
2021/07/25 12:22:07;;;;;;;4.90;2.38;;;37.50;30.10;;;;;;6219566;23;20231;-75
2021/07/25 12:24:36;;;;;;;4.75;2.85;;;37.50;29.00;;;;;;6218079;23;20086;-75
2021/07/25 12:27:05;;;;;;;4.50;2.53;;;37.40;28.60;;;;;;6218942;23;20032;-75
2021/07/25 12:29:41;;;;;;;4.78;2.88;;;36.90;28.60;;;;;;6218878;23;20032;-75
2021/07/25 12:32:27;;;;;;;5.70;2.65;;;36.10;30.70;;;;;;6221170;23;20032;-75
2021/07/25 12:34:55;;;;;;;4.43;2.45;;;36.60;30.30;;;;;;6220391;23;20028;-75
2021/07/25 12:37:27;;;;;;;5.70;2.65;;;36.60;30.40;;;;;;6219835;23;20020;-75
2021/07/25 12:40:07;;;;;;;5.55;2.40;;;36.80;30.10;;;;;;6219183;23;20031;-75
2021/07/25 12:42:39;;;;;;;4.72;2.88;;;38.40;28.30;;;;;;6226837;23;20055;-75
2021/07/25 12:45:39;;;;;;;4.95;2.70;;;37.30;28.80;;;;;;6219180;23;20035;-75
2021/07/25 12:48:24;;;;;;;4.35;1.70;;;37.70;27.90;;;;;;6221636;23;20028;-75
2021/07/25 12:50:58;;;;;;;4.63;2.55;;;36.60;28.50;;;;;;6219085;23;20385;-75
2021/07/25 12:53:36;;;;;;;4.82;2.33;;;34.80;30.90;;;;;;6221767;23;20342;-75
2021/07/25 12:56:05;;;;;;;3.22;1.98;;;34.20;33.00;;;;;;6219333;23;20111;-76
2021/07/25 12:58:34;;;;;;;3.78;2.00;;;34.00;32.00;;;;;;6218565;23;20016;-75
2021/07/25 13:03:57;;;;;;;4.07;2.30;;;34.90;31.90;;;;;;6220958;23;19930;-74
2021/07/25 13:06:29;;;;;;;5.00;2.40;;;35.90;30.70;;;;;;6221396;23;20048;-75