Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:05:16;;;;;;;1.17;0.00;;;0.80;99.90;;;;;;20952243;28;20458;-59
2023/01/16 00:15:17;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;20990855;28;20091;-59
2023/01/16 00:25:19;;;;;;;0.70;0.00;;;0.80;99.90;;;;;;20973315;28;20086;-58
2023/01/16 00:35:20;;;;;;;0.10;0.00;;;0.70;99.90;;;;;;20979311;28;20115;-60
2023/01/16 00:45:22;;;;;;;1.00;0.00;;;0.70;99.90;;;;;;20909248;28;20098;-59
2023/01/16 00:55:24;;;;;;;0.10;0.00;;;0.50;99.90;;;;;;20933318;28;20041;-60
2023/01/16 01:05:26;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;20949098;28;20051;-59
2023/01/16 01:15:27;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;20988010;28;20082;-59
2023/01/16 01:25:29;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;20986653;28;20066;-59
2023/01/16 01:35:30;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;20974360;28;20044;-59
2023/01/16 01:45:32;;;;;;;1.75;0.38;;;0.10;99.90;;;;;;20907424;28;20028;-59
2023/01/16 01:55:35;;;;;;;0.20;0.10;;;0.00;99.90;;;;;;20928620;28;20114;-59
2023/01/16 02:05:46;;;;;;;0.10;0.00;;;-0.30;99.90;;;;;;20903058;28;20358;-59
2023/01/16 02:26:13;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;20984215;28;20344;-59
2023/01/16 02:36:40;;;;;;;0.10;0.00;;;-0.80;99.90;;;;;;20973693;28;20033;-59
2023/01/16 02:47:17;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;20929598;28;20033;-59
2023/01/16 02:57:21;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;20922108;28;20049;-59
2023/01/16 03:08:07;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;20975195;28;20105;-58
2023/01/16 03:18:16;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;20971195;28;20060;-59
2023/01/16 03:28:29;;;;;;;0.98;0.00;;;-1.20;99.90;;;;;;20913024;28;20548;-58
2023/01/16 03:38:33;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;20911778;28;20528;-58
2023/01/16 03:48:48;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;20911047;28;20371;-58
2023/01/16 03:58:52;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;20828553;28;20050;-58
2023/01/16 04:08:56;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;20956013;28;20039;-58
2023/01/16 04:18:59;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;20991864;28;20029;-58
2023/01/16 04:29:01;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;20990843;28;20543;-58
2023/01/16 04:39:03;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;20931075;28;20363;-58
2023/01/16 04:49:05;;;;;;;0.80;0.00;;;-2.00;99.90;;;;;;20907249;28;20033;-58
2023/01/16 04:59:07;;;;;;;0.10;0.00;;;-2.10;99.90;;;;;;20905704;28;20045;-58
2023/01/16 05:09:09;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;20979188;28;20041;-58
2023/01/16 05:19:11;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;20987573;28;20032;-57
2023/01/16 05:29:12;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;20969356;28;20385;-57
2023/01/16 05:39:14;;;;;;;0.10;0.00;;;-2.40;99.90;;;;;;20943122;28;20055;-57
2023/01/16 05:49:16;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;20904500;28;20041;-56
2023/01/16 05:59:17;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;20903142;28;20092;-57
2023/01/16 06:09:19;;;;;;;0.10;0.00;;;-2.40;99.90;;;;;;20907265;28;20486;-57
2023/01/16 06:19:20;;;;;;;0.65;0.00;;;-2.50;99.90;;;;;;20953749;28;20362;-58
2023/01/16 06:29:22;;;;;;;0.10;0.00;;;-2.60;99.90;;;;;;20917891;28;20474;-58
2023/01/16 06:39:23;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;20916773;28;20094;-59
2023/01/16 06:49:25;;;;;;;0.10;0.00;;;-2.80;99.90;;;;;;20933979;28;20095;-59
2023/01/16 06:59:27;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;20932791;28;20115;-58
2023/01/16 07:09:28;;;;;;;0.20;0.10;;;-2.80;99.90;;;;;;20992611;28;20029;-58
2023/01/16 07:29:51;;;;;;;0.03;0.00;;;-2.50;99.90;;;;;;20996668;28;20085;-57
2023/01/16 07:39:52;;;;;;;0.13;0.10;;;-2.50;99.90;;;;;;20946974;28;20037;-58
2023/01/16 07:49:56;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;20920732;28;20408;-58
2023/01/16 07:59:58;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;20909162;28;20048;-58
2023/01/16 08:09:59;;;;;;;0.22;0.10;;;-1.00;99.90;;;;;;20991663;28;20127;-58
2023/01/16 08:20:01;;;;;;;0.30;0.08;;;-0.50;99.90;;;;;;20952058;28;20036;-58
2023/01/16 08:30:04;;;;;;;0.10;0.08;;;0.20;99.90;;;;;;20990372;28;20040;-59
2023/01/16 08:40:07;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;20940926;28;20067;-59
2023/01/16 09:00:36;;;;;;;0.20;0.10;;;2.70;99.90;;;;;;20910435;28;20147;-59
2023/01/16 09:10:38;;;;;;;0.20;0.10;;;3.50;99.90;;;;;;20987564;28;20054;-58
2023/01/16 09:20:40;;;;;;;0.20;0.10;;;3.50;99.90;;;;;;20941173;28;20041;-58
2023/01/16 09:30:41;;;;;;;0.55;0.13;;;3.90;99.90;;;;;;20908856;28;20029;-58
2023/01/16 09:40:57;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;20930797;28;20033;-58
2023/01/16 09:51:16;;;;;;;1.20;0.77;;;4.30;99.90;;;;;;20916622;28;20029;-57
2023/01/16 10:01:52;;;;;;;1.30;0.85;;;3.60;99.90;;;;;;20912576;28;20567;-57
2023/01/16 10:12:08;;;;;;;1.65;0.47;;;4.00;99.90;;;;;;20978993;28;20040;-57
2023/01/16 10:22:18;;;;;;;1.23;0.77;;;4.70;99.90;;;;;;20984626;28;20033;-55
2023/01/16 10:32:28;;;;;;;0.80;0.40;;;5.10;99.90;;;;;;20984092;28;20066;-57
2023/01/16 10:52:53;;;;;;;1.15;0.70;;;6.40;99.90;;;;;;20914685;28;20060;-56
2023/01/16 11:03:00;;;;;;;1.95;1.20;;;6.00;99.90;;;;;;20939733;28;20125;-56
2023/01/16 11:23:25;;;;;;;3.00;2.10;;;3.60;99.90;;;;;;20996588;28;20040;-59
2023/01/16 11:33:34;;;;;;;3.30;1.77;;;3.10;99.90;;;;;;20995735;28;20024;-56
2023/01/16 11:53:58;;;;;;;3.97;2.50;;;3.00;99.90;;;;;;20924867;28;20490;-54
2023/01/16 12:04:18;;;;;;;4.78;3.00;;;2.30;99.90;;;;;;20910166;28;20036;-56
2023/01/16 12:15:13;;;;;;;115.30;7.50;;;1.90;99.90;;;;;;20910005;28;20429;-56
2023/01/16 12:25:23;;;;;;;8.52;4.55;;;1.50;99.90;;;;;;20836474;28;20104;-56
2023/01/16 12:35:28;;;;;;;249.03;15.97;;;1.40;99.90;;;;;;20908616;28;20021;-56
2023/01/16 12:45:53;;;;;;;268.70;15.40;;;1.30;99.90;;;;;;20909920;28;20078;-57
2023/01/16 12:56:00;;;;;;;668.65;26.65;;;1.10;99.90;;;;;;20952917;28;20044;-55
2023/01/16 13:06:03;;;;;;;120.55;4.72;;;0.80;99.90;;;;;;20955212;28;20083;-59
2023/01/16 13:16:13;;;;;;;130.20;5.05;;;0.70;99.90;;;;;;20987084;28;20513;-58
2023/01/16 13:26:17;;;;;;;89.70;2.40;;;0.50;99.90;;;;;;20987561;28;20041;-59
2023/01/16 13:37:03;;;;;;;180.60;6.22;;;0.60;99.90;;;;;;20918402;28;20044;-59
2023/01/16 13:47:13;;;;;;;221.00;7.40;;;0.50;99.90;;;;;;20919149;28;20052;-59
2023/01/16 13:57:21;;;;;;;35.83;1.35;;;0.50;99.90;;;;;;20928485;28;20393;-60
2023/01/16 14:18:18;;;;;;;236.70;8.50;;;0.50;99.90;;;;;;20927119;28;20051;-59
2023/01/16 14:28:20;;;;;;;565.78;21.00;;;0.30;99.90;;;;;;20915647;28;20429;-59
2023/01/16 14:38:25;;;;;;;334.77;11.82;;;0.40;99.90;;;;;;20925227;28;20029;-59
2023/01/16 14:59:31;;;;;;;335.58;14.90;;;0.50;99.90;;;;;;20916263;28;20064;-59
2023/01/16 15:09:36;;;;;;;211.20;9.80;;;0.50;99.90;;;;;;20991146;28;20450;-59
2023/01/16 15:30:17;;;;;;;108.03;6.53;;;0.30;99.90;;;;;;20929704;28;20071;-59
2023/01/16 15:40:28;;;;;;;249.05;10.55;;;0.40;99.90;;;;;;20881935;28;20087;-59
2023/01/16 15:50:54;;;;;;;324.13;14.20;;;0.50;99.90;;;;;;20911594;28;20760;-59
2023/01/16 16:01:01;;;;;;;1030.25;39.60;;;0.40;99.90;;;;;;20934309;28;20275;-59
2023/01/16 16:21:34;;;;;;;977.78;36.90;;;0.20;99.90;;;;;;20929451;28;20034;-60
2023/01/16 16:31:37;;;;;;;113.68;6.95;;;0.20;99.90;;;;;;20843142;28;20029;-60
2023/01/16 16:52:43;;;;;;;238.43;10.45;;;0.10;99.90;;;;;;20906860;28;20482;-67
2023/01/16 17:02:52;;;;;;;729.63;24.42;;;0.10;99.90;;;;;;20906029;28;20044;-60
2023/01/16 17:12:55;;;;;;;807.10;28.33;;;0.10;99.90;;;;;;20905109;28;20037;-60
2023/01/16 17:22:57;;;;;;;394.35;14.30;;;0.10;99.90;;;;;;20886664;28;20045;-60
2023/01/16 17:33:00;;;;;;;766.47;29.60;;;0.10;99.90;;;;;;20903745;28;20056;-61
2023/01/16 17:53:23;;;;;;;208.63;8.85;;;0.10;99.90;;;;;;20903539;28;20087;-60
2023/01/16 18:03:25;;;;;;;878.33;35.63;;;0.10;99.90;;;;;;20917944;28;20044;-62
2023/01/16 18:23:47;;;;;;;664.77;24.53;;;0.10;99.90;;;;;;21012004;28;20071;-59
2023/01/16 18:33:51;;;;;;;33.88;2.80;;;0.10;99.90;;;;;;20976670;28;20044;-60
2023/01/16 19:04:36;;;;;;;10.60;5.68;;;0.00;99.90;;;;;;20973365;28;20036;-59
2023/01/16 19:14:41;;;;;;;11.18;6.18;;;0.00;99.90;;;;;;20924243;28;20041;-60
2023/01/16 19:24:43;;;;;;;1114.53;46.10;;;-0.10;99.90;;;;;;20913670;28;20386;-58
2023/01/16 19:34:45;;;;;;;14.57;7.28;;;-0.30;99.90;;;;;;20945128;28;20075;-61
2023/01/16 19:55:07;;;;;;;300.57;19.87;;;-0.70;99.90;;;;;;20940889;28;20048;-60
2023/01/16 20:05:09;;;;;;;10.98;6.38;;;-0.60;99.90;;;;;;20953072;28;20417;-62
2023/01/16 20:15:14;;;;;;;14.73;7.47;;;-0.90;99.90;;;;;;20975868;28;20040;-60
2023/01/16 20:25:17;;;;;;;13.82;6.20;;;-1.20;99.90;;;;;;20991257;28;20111;-60
2023/01/16 20:35:19;;;;;;;4.28;2.28;;;-1.50;99.90;;;;;;20945704;28;20033;-59
2023/01/16 20:55:41;;;;;;;34.77;8.90;;;-0.90;99.90;;;;;;20988735;28;20070;-59
2023/01/16 21:05:43;;;;;;;22.92;8.18;;;-1.40;99.90;;;;;;20977205;28;20063;-59
2023/01/16 21:15:47;;;;;;;34.67;10.88;;;-2.00;99.90;;;;;;20910731;28;20086;-60
2023/01/16 21:25:56;;;;;;;21.75;10.40;;;-1.90;99.90;;;;;;20988093;28;20363;-59
2023/01/16 21:36:04;;;;;;;26.75;12.40;;;-2.00;99.90;;;;;;20970760;28;20036;-59
2023/01/16 21:46:27;;;;;;;16.73;8.20;;;-1.80;99.90;;;;;;20911799;28;20037;-60
2023/01/16 21:56:28;;;;;;;8.73;3.80;;;-1.80;99.90;;;;;;20921971;28;20040;-59
2023/01/16 22:06:30;;;;;;;10.73;5.20;;;-2.40;99.90;;;;;;20932145;28;20037;-60
2023/01/16 22:26:51;;;;;;;16.67;7.87;;;-2.10;99.90;;;;;;20975910;28;20040;-60
2023/01/16 22:36:53;;;;;;;24.25;11.10;;;-1.80;99.90;;;;;;20934205;28;20094;-60
2023/01/16 22:46:55;;;;;;;24.95;11.90;;;-1.60;99.90;;;;;;20916076;28;20034;-60
2023/01/16 22:56:56;;;;;;;27.38;12.60;;;-1.60;99.90;;;;;;20996108;28;20036;-60
2023/01/16 23:06:58;;;;;;;20.42;10.13;;;-1.40;99.90;;;;;;20976393;28;20041;-60
2023/01/16 23:17:00;;;;;;;17.70;9.57;;;-1.40;99.90;;;;;;20912596;28;20051;-61
2023/01/16 23:27:02;;;;;;;23.40;11.82;;;-1.20;99.90;;;;;;20996554;28;20032;-60
2023/01/16 23:37:04;;;;;;;20.70;9.90;;;-1.00;99.90;;;;;;20971168;28;20033;-60
2023/01/16 23:47:14;;;;;;;19.15;9.98;;;-0.90;99.90;;;;;;20895211;28;20041;-60
2023/01/16 23:57:26;;;;;;;998.20;50.80;;;-1.20;99.90;;;;;;20912544;28;20041;-60
