Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:17;;;;;;;7.60;2.38;;;20.80;68.80;;;;;;5032254;28;20032;-66
2021/06/22 00:02:43;;;;;;;10.05;2.97;;;20.70;69.50;;;;;;5014143;28;20088;-67
2021/06/22 00:05:09;;;;;;;11.35;2.88;;;20.50;68.10;;;;;;5014685;28;20025;-66
2021/06/22 00:07:35;;;;;;;10.23;2.60;;;20.40;68.20;;;;;;5030618;28;20379;-64
2021/06/22 00:10:00;;;;;;;6.10;2.10;;;20.40;69.10;;;;;;5032902;28;20053;-67
2021/06/22 00:12:26;;;;;;;8.43;2.60;;;20.60;72.00;;;;;;5015358;28;20057;-66
2021/06/22 00:14:51;;;;;;;8.00;1.85;;;20.60;72.30;;;;;;5033050;28;20018;-65
2021/06/22 00:17:17;;;;;;;7.88;2.75;;;20.60;72.40;;;;;;5032708;28;20387;-67
2021/06/22 00:19:42;;;;;;;8.60;2.35;;;20.50;70.80;;;;;;5032904;28;20372;-67
2021/06/22 00:22:08;;;;;;;9.45;2.63;;;20.50;71.60;;;;;;5032996;28;20414;-66
2021/06/22 00:24:34;;;;;;;8.25;2.58;;;20.50;71.30;;;;;;5032798;28;20545;-66
2021/06/22 00:26:59;;;;;;;9.20;3.10;;;20.40;71.00;;;;;;5032574;28;20026;-66
2021/06/22 00:29:26;;;;;;;6.15;2.90;;;20.40;70.80;;;;;;5032649;28;20034;-66
2021/06/22 00:31:52;;;;;;;6.70;2.45;;;20.30;71.30;;;;;;5015277;28;20372;-66
2021/06/22 00:34:17;;;;;;;10.35;3.28;;;20.40;71.80;;;;;;5032745;28;20036;-67
2021/06/22 00:36:43;;;;;;;5.65;2.15;;;20.40;70.00;;;;;;5032542;28;20034;-66
2021/06/22 00:39:09;;;;;;;7.47;2.15;;;20.40;74.20;;;;;;5014477;28;20422;-66
2021/06/22 00:41:34;;;;;;;7.32;2.65;;;20.40;72.00;;;;;;5032599;28;20498;-67
2021/06/22 00:44:08;;;;;;;6.60;2.45;;;20.50;71.00;;;;;;5014759;28;20028;-66
2021/06/22 00:46:34;;;;;;;7.82;2.47;;;20.50;72.90;;;;;;5032326;28;20030;-68
2021/06/22 00:49:00;;;;;;;7.93;2.25;;;20.60;72.70;;;;;;5014381;28;20380;-67
2021/06/22 00:51:26;;;;;;;9.57;2.50;;;20.60;72.90;;;;;;5032342;28;20047;-66
2021/06/22 00:53:51;;;;;;;6.85;2.85;;;20.70;72.30;;;;;;5014606;28;20022;-67
2021/06/22 00:56:17;;;;;;;10.15;3.15;;;20.60;70.60;;;;;;5032278;28;20026;-66
2021/06/22 00:58:43;;;;;;;6.90;2.33;;;20.60;70.00;;;;;;5014085;28;20026;-67
2021/06/22 01:01:08;;;;;;;9.00;3.22;;;20.50;73.70;;;;;;5032241;28;20518;-66
2021/06/22 01:03:34;;;;;;;9.80;2.97;;;20.70;71.70;;;;;;5032180;28;20021;-66
2021/06/22 01:06:00;;;;;;;12.48;3.40;;;20.70;70.40;;;;;;5031809;28;20026;-65
2021/06/22 01:08:26;;;;;;;7.47;2.83;;;20.60;70.40;;;;;;5013988;28;20044;-66
2021/06/22 01:10:52;;;;;;;7.60;2.47;;;20.70;70.60;;;;;;5032102;28;20029;-68
2021/06/22 01:13:18;;;;;;;7.95;2.60;;;20.80;71.70;;;;;;5014302;28;20398;-67
2021/06/22 01:15:44;;;;;;;7.45;2.22;;;20.80;72.00;;;;;;5014338;28;20041;-66
2021/06/22 01:18:10;;;;;;;9.50;2.60;;;20.90;71.00;;;;;;5031405;28;20029;-66
2021/06/22 01:20:37;;;;;;;7.28;2.35;;;21.00;71.10;;;;;;5031952;28;20021;-67
2021/06/22 01:23:06;;;;;;;7.72;2.58;;;20.90;71.20;;;;;;5031939;28;20017;-68
2021/06/22 01:25:32;;;;;;;8.55;2.30;;;21.00;70.80;;;;;;5014179;28;20486;-67
2021/06/22 01:27:58;;;;;;;9.38;2.88;;;21.00;69.70;;;;;;5031372;28;20030;-67
2021/06/22 01:30:28;;;;;;;5.97;2.20;;;21.00;69.80;;;;;;5014080;28;20031;-64
2021/06/22 01:32:55;;;;;;;6.57;2.35;;;21.00;70.60;;;;;;5031751;28;20407;-66
2021/06/22 01:35:21;;;;;;;5.30;2.15;;;21.10;69.90;;;;;;5031586;28;20025;-67
2021/06/22 01:37:58;;;;;;;7.20;2.22;;;21.00;70.00;;;;;;5031293;28;20040;-67
2021/06/22 01:40:24;;;;;;;6.82;2.08;;;21.00;70.20;;;;;;5031737;28;20064;-67
2021/06/22 01:42:50;;;;;;;8.07;2.42;;;21.00;69.40;;;;;;5031662;28;20064;-66
2021/06/22 01:45:17;;;;;;;8.63;2.40;;;21.00;69.70;;;;;;5013847;28;20099;-66
2021/06/22 01:47:43;;;;;;;8.07;2.17;;;21.00;69.70;;;;;;5013586;28;20135;-67
2021/06/22 01:50:10;;;;;;;6.60;2.17;;;20.90;70.10;;;;;;5031595;28;20560;-67
2021/06/22 01:52:36;;;;;;;10.43;2.42;;;20.90;70.20;;;;;;5031602;28;20483;-66
2021/06/22 01:57:48;;;;;;;7.85;2.90;;;21.00;69.80;;;;;;5031048;28;20052;-66
2021/06/22 02:00:15;;;;;;;8.85;3.47;;;20.90;67.60;;;;;;5031530;28;20026;-65
2021/06/22 02:02:41;;;;;;;7.47;2.60;;;20.70;66.70;;;;;;5031529;28;20079;-66
2021/06/22 02:05:07;;;;;;;7.10;2.75;;;20.70;70.20;;;;;;5013781;28;20017;-67
2021/06/22 02:07:32;;;;;;;11.70;3.28;;;20.80;68.80;;;;;;5030916;28;20091;-66
2021/06/22 02:09:58;;;;;;;9.90;3.40;;;20.60;67.50;;;;;;5016531;28;20029;-67
2021/06/22 02:12:23;;;;;;;10.65;3.00;;;20.50;69.10;;;;;;5017573;28;20068;-67
2021/06/22 02:14:49;;;;;;;8.73;3.05;;;20.30;70.80;;;;;;5035364;28;20425;-67
2021/06/22 02:17:14;;;;;;;13.73;3.47;;;20.40;68.80;;;;;;5035032;28;20034;-67
2021/06/22 02:19:40;;;;;;;11.73;3.55;;;20.30;68.40;;;;;;5035101;28;20057;-66
2021/06/22 02:22:05;;;;;;;6.70;3.05;;;20.20;71.30;;;;;;5035192;28;20061;-66
2021/06/22 02:24:31;;;;;;;10.80;3.90;;;20.30;69.30;;;;;;5035084;28;20067;-66
2021/06/22 02:26:56;;;;;;;11.10;3.55;;;20.20;68.90;;;;;;5034764;28;20364;-66
2021/06/22 02:29:21;;;;;;;9.00;3.17;;;20.10;69.70;;;;;;5034995;28;20038;-66
2021/06/22 02:31:47;;;;;;;7.75;3.50;;;20.00;71.60;;;;;;5035086;28;20026;-66
2021/06/22 02:34:12;;;;;;;8.30;2.63;;;20.10;72.80;;;;;;5017257;28;20140;-67
2021/06/22 02:36:38;;;;;;;9.35;3.42;;;20.40;72.50;;;;;;5017175;28;20025;-68
2021/06/22 02:39:04;;;;;;;7.95;3.50;;;20.40;69.40;;;;;;5034379;28;20029;-66
2021/06/22 02:41:30;;;;;;;10.73;3.72;;;20.30;70.60;;;;;;5017071;28;20025;-66
2021/06/22 02:43:56;;;;;;;11.35;4.20;;;20.10;69.70;;;;;;5017091;28;20111;-66
2021/06/22 02:46:21;;;;;;;11.57;4.10;;;20.10;70.60;;;;;;5034721;28;20079;-66
2021/06/22 02:48:47;;;;;;;6.50;2.53;;;20.10;71.30;;;;;;5034391;28;20055;-67
2021/06/22 02:51:12;;;;;;;8.43;2.85;;;20.30;73.30;;;;;;5034656;28;20401;-67
2021/06/22 02:53:38;;;;;;;6.43;2.33;;;20.40;70.60;;;;;;5016750;28;20031;-66
2021/06/22 02:56:04;;;;;;;6.90;2.63;;;20.50;72.40;;;;;;5034553;28;20033;-67
2021/06/22 02:58:30;;;;;;;9.50;3.63;;;20.50;71.60;;;;;;5030944;28;20066;-65
2021/06/22 03:00:55;;;;;;;13.00;4.30;;;20.40;69.70;;;;;;5017789;28;20029;-66
2021/06/22 03:03:21;;;;;;;8.13;3.45;;;20.20;69.50;;;;;;5012461;28;20021;-68
2021/06/22 03:05:46;;;;;;;9.25;4.13;;;20.30;70.90;;;;;;5034020;28;20031;-67
2021/06/22 03:08:12;;;;;;;7.65;3.97;;;20.20;69.10;;;;;;5026905;28;20511;-66
2021/06/22 03:10:37;;;;;;;9.13;4.13;;;20.00;71.30;;;;;;5012471;28;20029;-66
2021/06/22 03:13:03;;;;;;;8.55;4.07;;;19.90;70.10;;;;;;5013250;28;20064;-67
2021/06/22 03:15:31;;;;;;;10.32;3.80;;;19.80;71.10;;;;;;5029056;28;20040;-66
2021/06/22 03:17:56;;;;;;;10.43;4.15;;;19.80;71.30;;;;;;5033722;28;20509;-65
2021/06/22 03:20:22;;;;;;;11.10;3.80;;;19.90;71.10;;;;;;5032837;28;20030;-66
2021/06/22 03:22:48;;;;;;;11.30;4.25;;;19.90;71.70;;;;;;5034158;28;20029;-66
2021/06/22 03:25:14;;;;;;;8.68;3.60;;;19.80;71.20;;;;;;5034020;28;20030;-65
2021/06/22 03:27:41;;;;;;;8.68;3.55;;;19.70;71.70;;;;;;5018758;28;20056;-66
2021/06/22 03:30:08;;;;;;;6.70;3.33;;;19.90;75.00;;;;;;4996496;28;20025;-67
2021/06/22 03:32:34;;;;;;;10.57;4.07;;;20.00;72.50;;;;;;5014069;28;20113;-66
2021/06/22 03:35:02;;;;;;;6.20;2.75;;;20.00;71.00;;;;;;4996388;28;20112;-68
2021/06/22 03:37:27;;;;;;;7.60;3.13;;;20.20;74.80;;;;;;5013669;28;20018;-66
2021/06/22 03:39:53;;;;;;;5.55;2.70;;;20.10;73.80;;;;;;5062779;22;20063;-74
2021/06/22 03:42:19;;;;;;;6.85;3.30;;;20.30;73.70;;;;;;5073451;28;20028;-74
2021/06/22 03:44:44;;;;;;;11.30;4.50;;;20.20;71.80;;;;;;5072995;28;20031;-74
2021/06/22 03:47:11;;;;;;;8.13;3.45;;;20.10;70.40;;;;;;5073158;28;20155;-74
2021/06/22 03:49:36;;;;;;;7.40;2.72;;;20.10;73.10;;;;;;5073438;28;20469;-74
2021/06/22 03:52:02;;;;;;;10.00;4.28;;;20.30;73.40;;;;;;5055508;28;20036;-74
2021/06/22 03:54:28;;;;;;;6.32;2.50;;;20.30;70.50;;;;;;5073320;28;20107;-74
2021/06/22 03:56:53;;;;;;;7.72;3.25;;;20.30;72.90;;;;;;5055120;28;20166;-73
2021/06/22 03:59:19;;;;;;;7.72;2.95;;;20.40;72.20;;;;;;5073011;28;20029;-74
2021/06/22 04:01:44;;;;;;;7.85;3.38;;;20.60;72.00;;;;;;5073129;28;20048;-75
2021/06/22 04:04:10;;;;;;;8.88;2.90;;;20.60;70.20;;;;;;5073080;28;20081;-74
2021/06/22 04:06:35;;;;;;;8.38;3.97;;;20.60;71.70;;;;;;5072738;28;20020;-74
2021/06/22 04:09:02;;;;;;;7.60;3.22;;;20.60;69.10;;;;;;5065030;28;20033;-74
2021/06/22 04:11:28;;;;;;;7.80;3.15;;;20.60;70.80;;;;;;5029131;28;20483;-73
2021/06/22 04:13:54;;;;;;;11.45;4.40;;;20.60;71.20;;;;;;5056753;28;20052;-74
2021/06/22 04:16:19;;;;;;;10.35;4.47;;;20.50;68.30;;;;;;5048230;28;20068;-74
2021/06/22 04:18:45;;;;;;;9.75;4.03;;;20.30;68.70;;;;;;5063824;28;20036;-73
2021/06/22 04:21:11;;;;;;;10.13;4.18;;;20.10;69.40;;;;;;5059514;28;20024;-73
2021/06/22 04:23:36;;;;;;;10.68;4.70;;;19.90;69.80;;;;;;5048562;28;20486;-74
2021/06/22 04:26:02;;;;;;;12.05;3.90;;;19.90;70.50;;;;;;5057211;28;20029;-73
2021/06/22 04:28:28;;;;;;;10.43;4.35;;;19.90;70.80;;;;;;5055480;28;20052;-74
2021/06/22 04:30:53;;;;;;;9.23;3.80;;;19.80;70.50;;;;;;5047374;28;20025;-72
2021/06/22 04:33:19;;;;;;;10.52;4.50;;;19.70;71.70;;;;;;5048355;28;20633;-73
2021/06/22 04:35:44;;;;;;;8.10;3.58;;;19.70;71.00;;;;;;5066118;28;20031;-74
2021/06/22 04:38:10;;;;;;;9.55;4.22;;;19.70;72.00;;;;;;5047688;28;20037;-74
2021/06/22 04:40:37;;;;;;;9.10;4.00;;;19.70;71.30;;;;;;5047892;28;20281;-73
2021/06/22 04:43:04;;;;;;;11.10;4.00;;;19.70;71.80;;;;;;5065468;28;20086;-74
2021/06/22 04:45:31;;;;;;;13.75;4.28;;;19.80;71.80;;;;;;5048000;28;20032;-73
2021/06/22 04:47:57;;;;;;;9.30;3.88;;;19.80;71.80;;;;;;5065168;28;20123;-74
2021/06/22 04:50:24;;;;;;;7.50;3.72;;;19.80;71.60;;;;;;5066200;28;20086;-74
2021/06/22 04:52:49;;;;;;;7.63;3.65;;;19.90;71.90;;;;;;5065822;28;20037;-73
2021/06/22 04:55:16;;;;;;;7.15;3.45;;;19.90;72.70;;;;;;5061453;28;20059;-73
2021/06/22 04:57:45;;;;;;;9.98;3.33;;;20.00;73.10;;;;;;5055516;28;20024;-73
2021/06/22 05:00:12;;;;;;;19.52;4.10;;;20.30;72.90;;;;;;5054804;28;20095;-73
2021/06/22 05:02:43;;;;;;;10.02;3.28;;;20.40;71.60;;;;;;5050184;28;20029;-76
2021/06/22 05:05:10;;;;;;;11.35;3.55;;;20.60;71.70;;;;;;5060230;28;20049;-73
2021/06/22 05:07:36;;;;;;;10.93;4.00;;;20.70;69.50;;;;;;5039905;28;20025;-73
2021/06/22 05:10:02;;;;;;;9.25;3.65;;;20.70;67.80;;;;;;5048304;28;20031;-74
2021/06/22 05:12:27;;;;;;;9.15;4.20;;;20.60;67.30;;;;;;5048309;28;20089;-74
2021/06/22 05:14:53;;;;;;;9.88;3.92;;;20.50;67.10;;;;;;5048072;28;20025;-72
2021/06/22 05:17:19;;;;;;;10.80;4.50;;;20.50;67.10;;;;;;5065850;28;20082;-72
2021/06/22 05:19:44;;;;;;;12.20;4.28;;;20.40;66.10;;;;;;5044785;28;20083;-72
2021/06/22 05:22:10;;;;;;;9.20;3.72;;;20.20;66.50;;;;;;5047817;28;20424;-72
2021/06/22 05:24:36;;;;;;;10.82;4.10;;;20.10;66.80;;;;;;5059295;28;20020;-73
2021/06/22 05:27:01;;;;;;;11.48;4.25;;;20.20;66.80;;;;;;5066400;28;20028;-72
2021/06/22 05:29:27;;;;;;;8.40;3.40;;;20.20;66.40;;;;;;5053628;28;20380;-73
2021/06/22 05:31:53;;;;;;;9.77;3.70;;;20.20;66.00;;;;;;5071032;28;20026;-73
2021/06/22 05:34:18;;;;;;;12.45;4.20;;;20.20;66.30;;;;;;5071778;28;20023;-74
2021/06/22 05:36:44;;;;;;;10.25;3.85;;;20.20;65.90;;;;;;5053385;28;20423;-71
2021/06/22 05:39:09;;;;;;;12.02;4.20;;;20.30;66.40;;;;;;5071147;28;20032;-74
2021/06/22 05:41:35;;;;;;;9.40;3.10;;;20.40;66.10;;;;;;5071682;28;20017;-74
2021/06/22 05:44:01;;;;;;;10.95;3.80;;;20.50;66.60;;;;;;5052629;28;20454;-73
2021/06/22 05:46:26;;;;;;;10.23;3.58;;;20.60;66.30;;;;;;5053558;28;20016;-73
2021/06/22 05:48:52;;;;;;;11.77;3.47;;;20.60;65.80;;;;;;5071292;28;20028;-73
2021/06/22 05:51:17;;;;;;;10.13;4.05;;;20.60;66.00;;;;;;5071532;28;20378;-74
2021/06/22 05:53:43;;;;;;;7.97;3.20;;;20.70;66.20;;;;;;5053421;28;20028;-73
2021/06/22 05:56:08;;;;;;;9.13;3.30;;;20.70;67.20;;;;;;5071925;28;20078;-73
2021/06/22 05:58:34;;;;;;;9.02;3.80;;;20.60;66.20;;;;;;5071152;28;20024;-74
2021/06/22 06:01:00;;;;;;;8.80;3.78;;;20.70;66.70;;;;;;5064550;28;20500;-73
2021/06/22 06:03:25;;;;;;;7.55;3.42;;;20.80;66.40;;;;;;5033585;28;20028;-74
2021/06/22 06:05:51;;;;;;;8.93;3.60;;;20.80;66.90;;;;;;5065080;28;20028;-74
2021/06/22 06:08:16;;;;;;;6.95;2.60;;;20.90;67.20;;;;;;5053161;28;20105;-74
2021/06/22 06:10:42;;;;;;;6.85;2.45;;;21.10;66.90;;;;;;5071029;28;20501;-73
2021/06/22 06:13:07;;;;;;;9.18;3.58;;;21.30;66.90;;;;;;5070488;28;20024;-72
2021/06/22 06:15:33;;;;;;;8.35;3.38;;;21.30;65.00;;;;;;5052941;28;20025;-72
2021/06/22 06:17:59;;;;;;;11.30;3.63;;;21.20;67.10;;;;;;5052164;28;20021;-73
2021/06/22 06:20:26;;;;;;;9.57;4.25;;;21.10;65.60;;;;;;5052139;28;20028;-73
2021/06/22 06:22:52;;;;;;;9.05;3.42;;;20.90;66.60;;;;;;5051145;28;20466;-72
2021/06/22 06:25:18;;;;;;;8.85;3.17;;;20.80;68.30;;;;;;5035585;28;20124;-73
2021/06/22 06:28:00;;;;;;;8.27;2.90;;;20.90;67.60;;;;;;5057352;28;20029;-73
2021/06/22 06:30:28;;;;;;;7.80;3.42;;;20.90;67.90;;;;;;5038675;28;20020;-72
2021/06/22 06:32:54;;;;;;;9.75;4.32;;;21.00;66.50;;;;;;5051488;28;20020;-73
2021/06/22 06:35:20;;;;;;;10.00;4.20;;;20.90;66.40;;;;;;5052002;28;20055;-73
2021/06/22 06:37:46;;;;;;;7.97;3.65;;;20.90;66.00;;;;;;5052593;28;20056;-74
2021/06/22 06:40:13;;;;;;;8.88;3.97;;;20.90;66.40;;;;;;5052873;28;20036;-73
2021/06/22 06:42:39;;;;;;;9.43;3.38;;;20.90;66.00;;;;;;5053053;28;20085;-74
2021/06/22 06:45:07;;;;;;;10.00;3.80;;;20.80;66.60;;;;;;5053064;28;20031;-73
2021/06/22 06:47:34;;;;;;;11.05;4.00;;;20.70;67.40;;;;;;5052748;28;20498;-73
2021/06/22 06:50:00;;;;;;;8.40;3.40;;;20.70;66.70;;;;;;5052935;28;20021;-73
2021/06/22 06:52:25;;;;;;;10.23;3.40;;;20.50;67.60;;;;;;5052955;28;20032;-73
2021/06/22 06:54:51;;;;;;;8.00;3.65;;;20.50;68.00;;;;;;5054455;28;20048;-73
2021/06/22 06:57:17;;;;;;;7.88;3.15;;;20.60;67.60;;;;;;5056276;28;20023;-73
2021/06/22 06:59:42;;;;;;;6.22;3.00;;;20.70;68.10;;;;;;5056388;28;20447;-73
2021/06/22 07:02:08;;;;;;;8.75;3.40;;;20.60;67.10;;;;;;5056510;28;20024;-73
2021/06/22 07:04:34;;;;;;;9.20;3.42;;;20.60;67.20;;;;;;5056594;28;20081;-72
2021/06/22 07:07:00;;;;;;;7.65;3.40;;;20.70;67.90;;;;;;5055904;28;20017;-73
2021/06/22 07:09:26;;;;;;;8.27;3.60;;;20.80;67.90;;;;;;5056302;28;20031;-73
2021/06/22 07:11:53;;;;;;;7.07;2.70;;;20.80;67.10;;;;;;5056345;28;20021;-73
2021/06/22 07:14:19;;;;;;;7.68;2.90;;;20.80;68.10;;;;;;5056281;28;20029;-73
2021/06/22 07:16:48;;;;;;;9.70;3.03;;;20.70;67.50;;;;;;5056067;28;20503;-72
2021/06/22 07:19:13;;;;;;;7.82;2.55;;;20.80;66.20;;;;;;5055880;28;20121;-72
2021/06/22 07:21:40;;;;;;;6.10;2.60;;;20.90;68.30;;;;;;5055953;28;20454;-73
2021/06/22 07:24:06;;;;;;;7.97;2.70;;;21.10;67.90;;;;;;5056078;28;20070;-73
2021/06/22 07:26:34;;;;;;;7.15;2.80;;;21.10;66.90;;;;;;5055941;28;20025;-73
2021/06/22 07:29:00;;;;;;;7.38;2.55;;;21.20;66.50;;;;;;5055638;28;20024;-73
2021/06/22 07:31:26;;;;;;;4.82;2.22;;;21.50;64.80;;;;;;5055891;28;20078;-73
2021/06/22 07:33:52;;;;;;;4.70;2.10;;;22.10;65.40;;;;;;5055467;28;20050;-73
2021/06/22 07:36:18;;;;;;;6.22;2.33;;;22.50;63.90;;;;;;5055747;28;20063;-74
2021/06/22 07:38:44;;;;;;;4.97;2.10;;;22.40;63.40;;;;;;5055144;28;20060;-73
2021/06/22 07:41:09;;;;;;;7.40;2.45;;;22.20;63.80;;;;;;5055876;28;20052;-73
2021/06/22 07:43:35;;;;;;;5.10;2.40;;;22.00;64.10;;;;;;5055896;28;20549;-73
2021/06/22 07:46:00;;;;;;;3.78;1.65;;;22.20;65.00;;;;;;5055926;28;20478;-73
2021/06/22 07:48:26;;;;;;;4.43;2.08;;;22.20;64.30;;;;;;5055136;28;20025;-73
2021/06/22 07:50:52;;;;;;;5.97;2.20;;;22.50;63.90;;;;;;5055711;28;20024;-73
2021/06/22 07:53:19;;;;;;;7.07;2.50;;;22.60;62.90;;;;;;5055556;28;20178;-73
2021/06/22 07:55:45;;;;;;;4.35;1.80;;;22.50;62.80;;;;;;5055436;28;20498;-73
2021/06/22 07:58:10;;;;;;;6.28;2.10;;;22.50;63.50;;;;;;5055056;28;20024;-73
2021/06/22 08:03:15;;;;;;;4.93;1.90;;;22.20;63.40;;;;;;5073232;28;20028;-73
2021/06/22 08:05:42;;;;;;;6.00;2.33;;;22.20;64.20;;;;;;5055225;28;20023;-73
2021/06/22 08:08:10;;;;;;;7.40;2.25;;;22.20;63.50;;;;;;5054589;28;20111;-73
2021/06/22 08:10:37;;;;;;;5.25;2.20;;;22.10;64.00;;;;;;5055185;28;20036;-73
2021/06/22 08:13:03;;;;;;;7.38;2.50;;;22.00;64.40;;;;;;5055172;28;20467;-73
2021/06/22 08:15:29;;;;;;;7.15;2.28;;;21.90;63.80;;;;;;5055005;28;20119;-73
2021/06/22 08:17:55;;;;;;;7.00;2.60;;;21.90;64.10;;;;;;5054695;28;20374;-73
2021/06/22 08:20:21;;;;;;;7.90;2.60;;;21.90;64.40;;;;;;5054944;28;20021;-73
2021/06/22 08:22:52;;;;;;;6.60;2.30;;;21.80;62.20;;;;;;5054951;28;20028;-73
2021/06/22 08:25:18;;;;;;;5.38;2.20;;;21.60;63.60;;;;;;5038333;28;20047;-72
2021/06/22 08:27:45;;;;;;;7.00;2.28;;;21.60;64.50;;;;;;5054547;28;20494;-73
2021/06/22 08:30:11;;;;;;;6.57;2.00;;;21.70;64.10;;;;;;5054923;28;20478;-73
2021/06/22 08:32:37;;;;;;;7.13;2.13;;;21.60;64.90;;;;;;5054393;28;20025;-74
2021/06/22 08:35:02;;;;;;;7.47;2.45;;;21.50;62.30;;;;;;5054735;28;20492;-73
2021/06/22 08:37:28;;;;;;;7.25;2.03;;;21.50;63.20;;;;;;5054435;28;20025;-74
2021/06/22 08:39:54;;;;;;;6.32;2.55;;;21.60;62.70;;;;;;5054412;28;20036;-73
2021/06/22 08:42:22;;;;;;;7.57;2.35;;;21.50;62.50;;;;;;5054579;28;20478;-73
2021/06/22 08:44:49;;;;;;;6.70;2.60;;;21.60;63.60;;;;;;5054500;28;20029;-73
2021/06/22 08:47:22;;;;;;;7.28;2.30;;;21.70;63.50;;;;;;5054286;28;20497;-73
2021/06/22 08:49:50;;;;;;;5.25;2.05;;;21.80;63.30;;;;;;5054392;28;20035;-73
2021/06/22 08:52:19;;;;;;;6.72;2.60;;;22.00;63.50;;;;;;5054370;28;20070;-74
2021/06/22 08:54:45;;;;;;;10.50;2.47;;;21.90;63.10;;;;;;5054258;28;20116;-73
2021/06/22 08:57:11;;;;;;;6.10;2.20;;;21.80;63.50;;;;;;5054120;28;20442;-73
2021/06/22 08:59:36;;;;;;;5.93;2.30;;;21.80;64.10;;;;;;5054156;28;20025;-73
2021/06/22 09:02:05;;;;;;;6.95;2.40;;;21.70;63.40;;;;;;5054051;28;20023;-73
2021/06/22 09:04:31;;;;;;;6.20;2.42;;;21.90;63.20;;;;;;5054137;28;20021;-73
2021/06/22 09:06:57;;;;;;;7.50;2.40;;;22.00;63.30;;;;;;5053766;28;20036;-72
2021/06/22 09:09:33;;;;;;;5.68;2.30;;;22.00;63.20;;;;;;5053947;28;20486;-73
2021/06/22 09:12:10;;;;;;;5.13;1.98;;;21.90;62.80;;;;;;5054047;28;20024;-73
2021/06/22 09:14:40;;;;;;;3.10;1.58;;;22.00;63.60;;;;;;5054029;28;20115;-72
2021/06/22 09:17:06;;;;;;;4.80;1.90;;;22.00;63.60;;;;;;5053652;28;20111;-72
2021/06/22 09:19:33;;;;;;;4.03;1.60;;;22.20;62.00;;;;;;5052851;28;20021;-73
2021/06/22 09:22:18;;;;;;;5.32;2.25;;;22.20;62.90;;;;;;5053979;28;20028;-73
2021/06/22 09:25:02;;;;;;;5.03;2.10;;;22.10;61.60;;;;;;5053973;28;20077;-73
2021/06/22 09:27:49;;;;;;;5.03;2.15;;;22.10;62.80;;;;;;5053533;28;20029;-73
2021/06/22 09:30:16;;;;;;;6.80;2.22;;;22.00;61.80;;;;;;5053715;28;20508;-73
2021/06/22 09:32:42;;;;;;;7.10;2.10;;;22.00;62.50;;;;;;5053418;28;20474;-73
2021/06/22 09:35:22;;;;;;;3.60;1.48;;;22.20;63.20;;;;;;5053733;28;20020;-73
2021/06/22 09:37:53;;;;;;;5.45;1.80;;;22.20;63.40;;;;;;5053393;28;20032;-74
2021/06/22 09:40:26;;;;;;;4.85;1.77;;;22.20;63.20;;;;;;5059778;22;20045;-66
2021/06/22 09:42:54;;;;;;;6.80;2.20;;;22.10;63.10;;;;;;5033664;28;20021;-66
2021/06/22 09:45:21;;;;;;;4.55;1.90;;;22.20;62.80;;;;;;5033643;28;20021;-67
2021/06/22 09:47:47;;;;;;;7.03;2.17;;;22.10;63.30;;;;;;5033270;28;20120;-66
2021/06/22 09:50:44;;;;;;;7.90;2.17;;;22.00;62.90;;;;;;5033541;28;20112;-65
2021/06/22 09:53:22;;;;;;;4.82;1.90;;;22.00;62.10;;;;;;5033603;28;20367;-66
2021/06/22 09:55:48;;;;;;;5.13;2.05;;;22.00;63.30;;;;;;5033494;28;20070;-65
2021/06/22 09:58:14;;;;;;;4.80;1.90;;;22.00;62.70;;;;;;5033209;28;20033;-65
2021/06/22 10:00:40;;;;;;;4.55;2.00;;;21.90;61.90;;;;;;5051380;28;20071;-65
2021/06/22 10:03:06;;;;;;;6.00;2.00;;;21.90;61.70;;;;;;5033536;28;20062;-65
2021/06/22 10:05:52;;;;;;;5.55;1.98;;;21.90;62.40;;;;;;5033562;28;20486;-66
2021/06/22 10:08:17;;;;;;;4.05;1.70;;;21.90;62.50;;;;;;5033150;28;20021;-66
2021/06/22 10:10:43;;;;;;;6.32;1.80;;;22.40;64.20;;;;;;5033338;28;20032;-66
2021/06/22 10:13:09;;;;;;;3.78;1.83;;;22.50;61.20;;;;;;5033470;28;20402;-65
2021/06/22 10:15:35;;;;;;;4.25;1.80;;;22.70;63.20;;;;;;5051285;28;20139;-65
2021/06/22 10:18:01;;;;;;;3.13;1.52;;;22.80;62.40;;;;;;5033380;28;20429;-65
2021/06/22 10:20:26;;;;;;;3.25;1.45;;;22.80;62.00;;;;;;5033410;28;20025;-66
2021/06/22 10:22:53;;;;;;;4.82;1.80;;;22.80;62.70;;;;;;5033230;28;20032;-66
2021/06/22 10:25:19;;;;;;;5.13;1.65;;;23.00;62.00;;;;;;5033450;28;20390;-66
2021/06/22 10:27:49;;;;;;;4.13;1.90;;;23.00;61.40;;;;;;5033037;28;20028;-66
2021/06/22 10:30:19;;;;;;;3.53;1.60;;;23.00;61.00;;;;;;5035061;28;20025;-65
2021/06/22 10:32:45;;;;;;;4.05;1.40;;;23.10;61.60;;;;;;5036714;28;20163;-65
2021/06/22 10:35:13;;;;;;;5.20;1.75;;;23.20;62.00;;;;;;5037084;28;20111;-65
2021/06/22 10:37:53;;;;;;;3.42;1.80;;;23.30;61.20;;;;;;5036720;28;20017;-65
2021/06/22 10:40:26;;;;;;;4.60;1.45;;;23.30;61.00;;;;;;5036822;28;20063;-66
2021/06/22 10:42:55;;;;;;;4.05;1.38;;;23.30;61.30;;;;;;5037079;28;20390;-66
2021/06/22 10:45:21;;;;;;;5.10;1.92;;;23.10;61.50;;;;;;5036791;28;20036;-66
2021/06/22 10:47:48;;;;;;;5.50;1.80;;;22.90;61.40;;;;;;5036540;28;20398;-65
2021/06/22 10:50:24;;;;;;;4.53;1.80;;;22.90;60.80;;;;;;5036621;28;20032;-66
2021/06/22 10:52:56;;;;;;;5.65;1.80;;;22.70;61.30;;;;;;5036709;28;20368;-65
2021/06/22 10:55:28;;;;;;;4.20;1.90;;;22.80;61.10;;;;;;5036717;28;20028;-66
2021/06/22 10:57:57;;;;;;;3.78;1.42;;;22.70;61.70;;;;;;5036311;28;20025;-65
2021/06/22 11:00:23;;;;;;;4.13;1.65;;;22.80;62.30;;;;;;5036459;28;20017;-65
2021/06/22 11:02:58;;;;;;;3.60;1.45;;;23.00;62.50;;;;;;5036474;28;20017;-66
2021/06/22 11:05:25;;;;;;;3.85;1.50;;;23.20;62.10;;;;;;5036781;28;20047;-65
2021/06/22 11:08:11;;;;;;;3.30;1.50;;;23.30;61.60;;;;;;5036137;28;20486;-66
2021/06/22 11:10:46;;;;;;;3.92;1.88;;;23.20;60.70;;;;;;5036286;28;20112;-66
2021/06/22 11:13:31;;;;;;;4.63;1.95;;;23.20;60.90;;;;;;5036355;28;20317;-65
2021/06/22 11:15:57;;;;;;;4.57;1.60;;;23.10;60.80;;;;;;5036278;28;20032;-66
2021/06/22 11:18:23;;;;;;;3.35;1.50;;;23.10;59.90;;;;;;5035883;28;20021;-66
2021/06/22 11:20:54;;;;;;;4.38;1.50;;;23.10;60.40;;;;;;5036154;28;20498;-66
2021/06/22 11:23:23;;;;;;;4.50;1.58;;;23.20;61.50;;;;;;5036225;28;20032;-66
2021/06/22 11:26:03;;;;;;;3.47;1.45;;;23.30;60.30;;;;;;5035980;28;20017;-66
2021/06/22 11:28:49;;;;;;;3.30;1.50;;;23.30;61.40;;;;;;5035770;28;20055;-65
2021/06/22 11:31:43;;;;;;;3.97;1.27;;;23.30;61.50;;;;;;5035809;28;20489;-66
2021/06/22 11:34:12;;;;;;;4.70;1.67;;;23.30;61.60;;;;;;5035918;28;20029;-66
2021/06/22 11:36:52;;;;;;;5.07;1.95;;;23.20;61.30;;;;;;5035898;28;20032;-65
2021/06/22 11:39:23;;;;;;;3.97;1.67;;;23.20;61.20;;;;;;5035605;28;20031;-65
2021/06/22 11:42:10;;;;;;;3.47;1.50;;;23.10;61.90;;;;;;5034887;28;20052;-65
2021/06/22 11:44:37;;;;;;;3.90;1.65;;;23.00;62.00;;;;;;5035685;28;20024;-65
2021/06/22 11:47:04;;;;;;;3.13;1.65;;;23.00;62.10;;;;;;5035456;28;20052;-66
2021/06/22 11:49:37;;;;;;;5.18;2.17;;;23.10;63.10;;;;;;5035626;28;20111;-66
2021/06/22 11:52:04;;;;;;;3.33;1.15;;;23.10;62.20;;;;;;5035654;28;20044;-65
2021/06/22 11:54:54;;;;;;;4.75;2.20;;;23.10;62.00;;;;;;5035490;28;20397;-66
2021/06/22 11:57:22;;;;;;;3.83;1.45;;;23.20;62.00;;;;;;5035385;28;20294;-65
2021/06/22 11:59:48;;;;;;;3.65;1.85;;;23.10;62.20;;;;;;5035348;28;20035;-65
2021/06/22 12:02:15;;;;;;;3.83;1.58;;;23.00;60.80;;;;;;5035419;28;20025;-67
2021/06/22 12:04:42;;;;;;;6.85;2.13;;;23.00;62.30;;;;;;5035354;28;20529;-65
2021/06/22 12:07:09;;;;;;;4.15;2.20;;;22.90;60.10;;;;;;5035010;28;20487;-65
2021/06/22 12:09:36;;;;;;;3.20;1.60;;;22.80;61.30;;;;;;5035301;28;20028;-66
2021/06/22 12:12:02;;;;;;;4.30;1.88;;;22.80;62.50;;;;;;5035246;28;20078;-66
2021/06/22 12:14:28;;;;;;;4.35;1.95;;;22.80;62.20;;;;;;5035135;28;20021;-66
2021/06/22 12:16:54;;;;;;;6.95;2.00;;;22.80;62.20;;;;;;5034911;28;20052;-63
2021/06/22 12:19:21;;;;;;;4.45;2.08;;;22.80;61.20;;;;;;5034983;28;20493;-65
2021/06/22 12:21:49;;;;;;;3.90;2.10;;;22.90;60.40;;;;;;5034966;28;20032;-65
2021/06/22 12:24:15;;;;;;;4.13;1.85;;;22.90;60.50;;;;;;5034960;28;20028;-65
2021/06/22 12:26:44;;;;;;;4.38;2.03;;;23.00;61.50;;;;;;5035011;28;20029;-66
2021/06/22 12:29:16;;;;;;;5.60;2.25;;;23.00;61.90;;;;;;5034719;28;20113;-66
2021/06/22 12:31:57;;;;;;;3.50;1.75;;;23.00;60.50;;;;;;5034466;28;20028;-65
2021/06/22 12:34:27;;;;;;;5.25;1.92;;;23.00;59.80;;;;;;5028709;28;20029;-67
2021/06/22 12:36:53;;;;;;;4.28;1.83;;;22.90;61.00;;;;;;5034126;28;20028;-66
2021/06/22 12:39:21;;;;;;;4.40;1.83;;;22.90;59.50;;;;;;5029971;28;20021;-67
2021/06/22 12:41:47;;;;;;;6.13;2.00;;;22.90;61.70;;;;;;5014980;28;20029;-65
2021/06/22 12:44:13;;;;;;;10.60;3.25;;;23.00;60.50;;;;;;5032466;28;20076;-65
2021/06/22 12:46:43;;;;;;;13.25;5.60;;;22.90;59.20;;;;;;5014946;28;20025;-65
2021/06/22 12:49:14;;;;;;;18.40;7.97;;;22.90;61.40;;;;;;5014765;28;20032;-65
2021/06/22 12:51:43;;;;;;;14.23;5.25;;;22.90;62.10;;;;;;5037835;28;20017;-65