Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:48;;;;;;;42.22;32.72;;;11.60;99.90;;;11.77;100.00;98499.00;5011873;28;20487;-64
2024/02/11 00:03:25;;;;;;;41.25;34.40;;;11.50;99.90;;;11.77;100.00;98496.34;5012818;28;20068;-67
2024/02/11 00:05:56;;;;;;;42.10;34.42;;;11.50;99.90;;;11.89;100.00;98488.75;5013097;28;20128;-67
2024/02/11 00:08:24;;;;;;;39.78;33.35;;;11.60;99.90;;;11.61;100.00;98460.06;5011983;28;20050;-64
2024/02/11 00:10:54;;;;;;;41.75;34.47;;;11.50;99.90;;;11.82;100.00;98479.41;5012729;28;20042;-64
2024/02/11 00:13:23;;;;;;;42.40;35.08;;;11.50;99.90;;;11.76;100.00;98484.06;5012628;28;20050;-64
2024/02/11 00:15:51;;;;;;;42.85;35.05;;;11.60;99.90;;;11.66;100.00;98488.06;5013170;28;20443;-68
2024/02/11 00:18:22;;;;;;;44.03;35.42;;;11.50;99.90;;;11.71;100.00;98482.56;5012575;28;20045;-68
2024/02/11 00:20:50;;;;;;;42.10;34.78;;;11.40;99.90;;;11.68;100.00;98480.91;5012570;28;20050;-64
2024/02/11 00:23:22;;;;;;;42.70;35.63;;;11.40;99.90;;;11.72;100.00;98481.63;5012517;28;20048;-66
2024/02/11 00:25:51;;;;;;;45.70;35.92;;;11.50;99.90;;;11.88;100.00;98476.47;5012475;28;20124;-63
2024/02/11 00:28:21;;;;;;;46.63;36.30;;;11.60;99.90;;;11.92;100.00;98483.31;5012345;28;20069;-64
2024/02/11 00:30:49;;;;;;;43.78;36.75;;;11.60;99.90;;;11.97;100.00;98476.00;4995055;28;20033;-63
2024/02/11 00:33:19;;;;;;;45.58;36.30;;;11.70;99.90;;;11.78;100.00;98484.84;5012287;28;20053;-67
2024/02/11 00:35:48;;;;;;;49.45;37.90;;;11.60;99.90;;;11.73;100.00;98478.03;5012391;28;20050;-65
2024/02/11 00:38:17;;;;;;;46.05;37.35;;;11.50;99.90;;;11.77;100.00;98471.66;5012487;28;20048;-63
2024/02/11 00:40:47;;;;;;;47.28;37.40;;;11.50;99.90;;;11.66;100.00;98477.47;5012668;28;20064;-64
2024/02/11 00:43:16;;;;;;;51.22;39.22;;;11.40;99.90;;;11.74;100.00;98474.47;5012102;28;20495;-65
2024/02/11 00:45:44;;;;;;;46.85;36.70;;;11.50;99.90;;;11.75;100.00;98476.16;5012187;28;20058;-63
2024/02/11 00:48:13;;;;;;;44.90;37.33;;;11.40;99.90;;;11.85;100.00;98472.16;5011930;28;20410;-66
2024/02/11 00:50:41;;;;;;;46.58;37.65;;;11.50;99.90;;;11.98;100.00;98475.09;5012297;28;20046;-63
2024/02/11 00:53:10;;;;;;;48.13;39.35;;;11.70;99.90;;;11.79;100.00;98483.91;5011889;28;20045;-64
2024/02/11 00:55:38;;;;;;;50.25;39.33;;;11.60;99.90;;;11.65;100.00;98483.69;5011802;28;20049;-63
2024/02/11 00:58:09;;;;;;;50.08;39.35;;;11.50;99.90;;;11.62;100.00;98486.47;5011839;28;20112;-65
2024/02/11 01:00:38;;;;;;;52.42;40.13;;;11.40;99.90;;;11.54;100.00;98483.31;5012405;28;20050;-66
2024/02/11 01:03:06;;;;;;;48.13;39.42;;;11.30;99.90;;;11.57;100.00;98488.47;5011716;28;20407;-64
2024/02/11 01:05:36;;;;;;;54.28;40.10;;;11.30;99.90;;;11.54;100.00;98488.59;5011728;28;20045;-63
2024/02/11 01:08:04;;;;;;;53.17;41.75;;;11.30;99.90;;;11.46;100.00;98474.00;5011754;28;20177;-66
2024/02/11 01:10:33;;;;;;;55.35;41.38;;;11.30;99.90;;;11.46;100.00;98479.28;4994103;28;20053;-63
2024/02/11 01:13:02;;;;;;;51.08;38.95;;;11.20;99.90;;;11.54;100.00;98485.97;5010542;28;20142;-66
2024/02/11 01:15:32;;;;;;;50.22;39.88;;;11.20;99.90;;;11.62;100.00;98490.88;5011522;28;20049;-63
2024/02/11 01:18:01;;;;;;;51.90;40.28;;;11.30;99.90;;;11.55;100.00;98495.63;5011513;28;20041;-63
2024/02/11 01:20:29;;;;;;;50.45;39.28;;;11.30;99.90;;;11.45;100.00;98493.47;5011470;28;20053;-63
2024/02/11 01:22:57;;;;;;;49.92;38.45;;;11.20;99.90;;;11.48;100.00;98494.19;5011729;28;20050;-64
2024/02/11 01:25:26;;;;;;;47.15;38.30;;;11.20;99.90;;;11.56;100.00;98497.34;5011930;28;20052;-63
2024/02/11 01:27:54;;;;;;;46.47;38.08;;;11.30;99.90;;;11.61;100.00;98505.91;5011646;28;20049;-63
2024/02/11 01:30:24;;;;;;;50.80;38.90;;;11.30;99.90;;;11.76;100.00;98510.53;5011326;28;20167;-63
2024/02/11 01:32:57;;;;;;;46.92;37.83;;;11.40;99.90;;;11.85;100.00;98509.22;5011542;28;20104;-63
2024/02/11 01:35:28;;;;;;;47.85;37.75;;;11.50;99.90;;;11.86;100.00;98518.91;5011763;28;20049;-64
2024/02/11 01:37:56;;;;;;;49.63;39.60;;;11.60;99.90;;;11.91;100.00;98516.03;5011529;28;20554;-62
2024/02/11 01:40:25;;;;;;;49.50;38.58;;;11.70;99.90;;;11.87;100.00;98517.09;5011496;28;20050;-63
2024/02/11 01:42:58;;;;;;;45.75;38.15;;;11.60;99.90;;;11.99;100.00;98516.53;5011388;28;20076;-63
2024/02/11 01:45:26;;;;;;;53.08;40.60;;;11.70;99.90;;;11.92;100.00;98515.09;5011072;28;20472;-63
2024/02/11 01:47:56;;;;;;;52.45;41.15;;;11.70;99.90;;;11.93;100.00;98514.16;5011044;28;20086;-65
2024/02/11 01:50:27;;;;;;;53.20;40.20;;;11.70;99.90;;;11.83;100.00;98513.75;5011049;28;20893;-63
2024/02/11 01:52:56;;;;;;;52.22;41.17;;;11.60;99.90;;;11.74;100.00;98507.13;5011107;28;20042;-65
2024/02/11 01:55:25;;;;;;;52.90;40.47;;;11.50;99.90;;;11.73;100.00;98510.66;5011097;28;20061;-64
2024/02/11 01:57:57;;;;;;;49.00;39.10;;;11.50;99.90;;;11.79;100.00;98513.03;4993594;28;20723;-63
2024/02/11 02:00:26;;;;;;;51.65;40.90;;;11.50;99.90;;;11.88;100.00;98508.25;5009662;28;20049;-63
2024/02/11 02:02:57;;;;;;;54.72;42.38;;;11.60;99.90;;;11.92;100.00;98504.50;4993637;28;20433;-66
2024/02/11 02:05:26;;;;;;;54.47;42.08;;;11.60;99.90;;;11.86;100.00;98504.81;5011035;28;20053;-66
2024/02/11 02:07:56;;;;;;;54.78;42.78;;;11.60;99.90;;;11.86;100.00;98515.41;5011458;28;20056;-63
2024/02/11 02:10:24;;;;;;;54.53;42.65;;;11.60;99.90;;;11.73;100.00;98510.66;5010957;28;20052;-63
2024/02/11 02:12:53;;;;;;;57.22;44.83;;;11.50;99.90;;;11.69;100.00;98510.91;5011435;28;20042;-66
2024/02/11 02:15:22;;;;;;;58.88;44.25;;;11.40;99.90;;;11.73;100.00;98508.03;5010870;28;20045;-66
2024/02/11 02:17:51;;;;;;;56.17;44.17;;;11.50;99.90;;;11.69;100.00;98508.25;5010962;28;20411;-65
2024/02/11 02:20:21;;;;;;;56.83;44.65;;;11.40;99.90;;;11.65;100.00;98507.53;5010773;28;20052;-65
2024/02/11 02:22:51;;;;;;;54.90;42.70;;;11.40;99.90;;;11.71;100.00;98506.41;5011338;28;20042;-64
2024/02/11 02:25:19;;;;;;;56.53;42.33;;;11.40;99.90;;;11.76;100.00;98504.38;5011018;28;20277;-63
2024/02/11 02:27:47;;;;;;;56.15;43.63;;;11.50;99.90;;;11.86;100.00;98500.38;5011056;28;20320;-65
2024/02/11 02:30:16;;;;;;;56.67;44.20;;;11.60;99.90;;;11.88;100.00;98503.81;5011137;28;20487;-64
2024/02/11 02:32:45;;;;;;;51.72;41.65;;;11.60;99.90;;;11.93;100.00;98492.97;5015165;28;20066;-64
2024/02/11 02:35:21;;;;;;;51.33;41.17;;;11.60;99.90;;;11.81;100.00;98491.78;5014768;28;20065;-63
2024/02/11 02:37:53;;;;;;;52.70;42.42;;;11.60;99.90;;;11.79;100.00;98488.34;5014532;28;20053;-65
2024/02/11 02:40:26;;;;;;;49.80;38.95;;;11.60;99.90;;;11.69;100.00;98495.03;5014541;28;20557;-62
2024/02/11 02:42:56;;;;;;;50.30;39.85;;;11.40;99.90;;;11.64;100.00;98489.91;5014481;28;20038;-65
2024/02/11 02:45:25;;;;;;;52.58;39.85;;;11.40;99.90;;;11.62;100.00;98491.75;5014644;28;20654;-63
2024/02/11 02:47:54;;;;;;;51.45;39.15;;;11.40;99.90;;;11.71;100.00;98479.94;5014320;28;20038;-63
2024/02/11 02:50:22;;;;;;;47.05;37.70;;;11.40;99.90;;;11.74;100.00;98485.94;5014405;28;20045;-64
2024/02/11 02:52:51;;;;;;;49.17;38.17;;;11.50;99.90;;;11.63;100.00;98488.16;5014212;28;20491;-63
2024/02/11 02:55:20;;;;;;;47.67;37.45;;;11.40;99.90;;;11.62;100.00;98483.81;5014309;28;20129;-63
2024/02/11 02:57:49;;;;;;;47.07;37.10;;;11.40;99.90;;;11.78;100.00;98484.00;5014433;28;20045;-63
2024/02/11 03:00:19;;;;;;;48.17;37.53;;;11.50;99.90;;;11.89;100.00;98475.50;5014054;28;20084;-67
2024/02/11 03:02:48;;;;;;;49.88;38.63;;;11.60;99.90;;;12.07;100.00;98485.22;5014599;28;20042;-66
2024/02/11 03:05:17;;;;;;;48.00;37.35;;;11.80;99.90;;;11.99;100.00;98482.97;5014246;28;20526;-65
2024/02/11 03:07:45;;;;;;;46.90;37.38;;;11.70;99.90;;;12.03;100.00;98488.97;5014007;28;20046;-63
2024/02/11 03:10:20;;;;;;;45.45;36.92;;;11.70;99.90;;;11.97;100.00;98484.81;4996468;28;20116;-63
2024/02/11 03:12:56;;;;;;;;;;;11.70;99.90;;;12.03;100.00;98475.72;5014329;28;20044;-64
2024/02/11 03:15:24;;;;;;;47.03;36.53;;;11.70;99.90;;;11.91;100.00;98481.59;5014284;28;19948;-63
2024/02/11 03:17:53;;;;;;;48.22;36.47;;;11.70;99.90;;;11.86;100.00;98481.84;5012682;28;20081;-63
2024/02/11 03:20:21;;;;;;;44.85;35.92;;;11.60;99.90;;;11.83;100.00;98483.78;5013977;28;20046;-63
2024/02/11 03:22:52;;;;;;;46.22;36.45;;;11.60;99.90;;;11.74;100.00;98482.41;5012679;28;20472;-65
2024/02/11 03:25:21;;;;;;;50.83;37.53;;;11.50;99.90;;;11.71;100.00;98483.41;5014080;28;20046;-66
2024/02/11 03:27:53;;;;;;;45.58;35.65;;;11.40;99.90;;;11.12;100.00;98387.41;4996221;28;20100;-64
2024/02/11 03:30:22;;;;;;;48.70;37.35;;;11.40;99.90;;;11.71;100.00;98486.06;5013452;28;20038;-63
2024/02/11 03:32:52;;;;;;;48.95;37.15;;;11.40;99.90;;;11.82;100.00;98487.34;5013859;28;20050;-62
2024/02/11 03:35:21;;;;;;;45.80;36.63;;;11.50;99.90;;;11.93;100.00;98488.53;5013342;28;20041;-63
2024/02/11 03:37:49;;;;;;;46.42;36.25;;;11.60;99.90;;;11.95;100.00;98484.03;5013402;28;20038;-63
2024/02/11 03:40:19;;;;;;;46.08;35.72;;;11.60;99.90;;;12.13;100.00;98480.50;5013272;28;20046;-63
2024/02/11 03:42:47;;;;;;;42.23;34.00;;;11.80;99.90;;;12.29;100.00;98489.38;5013506;28;20037;-63
2024/02/11 03:45:18;;;;;;;44.90;35.53;;;11.90;99.90;;;12.35;100.00;98498.84;5013492;28;20069;-66
2024/02/11 03:47:48;;;;;;;46.67;36.35;;;12.00;99.90;;;12.35;100.00;98493.56;5013237;28;20057;-63
2024/02/11 03:50:19;;;;;;;43.25;34.40;;;12.10;99.90;;;12.34;100.00;98497.13;5013152;28;20096;-63
2024/02/11 03:52:47;;;;;;;46.17;37.03;;;12.10;99.90;;;12.35;100.00;98496.22;5013660;28;20042;-64
2024/02/11 03:55:16;;;;;;;44.78;35.72;;;12.10;99.90;;;12.32;100.00;98504.28;5013314;28;20061;-64
2024/02/11 03:57:44;;;;;;;45.33;35.42;;;12.10;99.90;;;12.36;100.00;98496.13;5013048;28;20046;-63
2024/02/11 04:00:16;;;;;;;43.63;35.28;;;12.10;99.90;;;12.36;100.00;98490.81;5011963;28;20120;-61
2024/02/11 04:02:44;;;;;;;41.10;32.80;;;12.20;99.90;;;12.45;100.00;98500.09;5013065;28;20116;-61
2024/02/11 04:05:16;;;;;;;40.58;32.92;;;12.20;99.90;;;12.34;100.00;98479.44;5012863;28;20128;-61
2024/02/11 04:07:46;;;;;;;36.38;30.63;;;12.30;99.90;;;12.48;100.00;98487.56;5012806;28;20070;-62
2024/02/11 04:10:22;;;;;;;38.47;31.17;;;12.30;99.90;;;12.50;100.00;98495.44;5012770;28;20056;-62
2024/02/11 04:12:52;;;;;;;36.55;29.65;;;12.30;99.90;;;12.58;100.00;98514.47;5012971;28;20057;-61
2024/02/11 04:15:22;;;;;;;22.27;17.08;;;12.40;99.90;;;12.43;100.00;98509.91;5012998;28;20134;-67
2024/02/11 04:17:53;;;;;;;16.98;14.40;;;12.30;99.90;;;12.27;100.00;98511.63;5012935;28;20052;-61
2024/02/11 04:20:26;;;;;;;18.50;14.93;;;12.10;99.90;;;12.25;100.00;98513.50;5012591;28;20463;-62
2024/02/11 04:22:57;;;;;;;18.48;15.00;;;12.00;99.90;;;12.24;100.00;98509.09;5012618;28;20057;-61
2024/02/11 04:25:30;;;;;;;17.67;15.13;;;12.00;99.90;;;12.21;100.00;98512.78;5012532;28;20096;-64
2024/02/11 04:27:59;;;;;;;19.95;14.20;;;12.00;99.90;;;12.18;100.00;98515.56;5012688;28;20060;-65
2024/02/11 04:30:30;;;;;;;20.85;13.60;;;12.00;99.90;;;11.68;100.00;98427.97;5012609;28;20057;-63
2024/02/11 04:32:59;;;;;;;;;;;11.90;99.90;;;12.21;100.00;98523.38;5013432;28;20046;-61
2024/02/11 04:35:30;;;;;;;14.85;13.25;;;12.00;99.90;;;12.22;100.00;98518.91;5012294;28;19937;-63
2024/02/11 04:37:59;;;;;;;;;;;12.00;99.90;;;12.18;100.00;98522.66;5012709;28;20049;-61
2024/02/11 04:40:28;;;;;;;15.10;13.50;;;11.90;99.90;;;12.14;100.00;98516.66;5012155;28;20436;-63
2024/02/11 04:42:57;;;;;;;17.63;13.93;;;11.90;99.90;;;12.13;100.00;98516.72;5012221;28;20431;-62
2024/02/11 04:45:26;;;;;;;20.33;13.50;;;11.90;99.90;;;12.06;100.00;98528.56;5012147;28;20380;-61
2024/02/11 04:47:58;;;;;;;18.95;14.23;;;11.80;99.90;;;12.09;100.00;98529.28;5012099;28;20049;-63
2024/02/11 04:50:30;;;;;;;21.60;14.60;;;11.80;99.90;;;12.07;100.00;98532.91;5012234;28;20050;-61
2024/02/11 04:53:02;;;;;;;20.88;14.23;;;11.80;99.90;;;11.89;100.00;98507.28;4994285;28;20046;-61
2024/02/11 04:55:38;;;;;;;16.65;13.70;;;11.70;99.90;;;12.07;100.00;98532.91;5007395;28;20054;-63
2024/02/11 04:58:13;;;;;;;18.55;13.15;;;11.70;99.90;;;11.89;100.00;98539.94;4992296;28;20565;-63
2024/02/11 05:00:44;;;;;;;19.25;12.60;;;11.70;99.90;;;12.00;100.00;98542.09;4992284;28;20042;-64
2024/02/11 05:03:17;;;;;;;15.40;11.32;;;11.70;99.90;;;11.94;100.00;98543.25;4992313;28;20408;-64
2024/02/11 05:05:50;;;;;;;15.73;11.13;;;11.70;99.90;;;11.93;100.00;98546.81;4992565;28;20714;-62
2024/02/11 05:08:22;;;;;;;17.77;10.45;;;11.60;99.90;;;11.92;100.00;98550.41;4992162;28;20089;-63
2024/02/11 05:10:53;;;;;;;17.77;9.52;;;11.60;99.90;;;11.64;100.00;98534.03;4992343;28;20392;-62
2024/02/11 05:13:28;;;;;;;16.98;10.95;;;11.60;99.90;;;11.75;100.00;98566.19;4992405;28;20551;-64
2024/02/11 05:15:59;;;;;;;20.75;9.38;;;11.50;99.90;;;11.73;100.00;98568.94;4992343;28;20121;-61
2024/02/11 05:18:29;;;;;;;20.45;8.45;;;11.50;99.90;;;11.67;100.00;98566.56;4991979;28;20488;-61
2024/02/11 05:21:02;;;;;;;19.42;8.48;;;11.40;99.90;;;11.60;100.00;98570.38;4991921;28;20507;-61
2024/02/11 05:23:30;;;;;;;15.00;6.90;;;11.40;99.90;;;11.61;100.00;98579.19;4991917;28;20046;-64
2024/02/11 05:26:00;;;;;;;13.80;5.63;;;11.30;99.90;;;11.49;100.00;98580.63;4992425;28;20392;-65
2024/02/11 05:28:30;;;;;;;13.00;5.95;;;11.30;99.90;;;11.49;100.00;98574.44;4991962;28;20050;-62
2024/02/11 05:30:59;;;;;;;13.63;5.88;;;11.30;99.90;;;11.50;100.00;98584.09;4991677;28;20475;-61
2024/02/11 05:33:27;;;;;;;14.13;5.68;;;11.20;99.90;;;11.47;100.00;98584.25;4991705;28;20050;-61
2024/02/11 05:35:57;;;;;;;12.23;4.93;;;11.20;99.90;;;11.47;100.00;98586.91;4991682;28;20045;-61
2024/02/11 05:38:29;;;;;;;16.50;5.05;;;11.20;99.90;;;11.44;100.00;98592.34;4991624;28;20527;-63
2024/02/11 05:41:03;;;;;;;11.25;4.80;;;11.10;99.90;;;11.38;100.00;98601.38;4991799;28;20042;-65
2024/02/11 05:43:32;;;;;;;15.18;4.95;;;11.10;99.90;;;11.31;100.00;98576.13;4991621;28;20050;-61
2024/02/11 05:46:01;;;;;;;12.02;4.55;;;11.10;99.90;;;11.36;100.00;98595.28;4991812;28;20050;-64
2024/02/11 05:48:31;;;;;;;11.15;4.60;;;11.10;99.90;;;11.37;100.00;98590.88;4991472;28;20058;-62
2024/02/11 05:50:59;;;;;;;11.83;4.70;;;11.10;99.90;;;11.41;100.00;98595.97;4992043;28;20062;-64
2024/02/11 05:53:29;;;;;;;13.82;4.40;;;11.10;99.90;;;11.30;100.00;98590.31;4991510;28;20057;-62
2024/02/11 05:55:57;;;;;;;13.20;4.73;;;11.00;99.90;;;11.18;100.00;98571.44;5010072;28;20058;-65
2024/02/11 05:58:26;;;;;;;10.90;4.25;;;11.10;99.90;;;11.30;100.00;98597.38;5010999;28;20109;-61
2024/02/11 06:00:54;;;;;;;12.95;4.88;;;11.00;99.90;;;11.25;100.00;98597.56;5011016;28;20125;-62
2024/02/11 06:03:23;;;;;;;13.55;4.40;;;11.00;99.90;;;11.29;100.00;98601.78;5010993;28;20076;-64
2024/02/11 06:05:51;;;;;;;16.75;4.82;;;11.00;99.90;;;11.17;100.00;98601.47;5012300;28;20045;-61
2024/02/11 06:08:20;;;;;;;15.00;4.30;;;10.90;99.90;;;11.10;100.00;98606.16;5015314;28;20487;-62
2024/02/11 06:10:50;;;;;;;15.70;5.20;;;10.90;99.90;;;11.07;100.00;98584.28;5015015;28;20108;-66
2024/02/11 06:13:19;;;;;;;12.15;4.75;;;10.90;99.90;;;11.26;100.00;98616.94;5015032;28;20141;-62
2024/02/11 06:15:47;;;;;;;12.10;4.70;;;10.90;99.90;;;11.32;100.00;98617.56;5014958;28;20045;-61
2024/02/11 06:18:17;;;;;;;13.00;4.85;;;11.00;99.90;;;11.37;100.00;98615.56;5014951;28;20049;-65
2024/02/11 06:20:46;;;;;;;17.55;5.25;;;11.10;99.90;;;11.32;100.00;98612.25;5015390;28;20053;-61
2024/02/11 06:23:15;;;;;;;16.15;5.75;;;11.10;99.90;;;11.37;100.00;98620.84;5015370;28;20106;-62
2024/02/11 06:25:44;;;;;;;13.35;5.80;;;11.10;99.90;;;11.33;100.00;98610.47;5014782;28;20046;-62
2024/02/11 06:28:14;;;;;;;14.82;6.22;;;11.10;99.90;;;11.40;100.00;98618.06;5015262;28;20054;-65
2024/02/11 06:30:42;;;;;;;16.45;6.20;;;11.10;99.90;;;11.41;100.00;98624.22;5014872;28;20076;-62
2024/02/11 06:33:11;;;;;;;16.23;6.13;;;11.10;99.90;;;11.42;100.00;98626.78;5013547;28;20038;-62
2024/02/11 06:35:40;;;;;;;17.35;6.88;;;11.10;99.90;;;11.42;100.00;98632.09;5014564;28;20419;-64
2024/02/11 06:38:08;;;;;;;19.95;6.85;;;11.10;99.90;;;11.45;100.00;98636.38;5015004;28;20052;-65
2024/02/11 06:40:37;;;;;;;20.08;6.90;;;11.10;99.90;;;11.52;100.00;98638.69;5014844;28;20042;-64
2024/02/11 06:43:11;;;;;;;14.25;6.85;;;11.20;99.90;;;11.46;100.00;98636.31;5014490;28;20121;-64
2024/02/11 06:45:45;;;;;;;16.17;6.93;;;11.20;99.90;;;11.50;100.00;98645.84;5014421;28;20092;-62
2024/02/11 06:48:15;;;;;;;17.33;6.65;;;11.20;99.90;;;11.46;100.00;98651.34;5014984;28;20084;-63
2024/02/11 06:50:44;;;;;;;16.67;6.72;;;11.20;99.90;;;11.47;100.00;98650.41;5014400;28;20042;-62
2024/02/11 06:53:12;;;;;;;19.17;7.18;;;11.20;99.90;;;11.48;100.00;98660.94;5012893;28;20042;-65
2024/02/11 06:55:41;;;;;;;15.02;7.40;;;11.20;99.90;;;11.52;100.00;98672.25;5014530;28;20550;-62
2024/02/11 06:58:10;;;;;;;16.63;8.45;;;11.20;99.90;;;11.49;100.00;98675.91;5014080;28;20395;-62
2024/02/11 07:00:38;;;;;;;22.77;9.20;;;11.20;99.90;;;11.49;100.00;98681.19;5012996;28;20108;-63
2024/02/11 07:03:10;;;;;;;19.50;9.85;;;11.20;99.90;;;11.54;100.00;98688.91;5014353;28;20068;-62
2024/02/11 07:05:41;;;;;;;24.50;11.88;;;11.20;99.90;;;11.46;100.00;98699.84;5014357;28;20108;-62
2024/02/11 07:08:11;;;;;;;22.40;13.70;;;11.20;99.90;;;11.36;100.00;98706.44;5012756;28;20049;-63
2024/02/11 07:10:40;;;;;;;27.90;15.90;;;11.10;99.90;;;11.25;100.00;98703.41;5014193;28;20077;-64
2024/02/11 07:13:09;;;;;;;26.38;16.17;;;11.00;99.90;;;11.29;100.00;98702.34;5013688;28;20766;-62
2024/02/11 07:15:38;;;;;;;27.23;15.30;;;11.00;99.90;;;11.34;100.00;98710.09;5013777;28;20424;-65
2024/02/11 07:18:08;;;;;;;27.42;15.68;;;11.10;99.90;;;11.27;100.00;98713.91;5013616;28;20073;-65
2024/02/11 07:20:38;;;;;;;24.15;14.57;;;11.00;99.90;;;11.28;100.00;98716.53;5014400;28;20259;-62
2024/02/11 07:23:06;;;;;;;28.10;14.73;;;11.00;99.90;;;11.37;100.00;98713.47;5013872;28;20115;-66
2024/02/11 07:25:37;;;;;;;26.48;15.27;;;11.10;99.90;;;11.42;100.00;98706.19;5013661;28;20077;-62
2024/02/11 07:28:06;;;;;;;23.98;14.40;;;11.10;99.90;;;11.46;100.00;98713.06;5014222;28;20042;-67
2024/02/11 07:30:35;;;;;;;26.30;15.70;;;11.20;99.90;;;11.42;100.00;98710.66;5013792;28;20100;-62
2024/02/11 07:33:04;;;;;;;24.52;15.70;;;11.20;99.90;;;11.45;100.00;98716.66;5013689;28;20461;-64
2024/02/11 07:35:34;;;;;;;31.10;15.32;;;11.20;99.90;;;11.42;100.00;98724.72;5013661;28;20050;-64
2024/02/11 07:38:03;;;;;;;29.52;15.48;;;11.10;99.90;;;11.47;100.00;98717.47;5014209;28;20050;-64
2024/02/11 07:40:32;;;;;;;23.08;13.77;;;11.20;99.90;;;11.44;100.00;98728.16;5013381;28;20579;-61
2024/02/11 07:43:01;;;;;;;25.88;14.20;;;11.20;99.90;;;11.48;100.00;98729.75;5013293;28;20558;-64
2024/02/11 07:45:29;;;;;;;21.17;13.10;;;11.20;99.90;;;11.51;100.00;98732.28;5013229;28;20057;-63
2024/02/11 07:47:58;;;;;;;25.83;13.40;;;11.20;99.90;;;11.47;100.00;98730.69;5012310;28;20140;-63
2024/02/11 07:50:27;;;;;;;25.77;12.60;;;11.20;99.90;;;11.46;100.00;98726.31;5013173;28;20042;-62
2024/02/11 07:52:57;;;;;;;26.27;13.13;;;11.20;99.90;;;11.48;100.00;98731.53;5013434;28;20077;-62
2024/02/11 07:55:25;;;;;;;21.15;12.30;;;11.20;99.90;;;11.55;100.00;98733.03;5013207;28;20050;-63
2024/02/11 07:57:55;;;;;;;27.20;12.93;;;11.30;99.90;;;11.55;100.00;98739.19;5012957;28;20042;-63
2024/02/11 08:00:23;;;;;;;23.55;12.27;;;11.30;99.90;;;11.57;100.00;98732.03;5012837;28;20044;-62
2024/02/11 08:02:52;;;;;;;23.48;11.90;;;11.30;99.90;;;11.63;100.00;98741.50;5013082;28;20052;-62
2024/02/11 08:05:22;;;;;;;23.30;11.38;;;11.40;99.90;;;11.66;100.00;98742.25;5011714;28;20045;-63
2024/02/11 08:07:52;;;;;;;22.42;11.40;;;11.40;99.90;;;11.64;100.00;98740.56;5013127;28;20050;-64
2024/02/11 08:10:23;;;;;;;26.83;12.43;;;11.40;99.90;;;11.68;100.00;98751.00;5012778;28;20475;-66
2024/02/11 08:12:52;;;;;;;20.92;11.23;;;11.40;99.90;;;11.67;100.00;98751.91;5012914;28;20057;-63
2024/02/11 08:15:21;;;;;;;17.40;10.88;;;11.40;99.90;;;11.69;100.00;98755.34;5012291;28;20053;-64
2024/02/11 08:17:50;;;;;;;20.65;10.30;;;11.40;99.90;;;11.31;100.00;98679.34;5012847;28;20058;-65
2024/02/11 08:20:19;;;;;;;21.00;10.77;;;11.40;99.90;;;11.75;100.00;98757.75;5012611;28;20074;-63
2024/02/11 08:22:48;;;;;;;20.52;10.15;;;11.50;99.90;;;11.75;100.00;98759.50;5012601;28;20112;-64
2024/02/11 08:25:17;;;;;;;27.05;10.70;;;11.50;99.90;;;11.74;100.00;98758.69;5012338;28;20487;-64
2024/02/11 08:27:47;;;;;;;20.65;10.50;;;11.50;99.90;;;11.76;100.00;98771.84;5012154;28;20153;-65
2024/02/11 08:30:16;;;;;;;19.73;10.98;;;11.50;99.90;;;11.78;100.00;98767.34;4994706;28;20053;-61
2024/02/11 08:32:45;;;;;;;19.98;10.20;;;11.40;99.90;;;11.63;100.00;98774.09;5012399;28;20117;-61
2024/02/11 08:35:14;;;;;;;24.40;9.85;;;11.40;99.90;;;11.65;100.00;98774.06;5012238;28;20053;-63
2024/02/11 08:37:43;;;;;;;18.65;10.32;;;11.40;99.90;;;11.65;100.00;98780.22;5012516;28;20045;-61
2024/02/11 08:40:13;;;;;;;23.38;10.07;;;11.40;99.90;;;11.63;100.00;98790.00;5012146;28;20048;-64
2024/02/11 08:42:42;;;;;;;18.95;10.10;;;11.40;99.90;;;11.58;100.00;98794.63;5012422;28;20064;-65
2024/02/11 08:45:11;;;;;;;27.13;10.38;;;11.30;99.90;;;11.54;100.00;98789.53;5012329;28;20384;-66
2024/02/11 08:47:40;;;;;;;21.40;9.40;;;11.30;99.90;;;11.72;100.00;98813.50;5012606;28;20562;-65
2024/02/11 08:50:10;;;;;;;23.38;11.00;;;11.40;99.90;;;11.83;100.00;98812.19;5012027;28;20292;-66
2024/02/11 08:52:40;;;;;;;23.42;12.15;;;11.50;99.90;;;11.89;100.00;98809.25;5012611;28;20052;-62
2024/02/11 08:55:10;;;;;;;25.27;14.93;;;11.60;99.90;;;11.16;100.00;98697.63;5011995;28;20050;-63
2024/02/11 08:57:38;;;;;;;27.63;16.30;;;11.60;99.90;;;11.77;100.00;98821.22;5011718;28;20471;-62
2024/02/11 09:00:13;;;;;;;30.05;19.08;;;11.50;99.90;;;11.64;100.00;98827.94;5011960;28;20046;-62
2024/02/11 09:02:43;;;;;;;28.42;19.30;;;11.40;99.90;;;11.56;100.00;98825.59;5011867;28;20085;-63
2024/02/11 09:05:12;;;;;;;35.75;20.05;;;11.30;99.90;;;11.55;100.00;98815.94;5011944;28;20057;-65
2024/02/11 09:07:42;;;;;;;32.67;18.60;;;11.30;99.90;;;10.84;100.00;98713.03;5010687;28;20463;-62
2024/02/11 09:10:14;;;;;;;26.75;18.10;;;11.30;99.90;;;11.58;100.00;98826.41;5012015;28;20073;-65
2024/02/11 09:12:43;;;;;;;31.65;18.70;;;11.30;99.90;;;11.64;100.00;98825.28;5011675;28;20467;-68
2024/02/11 09:15:15;;;;;;;31.10;18.75;;;11.40;99.90;;;11.67;100.00;98835.81;5011480;28;20053;-66
2024/02/11 09:17:47;;;;;;;30.90;17.02;;;11.40;99.90;;;11.56;100.00;98827.38;5011605;28;20612;-63
2024/02/11 09:20:18;;;;;;;28.95;15.98;;;11.30;99.90;;;11.54;100.00;98840.69;5012108;28;20050;-64
2024/02/11 09:22:48;;;;;;;28.65;16.77;;;11.30;99.90;;;11.57;100.00;98845.00;5012680;28;20061;-62
2024/02/11 09:25:17;;;;;;;30.95;16.00;;;11.30;99.90;;;11.66;100.00;98842.88;5012491;28;20136;-63
2024/02/11 09:27:46;;;;;;;27.25;16.85;;;11.40;99.90;;;11.73;100.00;98835.53;5013497;28;20124;-62
2024/02/11 09:30:17;;;;;;;29.67;16.80;;;11.50;99.90;;;11.67;100.00;98843.75;5013435;28;20049;-63
2024/02/11 09:32:48;;;;;;;30.00;17.05;;;11.40;99.90;;;11.72;100.00;98850.56;5013568;28;20381;-63
2024/02/11 09:35:20;;;;;;;26.30;14.80;;;11.50;99.90;;;11.73;100.00;98851.41;5013141;28;20056;-62
2024/02/11 09:37:51;;;;;;;27.70;14.23;;;11.50;99.90;;;11.70;100.00;98854.19;5013501;28;20479;-62
2024/02/11 09:40:21;;;;;;;26.45;14.73;;;11.40;99.90;;;11.69;100.00;98853.31;5013010;28;20038;-62
2024/02/11 09:42:53;;;;;;;30.75;15.25;;;11.40;99.90;;;11.64;100.00;98854.41;5013090;28;20503;-63
2024/02/11 09:45:23;;;;;;;;;;;11.40;99.90;;;11.63;100.00;98861.47;5013558;28;20089;-63
2024/02/11 09:47:55;;;;;;;34.10;16.83;;;11.40;99.90;;;11.69;100.00;98865.72;5013406;28;19975;-63
2024/02/11 09:50:24;;;;;;;30.05;16.13;;;11.50;99.90;;;11.72;100.00;98871.75;5013006;28;20050;-62
2024/02/11 09:52:53;;;;;;;28.92;16.02;;;11.50;99.90;;;11.79;100.00;98870.56;5012641;28;20057;-62
2024/02/11 09:55:22;;;;;;;29.92;17.05;;;11.50;99.90;;;11.89;100.00;98864.88;5012853;28;20053;-63
2024/02/11 09:57:51;;;;;;;27.95;15.57;;;11.60;99.90;;;11.93;100.00;98877.06;5011808;28;20054;-62
2024/02/11 10:00:21;;;;;;;29.60;16.35;;;11.60;99.90;;;12.06;100.00;98878.31;5012691;28;20050;-63
2024/02/11 10:02:51;;;;;;;32.73;16.33;;;11.70;99.90;;;11.99;100.00;98887.41;5012866;28;20373;-62
2024/02/11 10:05:25;;;;;;;30.88;17.00;;;11.70;99.90;;;12.03;100.00;98889.88;5013035;28;20056;-62
2024/02/11 10:07:56;;;;;;;29.65;17.17;;;11.70;99.90;;;12.03;100.00;98894.31;5012832;28;20048;-63
2024/02/11 10:10:25;;;;;;;29.58;17.98;;;11.80;99.90;;;11.95;100.00;98893.75;5012702;28;20054;-62
2024/02/11 10:12:57;;;;;;;32.60;17.05;;;11.70;99.90;;;11.99;99.97;98901.53;5012646;28;20065;-61