Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:20;;;;;;;5.18;2.70;;;6.50;85.60;;;;;;4914782;29;20043;-73
2023/05/08 00:04:49;;;;;;;5.50;2.38;;;6.40;86.60;;;;;;4915328;29;20048;-73
2023/05/08 00:07:16;;;;;;;7.43;2.60;;;6.40;86.40;;;;;;4915619;29;20579;-73
2023/05/08 00:09:43;;;;;;;12.93;3.08;;;6.40;86.00;;;;;;4932966;29;20095;-73
2023/05/08 00:12:11;;;;;;;5.13;2.85;;;6.40;86.30;;;;;;4899046;29;20082;-74
2023/05/08 00:14:38;;;;;;;4.95;2.83;;;6.40;86.20;;;;;;4914452;29;20532;-73
2023/05/08 00:17:05;;;;;;;4.07;2.30;;;6.30;87.30;;;;;;4932451;29;20115;-74
2023/05/08 00:19:32;;;;;;;6.30;2.72;;;6.30;88.20;;;;;;4931483;29;20051;-73
2023/05/08 00:22:01;;;;;;;2.90;2.05;;;6.30;87.20;;;;;;4931373;29;20099;-73
2023/05/08 00:24:28;;;;;;;3.75;2.20;;;6.30;86.60;;;;;;4916287;29;20067;-73
2023/05/08 00:26:55;;;;;;;4.68;2.72;;;6.20;87.50;;;;;;4901532;29;20052;-74
2023/05/08 00:29:22;;;;;;;5.47;2.58;;;6.20;87.50;;;;;;4935930;29;20055;-74
2023/05/08 00:31:50;;;;;;;4.50;2.47;;;6.20;86.70;;;;;;4933431;29;20574;-74
2023/05/08 00:34:17;;;;;;;4.70;2.22;;;6.20;87.10;;;;;;4934926;29;20051;-73
2023/05/08 00:36:45;;;;;;;3.33;2.42;;;6.20;87.80;;;;;;4919994;29;20055;-73
2023/05/08 00:39:13;;;;;;;4.75;2.25;;;6.20;87.60;;;;;;4934851;29;20075;-73
2023/05/08 00:41:41;;;;;;;3.17;2.15;;;6.20;87.30;;;;;;4918855;29;20078;-74
2023/05/08 00:44:08;;;;;;;2.92;2.00;;;6.20;87.90;;;;;;4933231;29;20054;-73
2023/05/08 00:46:36;;;;;;;7.70;2.30;;;6.10;88.60;;;;;;4929879;29;20521;-72
2023/05/08 00:49:04;;;;;;;2.38;2.00;;;6.10;88.00;;;;;;4901079;29;20048;-73
2023/05/08 00:51:33;;;;;;;3.75;2.15;;;6.10;89.50;;;;;;4903958;29;20429;-73
2023/05/08 00:54:01;;;;;;;2.10;1.90;;;6.10;89.30;;;;;;4902416;29;20050;-73
2023/05/08 00:56:30;;;;;;;3.78;2.33;;;6.10;88.30;;;;;;4901727;29;20055;-73
2023/05/08 00:58:57;;;;;;;5.18;2.50;;;6.10;89.60;;;;;;4899925;29;20063;-73
2023/05/08 01:01:26;;;;;;;3.03;2.13;;;6.10;90.30;;;;;;4924885;29;20051;-73
2023/05/08 01:03:53;;;;;;;2.55;2.33;;;6.10;89.70;;;;;;4936000;29;20139;-72
2023/05/08 01:06:20;;;;;;;2.97;2.67;;;6.10;90.00;;;;;;4935940;29;20090;-73
2023/05/08 01:08:48;;;;;;;3.03;2.58;;;6.10;89.50;;;;;;4934531;29;20083;-73
2023/05/08 01:11:22;;;;;;;5.97;2.45;;;6.10;90.50;;;;;;4918523;29;20048;-73
2023/05/08 01:14:08;;;;;;;3.88;2.42;;;6.10;90.70;;;;;;4935558;29;20051;-73
2023/05/08 01:16:41;;;;;;;9.13;2.78;;;6.10;88.80;;;;;;4934276;29;20633;-73
2023/05/08 01:19:27;;;;;;;6.78;2.60;;;6.10;89.40;;;;;;4900575;29;20048;-74
2023/05/08 01:22:05;;;;;;;2.88;2.47;;;6.10;88.20;;;;;;4892053;29;20528;-73
2023/05/08 01:25:08;;;;;;;3.20;2.83;;;6.10;87.10;;;;;;4917863;29;20059;-73
2023/05/08 01:28:08;;;;;;;3.38;2.50;;;6.10;86.70;;;;;;4907338;29;20053;-73
2023/05/08 01:31:09;;;;;;;6.78;2.85;;;6.00;87.40;;;;;;4917651;29;20055;-73
2023/05/08 01:33:46;;;;;;;5.38;2.30;;;6.00;86.30;;;;;;4916703;29;20058;-73
2023/05/08 01:36:23;;;;;;;6.35;2.55;;;6.00;86.10;;;;;;4935833;29;20059;-73
2023/05/08 01:38:55;;;;;;;3.65;2.53;;;6.00;86.70;;;;;;4918900;29;20047;-73
2023/05/08 01:41:27;;;;;;;5.60;2.50;;;6.00;88.00;;;;;;4903425;29;20051;-73
2023/05/08 01:44:04;;;;;;;4.53;2.42;;;6.00;88.40;;;;;;4912323;29;20090;-72
2023/05/08 01:46:33;;;;;;;4.18;2.60;;;6.00;86.80;;;;;;4934164;29;20066;-73
2023/05/08 01:49:08;;;;;;;3.47;2.40;;;6.00;86.40;;;;;;4934660;29;20106;-73
2023/05/08 01:51:40;;;;;;;9.77;2.60;;;5.90;87.30;;;;;;4918456;29;20131;-75
2023/05/08 01:54:12;;;;;;;6.45;2.40;;;5.90;86.90;;;;;;4935396;29;20067;-72
2023/05/08 01:56:43;;;;;;;4.63;2.30;;;5.90;87.30;;;;;;4914081;29;20051;-72
2023/05/08 01:59:14;;;;;;;7.95;2.28;;;6.00;88.00;;;;;;4908843;29;20114;-73
2023/05/08 02:01:44;;;;;;;;;;;6.00;87.80;;;;;;4932974;29;20524;-73
2023/05/08 02:04:15;;;;;;;5.60;2.38;;;6.00;88.50;;;;;;4933184;29;19933;-73
2023/05/08 02:06:42;;;;;;;5.78;2.45;;;6.00;89.10;;;;;;4913888;29;20064;-73
2023/05/08 02:09:11;;;;;;;5.50;2.53;;;6.00;89.30;;;;;;4904505;29;20043;-73
2023/05/08 02:11:42;;;;;;;6.72;2.33;;;6.00;89.10;;;;;;4935704;29;20048;-72
2023/05/08 02:14:13;;;;;;;5.72;2.75;;;6.00;89.20;;;;;;4914684;29;20513;-73
2023/05/08 02:16:43;;;;;;;5.32;2.72;;;6.00;89.10;;;;;;4909064;29;20576;-73
2023/05/08 02:19:14;;;;;;;5.68;2.53;;;6.10;89.90;;;;;;4934382;29;20044;-73
2023/05/08 02:21:43;;;;;;;3.40;2.33;;;6.00;90.40;;;;;;4933732;29;20066;-74
2023/05/08 02:24:14;;;;;;;5.57;3.17;;;6.10;90.60;;;;;;4933871;29;20047;-73
2023/05/08 02:26:42;;;;;;;3.95;2.65;;;6.10;90.90;;;;;;4934560;29;20052;-74
2023/05/08 02:29:10;;;;;;;6.60;2.42;;;6.20;90.90;;;;;;4916988;29;20056;-74
2023/05/08 02:31:38;;;;;;;4.35;2.78;;;6.20;91.00;;;;;;4917654;29;20147;-75
2023/05/08 02:34:08;;;;;;;5.07;2.28;;;6.20;91.50;;;;;;4900044;29;20059;-74
2023/05/08 02:36:38;;;;;;;6.00;2.30;;;6.20;91.30;;;;;;4917635;29;20052;-73
2023/05/08 02:39:07;;;;;;;3.38;2.22;;;6.20;91.40;;;;;;4914510;29;20044;-78
2023/05/08 02:41:36;;;;;;;4.85;2.45;;;6.20;91.50;;;;;;4934326;29;20047;-79
2023/05/08 02:44:03;;;;;;;4.28;2.35;;;6.30;91.90;;;;;;4899720;29;20150;-79
2023/05/08 02:46:46;;;;;;;6.18;2.88;;;6.30;92.40;;;;;;4932574;29;20055;-79
2023/05/08 02:49:25;;;;;;;5.63;3.13;;;6.30;92.60;;;;;;4917555;29;20076;-77
2023/05/08 02:52:03;;;;;;;5.85;2.72;;;6.30;91.50;;;;;;4912515;29;20048;-78
2023/05/08 02:54:38;;;;;;;10.15;3.08;;;6.30;91.20;;;;;;4921085;29;20131;-77
2023/05/08 02:57:13;;;;;;;5.25;3.08;;;6.30;90.90;;;;;;4930989;29;20586;-78
2023/05/08 02:59:45;;;;;;;3.72;2.70;;;6.40;90.80;;;;;;4913140;29;20084;-79
2023/05/08 03:02:18;;;;;;;5.13;2.97;;;6.40;91.20;;;;;;4901162;29;20532;-79
2023/05/08 03:04:51;;;;;;;5.13;3.50;;;6.40;91.30;;;;;;4901451;29;20052;-78
2023/05/08 03:07:21;;;;;;;;;;;6.40;91.30;;;;;;4916414;29;20060;-79
2023/05/08 03:09:58;;;;;;;7.35;2.70;;;6.40;91.30;;;;;;4913529;29;19927;-78
2023/05/08 03:12:30;;;;;;;8.05;2.83;;;6.40;91.60;;;;;;4916992;29;20171;-79
2023/05/08 03:15:04;;;;;;;9.00;3.80;;;6.50;91.50;;;;;;4917887;29;20579;-79
2023/05/08 03:17:35;;;;;;;7.53;2.80;;;6.50;91.10;;;;;;4900598;29;20416;-80
2023/05/08 03:20:06;;;;;;;6.75;4.05;;;6.50;91.80;;;;;;4898127;29;20060;-79
2023/05/08 03:22:38;;;;;;;4.55;3.08;;;6.50;91.40;;;;;;4907793;29;20579;-80
2023/05/08 03:25:09;;;;;;;4.65;2.90;;;6.50;91.40;;;;;;4916782;29;20051;-80
2023/05/08 03:27:39;;;;;;;5.65;3.90;;;6.50;91.10;;;;;;4914239;29;20421;-79
2023/05/08 03:30:09;;;;;;;9.00;3.58;;;6.50;91.10;;;;;;4932393;29;20051;-79
2023/05/08 03:32:40;;;;;;;9.95;4.53;;;6.60;91.10;;;;;;4927189;29;20531;-79
2023/05/08 03:35:09;;;;;;;4.18;2.90;;;6.60;91.20;;;;;;4899683;29;20055;-79
2023/05/08 03:37:38;;;;;;;5.95;3.00;;;6.60;91.20;;;;;;4915259;29;20090;-75
2023/05/08 03:40:08;;;;;;;4.03;3.25;;;6.60;91.30;;;;;;4917264;29;20048;-74
2023/05/08 03:42:37;;;;;;;4.38;2.67;;;6.60;91.40;;;;;;4931418;29;20052;-74
2023/05/08 03:45:06;;;;;;;4.63;2.70;;;6.70;91.50;;;;;;4923572;29;20048;-74
2023/05/08 03:47:36;;;;;;;6.93;2.65;;;6.70;91.50;;;;;;4933363;29;20592;-80
2023/05/08 03:50:04;;;;;;;6.25;2.80;;;6.80;91.10;;;;;;4900692;29;20051;-80
2023/05/08 03:52:32;;;;;;;4.43;2.47;;;6.80;91.30;;;;;;4899879;29;20659;-77
2023/05/08 03:55:01;;;;;;;4.05;2.53;;;6.90;90.80;;;;;;4900210;29;20051;-79
2023/05/08 03:57:35;;;;;;;2.92;2.40;;;6.90;90.90;;;;;;4916733;29;20531;-80
2023/05/08 04:00:12;;;;;;;6.03;2.22;;;7.00;90.90;;;;;;4916389;29;20099;-78
2023/05/08 04:02:50;;;;;;;5.07;2.33;;;7.00;90.60;;;;;;4916073;29;20058;-78
2023/05/08 04:05:27;;;;;;;5.72;2.50;;;7.10;90.30;;;;;;4900663;29;20087;-78
2023/05/08 04:08:01;;;;;;;5.07;2.67;;;7.10;90.40;;;;;;4914745;29;20044;-79
2023/05/08 04:10:32;;;;;;;5.40;2.22;;;7.20;90.30;;;;;;4914910;29;20052;-77
2023/05/08 04:13:05;;;;;;;3.20;2.40;;;7.20;89.50;;;;;;4912319;29;20501;-77
2023/05/08 04:15:38;;;;;;;5.45;2.40;;;7.30;89.10;;;;;;4924221;29;20048;-79
2023/05/08 04:18:08;;;;;;;;;;;7.40;89.30;;;;;;4888740;29;20552;-78
2023/05/08 04:20:38;;;;;;;3.58;1.90;;;7.40;88.40;;;;;;4931149;29;20375;-78
2023/05/08 04:23:06;;;;;;;7.00;4.93;;;7.50;88.80;;;;;;4917164;29;20535;-78
2023/05/08 04:25:38;;;;;;;5.13;2.80;;;7.50;88.00;;;;;;4931696;29;20056;-78
2023/05/08 04:28:07;;;;;;;2.30;1.95;;;7.60;87.80;;;;;;4900402;29;20056;-77
2023/05/08 04:30:35;;;;;;;4.75;2.75;;;7.70;87.50;;;;;;4917025;29;20086;-78
2023/05/08 04:33:04;;;;;;;4.07;2.50;;;7.70;86.70;;;;;;4900174;29;20416;-80
2023/05/08 04:35:33;;;;;;;3.65;1.83;;;7.80;86.70;;;;;;4911220;29;20043;-80
2023/05/08 04:38:01;;;;;;;4.88;2.08;;;7.90;87.10;;;;;;4932476;29;20509;-80
2023/05/08 04:40:29;;;;;;;2.58;1.90;;;8.00;86.30;;;;;;4914601;29;20089;-80
2023/05/08 04:42:58;;;;;;;1.83;1.55;;;8.10;85.90;;;;;;4916348;29;20051;-80
2023/05/08 04:45:27;;;;;;;5.07;2.10;;;8.20;85.50;;;;;;4931942;29;20063;-80
2023/05/08 04:47:54;;;;;;;6.28;2.03;;;8.30;85.10;;;;;;4915866;29;20052;-79
2023/05/08 04:50:22;;;;;;;3.10;2.00;;;8.40;85.20;;;;;;4931999;29;20050;-79
2023/05/08 04:52:49;;;;;;;6.68;2.50;;;8.50;84.90;;;;;;4898831;29;20052;-79
2023/05/08 04:55:16;;;;;;;5.20;2.40;;;8.50;85.10;;;;;;4931818;29;20095;-80
2023/05/08 04:57:44;;;;;;;6.55;2.13;;;8.60;84.70;;;;;;4899572;29;20319;-79
2023/05/08 05:00:15;;;;;;;2.05;1.77;;;8.70;84.10;;;;;;4901507;29;20039;-79
2023/05/08 05:02:44;;;;;;;4.90;1.88;;;8.70;84.00;;;;;;4908879;29;20044;-79
2023/05/08 05:05:11;;;;;;;5.75;2.28;;;8.80;84.30;;;;;;4899815;29;20050;-72
2023/05/08 05:07:38;;;;;;;2.03;1.58;;;8.80;83.90;;;;;;4914795;29;20517;-73
2023/05/08 05:10:07;;;;;;;4.47;1.70;;;8.90;83.10;;;;;;4916176;29;20059;-73
2023/05/08 05:12:35;;;;;;;5.82;1.80;;;9.00;82.60;;;;;;4895544;29;20047;-73
2023/05/08 05:15:03;;;;;;;5.03;1.70;;;9.20;81.90;;;;;;4917957;29;20051;-74
2023/05/08 05:17:36;;;;;;;2.53;1.67;;;9.30;81.10;;;;;;4916708;29;20057;-73
2023/05/08 05:20:04;;;;;;;2.50;2.08;;;9.30;80.80;;;;;;4897516;29;20715;-73
2023/05/08 05:22:33;;;;;;;2.80;1.40;;;9.50;80.50;;;;;;4934764;29;20048;-72
2023/05/08 05:25:00;;;;;;;4.07;1.50;;;9.70;80.10;;;;;;4915031;29;20056;-78
2023/05/08 05:27:38;;;;;;;3.20;1.67;;;10.10;78.00;;;;;;4904774;29;21529;-79
2023/05/08 05:30:11;;;;;;;5.20;1.88;;;10.50;77.20;;;;;;4903026;29;20048;-80
2023/05/08 05:32:40;;;;;;;2.97;1.63;;;10.90;75.90;;;;;;4917104;29;20044;-79
2023/05/08 05:35:09;;;;;;;3.42;2.05;;;11.20;75.10;;;;;;4934713;29;20051;-79
2023/05/08 05:37:37;;;;;;;5.25;1.63;;;11.70;73.90;;;;;;4899781;29;20402;-79
2023/05/08 05:40:05;;;;;;;3.53;1.38;;;12.20;71.80;;;;;;4919334;29;20416;-78
2023/05/08 05:42:34;;;;;;;3.42;1.85;;;12.60;69.50;;;;;;4902081;29;20039;-79
2023/05/08 05:45:02;;;;;;;3.00;2.20;;;12.90;68.30;;;;;;4933976;29;20126;-78
2023/05/08 05:47:33;;;;;;;5.90;1.48;;;13.30;66.70;;;;;;4919110;29;20060;-78
2023/05/08 05:50:07;;;;;;;6.00;1.40;;;13.60;64.70;;;;;;4917449;29;20051;-79
2023/05/08 05:52:34;;;;;;;3.45;2.20;;;13.80;64.10;;;;;;4933833;29;20052;-79
2023/05/08 05:55:02;;;;;;;6.05;2.22;;;14.20;62.90;;;;;;4902874;29;20054;-78
2023/05/08 05:57:31;;;;;;;2.45;1.58;;;14.60;61.90;;;;;;4935687;29;20047;-80
2023/05/08 05:59:58;;;;;;;2.33;1.35;;;15.00;60.30;;;;;;4916207;29;20347;-80
2023/05/08 06:02:26;;;;;;;2.55;1.60;;;15.20;59.10;;;;;;4918155;29;20451;-74
2023/05/08 06:04:53;;;;;;;6.65;1.30;;;15.60;58.40;;;;;;4933405;29;20051;-74
2023/05/08 06:07:23;;;;;;;3.85;2.00;;;15.80;56.60;;;;;;4934551;29;20075;-74
2023/05/08 06:09:51;;;;;;;2.55;1.45;;;16.00;56.60;;;;;;4916188;29;20062;-74
2023/05/08 06:12:19;;;;;;;2.10;1.52;;;15.90;56.30;;;;;;4932486;29;20080;-74
2023/05/08 06:14:50;;;;;;;4.18;1.83;;;16.10;56.20;;;;;;4909409;29;20048;-71
2023/05/08 06:17:18;;;;;;;3.63;1.98;;;16.50;55.70;;;;;;4930182;29;20052;-69
2023/05/08 06:19:49;;;;;;;4.22;1.80;;;17.00;54.10;;;;;;4923486;29;20059;-72
2023/05/08 06:22:17;;;;;;;3.10;1.38;;;17.30;53.30;;;;;;4898021;29;20118;-73
2023/05/08 06:24:48;;;;;;;5.00;2.28;;;17.50;52.90;;;;;;4924956;29;20051;-75
2023/05/08 06:27:15;;;;;;;6.00;1.67;;;17.80;52.50;;;;;;4917013;29;20425;-75
2023/05/08 06:29:42;;;;;;;5.97;1.80;;;18.20;51.80;;;;;;4922489;29;20048;-75
2023/05/08 06:32:09;;;;;;;3.85;1.50;;;18.50;51.30;;;;;;4922567;29;20048;-76
2023/05/08 06:34:39;;;;;;;2.78;1.52;;;18.60;50.40;;;;;;4930350;29;20044;-77
2023/05/08 06:37:06;;;;;;;3.35;1.23;;;18.60;49.70;;;;;;4914684;29;20463;-73
2023/05/08 06:39:33;;;;;;;7.18;2.90;;;18.50;49.70;;;;;;4917265;29;20079;-77
2023/05/08 06:42:03;;;;;;;15.77;8.43;;;18.70;49.40;;;;;;4919030;29;20060;-78
2023/05/08 06:44:31;;;;;;;6.43;2.83;;;19.10;48.80;;;;;;4911390;29;20111;-77
2023/05/08 06:46:59;;;;;;;3.90;1.63;;;19.40;48.10;;;;;;4934329;29;20055;-78
2023/05/08 06:49:26;;;;;;;11.52;5.10;;;19.60;47.50;;;;;;4935275;29;20051;-77
2023/05/08 06:51:56;;;;;;;4.03;1.27;;;19.80;46.80;;;;;;4917133;29;20113;-77
2023/05/08 06:54:24;;;;;;;4.05;1.60;;;20.10;46.20;;;;;;4935533;29;20103;-77
2023/05/08 06:56:53;;;;;;;6.70;3.67;;;20.50;45.40;;;;;;4917766;29;20044;-79
2023/05/08 06:59:22;;;;;;;4.00;1.42;;;20.70;45.10;;;;;;4934700;29;20748;-79
2023/05/08 07:01:50;;;;;;;2.13;1.17;;;20.90;44.00;;;;;;4930793;29;20427;-77
2023/05/08 07:04:17;;;;;;;4.07;1.30;;;20.90;43.70;;;;;;4915926;29;20047;-74
2023/05/08 07:06:48;;;;;;;2.00;1.52;;;20.90;43.40;;;;;;4920722;29;20252;-70
2023/05/08 07:09:16;;;;;;;2.38;1.77;;;21.00;43.10;;;;;;4899735;29;20052;-71
2023/05/08 07:11:43;;;;;;;3.05;1.60;;;21.40;42.20;;;;;;4931127;29;20110;-74
2023/05/08 07:14:11;;;;;;;1.60;1.40;;;21.60;42.20;;;;;;4934535;29;20059;-80
2023/05/08 07:16:40;;;;;;;5.97;1.48;;;21.70;41.10;;;;;;4913652;29;20107;-80
2023/05/08 07:19:08;;;;;;;2.65;1.15;;;21.60;41.50;;;;;;4913649;29;20047;-79
2023/05/08 07:21:35;;;;;;;3.45;2.25;;;21.60;41.70;;;;;;4913339;29;20082;-80
2023/05/08 07:24:06;;;;;;;8.05;1.30;;;21.70;41.70;;;;;;4929281;29;20062;-79
2023/05/08 07:26:33;;;;;;;8.25;1.50;;;21.60;41.00;;;;;;4930165;29;20147;-79
2023/05/08 07:29:01;;;;;;;1.13;0.98;;;21.70;41.00;;;;;;4911799;29;20055;-73
2023/05/08 07:31:29;;;;;;;4.13;1.50;;;22.00;39.30;;;;;;4920046;29;20139;-73
2023/05/08 07:33:58;;;;;;;2.33;1.42;;;22.10;39.70;;;;;;4899586;29;20071;-75
2023/05/08 07:36:25;;;;;;;2.47;1.17;;;21.80;39.50;;;;;;4927401;29;20060;-75
2023/05/08 07:38:53;;;;;;;7.72;1.60;;;21.90;39.60;;;;;;4926709;29;20545;-75
2023/05/08 07:41:21;;;;;;;2.72;1.10;;;22.20;39.00;;;;;;4934423;29;20061;-70
2023/05/08 07:43:49;;;;;;;3.70;0.90;;;22.30;38.20;;;;;;4918504;29;20064;-71
2023/05/08 07:46:17;;;;;;;1.45;0.90;;;22.50;38.10;;;;;;4931472;29;20051;-71
2023/05/08 07:48:45;;;;;;;3.78;1.30;;;22.70;37.70;;;;;;4931912;29;20052;-75
2023/05/08 07:51:16;;;;;;;4.63;1.50;;;22.70;38.00;;;;;;4923545;29;20049;-77
2023/05/08 07:53:44;;;;;;;2.45;1.48;;;22.90;38.60;;;;;;4923936;29;20060;-75
2023/05/08 07:56:11;;;;;;;3.50;1.30;;;23.20;38.70;;;;;;4930979;29;20473;-76
2023/05/08 07:58:39;;;;;;;2.95;1.50;;;23.50;38.60;;;;;;4912002;29;20093;-77
2023/05/08 08:01:07;;;;;;;8.07;2.30;;;23.40;38.80;;;;;;4924723;29;20046;-79
2023/05/08 08:03:34;;;;;;;4.32;1.65;;;23.50;38.30;;;;;;4905031;29;20049;-78
2023/05/08 08:06:01;;;;;;;8.52;1.70;;;23.70;37.90;;;;;;4926906;29;20513;-77
2023/05/08 08:08:30;;;;;;;3.13;1.20;;;23.60;38.10;;;;;;4925871;29;20129;-78
2023/05/08 08:10:57;;;;;;;2.65;1.20;;;23.90;38.70;;;;;;4907795;29;20047;-77
2023/05/08 08:13:25;;;;;;;4.85;1.27;;;24.20;38.40;;;;;;4908313;29;20413;-78
2023/05/08 08:15:52;;;;;;;3.17;1.50;;;24.50;38.10;;;;;;4906950;29;20055;-76
2023/05/08 08:18:19;;;;;;;2.80;1.90;;;24.70;37.80;;;;;;4932962;29;20072;-74
2023/05/08 08:20:46;;;;;;;2.58;1.48;;;24.90;37.70;;;;;;4911483;29;20083;-76
2023/05/08 08:23:14;;;;;;;4.47;1.38;;;24.90;37.50;;;;;;4925165;29;20075;-77
2023/05/08 08:25:42;;;;;;;3.00;1.10;;;25.10;38.00;;;;;;4904856;29;20111;-77
2023/05/08 08:28:10;;;;;;;4.03;1.52;;;25.10;37.10;;;;;;4929903;29;20051;-73
2023/05/08 08:30:37;;;;;;;1.90;1.48;;;;;;;;;;4904409;29;20059;-72
2023/05/08 08:33:05;;;;;;;2.42;1.10;;;25.30;36.10;;;;;;4928134;29;20048;-76
2023/05/08 08:35:33;;;;;;;11.38;1.35;;;25.50;36.90;;;;;;4929498;29;20394;-76
2023/05/08 08:38:00;;;;;;;1.70;1.33;;;25.70;36.40;;;;;;4898333;29;20087;-74
2023/05/08 08:40:28;;;;;;;3.35;1.17;;;26.00;35.80;;;;;;4913770;29;20050;-76
2023/05/08 08:42:56;;;;;;;2.05;1.20;;;26.00;35.30;;;;;;4932464;29;20094;-76
2023/05/08 08:45:24;;;;;;;4.47;1.15;;;26.10;35.30;;;;;;4934633;29;20150;-76
2023/05/08 08:47:52;;;;;;;3.38;1.00;;;26.30;35.30;;;;;;4915210;29;20120;-75
2023/05/08 08:50:22;;;;;;;5.20;1.50;;;26.50;34.70;;;;;;4935477;29;20143;-76
2023/05/08 08:52:59;;;;;;;2.05;1.00;;;26.10;34.50;;;;;;4937269;29;20131;-76
2023/05/08 08:55:26;;;;;;;4.25;1.40;;;26.00;34.20;;;;;;4935947;29;20048;-73
2023/05/08 08:58:04;;;;;;;3.75;1.15;;;26.20;33.70;;;;;;4923649;29;20186;-76
2023/05/08 09:00:33;;;;;;;1.65;1.02;;;26.30;33.80;;;;;;4925750;29;20428;-78
2023/05/08 09:03:00;;;;;;;1.13;1.00;;;26.20;33.50;;;;;;4933922;29;20044;-77
2023/05/08 09:05:28;;;;;;;2.15;0.88;;;26.30;33.90;;;;;;4898270;29;20051;-76
2023/05/08 09:07:55;;;;;;;1.67;1.02;;;26.50;33.80;;;;;;4916581;29;20154;-77
2023/05/08 09:10:24;;;;;;;2.03;1.15;;;26.70;33.70;;;;;;4914557;29;20428;-75
2023/05/08 09:12:51;;;;;;;2.58;1.00;;;26.60;32.80;;;;;;4929460;29;20082;-76
2023/05/08 09:15:20;;;;;;;3.03;1.13;;;26.70;32.50;;;;;;4918940;29;20086;-79
2023/05/08 09:17:48;;;;;;;6.32;1.23;;;27.10;33.20;;;;;;4935067;29;20052;-78
2023/05/08 09:20:15;;;;;;;1.90;1.08;;;27.20;32.00;;;;;;4934231;29;20110;-77
2023/05/08 09:22:43;;;;;;;3.45;1.95;;;27.20;31.70;;;;;;4933694;29;20557;-76
2023/05/08 09:25:11;;;;;;;5.47;1.52;;;27.50;32.30;;;;;;4933392;29;20416;-76
2023/05/08 09:27:38;;;;;;;3.65;1.77;;;27.70;32.80;;;;;;4931092;29;20059;-77
2023/05/08 09:30:07;;;;;;;5.40;1.70;;;27.50;31.80;;;;;;4934692;29;20604;-76
2023/05/08 09:32:38;;;;;;;5.28;1.10;;;27.50;32.50;;;;;;4934905;29;20055;-76
2023/05/08 09:35:07;;;;;;;5.55;1.33;;;27.80;32.90;;;;;;4934515;29;20060;-77
2023/05/08 09:37:39;;;;;;;1.48;1.30;;;27.80;32.90;;;;;;4934670;29;20051;-76
2023/05/08 09:40:20;;;;;;;1.75;1.23;;;28.10;32.90;;;;;;4934528;29;20131;-78
2023/05/08 09:42:50;;;;;;;2.90;1.20;;;28.20;33.20;;;;;;4933018;29;20052;-76
2023/05/08 09:45:27;;;;;;;5.13;4.43;;;28.20;31.70;;;;;;4933553;29;20043;-77
2023/05/08 09:47:56;;;;;;;4.00;3.60;;;28.00;31.50;;;;;;4916037;29;20335;-71
2023/05/08 09:50:25;;;;;;;7.05;1.70;;;28.00;32.00;;;;;;4932277;29;20050;-71
2023/05/08 09:52:52;;;;;;;3.90;1.27;;;27.90;31.70;;;;;;4917951;29;20523;-73
2023/05/08 09:55:20;;;;;;;2.92;1.42;;;28.00;31.60;;;;;;4916247;29;20432;-72
2023/05/08 09:57:56;;;;;;;1.23;0.98;;;28.20;31.80;;;;;;4932753;29;20058;-73
2023/05/08 10:00:24;;;;;;;8.90;1.58;;;28.20;31.80;;;;;;4925144;29;20060;-72
2023/05/08 10:02:58;;;;;;;2.88;0.90;;;27.70;31.90;;;;;;4926643;29;20075;-72
2023/05/08 10:05:28;;;;;;;5.75;1.13;;;27.30;33.20;;;;;;4916824;29;20075;-72
2023/05/08 10:07:56;;;;;;;1.15;1.00;;;27.20;33.70;;;;;;4934700;29;20530;-72
2023/05/08 10:10:26;;;;;;;4.75;1.00;;;27.50;34.10;;;;;;4935200;29;20075;-72
2023/05/08 10:12:55;;;;;;;3.15;1.20;;;27.60;32.20;;;;;;4934563;29;20063;-71
2023/05/08 10:15:25;;;;;;;1.50;1.40;;;27.60;32.00;;;;;;4913133;29;20052;-72
2023/05/08 10:18:02;;;;;;;3.55;1.20;;;27.90;32.50;;;;;;4930652;29;20051;-72
2023/05/08 10:20:31;;;;;;;4.72;1.05;;;28.10;31.30;;;;;;4935688;29;20074;-71
2023/05/08 10:22:59;;;;;;;6.57;1.20;;;27.80;31.60;;;;;;4933801;29;20074;-71
2023/05/08 10:25:32;;;;;;;3.53;1.25;;;27.90;32.10;;;;;;4918439;29;20052;-71
2023/05/08 10:28:09;;;;;;;3.30;2.08;;;28.10;32.40;;;;;;4932680;29;20059;-73
2023/05/08 10:30:42;;;;;;;2.10;1.73;;;28.40;31.70;;;;;;4932651;29;20051;-71
2023/05/08 10:33:14;;;;;;;3.95;1.45;;;28.30;31.60;;;;;;4916952;29;20509;-73
2023/05/08 10:35:42;;;;;;;2.53;1.10;;;28.50;33.30;;;;;;4932459;29;20517;-72
2023/05/08 10:38:12;;;;;;;1.40;1.00;;;28.50;32.50;;;;;;4932427;29;20577;-72
2023/05/08 10:40:42;;;;;;;1.88;1.40;;;28.60;32.10;;;;;;4916990;29;20050;-72
2023/05/08 10:43:11;;;;;;;3.08;1.40;;;29.00;31.70;;;;;;4929903;29;20063;-72
2023/05/08 10:45:39;;;;;;;4.28;2.03;;;29.20;31.60;;;;;;4934968;29;20051;-77
2023/05/08 10:48:20;;;;;;;2.45;1.42;;;29.30;33.00;;;;;;4934282;29;20419;-74
2023/05/08 10:50:59;;;;;;;2.03;1.27;;;29.50;32.00;;;;;;4930704;29;20098;-78
2023/05/08 10:53:36;;;;;;;13.85;1.60;;;29.40;32.60;;;;;;4934611;29;20155;-76
2023/05/08 10:56:05;;;;;;;2.10;1.10;;;29.70;31.20;;;;;;4934650;29;20056;-76
2023/05/08 10:58:33;;;;;;;4.53;1.35;;;29.90;30.90;;;;;;4934041;29;20508;-76
2023/05/08 11:01:15;;;;;;;6.57;1.40;;;30.00;31.40;;;;;;4933320;29;20078;-76
2023/05/08 11:03:47;;;;;;;2.65;1.67;;;30.20;32.10;;;;;;4929977;29;20170;-76
2023/05/08 11:06:14;;;;;;;1.80;1.70;;;30.00;31.50;;;;;;4934467;29;20143;-77
2023/05/08 11:08:50;;;;;;;3.28;1.00;;;30.10;30.80;;;;;;4933329;29;20658;-78
2023/05/08 11:11:27;;;;;;;2.55;1.05;;;30.40;31.40;;;;;;4910284;29;20505;-78
2023/05/08 11:13:59;;;;;;;2.70;1.00;;;30.60;30.20;;;;;;4918085;29;20047;-77
2023/05/08 11:17:09;;;;;;;4.95;1.33;;;30.60;31.40;;;;;;4931944;29;20162;-76
2023/05/08 11:19:38;;;;;;;1.98;1.75;;;30.70;31.50;;;;;;4931545;29;20052;-76
2023/05/08 11:22:24;;;;;;;3.33;1.05;;;30.70;31.30;;;;;;4931485;29;20047;-76
2023/05/08 11:24:57;;;;;;;2.30;1.10;;;30.80;30.40;;;;;;4933180;29;20146;-72
2023/05/08 11:27:36;;;;;;;3.30;1.10;;;31.00;31.40;;;;;;4934287;29;20126;-76
2023/05/08 11:30:23;;;;;;;6.82;1.60;;;31.10;30.40;;;;;;4933101;29;20059;-72
2023/05/08 11:33:14;;;;;;;4.53;1.20;;;31.10;31.90;;;;;;4919441;29;20058;-77
2023/05/08 11:35:58;;;;;;;4.68;1.10;;;31.00;31.30;;;;;;4934723;29;20054;-75
2023/05/08 11:38:31;;;;;;;3.17;1.30;;;31.00;30.30;;;;;;4932774;29;20106;-76
2023/05/08 11:41:02;;;;;;;4.63;1.25;;;30.80;30.80;;;;;;4913351;29;20040;-76
2023/05/08 11:44:03;;;;;;;4.25;1.23;;;30.80;31.00;;;;;;4928241;29;20580;-71
2023/05/08 11:46:39;;;;;;;2.30;1.08;;;30.90;30.00;;;;;;4933848;29;20055;-71
2023/05/08 11:49:12;;;;;;;4.20;1.20;;;30.90;29.90;;;;;;4931565;29;20063;-72
2023/05/08 11:51:43;;;;;;;3.80;1.23;;;30.80;30.80;;;;;;4922088;29;20052;-73
2023/05/08 11:54:14;;;;;;;2.60;2.20;;;30.90;31.10;;;;;;4933573;29;20058;-73
2023/05/08 11:56:41;;;;;;;1.27;1.17;;;30.90;31.20;;;;;;4916366;29;20598;-72
2023/05/08 11:59:09;;;;;;;1.35;1.25;;;31.00;31.20;;;;;;4931399;29;20500;-70
2023/05/08 12:01:37;;;;;;;3.20;1.10;;;31.20;31.30;;;;;;4931306;29;20048;-78
2023/05/08 12:04:05;;;;;;;1.95;1.45;;;31.40;31.60;;;;;;4923763;29;20080;-76
2023/05/08 12:06:36;;;;;;;9.63;1.25;;;31.70;30.70;;;;;;4918692;29;20143;-76
2023/05/08 12:09:16;;;;;;;2.78;1.58;;;31.80;31.30;;;;;;4915719;29;20056;-75
2023/05/08 12:11:44;;;;;;;5.20;2.00;;;31.80;31.30;;;;;;4927476;29;20047;-76
2023/05/08 12:14:12;;;;;;;3.50;1.58;;;31.80;31.20;;;;;;4930276;29;20063;-76
2023/05/08 12:16:43;;;;;;;3.65;1.70;;;31.90;31.00;;;;;;4928633;29;20519;-73
2023/05/08 12:19:12;;;;;;;4.75;1.25;;;32.10;30.90;;;;;;4913605;29;20048;-76
2023/05/08 12:21:50;;;;;;;3.92;1.35;;;32.10;30.80;;;;;;4929726;29;20069;-72
2023/05/08 12:24:34;;;;;;;1.65;1.13;;;31.90;30.50;;;;;;4913971;29;20052;-78
2023/05/08 12:27:05;;;;;;;1.23;1.10;;;31.70;30.60;;;;;;4926708;29;20147;-71
2023/05/08 12:29:37;;;;;;;2.35;1.50;;;31.50;30.40;;;;;;4925142;29;20054;-71
2023/05/08 12:32:04;;;;;;;3.25;1.30;;;31.70;31.50;;;;;;4929267;29;20580;-70
2023/05/08 12:34:34;;;;;;;5.10;1.33;;;31.90;30.60;;;;;;4931889;29;20073;-77
2023/05/08 12:37:09;;;;;;;1.10;1.00;;;32.10;30.80;;;;;;4914503;29;20052;-77
2023/05/08 12:39:37;;;;;;;1.65;1.27;;;32.10;30.50;;;;;;4929201;29;20056;-71
2023/05/08 12:42:05;;;;;;;5.32;1.60;;;31.80;30.80;;;;;;4931649;29;20059;-71
2023/05/08 12:44:32;;;;;;;3.20;1.63;;;31.80;30.90;;;;;;4907454;29;20146;-71
2023/05/08 12:46:59;;;;;;;1.75;1.35;;;31.60;30.30;;;;;;4928741;29;20424;-70
2023/05/08 12:49:28;;;;;;;4.03;1.20;;;31.80;30.70;;;;;;4931898;29;20142;-70
2023/05/08 12:52:05;;;;;;;3.25;1.30;;;32.10;31.20;;;;;;4924884;29;20056;-72
2023/05/08 12:54:38;;;;;;;3.50;1.48;;;32.20;30.90;;;;;;4931653;29;20054;-72
2023/05/08 12:57:13;;;;;;;2.65;1.30;;;32.30;30.50;;;;;;4931729;29;20054;-71
2023/05/08 12:59:45;;;;;;;2.28;1.30;;;32.10;29.90;;;;;;4928150;29;20066;-73
2023/05/08 13:02:22;;;;;;;2.60;1.40;;;32.10;31.40;;;;;;4938921;29;20063;-71
2023/05/08 13:04:58;;;;;;;1.73;1.25;;;32.00;30.50;;;;;;4933725;29;20066;-70
2023/05/08 13:07:42;;;;;;;4.82;1.30;;;32.10;31.10;;;;;;4928895;29;20495;-70
2023/05/08 13:10:12;;;;;;;1.65;1.20;;;31.80;29.70;;;;;;4933937;29;20446;-75
2023/05/08 13:12:39;;;;;;;5.00;1.70;;;31.70;30.30;;;;;;4916096;29;20059;-76