Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:49;;;;;;;3.85;1.70;;;;;;;;;;4985016;28;20319;-56
2021/08/13 00:04:15;;;;;;;3.80;1.80;;;;;;;;;;4985573;28;20121;-54
2021/08/13 00:06:41;;;;;;;4.22;1.75;;;;;;;;;;4984983;28;20100;-55
2021/08/13 00:09:10;;;;;;;3.90;1.58;;;;;;;;;;4986500;28;20503;-53
2021/08/13 00:11:37;;;;;;;3.85;1.50;;;;;;;;;;4984590;28;20077;-55
2021/08/13 00:14:03;;;;;;;3.28;1.48;;;;;;;;;;4985507;28;20053;-54
2021/08/13 00:16:29;;;;;;;3.95;1.73;;;;;;;;;;4984253;28;20356;-54
2021/08/13 00:18:55;;;;;;;3.83;1.63;;;;;;;;;;4984735;28;20050;-56
2021/08/13 00:21:20;;;;;;;4.43;1.67;;;;;;;;;;4983219;28;20049;-55
2021/08/13 00:23:46;;;;;;;3.70;1.58;;;;;;;;;;4985285;28;20145;-55
2021/08/13 00:26:12;;;;;;;7.07;1.98;;;;;;;;;;4986085;28;20490;-55
2021/08/13 00:28:38;;;;;;;3.35;1.63;;;;;;;;;;4984839;28;20112;-54
2021/08/13 00:31:04;;;;;;;4.45;1.90;;;;;;;;;;4990989;28;20048;-54
2021/08/13 00:33:29;;;;;;;8.90;2.20;;;;;;;;;;4986302;28;20057;-54
2021/08/13 00:35:55;;;;;;;4.82;1.70;;;;;;;;;;4984408;28;20061;-56
2021/08/13 00:38:21;;;;;;;40.22;4.35;;;;;;;;;;4984451;28;20358;-57
2021/08/13 00:40:47;;;;;;;5.13;2.03;;;;;;;;;;4984698;28;20057;-56
2021/08/13 00:43:13;;;;;;;7.50;2.20;;;;;;;;;;4991677;28;20042;-55
2021/08/13 00:45:39;;;;;;;5.80;2.00;;;;;;;;;;4984893;28;20137;-56
2021/08/13 00:48:05;;;;;;;5.50;1.95;;;;;;;;;;4985848;28;20076;-56
2021/08/13 00:50:31;;;;;;;6.13;1.88;;;;;;;;;;4983393;28;20095;-53
2021/08/13 00:52:57;;;;;;;7.32;1.92;;;;;;;;;;4968588;28;20767;-55
2021/08/13 00:55:23;;;;;;;24.60;3.63;;;;;;;;;;4983122;28;20046;-55
2021/08/13 00:57:48;;;;;;;4.25;1.90;;;;;;;;;;4983416;28;20072;-56
2021/08/13 01:00:14;;;;;;;5.82;1.80;;;;;;;;;;4984390;28;20049;-54
2021/08/13 01:02:40;;;;;;;7.90;2.17;;;;;;;;;;4984354;28;20033;-56
2021/08/13 01:05:06;;;;;;;4.40;1.90;;;;;;;;;;4984696;28;20788;-56
2021/08/13 01:07:32;;;;;;;3.50;1.52;;;;;;;;;;4983250;28;20133;-56
2021/08/13 01:09:57;;;;;;;8.40;2.22;;;;;;;;;;4984225;28;20118;-55
2021/08/13 01:12:26;;;;;;;21.85;2.47;;;;;;;;;;4984171;28;20044;-55
2021/08/13 01:15:08;;;;;;;9.75;1.95;;;;;;;;;;4984747;28;20050;-55
2021/08/13 01:17:37;;;;;;;9.05;2.88;;;;;;;;;;4982530;28;20074;-56
2021/08/13 01:20:08;;;;;;;4.43;1.90;;;;;;;;;;4982886;28;20038;-56
2021/08/13 01:22:46;;;;;;;5.45;2.05;;;;;;;;;;4986977;28;21848;-55
2021/08/13 01:25:13;;;;;;;4.70;1.98;;;;;;;;;;4997214;28;20153;-56
2021/08/13 01:27:41;;;;;;;6.28;2.42;;;;;;;;;;4986745;28;20041;-55
2021/08/13 01:30:09;;;;;;;6.47;2.33;;;;;;;;;;5003960;28;20072;-54
2021/08/13 01:32:56;;;;;;;7.40;2.30;;;;;;;;;;4987208;28;20767;-55
2021/08/13 01:35:36;;;;;;;6.30;1.88;;;;;;;;;;4996137;28;20107;-56
2021/08/13 01:38:34;;;;;;;5.57;2.30;;;;;;;;;;4988036;28;20222;-53
2021/08/13 01:41:02;;;;;;;7.00;2.15;;;;;;;;;;4967867;28;20399;-55
2021/08/13 01:43:29;;;;;;;5.03;2.38;;;;;;;;;;5008049;28;20077;-55
2021/08/13 01:45:56;;;;;;;6.22;2.80;;;;;;;;;;5009933;28;20143;-55
2021/08/13 01:48:23;;;;;;;8.13;2.72;;;;;;;;;;5008780;28;20038;-55
2021/08/13 01:50:50;;;;;;;5.47;2.42;;;;;;;;;;5008899;28;20932;-56
2021/08/13 01:53:16;;;;;;;10.52;2.92;;;;;;;;;;5008235;28;20207;-55
2021/08/13 01:55:42;;;;;;;5.40;2.85;;;;;;;;;;5009068;28;20107;-55
2021/08/13 01:58:08;;;;;;;6.13;2.40;;;;;;;;;;5007542;28;20045;-55
2021/08/13 02:00:34;;;;;;;7.22;2.80;;;;;;;;;;5007902;28;20566;-54
2021/08/13 02:03:00;;;;;;;6.25;2.70;;;;;;;;;;5008575;28;20052;-55
2021/08/13 02:05:27;;;;;;;4.45;2.30;;;;;;;;;;5009505;28;20037;-55
2021/08/13 02:07:54;;;;;;;8.02;2.75;;;;;;;;;;5008363;28;20034;-55
2021/08/13 02:10:20;;;;;;;8.57;3.05;;;;;;;;;;5008861;28;20825;-55
2021/08/13 02:12:46;;;;;;;5.20;2.70;;;;;;;;;;5009814;28;20599;-53
2021/08/13 02:15:12;;;;;;;11.05;3.38;;;;;;;;;;5008626;28;20030;-54
2021/08/13 02:17:40;;;;;;;9.75;3.08;;;;;;;;;;5008953;28;20569;-55
2021/08/13 02:20:08;;;;;;;9.07;3.28;;;;;;;;;;5007792;28;20043;-55
2021/08/13 02:22:34;;;;;;;7.55;2.80;;;;;;;;;;5008394;28;20042;-55
2021/08/13 02:25:00;;;;;;;6.72;2.83;;;;;;;;;;5009635;28;20473;-54
2021/08/13 02:27:26;;;;;;;7.63;3.13;;;;;;;;;;5008982;28;20144;-55
2021/08/13 02:29:53;;;;;;;6.28;3.13;;;;;;;;;;5009398;28;20063;-55
2021/08/13 02:32:18;;;;;;;11.65;3.00;;;;;;;;;;5008118;28;20037;-54
2021/08/13 02:34:44;;;;;;;6.43;3.10;;;;;;;;;;5009989;28;20051;-52
2021/08/13 02:37:16;;;;;;;8.52;3.17;;;;;;;;;;5008717;28;20056;-52
2021/08/13 02:39:46;;;;;;;5.18;2.85;;;;;;;;;;5008062;28;20045;-55
2021/08/13 02:42:15;;;;;;;7.93;2.55;;;;;;;;;;5009154;28;20509;-55
2021/08/13 02:44:44;;;;;;;5.55;3.00;;;;;;;;;;5009363;28;20208;-55
2021/08/13 02:47:10;;;;;;;10.35;3.42;;;;;;;;;;5010421;28;20184;-53
2021/08/13 02:49:41;;;;;;;8.00;2.95;;;;;;;;;;5008177;28;20053;-53
2021/08/13 02:52:08;;;;;;;8.18;2.88;;;;;;;;;;5009299;28;20041;-55
2021/08/13 02:54:35;;;;;;;6.10;2.65;;;;;;;;;;5010213;28;20127;-54
2021/08/13 02:57:02;;;;;;;9.82;3.15;;;;;;;;;;5010627;28;20099;-54
2021/08/13 02:59:30;;;;;;;9.15;3.22;;;;;;;;;;5008662;28;20034;-55
2021/08/13 03:01:58;;;;;;;4.93;2.70;;;;;;;;;;5010260;28;20042;-55
2021/08/13 03:04:24;;;;;;;8.18;2.63;;;;;;;;;;5010337;28;20140;-57
2021/08/13 03:06:50;;;;;;;4.80;2.70;;;;;;;;;;5009375;28;20513;-54
2021/08/13 03:09:17;;;;;;;7.53;3.20;;;;;;;;;;5007760;28;20514;-54
2021/08/13 03:11:44;;;;;;;11.07;3.40;;;;;;;;;;5001581;28;20045;-54
2021/08/13 03:14:11;;;;;;;6.05;2.88;;;;;;;;;;5007510;28;20048;-54
2021/08/13 03:16:37;;;;;;;5.63;2.80;;;;;;;;;;4996314;28;20081;-54
2021/08/13 03:19:03;;;;;;;9.45;2.80;;;;;;;;;;4995177;28;20037;-55
2021/08/13 03:21:29;;;;;;;7.05;3.05;;;;;;;;;;5010534;28;20068;-52
2021/08/13 03:23:55;;;;;;;9.88;3.20;;;;;;;;;;5012822;28;20538;-54
2021/08/13 03:26:21;;;;;;;6.40;2.85;;;;;;;;;;5011482;28;20095;-55
2021/08/13 03:28:48;;;;;;;6.47;3.08;;;;;;;;;;5009228;28;20346;-55
2021/08/13 03:31:32;;;;;;;5.82;3.45;;;;;;;;;;5010778;28;20033;-54
2021/08/13 03:33:59;;;;;;;7.22;2.88;;;;;;;;;;5010686;28;20678;-53
2021/08/13 03:36:25;;;;;;;11.05;3.20;;;;;;;;;;5010833;28;20045;-54
2021/08/13 03:38:50;;;;;;;6.75;2.92;;;;;;;;;;5011044;28;20064;-53
2021/08/13 03:41:19;;;;;;;8.15;2.85;;;;;;;;;;5011307;28;20042;-53
2021/08/13 03:43:45;;;;;;;5.68;2.38;;;;;;;;;;5008421;28;20061;-50
2021/08/13 03:46:11;;;;;;;6.57;3.22;;;;;;;;;;5010788;28;20512;-50
2021/08/13 03:48:37;;;;;;;7.20;3.10;;;;;;;;;;5010709;28;20264;-53
2021/08/13 03:51:03;;;;;;;7.88;2.70;;;;;;;;;;5011449;28;20160;-54
2021/08/13 03:53:28;;;;;;;6.10;3.05;;;;;;;;;;5010638;28;20061;-50
2021/08/13 03:55:54;;;;;;;7.07;3.20;;;;;;;;;;5027116;28;20133;-51
2021/08/13 03:58:20;;;;;;;9.75;2.92;;;;;;;;;;5010919;28;20036;-53
2021/08/13 04:00:46;;;;;;;14.40;3.10;;;;;;;;;;5012425;28;20034;-54
2021/08/13 04:03:12;;;;;;;6.55;3.30;;;;;;;;;;5010485;28;20045;-52
2021/08/13 04:05:37;;;;;;;7.90;2.78;;;;;;;;;;5010823;28;20053;-53
2021/08/13 04:08:03;;;;;;;12.70;3.08;;;;;;;;;;5012129;28;21704;-51
2021/08/13 04:10:29;;;;;;;13.75;3.10;;;;;;;;;;5011341;28;20517;-51
2021/08/13 04:12:55;;;;;;;7.55;3.05;;;;;;;;;;5011945;28;20109;-53
2021/08/13 04:15:21;;;;;;;10.07;3.00;;;;;;;;;;5011944;28;20048;-55
2021/08/13 04:17:48;;;;;;;11.77;2.78;;;;;;;;;;5012784;28;20266;-53
2021/08/13 04:20:14;;;;;;;6.90;2.75;;;;;;;;;;5011794;28;20038;-54
2021/08/13 04:22:40;;;;;;;8.30;2.72;;;;;;;;;;5011997;28;20044;-54
2021/08/13 04:25:06;;;;;;;8.50;2.75;;;;;;;;;;4994443;28;20386;-52
2021/08/13 04:27:32;;;;;;;8.55;3.00;;;;;;;;;;5009293;28;20080;-54
2021/08/13 04:29:57;;;;;;;6.90;3.10;;;;;;;;;;5011485;28;20559;-53
2021/08/13 04:32:23;;;;;;;7.05;2.88;;;;;;;;;;5008251;28;20050;-51
2021/08/13 04:34:49;;;;;;;7.88;2.80;;;;;;;;;;5011778;28;20049;-53
2021/08/13 04:37:15;;;;;;;6.05;2.80;;;;;;;;;;5011592;28;20049;-54
2021/08/13 04:39:41;;;;;;;9.35;3.10;;;;;;;;;;5008791;28;20497;-52
2021/08/13 04:42:07;;;;;;;6.85;2.92;;;;;;;;;;5008004;28;20041;-53
2021/08/13 04:44:33;;;;;;;6.30;2.88;;;;;;;;;;5008741;28;20046;-53
2021/08/13 04:46:59;;;;;;;8.60;3.15;;;;;;;;;;5010346;28;20038;-54
2021/08/13 04:49:25;;;;;;;8.65;3.17;;;;;;;;;;5008351;28;20330;-54
2021/08/13 04:51:51;;;;;;;6.50;3.00;;;;;;;;;;5010027;28;20038;-50
2021/08/13 04:54:17;;;;;;;5.80;2.60;;;;;;;;;;5009058;28;20102;-54
2021/08/13 04:56:43;;;;;;;7.28;3.22;;;;;;;;;;5009468;28;20053;-53
2021/08/13 04:59:09;;;;;;;5.30;3.00;;;;;;;;;;5009474;28;20045;-53
2021/08/13 05:01:35;;;;;;;8.18;3.38;;;;;;;;;;5008756;28;20073;-53
2021/08/13 05:04:00;;;;;;;9.13;3.50;;;;;;;;;;5009846;28;21060;-52
2021/08/13 05:06:27;;;;;;;5.88;3.08;;;;;;;;;;5012022;28;20799;-52
2021/08/13 05:08:52;;;;;;;5.82;3.05;;;;;;;;;;5011200;28;20045;-54
2021/08/13 05:11:18;;;;;;;6.28;2.92;;;;;;;;;;5005090;28;20041;-54
2021/08/13 05:13:44;;;;;;;9.55;3.08;;;;;;;;;;5010480;28;20041;-51
2021/08/13 05:16:10;;;;;;;6.43;2.88;;;;;;;;;;5009898;28;20686;-51
2021/08/13 05:18:35;;;;;;;5.10;2.80;;;;;;;;;;5009997;28;20065;-54
2021/08/13 05:21:01;;;;;;;10.38;3.20;;;;;;;;;;5009235;28;20845;-53
2021/08/13 05:23:27;;;;;;;8.60;3.20;;;;;;;;;;5008923;28;20037;-51
2021/08/13 05:25:53;;;;;;;7.30;3.22;;;;;;;;;;5009393;28;20084;-53
2021/08/13 05:28:19;;;;;;;9.38;3.17;;;;;;;;;;5010506;28;20113;-54
2021/08/13 05:30:45;;;;;;;7.82;3.00;;;;;;;;;;5010472;28;20046;-54
2021/08/13 05:33:11;;;;;;;9.30;2.70;;;;;;;;;;5011943;28;20057;-53
2021/08/13 05:35:37;;;;;;;7.72;3.03;;;;;;;;;;5009282;28;20053;-54
2021/08/13 05:38:04;;;;;;;7.25;3.17;;;;;;;;;;5010449;28;20045;-54
2021/08/13 05:40:30;;;;;;;9.77;3.33;;;;;;;;;;5008573;28;20045;-54
2021/08/13 05:42:56;;;;;;;5.78;3.45;;;;;;;;;;5008490;28;20847;-54
2021/08/13 05:45:22;;;;;;;7.57;3.97;;;;;;;;;;5009265;28;20482;-55
2021/08/13 05:47:48;;;;;;;10.25;3.90;;;;;;;;;;5008691;28;20593;-51
2021/08/13 05:50:16;;;;;;;11.70;3.97;;;;;;;;;;5010005;28;20051;-54
2021/08/13 05:52:42;;;;;;;9.00;3.50;;;;;;;;;;5008657;28;20045;-54
2021/08/13 05:55:08;;;;;;;8.60;3.40;;;;;;;;;;5010559;28;20498;-53
2021/08/13 05:57:34;;;;;;;14.18;3.58;;;;;;;;;;5010693;28;20076;-50
2021/08/13 06:00:00;;;;;;;7.80;3.53;;;;;;;;;;5010093;28;20125;-53
2021/08/13 06:02:25;;;;;;;7.13;3.30;;;;;;;;;;5009491;28;20615;-53
2021/08/13 06:04:51;;;;;;;10.00;3.50;;;;;;;;;;5010767;28;20568;-52
2021/08/13 06:07:17;;;;;;;12.75;3.40;;;;;;;;;;5010743;28;20059;-53
2021/08/13 06:09:43;;;;;;;9.25;3.40;;;;;;;;;;5003387;28;20106;-52
2021/08/13 06:12:09;;;;;;;9.15;3.30;;;;;;;;;;4990433;28;20045;-54
2021/08/13 06:14:34;;;;;;;12.32;3.15;;;;;;;;;;4993201;28;20969;-52
2021/08/13 06:17:02;;;;;;;12.05;4.50;;;;;;;;;;4994852;28;20057;-53
2021/08/13 06:19:28;;;;;;;12.18;3.80;;;;;;;;;;4998445;28;20048;-53
2021/08/13 06:21:54;;;;;;;9.43;4.10;;;;;;;;;;4993667;28;20041;-52
2021/08/13 06:24:20;;;;;;;9.80;4.20;;;;;;;;;;4992726;28;20041;-54
2021/08/13 06:26:45;;;;;;;9.18;3.53;;;;;;;;;;5004227;28;20053;-54
2021/08/13 06:29:11;;;;;;;10.60;3.78;;;;;;;;;;4997223;28;20491;-52
2021/08/13 06:31:37;;;;;;;9.15;4.25;;;;;;;;;;4996874;28;20506;-51
2021/08/13 06:34:03;;;;;;;9.00;3.67;;;;;;;;;;4996562;28;20126;-54
2021/08/13 06:36:28;;;;;;;8.88;4.38;;;;;;;;;;4987861;28;20050;-50
2021/08/13 06:38:54;;;;;;;20.08;4.82;;;;;;;;;;4989736;28;20034;-51
2021/08/13 06:41:20;;;;;;;10.50;4.30;;;;;;;;;;4987902;28;20853;-52
2021/08/13 06:43:46;;;;;;;13.32;5.10;;;;;;;;;;4988919;28;20060;-53
2021/08/13 06:46:12;;;;;;;16.70;4.20;;;;;;;;;;4988264;28;20398;-51
2021/08/13 06:48:37;;;;;;;16.38;4.90;;;;;;;;;;4988417;28;20038;-54
2021/08/13 06:51:03;;;;;;;10.48;4.43;;;;;;;;;;4988795;28;20050;-54
2021/08/13 06:53:29;;;;;;;12.43;4.32;;;;;;;;;;4990837;28;20042;-53
2021/08/13 06:55:55;;;;;;;9.93;4.13;;;;;;;;;;4994440;28;20058;-51
2021/08/13 06:58:21;;;;;;;13.25;4.20;;;;;;;;;;4995342;28;20045;-53
2021/08/13 07:00:46;;;;;;;15.70;5.18;;;;;;;;;;4992584;28;20042;-52
2021/08/13 07:03:12;;;;;;;14.13;4.97;;;;;;;;;;4992472;28;20336;-53
2021/08/13 07:05:38;;;;;;;10.98;4.25;;;;;;;;;;4994714;28;20041;-50
2021/08/13 07:08:08;;;;;;;7.75;4.22;;;;;;;;;;4997030;28;20043;-53
2021/08/13 07:10:33;;;;;;;16.23;4.22;;;;;;;;;;4993788;28;20034;-53
2021/08/13 07:12:59;;;;;;;14.68;3.90;;;;;;;;;;4998113;28;20042;-53
2021/08/13 07:15:25;;;;;;;9.63;3.80;;;;;;;;;;5008124;28;20576;-54
2021/08/13 07:17:51;;;;;;;15.25;4.20;;;;;;;;;;5001174;28;20130;-54
2021/08/13 07:20:17;;;;;;;9.00;3.80;;;;;;;;;;4999435;28;20402;-52
2021/08/13 07:22:43;;;;;;;9.15;3.67;;;;;;;;;;5004356;28;20056;-51
2021/08/13 07:25:09;;;;;;;13.75;3.92;;;;;;;;;;5004717;28;20084;-54
2021/08/13 07:27:34;;;;;;;10.68;3.90;;;;;;;;;;4992802;28;20049;-51
2021/08/13 07:30:00;;;;;;;7.82;3.97;;;;;;;;;;4990251;28;20038;-54
2021/08/13 07:32:26;;;;;;;11.07;4.10;;;;;;;;;;5000075;28;20046;-53
2021/08/13 07:34:52;;;;;;;10.05;3.85;;;;;;;;;;5002617;28;20041;-50
2021/08/13 07:37:18;;;;;;;11.10;4.10;;;;;;;;;;5001926;28;20509;-52
2021/08/13 07:39:44;;;;;;;13.43;4.10;;;;;;;;;;4990927;28;20044;-54
2021/08/13 07:42:09;;;;;;;7.97;3.83;;;;;;;;;;4996813;28;20417;-54
2021/08/13 07:44:35;;;;;;;12.20;3.63;;;;;;;;;;5000764;28;20130;-52
2021/08/13 07:47:02;;;;;;;8.25;3.60;;;;;;;;;;4996465;28;20056;-52
2021/08/13 07:49:27;;;;;;;10.10;3.35;;;;;;;;;;5006559;28;20046;-51
2021/08/13 07:51:53;;;;;;;10.00;3.97;;;;;;;;;;4999810;28;20045;-53
2021/08/13 07:54:19;;;;;;;12.00;3.88;;;;;;;;;;4991167;28;20516;-54
2021/08/13 07:56:45;;;;;;;10.63;3.80;;;;;;;;;;4998610;28;20054;-52
2021/08/13 07:59:10;;;;;;;10.25;3.50;;;;;;;;;;5004953;28;20145;-53
2021/08/13 08:01:36;;;;;;;5.43;3.25;;;;;;;;;;5002525;28;21672;-54
2021/08/13 08:04:02;;;;;;;9.13;3.42;;;;;;;;;;4996270;28;20038;-54
2021/08/13 08:06:31;;;;;;;9.57;3.20;;;;;;;;;;4998653;28;20119;-54
2021/08/13 08:08:57;;;;;;;11.10;3.55;;;;;;;;;;4996775;28;20052;-54
2021/08/13 08:11:23;;;;;;;10.07;3.90;;;;;;;;;;4992478;28;20041;-53
2021/08/13 08:13:49;;;;;;;7.82;3.38;;;;;;;;;;5002089;28;20576;-55
2021/08/13 08:16:15;;;;;;;8.77;3.50;;;;;;;;;;5012283;28;20045;-51
2021/08/13 08:18:41;;;;;;;8.07;3.58;;;;;;;;;;4998088;28;20030;-52
2021/08/13 08:21:06;;;;;;;8.20;3.40;;;;;;;;;;4989951;28;20520;-52
2021/08/13 08:23:32;;;;;;;6.97;3.30;;;;;;;;;;5006522;28;20048;-50
2021/08/13 08:25:58;;;;;;;12.85;3.42;;;;;;;;;;4999888;28;20503;-51
2021/08/13 08:28:24;;;;;;;6.72;3.33;;;;;;;;;;4990422;28;20035;-54
2021/08/13 08:30:50;;;;;;;9.48;3.28;;;;;;;;;;5002588;28;20053;-51
2021/08/13 08:33:15;;;;;;;15.43;3.13;;;;;;;;;;5002372;28;20033;-54
2021/08/13 08:35:41;;;;;;;6.30;3.70;;;;;;;;;;4990615;28;20801;-54
2021/08/13 08:38:08;;;;;;;11.98;3.65;;;;;;;;;;4990129;28;20037;-54
2021/08/13 08:40:36;;;;;;;8.55;3.35;;;;;;;;;;4998569;28;20025;-53
2021/08/13 08:43:03;;;;;;;9.32;3.47;;;;;;;;;;4997334;28;20073;-52
2021/08/13 08:45:30;;;;;;;6.43;3.33;;;;;;;;;;4992238;28;20042;-54
2021/08/13 08:48:01;;;;;;;12.40;3.30;;;;;;;;;;4997568;28;20138;-53
2021/08/13 08:50:27;;;;;;;11.82;3.63;;;;;;;;;;4987818;28;20113;-54
2021/08/13 08:52:54;;;;;;;11.40;3.72;;;;;;;;;;4991331;28;20037;-54
2021/08/13 08:55:20;;;;;;;12.23;3.25;;;;;;;;;;4998547;28;20053;-52
2021/08/13 08:57:46;;;;;;;8.77;3.60;;;;;;;;;;5005859;28;20037;-53
2021/08/13 09:00:12;;;;;;;13.00;3.88;;;;;;;;;;5005063;28;20029;-54
2021/08/13 09:02:43;;;;;;;10.88;3.33;;;;;;;;;;4983494;28;20045;-52
2021/08/13 09:05:10;;;;;;;8.07;3.45;;;;;;;;;;4994319;28;20052;-52
2021/08/13 09:07:36;;;;;;;16.52;4.00;;;;;;;;;;4998591;28;20040;-54
2021/08/13 09:10:03;;;;;;;12.88;3.30;;;;;;;;;;4989844;28;20070;-53
2021/08/13 09:12:28;;;;;;;10.38;3.47;;;;;;;;;;4989018;28;20064;-53
2021/08/13 09:14:54;;;;;;;10.48;3.53;;;;;;;;;;4997382;28;20045;-54
2021/08/13 09:17:27;;;;;;;10.77;3.40;;;;;;;;;;4994176;28;20057;-54
2021/08/13 09:19:53;;;;;;;11.30;3.40;;;;;;;;;;4988338;28;20072;-54
2021/08/13 09:22:20;;;;;;;7.30;2.85;;;;;;;;;;4986886;28;20307;-54
2021/08/13 09:24:48;;;;;;;8.95;3.40;;;;;;;;;;4988251;28;20148;-54
2021/08/13 09:27:20;;;;;;;10.82;2.95;;;;;;;;;;4988582;28;20166;-53
2021/08/13 09:30:04;;;;;;;8.27;3.47;;;;;;;;;;4991355;28;20049;-51
2021/08/13 09:32:30;;;;;;;7.68;3.47;;;;;;;;;;4996501;28;20243;-52
2021/08/13 09:34:56;;;;;;;9.82;3.95;;;;;;;;;;4997597;28;20256;-54
2021/08/13 09:37:22;;;;;;;10.30;3.58;;;;;;;;;;4971600;28;20053;-53
2021/08/13 09:39:52;;;;;;;8.85;3.80;;;;;;;;;;4989015;28;20739;-55
2021/08/13 09:42:18;;;;;;;11.43;4.00;;;;;;;;;;4989121;28;20097;-52
2021/08/13 09:44:44;;;;;;;6.55;3.65;;;;;;;;;;4989236;28;20144;-54
2021/08/13 09:47:11;;;;;;;8.30;3.30;;;;;;;;;;4989662;28;20465;-54
2021/08/13 09:49:39;;;;;;;7.43;3.20;;;;;;;;;;4987893;28;20661;-55
2021/08/13 09:52:15;;;;;;;10.65;3.10;;;;;;;;;;4990180;28;20034;-55
2021/08/13 09:54:41;;;;;;;9.00;2.95;;;;;;;;;;4998028;28;20176;-54
2021/08/13 09:57:07;;;;;;;7.10;3.40;;;;;;;;;;4997056;28;20085;-55
2021/08/13 09:59:33;;;;;;;7.10;3.50;;;;;;;;;;4997787;28;20041;-54
2021/08/13 10:02:08;;;;;;;10.82;3.33;;;;;;;;;;5004475;28;20034;-54
2021/08/13 10:04:35;;;;;;;7.53;3.42;;;;;;;;;;4999177;28;20041;-55
2021/08/13 10:07:01;;;;;;;9.25;2.95;;;;;;;;;;4990028;28;20038;-55
2021/08/13 10:09:28;;;;;;;7.95;3.38;;;;;;;;;;4987781;28;20080;-53
2021/08/13 10:11:55;;;;;;;5.63;2.95;;;;;;;;;;5002619;28;20132;-55
2021/08/13 10:14:34;;;;;;;6.90;2.80;;;;;;;;;;5008219;28;20040;-55
2021/08/13 10:17:25;;;;;;;8.73;3.25;;;;;;;;;;5009253;28;20050;-54
2021/08/13 10:19:51;;;;;;;10.95;2.95;;;;;;;;;;4996026;28;20044;-52
2021/08/13 10:22:18;;;;;;;6.85;3.00;;;;;;;;;;4989361;28;20488;-53
2021/08/13 10:24:45;;;;;;;10.30;3.05;;;;;;;;;;4989011;28;20034;-51
2021/08/13 10:27:12;;;;;;;6.00;2.85;;;;;;;;;;4989186;28;20040;-51
2021/08/13 10:29:38;;;;;;;8.70;2.60;;;;;;;;;;4986659;28;20151;-53
2021/08/13 10:32:04;;;;;;;5.35;2.55;;;;;;;;;;4989059;28;20034;-50
2021/08/13 10:34:30;;;;;;;8.90;2.70;;;;;;;;;;4990000;28;20034;-50
2021/08/13 10:36:57;;;;;;;5.90;2.83;;;;;;;;;;4988751;28;20053;-52
2021/08/13 10:39:25;;;;;;;7.20;2.70;;;;;;;;;;4988267;28;20072;-54
2021/08/13 10:41:52;;;;;;;8.95;2.63;;;;;;;;;;4988689;28;20061;-50
2021/08/13 10:44:20;;;;;;;6.30;2.95;;;;;;;;;;4988124;28;20180;-54
2021/08/13 10:46:46;;;;;;;6.13;3.05;;;;;;;;;;4990052;28;20046;-51
2021/08/13 10:49:14;;;;;;;6.32;3.03;;;;;;;;;;4988401;28;20176;-53
2021/08/13 10:51:40;;;;;;;8.38;3.05;;;;;;;;;;4988542;28;20664;-54
2021/08/13 10:54:07;;;;;;;7.40;3.00;;;;;;;;;;4992792;28;20037;-54
2021/08/13 10:56:40;;;;;;;7.88;2.92;;;;;;;;;;4988417;28;20054;-51
2021/08/13 10:59:06;;;;;;;7.97;3.42;;;;;;;;;;4988042;28;20396;-53
2021/08/13 11:01:32;;;;;;;6.13;2.75;;;;;;;;;;4988332;28;20049;-53
2021/08/13 11:03:58;;;;;;;7.45;3.22;;;;;;;;;;4987876;28;21098;-54
2021/08/13 11:06:39;;;;;;;8.02;3.05;;;;;;;;;;4988186;28;20502;-51
2021/08/13 11:09:08;;;;;;;5.05;2.70;;;;;;;;;;4988880;28;20100;-54
2021/08/13 11:11:49;;;;;;;7.03;2.92;;;;;;;;;;4989008;28;20152;-52
2021/08/13 11:14:35;;;;;;;8.38;2.90;;;;;;;;;;4990065;28;20411;-51
2021/08/13 11:17:01;;;;;;;5.18;2.78;;;;;;;;;;4999055;28;20062;-50
2021/08/13 11:19:28;;;;;;;8.05;2.55;;;;;;;;;;4985916;28;20030;-52
2021/08/13 11:21:55;;;;;;;5.53;2.80;;;;;;;;;;4987995;28;20198;-54
2021/08/13 11:24:22;;;;;;;8.00;2.70;;;;;;;;;;4987501;28;20046;-53
2021/08/13 11:26:50;;;;;;;7.55;3.05;;;;;;;;;;4995536;28;20079;-52
2021/08/13 11:31:55;;;;;;;5.55;3.03;;;;;;;;;;5000091;28;20130;-52
2021/08/13 11:34:39;;;;;;;5.93;2.60;;;;;;;;;;4997199;28;20364;-53
2021/08/13 11:37:05;;;;;;;10.88;2.75;;;;;;;;;;4997209;28;20049;-51
2021/08/13 11:39:35;;;;;;;6.38;2.65;;;;;;;;;;4986071;28;20420;-54
2021/08/13 11:42:08;;;;;;;6.35;2.72;;;;;;;;;;4992333;28;20054;-51
2021/08/13 11:44:35;;;;;;;6.40;3.10;;;;;;;;;;4992384;28;20407;-51
2021/08/13 11:47:01;;;;;;;5.47;2.75;;;;;;;;;;4992796;28;20121;-51
2021/08/13 11:49:28;;;;;;;7.60;2.95;;;;;;;;;;4989533;28;20372;-51
2021/08/13 11:51:53;;;;;;;8.15;3.33;;;;;;;;;;4990378;28;20055;-51
2021/08/13 11:54:29;;;;;;;7.80;2.90;;;;;;;;;;4992262;28;20632;-54
2021/08/13 11:57:15;;;;;;;9.88;3.10;;;;;;;;;;4992557;28;20052;-54
2021/08/13 11:59:41;;;;;;;5.00;2.38;;;;;;;;;;4990489;28;20060;-52
2021/08/13 12:02:07;;;;;;;5.55;2.80;;;;;;;;;;4992528;28;20400;-51
2021/08/13 12:04:33;;;;;;;7.53;2.90;;;;;;;;;;4990757;28;20061;-52
2021/08/13 12:07:01;;;;;;;9.70;3.17;;;;;;;;;;4991242;28;20038;-52
2021/08/13 12:09:30;;;;;;;6.25;3.17;;;;;;;;;;4990791;28;20068;-53
2021/08/13 12:11:56;;;;;;;5.90;2.75;;;;;;;;;;4991751;28;20499;-53
2021/08/13 12:14:23;;;;;;;6.93;3.25;;;;;;;;;;4990216;28;20049;-51
2021/08/13 12:16:52;;;;;;;6.80;3.15;;;;;;;;;;4990699;28;20042;-54
2021/08/13 12:19:18;;;;;;;7.35;2.80;;;;;;;;;;4989598;28;20041;-54
2021/08/13 12:22:13;;;;;;;12.85;3.13;;;;;;;;;;4990626;28;20037;-55
2021/08/13 12:24:40;;;;;;;9.77;3.92;;;;;;;;;;4985303;28;20042;-56
2021/08/13 12:27:09;;;;;;;8.32;3.38;;;;;;;;;;5004304;28;20100;-56
2021/08/13 12:29:36;;;;;;;5.63;3.20;;;;;;;;;;4989332;28;20584;-54
2021/08/13 12:32:03;;;;;;;7.28;3.25;;;;;;;;;;4996258;28;20034;-55
2021/08/13 12:34:30;;;;;;;9.73;3.03;;;;;;;;;;4994282;28;20327;-55
2021/08/13 12:37:09;;;;;;;8.30;3.58;;;;;;;;;;4999250;28;20098;-53
2021/08/13 12:39:38;;;;;;;6.13;2.72;;;;;;;;;;4989520;28;20046;-53
2021/08/13 12:42:04;;;;;;;6.85;3.13;;;;;;;;;;4988059;28;20097;-55
2021/08/13 12:44:30;;;;;;;6.22;3.08;;;;;;;;;;4990734;28;20038;-54
2021/08/13 12:46:56;;;;;;;7.93;3.28;;;;;;;;;;4996565;28;20033;-55
2021/08/13 12:49:22;;;;;;;9.05;3.50;;;;;;;;;;4987359;28;20628;-52
2021/08/13 12:51:48;;;;;;;8.15;3.38;;;;;;;;;;5010866;28;20047;-55
2021/08/13 12:54:31;;;;;;;6.57;2.92;;;;;;;;;;4993504;28;20067;-55
2021/08/13 12:56:57;;;;;;;10.27;3.20;;;;;;;;;;4996164;28;20054;-55
2021/08/13 12:59:30;;;;;;;8.95;3.28;;;;;;;;;;4997810;28;20048;-55
2021/08/13 13:01:56;;;;;;;8.23;3.30;;;;;;;;;;5000896;28;20085;-55
2021/08/13 13:04:22;;;;;;;8.00;3.40;;;;;;;;;;4999054;28;20055;-54
2021/08/13 13:06:50;;;;;;;8.10;3.38;;;;;;;;;;4986772;28;20066;-54
2021/08/13 13:09:33;;;;;;;4.85;2.55;;;;;;;;;;4997901;28;21068;-53
2021/08/13 13:12:31;;;;;;;9.95;2.70;;;;;;;;;;5009557;28;20072;-55
2021/08/13 13:15:03;;;;;;;6.05;3.15;;;;;;;;;;4963052;28;20562;-53
2021/08/13 13:17:29;;;;;;;6.43;2.80;;;;;;;;;;4991367;28;20714;-55
2021/08/13 13:20:11;;;;;;;8.02;2.45;;;;;;;;;;4992943;28;20057;-58
2021/08/13 13:22:37;;;;;;;9.50;3.05;;;;;;;;;;5010479;28;20041;-57
2021/08/13 13:25:19;;;;;;;12.90;2.78;;;;;;;;;;4993386;28;20125;-56
2021/08/13 13:27:52;;;;;;;5.30;2.90;;;;;;;;;;4992895;28;20038;-55
2021/08/13 13:30:40;;;;;;;7.55;3.20;;;;;;;;;;4976788;28;20052;-57
2021/08/13 13:33:13;;;;;;;8.15;3.00;;;;;;;;;;4993866;28;20431;-55
2021/08/13 13:35:40;;;;;;;5.90;3.00;;;;;;;;;;4992749;28;20046;-56
2021/08/13 13:38:06;;;;;;;6.90;3.20;;;;;;;;;;4992868;28;20122;-57
2021/08/13 13:40:33;;;;;;;6.72;2.85;;;;;;;;;;4996136;28;20073;-55
2021/08/13 13:43:00;;;;;;;9.70;3.00;;;;;;;;;;5001893;28;20471;-55
2021/08/13 13:45:26;;;;;;;7.07;2.83;;;;;;;;;;4997256;28;20042;-57
2021/08/13 13:47:52;;;;;;;5.80;2.72;;;;;;;;;;5008428;28;20042;-56
2021/08/13 13:50:18;;;;;;;7.07;3.00;;;;;;;;;;4999248;28;20124;-56
2021/08/13 13:52:44;;;;;;;5.20;2.75;;;;;;;;;;5004674;28;20042;-56
2021/08/13 13:55:10;;;;;;;7.70;2.83;;;;;;;;;;5003818;28;20084;-57
2021/08/13 13:57:36;;;;;;;6.50;3.10;;;;;;;;;;5000483;28;20053;-56
2021/08/13 14:00:06;;;;;;;6.18;2.50;;;;;;;;;;4992780;28;20519;-57
2021/08/13 14:02:34;;;;;;;10.30;2.85;;;;;;;;;;4994754;28;20132;-57
2021/08/13 14:05:00;;;;;;;7.25;2.75;;;;;;;;;;4998953;28;20407;-55
2021/08/13 14:07:26;;;;;;;8.52;2.90;;;;;;;;;;5002404;28;20049;-57
2021/08/13 14:09:52;;;;;;;8.05;3.13;;;;;;;;;;4999633;28;20129;-57
2021/08/13 14:12:18;;;;;;;11.55;3.22;;;;;;;;;;4999901;28;20489;-56
2021/08/13 14:14:43;;;;;;;8.55;3.08;;;;;;;;;;4995102;28;20877;-57
2021/08/13 14:17:12;;;;;;;9.65;2.90;;;;;;;;;;4993431;28;20057;-56
2021/08/13 14:19:38;;;;;;;10.40;3.10;;;;;;;;;;4995571;28;20128;-58
2021/08/13 14:22:04;;;;;;;6.88;2.78;;;;;;;;;;5000577;28;20040;-58
2021/08/13 14:24:30;;;;;;;10.82;3.00;;;;;;;;;;5010537;28;20049;-58
2021/08/13 14:26:55;;;;;;;6.03;2.53;;;;;;;;;;4994813;28;20077;-58
2021/08/13 14:29:21;;;;;;;7.10;2.97;;;;;;;;;;5004483;28;20061;-57
2021/08/13 14:31:47;;;;;;;6.88;3.20;;;;;;;;;;5006903;28;20060;-56
2021/08/13 14:34:13;;;;;;;7.25;3.00;;;;;;;;;;4999973;28;20056;-56
2021/08/13 14:36:39;;;;;;;6.68;2.83;;;;;;;;;;4996659;28;20065;-57
2021/08/13 14:39:05;;;;;;;8.30;2.70;;;;;;;;;;5010048;28;20045;-58
2021/08/13 14:41:31;;;;;;;10.00;3.13;;;;;;;;;;5010948;28;20042;-57
2021/08/13 14:43:56;;;;;;;8.95;3.35;;;;;;;;;;4991378;28;20546;-57
2021/08/13 14:46:22;;;;;;;7.28;2.97;;;;;;;;;;5002150;28;20076;-57