Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:54;;;;;;;10.43;4.80;;;;;;;;;;5109155;28;20051;-71
2022/07/03 00:03:24;;;;;;;;;;;;;;;;;;5109739;28;20054;-71
2022/07/03 00:05:53;;;;;;;13.57;4.72;;;;;;;;;;5109262;28;19935;-73
2022/07/03 00:08:23;;;;;;;10.35;5.00;;;;;;;;;;5109440;28;20046;-72
2022/07/03 00:10:53;;;;;;;6.90;4.72;;;;;;;;;;5108155;28;20050;-73
2022/07/03 00:13:22;;;;;;;;;;;;;;;;;;5109765;28;20043;-73
2022/07/03 00:15:52;;;;;;;12.27;6.20;;;;;;;;;;5109305;28;20354;-72
2022/07/03 00:18:21;;;;;;;;;;;;;;;;;;5109695;28;20043;-71
2022/07/03 00:21:05;;;;;;;10.52;5.15;;;;;;;;;;5108815;28;19920;-72
2022/07/03 00:23:44;;;;;;;10.60;5.20;;;;;;;;;;5108961;28;20044;-72
2022/07/03 00:26:16;;;;;;;8.23;4.60;;;;;;;;;;5108907;28;20066;-72
2022/07/03 00:28:47;;;;;;;17.73;8.05;;;;;;;;;;5090974;28;20410;-72
2022/07/03 00:31:16;;;;;;;11.70;5.72;;;;;;;;;;5108619;28;20054;-72
2022/07/03 00:33:46;;;;;;;;;;;;;;;;;;5109399;28;20043;-72
2022/07/03 00:36:18;;;;;;;9.38;4.38;;;;;;;;;;5108894;28;19919;-74
2022/07/03 00:38:48;;;;;;;9.80;4.68;;;;;;;;;;5108393;28;20044;-71
2022/07/03 00:41:30;;;;;;;9.05;4.82;;;;;;;;;;5108635;28;20043;-73
2022/07/03 00:44:01;;;;;;;10.80;5.78;;;;;;;;;;5108830;28;20047;-72
2022/07/03 00:46:32;;;;;;;6.13;2.85;;;;;;;;;;5108727;28;20048;-76
2022/07/03 00:49:06;;;;;;;4.60;2.88;;;;;;;;;;5108467;28;20054;-73
2022/07/03 00:51:40;;;;;;;5.35;3.33;;;;;;;;;;5108473;28;20048;-73
2022/07/03 00:54:17;;;;;;;10.60;4.20;;;;;;;;;;5089315;28;20070;-72
2022/07/03 00:56:52;;;;;;;5.60;3.20;;;;;;;;;;5107018;28;20528;-72
2022/07/03 00:59:22;;;;;;;9.45;3.20;;;;;;;;;;5108515;28;20066;-73
2022/07/03 01:02:00;;;;;;;6.88;3.67;;;;;;;;;;5108397;28;20038;-72
2022/07/03 01:04:51;;;;;;;10.40;3.55;;;;;;;;;;5108497;28;20048;-73
2022/07/03 01:07:47;;;;;;;5.70;3.65;;;;;;;;;;5107957;28;20502;-73
2022/07/03 01:10:47;;;;;;;6.38;3.28;;;;;;;;;;5108206;28;20109;-72
2022/07/03 01:13:45;;;;;;;12.98;6.13;;;;;;;;;;5107704;28;20047;-72
2022/07/03 01:16:24;;;;;;;7.90;5.32;;;;;;;;;;5106730;28;20046;-73
2022/07/03 01:19:10;;;;;;;11.82;8.05;;;;;;;;;;5088484;28;20044;-73
2022/07/03 01:22:07;;;;;;;7.13;3.30;;;;;;;;;;5108326;28;20051;-73
2022/07/03 01:24:46;;;;;;;5.28;3.13;;;;;;;;;;5089693;28;20494;-72
2022/07/03 01:27:32;;;;;;;7.18;4.35;;;;;;;;;;5107696;28;20039;-72
2022/07/03 01:30:10;;;;;;;8.90;4.90;;;;;;;;;;5107734;28;20043;-74
2022/07/03 01:32:45;;;;;;;7.97;4.90;;;;;;;;;;5107619;28;20044;-72
2022/07/03 01:35:31;;;;;;;7.35;5.30;;;;;;;;;;5105717;28;20059;-72
2022/07/03 01:38:04;;;;;;;10.73;6.25;;;;;;;;;;5107178;28;20051;-73
2022/07/03 01:40:38;;;;;;;8.07;4.47;;;;;;;;;;5107458;28;20506;-73
2022/07/03 01:43:11;;;;;;;10.27;3.53;;;;;;;;;;5107575;28;20495;-72
2022/07/03 01:45:47;;;;;;;7.53;4.10;;;;;;;;;;5107817;28;20052;-73
2022/07/03 01:48:19;;;;;;;10.52;4.25;;;;;;;;;;5107608;28;20052;-73
2022/07/03 01:50:50;;;;;;;4.82;2.80;;;;;;;;;;5107558;28;20043;-72
2022/07/03 01:53:23;;;;;;;9.57;4.15;;;;;;;;;;5107271;28;20426;-73
2022/07/03 01:55:57;;;;;;;5.85;3.55;;;;;;;;;;5107364;28;20048;-72
2022/07/03 01:58:28;;;;;;;7.53;3.40;;;;;;;;;;5107503;28;20058;-72
2022/07/03 02:01:21;;;;;;;8.05;3.72;;;;;;;;;;5107325;28;20048;-72
2022/07/03 02:04:04;;;;;;;5.95;3.40;;;;;;;;;;5107517;28;20040;-73
2022/07/03 02:07:01;;;;;;;6.18;3.25;;;;;;;;;;5105759;28;20118;-73
2022/07/03 02:09:44;;;;;;;6.25;3.10;;;;;;;;;;5107359;28;20043;-73
2022/07/03 02:12:18;;;;;;;6.90;2.35;;;;;;;;;;5107851;28;20375;-72
2022/07/03 02:15:08;;;;;;;6.45;2.70;;;;;;;;;;5107227;28;20043;-72
2022/07/03 02:17:46;;;;;;;5.10;3.13;;;;;;;;;;5106750;28;20051;-73
2022/07/03 02:20:17;;;;;;;9.57;3.28;;;;;;;;;;5107067;28;20498;-72
2022/07/03 02:22:59;;;;;;;6.40;2.70;;;;;;;;;;5107032;28;20035;-72
2022/07/03 02:25:36;;;;;;;6.82;2.83;;;;;;;;;;5106984;28;20059;-73
2022/07/03 02:28:18;;;;;;;9.82;3.05;;;;;;;;;;5107640;28;20055;-73
2022/07/03 02:30:51;;;;;;;7.18;2.90;;;;;;;;;;5111144;28;20055;-73
2022/07/03 02:33:27;;;;;;;6.68;3.28;;;;;;;;;;5111142;28;20040;-72
2022/07/03 02:35:58;;;;;;;;;;;;;;;;;;5111844;28;20347;-73
2022/07/03 02:38:28;;;;;;;7.85;2.92;;;;;;;;;;5111105;28;19923;-73
2022/07/03 02:41:10;;;;;;;6.88;2.67;;;;;;;;;;5110948;28;20059;-73
2022/07/03 02:43:45;;;;;;;6.18;2.53;;;;;;;;;;5110524;28;20386;-74
2022/07/03 02:46:50;;;;;;;9.40;2.83;;;;;;;;;;5110761;28;20517;-73
2022/07/03 02:49:38;;;;;;;6.45;2.50;;;;;;;;;;5026373;28;20082;-76
2022/07/03 02:52:31;;;;;;;6.95;2.30;;;;;;;;;;5110757;28;20043;-72
2022/07/03 02:55:14;;;;;;;6.78;2.50;;;;;;;;;;5110537;28;20035;-73
2022/07/03 02:57:45;;;;;;;;;;;;;;;;;;5111215;28;20036;-73
2022/07/03 03:00:16;;;;;;;6.90;2.40;;;;;;;;;;5110543;28;19930;-73
2022/07/03 03:02:56;;;;;;;10.10;2.45;;;;;;;;;;5110609;28;20070;-72
2022/07/03 03:05:37;;;;;;;12.57;2.97;;;;;;;;;;5109886;28;20052;-73
2022/07/03 03:08:16;;;;;;;5.22;2.60;;;;;;;;;;5110883;28;20070;-73
2022/07/03 03:10:48;;;;;;;4.80;2.67;;;;;;;;;;5110900;28;20040;-73
2022/07/03 03:13:19;;;;;;;6.95;2.70;;;;;;;;;;5110256;28;20226;-73
2022/07/03 03:16:08;;;;;;;6.28;2.50;;;;;;;;;;5109116;28;20067;-74
2022/07/03 03:18:41;;;;;;;9.57;2.55;;;;;;;;;;5110631;28;20040;-73
2022/07/03 03:21:16;;;;;;;7.07;2.63;;;;;;;;;;5091024;28;20059;-73
2022/07/03 03:23:52;;;;;;;;;;;;;;;;;;5110437;28;20047;-73
2022/07/03 03:26:24;;;;;;;4.45;2.53;;;;;;;;;;5110513;28;19923;-73
2022/07/03 03:28:55;;;;;;;6.82;2.50;;;;;;;;;;5108986;28;20051;-73
2022/07/03 03:31:26;;;;;;;8.95;2.38;;;;;;;;;;5110108;28;20055;-73
2022/07/03 03:33:58;;;;;;;5.90;2.33;;;;;;;;;;5092199;28;20039;-73
2022/07/03 03:36:29;;;;;;;5.00;2.15;;;;;;;;;;5110041;28;20047;-73
2022/07/03 03:38:59;;;;;;;5.80;2.03;;;;;;;;;;5108991;28;20062;-72
2022/07/03 03:41:30;;;;;;;7.95;2.53;;;;;;;;;;5109400;28;20083;-73
2022/07/03 03:44:00;;;;;;;7.45;2.28;;;;;;;;;;5109659;28;20056;-73
2022/07/03 03:46:29;;;;;;;;;;;;;;;;;;5110697;28;20478;-73
2022/07/03 03:48:59;;;;;;;4.30;2.42;;;;;;;;;;5110150;28;19935;-71
2022/07/03 03:51:29;;;;;;;6.38;1.90;;;;;;;;;;5110060;28;20070;-73
2022/07/03 03:53:58;;;;;;;;;;;;;;;;;;5108836;28;20059;-73
2022/07/03 03:56:28;;;;;;;8.10;2.45;;;;;;;;;;5109080;28;19924;-73
2022/07/03 03:58:58;;;;;;;5.50;2.40;;;;;;;;;;5109131;28;20048;-72
2022/07/03 04:01:28;;;;;;;7.65;2.20;;;;;;;;;;5109334;28;20525;-72
2022/07/03 04:03:59;;;;;;;5.65;2.00;;;;;;;;;;5108928;28;20426;-72
2022/07/03 04:06:29;;;;;;;5.53;2.10;;;;;;;;;;5109228;28;20048;-72
2022/07/03 04:08:58;;;;;;;;;;;;;;;;;;5109872;28;20051;-73
2022/07/03 04:11:28;;;;;;;10.23;2.20;;;;;;;;;;5109358;28;20321;-73
2022/07/03 04:13:58;;;;;;;6.05;2.22;;;;;;;;;;5109238;28;20047;-73
2022/07/03 04:16:28;;;;;;;6.05;2.28;;;;;;;;;;5090432;28;20044;-73
2022/07/03 04:18:58;;;;;;;8.07;2.10;;;;;;;;;;5109081;28;20043;-73
2022/07/03 04:21:28;;;;;;;;;;;;;;;;;;5109633;28;20058;-73
2022/07/03 04:23:57;;;;;;;8.18;2.28;;;;;;;;;;5108930;28;19920;-72
2022/07/03 04:26:27;;;;;;;9.57;3.03;;;;;;;;;;5109321;28;20043;-73
2022/07/03 04:28:57;;;;;;;8.85;2.20;;;;;;;;;;5108824;28;20054;-73
2022/07/03 04:31:27;;;;;;;10.60;2.30;;;;;;;;;;5089737;28;20501;-72
2022/07/03 04:33:56;;;;;;;;;;;;;;;;;;5109125;28;20521;-73
2022/07/03 04:36:26;;;;;;;6.97;2.13;;;;;;;;;;5108603;28;19931;-72
2022/07/03 04:38:55;;;;;;;;;;;;;;;;;;5109344;28;20047;-73
2022/07/03 04:41:25;;;;;;;5.82;2.05;;;;;;;;;;5108523;28;19920;-72
2022/07/03 04:43:54;;;;;;;;;;;;;;;;;;5108937;28;20048;-72
2022/07/03 04:46:24;;;;;;;4.72;1.92;;;;;;;;;;5108945;28;19931;-73
2022/07/03 04:48:53;;;;;;;;;;;;;;;;;;5109022;28;20314;-72
2022/07/03 04:51:23;;;;;;;9.18;2.47;;;;;;;;;;5106472;28;19923;-72
2022/07/03 04:53:54;;;;;;;6.25;2.30;;;;;;;;;;5089547;28;20047;-72
2022/07/03 04:56:23;;;;;;;8.32;2.70;;;;;;;;;;5089447;28;20529;-73
2022/07/03 04:58:53;;;;;;;6.10;2.60;;;;;;;;;;5090507;28;20047;-73
2022/07/03 05:01:23;;;;;;;9.57;2.92;;;;;;;;;;5108274;28;20052;-72
2022/07/03 05:03:53;;;;;;;5.70;2.33;;;;;;;;;;5089819;28;20059;-73
2022/07/03 05:06:23;;;;;;;5.50;2.13;;;;;;;;;;5108345;28;20055;-76
2022/07/03 05:08:53;;;;;;;4.22;2.05;;;;;;;;;;5107943;28;20051;-72
2022/07/03 05:11:22;;;;;;;;;;;;;;;;;;5108886;28;20048;-72
2022/07/03 05:13:52;;;;;;;7.60;3.03;;;;;;;;;;5108310;28;20290;-72
2022/07/03 05:16:23;;;;;;;8.90;3.35;;;;;;;;;;5107997;28;20039;-72
2022/07/03 05:18:52;;;;;;;6.82;2.88;;;;;;;;;;5107403;28;20047;-72
2022/07/03 05:21:23;;;;;;;7.10;2.95;;;;;;;;;;5107927;28;20417;-72
2022/07/03 05:23:53;;;;;;;7.43;2.83;;;;;;;;;;5107726;28;20058;-72
2022/07/03 05:26:22;;;;;;;;;;;;;;;;;;5108534;28;20066;-72
2022/07/03 05:28:51;;;;;;;7.85;2.70;;;;;;;;;;5107887;28;20271;-73
2022/07/03 05:31:21;;;;;;;7.35;2.38;;;;;;;;;;5090007;28;20087;-72
2022/07/03 05:33:51;;;;;;;;;;;;;;;;;;5106568;28;20054;-72
2022/07/03 05:36:20;;;;;;;7.00;2.45;;;;;;;;;;5107786;28;19942;-76
2022/07/03 05:41:38;;;;;;;7.25;2.30;;;;;;;;;;5107650;28;19927;-77
2022/07/03 05:44:07;;;;;;;5.97;2.38;;;;;;;;;;5107872;28;20052;-77
2022/07/03 05:46:37;;;;;;;5.68;2.60;;;;;;;;;;5107726;28;20052;-72
2022/07/03 05:49:07;;;;;;;5.70;2.28;;;;;;;;;;5107340;28;20517;-72
2022/07/03 05:51:36;;;;;;;;;;;;;;;;;;5107206;28;20044;-73
2022/07/03 05:54:06;;;;;;;5.32;2.40;;;;;;;;;;5107282;28;19923;-72
2022/07/03 05:56:35;;;;;;;;;;;;;;;;;;5108405;28;20083;-73
2022/07/03 05:59:06;;;;;;;5.70;2.90;;;;;;;;;;5088314;28;20394;-72
2022/07/03 06:01:36;;;;;;;5.22;2.15;;;;;;;;;;5107499;28;20525;-72
2022/07/03 06:04:06;;;;;;;6.90;2.42;;;;;;;;;;5107857;28;20498;-73
2022/07/03 06:06:36;;;;;;;4.78;2.28;;;;;;;;;;5105973;28;20414;-72
2022/07/03 06:09:06;;;;;;;5.40;2.78;;;;;;;;;;5088128;28;20047;-73
2022/07/03 06:11:41;;;;;;;8.73;2.30;;;;;;;;;;5107737;28;20048;-72
2022/07/03 06:14:10;;;;;;;7.32;2.40;;;;;;;;;;5107261;28;20051;-72
2022/07/03 06:16:40;;;;;;;10.50;2.90;;;;;;;;;;5107220;28;20416;-72
2022/07/03 06:19:11;;;;;;;5.57;2.75;;;;;;;;;;5106928;28;20052;-72
2022/07/03 06:21:40;;;;;;;6.00;2.15;;;;;;;;;;5107060;28;20048;-72
2022/07/03 06:24:10;;;;;;;3.88;2.20;;;;;;;;;;5107277;28;20512;-73
2022/07/03 06:26:40;;;;;;;3.88;1.85;;;;;;;;;;5107069;28;20418;-72
2022/07/03 06:29:10;;;;;;;5.85;2.30;;;;;;;;;;5106847;28;20052;-72
2022/07/03 06:31:40;;;;;;;5.55;2.22;;;;;;;;;;5107072;28;20060;-72
2022/07/03 06:34:11;;;;;;;6.38;2.17;;;;;;;;;;5107173;28;20059;-72
2022/07/03 06:36:41;;;;;;;;;;;;;;;;;;5088409;28;20059;-72
2022/07/03 06:39:10;;;;;;;7.35;3.08;;;;;;;;;;5107016;28;19939;-72
2022/07/03 06:41:40;;;;;;;;;;;;;;;;;;5107350;28;20059;-73
2022/07/03 06:44:09;;;;;;;4.28;2.53;;;;;;;;;;5107245;28;20289;-72
2022/07/03 06:46:38;;;;;;;;;;;;;;;;;;5107661;28;20058;-72
2022/07/03 06:49:08;;;;;;;8.75;3.58;;;;;;;;;;5106724;28;19923;-72
2022/07/03 06:51:38;;;;;;;8.07;3.20;;;;;;;;;;5106939;28;20421;-72
2022/07/03 06:54:08;;;;;;;7.47;3.65;;;;;;;;;;5106648;28;20058;-72
2022/07/03 06:56:38;;;;;;;9.48;3.95;;;;;;;;;;5106647;28;20669;-77
2022/07/03 06:59:07;;;;;;;11.02;3.83;;;;;;;;;;5106974;28;20490;-72
2022/07/03 07:01:37;;;;;;;9.25;3.65;;;;;;;;;;5087748;28;20395;-72
2022/07/03 07:04:07;;;;;;;8.20;3.90;;;;;;;;;;5105846;28;20525;-73
2022/07/03 07:06:37;;;;;;;7.20;3.58;;;;;;;;;;5087306;28;20052;-72
2022/07/03 07:09:07;;;;;;;7.15;3.67;;;;;;;;;;5106339;28;20051;-73
2022/07/03 07:11:36;;;;;;;;;;;;;;;;;;5107061;28;20044;-73
2022/07/03 07:14:06;;;;;;;9.82;3.33;;;;;;;;;;5108570;28;19927;-73
2022/07/03 07:16:36;;;;;;;9.13;3.40;;;;;;;;;;5110282;28;20048;-72
2022/07/03 07:19:06;;;;;;;11.23;4.03;;;;;;;;;;5110408;28;20044;-72
2022/07/03 07:21:41;;;;;;;5.88;3.20;;;;;;;;;;5110217;28;20058;-72
2022/07/03 07:24:11;;;;;;;11.68;4.00;;;;;;;;;;5110882;28;20063;-72
2022/07/03 07:26:41;;;;;;;;;;;;;;;;;;5111145;28;20051;-72
2022/07/03 07:29:10;;;;;;;12.10;4.13;;;;;;;;;;5110225;28;19931;-72
2022/07/03 07:31:40;;;;;;;10.35;3.40;;;;;;;;;;5110105;28;20055;-72
2022/07/03 07:34:10;;;;;;;;;;;;;;;;;;5110329;28;20528;-72
2022/07/03 07:36:40;;;;;;;10.40;3.55;;;;;;;;;;5110230;28;19923;-73
2022/07/03 07:39:10;;;;;;;12.48;3.63;;;;;;;;;;5109799;28;20051;-72
2022/07/03 07:41:39;;;;;;;8.65;3.65;;;;;;;;;;5109698;28;20418;-72
2022/07/03 07:44:09;;;;;;;;;;;;;;;;;;5110621;28;20043;-72
2022/07/03 07:46:43;;;;;;;;;;;;;;;;;;5109838;28;20378;-72
2022/07/03 07:49:13;;;;;;;9.30;3.78;;;;;;;;;;5109751;28;20240;-72
2022/07/03 07:51:43;;;;;;;14.93;3.95;;;;;;;;;;5109610;28;20052;-72
2022/07/03 07:54:13;;;;;;;8.82;3.47;;;;;;;;;;5109262;28;20054;-72
2022/07/03 07:56:43;;;;;;;13.60;3.80;;;;;;;;;;5091327;28;20043;-72
2022/07/03 07:59:13;;;;;;;10.68;3.65;;;;;;;;;;5109169;28;20058;-73
2022/07/03 08:07:19;;;;;;;13.65;3.42;;;;;;;;;;5109422;28;20055;-73
2022/07/03 08:09:52;;;;;;;10.82;3.40;;;;;;;;;;5109800;28;20059;-73
2022/07/03 08:12:22;;;;;;;11.13;3.85;;;;;;;;;;5109837;28;20039;-73
2022/07/03 08:14:52;;;;;;;16.23;3.55;;;;;;;;;;5109490;28;20051;-72
2022/07/03 08:17:22;;;;;;;10.88;3.33;;;;;;;;;;5108928;28;20052;-72
2022/07/03 08:19:52;;;;;;;7.63;3.28;;;;;;;;;;5108798;28;20517;-73
2022/07/03 08:22:21;;;;;;;;;;;;;;;;;;5108987;28;20576;-73
2022/07/03 08:24:51;;;;;;;7.30;3.45;;;;;;;;;;5109117;28;19927;-73
2022/07/03 08:27:20;;;;;;;9.60;3.42;;;;;;;;;;5108645;28;20051;-73
2022/07/03 08:29:50;;;;;;;8.73;3.60;;;;;;;;;;5108709;28;20051;-73
2022/07/03 08:32:20;;;;;;;12.38;4.38;;;;;;;;;;5108588;28;20044;-73
2022/07/03 08:34:49;;;;;;;8.65;3.50;;;;;;;;;;5108970;28;20074;-73
2022/07/03 08:37:19;;;;;;;8.18;3.50;;;;;;;;;;5109020;28;20394;-73
2022/07/03 08:39:49;;;;;;;;;;;;;;;;;;5109433;28;20044;-72
2022/07/03 08:42:20;;;;;;;9.55;3.33;;;;;;;;;;5108450;28;19930;-73
2022/07/03 08:44:51;;;;;;;7.03;2.78;;;;;;;;;;5108410;28;20051;-72
2022/07/03 08:47:24;;;;;;;6.95;2.70;;;;;;;;;;5108433;28;20050;-73
2022/07/03 08:49:55;;;;;;;10.02;3.70;;;;;;;;;;5108604;28;20047;-73
2022/07/03 08:52:26;;;;;;;7.53;3.10;;;;;;;;;;5108549;28;20517;-73
2022/07/03 08:54:56;;;;;;;9.35;3.03;;;;;;;;;;5108510;28;20058;-73
2022/07/03 08:57:26;;;;;;;;;;;;;;;;;;5108879;28;20047;-73
2022/07/03 08:59:57;;;;;;;8.23;3.22;;;;;;;;;;5109174;28;19923;-73
2022/07/03 09:02:27;;;;;;;8.25;3.60;;;;;;;;;;5107920;28;20047;-73
2022/07/03 09:04:59;;;;;;;10.43;3.30;;;;;;;;;;5107848;28;20413;-73
2022/07/03 09:07:34;;;;;;;10.02;2.85;;;;;;;;;;5108638;28;20043;-73
2022/07/03 09:10:05;;;;;;;;;;;;;;;;;;5108502;28;20521;-72
2022/07/03 09:12:36;;;;;;;13.10;3.30;;;;;;;;;;5108170;28;19931;-73
2022/07/03 09:15:09;;;;;;;10.55;3.15;;;;;;;;;;5107763;28;20054;-73
2022/07/03 09:17:39;;;;;;;7.65;3.25;;;;;;;;;;5108181;28;20054;-73
2022/07/03 09:20:09;;;;;;;8.80;3.60;;;;;;;;;;5090151;28;20047;-73
2022/07/03 09:22:39;;;;;;;;;;;;;;;;;;5108234;28;20054;-73
2022/07/03 09:25:14;;;;;;;6.38;2.55;;;;;;;;;;5108731;28;20267;-73
2022/07/03 09:27:52;;;;;;;11.45;3.33;;;;;;;;;;5107930;28;20402;-73
2022/07/03 09:30:22;;;;;;;8.60;3.63;;;;;;;;;;5107828;28;20058;-73
2022/07/03 09:32:52;;;;;;;7.45;3.15;;;;;;;;;;5106691;28;20063;-73
2022/07/03 09:35:26;;;;;;;17.60;3.42;;;;;;;;;;5107655;28;20056;-73
2022/07/03 09:38:02;;;;;;;13.98;3.33;;;;;;;;;;5107363;28;20040;-73
2022/07/03 09:40:57;;;;;;;13.00;4.10;;;;;;;;;;5107745;28;20043;-73
2022/07/03 09:43:31;;;;;;;14.48;3.28;;;;;;;;;;5107453;28;20054;-73
2022/07/03 09:46:03;;;;;;;11.45;4.30;;;;;;;;;;5087990;28;20063;-73
2022/07/03 09:48:41;;;;;;;16.63;3.70;;;;;;;;;;5108294;28;20051;-73
2022/07/03 09:51:14;;;;;;;10.02;3.10;;;;;;;;;;5107614;28;20052;-72
2022/07/03 09:53:57;;;;;;;7.78;3.00;;;;;;;;;;5107299;28;20051;-73
2022/07/03 09:56:34;;;;;;;8.93;3.58;;;;;;;;;;5107141;28;20055;-73
2022/07/03 09:59:13;;;;;;;15.60;3.28;;;;;;;;;;5107535;28;20059;-73
2022/07/03 10:01:45;;;;;;;9.93;3.20;;;;;;;;;;5106726;28;20047;-72
2022/07/03 10:04:19;;;;;;;10.98;3.40;;;;;;;;;;5107642;28;20047;-72
2022/07/03 10:06:58;;;;;;;12.00;2.70;;;;;;;;;;5088251;28;20055;-73
2022/07/03 10:09:32;;;;;;;10.73;3.45;;;;;;;;;;5106954;28;20047;-73
2022/07/03 10:12:04;;;;;;;6.53;3.20;;;;;;;;;;5088170;28;20050;-73
2022/07/03 10:14:34;;;;;;;6.82;2.97;;;;;;;;;;5107446;28;20513;-73
2022/07/03 10:17:06;;;;;;;9.07;3.13;;;;;;;;;;5107077;28;20044;-73
2022/07/03 10:19:44;;;;;;;9.68;3.60;;;;;;;;;;5106787;28;20075;-73
2022/07/03 10:22:21;;;;;;;7.05;3.20;;;;;;;;;;5107280;28;20051;-73
2022/07/03 10:24:53;;;;;;;15.13;3.63;;;;;;;;;;5089022;28;20410;-73
2022/07/03 10:27:24;;;;;;;7.75;3.47;;;;;;;;;;5107003;28;20051;-72
2022/07/03 10:29:55;;;;;;;11.32;3.47;;;;;;;;;;5106698;28;20117;-72
2022/07/03 10:32:28;;;;;;;11.05;3.63;;;;;;;;;;5107253;28;20044;-71
2022/07/03 10:34:58;;;;;;;10.27;3.65;;;;;;;;;;5106968;28;20371;-72
2022/07/03 10:37:38;;;;;;;9.23;3.20;;;;;;;;;;5107364;28;20597;-71
2022/07/03 10:46:16;;;;;;;11.18;3.08;;;;;;;;;;5106810;28;20052;-73
2022/07/03 10:48:53;;;;;;;8.13;3.10;;;;;;;;;;5108033;28;20573;-72
2022/07/03 10:51:24;;;;;;;11.77;3.78;;;;;;;;;;5111162;28;20054;-72
2022/07/03 10:54:17;;;;;;;9.30;3.03;;;;;;;;;;5110944;28;20352;-73
2022/07/03 10:56:59;;;;;;;12.57;3.53;;;;;;;;;;5110886;28;20043;-72
2022/07/03 10:59:34;;;;;;;;;;;;;;;;;;5111561;28;20410;-72
2022/07/03 11:02:30;;;;;;;9.65;3.42;;;;;;;;;;5111333;28;19930;-73
2022/07/03 11:05:03;;;;;;;10.50;3.40;;;;;;;;;;5110153;28;20039;-71
2022/07/03 11:07:44;;;;;;;14.02;3.78;;;;;;;;;;5110442;28;20520;-71
2022/07/03 11:10:17;;;;;;;6.88;3.00;;;;;;;;;;5110240;28;20066;-72
2022/07/03 11:12:55;;;;;;;8.38;3.40;;;;;;;;;;5110629;28;20047;-72
2022/07/03 11:15:37;;;;;;;8.18;3.10;;;;;;;;;;5110490;28;20070;-72
2022/07/03 11:18:11;;;;;;;9.35;3.17;;;;;;;;;;5110127;28;20051;-72
2022/07/03 11:20:42;;;;;;;7.28;3.08;;;;;;;;;;5110434;28;20043;-72
2022/07/03 11:23:14;;;;;;;6.75;3.15;;;;;;;;;;5110276;28;20062;-72
2022/07/03 11:25:50;;;;;;;9.60;2.90;;;;;;;;;;5110209;28;20048;-71
2022/07/03 11:28:53;;;;;;;8.23;3.03;;;;;;;;;;5109926;28;20044;-72
2022/07/03 11:31:24;;;;;;;13.30;3.50;;;;;;;;;;5092935;28;20082;-72
2022/07/03 11:33:54;;;;;;;17.15;3.22;;;;;;;;;;5109833;28;20398;-72
2022/07/03 11:36:27;;;;;;;6.47;2.38;;;;;;;;;;5109780;28;20238;-74
2022/07/03 11:39:00;;;;;;;13.00;3.22;;;;;;;;;;5091064;28;20044;-71
2022/07/03 11:41:51;;;;;;;12.77;3.55;;;;;;;;;;5109693;28;20039;-72
2022/07/03 11:44:21;;;;;;;7.82;2.97;;;;;;;;;;5109514;28;20051;-72
2022/07/03 11:46:52;;;;;;;7.40;3.38;;;;;;;;;;5090703;28;20062;-73
2022/07/03 11:49:24;;;;;;;8.05;3.10;;;;;;;;;;5109767;28;20050;-73
2022/07/03 11:52:00;;;;;;;7.63;3.33;;;;;;;;;;5110130;28;20043;-73
2022/07/03 11:54:50;;;;;;;9.95;3.85;;;;;;;;;;5109279;28;20516;-72
2022/07/03 11:57:20;;;;;;;10.50;3.53;;;;;;;;;;5109380;28;20056;-71
2022/07/03 11:59:54;;;;;;;12.55;3.75;;;;;;;;;;5109466;28;20405;-72
2022/07/03 12:02:24;;;;;;;12.50;3.38;;;;;;;;;;5109727;28;20047;-73
2022/07/03 12:04:54;;;;;;;12.25;3.88;;;;;;;;;;5109188;28;20056;-71
2022/07/03 12:07:24;;;;;;;11.20;3.35;;;;;;;;;;5109223;28;20057;-73
2022/07/03 12:09:53;;;;;;;;;;;;;;;;;;5090695;28;20418;-75
2022/07/03 12:12:25;;;;;;;12.52;3.70;;;;;;;;;;5109463;28;19919;-72
2022/07/03 12:14:58;;;;;;;9.75;3.72;;;;;;;;;;5090817;28;20047;-73
2022/07/03 12:17:28;;;;;;;7.25;3.65;;;;;;;;;;5109846;28;20043;-72
2022/07/03 12:20:02;;;;;;;;;;;;;;;;;;5109587;28;20051;-72
2022/07/03 12:22:41;;;;;;;11.95;3.35;;;;;;;;;;5109250;28;19923;-73
2022/07/03 12:25:14;;;;;;;13.30;3.38;;;;;;;;;;5108789;28;20052;-72
2022/07/03 12:27:45;;;;;;;9.60;3.72;;;;;;;;;;5108616;28;20043;-73
2022/07/03 12:30:22;;;;;;;9.18;3.30;;;;;;;;;;5108199;28;20055;-73
2022/07/03 12:32:57;;;;;;;17.10;3.83;;;;;;;;;;5108819;28;20044;-73
2022/07/03 12:35:28;;;;;;;9.15;3.63;;;;;;;;;;5089398;28;20047;-73
2022/07/03 12:37:58;;;;;;;11.93;3.95;;;;;;;;;;5109002;28;20053;-73
2022/07/03 12:40:29;;;;;;;;;;;;;;;;;;5109245;28;20044;-72
2022/07/03 12:43:00;;;;;;;8.15;3.30;;;;;;;;;;5108959;28;19919;-72
2022/07/03 12:45:30;;;;;;;9.18;3.47;;;;;;;;;;5108463;28;20051;-72
2022/07/03 12:48:05;;;;;;;8.32;3.10;;;;;;;;;;5108737;28;20043;-72
2022/07/03 12:50:51;;;;;;;14.50;6.05;;;;;;;;;;5108328;28;20506;-73
2022/07/03 12:53:32;;;;;;;6.07;2.78;;;;;;;;;;5073387;28;20296;-72
2022/07/03 12:56:05;;;;;;;9.45;3.33;;;;;;;;;;5107873;28;20490;-72
2022/07/03 13:01:36;;;;;;;15.35;4.28;;;;;;;;;;5108044;28;20047;-76
2022/07/03 13:04:14;;;;;;;19.98;4.25;;;;;;;;;;5090720;28;20062;-72
2022/07/03 13:06:47;;;;;;;11.02;3.30;;;;;;;;;;5108300;28;20486;-73
2022/07/03 13:09:25;;;;;;;14.30;3.35;;;;;;;;;;5108266;28;20525;-72
2022/07/03 13:11:55;;;;;;;14.27;3.72;;;;;;;;;;5107304;28;20055;-71
2022/07/03 13:14:25;;;;;;;9.85;3.15;;;;;;;;;;5107733;28;20051;-72
2022/07/03 13:16:57;;;;;;;9.23;2.92;;;;;;;;;;5108268;28;20051;-76
2022/07/03 13:19:29;;;;;;;11.65;3.20;;;;;;;;;;5108402;28;20398;-73
2022/07/03 13:21:59;;;;;;;12.68;3.67;;;;;;;;;;5108005;28;20051;-72
2022/07/03 13:24:28;;;;;;;;;;;;;;;;;;5108411;28;20054;-73
2022/07/03 13:26:58;;;;;;;6.15;3.17;;;;;;;;;;5107801;28;19926;-72
2022/07/03 13:29:28;;;;;;;7.90;3.42;;;;;;;;;;5107520;28;20040;-71
2022/07/03 13:31:57;;;;;;;;;;;;;;;;;;5089685;28;20047;-73
2022/07/03 13:34:27;;;;;;;10.35;3.40;;;;;;;;;;5107499;28;19938;-72
2022/07/03 13:36:56;;;;;;;;;;;;;;;;;;5107883;28;20043;-73
2022/07/03 13:39:26;;;;;;;8.68;3.47;;;;;;;;;;5106707;28;19919;-72
2022/07/03 13:41:56;;;;;;;11.05;3.40;;;;;;;;;;5088010;28;20086;-73
2022/07/03 13:44:26;;;;;;;16.33;3.35;;;;;;;;;;5107663;28;20074;-71
2022/07/03 13:46:55;;;;;;;;;;;;;;;;;;5108492;28;20059;-75
2022/07/03 13:49:25;;;;;;;10.02;2.70;;;;;;;;;;5107280;28;19950;-73
2022/07/03 13:51:54;;;;;;;;;;;;;;;;;;5107758;28;20048;-76
2022/07/03 13:54:24;;;;;;;9.57;3.22;;;;;;;;;;5108178;28;19920;-72
2022/07/03 13:56:55;;;;;;;9.07;3.08;;;;;;;;;;5107571;28;20520;-74
2022/07/03 13:59:25;;;;;;;9.52;3.28;;;;;;;;;;5107586;28;20066;-74
2022/07/03 14:01:55;;;;;;;9.18;3.60;;;;;;;;;;5106980;28;20056;-76
2022/07/03 14:04:25;;;;;;;8.52;3.85;;;;;;;;;;5106795;28;20043;-74
2022/07/03 14:06:58;;;;;;;16.70;4.80;;;;;;;;;;5106872;28;20056;-72
2022/07/03 14:09:28;;;;;;;12.70;4.05;;;;;;;;;;5107263;28;20081;-74
2022/07/03 14:11:59;;;;;;;15.02;3.55;;;;;;;;;;5107105;28;20042;-74
2022/07/03 14:14:28;;;;;;;11.82;3.45;;;;;;;;;;5107544;28;20052;-74
2022/07/03 14:16:58;;;;;;;9.50;3.20;;;;;;;;;;5107099;28;20521;-74
2022/07/03 14:19:28;;;;;;;8.38;3.70;;;;;;;;;;5106721;28;20044;-73
2022/07/03 14:21:58;;;;;;;;;;;;;;;;;;5108218;28;20055;-71
2022/07/03 14:24:27;;;;;;;8.95;3.50;;;;;;;;;;5110939;28;19924;-72
2022/07/03 14:32:35;;;;;;;9.77;3.60;;;;;;;;;;5111124;28;20051;-72
2022/07/03 14:35:06;;;;;;;6.53;3.80;;;;;;;;;;5110827;28;20051;-72
2022/07/03 14:37:37;;;;;;;8.85;4.57;;;;;;;;;;5111512;28;20058;-73
2022/07/03 14:40:07;;;;;;;6.47;3.95;;;;;;;;;;5111168;28;21133;-73
2022/07/03 14:42:37;;;;;;;9.70;3.85;;;;;;;;;;5111066;28;20035;-75
2022/07/03 14:45:07;;;;;;;9.20;3.75;;;;;;;;;;5110912;28;20040;-71
2022/07/03 14:47:37;;;;;;;6.50;4.10;;;;;;;;;;5111038;28;20047;-73
2022/07/03 14:50:08;;;;;;;9.32;3.70;;;;;;;;;;5110512;28;20060;-73
2022/07/03 14:52:38;;;;;;;10.05;3.67;;;;;;;;;;5110708;28;20051;-75
2022/07/03 14:55:08;;;;;;;;;;;;;;;;;;5111761;28;20058;-73
2022/07/03 14:57:47;;;;;;;5.70;3.47;;;;;;;;;;5110615;28;20382;-74
2022/07/03 15:00:19;;;;;;;8.10;3.83;;;;;;;;;;5109081;28;20067;-72
2022/07/03 15:03:04;;;;;;;9.80;3.72;;;;;;;;;;5110712;28;20039;-73
2022/07/03 15:05:40;;;;;;;12.55;4.45;;;;;;;;;;5110435;28;20497;-76
2022/07/03 15:08:16;;;;;;;11.30;3.97;;;;;;;;;;5110542;28;20043;-72
2022/07/03 15:10:46;;;;;;;10.73;4.60;;;;;;;;;;5111098;28;20048;-71
2022/07/03 15:13:16;;;;;;;11.38;4.40;;;;;;;;;;5110405;28;20500;-72
2022/07/03 15:15:47;;;;;;;;;;;;;;;;;;5091287;28;20055;-72
2022/07/03 15:18:20;;;;;;;15.38;4.45;;;;;;;;;;5110503;28;19924;-72
2022/07/03 15:20:51;;;;;;;10.75;3.70;;;;;;;;;;5110230;28;20055;-73
2022/07/03 15:23:22;;;;;;;11.00;3.97;;;;;;;;;;5092811;28;20054;-74
2022/07/03 15:25:53;;;;;;;12.05;4.10;;;;;;;;;;5109677;28;20502;-74
2022/07/03 15:28:26;;;;;;;15.18;4.55;;;;;;;;;;5110116;28;20047;-74
2022/07/03 15:30:56;;;;;;;8.52;4.75;;;;;;;;;;5109868;28;20059;-73
2022/07/03 15:33:28;;;;;;;11.30;4.53;;;;;;;;;;5110276;28;20042;-74
2022/07/03 15:36:03;;;;;;;11.63;4.97;;;;;;;;;;5109309;28;20074;-72
2022/07/03 15:38:44;;;;;;;9.55;4.68;;;;;;;;;;5110300;28;20055;-75
2022/07/03 15:41:28;;;;;;;8.48;4.05;;;;;;;;;;5074449;28;20059;-73
2022/07/03 15:44:40;;;;;;;15.30;4.78;;;;;;;;;;5109673;28;20405;-71
2022/07/03 15:47:30;;;;;;;14.32;3.88;;;;;;;;;;5062751;28;20059;-72
2022/07/03 15:50:00;;;;;;;10.05;3.80;;;;;;;;;;5089873;28;20047;-71
2022/07/03 15:52:33;;;;;;;7.90;3.92;;;;;;;;;;5109531;28;20055;-72