Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:55;;;;;;;16.20;13.88;;;;;;;18.18;76.03;99754.00;5113500;28;20228;-74
2021/07/21 00:03:22;;;;;;;18.92;14.25;;;;;;;17.97;77.11;99757.59;5113811;28;20227;-75
2021/07/21 00:05:50;;;;;;;16.50;14.02;;;;;;;17.92;77.43;99755.28;5113200;28;20224;-73
2021/07/21 00:08:17;;;;;;;17.73;14.82;;;;;;;17.82;78.16;99754.34;5113638;28;20210;-74
2021/07/21 00:10:47;;;;;;;20.42;14.75;;;;;;;17.86;78.31;99752.22;5113648;28;20551;-73
2021/07/21 00:13:29;;;;;;;19.23;14.73;;;;;;;18.08;77.13;99752.09;5113616;28;20188;-74
2021/07/21 00:16:04;;;;;;;17.45;14.18;;;;;;;17.84;77.78;99748.75;5113576;28;20188;-74
2021/07/21 00:18:34;;;;;;;17.67;13.93;;;;;;;17.77;77.83;99756.56;5113531;28;20218;-74
2021/07/21 00:21:01;;;;;;;16.45;13.95;;;;;;;17.72;78.10;99748.78;5113286;28;20199;-74
2021/07/21 00:23:28;;;;;;;23.98;15.10;;;;;;;17.67;78.37;99742.88;5113637;28;20184;-73
2021/07/21 00:25:57;;;;;;;17.88;13.88;;;;;;;17.84;77.22;99743.31;5113253;28;20217;-73
2021/07/21 00:28:24;;;;;;;16.52;14.80;;;;;;;18.05;76.35;99751.50;5113052;28;20204;-73
2021/07/21 00:30:50;;;;;;;16.67;14.80;;;;;;;18.29;74.56;99748.47;5113260;28;20641;-74
2021/07/21 00:33:18;;;;;;;16.02;13.52;;;;;;;18.34;74.04;99743.50;5113241;28;20217;-73
2021/07/21 00:35:45;;;;;;;17.42;13.60;;;;;;;18.18;74.72;99749.44;5112863;28;20267;-73
2021/07/21 00:38:13;;;;;;;17.63;14.00;;;;;;;17.83;76.56;99749.78;5113261;28;20273;-73
2021/07/21 00:40:40;;;;;;;17.48;13.65;;;;;;;17.75;77.24;99744.97;5113418;28;20525;-74
2021/07/21 00:43:09;;;;;;;19.73;16.45;;;;;;;17.72;77.50;99740.59;5113198;28;20668;-74
2021/07/21 00:45:36;;;;;;;17.92;15.80;;;;;;;17.74;77.69;99739.63;5113395;28;20187;-74
2021/07/21 00:48:03;;;;;;;26.40;17.00;;;;;;;17.66;78.10;99748.44;5113450;28;20298;-73
2021/07/21 00:50:29;;;;;;;33.33;22.70;;;;;;;17.76;77.61;99751.25;5112985;28;20206;-74
2021/07/21 00:52:56;;;;;;;39.17;26.33;;;;;;;17.76;77.39;99738.50;5112971;28;20246;-73
2021/07/21 00:55:26;;;;;;;28.45;22.13;;;;;;;17.85;76.88;99736.88;5113283;28;20197;-73
2021/07/21 00:57:54;;;;;;;21.88;17.67;;;;;;;17.76;77.14;99737.66;5116869;28;20186;-74
2021/07/21 01:00:22;;;;;;;22.00;16.83;;;;;;;17.70;77.11;99737.19;5117536;28;20276;-74
2021/07/21 01:02:50;;;;;;;20.10;14.20;;;;;;;17.89;76.23;99739.22;5117123;28;20241;-73
2021/07/21 01:05:19;;;;;;;15.48;13.45;;;;;;;17.66;77.00;99735.72;5116879;28;20186;-73
2021/07/21 01:07:48;;;;;;;18.90;14.90;;;;;;;17.42;78.67;99745.97;5117026;28;20673;-74
2021/07/21 01:10:17;;;;;;;16.88;14.57;;;;;;;17.29;79.45;99754.28;5116438;28;20227;-74
2021/07/21 01:12:49;;;;;;;16.85;14.65;;;;;;;17.21;80.43;99745.91;5116684;28;20415;-72
2021/07/21 01:15:19;;;;;;;18.83;15.80;;;;;;;17.09;81.02;99753.22;5116792;28;20690;-73
2021/07/21 01:17:52;;;;;;;19.55;14.57;;;;;;;17.09;81.36;99745.94;5116648;28;20271;-74
2021/07/21 01:20:52;;;;;;;20.30;14.75;;;;;;;17.20;80.56;99745.03;5116965;28;20192;-73
2021/07/21 01:23:33;;;;;;;15.98;14.35;;;;;;;17.14;80.81;99750.13;5116298;28;20179;-73
2021/07/21 01:26:06;;;;;;;17.92;15.98;;;;;;;17.00;81.47;99737.66;5116303;28;20183;-73
2021/07/21 01:28:34;;;;;;;19.58;15.80;;;;;;;16.77;83.14;99740.38;5116679;28;20223;-74
2021/07/21 01:31:05;;;;;;;17.60;15.25;;;;;;;16.85;83.15;99737.09;5116300;28;20190;-73
2021/07/21 01:33:36;;;;;;;19.23;15.48;;;;;;;16.93;82.54;99741.88;5116615;28;20526;-74
2021/07/21 01:36:08;;;;;;;20.38;14.80;;;;;;;16.83;82.48;99734.47;5116394;28;20221;-74
2021/07/21 01:38:38;;;;;;;18.95;15.35;;;;;;;16.79;82.62;99743.88;5116367;28;20304;-74
2021/07/21 01:41:12;;;;;;;19.75;14.95;;;;;;;16.78;82.52;99738.50;5116585;28;20192;-74
2021/07/21 01:43:43;;;;;;;16.88;14.48;;;;;;;16.74;82.56;99737.91;5116290;28;20190;-75
2021/07/21 01:46:12;;;;;;;20.02;15.40;;;;;;;16.70;82.74;99739.16;5115951;28;20214;-73
2021/07/21 01:48:42;;;;;;;16.92;15.00;;;;;;;16.74;82.71;99739.78;5116350;28;20271;-74
2021/07/21 01:51:11;;;;;;;19.02;15.90;;;;;;;16.51;84.48;99737.06;5115962;28;20222;-74
2021/07/21 01:53:38;;;;;;;18.88;15.40;;;;;;;16.42;85.22;99738.69;5115811;28;20180;-74
2021/07/21 01:56:07;;;;;;;19.08;14.27;;;;;;;16.64;83.77;99745.09;5115942;28;20187;-74
2021/07/21 01:58:36;;;;;;;17.15;14.52;;;;;;;16.76;83.17;99746.81;5116070;28;20295;-74
2021/07/21 02:01:06;;;;;;;15.95;13.80;;;;;;;16.93;81.58;99741.88;5116323;28;20184;-74
2021/07/21 02:03:34;;;;;;;16.15;14.50;;;;;;;16.82;81.52;99745.47;5115717;28;20227;-74
2021/07/21 02:06:03;;;;;;;20.48;15.50;;;;;;;16.60;82.93;99743.63;5115488;28;20191;-74
2021/07/21 02:08:32;;;;;;;18.48;15.77;;;;;;;16.47;83.51;99750.03;5114862;28;20183;-74
2021/07/21 02:11:00;;;;;;;18.10;15.20;;;;;;;16.50;84.10;99753.50;5116145;28;20199;-73
2021/07/21 02:13:28;;;;;;;19.73;16.02;;;;;;;16.52;84.07;99746.94;5115897;28;20184;-73
2021/07/21 02:15:55;;;;;;;16.58;14.68;;;;;;;16.51;83.88;99747.06;5115529;28;20202;-73
2021/07/21 02:18:24;;;;;;;19.38;14.80;;;;;;;16.49;83.94;99752.63;5115720;28;20186;-73
2021/07/21 02:20:52;;;;;;;19.70;16.33;;;;;;;16.61;83.05;99754.34;5115627;28;20191;-74
2021/07/21 02:23:21;;;;;;;19.83;15.82;;;;;;;16.45;84.06;99751.16;5115718;28;20195;-75
2021/07/21 02:25:49;;;;;;;19.83;14.38;;;;;;;16.47;83.64;99750.03;5115684;28;20206;-74
2021/07/21 02:28:16;;;;;;;18.92;15.27;;;;;;;16.53;83.04;99748.69;5114802;28;20226;-74
2021/07/21 02:30:46;;;;;;;18.27;14.45;;;;;;;16.64;82.29;99750.53;5115530;28;20290;-73
2021/07/21 02:33:17;;;;;;;20.58;14.95;;;;;;;16.46;82.76;99751.03;5115839;28;20190;-73
2021/07/21 02:35:46;;;;;;;18.98;15.13;;;;;;;16.44;83.34;99739.41;5115691;28;20243;-74
2021/07/21 02:38:13;;;;;;;20.40;15.50;;;;;;;16.32;83.45;99740.38;5115616;28;20560;-74
2021/07/21 02:40:40;;;;;;;18.25;14.63;;;;;;;16.28;84.28;99741.63;5115740;28;20608;-73
2021/07/21 02:43:07;;;;;;;18.58;16.15;;;;;;;16.27;84.26;99743.47;5115828;28;20618;-74
2021/07/21 02:45:35;;;;;;;17.58;15.07;;;;;;;16.30;84.42;99739.63;5115326;28;20294;-74
2021/07/21 02:48:03;;;;;;;24.35;16.02;;;;;;;16.36;83.77;99735.59;5115591;28;20203;-74
2021/07/21 02:50:30;;;;;;;22.50;17.02;;;;;;;16.49;83.35;99739.06;5114959;28;20187;-74
2021/07/21 02:53:01;;;;;;;21.00;15.30;;;;;;;16.38;83.52;99736.31;5115017;28;20207;-74
2021/07/21 02:55:30;;;;;;;19.90;16.30;;;;;;;16.23;84.47;99738.41;5115549;28;20176;-74
2021/07/21 02:58:02;;;;;;;20.98;16.05;;;;;;;16.31;84.01;99738.66;5115661;28;20205;-75
2021/07/21 03:00:32;;;;;;;20.88;16.00;;;;;;;16.35;83.68;99737.44;5115289;28;20241;-74
2021/07/21 03:03:01;;;;;;;18.75;15.63;;;;;;;16.33;83.61;99742.13;5115159;28;20322;-74
2021/07/21 03:05:31;;;;;;;17.20;14.93;;;;;;;16.30;83.73;99736.91;5115135;28;20270;-75
2021/07/21 03:08:00;;;;;;;17.25;14.60;;;;;;;16.09;85.08;99733.22;5114848;28;20215;-74
2021/07/21 03:10:29;;;;;;;18.48;14.32;;;;;;;15.99;85.25;99739.38;5114962;28;20531;-73
2021/07/21 03:13:00;;;;;;;16.65;14.85;;;;;;;16.00;85.89;99735.66;5115565;28;20214;-73
2021/07/21 03:15:31;;;;;;;19.40;14.95;;;;;;;16.17;84.88;99734.34;5115006;28;20230;-74
2021/07/21 03:17:59;;;;;;;20.00;16.38;;;;;;;15.98;85.56;99745.75;5114476;28;20237;-74
2021/07/21 03:20:27;;;;;;;17.95;15.55;;;;;;;16.22;84.33;99739.41;5114791;28;20197;-75
2021/07/21 03:22:56;;;;;;;20.30;16.30;;;;;;;16.22;83.87;99737.53;5114743;28;20290;-73
2021/07/21 03:25:27;;;;;;;16.45;14.43;;;;;;;16.24;83.77;99738.28;5114973;28;20183;-74
2021/07/21 03:27:55;;;;;;;15.90;14.30;;;;;;;16.14;84.09;99744.56;5114707;28;20233;-75
2021/07/21 03:30:22;;;;;;;17.05;14.98;;;;;;;16.26;83.28;99749.03;5115127;28;20194;-74
2021/07/21 03:32:50;;;;;;;16.55;14.43;;;;;;;16.12;83.75;99754.69;5114144;28;20265;-75
2021/07/21 03:35:17;;;;;;;24.30;16.15;;;;;;;16.16;83.94;99757.03;5114664;28;20644;-73
2021/07/21 03:37:46;;;;;;;17.52;15.13;;;;;;;16.12;83.96;99749.25;5114864;28;20199;-74
2021/07/21 03:40:16;;;;;;;19.67;15.55;;;;;;;15.94;85.04;99754.28;5114465;28;20625;-74
2021/07/21 03:42:45;;;;;;;21.08;16.02;;;;;;;15.97;85.13;99757.63;5114280;28;20203;-74
2021/07/21 03:45:14;;;;;;;17.98;15.43;;;;;;;15.86;85.21;99763.03;5114637;28;20673;-73
2021/07/21 03:47:42;;;;;;;18.13;15.55;;;;;;;15.87;85.21;99763.88;5114154;28;20218;-74
2021/07/21 03:50:10;;;;;;;20.85;16.10;;;;;;;15.92;85.18;99768.00;5114207;28;20206;-73
2021/07/21 03:52:39;;;;;;;19.08;15.98;;;;;;;15.78;85.61;99768.16;5113808;28;20692;-75
2021/07/21 03:55:07;;;;;;;17.48;14.70;;;;;;;15.99;84.94;99771.09;5114118;28;20291;-75
2021/07/21 03:57:34;;;;;;;23.73;15.38;;;;;;;16.19;82.79;99761.34;5114239;28;20180;-74
2021/07/21 04:00:02;;;;;;;18.08;16.13;;;;;;;16.05;83.88;99776.03;5113891;28;20621;-74
2021/07/21 04:02:31;;;;;;;19.63;14.85;;;;;;;16.26;82.39;99778.94;5113798;28;20294;-74
2021/07/21 04:04:58;;;;;;;20.67;15.32;;;;;;;16.08;82.67;99775.81;5113945;28;20211;-74
2021/07/21 04:07:25;;;;;;;18.88;14.57;;;;;;;16.10;82.62;99768.41;5113941;28;20223;-74
2021/07/21 04:09:53;;;;;;;24.10;14.88;;;;;;;16.04;83.09;99772.44;5113654;28;20275;-74
2021/07/21 04:12:21;;;;;;;16.75;14.73;;;;;;;15.98;83.36;99783.78;5113589;28;20187;-74
2021/07/21 04:14:51;;;;;;;15.88;13.60;;;;;;;16.15;82.03;99785.19;5113795;28;20206;-73
2021/07/21 04:17:19;;;;;;;17.48;14.50;;;;;;;16.16;81.76;99781.47;5113492;28;20207;-74
2021/07/21 04:19:47;;;;;;;19.77;14.27;;;;;;;16.12;81.75;99781.84;5113443;28;20203;-73
2021/07/21 04:22:14;;;;;;;15.95;13.10;;;;;;;15.98;82.34;99789.22;5113456;28;20252;-74
2021/07/21 04:24:44;;;;;;;19.13;14.65;;;;;;;16.07;82.13;99784.06;5113161;28;20199;-74
2021/07/21 04:27:12;;;;;;;18.38;12.95;;;;;;;16.17;81.58;99787.81;5113562;28;20207;-74
2021/07/21 04:29:41;;;;;;;17.13;13.27;;;;;;;16.46;79.49;99785.47;5113210;28;20183;-74
2021/07/21 04:32:09;;;;;;;18.15;13.20;;;;;;;16.43;79.17;99789.31;5112782;28;20668;-74
2021/07/21 04:34:37;;;;;;;17.75;13.57;;;;;;;16.32;80.01;99778.44;5113290;28;20272;-74
2021/07/21 04:37:05;;;;;;;18.33;14.02;;;;;;;16.61;78.50;99791.56;5113210;28;20187;-74
2021/07/21 04:39:32;;;;;;;15.20;12.68;;;;;;;16.80;77.41;99775.53;5113363;28;20688;-74
2021/07/21 04:41:59;;;;;;;21.52;13.85;;;;;;;16.84;77.20;99784.28;5112575;28;20179;-74
2021/07/21 04:44:25;;;;;;;15.55;13.07;;;;;;;16.87;76.75;99790.34;5112975;28;20194;-74
2021/07/21 04:46:54;;;;;;;17.45;13.65;;;;;;;16.88;76.46;99792.06;5113076;28;20635;-74
2021/07/21 04:49:23;;;;;;;18.40;12.52;;;;;;;16.85;76.67;99797.78;5112797;28;20526;-74
2021/07/21 04:51:56;;;;;;;17.75;13.80;;;;;;;16.81;76.73;99796.28;5113398;28;20601;-74
2021/07/21 04:54:23;;;;;;;18.80;13.18;;;;;;;17.02;75.69;99792.81;5112690;28;20274;-75
2021/07/21 04:56:49;;;;;;;16.33;13.27;;;;;;;17.08;75.04;99805.91;5112728;28;20240;-74
2021/07/21 04:59:16;;;;;;;18.05;13.13;;;;;;;17.01;75.43;99807.41;5112797;28;20199;-74
2021/07/21 05:01:43;;;;;;;16.55;12.55;;;;;;;17.00;75.66;99811.09;5112954;28;20200;-74
2021/07/21 05:04:12;;;;;;;16.17;12.25;;;;;;;16.96;75.52;99821.38;5112775;28;20227;-74
2021/07/21 05:06:39;;;;;;;17.77;12.27;;;;;;;17.25;73.97;99819.00;5113457;28;20233;-75
2021/07/21 05:09:08;;;;;;;20.08;12.50;;;;;;;17.28;72.94;99826.03;5113264;28;20201;-72
2021/07/21 05:11:34;;;;;;;13.35;11.00;;;;;;;17.40;71.80;99829.59;5114498;28;20271;-73
2021/07/21 05:14:01;;;;;;;19.00;13.02;;;;;;;17.40;72.26;99826.88;5113407;28;20207;-74
2021/07/21 05:16:28;;;;;;;17.48;12.20;;;;;;;17.51;71.47;99824.97;5113379;28;20196;-73
2021/07/21 05:18:54;;;;;;;14.30;12.40;;;;;;;17.65;70.73;99828.41;5113500;28;20180;-71
2021/07/21 05:21:21;;;;;;;17.70;11.55;;;;;;;17.76;70.37;99835.69;5113176;28;20181;-73
2021/07/21 05:23:48;;;;;;;16.38;12.73;;;;;;;17.77;71.13;99840.13;5113308;28;20652;-73
2021/07/21 05:26:16;;;;;;;16.15;12.15;;;;;;;17.86;70.77;99850.28;5113233;28;20181;-74
2021/07/21 05:28:42;;;;;;;19.88;12.23;;;;;;;17.93;69.95;99848.75;5112840;28;20232;-74
2021/07/21 05:31:10;;;;;;;17.17;13.20;;;;;;;17.76;70.59;99846.59;5112336;28;20194;-74
2021/07/21 05:33:37;;;;;;;13.65;11.18;;;;;;;17.80;70.01;99845.34;5111946;28;20187;-73
2021/07/21 05:36:05;;;;;;;15.60;12.77;;;;;;;17.92;69.87;99853.34;5112309;28;20290;-74
2021/07/21 05:38:32;;;;;;;14.85;11.82;;;;;;;18.16;68.68;99845.91;5112667;28;20182;-73
2021/07/21 05:40:59;;;;;;;13.77;10.73;;;;;;;18.33;67.82;99850.78;5112590;28;20189;-73
2021/07/21 05:43:29;;;;;;;11.82;10.50;;;;;;;18.44;67.16;99856.19;5114972;28;20189;-74
2021/07/21 05:45:57;;;;;;;15.90;11.93;;;;;;;18.45;67.33;99848.84;5115999;28;20285;-74
2021/07/21 05:48:23;;;;;;;13.65;11.25;;;;;;;18.59;66.57;99847.66;5116035;28;20202;-72
2021/07/21 05:50:50;;;;;;;13.73;11.90;;;;;;;18.81;65.43;99844.78;5116380;28;20229;-74
2021/07/21 05:53:17;;;;;;;13.30;11.38;;;;;;;18.75;65.45;99845.31;5116391;28;20183;-74
2021/07/21 05:55:43;;;;;;;13.82;10.95;;;;;;;18.83;65.45;99840.06;5116262;28;20198;-72
2021/07/21 05:58:10;;;;;;;13.50;11.20;;;;;;;18.66;65.72;99837.97;5117223;28;20179;-72
2021/07/21 06:00:38;;;;;;;16.73;11.32;;;;;;;18.87;65.57;99846.97;5115919;28;20197;-72
2021/07/21 06:03:04;;;;;;;18.17;12.98;;;;;;;18.95;65.25;99840.88;5116240;28;20234;-73
2021/07/21 06:05:31;;;;;;;16.02;11.02;;;;;;;19.06;64.08;99846.22;5115621;28;20244;-73
2021/07/21 06:07:57;;;;;;;14.48;10.73;;;;;;;19.08;64.26;99840.59;5116320;28;20535;-72
2021/07/21 06:10:25;;;;;;;14.23;10.65;;;;;;;19.27;63.36;99843.41;5115984;28;20310;-74
2021/07/21 06:12:51;;;;;;;14.05;10.57;;;;;;;19.22;63.06;99842.97;5116392;28;20274;-72
2021/07/21 06:15:18;;;;;;;12.40;10.90;;;;;;;19.37;62.63;99849.75;5116232;28;20210;-73
2021/07/21 06:17:46;;;;;;;13.98;10.77;;;;;;;19.48;62.03;99847.91;5115824;28;20187;-73
2021/07/21 06:20:12;;;;;;;13.10;9.52;;;;;;;19.27;62.06;99848.88;5115926;28;20195;-72
2021/07/21 06:22:43;;;;;;;14.48;8.80;;;;;;;19.22;62.57;99856.63;5115859;28;20187;-74
2021/07/21 06:25:11;;;;;;;14.35;10.55;;;;;;;19.50;61.96;99857.69;5116469;28;20655;-73
2021/07/21 06:27:38;;;;;;;20.17;10.32;;;;;;;19.54;61.17;99861.03;5115561;28;20279;-74
2021/07/21 06:30:07;;;;;;;12.02;9.07;;;;;;;19.44;61.82;99868.31;5115914;28;20293;-73
2021/07/21 06:32:35;;;;;;;12.10;9.85;;;;;;;19.52;61.49;99877.53;5116457;28;20539;-72
2021/07/21 06:35:04;;;;;;;12.43;9.20;;;;;;;19.62;61.08;99879.44;5115695;28;20532;-73
2021/07/21 06:37:30;;;;;;;11.20;9.73;;;;;;;19.71;60.75;99874.00;5115639;28;20456;-73
2021/07/21 06:39:57;;;;;;;12.40;9.10;;;;;;;19.58;60.93;99870.63;5115476;28;20187;-73
2021/07/21 06:42:24;;;;;;;12.90;10.10;;;;;;;19.62;61.01;99871.22;5115184;28;20187;-73
2021/07/21 06:44:50;;;;;;;16.30;10.17;;;;;;;19.75;60.89;99882.81;5115243;28;20199;-72
2021/07/21 06:47:17;;;;;;;19.48;17.42;;;;;;;19.84;60.80;99886.56;5116029;28;20928;-72
2021/07/21 06:49:44;;;;;;;15.15;10.15;;;;;;;19.77;60.99;99886.25;5115304;28;20209;-76
2021/07/21 06:52:12;;;;;;;14.45;8.90;;;;;;;19.87;60.80;99881.66;5115277;28;20652;-73
2021/07/21 06:54:38;;;;;;;14.20;9.63;;;;;;;19.87;60.09;99884.38;5115032;28;20206;-73
2021/07/21 06:57:05;;;;;;;14.00;9.38;;;;;;;19.87;60.68;99884.38;5114883;28;20519;-73
2021/07/21 06:59:32;;;;;;;10.47;8.70;;;;;;;19.93;59.83;99892.03;5115599;28;20222;-73
2021/07/21 07:01:59;;;;;;;14.37;10.17;;;;;;;19.96;60.02;99889.00;5115139;28;20452;-72
2021/07/21 07:04:25;;;;;;;16.30;9.43;;;;;;;20.04;59.80;99893.75;5114683;28;21020;-73
2021/07/21 07:06:52;;;;;;;10.32;8.95;;;;;;;20.25;59.10;99887.28;5114667;28;20183;-72
2021/07/21 07:09:20;;;;;;;13.38;9.70;;;;;;;20.36;58.73;99892.63;5114768;28;20329;-71
2021/07/21 07:11:47;;;;;;;10.90;9.07;;;;;;;20.46;58.55;99895.31;5115574;28;20649;-73
2021/07/21 07:14:13;;;;;;;10.25;8.45;;;;;;;20.64;57.57;99887.28;5115033;28;20440;-73
2021/07/21 07:16:40;;;;;;;12.20;9.70;;;;;;;20.69;57.75;99888.59;5114754;28;20219;-73
2021/07/21 07:19:07;;;;;;;11.75;9.10;;;;;;;20.73;57.91;99894.59;5114583;28;20906;-74
2021/07/21 07:21:34;;;;;;;13.13;8.90;;;;;;;20.66;57.34;99893.47;5114238;28;20283;-71
2021/07/21 07:24:00;;;;;;;9.63;8.27;;;;;;;20.69;57.19;99899.53;5114479;28;20435;-73
2021/07/21 07:26:28;;;;;;;9.30;7.87;;;;;;;20.56;57.94;99899.81;5114167;28;20472;-72
2021/07/21 07:28:56;;;;;;;12.97;9.20;;;;;;;20.64;57.39;99898.22;5114534;28;20529;-74
2021/07/21 07:31:23;;;;;;;11.40;9.00;;;;;;;20.72;57.20;99898.38;5114476;28;20476;-72
2021/07/21 07:33:50;;;;;;;9.67;7.80;;;;;;;20.67;57.40;99889.72;5114523;28;20541;-72
2021/07/21 07:36:17;;;;;;;8.60;7.50;;;;;;;20.77;58.06;99899.63;5114301;28;20437;-73
2021/07/21 07:38:43;;;;;;;9.97;8.80;;;;;;;20.77;57.50;99894.16;5113832;28;20440;-73
2021/07/21 07:41:10;;;;;;;15.30;8.00;;;;;;;20.95;57.68;99888.78;5114397;28;20502;-72
2021/07/21 07:43:39;;;;;;;10.50;8.80;;;;;;;21.39;56.24;99893.66;5114287;28;20919;-73
2021/07/21 07:46:06;;;;;;;8.23;7.37;;;;;;;21.31;56.16;99905.38;5114443;28;20903;-74
2021/07/21 07:48:32;;;;;;;15.40;9.17;;;;;;;21.84;55.04;99898.31;5114546;28;20974;-72
2021/07/21 07:50:59;;;;;;;8.33;7.30;;;;;;;22.06;54.06;99897.03;5113707;28;20766;-72
2021/07/21 07:53:26;;;;;;;10.80;8.00;;;;;;;22.13;53.56;99897.25;5113782;28;20457;-72
2021/07/21 07:55:53;;;;;;;10.83;7.67;;;;;;;22.35;52.99;99896.81;5113855;28;20449;-73
2021/07/21 07:58:19;;;;;;;11.87;8.90;;;;;;;22.76;52.60;99890.78;5114391;28;20445;-72
2021/07/21 08:00:48;;;;;;;9.73;7.93;;;;;;;23.01;50.83;99891.84;5114056;28;20537;-72
2021/07/21 08:03:14;;;;;;;9.63;7.50;;;;;;;23.19;50.23;99886.28;5113343;28;20954;-73
2021/07/21 08:05:42;;;;;;;8.63;7.73;;;;;;;22.60;52.15;99886.91;5112615;28;20437;-74
2021/07/21 08:08:08;;;;;;;11.77;8.70;;;;;;;22.88;51.96;99886.75;5113795;28;20444;-75
2021/07/21 08:10:35;;;;;;;8.40;7.13;;;;;;;23.01;51.30;99884.47;5114404;28;20455;-74
2021/07/21 08:13:02;;;;;;;11.17;7.10;;;;;;;22.71;51.24;99883.03;5114122;28;20504;-72
2021/07/21 08:15:29;;;;;;;8.87;7.50;;;;;;;22.93;51.08;99886.25;5114280;28;20436;-74
2021/07/21 08:17:59;;;;;;;8.60;7.40;;;;;;;22.86;49.81;99875.94;5113586;28;20460;-74
2021/07/21 08:20:26;;;;;;;11.13;8.13;;;;;;;22.85;50.28;99878.84;5113238;28;20465;-74
2021/07/21 08:22:52;;;;;;;11.80;8.47;;;;;;;22.96;50.63;99881.31;5114060;28;21005;-74
2021/07/21 08:25:19;;;;;;;10.50;8.33;;;;;;;;;;5113927;28;20421;-74
2021/07/21 08:27:46;;;;;;;10.30;7.80;;;;;;;23.04;49.77;99884.16;5113491;28;20521;-74
2021/07/21 08:30:14;;;;;;;11.97;8.03;;;;;;;22.95;49.30;99879.63;5113640;28;20500;-74
2021/07/21 08:32:42;;;;;;;11.80;9.03;;;;;;;23.19;48.96;99880.78;5113552;28;20508;-73
2021/07/21 08:35:12;;;;;;;9.67;7.70;;;;;;;23.48;47.77;99874.91;5113592;28;20425;-74
2021/07/21 08:37:38;;;;;;;8.70;7.63;;;;;;;23.64;47.47;99877.72;5113918;28;20492;-73
2021/07/21 08:40:07;;;;;;;11.67;7.13;;;;;;;23.80;48.11;99879.69;5113749;28;20505;-74
2021/07/21 08:42:34;;;;;;;9.07;7.33;;;;;;;23.94;47.56;99879.03;5113797;28;20425;-74
2021/07/21 08:45:01;;;;;;;9.03;7.87;;;;;;;24.18;46.61;99882.84;5112962;28;20819;-74
2021/07/21 08:47:28;;;;;;;10.27;7.90;;;;;;;24.19;46.54;99881.81;5112845;28;20435;-74
2021/07/21 08:49:54;;;;;;;10.00;7.17;;;;;;;23.80;46.88;99882.44;5113339;28;20482;-74
2021/07/21 08:52:23;;;;;;;11.33;7.67;;;;;;;23.87;47.31;99882.63;5113486;28;20921;-73
2021/07/21 08:54:52;;;;;;;13.00;8.50;;;;;;;24.48;46.08;99883.25;5113306;28;20515;-74
2021/07/21 08:57:19;;;;;;;9.80;7.17;;;;;;;24.53;45.88;99887.22;5113564;28;20847;-73
2021/07/21 08:59:46;;;;;;;10.17;7.90;;;;;;;24.48;45.35;99889.59;5113637;28;20527;-73
2021/07/21 09:02:15;;;;;;;10.00;7.60;;;;;;;24.36;45.32;99890.97;5112946;28;20452;-73
2021/07/21 09:04:42;;;;;;;8.60;7.47;;;;;;;24.39;45.45;99884.25;5113425;28;20483;-74
2021/07/21 09:07:09;;;;;;;10.37;7.30;;;;;;;24.47;45.87;99881.50;5113662;28;20925;-73
2021/07/21 09:09:37;;;;;;;11.00;9.53;;;;;;;24.91;45.19;99886.66;5112720;28;20475;-74
2021/07/21 09:12:07;;;;;;;10.83;9.07;;;;;;;25.10;44.95;99888.13;5112807;28;20479;-74
2021/07/21 09:14:34;;;;;;;13.07;8.20;;;;;;;25.03;44.11;99892.63;5114688;28;20517;-74
2021/07/21 09:17:09;;;;;;;10.40;7.27;;;;;;;24.13;45.22;99890.78;5099918;28;20446;-73
2021/07/21 09:19:38;;;;;;;9.27;7.60;;;;;;;24.37;45.22;99897.31;5117249;28;20441;-75
2021/07/21 09:22:16;;;;;;;10.17;7.00;;;;;;;24.07;45.36;99892.28;5117159;28;20515;-74
2021/07/21 09:24:44;;;;;;;8.43;7.57;;;;;;;23.96;45.73;99900.00;5116569;28;20436;-74
2021/07/21 09:27:11;;;;;;;8.63;7.73;;;;;;;24.01;45.71;99892.97;5117301;28;20766;-74
2021/07/21 09:29:41;;;;;;;8.60;7.30;;;;;;;24.39;45.53;99893.34;5116509;28;20469;-74
2021/07/21 09:32:09;;;;;;;9.10;8.00;;;;;;;24.77;44.66;99893.72;5116554;28;20439;-74
2021/07/21 09:34:35;;;;;;;11.50;9.03;;;;;;;25.00;43.96;99890.25;5116912;28;20431;-74
2021/07/21 09:37:05;;;;;;;10.07;7.43;;;;;;;24.52;44.60;99896.50;5117477;28;20533;-75
2021/07/21 09:39:34;;;;;;;8.90;7.70;;;;;;;24.70;44.13;99889.97;5116457;28;20455;-73
2021/07/21 09:42:04;;;;;;;9.97;7.33;;;;;;;24.74;44.10;99889.44;5117631;28;20941;-75
2021/07/21 09:44:36;;;;;;;16.13;7.90;;;;;;;24.81;44.15;99883.25;5116538;28;20961;-74
2021/07/21 09:47:14;;;;;;;11.70;8.13;;;;;;;24.93;43.96;99893.69;5116360;28;20437;-74
2021/07/21 09:49:41;;;;;;;11.30;8.00;;;;;;;25.44;41.76;99892.53;5116744;28;20464;-72
2021/07/21 09:52:20;;;;;;;11.63;9.20;;;;;;;25.82;41.30;99896.31;5116533;28;20787;-73
2021/07/21 09:55:18;;;;;;;11.33;7.87;;;;;;;25.06;42.26;99893.16;5116985;28;20421;-74
2021/07/21 09:57:58;;;;;;;11.70;8.57;;;;;;;24.68;42.92;99901.13;5014842;28;20426;-74
2021/07/21 10:00:26;;;;;;;10.27;8.60;;;;;;;24.83;42.59;99893.03;5101177;28;20435;-74
2021/07/21 10:03:08;;;;;;;10.67;8.87;;;;;;;25.34;41.10;99890.00;5115993;28;20552;-73
2021/07/21 10:05:35;;;;;;;11.93;8.20;;;;;;;25.71;40.55;99905.00;5116166;28;20429;-73
2021/07/21 10:08:03;;;;;;;7.67;6.43;;;;;;;25.66;39.96;99901.94;5116082;28;20446;-74
2021/07/21 10:10:31;;;;;;;12.73;8.67;;;;;;;25.64;40.83;99896.59;5115828;28;20576;-74
2021/07/21 10:13:01;;;;;;;10.20;7.90;;;;;;;25.67;41.18;99900.91;5116605;28;20939;-74
2021/07/21 10:15:28;;;;;;;9.57;8.13;;;;;;;25.59;41.05;99890.75;5115835;28;20520;-73
2021/07/21 10:18:10;;;;;;;9.30;7.20;;;;;;;25.84;40.87;99897.00;5116383;28;20758;-74
2021/07/21 10:20:37;;;;;;;12.70;8.00;;;;;;;26.03;40.18;99892.09;5115547;28;20940;-74
2021/07/21 10:23:05;;;;;;;8.83;7.93;;;;;;;26.18;40.19;99893.03;5115625;28;20500;-73
2021/07/21 10:25:31;;;;;;;11.10;8.90;;;;;;;26.23;39.82;99893.38;5115895;28;21010;-73
2021/07/21 10:28:00;;;;;;;14.93;8.50;;;;;;;26.30;39.77;99890.69;5114617;28;20425;-74
2021/07/21 10:30:27;;;;;;;9.40;7.90;;;;;;;25.78;40.82;99889.47;5115004;28;20479;-73
2021/07/21 10:32:56;;;;;;;8.80;7.27;;;;;;;25.89;40.09;99890.97;5115609;28;20494;-74
2021/07/21 10:35:23;;;;;;;10.43;8.37;;;;;;;25.83;39.89;99894.44;5115158;28;20430;-74
2021/07/21 10:37:52;;;;;;;11.47;9.07;;;;;;;26.03;39.70;99892.97;5115056;28;20553;-73
2021/07/21 10:40:20;;;;;;;12.13;8.83;;;;;;;25.58;40.57;99895.41;5115588;28;20780;-73
2021/07/21 10:42:47;;;;;;;12.63;8.90;;;;;;;25.92;40.42;99890.63;5115190;28;20475;-73
2021/07/21 10:45:17;;;;;;;12.97;8.77;;;;;;;25.43;41.08;99874.31;5115761;28;20514;-75
2021/07/21 10:47:45;;;;;;;9.83;8.87;;;;;;;25.86;40.42;99889.41;5115751;28;20479;-74
2021/07/21 10:50:26;;;;;;;8.67;7.77;;;;;;;26.29;39.13;99897.28;5115118;28;20469;-74
2021/07/21 10:53:33;;;;;;;15.00;12.13;;;;;;;26.36;39.08;99882.53;5115226;28;20455;-73
2021/07/21 10:59:18;;;;;;;9.43;8.50;;;;;;;26.11;39.91;99872.75;5094491;28;20397;-74
2021/07/21 11:01:47;;;;;;;9.30;8.30;;;;;;;26.02;40.20;99882.13;5094246;28;20453;-73
2021/07/21 11:04:14;;;;;;;9.70;8.23;;;;;;;26.06;39.70;99872.44;5094398;28;20564;-73
2021/07/21 11:06:43;;;;;;;10.07;8.53;;;;;;;25.89;40.19;99872.56;5105545;28;20506;-74
2021/07/21 11:09:18;;;;;;;9.30;8.10;;;;;;;25.51;40.67;99875.13;5114358;28;20528;-74
2021/07/21 11:11:45;;;;;;;10.57;7.80;;;;;;;25.49;40.43;99879.97;5114128;28;20504;-74
2021/07/21 11:14:17;;;;;;;12.47;8.73;;;;;;;25.95;39.95;99869.03;5114584;28;20435;-75
2021/07/21 11:16:48;;;;;;;11.57;8.60;;;;;;;25.69;39.67;99871.22;5115450;28;20432;-74
2021/07/21 11:19:45;;;;;;;12.00;9.30;;;;;;;26.04;39.79;99869.00;5114365;28;20949;-73
2021/07/21 11:22:24;;;;;;;13.37;10.13;;;;;;;26.31;37.74;99870.34;5114428;28;20432;-74
2021/07/21 11:25:07;;;;;;;10.03;8.93;;;;;;;26.51;37.72;99863.28;5114125;28;20486;-73
2021/07/21 11:27:42;;;;;;;11.57;8.90;;;;;;;26.26;37.83;99857.09;5114056;28;20429;-74
2021/07/21 11:30:38;;;;;;;12.80;9.97;;;;;;;26.47;37.55;99861.94;5114033;28;20930;-74
2021/07/21 11:33:41;;;;;;;11.60;8.13;;;;;;;26.35;38.75;99853.25;5114693;28;20445;-74