Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:21;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4894761;29;20060;-78
2022/10/18 00:02:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4895870;29;20051;-78
2022/10/18 00:05:12;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4894074;29;20044;-78
2022/10/18 00:07:38;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;4914021;29;20539;-78
2022/10/18 00:10:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4911591;29;20075;-79
2022/10/18 00:12:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4894296;29;20040;-78
2022/10/18 00:14:58;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;4912525;29;20044;-77
2022/10/18 00:17:24;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4894473;29;20403;-77
2022/10/18 00:19:50;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4911928;29;20048;-78
2022/10/18 00:22:15;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4912035;29;20040;-78
2022/10/18 00:24:41;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4911562;29;20083;-77
2022/10/18 00:27:07;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4894613;29;20086;-78
2022/10/18 00:29:32;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4894214;29;20052;-78
2022/10/18 00:31:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4895885;29;20130;-78
2022/10/18 00:34:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4910182;29;20087;-78
2022/10/18 00:36:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4894757;29;20044;-78
2022/10/18 00:39:18;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4894076;29;20535;-78
2022/10/18 00:41:44;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4895309;29;20353;-79
2022/10/18 00:44:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4894651;29;20400;-78
2022/10/18 00:46:41;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4909844;29;20056;-78
2022/10/18 00:49:14;;;;;;;;;;;14.00;99.90;;;;;;4912405;29;20048;-79
2022/10/18 00:51:55;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4894198;29;19986;-78
2022/10/18 00:54:22;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4893137;29;20052;-78
2022/10/18 00:56:48;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4912965;29;20044;-79
2022/10/18 00:59:16;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4894804;29;20127;-79
2022/10/18 01:01:42;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4894095;29;20044;-79
2022/10/18 01:04:07;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4912071;29;20151;-78
2022/10/18 01:06:40;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4894607;29;20138;-78
2022/10/18 01:09:21;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4895222;29;20056;-79
2022/10/18 01:12:07;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4894489;29;20044;-78
2022/10/18 01:14:44;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4894035;29;20058;-78
2022/10/18 01:17:28;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4908012;29;20083;-78
2022/10/18 01:20:17;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;4910229;29;20043;-78
2022/10/18 01:23:03;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4892832;29;20104;-79
2022/10/18 01:25:54;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4911863;29;20064;-78
2022/10/18 01:28:30;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;4896101;29;20110;-79
2022/10/18 01:31:17;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4911193;29;20455;-78
2022/10/18 01:34:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4893656;29;20080;-79
2022/10/18 01:36:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4903927;29;20055;-78
2022/10/18 01:39:10;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4887640;29;20392;-79
2022/10/18 01:41:39;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4910836;29;20496;-79
2022/10/18 01:44:09;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4906085;29;20040;-79
2022/10/18 01:46:36;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4890329;29;20509;-78
2022/10/18 01:49:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4891946;29;20099;-79
2022/10/18 01:51:30;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4890475;29;20057;-79
2022/10/18 01:53:56;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;4894134;29;20043;-78
2022/10/18 01:56:26;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4889500;29;20040;-79
2022/10/18 01:59:16;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4890164;29;20048;-78
2022/10/18 02:01:55;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4890096;29;20049;-78
2022/10/18 02:04:40;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4890657;29;20396;-79
2022/10/18 02:07:16;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4890946;29;20136;-79
2022/10/18 02:09:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4890394;29;20065;-79
2022/10/18 02:12:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4888710;29;20103;-79
2022/10/18 02:14:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4892745;29;20040;-79
2022/10/18 02:17:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4891174;29;20382;-79
2022/10/18 02:19:51;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4917028;29;20056;-78
2022/10/18 02:22:19;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;4888035;29;20056;-78
2022/10/18 02:24:50;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4891825;29;20080;-78
2022/10/18 02:27:16;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4890780;29;20044;-78
2022/10/18 02:29:42;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;4892054;29;20040;-79
2022/10/18 02:32:26;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4889490;29;20120;-79
2022/10/18 02:34:59;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4885067;29;20070;-78
2022/10/18 02:37:31;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4895776;29;20049;-78
2022/10/18 02:39:57;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4887118;29;20421;-79
2022/10/18 02:42:23;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4919472;29;20159;-79
2022/10/18 02:44:49;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4893338;29;20494;-79
2022/10/18 02:47:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4906154;29;20523;-79
2022/10/18 02:49:40;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4913765;29;20392;-78
2022/10/18 02:52:05;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4896366;29;20036;-79
2022/10/18 02:54:31;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4913100;29;20447;-79
2022/10/18 02:56:57;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4896614;29;20379;-79
2022/10/18 02:59:22;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;4896564;29;20595;-79
2022/10/18 03:01:48;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4912961;29;20092;-78
2022/10/18 03:04:13;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4895479;29;20131;-79
2022/10/18 03:06:39;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4913873;29;20068;-79
2022/10/18 03:09:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4913295;29;20127;-79
2022/10/18 03:11:31;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4914007;29;20047;-79
2022/10/18 03:13:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4914124;29;20056;-79
2022/10/18 03:16:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4895987;29;20110;-79
2022/10/18 03:18:48;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4913492;29;20047;-79
2022/10/18 03:21:14;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4912282;29;20483;-78
2022/10/18 03:23:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4896899;29;20122;-79
2022/10/18 03:26:07;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4917123;29;20047;-79
2022/10/18 03:28:33;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4894985;29;20083;-79
2022/10/18 03:31:00;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;4896801;29;20715;-79
2022/10/18 03:33:26;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4895483;29;20131;-79
2022/10/18 03:35:52;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4888681;29;20123;-79
2022/10/18 03:38:18;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4897146;29;20044;-79
2022/10/18 03:40:43;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4895742;29;20519;-79
2022/10/18 03:43:09;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4895238;29;20067;-79
2022/10/18 03:45:35;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4912895;29;20464;-78
2022/10/18 03:48:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4911885;29;20060;-79
2022/10/18 03:50:26;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4895259;29;20048;-79
2022/10/18 03:52:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4912012;29;20952;-79
2022/10/18 03:55:19;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4913028;29;20048;-78
2022/10/18 03:57:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4895182;29;20048;-78
2022/10/18 04:00:11;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4893722;29;20070;-78
2022/10/18 04:02:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4913319;29;20051;-79
2022/10/18 04:05:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4894489;29;20052;-79
2022/10/18 04:07:28;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;4912530;29;20047;-79
2022/10/18 04:09:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4895538;29;20127;-79
2022/10/18 04:12:19;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4911796;29;20040;-78
2022/10/18 04:14:45;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4912205;29;20070;-79
2022/10/18 04:17:10;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;4894437;29;20040;-79
2022/10/18 04:19:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4912267;29;20052;-78
2022/10/18 04:22:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4913207;29;20345;-79
2022/10/18 04:24:27;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;4911372;29;20140;-79
2022/10/18 04:26:53;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4908608;29;20044;-79
2022/10/18 04:29:19;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4893550;29;20124;-79
2022/10/18 04:31:44;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4895124;29;20547;-79
2022/10/18 04:34:10;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4913224;29;20047;-79
2022/10/18 04:36:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4911414;29;20051;-79
2022/10/18 04:39:01;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4911403;29;20044;-79
2022/10/18 04:41:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4910853;29;20124;-78
2022/10/18 04:43:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4912466;29;20047;-80
2022/10/18 04:46:18;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4894675;29;20056;-79
2022/10/18 04:48:44;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4911933;29;20540;-79
2022/10/18 04:51:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4911767;29;20036;-79
2022/10/18 04:53:35;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4910769;29;20504;-79
2022/10/18 04:56:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4894896;29;20040;-79
2022/10/18 04:58:26;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4893624;29;20048;-79
2022/10/18 05:00:52;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;4892606;29;20048;-78
2022/10/18 05:03:18;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4894475;29;20075;-79
2022/10/18 05:05:44;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4910809;29;20127;-79
2022/10/18 05:08:11;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4894892;29;20036;-79
2022/10/18 05:10:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4911211;29;20132;-79
2022/10/18 05:13:03;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;4905144;29;20500;-79
2022/10/18 05:15:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4920618;29;20079;-80
2022/10/18 05:17:54;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;4894114;29;20079;-79
2022/10/18 05:20:20;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4892864;29;20047;-79
2022/10/18 05:22:45;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4893966;29;20040;-79
2022/10/18 05:25:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4910590;29;20403;-79
2022/10/18 05:27:36;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4894207;29;20043;-79
2022/10/18 05:30:03;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4892370;29;20129;-79
2022/10/18 05:32:29;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4894271;29;20052;-80
2022/10/18 05:34:54;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4893482;29;20048;-79
2022/10/18 05:37:20;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4911053;29;20044;-79
2022/10/18 05:39:46;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4909875;29;20051;-79
2022/10/18 05:42:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4909528;29;20068;-79
2022/10/18 05:44:37;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4911034;29;20122;-79
2022/10/18 05:47:03;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4893027;29;20088;-78
2022/10/18 05:49:29;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4893126;29;20056;-79
2022/10/18 05:51:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4911632;29;20040;-79
2022/10/18 05:54:20;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;4893837;29;20043;-79
2022/10/18 05:56:46;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4893318;29;20048;-78
2022/10/18 05:59:12;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4910953;29;20048;-77
2022/10/18 06:01:39;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4893381;29;20055;-79
2022/10/18 06:04:05;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4909882;29;20461;-79
2022/10/18 06:06:31;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4904364;29;20099;-78
2022/10/18 06:08:57;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4894733;29;20075;-79
2022/10/18 06:11:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4895920;29;20992;-78
2022/10/18 06:13:50;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4928429;29;20039;-79
2022/10/18 06:16:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4914437;29;20036;-78
2022/10/18 06:18:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4897559;29;20048;-78
2022/10/18 06:21:17;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4914087;29;20245;-78
2022/10/18 06:23:46;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4897133;29;20423;-78
2022/10/18 06:26:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4917078;29;20163;-77
2022/10/18 06:28:38;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4914212;29;20091;-78
2022/10/18 06:31:04;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4896625;29;20043;-77
2022/10/18 06:33:31;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4912360;29;20044;-77
2022/10/18 06:36:02;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4914040;29;20083;-78
2022/10/18 06:38:28;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4913136;29;20047;-78
2022/10/18 06:40:55;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4897362;29;20496;-78
2022/10/18 06:43:21;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4912408;29;20055;-78
2022/10/18 06:45:47;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4896942;29;20044;-79
2022/10/18 06:48:13;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4914107;29;20500;-79
2022/10/18 06:50:38;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4914389;29;20056;-78
2022/10/18 06:53:07;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4896102;29;20210;-78
2022/10/18 06:55:33;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4896233;29;20082;-79
2022/10/18 06:57:58;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4890632;29;20512;-79
2022/10/18 07:00:24;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4911824;29;20051;-79
2022/10/18 07:02:50;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4895527;29;20048;-80
2022/10/18 07:05:16;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;4910541;29;20075;-80
2022/10/18 07:07:41;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4895636;29;20043;-79
2022/10/18 07:10:08;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4896955;29;20043;-80
2022/10/18 07:12:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4895887;29;20052;-79
2022/10/18 07:14:59;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4896015;29;20103;-79
2022/10/18 07:17:25;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4906108;29;20472;-79
2022/10/18 07:19:51;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4926175;29;20511;-79
2022/10/18 07:22:16;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4911567;29;20158;-79
2022/10/18 07:24:42;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4912310;29;20048;-80
2022/10/18 07:27:08;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4912769;29;20144;-78
2022/10/18 07:29:38;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4911974;29;20547;-78
2022/10/18 07:32:04;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4896224;29;20105;-78
2022/10/18 07:34:30;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4912868;29;20052;-77
2022/10/18 07:36:55;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4913711;29;20040;-79
2022/10/18 07:39:21;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4913185;29;20389;-79
2022/10/18 07:41:47;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;4911825;29;20068;-80
2022/10/18 07:44:12;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;4896198;29;20058;-80
2022/10/18 07:46:38;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4913762;29;20274;-79
2022/10/18 07:49:04;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4912949;29;21102;-80
2022/10/18 07:51:33;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4896597;29;20076;-80
2022/10/18 07:53:59;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4895422;29;20576;-80
2022/10/18 07:56:24;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4910528;29;20048;-80
2022/10/18 07:58:52;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4895881;29;20043;-79
2022/10/18 08:01:20;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4890081;29;20048;-79
2022/10/18 08:03:46;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4896277;29;20080;-81
2022/10/18 08:06:13;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4894727;29;20048;-80
2022/10/18 08:08:40;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;4913059;29;20048;-80
2022/10/18 08:11:13;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4912370;29;20073;-80
2022/10/18 08:13:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4913221;29;20136;-80
2022/10/18 08:16:08;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4912303;29;20044;-80
2022/10/18 08:18:35;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4913645;29;20455;-80
2022/10/18 08:21:03;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4894487;29;20099;-80
2022/10/18 08:23:29;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4895757;29;20107;-80
2022/10/18 08:25:55;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4912266;29;20468;-80
2022/10/18 08:28:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4912238;29;20043;-80
2022/10/18 08:30:46;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4895097;29;20067;-77
2022/10/18 08:33:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4894843;29;20694;-80
2022/10/18 08:35:38;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4895363;29;20039;-80
2022/10/18 08:38:04;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4925316;29;20477;-80
2022/10/18 08:40:43;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4897279;29;20047;-80
2022/10/18 08:43:32;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4911731;29;20060;-80
2022/10/18 08:45:58;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4897597;29;20428;-80
2022/10/18 08:48:46;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;4911393;29;20064;-80
2022/10/18 08:51:29;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4894247;29;20082;-80
2022/10/18 08:54:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4893584;29;20049;-80
2022/10/18 08:56:29;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4910840;29;20063;-80
2022/10/18 08:58:55;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4912171;29;20048;-81
2022/10/18 09:01:56;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4894602;29;20643;-80
2022/10/18 09:04:40;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4911203;29;20043;-81
2022/10/18 09:07:38;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4895634;29;20048;-81
2022/10/18 09:10:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4893774;29;20044;-81
2022/10/18 09:13:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4906072;29;20078;-81
2022/10/18 09:16:01;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4905375;29;20126;-80
2022/10/18 09:18:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4911375;29;20086;-81
2022/10/18 09:21:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4899593;29;20047;-79
2022/10/18 09:24:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4909013;29;20044;-80
2022/10/18 09:26:44;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4910749;29;20622;-80
2022/10/18 09:29:39;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;4911728;29;20048;-80
2022/10/18 09:32:29;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4895670;29;20492;-80
2022/10/18 09:35:01;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4887526;29;20048;-80
2022/10/18 09:37:31;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4893915;29;20064;-79
2022/10/18 09:40:18;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4909878;29;20046;-80
2022/10/18 09:43:06;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;4910120;29;20056;-80
2022/10/18 09:45:38;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4910765;29;20123;-87
2022/10/18 09:48:09;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4904538;29;20080;-75
2022/10/18 09:50:40;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;4905866;29;20048;-78
2022/10/18 09:53:35;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4911103;29;20119;-78
2022/10/18 09:56:10;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4903519;29;20136;-78
2022/10/18 09:58:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4911207;29;20122;-77
2022/10/18 10:01:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4911480;29;20095;-78
2022/10/18 10:03:49;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4894004;29;20150;-79
2022/10/18 10:06:21;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4911233;29;20460;-79
2022/10/18 10:08:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4895317;29;20573;-80
2022/10/18 10:11:31;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4910182;29;20162;-80
2022/10/18 10:14:17;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4894029;29;20062;-80
2022/10/18 10:17:10;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4894191;29;20052;-78
2022/10/18 10:20:16;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4911145;29;20063;-78
2022/10/18 10:22:44;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4817524;29;20746;-79
2022/10/18 10:25:30;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4828794;29;20073;-78
2022/10/18 10:28:06;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4882373;29;20052;-76
2022/10/18 10:30:37;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4891814;29;20071;-77
2022/10/18 10:33:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4912047;29;20099;-77
2022/10/18 10:35:40;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4909635;29;20040;-77
2022/10/18 10:38:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4907949;29;20051;-77
2022/10/18 10:40:49;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;4909003;29;20131;-76
2022/10/18 10:43:30;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4894485;29;20040;-78
2022/10/18 10:46:02;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4907646;29;20075;-79
2022/10/18 10:48:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4894274;29;20310;-77
2022/10/18 10:51:08;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4910326;29;20059;-77
2022/10/18 10:53:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4912036;29;20480;-78
2022/10/18 10:56:04;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4895361;29;20048;-77
2022/10/18 10:58:36;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4897843;29;20055;-77
2022/10/18 11:01:24;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4897440;29;20044;-76
2022/10/18 11:03:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4898249;29;20056;-76
2022/10/18 11:06:46;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4896810;29;20448;-79
2022/10/18 11:09:24;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4894958;29;20032;-78
2022/10/18 11:12:17;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;4913603;29;20044;-78
2022/10/18 11:14:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4913467;29;20142;-78
2022/10/18 11:17:34;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4895427;29;20040;-78
2022/10/18 11:20:06;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4913575;29;20171;-78
2022/10/18 11:22:38;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4913607;29;20140;-79
2022/10/18 11:25:05;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4896908;29;20044;-78
2022/10/18 11:27:35;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4913398;29;20173;-78
2022/10/18 11:30:06;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4913298;29;20048;-77
2022/10/18 11:32:59;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4894884;29;20067;-78
2022/10/18 11:35:50;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4912572;29;20056;-78
2022/10/18 11:38:19;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;4894318;29;20056;-79
2022/10/18 11:41:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4913088;29;20124;-78
2022/10/18 11:43:45;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4910991;29;20769;-79
2022/10/18 11:46:26;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4897051;29;20044;-78
2022/10/18 11:49:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4891820;29;20051;-78
2022/10/18 11:51:56;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4913474;29;20079;-78
2022/10/18 11:55:03;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4895203;29;20052;-78
2022/10/18 11:57:44;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4911113;29;20055;-78
2022/10/18 12:00:38;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4913942;29;20564;-78
2022/10/18 12:03:21;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4911638;29;20040;-78
2022/10/18 12:05:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4898615;29;20052;-78
2022/10/18 12:08:24;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4895082;29;20036;-78
2022/10/18 12:10:55;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4913089;29;20063;-79
2022/10/18 12:13:35;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4913510;29;20201;-79
2022/10/18 12:16:07;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;4912766;29;20440;-78
2022/10/18 12:18:34;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4896531;29;20445;-79
2022/10/18 12:21:01;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4892153;29;20496;-79
2022/10/18 12:23:38;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4890230;29;20059;-79
2022/10/18 12:26:06;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4892903;29;20389;-78
2022/10/18 12:28:34;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4896573;29;20048;-78
2022/10/18 12:31:06;;;;;;;0.20;0.20;;;;;;;;;;4893373;29;20048;-78
2022/10/18 12:33:35;;;;;;;0.20;0.20;;;;;;;;;;4913220;29;20056;-78
2022/10/18 12:36:20;;;;;;;0.10;0.10;;;;;;;;;;4912956;29;20558;-79
2022/10/18 12:38:52;;;;;;;0.20;0.20;;;;;;;;;;4908986;29;20086;-86
2022/10/18 12:41:28;;;;;;;0.20;0.20;;;;;;;;;;4910705;29;20396;-79
2022/10/18 12:44:15;;;;;;;0.20;0.20;;;;;;;;;;4912158;29;20455;-79
2022/10/18 12:46:47;;;;;;;0.20;0.20;;;;;;;;;;4896011;29;20058;-77
2022/10/18 12:49:16;;;;;;;0.20;0.20;;;;;;;;;;4895815;29;20040;-77
2022/10/18 12:51:53;;;;;;;0.20;0.20;;;;;;;;;;4906368;29;20047;-77
2022/10/18 12:54:27;;;;;;;0.20;0.20;;;;;;;;;;4893229;29;20194;-79
2022/10/18 12:56:53;;;;;;;0.20;0.20;;;;;;;;;;4893990;29;20466;-76
2022/10/18 12:59:22;;;;;;;0.20;0.20;;;;;;;;;;4895100;29;20054;-76
2022/10/18 13:01:54;;;;;;;0.20;0.20;;;;;;;;;;4911865;29;20060;-77
2022/10/18 13:04:32;;;;;;;0.20;0.20;;;;;;;;;;4912054;29;20052;-77
2022/10/18 13:06:58;;;;;;;0.20;0.20;;;;;;;;;;4891074;29;20143;-78
2022/10/18 13:09:29;;;;;;;0.20;0.20;;;;;;;;;;4909179;29;20047;-79
2022/10/18 13:12:18;;;;;;;0.20;0.20;;;;;;;;;;4894890;29;20071;-78