Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:24;;;;;;;0.00;0.00;;;;;;;9.97;60.35;101510.19;6119148;23;20668;-76
2023/05/17 00:02:49;;;;;;;0.00;0.00;;;;;;;9.92;60.74;101508.19;6145271;23;20013;-77
2023/05/17 00:05:17;;;;;;;0.00;0.00;;;;;;;9.83;60.57;101497.81;6116017;23;20014;-76
2023/05/17 00:07:42;;;;;;;0.00;0.00;;;;;;;9.89;61.00;101505.91;6119099;23;20010;-77
2023/05/17 00:10:10;;;;;;;0.05;0.05;;;;;;;9.65;61.11;101474.16;6141765;23;20018;-76
2023/05/17 00:12:36;;;;;;;0.00;0.00;;;;;;;9.74;61.61;101500.09;6144720;23;20117;-77
2023/05/17 00:15:01;;;;;;;0.00;0.00;;;;;;;9.69;61.87;101503.50;6140556;22;20422;-78
2023/05/17 00:17:27;;;;;;;0.00;0.00;;;;;;;9.70;61.87;101512.53;6120887;23;20337;-79
2023/05/17 00:19:52;;;;;;;0.00;0.00;;;;;;;9.55;62.50;101505.59;6145501;23;20009;-77
2023/05/17 00:22:18;;;;;;;0.00;0.00;;;;;;;9.52;62.90;101519.72;6139778;23;20042;-77
2023/05/17 00:24:43;;;;;;;0.00;0.00;;;;;;;9.32;63.60;101500.06;6144769;23;20009;-78
2023/05/17 00:27:12;;;;;;;0.00;0.00;;;;;;;9.28;63.66;101501.59;6117185;23;20016;-77
2023/05/17 00:29:40;;;;;;;0.00;0.00;;;;;;;9.28;64.22;101512.50;6147153;23;20052;-79
2023/05/17 00:32:06;;;;;;;0.00;0.00;;;;;;;9.25;64.48;101514.63;6114648;23;20013;-77
2023/05/17 00:34:34;;;;;;;0.00;0.00;;;;;;;9.07;64.80;101501.03;6144267;22;20009;-78
2023/05/17 00:36:59;;;;;;;0.00;0.00;;;;;;;9.03;65.48;101497.09;6166503;23;20016;-77
2023/05/17 00:39:27;;;;;;;0.00;0.00;;;;;;;9.01;65.11;101507.38;6144286;23;20005;-80
2023/05/17 00:41:55;;;;;;;0.00;0.00;;;;;;;8.87;65.58;101490.34;6143479;23;20016;-78
2023/05/17 00:44:23;;;;;;;0.00;0.00;;;;;;;8.83;65.40;101489.13;6139722;23;20013;-77
2023/05/17 00:46:49;;;;;;;0.00;0.00;;;;;;;8.83;65.93;101498.16;6143967;23;20010;-78
2023/05/17 00:49:20;;;;;;;0.00;0.00;;;;;;;8.82;66.36;101498.38;6116208;22;20029;-78
2023/05/17 00:51:46;;;;;;;0.00;0.00;;;;;;;8.95;66.22;101513.75;6120853;23;20485;-78
2023/05/17 00:54:24;;;;;;;;;;;;;;;;;;;;;
2023/05/17 00:57:02;;;;;;;0.00;0.00;;;;;;;8.99;65.93;101525.88;6144082;22;20495;-78
2023/05/17 00:59:28;;;;;;;0.00;0.00;;;;;;;8.83;66.05;101495.41;6143236;23;20063;-78
2023/05/17 01:01:55;;;;;;;0.00;0.00;;;;;;;8.89;65.90;101504.59;6138062;23;20499;-78
2023/05/17 01:04:20;;;;;;;0.00;0.00;;;;;;;8.88;66.02;101509.22;6145282;23;20012;-77
2023/05/17 01:06:46;;;;;;;0.00;0.00;;;;;;;8.99;66.06;101521.25;6116875;23;20017;-78
2023/05/17 01:09:15;;;;;;;0.00;0.00;;;;;;;8.96;65.85;101521.72;6120641;23;20013;-77
2023/05/17 01:12:16;;;;;;;0.00;0.00;;;;;;;8.96;66.01;101518.16;6139710;23;20009;-77
2023/05/17 01:15:11;;;;;;;0.00;0.00;;;;;;;9.02;66.04;101530.88;6147190;23;20328;-77
2023/05/17 01:17:55;;;;;;;0.00;0.00;;;;;;;9.01;66.28;101523.75;6144682;23;20008;-78
2023/05/17 01:20:27;;;;;;;0.10;0.10;;;;;;;8.97;66.30;101522.56;6141940;22;20047;-76
2023/05/17 01:23:13;;;;;;;0.00;0.00;;;;;;;9.00;66.74;101522.09;6146620;22;20006;-79
2023/05/17 01:26:09;;;;;;;0.00;0.00;;;;;;;8.96;66.69;101520.88;6143256;23;20048;-78
2023/05/17 01:28:40;;;;;;;0.00;0.00;;;;;;;8.79;67.13;101507.88;6142014;23;20002;-78
2023/05/17 01:31:10;;;;;;;0.00;0.00;;;;;;;8.76;67.45;101511.06;6142908;23;20055;-78
2023/05/17 01:33:36;;;;;;;0.00;0.00;;;;;;;8.72;67.67;101502.47;6139450;23;20328;-78
2023/05/17 01:36:04;;;;;;;0.00;0.00;;;;;;;8.82;67.60;101523.78;6116253;23;20005;-77
2023/05/17 01:38:34;;;;;;;0.00;0.00;;;;;;;8.70;67.77;101510.06;6142976;23;20016;-77
2023/05/17 01:41:24;;;;;;;0.00;0.00;;;;;;;8.68;67.48;101514.06;6144034;23;20016;-78
2023/05/17 01:44:11;;;;;;;0.00;0.00;;;;;;;8.67;68.36;101517.84;6140666;23;20020;-78
2023/05/17 01:46:42;;;;;;;0.00;0.00;;;;;;;8.60;68.55;101517.94;6145048;23;20001;-79
2023/05/17 01:49:15;;;;;;;0.00;0.00;;;;;;;8.59;68.15;101527.16;6139702;22;20344;-79
2023/05/17 01:52:00;;;;;;;;;;;;;;;;;;;;;
2023/05/17 01:54:31;;;;;;;0.05;0.05;;;;;;;8.35;68.50;101504.31;6141573;23;20080;-79
2023/05/17 01:56:58;;;;;;;0.00;0.00;;;;;;;8.41;68.52;101525.22;6144698;23;20337;-76
2023/05/17 01:59:26;;;;;;;0.00;0.00;;;;;;;8.34;69.00;101524.47;6140482;23;20382;-77
2023/05/17 02:02:12;;;;;;;;;;;;;;;;;;;;;
2023/05/17 02:04:38;;;;;;;0.00;0.00;;;;;;;8.28;69.40;101525.34;6140760;23;20096;-76
2023/05/17 02:07:04;;;;;;;0.10;0.10;;;;;;;8.20;69.67;101519.09;6145444;23;20037;-77
2023/05/17 02:09:29;;;;;;;0.00;0.00;;;;;;;8.17;69.89;101518.72;6131714;23;20001;-80
2023/05/17 02:12:04;;;;;;;0.00;0.00;;;;;;;8.13;68.90;101518.34;6148509;23;20432;-77
2023/05/17 02:14:30;;;;;;;0.10;0.10;;;;;;;8.25;69.32;101533.97;6138689;23;20011;-77
2023/05/17 02:16:58;;;;;;;0.00;0.00;;;;;;;8.07;70.09;101507.50;6144910;23;20043;-78
2023/05/17 02:19:24;;;;;;;0.00;0.00;;;;;;;8.03;70.05;101504.38;6139493;23;20522;-77
2023/05/17 02:21:55;;;;;;;0.00;0.00;;;;;;;8.04;69.95;101527.84;6094347;23;20009;-79
2023/05/17 02:24:20;;;;;;;0.00;0.00;;;;;;;8.15;70.02;101550.84;6145814;23;20416;-78
2023/05/17 02:26:46;;;;;;;0.00;0.00;;;;;;;8.05;70.43;101532.25;6138886;23;20006;-78
2023/05/17 02:29:14;;;;;;;0.00;0.00;;;;;;;7.99;70.03;101528.50;6144375;23;20012;-77
2023/05/17 02:31:42;;;;;;;0.00;0.00;;;;;;;8.04;71.15;101536.88;6138600;23;19998;-79
2023/05/17 02:34:15;;;;;;;0.10;0.10;;;;;;;7.94;70.55;101519.34;6145426;23;20416;-77
2023/05/17 02:36:43;;;;;;;0.00;0.00;;;;;;;7.92;70.98;101521.47;6138127;22;20318;-78
2023/05/17 02:39:08;;;;;;;0.00;0.00;;;;;;;7.90;71.69;101520.84;6096649;23;20098;-77
2023/05/17 02:41:35;;;;;;;0.00;0.00;;;;;;;7.95;71.51;101529.19;6116279;23;20051;-77
2023/05/17 02:44:10;;;;;;;0.00;0.00;;;;;;;7.86;71.82;101513.09;6142479;23;20013;-78
2023/05/17 02:46:36;;;;;;;0.00;0.00;;;;;;;7.90;72.16;101527.13;6144616;23;20029;-77
2023/05/17 02:49:01;;;;;;;0.00;0.00;;;;;;;7.94;72.26;101541.13;6138862;22;20050;-78
2023/05/17 02:51:26;;;;;;;0.00;0.00;;;;;;;7.87;72.20;101543.91;6142572;23;20017;-78
2023/05/17 02:53:59;;;;;;;0.00;0.00;;;;;;;7.78;72.62;101529.75;6115954;23;20017;-78
2023/05/17 02:56:28;;;;;;;0.00;0.00;;;;;;;7.89;72.37;101555.41;6118797;23;20105;-77
2023/05/17 02:58:56;;;;;;;0.00;0.00;;;;;;;7.76;73.02;101523.66;6117212;23;20014;-77
2023/05/17 03:01:22;;;;;;;0.00;0.00;;;;;;;7.80;72.94;101529.50;6145569;22;20009;-79
2023/05/17 03:03:50;;;;;;;0.00;0.00;;;;;;;7.65;73.17;101505.31;6140257;22;20306;-79
2023/05/17 03:06:15;;;;;;;0.00;0.00;;;;;;;7.82;73.09;101530.94;6096451;23;20020;-77
2023/05/17 03:08:41;;;;;;;0.00;0.00;;;;;;;7.85;73.75;101533.22;6120680;23;20009;-77
2023/05/17 03:11:06;;;;;;;0.00;0.00;;;;;;;7.82;73.54;101521.94;6092153;23;20329;-77
2023/05/17 03:13:32;;;;;;;0.00;0.00;;;;;;;7.90;74.14;101545.34;6120312;23;20012;-76
2023/05/17 03:15:59;;;;;;;0.00;0.00;;;;;;;7.85;73.83;101524.22;6116250;23;20459;-79
2023/05/17 03:18:27;;;;;;;0.00;0.00;;;;;;;7.93;73.67;101539.44;6142782;23;20029;-78
2023/05/17 03:20:53;;;;;;;0.00;0.00;;;;;;;7.85;73.60;101537.84;6118032;23;20790;-75
2023/05/17 03:23:24;;;;;;;0.00;0.00;;;;;;;7.69;73.96;101536.47;6122678;23;20013;-75
2023/05/17 03:25:49;;;;;;;0.00;0.00;;;;;;;7.77;74.06;101558.00;6145463;22;20013;-74
2023/05/17 03:28:19;;;;;;;0.10;0.10;;;;;;;7.63;74.34;101546.34;6143651;23;20009;-74
2023/05/17 03:30:47;;;;;;;0.10;0.10;;;;;;;7.56;73.73;101525.69;6145474;23;20005;-75
2023/05/17 03:33:15;;;;;;;0.00;0.00;;;;;;;7.52;73.97;101528.03;6142246;23;20640;-75
2023/05/17 03:35:47;;;;;;;0.10;0.10;;;;;;;7.57;73.47;101532.81;6145293;23;20044;-74
2023/05/17 03:38:23;;;;;;;0.00;0.00;;;;;;;7.48;73.91;101526.78;6141824;23;20370;-76
2023/05/17 03:40:50;;;;;;;0.00;0.00;;;;;;;7.60;74.08;101540.53;6144831;23;20443;-74
2023/05/17 03:43:16;;;;;;;0.00;0.00;;;;;;;7.59;74.07;101544.28;6118246;23;20016;-75
2023/05/17 03:45:48;;;;;;;0.00;0.00;;;;;;;7.59;74.13;101553.28;6145170;23;20328;-74
2023/05/17 03:48:16;;;;;;;0.00;0.00;;;;;;;7.39;75.25;101523.47;6098982;23;20116;-76
2023/05/17 03:50:49;;;;;;;0.00;0.00;;;;;;;7.28;75.07;101538.59;6139702;23;20063;-76
2023/05/17 03:53:15;;;;;;;0.00;0.00;;;;;;;7.10;75.73;101552.91;6144204;23;19997;-74
2023/05/17 03:55:40;;;;;;;0.00;0.00;;;;;;;6.97;76.62;101561.13;6139133;23;20005;-76
2023/05/17 03:58:06;;;;;;;0.00;0.00;;;;;;;6.74;77.18;101559.69;6119065;23;20390;-76
2023/05/17 04:00:31;;;;;;;0.08;0.08;;;;;;;6.73;77.48;101582.53;6092321;23;20060;-76
2023/05/17 04:02:57;;;;;;;0.00;0.00;;;;;;;6.44;77.75;101560.19;6119482;23;20005;-75
2023/05/17 04:05:31;;;;;;;0.00;0.00;;;;;;;6.33;78.33;101566.25;6118052;23;20020;-76
2023/05/17 04:08:00;;;;;;;0.10;0.10;;;;;;;6.26;78.03;101571.69;6146543;23;20424;-74
2023/05/17 04:10:25;;;;;;;0.00;0.00;;;;;;;6.23;78.20;101580.25;6118893;23;20367;-76
2023/05/17 04:12:51;;;;;;;0.00;0.00;;;;;;;6.25;78.95;101582.75;6091948;23;20013;-75
2023/05/17 04:15:16;;;;;;;0.00;0.00;;;;;;;6.12;79.12;101570.03;6144601;23;20321;-75
2023/05/17 04:17:42;;;;;;;0.00;0.00;;;;;;;6.14;79.25;101570.63;6139199;23;20058;-75
2023/05/17 04:20:11;;;;;;;0.00;0.00;;;;;;;6.24;78.88;101584.63;6144890;23;20010;-75
2023/05/17 04:22:39;;;;;;;0.00;0.00;;;;;;;6.25;79.28;101577.31;6139840;23;20119;-75
2023/05/17 04:25:07;;;;;;;0.00;0.00;;;;;;;6.37;79.78;101602.81;6144214;23;20040;-74
2023/05/17 04:27:35;;;;;;;0.00;0.00;;;;;;;6.40;79.30;101612.44;6115859;23;20378;-74
2023/05/17 04:30:01;;;;;;;0.08;0.08;;;;;;;6.24;79.59;101586.53;6144157;23;20002;-75
2023/05/17 04:32:29;;;;;;;0.00;0.00;;;;;;;6.32;79.89;101599.88;6144009;23;20012;-74
2023/05/17 04:34:55;;;;;;;0.00;0.00;;;;;;;6.45;80.44;101621.66;6115723;23;20017;-74
2023/05/17 04:37:28;;;;;;;0.00;0.00;;;;;;;6.29;79.89;101594.88;6145938;23;20014;-74
2023/05/17 04:39:53;;;;;;;0.10;0.10;;;;;;;6.26;80.11;101592.56;6142007;23;20040;-75
2023/05/17 04:42:19;;;;;;;0.00;0.00;;;;;;;6.37;80.02;101610.16;6144678;23;20014;-75
2023/05/17 04:44:44;;;;;;;0.00;0.00;;;;;;;6.37;79.91;101602.81;6144660;23;20009;-74
2023/05/17 04:47:12;;;;;;;0.00;0.00;;;;;;;6.59;79.68;101635.22;6141705;23;20080;-75
2023/05/17 04:49:45;;;;;;;0.00;0.00;;;;;;;6.61;80.46;101622.25;6143592;23;20033;-76
2023/05/17 04:52:10;;;;;;;0.10;0.10;;;;;;;6.60;79.86;101609.69;6138379;23;20008;-75
2023/05/17 04:54:35;;;;;;;0.00;0.00;;;;;;;6.77;79.41;101623.69;6145198;23;20009;-75
2023/05/17 04:57:02;;;;;;;0.10;0.10;;;;;;;6.61;79.91;101598.66;6141171;23;20374;-75
2023/05/17 04:59:28;;;;;;;0.00;0.00;;;;;;;6.70;79.63;101607.41;6143884;23;20059;-74
2023/05/17 05:01:55;;;;;;;0.00;0.00;;;;;;;6.78;79.74;101599.03;6146619;23;20635;-75
2023/05/17 05:04:25;;;;;;;0.00;0.00;;;;;;;6.94;79.36;101624.09;6142070;22;20446;-75
2023/05/17 05:06:53;;;;;;;0.00;0.00;;;;;;;6.98;79.13;101623.47;6143720;23;20016;-74
2023/05/17 05:09:18;;;;;;;0.00;0.00;;;;;;;7.08;79.45;101625.75;6140293;23;20010;-75
2023/05/17 05:11:44;;;;;;;0.00;0.00;;;;;;;7.06;79.21;101611.50;6121105;23;20001;-75
2023/05/17 05:14:11;;;;;;;0.03;0.03;;;;;;;7.24;79.53;101623.59;6140213;23;20064;-74
2023/05/17 05:16:37;;;;;;;0.00;0.00;;;;;;;7.43;79.63;101647.19;6144063;23;20495;-75
2023/05/17 05:19:02;;;;;;;0.00;0.00;;;;;;;7.42;78.82;101626.47;6140851;23;20029;-74
2023/05/17 05:21:29;;;;;;;0.00;0.00;;;;;;;7.37;79.48;101611.81;6119031;23;20404;-72
2023/05/17 05:24:00;;;;;;;0.00;0.00;;;;;;;7.43;79.41;101611.81;6144737;23;20020;-75
2023/05/17 05:26:29;;;;;;;0.00;0.00;;;;;;;7.59;79.32;101632.22;6140265;23;20006;-75
2023/05/17 05:29:04;;;;;;;0.00;0.00;;;;;;;7.72;78.42;101636.78;6144541;23;20005;-76
2023/05/17 05:31:30;;;;;;;0.00;0.00;;;;;;;7.83;78.29;101640.72;6137805;23;20017;-75
2023/05/17 05:34:00;;;;;;;0.00;0.00;;;;;;;7.89;78.83;101630.84;6144373;22;20005;-76
2023/05/17 05:36:26;;;;;;;0.00;0.00;;;;;;;8.16;78.24;101654.16;6144519;23;20005;-77
2023/05/17 05:38:53;;;;;;;0.10;0.10;;;;;;;8.19;78.31;101626.44;6144964;23;20009;-76
2023/05/17 05:41:18;;;;;;;0.00;0.00;;;;;;;8.29;77.66;101636.00;6143472;23;20006;-76
2023/05/17 05:43:46;;;;;;;0.00;0.00;;;;;;;8.29;77.96;101625.13;6139679;23;19997;-74
2023/05/17 05:46:12;;;;;;;0.00;0.00;;;;;;;8.53;77.51;101643.41;6114100;23;20010;-73
2023/05/17 05:48:40;;;;;;;0.00;0.00;;;;;;;8.49;77.76;101625.00;6143432;22;20020;-75
2023/05/17 05:51:08;;;;;;;0.00;0.00;;;;;;;8.75;77.85;101659.38;6145930;23;20097;-75
2023/05/17 05:53:42;;;;;;;0.00;0.00;;;;;;;8.79;77.32;101648.84;6090518;23;20362;-75
2023/05/17 05:56:08;;;;;;;0.00;0.00;;;;;;;8.94;77.34;101653.97;6144979;23;20017;-74
2023/05/17 05:58:33;;;;;;;0.00;0.00;;;;;;;8.95;76.76;101641.97;6117674;23;20009;-77
2023/05/17 06:00:59;;;;;;;0.00;0.00;;;;;;;9.11;76.49;101654.19;6120202;23;20043;-79
2023/05/17 06:03:25;;;;;;;0.00;0.00;;;;;;;9.24;76.44;101660.38;6145369;22;20012;-78
2023/05/17 06:05:50;;;;;;;0.10;0.10;;;;;;;9.28;76.22;101654.44;6140459;23;20009;-77
2023/05/17 06:08:16;;;;;;;0.00;0.00;;;;;;;9.38;76.00;101660.22;6143654;23;20013;-74
2023/05/17 06:10:49;;;;;;;0.00;0.00;;;;;;;9.40;75.36;101653.47;6115716;23;20018;-75
2023/05/17 06:13:17;;;;;;;0.00;0.00;;;;;;;9.67;75.56;101685.09;6144462;23;20044;-75
2023/05/17 06:15:42;;;;;;;0.03;0.03;;;;;;;9.74;75.00;101681.19;6140945;22;20012;-76
2023/05/17 06:18:12;;;;;;;0.00;0.00;;;;;;;9.81;74.86;101685.72;6144794;23;20014;-74
2023/05/17 06:20:40;;;;;;;0.00;0.00;;;;;;;9.92;74.60;101691.25;6092162;23;20440;-74
2023/05/17 06:23:23;;;;;;;0.00;0.00;;;;;;;9.84;74.67;101664.25;6167953;23;20020;-75
2023/05/17 06:25:51;;;;;;;0.00;0.00;;;;;;;9.91;74.04;101653.22;6141382;23;20029;-75
2023/05/17 06:28:16;;;;;;;0.00;0.00;;;;;;;10.23;73.54;101693.97;6143071;23;20008;-76
2023/05/17 06:30:49;;;;;;;0.00;0.00;;;;;;;10.18;73.50;101675.56;6144976;23;20032;-76
2023/05/17 06:39:30;;;;;;;0.00;0.00;;;;;;;10.60;72.18;101656.41;5971478;24;20051;-75
2023/05/17 06:41:55;;;;;;;0.00;0.00;;;;;;;10.81;71.33;101667.84;5998996;23;20022;-75
2023/05/17 06:44:25;;;;;;;0.00;0.00;;;;;;;11.02;70.98;101679.28;6058625;23;20007;-81
2023/05/17 06:47:11;;;;;;;0.00;0.00;;;;;;;11.24;71.03;101672.09;6076290;23;20006;-80
2023/05/17 06:49:47;;;;;;;0.00;0.00;;;;;;;11.27;69.57;101655.22;6144628;22;20044;-83
2023/05/17 06:52:12;;;;;;;0.00;0.00;;;;;;;11.52;69.44;101685.06;6144136;23;20008;-81
2023/05/17 06:54:38;;;;;;;0.00;0.00;;;;;;;11.65;68.57;101685.84;6121926;23;20475;-79
2023/05/17 06:57:09;;;;;;;0.00;0.00;;;;;;;11.63;68.17;101686.09;6117303;23;20035;-81
2023/05/17 06:59:35;;;;;;;0.00;0.00;;;;;;;11.70;67.95;101694.19;6124400;23;20002;-83
2023/05/17 07:05:44;;;;;;;0.00;0.00;;;;;;;11.94;67.90;101655.75;6133523;23;20044;-83
2023/05/17 07:08:19;;;;;;;0.00;0.00;;;;;;;12.29;67.90;101688.47;6149498;22;20005;-85
2023/05/17 07:10:45;;;;;;;0.00;0.00;;;;;;;12.44;66.87;101678.84;6123312;23;20093;-83
2023/05/17 07:13:10;;;;;;;0.00;0.00;;;;;;;12.77;66.89;101710.16;6123762;23;20071;-83
2023/05/17 07:15:39;;;;;;;0.08;0.08;;;;;;;12.80;66.19;101684.94;6144833;23;20419;-83
2023/05/17 07:18:04;;;;;;;0.00;0.00;;;;;;;13.03;65.98;101706.72;6147729;23;20009;-83
2023/05/17 07:20:32;;;;;;;0.00;0.00;;;;;;;13.18;65.23;101711.59;6148743;23;20402;-83
2023/05/17 07:23:01;;;;;;;0.00;0.00;;;;;;;13.29;64.88;101701.63;6143575;23;20018;-84
2023/05/17 07:25:26;;;;;;;0.00;0.00;;;;;;;13.45;64.11;101699.94;6124062;23;20088;-84
2023/05/17 07:28:13;;;;;;;0.00;0.00;;;;;;;13.75;63.83;101715.97;6142877;23;20892;-82
2023/05/17 07:30:41;;;;;;;0.00;0.00;;;;;;;14.04;63.10;101732.28;6147023;23;20009;-83
2023/05/17 07:33:30;;;;;;;0.00;0.00;;;;;;;14.15;62.43;101722.22;6138123;23;20008;-84
2023/05/17 07:36:21;;;;;;;0.00;0.00;;;;;;;14.28;61.96;101701.72;6109288;23;20014;-84
2023/05/17 07:38:54;;;;;;;0.00;0.00;;;;;;;14.43;60.92;101704.63;6119496;23;20033;-83
2023/05/17 07:41:22;;;;;;;0.00;0.00;;;;;;;14.75;61.01;101717.59;6140855;23;20084;-83
2023/05/17 07:43:47;;;;;;;0.00;0.00;;;;;;;14.88;59.62;101719.09;6145882;23;20006;-84
2023/05/17 07:46:20;;;;;;;0.00;0.00;;;;;;;14.92;59.07;101716.63;6123853;23;20442;-83
2023/05/17 07:48:45;;;;;;;0.00;0.00;;;;;;;15.22;59.44;101717.94;6118222;23;20740;-82
2023/05/17 07:51:13;;;;;;;0.00;0.00;;;;;;;15.59;58.78;101731.66;6122743;23;20077;-81
2023/05/17 07:53:49;;;;;;;0.00;0.00;;;;;;;15.91;57.42;101727.13;6093463;23;20443;-84
2023/05/17 07:56:19;;;;;;;0.00;0.00;;;;;;;16.15;56.64;101731.06;6098611;23;20020;-84
2023/05/17 07:58:55;;;;;;;0.00;0.00;;;;;;;16.37;56.38;101730.03;6120019;23;20024;-83
2023/05/17 08:01:23;;;;;;;0.00;0.00;;;;;;;16.60;55.27;101701.03;6146186;23;20002;-86
2023/05/17 08:03:49;;;;;;;0.00;0.00;;;;;;;16.82;54.19;101709.06;6145820;23;20016;-83
2023/05/17 08:06:20;;;;;;;0.00;0.00;;;;;;;17.19;52.90;101735.56;6147395;22;20080;-86
2023/05/17 08:08:46;;;;;;;0.00;0.00;;;;;;;17.23;52.37;101713.72;6146147;23;20006;-85
2023/05/17 08:11:12;;;;;;;0.00;0.00;;;;;;;17.57;52.69;101738.81;6119797;23;20339;-84
2023/05/17 08:13:42;;;;;;;0.00;0.00;;;;;;;17.84;52.35;101742.31;6146628;23;20082;-84
2023/05/17 08:16:17;;;;;;;0.00;0.00;;;;;;;17.92;50.83;101736.22;6148358;22;20010;-84
2023/05/17 08:18:42;;;;;;;0.00;0.00;;;;;;;18.07;50.48;101710.41;6149648;23;20100;-85
2023/05/17 08:21:10;;;;;;;0.00;0.00;;;;;;;18.52;49.97;101733.38;6147270;23;20401;-84
2023/05/17 08:23:43;;;;;;;0.00;0.00;;;;;;;18.76;49.32;101718.78;6150613;22;19998;-86
2023/05/17 08:26:16;;;;;;;0.00;0.00;;;;;;;19.15;48.32;101706.81;6148137;22;20014;-86
2023/05/17 08:28:49;;;;;;;0.00;0.00;;;;;;;19.46;47.11;101703.69;6151783;23;20896;-83
2023/05/17 08:31:22;;;;;;;0.00;0.00;;;;;;;19.89;46.64;101720.41;6150352;23;20054;-85
2023/05/17 08:34:19;;;;;;;0.00;0.00;;;;;;;20.33;45.81;101751.75;6152892;23;20000;-85
2023/05/17 08:36:54;;;;;;;;;;;;;;;;;;;;;
2023/05/17 08:39:20;;;;;;;0.00;0.00;;;;;;;20.36;44.40;101740.84;6152683;23;20081;-83
2023/05/17 08:41:52;;;;;;;0.00;0.00;;;;;;;20.62;43.90;101737.69;6148144;23;20041;-87
2023/05/17 08:44:19;;;;;;;0.00;0.00;;;;;;;20.83;43.27;101717.91;6148668;23;20013;-85
2023/05/17 08:47:05;;;;;;;0.00;0.00;;;;;;;21.37;42.33;101735.00;6122087;23;20066;-84
2023/05/17 08:49:36;;;;;;;0.00;0.00;;;;;;;21.22;41.57;101697.19;6147008;23;20077;-85
2023/05/17 08:52:08;;;;;;;0.00;0.00;;;;;;;21.67;41.76;101728.03;6146422;23;19997;-85
2023/05/17 08:54:54;;;;;;;0.00;0.00;;;;;;;21.98;41.30;101716.25;6148698;23;20025;-84
2023/05/17 08:57:23;;;;;;;0.00;0.00;;;;;;;22.27;40.61;101706.69;6120194;23;20024;-85
2023/05/17 08:59:50;;;;;;;0.00;0.00;;;;;;;22.52;40.89;101701.69;6150728;23;20084;-84
2023/05/17 09:02:16;;;;;;;0.00;0.00;;;;;;;22.99;40.04;101721.66;6143084;23;20335;-83
2023/05/17 09:04:54;;;;;;;0.00;0.00;;;;;;;22.89;37.62;101707.97;6147189;22;20570;-82
2023/05/17 09:07:24;;;;;;;0.00;0.00;;;;;;;23.08;37.47;101730.06;6143019;22;20012;-84
2023/05/17 09:09:52;;;;;;;0.00;0.00;;;;;;;23.27;37.66;101704.75;6123378;23;20029;-83
2023/05/17 09:12:24;;;;;;;0.00;0.00;;;;;;;23.66;37.15;101706.69;6120048;23;20033;-82
2023/05/17 09:14:52;;;;;;;0.00;0.00;;;;;;;24.04;37.26;101722.09;6147581;23;20016;-83
2023/05/17 09:17:26;;;;;;;0.00;0.00;;;;;;;24.15;36.78;101706.66;6145518;23;20055;-82
2023/05/17 09:20:01;;;;;;;0.00;0.00;;;;;;;24.24;35.66;101720.63;6147537;22;20086;-84
2023/05/17 09:22:27;;;;;;;0.00;0.00;;;;;;;24.08;36.00;101717.50;6143080;22;20056;-85
2023/05/17 09:24:58;;;;;;;0.00;0.00;;;;;;;24.38;35.87;101726.88;6122362;23;20033;-84
2023/05/17 09:27:24;;;;;;;0.00;0.00;;;;;;;24.55;35.39;101725.22;6123606;23;20098;-86
2023/05/17 09:29:49;;;;;;;0.00;0.00;;;;;;;24.06;35.53;101708.59;6117632;23;20041;-84
2023/05/17 09:32:17;;;;;;;0.00;0.00;;;;;;;24.01;36.00;101715.19;6145338;23;20006;-83
2023/05/17 09:34:44;;;;;;;0.00;0.00;;;;;;;23.80;36.16;101716.91;6144945;22;20005;-84
2023/05/17 09:37:18;;;;;;;0.00;0.00;;;;;;;24.09;36.58;101721.91;6143852;23;20014;-83
2023/05/17 09:39:46;;;;;;;0.00;0.00;;;;;;;24.38;35.17;101712.06;6144935;23;20008;-83
2023/05/17 09:42:18;;;;;;;0.00;0.00;;;;;;;24.96;33.45;101711.88;6143987;23;20332;-83
2023/05/17 09:44:47;;;;;;;0.00;0.00;;;;;;;25.23;33.96;101728.25;6145227;22;20118;-84
2023/05/17 09:47:44;;;;;;;0.00;0.00;;;;;;;26.52;32.21;101720.56;6141084;23;20009;-83
2023/05/17 09:50:17;;;;;;;0.00;0.00;;;;;;;26.93;31.48;101684.38;6106997;23;20025;-83
2023/05/17 09:52:43;;;;;;;0.00;0.00;;;;;;;28.53;28.12;101708.69;6145412;23;19997;-83
2023/05/17 09:55:16;;;;;;;0.00;0.00;;;;;;;28.53;27.27;101703.06;6142422;23;20029;-82
2023/05/17 09:57:45;;;;;;;0.00;0.00;;;;;;;27.16;29.10;101710.00;6145876;23;20016;-82
2023/05/17 10:00:16;;;;;;;0.00;0.00;;;;;;;26.29;29.80;101701.28;6145377;23;20344;-83
2023/05/17 10:02:46;;;;;;;0.00;0.00;;;;;;;27.30;29.82;101701.25;6144413;23;20416;-84
2023/05/17 10:05:16;;;;;;;0.00;0.00;;;;;;;29.24;27.42;101709.03;6145706;22;20032;-84
2023/05/17 10:07:57;;;;;;;0.00;0.00;;;;;;;31.01;23.65;101722.19;6141022;22;20084;-83
2023/05/17 10:10:23;;;;;;;0.00;0.00;;;;;;;31.50;23.78;101690.31;6145392;23;20054;-83
2023/05/17 10:12:56;;;;;;;0.00;0.00;;;;;;;32.71;23.04;101717.03;6115744;23;20010;-83
2023/05/17 10:15:29;;;;;;;0.00;0.00;;;;;;;33.05;21.66;101692.28;6121180;23;20097;-83
2023/05/17 10:17:55;;;;;;;0.00;0.00;;;;;;;32.92;22.17;101675.97;6119366;23;20044;-83
2023/05/17 10:20:26;;;;;;;0.00;0.00;;;;;;;35.72;19.81;101681.06;6147074;22;20280;-85
2023/05/17 10:22:56;;;;;;;0.00;0.00;;;;;;;36.92;18.92;101688.66;6116820;23;20009;-83
2023/05/17 10:25:32;;;;;;;;;;;;;;;;;;;;;
2023/05/17 10:28:06;;;;;;;0.00;0.00;;;;;;;36.34;19.19;101674.75;6143824;23;20082;-82
2023/05/17 10:30:34;;;;;;;0.00;0.00;;;;;;;34.74;20.46;101680.25;6146558;22;20025;-82
2023/05/17 10:33:04;;;;;;;0.00;0.00;;;;;;;35.93;20.15;101685.91;6144805;23;20055;-82
2023/05/17 10:35:31;;;;;;;0.00;0.00;;;;;;;35.06;20.39;101668.97;6148098;23;20093;-83
2023/05/17 10:37:59;;;;;;;0.00;0.00;;;;;;;35.59;20.19;101692.88;6147344;22;20009;-83
2023/05/17 10:40:28;;;;;;;0.00;0.00;;;;;;;37.64;18.90;101659.47;6140795;23;20001;-82
2023/05/17 10:42:55;;;;;;;0.00;0.00;;;;;;;40.48;16.88;101682.56;6145746;23;20020;-83
2023/05/17 10:45:24;;;;;;;0.00;0.00;;;;;;;40.54;15.89;101685.69;6119471;23;20037;-83
2023/05/17 10:47:51;;;;;;;0.00;0.00;;;;;;;40.29;15.85;101681.31;6145364;22;20505;-82
2023/05/17 10:50:25;;;;;;;0.00;0.00;;;;;;;40.64;15.58;101683.81;6140915;23;20036;-81
2023/05/17 10:52:54;;;;;;;0.00;0.00;;;;;;;41.75;14.71;101691.66;6145291;22;20009;-81
2023/05/17 10:55:33;;;;;;;0.00;0.00;;;;;;;42.42;14.10;101669.94;6118093;23;20009;-81
2023/05/17 10:58:17;;;;;;;0.00;0.00;;;;;;;41.78;13.76;101667.78;6149462;23;20017;-83
2023/05/17 11:00:47;;;;;;;0.00;0.00;;;;;;;41.03;14.42;101664.84;6144740;23;20009;-82
2023/05/17 11:03:25;;;;;;;0.00;0.00;;;;;;;40.37;14.47;101661.91;6147585;23;20039;-82
2023/05/17 11:06:09;;;;;;;0.00;0.00;;;;;;;38.48;15.43;101676.38;6141302;22;20025;-82
2023/05/17 11:08:35;;;;;;;0.00;0.00;;;;;;;40.83;14.86;101657.13;6142418;23;20096;-81
2023/05/17 11:11:16;;;;;;;0.00;0.00;;;;;;;43.02;13.53;101659.81;6137551;22;20516;-83
2023/05/17 11:13:54;;;;;;;0.00;0.00;;;;;;;40.28;13.94;101673.19;6122174;23;20100;-82
2023/05/17 11:16:22;;;;;;;0.00;0.00;;;;;;;35.63;16.53;101662.41;6144875;23;20093;-82
2023/05/17 11:19:06;;;;;;;0.00;0.00;;;;;;;34.99;18.75;101645.38;6146458;23;20010;-82
2023/05/17 11:21:32;;;;;;;;;;;;;;;39.83;16.62;101670.84;6147192;22;20005;-82
2023/05/17 11:24:04;;;;;;;0.00;0.00;;;;;;;39.70;15.49;101665.78;6148678;23;19975;-81
2023/05/17 11:26:35;;;;;;;0.00;0.00;;;;;;;36.22;17.24;101652.44;6146535;23;20883;-82
2023/05/17 11:29:09;;;;;;;0.00;0.00;;;;;;;34.86;18.05;101651.50;6122935;23;20395;-82
2023/05/17 11:31:43;;;;;;;0.00;0.00;;;;;;;33.30;19.58;101639.88;6143387;23;20029;-83
2023/05/17 11:34:10;;;;;;;0.00;0.00;;;;;;;35.56;19.16;101655.91;6146596;23;20033;-84
2023/05/17 11:36:55;;;;;;;0.00;0.00;;;;;;;39.25;16.50;101655.59;6116168;23;20013;-83
2023/05/17 11:39:33;;;;;;;0.00;0.00;;;;;;;37.37;16.06;101656.53;6145537;22;20010;-83
2023/05/17 11:42:05;;;;;;;0.00;0.00;;;;;;;36.60;17.79;101640.44;6140021;23;20083;-84
2023/05/17 11:44:36;;;;;;;0.00;0.00;;;;;;;36.94;17.48;101640.59;6119575;23;20017;-83
2023/05/17 11:47:10;;;;;;;0.00;0.00;;;;;;;40.50;15.49;101644.06;6140914;23;20001;-84
2023/05/17 11:49:37;;;;;;;0.00;0.00;;;;;;;43.11;13.33;101648.41;6145206;22;20025;-82
2023/05/17 11:52:06;;;;;;;0.00;0.00;;;;;;;44.35;12.26;101654.91;6143988;23;20075;-81
2023/05/17 11:54:51;;;;;;;;;;;;;;;;;;;;;
2023/05/17 11:57:21;;;;;;;0.00;0.00;;;;;;;37.29;15.37;101617.91;6145866;23;20080;-86
2023/05/17 11:59:47;;;;;;;0.00;0.00;;;;;;;33.75;17.91;101617.91;6148680;23;20063;-85