Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:05;;;;;;;8.07;6.32;;;;;;;18.01;73.10;95219.22;4213323;28;20044;-66
2022/09/05 00:04:32;;;;;;;10.55;6.68;;;;;;;17.97;74.09;95225.09;4213507;28;20048;-65
2022/09/05 00:06:38;;;;;;;9.60;6.70;;;;;;;17.87;74.72;95220.13;4217711;28;20052;-64
2022/09/05 00:08:50;;;;;;;8.63;7.22;;;;;;;17.72;75.86;95217.50;4212139;28;20052;-64
2022/09/05 00:11:07;;;;;;;9.32;8.32;;;;;;;17.63;76.01;95218.66;4213405;28;20113;-64
2022/09/05 00:13:39;;;;;;;10.77;9.10;;;;;;;17.64;76.79;95216.81;4205140;28;20064;-59
2022/09/05 00:15:58;;;;;;;9.88;8.88;;;;;;;17.73;76.88;95215.72;4212893;28;20373;-58
2022/09/05 00:18:21;;;;;;;10.48;8.82;;;;;;;17.81;76.68;95218.22;4215792;28;20051;-59
2022/09/05 00:20:46;;;;;;;11.60;9.38;;;;;;;17.90;76.39;95225.06;4218484;28;20578;-58
2022/09/05 00:23:13;;;;;;;;;;;;;;;17.93;76.02;95219.38;4205638;28;20102;-59
2022/09/05 00:26:12;;;;;;;10.82;9.73;;;;;;;17.83;76.16;95229.47;4212356;28;19967;-60
2022/09/05 00:28:35;;;;;;;10.65;9.60;;;;;;;17.91;76.40;95231.16;4210662;28;20110;-57
2022/09/05 00:30:57;;;;;;;10.73;9.57;;;;;;;17.93;75.71;95229.16;4209768;28;20062;-58
2022/09/05 00:33:35;;;;;;;11.18;10.07;;;;;;;17.80;74.47;95219.22;4212083;28;20385;-65
2022/09/05 00:35:58;;;;;;;12.30;10.43;;;;;;;17.83;75.18;95231.31;4196934;28;20140;-65
2022/09/05 00:38:19;;;;;;;14.10;10.85;;;;;;;17.87;75.24;95219.31;4196422;28;20615;-62
2022/09/05 00:40:45;;;;;;;12.43;11.27;;;;;;;17.92;74.81;95231.00;4211843;28;20070;-64
2022/09/05 00:42:51;;;;;;;13.07;10.77;;;;;;;17.89;74.51;95228.69;4209517;28;20048;-64
2022/09/05 00:44:58;;;;;;;13.65;12.25;;;;;;;17.95;74.78;95237.72;4196356;28;20048;-65
2022/09/05 00:47:30;;;;;;;13.85;12.45;;;;;;;18.04;74.31;95235.75;4202559;28;20143;-59
2022/09/05 00:49:39;;;;;;;12.25;11.05;;;;;;;18.11;73.61;95240.13;4212239;28;20066;-58
2022/09/05 00:52:03;;;;;;;12.95;11.50;;;;;;;18.17;73.28;95233.19;4213290;28;20044;-59
2022/09/05 00:54:28;;;;;;;12.30;11.10;;;;;;;18.20;72.88;95236.31;4207354;28;20125;-58
2022/09/05 00:57:34;;;;;;;11.85;10.45;;;;;;;18.20;72.57;95232.84;4205870;28;20048;-64
2022/09/05 01:00:03;;;;;;;13.35;11.25;;;;;;;18.14;72.27;95230.94;4179976;28;20672;-63
2022/09/05 01:02:27;;;;;;;11.18;10.07;;;;;;;18.19;72.16;95234.66;4206913;28;20060;-62
2022/09/05 01:05:12;;;;;;;12.63;10.93;;;;;;;18.26;71.95;95237.34;4212621;28;20460;-64
2022/09/05 01:07:48;;;;;;;13.25;10.57;;;;;;;18.31;71.81;95248.22;4192714;28;20052;-64
2022/09/05 01:10:34;;;;;;;12.15;10.60;;;;;;;18.33;71.48;95243.53;4205948;28;20044;-64
2022/09/05 01:12:55;;;;;;;11.93;10.82;;;;;;;18.38;71.92;95241.09;4201710;28;20044;-64
2022/09/05 01:15:12;;;;;;;11.82;9.75;;;;;;;18.41;71.63;95240.72;4210630;28;20060;-65
2022/09/05 01:17:19;;;;;;;13.30;11.63;;;;;;;18.47;72.16;95241.78;4204164;28;20484;-64
2022/09/05 01:19:29;;;;;;;10.82;9.55;;;;;;;18.48;71.84;95234.66;4214040;28;20048;-63
2022/09/05 01:21:52;;;;;;;11.95;9.32;;;;;;;18.47;71.66;95235.66;4209371;28;20040;-64
2022/09/05 01:24:05;;;;;;;10.52;9.52;;;;;;;18.52;71.42;95233.22;4201564;28;20059;-64
2022/09/05 01:26:33;;;;;;;11.25;9.65;;;;;;;18.47;71.25;95244.41;4194815;28;20049;-64
2022/09/05 01:28:49;;;;;;;11.25;8.70;;;;;;;18.47;71.14;95233.81;4195086;28;20471;-64
2022/09/05 01:31:45;;;;;;;9.05;8.13;;;;;;;18.45;70.67;95229.72;4203968;28;20678;-65
2022/09/05 01:34:11;;;;;;;11.65;8.90;;;;;;;18.47;71.20;95225.03;4189138;28;20150;-65
2022/09/05 01:36:26;;;;;;;9.60;8.35;;;;;;;18.49;71.19;95221.16;4211181;28;20565;-64
2022/09/05 01:38:31;;;;;;;11.38;8.95;;;;;;;18.49;71.15;95229.13;4209036;28;20052;-63
2022/09/05 01:40:41;;;;;;;9.32;8.35;;;;;;;18.53;71.14;95224.25;4208612;28;20392;-58
2022/09/05 01:43:13;;;;;;;8.95;8.02;;;;;;;18.56;71.12;95224.69;4209487;28;20123;-59
2022/09/05 01:45:29;;;;;;;10.27;8.77;;;;;;;18.60;71.29;95225.09;4204805;28;20052;-59
2022/09/05 01:48:09;;;;;;;9.27;8.30;;;;;;;18.62;71.19;95228.38;4209252;28;20056;-58
2022/09/05 01:50:39;;;;;;;9.27;8.38;;;;;;;18.62;70.74;95225.72;4191385;28;20105;-60
2022/09/05 01:52:56;;;;;;;9.98;7.72;;;;;;;18.65;70.59;95225.34;4197662;28;20052;-56
2022/09/05 01:55:18;;;;;;;10.10;9.10;;;;;;;18.68;70.54;95229.44;4204224;28;20079;-59
2022/09/05 01:57:29;;;;;;;9.55;8.55;;;;;;;18.71;70.41;95231.69;4195351;28;20056;-60
2022/09/05 01:59:55;;;;;;;9.52;8.27;;;;;;;18.70;70.57;95236.19;4197928;28;20039;-58
2022/09/05 02:02:15;;;;;;;9.20;8.30;;;;;;;18.70;70.68;95240.69;4200775;28;20049;-59
2022/09/05 02:04:36;;;;;;;9.30;8.43;;;;;;;18.69;70.24;95236.38;4198517;28;20080;-59
2022/09/05 02:07:13;;;;;;;10.57;8.30;;;;;;;18.67;70.07;95236.59;4210588;28;20534;-59
2022/09/05 02:09:40;;;;;;;11.00;7.95;;;;;;;18.67;70.32;95236.59;4202568;28;20063;-60
2022/09/05 02:11:56;;;;;;;10.70;8.77;;;;;;;18.69;70.47;95233.72;4205468;28;20055;-60
2022/09/05 02:14:04;;;;;;;8.88;7.93;;;;;;;18.70;70.35;95233.53;4209539;28;20896;-58
2022/09/05 02:16:37;;;;;;;9.05;8.23;;;;;;;18.71;69.78;95231.69;4203101;28;20154;-58
2022/09/05 02:18:57;;;;;;;8.52;7.65;;;;;;;18.69;69.46;95228.41;4202310;28;20044;-59
2022/09/05 02:21:07;;;;;;;8.60;7.53;;;;;;;18.71;69.45;95229.84;4201705;28;20187;-59
2022/09/05 02:23:43;;;;;;;8.75;7.82;;;;;;;18.72;69.64;95222.75;4205930;28;20097;-60
2022/09/05 02:25:49;;;;;;;9.50;8.60;;;;;;;18.70;69.74;95227.41;4207886;28;20044;-58
2022/09/05 02:28:16;;;;;;;8.93;8.02;;;;;;;18.71;69.66;95237.00;4210475;28;20481;-59
2022/09/05 02:30:22;;;;;;;10.68;8.20;;;;;;;18.73;69.65;95238.44;4201763;28;20056;-59
2022/09/05 02:32:38;;;;;;;11.90;8.38;;;;;;;18.77;69.55;95241.53;4210262;28;20047;-59
2022/09/05 02:34:54;;;;;;;9.20;8.27;;;;;;;18.77;69.39;95241.53;4197737;28;20052;-59
2022/09/05 02:37:17;;;;;;;10.30;8.15;;;;;;;18.79;69.27;95239.53;4197177;28;20047;-58
2022/09/05 02:39:46;;;;;;;8.82;7.72;;;;;;;18.80;68.94;95242.00;4197460;28;20076;-59
2022/09/05 02:42:41;;;;;;;8.90;7.97;;;;;;;18.79;68.73;95240.34;4197028;28;20732;-57
2022/09/05 02:45:20;;;;;;;12.80;7.70;;;;;;;18.76;68.51;95235.41;4203570;28;20145;-58
2022/09/05 02:47:31;;;;;;;8.85;7.55;;;;;;;18.71;68.88;95235.16;4196380;28;20054;-60
2022/09/05 02:49:48;;;;;;;8.48;7.68;;;;;;;18.67;68.80;95246.38;4210263;28;20075;-59
2022/09/05 02:52:13;;;;;;;12.10;8.07;;;;;;;18.67;68.82;95241.06;4203014;28;20052;-58
2022/09/05 02:54:41;;;;;;;9.25;8.15;;;;;;;18.65;68.93;95245.75;4209923;28;20393;-59
2022/09/05 02:57:27;;;;;;;9.77;7.68;;;;;;;18.66;68.93;95239.44;4203360;28;20052;-64
2022/09/05 03:00:05;;;;;;;10.38;7.05;;;;;;;18.60;67.15;95246.34;4200857;28;20040;-61
2022/09/05 03:02:25;;;;;;;9.20;6.95;;;;;;;18.55;68.11;95246.13;4204160;28;20053;-64
2022/09/05 03:04:33;;;;;;;7.45;6.35;;;;;;;18.49;67.73;95245.03;4201407;28;20401;-63
2022/09/05 03:06:48;;;;;;;7.40;6.40;;;;;;;18.49;68.09;95246.88;4203487;28;20052;-64
2022/09/05 03:09:07;;;;;;;7.95;6.55;;;;;;;18.46;68.05;95249.94;4202082;28;20048;-65
2022/09/05 03:11:35;;;;;;;8.70;6.50;;;;;;;18.33;67.96;95258.63;4202882;28;20063;-63
2022/09/05 03:13:59;;;;;;;11.40;7.00;;;;;;;18.32;68.31;95249.84;4205199;28;20052;-64
2022/09/05 03:16:17;;;;;;;8.98;6.70;;;;;;;18.31;68.21;95252.69;4201875;28;20049;-63
2022/09/05 03:18:50;;;;;;;8.43;7.00;;;;;;;18.32;68.45;95252.47;4205241;28;20566;-65
2022/09/05 03:20:55;;;;;;;9.20;6.20;;;;;;;18.37;68.47;95257.22;4207156;28;20048;-65
2022/09/05 03:23:34;;;;;;;6.88;6.18;;;;;;;18.32;67.99;95255.13;4206277;28;20137;-68
2022/09/05 03:26:00;;;;;;;6.50;5.75;;;;;;;18.29;68.20;95265.34;4195937;28;20052;-65
2022/09/05 03:28:17;;;;;;;8.63;6.30;;;;;;;18.31;68.27;95264.13;4199914;28;20052;-65
2022/09/05 03:30:20;;;;;;;6.78;6.07;;;;;;;18.38;68.42;95264.16;4210527;28;20052;-65
2022/09/05 03:32:27;;;;;;;;;;;;;;;18.44;68.39;95263.41;4209488;28;20044;-64
2022/09/05 03:34:36;;;;;;;6.82;5.32;;;;;;;18.48;67.99;95264.66;4209865;28;20052;-63
2022/09/05 03:36:56;;;;;;;6.47;5.78;;;;;;;18.35;67.10;95267.22;4209358;28;20051;-66
2022/09/05 03:39:55;;;;;;;7.93;5.72;;;;;;;18.32;67.59;95268.41;4210342;28;20044;-65
2022/09/05 03:42:19;;;;;;;6.45;5.63;;;;;;;18.26;67.20;95271.81;4158749;28;20057;-67
2022/09/05 03:44:42;;;;;;;6.32;5.60;;;;;;;18.16;66.78;95269.50;4184898;28;20128;-65
2022/09/05 03:47:15;;;;;;;6.47;5.10;;;;;;;18.14;67.56;95268.88;4209345;28;20462;-65
2022/09/05 03:49:50;;;;;;;6.45;5.85;;;;;;;18.19;67.93;95276.25;4204978;28;20079;-66
2022/09/05 03:52:35;;;;;;;5.88;5.22;;;;;;;18.14;67.31;95283.97;4208906;28;20065;-66
2022/09/05 03:55:28;;;;;;;9.75;5.70;;;;;;;18.03;67.74;95287.16;4211400;28;20048;-65
2022/09/05 03:57:52;;;;;;;6.70;5.70;;;;;;;18.01;68.01;95279.38;4197214;28;20507;-63
2022/09/05 04:00:07;;;;;;;7.20;5.95;;;;;;;18.04;68.01;95289.59;4196921;28;20048;-63
2022/09/05 04:02:11;;;;;;;9.20;5.55;;;;;;;18.13;68.32;95283.16;4196846;28;20139;-63
2022/09/05 04:04:35;;;;;;;6.53;5.90;;;;;;;18.20;67.66;95284.03;4205306;28;20102;-65
2022/09/05 04:07:24;;;;;;;8.00;5.28;;;;;;;18.27;67.28;95299.19;4197240;28;20048;-64
2022/09/05 04:09:55;;;;;;;6.50;5.65;;;;;;;18.33;67.00;95293.94;4209220;28;20092;-64
2022/09/05 04:12:01;;;;;;;7.30;5.95;;;;;;;18.38;67.11;95298.66;4198296;28;20489;-65
2022/09/05 04:14:13;;;;;;;8.95;5.88;;;;;;;18.21;66.91;95301.56;4197947;28;20131;-65
2022/09/05 04:16:28;;;;;;;6.85;5.72;;;;;;;17.84;68.14;95301.88;4210107;28;20079;-65
2022/09/05 04:18:40;;;;;;;6.50;5.85;;;;;;;17.64;68.68;95299.81;4212278;28;20052;-63
2022/09/05 04:20:50;;;;;;;7.05;5.95;;;;;;;17.55;69.22;95300.91;4212538;28;20105;-65
2022/09/05 04:23:12;;;;;;;7.70;5.90;;;;;;;17.46;69.42;95307.34;4207756;28;20101;-65
2022/09/05 04:25:28;;;;;;;9.13;5.95;;;;;;;17.37;69.54;95309.28;4212348;28;20408;-65
2022/09/05 04:28:09;;;;;;;8.50;5.90;;;;;;;17.33;69.78;95319.41;4196890;28;20110;-68
2022/09/05 04:30:30;;;;;;;6.65;5.97;;;;;;;17.40;69.54;95306.25;4203538;28;20471;-65
2022/09/05 04:32:58;;;;;;;6.63;5.90;;;;;;;17.53;69.41;95316.16;4203771;28;20456;-65
2022/09/05 04:35:26;;;;;;;7.30;6.55;;;;;;;17.59;69.07;95321.56;4209532;28;20109;-63
2022/09/05 04:37:53;;;;;;;9.68;6.05;;;;;;;17.65;68.69;95324.47;4184567;28;20083;-62
2022/09/05 04:39:55;;;;;;;11.13;6.68;;;;;;;17.58;68.74;95332.34;4197020;28;20102;-60
2022/09/05 04:42:03;;;;;;;9.77;5.85;;;;;;;17.46;69.34;95337.28;4207559;28;20056;-59
2022/09/05 04:44:16;;;;;;;8.68;6.30;;;;;;;17.35;69.67;95337.78;4199994;28;20049;-58
2022/09/05 04:46:41;;;;;;;9.53;6.50;;;;;;;17.43;69.73;95350.09;4211211;28;20043;-60
2022/09/05 04:49:09;;;;;;;8.68;6.20;;;;;;;17.39;69.81;95347.00;4197181;28;20056;-59
2022/09/05 04:51:29;;;;;;;8.45;5.85;;;;;;;17.42;69.38;95351.91;4185569;28;20475;-57
2022/09/05 04:54:06;;;;;;;8.82;6.43;;;;;;;17.51;69.24;95350.81;4209509;28;20093;-58
2022/09/05 04:56:14;;;;;;;8.73;6.80;;;;;;;17.57;69.15;95350.06;4204614;28;20060;-59
2022/09/05 04:58:37;;;;;;;7.55;5.88;;;;;;;17.48;69.37;95353.00;4196910;28;20056;-60
2022/09/05 05:01:03;;;;;;;9.90;6.32;;;;;;;17.55;69.86;95354.72;4204632;28;20075;-59
2022/09/05 05:03:28;;;;;;;9.93;6.63;;;;;;;17.69;69.41;95366.28;4197294;28;20076;-57
2022/09/05 05:06:03;;;;;;;;;;;;;;;17.84;68.67;95368.94;4202964;28;20048;-59
2022/09/05 05:08:52;;;;;;;8.45;6.78;;;;;;;17.97;68.46;95369.06;4197613;28;19959;-60
2022/09/05 05:10:58;;;;;;;8.38;6.68;;;;;;;18.11;68.23;95367.38;4212438;28;20135;-62
2022/09/05 05:13:29;;;;;;;17.15;6.90;;;;;;;18.26;67.85;95369.13;4196850;28;20119;-60
2022/09/05 05:15:58;;;;;;;8.10;6.82;;;;;;;18.36;67.38;95369.63;4206630;28;20532;-58
2022/09/05 05:18:22;;;;;;;9.75;7.07;;;;;;;18.46;67.13;95371.97;4195347;28;20124;-60
2022/09/05 05:20:52;;;;;;;10.25;6.57;;;;;;;18.55;67.08;95382.25;4207320;28;20044;-60
2022/09/05 05:23:00;;;;;;;8.30;7.43;;;;;;;18.69;66.94;95374.38;4212013;28;20063;-59
2022/09/05 05:25:10;;;;;;;10.18;7.78;;;;;;;18.74;66.46;95382.59;4210840;28;20238;-59
2022/09/05 05:27:15;;;;;;;10.75;6.90;;;;;;;18.76;65.80;95384.03;4210568;28;20585;-61
2022/09/05 05:29:31;;;;;;;13.20;6.70;;;;;;;18.71;65.82;95386.44;4211854;28;20109;-60
2022/09/05 05:31:40;;;;;;;7.63;6.13;;;;;;;18.76;65.73;95385.88;4210426;28;20055;-57
2022/09/05 05:33:45;;;;;;;10.82;6.90;;;;;;;18.80;65.86;95384.53;4210948;28;20040;-59
2022/09/05 05:35:48;;;;;;;8.18;6.43;;;;;;;18.87;65.77;95385.38;4212303;28;20044;-60
2022/09/05 05:38:15;;;;;;;8.38;6.45;;;;;;;18.91;65.50;95391.13;4210936;28;20052;-60
2022/09/05 05:40:26;;;;;;;9.48;7.28;;;;;;;18.79;65.39;95391.63;4200853;28;20078;-61
2022/09/05 05:42:31;;;;;;;11.65;7.60;;;;;;;18.81;65.53;95397.56;4196953;28;20048;-59
2022/09/05 05:44:33;;;;;;;9.35;7.40;;;;;;;18.87;65.70;95400.50;4210120;28;20141;-60
2022/09/05 05:46:38;;;;;;;8.45;6.70;;;;;;;18.92;65.40;95396.22;4210723;28;20121;-59
2022/09/05 05:48:40;;;;;;;9.30;6.93;;;;;;;18.95;64.77;95402.97;4210909;28;20052;-59
2022/09/05 05:51:02;;;;;;;7.72;6.93;;;;;;;18.98;64.86;95402.59;4206429;28;20127;-59
2022/09/05 05:53:28;;;;;;;8.32;7.13;;;;;;;18.94;64.37;95402.16;4203003;28;20478;-57
2022/09/05 05:56:00;;;;;;;10.27;6.78;;;;;;;18.90;64.75;95406.22;4210780;28;20093;-61
2022/09/05 05:58:14;;;;;;;8.52;7.63;;;;;;;18.93;64.94;95405.84;4201165;28;20051;-59
2022/09/05 06:00:22;;;;;;;7.93;6.80;;;;;;;18.99;64.71;95401.56;4208756;28;20123;-58
2022/09/05 06:02:56;;;;;;;9.18;6.53;;;;;;;18.86;64.16;95399.66;4201468;28;20561;-59
2022/09/05 06:06:12;;;;;;;10.85;8.00;;;;;;;18.86;64.67;95404.16;4195730;28;20079;-62
2022/09/05 06:08:32;;;;;;;9.90;7.53;;;;;;;18.95;64.48;95405.63;4158018;28;20088;-60
2022/09/05 06:10:56;;;;;;;11.77;7.50;;;;;;;19.09;64.78;95402.06;4201275;28;20049;-60
2022/09/05 06:13:27;;;;;;;9.35;7.47;;;;;;;19.39;64.30;95407.13;4195622;28;20837;-60
2022/09/05 06:16:17;;;;;;;14.18;7.88;;;;;;;19.70;63.32;95403.22;4206930;28;20056;-60
2022/09/05 06:18:56;;;;;;;10.10;6.68;;;;;;;19.88;62.52;95402.69;4207374;28;20049;-59
2022/09/05 06:21:03;;;;;;;11.10;6.30;;;;;;;19.81;62.22;95403.47;4208078;28;20055;-62
2022/09/05 06:23:49;;;;;;;8.73;6.53;;;;;;;19.93;61.53;95405.56;4203767;28;20048;-60
2022/09/05 06:25:54;;;;;;;7.72;6.70;;;;;;;20.08;61.48;95397.41;4210822;28;20101;-60
2022/09/05 06:27:59;;;;;;;9.98;6.45;;;;;;;20.23;60.87;95406.03;4198641;28;20051;-61
2022/09/05 06:30:21;;;;;;;8.27;6.88;;;;;;;20.41;60.44;95400.97;4209216;28;20521;-62
2022/09/05 06:32:28;;;;;;;9.45;6.53;;;;;;;20.59;60.18;95404.91;4209696;28;20056;-58
2022/09/05 06:34:42;;;;;;;6.93;6.03;;;;;;;20.58;59.37;95411.22;4200831;28;20052;-59
2022/09/05 06:36:56;;;;;;;;;;;;;;;20.66;59.17;95414.50;4194981;28;20090;-59
2022/09/05 06:39:27;;;;;;;11.13;6.33;;;;;;;20.88;59.00;95411.63;4194864;28;19951;-60
2022/09/05 06:42:04;;;;;;;7.28;5.20;;;;;;;20.92;57.67;95414.72;4194736;28;20067;-58
2022/09/05 06:44:14;;;;;;;6.00;5.40;;;;;;;20.96;58.25;95414.09;4223670;28;20052;-59
2022/09/05 06:46:29;;;;;;;7.38;5.00;;;;;;;20.98;57.76;95419.22;4200995;28;20050;-59
2022/09/05 06:48:58;;;;;;;9.45;5.22;;;;;;;20.55;57.91;95424.94;4210087;28;20079;-60
2022/09/05 06:51:40;;;;;;;6.95;4.30;;;;;;;20.20;58.20;95433.06;4203688;28;20079;-61
2022/09/05 06:54:17;;;;;;;7.65;4.15;;;;;;;19.99;58.96;95429.50;4210515;28;20048;-60
2022/09/05 06:56:37;;;;;;;5.05;4.53;;;;;;;19.97;58.87;95423.56;4211072;28;20561;-60
2022/09/05 06:59:09;;;;;;;5.53;4.47;;;;;;;19.95;58.50;95425.59;4211059;28;20114;-60
2022/09/05 07:01:12;;;;;;;7.78;3.83;;;;;;;19.61;58.75;95429.94;4210055;28;20051;-59
2022/09/05 07:03:32;;;;;;;7.13;4.20;;;;;;;19.39;59.65;95429.22;4210238;28;20040;-58
2022/09/05 07:05:57;;;;;;;6.47;4.60;;;;;;;19.14;59.84;95420.06;4211438;28;20617;-59
2022/09/05 07:08:05;;;;;;;6.93;4.53;;;;;;;19.05;59.83;95414.09;4202620;28;20052;-60
2022/09/05 07:10:38;;;;;;;5.25;4.20;;;;;;;19.14;60.05;95420.88;4211338;28;20056;-58
2022/09/05 07:12:52;;;;;;;7.00;4.25;;;;;;;19.07;60.32;95421.88;4198880;28;20137;-61
2022/09/05 07:14:59;;;;;;;6.22;4.18;;;;;;;18.97;59.21;95420.38;4198357;28;20055;-58
2022/09/05 07:17:35;;;;;;;5.65;4.15;;;;;;;19.05;59.21;95416.75;4209215;28;20048;-58
2022/09/05 07:19:59;;;;;;;5.88;3.95;;;;;;;19.07;59.76;95416.56;4211440;28;20396;-61
2022/09/05 07:22:53;;;;;;;9.15;4.22;;;;;;;19.44;59.24;95418.00;4209581;28;20113;-62
2022/09/05 07:24:55;;;;;;;6.05;3.70;;;;;;;19.35;59.07;95409.34;4160700;28;20080;-59
2022/09/05 07:26:58;;;;;;;10.68;4.30;;;;;;;19.47;58.42;95411.47;4190088;28;20044;-61
2022/09/05 07:29:04;;;;;;;4.50;3.73;;;;;;;19.50;58.01;95417.22;4209653;28;20476;-61
2022/09/05 07:31:16;;;;;;;5.60;3.50;;;;;;;19.61;58.06;95405.19;4212521;28;20283;-60
2022/09/05 07:33:39;;;;;;;4.65;3.95;;;;;;;19.65;57.43;95409.91;4211648;28;20707;-62
2022/09/05 07:35:42;;;;;;;8.27;4.13;;;;;;;19.48;57.42;95403.28;4213169;28;20097;-58
2022/09/05 07:37:44;;;;;;;5.78;4.30;;;;;;;19.28;58.80;95407.69;4212877;28;20048;-61
2022/09/05 07:39:53;;;;;;;8.23;4.47;;;;;;;19.33;58.39;95407.91;4213217;28;20059;-59
2022/09/05 07:41:57;;;;;;;5.20;4.38;;;;;;;19.30;58.28;95416.28;4214342;28;20052;-59
2022/09/05 07:44:05;;;;;;;7.35;4.68;;;;;;;19.22;58.59;95412.75;4195668;28;20137;-61
2022/09/05 07:46:13;;;;;;;7.07;4.55;;;;;;;19.15;58.87;95414.56;4197580;28;20056;-63
2022/09/05 07:48:22;;;;;;;7.03;4.15;;;;;;;19.19;58.98;95409.69;4197913;28;20553;-60
2022/09/05 07:50:45;;;;;;;7.00;4.57;;;;;;;19.04;58.81;95412.47;4215706;28;20089;-60
2022/09/05 07:53:07;;;;;;;4.97;3.92;;;;;;;19.13;58.84;95411.28;4207112;28;20588;-59
2022/09/05 07:55:36;;;;;;;5.78;4.28;;;;;;;19.32;58.84;95417.72;4211812;28;20040;-61
2022/09/05 07:58:01;;;;;;;7.78;4.40;;;;;;;19.60;58.20;95415.00;4197622;28;20048;-61
2022/09/05 08:00:03;;;;;;;6.60;4.38;;;;;;;19.73;57.97;95416.13;4208814;28;20056;-61
2022/09/05 08:02:09;;;;;;;5.07;3.77;;;;;;;20.04;57.56;95421.75;4200276;28;20047;-61
2022/09/05 08:04:23;;;;;;;5.13;4.22;;;;;;;20.42;56.71;95412.44;4211244;28;20097;-60
2022/09/05 08:06:25;;;;;;;7.15;3.60;;;;;;;20.59;55.32;95410.22;4207864;28;20760;-59
2022/09/05 08:08:55;;;;;;;6.05;4.20;;;;;;;20.80;55.51;95412.69;4197511;28;20140;-62
2022/09/05 08:11:17;;;;;;;4.30;3.65;;;;;;;21.04;54.47;95418.41;4209282;28;20083;-61
2022/09/05 08:14:07;;;;;;;5.05;3.72;;;;;;;20.83;53.71;95416.78;4209955;28;20136;-59
2022/09/05 08:16:30;;;;;;;5.00;3.88;;;;;;;20.84;54.28;95413.91;4211566;28;20113;-61
2022/09/05 08:18:39;;;;;;;6.05;3.80;;;;;;;21.01;53.48;95416.94;4211969;28;20116;-61
2022/09/05 08:20:55;;;;;;;6.43;4.30;;;;;;;21.28;52.65;95411.59;4197325;28;20056;-60
2022/09/05 08:23:34;;;;;;;4.82;4.15;;;;;;;21.49;51.29;95413.22;4198715;28;20044;-60
2022/09/05 08:25:43;;;;;;;7.30;4.32;;;;;;;21.52;51.58;95414.66;4214585;28;20081;-58
2022/09/05 08:27:59;;;;;;;5.70;3.90;;;;;;;21.18;52.56;95416.53;4218217;28;20058;-59
2022/09/05 08:30:06;;;;;;;5.57;3.60;;;;;;;21.16;52.22;95418.59;4205329;28;20080;-59
2022/09/05 08:32:48;;;;;;;4.35;3.40;;;;;;;21.46;51.03;95413.63;4196178;28;20072;-59
2022/09/05 08:34:53;;;;;;;4.35;3.47;;;;;;;21.31;51.08;95415.69;4210606;28;20443;-60
2022/09/05 08:36:58;;;;;;;4.18;3.38;;;;;;;21.41;51.11;95414.25;4211953;28;20557;-60
2022/09/05 08:39:02;;;;;;;6.40;3.53;;;;;;;20.89;52.01;95420.44;4213156;28;20048;-61
2022/09/05 08:41:13;;;;;;;6.43;3.47;;;;;;;20.40;52.55;95415.28;4206830;28;20079;-58
2022/09/05 08:43:27;;;;;;;5.57;3.50;;;;;;;20.46;52.65;95418.97;4196508;28;20045;-59
2022/09/05 08:45:58;;;;;;;4.45;3.13;;;;;;;20.69;52.89;95410.63;4212567;28;20060;-60
2022/09/05 08:48:32;;;;;;;8.32;4.32;;;;;;;20.94;52.43;95415.34;4212045;28;20139;-61
2022/09/05 08:50:44;;;;;;;3.83;3.15;;;;;;;20.59;52.21;95413.69;4211794;28;20496;-65
2022/09/05 08:53:01;;;;;;;5.65;3.35;;;;;;;20.30;52.56;95422.81;4211037;28;20059;-67
2022/09/05 08:55:43;;;;;;;4.18;3.42;;;;;;;20.33;53.05;95411.81;4211685;28;20563;-72
2022/09/05 08:57:47;;;;;;;4.68;3.70;;;;;;;20.87;52.24;95407.34;4213017;28;20094;-64
2022/09/05 09:00:10;;;;;;;5.55;3.60;;;;;;;21.41;51.73;95416.09;4212640;28;20063;-59
2022/09/05 09:02:24;;;;;;;4.05;3.20;;;;;;;21.44;50.44;95408.50;4211118;28;20677;-59
2022/09/05 09:04:52;;;;;;;4.18;2.78;;;;;;;21.45;49.59;95412.00;4211939;28;20060;-62
2022/09/05 09:07:14;;;;;;;7.72;3.05;;;;;;;21.07;50.51;95415.31;4199071;28;20135;-60
2022/09/05 09:09:41;;;;;;;4.72;3.17;;;;;;;20.98;49.97;95414.72;4211986;28;20526;-62
2022/09/05 09:11:50;;;;;;;4.90;3.30;;;;;;;20.76;50.78;95421.28;4210859;28;20488;-61
2022/09/05 09:13:55;;;;;;;3.70;2.80;;;;;;;21.21;50.24;95408.94;4211102;28;20043;-62
2022/09/05 09:16:09;;;;;;;3.70;2.95;;;;;;;21.46;48.42;95413.63;4210459;28;20536;-61
2022/09/05 09:18:14;;;;;;;3.90;2.80;;;;;;;21.55;47.81;95415.03;4208043;28;20040;-63
2022/09/05 09:20:32;;;;;;;4.05;2.97;;;;;;;21.37;48.58;95420.19;4201055;28;20051;-63
2022/09/05 09:22:52;;;;;;;6.30;3.00;;;;;;;21.20;48.85;95414.47;4197744;28;20044;-61
2022/09/05 09:25:00;;;;;;;6.35;4.05;;;;;;;20.97;49.54;95409.59;4195082;28;20048;-61
2022/09/05 09:27:41;;;;;;;7.82;4.60;;;;;;;20.59;50.51;95415.53;4199350;28;20589;-61
2022/09/05 09:30:04;;;;;;;5.00;3.47;;;;;;;20.63;50.65;95411.47;4205290;28;20044;-63
2022/09/05 09:32:12;;;;;;;5.35;3.45;;;;;;;20.45;51.23;95412.00;4205394;28;20455;-60
2022/09/05 09:34:25;;;;;;;5.00;3.70;;;;;;;20.64;51.64;95415.75;4206855;28;20131;-61
2022/09/05 09:36:58;;;;;;;4.45;3.80;;;;;;;21.08;50.42;95416.97;4206883;28;20055;-59
2022/09/05 09:39:17;;;;;;;5.25;3.33;;;;;;;21.46;49.60;95414.44;4210587;28;20047;-63
2022/09/05 09:42:02;;;;;;;4.70;2.95;;;;;;;21.72;47.51;95404.72;4204548;28;20079;-60
2022/09/05 09:44:40;;;;;;;5.63;3.00;;;;;;;21.80;48.67;95404.47;4181612;28;20109;-62
2022/09/05 09:46:44;;;;;;;4.80;3.10;;;;;;;21.89;47.68;95403.19;4200544;28;20049;-61
2022/09/05 09:48:55;;;;;;;3.70;3.03;;;;;;;22.19;47.14;95393.81;4195654;28;20105;-62
2022/09/05 09:50:56;;;;;;;4.10;3.05;;;;;;;22.16;46.83;95389.75;4195792;28;20102;-63
2022/09/05 09:53:00;;;;;;;4.55;3.00;;;;;;;21.94;47.11;95388.41;4203847;28;20151;-62
2022/09/05 09:55:38;;;;;;;3.72;3.05;;;;;;;21.96;46.65;95386.34;4211864;28;20624;-63
2022/09/05 09:58:06;;;;;;;4.35;3.17;;;;;;;21.95;47.18;95385.53;4196021;28;20102;-63
2022/09/05 10:00:10;;;;;;;5.53;3.17;;;;;;;22.13;46.23;95384.81;4196845;28;20049;-60
2022/09/05 10:02:42;;;;;;;4.15;3.00;;;;;;;21.99;46.63;95384.09;4204947;28;20420;-60
2022/09/05 10:05:57;;;;;;;7.30;4.72;;;;;;;22.57;46.62;95375.13;4195794;28;20131;-60
2022/09/05 10:08:27;;;;;;;4.40;3.00;;;;;;;23.10;45.07;95381.88;4172145;28;20079;-60
2022/09/05 10:10:48;;;;;;;4.88;3.00;;;;;;;22.76;44.55;95378.69;4211985;28;20087;-60
2022/09/05 10:13:45;;;;;;;3.65;2.78;;;;;;;22.94;44.51;95374.41;4209239;28;20541;-60
2022/09/05 10:16:15;;;;;;;4.72;3.13;;;;;;;23.16;43.83;95372.97;4153706;28;20247;-61
2022/09/05 10:18:23;;;;;;;4.57;2.95;;;;;;;22.85;44.16;95366.66;4198831;28;20391;-61
2022/09/05 10:20:40;;;;;;;4.15;2.42;;;;;;;22.68;44.42;95362.91;4211812;28;20140;-63
2022/09/05 10:22:50;;;;;;;3.33;2.60;;;;;;;22.72;44.08;95356.09;4210051;28;20048;-62
2022/09/05 10:25:04;;;;;;;5.68;3.00;;;;;;;22.52;44.24;95352.75;4195265;28;20067;-59
2022/09/05 10:27:44;;;;;;;3.75;2.67;;;;;;;22.16;45.91;95357.72;4195279;28;20638;-62
2022/09/05 10:30:20;;;;;;;3.75;2.67;;;;;;;22.45;45.23;95350.97;4208729;28;20055;-60
2022/09/05 10:33:00;;;;;;;3.88;3.13;;;;;;;22.87;45.43;95353.91;4207329;28;20149;-61
2022/09/05 10:35:27;;;;;;;4.53;3.13;;;;;;;23.35;45.56;95344.41;4199842;28;20047;-61
2022/09/05 10:37:54;;;;;;;4.22;3.00;;;;;;;23.77;43.44;95341.88;4209472;28;20074;-65
2022/09/05 10:39:59;;;;;;;5.10;2.95;;;;;;;23.99;43.25;95349.41;4209040;28;20052;-62
2022/09/05 10:42:05;;;;;;;7.35;2.95;;;;;;;23.69;41.69;95340.28;4210248;28;20584;-63
2022/09/05 10:44:10;;;;;;;5.45;2.53;;;;;;;23.55;42.76;95348.69;4196719;28;20049;-61
2022/09/05 10:46:31;;;;;;;3.83;2.40;;;;;;;23.55;42.89;95344.16;4205027;28;20045;-62
2022/09/05 10:48:54;;;;;;;4.13;2.80;;;;;;;23.40;42.96;95343.72;4208004;28;20084;-61
2022/09/05 10:51:03;;;;;;;3.35;2.67;;;;;;;23.52;43.72;95341.94;4210330;28;20048;-60
2022/09/05 10:53:28;;;;;;;3.58;2.60;;;;;;;23.86;42.82;95337.84;4209140;28;20044;-61
2022/09/05 10:56:00;;;;;;;3.45;2.72;;;;;;;23.70;43.53;95352.63;4194977;28;20062;-61
2022/09/05 10:58:46;;;;;;;4.30;3.25;;;;;;;23.15;44.61;95343.81;4194924;28;20106;-62
2022/09/05 11:01:22;;;;;;;5.85;3.53;;;;;;;22.55;46.09;95342.47;4195279;28;20259;-61
2022/09/05 11:03:51;;;;;;;4.13;3.55;;;;;;;22.41;46.62;95339.13;4195926;28;20052;-60
2022/09/05 11:05:56;;;;;;;4.28;3.15;;;;;;;22.40;46.42;95329.44;4199601;28;20052;-60