Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:13;;;;;;;17.65;6.57;;;;;;;;;;4995308;28;100098;-75
2022/01/26 00:09:40;;;;;;;15.70;5.93;;;;;;;;;;5013684;28;100406;-74
2022/01/26 00:12:09;;;;;;;21.88;8.50;;;;;;;;;;4963130;28;101847;-74
2022/01/26 00:14:40;;;;;;;14.55;5.95;;;;;;;;;;4995928;28;100229;-74
2022/01/26 00:17:10;;;;;;;17.17;6.70;;;;;;;;;;4981129;28;100039;-74
2022/01/26 00:19:50;;;;;;;17.30;6.90;;;;;;;;;;4996807;28;100210;-74
2022/01/26 00:22:37;;;;;;;19.83;7.70;;;;;;;;;;5000696;28;100626;-74
2022/01/26 00:38:49;;;;;;;18.73;7.13;;;;;;;;;;5018796;28;101130;-74
2022/01/26 00:41:20;;;;;;;26.67;9.63;;;;;;;;;;5015147;28;100125;-74
2022/01/26 00:48:31;;;;;;;25.95;7.57;;;;;;;;;;5028857;28;100128;-74
2022/01/26 00:51:01;;;;;;;24.30;9.95;;;;;;;;;;4995910;28;100084;-73
2022/01/26 00:53:34;;;;;;;28.23;9.93;;;;;;;;;;5013008;28;100181;-74
2022/01/26 00:56:01;;;;;;;24.95;9.30;;;;;;;;;;5012887;28;100619;-74
2022/01/26 00:58:28;;;;;;;26.33;8.55;;;;;;;;;;5012732;28;100112;-74
2022/01/26 01:00:57;;;;;;;21.33;8.10;;;;;;;;;;5012708;28;100106;-73
2022/01/26 01:03:24;;;;;;;26.27;10.05;;;;;;;;;;4994821;28;100200;-74
2022/01/26 01:06:05;;;;;;;21.25;8.35;;;;;;;;;;4978767;28;100709;-74
2022/01/26 01:08:32;;;;;;;26.73;9.68;;;;;;;;;;4997368;28;100144;-74
2022/01/26 01:10:59;;;;;;;19.52;7.40;;;;;;;;;;5012712;28;100141;-75
2022/01/26 01:13:35;;;;;;;21.80;8.05;;;;;;;;;;4994221;28;102946;-74
2022/01/26 01:16:03;;;;;;;23.95;7.97;;;;;;;;;;5012700;28;100612;-74
2022/01/26 01:18:47;;;;;;;16.38;6.32;;;;;;;;;;4995276;28;100156;-74
2022/01/26 01:34:11;;;;;;;20.73;7.67;;;;;;;;;;4999847;28;100324;-73
2022/01/26 01:36:41;;;;;;;20.13;7.53;;;;;;;;;;5032105;28;100546;-74
2022/01/26 01:39:07;;;;;;;16.52;6.95;;;;;;;;;;5014111;28;100297;-74
2022/01/26 01:41:38;;;;;;;13.65;6.03;;;;;;;;;;5014775;28;100025;-74
2022/01/26 01:44:05;;;;;;;13.98;6.10;;;;;;;;;;4998082;28;100232;-74
2022/01/26 01:46:33;;;;;;;16.17;6.40;;;;;;;;;;5014176;28;100676;-74
2022/01/26 01:49:00;;;;;;;16.23;6.55;;;;;;;;;;4998091;28;100058;-74
2022/01/26 01:51:36;;;;;;;17.33;6.95;;;;;;;;;;4998111;28;100094;-74
2022/01/26 01:54:04;;;;;;;13.60;5.72;;;;;;;;;;4998779;28;100133;-75
2022/01/26 01:56:31;;;;;;;12.00;5.50;;;;;;;;;;5014378;28;100678;-74
2022/01/26 01:58:58;;;;;;;22.17;7.53;;;;;;;;;;5031830;28;100097;-73
2022/01/26 02:01:26;;;;;;;18.60;6.20;;;;;;;;;;5014539;28;100318;-74
2022/01/26 02:03:53;;;;;;;14.52;4.93;;;;;;;;;;5004496;28;101440;-75
2022/01/26 02:06:19;;;;;;;15.18;6.22;;;;;;;;;;5011703;28;100647;-74
2022/01/26 02:08:46;;;;;;;19.38;6.18;;;;;;;;;;4994469;28;100164;-74
2022/01/26 02:11:14;;;;;;;16.27;6.47;;;;;;;;;;4994269;28;100230;-74
2022/01/26 02:14:06;;;;;;;15.93;5.60;;;;;;;;;;4994014;28;100302;-73
2022/01/26 02:16:44;;;;;;;12.90;5.45;;;;;;;;;;4996826;28;100631;-72
2022/01/26 02:52:07;;;;;;;16.58;6.38;;;;;;;;;;5011644;28;100125;-74
2022/01/26 03:02:31;;;;;;;17.17;5.57;;;;;;;;;;4986267;28;100145;-74
2022/01/26 03:05:01;;;;;;;17.65;6.63;;;;;;;;;;4993199;28;100484;-73
2022/01/26 03:10:09;;;;;;;17.88;7.53;;;;;;;;;;4978447;28;100642;-74
2022/01/26 03:13:03;;;;;;;15.77;6.60;;;;;;;;;;4979276;28;100158;-74
2022/01/26 03:15:29;;;;;;;18.13;7.05;;;;;;;;;;5030688;28;100070;-74
2022/01/26 03:20:31;;;;;;;14.25;6.07;;;;;;;;;;5013050;28;100573;-74
2022/01/26 03:28:58;;;;;;;17.92;7.05;;;;;;;;;;5023686;28;101329;-75
2022/01/26 03:34:13;;;;;;;16.58;6.72;;;;;;;;;;5031109;28;100200;-74
2022/01/26 03:37:04;;;;;;;18.38;7.00;;;;;;;;;;5015370;28;100011;-74
2022/01/26 03:39:32;;;;;;;17.13;6.40;;;;;;;;;;5020056;28;100177;-74
2022/01/26 03:42:05;;;;;;;18.67;6.82;;;;;;;;;;4986130;28;100616;-74
2022/01/26 03:44:32;;;;;;;19.15;7.88;;;;;;;;;;5014700;28;100115;-74
2022/01/26 03:46:59;;;;;;;21.10;7.85;;;;;;;;;;4980480;28;100094;-74
2022/01/26 03:49:26;;;;;;;16.10;6.40;;;;;;;;;;5013616;28;100738;-74
2022/01/26 03:51:53;;;;;;;14.63;6.53;;;;;;;;;;5013914;28;100724;-74
2022/01/26 03:54:20;;;;;;;20.63;7.90;;;;;;;;;;5014625;28;100260;-74
2022/01/26 03:56:47;;;;;;;18.52;6.57;;;;;;;;;;4996885;28;100028;-74
2022/01/26 03:59:14;;;;;;;23.45;8.20;;;;;;;;;;4992086;28;100248;-74
2022/01/26 04:01:41;;;;;;;14.38;6.05;;;;;;;;;;5005362;28;100817;-75
2022/01/26 04:04:08;;;;;;;16.98;5.95;;;;;;;;;;4995893;28;100110;-75
2022/01/26 04:06:35;;;;;;;17.58;6.97;;;;;;;;;;4996854;28;99983;-74
2022/01/26 04:09:06;;;;;;;16.80;5.95;;;;;;;;;;5013992;28;100331;-75
2022/01/26 04:11:42;;;;;;;13.85;6.63;;;;;;;;;;5013832;28;100675;-75
2022/01/26 04:14:13;;;;;;;17.08;6.47;;;;;;;;;;5012160;28;100186;-75
2022/01/26 04:16:40;;;;;;;11.25;4.63;;;;;;;;;;5012957;28;99858;-75
2022/01/26 04:19:07;;;;;;;11.50;4.75;;;;;;;;;;4995903;28;100192;-75
2022/01/26 04:24:33;;;;;;;13.57;5.53;;;;;;;;;;5013954;28;99976;-75
2022/01/26 04:27:12;;;;;;;12.63;4.88;;;;;;;;;;5013138;28;100063;-74
2022/01/26 04:29:39;;;;;;;16.92;7.13;;;;;;;;;;5013661;28;100271;-74
2022/01/26 04:32:07;;;;;;;13.13;5.55;;;;;;;;;;4993856;28;100649;-74
2022/01/26 04:34:35;;;;;;;13.60;5.63;;;;;;;;;;4992922;28;99787;-74
2022/01/26 04:37:19;;;;;;;21.38;6.65;;;;;;;;;;4976529;28;100087;-74
2022/01/26 04:39:56;;;;;;;15.32;5.63;;;;;;;;;;4993029;28;100232;-73
2022/01/26 04:45:02;;;;;;;9.65;4.78;;;;;;;;;;4992686;28;100086;-73
2022/01/26 04:47:29;;;;;;;12.73;5.68;;;;;;;;;;4992320;28;101627;-73
2022/01/26 04:49:56;;;;;;;8.52;3.92;;;;;;;;;;4991870;28;101395;-74
2022/01/26 04:52:23;;;;;;;15.30;5.03;;;;;;;;;;4993301;28;100676;-74
2022/01/26 04:54:50;;;;;;;10.20;4.28;;;;;;;;;;4993764;28;100199;-74
2022/01/26 04:57:17;;;;;;;15.45;5.82;;;;;;;;;;4975951;28;100072;-74
2022/01/26 04:59:43;;;;;;;13.13;5.25;;;;;;;;;;4974831;28;100274;-75
2022/01/26 05:02:10;;;;;;;16.17;7.18;;;;;;;;;;4993170;28;101096;-75
2022/01/26 05:04:37;;;;;;;11.45;4.82;;;;;;;;;;4991626;28;100178;-74
2022/01/26 05:07:04;;;;;;;14.10;5.90;;;;;;;;;;4992250;28;100023;-75
2022/01/26 05:09:31;;;;;;;12.13;4.88;;;;;;;;;;4991727;28;103662;-74
2022/01/26 05:11:58;;;;;;;11.40;4.93;;;;;;;;;;4992646;28;100688;-75
2022/01/26 05:14:25;;;;;;;12.88;5.32;;;;;;;;;;4992125;28;100209;-74
2022/01/26 05:16:52;;;;;;;11.32;4.18;;;;;;;;;;4993434;28;99945;-75
2022/01/26 05:19:19;;;;;;;13.32;5.05;;;;;;;;;;4992612;28;102940;-75
2022/01/26 05:21:46;;;;;;;11.95;4.38;;;;;;;;;;4989490;28;100666;-75
2022/01/26 05:24:12;;;;;;;10.48;4.32;;;;;;;;;;4993035;28;100021;-75
2022/01/26 05:26:39;;;;;;;10.45;4.57;;;;;;;;;;4993272;28;99865;-75
2022/01/26 05:29:12;;;;;;;10.73;4.15;;;;;;;;;;4990487;28;102746;-75
2022/01/26 05:31:39;;;;;;;10.80;4.43;;;;;;;;;;4991465;28;100629;-75
2022/01/26 05:34:07;;;;;;;9.60;4.85;;;;;;;;;;4992750;28;100204;-74
2022/01/26 05:36:33;;;;;;;9.48;4.40;;;;;;;;;;4993203;28;99969;-75
2022/01/26 05:39:01;;;;;;;10.73;4.38;;;;;;;;;;4973677;28;101315;-75
2022/01/26 05:41:28;;;;;;;16.90;7.68;;;;;;;;;;4991167;28;100576;-75
2022/01/26 05:43:56;;;;;;;10.18;4.80;;;;;;;;;;4992980;28;99893;-74
2022/01/26 05:46:35;;;;;;;9.60;4.35;;;;;;;;;;5007061;28;99862;-74
2022/01/26 05:49:10;;;;;;;9.68;4.05;;;;;;;;;;5012244;28;100194;-74
2022/01/26 05:51:37;;;;;;;9.57;3.47;;;;;;;;;;4991127;28;100599;-73
2022/01/26 05:54:05;;;;;;;11.63;5.13;;;;;;;;;;4990984;28;99963;-74
2022/01/26 05:56:32;;;;;;;9.80;3.75;;;;;;;;;;4994976;28;100139;-74
2022/01/26 05:58:59;;;;;;;10.07;4.68;;;;;;;;;;5009240;28;100279;-74
2022/01/26 06:01:26;;;;;;;10.75;5.05;;;;;;;;;;5010373;28;102181;-75
2022/01/26 06:03:53;;;;;;;9.48;3.97;;;;;;;;;;5010992;28;100102;-74
2022/01/26 06:06:20;;;;;;;9.55;3.95;;;;;;;;;;5011075;28;100245;-74
2022/01/26 06:08:47;;;;;;;12.40;5.55;;;;;;;;;;5012147;28;100259;-74
2022/01/26 06:11:13;;;;;;;12.57;5.32;;;;;;;;;;4994017;28;100771;-74
2022/01/26 06:13:40;;;;;;;12.90;4.32;;;;;;;;;;5010453;28;100432;-74
2022/01/26 06:16:07;;;;;;;14.38;5.55;;;;;;;;;;5011459;28;99992;-75
2022/01/26 06:18:34;;;;;;;11.10;4.50;;;;;;;;;;5011058;28;100312;-75
2022/01/26 06:21:00;;;;;;;10.43;4.22;;;;;;;;;;5011851;28;100692;-74
2022/01/26 06:23:27;;;;;;;12.52;4.82;;;;;;;;;;5010896;28;100149;-74
2022/01/26 06:25:56;;;;;;;11.68;4.70;;;;;;;;;;4977564;28;100102;-74
2022/01/26 06:28:24;;;;;;;11.65;4.55;;;;;;;;;;5010942;28;100153;-74
2022/01/26 06:30:52;;;;;;;13.00;5.03;;;;;;;;;;5010590;28;100570;-75
2022/01/26 06:33:20;;;;;;;12.05;5.70;;;;;;;;;;4994550;28;100133;-75
2022/01/26 06:35:48;;;;;;;10.05;4.78;;;;;;;;;;5011309;28;100190;-75
2022/01/26 06:38:15;;;;;;;13.35;5.03;;;;;;;;;;5010935;28;100801;-74
2022/01/26 06:40:42;;;;;;;10.80;4.30;;;;;;;;;;5010292;28;100975;-74
2022/01/26 06:43:12;;;;;;;11.30;3.95;;;;;;;;;;5011358;28;100222;-74
2022/01/26 06:45:48;;;;;;;11.85;4.43;;;;;;;;;;4995498;28;100195;-75
2022/01/26 06:51:01;;;;;;;10.10;4.75;;;;;;;;;;5010576;28;100633;-75
2022/01/26 06:53:28;;;;;;;14.52;4.28;;;;;;;;;;5011801;28;100044;-74
2022/01/26 06:55:56;;;;;;;9.38;3.83;;;;;;;;;;5009147;28;100402;-75
2022/01/26 06:58:23;;;;;;;8.07;3.53;;;;;;;;;;5013741;28;101430;-75
2022/01/26 07:00:50;;;;;;;12.68;5.50;;;;;;;;;;5031552;28;100546;-74
2022/01/26 07:03:18;;;;;;;13.88;5.95;;;;;;;;;;5014086;28;100071;-74
2022/01/26 07:05:45;;;;;;;10.73;4.25;;;;;;;;;;5014251;28;100181;-73
2022/01/26 07:08:11;;;;;;;12.65;5.03;;;;;;;;;;4979935;28;100250;-73
2022/01/26 07:10:38;;;;;;;14.00;4.85;;;;;;;;;;5015139;28;100544;-74
2022/01/26 07:13:05;;;;;;;12.50;5.20;;;;;;;;;;5035072;28;99836;-74
2022/01/26 07:23:41;;;;;;;16.95;6.30;;;;;;;;;;5003865;28;100088;-74
2022/01/26 07:26:08;;;;;;;18.23;7.90;;;;;;;;;;5001231;28;99929;-72
2022/01/26 07:28:38;;;;;;;13.65;6.00;;;;;;;;;;5033575;28;100160;-75
2022/01/26 07:31:08;;;;;;;18.77;6.18;;;;;;;;;;5033833;28;101354;-74
2022/01/26 07:33:36;;;;;;;13.75;6.05;;;;;;;;;;5034099;28;100115;-74
2022/01/26 07:36:03;;;;;;;14.50;6.03;;;;;;;;;;5016000;28;100571;-74
2022/01/26 07:38:31;;;;;;;15.93;7.05;;;;;;;;;;5028483;28;100220;-74
2022/01/26 07:40:58;;;;;;;10.20;5.32;;;;;;;;;;5013549;28;100587;-74
2022/01/26 07:43:25;;;;;;;19.00;7.32;;;;;;;;;;4996845;28;100174;-74
2022/01/26 07:45:52;;;;;;;15.30;5.97;;;;;;;;;;5013907;28;100139;-74
2022/01/26 07:48:19;;;;;;;10.60;5.55;;;;;;;;;;4998093;28;100216;-74
2022/01/26 07:50:51;;;;;;;13.55;6.13;;;;;;;;;;5033476;28;101323;-74
2022/01/26 07:53:18;;;;;;;23.80;10.13;;;;;;;;;;4996847;28;100675;-75
2022/01/26 07:55:45;;;;;;;33.00;11.25;;;;;;;;;;4979945;28;100151;-74
2022/01/26 07:58:12;;;;;;;16.80;7.18;;;;;;;;;;5012514;28;100229;-75
2022/01/26 08:00:39;;;;;;;13.20;5.70;;;;;;;;;;5013555;28;100586;-74
2022/01/26 08:03:06;;;;;;;16.63;6.57;;;;;;;;;;5014106;28;100160;-74
2022/01/26 08:05:33;;;;;;;18.70;7.90;;;;;;;;;;5013408;28;100012;-74
2022/01/26 08:08:00;;;;;;;15.50;6.35;;;;;;;;;;5011916;28;100248;-74
2022/01/26 08:10:27;;;;;;;18.05;8.20;;;;;;;;;;5010366;28;100602;-74
2022/01/26 08:12:54;;;;;;;16.30;6.50;;;;;;;;;;5033640;28;100051;-75
2022/01/26 08:15:26;;;;;;;14.27;5.95;;;;;;;;;;5015150;28;100075;-74
2022/01/26 08:17:54;;;;;;;14.60;5.78;;;;;;;;;;5016163;28;100571;-74
2022/01/26 08:20:23;;;;;;;14.02;6.50;;;;;;;;;;4960411;28;102531;-74
2022/01/26 08:22:56;;;;;;;16.77;6.18;;;;;;;;;;4996734;28;100304;-74
2022/01/26 08:25:23;;;;;;;17.17;7.35;;;;;;;;;;5006022;28;100487;-74
2022/01/26 08:28:07;;;;;;;18.02;7.68;;;;;;;;;;5024968;28;100234;-74
2022/01/26 08:30:37;;;;;;;14.43;6.00;;;;;;;;;;4988913;28;100670;-74
2022/01/26 08:33:07;;;;;;;14.77;6.15;;;;;;;;;;5027048;28;100122;-76
2022/01/26 08:35:34;;;;;;;17.95;6.65;;;;;;;;;;5009591;28;100282;-74
2022/01/26 08:38:01;;;;;;;15.02;5.93;;;;;;;;;;4989120;28;100212;-74
2022/01/26 08:40:27;;;;;;;15.70;7.22;;;;;;;;;;4995701;28;100979;-73
2022/01/26 08:42:54;;;;;;;22.38;8.13;;;;;;;;;;4992685;28;100208;-74
2022/01/26 08:45:22;;;;;;;13.45;6.63;;;;;;;;;;4995428;28;100015;-74
2022/01/26 08:47:49;;;;;;;17.02;7.05;;;;;;;;;;5004179;28;100254;-74
2022/01/26 08:50:17;;;;;;;16.95;7.35;;;;;;;;;;5007062;28;100620;-75
2022/01/26 08:52:43;;;;;;;15.13;6.15;;;;;;;;;;5028878;28;100118;-74
2022/01/26 08:55:10;;;;;;;17.25;6.50;;;;;;;;;;5015984;28;100480;-73
2022/01/26 08:57:37;;;;;;;18.63;7.97;;;;;;;;;;4999202;28;102375;-74
2022/01/26 09:00:07;;;;;;;18.88;7.88;;;;;;;;;;4998593;28;100626;-73
2022/01/26 09:02:37;;;;;;;22.90;9.13;;;;;;;;;;4982833;28;100110;-74
2022/01/26 09:05:08;;;;;;;22.67;9.88;;;;;;;;;;4978324;28;100764;-74
2022/01/26 09:07:35;;;;;;;14.68;6.60;;;;;;;;;;4999241;28;100267;-74
2022/01/26 09:10:06;;;;;;;17.20;7.15;;;;;;;;;;4993093;28;101212;-75
2022/01/26 09:12:42;;;;;;;16.48;7.05;;;;;;;;;;4994604;28;99987;-73
2022/01/26 09:15:10;;;;;;;14.93;7.35;;;;;;;;;;5000548;28;100351;-73
2022/01/26 09:17:38;;;;;;;17.35;8.00;;;;;;;;;;5001290;28;100134;-73
2022/01/26 09:20:06;;;;;;;16.30;8.35;;;;;;;;;;5029599;28;101202;-73
2022/01/26 09:22:33;;;;;;;15.98;7.38;;;;;;;;;;4980213;28;100083;-73
2022/01/26 09:25:00;;;;;;;18.38;9.77;;;;;;;;;;5025869;28;100135;-73
2022/01/26 09:27:27;;;;;;;20.58;8.65;;;;;;;;;;5006900;28;100216;-74
2022/01/26 09:29:54;;;;;;;20.35;8.23;;;;;;;;;;4984667;28;101712;-74
2022/01/26 09:32:21;;;;;;;15.18;6.97;;;;;;;;;;4982026;28;100225;-74
2022/01/26 09:34:48;;;;;;;24.23;9.52;;;;;;;;;;4994509;28;100497;-74
2022/01/26 09:37:16;;;;;;;24.45;9.15;;;;;;;;;;4980419;28;100446;-72
2022/01/26 09:39:44;;;;;;;22.83;9.27;;;;;;;;;;5024590;28;100608;-74
2022/01/26 09:42:11;;;;;;;21.75;9.13;;;;;;;;;;4999438;28;100191;-75
2022/01/26 09:44:38;;;;;;;24.60;9.27;;;;;;;;;;4994350;28;100113;-74
2022/01/26 09:47:05;;;;;;;14.88;6.82;;;;;;;;;;4977086;28;100347;-73
2022/01/26 09:49:35;;;;;;;17.27;7.57;;;;;;;;;;4978410;28;100885;-75
2022/01/26 09:52:15;;;;;;;21.48;8.38;;;;;;;;;;5029814;28;100352;-74
2022/01/26 09:54:42;;;;;;;21.38;8.18;;;;;;;;;;5027962;28;100829;-75
2022/01/26 09:57:26;;;;;;;18.48;6.97;;;;;;;;;;5001384;28;101218;-74
2022/01/26 09:59:53;;;;;;;19.38;8.73;;;;;;;;;;4997715;28;102565;-74
2022/01/26 10:02:27;;;;;;;17.80;8.05;;;;;;;;;;5020349;28;101650;-73
2022/01/26 10:05:01;;;;;;;20.55;9.05;;;;;;;;;;4980738;28;100121;-73
2022/01/26 10:07:46;;;;;;;23.20;10.85;;;;;;;;;;4964221;28;101015;-73
2022/01/26 10:15:56;;;;;;;19.67;9.77;;;;;;;;;;4997229;28;100260;-74
2022/01/26 10:18:23;;;;;;;20.38;9.20;;;;;;;;;;5012090;28;100215;-74
2022/01/26 10:20:52;;;;;;;18.63;7.50;;;;;;;;;;5007707;28;101257;-74
2022/01/26 10:23:24;;;;;;;17.00;8.02;;;;;;;;;;4995071;28;100492;-75
2022/01/26 10:26:11;;;;;;;24.20;10.20;;;;;;;;;;5023114;28;100406;-74
2022/01/26 10:29:02;;;;;;;20.15;7.78;;;;;;;;;;4995316;28;100774;-73
2022/01/26 10:31:39;;;;;;;18.92;8.18;;;;;;;;;;4977878;28;102099;-74
2022/01/26 10:34:16;;;;;;;19.38;8.43;;;;;;;;;;5011367;28;100267;-74
2022/01/26 10:36:44;;;;;;;19.88;7.88;;;;;;;;;;4983365;28;100227;-73
2022/01/26 10:39:20;;;;;;;20.48;9.13;;;;;;;;;;4992271;28;100433;-73
2022/01/26 10:41:49;;;;;;;21.75;8.20;;;;;;;;;;5001022;28;100647;-73
2022/01/26 10:44:18;;;;;;;22.10;9.93;;;;;;;;;;5023639;27;101189;-73
2022/01/26 10:46:45;;;;;;;21.65;7.75;;;;;;;;;;5017257;28;100513;-74
2022/01/26 10:49:31;;;;;;;21.75;7.13;;;;;;;;;;5014601;28;100822;-73
2022/01/26 10:52:03;;;;;;;17.17;7.28;;;;;;;;;;4988996;28;100727;-73
2022/01/26 10:54:39;;;;;;;19.95;8.35;;;;;;;;;;4990854;28;100109;-74
2022/01/26 10:57:10;;;;;;;17.48;7.90;;;;;;;;;;5025148;28;100121;-75
2022/01/26 10:59:38;;;;;;;14.85;7.10;;;;;;;;;;4992858;28;102591;-73
2022/01/26 11:02:05;;;;;;;19.00;8.98;;;;;;;;;;4987099;28;101112;-74
2022/01/26 11:04:36;;;;;;;16.38;7.20;;;;;;;;;;4964542;28;100853;-73
2022/01/26 11:07:05;;;;;;;16.30;7.05;;;;;;;;;;5004419;28;100182;-75
2022/01/26 11:09:33;;;;;;;16.77;7.95;;;;;;;;;;5012555;28;102520;-74
2022/01/26 11:12:07;;;;;;;21.55;8.20;;;;;;;;;;4995792;28;101122;-74
2022/01/26 11:15:00;;;;;;;19.20;7.47;;;;;;;;;;5013269;28;100257;-73
2022/01/26 11:17:34;;;;;;;16.02;7.80;;;;;;;;;;4967272;28;100251;-73
2022/01/26 11:20:29;;;;;;;11.82;6.70;;;;;;;;;;4993450;28;100122;-74
2022/01/26 11:23:00;;;;;;;15.27;6.82;;;;;;;;;;5004374;28;100678;-72
2022/01/26 11:25:28;;;;;;;11.18;6.15;;;;;;;;;;4995631;28;100533;-72
2022/01/26 11:27:58;;;;;;;18.58;7.97;;;;;;;;;;4995455;28;100148;-74
2022/01/26 11:30:29;;;;;;;15.45;6.25;;;;;;;;;;4993051;28;100681;-73
2022/01/26 11:33:00;;;;;;;17.20;6.80;;;;;;;;;;5001013;28;100629;-74
2022/01/26 11:35:31;;;;;;;15.48;7.05;;;;;;;;;;5004182;28;100582;-73
2022/01/26 11:38:28;;;;;;;17.48;6.57;;;;;;;;;;5010347;28;100574;-73
2022/01/26 11:46:33;;;;;;;12.38;5.53;;;;;;;;;;4996695;28;100033;-74
2022/01/26 11:49:07;;;;;;;15.43;6.82;;;;;;;;;;5013796;28;100436;-74
2022/01/26 11:51:57;;;;;;;15.38;7.22;;;;;;;;;;5011843;28;101415;-74
2022/01/26 11:54:26;;;;;;;23.55;9.35;;;;;;;;;;5011618;28;100592;-74
2022/01/26 11:57:03;;;;;;;16.45;7.38;;;;;;;;;;4970610;28;100443;-73
2022/01/26 11:59:33;;;;;;;20.67;8.85;;;;;;;;;;4984656;28;101428;-74
2022/01/26 12:05:15;;;;;;;20.13;8.32;;;;;;;;;;5005928;28;100206;-73
2022/01/26 12:07:54;;;;;;;19.00;8.27;;;;;;;;;;5001594;28;100162;-74
2022/01/26 12:10:28;;;;;;;13.35;6.30;;;;;;;;;;5009761;28;100156;-73
2022/01/26 12:13:02;;;;;;;17.15;7.90;;;;;;;;;;4967104;28;100312;-72
2022/01/26 12:15:39;;;;;;;20.10;10.13;;;;;;;;;;4994864;28;100831;-73
2022/01/26 12:18:29;;;;;;;31.65;13.38;;;;;;;;;;4993609;28;100020;-73
2022/01/26 12:43:47;;;;;;;13.63;6.43;;;;;;;;;;5011508;28;100221;-74
2022/01/26 12:46:32;;;;;;;11.45;6.28;;;;;;;;;;5010683;28;100216;-75
2022/01/26 12:49:00;;;;;;;16.05;6.70;;;;;;;;;;4978973;28;102637;-75
2022/01/26 12:51:28;;;;;;;14.13;6.70;;;;;;;;;;5011770;28;100084;-74
2022/01/26 12:53:58;;;;;;;13.10;5.95;;;;;;;;;;5011696;28;100100;-73
2022/01/26 12:56:26;;;;;;;13.38;5.97;;;;;;;;;;4997675;28;100131;-73
2022/01/26 12:59:07;;;;;;;14.32;5.82;;;;;;;;;;4992496;28;100710;-73
2022/01/26 13:01:35;;;;;;;15.57;6.40;;;;;;;;;;5011190;28;100326;-74
2022/01/26 13:04:04;;;;;;;12.30;5.70;;;;;;;;;;4975524;28;100080;-73
2022/01/26 13:06:37;;;;;;;14.50;6.03;;;;;;;;;;4977636;28;100498;-74
2022/01/26 13:09:25;;;;;;;13.73;6.88;;;;;;;;;;4993745;28;100686;-74
2022/01/26 13:11:54;;;;;;;13.02;5.93;;;;;;;;;;4999498;28;100097;-73
2022/01/26 13:14:49;;;;;;;11.90;6.38;;;;;;;;;;4991423;28;100072;-73
2022/01/26 13:28:23;;;;;;;15.27;6.25;;;;;;;;;;4978291;28;100440;-74
2022/01/26 13:39:25;;;;;;;11.38;5.13;;;;;;;;;;4991550;28;100139;-74
2022/01/26 13:46:51;;;;;;;11.70;5.50;;;;;;;;;;5011176;28;100538;-74
2022/01/26 13:52:12;;;;;;;13.23;6.05;;;;;;;;;;5011986;28;100592;-75
2022/01/26 13:57:26;;;;;;;13.35;6.60;;;;;;;;;;5012173;28;100179;-74
2022/01/26 13:59:55;;;;;;;13.93;6.70;;;;;;;;;;5023227;28;100399;-73
2022/01/26 14:02:23;;;;;;;13.70;5.80;;;;;;;;;;4984425;28;100567;-73
2022/01/26 14:04:55;;;;;;;13.98;6.65;;;;;;;;;;4989886;28;100047;-74
2022/01/26 14:07:22;;;;;;;13.10;6.05;;;;;;;;;;5015078;28;99996;-74
2022/01/26 14:09:48;;;;;;;15.43;7.63;;;;;;;;;;4993223;28;100844;-74
2022/01/26 14:12:20;;;;;;;11.23;5.78;;;;;;;;;;4984448;28;101113;-74
2022/01/26 14:14:52;;;;;;;16.40;7.32;;;;;;;;;;5011247;28;100113;-75
2022/01/26 14:17:34;;;;;;;16.85;7.13;;;;;;;;;;4998488;28;100160;-74
2022/01/26 14:23:17;;;;;;;18.98;8.80;;;;;;;;;;5011189;28;100805;-74
2022/01/26 14:25:28;;;;;;;18.00;6.85;;;;;;;;;;5007371;28;100552;-73
2022/01/26 14:28:00;;;;;;;22.10;9.57;;;;;;;;;;4991562;28;103714;-74
2022/01/26 14:33:37;;;;;;;18.08;8.73;;;;;;;;;;4994669;28;102025;-73
2022/01/26 15:30:22;;;;;;;18.35;7.80;;;;;;;;;;4996345;28;100159;-74
2022/01/26 15:33:23;;;;;;;20.20;8.23;;;;;;;;;;5017564;28;100295;-74
2022/01/26 16:07:55;;;;;;;30.73;13.45;;;;;;;;;;4999023;28;103498;-75
2022/01/26 16:21:17;;;;;;;30.73;12.85;;;;;;;;;;4988508;28;101144;-74
2022/01/26 16:27:25;;;;;;;49.30;17.95;;;;;;;;;;4981576;28;100271;-74
2022/01/26 17:12:04;;;;;;;23.20;8.88;;;;;;;;;;5032748;28;100027;-74
2022/01/26 17:55:12;;;;;;;26.13;11.93;;;;;;;;;;5029557;28;101248;-74
2022/01/26 18:15:37;;;;;;;28.35;12.30;;;;;;;;;;4991858;28;100191;-76
2022/01/26 18:26:26;;;;;;;19.00;8.55;;;;;;;;;;4991864;28;100227;-74
2022/01/26 18:51:30;;;;;;;27.63;11.93;;;;;;;;;;4999079;28;101245;-75
2022/01/26 18:53:57;;;;;;;21.35;9.20;;;;;;;;;;4991069;28;100178;-74
2022/01/26 18:56:25;;;;;;;27.17;13.68;;;;;;;;;;5000859;28;102482;-73
2022/01/26 18:58:51;;;;;;;23.95;10.05;;;;;;;;;;5009278;28;100247;-74
2022/01/26 19:01:18;;;;;;;18.55;8.77;;;;;;;;;;5010768;28;100117;-73
2022/01/26 19:03:45;;;;;;;23.70;9.45;;;;;;;;;;5011010;28;100211;-74
2022/01/26 19:06:12;;;;;;;19.75;8.98;;;;;;;;;;5011522;28;103121;-73
2022/01/26 19:08:41;;;;;;;22.48;9.93;;;;;;;;;;4997071;28;100111;-73
2022/01/26 19:11:09;;;;;;;19.80;8.88;;;;;;;;;;5014673;28;100041;-73
2022/01/26 19:13:37;;;;;;;19.10;9.05;;;;;;;;;;5013123;28;100246;-74
2022/01/26 19:16:13;;;;;;;19.08;8.68;;;;;;;;;;4996389;28;100607;-75
2022/01/26 19:24:15;;;;;;;26.95;10.57;;;;;;;;;;4993783;28;100549;-73
2022/01/26 19:26:48;;;;;;;19.55;8.25;;;;;;;;;;4992234;28;100824;-74
2022/01/26 19:53:04;;;;;;;20.77;9.52;;;;;;;;;;5011565;28;100091;-74
2022/01/26 19:55:31;;;;;;;19.20;8.27;;;;;;;;;;5012688;28;100836;-76
2022/01/26 19:58:00;;;;;;;18.38;8.30;;;;;;;;;;4993526;28;100862;-73
2022/01/26 20:00:32;;;;;;;18.30;8.25;;;;;;;;;;5013711;28;100160;-75
2022/01/26 20:03:00;;;;;;;20.38;9.43;;;;;;;;;;4998631;28;102088;-73
2022/01/26 20:05:32;;;;;;;18.83;8.55;;;;;;;;;;5012068;28;101694;-73
2022/01/26 20:08:06;;;;;;;18.98;8.50;;;;;;;;;;4992751;28;100695;-75
2022/01/26 20:10:35;;;;;;;16.30;7.63;;;;;;;;;;4992530;28;100587;-74
2022/01/26 20:13:05;;;;;;;20.20;9.70;;;;;;;;;;4993380;28;100984;-74
2022/01/26 20:15:32;;;;;;;21.23;10.27;;;;;;;;;;4958746;28;103103;-74
2022/01/26 20:17:59;;;;;;;19.90;8.98;;;;;;;;;;4993419;28;103873;-75
2022/01/26 20:20:26;;;;;;;21.65;8.73;;;;;;;;;;5007907;28;100971;-74
2022/01/26 20:22:53;;;;;;;21.08;9.80;;;;;;;;;;4977177;28;103891;-74
2022/01/26 20:25:20;;;;;;;21.08;9.45;;;;;;;;;;4979818;28;100358;-72
2022/01/26 20:27:47;;;;;;;16.40;8.05;;;;;;;;;;4965578;28;100548;-73
2022/01/26 20:30:17;;;;;;;19.70;8.48;;;;;;;;;;5003819;28;100192;-74
2022/01/26 20:32:47;;;;;;;17.88;8.00;;;;;;;;;;4979147;28;100149;-73
2022/01/26 20:35:15;;;;;;;14.50;6.28;;;;;;;;;;4990369;28;100268;-74
2022/01/26 20:37:42;;;;;;;17.20;7.63;;;;;;;;;;4994210;28;100564;-74
2022/01/26 20:40:11;;;;;;;15.48;8.35;;;;;;;;;;4995987;28;100130;-74
2022/01/26 20:42:38;;;;;;;15.55;6.70;;;;;;;;;;4994356;28;100374;-73
2022/01/26 20:45:06;;;;;;;17.17;7.65;;;;;;;;;;4998700;28;100321;-74
2022/01/26 20:47:37;;;;;;;14.82;7.10;;;;;;;;;;4976128;28;103365;-74
2022/01/26 20:50:06;;;;;;;15.90;7.53;;;;;;;;;;4964680;28;100176;-73
2022/01/26 20:52:36;;;;;;;15.77;6.20;;;;;;;;;;4982615;28;100355;-74
2022/01/26 20:55:05;;;;;;;15.05;6.60;;;;;;;;;;4983584;28;100264;-73
2022/01/26 20:57:32;;;;;;;14.63;6.93;;;;;;;;;;4951123;28;102674;-73
2022/01/26 20:59:59;;;;;;;15.18;6.40;;;;;;;;;;4939022;28;100336;-74
2022/01/26 21:02:26;;;;;;;12.90;5.72;;;;;;;;;;4953347;28;100116;-75
2022/01/26 21:04:53;;;;;;;13.30;6.25;;;;;;;;;;4967426;28;100308;-74
2022/01/26 21:07:20;;;;;;;12.35;5.60;;;;;;;;;;4936699;28;101052;-74
2022/01/26 21:09:50;;;;;;;13.20;6.43;;;;;;;;;;4936378;28;100192;-73
2022/01/26 21:12:17;;;;;;;13.05;5.82;;;;;;;;;;4953526;28;100226;-75
2022/01/26 21:14:43;;;;;;;11.02;5.50;;;;;;;;;;4969149;28;100282;-74
2022/01/26 21:17:10;;;;;;;12.18;5.60;;;;;;;;;;4958273;28;100723;-74
2022/01/26 21:19:38;;;;;;;10.52;4.53;;;;;;;;;;4928782;28;100253;-74
2022/01/26 21:22:05;;;;;;;7.88;4.07;;;;;;;;;;4953989;28;100123;-73
2022/01/26 21:24:41;;;;;;;9.02;4.28;;;;;;;;;;4969271;28;100371;-74
2022/01/26 21:27:11;;;;;;;8.38;4.22;;;;;;;;;;4952769;28;100833;-74
2022/01/26 21:29:38;;;;;;;8.73;4.60;;;;;;;;;;4949867;28;101956;-73
2022/01/26 21:32:05;;;;;;;8.27;4.47;;;;;;;;;;4969925;28;100294;-74
2022/01/26 21:34:32;;;;;;;10.93;4.05;;;;;;;;;;4971326;28;100387;-75
2022/01/26 21:36:58;;;;;;;9.75;4.22;;;;;;;;;;4981467;28;104445;-75
2022/01/26 21:39:25;;;;;;;10.07;4.57;;;;;;;;;;4978809;28;100236;-75
2022/01/26 21:41:52;;;;;;;10.52;5.40;;;;;;;;;;4978661;28;100074;-74
2022/01/26 21:44:19;;;;;;;11.15;5.13;;;;;;;;;;4982540;28;100417;-75
2022/01/26 21:46:46;;;;;;;11.02;4.55;;;;;;;;;;4971090;28;101771;-75
2022/01/26 21:49:13;;;;;;;9.23;4.13;;;;;;;;;;4975345;28;100285;-73
2022/01/26 21:51:40;;;;;;;6.50;3.38;;;;;;;;;;4991395;28;100948;-73
2022/01/26 21:54:10;;;;;;;14.18;5.22;;;;;;;;;;4990137;28;101897;-72
2022/01/26 21:56:37;;;;;;;11.30;4.25;;;;;;;;;;4990183;28;100908;-73
2022/01/26 21:59:04;;;;;;;12.13;4.88;;;;;;;;;;4997468;28;100233;-73