Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:01;;;;;;;46.72;17.35;;;;;;;;;;5040118;28;20052;-79
2022/12/22 03:30:26;;;;;;;45.13;17.10;;;;;;;;;;5039618;28;20073;-80
2022/12/22 03:32:52;;;;;;;47.13;17.25;;;;;;;;;;5040214;28;20130;-79
2022/12/22 03:35:18;;;;;;;40.95;17.73;;;;;;;;;;5039562;28;20022;-79
2022/12/22 03:37:44;;;;;;;43.25;16.05;;;;;;;;;;5030853;28;20030;-80
2022/12/22 03:40:10;;;;;;;52.28;17.92;;;;;;;;;;5038291;28;20415;-80
2022/12/22 03:48:07;;;;;;;43.33;16.83;;;;;;;;;;5031362;28;20087;-79
2022/12/22 03:50:33;;;;;;;43.22;16.75;;;;;;;;;;5038049;28;20036;-79
2022/12/22 03:52:59;;;;;;;45.60;17.67;;;;;;;;;;5032952;28;20018;-79
2022/12/22 03:55:25;;;;;;;49.13;17.90;;;;;;;;;;5017410;28;20046;-79
2022/12/22 03:57:51;;;;;;;50.50;17.75;;;;;;;;;;5017911;28;20113;-79
2022/12/22 04:00:17;;;;;;;57.08;18.98;;;;;;;;;;5017255;28;20106;-79
2022/12/22 04:02:43;;;;;;;44.92;16.85;;;;;;;;;;5017064;28;20117;-79
2022/12/22 04:05:09;;;;;;;48.65;17.80;;;;;;;;;;5017625;28;20061;-79
2022/12/22 04:07:35;;;;;;;46.95;18.55;;;;;;;;;;5026779;28;20040;-79
2022/12/22 04:12:55;;;;;;;57.58;19.02;;;;;;;;;;5036969;28;20056;-79
2022/12/22 04:15:25;;;;;;;55.97;19.33;;;;;;;;;;5036939;28;20036;-80
2022/12/22 04:17:51;;;;;;;51.25;18.60;;;;;;;;;;5026022;28;20038;-79
2022/12/22 04:20:17;;;;;;;49.80;19.08;;;;;;;;;;5017173;28;20083;-80
2022/12/22 04:22:43;;;;;;;95.93;23.23;;;;;;;;;;5016661;28;20372;-80
2022/12/22 04:25:09;;;;;;;54.63;19.92;;;;;;;;;;5029067;28;20030;-79
2022/12/22 04:27:35;;;;;;;60.03;20.98;;;;;;;;;;5036056;28;20535;-79
2022/12/22 04:30:01;;;;;;;61.65;20.65;;;;;;;;;;5035888;28;20037;-79
2022/12/22 04:32:27;;;;;;;133.57;23.00;;;;;;;;;;5036368;28;20104;-80
2022/12/22 04:34:53;;;;;;;68.05;18.33;;;;;;;;;;5035515;28;20125;-79
2022/12/22 04:37:19;;;;;;;63.88;19.58;;;;;;;;;;5035731;28;20033;-80
2022/12/22 04:39:45;;;;;;;75.82;19.40;;;;;;;;;;5035176;28;20109;-79
2022/12/22 04:42:11;;;;;;;77.13;17.35;;;;;;;;;;5035108;28;20029;-79
2022/12/22 04:44:37;;;;;;;66.88;16.77;;;;;;;;;;5017491;28;20026;-80
2022/12/22 04:47:03;;;;;;;59.35;15.80;;;;;;;;;;5035018;28;20452;-79
2022/12/22 04:49:29;;;;;;;114.57;17.27;;;;;;;;;;5035109;28;20484;-79
2022/12/22 04:51:55;;;;;;;56.83;14.85;;;;;;;;;;5035164;28;20053;-80
2022/12/22 04:54:21;;;;;;;84.07;15.75;;;;;;;;;;5034767;28;20459;-80
2022/12/22 04:56:47;;;;;;;55.90;15.40;;;;;;;;;;5034924;28;20030;-79
2022/12/22 04:59:13;;;;;;;73.80;13.85;;;;;;;;;;5034056;28;20167;-80
2022/12/22 05:01:39;;;;;;;63.58;11.70;;;;;;;;;;5042149;28;20029;-80
2022/12/22 05:04:05;;;;;;;133.18;14.55;;;;;;;;;;5039944;28;20029;-80
2022/12/22 05:06:31;;;;;;;55.92;10.60;;;;;;;;;;5039818;28;20029;-80
2022/12/22 05:08:57;;;;;;;102.00;12.73;;;;;;;;;;5038987;28;20033;-80
2022/12/22 05:11:23;;;;;;;79.57;11.95;;;;;;;;;;5026529;28;20030;-80
2022/12/22 05:13:49;;;;;;;78.82;12.30;;;;;;;;;;5019049;28;20029;-80
2022/12/22 05:16:16;;;;;;;148.90;14.32;;;;;;;;;;5018260;28;20385;-80
2022/12/22 05:18:42;;;;;;;102.07;11.85;;;;;;;;;;5026354;28;20060;-80
2022/12/22 05:21:16;;;;;;;90.82;11.35;;;;;;;;;;5038002;28;20045;-80
2022/12/22 05:23:42;;;;;;;103.95;9.75;;;;;;;;;;5036836;28;20029;-79
2022/12/22 05:26:08;;;;;;;70.20;8.50;;;;;;;;;;5036604;28;20099;-80
2022/12/22 05:28:34;;;;;;;148.13;11.75;;;;;;;;;;5035619;28;20029;-80
2022/12/22 05:31:04;;;;;;;54.28;7.22;;;;;;;;;;5036038;28;20029;-80
2022/12/22 05:33:30;;;;;;;;;;;;;;;;;;5036671;28;20037;-80
2022/12/22 05:35:56;;;;;;;69.10;7.38;;;;;;;;;;5035886;28;19909;-80
2022/12/22 05:38:22;;;;;;;49.22;7.03;;;;;;;;;;5036251;28;20040;-80
2022/12/22 05:40:48;;;;;;;66.35;7.88;;;;;;;;;;5035788;28;20026;-80
2022/12/22 05:43:15;;;;;;;30.35;6.07;;;;;;;;;;5035837;28;20026;-80
2022/12/22 05:45:44;;;;;;;44.42;6.47;;;;;;;;;;5035278;28;20025;-80
2022/12/22 05:48:10;;;;;;;39.13;7.85;;;;;;;;;;5035654;28;20021;-79
2022/12/22 05:50:36;;;;;;;42.50;8.27;;;;;;;;;;5035325;28;20149;-80
2022/12/22 05:53:02;;;;;;;36.42;6.97;;;;;;;;;;5034933;28;20142;-79
2022/12/22 05:55:28;;;;;;;71.30;10.95;;;;;;;;;;5034688;28;20052;-80
2022/12/22 05:57:54;;;;;;;32.22;7.38;;;;;;;;;;5034995;28;20021;-79
2022/12/22 06:00:20;;;;;;;27.23;5.85;;;;;;;;;;5035103;28;20060;-79
2022/12/22 06:02:46;;;;;;;37.70;6.85;;;;;;;;;;5034021;28;20030;-79
2022/12/22 06:05:13;;;;;;;64.50;9.40;;;;;;;;;;5034041;28;20037;-80
2022/12/22 06:07:40;;;;;;;85.07;12.90;;;;;;;;;;5033879;28;20018;-79
2022/12/22 06:10:06;;;;;;;30.90;5.57;;;;;;;;;;5034536;28;20121;-79
2022/12/22 06:12:32;;;;;;;31.02;7.03;;;;;;;;;;5038515;28;20452;-79
2022/12/22 06:14:58;;;;;;;27.90;4.90;;;;;;;;;;5037735;28;20036;-79
2022/12/22 06:17:24;;;;;;;37.05;4.40;;;;;;;;;;5037534;28;20028;-80
2022/12/22 06:19:50;;;;;;;14.57;3.95;;;;;;;;;;5037976;28;20478;-79
2022/12/22 06:22:16;;;;;;;28.35;4.78;;;;;;;;;;5037679;28;20026;-80
2022/12/22 06:24:42;;;;;;;27.98;5.93;;;;;;;;;;5037983;28;20101;-80
2022/12/22 06:27:09;;;;;;;19.02;4.68;;;;;;;;;;5037797;28;20049;-80
2022/12/22 06:29:36;;;;;;;76.47;6.55;;;;;;;;;;5038211;28;20022;-79
2022/12/22 06:32:02;;;;;;;54.65;6.43;;;;;;;;;;5037653;28;20025;-80
2022/12/22 06:34:28;;;;;;;27.23;5.32;;;;;;;;;;5037381;28;20036;-80
2022/12/22 06:36:54;;;;;;;161.00;10.77;;;;;;;;;;5037486;28;20025;-79
2022/12/22 06:39:20;;;;;;;58.13;6.78;;;;;;;;;;5037963;28;20092;-80
2022/12/22 06:44:31;;;;;;;70.22;7.32;;;;;;;;;;5037953;28;20029;-80
2022/12/22 06:46:57;;;;;;;42.78;6.70;;;;;;;;;;5037499;28;20025;-79
2022/12/22 06:49:23;;;;;;;29.65;4.28;;;;;;;;;;5037630;28;20442;-79
2022/12/22 06:51:49;;;;;;;26.73;4.10;;;;;;;;;;5037363;28;20057;-79
2022/12/22 06:54:15;;;;;;;38.40;4.63;;;;;;;;;;5043929;28;20029;-80
2022/12/22 06:56:41;;;;;;;46.95;4.45;;;;;;;;;;5042838;28;20025;-80
2022/12/22 06:59:07;;;;;;;29.13;4.28;;;;;;;;;;5042381;28;20034;-80
2022/12/22 07:01:33;;;;;;;21.27;3.55;;;;;;;;;;5041540;28;20026;-79
2022/12/22 07:03:59;;;;;;;22.13;3.92;;;;;;;;;;5041861;28;20026;-79
2022/12/22 07:06:25;;;;;;;31.65;4.65;;;;;;;;;;5040823;28;20053;-79
2022/12/22 07:08:51;;;;;;;26.15;5.13;;;;;;;;;;5036175;28;20032;-79
2022/12/22 07:11:17;;;;;;;40.17;4.90;;;;;;;;;;5022164;28;20037;-79
2022/12/22 07:13:43;;;;;;;15.10;4.28;;;;;;;;;;5030221;28;20017;-79
2022/12/22 07:16:10;;;;;;;15.70;3.83;;;;;;;;;;5038880;28;20104;-79
2022/12/22 07:18:38;;;;;;;18.00;3.80;;;;;;;;;;5038494;28;20037;-79
2022/12/22 07:21:05;;;;;;;13.65;3.35;;;;;;;;;;5039128;28;20032;-79
2022/12/22 07:23:31;;;;;;;26.02;4.38;;;;;;;;;;5037751;28;20017;-78
2022/12/22 07:25:57;;;;;;;30.75;5.80;;;;;;;;;;5038209;28;20018;-79
2022/12/22 07:28:23;;;;;;;23.95;4.70;;;;;;;;;;5038034;28;20030;-79
2022/12/22 07:30:50;;;;;;;35.13;5.45;;;;;;;;;;5037927;28;20033;-79
2022/12/22 07:33:16;;;;;;;20.30;4.18;;;;;;;;;;5037589;28;20053;-79
2022/12/22 07:35:42;;;;;;;30.23;5.70;;;;;;;;;;5037574;28;20029;-79
2022/12/22 07:38:08;;;;;;;30.35;4.95;;;;;;;;;;5037469;28;20025;-79
2022/12/22 07:40:34;;;;;;;54.97;6.55;;;;;;;;;;5037209;28;20025;-79
2022/12/22 07:43:00;;;;;;;25.58;4.10;;;;;;;;;;5037317;28;20026;-79
2022/12/22 07:45:27;;;;;;;25.38;4.97;;;;;;;;;;5036966;28;20100;-79
2022/12/22 07:50:23;;;;;;;22.70;3.72;;;;;;;;;;5037480;28;20108;-79
2022/12/22 07:50:48;;;;;;;22.45;4.10;;;;;;;;;;5037310;28;20072;-78
2022/12/22 07:53:14;;;;;;;9.70;2.88;;;;;;;;;;5036740;28;20022;-78
2022/12/22 07:55:40;;;;;;;26.20;3.90;;;;;;;;;;5037251;28;20465;-79
2022/12/22 07:58:06;;;;;;;21.80;3.63;;;;;;;;;;5037360;28;20091;-79
2022/12/22 08:00:32;;;;;;;18.85;4.03;;;;;;;;;;5037717;28;20432;-78
2022/12/22 08:03:00;;;;;;;18.02;3.47;;;;;;;;;;5036542;28;20067;-79
2022/12/22 08:05:26;;;;;;;14.40;3.78;;;;;;;;;;5036989;28;20032;-79
2022/12/22 08:07:52;;;;;;;10.07;2.97;;;;;;;;;;5026317;28;20030;-78
2022/12/22 08:10:19;;;;;;;9.02;3.15;;;;;;;;;;5030702;28;20445;-79
2022/12/22 08:12:45;;;;;;;12.55;3.05;;;;;;;;;;5016574;28;20035;-79
2022/12/22 08:15:11;;;;;;;8.38;3.08;;;;;;;;;;5017264;28;20025;-78
2022/12/22 08:17:38;;;;;;;6.22;2.90;;;;;;;;;;4999186;28;20026;-78
2022/12/22 08:20:04;;;;;;;8.00;3.83;;;;;;;;;;5016040;28;20045;-79
2022/12/22 08:22:31;;;;;;;5.15;3.00;;;;;;;;;;5023313;28;20029;-79
2022/12/22 08:24:57;;;;;;;4.72;3.10;;;;;;;;;;5035998;28;20435;-79
2022/12/22 08:27:31;;;;;;;7.38;3.10;;;;;;;;;;5036204;28;20068;-79
2022/12/22 08:29:58;;;;;;;5.40;3.92;;;;;;;;;;5036334;28;20049;-79
2022/12/22 08:32:24;;;;;;;16.15;4.03;;;;;;;;;;5035684;28;20491;-79
2022/12/22 08:34:50;;;;;;;5.68;3.03;;;;;;;;;;5030354;28;20021;-79
2022/12/22 08:37:18;;;;;;;7.90;3.40;;;;;;;;;;5020789;28;20100;-78
2022/12/22 08:39:45;;;;;;;5.10;3.55;;;;;;;;;;5035877;28;20033;-79
2022/12/22 08:42:14;;;;;;;6.88;3.10;;;;;;;;;;5037250;28;20182;-78
2022/12/22 08:44:40;;;;;;;4.45;2.95;;;;;;;;;;5035334;28;20025;-79
2022/12/22 08:47:06;;;;;;;5.70;2.97;;;;;;;;;;5040595;28;20051;-79
2022/12/22 08:49:32;;;;;;;6.90;2.38;;;;;;;;;;5039231;28;20041;-79
2022/12/22 08:51:58;;;;;;;4.85;2.45;;;;;;;;;;5035277;28;20030;-79
2022/12/22 08:54:24;;;;;;;6.60;2.70;;;;;;;;;;5032663;28;20504;-79
2022/12/22 08:56:50;;;;;;;7.28;2.88;;;;;;;;;;5018098;28;20041;-79
2022/12/22 08:59:16;;;;;;;12.50;4.00;;;;;;;;;;5029737;28;20044;-78
2022/12/22 09:01:46;;;;;;;13.45;7.20;;;;;;;;;;5037443;28;20025;-79
2022/12/22 09:04:13;;;;;;;15.13;7.47;;;;;;;;;;5020192;28;20361;-79
2022/12/22 09:06:39;;;;;;;8.15;4.00;;;;;;;;;;5037156;28;20036;-78
2022/12/22 09:09:06;;;;;;;9.70;3.65;;;;;;;;;;5037176;28;20491;-79
2022/12/22 09:11:32;;;;;;;10.02;4.25;;;;;;;;;;5036893;28;20598;-79
2022/12/22 09:14:00;;;;;;;8.70;4.47;;;;;;;;;;5036443;28;20044;-79
2022/12/22 09:16:27;;;;;;;8.75;4.15;;;;;;;;;;5036615;28;20017;-79
2022/12/22 09:18:54;;;;;;;11.20;4.35;;;;;;;;;;5037476;28;20114;-79
2022/12/22 09:21:20;;;;;;;13.77;5.03;;;;;;;;;;5036281;28;20032;-79
2022/12/22 09:23:46;;;;;;;10.50;3.80;;;;;;;;;;5036952;28;20025;-79
2022/12/22 09:26:14;;;;;;;10.43;4.47;;;;;;;;;;5038337;28;20116;-78
2022/12/22 09:28:40;;;;;;;9.05;4.32;;;;;;;;;;5036617;28;20025;-79
2022/12/22 09:31:07;;;;;;;11.18;4.30;;;;;;;;;;5034992;28;20021;-79
2022/12/22 09:33:35;;;;;;;9.32;3.60;;;;;;;;;;5021496;28;20479;-78
2022/12/22 09:36:04;;;;;;;11.85;3.53;;;;;;;;;;5037755;28;20049;-79
2022/12/22 09:38:30;;;;;;;10.93;3.53;;;;;;;;;;5028613;28;20107;-79
2022/12/22 09:40:56;;;;;;;9.90;3.33;;;;;;;;;;5016610;28;20528;-79
2022/12/22 09:43:27;;;;;;;9.52;3.78;;;;;;;;;;5027544;28;20148;-78
2022/12/22 09:45:53;;;;;;;12.48;2.95;;;;;;;;;;5034526;28;20498;-78
2022/12/22 09:48:20;;;;;;;10.57;2.97;;;;;;;;;;5035648;28;20045;-78
2022/12/22 09:50:46;;;;;;;12.98;3.38;;;;;;;;;;5031293;28;20096;-79
2022/12/22 09:53:18;;;;;;;11.10;3.33;;;;;;;;;;5018050;28;20037;-79
2022/12/22 09:55:46;;;;;;;12.38;3.28;;;;;;;;;;5015458;28;20050;-78
2022/12/22 09:58:25;;;;;;;13.32;2.55;;;;;;;;;;5015958;28;20080;-79
2022/12/22 10:00:53;;;;;;;9.15;2.60;;;;;;;;;;5030134;28;20022;-79
2022/12/22 10:03:37;;;;;;;8.43;2.55;;;;;;;;;;5032745;28;20029;-80
2022/12/22 10:06:23;;;;;;;8.63;2.63;;;;;;;;;;5029958;28;20033;-79
2022/12/22 10:08:49;;;;;;;10.38;2.50;;;;;;;;;;5013697;28;20096;-79
2022/12/22 10:11:16;;;;;;;14.13;3.05;;;;;;;;;;5014741;28;20080;-79
2022/12/22 10:13:43;;;;;;;8.85;2.40;;;;;;;;;;5013731;28;20034;-79
2022/12/22 10:16:16;;;;;;;8.13;2.22;;;;;;;;;;5021307;28;20072;-79
2022/12/22 10:18:53;;;;;;;13.70;2.65;;;;;;;;;;5033339;28;20048;-79
2022/12/22 10:21:22;;;;;;;11.98;2.80;;;;;;;;;;5033401;28;20448;-78
2022/12/22 10:23:48;;;;;;;9.43;2.17;;;;;;;;;;5033554;28;20075;-78
2022/12/22 10:26:20;;;;;;;11.00;2.50;;;;;;;;;;5025486;28;20030;-79
2022/12/22 10:28:48;;;;;;;8.63;2.22;;;;;;;;;;5014483;28;20041;-78
2022/12/22 10:31:17;;;;;;;12.88;2.58;;;;;;;;;;5013791;28;20108;-79
2022/12/22 10:33:45;;;;;;;8.35;2.58;;;;;;;;;;5013747;28;20053;-79
2022/12/22 10:36:12;;;;;;;8.43;1.92;;;;;;;;;;5013689;28;20101;-79
2022/12/22 10:38:57;;;;;;;10.45;2.58;;;;;;;;;;5015545;28;20054;-79
2022/12/22 10:41:25;;;;;;;8.85;2.20;;;;;;;;;;5035762;28;20041;-79
2022/12/22 10:43:56;;;;;;;16.58;2.88;;;;;;;;;;5033519;28;20327;-79
2022/12/22 10:46:33;;;;;;;15.05;3.80;;;;;;;;;;5033258;28;20104;-78
2022/12/22 10:49:11;;;;;;;13.98;3.55;;;;;;;;;;5033575;28;20330;-79
2022/12/22 10:51:37;;;;;;;10.70;3.47;;;;;;;;;;5033259;28;20022;-78
2022/12/22 10:54:03;;;;;;;9.50;3.30;;;;;;;;;;5033220;28;20427;-79
2022/12/22 10:56:31;;;;;;;9.55;3.22;;;;;;;;;;5024664;28;20061;-79
2022/12/22 10:59:03;;;;;;;12.43;3.08;;;;;;;;;;5036871;28;20128;-79
2022/12/22 11:01:36;;;;;;;10.07;2.50;;;;;;;;;;5037193;28;20028;-79
2022/12/22 11:04:15;;;;;;;13.20;2.78;;;;;;;;;;5036845;28;20026;-79
2022/12/22 11:06:44;;;;;;;10.73;2.78;;;;;;;;;;5036512;28;20477;-79
2022/12/22 11:09:10;;;;;;;11.63;2.15;;;;;;;;;;5036669;28;20029;-79
2022/12/22 11:11:48;;;;;;;13.40;2.40;;;;;;;;;;5036474;28;20380;-79
2022/12/22 11:14:25;;;;;;;8.43;1.70;;;;;;;;;;5036590;28;20112;-79
2022/12/22 11:16:55;;;;;;;15.95;2.58;;;;;;;;;;5036416;28;20033;-79
2022/12/22 11:19:27;;;;;;;10.63;3.00;;;;;;;;;;5036326;28;20034;-79
2022/12/22 11:21:56;;;;;;;16.45;2.63;;;;;;;;;;5038844;28;20051;-79
2022/12/22 11:24:38;;;;;;;15.35;2.60;;;;;;;;;;5038170;28;20108;-79
2022/12/22 11:27:19;;;;;;;10.48;3.10;;;;;;;;;;5036671;28;20119;-78
2022/12/22 11:30:07;;;;;;;10.18;2.75;;;;;;;;;;5028643;28;20115;-79
2022/12/22 11:32:33;;;;;;;12.65;3.03;;;;;;;;;;5036213;28;20040;-79
2022/12/22 11:35:02;;;;;;;8.35;2.42;;;;;;;;;;5036296;28;20029;-79
2022/12/22 11:37:34;;;;;;;11.80;2.47;;;;;;;;;;5042009;28;20056;-79
2022/12/22 11:40:00;;;;;;;13.23;2.65;;;;;;;;;;5036301;28;20026;-79
2022/12/22 11:42:41;;;;;;;13.07;2.50;;;;;;;;;;5036067;28;20427;-79
2022/12/22 11:45:15;;;;;;;11.90;3.00;;;;;;;;;;5035830;28;20025;-78
2022/12/22 11:48:05;;;;;;;12.07;2.80;;;;;;;;;;5036066;28;20030;-79
2022/12/22 11:50:31;;;;;;;7.13;2.20;;;;;;;;;;5035995;28;20030;-78
2022/12/22 11:52:57;;;;;;;10.93;3.60;;;;;;;;;;5035937;28;20101;-79
2022/12/22 11:55:29;;;;;;;10.68;2.92;;;;;;;;;;5035449;28;20054;-79
2022/12/22 11:58:01;;;;;;;10.60;2.35;;;;;;;;;;5036206;28;20113;-79
2022/12/22 12:00:31;;;;;;;11.90;2.33;;;;;;;;;;5015900;28;20516;-79
2022/12/22 12:03:16;;;;;;;15.43;2.40;;;;;;;;;;5015892;28;20026;-79
2022/12/22 12:05:45;;;;;;;12.93;1.88;;;;;;;;;;5016068;28;20036;-79
2022/12/22 12:08:32;;;;;;;12.38;2.20;;;;;;;;;;5015687;28;20476;-79
2022/12/22 12:11:04;;;;;;;7.68;2.50;;;;;;;;;;5015881;28;20515;-79
2022/12/22 12:13:33;;;;;;;7.50;1.65;;;;;;;;;;5015854;28;20032;-79
2022/12/22 12:15:59;;;;;;;9.57;2.25;;;;;;;;;;5016110;28;20030;-79
2022/12/22 12:18:34;;;;;;;11.57;2.10;;;;;;;;;;5021258;28;20090;-78
2022/12/22 12:21:06;;;;;;;16.90;2.65;;;;;;;;;;5035509;28;20040;-79
2022/12/22 12:23:41;;;;;;;8.32;1.50;;;;;;;;;;5035287;28;20113;-79
2022/12/22 12:26:14;;;;;;;8.00;1.67;;;;;;;;;;5035359;28;20084;-79
2022/12/22 12:29:01;;;;;;;11.90;1.60;;;;;;;;;;5035466;28;20449;-79
2022/12/22 12:31:29;;;;;;;13.05;2.20;;;;;;;;;;4992170;28;20046;-79
2022/12/22 12:33:59;;;;;;;10.15;1.75;;;;;;;;;;5030941;28;20125;-80
2022/12/22 12:36:32;;;;;;;12.65;2.38;;;;;;;;;;5026691;28;20025;-79
2022/12/22 12:39:11;;;;;;;10.15;1.77;;;;;;;;;;5040982;28;20060;-79
2022/12/22 12:41:46;;;;;;;13.20;1.93;;;;;;;;;;5034657;28;20041;-79
2022/12/22 12:44:13;;;;;;;11.40;1.50;;;;;;;;;;5020310;28;20050;-79
2022/12/22 12:46:53;;;;;;;9.25;1.70;;;;;;;;;;5026262;28;20443;-79
2022/12/22 12:49:35;;;;;;;12.00;1.77;;;;;;;;;;5027487;28;20049;-79
2022/12/22 12:52:08;;;;;;;9.05;1.05;;;;;;;;;;5015098;28;20022;-79
2022/12/22 12:54:33;;;;;;;10.50;1.50;;;;;;;;;;5014963;28;20137;-79
2022/12/22 12:57:00;;;;;;;13.93;1.90;;;;;;;;;;5015474;28;20504;-79
2022/12/22 12:59:56;;;;;;;11.75;1.63;;;;;;;;;;5014953;28;20053;-79
2022/12/22 13:02:28;;;;;;;11.20;1.90;;;;;;;;;;4998026;28;20168;-79
2022/12/22 13:05:03;;;;;;;10.48;2.28;;;;;;;;;;5015178;28;20018;-78
2022/12/22 13:07:48;;;;;;;12.20;1.80;;;;;;;;;;5014440;28;20021;-78
2022/12/22 13:10:22;;;;;;;13.23;1.70;;;;;;;;;;5014580;28;20054;-79
2022/12/22 13:12:50;;;;;;;9.00;1.60;;;;;;;;;;5014882;28;20034;-78
2022/12/22 13:15:26;;;;;;;8.60;1.30;;;;;;;;;;5015048;28;20153;-78
2022/12/22 13:17:52;;;;;;;7.30;1.20;;;;;;;;;;5014731;28;20026;-78
2022/12/22 13:20:22;;;;;;;9.70;1.75;;;;;;;;;;5014081;28;20044;-78
2022/12/22 13:22:51;;;;;;;6.85;1.42;;;;;;;;;;5014790;28;20380;-78
2022/12/22 13:25:18;;;;;;;7.82;1.40;;;;;;;;;;5014346;28;20018;-78
2022/12/22 13:27:44;;;;;;;9.02;1.73;;;;;;;;;;5014421;28;20469;-78
2022/12/22 13:30:18;;;;;;;7.18;2.75;;;;;;;;;;5014454;28;20029;-78
2022/12/22 13:32:45;;;;;;;8.23;1.33;;;;;;;;;;5014088;28;20022;-78
2022/12/22 13:35:15;;;;;;;7.22;1.30;;;;;;;;;;5014281;28;20038;-78
2022/12/22 13:37:44;;;;;;;15.25;1.50;;;;;;;;;;5016219;28;20061;-79
2022/12/22 13:40:20;;;;;;;6.32;1.05;;;;;;;;;;5014352;28;20065;-78
2022/12/22 13:42:54;;;;;;;7.35;1.75;;;;;;;;;;5014426;28;20508;-78
2022/12/22 13:45:27;;;;;;;7.70;1.20;;;;;;;;;;5015706;28;20385;-78
2022/12/22 13:47:53;;;;;;;11.05;2.47;;;;;;;;;;5014768;28;20456;-78
2022/12/22 13:50:31;;;;;;;7.18;2.10;;;;;;;;;;5014395;28;20026;-78
2022/12/22 13:52:58;;;;;;;6.38;1.70;;;;;;;;;;5015231;28;20038;-78
2022/12/22 13:55:25;;;;;;;5.47;1.55;;;;;;;;;;5013863;28;20054;-78
2022/12/22 13:57:52;;;;;;;6.70;1.45;;;;;;;;;;5013896;28;20502;-78
2022/12/22 14:00:21;;;;;;;6.22;1.33;;;;;;;;;;5016914;28;20046;-78
2022/12/22 14:02:47;;;;;;;10.50;1.90;;;;;;;;;;5015773;28;20435;-78
2022/12/22 14:05:14;;;;;;;4.57;1.30;;;;;;;;;;5014366;28;20113;-78
2022/12/22 14:07:40;;;;;;;5.15;1.40;;;;;;;;;;5014331;28;20022;-78
2022/12/22 14:10:06;;;;;;;6.30;1.77;;;;;;;;;;5016377;28;20030;-78
2022/12/22 14:12:45;;;;;;;5.82;1.55;;;;;;;;;;5016144;28;20022;-78
2022/12/22 14:15:15;;;;;;;11.40;2.47;;;;;;;;;;5014426;28;20057;-78
2022/12/22 14:17:41;;;;;;;8.02;1.92;;;;;;;;;;5015131;28;20057;-78
2022/12/22 14:20:26;;;;;;;6.85;1.65;;;;;;;;;;5017553;28;20037;-78
2022/12/22 14:22:54;;;;;;;4.80;1.67;;;;;;;;;;5013816;28;20026;-78
2022/12/22 14:25:22;;;;;;;6.20;1.98;;;;;;;;;;5014155;28;20050;-78
2022/12/22 14:27:51;;;;;;;4.93;1.73;;;;;;;;;;5024295;28;20025;-80
2022/12/22 14:30:17;;;;;;;7.50;1.80;;;;;;;;;;5035884;28;20053;-78
2022/12/22 14:32:45;;;;;;;7.80;2.25;;;;;;;;;;5036806;28;20036;-78
2022/12/22 14:35:20;;;;;;;7.82;2.20;;;;;;;;;;5037658;28;20025;-78
2022/12/22 14:37:46;;;;;;;5.43;3.08;;;;;;;;;;5037349;28;20368;-78
2022/12/22 14:40:32;;;;;;;6.38;1.73;;;;;;;;;;5037189;28;20045;-78
2022/12/22 14:42:59;;;;;;;6.38;2.85;;;;;;;;;;5037221;28;20037;-77
2022/12/22 14:45:25;;;;;;;8.48;2.08;;;;;;;;;;5037165;28;20022;-77
2022/12/22 14:47:52;;;;;;;10.68;2.95;;;;;;;;;;5037048;28;20017;-77
2022/12/22 14:50:23;;;;;;;7.45;2.63;;;;;;;;;;5036769;28;20087;-78
2022/12/22 14:52:49;;;;;;;8.50;2.50;;;;;;;;;;5037080;28;20476;-78
2022/12/22 14:55:25;;;;;;;6.93;2.58;;;;;;;;;;5036825;28;20061;-77
2022/12/22 14:57:57;;;;;;;13.48;2.83;;;;;;;;;;5036945;28;20481;-77
2022/12/22 15:00:23;;;;;;;9.43;3.50;;;;;;;;;;5036492;28;20043;-77
2022/12/22 15:02:51;;;;;;;10.65;3.15;;;;;;;;;;5035471;28;20105;-77
2022/12/22 15:05:36;;;;;;;11.18;3.83;;;;;;;;;;5036492;28;20022;-77
2022/12/22 15:08:02;;;;;;;15.27;5.28;;;;;;;;;;5036873;28;20025;-77
2022/12/22 15:10:33;;;;;;;9.82;5.70;;;;;;;;;;5036392;28;20072;-78
2022/12/22 15:13:02;;;;;;;16.98;8.05;;;;;;;;;;5036571;28;20025;-78
2022/12/22 15:15:30;;;;;;;23.45;9.95;;;;;;;;;;5016909;28;20424;-77
2022/12/22 15:17:58;;;;;;;24.05;11.30;;;;;;;;;;5016966;28;20022;-78
2022/12/22 15:20:27;;;;;;;21.65;11.48;;;;;;;;;;5016501;28;20038;-77
2022/12/22 15:22:54;;;;;;;22.48;12.35;;;;;;;;;;5016375;28;20030;-77
2022/12/22 15:25:24;;;;;;;22.17;11.90;;;;;;;;;;5016364;28;20432;-78
2022/12/22 15:27:51;;;;;;;25.35;12.07;;;;;;;;;;5035191;28;20484;-78
2022/12/22 15:30:20;;;;;;;18.55;11.02;;;;;;;;;;5035967;28;20032;-77
2022/12/22 15:32:46;;;;;;;21.40;11.18;;;;;;;;;;5035731;28;20030;-77
2022/12/22 15:35:24;;;;;;;17.95;9.85;;;;;;;;;;5035004;28;20032;-77
2022/12/22 15:37:50;;;;;;;19.85;10.13;;;;;;;;;;5034997;28;20472;-77
2022/12/22 15:40:17;;;;;;;19.80;9.80;;;;;;;;;;5034448;28;20071;-77
2022/12/22 15:42:45;;;;;;;18.80;10.38;;;;;;;;;;5034499;28;20034;-77
2022/12/22 15:45:12;;;;;;;19.08;8.98;;;;;;;;;;5034939;28;20087;-78
2022/12/22 15:47:38;;;;;;;18.10;9.40;;;;;;;;;;5035901;28;20017;-78
2022/12/22 15:50:05;;;;;;;19.88;9.23;;;;;;;;;;5035770;28;20040;-78
2022/12/22 15:52:31;;;;;;;15.25;8.93;;;;;;;;;;5035852;28;20677;-78
2022/12/22 15:54:57;;;;;;;17.38;9.25;;;;;;;;;;5035726;28;20057;-78
2022/12/22 15:57:23;;;;;;;15.77;9.68;;;;;;;;;;5036904;28;20026;-77
2022/12/22 15:59:49;;;;;;;18.55;10.18;;;;;;;;;;5038235;28;20548;-78
2022/12/22 16:02:15;;;;;;;20.75;10.82;;;;;;;;;;5037709;28;20053;-78
2022/12/22 16:04:41;;;;;;;19.48;10.85;;;;;;;;;;5038860;28;20053;-78
2022/12/22 16:07:10;;;;;;;20.08;10.40;;;;;;;;;;5019882;28;20469;-78
2022/12/22 16:09:43;;;;;;;20.90;10.93;;;;;;;;;;5019176;28;20057;-79
2022/12/22 16:12:12;;;;;;;17.70;9.63;;;;;;;;;;5017697;28;20056;-78
2022/12/22 16:14:38;;;;;;;22.13;11.40;;;;;;;;;;5017296;28;20061;-78
2022/12/22 16:17:04;;;;;;;18.67;9.90;;;;;;;;;;5017034;28;20034;-77
2022/12/22 16:19:30;;;;;;;28.17;12.02;;;;;;;;;;5022998;28;20037;-78
2022/12/22 16:21:56;;;;;;;22.23;10.43;;;;;;;;;;5041144;28;20152;-78
2022/12/22 16:24:25;;;;;;;19.52;10.27;;;;;;;;;;5029177;28;20473;-78
2022/12/22 16:26:52;;;;;;;19.10;10.13;;;;;;;;;;5035973;28;20484;-78
2022/12/22 16:29:18;;;;;;;24.00;11.25;;;;;;;;;;5040876;28;20109;-79
2022/12/22 16:31:44;;;;;;;19.70;10.68;;;;;;;;;;5039689;28;20060;-78
2022/12/22 16:34:12;;;;;;;23.52;11.57;;;;;;;;;;5022354;28;20041;-78
2022/12/22 16:36:38;;;;;;;19.13;10.68;;;;;;;;;;5038743;28;20047;-78
2022/12/22 16:39:04;;;;;;;23.20;11.88;;;;;;;;;;5039242;28;20264;-78
2022/12/22 16:41:30;;;;;;;25.42;12.13;;;;;;;;;;5038952;28;20021;-78
2022/12/22 16:43:59;;;;;;;23.33;11.60;;;;;;;;;;5038380;28;20030;-78
2022/12/22 16:46:25;;;;;;;25.10;11.52;;;;;;;;;;5038394;28;20762;-78
2022/12/22 16:48:52;;;;;;;22.00;11.57;;;;;;;;;;5033563;28;20021;-78
2022/12/22 16:51:21;;;;;;;24.02;12.32;;;;;;;;;;5036706;28;20036;-78
2022/12/22 16:53:47;;;;;;;23.05;12.43;;;;;;;;;;5038411;28;20081;-78
2022/12/22 16:56:15;;;;;;;22.30;11.88;;;;;;;;;;5036464;28;20056;-78
2022/12/22 16:58:41;;;;;;;24.00;13.02;;;;;;;;;;5037574;28;20147;-79
2022/12/22 17:01:06;;;;;;;22.23;12.43;;;;;;;;;;5026063;28;20056;-78
2022/12/22 17:03:36;;;;;;;22.60;11.95;;;;;;;;;;5036993;28;20025;-78
2022/12/22 17:06:03;;;;;;;24.53;11.73;;;;;;;;;;5037262;28;20079;-78
2022/12/22 17:08:32;;;;;;;27.38;13.30;;;;;;;;;;5036996;28;20021;-78
2022/12/22 17:11:00;;;;;;;26.92;13.35;;;;;;;;;;5036841;28;20036;-78
2022/12/22 17:13:26;;;;;;;26.63;12.85;;;;;;;;;;5036576;28;20037;-78
2022/12/22 17:15:52;;;;;;;30.70;13.98;;;;;;;;;;5036591;28;20029;-78
2022/12/22 17:18:23;;;;;;;23.73;13.20;;;;;;;;;;5036205;28;20030;-78
2022/12/22 17:20:53;;;;;;;30.83;14.10;;;;;;;;;;5035602;28;20029;-78
2022/12/22 17:23:40;;;;;;;33.15;14.13;;;;;;;;;;5035179;28;20346;-77
2022/12/22 17:26:07;;;;;;;30.92;14.98;;;;;;;;;;5037091;28;20021;-79
2022/12/22 17:28:33;;;;;;;31.58;14.25;;;;;;;;;;5038017;28;20081;-78
2022/12/22 17:31:00;;;;;;;30.83;14.52;;;;;;;;;;5039043;28;20033;-78
2022/12/22 17:33:26;;;;;;;34.95;15.63;;;;;;;;;;5036176;28;20432;-78
2022/12/22 17:35:52;;;;;;;36.53;15.85;;;;;;;;;;5035877;28;20025;-78
2022/12/22 17:38:20;;;;;;;38.13;15.93;;;;;;;;;;5019298;28;20037;-78
2022/12/22 17:40:47;;;;;;;36.50;16.83;;;;;;;;;;5018358;28;20013;-78
2022/12/22 17:43:13;;;;;;;38.17;16.35;;;;;;;;;;5034891;28;20363;-78
2022/12/22 17:45:40;;;;;;;39.42;16.40;;;;;;;;;;5035391;28;20476;-77
2022/12/22 17:48:06;;;;;;;41.22;17.90;;;;;;;;;;5035118;28;20468;-78
2022/12/22 17:50:32;;;;;;;41.13;16.88;;;;;;;;;;5034991;28;20108;-78
2022/12/22 17:52:59;;;;;;;39.83;17.95;;;;;;;;;;5034904;28;20053;-78
2022/12/22 17:55:27;;;;;;;37.53;16.20;;;;;;;;;;5034525;28;20050;-78
2022/12/22 17:57:53;;;;;;;39.85;17.55;;;;;;;;;;5034615;28;20025;-78
2022/12/22 18:00:19;;;;;;;48.50;18.50;;;;;;;;;;5038141;28;20035;-78
2022/12/22 18:02:45;;;;;;;39.70;17.13;;;;;;;;;;5039425;28;20069;-79
2022/12/22 18:05:12;;;;;;;39.20;16.38;;;;;;;;;;5034915;28;20048;-78
2022/12/22 18:07:38;;;;;;;43.60;17.85;;;;;;;;;;5037259;28;20147;-78
2022/12/22 18:10:06;;;;;;;40.15;17.45;;;;;;;;;;5039165;28;20045;-78
2022/12/22 18:12:32;;;;;;;36.28;16.30;;;;;;;;;;5038451;28;20104;-78
2022/12/22 18:14:58;;;;;;;35.63;16.83;;;;;;;;;;5044022;28;20111;-78