Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:07;;;;;;;3.13;1.25;;;;;;;20.29;100.00;101786.53;5053585;28;20527;-83
2022/08/11 00:03:35;;;;;;;6.07;1.83;;;;;;;20.25;100.00;101793.84;5052326;28;20128;-84
2022/08/11 00:06:12;;;;;;;5.00;1.52;;;;;;;20.28;100.00;101790.16;5049873;28;20532;-84
2022/08/11 00:08:41;;;;;;;3.92;1.35;;;;;;;20.34;100.00;101776.47;5046579;28;20466;-81
2022/08/11 00:11:11;;;;;;;3.20;1.13;;;;;;;20.34;100.00;101795.09;5052382;28;20403;-82
2022/08/11 00:13:44;;;;;;;3.50;1.20;;;;;;;20.07;100.00;101771.91;5050593;28;20045;-83
2022/08/11 00:16:20;;;;;;;5.03;1.45;;;;;;;20.08;100.00;101797.56;5046217;28;20045;-83
2022/08/11 00:18:53;;;;;;;4.40;1.30;;;;;;;20.07;100.00;101792.34;5052276;28;20052;-83
2022/08/11 00:21:21;;;;;;;5.38;1.35;;;;;;;19.80;100.00;101779.75;5041711;28;20061;-84
2022/08/11 00:24:09;;;;;;;4.18;1.20;;;;;;;19.87;100.00;101797.03;5050133;28;20045;-83
2022/08/11 00:26:36;;;;;;;3.42;1.20;;;;;;;19.94;100.00;101794.00;5032606;28;20067;-84
2022/08/11 00:29:11;;;;;;;2.95;1.10;;;;;;;19.63;100.00;101756.81;5041616;28;20049;-82
2022/08/11 00:31:43;;;;;;;3.67;1.30;;;;;;;19.69;100.00;101783.03;5046697;28;20364;-83
2022/08/11 00:34:11;;;;;;;3.88;1.60;;;;;;;19.69;100.00;101772.41;5049670;28;20045;-82
2022/08/11 00:36:46;;;;;;;3.75;1.30;;;;;;;19.94;100.00;101784.25;5042556;28;20409;-82
2022/08/11 00:39:14;;;;;;;13.95;1.58;;;;;;;19.92;100.00;101757.75;5050126;28;20049;-82
2022/08/11 00:41:58;;;;;;;6.22;1.50;;;;;;;19.83;100.00;101752.13;5050813;28;20041;-82
2022/08/11 00:44:46;;;;;;;4.30;1.33;;;;;;;19.77;100.00;101779.09;5049816;28;20044;-81
2022/08/11 00:47:27;;;;;;;5.15;1.33;;;;;;;19.54;100.00;101763.53;5044636;28;20049;-82
2022/08/11 00:49:56;;;;;;;3.72;1.33;;;;;;;19.66;100.00;101782.34;5056206;28;20045;-82
2022/08/11 00:52:48;;;;;;;5.13;1.50;;;;;;;19.71;100.00;101770.50;5053431;28;20502;-82
2022/08/11 00:55:52;;;;;;;2.45;1.10;;;;;;;19.48;100.00;101774.53;5050724;28;20045;-82
2022/08/11 00:58:49;;;;;;;3.95;1.50;;;;;;;19.55;100.00;101767.06;5038757;28;20047;-83
2022/08/11 01:01:16;;;;;;;6.25;1.42;;;;;;;19.54;100.00;101774.16;5051918;28;20726;-83
2022/08/11 01:03:59;;;;;;;3.20;1.30;;;;;;;19.50;100.00;101764.66;5051846;28;20493;-82
2022/08/11 01:06:44;;;;;;;3.67;1.30;;;;;;;19.67;100.00;101763.69;5031673;28;20056;-83
2022/08/11 01:09:20;;;;;;;6.35;1.20;;;;;;;19.47;100.00;101761.34;5052234;28;20402;-82
2022/08/11 01:12:19;;;;;;;5.35;1.40;;;;;;;19.33;100.00;101765.63;5051641;28;20094;-82
2022/08/11 01:14:55;;;;;;;6.50;1.80;;;;;;;19.21;100.00;101765.50;5050830;28;20419;-82
2022/08/11 01:17:58;;;;;;;6.03;1.50;;;;;;;19.07;100.00;101763.63;5050511;28;20053;-82
2022/08/11 01:20:28;;;;;;;;;;;;;;;19.17;100.00;101764.81;5045165;28;20041;-82
2022/08/11 01:23:48;;;;;;;5.07;1.20;;;;;;;19.14;100.00;101760.56;5052249;28;19920;-82
2022/08/11 01:26:53;;;;;;;3.78;1.33;;;;;;;18.92;100.00;101766.22;5050701;28;20124;-82
2022/08/11 01:29:57;;;;;;;3.97;1.20;;;;;;;18.90;100.00;101769.91;5052833;28;20419;-82
2022/08/11 01:32:36;;;;;;;4.60;1.23;;;;;;;19.14;100.00;101767.66;5051871;28;20040;-82
2022/08/11 01:35:05;;;;;;;3.22;1.17;;;;;;;19.15;100.00;101772.88;5049771;28;20069;-82
2022/08/11 01:37:53;;;;;;;5.47;1.65;;;;;;;19.16;100.00;101773.75;5051547;28;20045;-81
2022/08/11 01:40:39;;;;;;;2.92;1.20;;;;;;;19.21;100.00;101771.69;5047678;28;20052;-82
2022/08/11 01:46:17;;;;;;;4.82;1.48;;;;;;;18.82;100.00;101743.78;5045138;28;20045;-82
2022/08/11 01:49:08;;;;;;;3.92;1.55;;;;;;;18.84;100.00;101760.50;5052110;28;20065;-81
2022/08/11 01:52:23;;;;;;;6.25;1.30;;;;;;;18.75;100.00;101758.31;5034158;28;20049;-82
2022/08/11 01:55:25;;;;;;;4.03;1.30;;;;;;;18.68;100.00;101771.09;5039448;28;20073;-83
2022/08/11 01:57:59;;;;;;;5.13;1.50;;;;;;;18.19;100.00;101726.03;5038184;28;20045;-83
2022/08/11 02:00:30;;;;;;;7.80;1.48;;;;;;;17.84;100.00;101734.03;5050503;28;20055;-82
2022/08/11 02:03:05;;;;;;;5.63;1.30;;;;;;;18.29;100.00;101768.78;5035883;28;20045;-83
2022/08/11 02:05:45;;;;;;;5.43;1.20;;;;;;;18.47;100.00;101770.47;5038429;28;20051;-82
2022/08/11 02:08:21;;;;;;;3.55;1.23;;;;;;;18.32;100.00;101774.78;5037511;28;20049;-82
2022/08/11 02:11:29;;;;;;;3.53;1.00;;;;;;;18.58;100.00;101783.13;5039845;28;20046;-82
2022/08/11 02:14:28;;;;;;;4.32;1.15;;;;;;;18.71;100.00;101783.31;5049710;28;20068;-82
2022/08/11 02:17:06;;;;;;;4.10;1.42;;;;;;;18.61;100.00;101782.97;5046650;28;20127;-83
2022/08/11 02:25:35;;;;;;;3.40;1.33;;;;;;;18.19;100.00;101776.41;5043274;28;20049;-82
2022/08/11 02:28:27;;;;;;;4.43;1.10;;;;;;;18.06;100.00;101786.81;5050034;28;20482;-82
2022/08/11 02:34:49;;;;;;;3.05;1.45;;;;;;;17.25;100.00;101773.22;5042244;28;20064;-83
2022/08/11 02:37:32;;;;;;;4.20;1.30;;;;;;;16.84;100.00;101792.78;5039626;28;20056;-83
2022/08/11 02:40:02;;;;;;;3.90;1.60;;;;;;;16.73;100.00;101805.59;5050286;28;20140;-83
2022/08/11 02:42:37;;;;;;;4.20;1.40;;;;;;;16.66;100.00;101797.13;5049967;28;20418;-83
2022/08/11 02:45:13;;;;;;;3.72;1.42;;;;;;;16.63;100.00;101794.63;5049255;28;20045;-83
2022/08/11 02:51:05;;;;;;;5.53;1.50;;;;;;;17.12;100.00;101794.09;5051842;28;20049;-83
2022/08/11 02:53:53;;;;;;;3.85;1.42;;;;;;;16.96;100.00;101785.19;5037260;28;20046;-83
2022/08/11 02:56:56;;;;;;;3.30;1.40;;;;;;;16.37;100.00;101790.50;5043074;28;20048;-82
2022/08/11 02:59:51;;;;;;;5.07;1.70;;;;;;;16.13;100.00;101788.06;5044442;28;20071;-83
2022/08/11 03:02:31;;;;;;;5.30;1.45;;;;;;;16.20;100.00;101766.63;5031659;28;20100;-83
2022/08/11 03:05:16;;;;;;;6.43;1.60;;;;;;;16.56;100.00;101789.69;5039538;28;20475;-83
2022/08/11 03:08:09;;;;;;;3.72;1.30;;;;;;;16.51;100.00;101755.53;5053833;28;20041;-82
2022/08/11 03:16:43;;;;;;;6.82;1.65;;;;;;;16.36;100.00;101766.78;5053851;28;20051;-83
2022/08/11 03:16:45;;;;;;;3.75;1.40;;;;;;;16.55;100.00;101785.31;5042525;28;20411;-83
2022/08/11 03:19:25;;;;;;;5.72;1.40;;;;;;;16.22;100.00;101762.13;5053693;28;20055;-84
2022/08/11 03:22:32;;;;;;;6.35;1.48;;;;;;;16.49;100.00;101779.38;5053635;28;20060;-84
2022/08/11 03:25:16;;;;;;;5.13;1.35;;;;;;;16.32;100.00;101768.72;5037556;28;20045;-83
2022/08/11 03:27:52;;;;;;;2.63;1.10;;;;;;;16.27;100.00;101763.66;5044787;28;20045;-83
2022/08/11 03:30:33;;;;;;;4.72;1.17;;;;;;;16.05;100.00;101766.38;5049881;28;20045;-83
2022/08/11 03:36:18;;;;;;;3.05;1.00;;;;;;;16.36;100.00;101754.47;5051888;28;20045;-83
2022/08/11 03:39:04;;;;;;;2.05;1.02;;;;;;;16.35;100.00;101768.59;5042140;28;20057;-83
2022/08/11 03:41:43;;;;;;;1.60;0.90;;;;;;;16.20;100.00;101754.28;5050785;28;20041;-83
2022/08/11 03:44:49;;;;;;;3.97;1.08;;;;;;;16.48;100.00;101764.47;5045068;28;20053;-82
2022/08/11 03:47:55;;;;;;;3.17;1.00;;;;;;;16.16;100.00;101759.78;5052246;28;20123;-83
2022/08/11 03:50:28;;;;;;;3.85;1.25;;;;;;;15.91;100.00;101759.06;5041605;28;20075;-82
2022/08/11 03:53:01;;;;;;;4.47;1.10;;;;;;;15.84;100.00;101756.78;5054114;28;20068;-83
2022/08/11 03:56:05;;;;;;;4.57;1.50;;;;;;;15.75;100.00;101750.09;5064410;28;20132;-83
2022/08/11 03:58:41;;;;;;;;;;;;;;;15.91;100.00;101750.28;5053686;28;20045;-83
2022/08/11 04:01:42;;;;;;;3.60;1.15;;;;;;;16.03;100.00;101741.81;5052860;28;19925;-82
2022/08/11 04:04:30;;;;;;;5.15;1.20;;;;;;;16.01;100.00;101737.56;5050875;28;20055;-82
2022/08/11 04:07:23;;;;;;;5.25;1.30;;;;;;;15.96;100.00;101728.97;5052446;28;20053;-83
2022/08/11 04:09:56;;;;;;;3.42;1.40;;;;;;;15.62;100.00;101740.97;5041667;28;20053;-83
2022/08/11 04:12:32;;;;;;;4.00;1.20;;;;;;;15.62;100.00;101747.09;5050646;28;20403;-83
2022/08/11 04:18:25;;;;;;;4.53;1.30;;;;;;;15.85;100.00;101740.84;5041504;28;20053;-82
2022/08/11 04:21:04;;;;;;;5.13;1.40;;;;;;;15.51;100.00;101691.25;5052188;28;20056;-83
2022/08/11 04:23:46;;;;;;;4.57;1.60;;;;;;;15.87;100.00;101727.59;5050812;28;20048;-83
2022/08/11 04:26:55;;;;;;;3.67;1.20;;;;;;;15.82;100.00;101727.78;5038793;28;20053;-82
2022/08/11 04:29:59;;;;;;;4.75;1.52;;;;;;;15.24;100.00;101723.16;5053130;28;20081;-83
2022/08/11 04:32:30;;;;;;;2.28;1.15;;;;;;;15.14;100.00;101729.78;5048932;28;20483;-83
2022/08/11 04:35:06;;;;;;;4.38;1.60;;;;;;;15.06;100.00;101730.06;5049014;28;20080;-83
2022/08/11 04:37:55;;;;;;;3.42;1.30;;;;;;;15.24;100.00;101728.44;5052143;28;20056;-83
2022/08/11 04:40:46;;;;;;;4.65;1.50;;;;;;;14.91;100.00;101726.28;5033501;28;20053;-83
2022/08/11 04:43:31;;;;;;;4.43;1.50;;;;;;;14.97;100.00;101733.94;5050251;28;20061;-83
2022/08/11 04:46:32;;;;;;;3.35;1.10;;;;;;;15.43;100.00;101730.34;5049960;28;20045;-83
2022/08/11 05:01:54;;;;;;;5.35;1.33;;;;;;;14.73;100.00;101713.81;5042005;28;20049;-83
2022/08/11 05:08:01;;;;;;;2.80;1.08;;;;;;;15.79;100.00;101742.91;5049508;28;20057;-82
2022/08/11 05:10:43;;;;;;;4.68;1.70;;;;;;;15.46;100.00;101736.34;5051523;28;20049;-83
2022/08/11 05:37:11;;;;;;;3.45;1.27;;;;;;;16.16;100.00;101721.00;5032709;28;20381;-82
2022/08/11 05:57:27;;;;;;;3.13;1.30;;;;;;;15.08;100.00;101704.47;5049438;28;20531;-83
2022/08/11 06:00:14;;;;;;;5.22;1.50;;;;;;;15.11;100.00;101712.28;5037127;28;20057;-83
2022/08/11 06:02:56;;;;;;;7.97;1.85;;;;;;;15.54;100.00;101736.84;5035146;28;20041;-83
2022/08/11 06:05:24;;;;;;;3.83;1.52;;;;;;;15.27;100.00;101709.84;5041019;28;20051;-84
2022/08/11 06:07:54;;;;;;;4.05;1.45;;;;;;;15.35;100.00;101712.16;5037478;28;20131;-83
2022/08/11 06:10:32;;;;;;;4.65;1.50;;;;;;;15.48;100.00;101731.00;5045413;28;20151;-83
2022/08/11 06:12:59;;;;;;;4.18;1.50;;;;;;;15.67;100.00;101723.13;5040442;28;20052;-83
2022/08/11 06:15:29;;;;;;;4.03;1.30;;;;;;;15.69;100.00;101719.50;5038816;28;20059;-83
2022/08/11 06:18:00;;;;;;;4.45;1.48;;;;;;;15.54;100.00;101715.72;5043531;28;20124;-83
2022/08/11 06:20:35;;;;;;;4.28;1.38;;;;;;;15.59;100.00;101712.06;5035371;28;20536;-83
2022/08/11 06:23:05;;;;;;;4.07;1.45;;;;;;;15.84;100.00;101714.50;5049621;28;20037;-82
2022/08/11 06:25:34;;;;;;;3.10;1.30;;;;;;;16.67;100.00;101716.84;5041524;28;20049;-83
2022/08/11 06:28:06;;;;;;;5.45;1.40;;;;;;;17.99;100.00;101700.63;5043331;28;20483;-83
2022/08/11 06:30:40;;;;;;;3.95;1.25;;;;;;;18.21;100.00;101711.75;5042076;28;20132;-84
2022/08/11 06:33:10;;;;;;;4.57;1.58;;;;;;;18.26;100.00;101681.50;5039449;28;20384;-84
2022/08/11 06:35:44;;;;;;;5.88;1.60;;;;;;;19.26;100.00;101707.69;5042875;28;20269;-83
2022/08/11 06:38:22;;;;;;;3.42;1.25;;;;;;;19.84;100.00;101700.72;5045857;28;20464;-83
2022/08/11 06:43:58;;;;;;;3.80;1.10;;;;;;;21.56;82.49;101713.53;5052956;28;20049;-83
2022/08/11 06:46:37;;;;;;;3.28;0.90;;;;;;;21.98;76.27;101713.34;5042711;28;20076;-84
2022/08/11 06:51:10;;;;;;;3.30;1.02;;;;;;;22.40;72.15;101702.41;5046554;28;20628;-83
2022/08/11 06:52:16;;;;;;;3.08;1.10;;;;;;;22.42;71.17;101703.16;5047787;28;20120;-84
2022/08/11 06:55:14;;;;;;;4.85;1.70;;;;;;;22.73;69.60;101678.59;5048281;28;20052;-83
2022/08/11 07:00:55;;;;;;;9.43;2.20;;;;;;;21.37;76.37;101658.00;5049964;28;20712;-83
2022/08/11 07:03:26;;;;;;;3.63;1.60;;;;;;;21.51;78.76;101714.81;5038987;28;20050;-83
2022/08/11 07:06:03;;;;;;;7.90;1.88;;;;;;;21.64;78.64;101669.53;5047793;28;20128;-83
2022/08/11 07:17:48;;;;;;;6.72;1.63;;;;;;;23.41;64.29;101694.00;5040110;28;20049;-83
2022/08/11 07:29:06;;;;;;;5.13;1.10;;;;;;;24.98;55.30;101674.34;4997883;28;20054;-83
2022/08/11 07:31:49;;;;;;;3.58;0.88;;;;;;;25.25;53.90;101698.94;4995859;28;20390;-84
2022/08/11 07:34:18;;;;;;;2.97;0.65;;;;;;;25.93;49.95;101697.53;5032491;28;20414;-83
2022/08/11 07:36:52;;;;;;;2.10;0.80;;;;;;;25.65;47.99;101663.34;5039863;28;20487;-83
2022/08/11 07:39:25;;;;;;;3.05;0.80;;;;;;;25.18;49.12;101666.44;5049760;28;20075;-83
2022/08/11 07:41:55;;;;;;;3.90;0.70;;;;;;;25.35;48.72;101652.44;5065640;28;20489;-84
2022/08/11 07:44:27;;;;;;;1.35;0.57;;;;;;;25.85;46.48;101697.31;5050038;28;20048;-85
2022/08/11 07:52:36;;;;;;;3.65;0.88;;;;;;;26.48;45.88;101642.56;5044517;28;20128;-85
2022/08/11 07:55:10;;;;;;;4.65;1.23;;;;;;;26.34;45.87;101639.28;5047090;28;20045;-84
2022/08/11 08:17:55;;;;;;;3.92;1.00;;;;;;;26.27;47.92;101658.78;5047602;28;20149;-84
2022/08/11 08:20:48;;;;;;;4.15;0.90;;;;;;;26.56;48.29;101671.41;5048402;28;20061;-84
2022/08/11 08:23:31;;;;;;;3.17;0.93;;;;;;;26.77;45.95;101629.16;5047601;28;20510;-84
2022/08/11 08:26:57;;;;;;;3.70;1.00;;;;;;;26.52;46.74;101652.91;5044097;28;20060;-85
2022/08/11 08:28:54;;;;;;;4.60;0.90;;;;;;;26.51;47.01;101604.72;5043618;28;20091;-84
2022/08/11 08:31:21;;;;;;;3.38;0.90;;;;;;;26.69;46.53;101627.19;5043605;28;20045;-84
2022/08/11 08:33:49;;;;;;;2.17;0.70;;;;;;;27.04;46.42;101611.47;5047152;28;20045;-85
2022/08/11 08:36:18;;;;;;;4.82;0.85;;;;;;;26.39;46.54;101595.94;5037831;28;20049;-84
2022/08/11 08:38:54;;;;;;;4.32;1.05;;;;;;;27.33;48.26;101640.16;5044309;28;20144;-84
2022/08/11 08:41:26;;;;;;;4.82;0.90;;;;;;;27.56;45.34;101660.31;5047624;28;20136;-83
2022/08/11 08:43:57;;;;;;;2.43;0.90;;;;;;;27.07;43.83;101608.47;5038748;28;20137;-82
2022/08/11 08:46:47;;;;;;;3.88;0.90;;;;;;;27.67;43.28;101650.38;5044153;28;20045;-83
2022/08/11 08:49:17;;;;;;;5.53;0.90;;;;;;;27.78;42.70;101650.19;5047397;28;20045;-86
2022/08/11 08:51:51;;;;;;;5.95;0.98;;;;;;;28.20;43.47;101625.47;5044904;28;20052;-88
2022/08/11 08:54:41;;;;;;;5.50;0.93;;;;;;;27.72;45.09;101607.75;5046074;28;20045;-86
2022/08/11 08:57:10;;;;;;;4.43;1.08;;;;;;;26.99;45.69;101630.72;5042752;28;20403;-86
2022/08/11 08:59:43;;;;;;;7.15;1.20;;;;;;;26.74;47.32;101588.31;5052010;28;20053;-85
2022/08/11 09:02:22;;;;;;;4.80;1.10;;;;;;;27.71;46.57;101616.81;5051864;28;20041;-85
2022/08/11 09:05:03;;;;;;;4.97;0.90;;;;;;;27.57;45.68;101607.38;5043753;28;20128;-85
2022/08/11 09:07:31;;;;;;;2.92;0.80;;;;;;;28.07;46.10;101631.25;5035727;28;20052;-85
2022/08/11 09:10:08;;;;;;;4.00;1.00;;;;;;;28.01;45.46;101589.63;5045796;28;20053;-86
2022/08/11 09:12:38;;;;;;;3.17;0.90;;;;;;;27.57;44.69;101610.06;5046574;28;20069;-86
2022/08/11 09:15:08;;;;;;;3.33;1.00;;;;;;;28.14;43.92;101610.78;5040474;28;20085;-86
2022/08/11 09:17:40;;;;;;;3.70;1.05;;;;;;;28.00;43.96;101598.69;5049809;28;20471;-86
2022/08/11 09:20:11;;;;;;;5.03;1.10;;;;;;;28.10;44.69;101571.72;5047625;28;20132;-87
2022/08/11 09:28:42;;;;;;;;;;;;;;;27.28;45.75;101628.00;5039258;28;20052;-85
2022/08/11 09:31:13;;;;;;;3.05;0.80;;;;;;;27.18;46.00;101613.72;5046548;28;19947;-85
2022/08/11 09:33:42;;;;;;;4.63;1.10;;;;;;;27.26;47.54;101600.38;5032967;28;20046;-85
2022/08/11 09:41:44;;;;;;;4.25;1.05;;;;;;;27.33;47.32;101567.56;5049464;28;20145;-85
2022/08/11 09:44:48;;;;;;;7.22;1.75;;;;;;;27.54;47.82;101607.69;5037454;28;20056;-85
2022/08/11 09:47:25;;;;;;;5.32;1.25;;;;;;;27.69;48.11;101599.97;5041872;28;20059;-86
2022/08/11 09:49:58;;;;;;;3.85;1.05;;;;;;;27.00;47.41;101564.38;5033927;28;20071;-86
2022/08/11 09:52:27;;;;;;;6.80;1.10;;;;;;;27.10;48.55;101589.41;5046514;28;20041;-87
2022/08/11 09:54:54;;;;;;;3.08;1.00;;;;;;;27.32;48.08;101569.44;5038481;28;20132;-87
2022/08/11 10:00:13;;;;;;;3.80;1.00;;;;;;;27.52;47.33;101572.88;5038629;28;20068;-86
2022/08/11 10:02:44;;;;;;;3.80;1.58;;;;;;;27.31;48.24;101588.38;5045019;28;20107;-86
2022/08/11 10:08:11;;;;;;;4.30;1.00;;;;;;;26.83;48.79;101579.41;5048863;28;20379;-86
2022/08/11 10:10:39;;;;;;;3.08;0.90;;;;;;;27.72;47.02;101553.94;5036112;28;20087;-87
2022/08/11 10:13:15;;;;;;;5.18;1.10;;;;;;;27.74;46.90;101565.41;5046910;28;20405;-87
2022/08/11 10:16:07;;;;;;;7.45;1.38;;;;;;;27.23;47.79;101575.63;5042282;28;20044;-86
2022/08/11 10:18:50;;;;;;;4.68;1.10;;;;;;;27.11;48.78;101561.53;5036960;28;20099;-86
2022/08/11 10:21:37;;;;;;;6.03;1.40;;;;;;;27.38;48.95;101598.41;5037157;28;20479;-87
2022/08/11 10:26:53;;;;;;;3.85;1.38;;;;;;;26.40;50.83;101575.28;5037797;28;20045;-87
2022/08/11 10:35:29;;;;;;;10.80;1.45;;;;;;;26.40;51.06;101564.56;5037469;28;20061;-86
2022/08/11 10:37:58;;;;;;;6.35;1.42;;;;;;;26.16;50.86;101551.56;5040933;28;20129;-86
2022/08/11 10:40:37;;;;;;;9.55;1.90;;;;;;;26.27;52.09;101599.72;5044539;28;20049;-87
2022/08/11 10:43:09;;;;;;;4.65;1.30;;;;;;;26.77;51.33;101604.16;5043600;28;20049;-86
2022/08/11 10:48:29;;;;;;;7.40;1.30;;;;;;;26.33;51.01;101540.97;5037782;28;20604;-85
2022/08/11 10:51:12;;;;;;;5.93;1.70;;;;;;;26.82;50.67;101577.72;5033943;28;20136;-86
2022/08/11 10:59:23;;;;;;;5.30;1.13;;;;;;;27.40;49.08;101547.16;5038934;28;20052;-85
2022/08/11 11:01:52;;;;;;;4.45;1.20;;;;;;;27.99;49.22;101550.38;5041302;28;20053;-86
2022/08/11 11:04:32;;;;;;;6.53;1.48;;;;;;;27.42;48.27;101558.63;5041953;28;20053;-86
2022/08/11 11:07:29;;;;;;;2.92;1.20;;;;;;;27.93;47.15;101583.31;5043477;28;20128;-86
2022/08/11 11:10:08;;;;;;;6.40;1.13;;;;;;;28.35;44.36;101564.72;5023134;28;20053;-83
2022/08/11 11:18:23;;;;;;;4.47;1.00;;;;;;;29.17;41.96;101553.75;5033695;28;20081;-86
2022/08/11 11:20:58;;;;;;;4.38;1.50;;;;;;;28.70;41.46;101554.94;5045420;28;20072;-86
2022/08/11 11:23:38;;;;;;;2.50;1.00;;;;;;;29.04;40.82;101547.91;5030640;28;20143;-87
2022/08/11 11:26:20;;;;;;;3.40;0.85;;;;;;;29.38;41.10;101549.81;5032419;28;20709;-85
2022/08/11 11:29:23;;;;;;;5.38;1.45;;;;;;;28.87;41.97;101541.59;5043064;28;20048;-86
2022/08/11 11:32:17;;;;;;;5.75;1.15;;;;;;;29.00;42.96;101536.59;5036730;28;20647;-87
2022/08/11 11:35:11;;;;;;;3.63;1.00;;;;;;;29.28;42.82;101539.16;5034415;28;20046;-86
2022/08/11 11:37:41;;;;;;;3.75;0.93;;;;;;;29.64;38.96;101496.63;5043365;28;20045;-86
2022/08/11 11:40:28;;;;;;;2.40;0.80;;;;;;;29.91;39.60;101524.38;5036101;28;20380;-86
2022/08/11 11:42:59;;;;;;;3.88;1.00;;;;;;;29.20;41.68;101531.00;5043540;28;20037;-86
2022/08/11 11:45:26;;;;;;;5.00;1.10;;;;;;;29.45;40.51;101480.72;5040079;28;20132;-86
2022/08/11 11:47:55;;;;;;;8.82;1.40;;;;;;;28.71;41.80;101504.59;5038889;28;20414;-86
2022/08/11 11:50:24;;;;;;;3.88;1.23;;;;;;;29.08;42.68;101525.88;5040235;28;20052;-86
2022/08/11 11:52:59;;;;;;;3.60;1.20;;;;;;;28.71;41.95;101475.78;5033435;28;20559;-86
2022/08/11 11:55:28;;;;;;;8.63;1.20;;;;;;;28.51;42.34;101491.28;5036913;28;20539;-86
2022/08/11 12:03:33;;;;;;;4.80;1.23;;;;;;;28.68;42.63;101494.13;5043679;28;20072;-85
2022/08/11 12:06:01;;;;;;;10.55;2.05;;;;;;;28.78;42.27;101481.41;5044925;28;20122;-85
2022/08/11 12:08:28;;;;;;;8.05;1.85;;;;;;;29.28;41.85;101487.91;5047039;28;20407;-84
2022/08/11 12:13:49;;;;;;;3.90;0.93;;;;;;;28.96;42.56;101482.16;5052197;28;20045;-85
2022/08/11 12:16:20;;;;;;;5.68;1.60;;;;;;;28.93;42.12;101465.47;5045469;28;20145;-85
2022/08/11 12:19:04;;;;;;;6.22;1.52;;;;;;;29.51;41.82;101491.69;5041872;28;20049;-84
2022/08/11 12:21:33;;;;;;;6.63;2.35;;;;;;;29.46;41.38;101512.06;5047820;28;20072;-84
2022/08/11 12:29:34;;;;;;;6.05;1.35;;;;;;;29.24;42.44;101463.13;5042782;28;20060;-85
2022/08/11 12:32:06;;;;;;;5.05;1.38;;;;;;;29.68;42.15;101481.78;5040210;28;20045;-83
2022/08/11 12:34:33;;;;;;;3.83;1.30;;;;;;;28.73;44.01;101456.78;5039823;28;20073;-84
2022/08/11 12:37:11;;;;;;;6.80;1.50;;;;;;;28.72;44.06;101498.19;5048168;28;20451;-84
2022/08/11 12:45:53;;;;;;;6.22;1.77;;;;;;;28.71;44.37;101500.03;5035753;28;20041;-84
2022/08/11 12:54:50;;;;;;;4.70;1.33;;;;;;;28.23;44.53;101471.72;5037054;28;20054;-82
2022/08/11 13:06:06;;;;;;;5.68;1.58;;;;;;;28.62;44.05;101490.22;5007249;28;20045;-84
2022/08/11 13:08:35;;;;;;;6.28;1.58;;;;;;;28.78;43.29;101497.56;5017189;28;20391;-83
2022/08/11 13:13:51;;;;;;;9.07;1.80;;;;;;;28.81;42.69;101499.94;5037592;28;20044;-84
2022/08/11 13:19:22;;;;;;;8.10;1.90;;;;;;;28.28;43.98;101490.94;5048431;28;20053;-83
2022/08/11 13:21:51;;;;;;;5.80;1.75;;;;;;;28.64;43.88;101479.28;5038371;28;20045;-84
2022/08/11 13:24:20;;;;;;;7.78;1.95;;;;;;;28.50;44.10;101478.81;5037330;28;20081;-84
2022/08/11 13:26:49;;;;;;;6.60;2.20;;;;;;;27.99;45.85;101466.97;5038966;28;20044;-84
2022/08/11 13:29:22;;;;;;;11.57;1.92;;;;;;;28.29;44.51;101467.56;5049861;28;20079;-84
2022/08/11 13:31:49;;;;;;;;;;;;;;;28.24;45.57;101513.78;5046212;28;20045;-84
2022/08/11 13:34:18;;;;;;;7.32;1.90;;;;;;;28.43;45.66;101488.53;5044360;28;19942;-84
2022/08/11 13:36:48;;;;;;;5.80;1.95;;;;;;;28.75;45.52;101487.09;5033591;28;20049;-84
2022/08/11 13:39:15;;;;;;;5.70;1.60;;;;;;;28.53;45.86;101489.28;5030944;28;20055;-84
2022/08/11 13:41:44;;;;;;;6.00;1.63;;;;;;;28.27;46.98;101469.56;5035237;28;20091;-84
2022/08/11 13:44:13;;;;;;;7.43;1.90;;;;;;;28.61;46.22;101501.16;5046100;28;20069;-84
2022/08/11 13:46:47;;;;;;;6.63;2.13;;;;;;;27.96;47.35;101475.34;5048176;28;20407;-84
2022/08/11 13:49:20;;;;;;;7.10;2.15;;;;;;;27.93;48.08;101465.72;5045841;28;20055;-86
2022/08/11 13:51:48;;;;;;;6.93;1.85;;;;;;;28.55;46.41;101457.69;5045857;28;20045;-87
2022/08/11 13:54:18;;;;;;;6.10;1.70;;;;;;;28.24;46.72;101451.84;5046674;28;20041;-87
2022/08/11 13:56:48;;;;;;;10.40;2.17;;;;;;;28.01;47.77;101456.88;5045226;28;20505;-87
2022/08/11 13:59:24;;;;;;;6.57;1.80;;;;;;;28.15;47.94;101477.03;5040698;28;20444;-87
2022/08/11 14:02:05;;;;;;;7.05;1.70;;;;;;;28.37;47.50;101476.53;5048048;28;20049;-87
2022/08/11 14:04:52;;;;;;;12.98;2.10;;;;;;;28.35;47.75;101480.41;5034456;28;20551;-87
2022/08/11 14:07:21;;;;;;;8.60;2.17;;;;;;;28.82;47.82;101466.59;5038349;28;20060;-87
2022/08/11 14:09:55;;;;;;;7.20;1.80;;;;;;;28.53;47.00;101483.06;5043445;28;20090;-87
2022/08/11 14:15:31;;;;;;;4.78;1.30;;;;;;;28.11;47.20;101436.09;5049239;28;20131;-87
2022/08/11 14:18:26;;;;;;;9.23;2.00;;;;;;;28.71;45.84;101473.09;5047409;28;20155;-88
2022/08/11 14:23:54;;;;;;;8.35;1.70;;;;;;;28.54;45.86;101438.97;5046194;28;20341;-86
2022/08/11 14:26:22;;;;;;;4.85;1.33;;;;;;;29.14;45.17;101465.91;5040230;28;20617;-87
2022/08/11 14:28:54;;;;;;;12.10;1.88;;;;;;;29.01;45.34;101441.25;5043604;28;20132;-86
2022/08/11 14:31:25;;;;;;;5.65;1.55;;;;;;;28.92;44.27;101434.97;5047128;28;20073;-87
2022/08/11 14:34:01;;;;;;;6.07;1.48;;;;;;;29.05;45.12;101450.69;5040619;28;20709;-86
2022/08/11 14:36:32;;;;;;;5.45;1.92;;;;;;;29.06;45.97;101459.66;5048201;28;20072;-86
2022/08/11 14:39:04;;;;;;;7.25;1.73;;;;;;;28.48;45.25;101426.97;5039509;28;20049;-87
2022/08/11 14:47:28;;;;;;;5.13;1.42;;;;;;;28.71;45.48;101423.75;5037035;28;20224;-86
2022/08/11 14:49:56;;;;;;;6.55;1.42;;;;;;;29.19;45.54;101425.00;5044544;28;20055;-86
2022/08/11 14:52:42;;;;;;;7.75;1.83;;;;;;;28.98;45.26;101447.78;5031159;28;20151;-88
2022/08/11 14:57:57;;;;;;;9.43;2.03;;;;;;;29.24;44.58;101409.19;5045780;28;20071;-84
2022/08/11 15:00:24;;;;;;;3.92;0.98;;;;;;;29.46;44.09;101385.28;5049891;28;20048;-85
2022/08/11 15:03:11;;;;;;;5.82;1.40;;;;;;;30.21;42.64;101438.34;5037587;28;20045;-85
2022/08/11 15:06:03;;;;;;;8.00;1.70;;;;;;;30.17;42.01;101437.81;5041387;28;20124;-85
2022/08/11 15:08:55;;;;;;;6.97;1.40;;;;;;;30.22;42.20;101437.31;5039593;28;20060;-84
2022/08/11 15:17:06;;;;;;;5.30;1.35;;;;;;;30.55;42.09;101432.75;5038040;28;20041;-84
2022/08/11 15:17:08;;;;;;;4.28;1.40;;;;;;;30.76;40.67;101432.19;5043988;28;20095;-85
2022/08/11 15:24:17;;;;;;;3.95;1.27;;;;;;;30.98;39.54;101446.81;5039933;28;20650;-85
2022/08/11 15:25:10;;;;;;;4.03;1.10;;;;;;;31.00;38.97;101442.06;5042440;28;20052;-85
2022/08/11 15:39:01;;;;;;;5.70;1.65;;;;;;;30.37;39.91;101453.72;5045225;28;20443;-85
2022/08/11 15:47:47;;;;;;;4.75;1.40;;;;;;;29.90;41.51;101464.13;5045550;28;20063;-86
2022/08/11 15:50:18;;;;;;;4.10;1.17;;;;;;;29.85;40.60;101453.00;5044333;28;20104;-85
2022/08/11 15:53:11;;;;;;;4.13;1.30;;;;;;;29.82;41.66;101460.59;5039170;28;20059;-86
2022/08/11 15:55:38;;;;;;;4.53;1.40;;;;;;;30.05;41.91;101458.09;5052182;28;20043;-86
2022/08/11 16:04:11;;;;;;;8.00;2.38;;;;;;;29.32;44.13;101481.16;5045202;28;20050;-85
2022/08/11 16:06:53;;;;;;;9.30;2.70;;;;;;;28.85;46.06;101473.53;5041400;28;20040;-84
2022/08/11 16:09:26;;;;;;;7.28;1.90;;;;;;;29.05;45.37;101466.03;5049349;28;20080;-84
2022/08/11 16:12:08;;;;;;;14.13;2.58;;;;;;;28.56;46.84;101502.47;5050957;28;20052;-84
2022/08/11 16:17:29;;;;;;;9.18;2.25;;;;;;;28.48;48.86;101517.69;5047057;28;20167;-84
2022/08/11 16:19:57;;;;;;;8.93;1.90;;;;;;;28.60;48.05;101486.84;5035894;28;20053;-85
2022/08/11 16:22:36;;;;;;;8.73;2.55;;;;;;;28.54;49.24;101509.88;5041426;28;20080;-85
2022/08/11 16:25:24;;;;;;;12.15;2.80;;;;;;;27.92;50.70;101517.84;5035369;28;20051;-84
2022/08/11 16:28:12;;;;;;;11.50;2.22;;;;;;;27.88;50.79;101524.50;5043145;28;20054;-84
2022/08/11 16:30:42;;;;;;;9.80;2.10;;;;;;;27.40;51.75;101531.88;5043732;28;20045;-84
2022/08/11 16:33:10;;;;;;;10.57;2.30;;;;;;;26.58;53.93;101525.28;5047825;28;20052;-84