Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:49;;;;;;;9.50;8.50;;;;;;;17.70;71.62;98435.54;262373;1089;22915;-72
2021/07/06 00:07:54;;;;;;;10.25;9.10;;;;;;;17.64;72.06;98451.22;262872;1090;22775;-72
2021/07/06 00:12:58;;;;;;;9.80;8.00;;;;;;;17.55;72.48;98451.36;262828;1090;22854;-72
2021/07/06 00:18:03;;;;;;;9.73;7.53;;;;;;;17.44;72.95;98442.14;262292;1090;22757;-73
2021/07/06 00:23:07;;;;;;;11.05;8.40;;;;;;;17.38;72.97;98441.59;262345;1090;22801;-72
2021/07/06 00:28:16;;;;;;;8.53;7.43;;;;;;;17.41;73.64;98445.53;262342;1090;22726;-72
2021/07/06 00:33:20;;;;;;;10.43;8.47;;;;;;;17.32;73.65;98453.80;262781;1090;22757;-71
2021/07/06 00:38:24;;;;;;;9.00;7.50;;;;;;;17.25;73.86;98453.55;262320;1089;22810;-72
2021/07/06 00:43:28;;;;;;;12.05;7.85;;;;;;;17.16;73.85;98445.56;262714;1090;22779;-72
2021/07/06 00:48:34;;;;;;;12.15;8.75;;;;;;;17.10;74.08;98444.23;262211;1090;25845;-71
2021/07/06 00:53:37;;;;;;;10.35;8.85;;;;;;;17.07;74.26;98456.52;262318;1089;22750;-72
2021/07/06 00:58:46;;;;;;;10.20;8.95;;;;;;;17.05;74.41;98455.27;262708;1090;22850;-72
2021/07/06 01:04:00;;;;;;;11.20;10.00;;;;;;;17.11;74.99;98462.05;262417;1090;25367;-73
2021/07/06 01:09:04;;;;;;;11.70;9.70;;;;;;;17.21;74.82;98458.09;262484;1089;22767;-71
2021/07/06 01:14:10;;;;;;;10.65;9.25;;;;;;;17.22;74.46;98467.77;262659;1089;24317;-73
2021/07/06 01:19:31;;;;;;;13.90;9.33;;;;;;;17.20;74.37;98472.75;262698;1088;22775;-72
2021/07/06 01:24:38;;;;;;;11.47;8.73;;;;;;;17.08;74.32;98460.00;262748;1089;22771;-73
2021/07/06 01:29:42;;;;;;;12.00;9.40;;;;;;;17.04;74.39;98459.91;262293;1089;22760;-71
2021/07/06 01:34:45;;;;;;;11.60;10.10;;;;;;;17.04;74.64;98456.39;262631;1090;22790;-72
2021/07/06 01:39:50;;;;;;;10.13;9.03;;;;;;;17.03;74.57;98450.20;262670;1088;22814;-72
2021/07/06 01:45:13;;;;;;;10.20;9.10;;;;;;;17.00;74.77;98450.88;261939;1089;22857;-71
2021/07/06 01:50:20;;;;;;;13.95;8.75;;;;;;;16.99;74.62;98445.81;262726;1089;22763;-71
2021/07/06 01:55:32;;;;;;;12.20;9.85;;;;;;;16.99;74.64;98451.22;261815;1089;26060;-72
2021/07/06 02:00:39;;;;;;;15.15;12.55;;;;;;;16.97;74.81;98451.56;262535;1090;23618;-72
2021/07/06 02:05:45;;;;;;;16.30;14.60;;;;;;;16.95;75.18;98445.69;261816;1089;22865;-72
2021/07/06 02:10:51;;;;;;;18.50;15.10;;;;;;;16.93;74.87;98453.37;261934;1089;24505;-73
2021/07/06 02:15:58;;;;;;;17.00;14.60;;;;;;;16.89;74.91;98452.47;261913;1090;22809;-72
2021/07/06 02:21:03;;;;;;;16.15;14.35;;;;;;;16.79;74.71;98440.14;262839;1090;22828;-72
2021/07/06 02:26:08;;;;;;;16.35;13.90;;;;;;;16.69;74.84;98441.38;261944;1090;22832;-72
2021/07/06 02:31:12;;;;;;;16.77;13.03;;;;;;;16.68;75.05;98447.13;262276;1090;24308;-72
2021/07/06 02:36:15;;;;;;;18.05;13.85;;;;;;;16.65;74.79;98448.59;262212;1090;22810;-73
2021/07/06 02:41:26;;;;;;;16.60;13.63;;;;;;;16.56;74.89;98445.99;262793;1090;22754;-71
2021/07/06 02:46:38;;;;;;;15.90;13.80;;;;;;;16.56;75.43;98445.19;261824;1089;22769;-73
2021/07/06 02:51:42;;;;;;;16.60;13.50;;;;;;;16.57;75.66;98450.25;262312;1090;22767;-72
2021/07/06 02:56:46;;;;;;;16.35;14.05;;;;;;;16.59;75.62;98456.13;261792;1090;22782;-72
2021/07/06 03:01:51;;;;;;;18.90;13.10;;;;;;;16.65;75.79;98458.59;262138;1089;25948;-72
2021/07/06 03:06:55;;;;;;;14.43;11.20;;;;;;;16.62;75.35;98448.45;262050;1089;25030;-72
2021/07/06 03:11:59;;;;;;;13.90;11.33;;;;;;;16.67;75.52;98443.62;262779;1089;26239;-71
2021/07/06 03:17:03;;;;;;;16.50;11.73;;;;;;;16.72;75.39;98438.00;262899;1090;22769;-71
2021/07/06 03:22:06;;;;;;;14.60;10.60;;;;;;;16.79;75.31;98444.75;261850;1090;22783;-72
2021/07/06 03:27:10;;;;;;;12.90;10.43;;;;;;;17.13;75.46;98456.30;261754;1090;22773;-72
2021/07/06 03:32:14;;;;;;;17.25;13.65;;;;;;;17.56;75.07;98457.58;262339;1089;22848;-73
2021/07/06 03:37:18;;;;;;;23.45;20.55;;;;;;;18.13;75.17;98458.41;262671;1090;22848;-72
2021/07/06 03:42:34;;;;;;;22.55;18.20;;;;;;;18.62;73.77;98457.33;262197;1090;22933;-74
2021/07/06 03:47:47;;;;;;;13.95;12.55;;;;;;;19.16;72.64;98469.51;261813;1090;22793;-72
2021/07/06 03:52:58;;;;;;;13.83;12.00;;;;;;;19.62;72.67;98477.89;262812;1090;22767;-72
2021/07/06 03:58:02;;;;;;;11.63;10.38;;;;;;;20.03;70.58;98480.29;262670;1090;22763;-73
2021/07/06 04:03:06;;;;;;;11.17;10.00;;;;;;;20.25;69.63;98488.88;262525;1090;23592;-72
2021/07/06 04:08:10;;;;;;;11.00;9.70;;;;;;;20.33;69.14;98485.92;261965;1089;23385;-72
2021/07/06 04:13:16;;;;;;;15.85;12.65;;;;;;;20.18;69.06;98481.36;262635;1090;23353;-72
2021/07/06 04:18:22;;;;;;;14.95;12.18;;;;;;;19.98;68.98;98489.53;261953;1090;22806;-72
2021/07/06 04:23:26;;;;;;;13.18;11.78;;;;;;;19.73;69.07;98486.27;261835;1090;27289;-72
2021/07/06 04:28:33;;;;;;;14.00;11.38;;;;;;;19.45;69.41;98481.02;261725;1090;22841;-74
2021/07/06 04:33:37;;;;;;;13.50;11.20;;;;;;;19.26;69.92;98479.81;262658;1089;22772;-73
2021/07/06 04:38:41;;;;;;;15.03;11.43;;;;;;;19.13;71.00;98481.08;261891;1089;25815;-73
2021/07/06 04:43:44;;;;;;;12.35;10.85;;;;;;;19.02;71.50;98475.39;262155;1090;22765;-72
2021/07/06 04:48:47;;;;;;;13.80;11.97;;;;;;;18.96;71.69;98477.59;262807;1087;22810;-72
2021/07/06 04:53:51;;;;;;;11.30;9.67;;;;;;;19.09;72.00;98474.78;261850;1089;22757;-72
2021/07/06 04:58:56;;;;;;;13.57;11.47;;;;;;;19.21;72.13;98466.53;262746;1089;22914;-73
2021/07/06 05:04:04;;;;;;;13.60;10.23;;;;;;;19.37;72.23;98473.86;262870;1088;25868;-73
2021/07/06 05:09:12;;;;;;;11.40;10.00;;;;;;;19.44;72.31;98482.94;262484;1090;24182;-73
2021/07/06 05:14:15;;;;;;;12.77;10.70;;;;;;;19.51;71.90;98489.67;261965;1090;24068;-72
2021/07/06 05:19:20;;;;;;;14.33;10.73;;;;;;;19.53;72.05;98496.34;261870;1090;22966;-74
2021/07/06 05:24:23;;;;;;;13.60;10.53;;;;;;;19.63;72.01;98498.48;262541;1090;24486;-72
2021/07/06 05:29:27;;;;;;;12.83;9.70;;;;;;;19.78;72.11;98499.59;262812;1090;22827;-72
2021/07/06 05:34:31;;;;;;;12.73;10.07;;;;;;;19.98;72.54;98494.19;261969;1089;22771;-72
2021/07/06 05:39:37;;;;;;;10.75;9.20;;;;;;;20.23;71.81;98489.23;261955;1090;22811;-72
2021/07/06 05:44:44;;;;;;;;;;;;;;;20.37;71.04;98501.52;262751;1090;22813;-72
2021/07/06 05:49:52;;;;;;;9.80;8.40;;;;;;;20.51;71.36;98501.80;263261;1089;22847;-72
2021/07/06 05:55:18;;;;;;;11.68;10.13;;;;;;;20.64;70.58;98499.68;262770;1089;23147;-73
2021/07/06 06:01:58;;;;;;;;;;;;;;;;;;;;;
2021/07/06 06:08:00;;;;;;;9.27;7.50;;;;;;;21.14;69.93;98516.06;264750;1090;23457;-72
2021/07/06 06:13:12;;;;;;;9.13;7.50;;;;;;;21.47;69.41;98523.56;262553;1089;22821;-72
2021/07/06 06:18:16;;;;;;;14.53;8.68;;;;;;;21.64;68.51;98524.22;262969;1089;23966;-74
2021/07/06 06:23:25;;;;;;;8.83;7.28;;;;;;;21.78;67.64;98529.08;262820;1088;23616;-74
2021/07/06 06:28:29;;;;;;;12.85;7.50;;;;;;;21.98;67.24;98527.80;263201;1090;23453;-74
2021/07/06 06:33:36;;;;;;;8.80;6.98;;;;;;;22.22;67.47;98529.24;263182;1088;22833;-73
2021/07/06 06:38:47;;;;;;;8.15;5.85;;;;;;;22.53;66.70;98531.95;262482;1090;23055;-72
2021/07/06 06:43:51;;;;;;;11.73;6.05;;;;;;;22.75;65.82;98527.48;262902;1090;22763;-73
2021/07/06 06:48:54;;;;;;;7.40;5.43;;;;;;;22.94;65.08;98528.42;262440;1089;24457;-73
2021/07/06 06:53:59;;;;;;;7.23;5.35;;;;;;;23.12;64.19;98528.59;262790;1090;22776;-73
2021/07/06 06:59:03;;;;;;;8.65;5.53;;;;;;;23.23;64.19;98537.66;262387;1089;24416;-73
2021/07/06 07:04:09;;;;;;;7.25;3.65;;;;;;;23.47;63.12;98546.41;262303;1090;22782;-73
2021/07/06 07:09:12;;;;;;;4.08;3.68;;;;;;;23.72;62.78;98544.61;262863;1090;22784;-74
2021/07/06 07:14:16;;;;;;;6.37;5.47;;;;;;;23.97;61.51;98548.69;262443;1090;22787;-74
2021/07/06 07:19:21;;;;;;;7.68;3.73;;;;;;;24.00;60.59;98553.38;262561;1090;23602;-73
2021/07/06 07:24:40;;;;;;;4.10;3.38;;;;;;;24.29;60.62;98558.95;262398;1090;23192;-73
2021/07/06 07:29:43;;;;;;;3.20;2.90;;;;;;;24.41;58.45;98551.20;262267;1089;22941;-74
2021/07/06 07:34:50;;;;;;;3.55;3.25;;;;;;;24.49;57.77;98551.21;262634;1089;22746;-75
2021/07/06 07:39:53;;;;;;;4.15;3.50;;;;;;;24.65;57.96;98548.13;262646;1089;22916;-74
2021/07/06 07:44:57;;;;;;;3.80;3.40;;;;;;;24.73;56.99;98549.72;262479;1090;22853;-74
2021/07/06 07:50:04;;;;;;;4.25;3.85;;;;;;;24.73;56.28;98550.48;262512;1090;22787;-74
2021/07/06 07:55:12;;;;;;;5.50;3.40;;;;;;;24.92;56.31;98541.13;262797;1090;22780;-75
2021/07/06 08:00:59;;;;;;;6.28;4.95;;;;;;;25.09;55.11;98549.75;262748;1090;22797;-74
2021/07/06 08:06:10;;;;;;;5.90;4.70;;;;;;;25.24;54.64;98545.83;262751;1089;22915;-74
2021/07/06 08:11:16;;;;;;;4.40;3.80;;;;;;;25.41;55.05;98543.50;262377;1090;24202;-73
2021/07/06 08:16:37;;;;;;;4.83;4.33;;;;;;;25.61;55.02;98546.59;262552;1088;22782;-74
2021/07/06 08:22:07;;;;;;;4.78;4.30;;;;;;;25.87;54.81;98539.86;262976;1088;22770;-73
2021/07/06 08:27:12;;;;;;;5.83;4.35;;;;;;;26.01;54.08;98541.80;262302;1090;22796;-74
2021/07/06 08:32:17;;;;;;;5.30;4.00;;;;;;;26.26;52.69;98536.20;262647;1089;22769;-74
2021/07/06 08:37:21;;;;;;;5.65;3.75;;;;;;;26.35;50.91;98545.97;263145;1088;22915;-74
2021/07/06 08:42:26;;;;;;;4.18;3.78;;;;;;;26.50;51.69;98532.92;263083;1090;22792;-75
2021/07/06 08:47:32;;;;;;;4.00;3.30;;;;;;;26.69;51.24;98531.63;263612;1089;22777;-73
2021/07/06 08:53:01;;;;;;;3.95;3.55;;;;;;;26.74;50.41;98539.48;263360;1090;22921;-74
2021/07/06 08:58:29;;;;;;;3.58;3.28;;;;;;;26.92;50.37;98542.11;263195;1089;22814;-69
2021/07/06 09:04:24;;;;;;;4.00;3.60;;;;;;;27.07;50.31;98540.80;260552;1090;22793;-71
2021/07/06 09:09:49;;;;;;;5.08;3.70;;;;;;;27.29;49.37;98540.61;263002;1090;22811;-72
2021/07/06 09:14:53;;;;;;;5.10;4.23;;;;;;;27.34;47.35;98540.17;262892;1089;22852;-72
2021/07/06 09:19:57;;;;;;;4.35;2.40;;;;;;;27.59;47.45;98528.95;263623;1088;22950;-72
2021/07/06 09:25:08;;;;;;;2.63;2.40;;;;;;;27.75;46.54;98536.63;262786;1090;22726;-72
2021/07/06 09:30:23;;;;;;;2.95;2.75;;;;;;;27.79;46.27;98529.11;262275;1089;22825;-71
2021/07/06 09:35:29;;;;;;;2.80;2.28;;;;;;;28.01;45.98;98520.64;262410;1090;24104;-71
2021/07/06 09:40:50;;;;;;;2.55;2.35;;;;;;;28.21;45.09;98520.00;262806;1090;23061;-71
2021/07/06 09:46:06;;;;;;;6.68;2.80;;;;;;;28.22;43.74;98513.28;262009;1090;26312;-71
2021/07/06 09:51:10;;;;;;;2.40;2.23;;;;;;;28.39;44.44;98501.25;262242;1090;22730;-72
2021/07/06 09:56:26;;;;;;;2.10;2.00;;;;;;;28.59;42.58;98495.06;262549;1090;22772;-71
2021/07/06 10:01:30;;;;;;;2.80;2.48;;;;;;;28.68;42.98;98500.83;262226;1090;22817;-72
2021/07/06 10:06:46;;;;;;;4.78;3.53;;;;;;;28.74;42.06;98501.14;262183;1089;22786;-72
2021/07/06 10:12:24;;;;;;;3.65;3.35;;;;;;;29.01;42.54;98495.59;262913;1089;23382;-72
2021/07/06 10:17:30;;;;;;;3.75;3.45;;;;;;;29.00;41.63;98491.27;263200;1088;22763;-70
2021/07/06 10:22:35;;;;;;;2.98;2.78;;;;;;;28.99;41.18;98493.26;264287;1090;22793;-71
2021/07/06 10:27:51;;;;;;;2.68;2.40;;;;;;;29.10;41.60;98486.77;263479;1088;22789;-72
2021/07/06 10:32:59;;;;;;;2.95;2.75;;;;;;;29.29;42.30;98482.53;262725;1090;22820;-71
2021/07/06 10:38:32;;;;;;;5.03;4.43;;;;;;;29.53;41.24;98475.77;263236;1090;22790;-71
2021/07/06 10:43:40;;;;;;;3.80;2.40;;;;;;;29.58;40.58;98484.73;262842;1088;22997;-71
2021/07/06 10:48:49;;;;;;;3.25;2.95;;;;;;;29.63;39.24;98481.48;262785;1089;22724;-71
2021/07/06 10:54:26;;;;;;;2.20;2.10;;;;;;;29.59;39.22;98484.33;262823;1090;22795;-71
2021/07/06 10:59:35;;;;;;;2.33;2.03;;;;;;;29.26;39.25;98472.34;263038;1090;23240;-70
2021/07/06 11:04:45;;;;;;;2.43;2.23;;;;;;;29.44;39.76;98472.02;261770;1089;23209;-71
2021/07/06 11:09:49;;;;;;;1.85;1.75;;;;;;;29.67;39.32;98469.16;263263;1089;22760;-70
2021/07/06 11:14:57;;;;;;;1.90;1.80;;;;;;;29.89;39.31;98465.23;262949;1089;22880;-72
2021/07/06 11:20:09;;;;;;;1.93;1.63;;;;;;;30.11;38.69;98462.77;263596;1088;23360;-71
2021/07/06 11:25:34;;;;;;;1.90;1.80;;;;;;;30.13;38.26;98460.37;265054;1089;22875;-73
2021/07/06 11:30:42;;;;;;;1.58;1.48;;;;;;;29.95;37.29;98457.99;263624;1089;22751;-74
2021/07/06 11:35:54;;;;;;;2.05;1.95;;;;;;;30.02;37.90;98457.84;263048;1088;22785;-72
2021/07/06 11:41:01;;;;;;;2.35;2.15;;;;;;;30.08;36.38;98447.86;262440;1088;22805;-73
2021/07/06 11:46:13;;;;;;;2.25;2.15;;;;;;;30.21;37.93;98447.95;262696;1090;26375;-72
2021/07/06 11:51:21;;;;;;;2.20;1.75;;;;;;;30.19;37.86;98448.39;263124;1090;22806;-72
2021/07/06 11:56:36;;;;;;;2.10;1.90;;;;;;;30.18;36.63;98446.83;263028;1089;22791;-72
2021/07/06 12:07:51;;;;;;;2.38;2.18;;;;;;;29.99;36.51;98426.33;264111;1089;22754;-72
2021/07/06 12:13:04;;;;;;;2.15;2.05;;;;;;;29.88;36.85;98427.78;262706;1089;22831;-71
2021/07/06 12:18:08;;;;;;;1.88;1.78;;;;;;;30.08;37.44;98423.00;262643;1090;24061;-71
2021/07/06 12:23:12;;;;;;;2.90;2.28;;;;;;;30.19;36.64;98418.01;262414;1090;24536;-71
2021/07/06 12:29:04;;;;;;;1.73;1.63;;;;;;;30.33;36.91;98413.34;262886;1089;25932;-74
2021/07/06 12:34:20;;;;;;;1.90;1.73;;;;;;;30.42;37.53;98410.76;262869;1090;22784;-75
2021/07/06 12:39:46;;;;;;;1.65;1.53;;;;;;;30.42;36.30;98416.28;263008;1088;22770;-74
2021/07/06 12:44:52;;;;;;;2.70;2.45;;;;;;;30.52;37.36;98401.45;262922;1090;22769;-75
2021/07/06 12:50:14;;;;;;;2.60;1.95;;;;;;;30.64;36.69;98399.98;263091;1090;22827;-75
2021/07/06 12:55:31;;;;;;;2.18;1.90;;;;;;;30.76;37.15;98390.20;264562;1089;23682;-75
2021/07/06 13:00:37;;;;;;;1.85;1.73;;;;;;;30.93;37.22;98382.63;262875;1090;25947;-75
2021/07/06 13:05:51;;;;;;;5.35;4.85;;;;;;;30.93;35.87;98379.11;262652;1090;22767;-75
2021/07/06 13:11:25;;;;;;;2.50;2.30;;;;;;;30.90;37.01;98375.22;262759;1089;24445;-75
2021/07/06 13:17:06;;;;;;;2.20;2.10;;;;;;;30.73;35.75;98376.48;262817;1089;24081;-75
2021/07/06 13:22:49;;;;;;;1.80;1.70;;;;;;;30.74;36.52;98359.45;262771;1090;22815;-73
2021/07/06 13:28:01;;;;;;;5.95;5.40;;;;;;;30.83;36.10;98358.83;262502;1089;23003;-74
2021/07/06 13:33:35;;;;;;;2.35;2.03;;;;;;;30.95;36.11;98360.88;262602;1090;23392;-74
2021/07/06 13:39:04;;;;;;;1.85;1.75;;;;;;;30.99;36.19;98352.45;262806;1089;25388;-73
2021/07/06 13:44:07;;;;;;;2.35;1.70;;;;;;;31.09;36.21;98342.34;262922;1089;22902;-73
2021/07/06 13:49:10;;;;;;;2.10;1.80;;;;;;;31.19;36.39;98349.58;262274;1089;22784;-72
2021/07/06 13:54:23;;;;;;;1.70;1.60;;;;;;;31.21;36.23;98342.40;262758;1090;22936;-72
2021/07/06 13:59:27;;;;;;;2.25;2.05;;;;;;;31.31;35.49;98337.77;262697;1089;23264;-73
2021/07/06 14:04:30;;;;;;;1.80;1.70;;;;;;;31.28;35.66;98340.63;262736;1090;25637;-73
2021/07/06 14:09:35;;;;;;;3.25;2.75;;;;;;;31.14;34.67;98339.81;262730;1089;27214;-73
2021/07/06 14:14:39;;;;;;;1.80;1.70;;;;;;;31.08;35.47;98338.05;262187;1090;22821;-73
2021/07/06 14:19:45;;;;;;;1.78;1.68;;;;;;;31.15;35.80;98344.14;262606;1090;22801;-72
2021/07/06 14:25:12;;;;;;;3.28;1.88;;;;;;;31.18;35.23;98329.42;262458;1090;24507;-72
2021/07/06 14:30:18;;;;;;;2.33;2.13;;;;;;;31.18;34.82;98325.89;262366;1088;22783;-74
2021/07/06 14:35:27;;;;;;;1.80;1.70;;;;;;;31.34;35.50;98320.28;262683;1090;26248;-72
2021/07/06 14:40:43;;;;;;;2.20;2.08;;;;;;;31.60;36.00;98325.86;262397;1088;24469;-73
2021/07/06 14:46:11;;;;;;;1.80;1.70;;;;;;;31.87;34.58;98330.18;262652;1090;22760;-74
2021/07/06 14:51:15;;;;;;;2.10;1.90;;;;;;;31.64;34.96;98329.30;262495;1090;25970;-74
2021/07/06 14:56:48;;;;;;;2.40;2.20;;;;;;;31.62;34.77;98325.42;262357;1089;22857;-73
2021/07/06 15:08:36;;;;;;;2.23;2.10;;;;;;;31.40;35.04;98320.52;262538;1090;22808;-74
2021/07/06 15:13:45;;;;;;;2.13;1.93;;;;;;;31.31;34.64;98318.41;262824;1089;22937;-73
2021/07/06 15:18:50;;;;;;;2.00;1.90;;;;;;;31.25;34.93;98320.15;262380;1089;22808;-74
2021/07/06 15:24:08;;;;;;;;;;;;;;;31.18;35.02;98323.89;262812;1089;25859;-73
2021/07/06 15:29:13;;;;;;;2.23;2.13;;;;;;;31.00;34.29;98329.89;262952;1090;21457;-72
2021/07/06 15:34:19;;;;;;;1.98;1.88;;;;;;;30.97;35.12;98327.25;262422;1089;22787;-73
2021/07/06 15:39:24;;;;;;;2.05;1.90;;;;;;;30.96;35.16;98325.69;262665;1090;25350;-72
2021/07/06 15:44:38;;;;;;;3.25;3.00;;;;;;;30.89;35.09;98327.45;262674;1090;24186;-73
2021/07/06 15:49:42;;;;;;;2.50;2.30;;;;;;;30.81;34.97;98331.62;262515;1090;22953;-73
2021/07/06 15:54:48;;;;;;;2.45;2.28;;;;;;;30.80;35.05;98329.30;262399;1089;24313;-74
2021/07/06 15:59:51;;;;;;;2.03;1.83;;;;;;;30.80;35.41;98321.77;262000;1089;24323;-73
2021/07/06 16:04:58;;;;;;;1.70;1.60;;;;;;;30.78;35.73;98320.64;262715;1088;23602;-74
2021/07/06 16:10:03;;;;;;;2.30;1.78;;;;;;;30.71;35.25;98318.84;261908;1090;25970;-74
2021/07/06 16:15:12;;;;;;;2.10;1.90;;;;;;;30.66;35.70;98313.87;262490;1090;22841;-73
2021/07/06 16:20:16;;;;;;;2.83;2.60;;;;;;;30.56;36.12;98318.47;262557;1089;22790;-72
2021/07/06 16:25:20;;;;;;;3.48;3.18;;;;;;;30.57;35.94;98322.79;262928;1090;22876;-72
2021/07/06 16:30:24;;;;;;;2.98;1.90;;;;;;;30.56;36.11;98315.70;262388;1090;22799;-73
2021/07/06 16:35:29;;;;;;;2.38;2.23;;;;;;;30.53;35.87;98322.11;262292;1089;22760;-73
2021/07/06 16:40:33;;;;;;;2.53;2.35;;;;;;;30.53;36.54;98324.87;262263;1089;22767;-73
2021/07/06 16:45:38;;;;;;;2.58;2.38;;;;;;;30.50;36.42;98318.22;262359;1090;22754;-72
2021/07/06 16:50:42;;;;;;;3.85;2.25;;;;;;;30.41;36.81;98320.78;261862;1090;22869;-74
2021/07/06 18:08:44;;;;;;;3.10;2.80;;;;;;;31.14;35.34;98352.88;262645;1090;22754;-73
2021/07/06 18:13:59;;;;;;;4.20;2.60;;;;;;;30.47;36.75;98351.45;262407;1090;25845;-74
2021/07/06 18:19:06;;;;;;;3.20;2.60;;;;;;;29.88;37.17;98356.77;262380;1089;22762;-73
2021/07/06 18:24:09;;;;;;;7.10;3.85;;;;;;;29.41;38.09;98365.25;262345;1089;24355;-74
2021/07/06 18:29:50;;;;;;;3.00;2.70;;;;;;;28.89;39.61;98363.88;262601;1089;25851;-73
2021/07/06 18:35:03;;;;;;;2.83;2.33;;;;;;;28.35;40.94;98362.81;262685;1090;22754;-74
2021/07/06 18:40:24;;;;;;;2.73;2.53;;;;;;;27.92;41.60;98368.95;262348;1089;22790;-72
2021/07/06 18:45:32;;;;;;;3.23;2.93;;;;;;;27.51;42.35;98378.13;262647;1089;24035;-74
2021/07/06 18:50:39;;;;;;;3.95;3.23;;;;;;;27.15;42.79;98379.31;262298;1090;22767;-74
2021/07/06 18:55:43;;;;;;;3.58;3.08;;;;;;;26.79;43.54;98383.23;262429;1089;22765;-72
2021/07/06 19:00:49;;;;;;;4.20;3.33;;;;;;;26.45;43.80;98389.36;262374;1090;23846;-73
2021/07/06 19:05:58;;;;;;;4.33;2.98;;;;;;;26.14;44.69;98391.17;262371;1089;25845;-74
2021/07/06 19:11:21;;;;;;;;;;;;;;;;;;;;;
2021/07/06 19:16:56;;;;;;;3.65;3.20;;;;;;;25.57;45.42;98393.02;262702;1090;22824;-73
2021/07/06 19:22:00;;;;;;;2.83;2.50;;;;;;;25.35;45.81;98397.82;261879;1089;22815;-73
2021/07/06 19:27:15;;;;;;;2.83;2.60;;;;;;;25.15;45.96;98404.89;262389;1089;22783;-74
2021/07/06 19:32:30;;;;;;;7.70;3.25;;;;;;;24.92;46.98;98401.41;262348;1090;22908;-73
2021/07/06 19:37:34;;;;;;;4.40;2.65;;;;;;;24.71;47.12;98415.14;262823;1090;22802;-73
2021/07/06 19:42:37;;;;;;;3.23;2.48;;;;;;;24.51;47.15;98411.97;262512;1088;25961;-73
2021/07/06 19:47:41;;;;;;;3.73;2.60;;;;;;;24.35;47.87;98420.57;262715;1090;22753;-73
2021/07/06 19:52:45;;;;;;;4.75;3.10;;;;;;;24.18;48.53;98416.64;262054;1088;22926;-71
2021/07/06 19:57:49;;;;;;;4.78;3.43;;;;;;;24.02;48.58;98412.31;262422;1089;25584;-74
2021/07/06 20:03:03;;;;;;;5.03;4.00;;;;;;;23.88;48.93;98415.80;262742;1089;22757;-74
2021/07/06 20:08:12;;;;;;;;;;;;;;;23.75;49.84;98428.21;262498;1089;22894;-74
2021/07/06 20:13:16;;;;;;;4.95;3.63;;;;;;;23.60;50.34;98423.86;262704;1089;21753;-73
2021/07/06 20:18:28;;;;;;;4.40;3.63;;;;;;;23.47;50.53;98428.88;262428;1089;22825;-73
2021/07/06 20:23:41;;;;;;;5.47;4.37;;;;;;;23.33;51.25;98424.13;262773;1089;22914;-75
2021/07/06 20:28:44;;;;;;;5.78;4.80;;;;;;;23.20;51.79;98431.87;262516;1090;24147;-73
2021/07/06 20:33:48;;;;;;;5.48;4.28;;;;;;;23.06;52.65;98422.38;262866;1089;24307;-74
2021/07/06 20:38:51;;;;;;;5.45;4.58;;;;;;;22.93;53.46;98425.80;262930;1090;24476;-73
2021/07/06 20:43:56;;;;;;;7.60;4.95;;;;;;;22.85;54.09;98424.97;262710;1090;22811;-73
2021/07/06 20:49:00;;;;;;;6.10;5.28;;;;;;;22.80;54.64;98426.09;261869;1090;22891;-76
2021/07/06 20:54:17;;;;;;;7.65;5.60;;;;;;;22.77;55.28;98423.35;262462;1089;22808;-72
2021/07/06 20:59:20;;;;;;;7.75;6.28;;;;;;;22.71;55.83;98431.11;262520;1088;22834;-74
2021/07/06 21:04:24;;;;;;;8.53;7.45;;;;;;;22.67;55.88;98417.42;262760;1090;22772;-73
2021/07/06 21:09:27;;;;;;;8.35;6.68;;;;;;;22.63;56.25;98415.83;262421;1090;22860;-74
2021/07/06 21:14:31;;;;;;;8.97;6.80;;;;;;;22.55;56.47;98420.44;262359;1090;24058;-74
2021/07/06 21:19:37;;;;;;;6.63;6.03;;;;;;;22.43;56.89;98423.44;262769;1089;22751;-73
2021/07/06 21:24:40;;;;;;;7.03;6.30;;;;;;;22.30;57.66;98420.98;262919;1090;22734;-73
2021/07/06 21:29:43;;;;;;;8.08;7.05;;;;;;;22.18;58.23;98415.80;262750;1090;22781;-74
2021/07/06 21:34:47;;;;;;;7.83;6.85;;;;;;;22.08;58.44;98411.00;262288;1090;24313;-73
2021/07/06 21:39:50;;;;;;;10.43;7.90;;;;;;;21.97;58.86;98416.37;262295;1090;22753;-74
2021/07/06 21:44:54;;;;;;;8.83;7.93;;;;;;;21.85;59.13;98423.64;262347;1090;22757;-73
2021/07/06 21:49:58;;;;;;;9.15;7.63;;;;;;;21.69;59.73;98420.34;262407;1090;22750;-73
2021/07/06 21:55:02;;;;;;;8.55;7.38;;;;;;;21.58;60.41;98409.30;262280;1089;22889;-73
2021/07/06 22:00:21;;;;;;;11.00;8.43;;;;;;;21.45;60.63;98405.23;262723;1090;22837;-74
2021/07/06 22:05:33;;;;;;;11.13;8.03;;;;;;;21.31;60.80;98411.27;262360;1090;22786;-73
2021/07/06 22:10:36;;;;;;;9.93;8.45;;;;;;;21.23;61.28;98412.33;262434;1089;22787;-74
2021/07/06 22:15:43;;;;;;;11.95;8.50;;;;;;;21.10;61.78;98407.09;262723;1089;22761;-72
2021/07/06 22:20:47;;;;;;;10.35;9.10;;;;;;;20.99;62.22;98409.66;262388;1090;22832;-73
2021/07/06 22:25:51;;;;;;;9.30;8.33;;;;;;;20.95;62.25;98408.05;262211;1089;22838;-73
2021/07/06 22:30:54;;;;;;;10.00;8.18;;;;;;;20.90;63.00;98406.43;262353;1090;22768;-72
2021/07/06 22:35:58;;;;;;;10.45;9.30;;;;;;;20.87;63.19;98407.14;262554;1090;25957;-72
2021/07/06 22:41:02;;;;;;;10.23;9.20;;;;;;;20.85;62.90;98418.39;262235;1090;22773;-73
2021/07/06 22:46:06;;;;;;;10.90;8.13;;;;;;;20.82;63.08;98429.24;262696;1090;22763;-73
2021/07/06 22:51:09;;;;;;;10.63;8.60;;;;;;;20.78;63.31;98428.41;262528;1088;25855;-73
2021/07/06 22:56:19;;;;;;;9.05;8.15;;;;;;;20.78;63.43;98439.29;262486;1090;23030;-73
2021/07/06 23:01:23;;;;;;;10.15;9.10;;;;;;;20.79;63.87;98435.39;262042;1089;24454;-74
2021/07/06 23:06:41;;;;;;;13.30;9.23;;;;;;;20.81;63.64;98447.50;262544;1088;22790;-73
2021/07/06 23:11:45;;;;;;;9.43;8.40;;;;;;;20.81;63.89;98438.55;262346;1089;22784;-73
2021/07/06 23:16:59;;;;;;;9.37;8.47;;;;;;;20.81;64.06;98444.77;262377;1090;22814;-73
2021/07/06 23:22:22;;;;;;;10.70;8.60;;;;;;;20.81;64.14;98446.72;262582;1089;22769;-72
2021/07/06 23:27:29;;;;;;;9.63;8.73;;;;;;;20.81;64.13;98444.77;262347;1090;22786;-72
2021/07/06 23:32:34;;;;;;;11.20;10.10;;;;;;;20.78;63.75;98448.23;262732;1090;25284;-73
2021/07/06 23:37:38;;;;;;;10.20;9.20;;;;;;;20.70;63.81;98449.27;261911;1090;22763;-73
2021/07/06 23:42:42;;;;;;;19.63;17.20;;;;;;;20.61;63.99;98445.98;262834;1090;22800;-72
2021/07/06 23:47:46;;;;;;;9.55;8.65;;;;;;;20.53;64.32;98442.34;261858;1090;24421;-73
2021/07/06 23:52:51;;;;;;;10.30;9.30;;;;;;;20.50;64.41;98443.86;262406;1089;27541;-76
2021/07/06 23:58:00;;;;;;;10.20;9.18;;;;;;;20.46;64.67;98443.00;262714;1089;22747;-73
