Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:40;;;;;;;0.47;0.30;;;;;;;26.74;nan;99549.44;5070193;28;20036;-54
2022/09/22 00:03:05;;;;;;;1.02;0.60;;;;;;;26.72;nan;99546.25;5066465;28;20140;-54
2022/09/22 00:05:31;;;;;;;0.52;0.45;;;;;;;26.74;nan;99546.63;5068357;28;20131;-54
2022/09/22 00:07:56;;;;;;;0.63;0.40;;;;;;;26.73;nan;99550.66;5067871;28;20052;-54
2022/09/22 00:10:21;;;;;;;1.00;0.60;;;;;;;26.72;nan;99542.63;5057942;28;20390;-60
2022/09/22 00:12:48;;;;;;;0.50;0.40;;;;;;;26.73;nan;99541.44;5064533;28;20040;-55
2022/09/22 00:15:14;;;;;;;1.00;0.50;;;;;;;26.71;nan;99541.81;5058993;28;20048;-55
2022/09/22 00:17:39;;;;;;;0.68;0.50;;;;;;;26.72;nan;99540.66;5056486;28;20044;-60
2022/09/22 00:20:05;;;;;;;0.70;0.50;;;;;;;26.72;nan;99537.84;5063342;28;20052;-59
2022/09/22 00:22:43;;;;;;;0.52;0.50;;;;;;;26.71;nan;99541.81;5065129;28;20052;-60
2022/09/22 00:25:09;;;;;;;0.60;0.50;;;;;;;26.71;nan;99539.03;5061618;28;20496;-59
2022/09/22 00:27:34;;;;;;;0.40;0.40;;;;;;;26.71;nan;99543.84;5063781;28;20041;-59
2022/09/22 00:30:00;;;;;;;0.60;0.50;;;;;;;26.69;nan;99540.66;5051334;28;20052;-54
2022/09/22 00:32:26;;;;;;;0.45;0.35;;;;;;;26.66;nan;99539.47;5060637;28;20105;-54
2022/09/22 00:34:51;;;;;;;0.50;0.50;;;;;;;26.66;nan;99542.28;5060207;28;20049;-60
2022/09/22 00:37:17;;;;;;;0.68;0.55;;;;;;;26.66;nan;99536.69;5061349;28;20056;-60
2022/09/22 00:39:43;;;;;;;0.60;0.50;;;;;;;26.67;nan;99543.09;5067603;28;20032;-54
2022/09/22 00:42:11;;;;;;;0.55;0.50;;;;;;;26.67;nan;99543.09;5069270;28;20068;-59
2022/09/22 00:44:42;;;;;;;0.77;0.60;;;;;;;26.66;nan;99538.69;5050569;28;20048;-58
2022/09/22 00:47:28;;;;;;;0.98;0.65;;;;;;;26.66;nan;99542.28;5064199;28;20041;-55
2022/09/22 00:50:16;;;;;;;0.60;0.50;;;;;;;26.65;nan;99546.31;5059867;28;20414;-55
2022/09/22 00:53:08;;;;;;;0.82;0.57;;;;;;;26.65;nan;99549.13;5046245;28;20062;-59
2022/09/22 00:55:52;;;;;;;0.60;0.50;;;;;;;26.63;nan;99545.09;5046085;28;20041;-59
2022/09/22 00:58:22;;;;;;;0.30;0.30;;;;;;;26.63;nan;99547.91;5061722;28;20045;-55
2022/09/22 01:00:47;;;;;;;0.77;0.60;;;;;;;26.63;nan;99548.72;5039911;28;20045;-58
2022/09/22 01:03:20;;;;;;;1.00;0.60;;;;;;;26.64;nan;99555.13;5063652;28;20132;-54
2022/09/22 01:05:49;;;;;;;0.85;0.57;;;;;;;26.64;nan;99549.50;5062435;28;20111;-55
2022/09/22 01:08:16;;;;;;;0.30;0.30;;;;;;;26.62;nan;99544.31;5073103;28;20520;-59
2022/09/22 01:10:42;;;;;;;0.50;0.40;;;;;;;26.64;nan;99547.50;5077873;28;20108;-59
2022/09/22 01:13:07;;;;;;;0.35;0.35;;;;;;;26.64;nan;99549.50;5072421;28;20131;-58
2022/09/22 01:16:19;;;;;;;0.63;0.50;;;;;;;26.62;nan;99555.53;5073751;28;20584;-54
2022/09/22 01:18:52;;;;;;;0.63;0.50;;;;;;;26.60;nan;99555.16;5046988;28;20323;-54
2022/09/22 01:21:32;;;;;;;;;;;;;;;26.63;nan;99554.31;5035088;28;20037;-59
2022/09/22 01:24:22;;;;;;;0.28;0.28;;;;;;;26.60;nan;99555.16;5039520;28;19916;-55
2022/09/22 01:26:59;;;;;;;0.35;0.35;;;;;;;26.60;nan;99557.97;5046261;28;20572;-59
2022/09/22 01:29:48;;;;;;;0.85;0.52;;;;;;;26.60;nan;99555.16;5042652;28;20135;-53
2022/09/22 01:32:16;;;;;;;0.40;0.38;;;;;;;26.59;nan;99559.16;5045665;28;20061;-58
2022/09/22 01:34:55;;;;;;;0.40;0.40;;;;;;;26.59;nan;99561.97;5043165;28;20041;-59
2022/09/22 01:37:53;;;;;;;0.30;0.30;;;;;;;26.58;nan;99551.97;5046247;28;20123;-54
2022/09/22 01:40:30;;;;;;;0.55;0.40;;;;;;;26.56;nan;99554.38;5026844;28;20057;-58
2022/09/22 01:43:07;;;;;;;0.50;0.50;;;;;;;26.55;nan;99549.97;5044471;28;20475;-59
2022/09/22 01:45:35;;;;;;;0.70;0.52;;;;;;;26.57;nan;99555.97;5043187;28;20049;-54
2022/09/22 01:48:07;;;;;;;0.55;0.47;;;;;;;26.58;nan;99546.34;5042252;28;20053;-59
2022/09/22 01:50:44;;;;;;;0.47;0.40;;;;;;;26.57;nan;99550.34;5044153;28;20517;-59
2022/09/22 01:53:15;;;;;;;0.35;0.35;;;;;;;26.56;nan;99552.34;5042652;28;20500;-54
2022/09/22 01:55:46;;;;;;;0.98;0.52;;;;;;;26.57;nan;99550.34;5080157;28;20415;-58
2022/09/22 01:58:17;;;;;;;0.50;0.40;;;;;;;26.59;nan;99550.75;5084586;28;20051;-59
2022/09/22 02:01:11;;;;;;;0.40;0.40;;;;;;;26.55;nan;99549.97;5087661;28;20044;-55
2022/09/22 02:04:01;;;;;;;0.60;0.47;;;;;;;26.56;nan;99551.56;5073287;28;20052;-59
2022/09/22 02:06:36;;;;;;;0.73;0.47;;;;;;;26.57;nan;99555.97;5083298;28;20070;-59
2022/09/22 02:09:08;;;;;;;0.73;0.50;;;;;;;26.56;nan;99551.56;5081722;28;20540;-53
2022/09/22 02:11:34;;;;;;;0.63;0.50;;;;;;;26.56;nan;99554.38;5086543;28;20059;-54
2022/09/22 02:14:01;;;;;;;0.65;0.47;;;;;;;26.56;nan;99552.34;5086480;28;20052;-58
2022/09/22 02:16:27;;;;;;;0.52;0.45;;;;;;;26.56;nan;99554.38;5072743;28;20045;-59
2022/09/22 02:19:10;;;;;;;0.60;0.43;;;;;;;26.56;nan;99560.78;5087841;28;20497;-59
2022/09/22 02:21:37;;;;;;;0.43;0.40;;;;;;;26.56;nan;99554.38;5085159;28;20050;-53
2022/09/22 02:24:03;;;;;;;0.50;0.40;;;;;;;26.54;nan;99551.19;5088351;28;20071;-53
2022/09/22 02:26:33;;;;;;;0.63;0.52;;;;;;;26.54;nan;99548.38;5080716;28;20449;-58
2022/09/22 02:29:08;;;;;;;0.60;0.50;;;;;;;26.55;nan;99555.59;5086107;28;20044;-59
2022/09/22 02:31:35;;;;;;;0.22;0.22;;;;;;;26.54;nan;99543.56;5082007;28;20075;-59
2022/09/22 02:34:03;;;;;;;0.88;0.60;;;;;;;26.56;nan;99548.75;5080032;28;20500;-58
2022/09/22 02:36:55;;;;;;;0.60;0.40;;;;;;;26.56;nan;99540.34;5079625;28;20594;-59
2022/09/22 02:39:30;;;;;;;0.45;0.35;;;;;;;26.55;nan;99539.53;5073295;28;20137;-54
2022/09/22 02:42:25;;;;;;;0.73;0.57;;;;;;;26.55;nan;99542.34;5074387;28;20497;-54
2022/09/22 02:45:10;;;;;;;0.50;0.50;;;;;;;26.55;nan;99539.53;5056851;28;20412;-52
2022/09/22 02:47:42;;;;;;;0.60;0.50;;;;;;;26.55;nan;99544.34;5084300;28;20048;-58
2022/09/22 02:50:11;;;;;;;0.40;0.38;;;;;;;26.54;nan;99542.75;5075734;28;20052;-59
2022/09/22 02:52:38;;;;;;;0.40;0.40;;;;;;;26.56;nan;99537.53;5070564;28;20063;-59
2022/09/22 02:55:06;;;;;;;0.50;0.40;;;;;;;26.57;nan;99547.53;5083093;28;20143;-60
2022/09/22 02:57:31;;;;;;;0.60;0.50;;;;;;;26.55;nan;99538.75;5064000;28;20098;-60
2022/09/22 02:59:56;;;;;;;0.70;0.60;;;;;;;26.53;nan;99533.56;5076172;28;20048;-59
2022/09/22 03:02:22;;;;;;;0.30;0.30;;;;;;;26.54;nan;99534.34;5078105;28;20499;-59
2022/09/22 03:04:49;;;;;;;0.43;0.40;;;;;;;26.54;nan;99539.97;5084669;28;20079;-54
2022/09/22 03:07:14;;;;;;;0.77;0.40;;;;;;;26.54;nan;99545.56;5085713;28;20044;-54
2022/09/22 03:09:40;;;;;;;0.60;0.50;;;;;;;26.52;nan;99539.59;5080375;28;20090;-54
2022/09/22 03:12:06;;;;;;;0.50;0.50;;;;;;;26.53;nan;99543.97;5077413;28;20044;-53
2022/09/22 03:14:31;;;;;;;0.55;0.45;;;;;;;26.53;nan;99539.16;5060835;28;20078;-58
2022/09/22 03:16:57;;;;;;;0.40;0.40;;;;;;;26.53;nan;99538.38;5066318;28;20040;-54
2022/09/22 03:19:23;;;;;;;0.50;0.50;;;;;;;26.49;nan;99538.38;5075410;28;20044;-53
2022/09/22 03:21:48;;;;;;;0.75;0.50;;;;;;;26.51;nan;99541.59;5085619;28;20060;-55
2022/09/22 03:24:13;;;;;;;0.47;0.40;;;;;;;26.51;nan;99541.59;5085844;28;20499;-59
2022/09/22 03:26:39;;;;;;;0.60;0.47;;;;;;;26.48;nan;99533.97;5082590;28;20101;-53
2022/09/22 03:29:04;;;;;;;0.40;0.40;;;;;;;26.51;nan;99546.41;5079297;28;20127;-54
2022/09/22 03:31:29;;;;;;;0.68;0.60;;;;;;;26.51;nan;99546.41;5091021;28;20040;-54
2022/09/22 03:33:55;;;;;;;0.40;0.40;;;;;;;26.52;nan;99542.38;5089971;28;20032;-60
2022/09/22 03:36:20;;;;;;;0.52;0.40;;;;;;;26.53;nan;99552.41;5084618;28;20055;-54
2022/09/22 03:38:46;;;;;;;0.50;0.47;;;;;;;26.52;nan;99548.00;5090894;28;20499;-59
2022/09/22 03:41:11;;;;;;;0.60;0.50;;;;;;;26.51;nan;99541.59;5083163;28;20051;-60
2022/09/22 03:43:36;;;;;;;0.47;0.40;;;;;;;26.53;nan;99543.97;5079828;28;20412;-53
2022/09/22 03:46:02;;;;;;;0.38;0.38;;;;;;;26.54;nan;99545.56;5087418;28;20384;-59
2022/09/22 03:48:29;;;;;;;0.50;0.47;;;;;;;26.54;nan;99551.19;5081222;28;20049;-54
2022/09/22 03:50:55;;;;;;;0.50;0.50;;;;;;;26.51;nan;99552.81;5083977;28;20046;-54
2022/09/22 03:53:22;;;;;;;0.40;0.40;;;;;;;26.50;nan;99545.56;5067540;28;20052;-53
2022/09/22 03:55:48;;;;;;;0.40;0.40;;;;;;;26.50;nan;99550.38;5083818;28;20392;-54
2022/09/22 03:58:14;;;;;;;0.50;0.40;;;;;;;26.49;nan;99551.59;5077763;28;20037;-59
2022/09/22 04:00:39;;;;;;;0.40;0.40;;;;;;;26.50;nan;99554.00;5076543;28;20119;-54
2022/09/22 04:03:05;;;;;;;0.47;0.40;;;;;;;26.49;nan;99552.41;5076580;28;20048;-59
2022/09/22 04:05:30;;;;;;;0.47;0.40;;;;;;;26.49;nan;99546.78;5074437;28;20051;-60
2022/09/22 04:07:56;;;;;;;0.40;0.40;;;;;;;26.50;nan;99548.38;5073071;28;20377;-53
2022/09/22 04:10:21;;;;;;;0.82;0.60;;;;;;;26.50;nan;99548.38;5069886;28;20075;-59
2022/09/22 04:12:47;;;;;;;0.70;0.50;;;;;;;26.51;nan;99552.00;5070302;28;20033;-55
2022/09/22 04:15:12;;;;;;;0.52;0.50;;;;;;;26.51;nan;99546.41;5074714;28;20130;-54
2022/09/22 04:17:38;;;;;;;0.50;0.40;;;;;;;26.52;nan;99542.38;5085879;28;20044;-61
2022/09/22 04:20:04;;;;;;;0.60;0.40;;;;;;;26.50;nan;99539.16;5087278;28;20060;-55
2022/09/22 04:22:30;;;;;;;0.60;0.60;;;;;;;26.52;nan;99548.00;5083947;28;20523;-59
2022/09/22 04:24:56;;;;;;;0.40;0.40;;;;;;;26.51;nan;99543.59;5083977;28;20039;-60
2022/09/22 04:27:22;;;;;;;0.73;0.50;;;;;;;26.53;nan;99549.59;5086134;28;20048;-54
2022/09/22 04:29:48;;;;;;;0.68;0.50;;;;;;;26.50;nan;99551.19;5086494;28;20044;-54
2022/09/22 04:32:13;;;;;;;0.52;0.50;;;;;;;26.50;nan;99548.38;5090561;28;20087;-60
2022/09/22 04:34:39;;;;;;;0.50;0.50;;;;;;;26.51;nan;99552.00;5087984;28;20036;-60
2022/09/22 04:37:04;;;;;;;0.40;0.40;;;;;;;26.51;nan;99552.00;5077380;28;20091;-54
2022/09/22 04:39:30;;;;;;;0.50;0.50;;;;;;;26.50;nan;99541.97;5077008;28;20048;-55
2022/09/22 04:41:55;;;;;;;0.60;0.40;;;;;;;26.51;nan;99544.41;5089787;28;20082;-59
2022/09/22 04:44:21;;;;;;;0.43;0.40;;;;;;;26.52;nan;99542.38;5089000;28;20507;-52
2022/09/22 04:46:48;;;;;;;0.90;0.60;;;;;;;26.53;nan;99549.59;5087679;28;20044;-52
2022/09/22 04:49:13;;;;;;;0.50;0.40;;;;;;;26.53;nan;99544.78;5084531;28;20048;-55
2022/09/22 04:51:39;;;;;;;0.50;0.50;;;;;;;26.55;nan;99541.56;5084372;28;20044;-54
2022/09/22 04:54:04;;;;;;;0.63;0.40;;;;;;;26.57;nan;99544.72;5087795;28;20458;-59
2022/09/22 04:56:30;;;;;;;0.70;0.50;;;;;;;26.56;nan;99534.72;5074479;28;20441;-59
2022/09/22 04:58:55;;;;;;;0.45;0.38;;;;;;;26.56;nan;99537.53;5088762;28;20094;-59
2022/09/22 05:01:20;;;;;;;0.40;0.40;;;;;;;26.57;nan;99533.50;5089822;28;20090;-54
2022/09/22 05:03:46;;;;;;;0.50;0.43;;;;;;;26.55;nan;99539.53;5089218;28;20056;-54
2022/09/22 05:06:11;;;;;;;0.60;0.45;;;;;;;26.59;nan;99545.16;5081729;28;20067;-55
2022/09/22 05:08:36;;;;;;;1.00;0.60;;;;;;;26.59;nan;99547.94;5078225;28;20079;-60
2022/09/22 05:11:08;;;;;;;3.20;0.50;;;;;;;26.60;nan;99555.16;5079155;28;20053;-60
2022/09/22 05:13:34;;;;;;;8.27;0.85;;;;;;;26.59;nan;99547.94;5057929;28;20071;-58
2022/09/22 05:15:59;;;;;;;12.85;0.98;;;;;;;26.60;nan;99555.16;5080342;28;20044;-54
2022/09/22 05:18:25;;;;;;;7.07;0.82;;;;;;;26.62;nan;99555.53;5071707;28;20046;-53
2022/09/22 05:20:50;;;;;;;9.38;0.90;;;;;;;26.62;nan;99552.72;5083455;28;20064;-59
2022/09/22 05:23:15;;;;;;;7.70;0.70;;;;;;;26.62;nan;99558.34;5063836;28;20037;-55
2022/09/22 05:25:41;;;;;;;9.80;0.80;;;;;;;26.63;nan;99559.94;5066014;28;20036;-59
2022/09/22 05:28:06;;;;;;;10.32;1.00;;;;;;;26.59;nan;99548.75;5072607;28;20135;-59
2022/09/22 05:30:32;;;;;;;2.40;0.60;;;;;;;26.63;nan;99554.31;5070335;28;20051;-53
2022/09/22 05:32:57;;;;;;;4.22;0.73;;;;;;;26.60;nan;99564.38;5077011;28;20097;-53
2022/09/22 05:35:23;;;;;;;4.47;0.75;;;;;;;26.62;nan;99561.16;5072450;28;20048;-59
2022/09/22 05:37:50;;;;;;;3.47;0.80;;;;;;;26.62;nan;99558.34;5088537;28;20043;-59
2022/09/22 05:40:17;;;;;;;2.42;0.60;;;;;;;26.63;nan;99559.94;5077646;28;20041;-59
2022/09/22 05:42:45;;;;;;;2.50;0.70;;;;;;;26.63;nan;99557.13;5083052;28;20140;-59
2022/09/22 05:45:11;;;;;;;1.30;0.70;;;;;;;26.63;nan;99559.13;5075669;28;20048;-52
2022/09/22 05:47:37;;;;;;;1.40;0.60;;;;;;;26.62;nan;99561.16;5084764;28;20102;-58
2022/09/22 05:50:03;;;;;;;3.03;0.50;;;;;;;26.63;nan;99562.75;5077182;28;20132;-58
2022/09/22 05:52:28;;;;;;;2.90;0.70;;;;;;;26.62;nan;99563.94;5076457;28;20131;-52
2022/09/22 05:54:54;;;;;;;1.40;0.60;;;;;;;26.61;nan;99560.34;5080576;28;20028;-59
2022/09/22 05:57:24;;;;;;;1.38;0.50;;;;;;;26.63;nan;99559.94;5076224;28;20080;-52
2022/09/22 05:59:50;;;;;;;0.90;0.50;;;;;;;26.61;nan;99565.97;5079198;28;20048;-58
2022/09/22 06:02:15;;;;;;;1.20;0.55;;;;;;;26.60;nan;99563.56;5088678;28;20547;-58
2022/09/22 06:04:40;;;;;;;3.53;0.60;;;;;;;26.52;nan;99565.63;5088316;28;20158;-59
2022/09/22 06:07:06;;;;;;;1.27;0.70;;;;;;;26.48;nan;99570.44;5086347;28;20610;-53
2022/09/22 06:09:31;;;;;;;0.73;0.50;;;;;;;26.39;nan;99567.31;5066071;28;20412;-59
2022/09/22 06:11:57;;;;;;;1.02;0.60;;;;;;;26.37;nan;99568.91;5085855;28;20032;-59
2022/09/22 06:14:23;;;;;;;0.52;0.43;;;;;;;26.33;nan;99571.72;5085746;28;20082;-59
2022/09/22 06:16:48;;;;;;;1.00;0.60;;;;;;;26.27;nan;99565.72;5076790;28;20036;-59
2022/09/22 06:19:13;;;;;;;1.00;0.60;;;;;;;26.24;nan;99569.34;5088376;28;20076;-59
2022/09/22 06:21:39;;;;;;;0.93;0.50;;;;;;;26.20;nan;99568.56;5076851;28;20051;-57
2022/09/22 06:24:05;;;;;;;1.08;0.60;;;;;;;26.19;nan;99568.97;5080168;28;20048;-52
2022/09/22 06:26:31;;;;;;;0.88;0.60;;;;;;;26.18;nan;99570.97;5077600;28;20090;-57
2022/09/22 06:28:57;;;;;;;0.85;0.52;;;;;;;26.16;nan;99572.59;5088015;28;20048;-53
2022/09/22 06:31:23;;;;;;;0.80;0.60;;;;;;;26.13;nan;99568.59;5082857;28;20036;-58
2022/09/22 06:33:49;;;;;;;1.70;0.80;;;;;;;26.13;nan;99570.59;5067219;28;20574;-59
2022/09/22 06:36:22;;;;;;;4.60;0.80;;;;;;;26.06;nan;99572.22;5077518;28;20044;-59
2022/09/22 06:38:49;;;;;;;4.18;1.40;;;;;;;25.79;nan;99580.34;5073461;28;20040;-59
2022/09/22 06:41:14;;;;;;;9.30;2.40;;;;;;;25.44;nan;99566.41;5085337;28;20373;-58
2022/09/22 06:43:41;;;;;;;10.35;2.55;;;;;;;25.12;nan;99569.22;5080150;28;20535;-52
2022/09/22 06:46:08;;;;;;;6.85;1.92;;;;;;;24.84;nan;99581.19;5066075;28;20401;-52
2022/09/22 06:48:34;;;;;;;5.55;2.13;;;;;;;24.58;nan;99583.16;5081697;28;20055;-58
2022/09/22 06:50:59;;;;;;;8.38;2.10;;;;;;;24.37;nan;99585.91;5086906;28;20048;-53
2022/09/22 06:53:25;;;;;;;8.00;2.10;;;;;;;24.23;nan;99591.41;5062299;28;20160;-59
2022/09/22 06:55:51;;;;;;;5.90;2.20;;;;;;;24.02;nan;99583.75;5075190;28;20122;-52
2022/09/22 06:58:16;;;;;;;9.10;2.65;;;;;;;23.84;nan;99587.22;5083076;28;20075;-52
2022/09/22 07:00:42;;;;;;;10.07;2.08;;;;;;;23.72;nan;99589.56;5074509;28;20036;-58
2022/09/22 07:03:16;;;;;;;11.02;3.42;;;;;;;23.60;nan;99585.91;5068793;28;20054;-53
2022/09/22 07:05:52;;;;;;;15.68;8.60;;;;;;;23.53;nan;99593.41;5076136;28;20047;-55
2022/09/22 07:08:19;;;;;;;17.55;12.73;;;;;;;23.52;nan;99591.81;5080940;28;20052;-55
2022/09/22 07:10:44;;;;;;;20.60;13.88;;;;;;;23.51;nan;99593.81;5084427;28;20036;-58
2022/09/22 07:13:10;;;;;;;17.77;13.38;;;;;;;23.65;nan;99578.34;5074934;28;20035;-53
2022/09/22 07:15:35;;;;;;;18.83;11.57;;;;;;;23.85;nan;99588.81;5081833;28;20503;-59
2022/09/22 07:18:01;;;;;;;17.40;11.93;;;;;;;24.04;nan;99587.72;5071324;28;20546;-58
2022/09/22 07:20:27;;;;;;;17.98;10.05;;;;;;;24.23;nan;99585.81;5071470;28;20110;-58
2022/09/22 07:22:59;;;;;;;17.40;10.35;;;;;;;24.33;nan;99585.88;5079541;28;20044;-57
2022/09/22 07:25:26;;;;;;;11.57;9.18;;;;;;;24.50;nan;99589.09;5077669;28;20246;-58
2022/09/22 07:27:52;;;;;;;14.73;8.65;;;;;;;24.60;nan;99577.97;5086090;28;20044;-58
2022/09/22 07:30:20;;;;;;;12.75;7.97;;;;;;;24.67;nan;99579.97;5071607;28;20574;-55
2022/09/22 07:32:46;;;;;;;10.65;7.38;;;;;;;24.79;nan;99584.34;5074208;28;20063;-58
2022/09/22 07:35:11;;;;;;;9.93;6.90;;;;;;;24.85;nan;99585.56;5078450;28;20522;-55
2022/09/22 07:37:40;;;;;;;10.60;6.40;;;;;;;24.93;nan;99581.56;5079126;28;20612;-54
2022/09/22 07:40:06;;;;;;;8.70;5.88;;;;;;;24.98;nan;99576.38;5081104;28;20052;-59
2022/09/22 07:42:32;;;;;;;10.13;5.50;;;;;;;25.07;nan;99583.59;5082896;28;20040;-56
2022/09/22 07:45:13;;;;;;;7.78;5.20;;;;;;;25.11;nan;99582.41;5085033;28;20043;-55
2022/09/22 07:50:23;;;;;;;7.22;4.72;;;;;;;25.21;nan;99590.00;5074232;28;20465;-58
2022/09/22 07:52:55;;;;;;;7.07;4.47;;;;;;;25.27;nan;99584.00;5088888;28;20503;-59
2022/09/22 07:55:23;;;;;;;5.73;4.07;;;;;;;25.31;nan;99587.63;5071489;28;20099;-59
2022/09/22 07:57:55;;;;;;;6.10;4.22;;;;;;;25.35;nan;99588.41;5078710;28;20979;-59
2022/09/22 08:00:22;;;;;;;5.43;3.72;;;;;;;25.37;nan;99584.00;5078445;28;20051;-56
2022/09/22 08:02:56;;;;;;;5.88;3.85;;;;;;;25.41;nan;99584.00;5065960;28;20099;-59
2022/09/22 08:05:24;;;;;;;5.03;3.58;;;;;;;25.45;nan;99584.81;5076009;28;20575;-59
2022/09/22 08:07:50;;;;;;;5.07;3.50;;;;;;;25.49;nan;99577.97;5086245;28;20123;-56
2022/09/22 08:10:17;;;;;;;6.93;2.85;;;;;;;25.52;nan;99579.19;5087019;28;20123;-56
2022/09/22 08:12:43;;;;;;;5.65;3.00;;;;;;;25.54;nan;99571.16;5083034;28;20056;-56
2022/09/22 08:15:10;;;;;;;3.47;2.42;;;;;;;25.60;nan;99580.75;5074474;28;20110;-59
2022/09/22 08:17:38;;;;;;;4.55;2.67;;;;;;;25.63;nan;99571.53;5073541;28;20048;-56
2022/09/22 08:20:05;;;;;;;4.57;2.75;;;;;;;25.63;nan;99567.94;5067361;28;20047;-56
2022/09/22 08:22:31;;;;;;;5.15;2.40;;;;;;;25.67;nan;99563.16;5072091;28;20076;-56
2022/09/22 08:24:57;;;;;;;7.70;2.45;;;;;;;25.69;nan;99572.72;5062623;28;20088;-59
2022/09/22 08:27:22;;;;;;;4.20;2.17;;;;;;;25.69;nan;99567.13;5078849;28;20056;-56
2022/09/22 08:29:48;;;;;;;5.88;2.00;;;;;;;25.71;nan;99573.13;5072170;28;20130;-59
2022/09/22 08:32:17;;;;;;;3.28;1.92;;;;;;;25.77;nan;99570.75;5068262;28;20423;-55
2022/09/22 08:34:43;;;;;;;2.92;1.85;;;;;;;25.79;nan;99576.75;5076836;28;20071;-56
2022/09/22 08:37:10;;;;;;;4.07;1.80;;;;;;;25.78;nan;99578.72;5080689;28;20045;-56
2022/09/22 08:39:35;;;;;;;4.05;1.90;;;;;;;25.82;nan;99575.13;5071908;28;20055;-56
2022/09/22 08:42:20;;;;;;;2.90;1.90;;;;;;;25.84;nan;99575.53;5075638;28;20056;-59
2022/09/22 08:44:53;;;;;;;3.05;1.60;;;;;;;25.84;nan;99576.31;5079752;28;20399;-56
2022/09/22 08:53:10;;;;;;;2.90;2.00;;;;;;;25.91;nan;99575.50;5066020;28;20102;-59
2022/09/22 08:55:43;;;;;;;3.03;1.50;;;;;;;25.90;nan;99569.09;5085534;28;20040;-56
2022/09/22 08:58:42;;;;;;;9.68;4.47;;;;;;;25.83;nan;99573.94;5089746;28;20044;-56
2022/09/22 09:01:31;;;;;;;9.27;5.30;;;;;;;25.66;nan;99555.94;5077302;28;20446;-60
2022/09/22 09:04:07;;;;;;;7.80;4.22;;;;;;;25.52;nan;99553.97;5070447;28;20599;-56
2022/09/22 09:06:41;;;;;;;7.40;3.50;;;;;;;25.50;nan;99556.38;5064754;28;20427;-59
2022/09/22 09:09:06;;;;;;;5.45;3.10;;;;;;;25.52;nan;99565.19;5066291;28;20053;-60
2022/09/22 09:11:44;;;;;;;7.03;3.20;;;;;;;25.55;nan;99563.56;5078769;28;20070;-57
2022/09/22 09:14:20;;;;;;;13.27;5.38;;;;;;;25.60;nan;99558.34;5085690;28;20377;-56
2022/09/22 09:17:02;;;;;;;19.95;6.68;;;;;;;25.65;nan;99554.34;5078121;28;20048;-56
2022/09/22 09:19:27;;;;;;;23.35;8.52;;;;;;;25.70;nan;99570.72;5084250;28;20040;-57
2022/09/22 09:22:00;;;;;;;27.48;10.27;;;;;;;25.75;nan;99554.34;5066241;28;20052;-57
2022/09/22 09:24:32;;;;;;;22.58;11.13;;;;;;;25.79;nan;99549.53;5074870;28;20048;-57
2022/09/22 09:27:08;;;;;;;29.17;12.10;;;;;;;25.81;nan;99549.13;5076099;28;20032;-57
2022/09/22 09:29:43;;;;;;;24.65;10.30;;;;;;;25.85;nan;99538.69;5073514;28;20073;-55
2022/09/22 09:32:40;;;;;;;26.35;9.93;;;;;;;25.86;nan;99536.69;5063078;28;20167;-57
2022/09/22 09:35:13;;;;;;;27.50;12.10;;;;;;;25.86;nan;99531.06;5075368;28;20570;-56
2022/09/22 09:37:41;;;;;;;24.27;10.60;;;;;;;25.90;nan;99535.47;5064985;28;20071;-55
2022/09/22 09:40:14;;;;;;;25.70;10.40;;;;;;;25.91;nan;99525.84;5077207;28;20112;-56
2022/09/22 09:42:42;;;;;;;20.65;9.05;;;;;;;25.89;nan;99521.88;5073753;28;20166;-56
2022/09/22 09:45:15;;;;;;;19.98;7.75;;;;;;;25.91;nan;99513.84;5084022;28;20056;-56
2022/09/22 09:48:16;;;;;;;16.60;6.93;;;;;;;25.92;nan;99512.63;5078531;28;20052;-59
2022/09/22 09:50:42;;;;;;;16.85;6.25;;;;;;;25.94;nan;99511.03;5029951;28;20040;-59
2022/09/22 09:53:33;;;;;;;13.35;5.03;;;;;;;25.91;nan;99502.63;5069215;28;20063;-59
2022/09/22 09:55:59;;;;;;;9.98;4.72;;;;;;;25.92;nan;99498.63;5066680;28;20536;-59
2022/09/22 10:01:17;;;;;;;9.80;4.43;;;;;;;25.94;nan;99485.03;5061313;28;20433;-59
2022/09/22 10:03:46;;;;;;;9.95;3.83;;;;;;;25.98;nan;99491.38;5081467;28;20500;-59
2022/09/22 10:06:13;;;;;;;6.75;3.50;;;;;;;25.96;nan;99485.41;5083233;28;20052;-59
2022/09/22 10:08:44;;;;;;;7.75;3.63;;;;;;;26.01;nan;99482.19;5080038;28;20051;-59
2022/09/22 10:11:11;;;;;;;9.18;3.60;;;;;;;26.04;nan;99489.75;5078112;28;20044;-60
2022/09/22 10:13:39;;;;;;;8.85;2.90;;;;;;;26.05;nan;99486.53;5067279;28;20051;-55
2022/09/22 10:16:23;;;;;;;7.22;3.10;;;;;;;26.04;nan;99486.97;5071224;28;20044;-57
2022/09/22 10:19:04;;;;;;;7.65;2.85;;;;;;;26.08;nan;99478.53;5083644;28;20079;-57
2022/09/22 10:21:30;;;;;;;5.35;2.40;;;;;;;26.12;nan;99473.69;5072764;28;20033;-55
2022/09/22 10:23:59;;;;;;;7.00;2.40;;;;;;;26.13;nan;99475.28;5068353;28;20105;-56
2022/09/22 10:26:27;;;;;;;5.22;1.98;;;;;;;26.17;nan;99476.06;5076985;28;20545;-57
2022/09/22 10:29:09;;;;;;;7.75;2.15;;;;;;;26.16;nan;99472.47;5073833;28;20053;-57
2022/09/22 10:31:37;;;;;;;4.20;2.07;;;;;;;26.16;nan;99469.66;5075282;28;20468;-58
2022/09/22 10:34:04;;;;;;;4.15;2.10;;;;;;;26.18;nan;99461.63;5075185;28;20098;-56
2022/09/22 10:36:32;;;;;;;8.77;2.00;;;;;;;26.21;nan;99452.38;5075446;28;20071;-56
2022/09/22 10:38:58;;;;;;;3.65;1.65;;;;;;;26.21;nan;99449.59;5074234;28;20476;-60
2022/09/22 10:41:30;;;;;;;4.93;1.83;;;;;;;26.20;nan;99442.38;5074662;28;20127;-56
2022/09/22 10:43:58;;;;;;;4.15;1.67;;;;;;;26.25;nan;99450.38;5077523;28;20470;-56
2022/09/22 10:46:33;;;;;;;7.47;1.95;;;;;;;26.28;nan;99443.13;5067979;28;20071;-56
2022/09/22 10:49:10;;;;;;;3.75;1.58;;;;;;;26.28;nan;99438.31;5075076;28;20052;-56
2022/09/22 10:52:12;;;;;;;3.60;1.60;;;;;;;26.30;nan;99432.31;5072452;28;20056;-56
2022/09/22 10:54:56;;;;;;;2.92;1.40;;;;;;;26.31;nan;99433.91;5079596;28;20070;-56
2022/09/22 10:57:52;;;;;;;3.45;1.50;;;;;;;26.33;nan;99434.28;5085975;28;20102;-56
2022/09/22 11:00:24;;;;;;;3.22;1.40;;;;;;;26.33;nan;99426.69;5079680;28;20052;-55
2022/09/22 11:03:08;;;;;;;3.22;1.50;;;;;;;26.34;nan;99430.28;5070195;28;20129;-56
2022/09/22 11:14:31;;;;;;;3.03;1.30;;;;;;;26.43;nan;99418.63;5074640;28;20412;-59
2022/09/22 11:17:11;;;;;;;4.28;1.17;;;;;;;26.42;nan;99415.00;5080752;28;20113;-56
2022/09/22 11:19:56;;;;;;;2.83;1.30;;;;;;;26.45;nan;99419.03;5071486;28;20105;-58
2022/09/22 11:22:22;;;;;;;2.70;1.10;;;;;;;26.45;nan;99408.59;5080642;28;20039;-56
2022/09/22 11:25:06;;;;;;;1.92;1.05;;;;;;;26.48;nan;99413.38;5077022;28;20040;-58
2022/09/22 11:27:46;;;;;;;3.10;1.60;;;;;;;26.49;nan;99400.13;5075646;28;20511;-55
2022/09/22 11:30:20;;;;;;;5.82;1.25;;;;;;;26.49;nan;99406.53;5081177;28;21804;-56
2022/09/22 11:33:11;;;;;;;2.75;1.42;;;;;;;26.48;nan;99398.53;5078759;28;20389;-59
2022/09/22 11:35:45;;;;;;;2.78;1.40;;;;;;;26.53;nan;99406.53;5084027;28;20061;-57
2022/09/22 11:38:35;;;;;;;2.30;1.02;;;;;;;26.53;nan;99404.50;5087936;28;20051;-59
2022/09/22 11:41:16;;;;;;;3.50;1.10;;;;;;;26.56;nan;99389.66;5085924;28;20040;-57
2022/09/22 11:43:48;;;;;;;2.00;1.00;;;;;;;26.58;nan;99390.03;5088459;28;20044;-56
2022/09/22 11:46:43;;;;;;;1.92;1.10;;;;;;;26.60;nan;99384.00;5077655;28;20062;-57
2022/09/22 11:49:39;;;;;;;2.13;1.00;;;;;;;26.65;nan;99371.53;5083815;28;20056;-56
2022/09/22 11:52:32;;;;;;;3.05;0.80;;;;;;;26.67;nan;99369.91;5084572;28;20073;-58
2022/09/22 11:55:13;;;;;;;2.40;0.90;;;;;;;26.69;nan;99369.50;5085434;28;20040;-59
2022/09/22 11:57:43;;;;;;;2.83;1.20;;;;;;;26.68;nan;99365.91;5086198;28;20044;-59
2022/09/22 12:00:16;;;;;;;2.13;1.17;;;;;;;26.69;nan;99349.84;5067413;28;20386;-56
2022/09/22 12:02:53;;;;;;;4.70;1.20;;;;;;;26.71;nan;99355.84;5070137;28;20044;-56
2022/09/22 12:05:26;;;;;;;2.50;1.15;;;;;;;26.71;nan;99348.22;5082902;28;20048;-57
2022/09/22 12:07:54;;;;;;;4.28;1.35;;;;;;;26.75;nan;99340.56;5075693;28;20043;-57
2022/09/22 12:10:24;;;;;;;5.45;1.00;;;;;;;26.81;nan;99335.31;5081314;28;20063;-56
2022/09/22 12:12:50;;;;;;;1.83;0.93;;;;;;;26.82;nan;99331.28;5069002;28;20125;-55
2022/09/22 12:15:45;;;;;;;1.65;0.90;;;;;;;26.85;nan;99333.22;5075464;28;20060;-52
2022/09/22 12:18:20;;;;;;;9.18;2.20;;;;;;;26.87;nan;99326.00;5081932;28;20055;-57
2022/09/22 12:21:00;;;;;;;8.50;3.17;;;;;;;26.83;nan;99325.25;5084823;28;20063;-54
2022/09/22 12:23:49;;;;;;;10.98;4.20;;;;;;;26.77;nan;99318.50;5078495;28;20491;-58
2022/09/22 12:26:36;;;;;;;7.13;3.00;;;;;;;26.71;nan;99316.56;5074945;28;20134;-53