Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:49;;;;;;;15.47;11.00;;;;;;;-145.18;100.00;46640.88;5052603;28;20478;-67
2022/03/27 00:04:15;;;;;;;16.60;11.83;;;;;;;-145.18;100.00;46677.97;5064854;28;20107;-67
2022/03/27 00:06:41;;;;;;;17.97;12.13;;;;;;;-145.18;100.00;46640.88;5050130;28;20657;-67
2022/03/27 00:09:06;;;;;;;19.30;13.67;;;;;;;-145.18;100.00;46642.81;5050505;28;20367;-67
2022/03/27 00:11:33;;;;;;;20.07;13.00;;;;;;;-145.18;100.00;46640.88;5050564;28;20068;-67
2022/03/27 00:14:03;;;;;;;17.67;11.37;;;;;;;-145.18;100.00;46677.97;5050377;28;20037;-67
2022/03/27 00:16:29;;;;;;;17.07;11.87;;;;;;;-145.18;100.00;46677.97;5049988;28;20694;-67
2022/03/27 00:18:55;;;;;;;15.53;10.00;;;;;;;-145.18;100.00;46679.94;5050159;28;20293;-67
2022/03/27 00:21:21;;;;;;;14.50;10.33;;;;;;;-145.18;100.00;46660.41;5050422;28;20734;-68
2022/03/27 00:23:52;;;;;;;12.60;9.20;;;;;;;-145.18;100.00;46677.97;5050309;28;20091;-67
2022/03/27 00:26:18;;;;;;;13.07;9.20;;;;;;;-145.18;100.00;46640.88;5032520;28;20680;-67
2022/03/27 00:28:43;;;;;;;13.37;9.60;;;;;;;-145.18;100.00;46660.41;5049794;28;20278;-68
2022/03/27 00:31:10;;;;;;;14.77;8.63;;;;;;;-145.18;100.00;46660.41;5050177;28;20062;-68
2022/03/27 00:33:37;;;;;;;14.20;8.90;;;;;;;-145.18;100.00;46660.41;5049921;28;20397;-67
2022/03/27 00:36:04;;;;;;;12.33;9.30;;;;;;;-145.18;100.00;46677.97;5050020;28;20820;-67
2022/03/27 00:38:30;;;;;;;10.63;8.97;;;;;;;-145.18;100.00;46660.41;5050141;28;20612;-67
2022/03/27 00:40:56;;;;;;;12.07;10.03;;;;;;;-145.18;100.00;46677.97;5049780;28;20277;-67
2022/03/27 00:43:23;;;;;;;11.93;9.43;;;;;;;-145.18;100.00;46677.97;5050153;28;20040;-68
2022/03/27 00:45:50;;;;;;;11.13;8.20;;;;;;;-145.18;100.00;46660.41;5032468;28;20634;-67
2022/03/27 00:48:19;;;;;;;11.70;8.50;;;;;;;-145.18;100.00;46677.97;5049551;28;20304;-67
2022/03/27 00:50:49;;;;;;;10.17;8.30;;;;;;;-145.18;100.00;46679.94;5050347;28;20357;-67
2022/03/27 00:53:15;;;;;;;11.27;7.87;;;;;;;-145.18;100.00;46660.41;5049441;28;20304;-67
2022/03/27 00:55:41;;;;;;;10.27;7.73;;;;;;;-145.18;100.00;46677.97;5050076;28;20269;-67
2022/03/27 00:58:07;;;;;;;10.07;7.17;;;;;;;-145.18;100.00;46679.94;5032122;28;20270;-67
2022/03/27 01:00:38;;;;;;;9.60;7.37;;;;;;;-145.18;100.00;46660.41;5049963;28;20278;-67
2022/03/27 01:03:05;;;;;;;10.07;7.57;;;;;;;-145.18;100.00;46640.88;5049325;28;20063;-67
2022/03/27 01:05:31;;;;;;;10.60;7.70;;;;;;;-145.18;100.00;46660.41;5049601;28;20322;-67
2022/03/27 01:07:56;;;;;;;8.33;7.03;;;;;;;-145.18;100.00;46660.41;5049154;28;20747;-67
2022/03/27 01:10:25;;;;;;;8.83;6.43;;;;;;;-145.18;100.00;46677.97;5050085;28;20472;-68
2022/03/27 01:12:51;;;;;;;9.47;7.87;;;;;;;-145.18;100.00;46660.41;5049646;28;20029;-67
2022/03/27 01:15:31;;;;;;;8.50;5.80;;;;;;;-145.18;100.00;46677.97;5049688;28;20273;-67
2022/03/27 01:17:56;;;;;;;7.60;6.53;;;;;;;-145.18;100.00;46660.41;5049166;28;20305;-67
2022/03/27 01:20:38;;;;;;;8.30;7.20;;;;;;;-145.18;100.00;46660.41;5049997;28;20646;-67
2022/03/27 01:23:09;;;;;;;9.10;7.27;;;;;;;-145.18;100.00;46660.41;5049145;28;20401;-67
2022/03/27 01:25:36;;;;;;;8.43;6.93;;;;;;;-145.18;100.00;46660.41;5049455;28;20254;-67
2022/03/27 01:28:03;;;;;;;8.20;7.27;;;;;;;-145.18;100.00;46660.41;5049054;28;20262;-67
2022/03/27 01:30:28;;;;;;;8.93;7.90;;;;;;;-145.18;100.00;46679.94;5049973;28;20262;-67
2022/03/27 01:32:54;;;;;;;10.13;8.13;;;;;;;-145.18;100.00;46660.41;5049165;28;20639;-68
2022/03/27 01:35:20;;;;;;;11.13;7.90;;;;;;;-145.18;100.00;46660.41;5049835;28;20430;-67
2022/03/27 01:37:46;;;;;;;10.20;8.10;;;;;;;-145.18;100.00;46660.41;5049319;28;20292;-68
2022/03/27 01:40:12;;;;;;;10.60;8.03;;;;;;;-145.18;100.00;46677.97;5049617;28;20048;-67
2022/03/27 01:42:37;;;;;;;12.17;8.33;;;;;;;-145.18;100.00;46677.97;5052619;28;20266;-67
2022/03/27 01:45:04;;;;;;;10.60;8.30;;;;;;;-145.18;100.00;46640.88;5053249;28;20036;-67
2022/03/27 01:47:29;;;;;;;9.70;8.33;;;;;;;-145.18;100.00;46660.41;5052810;28;20511;-67
2022/03/27 01:49:55;;;;;;;10.60;8.17;;;;;;;-145.18;100.00;46677.97;5053034;28;20309;-67
2022/03/27 01:52:20;;;;;;;11.77;8.73;;;;;;;-145.18;100.00;46660.41;5052919;28;20090;-68
2022/03/27 01:54:46;;;;;;;14.83;9.37;;;;;;;-145.18;100.00;46677.97;5053144;28;20060;-67
2022/03/27 01:57:13;;;;;;;17.17;12.47;;;;;;;-145.18;100.00;46660.41;5052540;28;20065;-68
2022/03/27 01:59:39;;;;;;;21.10;14.23;;;;;;;-145.18;100.00;46660.41;5053212;28;20032;-67
2022/03/27 04:29:50;;;;;;;29.17;14.67;;;;;;;-145.18;100.00;46660.41;5048536;28;20297;-69
2022/03/27 06:26:27;;;;;;;25.27;13.90;;;;;;;-145.18;100.00;46660.41;5035371;28;20391;-67
2022/03/27 06:28:52;;;;;;;24.70;13.10;;;;;;;-145.18;100.00;46660.41;4984938;28;20050;-68
2022/03/27 06:31:17;;;;;;;26.73;13.40;;;;;;;-145.18;100.00;46660.41;4986760;28;20066;-68
2022/03/27 06:33:43;;;;;;;21.30;12.33;;;;;;;-145.18;100.00;46660.41;4987900;28;20121;-68
2022/03/27 06:36:09;;;;;;;21.97;13.13;;;;;;;-145.18;100.00;46635.00;4988439;28;20065;-67
2022/03/27 06:38:34;;;;;;;23.43;12.97;;;;;;;-145.18;100.00;46627.19;4986744;28;20287;-68
2022/03/27 06:40:59;;;;;;;25.27;13.67;;;;;;;-145.18;100.00;46629.13;4987219;28;20038;-67
2022/03/27 06:43:25;;;;;;;27.70;13.03;;;;;;;-145.18;100.00;46629.13;4987999;28;20521;-68
2022/03/27 06:45:51;;;;;;;24.17;13.20;;;;;;;-145.18;100.00;46627.19;4986440;28;20043;-68
2022/03/27 06:48:16;;;;;;;26.97;13.00;;;;;;;-145.18;100.00;46631.09;4986149;28;20030;-68
2022/03/27 06:50:44;;;;;;;23.43;12.27;;;;;;;-145.18;100.00;46629.13;4987865;28;20054;-67
2022/03/27 06:53:10;;;;;;;22.47;12.07;;;;;;;-145.18;100.00;46629.13;4961011;28;20102;-68
2022/03/27 06:55:36;;;;;;;19.90;11.50;;;;;;;-145.18;100.00;46629.13;4985857;28;20370;-68
2022/03/27 06:58:02;;;;;;;24.33;11.87;;;;;;;-145.18;100.00;46629.13;4982683;28;20941;-68
2022/03/27 07:03:11;;;;;;;20.83;12.00;;;;;;;-145.18;100.00;46627.19;4987426;28;20593;-68
2022/03/27 07:05:39;;;;;;;24.90;12.27;;;;;;;-145.18;100.00;46623.28;4987471;28;20288;-68
2022/03/27 07:08:16;;;;;;;23.93;12.20;;;;;;;-145.18;100.00;46629.13;4979095;28;20130;-67
2022/03/27 07:10:43;;;;;;;22.27;11.73;;;;;;;-145.18;100.00;46625.22;4972732;28;20301;-68
2022/03/27 07:13:10;;;;;;;23.80;11.60;;;;;;;-145.18;100.00;46631.09;4968177;28;20669;-68
2022/03/27 07:15:36;;;;;;;19.87;10.87;;;;;;;-145.18;100.00;46629.13;4968911;28;20273;-68
2022/03/27 07:18:02;;;;;;;27.30;13.70;;;;;;;-145.18;100.00;46623.28;4980816;28;20279;-68
2022/03/27 07:20:33;;;;;;;24.43;11.73;;;;;;;-145.18;100.00;46629.13;4986507;28;20269;-68
2022/03/27 07:23:02;;;;;;;19.93;12.00;;;;;;;-145.18;100.00;46631.09;4986264;28;20280;-68
2022/03/27 07:25:32;;;;;;;20.43;11.30;;;;;;;-145.18;100.00;46629.13;4984293;28;20304;-68
2022/03/27 07:27:57;;;;;;;19.87;11.00;;;;;;;-145.18;100.00;46627.19;4985896;28;20372;-68
2022/03/27 07:30:22;;;;;;;25.07;12.30;;;;;;;-145.18;100.00;46635.00;4987082;28;20344;-68
2022/03/27 07:32:48;;;;;;;22.07;12.13;;;;;;;-145.18;100.00;46627.19;4970420;28;20053;-68
2022/03/27 07:35:15;;;;;;;24.50;12.67;;;;;;;-145.18;100.00;46633.06;4978220;28;20395;-68
2022/03/27 07:37:42;;;;;;;22.47;12.90;;;;;;;-145.18;100.00;46631.09;4961132;28;20038;-68
2022/03/27 07:40:08;;;;;;;20.50;12.27;;;;;;;-145.18;100.00;46631.09;4979423;28;20272;-68
2022/03/27 07:42:40;;;;;;;22.00;12.60;;;;;;;-145.18;100.00;46633.06;4974089;28;20403;-68
2022/03/27 07:45:06;;;;;;;19.50;12.20;;;;;;;-145.18;100.00;46635.00;4972574;28;20304;-68
2022/03/27 07:47:32;;;;;;;19.63;11.57;;;;;;;-145.18;100.00;46627.19;4957960;28;20277;-68
2022/03/27 07:49:59;;;;;;;20.47;11.07;;;;;;;-145.18;100.00;46619.38;4973699;28;20260;-68
2022/03/27 07:52:25;;;;;;;18.13;10.13;;;;;;;-145.18;100.00;46609.59;4968718;28;20805;-68
2022/03/27 07:54:51;;;;;;;16.60;9.87;;;;;;;-145.18;100.00;46593.97;4957142;28;20277;-68
2022/03/27 07:57:16;;;;;;;18.37;9.93;;;;;;;-145.18;100.00;46547.09;4970446;28;20278;-68
2022/03/27 07:59:41;;;;;;;16.00;9.57;;;;;;;-145.18;100.00;46523.66;4953773;28;20035;-68
2022/03/27 08:02:07;;;;;;;16.57;9.60;;;;;;;-145.18;100.00;46515.84;4953184;28;20035;-68
2022/03/27 08:04:34;;;;;;;18.40;10.70;;;;;;;-145.18;100.00;46506.09;4966434;28;20030;-68
2022/03/27 08:07:00;;;;;;;17.67;11.13;;;;;;;-145.18;100.00;46508.03;4973282;28;20077;-68
2022/03/27 08:09:25;;;;;;;15.20;9.63;;;;;;;-145.18;100.00;46504.13;4973335;28;20281;-68
2022/03/27 08:11:52;;;;;;;17.10;10.37;;;;;;;-145.18;100.00;46510.00;4973471;28;20038;-68
2022/03/27 08:14:18;;;;;;;15.37;9.87;;;;;;;-145.18;100.00;46513.91;4971913;28;20026;-68
2022/03/27 08:16:43;;;;;;;20.07;9.90;;;;;;;-145.18;100.00;46515.84;4973272;28;20352;-68
2022/03/27 08:19:08;;;;;;;18.40;9.87;;;;;;;-145.18;100.00;46513.91;4958429;28;20035;-68
2022/03/27 08:21:34;;;;;;;17.07;10.53;;;;;;;-145.18;100.00;46519.75;4952419;28;20039;-68
2022/03/27 08:23:59;;;;;;;19.37;10.60;;;;;;;-145.18;100.00;46529.53;4971378;28;20475;-68
2022/03/27 08:29:08;;;;;;;16.97;9.90;;;;;;;-145.18;100.00;46535.38;4966993;28;20498;-68
2022/03/27 08:31:34;;;;;;;14.67;9.53;;;;;;;-145.18;100.00;46529.53;4958760;28;20269;-68
2022/03/27 08:34:00;;;;;;;13.63;9.43;;;;;;;-145.18;100.00;46541.25;4971913;28;20555;-68
2022/03/27 08:36:29;;;;;;;15.40;9.27;;;;;;;-145.18;100.00;46547.09;4972488;28;20316;-68
2022/03/27 08:38:55;;;;;;;13.93;8.63;;;;;;;-145.18;100.00;46551.00;4970310;28;20537;-68
2022/03/27 08:41:24;;;;;;;13.40;9.03;;;;;;;-145.18;100.00;46541.25;4966140;28;20363;-68
2022/03/27 08:43:58;;;;;;;13.50;8.70;;;;;;;-145.18;100.00;46560.78;4964262;28;20038;-68
2022/03/27 08:46:25;;;;;;;13.47;8.87;;;;;;;-145.18;100.00;46582.25;4972335;28;20346;-68
2022/03/27 08:48:51;;;;;;;15.30;9.37;;;;;;;-145.18;100.00;46554.91;4945659;28;20304;-67
2022/03/27 08:51:32;;;;;;;13.70;9.33;;;;;;;-145.18;100.00;46556.88;4971162;28;20323;-68
2022/03/27 08:54:07;;;;;;;13.57;9.30;;;;;;;-145.18;100.00;46568.59;4972524;28;20291;-68
2022/03/27 08:56:34;;;;;;;15.73;10.10;;;;;;;-145.18;100.00;46566.63;4972992;28;20273;-68
2022/03/27 08:59:09;;;;;;;14.63;9.27;;;;;;;-145.18;100.00;46562.72;4972147;28;20331;-68
2022/03/27 09:01:35;;;;;;;15.63;9.55;;;;;;;-145.18;100.00;46586.16;4973282;28;20315;-68
2022/03/27 09:04:01;;;;;;;14.90;9.97;;;;;;;-145.18;100.00;46588.13;4976834;28;20031;-68
2022/03/27 09:06:26;;;;;;;13.73;9.50;;;;;;;-145.18;100.00;46582.25;4960796;28;20073;-68
2022/03/27 09:08:55;;;;;;;18.50;9.37;;;;;;;-145.18;100.00;46595.94;4954733;28;20034;-68
2022/03/27 09:11:23;;;;;;;16.83;10.13;;;;;;;-145.18;100.00;46609.59;4953559;28;20039;-68
2022/03/27 09:13:52;;;;;;;14.40;9.10;;;;;;;-145.18;100.00;46635.00;4951729;28;20283;-68
2022/03/27 09:16:18;;;;;;;13.67;9.17;;;;;;;-145.18;100.00;46656.50;4971395;28;20300;-68
2022/03/27 09:18:52;;;;;;;21.23;8.90;;;;;;;-145.18;100.00;46617.41;4971680;28;20304;-68
2022/03/27 09:21:23;;;;;;;14.80;9.00;;;;;;;-145.18;100.00;46642.81;4972623;28;20399;-68
2022/03/27 09:23:56;;;;;;;14.87;9.17;;;;;;;-145.18;100.00;46633.06;4945493;28;20348;-68
2022/03/27 09:26:22;;;;;;;14.47;8.70;;;;;;;-145.18;100.00;46648.69;4971397;28;20300;-68
2022/03/27 09:28:54;;;;;;;15.17;9.80;;;;;;;-145.18;100.00;46631.09;4971712;28;20291;-68
2022/03/27 09:31:26;;;;;;;14.87;8.70;;;;;;;-145.18;100.00;46656.50;4971312;28;20287;-68
2022/03/27 09:34:00;;;;;;;13.83;9.27;;;;;;;-145.18;100.00;46640.88;4961393;28;20344;-68
2022/03/27 09:36:26;;;;;;;15.67;8.47;;;;;;;-145.18;100.00;46742.44;4925811;28;20795;-68
2022/03/27 09:39:08;;;;;;;17.13;9.30;;;;;;;-145.18;100.00;46666.25;4920709;28;20322;-68
2022/03/27 09:41:39;;;;;;;15.97;9.80;;;;;;;-145.18;100.00;46627.19;4990748;28;20283;-68
2022/03/27 09:44:14;;;;;;;15.33;8.83;;;;;;;-145.18;100.00;46840.09;4990842;28;20291;-68
2022/03/27 09:46:52;;;;;;;15.33;8.97;;;;;;;-145.18;100.00;46871.38;4981125;28;20315;-68
2022/03/27 09:49:25;;;;;;;12.13;7.83;;;;;;;-145.18;100.00;47328.50;4971343;28;20315;-68
2022/03/27 09:51:59;;;;;;;15.53;8.57;;;;;;;-145.18;100.00;47297.22;4987306;28;20267;-68
2022/03/27 09:54:26;;;;;;;15.53;9.57;;;;;;;-145.18;100.00;47215.19;4991141;28;20279;-68
2022/03/27 09:56:51;;;;;;;15.33;9.63;;;;;;;-145.18;100.00;47297.22;4989586;28;20330;-68
2022/03/27 09:59:34;;;;;;;14.30;9.70;;;;;;;-145.18;100.00;47299.19;4991026;28;20354;-68
2022/03/27 10:02:23;;;;;;;15.37;9.37;;;;;;;-145.18;100.00;47303.09;4971071;28;20042;-68
2022/03/27 10:04:57;;;;;;;14.53;9.60;;;;;;;-145.18;100.00;47285.50;4970850;28;20280;-69
2022/03/27 10:07:25;;;;;;;17.97;9.83;;;;;;;-145.18;100.00;47289.41;4973979;28;20584;-69
2022/03/27 10:09:51;;;;;;;18.27;11.20;;;;;;;-145.18;100.00;47258.16;4983345;28;20748;-69
2022/03/27 10:12:18;;;;;;;16.93;9.90;;;;;;;-145.18;100.00;47283.56;4985018;28;20841;-69
2022/03/27 10:14:45;;;;;;;18.27;9.87;;;;;;;-145.18;100.00;47262.06;4968952;28;20291;-68
2022/03/27 10:17:11;;;;;;;15.70;9.77;;;;;;;-145.18;100.00;47250.34;4971105;28;20038;-68
2022/03/27 10:19:49;;;;;;;14.30;9.20;;;;;;;-145.18;100.00;47219.09;4971157;28;20041;-68
2022/03/27 10:22:23;;;;;;;14.30;9.57;;;;;;;-145.18;100.00;47236.66;4971783;28;20109;-68
2022/03/27 10:24:56;;;;;;;15.70;9.30;;;;;;;-145.18;100.00;47215.19;4970790;28;20504;-69
2022/03/27 10:27:21;;;;;;;14.97;9.73;;;;;;;-145.18;100.00;47228.84;4971350;28;20031;-68
2022/03/27 10:29:47;;;;;;;15.20;8.90;;;;;;;-145.18;100.00;47215.19;4945068;28;20455;-69
2022/03/27 10:32:14;;;;;;;15.70;9.43;;;;;;;-145.18;100.00;47211.28;4945223;28;20047;-68
2022/03/27 10:34:48;;;;;;;16.63;9.13;;;;;;;-145.18;100.00;47199.56;4981011;28;20041;-68
2022/03/27 10:37:22;;;;;;;13.97;10.00;;;;;;;-145.18;100.00;47197.59;4964490;28;20039;-68
2022/03/27 10:40:16;;;;;;;15.50;8.90;;;;;;;-145.18;100.00;47183.94;4982799;28;20039;-69
2022/03/27 10:42:56;;;;;;;14.03;9.47;;;;;;;-145.18;100.00;47195.66;4970962;28;20086;-68
2022/03/27 10:45:22;;;;;;;12.27;8.33;;;;;;;-145.18;100.00;47180.03;4970269;28;20085;-69
2022/03/27 10:48:14;;;;;;;12.90;7.97;;;;;;;-145.18;100.00;47168.28;4970468;28;20050;-69
2022/03/27 10:50:54;;;;;;;12.53;7.93;;;;;;;-145.18;100.00;47180.03;4973568;28;20042;-68
2022/03/27 10:53:22;;;;;;;12.03;6.93;;;;;;;-145.18;100.00;47180.03;4990890;28;20105;-68
2022/03/27 10:55:49;;;;;;;11.40;6.90;;;;;;;-145.18;100.00;47160.47;4990050;28;20501;-69
2022/03/27 10:58:29;;;;;;;10.97;7.43;;;;;;;-145.18;100.00;47166.34;4990630;28;20057;-68
2022/03/27 11:00:55;;;;;;;9.67;6.70;;;;;;;-145.18;100.00;47152.66;4990266;28;20086;-69
2022/03/27 11:03:43;;;;;;;9.03;5.53;;;;;;;-145.18;100.00;47174.16;4990286;28;20104;-69
2022/03/27 11:06:27;;;;;;;15.07;7.47;;;;;;;-145.18;100.00;47152.66;4990431;28;20073;-69
2022/03/27 11:08:54;;;;;;;11.60;6.40;;;;;;;-145.18;100.00;47168.28;4990209;28;20034;-69
2022/03/27 11:11:38;;;;;;;10.93;6.47;;;;;;;-145.18;100.00;47166.34;4990727;28;20030;-69
2022/03/27 11:14:09;;;;;;;9.83;6.20;;;;;;;-145.18;100.00;47152.66;4994152;28;20031;-69
2022/03/27 11:17:04;;;;;;;9.13;6.07;;;;;;;-145.18;100.00;47148.75;4994111;28;20027;-69
2022/03/27 11:19:47;;;;;;;8.77;6.13;;;;;;;-145.18;100.00;47142.91;4993585;28;20483;-69
2022/03/27 11:22:48;;;;;;;13.23;6.37;;;;;;;-145.18;100.00;47140.94;4989011;28;20034;-69
2022/03/27 11:25:38;;;;;;;9.47;5.87;;;;;;;-145.18;100.00;47121.41;4993296;28;20120;-69
2022/03/27 11:28:03;;;;;;;6.63;4.63;;;;;;;-145.18;100.00;47137.03;4994002;28;20022;-69
2022/03/27 11:30:51;;;;;;;13.17;6.03;;;;;;;-145.18;100.00;47127.28;4992435;28;20026;-69
2022/03/27 11:33:23;;;;;;;8.93;5.97;;;;;;;-145.18;100.00;47113.59;4989944;28;20403;-69
2022/03/27 11:36:00;;;;;;;7.33;5.10;;;;;;;-145.18;100.00;47119.47;4993343;28;20022;-69
2022/03/27 11:38:47;;;;;;;8.60;5.70;;;;;;;-145.18;100.00;47121.41;4990452;28;20108;-69
2022/03/27 11:41:26;;;;;;;9.47;6.13;;;;;;;-145.18;100.00;47125.31;4967430;28;20053;-68
2022/03/27 11:43:53;;;;;;;9.83;5.97;;;;;;;-145.18;100.00;47135.09;4992970;28;20025;-69
2022/03/27 11:46:24;;;;;;;10.43;6.60;;;;;;;-145.18;100.00;47117.50;4962777;28;20037;-68
2022/03/27 11:48:58;;;;;;;9.00;5.60;;;;;;;-145.18;100.00;47107.72;4958226;28;20566;-69
2022/03/27 11:51:24;;;;;;;11.10;6.27;;;;;;;-145.18;100.00;47109.69;4973962;28;20025;-69
2022/03/27 11:53:51;;;;;;;9.83;5.63;;;;;;;-145.18;100.00;47105.78;4985058;28;20034;-69
2022/03/27 11:56:16;;;;;;;9.70;6.17;;;;;;;-145.18;100.00;47109.69;4959068;28;20427;-69
2022/03/27 11:58:43;;;;;;;14.57;6.87;;;;;;;-145.18;100.00;47105.78;4947215;28;20046;-69
2022/03/27 12:01:09;;;;;;;13.50;6.27;;;;;;;-145.18;100.00;47111.66;4975316;28;20027;-69
2022/03/27 12:03:36;;;;;;;9.73;5.93;;;;;;;-145.18;100.00;47086.25;4993221;28;20038;-69
2022/03/27 12:06:09;;;;;;;9.10;6.40;;;;;;;-145.18;98.86;47060.84;4992778;28;20712;-70
2022/03/27 12:08:40;;;;;;;9.57;6.37;;;;;;;-145.18;91.96;47045.22;4993033;28;20053;-69
2022/03/27 12:11:07;;;;;;;9.20;5.70;;;;;;;-145.18;95.98;47049.13;4990879;28;20562;-69
2022/03/27 12:13:37;;;;;;;10.63;6.13;;;;;;;-145.18;88.05;47015.91;4985929;28;20069;-69
2022/03/27 12:16:03;;;;;;;10.03;5.80;;;;;;;-145.18;93.28;47000.28;4982637;28;20039;-69
2022/03/27 12:18:29;;;;;;;9.57;5.60;;;;;;;-145.18;80.98;47019.81;4973603;28;20399;-69
2022/03/27 12:20:55;;;;;;;9.77;6.63;;;;;;;-145.18;82.05;46994.44;4972830;28;20479;-69
2022/03/27 12:23:31;;;;;;;9.73;7.17;;;;;;;-145.18;84.28;46996.38;4973519;28;20039;-69
2022/03/27 12:26:03;;;;;;;;;;;;;;;-145.18;80.54;46988.56;4972693;28;20069;-69
2022/03/27 12:31:19;;;;;;;9.75;6.68;;;;;;;-145.18;70.72;46941.69;4973096;28;20058;-70
2022/03/27 12:33:45;;;;;;;9.10;6.10;;;;;;;-145.18;70.74;46922.16;4978416;28;20038;-70
2022/03/27 12:36:13;;;;;;;9.97;6.37;;;;;;;-145.18;64.43;46914.34;4972710;28;20571;-70
2022/03/27 12:38:39;;;;;;;8.90;6.50;;;;;;;-145.18;62.83;46922.16;4971506;28;20400;-70
2022/03/27 12:41:04;;;;;;;9.30;5.87;;;;;;;-145.18;66.14;46910.44;4972787;28;20034;-69
2022/03/27 12:43:30;;;;;;;10.57;6.60;;;;;;;-145.18;54.80;46894.81;4973224;28;20486;-70
2022/03/27 12:45:56;;;;;;;10.00;6.80;;;;;;;-145.18;59.11;46900.66;4972062;28;20042;-70
2022/03/27 12:48:27;;;;;;;9.90;6.83;;;;;;;-145.18;57.99;46926.06;4972834;28;20034;-70
2022/03/27 12:50:57;;;;;;;11.43;6.57;;;;;;;-145.18;60.76;46914.34;4971321;28;20034;-70
2022/03/27 12:53:22;;;;;;;13.43;6.83;;;;;;;-145.18;62.16;46910.44;4972870;28;20030;-70
2022/03/27 12:55:57;;;;;;;8.50;6.63;;;;;;;-145.18;59.86;46918.25;4982131;28;20031;-65
2022/03/27 12:58:42;;;;;;;16.67;7.00;;;;;;;-145.18;58.72;46881.13;4980149;28;20018;-64
2022/03/27 13:01:19;;;;;;;9.65;6.93;;;;;;;-145.18;53.19;46883.09;4977042;28;20073;-65
2022/03/27 13:04:08;;;;;;;10.60;6.60;;;;;;;-145.18;54.50;46902.63;4948712;28;20526;-66
2022/03/27 13:06:43;;;;;;;10.60;6.87;;;;;;;-145.18;53.36;46894.81;4971180;28;20039;-67
2022/03/27 13:09:10;;;;;;;9.20;6.90;;;;;;;-145.18;57.66;46935.81;4971277;28;20027;-67
2022/03/27 13:11:44;;;;;;;11.30;6.33;;;;;;;-145.18;54.02;46900.66;4972258;28;20039;-67
2022/03/27 13:14:11;;;;;;;9.63;6.00;;;;;;;-145.18;57.15;46906.53;4970769;28;20039;-66
2022/03/27 13:16:44;;;;;;;10.83;5.67;;;;;;;-145.18;52.94;46914.34;4972105;28;20037;-66
2022/03/27 13:19:15;;;;;;;8.37;5.37;;;;;;;-145.18;53.65;46928.00;4972413;28;20030;-67
2022/03/27 13:21:46;;;;;;;9.20;6.63;;;;;;;-145.18;52.61;46904.56;4971744;28;20472;-67
2022/03/27 13:24:14;;;;;;;8.33;6.10;;;;;;;-145.18;51.92;46912.38;4977636;28;20038;-66
2022/03/27 13:26:45;;;;;;;9.87;6.40;;;;;;;-145.18;51.51;46892.84;4981865;28;20066;-66
2022/03/27 13:29:11;;;;;;;9.63;6.10;;;;;;;-145.18;51.53;46908.47;4979286;28;20030;-66
2022/03/27 13:31:37;;;;;;;10.03;6.03;;;;;;;-145.18;51.14;46906.53;4975924;28;20034;-66
2022/03/27 13:34:05;;;;;;;7.47;5.90;;;;;;;-145.18;50.54;46871.38;4973628;28;20636;-66
2022/03/27 13:36:34;;;;;;;10.10;5.17;;;;;;;-145.18;45.86;46879.19;4971802;28;20093;-65
2022/03/27 13:39:02;;;;;;;8.07;4.83;;;;;;;-145.18;40.86;46869.41;4970194;28;20039;-65
2022/03/27 13:44:14;;;;;;;10.23;6.33;;;;;;;-145.18;45.97;46894.81;4972578;28;20037;-65
2022/03/27 13:46:40;;;;;;;7.80;5.80;;;;;;;-145.18;45.47;46900.66;4971041;28;20603;-65
2022/03/27 13:49:05;;;;;;;11.07;5.60;;;;;;;-145.18;43.80;46887.00;4972607;28;20062;-65
2022/03/27 13:51:30;;;;;;;6.40;4.60;;;;;;;-145.18;44.45;46900.66;4977885;28;20035;-65
2022/03/27 13:53:56;;;;;;;7.07;5.13;;;;;;;-145.18;42.54;46873.31;4989995;28;20027;-65
2022/03/27 13:56:21;;;;;;;7.67;5.33;;;;;;;-145.18;43.00;46879.19;4990574;28;20093;-65
2022/03/27 13:58:47;;;;;;;5.57;4.57;;;;;;;-145.18;43.87;46859.63;4986459;28;20030;-65
2022/03/27 14:01:12;;;;;;;11.13;4.80;;;;;;;-145.18;45.86;46890.91;4978624;28;20037;-65
2022/03/27 14:03:39;;;;;;;8.70;5.47;;;;;;;-145.18;44.09;46867.44;4976772;28;20054;-65
2022/03/27 14:06:04;;;;;;;9.53;4.90;;;;;;;-145.18;40.71;46861.59;4981440;28;20072;-65
2022/03/27 14:08:29;;;;;;;6.93;4.60;;;;;;;-145.18;42.74;46847.91;4988800;28;20026;-65
2022/03/27 14:10:55;;;;;;;9.60;5.53;;;;;;;-145.18;38.82;46855.72;4990192;28;20088;-65
2022/03/27 14:13:21;;;;;;;7.10;4.87;;;;;;;-145.18;34.93;46804.94;4991438;28;20041;-65
2022/03/27 14:15:46;;;;;;;9.33;5.10;;;;;;;-145.18;38.23;46844.00;4990430;28;20034;-65
2022/03/27 14:18:12;;;;;;;6.80;4.83;;;;;;;-145.18;34.28;46820.56;4988195;28;20518;-65
2022/03/27 14:20:39;;;;;;;7.87;5.50;;;;;;;-145.18;39.24;46853.78;4984166;28;20039;-65
2022/03/27 14:23:04;;;;;;;7.23;5.17;;;;;;;-145.18;41.22;46875.28;4990633;28;20038;-65
2022/03/27 14:25:30;;;;;;;10.00;5.97;;;;;;;-145.18;41.31;46861.59;4990642;28;20684;-65
2022/03/27 14:27:56;;;;;;;7.90;5.27;;;;;;;-145.18;40.75;46861.59;4991330;28;20125;-65
2022/03/27 14:30:21;;;;;;;8.13;4.63;;;;;;;-145.18;39.08;46861.59;4996277;28;20039;-65
2022/03/27 14:32:48;;;;;;;7.87;4.50;;;;;;;-145.18;39.24;46867.44;4978177;28;20039;-66
2022/03/27 14:35:15;;;;;;;8.53;5.10;;;;;;;-145.18;42.97;46883.09;4971947;28;20134;-65
2022/03/27 14:37:41;;;;;;;10.20;4.67;;;;;;;-145.18;40.08;46869.41;4969890;28;20066;-66
2022/03/27 14:40:09;;;;;;;7.30;4.90;;;;;;;-145.18;35.92;46851.81;4971016;28;20062;-66
2022/03/27 14:42:35;;;;;;;8.70;4.97;;;;;;;-145.18;36.99;46832.28;4976058;28;20121;-66
2022/03/27 14:45:01;;;;;;;7.77;5.33;;;;;;;-145.18;35.96;46826.44;4984536;28;20118;-66
2022/03/27 14:47:32;;;;;;;6.67;4.53;;;;;;;-145.18;37.07;46808.84;4981108;28;20062;-66
2022/03/27 14:49:57;;;;;;;9.10;5.00;;;;;;;-145.18;35.64;46828.38;4974738;28;20218;-66
2022/03/27 14:52:23;;;;;;;6.47;4.57;;;;;;;-145.18;36.42;46816.66;4977468;28;20038;-66
2022/03/27 14:57:32;;;;;;;7.30;4.03;;;;;;;-145.18;33.98;46812.75;4982223;28;20066;-66
2022/03/27 14:59:59;;;;;;;7.20;3.63;;;;;;;-145.18;32.19;46824.47;4982966;28;20054;-66
2022/03/27 15:02:24;;;;;;;6.87;3.60;;;;;;;-145.18;34.49;46826.44;4985863;28;20066;-66
2022/03/27 15:04:50;;;;;;;7.43;4.70;;;;;;;-145.18;34.67;46836.19;4983385;28;20035;-66
2022/03/27 15:07:17;;;;;;;10.00;4.43;;;;;;;-145.18;34.30;46840.09;4982963;28;20035;-66
2022/03/27 15:09:43;;;;;;;6.83;4.37;;;;;;;-145.18;33.36;46789.31;4985438;28;20684;-66
2022/03/27 15:12:08;;;;;;;6.60;4.20;;;;;;;-145.18;30.72;46769.78;4993282;28;20030;-66
2022/03/27 15:14:34;;;;;;;7.95;4.13;;;;;;;-145.18;29.99;46777.59;4994072;28;20387;-66
2022/03/27 15:16:59;;;;;;;6.55;4.25;;;;;;;-145.18;29.41;46760.00;4992456;28;20519;-66
2022/03/27 15:19:25;;;;;;;7.05;4.10;;;;;;;-145.18;30.37;46769.78;4993952;28;20034;-66
2022/03/27 15:21:51;;;;;;;8.25;4.03;;;;;;;-145.18;29.81;46804.94;4993675;28;20069;-66
2022/03/27 15:24:17;;;;;;;5.78;3.72;;;;;;;-145.18;29.84;46824.47;4992664;28;20033;-66
2022/03/27 15:26:43;;;;;;;6.47;3.45;;;;;;;-145.18;31.31;46847.91;4992894;28;20050;-66
2022/03/27 15:29:08;;;;;;;9.70;3.95;;;;;;;-145.18;33.29;46842.06;4988011;28;20023;-66
2022/03/27 15:31:33;;;;;;;6.03;3.70;;;;;;;-145.18;33.58;46859.63;4981361;28;20498;-66
2022/03/27 15:33:59;;;;;;;7.97;4.30;;;;;;;-145.18;33.80;46838.16;4983271;28;20026;-66
2022/03/27 15:36:27;;;;;;;9.10;4.23;;;;;;;-145.18;33.29;46844.00;4984099;28;20030;-66
2022/03/27 15:38:52;;;;;;;6.03;3.80;;;;;;;-145.18;34.80;46840.09;4982969;28;20023;-66
2022/03/27 15:41:18;;;;;;;7.73;3.97;;;;;;;-145.18;37.10;46855.72;4983008;28;20033;-66
2022/03/27 15:43:44;;;;;;;7.33;3.90;;;;;;;-145.18;34.38;46869.41;4984361;28;20038;-66
2022/03/27 15:46:09;;;;;;;7.87;3.83;;;;;;;-145.18;35.62;46863.53;4984027;28;20062;-66
2022/03/27 15:48:35;;;;;;;10.40;4.03;;;;;;;-145.18;34.98;46847.91;4983150;28;20027;-66