Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:52;;;;;;;19.85;11.73;;;;;;;5.41;83.19;97472.69;4975881;28;103141;-63
2024/03/02 00:04:20;;;;;;;23.27;11.45;;;;;;;5.31;81.95;97462.34;4977404;28;102803;-63
2024/03/02 00:06:48;;;;;;;20.55;12.55;;;;;;;5.17;82.21;97467.44;4981112;28;103534;-63
2024/03/02 00:09:18;;;;;;;19.45;12.20;;;;;;;4.99;82.47;97468.38;4953708;28;103776;-63
2024/03/02 00:11:46;;;;;;;19.65;11.38;;;;;;;5.11;82.80;97463.66;4952340;28;102651;-63
2024/03/02 00:14:14;;;;;;;20.25;11.70;;;;;;;5.22;82.50;97452.81;4972230;28;102951;-63
2024/03/02 00:16:43;;;;;;;19.75;11.15;;;;;;;5.17;81.68;97463.00;4959417;28;104674;-63
2024/03/02 00:19:11;;;;;;;22.30;12.20;;;;;;;4.94;82.63;97465.47;4975150;28;103256;-63
2024/03/02 00:21:39;;;;;;;21.98;13.27;;;;;;;4.99;82.88;97463.16;4977476;28;102893;-63
2024/03/02 00:24:22;;;;;;;20.05;11.95;;;;;;;4.98;82.53;97461.53;4952467;28;103145;-62
2024/03/02 00:26:51;;;;;;;20.95;11.90;;;;;;;4.93;82.84;97458.56;4958438;28;105573;-63
2024/03/02 00:29:20;;;;;;;19.70;12.70;;;;;;;4.75;83.19;97461.31;4970861;28;103242;-63
2024/03/02 00:31:49;;;;;;;23.95;11.98;;;;;;;4.91;83.53;97460.53;4981680;28;102618;-63
2024/03/02 00:34:18;;;;;;;20.92;12.40;;;;;;;4.92;82.78;97467.41;4979108;28;103015;-63
2024/03/02 00:36:46;;;;;;;20.23;12.07;;;;;;;4.98;83.34;97467.59;4976530;28;103184;-63
2024/03/02 00:39:17;;;;;;;16.48;10.43;;;;;;;5.03;83.08;97461.84;4973249;28;103465;-67
2024/03/02 00:41:48;;;;;;;21.45;12.85;;;;;;;4.87;83.39;97469.69;4951652;28;106374;-66
2024/03/02 00:44:17;;;;;;;19.70;11.98;;;;;;;4.84;82.95;97470.84;4979643;28;102780;-67
2024/03/02 00:46:45;;;;;;;18.95;11.60;;;;;;;4.76;83.11;97463.78;4976515;28;105191;-67
2024/03/02 00:49:20;;;;;;;20.08;12.20;;;;;;;4.68;83.69;97465.56;4978171;28;103202;-66
2024/03/02 00:51:50;;;;;;;;;;;;;;;4.79;83.58;97460.84;4975447;28;102675;-67
2024/03/02 00:54:21;;;;;;;20.08;12.02;;;;;;;4.69;83.62;97465.41;4976078;28;102921;-67
2024/03/02 00:56:51;;;;;;;18.58;11.75;;;;;;;4.80;83.20;97464.28;4953463;28;105953;-67
2024/03/02 00:59:19;;;;;;;22.30;12.63;;;;;;;4.56;84.15;97471.13;4972738;28;103206;-67
2024/03/02 01:01:49;;;;;;;18.05;10.80;;;;;;;4.73;84.04;97466.75;4977867;28;103066;-67
2024/03/02 01:04:17;;;;;;;19.60;12.52;;;;;;;4.77;83.59;97465.44;4954174;28;103215;-67
2024/03/02 01:06:45;;;;;;;24.70;13.38;;;;;;;4.90;83.17;97466.75;4978253;28;103254;-67
2024/03/02 01:09:13;;;;;;;17.88;10.55;;;;;;;5.03;83.30;97474.97;4975720;28;103220;-66
2024/03/02 01:11:42;;;;;;;22.20;11.82;;;;;;;5.03;82.38;97469.72;4963281;28;104105;-67
2024/03/02 01:14:11;;;;;;;15.82;9.95;;;;;;;5.07;82.22;97457.91;4955067;28;102706;-67
2024/03/02 01:16:39;;;;;;;14.85;9.35;;;;;;;5.11;81.93;97466.28;4978981;28;103616;-67
2024/03/02 01:19:07;;;;;;;19.08;11.13;;;;;;;5.11;81.84;97466.28;4977122;28;103201;-66
2024/03/02 01:21:37;;;;;;;17.67;11.77;;;;;;;5.07;81.53;97462.31;4976551;28;103113;-66
2024/03/02 01:24:05;;;;;;;18.92;10.45;;;;;;;5.02;81.14;97462.84;4975304;28;102761;-66
2024/03/02 01:26:33;;;;;;;21.13;12.23;;;;;;;4.94;81.49;97462.84;4977344;28;103400;-66
2024/03/02 01:29:02;;;;;;;18.45;11.40;;;;;;;4.92;81.69;97462.97;4952179;28;103471;-65
2024/03/02 01:31:31;;;;;;;18.83;10.98;;;;;;;5.00;81.94;97463.97;4975922;28;103104;-65
2024/03/02 01:33:59;;;;;;;17.65;10.23;;;;;;;5.04;81.35;97463.47;4953082;28;102822;-66
2024/03/02 01:36:27;;;;;;;15.02;9.05;;;;;;;5.05;81.03;97466.94;4975235;28;107797;-66
2024/03/02 01:38:55;;;;;;;15.57;10.13;;;;;;;5.04;81.24;97466.09;4976750;28;103278;-66
2024/03/02 01:41:23;;;;;;;14.85;8.85;;;;;;;5.03;80.81;97464.47;4975269;28;103107;-66
2024/03/02 01:43:52;;;;;;;14.95;9.43;;;;;;;5.00;80.25;97466.59;4963823;28;102761;-66
2024/03/02 01:46:20;;;;;;;12.90;8.48;;;;;;;4.95;80.03;97461.84;4977964;28;103239;-67
2024/03/02 01:48:49;;;;;;;16.33;10.38;;;;;;;4.75;79.64;97467.38;4974199;28;103147;-67
2024/03/02 01:51:17;;;;;;;17.73;10.65;;;;;;;4.54;80.39;97464.41;4957302;28;102848;-67
2024/03/02 01:53:46;;;;;;;20.98;11.90;;;;;;;4.45;81.33;97461.75;4974608;28;102685;-66
2024/03/02 01:56:14;;;;;;;21.63;11.98;;;;;;;4.27;81.45;97463.66;4974571;28;102684;-66
2024/03/02 01:58:43;;;;;;;18.45;11.98;;;;;;;4.25;82.63;97463.00;4953237;28;103942;-67
2024/03/02 02:01:11;;;;;;;24.88;12.93;;;;;;;4.02;83.11;97460.13;4966687;28;102713;-66
2024/03/02 02:03:40;;;;;;;19.83;12.48;;;;;;;3.95;83.20;97459.91;4976846;28;103108;-66
2024/03/02 02:06:10;;;;;;;21.50;12.68;;;;;;;3.76;84.26;97461.78;4979721;28;103640;-66
2024/03/02 02:08:39;;;;;;;22.65;13.10;;;;;;;3.67;84.53;97459.28;4971639;28;103158;-66
2024/03/02 02:11:07;;;;;;;20.83;13.40;;;;;;;3.55;84.95;97453.47;4977034;28;102751;-66
2024/03/02 02:13:35;;;;;;;17.50;12.32;;;;;;;3.67;85.33;97454.88;4961062;28;103299;-66
2024/03/02 02:16:08;;;;;;;23.20;13.48;;;;;;;3.75;84.74;97451.47;4976915;28;103423;-66
2024/03/02 02:18:36;;;;;;;21.52;11.65;;;;;;;3.94;84.64;97448.63;4972845;28;103375;-66
2024/03/02 02:21:04;;;;;;;22.20;12.55;;;;;;;4.00;83.11;97441.94;4974022;28;102823;-66
2024/03/02 02:23:34;;;;;;;16.60;10.35;;;;;;;4.15;83.35;97442.97;4978194;28;102581;-67
2024/03/02 02:26:02;;;;;;;15.48;9.65;;;;;;;4.26;82.76;97435.81;4954856;28;105314;-66
2024/03/02 02:28:30;;;;;;;19.55;10.35;;;;;;;4.31;82.41;97436.97;4973337;28;103410;-67
2024/03/02 02:31:00;;;;;;;15.00;9.35;;;;;;;4.29;81.90;97432.88;4958576;28;102723;-66
2024/03/02 02:33:28;;;;;;;16.38;10.10;;;;;;;4.30;81.47;97437.13;4975444;28;103087;-66
2024/03/02 02:35:57;;;;;;;16.80;10.90;;;;;;;4.13;81.00;97437.06;4977546;28;103052;-66
2024/03/02 02:38:25;;;;;;;17.55;9.40;;;;;;;4.18;81.44;97435.78;4975485;28;103175;-66
2024/03/02 02:40:54;;;;;;;14.57;9.13;;;;;;;4.17;81.47;97423.63;4954076;28;103084;-67
2024/03/02 02:43:22;;;;;;;19.13;10.82;;;;;;;4.19;81.11;97419.06;4974728;28;102707;-67
2024/03/02 02:45:50;;;;;;;18.40;11.77;;;;;;;4.22;81.25;97418.75;4973722;28;105097;-67
2024/03/02 02:48:18;;;;;;;20.55;11.43;;;;;;;4.22;81.86;97408.25;4972928;28;103154;-67
2024/03/02 02:50:47;;;;;;;17.67;11.45;;;;;;;4.26;81.75;97409.59;4976532;28;102651;-67
2024/03/02 02:53:15;;;;;;;18.95;11.40;;;;;;;4.29;81.34;97398.78;4979684;28;105777;-67
2024/03/02 02:55:43;;;;;;;19.45;9.05;;;;;;;4.24;80.95;97407.13;4975722;28;103530;-67
2024/03/02 02:58:13;;;;;;;20.48;11.07;;;;;;;4.17;80.75;97410.53;4976472;28;103762;-67
2024/03/02 03:00:41;;;;;;;21.38;12.65;;;;;;;3.67;82.20;97423.44;4975990;28;102986;-67
2024/03/02 03:03:09;;;;;;;23.08;13.73;;;;;;;3.56;82.52;97421.91;4975752;28;102934;-66
2024/03/02 03:05:37;;;;;;;20.77;12.55;;;;;;;3.57;83.16;97427.97;4957961;28;103967;-66
2024/03/02 03:08:06;;;;;;;21.67;14.07;;;;;;;3.40;84.71;97424.44;4971440;28;103279;-66
2024/03/02 03:10:34;;;;;;;27.42;15.77;;;;;;;3.33;84.83;97416.38;4974717;28;102738;-67
2024/03/02 03:13:02;;;;;;;22.17;14.55;;;;;;;3.18;85.32;97425.75;4972375;28;103635;-65
2024/03/02 03:15:32;;;;;;;18.45;11.13;;;;;;;3.39;84.65;97422.78;4962168;28;104202;-66
2024/03/02 03:18:00;;;;;;;23.25;13.95;;;;;;;3.49;85.53;97419.06;4977160;28;103283;-66
2024/03/02 03:20:28;;;;;;;20.17;12.52;;;;;;;3.63;83.88;97422.13;4975610;28;102646;-67
2024/03/02 03:22:56;;;;;;;23.02;13.70;;;;;;;3.71;84.05;97424.78;4953302;28;102913;-67
2024/03/02 03:25:24;;;;;;;20.38;12.05;;;;;;;3.67;83.37;97420.84;4973854;28;103174;-66
2024/03/02 03:27:52;;;;;;;20.48;13.00;;;;;;;3.65;82.85;97430.63;4962445;28;105603;-66
2024/03/02 03:30:21;;;;;;;19.95;12.98;;;;;;;3.40;83.18;97425.25;4980962;28;102651;-66
2024/03/02 03:32:50;;;;;;;22.77;13.73;;;;;;;3.49;83.33;97426.13;4973069;28;102635;-66
2024/03/02 03:35:19;;;;;;;25.30;14.20;;;;;;;3.48;83.67;97425.31;4955981;28;105498;-67
2024/03/02 03:37:47;;;;;;;22.15;14.68;;;;;;;3.33;84.47;97429.47;4975992;28;103289;-66
2024/03/02 03:40:15;;;;;;;28.40;14.63;;;;;;;3.28;84.67;97426.47;4977810;28;102794;-66
2024/03/02 03:42:44;;;;;;;28.38;13.93;;;;;;;3.20;84.36;97418.59;4982234;28;102811;-66
2024/03/02 03:45:12;;;;;;;20.42;12.98;;;;;;;3.17;84.49;97424.94;4980517;28;103214;-66
2024/03/02 03:47:40;;;;;;;20.08;12.40;;;;;;;3.22;84.29;97421.84;4960602;28;105716;-66
2024/03/02 03:50:10;;;;;;;21.88;12.98;;;;;;;3.20;84.47;97418.59;4961570;28;102649;-66
2024/03/02 03:52:38;;;;;;;21.75;13.05;;;;;;;3.34;84.29;97420.66;4979606;28;102794;-66
2024/03/02 03:55:07;;;;;;;20.80;11.68;;;;;;;3.43;83.91;97417.09;4975424;28;103222;-66
2024/03/02 03:57:35;;;;;;;25.60;13.13;;;;;;;3.36;82.89;97417.88;4976381;28;103222;-67
2024/03/02 04:00:04;;;;;;;29.10;13.95;;;;;;;3.24;83.00;97420.72;4955703;28;102755;-67
2024/03/02 04:02:41;;;;;;;21.73;13.27;;;;;;;3.08;83.54;97416.19;4977723;28;102678;-67
2024/03/02 04:05:11;;;;;;;20.27;12.07;;;;;;;3.12;83.49;97421.97;4972926;28;103224;-67
2024/03/02 04:07:40;;;;;;;21.08;12.07;;;;;;;2.96;83.85;97420.84;4958726;28;105547;-67
2024/03/02 04:10:10;;;;;;;19.88;13.48;;;;;;;2.99;84.09;97424.97;4975871;28;102674;-67
2024/03/02 04:12:39;;;;;;;22.77;13.88;;;;;;;3.00;84.59;97434.47;4978201;28;104320;-67
2024/03/02 04:15:08;;;;;;;20.17;12.30;;;;;;;3.08;84.37;97426.66;4975016;28;103258;-67
2024/03/02 04:17:36;;;;;;;21.52;12.73;;;;;;;3.09;84.56;97423.09;4982175;28;103182;-67
2024/03/02 04:20:09;;;;;;;21.80;12.63;;;;;;;3.07;84.00;97435.47;4976698;28;102550;-67
2024/03/02 04:22:39;;;;;;;25.42;13.23;;;;;;;2.96;83.43;97427.84;4978356;28;103369;-67
2024/03/02 04:25:07;;;;;;;23.38;12.73;;;;;;;2.97;83.91;97424.28;4977467;28;103242;-67
2024/03/02 04:27:35;;;;;;;25.77;13.25;;;;;;;3.02;84.30;97424.66;4980140;28;103216;-67
2024/03/02 04:30:06;;;;;;;20.75;13.00;;;;;;;3.06;83.77;97418.13;4976725;28;102699;-67
2024/03/02 04:32:36;;;;;;;22.25;12.77;;;;;;;3.10;83.53;97414.25;4958413;28;105578;-67
2024/03/02 04:35:04;;;;;;;19.92;12.25;;;;;;;3.03;84.21;97421.06;4955608;28;106324;-66
2024/03/02 04:37:34;;;;;;;18.25;11.70;;;;;;;3.09;84.04;97417.84;4959991;28;103774;-66
2024/03/02 04:40:04;;;;;;;21.92;12.88;;;;;;;3.10;83.30;97423.91;4974954;28;102663;-66
2024/03/02 04:42:32;;;;;;;20.13;11.98;;;;;;;3.13;83.41;97426.19;4974573;28;103419;-66
2024/03/02 04:44:59;;;;;;;28.25;13.50;;;;;;;3.02;83.33;97436.91;4978220;28;103460;-66
2024/03/02 04:47:28;;;;;;;22.70;13.10;;;;;;;2.82;83.79;97429.22;4977660;28;107593;-66
2024/03/02 04:49:55;;;;;;;21.73;13.15;;;;;;;2.66;84.89;97422.06;4980629;28;102931;-66
2024/03/02 04:52:23;;;;;;;25.65;15.40;;;;;;;2.65;85.17;97433.50;4976255;28;102757;-66
2024/03/02 04:57:38;;;;;;;23.15;14.82;;;;;;;2.81;84.44;97431.00;4960536;28;110500;-66
2024/03/02 05:00:08;;;;;;;25.65;13.93;;;;;;;2.69;84.33;97427.00;4977600;28;103197;-65
2024/03/02 05:02:38;;;;;;;24.08;14.30;;;;;;;2.79;84.50;97422.50;4974674;28;103001;-66
2024/03/02 05:05:07;;;;;;;25.52;15.27;;;;;;;2.84;85.34;97429.09;4975943;28;103431;-66
2024/03/02 05:07:35;;;;;;;21.50;13.68;;;;;;;2.93;84.52;97425.56;4975543;28;103495;-66
2024/03/02 05:10:03;;;;;;;22.38;14.10;;;;;;;2.99;84.66;97432.81;4978633;28;103856;-66
2024/03/02 05:12:55;;;;;;;19.60;12.50;;;;;;;3.07;84.54;97426.81;4953326;28;104649;-66
2024/03/02 05:15:24;;;;;;;23.42;13.15;;;;;;;3.05;83.74;97424.34;4953334;28;106209;-66
2024/03/02 05:17:53;;;;;;;18.63;11.40;;;;;;;3.11;83.83;97428.16;4974491;28;103366;-66
2024/03/02 05:20:21;;;;;;;23.77;12.60;;;;;;;3.17;83.98;97430.19;4981972;28;102590;-66
2024/03/02 05:22:51;;;;;;;22.48;11.95;;;;;;;3.21;83.69;97425.44;4975622;28;103024;-67
2024/03/02 05:25:19;;;;;;;20.90;11.93;;;;;;;3.24;83.46;97430.38;4975115;28;103165;-66
2024/03/02 05:27:47;;;;;;;19.63;11.88;;;;;;;3.30;83.26;97434.97;4975077;28;103223;-66
2024/03/02 05:30:15;;;;;;;23.55;14.57;;;;;;;3.30;82.74;97424.50;4975812;28;102897;-67
2024/03/02 05:32:45;;;;;;;21.02;11.85;;;;;;;3.37;82.73;97429.94;4975741;28;103379;-66
2024/03/02 05:35:13;;;;;;;24.90;13.52;;;;;;;3.32;82.60;97433.84;4975455;28;103293;-66
2024/03/02 05:37:41;;;;;;;22.33;13.05;;;;;;;3.32;82.97;97440.91;4974883;28;103353;-64
2024/03/02 05:40:11;;;;;;;24.75;14.77;;;;;;;3.06;83.14;97441.69;4955465;28;103667;-64
2024/03/02 05:42:40;;;;;;;20.67;13.30;;;;;;;3.13;83.13;97445.34;4978207;28;103507;-65
2024/03/02 05:45:09;;;;;;;25.67;14.77;;;;;;;2.97;85.31;97434.75;4976871;28;103140;-65
2024/03/02 05:47:38;;;;;;;29.25;14.57;;;;;;;3.00;83.82;97444.91;4977345;28;103181;-64
2024/03/02 05:50:08;;;;;;;25.20;15.30;;;;;;;2.98;84.34;97446.84;4968660;28;103938;-65
2024/03/02 05:52:38;;;;;;;28.77;16.27;;;;;;;2.97;84.84;97447.81;4977129;28;102800;-65
2024/03/02 05:55:07;;;;;;;21.75;13.85;;;;;;;3.12;84.80;97448.13;4977734;28;103308;-66
2024/03/02 05:57:49;;;;;;;22.35;13.90;;;;;;;3.04;84.92;97446.25;4962084;28;106148;-64
2024/03/02 06:00:17;;;;;;;23.75;13.05;;;;;;;3.20;84.62;97449.97;4974071;28;102857;-65
2024/03/02 06:02:46;;;;;;;22.27;13.40;;;;;;;3.24;83.94;97451.31;4951363;28;102728;-64
2024/03/02 06:05:16;;;;;;;25.95;14.73;;;;;;;3.18;83.59;97457.16;4978138;28;104084;-64
2024/03/02 06:07:44;;;;;;;21.67;11.75;;;;;;;3.26;83.83;97454.59;4954746;28;103829;-65
2024/03/02 06:10:12;;;;;;;25.17;15.57;;;;;;;3.12;83.37;97451.53;4977503;28;103827;-64
2024/03/02 06:12:41;;;;;;;25.25;14.50;;;;;;;3.02;83.63;97456.03;4961952;28;103204;-64
2024/03/02 06:15:10;;;;;;;28.02;16.67;;;;;;;2.95;84.03;97460.25;4955087;28;103578;-64
2024/03/02 06:17:38;;;;;;;32.33;17.15;;;;;;;2.92;83.95;97452.69;4976500;28;103899;-64
2024/03/02 06:20:08;;;;;;;25.15;15.80;;;;;;;2.87;84.60;97460.16;4979829;28;102634;-64
2024/03/02 06:22:38;;;;;;;23.33;15.55;;;;;;;2.93;85.12;97459.56;4951554;28;102815;-64
2024/03/02 06:25:06;;;;;;;20.77;12.07;;;;;;;3.11;84.78;97457.75;4978626;28;103386;-64
2024/03/02 06:27:34;;;;;;;26.35;14.85;;;;;;;3.08;84.67;97455.44;4979784;28;103162;-64
2024/03/02 06:30:03;;;;;;;26.92;15.48;;;;;;;3.12;84.35;97459.41;4977540;28;103731;-69
2024/03/02 06:32:32;;;;;;;26.02;13.77;;;;;;;3.22;84.66;97463.72;4953532;28;102875;-70
2024/03/02 06:35:00;;;;;;;22.80;11.95;;;;;;;3.39;84.38;97460.25;4953395;28;105261;-69
2024/03/02 06:37:28;;;;;;;24.42;12.68;;;;;;;3.51;83.99;97468.69;4979291;28;106394;-70
2024/03/02 06:39:57;;;;;;;20.92;11.65;;;;;;;3.62;83.34;97463.19;4975905;28;104156;-70
2024/03/02 06:42:25;;;;;;;21.35;12.05;;;;;;;3.69;82.93;97459.94;4969869;28;103135;-70
2024/03/02 06:44:54;;;;;;;27.55;12.98;;;;;;;3.68;82.61;97463.53;4960431;28;103664;-70
2024/03/02 06:47:22;;;;;;;25.65;13.43;;;;;;;3.66;82.79;97461.06;4978759;28;103241;-69
2024/03/02 06:49:50;;;;;;;24.33;14.95;;;;;;;3.48;83.03;97464.56;4979744;28;102593;-70
2024/03/02 06:52:33;;;;;;;26.17;14.82;;;;;;;3.54;83.80;97478.84;4954058;28;102824;-65
2024/03/02 06:55:40;;;;;;;26.02;15.32;;;;;;;3.48;84.02;97468.97;4935398;28;103809;-64
2024/03/02 06:58:25;;;;;;;19.48;12.38;;;;;;;3.75;83.85;97480.28;4902391;28;103605;-64
2024/03/02 07:00:53;;;;;;;21.27;12.15;;;;;;;3.93;83.14;97478.41;4966389;28;102941;-70
2024/03/02 07:03:21;;;;;;;18.35;11.30;;;;;;;4.03;82.73;97478.28;4949993;28;103313;-65
2024/03/02 07:05:49;;;;;;;21.10;12.55;;;;;;;4.24;82.86;97471.84;4966782;28;103528;-65
2024/03/02 07:08:17;;;;;;;20.58;12.45;;;;;;;4.34;81.86;97463.81;4950925;28;103898;-65
2024/03/02 07:10:47;;;;;;;25.20;13.13;;;;;;;4.40;81.53;97471.06;4972269;28;102773;-70
2024/03/02 07:13:15;;;;;;;30.98;16.92;;;;;;;4.32;82.05;97472.69;4960622;28;102764;-69
2024/03/02 07:16:05;;;;;;;24.38;15.32;;;;;;;4.44;82.54;97460.13;4946749;28;103951;-70
2024/03/02 07:18:34;;;;;;;23.60;14.75;;;;;;;4.68;81.72;97471.66;4950890;28;109725;-69
2024/03/02 07:21:03;;;;;;;25.52;15.60;;;;;;;4.75;81.25;97472.63;4974098;28;103161;-70
2024/03/02 07:23:31;;;;;;;24.75;14.80;;;;;;;4.82;80.90;97472.78;4968061;28;102745;-69
2024/03/02 07:26:01;;;;;;;25.30;16.50;;;;;;;4.93;80.73;97479.56;4965689;28;103304;-70
2024/03/02 07:28:35;;;;;;;22.58;15.23;;;;;;;5.10;81.05;97478.56;4972421;28;107844;-69
2024/03/02 07:31:05;;;;;;;25.65;14.32;;;;;;;5.28;79.70;97477.63;4946653;28;102810;-69
2024/03/02 07:33:33;;;;;;;23.70;13.32;;;;;;;5.37;79.51;97470.53;4962371;28;104286;-69
2024/03/02 07:36:01;;;;;;;21.45;12.13;;;;;;;5.72;79.40;97474.59;4943067;28;103438;-69
2024/03/02 07:38:33;;;;;;;19.88;12.75;;;;;;;5.78;79.13;97470.50;4946636;28;103789;-69
2024/03/02 07:41:05;;;;;;;22.45;14.20;;;;;;;5.91;78.59;97467.34;4963361;28;102986;-69
2024/03/02 07:43:34;;;;;;;22.70;13.15;;;;;;;5.93;77.80;97470.59;4965266;28;102785;-68
2024/03/02 07:46:02;;;;;;;20.83;12.00;;;;;;;5.65;79.43;97473.63;4934946;28;104193;-68
2024/03/02 07:48:31;;;;;;;20.05;12.02;;;;;;;5.57;79.26;97476.28;4970505;28;103193;-69
2024/03/02 07:51:03;;;;;;;19.25;12.48;;;;;;;5.61;78.87;97482.84;4961466;28;103521;-68
2024/03/02 07:53:31;;;;;;;21.20;12.80;;;;;;;5.56;79.32;97480.69;4929420;28;103134;-69
2024/03/02 07:56:02;;;;;;;16.65;10.77;;;;;;;5.81;78.65;97484.09;4962253;28;103305;-68
2024/03/02 07:58:33;;;;;;;20.15;12.15;;;;;;;5.65;78.02;97482.31;4956117;28;110006;-69
2024/03/02 08:01:02;;;;;;;14.60;9.63;;;;;;;5.90;78.94;97481.47;4971301;28;102732;-64
2024/03/02 08:03:32;;;;;;;16.15;9.93;;;;;;;5.79;78.53;97482.63;4936964;28;102856;-69
2024/03/02 08:06:01;;;;;;;16.95;10.85;;;;;;;5.65;78.14;97484.13;4970138;28;103199;-68
2024/03/02 08:08:29;;;;;;;16.77;10.98;;;;;;;5.88;78.50;97475.53;4946953;28;107302;-69
2024/03/02 08:10:59;;;;;;;18.17;11.63;;;;;;;6.00;77.92;97481.28;4967843;28;102707;-69
2024/03/02 08:13:28;;;;;;;17.00;10.57;;;;;;;6.00;76.67;97470.78;4958058;28;103045;-68
2024/03/02 08:15:58;;;;;;;16.27;10.35;;;;;;;6.06;77.20;97476.19;4947402;28;105799;-69
2024/03/02 08:18:26;;;;;;;14.80;9.55;;;;;;;6.06;76.00;97478.81;4968182;28;108839;-69
2024/03/02 08:20:54;;;;;;;13.15;8.65;;;;;;;6.32;75.79;97472.47;4952145;28;102863;-70
2024/03/02 08:23:22;;;;;;;14.05;8.93;;;;;;;6.43;76.26;97472.09;4970024;28;102722;-68
2024/03/02 08:25:50;;;;;;;12.88;8.70;;;;;;;6.52;74.97;97470.22;4970302;28;103503;-68
2024/03/02 08:28:18;;;;;;;18.73;8.90;;;;;;;6.72;74.66;97475.06;4947911;28;105479;-69
2024/03/02 08:30:47;;;;;;;12.30;8.13;;;;;;;7.09;74.50;97457.72;4959723;28;102832;-64
2024/03/02 08:33:17;;;;;;;13.05;8.23;;;;;;;7.39;73.85;97466.53;4966454;28;102982;-64
2024/03/02 08:35:46;;;;;;;11.98;7.80;;;;;;;7.76;71.80;97461.41;4955423;28;103825;-63
2024/03/02 08:38:14;;;;;;;13.90;8.98;;;;;;;7.95;69.68;97460.03;4948597;28;105408;-64
2024/03/02 08:40:42;;;;;;;11.82;7.82;;;;;;;8.28;70.52;97460.50;4935785;28;102796;-64
2024/03/02 08:43:10;;;;;;;11.63;8.18;;;;;;;8.22;68.81;97468.31;4939822;28;102838;-64
2024/03/02 08:45:39;;;;;;;13.75;8.90;;;;;;;8.57;68.19;97469.38;4957352;28;104399;-69
2024/03/02 08:48:09;;;;;;;12.70;8.00;;;;;;;9.24;67.11;97466.59;4947301;28;103736;-68
2024/03/02 08:50:39;;;;;;;17.23;8.52;;;;;;;9.37;66.81;97463.28;4953480;28;102764;-68
2024/03/02 08:53:07;;;;;;;12.20;7.32;;;;;;;9.33;65.45;97460.19;4929553;28;102952;-69
2024/03/02 08:55:35;;;;;;;12.18;7.90;;;;;;;9.79;63.55;97445.69;4945789;28;103410;-70
2024/03/02 08:58:03;;;;;;;11.65;6.68;;;;;;;9.82;63.38;97455.06;4911076;28;104592;-65
2024/03/02 09:00:31;;;;;;;10.27;6.53;;;;;;;10.21;63.17;97443.88;4944153;28;102973;-64
2024/03/02 09:03:00;;;;;;;10.68;7.13;;;;;;;10.37;61.42;97450.66;4942512;28;102731;-64
2024/03/02 09:05:30;;;;;;;9.85;6.20;;;;;;;10.04;61.66;97459.25;4951776;28;106290;-69
2024/03/02 09:07:59;;;;;;;9.55;5.63;;;;;;;9.92;60.14;97468.75;4964812;28;103251;-64
2024/03/02 09:10:27;;;;;;;9.82;6.30;;;;;;;10.02;61.54;97458.63;4965863;28;102775;-70
2024/03/02 09:12:56;;;;;;;10.20;6.32;;;;;;;10.55;60.48;97449.34;4936814;28;102902;-69
2024/03/02 09:15:24;;;;;;;11.77;5.85;;;;;;;10.60;59.09;97442.41;4968209;28;103244;-69
2024/03/02 09:17:52;;;;;;;8.68;5.75;;;;;;;10.98;59.35;97454.34;4947182;28;103220;-69
2024/03/02 09:20:20;;;;;;;9.73;5.80;;;;;;;10.93;58.67;97446.16;4975261;28;103022;-65
2024/03/02 09:22:48;;;;;;;9.35;5.22;;;;;;;11.17;58.12;97454.56;4967523;28;103221;-65
2024/03/02 09:25:18;;;;;;;8.45;5.60;;;;;;;11.66;58.68;97448.03;4971344;28;103829;-69
2024/03/02 09:27:46;;;;;;;11.13;6.30;;;;;;;11.81;58.09;97441.69;4969862;28;103316;-65
2024/03/02 09:30:15;;;;;;;9.32;5.85;;;;;;;12.03;58.17;97444.94;4970362;28;102757;-70
2024/03/02 09:32:43;;;;;;;13.35;6.28;;;;;;;12.19;55.99;97443.66;4959266;28;103026;-65
2024/03/02 09:35:11;;;;;;;10.82;5.65;;;;;;;12.25;55.38;97434.88;4942719;28;105477;-65
2024/03/02 09:37:42;;;;;;;10.00;5.90;;;;;;;12.38;55.08;97426.00;4969583;28;104935;-70
2024/03/02 09:40:11;;;;;;;9.25;5.35;;;;;;;12.63;55.36;97438.56;4946459;28;102847;-69
2024/03/02 09:42:42;;;;;;;9.80;5.40;;;;;;;12.49;54.35;97432.53;4972190;28;104485;-70
2024/03/02 09:45:10;;;;;;;7.85;5.00;;;;;;;12.71;56.39;97441.81;4950207;28;105103;-65
2024/03/02 09:47:39;;;;;;;8.68;5.20;;;;;;;12.49;54.37;97427.22;4962066;28;103227;-70
2024/03/02 09:50:08;;;;;;;7.50;4.82;;;;;;;12.77;55.56;97425.03;4949594;28;103228;-69
2024/03/02 09:52:38;;;;;;;9.38;4.90;;;;;;;12.82;52.59;97428.88;4968409;28;102853;-65
2024/03/02 09:55:06;;;;;;;9.65;5.50;;;;;;;12.26;54.43;97428.50;4970608;28;103841;-70
2024/03/02 09:57:35;;;;;;;6.65;4.45;;;;;;;12.37;52.91;97427.88;4973285;28;103247;-69
2024/03/02 10:00:08;;;;;;;7.57;4.72;;;;;;;12.36;53.55;97423.56;4954367;28;103468;-65
2024/03/02 10:02:36;;;;;;;8.88;5.05;;;;;;;12.48;52.96;97421.06;4944952;28;102758;-70
2024/03/02 10:05:05;;;;;;;8.25;5.45;;;;;;;12.73;53.40;97420.34;4949099;28;103852;-66
2024/03/02 10:07:33;;;;;;;7.57;4.68;;;;;;;13.01;53.42;97414.66;4955762;28;103453;-70
2024/03/02 10:10:14;;;;;;;9.57;5.13;;;;;;;12.96;51.87;97417.13;4958902;28;102946;-66
2024/03/02 10:12:43;;;;;;;6.80;4.35;;;;;;;13.13;52.97;97409.44;4962000;28;102752;-70
2024/03/02 10:15:12;;;;;;;10.73;4.40;;;;;;;13.01;51.87;97409.34;4967833;28;103199;-70
2024/03/02 10:17:40;;;;;;;5.82;3.90;;;;;;;13.17;52.62;97412.50;4948952;28;106020;-70
2024/03/02 10:20:25;;;;;;;6.60;3.92;;;;;;;13.00;51.81;97406.91;4941805;28;104267;-66
2024/03/02 10:22:53;;;;;;;8.05;3.75;;;;;;;13.20;51.78;97407.53;4935556;28;102882;-70
2024/03/02 10:25:32;;;;;;;7.57;4.30;;;;;;;13.34;49.96;97400.28;4969931;28;104668;-70
2024/03/02 10:28:18;;;;;;;7.13;4.20;;;;;;;13.27;50.23;97407.50;4945051;28;110042;-70
2024/03/02 10:30:51;;;;;;;6.60;3.58;;;;;;;13.47;50.63;97406.53;4969096;28;102683;-70
2024/03/02 10:33:20;;;;;;;4.85;3.40;;;;;;;13.50;51.30;97414.91;4951014;28;102823;-70
2024/03/02 10:35:50;;;;;;;5.70;3.60;;;;;;;13.74;51.32;97401.78;4965104;28;103277;-70
2024/03/02 10:38:18;;;;;;;7.63;4.07;;;;;;;13.30;50.57;97400.91;4957592;28;103102;-66
2024/03/02 10:40:48;;;;;;;5.78;3.83;;;;;;;13.40;50.12;97401.28;4970402;28;102717;-66
2024/03/02 10:43:16;;;;;;;5.95;3.60;;;;;;;13.57;50.71;97388.22;4962039;28;102718;-66
2024/03/02 10:45:51;;;;;;;8.48;3.55;;;;;;;13.97;50.11;97387.81;4943755;28;106322;-65
2024/03/02 10:48:21;;;;;;;5.38;3.05;;;;;;;14.04;49.40;97385.91;4961440;28;103267;-66
2024/03/02 10:50:50;;;;;;;6.40;3.25;;;;;;;14.10;49.62;97384.19;4965017;28;103030;-65
2024/03/02 10:53:22;;;;;;;5.75;3.22;;;;;;;14.15;49.22;97375.53;4946134;28;103022;-65
2024/03/02 10:55:59;;;;;;;5.38;3.13;;;;;;;14.34;48.20;97371.00;4959874;28;103251;-65
2024/03/02 10:58:34;;;;;;;6.50;4.10;;;;;;;14.45;46.73;97370.25;4960806;28;103458;-66
2024/03/02 11:01:03;;;;;;;5.22;3.10;;;;;;;14.63;48.66;97364.03;4954041;28;102793;-66
2024/03/02 11:03:37;;;;;;;6.82;3.72;;;;;;;13.50;47.97;97372.34;4962476;28;102776;-66
2024/03/02 11:06:10;;;;;;;5.72;3.40;;;;;;;13.86;49.09;97372.59;4951182;28;103393;-66
2024/03/02 11:08:41;;;;;;;4.80;2.90;;;;;;;14.53;48.64;97369.94;4951382;28;105994;-66
2024/03/02 11:11:15;;;;;;;4.57;3.10;;;;;;;14.10;48.44;97360.25;4945410;28;102818;-66
2024/03/02 11:13:51;;;;;;;7.15;2.88;;;;;;;14.37;47.83;97344.75;4965659;28;102724;-66
2024/03/02 11:16:30;;;;;;;5.40;2.90;;;;;;;14.60;47.77;97351.19;4966679;28;103299;-66
2024/03/02 11:19:00;;;;;;;6.90;3.42;;;;;;;14.57;47.50;97347.13;4955669;28;103240;-66
2024/03/02 11:21:29;;;;;;;6.00;3.03;;;;;;;14.85;47.13;97342.25;4957077;28;103687;-66
2024/03/02 11:23:57;;;;;;;5.45;2.85;;;;;;;15.67;46.70;97343.31;4934941;28;103853;-66
2024/03/02 11:26:25;;;;;;;4.85;2.55;;;;;;;15.81;45.44;97339.38;4948532;28;103272;-66
2024/03/02 11:28:53;;;;;;;4.35;2.42;;;;;;;15.98;45.37;97322.63;4955037;28;104123;-71
2024/03/02 11:31:24;;;;;;;3.92;2.38;;;;;;;15.58;45.44;97329.50;4952250;28;103667;-72
2024/03/02 11:33:56;;;;;;;4.63;2.70;;;;;;;15.56;44.12;97321.75;4957956;28;102709;-66