Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:16;;;;;;;10.40;3.27;;;;;;;;;;5068229;28;20719;-69
2022/10/05 00:02:43;;;;;;;9.03;3.60;;;;;;;;;;5063553;28;20307;-68
2022/10/05 00:05:30;;;;;;;7.77;3.40;;;;;;;;;;5068330;28;20186;-67
2022/10/05 00:08:17;;;;;;;7.17;3.53;;;;;;;;;;5068307;28;20198;-66
2022/10/05 00:10:44;;;;;;;11.73;3.43;;;;;;;;;;5067872;28;20193;-67
2022/10/05 00:13:29;;;;;;;8.80;3.40;;;;;;;;;;5050283;28;20571;-67
2022/10/05 00:16:03;;;;;;;6.73;3.43;;;;;;;;;;5068216;28;20198;-67
2022/10/05 00:18:30;;;;;;;7.37;3.73;;;;;;;;;;5039950;28;20740;-67
2022/10/05 00:20:57;;;;;;;10.37;3.50;;;;;;;;;;5047526;28;20217;-65
2022/10/05 00:23:24;;;;;;;8.53;3.33;;;;;;;;;;5063851;28;20200;-67
2022/10/05 00:25:51;;;;;;;9.90;3.73;;;;;;;;;;5049156;28;20194;-68
2022/10/05 00:28:29;;;;;;;9.97;3.93;;;;;;;;;;5050142;28;20191;-67
2022/10/05 00:30:56;;;;;;;9.87;3.67;;;;;;;;;;5068180;28;20190;-67
2022/10/05 00:33:23;;;;;;;9.00;3.70;;;;;;;;;;5049729;28;20202;-67
2022/10/05 00:35:49;;;;;;;11.97;4.10;;;;;;;;;;5049074;28;20201;-67
2022/10/05 00:38:16;;;;;;;8.47;4.13;;;;;;;;;;5046397;28;20229;-67
2022/10/05 00:40:52;;;;;;;7.47;3.30;;;;;;;;;;5064754;28;20190;-67
2022/10/05 00:43:28;;;;;;;10.77;3.60;;;;;;;;;;5067873;28;20213;-68
2022/10/05 00:46:01;;;;;;;9.97;3.43;;;;;;;;;;5068253;28;20201;-68
2022/10/05 00:48:31;;;;;;;7.80;3.67;;;;;;;;;;5067703;28;20217;-68
2022/10/05 00:50:58;;;;;;;7.13;3.20;;;;;;;;;;5051606;28;20202;-67
2022/10/05 00:53:25;;;;;;;10.30;3.23;;;;;;;;;;5067183;28;20205;-68
2022/10/05 00:56:14;;;;;;;10.07;3.23;;;;;;;;;;5068108;28;20190;-66
2022/10/05 00:58:47;;;;;;;7.33;3.40;;;;;;;;;;5052195;28;20221;-67
2022/10/05 01:01:15;;;;;;;7.97;3.43;;;;;;;;;;5072953;28;20189;-67
2022/10/05 01:03:45;;;;;;;7.27;3.60;;;;;;;;;;5055041;28;20973;-67
2022/10/05 01:06:30;;;;;;;11.93;3.80;;;;;;;;;;5071248;28;20213;-68
2022/10/05 01:09:01;;;;;;;9.83;3.60;;;;;;;;;;5046129;28;20197;-68
2022/10/05 01:11:43;;;;;;;8.87;3.37;;;;;;;;;;5046394;28;20546;-67
2022/10/05 01:14:28;;;;;;;6.13;3.03;;;;;;;;;;5047659;28;20198;-69
2022/10/05 01:16:55;;;;;;;9.77;3.67;;;;;;;;;;5070541;28;20668;-67
2022/10/05 01:19:34;;;;;;;7.10;3.37;;;;;;;;;;5071024;28;20347;-68
2022/10/05 01:22:24;;;;;;;8.70;3.70;;;;;;;;;;5070431;28;20193;-68
2022/10/05 01:25:27;;;;;;;9.27;3.70;;;;;;;;;;5050304;28;20896;-67
2022/10/05 01:28:05;;;;;;;8.83;3.77;;;;;;;;;;5063805;28;20220;-68
2022/10/05 01:30:36;;;;;;;8.57;3.97;;;;;;;;;;5053681;28;20197;-68
2022/10/05 01:33:03;;;;;;;7.90;3.67;;;;;;;;;;5053261;28;20799;-67
2022/10/05 01:35:36;;;;;;;9.23;4.00;;;;;;;;;;5053309;28;20192;-68
2022/10/05 01:38:06;;;;;;;8.07;3.90;;;;;;;;;;5069156;28;20210;-69
2022/10/05 01:40:38;;;;;;;7.50;3.63;;;;;;;;;;5070441;28;21623;-68
2022/10/05 01:43:11;;;;;;;8.73;4.40;;;;;;;;;;5052016;28;20252;-67
2022/10/05 01:45:47;;;;;;;11.40;4.20;;;;;;;;;;5041097;28;20202;-68
2022/10/05 01:48:33;;;;;;;11.43;4.00;;;;;;;;;;5053503;28;20198;-68
2022/10/05 01:50:59;;;;;;;9.57;4.17;;;;;;;;;;5042883;28;20198;-67
2022/10/05 01:53:53;;;;;;;11.40;4.40;;;;;;;;;;5075352;28;20173;-68
2022/10/05 01:56:29;;;;;;;12.10;4.07;;;;;;;;;;5049690;28;20190;-68
2022/10/05 01:59:22;;;;;;;10.23;3.90;;;;;;;;;;5036713;28;20349;-66
2022/10/05 02:01:55;;;;;;;8.23;3.60;;;;;;;;;;5060649;28;20185;-68
2022/10/05 02:04:27;;;;;;;8.33;3.80;;;;;;;;;;5070610;28;20190;-67
2022/10/05 02:07:20;;;;;;;8.63;3.90;;;;;;;;;;5061264;28;20731;-66
2022/10/05 02:09:57;;;;;;;10.53;4.33;;;;;;;;;;5052127;28;20232;-67
2022/10/05 02:12:24;;;;;;;10.37;5.00;;;;;;;;;;5052164;28;20197;-68
2022/10/05 02:15:20;;;;;;;11.50;4.27;;;;;;;;;;5055237;28;20204;-67
2022/10/05 02:17:47;;;;;;;11.20;4.70;;;;;;;;;;5052416;28;20205;-68
2022/10/05 02:20:21;;;;;;;7.47;4.60;;;;;;;;;;5051800;28;20194;-69
2022/10/05 02:22:48;;;;;;;9.97;4.60;;;;;;;;;;5051776;28;20538;-68
2022/10/05 02:25:34;;;;;;;10.03;4.97;;;;;;;;;;5055304;28;20178;-68
2022/10/05 02:28:20;;;;;;;14.27;5.03;;;;;;;;;;5034901;28;20205;-68
2022/10/05 02:30:51;;;;;;;10.80;4.70;;;;;;;;;;5070264;28;20289;-67
2022/10/05 02:33:22;;;;;;;11.90;5.20;;;;;;;;;;5052314;28;20192;-68
2022/10/05 02:35:49;;;;;;;11.47;5.03;;;;;;;;;;5035428;28;20241;-66
2022/10/05 02:38:25;;;;;;;14.70;5.63;;;;;;;;;;5053220;28;20720;-67
2022/10/05 02:41:13;;;;;;;10.93;5.40;;;;;;;;;;5051619;28;20205;-67
2022/10/05 02:43:40;;;;;;;13.80;5.23;;;;;;;;;;5052161;28;20197;-67
2022/10/05 02:46:28;;;;;;;10.63;5.50;;;;;;;;;;5050501;28;20190;-68
2022/10/05 02:49:11;;;;;;;12.67;4.90;;;;;;;;;;5051782;28;20196;-66
2022/10/05 02:51:56;;;;;;;11.10;5.60;;;;;;;;;;5068124;28;20202;-68
2022/10/05 02:54:33;;;;;;;11.47;5.27;;;;;;;;;;5081670;28;20193;-67
2022/10/05 02:57:12;;;;;;;10.53;5.07;;;;;;;;;;5060627;28;20312;-68
2022/10/05 02:59:46;;;;;;;8.93;5.17;;;;;;;;;;5058624;28;20209;-67
2022/10/05 03:02:31;;;;;;;12.07;5.17;;;;;;;;;;5073216;28;20183;-68
2022/10/05 03:05:17;;;;;;;12.03;5.10;;;;;;;;;;5050016;28;20214;-67
2022/10/05 03:08:01;;;;;;;10.70;4.80;;;;;;;;;;5048089;28;20206;-68
2022/10/05 03:10:34;;;;;;;11.03;5.10;;;;;;;;;;5051694;28;20255;-67
2022/10/05 03:13:04;;;;;;;9.37;4.43;;;;;;;;;;5055049;28;20901;-67
2022/10/05 03:15:58;;;;;;;12.37;4.77;;;;;;;;;;5058472;28;20189;-68
2022/10/05 03:18:33;;;;;;;8.57;4.93;;;;;;;;;;5044298;28;20807;-67
2022/10/05 03:21:00;;;;;;;9.60;4.83;;;;;;;;;;5030399;28;20979;-66
2022/10/05 03:23:40;;;;;;;8.50;4.40;;;;;;;;;;5048217;28;20186;-67
2022/10/05 03:26:16;;;;;;;11.30;5.00;;;;;;;;;;5067267;28;20197;-67
2022/10/05 03:29:02;;;;;;;8.93;4.60;;;;;;;;;;5062104;28;20209;-68
2022/10/05 03:31:35;;;;;;;10.63;4.90;;;;;;;;;;5049375;28;20225;-66
2022/10/05 03:34:28;;;;;;;12.27;6.60;;;;;;;;;;5067147;28;20182;-66
2022/10/05 03:37:14;;;;;;;9.73;4.97;;;;;;;;;;5062395;28;20225;-67
2022/10/05 03:39:45;;;;;;;13.93;5.77;;;;;;;;;;5057679;28;20221;-66
2022/10/05 03:42:19;;;;;;;12.10;5.00;;;;;;;;;;5034998;28;20229;-65
2022/10/05 03:44:46;;;;;;;12.07;4.80;;;;;;;;;;5053345;28;20200;-66
2022/10/05 03:47:13;;;;;;;11.43;4.80;;;;;;;;;;5047941;28;20194;-65
2022/10/05 03:49:58;;;;;;;13.93;5.23;;;;;;;;;;5050444;28;20244;-68
2022/10/05 03:52:27;;;;;;;10.27;5.33;;;;;;;;;;5068033;28;20202;-68
2022/10/05 03:54:57;;;;;;;6.80;4.93;;;;;;;;;;5034396;28;20193;-66
2022/10/05 03:57:24;;;;;;;8.50;4.73;;;;;;;;;;5049458;28;20741;-68
2022/10/05 04:00:04;;;;;;;9.53;5.57;;;;;;;;;;5049797;28;20706;-67
2022/10/05 04:02:43;;;;;;;10.00;5.17;;;;;;;;;;5055080;28;20196;-67
2022/10/05 04:05:11;;;;;;;10.93;5.40;;;;;;;;;;5050526;28;20558;-66
2022/10/05 04:07:43;;;;;;;7.97;5.00;;;;;;;;;;5049058;28;20649;-65
2022/10/05 04:10:12;;;;;;;7.80;5.07;;;;;;;;;;5050296;28;20186;-67
2022/10/05 04:12:40;;;;;;;11.70;5.37;;;;;;;;;;5034351;28;20198;-64
2022/10/05 04:15:07;;;;;;;9.93;4.80;;;;;;;;;;5025270;28;20696;-66
2022/10/05 04:17:37;;;;;;;9.47;4.83;;;;;;;;;;5048155;28;20186;-64
2022/10/05 04:20:04;;;;;;;9.57;5.13;;;;;;;;;;5058996;28;20222;-65
2022/10/05 04:22:36;;;;;;;9.70;4.70;;;;;;;;;;5050518;28;20657;-65
2022/10/05 04:25:21;;;;;;;10.57;4.87;;;;;;;;;;5051924;28;20260;-67
2022/10/05 04:28:08;;;;;;;13.67;5.50;;;;;;;;;;5049554;28;20190;-68
2022/10/05 04:30:53;;;;;;;10.83;4.83;;;;;;;;;;5038462;28;20224;-68
2022/10/05 04:33:20;;;;;;;13.60;6.57;;;;;;;;;;5041810;28;20198;-65
2022/10/05 04:36:07;;;;;;;9.17;5.27;;;;;;;;;;5065205;28;20225;-67
2022/10/05 04:38:37;;;;;;;9.77;5.47;;;;;;;;;;5085073;28;20250;-67
2022/10/05 04:41:13;;;;;;;10.20;5.63;;;;;;;;;;5076295;28;20742;-67
2022/10/05 04:44:00;;;;;;;11.30;5.37;;;;;;;;;;5070660;28;20196;-66
2022/10/05 04:46:30;;;;;;;12.80;5.13;;;;;;;;;;5073947;28;20205;-68
2022/10/05 04:48:56;;;;;;;10.40;5.20;;;;;;;;;;5068091;28;20204;-67
2022/10/05 04:51:35;;;;;;;11.33;5.27;;;;;;;;;;5088217;28;20556;-68
2022/10/05 04:54:23;;;;;;;12.13;4.90;;;;;;;;;;5072636;28;20277;-68
2022/10/05 04:57:01;;;;;;;9.70;4.90;;;;;;;;;;5069497;28;20204;-69
2022/10/05 04:59:39;;;;;;;8.73;4.70;;;;;;;;;;5060248;28;20220;-68
2022/10/05 05:02:24;;;;;;;9.57;4.67;;;;;;;;;;5093010;28;20194;-67
2022/10/05 05:05:01;;;;;;;11.73;5.00;;;;;;;;;;5079178;28;20728;-66
2022/10/05 05:07:35;;;;;;;11.03;4.87;;;;;;;;;;5079998;28;20275;-66
2022/10/05 05:10:06;;;;;;;7.83;4.80;;;;;;;;;;5066292;28;20400;-67
2022/10/05 05:12:41;;;;;;;9.17;4.60;;;;;;;;;;5074516;28;20199;-68
2022/10/05 05:15:30;;;;;;;9.53;4.63;;;;;;;;;;5065820;28;20200;-67
2022/10/05 05:18:16;;;;;;;11.70;4.70;;;;;;;;;;5092911;28;20202;-69
2022/10/05 05:20:46;;;;;;;11.33;5.40;;;;;;;;;;5081717;28;20240;-67
2022/10/05 05:23:16;;;;;;;7.60;4.70;;;;;;;;;;5069752;28;20219;-67
2022/10/05 05:25:43;;;;;;;10.00;5.23;;;;;;;;;;5087640;28;20193;-69
2022/10/05 05:28:13;;;;;;;11.80;5.83;;;;;;;;;;5100575;28;20189;-67
2022/10/05 05:30:43;;;;;;;11.37;5.30;;;;;;;;;;5092296;28;20192;-66
2022/10/05 05:33:17;;;;;;;10.17;6.03;;;;;;;;;;5087607;28;20212;-66
2022/10/05 05:36:05;;;;;;;11.87;6.17;;;;;;;;;;5070023;28;20222;-66
2022/10/05 05:38:38;;;;;;;12.17;6.00;;;;;;;;;;5088088;28;20243;-64
2022/10/05 05:41:08;;;;;;;11.80;5.63;;;;;;;;;;5070662;28;20201;-65
2022/10/05 05:43:36;;;;;;;13.33;5.90;;;;;;;;;;5089206;28;20193;-66
2022/10/05 05:46:22;;;;;;;13.10;6.50;;;;;;;;;;5092337;28;20270;-66
2022/10/05 05:49:36;;;;;;;10.47;5.50;;;;;;;;;;5061025;28;20196;-66
2022/10/05 05:52:16;;;;;;;9.70;5.53;;;;;;;;;;5084473;28;20207;-66
2022/10/05 05:55:00;;;;;;;11.37;5.80;;;;;;;;;;5057373;28;20295;-66
2022/10/05 05:57:28;;;;;;;9.30;5.10;;;;;;;;;;5061410;28;20189;-66
2022/10/05 05:59:59;;;;;;;9.40;5.23;;;;;;;;;;5096821;28;20211;-66
2022/10/05 06:02:51;;;;;;;13.70;6.30;;;;;;;;;;5107007;27;20212;-66
2022/10/05 06:05:24;;;;;;;9.10;5.77;;;;;;;;;;5081137;28;20270;-69
2022/10/05 06:07:52;;;;;;;9.80;5.67;;;;;;;;;;5115397;27;20207;-69
2022/10/05 06:10:19;;;;;;;8.67;5.17;;;;;;;;;;5097647;28;20193;-70
2022/10/05 06:12:56;;;;;;;10.30;5.37;;;;;;;;;;5091680;27;20199;-68
2022/10/05 06:15:31;;;;;;;7.77;5.27;;;;;;;;;;5100176;27;21016;-67
2022/10/05 06:18:00;;;;;;;9.53;5.60;;;;;;;;;;5094806;28;20229;-69
2022/10/05 06:20:29;;;;;;;8.83;5.60;;;;;;;;;;5087222;28;20282;-67
2022/10/05 06:22:57;;;;;;;13.40;5.83;;;;;;;;;;5078916;28;20196;-67
2022/10/05 06:25:27;;;;;;;12.43;5.80;;;;;;;;;;5068489;28;20773;-67
2022/10/05 06:28:09;;;;;;;10.20;5.73;;;;;;;;;;5078399;28;20197;-67
2022/10/05 06:30:54;;;;;;;11.47;5.70;;;;;;;;;;5099342;27;20245;-67
2022/10/05 06:33:36;;;;;;;9.60;5.63;;;;;;;;;;5092256;28;20243;-68
2022/10/05 06:36:15;;;;;;;9.30;5.43;;;;;;;;;;5106715;27;20197;-68
2022/10/05 06:38:58;;;;;;;8.60;5.43;;;;;;;;;;5094841;28;20200;-67
2022/10/05 06:41:31;;;;;;;9.87;5.40;;;;;;;;;;5105623;27;20276;-68
2022/10/05 06:43:59;;;;;;;10.80;5.97;;;;;;;;;;5089996;28;20594;-68
2022/10/05 06:47:03;;;;;;;10.77;6.07;;;;;;;;;;5117430;27;20227;-68
2022/10/05 06:50:08;;;;;;;13.23;5.77;;;;;;;;;;5113795;27;20214;-67
2022/10/05 06:53:04;;;;;;;10.00;5.53;;;;;;;;;;5094623;28;20201;-68
2022/10/05 06:55:49;;;;;;;8.83;5.83;;;;;;;;;;5073465;28;20185;-68
2022/10/05 06:58:19;;;;;;;9.90;5.50;;;;;;;;;;5073519;28;20197;-66
2022/10/05 07:00:51;;;;;;;10.00;5.70;;;;;;;;;;5073058;28;20249;-68
2022/10/05 07:03:38;;;;;;;10.13;5.57;;;;;;;;;;5087235;28;20279;-65
2022/10/05 07:06:08;;;;;;;10.33;5.03;;;;;;;;;;5093341;28;20848;-65
2022/10/05 07:08:37;;;;;;;8.03;5.40;;;;;;;;;;5085369;28;20232;-67
2022/10/05 07:11:19;;;;;;;8.57;5.23;;;;;;;;;;5095962;28;20201;-66
2022/10/05 07:13:46;;;;;;;7.13;5.00;;;;;;;;;;5100624;27;20243;-69
2022/10/05 07:16:25;;;;;;;10.07;5.47;;;;;;;;;;5092975;28;20654;-68
2022/10/05 07:19:09;;;;;;;8.73;5.53;;;;;;;;;;5098516;28;20270;-70
2022/10/05 07:21:42;;;;;;;11.47;5.60;;;;;;;;;;5095459;28;20185;-66
2022/10/05 07:24:18;;;;;;;8.13;4.87;;;;;;;;;;5094732;28;20200;-66
2022/10/05 07:26:45;;;;;;;8.43;5.30;;;;;;;;;;5094463;27;21085;-67
2022/10/05 07:29:49;;;;;;;13.33;5.13;;;;;;;;;;5103259;27;20168;-69
2022/10/05 07:32:19;;;;;;;9.80;5.20;;;;;;;;;;5090929;27;20197;-69
2022/10/05 07:34:47;;;;;;;11.03;5.60;;;;;;;;;;5101549;27;20202;-68
2022/10/05 07:37:53;;;;;;;7.90;5.50;;;;;;;;;;5098440;28;20711;-68
2022/10/05 07:40:39;;;;;;;11.17;5.03;;;;;;;;;;5093519;28;20227;-67
2022/10/05 07:43:17;;;;;;;9.93;5.03;;;;;;;;;;5090059;28;20207;-69
2022/10/05 07:45:50;;;;;;;9.60;4.80;;;;;;;;;;5107141;27;20177;-66
2022/10/05 07:48:20;;;;;;;7.23;4.70;;;;;;;;;;5103768;27;20193;-69
2022/10/05 07:50:54;;;;;;;10.57;4.93;;;;;;;;;;5098266;27;20682;-67
2022/10/05 07:53:23;;;;;;;7.67;5.20;;;;;;;;;;5087308;28;20197;-69
2022/10/05 07:55:54;;;;;;;10.87;5.40;;;;;;;;;;5086112;27;20718;-69
2022/10/05 07:58:30;;;;;;;9.47;5.50;;;;;;;;;;5086877;28;20200;-69
2022/10/05 08:01:03;;;;;;;11.30;5.33;;;;;;;;;;5098515;28;20301;-67
2022/10/05 08:03:42;;;;;;;10.50;5.03;;;;;;;;;;5090185;28;20193;-68
2022/10/05 08:06:10;;;;;;;9.43;5.67;;;;;;;;;;5117361;27;20191;-66
2022/10/05 08:08:37;;;;;;;11.50;5.07;;;;;;;;;;5102617;27;20193;-65
2022/10/05 08:11:08;;;;;;;9.47;5.47;;;;;;;;;;5113726;27;20200;-67
2022/10/05 08:13:43;;;;;;;7.73;5.17;;;;;;;;;;5104544;27;20232;-69
2022/10/05 08:16:13;;;;;;;10.43;5.50;;;;;;;;;;5111400;27;20200;-68
2022/10/05 08:18:56;;;;;;;8.63;5.00;;;;;;;;;;5108693;27;20249;-68
2022/10/05 08:21:33;;;;;;;10.67;5.33;;;;;;;;;;5112403;27;20224;-70
2022/10/05 08:24:20;;;;;;;14.87;5.60;;;;;;;;;;5096247;28;20202;-67
2022/10/05 08:26:50;;;;;;;13.73;5.37;;;;;;;;;;5101125;28;20200;-67
2022/10/05 08:29:37;;;;;;;8.53;4.70;;;;;;;;;;5103691;27;20713;-70
2022/10/05 08:32:10;;;;;;;11.17;5.57;;;;;;;;;;5118891;27;20191;-69
2022/10/05 08:34:50;;;;;;;8.47;4.53;;;;;;;;;;5102029;27;20754;-67
2022/10/05 08:37:20;;;;;;;10.63;4.63;;;;;;;;;;5111681;28;20231;-68
2022/10/05 08:39:50;;;;;;;8.97;4.73;;;;;;;;;;5096476;28;20231;-69
2022/10/05 08:42:16;;;;;;;8.23;5.03;;;;;;;;;;5104255;28;20195;-68
2022/10/05 08:44:46;;;;;;;11.57;4.60;;;;;;;;;;5113201;28;20188;-66
2022/10/05 08:47:32;;;;;;;9.87;5.20;;;;;;;;;;5102900;28;20908;-67
2022/10/05 08:50:18;;;;;;;10.30;5.07;;;;;;;;;;5089519;28;20227;-68
2022/10/05 08:52:54;;;;;;;9.83;4.93;;;;;;;;;;5105481;28;21030;-68
2022/10/05 08:55:39;;;;;;;7.63;4.50;;;;;;;;;;5105800;28;20188;-70
2022/10/05 08:58:29;;;;;;;5.13;4.10;;;;;;;;;;5111724;28;20280;-69
2022/10/05 09:01:02;;;;;;;7.20;4.53;;;;;;;;;;5099268;28;20654;-66
2022/10/05 09:04:10;;;;;;;9.90;5.27;;;;;;;;;;5104032;28;20259;-68
2022/10/05 09:06:42;;;;;;;11.63;4.67;;;;;;;;;;5074490;28;20205;-66
2022/10/05 09:09:29;;;;;;;8.43;4.47;;;;;;;;;;5104810;28;20548;-68
2022/10/05 09:12:00;;;;;;;9.47;4.80;;;;;;;;;;5078137;28;20229;-69
2022/10/05 09:14:26;;;;;;;9.00;4.93;;;;;;;;;;5054486;28;20702;-71
2022/10/05 09:17:09;;;;;;;8.20;5.00;;;;;;;;;;5075102;28;20197;-72
2022/10/05 09:19:36;;;;;;;11.77;5.00;;;;;;;;;;5079234;28;20193;-73
2022/10/05 09:22:21;;;;;;;9.47;5.30;;;;;;;;;;5084276;28;20540;-71
2022/10/05 09:24:51;;;;;;;10.07;5.57;;;;;;;;;;5083988;28;20239;-74
2022/10/05 09:27:18;;;;;;;9.40;5.10;;;;;;;;;;5083511;28;20215;-69
2022/10/05 09:29:48;;;;;;;10.03;5.13;;;;;;;;;;5073437;28;20591;-69
2022/10/05 09:32:35;;;;;;;10.73;5.03;;;;;;;;;;5082401;28;20766;-69
2022/10/05 09:35:21;;;;;;;8.13;5.10;;;;;;;;;;5061109;28;20721;-70
2022/10/05 09:38:11;;;;;;;9.17;5.00;;;;;;;;;;5081718;28;21044;-69
2022/10/05 09:40:47;;;;;;;8.43;5.27;;;;;;;;;;5082648;28;20209;-71
2022/10/05 09:43:27;;;;;;;10.53;4.77;;;;;;;;;;5084318;28;21228;-69
2022/10/05 09:45:54;;;;;;;9.03;5.10;;;;;;;;;;5081266;28;20198;-69
2022/10/05 09:48:39;;;;;;;9.83;4.90;;;;;;;;;;5081848;28;20235;-70
2022/10/05 09:51:25;;;;;;;9.90;4.40;;;;;;;;;;5065735;28;20736;-68
2022/10/05 09:54:22;;;;;;;10.87;5.33;;;;;;;;;;5079860;28;20188;-68
2022/10/05 09:56:50;;;;;;;11.03;4.70;;;;;;;;;;5073246;28;20193;-69
2022/10/05 09:59:36;;;;;;;8.30;5.10;;;;;;;;;;5075517;28;20557;-69
2022/10/05 10:02:03;;;;;;;9.30;4.60;;;;;;;;;;5074096;28;20269;-72
2022/10/05 10:04:39;;;;;;;9.10;4.73;;;;;;;;;;5080537;28;20186;-68
2022/10/05 10:07:42;;;;;;;6.23;4.30;;;;;;;;;;5074039;28;20986;-69
2022/10/05 10:10:29;;;;;;;8.50;4.57;;;;;;;;;;5017326;28;20951;-69
2022/10/05 10:13:23;;;;;;;8.97;4.67;;;;;;;;;;5073427;28;20270;-68
2022/10/05 10:16:08;;;;;;;10.37;4.63;;;;;;;;;;5083736;28;20278;-69
2022/10/05 10:18:50;;;;;;;10.57;4.60;;;;;;;;;;5089427;28;20276;-71
2022/10/05 10:21:23;;;;;;;6.97;4.23;;;;;;;;;;5095698;28;20253;-70
2022/10/05 10:23:57;;;;;;;7.80;4.93;;;;;;;;;;5095755;28;20229;-69
2022/10/05 10:27:01;;;;;;;10.00;4.40;;;;;;;;;;5089147;28;20169;-67
2022/10/05 10:29:31;;;;;;;10.67;4.77;;;;;;;;;;5089016;28;20278;-69
2022/10/05 10:32:01;;;;;;;7.50;4.90;;;;;;;;;;5083144;28;20191;-69
2022/10/05 10:34:54;;;;;;;12.13;4.90;;;;;;;;;;5083663;28;20254;-71
2022/10/05 10:37:41;;;;;;;10.00;4.27;;;;;;;;;;5063351;28;20221;-67
2022/10/05 10:40:19;;;;;;;6.70;4.33;;;;;;;;;;5092603;28;20240;-69
2022/10/05 10:42:55;;;;;;;9.90;4.73;;;;;;;;;;5100183;28;20246;-69
2022/10/05 10:45:41;;;;;;;13.77;4.60;;;;;;;;;;5076864;28;20257;-70
2022/10/05 10:48:31;;;;;;;12.00;4.40;;;;;;;;;;5098225;28;20201;-71
2022/10/05 10:51:02;;;;;;;8.33;4.30;;;;;;;;;;5057569;28;20200;-68
2022/10/05 10:53:38;;;;;;;9.63;4.50;;;;;;;;;;5082063;28;20206;-67
2022/10/05 10:56:24;;;;;;;8.63;4.13;;;;;;;;;;5097179;28;20231;-67
2022/10/05 10:59:09;;;;;;;9.50;4.23;;;;;;;;;;5100731;28;20161;-69
2022/10/05 11:01:41;;;;;;;8.50;4.57;;;;;;;;;;5099954;27;20273;-67
2022/10/05 11:04:20;;;;;;;9.50;4.30;;;;;;;;;;5088145;28;20192;-69
2022/10/05 11:06:53;;;;;;;8.67;4.60;;;;;;;;;;5099763;28;20204;-67
2022/10/05 11:09:30;;;;;;;8.60;4.13;;;;;;;;;;5101836;28;20189;-67
2022/10/05 11:12:28;;;;;;;11.27;4.60;;;;;;;;;;5081625;28;20244;-68
2022/10/05 11:15:04;;;;;;;6.90;3.70;;;;;;;;;;5074828;28;20206;-67
2022/10/05 11:17:33;;;;;;;7.67;4.10;;;;;;;;;;5095653;28;20270;-69
2022/10/05 11:20:08;;;;;;;9.37;4.27;;;;;;;;;;5099522;28;20193;-70
2022/10/05 11:22:41;;;;;;;8.17;4.80;;;;;;;;;;5099836;28;20180;-67
2022/10/05 11:25:30;;;;;;;8.00;4.20;;;;;;;;;;5099511;28;21014;-65
2022/10/05 11:28:10;;;;;;;9.83;4.10;;;;;;;;;;5095814;28;20207;-68
2022/10/05 11:30:37;;;;;;;6.90;3.97;;;;;;;;;;5095844;28;20197;-64
2022/10/05 11:33:27;;;;;;;9.33;3.70;;;;;;;;;;5097744;28;20192;-67
2022/10/05 11:36:00;;;;;;;7.67;4.50;;;;;;;;;;5086294;28;20201;-68
2022/10/05 11:38:47;;;;;;;7.30;4.03;;;;;;;;;;5099015;28;20272;-66
2022/10/05 11:41:30;;;;;;;9.20;4.20;;;;;;;;;;5091103;28;20225;-78
2022/10/05 11:44:09;;;;;;;7.40;4.50;;;;;;;;;;5092413;28;20193;-71
2022/10/05 11:46:36;;;;;;;12.87;4.47;;;;;;;;;;5085398;28;20194;-70
2022/10/05 11:49:12;;;;;;;8.50;4.10;;;;;;;;;;5094299;28;20196;-71
2022/10/05 11:51:41;;;;;;;9.50;4.17;;;;;;;;;;5085311;28;20206;-70
2022/10/05 11:54:16;;;;;;;8.83;4.20;;;;;;;;;;5061154;28;20228;-70
2022/10/05 11:56:43;;;;;;;9.17;4.43;;;;;;;;;;5085184;28;20216;-80
2022/10/05 11:59:14;;;;;;;8.63;4.10;;;;;;;;;;5064289;28;20280;-76
2022/10/05 12:01:51;;;;;;;8.47;3.90;;;;;;;;;;5092419;28;20217;-75
2022/10/05 12:04:36;;;;;;;9.33;4.40;;;;;;;;;;5095682;28;20238;-75
2022/10/05 12:07:06;;;;;;;7.80;4.40;;;;;;;;;;5088857;28;20241;-77
2022/10/05 12:10:15;;;;;;;9.70;4.57;;;;;;;;;;5093851;28;20176;-74
2022/10/05 12:12:46;;;;;;;10.37;4.67;;;;;;;;;;5098678;28;20189;-75
2022/10/05 12:15:50;;;;;;;6.73;4.70;;;;;;;;;;5085576;28;20177;-80
2022/10/05 12:18:31;;;;;;;6.53;4.33;;;;;;;;;;5080506;28;20193;-73
2022/10/05 12:20:58;;;;;;;8.97;4.50;;;;;;;;;;5059449;28;20769;-72
2022/10/05 12:23:30;;;;;;;7.27;5.13;;;;;;;;;;5075649;28;20596;-73
2022/10/05 12:26:00;;;;;;;6.57;4.30;;;;;;;;;;5049815;28;20795;-75
2022/10/05 12:28:48;;;;;;;6.87;4.40;;;;;;;;;;5076154;28;20288;-76
2022/10/05 12:31:17;;;;;;;7.67;4.57;;;;;;;;;;5071994;28;20705;-75
2022/10/05 12:33:51;;;;;;;7.97;4.47;;;;;;;;;;5076432;28;20173;-81
2022/10/05 12:36:27;;;;;;;10.07;4.00;;;;;;;;;;5067674;28;20233;-75
2022/10/05 12:39:20;;;;;;;9.80;4.40;;;;;;;;;;5060301;28;20177;-74
2022/10/05 12:41:52;;;;;;;7.50;3.80;;;;;;;;;;5080727;28;20244;-76
2022/10/05 12:44:22;;;;;;;6.53;3.60;;;;;;;;;;5072399;28;21016;-76
2022/10/05 12:46:56;;;;;;;10.77;3.60;;;;;;;;;;5073004;28;20889;-75
2022/10/05 12:49:23;;;;;;;8.87;4.17;;;;;;;;;;5057681;28;20220;-72
2022/10/05 12:51:57;;;;;;;8.17;4.17;;;;;;;;;;5062541;28;20216;-74
2022/10/05 12:55:11;;;;;;;6.80;3.93;;;;;;;;;;5050524;28;20196;-71
2022/10/05 12:57:41;;;;;;;7.83;3.90;;;;;;;;;;5056141;28;20207;-71
2022/10/05 13:00:12;;;;;;;9.00;4.17;;;;;;;;;;5085585;28;20185;-73
2022/10/05 13:02:45;;;;;;;9.47;3.80;;;;;;;;;;5056090;28;20829;-73
2022/10/05 13:05:30;;;;;;;7.07;4.00;;;;;;;;;;5071754;28;20268;-73
2022/10/05 13:08:16;;;;;;;8.80;4.13;;;;;;;;;;5046749;28;20696;-71
2022/10/05 13:11:18;;;;;;;6.23;4.07;;;;;;;;;;5081241;28;20532;-72
2022/10/05 13:13:51;;;;;;;9.23;4.03;;;;;;;;;;5043794;28;20239;-72
2022/10/05 13:16:33;;;;;;;6.00;3.80;;;;;;;;;;5063292;28;20229;-73
2022/10/05 13:19:03;;;;;;;6.83;4.10;;;;;;;;;;5083512;28;20189;-73
2022/10/05 13:21:48;;;;;;;9.43;3.53;;;;;;;;;;5082074;28;20225;-72
2022/10/05 13:24:34;;;;;;;7.73;3.93;;;;;;;;;;5102747;28;20200;-72
2022/10/05 13:27:03;;;;;;;8.67;4.17;;;;;;;;;;5103585;28;20241;-74
2022/10/05 13:29:37;;;;;;;7.70;4.17;;;;;;;;;;5110345;27;20196;-72
2022/10/05 13:32:04;;;;;;;5.70;3.90;;;;;;;;;;5084687;28;20189;-71
2022/10/05 13:34:46;;;;;;;6.33;3.83;;;;;;;;;;5098132;28;20652;-72
2022/10/05 13:37:13;;;;;;;7.70;3.93;;;;;;;;;;5102862;27;20225;-74
2022/10/05 13:39:50;;;;;;;7.33;4.30;;;;;;;;;;5112016;27;20185;-73
2022/10/05 13:42:18;;;;;;;5.93;3.77;;;;;;;;;;5107147;27;20870;-73
2022/10/05 13:44:59;;;;;;;7.90;3.93;;;;;;;;;;5103076;27;20197;-73
2022/10/05 13:47:29;;;;;;;7.67;4.23;;;;;;;;;;5100402;27;20199;-69
2022/10/05 13:50:01;;;;;;;8.60;3.87;;;;;;;;;;5094312;27;20228;-71
2022/10/05 13:52:32;;;;;;;8.70;4.00;;;;;;;;;;5096415;28;20189;-74
2022/10/05 13:55:03;;;;;;;6.83;4.00;;;;;;;;;;5103996;28;20189;-74
2022/10/05 13:57:43;;;;;;;5.97;3.83;;;;;;;;;;5094685;28;20218;-74
2022/10/05 14:00:16;;;;;;;8.73;3.90;;;;;;;;;;5090496;28;20300;-83
2022/10/05 14:02:53;;;;;;;6.80;4.00;;;;;;;;;;5091059;27;20291;-74
2022/10/05 14:05:29;;;;;;;7.70;4.47;;;;;;;;;;5120134;27;20192;-74
2022/10/05 14:08:16;;;;;;;7.13;4.23;;;;;;;;;;5111945;27;20197;-75
2022/10/05 14:10:44;;;;;;;6.50;4.13;;;;;;;;;;5089610;27;20208;-75
2022/10/05 14:13:29;;;;;;;6.87;4.00;;;;;;;;;;5107237;27;20666;-73
2022/10/05 14:16:13;;;;;;;11.33;4.07;;;;;;;;;;5105028;27;20262;-65
2022/10/05 14:18:50;;;;;;;10.10;4.07;;;;;;;;;;5105593;27;20200;-74
2022/10/05 14:21:20;;;;;;;5.07;3.67;;;;;;;;;;5104912;27;20269;-75
2022/10/05 14:23:50;;;;;;;6.60;4.20;;;;;;;;;;5103483;27;20196;-78
2022/10/05 14:26:38;;;;;;;6.43;3.93;;;;;;;;;;5118241;27;20807;-75
2022/10/05 14:29:16;;;;;;;7.83;4.73;;;;;;;;;;5105655;27;20193;-74
2022/10/05 14:31:52;;;;;;;9.03;5.13;;;;;;;;;;5092147;27;20196;-76
2022/10/05 14:34:31;;;;;;;7.43;4.97;;;;;;;;;;5101004;27;20196;-75
2022/10/05 14:37:00;;;;;;;11.33;5.50;;;;;;;;;;5106492;27;20615;-74
2022/10/05 14:39:27;;;;;;;6.27;4.40;;;;;;;;;;5113915;27;20200;-74
2022/10/05 14:41:54;;;;;;;10.03;4.57;;;;;;;;;;5097898;27;20272;-74
2022/10/05 14:44:31;;;;;;;6.67;4.43;;;;;;;;;;5114829;27;20681;-74
2022/10/05 14:47:21;;;;;;;8.40;4.70;;;;;;;;;;5115339;27;20173;-74
2022/10/05 14:50:09;;;;;;;11.67;4.77;;;;;;;;;;5097146;27;20203;-74
2022/10/05 14:52:37;;;;;;;9.00;4.67;;;;;;;;;;5113480;27;20189;-74
2022/10/05 14:55:11;;;;;;;8.83;4.40;;;;;;;;;;5111666;28;20204;-74
2022/10/05 14:58:07;;;;;;;9.17;4.47;;;;;;;;;;5088490;28;20638;-67
2022/10/05 15:00:40;;;;;;;7.97;4.87;;;;;;;;;;5108866;28;20237;-71
2022/10/05 15:03:26;;;;;;;6.93;4.80;;;;;;;;;;5076573;28;20723;-70
2022/10/05 15:05:53;;;;;;;7.53;4.20;;;;;;;;;;5096837;28;20216;-69
2022/10/05 15:08:33;;;;;;;8.67;4.67;;;;;;;;;;5090820;28;20192;-69
2022/10/05 15:11:07;;;;;;;9.33;4.80;;;;;;;;;;5096451;28;20534;-69
2022/10/05 15:13:52;;;;;;;7.17;4.67;;;;;;;;;;5083299;28;20204;-69
2022/10/05 15:16:20;;;;;;;6.90;4.43;;;;;;;;;;5073589;28;20196;-69
2022/10/05 15:18:50;;;;;;;6.80;4.83;;;;;;;;;;5092321;28;20514;-69
2022/10/05 15:21:22;;;;;;;9.30;5.40;;;;;;;;;;5091630;28;20978;-69
2022/10/05 15:23:51;;;;;;;7.30;5.07;;;;;;;;;;5113270;28;20197;-69
2022/10/05 15:26:21;;;;;;;11.57;4.93;;;;;;;;;;5094151;28;20220;-70
2022/10/05 15:29:03;;;;;;;7.63;4.43;;;;;;;;;;5108515;28;20189;-69
2022/10/05 15:31:41;;;;;;;6.57;4.53;;;;;;;;;;5108650;28;20196;-70
2022/10/05 15:34:11;;;;;;;9.37;5.20;;;;;;;;;;5081622;28;20194;-70
2022/10/05 15:36:44;;;;;;;8.63;4.27;;;;;;;;;;5077881;28;20300;-70