Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:39;;;;;;;8.73;5.57;;;;;;;-141.28;100.00;50569.69;5152363;27;20485;-77
2022/10/19 00:04:07;;;;;;;8.87;5.60;;;;;;;-141.28;100.00;50510.78;5156363;27;20452;-75
2022/10/19 00:06:36;;;;;;;9.27;5.10;;;;;;;-141.28;100.00;50550.06;5156510;27;20452;-75
2022/10/19 00:09:06;;;;;;;8.87;5.60;;;;;;;-141.28;100.00;50516.69;5152025;27;20463;-78
2022/10/19 00:11:36;;;;;;;8.67;5.40;;;;;;;-141.28;100.00;50506.88;5157630;27;20442;-77
2022/10/19 00:14:03;;;;;;;9.13;5.87;;;;;;;-141.28;100.00;50508.81;5137887;27;20440;-78
2022/10/19 00:16:32;;;;;;;11.30;5.43;;;;;;;-141.28;100.00;50514.72;5134100;27;20444;-80
2022/10/19 00:19:02;;;;;;;6.97;4.70;;;;;;;-141.28;100.00;50518.66;5115751;27;20456;-76
2022/10/19 00:21:30;;;;;;;12.67;5.13;;;;;;;-141.28;100.00;50467.59;5133413;27;20459;-78
2022/10/19 00:23:58;;;;;;;8.53;4.67;;;;;;;-141.28;100.00;50471.53;5133818;27;20199;-79
2022/10/19 00:26:26;;;;;;;7.20;4.97;;;;;;;-141.28;100.00;50491.16;5133307;27;20444;-76
2022/10/19 00:28:54;;;;;;;6.57;4.77;;;;;;;-141.28;100.00;50444.06;5133106;27;20483;-77
2022/10/19 00:31:21;;;;;;;9.30;5.27;;;;;;;-141.28;100.00;50369.47;5120619;27;20545;-78
2022/10/19 00:33:48;;;;;;;6.50;4.67;;;;;;;-141.28;100.00;50343.94;5133250;27;20950;-76
2022/10/19 00:36:16;;;;;;;10.47;5.27;;;;;;;-141.28;100.00;50239.94;5133064;27;20517;-78
2022/10/19 00:38:43;;;;;;;11.63;5.30;;;;;;;-141.28;100.00;50169.28;5132963;27;20886;-79
2022/10/19 00:41:11;;;;;;;9.00;5.13;;;;;;;-141.28;100.00;50196.75;5130798;27;21040;-78
2022/10/19 00:43:55;;;;;;;9.53;5.27;;;;;;;-141.28;100.00;50208.53;5133061;27;20443;-78
2022/10/19 00:46:23;;;;;;;7.83;4.93;;;;;;;-141.28;100.00;50167.31;5124518;27;20440;-79
2022/10/19 00:48:52;;;;;;;10.93;5.70;;;;;;;-141.28;100.00;50224.22;5133014;27;20472;-76
2022/10/19 00:51:20;;;;;;;11.43;5.63;;;;;;;-141.28;100.00;50204.59;5132772;27;20970;-77
2022/10/19 00:53:47;;;;;;;9.77;5.33;;;;;;;-141.28;100.00;50186.94;5132956;27;20447;-76
2022/10/19 00:56:17;;;;;;;9.07;4.93;;;;;;;-141.28;100.00;50173.19;5132477;27;20443;-74
2022/10/19 00:58:44;;;;;;;9.97;5.87;;;;;;;-141.28;100.00;50218.34;5132664;27;20222;-76
2022/10/19 01:01:17;;;;;;;7.87;5.03;;;;;;;-141.28;100.00;50247.78;5132875;27;20451;-79
2022/10/19 01:03:45;;;;;;;9.73;4.67;;;;;;;-141.28;100.00;50289.00;5133066;27;20439;-77
2022/10/19 01:06:14;;;;;;;10.30;5.30;;;;;;;-141.28;100.00;50251.69;5132825;27;20460;-79
2022/10/19 01:08:41;;;;;;;9.63;5.23;;;;;;;-141.28;100.00;50265.44;5132603;28;20998;-77
2022/10/19 01:11:23;;;;;;;9.97;5.13;;;;;;;-141.28;100.00;50243.84;5132378;28;20536;-79
2022/10/19 01:14:03;;;;;;;8.77;4.60;;;;;;;-141.28;100.00;50285.06;5132489;28;20527;-77
2022/10/19 01:16:42;;;;;;;8.07;4.47;;;;;;;-141.28;100.00;50239.94;5119837;28;20986;-76
2022/10/19 01:19:28;;;;;;;8.97;5.27;;;;;;;-141.28;100.00;50130.00;5132665;28;20454;-76
2022/10/19 01:22:05;;;;;;;7.77;5.00;;;;;;;-141.28;100.00;49921.97;5136604;27;20451;-77
2022/10/19 01:24:48;;;;;;;11.60;4.93;;;;;;;-141.28;100.00;49849.38;5137190;27;20443;-77
2022/10/19 01:27:53;;;;;;;8.40;5.00;;;;;;;-141.28;100.00;49682.56;5137136;27;20443;-78
2022/10/19 01:30:38;;;;;;;12.47;5.80;;;;;;;-141.28;100.00;49645.28;5126041;27;20447;-78
2022/10/19 01:33:19;;;;;;;13.23;6.20;;;;;;;-141.28;100.00;49602.09;5136562;27;20816;-79
2022/10/19 01:36:01;;;;;;;8.50;5.60;;;;;;;-141.28;100.00;49584.44;5124449;27;20437;-79
2022/10/19 01:38:36;;;;;;;9.10;5.80;;;;;;;-141.28;100.00;49592.28;5136589;27;20541;-75
2022/10/19 01:41:14;;;;;;;12.70;5.47;;;;;;;-141.28;100.00;49545.19;5136667;27;20442;-77
2022/10/19 01:43:46;;;;;;;12.27;5.30;;;;;;;-141.28;100.00;49517.72;5136057;27;20443;-76
2022/10/19 01:46:19;;;;;;;9.93;5.47;;;;;;;-141.28;100.00;49482.41;5136570;27;20448;-75
2022/10/19 01:48:53;;;;;;;7.20;4.97;;;;;;;-141.28;100.00;49486.31;5136253;27;20483;-77
2022/10/19 01:51:28;;;;;;;10.87;5.53;;;;;;;-141.28;100.00;49427.44;5124017;27;20440;-78
2022/10/19 01:53:59;;;;;;;9.43;5.13;;;;;;;-141.28;100.00;49401.94;5136438;27;20499;-76
2022/10/19 01:56:29;;;;;;;10.57;5.50;;;;;;;-141.28;100.00;49386.25;5136363;27;20805;-78
2022/10/19 01:58:58;;;;;;;9.80;5.17;;;;;;;-141.28;100.00;49372.50;5136220;27;20507;-78
2022/10/19 02:01:30;;;;;;;7.00;4.60;;;;;;;-141.28;100.00;49358.78;5136177;27;20435;-76
2022/10/19 02:03:58;;;;;;;7.87;4.77;;;;;;;-141.28;100.00;49313.66;5139316;27;20472;-76
2022/10/19 02:06:25;;;;;;;6.33;4.83;;;;;;;-141.28;100.00;49329.34;5136421;27;20470;-80
2022/10/19 02:08:54;;;;;;;9.47;4.57;;;;;;;-141.28;100.00;49292.06;5135443;27;20483;-79
2022/10/19 02:11:22;;;;;;;8.20;4.57;;;;;;;-141.28;100.00;49274.41;5136373;27;20443;-75
2022/10/19 02:13:54;;;;;;;7.40;4.80;;;;;;;-141.28;100.00;49297.94;5135883;27;20447;-76
2022/10/19 02:16:30;;;;;;;6.37;4.63;;;;;;;-141.28;100.00;49246.94;5135996;27;20831;-80
2022/10/19 02:18:59;;;;;;;13.73;5.13;;;;;;;-141.28;100.00;49243.00;5135486;27;20453;-78
2022/10/19 02:21:26;;;;;;;7.37;4.73;;;;;;;-141.28;100.00;49258.69;5135899;27;20512;-76
2022/10/19 02:23:53;;;;;;;9.47;5.27;;;;;;;-141.28;100.00;49250.84;5135856;27;20804;-78
2022/10/19 02:26:22;;;;;;;7.97;5.20;;;;;;;-141.28;100.00;49248.88;5136078;27;20455;-76
2022/10/19 02:28:50;;;;;;;8.70;5.03;;;;;;;-141.28;100.00;49243.00;5116797;27;20945;-75
2022/10/19 02:31:17;;;;;;;8.77;5.17;;;;;;;-141.28;100.00;49250.84;5135710;27;20455;-78
2022/10/19 02:33:46;;;;;;;9.23;5.07;;;;;;;-141.28;100.00;49213.56;5137345;27;20516;-75
2022/10/19 02:36:13;;;;;;;19.67;5.77;;;;;;;-141.28;100.00;49201.81;5121350;27;20982;-76
2022/10/19 02:38:42;;;;;;;6.70;4.80;;;;;;;-141.28;100.00;49219.47;5136552;27;20451;-78
2022/10/19 02:41:15;;;;;;;8.93;5.10;;;;;;;-141.28;100.00;49213.56;5135700;27;20534;-75
2022/10/19 02:43:45;;;;;;;12.37;5.43;;;;;;;-141.28;100.00;49221.41;5136232;27;20829;-75
2022/10/19 02:46:18;;;;;;;10.27;4.77;;;;;;;-141.28;100.00;49180.22;5135360;27;20845;-77
2022/10/19 02:48:51;;;;;;;8.77;5.30;;;;;;;-141.28;100.00;49176.28;5135330;27;20483;-77
2022/10/19 02:51:28;;;;;;;12.27;5.10;;;;;;;-141.28;100.00;49174.34;5123493;27;20448;-78
2022/10/19 02:53:55;;;;;;;18.40;5.23;;;;;;;-141.28;100.00;49140.97;5134938;27;20548;-77
2022/10/19 02:56:23;;;;;;;8.80;5.40;;;;;;;-141.28;100.00;49129.19;5135392;27;20452;-77
2022/10/19 02:58:49;;;;;;;10.87;5.23;;;;;;;-141.28;100.00;49074.25;5135036;27;20491;-76
2022/10/19 03:01:17;;;;;;;9.60;5.17;;;;;;;-141.28;100.00;49035.03;5134955;27;20452;-75
2022/10/19 03:03:44;;;;;;;8.40;4.67;;;;;;;-141.28;100.00;49035.03;5134163;27;20510;-76
2022/10/19 03:06:12;;;;;;;9.00;5.33;;;;;;;-141.28;100.00;49023.25;5134625;27;20462;-80
2022/10/19 03:08:39;;;;;;;8.40;5.93;;;;;;;-141.28;100.00;49015.41;5134676;27;20483;-75
2022/10/19 03:11:06;;;;;;;9.50;5.17;;;;;;;-141.28;100.00;49003.63;5133863;27;20480;-75
2022/10/19 03:13:33;;;;;;;12.37;5.37;;;;;;;-141.28;100.00;49003.63;5134118;27;20444;-74
2022/10/19 03:16:07;;;;;;;6.80;4.60;;;;;;;-141.28;100.00;48991.84;5134692;27;20450;-78
2022/10/19 03:18:34;;;;;;;14.53;5.80;;;;;;;-141.28;100.00;48964.38;5134708;27;20827;-78
2022/10/19 03:21:06;;;;;;;14.57;6.90;;;;;;;-141.28;100.00;48968.31;5135904;27;20440;-75
2022/10/19 03:23:34;;;;;;;15.47;6.37;;;;;;;-141.28;100.00;48984.00;5137289;27;20447;-75
2022/10/19 03:26:01;;;;;;;19.47;6.50;;;;;;;-141.28;100.00;48976.16;5134665;27;20447;-75
2022/10/19 03:28:28;;;;;;;16.03;6.17;;;;;;;-141.28;100.00;48952.63;5134376;27;20970;-74
2022/10/19 03:30:56;;;;;;;16.53;5.50;;;;;;;-141.28;100.00;48936.91;5133500;27;20435;-75
2022/10/19 03:33:24;;;;;;;8.37;4.20;;;;;;;-141.28;100.00;48905.53;5134416;27;20452;-76
2022/10/19 03:36:12;;;;;;;10.60;5.03;;;;;;;-141.28;100.00;48887.88;5133821;27;20459;-77
2022/10/19 03:38:40;;;;;;;9.83;4.50;;;;;;;-141.28;100.00;48917.31;5134176;27;20962;-76
2022/10/19 03:41:07;;;;;;;13.63;5.83;;;;;;;-141.28;100.00;48893.75;5134274;27;20524;-78
2022/10/19 03:43:34;;;;;;;15.37;4.73;;;;;;;-141.28;100.00;48885.91;5134572;27;20444;-76
2022/10/19 03:46:02;;;;;;;15.50;4.80;;;;;;;-141.28;100.00;48883.94;5133912;27;20942;-77
2022/10/19 03:48:28;;;;;;;8.17;5.43;;;;;;;-141.28;100.00;48927.13;5133701;27;20966;-76
2022/10/19 03:50:59;;;;;;;9.07;4.90;;;;;;;-141.28;100.00;48885.91;5133332;27;20575;-75
2022/10/19 03:53:26;;;;;;;7.67;4.63;;;;;;;-141.28;100.00;48882.00;5133933;27;20523;-75
2022/10/19 03:56:01;;;;;;;12.77;4.73;;;;;;;-141.28;100.00;48874.13;5133462;27;20448;-79
2022/10/19 03:58:29;;;;;;;10.00;4.93;;;;;;;-141.28;100.00;48889.84;5133696;27;20440;-77
2022/10/19 04:00:56;;;;;;;8.97;5.60;;;;;;;-141.28;100.00;48880.03;5133880;27;20870;-75
2022/10/19 04:03:24;;;;;;;16.07;7.40;;;;;;;-141.28;100.00;48862.38;5133931;27;20950;-77
2022/10/19 04:05:51;;;;;;;23.83;11.60;;;;;;;-141.28;100.00;48882.00;5134977;27;20451;-78
2022/10/19 04:08:18;;;;;;;16.80;9.37;;;;;;;-141.28;100.00;48878.06;5117632;27;20544;-75
2022/10/19 04:10:45;;;;;;;16.90;8.37;;;;;;;-141.28;100.00;48862.38;5134872;27;20487;-79
2022/10/19 04:13:18;;;;;;;26.00;8.47;;;;;;;-141.28;100.00;48874.13;5135132;27;20447;-78
2022/10/19 04:15:45;;;;;;;23.87;8.83;;;;;;;-141.28;100.00;48889.84;5125395;27;20448;-80
2022/10/19 04:18:13;;;;;;;40.13;14.00;;;;;;;-141.28;100.00;48885.91;5152746;27;20444;-74
2022/10/19 04:20:41;;;;;;;38.53;13.33;;;;;;;-141.28;100.00;48856.47;5152214;27;20422;-78
2022/10/19 04:23:08;;;;;;;42.67;20.83;;;;;;;-141.28;100.00;48866.28;5156259;27;20467;-76
2022/10/19 04:25:35;;;;;;;50.60;20.73;;;;;;;-141.28;100.00;48842.75;5155770;27;20443;-75
2022/10/19 04:28:02;;;;;;;32.00;16.03;;;;;;;-141.28;100.00;48838.81;5139616;27;20889;-75
2022/10/19 04:30:30;;;;;;;37.97;13.50;;;;;;;-141.28;100.00;48866.28;5136656;27;20587;-76
2022/10/19 04:32:57;;;;;;;24.37;10.87;;;;;;;-141.28;100.00;48858.44;5135257;27;20509;-77
2022/10/19 04:35:24;;;;;;;21.33;13.60;;;;;;;-141.28;100.00;48889.84;5133797;27;20452;-78
2022/10/19 04:37:51;;;;;;;32.23;13.13;;;;;;;-141.28;100.00;48897.69;5133099;27;20970;-77
2022/10/19 04:40:20;;;;;;;16.63;8.43;;;;;;;-141.28;100.00;48878.06;5136611;27;20479;-76
2022/10/19 04:42:47;;;;;;;47.63;12.60;;;;;;;-141.28;100.00;48889.84;5133877;27;20942;-76
2022/10/19 04:45:22;;;;;;;23.87;10.17;;;;;;;-141.28;100.00;48874.13;5134053;27;20444;-79
2022/10/19 04:47:53;;;;;;;28.00;10.53;;;;;;;-141.28;100.00;48919.25;5133568;27;20439;-76
2022/10/19 04:50:21;;;;;;;26.40;11.37;;;;;;;-141.28;100.00;48933.00;5133000;27;21000;-78
2022/10/19 04:52:50;;;;;;;29.17;13.03;;;;;;;-141.28;100.00;48934.97;5119656;27;20451;-80
2022/10/19 04:55:17;;;;;;;24.87;12.03;;;;;;;-141.28;100.00;48927.13;5132021;27;20448;-80
2022/10/19 04:57:44;;;;;;;23.07;11.53;;;;;;;-141.28;100.00;48942.81;5132760;27;20468;-77
2022/10/19 05:00:13;;;;;;;26.90;12.17;;;;;;;-141.28;100.00;48927.13;5132706;27;21005;-79
2022/10/19 05:02:43;;;;;;;37.63;12.93;;;;;;;-141.28;100.00;48919.25;5132920;27;20519;-81
2022/10/19 05:05:12;;;;;;;42.50;13.60;;;;;;;-141.28;100.00;48919.25;5132816;27;20476;-76
2022/10/19 05:07:40;;;;;;;47.30;14.70;;;;;;;-141.28;100.00;48938.88;5132595;27;20842;-79
2022/10/19 05:10:12;;;;;;;36.00;12.90;;;;;;;-141.28;100.00;48944.78;5132392;28;20491;-77
2022/10/19 05:12:39;;;;;;;32.17;12.00;;;;;;;-141.28;100.00;48964.38;5132805;28;20909;-76
2022/10/19 05:15:07;;;;;;;33.17;12.77;;;;;;;-141.28;100.00;48933.00;5132633;28;20451;-79
2022/10/19 05:17:34;;;;;;;46.97;13.80;;;;;;;-141.28;100.00;48948.69;5132695;28;20480;-76
2022/10/19 05:20:01;;;;;;;53.47;14.13;;;;;;;-141.28;100.00;48938.88;5132667;28;20451;-76
2022/10/19 05:22:29;;;;;;;44.77;14.80;;;;;;;-141.28;100.00;48948.69;5135752;28;20436;-76
2022/10/19 05:24:56;;;;;;;57.90;15.83;;;;;;;-141.28;100.00;48985.97;5138512;28;20853;-75
2022/10/19 05:27:23;;;;;;;52.03;16.60;;;;;;;-141.28;100.00;49193.94;5139883;28;20448;-74
2022/10/19 05:29:51;;;;;;;37.03;14.40;;;;;;;-141.28;100.00;49325.41;5139845;28;20500;-74
2022/10/19 05:32:18;;;;;;;37.23;12.17;;;;;;;-141.28;100.00;49284.22;5136682;28;20448;-75
2022/10/19 05:34:45;;;;;;;24.77;11.47;;;;;;;-141.28;100.00;49839.56;5136295;28;20436;-77
2022/10/19 05:37:13;;;;;;;26.87;11.27;;;;;;;-141.28;100.00;50440.13;5137091;28;20439;-77
2022/10/19 05:39:41;;;;;;;37.70;14.33;;;;;;;-141.28;100.00;50224.22;5136893;28;20500;-75
2022/10/19 05:42:08;;;;;;;32.60;12.77;;;;;;;-141.28;100.00;49710.03;5134181;28;20450;-76
2022/10/19 05:44:36;;;;;;;43.03;13.23;;;;;;;-141.28;100.00;49600.13;5133653;28;20191;-78
2022/10/19 05:47:03;;;;;;;34.77;15.40;;;;;;;-141.28;100.00;49564.81;5133664;28;20205;-78
2022/10/19 05:49:30;;;;;;;37.97;14.00;;;;;;;-141.28;100.00;49525.56;5131828;28;20233;-77
2022/10/19 05:51:57;;;;;;;39.80;13.23;;;;;;;-141.28;100.00;49537.34;5132541;28;20201;-75
2022/10/19 05:54:25;;;;;;;36.23;12.73;;;;;;;-141.28;100.00;49602.09;5118886;28;20202;-77
2022/10/19 05:56:53;;;;;;;42.60;13.53;;;;;;;-141.28;100.00;49556.97;5133845;28;20214;-75
2022/10/19 05:59:22;;;;;;;41.40;15.13;;;;;;;-141.28;100.00;49588.34;5133099;27;20225;-76
2022/10/19 06:01:49;;;;;;;45.03;17.63;;;;;;;-141.28;100.00;49635.47;5132045;28;20638;-75
2022/10/19 06:04:16;;;;;;;40.30;14.90;;;;;;;-141.28;100.00;49670.78;5131699;28;20664;-77
2022/10/19 06:06:44;;;;;;;37.40;15.27;;;;;;;-141.28;100.00;49710.03;5132179;27;20206;-77
2022/10/19 06:09:11;;;;;;;40.53;15.73;;;;;;;-141.28;100.00;49727.69;5135453;27;20665;-76
2022/10/19 06:11:40;;;;;;;48.37;15.50;;;;;;;-141.28;100.00;49741.44;5136033;27;20629;-74
2022/10/19 06:14:13;;;;;;;44.67;16.43;;;;;;;-141.28;100.00;49796.38;5130301;27;20207;-76
2022/10/19 06:16:40;;;;;;;40.63;16.40;;;;;;;-141.28;100.00;49757.13;5128920;27;20262;-77
2022/10/19 06:19:07;;;;;;;39.97;15.50;;;;;;;-141.28;100.00;49772.81;5135345;27;20206;-78
2022/10/19 06:21:35;;;;;;;49.63;16.07;;;;;;;-141.28;100.00;49776.75;5135839;27;20729;-76
2022/10/19 06:24:04;;;;;;;31.20;13.30;;;;;;;-141.28;100.00;49808.16;5135464;27;20194;-75
2022/10/19 06:26:32;;;;;;;22.10;11.33;;;;;;;-141.28;100.00;49768.91;5135103;27;20737;-77
2022/10/19 06:29:01;;;;;;;37.33;13.90;;;;;;;-141.28;100.00;49839.56;5135548;27;20218;-76
2022/10/19 06:31:30;;;;;;;30.00;12.87;;;;;;;-141.28;100.00;49898.44;5135807;27;20229;-77
2022/10/19 06:33:59;;;;;;;29.40;11.23;;;;;;;-141.28;100.00;49914.13;5120811;27;20201;-75
2022/10/19 06:36:29;;;;;;;23.63;11.43;;;;;;;-141.28;100.00;49894.50;5138260;27;20209;-80
2022/10/19 06:38:58;;;;;;;29.20;11.57;;;;;;;-141.28;100.00;49831.69;5135987;27;20646;-77
2022/10/19 06:41:25;;;;;;;29.60;12.20;;;;;;;-141.28;100.00;49782.63;5135177;27;20201;-78
2022/10/19 06:43:53;;;;;;;33.40;13.33;;;;;;;-141.28;100.00;49733.56;5135226;27;20194;-78
2022/10/19 06:46:22;;;;;;;26.57;12.13;;;;;;;-141.28;100.00;49735.53;5135270;27;20633;-77
2022/10/19 06:48:53;;;;;;;32.47;13.00;;;;;;;-141.28;100.00;49749.28;5135267;27;20226;-79
2022/10/19 06:51:20;;;;;;;28.93;13.40;;;;;;;-141.28;100.00;49747.31;5135073;27;20841;-77
2022/10/19 06:53:48;;;;;;;27.37;13.30;;;;;;;-141.28;100.00;49717.88;5133496;27;20194;-79
2022/10/19 06:56:16;;;;;;;29.77;13.63;;;;;;;-141.28;100.00;49741.44;5128343;27;20202;-81
2022/10/19 06:58:43;;;;;;;32.73;13.83;;;;;;;-141.28;100.00;49727.69;5128310;27;20255;-75
2022/10/19 07:01:10;;;;;;;26.47;14.33;;;;;;;-141.28;100.00;49776.75;5128767;27;20198;-76
2022/10/19 07:03:38;;;;;;;30.43;14.13;;;;;;;-141.28;100.00;49698.25;5122279;27;20194;-74
2022/10/19 07:06:08;;;;;;;23.13;12.20;;;;;;;-141.28;100.00;49600.13;5135779;27;20207;-75
2022/10/19 07:08:37;;;;;;;21.60;10.63;;;;;;;-141.28;100.00;49578.56;5123028;27;20594;-75
2022/10/19 07:11:07;;;;;;;20.83;10.20;;;;;;;-141.28;100.00;49604.06;5135274;27;20601;-75
2022/10/19 07:13:34;;;;;;;30.77;10.90;;;;;;;-141.28;100.00;49574.63;5134676;27;20205;-78
2022/10/19 07:16:04;;;;;;;23.33;9.97;;;;;;;-141.28;100.00;49566.78;5137705;27;20755;-79
2022/10/19 07:18:31;;;;;;;28.60;11.27;;;;;;;-141.28;100.00;49580.50;5133939;27;20198;-76
2022/10/19 07:21:00;;;;;;;30.23;10.03;;;;;;;-141.28;100.00;49592.28;5134310;27;20201;-77
2022/10/19 07:23:29;;;;;;;21.40;8.53;;;;;;;-141.28;100.00;49611.91;5135164;27;20556;-76
2022/10/19 07:26:00;;;;;;;28.80;9.07;;;;;;;-141.28;100.00;49535.38;5137330;27;20198;-78
2022/10/19 07:28:28;;;;;;;24.10;10.60;;;;;;;-141.28;100.00;49533.41;5134573;27;20206;-76
2022/10/19 07:30:55;;;;;;;28.00;9.57;;;;;;;-141.28;100.00;49541.25;5134108;27;20226;-76
2022/10/19 07:33:23;;;;;;;21.83;9.50;;;;;;;-141.28;100.00;49580.50;5134419;27;20198;-78
2022/10/19 07:35:50;;;;;;;18.07;9.50;;;;;;;-141.28;100.00;49576.59;5133744;27;20639;-78
2022/10/19 07:38:17;;;;;;;27.07;11.07;;;;;;;-141.28;100.00;49588.34;5134169;27;20208;-77
2022/10/19 07:40:46;;;;;;;23.13;10.37;;;;;;;-141.28;100.00;49584.44;5133796;27;20217;-78
2022/10/19 07:43:13;;;;;;;18.60;10.53;;;;;;;-141.28;100.00;49560.88;5133912;27;20198;-77
2022/10/19 07:45:40;;;;;;;27.63;11.47;;;;;;;-141.28;100.00;49529.50;5133866;27;20202;-76
2022/10/19 07:48:08;;;;;;;27.13;12.13;;;;;;;-141.28;100.00;49521.63;5133596;27;20688;-80
2022/10/19 07:50:35;;;;;;;22.00;12.20;;;;;;;-141.28;100.00;49482.41;5133420;27;20237;-78
2022/10/19 07:53:04;;;;;;;25.27;11.77;;;;;;;-141.28;100.00;49666.84;5134081;27;20202;-76
2022/10/19 07:55:30;;;;;;;30.77;11.83;;;;;;;-141.28;100.00;49498.09;5133773;27;20202;-76
2022/10/19 07:58:00;;;;;;;28.07;13.13;;;;;;;-141.28;100.00;49427.44;5133427;27;20202;-78
2022/10/19 08:00:28;;;;;;;26.97;12.83;;;;;;;-141.28;100.00;49509.88;5133417;27;20279;-75
2022/10/19 08:02:56;;;;;;;21.73;12.10;;;;;;;-141.28;100.00;49470.63;5133222;27;20243;-76
2022/10/19 08:05:23;;;;;;;21.53;11.93;;;;;;;-141.28;93.65;49445.13;5133579;27;20205;-79
2022/10/19 08:07:51;;;;;;;23.63;12.17;;;;;;;-141.28;91.37;49452.97;5133331;27;20263;-77
2022/10/19 08:10:18;;;;;;;32.87;12.27;;;;;;;-141.28;87.17;49449.03;5133168;27;20241;-76
2022/10/19 08:12:45;;;;;;;26.33;12.73;;;;;;;-141.28;85.71;49433.34;5119877;27;20191;-76
2022/10/19 08:15:13;;;;;;;25.43;12.63;;;;;;;-141.28;84.62;49452.97;5133070;27;20221;-77
2022/10/19 08:17:40;;;;;;;28.70;12.40;;;;;;;-141.28;88.80;49476.50;5133382;27;20202;-76
2022/10/19 08:20:07;;;;;;;27.47;12.50;;;;;;;-141.28;87.40;49372.50;5132936;27;20210;-78
2022/10/19 08:22:34;;;;;;;27.77;12.30;;;;;;;-141.28;86.71;49454.94;5133319;27;20206;-75
2022/10/19 08:25:01;;;;;;;24.30;12.37;;;;;;;-141.28;87.85;49262.63;5133188;27;20206;-77
2022/10/19 08:27:29;;;;;;;24.53;12.73;;;;;;;-141.28;87.16;49415.69;5133095;27;20224;-76
2022/10/19 08:29:56;;;;;;;23.20;12.43;;;;;;;-141.28;87.03;49435.31;5132138;27;20282;-76
2022/10/19 08:32:25;;;;;;;18.10;11.23;;;;;;;-141.28;86.97;49411.75;5134512;27;20259;-75
2022/10/19 08:34:52;;;;;;;22.83;11.17;;;;;;;-141.28;84.38;49449.03;5134981;27;20228;-76
2022/10/19 08:37:19;;;;;;;30.50;13.00;;;;;;;-141.28;82.90;49423.53;5133358;27;20201;-75
2022/10/19 08:39:50;;;;;;;28.40;11.33;;;;;;;-141.28;80.64;49372.50;5132707;27;20225;-78
2022/10/19 08:42:24;;;;;;;22.97;11.70;;;;;;;-141.28;80.89;49399.97;5132336;27;20669;-78
2022/10/19 08:45:17;;;;;;;24.33;11.47;;;;;;;-141.28;80.15;49419.59;5133116;27;20275;-78
2022/10/19 08:47:58;;;;;;;17.50;11.80;;;;;;;-141.28;76.97;49364.66;5119079;27;20194;-76
2022/10/19 08:50:27;;;;;;;27.13;12.23;;;;;;;-141.28;71.47;49788.53;5132115;27;20222;-78
2022/10/19 08:53:02;;;;;;;22.43;11.87;;;;;;;-141.28;68.64;49290.09;5132765;27;20201;-78
2022/10/19 08:55:41;;;;;;;29.63;12.23;;;;;;;-141.28;68.64;49301.88;5133143;27;20225;-80
2022/10/19 08:58:23;;;;;;;26.97;11.60;;;;;;;-141.28;68.41;49331.31;5132796;27;20205;-79
2022/10/19 09:01:00;;;;;;;21.83;12.17;;;;;;;-141.28;66.78;49262.63;5132698;27;20218;-76
2022/10/19 09:03:40;;;;;;;22.23;11.17;;;;;;;-141.28;66.34;49319.53;5132288;27;20729;-80
2022/10/19 09:06:18;;;;;;;25.73;12.03;;;;;;;-141.28;67.14;49337.19;5133956;27;20214;-79
2022/10/19 09:08:48;;;;;;;21.07;10.63;;;;;;;-141.28;66.89;49321.50;5137638;27;20725;-75
2022/10/19 09:11:20;;;;;;;20.40;9.60;;;;;;;-141.28;66.80;49347.00;5134168;27;20233;-77
2022/10/19 09:13:52;;;;;;;16.87;8.07;;;;;;;-141.28;65.62;49313.66;5131878;28;20281;-78
2022/10/19 09:16:21;;;;;;;15.90;7.80;;;;;;;-141.28;63.08;49227.31;5114674;28;20206;-75
2022/10/19 09:18:50;;;;;;;10.63;6.67;;;;;;;-141.28;61.48;49270.47;5132448;28;20281;-77
2022/10/19 09:21:22;;;;;;;18.00;6.53;;;;;;;-141.28;60.57;49260.66;5132376;28;20202;-76
2022/10/19 09:23:57;;;;;;;13.63;6.27;;;;;;;-141.28;61.45;49254.78;5132355;28;20553;-77
2022/10/19 09:26:28;;;;;;;16.90;4.77;;;;;;;-141.28;60.55;49223.38;5132412;28;20202;-74
2022/10/19 09:28:59;;;;;;;14.17;4.53;;;;;;;-141.28;60.26;49229.28;5132187;28;20238;-79
2022/10/19 09:31:31;;;;;;;8.13;3.90;;;;;;;-141.28;58.78;49207.69;5132246;28;20237;-77
2022/10/19 09:34:06;;;;;;;10.23;4.37;;;;;;;-141.28;57.84;49158.63;5132115;28;20279;-75
2022/10/19 09:36:39;;;;;;;9.83;4.27;;;;;;;-141.28;57.00;49188.06;5132328;28;20209;-76
2022/10/19 09:39:06;;;;;;;14.43;4.00;;;;;;;-141.28;57.44;49207.69;5132221;28;20653;-76
2022/10/19 09:41:35;;;;;;;10.77;4.27;;;;;;;-141.28;58.79;49262.63;5119966;27;20194;-79
2022/10/19 09:44:03;;;;;;;11.73;4.30;;;;;;;-141.28;58.14;49201.81;5136607;27;20212;-76
2022/10/19 09:46:39;;;;;;;11.43;4.60;;;;;;;-141.28;57.55;49195.91;5135703;27;20718;-80
2022/10/19 09:49:08;;;;;;;17.23;4.70;;;;;;;-141.28;57.87;49135.09;5135340;27;20611;-79
2022/10/19 09:51:50;;;;;;;7.40;3.83;;;;;;;-141.28;56.67;49180.22;5138157;27;20239;-75
2022/10/19 09:54:26;;;;;;;8.83;3.70;;;;;;;-141.28;55.09;49101.72;5136456;27;20673;-77
2022/10/19 09:56:56;;;;;;;13.57;4.50;;;;;;;-141.28;56.06;49150.78;5136029;27;20252;-80
2022/10/19 09:59:28;;;;;;;13.37;4.13;;;;;;;-141.28;56.29;49021.28;5135174;27;20319;-76
2022/10/19 10:02:14;;;;;;;7.63;3.87;;;;;;;-141.28;56.77;49152.75;5135953;27;20205;-78
2022/10/19 10:04:46;;;;;;;12.90;4.70;;;;;;;-141.28;56.30;49209.66;5135910;27;20202;-76
2022/10/19 10:07:16;;;;;;;7.23;3.97;;;;;;;-141.28;54.97;49115.47;5117726;27;20653;-77
2022/10/19 10:09:45;;;;;;;8.07;3.80;;;;;;;-141.28;56.18;49184.13;5135788;27;20226;-76
2022/10/19 10:12:15;;;;;;;13.10;4.17;;;;;;;-141.28;58.06;49248.88;5138215;27;20720;-75
2022/10/19 10:14:44;;;;;;;7.80;4.23;;;;;;;-141.28;58.42;49211.59;5136633;27;20202;-76
2022/10/19 10:17:17;;;;;;;9.67;3.83;;;;;;;-141.28;57.84;49708.06;5135847;27;20573;-75
2022/10/19 10:20:04;;;;;;;9.37;3.97;;;;;;;-141.28;56.31;49154.72;5135888;27;20279;-75
2022/10/19 10:22:34;;;;;;;9.37;3.50;;;;;;;-141.28;54.90;49211.59;5136905;27;20240;-77
2022/10/19 10:25:01;;;;;;;10.77;4.10;;;;;;;-141.28;55.14;49192.00;5135753;27;20293;-76
2022/10/19 10:27:32;;;;;;;12.13;3.93;;;;;;;-141.28;54.88;49176.28;5135103;27;20208;-78
2022/10/19 10:29:59;;;;;;;8.87;3.80;;;;;;;-141.28;55.33;49172.38;5135088;27;20237;-77
2022/10/19 10:32:27;;;;;;;10.30;4.20;;;;;;;-141.28;54.59;49144.91;5135589;27;20234;-77
2022/10/19 10:35:01;;;;;;;10.17;4.00;;;;;;;-141.28;54.47;49135.09;5135156;27;20226;-79
2022/10/19 10:37:38;;;;;;;7.17;4.07;;;;;;;-141.28;54.41;49078.19;5135329;27;20198;-76
2022/10/19 10:40:06;;;;;;;9.53;3.87;;;;;;;-141.28;54.75;49164.53;5135457;27;20201;-77
2022/10/19 10:42:40;;;;;;;10.70;3.80;;;;;;;-141.28;56.87;49160.59;5135303;27;20210;-80
2022/10/19 10:45:17;;;;;;;8.07;3.67;;;;;;;-141.28;52.98;49148.81;5135596;27;20664;-76
2022/10/19 10:47:47;;;;;;;7.50;3.60;;;;;;;-141.28;52.15;49101.72;5135071;27;20198;-76
2022/10/19 10:50:21;;;;;;;8.13;3.43;;;;;;;-141.28;52.07;49246.94;5134922;27;20210;-78
2022/10/19 10:52:58;;;;;;;7.13;3.87;;;;;;;-141.28;52.39;49119.38;5121251;27;20609;-76
2022/10/19 10:55:26;;;;;;;23.50;4.73;;;;;;;-141.28;51.62;49038.94;5135063;27;20194;-77
2022/10/19 10:58:04;;;;;;;9.37;4.00;;;;;;;-141.28;50.31;49113.50;5135051;27;20231;-77
2022/10/19 11:00:34;;;;;;;6.90;3.50;;;;;;;-141.28;50.56;49097.81;5134793;27;20229;-77
2022/10/19 11:03:10;;;;;;;8.73;3.73;;;;;;;-141.28;50.46;49101.72;5134397;27;20285;-79
2022/10/19 11:05:41;;;;;;;6.67;3.57;;;;;;;-141.28;50.68;49127.25;5134436;27;20194;-77
2022/10/19 11:08:20;;;;;;;4.77;3.57;;;;;;;-141.28;50.73;49148.81;5135520;27;20707;-78
2022/10/19 11:10:51;;;;;;;3.97;3.43;;;;;;;-141.28;50.23;49117.44;5135228;27;20225;-78
2022/10/19 11:13:26;;;;;;;10.37;4.10;;;;;;;-141.28;50.67;49443.16;5134343;27;20233;-76
2022/10/19 11:15:56;;;;;;;7.00;4.17;;;;;;;-141.28;49.44;49070.34;5134513;27;20198;-75