Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:23;;;;;;;61.75;31.35;;;;;;;2.50;100.00;153169.84;5023766;28;20631;-74
2022/12/05 00:04:48;;;;;;;59.20;31.10;;;;;;;2.51;100.00;153171.16;5035503;28;20044;-75
2022/12/05 00:07:14;;;;;;;55.55;31.25;;;;;;;2.47;100.00;153162.22;5045139;28;20395;-74
2022/12/05 00:09:39;;;;;;;60.83;32.05;;;;;;;2.51;100.00;153171.16;5028270;28;20053;-74
2022/12/05 00:12:05;;;;;;;67.13;31.48;;;;;;;2.50;100.00;153168.59;5025913;28;20037;-75
2022/12/05 00:14:31;;;;;;;62.00;30.98;;;;;;;2.59;100.00;153190.28;5046861;28;20032;-74
2022/12/05 00:16:56;;;;;;;62.20;33.22;;;;;;;2.53;100.00;153177.53;5031701;28;20143;-74
2022/12/05 00:19:22;;;;;;;61.38;32.58;;;;;;;2.55;100.00;153181.34;5035971;28;20128;-75
2022/12/05 00:21:48;;;;;;;61.28;31.85;;;;;;;2.51;100.00;153172.41;5032479;28;20140;-74
2022/12/05 00:24:15;;;;;;;61.25;31.85;;;;;;;2.50;100.00;153169.84;5035085;28;20036;-74
2022/12/05 00:26:42;;;;;;;62.38;32.97;;;;;;;2.50;100.00;153168.59;5021848;28;20813;-74
2022/12/05 00:29:07;;;;;;;59.22;30.70;;;;;;;2.50;100.00;153169.84;5035708;28;20068;-74
2022/12/05 00:31:34;;;;;;;60.78;31.58;;;;;;;2.55;100.00;153181.34;5016001;28;20040;-74
2022/12/05 00:34:01;;;;;;;59.08;31.95;;;;;;;2.58;100.00;153189.03;5046582;28;20580;-75
2022/12/05 00:36:29;;;;;;;61.47;31.35;;;;;;;2.56;100.00;153183.88;5061410;28;20036;-74
2022/12/05 00:38:58;;;;;;;57.85;31.63;;;;;;;2.61;100.00;153195.38;5024455;28;20044;-74
2022/12/05 00:41:27;;;;;;;58.55;31.13;;;;;;;2.60;100.00;153192.81;5043542;28;20410;-73
2022/12/05 00:43:53;;;;;;;57.35;31.40;;;;;;;2.59;100.00;153190.28;5049390;28;20043;-74
2022/12/05 00:46:24;;;;;;;56.90;30.20;;;;;;;2.60;100.00;153194.13;5024544;28;20040;-74
2022/12/05 00:48:52;;;;;;;57.90;32.30;;;;;;;2.58;100.00;153187.72;5031413;28;20492;-74
2022/12/05 00:51:40;;;;;;;56.20;29.58;;;;;;;2.56;100.00;153182.63;5032030;28;20041;-74
2022/12/05 00:54:09;;;;;;;57.22;30.90;;;;;;;2.58;100.00;153189.03;5034264;28;20072;-74
2022/12/05 00:56:34;;;;;;;55.60;30.88;;;;;;;2.64;100.00;153204.31;5034064;28;20040;-74
2022/12/05 00:59:01;;;;;;;54.20;30.08;;;;;;;2.61;100.00;153196.66;5046017;28;20518;-75
2022/12/05 01:01:39;;;;;;;59.80;31.58;;;;;;;2.60;100.00;153194.13;5048980;28;20079;-74
2022/12/05 01:04:09;;;;;;;58.60;31.30;;;;;;;2.61;100.00;153196.66;5021995;28;20124;-74
2022/12/05 01:06:35;;;;;;;56.75;31.08;;;;;;;2.67;100.00;153211.94;5064623;28;20032;-74
2022/12/05 01:09:01;;;;;;;54.00;30.60;;;;;;;2.64;100.00;153204.31;5041769;28;20041;-74
2022/12/05 01:11:27;;;;;;;52.88;28.70;;;;;;;2.64;100.00;153203.06;5034887;28;20029;-75
2022/12/05 01:13:54;;;;;;;55.58;29.73;;;;;;;2.64;100.00;153204.31;5047406;28;20108;-74
2022/12/05 01:16:29;;;;;;;52.88;27.60;;;;;;;2.66;100.00;153208.16;5026539;28;20039;-74
2022/12/05 01:18:57;;;;;;;48.45;28.70;;;;;;;2.67;100.00;153211.94;5030729;28;20041;-74
2022/12/05 01:21:23;;;;;;;53.65;30.92;;;;;;;2.65;100.00;153205.59;5009131;28;20116;-74
2022/12/05 01:23:49;;;;;;;51.92;29.23;;;;;;;2.60;100.00;153194.13;5050573;28;20051;-74
2022/12/05 01:26:17;;;;;;;49.85;29.27;;;;;;;2.65;100.00;153205.59;5048286;28;20796;-75
2022/12/05 01:28:43;;;;;;;48.20;29.23;;;;;;;2.68;100.00;153214.53;5042340;28;20485;-74
2022/12/05 01:31:22;;;;;;;44.67;27.58;;;;;;;2.67;100.00;153211.94;5040966;28;20111;-74
2022/12/05 01:33:49;;;;;;;48.92;26.33;;;;;;;2.71;100.00;153220.88;5049068;28;20123;-74
2022/12/05 01:36:15;;;;;;;48.75;27.90;;;;;;;2.73;100.00;153226.00;5013117;28;20036;-74
2022/12/05 01:38:42;;;;;;;47.33;26.88;;;;;;;2.70;100.00;153219.63;5045561;28;20029;-75
2022/12/05 01:41:13;;;;;;;47.20;27.23;;;;;;;2.70;100.00;153218.38;5047251;28;20481;-75
2022/12/05 01:44:00;;;;;;;47.53;28.35;;;;;;;2.73;100.00;153227.31;5064470;28;20605;-74
2022/12/05 01:46:28;;;;;;;43.15;25.20;;;;;;;2.72;100.00;153223.47;5067061;28;20056;-75
2022/12/05 01:49:00;;;;;;;48.75;27.42;;;;;;;2.70;100.00;153219.63;5024993;28;20568;-74
2022/12/05 01:51:26;;;;;;;43.50;26.67;;;;;;;2.72;100.00;153224.72;5046406;28;20048;-74
2022/12/05 01:53:52;;;;;;;47.17;27.85;;;;;;;2.76;100.00;153232.41;5027944;28;20040;-74
2022/12/05 01:56:18;;;;;;;44.60;25.63;;;;;;;2.79;100.00;153241.34;5049109;28;20044;-74
2022/12/05 01:58:45;;;;;;;43.58;25.73;;;;;;;2.82;100.00;153248.97;5044250;28;20627;-73
2022/12/05 02:01:13;;;;;;;41.50;25.25;;;;;;;2.79;100.00;153240.03;5055458;28;20032;-74
2022/12/05 02:03:43;;;;;;;43.55;25.15;;;;;;;2.80;100.00;153243.88;5022179;28;20516;-74
2022/12/05 02:06:09;;;;;;;42.70;26.00;;;;;;;2.81;100.00;153245.19;5042282;28;20098;-74
2022/12/05 02:08:36;;;;;;;38.95;24.42;;;;;;;2.79;100.00;153240.03;5031309;28;20064;-74
2022/12/05 02:11:06;;;;;;;40.78;25.35;;;;;;;2.79;100.00;153241.34;5054287;28;20247;-75
2022/12/05 02:13:47;;;;;;;39.75;25.05;;;;;;;2.84;100.00;153254.06;5009872;28;20079;-74
2022/12/05 02:16:19;;;;;;;39.28;24.80;;;;;;;2.80;100.00;153243.88;5031551;28;20064;-74
2022/12/05 02:19:27;;;;;;;43.05;25.50;;;;;;;2.83;100.00;153250.28;5039848;28;20110;-74
2022/12/05 02:22:09;;;;;;;46.58;25.55;;;;;;;2.88;100.00;153263.00;5026559;28;20099;-74
2022/12/05 02:24:58;;;;;;;40.22;23.90;;;;;;;2.88;100.00;153263.00;5016259;28;20032;-74
2022/12/05 02:27:48;;;;;;;40.95;25.08;;;;;;;2.81;100.00;153246.44;5035922;28;20033;-74
2022/12/05 02:30:22;;;;;;;38.10;23.00;;;;;;;2.80;100.00;153243.88;5023315;28;20139;-74
2022/12/05 02:33:10;;;;;;;37.45;24.40;;;;;;;2.83;100.00;153251.53;5019662;28;20044;-74
2022/12/05 02:35:57;;;;;;;41.03;25.00;;;;;;;2.80;100.00;153243.88;5019702;28;20036;-74
2022/12/05 02:38:37;;;;;;;41.13;24.23;;;;;;;2.83;100.00;153250.28;5052535;28;20051;-74
2022/12/05 02:41:26;;;;;;;37.45;22.90;;;;;;;2.89;100.00;153265.56;5019184;28;20051;-74
2022/12/05 02:44:04;;;;;;;33.85;22.02;;;;;;;2.87;100.00;153261.75;5039430;28;20051;-74
2022/12/05 02:46:33;;;;;;;40.03;22.35;;;;;;;2.88;100.00;153263.00;5065207;28;20031;-74
2022/12/05 02:49:06;;;;;;;37.45;24.38;;;;;;;2.87;100.00;153261.75;5021449;28;20123;-74
2022/12/05 02:51:37;;;;;;;38.70;24.73;;;;;;;2.81;100.00;153246.44;5030115;28;20035;-74
2022/12/05 02:54:11;;;;;;;43.00;26.27;;;;;;;2.84;100.00;153254.06;5045724;28;20047;-74
2022/12/05 02:56:39;;;;;;;42.10;25.80;;;;;;;2.82;100.00;153247.69;5038492;28;20059;-74
2022/12/05 02:59:05;;;;;;;40.15;24.25;;;;;;;2.81;100.00;153245.19;5034101;28;20041;-74
2022/12/05 03:01:31;;;;;;;41.15;24.77;;;;;;;2.80;100.00;153242.59;5052030;28;20032;-75
2022/12/05 03:04:00;;;;;;;44.75;26.23;;;;;;;2.77;100.00;153236.25;5020009;28;20048;-74
2022/12/05 03:06:30;;;;;;;46.90;27.83;;;;;;;2.77;100.00;153234.94;5055495;28;20478;-74
2022/12/05 03:09:14;;;;;;;42.78;27.38;;;;;;;2.81;100.00;153245.19;5020234;28;20029;-75
2022/12/05 03:11:46;;;;;;;44.75;25.55;;;;;;;2.82;100.00;153248.97;5042262;28;20097;-74
2022/12/05 03:14:20;;;;;;;48.33;28.27;;;;;;;2.82;100.00;153247.69;5046036;28;20552;-75
2022/12/05 03:16:50;;;;;;;44.05;26.92;;;;;;;2.81;100.00;153245.19;5055442;28;20036;-74
2022/12/05 03:19:51;;;;;;;45.15;26.05;;;;;;;2.78;100.00;153237.50;5021470;28;20040;-75
2022/12/05 03:22:25;;;;;;;47.97;28.60;;;;;;;2.73;100.00;153226.00;5050085;28;20095;-74
2022/12/05 03:24:51;;;;;;;51.35;28.70;;;;;;;2.70;100.00;153219.63;5048695;28;20032;-74
2022/12/05 03:27:55;;;;;;;54.20;29.92;;;;;;;2.77;100.00;153234.94;5056741;28;20843;-74
2022/12/05 03:30:22;;;;;;;51.90;27.48;;;;;;;2.78;100.00;153237.50;5025437;28;20045;-76
2022/12/05 03:32:53;;;;;;;55.15;30.50;;;;;;;2.73;100.00;153227.31;5036244;28;20166;-74
2022/12/05 03:35:26;;;;;;;52.85;27.42;;;;;;;2.77;100.00;153234.94;5030713;28;20131;-74
2022/12/05 03:38:19;;;;;;;51.10;29.23;;;;;;;2.79;100.00;153241.34;5037035;28;20060;-75
2022/12/05 03:40:52;;;;;;;51.83;27.90;;;;;;;2.78;100.00;153238.75;4991011;28;20082;-74
2022/12/05 03:43:36;;;;;;;54.20;28.42;;;;;;;2.77;100.00;153236.25;5050024;28;20564;-74
2022/12/05 03:46:10;;;;;;;50.08;27.85;;;;;;;2.77;100.00;153234.94;5018927;28;20119;-74
2022/12/05 03:48:46;;;;;;;51.90;28.70;;;;;;;2.76;100.00;153232.41;5039388;28;20045;-75
2022/12/05 03:51:15;;;;;;;57.45;29.10;;;;;;;2.81;100.00;153245.19;5044285;28;20024;-74
2022/12/05 03:53:50;;;;;;;51.15;27.98;;;;;;;2.80;100.00;153243.88;5015370;28;20071;-74
2022/12/05 03:56:25;;;;;;;57.20;30.58;;;;;;;2.76;100.00;153232.41;5042625;28;20036;-74
2022/12/05 03:59:04;;;;;;;50.85;27.63;;;;;;;2.79;100.00;153240.03;5031893;28;20036;-74
2022/12/05 04:01:32;;;;;;;57.75;30.08;;;;;;;2.79;100.00;153240.03;5021097;28;20036;-75
2022/12/05 04:04:07;;;;;;;51.80;28.35;;;;;;;2.80;100.00;153243.88;5055592;28;20110;-75
2022/12/05 04:06:37;;;;;;;53.05;28.13;;;;;;;2.82;100.00;153247.69;5032219;28;20107;-74
2022/12/05 04:09:19;;;;;;;55.45;28.65;;;;;;;2.83;100.00;153250.28;5040676;28;20050;-74
2022/12/05 04:11:50;;;;;;;54.78;27.92;;;;;;;2.83;100.00;153251.53;5023239;28;20070;-74
2022/12/05 04:14:25;;;;;;;55.08;29.67;;;;;;;2.84;100.00;153252.81;5022874;28;20128;-75
2022/12/05 04:17:03;;;;;;;57.00;30.15;;;;;;;2.80;100.00;153243.88;5047624;28;20040;-74
2022/12/05 04:22:28;;;;;;;63.22;31.65;;;;;;;2.83;100.00;153251.53;5043486;28;20033;-74
2022/12/05 04:28:09;;;;;;;60.28;31.23;;;;;;;2.83;100.00;153250.28;5041369;28;20033;-76
2022/12/05 04:30:44;;;;;;;64.72;32.88;;;;;;;2.79;100.00;153240.03;5019337;28;20068;-74
2022/12/05 04:33:15;;;;;;;68.82;32.55;;;;;;;2.81;100.00;153245.19;5016654;28;20036;-75
2022/12/05 04:35:51;;;;;;;63.15;31.23;;;;;;;2.76;100.00;153232.41;5054466;28;20721;-75
2022/12/05 04:38:23;;;;;;;62.70;32.17;;;;;;;2.77;100.00;153234.94;5059743;28;20115;-75
2022/12/05 04:41:02;;;;;;;61.97;30.55;;;;;;;2.76;100.00;153233.66;5052976;28;20041;-74
2022/12/05 04:43:32;;;;;;;72.95;33.50;;;;;;;2.72;100.00;153223.47;5038286;28;20032;-75
2022/12/05 04:46:01;;;;;;;72.00;33.75;;;;;;;2.69;100.00;153215.78;5041608;28;20143;-75
2022/12/05 04:48:30;;;;;;;68.15;31.45;;;;;;;2.68;100.00;153214.53;5040344;28;20043;-74
2022/12/05 04:50:57;;;;;;;63.40;32.20;;;;;;;2.72;100.00;153223.47;5031647;28;20044;-74
2022/12/05 04:53:27;;;;;;;71.45;33.60;;;;;;;2.72;100.00;153224.72;5055535;28;20103;-74
2022/12/05 04:55:56;;;;;;;66.78;32.15;;;;;;;2.69;100.00;153215.78;5030959;28;20832;-75
2022/12/05 04:58:24;;;;;;;72.05;33.72;;;;;;;2.66;100.00;153208.16;5008692;28;20041;-74
2022/12/05 05:01:06;;;;;;;79.93;33.33;;;;;;;2.67;100.00;153211.94;5031007;28;20043;-74
2022/12/05 05:03:42;;;;;;;74.85;33.00;;;;;;;2.62;100.00;153199.22;5051362;28;20041;-74
2022/12/05 05:06:11;;;;;;;78.70;33.80;;;;;;;2.64;100.00;153204.31;5057224;28;20662;-75
2022/12/05 05:08:44;;;;;;;67.25;31.30;;;;;;;2.66;100.00;153209.44;5056803;28;20048;-74
2022/12/05 05:11:15;;;;;;;67.43;31.50;;;;;;;2.66;100.00;153209.44;5049481;28;20092;-74
2022/12/05 05:13:40;;;;;;;69.03;31.85;;;;;;;2.65;100.00;153205.59;5023684;28;20818;-75
2022/12/05 05:16:06;;;;;;;64.55;31.38;;;;;;;2.67;100.00;153211.94;5057415;28;20037;-74
2022/12/05 05:18:32;;;;;;;74.93;33.55;;;;;;;2.67;100.00;153211.94;5053357;28;20060;-75
2022/12/05 05:20:58;;;;;;;74.25;33.00;;;;;;;2.68;100.00;153214.53;5034105;28;20067;-74
2022/12/05 05:23:24;;;;;;;72.97;31.45;;;;;;;2.66;100.00;153208.16;5033522;28;20098;-75
2022/12/05 05:25:53;;;;;;;68.95;31.00;;;;;;;2.68;100.00;153213.25;5059110;28;20060;-74
2022/12/05 05:28:19;;;;;;;79.07;33.97;;;;;;;2.67;100.00;153211.94;5030132;28;20045;-74
2022/12/05 05:30:44;;;;;;;73.10;32.20;;;;;;;2.69;100.00;153217.09;5054562;28;20033;-74
2022/12/05 05:33:10;;;;;;;72.65;32.63;;;;;;;2.67;100.00;153210.69;5027668;28;20044;-74
2022/12/05 05:35:36;;;;;;;71.65;32.95;;;;;;;2.68;100.00;153213.25;5032628;28;20035;-74
2022/12/05 05:38:02;;;;;;;76.03;33.53;;;;;;;2.65;100.00;153205.59;5050213;28;20124;-74
2022/12/05 05:40:28;;;;;;;84.90;34.05;;;;;;;2.62;100.00;153199.22;5037412;28;20111;-75
2022/12/05 05:42:53;;;;;;;76.10;33.95;;;;;;;2.60;100.00;153194.13;5050560;28;20128;-74
2022/12/05 05:45:19;;;;;;;83.50;34.35;;;;;;;2.62;100.00;153199.22;5042770;28;20090;-75
2022/12/05 05:47:47;;;;;;;80.60;35.20;;;;;;;2.63;100.00;153200.50;5058693;28;20028;-74
2022/12/05 05:50:14;;;;;;;83.40;34.50;;;;;;;2.64;100.00;153203.06;5033820;28;20398;-74
2022/12/05 05:52:40;;;;;;;83.60;35.60;;;;;;;2.62;100.00;153199.22;5058850;28;20036;-74
2022/12/05 05:55:06;;;;;;;85.32;33.97;;;;;;;2.67;100.00;153210.69;5063360;28;20040;-74
2022/12/05 05:57:32;;;;;;;93.50;35.95;;;;;;;2.64;100.00;153204.31;5045630;28;20028;-75
2022/12/05 05:59:58;;;;;;;102.28;37.17;;;;;;;2.63;100.00;153201.75;5053969;28;20052;-74
2022/12/05 06:02:24;;;;;;;90.13;36.38;;;;;;;2.62;100.00;153199.22;5052132;28;20525;-75
2022/12/05 06:04:50;;;;;;;92.60;35.80;;;;;;;2.66;100.00;153208.16;5044154;28;20075;-74
2022/12/05 06:07:15;;;;;;;100.47;39.05;;;;;;;2.61;100.00;153196.66;5054837;28;20148;-74
2022/12/05 06:09:41;;;;;;;96.35;36.08;;;;;;;2.62;100.00;153199.22;5043527;28;20071;-74
2022/12/05 06:12:07;;;;;;;104.50;40.28;;;;;;;2.63;100.00;153201.75;5054002;28;20037;-75
2022/12/05 06:14:33;;;;;;;113.25;41.67;;;;;;;2.56;100.00;153182.63;5045196;28;20055;-74
2022/12/05 06:16:58;;;;;;;110.82;39.40;;;;;;;2.51;100.00;153172.41;5039304;28;20045;-75
2022/12/05 06:19:24;;;;;;;124.65;40.55;;;;;;;2.45;100.00;153157.13;5037608;28;20052;-74
2022/12/05 06:21:50;;;;;;;122.00;42.58;;;;;;;2.45;100.00;153157.13;5059392;28;20028;-74
2022/12/05 06:24:16;;;;;;;111.88;39.78;;;;;;;2.46;100.00;153159.66;5048771;28;20533;-74
2022/12/05 06:26:42;;;;;;;117.38;42.03;;;;;;;2.49;100.00;153166.06;5052390;28;20039;-74
2022/12/05 06:29:08;;;;;;;124.03;42.70;;;;;;;2.44;100.00;153154.53;5034941;28;20037;-74
2022/12/05 06:31:34;;;;;;;116.22;40.15;;;;;;;2.46;100.00;153158.38;5031927;28;20056;-74
2022/12/05 06:34:01;;;;;;;123.18;40.55;;;;;;;2.46;100.00;153159.66;5030741;28;20041;-74
2022/12/05 06:36:28;;;;;;;111.18;40.28;;;;;;;2.45;100.00;153157.13;5060282;28;20391;-75
2022/12/05 06:38:57;;;;;;;113.03;38.58;;;;;;;2.51;100.00;153171.16;5055691;28;20060;-74
2022/12/05 06:41:23;;;;;;;104.38;39.05;;;;;;;2.44;100.00;153153.28;5053726;28;20033;-74
2022/12/05 06:43:54;;;;;;;107.03;39.78;;;;;;;2.45;100.00;153155.81;5054476;28;20052;-74
2022/12/05 06:46:20;;;;;;;100.15;36.72;;;;;;;2.42;100.00;153149.44;5047497;28;20040;-74
2022/12/05 06:48:46;;;;;;;94.53;35.28;;;;;;;2.49;100.00;153166.06;5049973;28;20032;-74
2022/12/05 06:51:14;;;;;;;108.10;38.90;;;;;;;2.43;100.00;153152.03;5053766;28;20033;-74
2022/12/05 06:53:40;;;;;;;98.13;36.60;;;;;;;2.42;100.00;153149.44;5026867;28;20468;-74
2022/12/05 06:56:13;;;;;;;101.00;37.28;;;;;;;2.42;100.00;153148.19;5051468;28;20048;-74
2022/12/05 06:58:41;;;;;;;96.38;36.83;;;;;;;2.44;100.00;153154.53;5044210;28;20043;-74
2022/12/05 07:03:59;;;;;;;113.60;39.10;;;;;;;2.39;100.00;153141.78;5052397;28;20553;-74
2022/12/05 07:06:26;;;;;;;118.43;39.70;;;;;;;2.40;100.00;153143.09;5029559;28;20321;-74
2022/12/05 07:08:52;;;;;;;113.82;40.85;;;;;;;2.34;100.00;153129.06;5044509;28;20028;-74
2022/12/05 07:11:18;;;;;;;119.88;39.90;;;;;;;2.31;100.00;153121.38;5046589;28;20051;-74
2022/12/05 07:13:43;;;;;;;127.68;43.28;;;;;;;2.30;100.00;153120.13;5060980;28;20142;-74
2022/12/05 07:16:09;;;;;;;116.80;40.80;;;;;;;2.30;100.00;153120.13;5046018;28;20056;-74
2022/12/05 07:18:36;;;;;;;121.03;42.90;;;;;;;2.31;100.00;153122.66;5049740;28;20025;-74
2022/12/05 07:21:04;;;;;;;132.68;43.55;;;;;;;2.30;100.00;153118.84;5051472;28;20679;-74
2022/12/05 07:23:30;;;;;;;138.20;42.67;;;;;;;2.25;100.00;153107.34;5026478;28;20303;-74
2022/12/05 07:25:56;;;;;;;148.95;46.15;;;;;;;2.22;100.00;153099.66;5056333;28;20078;-74
2022/12/05 07:28:23;;;;;;;169.70;46.25;;;;;;;2.08;100.00;153065.25;5032997;28;20119;-75
2022/12/05 07:30:58;;;;;;;157.77;46.33;;;;;;;2.13;100.00;153078.03;5040698;28;20033;-74
2022/12/05 07:33:23;;;;;;;154.75;46.45;;;;;;;2.14;100.00;153080.53;5029811;28;20145;-74
2022/12/05 07:35:49;;;;;;;174.63;51.13;;;;;;;2.05;100.00;153057.59;5046980;28;20568;-74
2022/12/05 07:38:15;;;;;;;164.50;48.28;;;;;;;2.08;100.00;153064.00;5030040;28;20032;-74
2022/12/05 07:40:40;;;;;;;180.75;50.67;;;;;;;2.09;100.00;153066.50;5055415;28;20489;-74
2022/12/05 07:43:06;;;;;;;178.10;51.55;;;;;;;2.08;100.00;153064.00;5048066;28;20040;-74
2022/12/05 07:45:34;;;;;;;181.60;50.78;;;;;;;2.01;100.00;153047.38;5066411;28;20143;-73
2022/12/05 07:48:00;;;;;;;166.70;47.70;;;;;;;1.98;100.00;153038.44;5028007;28;20091;-74
2022/12/05 07:50:25;;;;;;;149.93;45.50;;;;;;;2.00;100.00;153043.56;5037428;28;20128;-74
2022/12/05 07:52:51;;;;;;;134.10;42.33;;;;;;;1.96;100.00;153034.66;5051496;28;20557;-74
2022/12/05 07:55:17;;;;;;;124.03;39.90;;;;;;;1.93;100.00;153027.00;5045219;28;20048;-74
2022/12/05 07:57:43;;;;;;;108.05;36.47;;;;;;;1.93;100.00;153027.00;5040505;28;20040;-75
2022/12/05 08:00:09;;;;;;;108.78;36.47;;;;;;;1.86;100.00;153010.38;5031514;28;20036;-73
2022/12/05 08:02:38;;;;;;;107.30;36.50;;;;;;;1.85;100.00;153007.88;5068058;28;20060;-73
2022/12/05 08:05:04;;;;;;;110.18;36.58;;;;;;;1.85;100.00;153006.59;5052366;28;20060;-74
2022/12/05 08:07:29;;;;;;;97.50;35.38;;;;;;;1.84;100.00;153005.28;5043553;28;20072;-73
2022/12/05 08:09:55;;;;;;;99.15;34.80;;;;;;;1.82;100.00;153000.19;5060081;28;20050;-74
2022/12/05 08:12:20;;;;;;;91.68;32.88;;;;;;;1.82;100.00;152998.94;5033835;28;20037;-74
2022/12/05 08:14:46;;;;;;;88.57;32.95;;;;;;;1.75;100.00;152982.34;5045965;28;20462;-73
2022/12/05 08:17:11;;;;;;;83.93;32.35;;;;;;;1.74;100.00;152981.06;5062998;28;20050;-74
2022/12/05 08:19:37;;;;;;;82.70;30.38;;;;;;;1.75;100.00;152982.34;5056045;28;20036;-73
2022/12/05 08:22:03;;;;;;;72.85;29.42;;;;;;;1.73;100.00;152977.25;5059731;28;20094;-73
2022/12/05 08:24:28;;;;;;;82.82;31.35;;;;;;;1.77;100.00;152987.44;5057163;28;20039;-73
2022/12/05 08:26:54;;;;;;;77.30;29.67;;;;;;;1.70;100.00;152970.88;5054508;28;20037;-74
2022/12/05 08:29:20;;;;;;;80.25;30.63;;;;;;;1.62;100.00;152950.50;5049867;28;20422;-74
2022/12/05 08:31:48;;;;;;;82.35;30.85;;;;;;;1.61;100.00;152946.66;5056073;28;20083;-74
2022/12/05 08:34:16;;;;;;;85.38;31.65;;;;;;;1.60;100.00;152945.41;5069392;28;20028;-73
2022/12/05 08:36:42;;;;;;;81.75;31.38;;;;;;;1.64;100.00;152955.59;5035533;28;20032;-73
2022/12/05 08:39:13;;;;;;;83.47;31.85;;;;;;;1.59;100.00;152941.56;5054933;28;20047;-74
2022/12/05 08:41:38;;;;;;;80.65;29.75;;;;;;;1.51;100.00;152923.72;5035069;28;20040;-74
2022/12/05 08:44:05;;;;;;;82.47;31.27;;;;;;;1.54;100.00;152930.06;5036065;28;20061;-73
2022/12/05 08:46:34;;;;;;;81.88;30.92;;;;;;;1.52;100.00;152924.97;5052230;28;20055;-75
2022/12/05 08:49:00;;;;;;;92.38;31.23;;;;;;;1.49;100.00;152918.59;5047940;28;20059;-74
2022/12/05 08:51:26;;;;;;;92.07;32.33;;;;;;;1.51;100.00;152923.72;5061259;28;20044;-74
2022/12/05 08:53:52;;;;;;;88.95;32.13;;;;;;;1.50;100.00;152919.88;5049835;28;20024;-74
2022/12/05 08:56:18;;;;;;;77.55;29.63;;;;;;;1.47;100.00;152912.22;5037902;28;20044;-75
2022/12/05 08:58:43;;;;;;;75.78;29.73;;;;;;;1.48;100.00;152916.03;5050564;28;20485;-74
2022/12/05 09:01:12;;;;;;;83.97;30.33;;;;;;;1.46;100.00;152910.94;5024123;28;20494;-74
2022/12/05 09:03:39;;;;;;;84.60;30.88;;;;;;;1.47;100.00;152913.50;5005455;28;20036;-75
2022/12/05 09:06:21;;;;;;;80.43;30.60;;;;;;;1.45;100.00;152907.09;5051989;28;20425;-75
2022/12/05 09:08:51;;;;;;;81.25;28.90;;;;;;;1.45;100.00;152907.09;5057004;28;20166;-75
2022/12/05 09:11:20;;;;;;;71.38;28.67;;;;;;;1.45;100.00;152907.09;5042299;28;20457;-74
2022/12/05 09:13:46;;;;;;;78.07;30.10;;;;;;;1.49;100.00;152918.59;5032783;28;20037;-75
2022/12/05 09:16:15;;;;;;;78.53;28.67;;;;;;;1.45;100.00;152907.09;5009275;28;20505;-75
2022/12/05 09:18:41;;;;;;;85.05;31.60;;;;;;;1.41;100.00;152896.91;5054092;28;20068;-75
2022/12/05 09:21:12;;;;;;;83.97;31.40;;;;;;;1.42;100.00;152900.75;5021773;28;20060;-74
2022/12/05 09:23:39;;;;;;;82.63;29.95;;;;;;;1.41;100.00;152896.91;5024934;28;20039;-74
2022/12/05 09:26:06;;;;;;;79.00;30.05;;;;;;;1.45;100.00;152908.41;5054692;28;20040;-75
2022/12/05 09:28:33;;;;;;;81.85;30.55;;;;;;;1.41;100.00;152896.91;5048486;28;20122;-74
2022/12/05 09:31:02;;;;;;;82.28;31.05;;;;;;;1.39;100.00;152891.81;5039857;28;20060;-75
2022/12/05 09:33:29;;;;;;;79.55;30.35;;;;;;;1.40;100.00;152894.41;5042843;28;20537;-74
2022/12/05 09:35:55;;;;;;;78.57;28.88;;;;;;;1.38;100.00;152889.31;5053687;28;20869;-74
2022/12/05 09:38:22;;;;;;;75.85;30.00;;;;;;;1.41;100.00;152896.91;5037662;28;20037;-75
2022/12/05 09:41:12;;;;;;;82.45;30.17;;;;;;;1.45;100.00;152907.09;5032977;28;20060;-74
2022/12/05 09:44:12;;;;;;;74.70;28.48;;;;;;;1.46;100.00;152909.69;5020731;28;20482;-75
2022/12/05 09:46:52;;;;;;;75.47;28.73;;;;;;;1.42;100.00;152899.50;5005144;28;20068;-74
2022/12/05 09:49:19;;;;;;;76.82;28.90;;;;;;;1.45;100.00;152908.41;5035860;28;20047;-74
2022/12/05 09:51:47;;;;;;;67.30;28.65;;;;;;;1.48;100.00;152916.03;5040005;28;20116;-74
2022/12/05 09:54:14;;;;;;;75.55;29.25;;;;;;;1.48;100.00;152914.78;5018350;28;20044;-74
2022/12/05 09:56:42;;;;;;;75.03;30.00;;;;;;;1.50;100.00;152919.88;5028335;28;20037;-74
2022/12/05 09:59:14;;;;;;;83.53;31.08;;;;;;;1.54;100.00;152930.06;5051554;28;20490;-73
2022/12/05 10:02:06;;;;;;;76.77;28.53;;;;;;;1.54;100.00;152931.38;5043625;28;20067;-74
2022/12/05 10:04:34;;;;;;;69.57;28.40;;;;;;;1.60;100.00;152944.09;5038840;28;20131;-74
2022/12/05 10:07:28;;;;;;;75.22;28.73;;;;;;;1.63;100.00;152951.75;5017294;28;20105;-74
2022/12/05 10:09:59;;;;;;;72.50;29.23;;;;;;;1.62;100.00;152949.19;5037825;28;20123;-74
2022/12/05 10:12:59;;;;;;;69.25;28.80;;;;;;;1.65;100.00;152956.84;5053649;28;20052;-73
2022/12/05 10:15:34;;;;;;;66.35;28.08;;;;;;;1.68;100.00;152964.53;5034527;28;20651;-73
2022/12/05 10:18:27;;;;;;;70.82;28.13;;;;;;;1.65;100.00;152958.13;5049112;28;20049;-74
2022/12/05 10:21:08;;;;;;;66.60;28.50;;;;;;;1.61;100.00;152947.91;5046328;28;20086;-74
2022/12/05 10:23:59;;;;;;;65.82;27.17;;;;;;;1.65;100.00;152956.84;5045504;28;20120;-74
2022/12/05 10:26:47;;;;;;;64.88;28.73;;;;;;;1.62;100.00;152950.50;5033159;28;20483;-74
2022/12/05 10:29:16;;;;;;;61.50;26.35;;;;;;;1.64;100.00;152954.28;5048432;28;20041;-74
2022/12/05 10:31:43;;;;;;;67.32;29.33;;;;;;;1.66;100.00;152960.69;5045421;28;20646;-73
2022/12/05 10:34:16;;;;;;;69.88;28.35;;;;;;;1.70;100.00;152970.88;5058632;28;20036;-74
2022/12/05 10:36:54;;;;;;;69.30;28.08;;;;;;;1.66;100.00;152959.44;5048374;28;20732;-74
2022/12/05 10:39:19;;;;;;;71.75;28.60;;;;;;;1.62;100.00;152949.19;5052635;28;20567;-74
2022/12/05 10:41:45;;;;;;;64.13;28.05;;;;;;;1.60;100.00;152945.41;5026682;28;20052;-74
2022/12/05 10:44:11;;;;;;;59.83;26.15;;;;;;;1.65;100.00;152958.13;5046246;28;20047;-72
2022/12/05 10:46:36;;;;;;;63.33;25.65;;;;;;;1.61;100.00;152947.91;5036807;28;20041;-72
2022/12/05 10:49:09;;;;;;;60.58;25.35;;;;;;;1.64;100.00;152955.59;5050808;28;20735;-73
2022/12/05 10:51:35;;;;;;;62.72;27.00;;;;;;;1.63;100.00;152953.03;5038022;28;20029;-74
2022/12/05 10:54:01;;;;;;;58.15;25.15;;;;;;;1.64;100.00;152955.59;5051202;28;20041;-73
2022/12/05 10:56:45;;;;;;;56.10;26.00;;;;;;;1.61;100.00;152946.66;5053217;28;20115;-74
2022/12/05 10:59:15;;;;;;;63.08;26.20;;;;;;;1.60;100.00;152944.09;5051487;28;20043;-72
2022/12/05 11:01:52;;;;;;;69.80;24.80;;;;;;;1.62;100.00;152950.50;5045765;28;20501;-73
2022/12/05 11:04:21;;;;;;;62.10;26.58;;;;;;;1.62;100.00;152949.19;5028128;28;20506;-74
2022/12/05 11:07:22;;;;;;;60.25;25.90;;;;;;;1.59;100.00;152941.56;5014729;28;20110;-75
2022/12/05 11:09:47;;;;;;;68.03;25.23;;;;;;;1.60;100.00;152944.09;5031152;28;20118;-74
2022/12/05 11:12:19;;;;;;;74.78;26.27;;;;;;;1.62;100.00;152949.19;5048124;28;20036;-74
2022/12/05 11:15:02;;;;;;;62.28;25.50;;;;;;;1.63;100.00;152951.75;5030816;28;20534;-74
2022/12/05 11:17:37;;;;;;;65.55;26.48;;;;;;;1.65;100.00;152958.13;5052034;28;20033;-72
2022/12/05 11:20:23;;;;;;;59.72;25.85;;;;;;;1.65;100.00;152956.84;5032514;28;20049;-75
2022/12/05 11:22:55;;;;;;;60.38;25.73;;;;;;;1.67;100.00;152963.22;5006408;28;20044;-74
2022/12/05 11:25:32;;;;;;;63.25;27.60;;;;;;;1.68;100.00;152964.53;5054105;28;20040;-73
2022/12/05 11:28:20;;;;;;;53.30;24.77;;;;;;;1.67;100.00;152961.94;5040396;28;20073;-72
2022/12/05 11:30:56;;;;;;;54.30;24.25;;;;;;;1.61;100.00;152946.66;5025224;28;20040;-74
2022/12/05 11:33:24;;;;;;;53.20;24.88;;;;;;;1.63;100.00;152953.03;5052647;28;20722;-74