Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:47;;;;;;;;;;;23.50;48.10;;;;;;6188520;28;19920;-53
2022/05/22 00:04:49;;;;;;;;;;;23.50;48.20;;;;;;6193680;28;20043;-54
2022/05/22 00:07:51;;;;;;;;;;;23.80;48.30;;;;;;6174703;28;19925;-54
2022/05/22 00:10:52;;;;;;;;;;;23.90;48.80;;;;;;6193290;28;19969;-58
2022/05/22 00:13:54;;;;;;;;;;;23.70;48.40;;;;;;6191411;28;20822;-54
2022/05/22 00:16:59;;;;;;;;;;;23.60;48.30;;;;;;6182988;28;19925;-54
2022/05/22 00:20:01;;;;;;;;;;;23.70;48.40;;;;;;6192652;28;19920;-58
2022/05/22 00:23:03;;;;;;;;;;;23.50;48.30;;;;;;6193427;28;19924;-57
2022/05/22 00:26:04;;;;;;;;;;;23.50;48.20;;;;;;6191669;28;19940;-55
2022/05/22 00:29:06;;;;;;;;;;;23.30;48.10;;;;;;6188989;28;19968;-57
2022/05/22 00:32:08;;;;;;;;;;;23.80;48.40;;;;;;6193528;28;20920;-53
2022/05/22 00:35:10;;;;;;;;;;;23.70;48.40;;;;;;6192704;28;19991;-57
2022/05/22 00:38:14;;;;;;;;;;;23.60;48.40;;;;;;6191222;28;19925;-52
2022/05/22 00:41:17;;;;;;;;;;;23.90;48.50;;;;;;6186164;28;19929;-56
2022/05/22 00:44:19;;;;;;;;;;;23.70;48.40;;;;;;6175203;28;19929;-53
2022/05/22 00:47:22;;;;;;;;;;;23.70;48.50;;;;;;6194557;28;20699;-57
2022/05/22 00:50:24;;;;;;;;;;;23.50;48.30;;;;;;6195735;28;19936;-53
2022/05/22 00:53:26;;;;;;;;;;;23.80;48.50;;;;;;6191722;28;19936;-56
2022/05/22 00:56:34;;;;;;;;;;;23.80;49.20;;;;;;6189708;28;20503;-57
2022/05/22 00:59:38;;;;;;;;;;;23.40;48.40;;;;;;6193934;28;19925;-57
2022/05/22 01:05:57;;;;;;;;;;;23.30;48.40;;;;;;6190948;28;20003;-57
2022/05/22 01:08:59;;;;;;;;;;;23.70;48.60;;;;;;6170854;28;19929;-56
2022/05/22 01:12:03;;;;;;;;;;;23.40;48.40;;;;;;6175205;28;19935;-52
2022/05/22 01:15:05;;;;;;;;;;;23.60;48.60;;;;;;6191584;28;19924;-55
2022/05/22 01:18:06;;;;;;;;;;;23.60;48.50;;;;;;6188690;28;19929;-55
2022/05/22 01:21:11;;;;;;;;;;;23.60;48.60;;;;;;6191393;28;19932;-52
2022/05/22 01:24:13;;;;;;;;;;;23.50;48.70;;;;;;6173037;28;20874;-54
2022/05/22 01:27:16;;;;;;;;;;;23.80;48.70;;;;;;6186070;28;19999;-54
2022/05/22 01:30:24;;;;;;;;;;;23.30;48.50;;;;;;6187738;28;19936;-55
2022/05/22 01:33:33;;;;;;;;;;;23.60;48.70;;;;;;6173394;28;20678;-57
2022/05/22 01:36:35;;;;;;;;;;;23.20;49.10;;;;;;6193146;28;19995;-54
2022/05/22 01:39:37;;;;;;;;;;;23.40;48.70;;;;;;6179264;28;19931;-58
2022/05/22 01:42:39;;;;;;;;;;;23.50;48.70;;;;;;6158594;28;20156;-54
2022/05/22 01:45:42;;;;;;;;;;;23.60;48.80;;;;;;6156386;28;20083;-57
2022/05/22 01:48:43;;;;;;;;;;;23.30;48.60;;;;;;6177488;28;20451;-57
2022/05/22 01:51:45;;;;;;;;;;;23.50;49.30;;;;;;6179070;28;20745;-55
2022/05/22 01:54:48;;;;;;;;;;;23.70;48.80;;;;;;6172597;28;20508;-57
2022/05/22 01:57:49;;;;;;;;;;;23.60;48.80;;;;;;6177340;28;20085;-54
2022/05/22 02:00:53;;;;;;;;;;;23.50;48.80;;;;;;6179587;28;19936;-56
2022/05/22 02:03:54;;;;;;;;;;;23.60;48.90;;;;;;6170038;28;19990;-56
2022/05/22 02:10:13;;;;;;;;;;;23.80;49.00;;;;;;6176235;28;20202;-56
2022/05/22 02:13:24;;;;;;;;;;;23.40;48.80;;;;;;6172394;28;20048;-51
2022/05/22 02:16:25;;;;;;;;;;;23.50;48.90;;;;;;6160972;28;20026;-53
2022/05/22 02:19:26;;;;;;;;;;;23.00;48.70;;;;;;6173041;28;20097;-54
2022/05/22 02:22:28;;;;;;;;;;;23.50;48.90;;;;;;6175344;28;19929;-58
2022/05/22 02:25:33;;;;;;;;;;;23.70;49.10;;;;;;6172285;28;19929;-53
2022/05/22 02:28:39;;;;;;;;;;;23.50;48.90;;;;;;6155608;28;19932;-55
2022/05/22 02:31:41;;;;;;;;;;;23.30;48.90;;;;;;6156589;28;20192;-58
2022/05/22 02:34:42;;;;;;;;;;;23.50;49.00;;;;;;6175713;28;20034;-56
2022/05/22 02:37:46;;;;;;;;;;;23.40;49.00;;;;;;6177548;28;20370;-54
2022/05/22 02:41:10;;;;;;;;;;;23.50;49.00;;;;;;6182318;28;20271;-53
2022/05/22 02:44:12;;;;;;;;;;;23.50;49.00;;;;;;6180712;28;20661;-54
2022/05/22 02:47:14;;;;;;;;;;;23.50;49.00;;;;;;6184892;28;19936;-55
2022/05/22 02:50:17;;;;;;;;;;;23.30;49.00;;;;;;6174333;28;19930;-51
2022/05/22 02:53:18;;;;;;;;;;;23.60;49.10;;;;;;6165100;28;20266;-54
2022/05/22 02:56:41;;;;;;;;;;;23.30;49.00;;;;;;6185067;28;20008;-55
2022/05/22 03:00:03;;;;;;;;;;;23.40;49.00;;;;;;6169966;28;20806;-54
2022/05/22 03:03:09;;;;;;;;;;;23.20;48.90;;;;;;6165506;28;20267;-57
2022/05/22 03:09:27;;;;;;;;;;;23.10;48.90;;;;;;6180880;28;20482;-54
2022/05/22 03:12:30;;;;;;;;;;;23.40;49.10;;;;;;6179978;28;19929;-54
2022/05/22 03:15:34;;;;;;;;;;;23.50;49.20;;;;;;6179009;28;20009;-56
2022/05/22 03:18:35;;;;;;;;;;;23.40;49.20;;;;;;6184321;28;19925;-55
2022/05/22 03:21:41;;;;;;;;;;;23.20;49.10;;;;;;6176347;28;20196;-53
2022/05/22 03:24:42;;;;;;;;;;;23.60;49.30;;;;;;6182287;28;19925;-53
2022/05/22 03:27:44;;;;;;;;;;;23.70;49.40;;;;;;6181611;28;20388;-55
2022/05/22 03:30:46;;;;;;;;;;;23.30;49.10;;;;;;6181237;28;19932;-55
2022/05/22 03:33:49;;;;;;;;;;;23.00;49.10;;;;;;6177661;28;19936;-57
2022/05/22 03:36:50;;;;;;;;;;;23.50;49.30;;;;;;6178245;28;20623;-56
2022/05/22 03:39:53;;;;;;;;;;;23.10;49.10;;;;;;6180327;28;19963;-55
2022/05/22 03:42:55;;;;;;;;;;;23.10;49.10;;;;;;6163230;28;20582;-56
2022/05/22 03:45:56;;;;;;;;;;;23.10;49.10;;;;;;6185054;28;19925;-55
2022/05/22 03:48:58;;;;;;;;;;;23.50;49.40;;;;;;6181754;28;19983;-55
2022/05/22 03:52:06;;;;;;;;;;;23.30;49.30;;;;;;6170100;28;20031;-57
2022/05/22 03:55:10;;;;;;;;;;;23.40;49.30;;;;;;6160926;28;20242;-55
2022/05/22 03:58:12;;;;;;;;;;;23.20;49.20;;;;;;6163138;28;20384;-55
2022/05/22 04:01:15;;;;;;;;;;;23.00;49.10;;;;;;6179670;28;20233;-57
2022/05/22 04:04:25;;;;;;;;;;;23.00;49.20;;;;;;6183402;28;19929;-55
2022/05/22 04:07:26;;;;;;;;;;;23.20;49.30;;;;;;6183793;28;20087;-55
2022/05/22 04:10:34;;;;;;;;;;;22.90;49.20;;;;;;6179356;28;20830;-58
2022/05/22 04:13:37;;;;;;;;;;;23.10;49.20;;;;;;6174165;28;20220;-53
2022/05/22 04:16:38;;;;;;;;;;;23.30;49.40;;;;;;6175305;28;19992;-58
2022/05/22 04:19:40;;;;;;;;;;;23.40;49.50;;;;;;6160809;28;19925;-55
2022/05/22 04:26:01;;;;;;;;;;;23.40;49.50;;;;;;6174973;28;20848;-51
2022/05/22 04:29:03;;;;;;;;;;;23.20;49.40;;;;;;6172666;28;19929;-54
2022/05/22 04:32:07;;;;;;;;;;;23.40;49.50;;;;;;6176742;28;20023;-54
2022/05/22 04:35:21;;;;;;;;;;;22.90;49.30;;;;;;6175163;28;19936;-58
2022/05/22 04:38:24;;;;;;;;;;;23.30;49.30;;;;;;6176483;28;19925;-57
2022/05/22 04:41:26;;;;;;;;;;;23.30;50.10;;;;;;6177531;28;19951;-60
2022/05/22 04:44:28;;;;;;;;;;;23.40;49.50;;;;;;6176082;28;19948;-55
2022/05/22 04:47:46;;;;;;;;;;;23.00;49.30;;;;;;6176836;28;19925;-54
2022/05/22 04:50:56;;;;;;;;;;;23.20;49.40;;;;;;6173937;28;19935;-55
2022/05/22 04:54:10;;;;;;;;;;;22.90;49.20;;;;;;6175606;28;20814;-57
2022/05/22 04:57:14;;;;;;;;;;;23.20;49.30;;;;;;6172778;28;20443;-55
2022/05/22 05:00:16;;;;;;;;;;;23.30;49.50;;;;;;6177131;28;20346;-57
2022/05/22 05:03:29;;;;;;;;;;;23.20;49.40;;;;;;6175466;28;20461;-57
2022/05/22 05:06:31;;;;;;;;;;;22.90;49.20;;;;;;6175209;28;19925;-55
2022/05/22 05:09:36;;;;;;;;;;;23.10;49.30;;;;;;6170548;28;20226;-54
2022/05/22 05:12:44;;;;;;;;;;;22.90;49.20;;;;;;6176776;28;20006;-54
2022/05/22 05:16:00;;;;;;;;;;;23.40;49.60;;;;;;6172622;28;19928;-57
2022/05/22 05:19:05;;;;;;;;;;;22.90;49.20;;;;;;6173415;28;20497;-56
2022/05/22 05:22:12;;;;;;;;;;;23.20;49.50;;;;;;6178144;28;19925;-55
2022/05/22 05:25:15;;;;;;;;;;;23.30;49.50;;;;;;6176371;28;20026;-55
2022/05/22 05:28:16;;;;;;;;;;;23.20;49.40;;;;;;6176009;28;20241;-55
2022/05/22 05:31:18;;;;;;;;;;;23.20;49.50;;;;;;6176393;28;20026;-55
2022/05/22 05:34:20;;;;;;;;;;;23.40;49.60;;;;;;6176115;28;19933;-56
2022/05/22 05:37:31;;;;;;;;;;;23.20;49.40;;;;;;6177700;28;20316;-56
2022/05/22 05:40:44;;;;;;;;;;;23.30;49.50;;;;;;6171809;28;19929;-55
2022/05/22 05:43:51;;;;;;;;;;;23.30;49.50;;;;;;6173187;28;19932;-52
2022/05/22 05:46:53;;;;;;;;;;;23.40;49.50;;;;;;6155411;28;19931;-56
2022/05/22 05:49:56;;;;;;;;;;;23.00;49.30;;;;;;6177673;28;19951;-55
2022/05/22 05:53:02;;;;;;;;;;;23.20;49.50;;;;;;6176055;28;19933;-55
2022/05/22 05:56:24;;;;;;;;;;;23.10;49.40;;;;;;6174294;28;20032;-57
2022/05/22 05:59:40;;;;;;;;;;;23.40;49.50;;;;;;6172808;28;20078;-55
2022/05/22 06:02:49;;;;;;;;;;;23.30;49.50;;;;;;6173514;28;20381;-54
2022/05/22 06:05:50;;;;;;;;;;;23.20;49.50;;;;;;6170144;28;20158;-54
2022/05/22 06:09:01;;;;;;;;;;;23.40;49.60;;;;;;6176946;28;19929;-53
2022/05/22 06:12:22;;;;;;;;;;;23.40;49.60;;;;;;6158644;28;20429;-55
2022/05/22 06:15:29;;;;;;;;;;;23.20;49.50;;;;;;6180620;28;19929;-56
2022/05/22 06:18:31;;;;;;;;;;;23.40;49.60;;;;;;6180482;28;20158;-56
2022/05/22 06:21:38;;;;;;;;;;;23.40;49.60;;;;;;6180065;28;20694;-56
2022/05/22 06:24:44;;;;;;;;;;;23.10;50.10;;;;;;6178885;28;19986;-56
2022/05/22 06:28:01;;;;;;;;;;;23.00;49.40;;;;;;6174965;28;19972;-57
2022/05/22 06:31:24;;;;;;;;;;;23.50;49.60;;;;;;6175562;28;20163;-53
2022/05/22 06:34:34;;;;;;;;;;;23.10;49.40;;;;;;6178286;28;20222;-53
2022/05/22 06:37:45;;;;;;;;;;;23.10;49.40;;;;;;6159731;28;20551;-55
2022/05/22 06:41:04;;;;;;;;;;;23.20;49.50;;;;;;6177627;28;20310;-55
2022/05/22 06:44:19;;;;;;;;;;;23.30;49.60;;;;;;6166969;28;20623;-55
2022/05/22 06:47:31;;;;;;;;;;;23.20;49.50;;;;;;6172546;28;20080;-57
2022/05/22 06:50:51;;;;;;;;;;;23.30;49.60;;;;;;6163245;28;19925;-57
2022/05/22 06:54:12;;;;;;;;;;;23.20;49.40;;;;;;6168001;28;20320;-58
2022/05/22 06:57:28;;;;;;;;;;;23.00;49.40;;;;;;6178107;28;20262;-54
2022/05/22 07:00:50;;;;;;;;;;;23.40;49.50;;;;;;6163714;28;19933;-56
2022/05/22 07:04:12;;;;;;;;;;;23.30;49.50;;;;;;6166709;28;20081;-55
2022/05/22 07:07:34;;;;;;;;;;;23.10;49.40;;;;;;6179115;28;20235;-53
2022/05/22 07:14:20;;;;;;;;;;;23.20;49.50;;;;;;6176776;28;20474;-55
2022/05/22 07:17:40;;;;;;;;;;;23.00;49.30;;;;;;6162416;28;20284;-58
2022/05/22 07:21:00;;;;;;;;;;;23.50;49.60;;;;;;6176322;28;20043;-55
2022/05/22 07:24:14;;;;;;;;;;;23.10;49.40;;;;;;6157201;28;19968;-55
2022/05/22 07:27:25;;;;;;;;;;;23.20;49.50;;;;;;6176116;28;20358;-53
2022/05/22 07:30:40;;;;;;;;;;;23.10;49.30;;;;;;6177540;28;20728;-57
2022/05/22 07:33:52;;;;;;;;;;;23.40;49.60;;;;;;6175864;28;19929;-58
2022/05/22 07:37:13;;;;;;;;;;;23.40;49.50;;;;;;6160368;28;20293;-56
2022/05/22 07:40:34;;;;;;;;;;;23.40;49.50;;;;;;6173249;28;20126;-53
2022/05/22 07:43:56;;;;;;;;;;;23.40;49.60;;;;;;6173005;28;19968;-56
2022/05/22 07:47:05;;;;;;;;;;;23.40;49.60;;;;;;6175968;28;20238;-57
2022/05/22 07:50:26;;;;;;;;;;;23.50;49.60;;;;;;6171786;28;19961;-54
2022/05/22 07:53:42;;;;;;;;;;;23.20;49.50;;;;;;6173732;28;20337;-55
2022/05/22 07:57:05;;;;;;;;;;;23.10;49.40;;;;;;6160017;28;20709;-54
2022/05/22 08:00:18;;;;;;;;;;;23.70;49.70;;;;;;6175864;28;20671;-57
2022/05/22 08:03:20;;;;;;;;;;;23.60;49.70;;;;;;6172199;28;20198;-56
2022/05/22 08:06:28;;;;;;;;;;;23.50;49.60;;;;;;6172787;28;19924;-56
2022/05/22 08:09:31;;;;;;;;;;;23.10;49.50;;;;;;6166582;28;20447;-56
2022/05/22 08:12:35;;;;;;;;;;;23.50;49.70;;;;;;6170095;28;20169;-57
2022/05/22 08:15:46;;;;;;;;;;;23.50;49.60;;;;;;6170577;28;19925;-53
2022/05/22 08:18:59;;;;;;;;;;;23.40;49.60;;;;;;6169042;28;20228;-53
2022/05/22 08:22:01;;;;;;;;;;;23.50;49.70;;;;;;6170253;28;20425;-58
2022/05/22 08:25:24;;;;;;;;;;;23.30;49.60;;;;;;6171911;28;19929;-56
2022/05/22 08:28:30;;;;;;;;;;;23.10;49.40;;;;;;6155479;28;20054;-53
2022/05/22 08:31:32;;;;;;;;;;;23.50;49.60;;;;;;6156517;28;19929;-56
2022/05/22 08:34:33;;;;;;;;;;;23.40;49.60;;;;;;6162774;28;20209;-52
2022/05/22 08:37:34;;;;;;;;;;;23.30;49.50;;;;;;6173751;28;19936;-53
2022/05/22 08:40:42;;;;;;;;;;;23.60;49.70;;;;;;6170589;28;20435;-53
2022/05/22 08:43:47;;;;;;;;;;;23.60;49.70;;;;;;6172417;28;19928;-55
2022/05/22 08:47:00;;;;;;;;;;;23.60;49.70;;;;;;6168219;28;19937;-56
2022/05/22 08:50:02;;;;;;;;;;;23.50;49.60;;;;;;6167669;28;20744;-55
2022/05/22 08:53:08;;;;;;;;;;;23.80;49.70;;;;;;6149339;28;20026;-55
2022/05/22 08:59:31;;;;;;;;;;;23.40;49.60;;;;;;6168341;28;20196;-57
2022/05/22 09:02:34;;;;;;;;;;;23.60;49.60;;;;;;6167907;28;20047;-55
2022/05/22 09:05:36;;;;;;;;;;;23.40;49.50;;;;;;6169341;28;20020;-54
2022/05/22 09:08:40;;;;;;;;;;;23.50;49.60;;;;;;6156839;28;20183;-55
2022/05/22 09:11:48;;;;;;;;;;;23.60;49.60;;;;;;6122465;28;20268;-55
2022/05/22 09:14:54;;;;;;;;;;;23.70;49.70;;;;;;6167314;28;19972;-56
2022/05/22 09:17:59;;;;;;;;;;;23.90;49.80;;;;;;6167104;28;20317;-56
2022/05/22 09:21:06;;;;;;;;;;;23.60;49.60;;;;;;6155265;28;20048;-54
2022/05/22 09:24:11;;;;;;;;;;;23.40;49.50;;;;;;6168613;28;19929;-56
2022/05/22 09:27:17;;;;;;;;;;;23.60;49.60;;;;;;6169253;28;20002;-55
2022/05/22 09:30:21;;;;;;;;;;;23.30;49.50;;;;;;6172620;28;19952;-54
2022/05/22 09:33:27;;;;;;;;;;;23.70;49.80;;;;;;6171867;28;20668;-55
2022/05/22 09:36:34;;;;;;;;;;;23.60;49.70;;;;;;6171178;28;19924;-56
2022/05/22 09:40:02;;;;;;;;;;;23.60;49.70;;;;;;6154557;28;19929;-57
2022/05/22 09:43:11;;;;;;;;;;;23.70;49.70;;;;;;6171274;28;20052;-55
2022/05/22 09:46:22;;;;;;;;;;;23.60;49.70;;;;;;6168256;28;19926;-53
2022/05/22 09:49:37;;;;;;;;;;;23.30;49.60;;;;;;6171058;28;19956;-52
2022/05/22 09:52:45;;;;;;;;;;;23.70;49.70;;;;;;6179210;28;20134;-57
2022/05/22 09:55:50;;;;;;;;;;;23.70;49.80;;;;;;6179403;28;19935;-54
2022/05/22 09:58:59;;;;;;;;;;;23.60;49.70;;;;;;6177845;28;21527;-58
2022/05/22 10:02:04;;;;;;;;;;;23.70;49.70;;;;;;6178063;28;20043;-56
2022/05/22 10:05:11;;;;;;;;;;;23.60;49.70;;;;;;6178210;28;19925;-58
2022/05/22 10:08:20;;;;;;;;;;;23.80;49.70;;;;;;6164538;28;20361;-58
2022/05/22 10:11:31;;;;;;;;;;;23.50;49.60;;;;;;6178340;28;20063;-56
2022/05/22 10:14:43;;;;;;;;;;;23.60;49.70;;;;;;6177107;28;20098;-54
2022/05/22 10:17:52;;;;;;;;;;;23.90;49.80;;;;;;6179561;28;20055;-55
2022/05/22 10:20:58;;;;;;;;;;;23.90;49.80;;;;;;6164754;28;19936;-53
2022/05/22 10:24:07;;;;;;;;;;;23.50;49.60;;;;;;6179235;28;20359;-57
2022/05/22 10:27:16;;;;;;;;;;;23.60;49.60;;;;;;6180518;28;19960;-56
2022/05/22 10:30:19;;;;;;;;;;;23.70;49.60;;;;;;6182926;28;20284;-53
2022/05/22 10:33:24;;;;;;;;;;;23.90;49.70;;;;;;6178967;28;19925;-54
2022/05/22 10:36:27;;;;;;;;;;;23.50;49.50;;;;;;6162578;28;20318;-56
2022/05/22 10:39:29;;;;;;;;;;;23.80;49.70;;;;;;6161248;28;19960;-53
2022/05/22 10:45:50;;;;;;;;;;;23.70;49.50;;;;;;6165548;28;19924;-57
2022/05/22 10:48:53;;;;;;;;;;;23.50;49.50;;;;;;6178945;28;19978;-57
2022/05/22 10:51:56;;;;;;;;;;;23.50;49.40;;;;;;6177634;28;20545;-55
2022/05/22 10:54:58;;;;;;;;;;;23.90;49.60;;;;;;6183487;28;20249;-58
2022/05/22 10:58:01;;;;;;;;;;;24.00;49.70;;;;;;6182418;28;20099;-56
2022/05/22 11:01:03;;;;;;;;;;;24.00;49.60;;;;;;6176540;28;20771;-55
2022/05/22 11:04:07;;;;;;;;;;;24.10;49.70;;;;;;6153455;28;19925;-56
2022/05/22 11:07:08;;;;;;;;;;;23.70;49.40;;;;;;6152162;28;20053;-57
2022/05/22 11:10:13;;;;;;;;;;;23.90;49.50;;;;;;6172874;28;19929;-57
2022/05/22 11:13:20;;;;;;;;;;;24.00;49.60;;;;;;6156536;28;21024;-54
2022/05/22 11:16:25;;;;;;;;;;;24.10;49.60;;;;;;6170498;28;20273;-54
2022/05/22 11:19:28;;;;;;;;;;;23.90;49.50;;;;;;6160585;28;20120;-58
2022/05/22 11:22:34;;;;;;;;;;;23.90;49.60;;;;;;6167693;28;20044;-54
2022/05/22 11:25:39;;;;;;;;;;;24.20;49.70;;;;;;6156182;28;20858;-57
2022/05/22 11:28:51;;;;;;;;;;;23.90;49.60;;;;;;6154799;28;19969;-58
2022/05/22 11:31:58;;;;;;;;;;;24.00;49.60;;;;;;6173668;28;19937;-55
2022/05/22 11:35:16;;;;;;;;;;;23.80;49.60;;;;;;6170983;28;20056;-58
2022/05/22 11:38:34;;;;;;;;;;;23.80;49.60;;;;;;6171116;28;20547;-55
2022/05/22 11:41:37;;;;;;;;;;;24.10;49.70;;;;;;6164064;28;20410;-55
2022/05/22 11:44:52;;;;;;;;;;;23.70;49.70;;;;;;6156540;28;19929;-54
2022/05/22 11:48:06;;;;;;;;;;;23.80;49.70;;;;;;6173212;28;20136;-55
2022/05/22 11:51:21;;;;;;;;;;;24.00;49.80;;;;;;6160615;28;20761;-57
2022/05/22 11:54:32;;;;;;;;;;;24.00;49.80;;;;;;6171990;28;19929;-56
2022/05/22 11:57:37;;;;;;;;;;;23.80;49.70;;;;;;6173359;28;20313;-54
2022/05/22 12:00:41;;;;;;;;;;;23.80;49.60;;;;;;6155314;28;20058;-55
2022/05/22 12:03:59;;;;;;;;;;;24.00;49.70;;;;;;6153728;28;19936;-55
2022/05/22 12:07:15;;;;;;;;;;;24.00;49.60;;;;;;6153465;28;20237;-55
2022/05/22 12:10:20;;;;;;;;;;;24.20;49.80;;;;;;6169735;28;20022;-58
2022/05/22 12:13:27;;;;;;;;;;;24.00;49.60;;;;;;6170769;28;20449;-57
2022/05/22 12:16:31;;;;;;;;;;;24.20;49.60;;;;;;6157216;28;20282;-57
2022/05/22 12:19:37;;;;;;;;;;;24.10;49.50;;;;;;6169333;28;19963;-55
2022/05/22 12:25:59;;;;;;;;;;;23.90;49.40;;;;;;6163206;28;20332;-54
2022/05/22 12:29:03;;;;;;;;;;;24.00;49.50;;;;;;6147886;28;20294;-57
2022/05/22 12:32:09;;;;;;;;;;;24.30;49.60;;;;;;6150651;28;20667;-56
2022/05/22 12:35:11;;;;;;;;;;;24.20;49.60;;;;;;6160425;28;19924;-57
2022/05/22 12:38:14;;;;;;;;;;;24.00;49.50;;;;;;6167353;28;20426;-56
2022/05/22 12:41:22;;;;;;;;;;;24.30;49.70;;;;;;6168705;28;20373;-53
2022/05/22 12:44:25;;;;;;;;;;;24.10;49.70;;;;;;6156597;28;20118;-54
2022/05/22 12:47:34;;;;;;;;;;;23.90;49.60;;;;;;6171332;28;20762;-55
2022/05/22 12:50:36;;;;;;;;;;;24.00;49.70;;;;;;6168972;28;20492;-54
2022/05/22 12:53:39;;;;;;;;;;;24.00;49.70;;;;;;6169936;28;20476;-56
2022/05/22 12:56:41;;;;;;;;;;;24.10;49.80;;;;;;6152785;28;20467;-57
2022/05/22 12:59:51;;;;;;;;;;;23.90;49.70;;;;;;6171751;28;19932;-57
2022/05/22 13:03:07;;;;;;;;;;;24.20;49.90;;;;;;6164037;28;19929;-57
2022/05/22 13:06:17;;;;;;;;;;;24.00;49.80;;;;;;6163482;28;19935;-58
2022/05/22 13:09:22;;;;;;;;;;;24.00;49.80;;;;;;6170256;28;20047;-56
2022/05/22 13:12:27;;;;;;;;;;;24.20;49.90;;;;;;6157743;28;19971;-56
2022/05/22 13:15:29;;;;;;;;;;;24.00;49.80;;;;;;6150727;28;20046;-57
2022/05/22 13:18:31;;;;;;;;;;;24.10;49.80;;;;;;6149384;28;20314;-58
2022/05/22 13:21:35;;;;;;;;;;;24.30;49.90;;;;;;6168041;28;20393;-57
2022/05/22 13:24:38;;;;;;;;;;;24.10;49.80;;;;;;6168531;28;20300;-53
2022/05/22 13:27:41;;;;;;;;;;;24.20;49.90;;;;;;6160453;28;19929;-57
2022/05/22 13:30:42;;;;;;;;;;;24.20;49.80;;;;;;6164806;28;20442;-57
2022/05/22 13:33:45;;;;;;;;;;;24.20;49.90;;;;;;6167619;28;19935;-59
2022/05/22 13:36:50;;;;;;;;;;;24.20;49.90;;;;;;6168624;28;19926;-53
2022/05/22 13:39:57;;;;;;;;;;;24.20;49.80;;;;;;6168489;28;20067;-57
2022/05/22 13:43:13;;;;;;;;;;;24.00;49.80;;;;;;6168922;28;20695;-54
2022/05/22 13:46:29;;;;;;;;;;;24.20;49.90;;;;;;6153576;28;19929;-53
2022/05/22 13:49:46;;;;;;;;;;;23.90;49.70;;;;;;6154796;28;19936;-56
2022/05/22 13:52:55;;;;;;;;;;;24.20;49.90;;;;;;6133317;28;20421;-57
2022/05/22 13:55:58;;;;;;;;;;;24.20;49.90;;;;;;6145110;28;19936;-57
2022/05/22 13:59:00;;;;;;;;;;;24.30;50.00;;;;;;6156460;28;20203;-55
2022/05/22 14:02:03;;;;;;;;;;;24.00;49.80;;;;;;6150419;28;19929;-56
2022/05/22 14:05:07;;;;;;;;;;;24.00;49.80;;;;;;6163031;28;19925;-57
2022/05/22 14:08:09;;;;;;;;;;;24.20;49.90;;;;;;6170609;28;20387;-55
2022/05/22 14:11:15;;;;;;;;;;;24.10;49.80;;;;;;6169085;28;20409;-54
2022/05/22 14:14:18;;;;;;;;;;;24.20;50.00;;;;;;6163390;28;20427;-58
2022/05/22 14:17:27;;;;;;;;;;;24.20;50.00;;;;;;6146994;28;20222;-54
2022/05/22 14:20:30;;;;;;;;;;;24.00;49.90;;;;;;6164265;28;19979;-55
2022/05/22 14:23:33;;;;;;;;;;;24.10;50.00;;;;;;6163608;28;19998;-56
2022/05/22 14:26:35;;;;;;;;;;;24.20;50.00;;;;;;6162197;28;20342;-58
2022/05/22 14:29:36;;;;;;;;;;;23.90;49.90;;;;;;6163629;28;19925;-57
2022/05/22 14:32:38;;;;;;;;;;;24.20;50.00;;;;;;6163035;28;20127;-52
2022/05/22 14:35:40;;;;;;;;;;;24.00;49.90;;;;;;6162034;28;20135;-58
2022/05/22 14:38:43;;;;;;;;;;;24.00;50.00;;;;;;6152255;28;20459;-57
2022/05/22 14:41:46;;;;;;;;;;;24.30;50.10;;;;;;6153317;28;19929;-57
2022/05/22 14:44:49;;;;;;;;;;;24.20;50.00;;;;;;6163960;28;20587;-56
2022/05/22 14:47:50;;;;;;;;;;;24.30;50.00;;;;;;6164652;28;19935;-55
2022/05/22 14:50:53;;;;;;;;;;;24.20;50.00;;;;;;6164988;28;19989;-54
2022/05/22 14:53:59;;;;;;;;;;;24.40;50.10;;;;;;6151349;28;19936;-58
2022/05/22 14:57:05;;;;;;;;;;;24.40;50.10;;;;;;6171982;28;20247;-54
2022/05/22 15:00:13;;;;;;;;;;;24.10;50.00;;;;;;6165311;28;19974;-55
2022/05/22 15:03:19;;;;;;;;;;;24.30;50.10;;;;;;6165010;28;20003;-55
2022/05/22 15:06:21;;;;;;;;;;;24.10;50.00;;;;;;6165569;28;20458;-56
2022/05/22 15:09:24;;;;;;;;;;;24.10;50.00;;;;;;6161564;28;20040;-56
2022/05/22 15:12:30;;;;;;;;;;;24.00;49.90;;;;;;6144747;28;20476;-56
2022/05/22 15:15:33;;;;;;;;;;;24.00;49.90;;;;;;6166721;28;20813;-53
2022/05/22 15:22:00;;;;;;;;;;;24.10;50.00;;;;;;6157884;28;20059;-55
2022/05/22 15:28:25;;;;;;;;;;;24.20;50.10;;;;;;6163675;28;20331;-57
2022/05/22 15:31:27;;;;;;;;;;;24.10;50.00;;;;;;6147685;28;20535;-55
2022/05/22 15:34:29;;;;;;;;;;;24.40;50.20;;;;;;6162210;28;20237;-57
2022/05/22 15:37:30;;;;;;;;;;;24.30;50.10;;;;;;6166859;28;19925;-56
2022/05/22 15:40:32;;;;;;;;;;;23.90;49.90;;;;;;6160883;28;20040;-56
2022/05/22 15:43:35;;;;;;;;;;;24.20;50.10;;;;;;6168485;28;20003;-54
2022/05/22 15:46:37;;;;;;;;;;;24.20;50.00;;;;;;6162184;28;20040;-56
2022/05/22 15:52:59;;;;;;;;;;;24.10;50.00;;;;;;6155883;28;20283;-54
2022/05/22 15:56:01;;;;;;;;;;;24.10;50.00;;;;;;6170545;28;19925;-53
2022/05/22 15:59:03;;;;;;;;;;;24.80;50.40;;;;;;6169554;28;20092;-57
2022/05/22 16:02:11;;;;;;;;;;;24.20;50.10;;;;;;6144131;28;20430;-53
2022/05/22 16:05:17;;;;;;;;;;;24.20;50.10;;;;;;6168184;28;20665;-56
2022/05/22 16:08:19;;;;;;;;;;;24.40;50.10;;;;;;6150902;28;19984;-57
2022/05/22 16:11:20;;;;;;;;;;;23.90;49.90;;;;;;6164093;28;20221;-57
2022/05/22 16:14:22;;;;;;;;;;;23.80;49.80;;;;;;6142318;28;20468;-56
2022/05/22 16:17:25;;;;;;;;;;;24.20;50.00;;;;;;6156915;28;20109;-56
2022/05/22 16:20:26;;;;;;;;;;;24.30;50.00;;;;;;6152826;28;20369;-57
2022/05/22 16:23:28;;;;;;;;;;;24.40;50.10;;;;;;6138731;28;20057;-55
2022/05/22 16:26:29;;;;;;;;;;;24.10;50.00;;;;;;6147532;28;19929;-54
2022/05/22 16:29:32;;;;;;;;;;;23.90;49.80;;;;;;6162248;28;21221;-55
2022/05/22 16:32:34;;;;;;;;;;;24.60;50.20;;;;;;6152376;28;20285;-56
2022/05/22 16:35:36;;;;;;;;;;;24.40;50.10;;;;;;6156389;28;21212;-58
2022/05/22 16:38:37;;;;;;;;;;;24.10;50.00;;;;;;6155453;28;19929;-58
2022/05/22 16:41:39;;;;;;;;;;;24.30;50.10;;;;;;6149168;28;20196;-54
2022/05/22 16:44:43;;;;;;;;;;;24.30;50.10;;;;;;6154936;28;21262;-57
2022/05/22 16:54:13;;;;;;;;;;;24.30;50.70;;;;;;6170687;28;20023;-56
2022/05/22 16:57:15;;;;;;;;;;;24.30;50.00;;;;;;6172290;28;19991;-56
2022/05/22 17:00:17;;;;;;;;;;;24.20;50.00;;;;;;6169367;28;20358;-58
2022/05/22 17:03:20;;;;;;;;;;;24.20;50.00;;;;;;6173925;28;19929;-55
2022/05/22 17:06:23;;;;;;;;;;;24.10;50.00;;;;;;6152376;28;20652;-58
2022/05/22 17:09:26;;;;;;;;;;;24.20;50.00;;;;;;6159420;28;20210;-56
2022/05/22 17:12:27;;;;;;;;;;;24.10;49.90;;;;;;6172575;28;19929;-58
2022/05/22 17:15:30;;;;;;;;;;;24.40;50.10;;;;;;6171806;28;19929;-54
2022/05/22 17:18:31;;;;;;;;;;;24.20;50.00;;;;;;6174838;28;20778;-58
2022/05/22 17:21:33;;;;;;;;;;;24.20;49.90;;;;;;6178518;28;19935;-54
2022/05/22 17:24:36;;;;;;;;;;;24.10;49.90;;;;;;6179832;28;19935;-56
2022/05/22 17:27:39;;;;;;;;;;;24.30;50.00;;;;;;6181415;28;19929;-57
2022/05/22 17:30:42;;;;;;;;;;;24.20;49.90;;;;;;6184191;28;20333;-57
2022/05/22 17:33:44;;;;;;;;;;;24.30;49.90;;;;;;6173704;28;19988;-57
2022/05/22 17:36:45;;;;;;;;;;;24.30;49.90;;;;;;6180062;28;19946;-57
2022/05/22 17:39:47;;;;;;;;;;;24.30;50.00;;;;;;6176200;28;19929;-57
2022/05/22 17:42:48;;;;;;;;;;;24.50;50.00;;;;;;6153174;28;19935;-55
2022/05/22 17:45:53;;;;;;;;;;;24.30;49.90;;;;;;6173913;28;19995;-58
2022/05/22 17:48:54;;;;;;;;;;;24.30;49.90;;;;;;6178145;28;19928;-58
2022/05/22 17:51:56;;;;;;;;;;;24.40;49.90;;;;;;6161809;28;19929;-57
2022/05/22 17:54:58;;;;;;;;;;;24.30;50.00;;;;;;6159955;28;20697;-58
2022/05/22 17:57:59;;;;;;;;;;;24.30;49.90;;;;;;6165545;28;20287;-54
2022/05/22 18:01:01;;;;;;;;;;;24.40;50.00;;;;;;6163234;28;20982;-55
2022/05/22 18:04:03;;;;;;;;;;;24.30;49.80;;;;;;6161879;28;20049;-55
2022/05/22 18:07:05;;;;;;;;;;;24.40;50.00;;;;;;6161625;28;19929;-55
2022/05/22 18:10:08;;;;;;;;;;;24.30;49.90;;;;;;6166630;28;20028;-54
2022/05/22 18:16:24;;;;;;;;;;;24.40;49.90;;;;;;6165982;28;19925;-58
2022/05/22 18:19:32;;;;;;;;;;;24.50;50.00;;;;;;6159202;28;20153;-55
2022/05/22 18:22:34;;;;;;;;;;;24.30;49.90;;;;;;6172192;28;20034;-55
2022/05/22 18:25:41;;;;;;;;;;;24.40;50.00;;;;;;6186051;28;21994;-57
2022/05/22 18:28:44;;;;;;;;;;;24.20;49.90;;;;;;6185351;28;20041;-56
2022/05/22 18:31:46;;;;;;;;;;;24.30;50.00;;;;;;6180711;28;20935;-57
2022/05/22 18:34:48;;;;;;;;;;;24.40;50.00;;;;;;6142918;28;19936;-59
2022/05/22 18:37:50;;;;;;;;;;;24.00;49.90;;;;;;6179856;28;19929;-54
2022/05/22 18:40:51;;;;;;;;;;;24.30;50.10;;;;;;6174626;28;19929;-58
2022/05/22 18:43:54;;;;;;;;;;;24.30;50.00;;;;;;6184764;28;19941;-55
2022/05/22 18:46:57;;;;;;;;;;;24.30;50.00;;;;;;6183006;28;21357;-55