Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:18;;;;;;;8.80;3.70;;;;;;;15.16;100.00;99914.44;680922;28;1109;-64
2022/10/24 00:00:41;;;;;;;11.60;4.40;;;;;;;15.18;100.00;99909.97;680523;28;1172;-63
2022/10/24 00:01:07;;;;;;;12.18;4.00;;;;;;;15.19;100.00;99910.81;679286;29;1148;-64
2022/10/24 00:01:28;;;;;;;10.27;3.50;;;;;;;15.22;100.00;99914.22;680136;29;1038;-64
2022/10/24 00:01:48;;;;;;;8.63;3.70;;;;;;;15.19;100.00;99914.31;680267;28;4392;-65
2022/10/24 00:02:08;;;;;;;10.00;3.50;;;;;;;15.14;100.00;99908.34;680188;28;1201;-63
2022/10/24 00:02:29;;;;;;;9.50;3.50;;;;;;;15.10;100.00;99915.50;680931;29;912;-64
2022/10/24 00:02:49;;;;;;;9.87;3.63;;;;;;;15.11;100.00;99914.59;679349;28;1210;-65
2022/10/24 00:03:10;;;;;;;10.07;3.90;;;;;;;15.17;100.00;99913.50;680484;28;1077;-65
2022/10/24 00:03:31;;;;;;;8.32;3.42;;;;;;;15.11;100.00;99908.47;681164;29;1136;-64
2022/10/24 00:03:51;;;;;;;11.18;3.92;;;;;;;15.05;100.00;99908.69;679116;29;1275;-65
2022/10/24 00:04:12;;;;;;;9.55;3.42;;;;;;;15.03;100.00;99905.25;680313;28;1140;-65
2022/10/24 00:04:37;;;;;;;9.23;3.50;;;;;;;15.03;100.00;99906.09;680033;28;1307;-65
2022/10/24 00:04:57;;;;;;;10.48;3.58;;;;;;;15.09;100.00;99905.91;681604;28;4537;-65
2022/10/24 00:05:18;;;;;;;10.10;3.60;;;;;;;15.07;100.00;99902.44;681521;28;835;-64
2022/10/24 00:05:43;;;;;;;9.30;3.60;;;;;;;15.00;100.00;99911.47;678431;29;1006;-65
2022/10/24 00:06:05;;;;;;;8.85;3.42;;;;;;;15.00;100.00;99906.22;678572;29;1125;-64
2022/10/24 00:06:26;;;;;;;10.68;3.75;;;;;;;15.02;100.00;99909.63;680238;29;1167;-65
2022/10/24 00:06:46;;;;;;;10.82;3.30;;;;;;;14.98;100.00;99913.28;680549;29;1188;-64
2022/10/24 00:07:07;;;;;;;8.17;3.40;;;;;;;14.99;100.00;99909.75;679743;29;1078;-64
2022/10/24 00:07:28;;;;;;;9.32;3.30;;;;;;;14.94;100.00;99907.28;681618;28;1306;-64
2022/10/24 00:07:49;;;;;;;8.00;3.35;;;;;;;14.92;100.00;99906.47;679779;28;4753;-64
2022/10/24 00:08:10;;;;;;;7.63;3.33;;;;;;;14.88;100.00;99909.28;679975;29;1159;-64
2022/10/24 00:08:30;;;;;;;9.82;3.50;;;;;;;14.86;100.00;99900.59;679193;29;1183;-65
2022/10/24 00:08:51;;;;;;;7.63;3.03;;;;;;;14.93;100.00;99902.09;680337;29;1390;-65
2022/10/24 00:09:11;;;;;;;10.65;3.42;;;;;;;14.90;100.00;99902.19;680018;29;1176;-65
2022/10/24 00:09:33;;;;;;;9.40;3.30;;;;;;;14.97;100.00;99901.06;681324;29;1144;-63
2022/10/24 00:09:53;;;;;;;10.18;3.30;;;;;;;15.05;100.00;99904.28;679812;28;1330;-65
2022/10/24 00:10:14;;;;;;;9.32;3.53;;;;;;;15.03;100.00;99900.00;680977;28;1330;-65
2022/10/24 00:10:35;;;;;;;8.90;3.22;;;;;;;15.01;100.00;99904.44;680388;28;1172;-65
2022/10/24 00:10:56;;;;;;;8.95;3.30;;;;;;;14.93;100.00;99897.66;681059;28;4445;-64
2022/10/24 00:11:22;;;;;;;8.97;3.40;;;;;;;14.90;100.00;99904.84;680468;28;1283;-65
2022/10/24 00:11:43;;;;;;;9.13;3.78;;;;;;;14.93;100.00;99900.31;680507;29;1237;-64
2022/10/24 00:12:05;;;;;;;9.30;3.50;;;;;;;14.90;100.00;99894.31;681777;28;1176;-65
2022/10/24 00:12:28;;;;;;;9.30;3.60;;;;;;;14.91;100.00;99896.88;680443;28;1359;-65
2022/10/24 00:12:48;;;;;;;9.82;3.70;;;;;;;14.92;100.00;99893.31;679273;29;1179;-65
2022/10/24 00:13:09;;;;;;;9.82;3.63;;;;;;;14.88;100.00;99904.84;676548;29;1259;-64
2022/10/24 00:13:30;;;;;;;7.93;3.42;;;;;;;14.89;100.00;99901.31;677166;29;1975;-64
2022/10/24 00:13:51;;;;;;;9.40;3.50;;;;;;;14.86;100.00;99906.69;677171;29;4804;-64
2022/10/24 00:14:11;;;;;;;9.82;3.50;;;;;;;14.83;100.00;99906.81;678180;29;1180;-64
2022/10/24 00:14:34;;;;;;;9.43;3.40;;;;;;;14.81;100.00;99911.25;675287;29;1627;-64
2022/10/24 00:14:54;;;;;;;9.73;3.58;;;;;;;14.78;100.00;99904.31;677483;29;1225;-65
2022/10/24 00:15:14;;;;;;;9.18;3.58;;;;;;;14.77;100.00;99909.63;678061;29;1208;-64
2022/10/24 00:15:35;;;;;;;10.67;3.70;;;;;;;14.81;100.00;99906.00;677370;29;1259;-65
2022/10/24 00:15:55;;;;;;;9.73;3.30;;;;;;;14.96;100.00;99900.19;676288;29;1054;-65
2022/10/24 00:16:16;;;;;;;9.53;3.37;;;;;;;15.02;100.00;99898.25;678043;29;1144;-65
2022/10/24 00:16:36;;;;;;;9.07;3.43;;;;;;;14.97;100.00;99917.72;678839;29;1319;-65
2022/10/24 00:16:56;;;;;;;9.93;3.50;;;;;;;14.92;100.00;99910.88;678296;28;4447;-64
2022/10/24 00:17:17;;;;;;;9.07;3.40;;;;;;;14.91;100.00;99907.41;676779;29;1366;-64
2022/10/24 00:17:37;;;;;;;7.67;3.50;;;;;;;14.88;100.00;99911.91;678175;29;1509;-63
2022/10/24 00:17:57;;;;;;;9.40;3.33;;;;;;;14.90;100.00;99907.47;677408;29;1501;-64
2022/10/24 00:18:18;;;;;;;11.15;3.53;;;;;;;14.83;100.00;99917.34;677247;29;1440;-64
2022/10/24 00:18:39;;;;;;;9.20;3.50;;;;;;;14.82;100.00;99913.81;676986;29;1239;-63
2022/10/24 00:18:59;;;;;;;10.02;3.45;;;;;;;14.82;100.00;99913.81;676524;29;1216;-64
2022/10/24 00:19:20;;;;;;;11.47;3.57;;;;;;;14.82;100.00;99912.97;677616;29;1093;-65
2022/10/24 00:19:40;;;;;;;10.00;3.47;;;;;;;14.85;100.00;99912.03;676684;28;4506;-65
2022/10/24 00:20:00;;;;;;;9.67;3.77;;;;;;;14.80;100.00;99910.41;677162;29;963;-65
2022/10/24 00:20:21;;;;;;;8.27;3.58;;;;;;;14.82;100.00;99912.97;676530;29;1643;-65
2022/10/24 00:20:42;;;;;;;9.57;3.70;;;;;;;14.88;100.00;99912.75;677675;29;1258;-65
2022/10/24 00:21:03;;;;;;;9.25;3.15;;;;;;;14.93;100.00;99916.09;677106;29;5118;-64
2022/10/24 00:21:24;;;;;;;9.23;3.38;;;;;;;14.91;100.00;99914.44;676363;29;1217;-64
2022/10/24 00:21:44;;;;;;;10.17;3.40;;;;;;;14.88;100.00;99910.13;677815;29;1285;-64
2022/10/24 00:22:05;;;;;;;9.02;3.80;;;;;;;14.90;100.00;99910.94;676227;29;1540;-63
2022/10/24 00:22:26;;;;;;;9.47;3.60;;;;;;;14.93;100.00;99908.19;676823;29;1243;-64
2022/10/24 00:22:46;;;;;;;10.57;3.50;;;;;;;14.91;100.00;99910.03;677398;28;4663;-65
2022/10/24 00:23:07;;;;;;;8.40;3.57;;;;;;;14.94;100.00;99911.72;675406;29;1194;-65
2022/10/24 00:23:27;;;;;;;10.43;3.53;;;;;;;14.91;100.00;99912.66;676933;29;1088;-65
2022/10/24 00:23:48;;;;;;;10.73;3.60;;;;;;;14.91;100.00;99915.31;677181;29;1089;-63
2022/10/24 00:24:08;;;;;;;10.35;3.53;;;;;;;14.92;100.00;99919.63;677048;29;1059;-64
2022/10/24 00:24:29;;;;;;;10.17;3.40;;;;;;;14.89;100.00;99906.59;676210;29;1189;-66
2022/10/24 00:24:49;;;;;;;11.05;3.42;;;;;;;14.88;100.00;99906.66;676892;29;1098;-65
2022/10/24 00:25:10;;;;;;;10.17;3.50;;;;;;;14.86;100.00;99911.13;679292;29;1141;-64
2022/10/24 00:25:30;;;;;;;9.23;3.35;;;;;;;14.83;100.00;99909.44;679570;28;1176;-65
2022/10/24 00:25:50;;;;;;;8.20;3.40;;;;;;;14.84;100.00;99905.88;680768;28;4442;-65
2022/10/24 00:26:12;;;;;;;8.55;3.50;;;;;;;14.90;100.00;99916.22;679632;29;1144;-66
2022/10/24 00:26:33;;;;;;;10.52;3.50;;;;;;;14.95;100.00;99902.88;681467;28;1267;-64
2022/10/24 00:26:54;;;;;;;9.88;3.67;;;;;;;14.91;100.00;99907.41;676942;29;1397;-64
2022/10/24 00:27:14;;;;;;;10.23;3.57;;;;;;;14.88;100.00;99911.91;676034;29;1043;-65
2022/10/24 00:27:35;;;;;;;9.63;3.30;;;;;;;14.86;100.00;99911.97;673694;29;867;-63
2022/10/24 00:27:55;;;;;;;10.10;3.50;;;;;;;14.85;100.00;99914.66;677343;29;1228;-65
2022/10/24 00:28:15;;;;;;;10.23;3.20;;;;;;;14.92;100.00;99911.75;676181;29;1090;-64
2022/10/24 00:28:36;;;;;;;9.17;3.30;;;;;;;15.06;100.00;99916.50;676943;29;1037;-65
2022/10/24 00:28:56;;;;;;;11.20;3.38;;;;;;;15.01;100.00;99907.94;679146;28;4361;-64
2022/10/24 00:29:17;;;;;;;12.23;3.43;;;;;;;15.04;100.00;99906.97;680715;29;967;-65
2022/10/24 00:29:37;;;;;;;12.23;3.45;;;;;;;15.01;100.00;99907.06;677972;29;889;-64
2022/10/24 00:29:58;;;;;;;12.53;3.70;;;;;;;15.04;100.00;99912.25;676597;29;884;-64
2022/10/24 00:30:18;;;;;;;10.00;3.57;;;;;;;15.09;100.00;99905.03;677545;29;1154;-65
2022/10/24 00:30:39;;;;;;;10.88;3.50;;;;;;;15.09;100.00;99903.28;678116;29;856;-65
2022/10/24 00:31:00;;;;;;;10.00;3.50;;;;;;;15.06;100.00;99905.13;677400;29;928;-65
2022/10/24 00:31:20;;;;;;;10.10;3.25;;;;;;;15.15;100.00;99903.03;673868;29;973;-63
2022/10/24 00:31:41;;;;;;;9.30;2.93;;;;;;;15.21;100.00;99903.75;675904;29;4468;-65
2022/10/24 00:32:01;;;;;;;9.07;3.15;;;;;;;15.15;100.00;99899.56;676746;29;1115;-63
2022/10/24 00:32:22;;;;;;;12.50;3.67;;;;;;;15.10;100.00;99906.75;678726;29;898;-64
2022/10/24 00:32:42;;;;;;;9.27;3.38;;;;;;;15.05;100.00;99908.69;677722;29;959;-64
2022/10/24 00:33:03;;;;;;;8.03;3.20;;;;;;;15.04;100.00;99894.66;676708;29;860;-64
2022/10/24 00:33:23;;;;;;;10.30;3.58;;;;;;;15.03;100.00;99906.09;676320;29;1178;-59
2022/10/24 00:33:44;;;;;;;9.20;3.20;;;;;;;15.08;100.00;99903.31;677705;29;1992;-64
2022/10/24 00:34:05;;;;;;;9.20;3.00;;;;;;;15.13;100.00;99909.25;678239;29;813;-64
2022/10/24 00:34:25;;;;;;;8.15;2.97;;;;;;;15.11;100.00;99897.94;677927;29;1176;-64
2022/10/24 00:34:45;;;;;;;8.97;2.90;;;;;;;15.13;100.00;99898.72;675911;28;4285;-65
2022/10/24 00:35:06;;;;;;;10.40;3.30;;;;;;;15.13;100.00;99893.47;677726;29;920;-64
2022/10/24 00:35:27;;;;;;;9.37;3.60;;;;;;;15.18;100.00;99901.22;677729;29;1010;-65
2022/10/24 00:35:47;;;;;;;8.45;3.55;;;;;;;15.13;100.00;99888.19;677902;29;1313;-65
2022/10/24 00:36:10;;;;;;;8.07;3.10;;;;;;;15.08;100.00;99891.00;680741;29;999;-65
2022/10/24 00:36:31;;;;;;;8.93;3.22;;;;;;;15.04;100.00;99894.66;680286;29;806;-64
2022/10/24 00:36:51;;;;;;;8.97;3.47;;;;;;;15.07;100.00;99898.97;682212;29;1032;-63
2022/10/24 00:37:11;;;;;;;8.70;3.63;;;;;;;15.14;100.00;99892.56;681243;29;986;-65
2022/10/24 00:37:31;;;;;;;8.98;3.38;;;;;;;15.12;100.00;99892.63;681092;29;833;-64
2022/10/24 00:37:52;;;;;;;9.87;3.50;;;;;;;15.11;100.00;99892.69;681270;28;4313;-63
2022/10/24 00:38:12;;;;;;;8.52;3.40;;;;;;;15.13;100.00;99896.09;678390;29;1014;-64
2022/10/24 00:38:33;;;;;;;7.20;3.13;;;;;;;15.15;100.00;99896.94;679739;29;1282;-65
2022/10/24 00:38:54;;;;;;;6.43;3.30;;;;;;;15.17;100.00;99886.34;678235;29;970;-65
2022/10/24 00:39:17;;;;;;;7.28;3.08;;;;;;;15.27;100.00;99891.22;677589;29;1054;-64
2022/10/24 00:39:37;;;;;;;10.48;3.78;;;;;;;15.28;100.00;99894.69;678972;29;3379;-66
2022/10/24 00:39:58;;;;;;;9.25;3.40;;;;;;;15.25;100.00;99890.41;676844;29;817;-65
2022/10/24 00:40:19;;;;;;;8.68;3.28;;;;;;;15.27;100.00;99885.94;679388;29;1533;-64
2022/10/24 00:40:40;;;;;;;9.52;3.15;;;;;;;15.22;100.00;99887.88;677051;28;4357;-64
2022/10/24 00:41:01;;;;;;;11.73;3.13;;;;;;;15.20;100.00;99897.59;679335;29;892;-63
2022/10/24 00:41:26;;;;;;;9.13;3.50;;;;;;;15.16;100.00;99901.28;677697;29;912;-63
2022/10/24 00:41:46;;;;;;;10.35;3.10;;;;;;;15.18;100.00;99894.16;678400;29;797;-64
2022/10/24 00:42:07;;;;;;;9.00;2.90;;;;;;;15.14;100.00;99897.81;677600;29;985;-65
2022/10/24 00:42:27;;;;;;;10.10;3.08;;;;;;;15.12;100.00;99902.31;677994;28;928;-64
2022/10/24 00:42:48;;;;;;;10.98;3.33;;;;;;;15.10;100.00;99891.81;678656;29;936;-64
2022/10/24 00:43:18;;;;;;;8.73;3.13;;;;;;;15.15;100.00;99897.78;678446;29;1076;-64
2022/10/24 00:43:38;;;;;;;7.07;2.90;;;;;;;15.25;100.00;99890.41;678268;29;1307;-64
2022/10/24 00:44:14;;;;;;;8.02;3.10;;;;;;;15.20;100.00;99888.84;676422;29;5355;-64
2022/10/24 00:44:39;;;;;;;10.43;3.20;;;;;;;15.14;100.00;99890.78;678642;29;1364;-64
2022/10/24 00:45:00;;;;;;;7.50;3.10;;;;;;;15.12;100.00;99891.78;679041;29;952;-63
2022/10/24 00:45:35;;;;;;;8.50;3.20;;;;;;;15.11;100.00;99898.78;679257;28;902;-61
2022/10/24 00:46:00;;;;;;;7.47;3.17;;;;;;;15.18;100.00;99894.16;679574;29;1061;-64
2022/10/24 00:46:21;;;;;;;9.07;3.47;;;;;;;15.24;100.00;99896.56;679855;28;1064;-64
2022/10/24 00:46:45;;;;;;;9.30;2.87;;;;;;;15.32;100.00;99889.25;680080;28;4532;-63
2022/10/24 00:47:25;;;;;;;9.05;3.08;;;;;;;15.45;100.00;99887.03;680800;29;1267;-62
2022/10/24 00:47:45;;;;;;;6.93;2.70;;;;;;;15.43;100.00;99893.28;678257;29;908;-63
2022/10/24 00:48:29;;;;;;;9.27;2.78;;;;;;;15.30;100.00;99888.47;677340;29;936;-64
2022/10/24 00:48:52;;;;;;;6.85;2.83;;;;;;;15.21;100.00;99894.06;677664;29;1226;-65
2022/10/24 00:49:16;;;;;;;8.07;2.92;;;;;;;15.14;100.00;99893.41;676302;29;1112;-64
2022/10/24 00:49:52;;;;;;;9.50;3.20;;;;;;;15.06;100.00;99899.88;675724;29;860;-64
2022/10/24 00:50:13;;;;;;;8.85;3.65;;;;;;;15.03;100.00;99894.72;676079;29;4976;-64
2022/10/24 00:50:34;;;;;;;9.18;3.70;;;;;;;15.01;100.00;99899.16;678156;29;1258;-65
2022/10/24 00:51:04;;;;;;;10.27;3.50;;;;;;;15.01;100.00;99896.53;677827;29;1013;-64
2022/10/24 00:51:32;;;;;;;10.20;3.30;;;;;;;15.13;100.00;99904.00;677096;29;1131;-65
2022/10/24 00:51:57;;;;;;;8.90;3.15;;;;;;;15.09;100.00;99895.38;676914;29;959;-65
2022/10/24 00:52:22;;;;;;;10.50;3.47;;;;;;;15.07;100.00;99891.91;675578;29;937;-65
2022/10/24 00:52:46;;;;;;;11.65;3.35;;;;;;;15.04;100.00;99902.56;676633;29;4290;-64
2022/10/24 00:53:07;;;;;;;11.20;3.25;;;;;;;15.14;100.00;99897.81;677334;29;1057;-65
2022/10/24 00:53:30;;;;;;;9.50;3.00;;;;;;;15.14;100.00;99898.69;677664;29;960;-63
2022/10/24 00:53:57;;;;;;;9.40;2.83;;;;;;;15.09;100.00;99898.00;678756;29;1018;-63
2022/10/24 00:54:18;;;;;;;12.38;3.38;;;;;;;15.09;100.00;99894.50;678087;29;1611;-64
2022/10/24 00:54:40;;;;;;;9.82;3.35;;;;;;;15.17;100.00;99896.88;677707;29;904;-64
2022/10/24 00:55:02;;;;;;;11.02;3.20;;;;;;;15.24;100.00;99893.94;676955;29;1018;-65
2022/10/24 00:55:23;;;;;;;8.98;3.00;;;;;;;15.22;100.00;99895.78;677018;29;1062;-64
2022/10/24 00:55:46;;;;;;;9.88;3.50;;;;;;;15.18;100.00;99898.59;678352;28;4427;-64
2022/10/24 00:56:07;;;;;;;10.27;3.30;;;;;;;15.17;100.00;99891.59;676324;29;1045;-63
2022/10/24 00:56:33;;;;;;;7.30;3.08;;;;;;;15.24;100.00;99904.47;677075;29;896;-64
2022/10/24 00:57:20;;;;;;;7.82;3.05;;;;;;;15.24;100.00;99903.63;677644;29;948;-65
2022/10/24 00:57:46;;;;;;;10.27;3.00;;;;;;;15.30;100.00;99893.72;680712;28;1559;-65
2022/10/24 00:58:07;;;;;;;11.20;3.33;;;;;;;15.26;100.00;99897.38;679517;29;1332;-65
2022/10/24 00:58:31;;;;;;;7.88;2.83;;;;;;;15.27;100.00;99893.84;680779;28;892;-65
2022/10/24 00:58:53;;;;;;;9.38;3.00;;;;;;;15.20;100.00;99908.13;679283;28;4304;-62
2022/10/24 00:59:16;;;;;;;7.85;3.15;;;;;;;15.20;100.00;99896.75;676940;29;1142;-63
2022/10/24 00:59:40;;;;;;;7.25;3.35;;;;;;;15.16;100.00;99906.53;676967;29;1001;-64
2022/10/24 01:00:06;;;;;;;7.13;3.05;;;;;;;15.11;100.00;99909.31;677712;29;919;-64
2022/10/24 01:00:30;;;;;;;9.90;3.15;;;;;;;15.12;100.00;99908.41;674487;29;2003;-64
2022/10/24 01:00:50;;;;;;;8.77;2.80;;;;;;;15.19;100.00;99905.56;676273;29;2078;-64
2022/10/24 01:01:12;;;;;;;7.70;2.80;;;;;;;15.30;100.00;99904.25;680380;29;1127;-64
2022/10/24 01:01:33;;;;;;;8.55;2.92;;;;;;;15.29;100.00;99894.63;679642;28;1622;-64
2022/10/24 01:01:54;;;;;;;8.25;3.08;;;;;;;15.25;100.00;99895.66;680145;29;4324;-63
2022/10/24 01:02:14;;;;;;;10.00;3.00;;;;;;;15.20;100.00;99902.84;678148;29;916;-64
2022/10/24 01:02:36;;;;;;;9.98;3.20;;;;;;;15.27;100.00;99893.84;680444;29;1003;-64
2022/10/24 01:02:57;;;;;;;9.15;3.22;;;;;;;15.35;100.00;99895.34;680751;29;1111;-63
2022/10/24 01:03:17;;;;;;;9.75;3.17;;;;;;;15.26;100.00;99894.75;679319;29;1020;-64
2022/10/24 01:03:38;;;;;;;11.10;3.22;;;;;;;15.24;100.00;99899.19;679940;29;983;-63
2022/10/24 01:03:59;;;;;;;7.53;3.25;;;;;;;15.20;100.00;99897.59;679133;29;1074;-62
2022/10/24 01:04:19;;;;;;;9.37;3.17;;;;;;;15.15;100.00;99897.78;681795;29;1461;-64
2022/10/24 01:04:39;;;;;;;7.97;2.85;;;;;;;15.12;100.00;99895.25;681592;28;4320;-64
2022/10/24 01:05:01;;;;;;;7.43;3.00;;;;;;;15.14;100.00;99890.78;677763;29;1121;-65
2022/10/24 01:05:25;;;;;;;7.93;3.05;;;;;;;15.27;100.00;99885.94;680788;29;1165;-62
2022/10/24 01:06:10;;;;;;;7.00;2.92;;;;;;;15.38;100.00;99890.81;679396;29;904;-63
2022/10/24 01:06:31;;;;;;;9.05;3.35;;;;;;;15.42;100.00;99896.81;678599;29;1634;-64
2022/10/24 01:06:59;;;;;;;8.48;3.05;;;;;;;15.39;100.00;99892.53;679347;29;1128;-64
2022/10/24 01:07:20;;;;;;;8.45;3.38;;;;;;;15.33;100.00;99892.75;677739;29;1245;-64
2022/10/24 01:07:55;;;;;;;10.10;3.60;;;;;;;15.30;100.00;99883.19;679560;28;4487;-62
2022/10/24 01:08:33;;;;;;;6.88;2.72;;;;;;;15.23;100.00;99884.34;678624;29;1111;-64
2022/10/24 01:09:09;;;;;;;8.38;2.97;;;;;;;15.38;100.00;99875.03;678700;29;991;-63
2022/10/24 01:09:56;;;;;;;11.07;3.05;;;;;;;15.45;100.00;99886.16;679836;29;839;-63
2022/10/24 01:10:29;;;;;;;9.13;3.40;;;;;;;15.40;100.00;99890.75;678743;29;874;-63
2022/10/24 01:11:34;;;;;;;9.02;3.05;;;;;;;15.29;100.00;99892.00;679367;28;4524;-62
2022/10/24 01:12:15;;;;;;;8.07;3.05;;;;;;;15.24;100.00;99886.03;679520;29;950;-64
2022/10/24 01:13:07;;;;;;;9.75;3.25;;;;;;;15.24;100.00;99891.31;679509;29;943;-64
2022/10/24 01:13:49;;;;;;;8.38;3.10;;;;;;;15.18;100.00;99886.28;679596;29;1069;-63
2022/10/24 01:14:28;;;;;;;7.15;2.95;;;;;;;15.14;100.00;99880.25;679989;29;5114;-63
2022/10/24 01:15:11;;;;;;;10.02;3.17;;;;;;;15.10;100.00;99886.53;682375;29;825;-64
2022/10/24 01:15:55;;;;;;;7.63;2.80;;;;;;;15.27;100.00;99882.44;681607;29;944;-64
2022/10/24 01:16:54;;;;;;;9.55;3.10;;;;;;;15.27;100.00;99885.06;681744;29;1251;-65
2022/10/24 01:17:24;;;;;;;9.93;3.38;;;;;;;15.37;100.00;99885.59;680550;29;4798;-64
2022/10/24 01:17:56;;;;;;;7.63;2.88;;;;;;;15.29;100.00;99886.75;680556;29;944;-64
2022/10/24 01:18:36;;;;;;;10.40;3.47;;;;;;;15.31;100.00;99879.66;681891;28;1041;-64
2022/10/24 01:19:14;;;;;;;8.93;3.10;;;;;;;15.32;100.00;99886.63;682214;29;1426;-63
2022/10/24 01:20:04;;;;;;;10.13;2.85;;;;;;;15.27;100.00;99880.69;681925;29;1285;-63
2022/10/24 01:20:46;;;;;;;7.65;2.72;;;;;;;15.25;100.00;99881.66;681487;29;4824;-64
2022/10/24 01:21:25;;;;;;;7.90;2.70;;;;;;;15.27;100.00;99877.16;681924;29;5576;-64
2022/10/24 01:21:54;;;;;;;8.27;3.10;;;;;;;15.37;100.00;99882.97;681887;29;960;-63
2022/10/24 01:22:32;;;;;;;8.30;2.80;;;;;;;15.27;100.00;99872.78;682597;28;839;-63
2022/10/24 01:23:11;;;;;;;10.50;3.33;;;;;;;15.24;100.00;99872.88;684589;28;4386;-64
2022/10/24 01:23:59;;;;;;;8.23;2.80;;;;;;;15.25;100.00;99879.88;683296;28;1294;-62
2022/10/24 01:24:48;;;;;;;9.85;2.80;;;;;;;15.23;100.00;99876.44;685150;28;1072;-64
2022/10/24 01:25:42;;;;;;;7.40;2.97;;;;;;;15.34;100.00;99865.53;685076;28;964;-64
2022/10/24 01:26:12;;;;;;;8.07;2.92;;;;;;;15.39;100.00;99867.97;681734;29;4807;-63
2022/10/24 01:26:53;;;;;;;9.18;2.88;;;;;;;15.41;100.00;99868.75;682085;28;849;-62
2022/10/24 01:27:42;;;;;;;7.97;3.00;;;;;;;15.40;100.00;99865.28;681118;29;896;-64
2022/10/24 01:28:20;;;;;;;7.72;2.60;;;;;;;15.32;100.00;99869.97;682543;29;947;-63
2022/10/24 01:29:00;;;;;;;7.53;3.03;;;;;;;15.27;100.00;99871.91;682327;28;4335;-64
2022/10/24 01:29:48;;;;;;;9.65;3.00;;;;;;;15.32;100.00;99870.81;682219;29;1072;-63
2022/10/24 01:30:12;;;;;;;8.70;3.10;;;;;;;15.26;100.00;99860.53;682591;29;1324;-63
2022/10/24 01:31:01;;;;;;;9.05;3.00;;;;;;;15.27;100.00;99872.78;685572;28;821;-63
2022/10/24 01:31:43;;;;;;;7.15;2.65;;;;;;;15.33;100.00;99867.28;682128;29;1279;-64
2022/10/24 01:32:13;;;;;;;9.57;2.90;;;;;;;15.27;100.00;99862.25;679033;29;4956;-64
2022/10/24 01:32:51;;;;;;;8.18;3.10;;;;;;;15.32;100.00;99852.38;679904;29;813;-62
2022/10/24 01:33:17;;;;;;;6.15;2.60;;;;;;;15.30;100.00;99856.00;680099;29;1003;-63
2022/10/24 01:33:47;;;;;;;7.90;2.90;;;;;;;15.38;100.00;99853.97;681362;29;1970;-63
2022/10/24 01:34:39;;;;;;;8.40;3.10;;;;;;;15.50;100.00;99860.53;678924;29;1475;-63
2022/10/24 01:35:36;;;;;;;7.55;2.88;;;;;;;15.48;100.00;99850.03;681490;29;4928;-63
2022/10/24 01:36:09;;;;;;;8.27;2.78;;;;;;;15.56;100.00;99859.41;681133;28;3686;-63
2022/10/24 01:36:42;;;;;;;10.18;3.35;;;;;;;15.50;100.00;99849.97;681886;29;865;-63
2022/10/24 01:37:24;;;;;;;8.05;2.90;;;;;;;15.46;100.00;99851.88;682456;28;1104;-62
2022/10/24 01:37:51;;;;;;;7.90;2.97;;;;;;;15.43;100.00;99854.63;681885;28;4367;-63
2022/10/24 01:38:17;;;;;;;9.05;2.83;;;;;;;15.41;100.00;99858.22;681720;28;908;-62
2022/10/24 01:38:44;;;;;;;6.75;2.80;;;;;;;15.38;100.00;99859.22;682847;28;883;-62
2022/10/24 01:39:11;;;;;;;7.90;3.03;;;;;;;15.37;100.00;99854.00;682919;28;821;-66
2022/10/24 01:39:41;;;;;;;9.20;3.33;;;;;;;15.37;100.00;99859.25;682455;29;905;-61
2022/10/24 01:40:22;;;;;;;10.82;2.92;;;;;;;15.45;100.00;99844.03;682448;29;948;-63
2022/10/24 01:41:01;;;;;;;9.85;3.13;;;;;;;15.47;100.00;99853.59;682399;28;4507;-63
2022/10/24 01:41:25;;;;;;;8.98;2.80;;;;;;;15.55;100.00;99845.41;681846;29;1052;-63
2022/10/24 01:41:46;;;;;;;8.63;2.90;;;;;;;15.56;100.00;99849.75;679321;29;893;-64
2022/10/24 01:42:09;;;;;;;7.90;2.90;;;;;;;15.56;100.00;99847.13;679281;29;1076;-64
2022/10/24 01:42:32;;;;;;;6.03;2.55;;;;;;;15.51;100.00;99843.81;679059;29;908;-64
2022/10/24 01:42:56;;;;;;;6.75;2.90;;;;;;;15.45;100.00;99849.28;678908;29;912;-63
2022/10/24 01:43:22;;;;;;;9.15;3.30;;;;;;;15.43;100.00;99846.72;683239;28;900;-63
2022/10/24 01:43:50;;;;;;;8.80;3.00;;;;;;;15.41;100.00;99842.41;680170;28;4289;-63
2022/10/24 01:44:20;;;;;;;6.50;2.72;;;;;;;15.45;100.00;99844.91;680983;29;1111;-64
2022/10/24 01:44:49;;;;;;;8.88;3.15;;;;;;;15.50;100.00;99842.09;680551;29;1341;-64
2022/10/24 01:45:14;;;;;;;10.27;3.05;;;;;;;15.56;100.00;99836.59;681083;29;934;-63
2022/10/24 01:45:38;;;;;;;9.20;2.80;;;;;;;15.61;100.00;99845.16;679095;29;1402;-64
2022/10/24 01:46:03;;;;;;;9.43;2.90;;;;;;;15.55;100.00;99841.91;679582;28;831;-62
2022/10/24 01:46:27;;;;;;;6.85;2.92;;;;;;;15.47;100.00;99839.56;678817;29;1112;-63
2022/10/24 01:46:56;;;;;;;8.10;2.80;;;;;;;15.42;100.00;99839.72;678381;28;4416;-64
2022/10/24 01:47:22;;;;;;;8.60;3.00;;;;;;;15.33;100.00;99830.41;679269;29;1244;-63
2022/10/24 01:47:49;;;;;;;10.57;3.20;;;;;;;15.28;100.00;99837.63;681050;29;995;-62
2022/10/24 01:48:15;;;;;;;9.40;2.80;;;;;;;15.23;100.00;99834.31;682720;28;950;-61
2022/10/24 01:48:41;;;;;;;8.88;3.08;;;;;;;15.23;100.00;99838.69;682414;28;893;-64
2022/10/24 01:49:08;;;;;;;9.75;3.25;;;;;;;15.25;100.00;99845.63;682303;29;1506;-64
2022/10/24 01:49:35;;;;;;;8.15;2.80;;;;;;;15.22;100.00;99848.38;683104;28;1511;-64
2022/10/24 01:49:59;;;;;;;6.63;2.80;;;;;;;15.23;100.00;99839.59;681432;28;4402;-63
2022/10/24 01:50:22;;;;;;;8.50;2.80;;;;;;;15.43;100.00;99845.88;682322;28;941;-62
2022/10/24 01:50:46;;;;;;;9.13;2.70;;;;;;;15.42;100.00;99837.09;679390;29;984;-63
2022/10/24 01:51:10;;;;;;;8.15;2.95;;;;;;;15.45;100.00;99833.50;676971;29;1623;-63
2022/10/24 01:51:32;;;;;;;7.93;3.05;;;;;;;15.49;100.00;99835.97;676463;29;985;-63
2022/10/24 01:51:57;;;;;;;8.25;3.22;;;;;;;15.45;100.00;99844.03;675247;29;991;-64
2022/10/24 01:52:19;;;;;;;8.77;2.90;;;;;;;15.36;100.00;99834.72;677322;29;1169;-62
2022/10/24 01:52:42;;;;;;;7.10;2.83;;;;;;;15.33;100.00;99835.69;679430;29;4496;-63
2022/10/24 01:53:03;;;;;;;9.65;3.10;;;;;;;15.46;100.00;99843.13;681745;29;1050;-64
2022/10/24 01:53:25;;;;;;;8.95;3.08;;;;;;;15.46;100.00;99840.47;679860;29;976;-64
2022/10/24 01:53:47;;;;;;;9.32;3.10;;;;;;;15.42;100.00;99828.34;677248;29;1920;-62
2022/10/24 01:54:09;;;;;;;8.95;3.00;;;;;;;15.38;100.00;99835.53;678380;29;1443;-64
2022/10/24 01:54:31;;;;;;;7.13;3.03;;;;;;;15.37;100.00;99841.69;677533;29;883;-63
2022/10/24 01:54:53;;;;;;;7.85;3.08;;;;;;;15.45;100.00;99834.38;675638;29;857;-61
2022/10/24 01:55:14;;;;;;;9.60;2.90;;;;;;;15.53;100.00;99827.94;677890;29;1308;-64
2022/10/24 01:55:36;;;;;;;11.82;2.92;;;;;;;15.47;100.00;99832.50;680311;28;1048;-64
2022/10/24 01:55:58;;;;;;;10.10;3.17;;;;;;;15.45;100.00;99836.13;682236;28;4339;-63
2022/10/24 01:56:18;;;;;;;6.85;2.78;;;;;;;15.37;100.00;99833.78;683731;28;962;-63
2022/10/24 01:56:39;;;;;;;8.13;2.87;;;;;;;15.31;100.00;99832.25;683981;28;1244;-62
2022/10/24 01:57:01;;;;;;;8.65;2.83;;;;;;;15.30;100.00;99841.06;682312;28;788;-64
2022/10/24 01:57:28;;;;;;;8.45;3.40;;;;;;;15.28;100.00;99827.09;681654;28;1337;-63
2022/10/24 01:57:49;;;;;;;7.03;2.75;;;;;;;15.31;100.00;99842.78;682793;29;1090;-63
2022/10/24 01:58:09;;;;;;;6.70;2.90;;;;;;;15.35;100.00;99832.13;681906;28;1043;-62
2022/10/24 01:58:30;;;;;;;8.23;3.30;;;;;;;15.29;100.00;99834.06;683032;28;924;-63
2022/10/24 01:58:50;;;;;;;10.15;3.40;;;;;;;15.31;100.00;99828.75;681943;28;4297;-63
2022/10/24 01:59:28;;;;;;;9.17;3.07;;;;;;;15.31;100.00;99829.63;680788;29;933;-64
2022/10/24 01:59:49;;;;;;;9.80;3.00;;;;;;;15.30;100.00;99827.91;679055;29;1158;-63
2022/10/24 02:00:17;;;;;;;9.17;3.30;;;;;;;15.32;100.00;99826.06;679707;29;910;-64
2022/10/24 02:00:37;;;;;;;9.15;3.00;;;;;;;15.26;100.00;99818.41;677163;29;1284;-63
2022/10/24 02:01:04;;;;;;;8.30;2.88;;;;;;;15.31;100.00;99827.00;678247;29;1022;-65
2022/10/24 02:01:25;;;;;;;8.32;3.05;;;;;;;15.30;100.00;99817.38;679204;29;1212;-63
2022/10/24 02:01:45;;;;;;;9.67;3.10;;;;;;;15.33;100.00;99827.78;681360;28;4413;-63
2022/10/24 02:02:12;;;;;;;8.48;2.90;;;;;;;15.32;100.00;99826.06;682872;29;1345;-62