Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:17;;;;;;;14.10;8.90;;;;;;;8.23;78.30;100676.89;105654;1310;21974;-59
2022/12/16 00:04:44;;;;;;;13.30;9.00;;;;;;;8.13;78.53;100678.61;105715;1308;21965;-59
2022/12/16 00:07:10;;;;;;;17.10;9.60;;;;;;;8.25;78.40;100677.05;105754;1310;22023;-61
2022/12/16 00:09:36;;;;;;;16.20;9.60;;;;;;;8.34;78.04;100680.05;105640;1310;21960;-60
2022/12/16 00:12:02;;;;;;;15.40;9.40;;;;;;;8.38;77.66;100686.17;105702;1310;21976;-59
2022/12/16 00:14:28;;;;;;;12.30;8.10;;;;;;;8.44;77.37;100695.80;105719;1310;21972;-59
2022/12/16 00:16:54;;;;;;;14.00;8.50;;;;;;;8.38;77.19;100698.23;105618;1309;21951;-60
2022/12/16 00:19:19;;;;;;;13.40;8.50;;;;;;;8.28;77.51;100703.12;105669;1308;21976;-59
2022/12/16 00:21:45;;;;;;;14.30;8.10;;;;;;;8.29;77.25;100701.19;105772;1310;21982;-60
2022/12/16 00:24:11;;;;;;;15.20;9.20;;;;;;;8.28;76.92;100700.31;105698;1309;21954;-60
2022/12/16 00:26:37;;;;;;;12.00;7.90;;;;;;;8.28;77.01;100697.70;105726;1310;21964;-59
2022/12/16 00:29:04;;;;;;;13.10;8.20;;;;;;;8.35;76.56;100697.89;105767;1310;21999;-60
2022/12/16 00:31:30;;;;;;;12.10;7.60;;;;;;;8.43;76.36;100694.91;105796;1310;21968;-60
2022/12/16 00:33:57;;;;;;;9.30;6.60;;;;;;;8.26;76.63;100699.25;105732;1310;21980;-60
2022/12/16 00:36:23;;;;;;;12.40;7.60;;;;;;;8.22;76.99;100698.90;105752;1309;21972;-59
2022/12/16 00:38:51;;;;;;;11.70;7.20;;;;;;;8.21;76.85;100693.13;105688;1310;21964;-60
2022/12/16 00:41:16;;;;;;;12.00;7.70;;;;;;;8.24;77.05;100701.88;105701;1310;21968;-60
2022/12/16 00:43:42;;;;;;;12.90;7.40;;;;;;;8.35;77.05;100701.90;105693;1310;21977;-59
2022/12/16 00:46:08;;;;;;;10.90;6.80;;;;;;;8.43;76.76;100702.10;105609;1310;21962;-60
2022/12/16 00:48:34;;;;;;;12.20;7.20;;;;;;;8.47;76.67;100697.39;105669;1310;21964;-59
2022/12/16 00:51:00;;;;;;;10.80;7.40;;;;;;;8.49;76.37;100699.69;105658;1310;21964;-59
2022/12/16 00:53:26;;;;;;;11.20;7.30;;;;;;;8.51;76.17;100692.87;105707;1310;22057;-59
2022/12/16 00:56:00;;;;;;;13.30;7.90;;;;;;;8.54;76.29;100684.66;105669;1310;21966;-59
2022/12/16 00:58:26;;;;;;;12.10;7.40;;;;;;;8.58;76.33;100686.05;105721;1308;21971;-59
2022/12/16 01:00:52;;;;;;;11.00;7.10;;;;;;;8.62;76.09;100691.84;105682;1310;21965;-60
2022/12/16 01:03:18;;;;;;;13.00;7.40;;;;;;;8.62;75.71;100694.45;105753;1310;21969;-59
2022/12/16 01:05:44;;;;;;;11.50;6.50;;;;;;;8.62;75.49;100692.17;105681;1310;21973;-59
2022/12/16 01:08:09;;;;;;;13.70;6.40;;;;;;;8.62;75.74;100695.15;105766;1310;21957;-60
2022/12/16 01:10:37;;;;;;;12.90;6.90;;;;;;;8.66;75.70;100700.40;105754;1303;21969;-59
2022/12/16 01:13:03;;;;;;;10.40;6.80;;;;;;;8.73;75.21;100705.48;105712;1310;22004;-59
2022/12/16 01:15:29;;;;;;;11.10;7.10;;;;;;;8.78;74.93;100706.71;104271;1310;1003256;-59
2022/12/16 01:17:54;;;;;;;10.70;6.80;;;;;;;8.81;74.84;100707.59;105684;1304;22010;-60
2022/12/16 01:20:20;;;;;;;10.60;7.40;;;;;;;8.84;74.80;100708.30;105674;1310;21958;-59
2022/12/16 01:22:46;;;;;;;13.00;7.00;;;;;;;8.89;74.71;100704.26;105656;1310;21999;-59
2022/12/16 01:25:12;;;;;;;11.40;8.00;;;;;;;8.91;74.56;100704.78;105670;1306;21974;-59
2022/12/16 01:27:38;;;;;;;10.70;7.10;;;;;;;8.92;74.23;100711.98;105751;1309;21979;-59
2022/12/16 01:30:05;;;;;;;14.10;7.40;;;;;;;9.05;73.89;100715.80;105680;1309;21961;-60
2022/12/16 01:32:33;;;;;;;14.80;7.10;;;;;;;9.14;73.40;100725.77;105716;1309;21964;-59
2022/12/16 01:34:59;;;;;;;12.10;7.30;;;;;;;9.00;73.60;100729.46;105684;1309;21971;-59
2022/12/16 01:37:25;;;;;;;13.70;7.50;;;;;;;8.99;73.57;100730.70;105693;1310;22002;-58
2022/12/16 01:39:51;;;;;;;13.00;7.70;;;;;;;9.01;73.52;100732.61;105666;1309;21970;-59
2022/12/16 01:42:19;;;;;;;10.60;6.60;;;;;;;9.04;73.04;100735.59;105637;1305;22396;-59
2022/12/16 01:44:47;;;;;;;10.90;7.50;;;;;;;8.99;73.33;100735.94;105717;1301;22738;-59
2022/12/16 01:47:15;;;;;;;11.40;7.70;;;;;;;8.97;73.44;100736.48;105737;1310;21990;-59
2022/12/16 01:49:54;;;;;;;11.70;7.30;;;;;;;8.94;73.27;100738.56;105668;1310;21970;-60
2022/12/16 01:52:23;;;;;;;13.20;7.90;;;;;;;8.92;73.67;100745.23;105717;1310;21983;-59
2022/12/16 01:54:55;;;;;;;13.50;8.50;;;;;;;8.94;73.67;100753.09;105702;1310;21960;-59
2022/12/16 01:57:27;;;;;;;15.20;8.10;;;;;;;8.94;73.28;100758.69;105625;1309;21980;-59
2022/12/16 01:59:53;;;;;;;14.20;7.80;;;;;;;8.93;73.05;100754.32;105667;1310;22031;-60
2022/12/16 02:02:19;;;;;;;13.30;8.10;;;;;;;8.98;73.12;100750.29;105654;1310;21962;-59
2022/12/16 02:07:30;;;;;;;14.20;8.20;;;;;;;9.36;71.81;100731.88;105684;1310;21974;-59
2022/12/16 02:09:56;;;;;;;15.50;8.70;;;;;;;9.41;71.44;100727.84;105722;1310;21961;-61
2022/12/16 02:12:30;;;;;;;15.60;9.00;;;;;;;9.41;71.70;100733.61;105639;1308;21971;-59
2022/12/16 02:15:17;;;;;;;13.70;8.60;;;;;;;9.43;71.39;100739.23;105605;1307;21964;-59
2022/12/16 02:17:52;;;;;;;13.70;8.50;;;;;;;9.61;70.54;100747.42;105654;1308;23082;-60
2022/12/16 02:20:56;;;;;;;15.00;9.10;;;;;;;9.59;70.50;100751.27;105634;1307;21962;-59
2022/12/16 02:23:25;;;;;;;16.70;9.00;;;;;;;9.57;70.21;100744.27;105685;1310;21961;-60
2022/12/16 02:26:21;;;;;;;16.20;8.80;;;;;;;9.58;69.92;100740.24;105694;1306;21960;-59
2022/12/16 02:29:24;;;;;;;18.20;9.30;;;;;;;9.60;69.97;100735.70;105519;1310;23602;-59
2022/12/16 02:32:10;;;;;;;16.20;8.60;;;;;;;9.62;69.67;100734.80;105616;1307;22000;-59
2022/12/16 02:35:14;;;;;;;14.20;8.30;;;;;;;9.68;69.62;100729.19;105620;1305;21955;-60
2022/12/16 02:37:43;;;;;;;12.40;7.50;;;;;;;9.71;69.77;100723.74;105530;1308;21959;-59
2022/12/16 02:40:22;;;;;;;13.60;8.40;;;;;;;9.69;69.90;100721.65;103472;1306;1002992;-59
2022/12/16 02:42:59;;;;;;;12.30;8.00;;;;;;;9.68;69.28;100720.95;105748;1310;22008;-59
2022/12/16 02:45:27;;;;;;;14.20;9.10;;;;;;;9.64;68.82;100721.84;105707;1310;22029;-59
2022/12/16 02:47:52;;;;;;;17.20;8.90;;;;;;;9.61;68.54;100720.27;105723;1310;21976;-60
2022/12/16 02:50:27;;;;;;;13.90;8.80;;;;;;;9.55;68.47;100718.17;105752;1309;21992;-59
2022/12/16 02:52:54;;;;;;;13.80;8.20;;;;;;;9.45;68.73;100715.40;105713;1305;21958;-59
2022/12/16 02:55:19;;;;;;;14.80;7.70;;;;;;;9.38;69.05;100710.16;105677;1310;22018;-59
2022/12/16 02:57:58;;;;;;;12.00;7.70;;;;;;;9.35;69.09;100716.98;105655;1309;21962;-59
2022/12/16 03:00:24;;;;;;;14.20;8.40;;;;;;;9.32;68.89;100732.94;105752;1306;21963;-59
2022/12/16 03:03:07;;;;;;;12.40;8.00;;;;;;;9.29;68.51;100745.91;105710;1310;22046;-59
2022/12/16 03:05:39;;;;;;;14.90;8.80;;;;;;;9.25;68.04;100746.27;105564;1310;23611;-59
2022/12/16 03:08:08;;;;;;;13.80;8.40;;;;;;;9.22;68.02;100745.73;105686;1304;21972;-60
2022/12/16 03:10:37;;;;;;;12.80;8.10;;;;;;;9.10;68.30;100738.90;105729;1310;22023;-59
2022/12/16 03:13:03;;;;;;;13.40;7.60;;;;;;;9.06;68.70;100738.39;105665;1310;21969;-58
2022/12/16 03:15:31;;;;;;;11.60;7.00;;;;;;;9.09;68.68;100743.11;105444;1308;21964;-60
2022/12/16 03:17:57;;;;;;;15.80;8.80;;;;;;;9.10;68.80;100752.58;105563;1310;21957;-59
2022/12/16 03:20:27;;;;;;;14.80;8.80;;;;;;;9.09;68.76;100763.77;105442;1310;21969;-59
2022/12/16 03:22:53;;;;;;;;;;;;;;;9.09;68.48;100768.33;105719;1310;21961;-60
2022/12/16 03:25:19;;;;;;;16.30;8.80;;;;;;;9.06;68.18;100767.63;105690;1310;21959;-59
2022/12/16 03:27:47;;;;;;;15.00;8.80;;;;;;;9.03;68.17;100760.63;105492;1310;21970;-59
2022/12/16 03:30:49;;;;;;;14.90;8.80;;;;;;;8.99;68.21;100757.47;105757;1310;22085;-59
2022/12/16 03:33:18;;;;;;;15.70;8.80;;;;;;;8.93;68.04;100758.52;105412;1310;21959;-59
2022/12/16 03:35:53;;;;;;;17.10;10.00;;;;;;;8.90;68.10;100756.06;105755;1300;21965;-59
2022/12/16 03:38:18;;;;;;;17.90;10.00;;;;;;;8.89;68.16;100750.46;105607;1307;22010;-59
2022/12/16 03:40:44;;;;;;;15.10;8.80;;;;;;;8.94;68.18;100750.30;105680;1309;21980;-59
2022/12/16 03:43:11;;;;;;;17.90;10.20;;;;;;;8.97;67.86;100746.44;105598;1298;21957;-59
2022/12/16 03:45:38;;;;;;;19.80;9.90;;;;;;;8.92;67.72;100738.73;105581;1310;22069;-59
2022/12/16 03:48:07;;;;;;;16.60;9.70;;;;;;;8.85;68.19;100732.96;105651;1307;21963;-60
2022/12/16 03:50:33;;;;;;;15.70;9.00;;;;;;;8.82;68.41;100734.20;105646;1307;21962;-59
2022/12/16 03:52:59;;;;;;;16.40;9.80;;;;;;;8.73;68.86;100738.91;105807;1308;21988;-59
2022/12/16 03:55:24;;;;;;;20.10;10.90;;;;;;;8.90;68.48;100740.84;105686;1307;21966;-59
