Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:04;;;;;;;;;;;10.70;94.90;;;;;;5079648;28;19913;-78
2022/02/02 00:03:29;;;;;;;;;;;10.70;94.90;;;;;;5078237;28;19916;-78
2022/02/02 00:06:07;;;;;;;;;;;10.70;94.80;;;;;;5080276;28;20379;-78
2022/02/02 00:08:45;;;;;;;;;;;10.80;95.10;;;;;;5077739;28;20359;-78
2022/02/02 00:21:14;;;;;;;;;;;10.70;95.30;;;;;;5080374;28;20274;-78
2022/02/02 00:23:44;;;;;;;;;;;10.70;95.50;;;;;;5080046;28;19951;-78
2022/02/02 00:26:19;;;;;;;;;;;10.70;95.50;;;;;;5066362;28;19915;-78
2022/02/02 00:28:49;;;;;;;;;;;10.70;95.50;;;;;;5079893;28;19934;-78
2022/02/02 00:31:22;;;;;;;;;;;10.70;95.50;;;;;;5079984;28;19908;-78
2022/02/02 00:33:54;;;;;;;;;;;10.70;95.70;;;;;;5079748;28;19920;-78
2022/02/02 00:36:24;;;;;;;;;;;10.70;95.70;;;;;;5079757;28;19975;-78
2022/02/02 00:38:50;;;;;;;;;;;10.70;95.60;;;;;;5079565;28;19955;-78
2022/02/02 00:41:15;;;;;;;;;;;10.60;95.60;;;;;;5079308;28;19909;-78
2022/02/02 00:43:44;;;;;;;;;;;10.70;95.70;;;;;;5078255;28;20455;-78
2022/02/02 00:46:10;;;;;;;;;;;10.70;95.90;;;;;;5079235;28;19920;-78
2022/02/02 00:48:36;;;;;;;;;;;10.70;95.90;;;;;;5076641;28;19934;-78
2022/02/02 00:51:02;;;;;;;;;;;10.70;96.00;;;;;;5079392;28;19915;-78
2022/02/02 00:53:28;;;;;;;;;;;10.70;95.90;;;;;;5079509;28;19917;-78
2022/02/02 00:55:54;;;;;;;;;;;10.70;96.00;;;;;;5078559;28;19987;-78
2022/02/02 00:58:21;;;;;;;;;;;10.60;95.90;;;;;;5079033;28;19920;-78
2022/02/02 01:00:46;;;;;;;;;;;10.60;95.90;;;;;;5078008;28;20302;-78
2022/02/02 01:03:12;;;;;;;;;;;10.60;95.90;;;;;;5077715;28;19920;-78
2022/02/02 01:05:38;;;;;;;;;;;10.60;96.00;;;;;;5077750;28;19924;-78
2022/02/02 01:13:20;;;;;;;;;;;10.60;96.00;;;;;;5075920;28;19922;-78
2022/02/02 01:20:51;;;;;;;;;;;10.60;95.60;;;;;;5077756;28;19917;-78
2022/02/02 01:28:35;;;;;;;;;;;10.60;95.80;;;;;;5076990;28;19958;-78
2022/02/02 01:31:01;;;;;;;;;;;10.60;95.80;;;;;;5078113;28;20387;-78
2022/02/02 01:33:28;;;;;;;;;;;10.60;95.60;;;;;;5073639;28;19951;-78
2022/02/02 01:35:53;;;;;;;;;;;10.50;95.50;;;;;;5077179;28;19994;-78
2022/02/02 01:38:21;;;;;;;;;;;10.50;95.40;;;;;;5074616;28;19947;-78
2022/02/02 01:40:55;;;;;;;;;;;10.50;95.30;;;;;;5077458;28;20004;-78
2022/02/02 01:43:34;;;;;;;;;;;10.50;95.30;;;;;;5078049;28;20007;-78
2022/02/02 01:46:04;;;;;;;;;;;10.50;95.40;;;;;;5077975;28;19912;-78
2022/02/02 01:48:46;;;;;;;;;;;10.50;95.30;;;;;;5072462;28;20390;-79
2022/02/02 01:54:02;;;;;;;;;;;10.50;95.40;;;;;;5076189;28;19970;-79
2022/02/02 01:56:28;;;;;;;;;;;10.50;95.50;;;;;;5077245;28;19916;-79
2022/02/02 02:01:19;;;;;;;;;;;10.60;95.60;;;;;;5076953;28;20011;-79
2022/02/02 02:03:45;;;;;;;;;;;10.50;95.50;;;;;;5071106;28;19940;-80
2022/02/02 02:06:11;;;;;;;;;;;10.50;95.60;;;;;;5076195;28;19912;-79
2022/02/02 02:08:40;;;;;;;;;;;10.50;95.60;;;;;;5076971;28;20359;-78
2022/02/02 02:11:08;;;;;;;;;;;10.50;95.50;;;;;;5076755;28;19912;-79
2022/02/02 02:16:19;;;;;;;;;;;10.50;95.50;;;;;;5074537;28;19919;-78
2022/02/02 02:18:45;;;;;;;;;;;10.50;95.60;;;;;;5077425;28;20299;-78
2022/02/02 02:21:13;;;;;;;;;;;10.50;95.70;;;;;;5076434;28;19912;-78
2022/02/02 02:23:40;;;;;;;;;;;10.50;95.70;;;;;;5069138;28;19912;-79
2022/02/02 02:26:07;;;;;;;;;;;10.50;95.60;;;;;;5075464;28;19912;-78
2022/02/02 02:31:07;;;;;;;;;;;10.50;95.60;;;;;;5077055;28;20272;-79
2022/02/02 02:39:18;;;;;;;;;;;10.50;95.30;;;;;;5077184;28;19919;-79
2022/02/02 03:01:08;;;;;;;;;;;10.40;95.40;;;;;;5074872;28;19943;-78
2022/02/02 03:57:35;;;;;;;;;;;10.20;95.20;;;;;;5080191;28;20003;-78
2022/02/02 04:08:45;;;;;;;;;;;10.10;94.40;;;;;;5080235;28;20644;-78
2022/02/02 04:10:51;;;;;;;;;;;10.10;94.20;;;;;;5070647;28;20363;-78
2022/02/02 05:07:30;;;;;;;;;;;10.00;94.20;;;;;;5077766;28;19919;-78
2022/02/02 05:10:24;;;;;;;;;;;10.00;94.10;;;;;;5078134;28;19912;-77
2022/02/02 05:18:54;;;;;;;;;;;10.00;93.80;;;;;;5078301;28;20344;-77
2022/02/02 05:49:35;;;;;;;;;;;9.80;92.60;;;;;;5077409;28;19912;-74
2022/02/02 05:53:47;;;;;;;;;;;9.80;92.50;;;;;;5076691;28;19925;-75
2022/02/02 05:56:13;;;;;;;;;;;9.70;92.30;;;;;;5076892;28;20293;-76
2022/02/02 05:58:39;;;;;;;;;;;9.70;92.40;;;;;;5078130;28;19916;-74
2022/02/02 06:01:06;;;;;;;;;;;9.70;92.40;;;;;;5077614;28;19916;-75
2022/02/02 06:03:50;;;;;;;;;;;9.70;92.50;;;;;;5077711;28;19916;-74
2022/02/02 06:06:16;;;;;;;;;;;9.70;92.50;;;;;;5074386;28;19913;-75
2022/02/02 06:08:46;;;;;;;;;;;9.70;92.60;;;;;;5077411;28;19920;-74
2022/02/02 06:11:12;;;;;;;;;;;9.80;92.90;;;;;;5077536;28;20363;-73
2022/02/02 06:13:45;;;;;;;;;;;9.80;92.70;;;;;;5077110;28;20425;-72
2022/02/02 06:16:11;;;;;;;;;;;9.80;92.80;;;;;;5077387;28;19947;-72
2022/02/02 06:18:37;;;;;;;;;;;9.80;92.80;;;;;;5077152;28;19935;-75
2022/02/02 06:21:07;;;;;;;;;;;9.80;92.80;;;;;;5077665;28;20286;-72
2022/02/02 06:23:37;;;;;;;;;;;9.80;92.90;;;;;;5076855;28;19917;-74
2022/02/02 06:26:03;;;;;;;;;;;9.80;92.90;;;;;;5077285;28;19952;-75
2022/02/02 06:28:33;;;;;;;;;;;9.80;92.70;;;;;;5077163;28;19912;-75
2022/02/02 06:31:03;;;;;;;;;;;9.80;92.40;;;;;;5075774;28;19912;-80
2022/02/02 06:33:33;;;;;;;;;;;9.80;91.90;;;;;;5076244;28;19927;-76
2022/02/02 06:35:59;;;;;;;;;;;9.80;91.70;;;;;;5077330;28;19914;-75
2022/02/02 06:38:25;;;;;;;;;;;9.70;91.70;;;;;;5077530;28;19944;-75
2022/02/02 06:40:51;;;;;;;;;;;9.70;91.70;;;;;;5077415;28;19909;-75
2022/02/02 06:43:18;;;;;;;;;;;9.70;91.60;;;;;;5070861;28;20280;-75
2022/02/02 06:45:44;;;;;;;;;;;9.70;91.70;;;;;;5077263;28;19921;-75
2022/02/02 06:48:10;;;;;;;;;;;9.70;91.70;;;;;;5077509;28;19969;-75
2022/02/02 06:50:40;;;;;;;;;;;9.70;91.80;;;;;;5075379;28;19912;-75
2022/02/02 06:53:32;;;;;;;;;;;9.70;91.80;;;;;;5071202;28;19924;-75
2022/02/02 06:56:38;;;;;;;;;;;9.70;91.60;;;;;;5076181;28;19977;-75
2022/02/02 07:04:41;;;;;;;;;;;9.60;91.20;;;;;;5074335;28;19958;-75
2022/02/02 07:07:27;;;;;;;;;;;9.60;91.10;;;;;;5076886;28;19983;-75
2022/02/02 07:10:14;;;;;;;;;;;9.60;91.00;;;;;;5072682;28;20003;-75
2022/02/02 07:18:23;;;;;;;;;;;9.60;91.10;;;;;;5075589;28;19919;-75
2022/02/02 07:21:04;;;;;;;;;;;9.50;91.20;;;;;;5075880;28;19912;-75
2022/02/02 07:34:25;;;;;;;;;;;9.60;91.20;;;;;;5080367;28;19916;-75
2022/02/02 07:36:55;;;;;;;;;;;9.60;91.30;;;;;;5077515;28;19909;-75
2022/02/02 07:39:23;;;;;;;;;;;9.60;91.40;;;;;;5078998;28;20363;-75
2022/02/02 07:41:53;;;;;;;;;;;9.50;91.40;;;;;;5079082;28;19963;-75
2022/02/02 07:44:23;;;;;;;;;;;9.60;91.20;;;;;;5079783;28;19928;-75
2022/02/02 07:46:52;;;;;;;;;;;9.60;91.30;;;;;;5080884;28;19930;-75
2022/02/02 07:49:22;;;;;;;;;;;9.60;91.40;;;;;;5079582;28;20363;-75
2022/02/02 07:51:51;;;;;;;;;;;9.60;91.50;;;;;;5080467;28;19971;-76
2022/02/02 07:54:24;;;;;;;;;;;9.60;91.40;;;;;;5073489;28;19919;-75
2022/02/02 07:56:51;;;;;;;;;;;9.60;91.30;;;;;;5079017;28;19966;-73
2022/02/02 08:01:48;;;;;;;;;;;9.60;91.40;;;;;;5080318;28;19965;-76
2022/02/02 08:04:15;;;;;;;;;;;9.60;91.60;;;;;;5079154;28;19913;-75
2022/02/02 08:06:43;;;;;;;;;;;9.60;91.70;;;;;;5080010;28;19916;-75
2022/02/02 08:09:14;;;;;;;;;;;9.60;91.70;;;;;;5077532;28;19916;-75
2022/02/02 08:11:39;;;;;;;;;;;9.60;91.80;;;;;;5079161;28;19912;-75
2022/02/02 08:14:05;;;;;;;;;;;9.70;91.70;;;;;;5079040;28;20296;-75
2022/02/02 08:16:32;;;;;;;;;;;9.70;91.80;;;;;;5080276;28;19924;-76
2022/02/02 08:18:57;;;;;;;;;;;9.70;91.80;;;;;;5079504;28;19912;-75
2022/02/02 08:21:23;;;;;;;;;;;9.80;91.80;;;;;;5079261;28;19916;-75
2022/02/02 08:23:49;;;;;;;;;;;9.80;92.00;;;;;;5079458;28;19912;-75
2022/02/02 08:26:16;;;;;;;;;;;9.80;91.80;;;;;;5079480;28;19976;-75
2022/02/02 08:28:42;;;;;;;;;;;9.80;91.80;;;;;;5079223;28;19912;-75
2022/02/02 08:31:08;;;;;;;;;;;9.80;91.80;;;;;;5079474;28;19935;-75
2022/02/02 08:33:38;;;;;;;;;;;9.80;91.80;;;;;;5078859;28;20383;-75
2022/02/02 08:36:08;;;;;;;;;;;9.80;91.80;;;;;;5079815;28;19915;-75
2022/02/02 08:41:16;;;;;;;;;;;9.90;91.50;;;;;;5074913;28;19970;-75
2022/02/02 08:46:32;;;;;;;;;;;10.00;91.50;;;;;;5078988;28;19982;-76
2022/02/02 08:48:58;;;;;;;;;;;10.00;91.50;;;;;;5079089;28;19913;-75
2022/02/02 08:51:28;;;;;;;;;;;10.00;91.50;;;;;;5079458;28;19916;-75
2022/02/02 08:56:52;;;;;;;;;;;10.00;91.60;;;;;;5072447;28;19971;-75
2022/02/02 09:01:45;;;;;;;;;;;10.10;91.60;;;;;;5079247;28;19962;-75
2022/02/02 09:06:54;;;;;;;;;;;10.20;91.60;;;;;;5079608;28;20000;-75
2022/02/02 09:09:24;;;;;;;;;;;10.20;91.80;;;;;;5077422;28;19956;-75
2022/02/02 09:25:21;;;;;;;;;;;10.30;92.50;;;;;;5075562;28;19920;-75
2022/02/02 09:35:54;;;;;;;;;;;10.40;92.60;;;;;;5077714;28;19920;-76
2022/02/02 09:38:20;;;;;;;;;;;10.50;92.50;;;;;;5076642;28;19957;-76
2022/02/02 09:43:25;;;;;;;;;;;10.60;92.10;;;;;;5074563;28;19943;-76
2022/02/02 09:45:57;;;;;;;;;;;10.60;92.10;;;;;;5077779;28;20058;-76
2022/02/02 09:48:29;;;;;;;;;;;10.60;92.10;;;;;;5076689;28;20287;-76
2022/02/02 09:51:01;;;;;;;;;;;10.60;92.20;;;;;;5076840;28;19956;-75
2022/02/02 09:53:38;;;;;;;;;;;10.60;92.20;;;;;;5076258;28;20383;-76
2022/02/02 10:04:17;;;;;;;;;;;10.50;92.50;;;;;;5077227;28;19927;-75
2022/02/02 10:14:16;;;;;;;;;;;10.50;92.50;;;;;;5077151;28;21733;-76
2022/02/02 10:16:43;;;;;;;;;;;10.50;92.30;;;;;;5076942;28;19927;-75
2022/02/02 10:19:13;;;;;;;;;;;10.60;92.30;;;;;;5073492;28;19913;-75
2022/02/02 10:21:39;;;;;;;;;;;10.60;92.20;;;;;;5077530;28;20374;-76
2022/02/02 10:24:05;;;;;;;;;;;10.60;92.10;;;;;;5077244;28;19913;-76
2022/02/02 10:26:30;;;;;;;;;;;10.60;91.60;;;;;;5075771;28;20007;-76
2022/02/02 10:29:05;;;;;;;;;;;10.60;91.70;;;;;;5077730;28;19912;-76
2022/02/02 10:31:42;;;;;;;;;;;10.60;91.60;;;;;;5077566;28;20865;-76
2022/02/02 10:34:15;;;;;;;;;;;10.60;91.30;;;;;;5075552;28;19923;-76
2022/02/02 10:36:42;;;;;;;;;;;10.60;90.90;;;;;;5077021;28;19912;-76
2022/02/02 10:39:16;;;;;;;;;;;10.60;91.00;;;;;;5077322;28;19918;-75
2022/02/02 10:41:58;;;;;;;;;;;10.60;90.90;;;;;;5077328;28;19913;-76
2022/02/02 10:44:34;;;;;;;;;;;10.60;90.60;;;;;;5076536;28;19963;-76
2022/02/02 10:47:16;;;;;;;;;;;10.60;90.50;;;;;;5077227;28;20363;-76
2022/02/02 10:52:59;;;;;;;;;;;10.60;90.50;;;;;;5071355;28;19923;-76
2022/02/02 11:01:09;;;;;;;;;;;10.70;90.10;;;;;;5074183;28;19919;-75
2022/02/02 11:06:38;;;;;;;;;;;10.70;89.60;;;;;;5080998;28;19965;-76
2022/02/02 11:09:05;;;;;;;;;;;10.70;89.50;;;;;;5080718;28;19979;-76
2022/02/02 11:11:31;;;;;;;;;;;10.70;89.80;;;;;;5080512;28;19920;-76
2022/02/02 11:14:03;;;;;;;;;;;10.80;90.00;;;;;;5080784;28;19919;-76
2022/02/02 11:16:32;;;;;;;;;;;10.80;90.10;;;;;;5080147;28;20287;-76
2022/02/02 11:19:00;;;;;;;;;;;10.80;90.10;;;;;;5080679;28;19954;-76
2022/02/02 11:21:33;;;;;;;;;;;10.80;90.00;;;;;;5079669;28;20321;-75
2022/02/02 11:24:12;;;;;;;;;;;10.80;90.30;;;;;;5079836;28;19922;-75
2022/02/02 11:26:41;;;;;;;;;;;10.90;89.80;;;;;;5078838;28;19914;-76
2022/02/02 11:29:08;;;;;;;;;;;10.90;90.00;;;;;;5075345;28;19987;-76
2022/02/02 11:31:34;;;;;;;;;;;10.90;90.10;;;;;;5080628;28;19908;-76
2022/02/02 11:34:00;;;;;;;;;;;10.90;90.40;;;;;;5080896;28;19917;-76
2022/02/02 11:36:30;;;;;;;;;;;11.00;89.60;;;;;;5079383;28;19913;-76
2022/02/02 11:38:57;;;;;;;;;;;11.00;89.10;;;;;;5076901;28;20363;-75
2022/02/02 11:46:38;;;;;;;;;;;11.00;90.00;;;;;;5079935;28;19976;-76
2022/02/02 11:49:12;;;;;;;;;;;11.00;89.80;;;;;;5077699;28;19944;-75
2022/02/02 11:51:39;;;;;;;;;;;11.00;89.90;;;;;;5074014;28;19945;-75
2022/02/02 11:54:07;;;;;;;;;;;11.00;90.00;;;;;;5079121;28;19912;-75
2022/02/02 11:56:51;;;;;;;;;;;11.10;90.10;;;;;;5078932;28;19916;-75
2022/02/02 11:59:35;;;;;;;;;;;11.10;89.10;;;;;;5080648;28;19995;-75
2022/02/02 12:02:15;;;;;;;;;;;11.10;88.60;;;;;;5067956;28;19912;-76
2022/02/02 12:05:04;;;;;;;;;;;11.20;88.30;;;;;;5080703;28;19908;-75
2022/02/02 12:07:49;;;;;;;;;;;11.20;88.80;;;;;;5080713;28;20367;-75
2022/02/02 12:10:21;;;;;;;;;;;11.20;89.80;;;;;;5067362;28;19944;-75
2022/02/02 12:27:51;;;;;;;;;;;11.40;88.80;;;;;;5018480;28;19910;-75
2022/02/02 12:49:09;;;;;;;;;;;11.60;87.30;;;;;;5079995;28;19916;-76
2022/02/02 12:55:12;;;;;;;;;;;11.70;87.10;;;;;;5078854;28;19922;-75
2022/02/02 12:57:10;;;;;;;;;;;11.80;86.40;;;;;;5077487;28;19908;-75
2022/02/02 13:02:13;;;;;;;;;;;11.80;83.90;;;;;;5079339;28;19919;-76
2022/02/02 13:04:40;;;;;;;;;;;11.90;82.60;;;;;;5079614;28;19912;-75
2022/02/02 13:07:13;;;;;;;;;;;11.90;83.60;;;;;;5079292;28;19913;-75
2022/02/02 13:09:40;;;;;;;;;;;11.90;84.80;;;;;;5078969;28;19940;-76
2022/02/02 13:12:22;;;;;;;;;;;11.90;85.10;;;;;;5066135;28;19909;-76
2022/02/02 13:17:28;;;;;;;;;;;11.90;84.60;;;;;;5079603;28;19915;-76
2022/02/02 13:19:57;;;;;;;;;;;12.00;84.50;;;;;;5078919;28;19908;-76
2022/02/02 13:22:23;;;;;;;;;;;12.00;85.30;;;;;;5079196;28;20282;-75
2022/02/02 13:24:49;;;;;;;;;;;11.90;85.70;;;;;;5073341;28;20008;-76
2022/02/02 13:27:18;;;;;;;;;;;12.00;84.30;;;;;;5068733;28;19995;-76
2022/02/02 13:29:51;;;;;;;;;;;11.90;83.90;;;;;;5079048;28;19961;-75
2022/02/02 13:48:42;;;;;;;;;;;11.90;84.40;;;;;;5066429;28;19909;-76
2022/02/02 13:56:12;;;;;;;;;;;11.90;83.50;;;;;;5077226;28;20434;-75
2022/02/02 14:01:20;;;;;;;;;;;11.90;86.00;;;;;;5078420;28;20011;-76
2022/02/02 14:09:16;;;;;;;;;;;12.00;81.80;;;;;;5075935;28;19919;-76
2022/02/02 14:31:09;;;;;;;;;;;12.00;82.90;;;;;;5076792;28;19966;-76
2022/02/02 14:33:36;;;;;;;;;;;12.10;81.90;;;;;;5069013;28;19916;-75
2022/02/02 14:36:05;;;;;;;;;;;12.10;82.20;;;;;;5076429;28;20383;-76
2022/02/02 14:38:38;;;;;;;;;;;12.10;84.30;;;;;;5077056;28;19909;-76
2022/02/02 14:41:17;;;;;;;;;;;12.00;84.90;;;;;;5075353;28;19908;-76
2022/02/02 14:43:54;;;;;;;;;;;12.00;85.50;;;;;;5076335;28;19920;-76
2022/02/02 14:46:26;;;;;;;;;;;12.00;85.10;;;;;;5077791;28;19912;-76
2022/02/02 14:49:00;;;;;;;;;;;12.10;82.50;;;;;;5077614;28;20371;-76
2022/02/02 14:51:41;;;;;;;;;;;12.00;82.50;;;;;;5077383;28;20326;-76
2022/02/02 14:54:28;;;;;;;;;;;12.00;82.90;;;;;;5076809;28;19913;-76
2022/02/02 15:29:42;;;;;;;;;;;11.70;82.60;;;;;;5077330;28;20295;-75
2022/02/02 15:32:08;;;;;;;;;;;11.70;81.80;;;;;;5077337;28;19909;-75
2022/02/02 15:34:43;;;;;;;;;;;11.70;82.40;;;;;;5077452;28;19958;-76
2022/02/02 15:39:42;;;;;;;;;;;11.70;82.50;;;;;;5077170;28;19918;-76
2022/02/02 16:01:16;;;;;;;;;;;11.30;83.10;;;;;;5080551;28;19920;-75
2022/02/02 16:03:19;;;;;;;;;;;11.30;84.10;;;;;;5080548;28;19986;-75
2022/02/02 16:05:51;;;;;;;;;;;11.30;85.00;;;;;;5080019;28;19919;-75
2022/02/02 16:08:21;;;;;;;;;;;11.30;85.50;;;;;;5080932;28;19913;-75
2022/02/02 16:13:30;;;;;;;;;;;11.30;83.30;;;;;;5080102;28;19959;-75
2022/02/02 16:16:00;;;;;;;;;;;11.20;83.30;;;;;;5080568;28;20015;-81
2022/02/02 16:32:29;;;;;;;;;;;11.10;85.30;;;;;;5079953;28;19966;-74
2022/02/02 16:37:35;;;;;;;;;;;11.10;85.60;;;;;;5077486;28;19919;-75
2022/02/02 16:40:04;;;;;;;;;;;11.10;85.40;;;;;;5073392;28;19913;-75
2022/02/02 16:45:14;;;;;;;;;;;11.00;83.70;;;;;;5072857;28;19925;-76
2022/02/02 16:47:39;;;;;;;;;;;11.00;82.90;;;;;;5076846;28;19996;-75
2022/02/02 16:50:05;;;;;;;;;;;11.00;82.60;;;;;;5079288;28;19908;-75
2022/02/02 16:52:33;;;;;;;;;;;10.90;82.80;;;;;;5078090;28;19924;-75
2022/02/02 16:55:04;;;;;;;;;;;10.90;82.40;;;;;;5074173;28;19969;-72
2022/02/02 16:57:55;;;;;;;;;;;10.90;82.90;;;;;;5079548;28;19959;-75
2022/02/02 17:33:05;;;;;;;;;;;10.30;84.30;;;;;;5079013;28;20459;-76
2022/02/02 17:38:14;;;;;;;;;;;10.20;84.10;;;;;;5079020;28;20381;-77
2022/02/02 17:41:00;;;;;;;;;;;10.20;84.00;;;;;;5078568;28;19915;-76
2022/02/02 17:58:11;;;;;;;;;;;9.70;84.60;;;;;;5078767;28;20008;-77
2022/02/02 18:19:10;;;;;;;;;;;8.80;86.00;;;;;;5077814;28;19908;-77
2022/02/02 18:21:36;;;;;;;;;;;8.70;86.20;;;;;;5078096;28;19915;-78
2022/02/02 18:24:18;;;;;;;;;;;8.60;86.30;;;;;;5075768;28;19912;-78
2022/02/02 18:26:52;;;;;;;;;;;8.60;86.40;;;;;;5077754;28;20295;-78
2022/02/02 18:32:10;;;;;;;;;;;8.40;86.40;;;;;;5077662;28;19930;-77
2022/02/02 18:43:15;;;;;;;;;;;8.10;86.60;;;;;;5077899;28;19920;-74
2022/02/02 18:50:27;;;;;;;;;;;7.80;86.60;;;;;;5077714;28;20422;-74
2022/02/02 19:05:58;;;;;;;;;;;7.40;86.90;;;;;;5077864;28;19915;-75
2022/02/02 20:01:41;;;;;;;;;;;6.00;87.60;;;;;;5080989;28;19915;-78
2022/02/02 20:05:36;;;;;;;;;;;5.90;88.00;;;;;;5080707;28;19915;-74
2022/02/02 20:13:11;;;;;;;;;;;5.90;88.20;;;;;;5080005;28;20370;-75
2022/02/02 20:15:39;;;;;;;;;;;5.80;88.20;;;;;;5080322;28;20378;-75
2022/02/02 20:18:07;;;;;;;;;;;5.80;88.20;;;;;;5079014;28;19908;-76
2022/02/02 20:20:37;;;;;;;;;;;5.80;88.40;;;;;;5076219;28;20371;-75
2022/02/02 20:23:04;;;;;;;;;;;5.80;88.60;;;;;;5080360;28;19915;-74
2022/02/02 20:25:30;;;;;;;;;;;5.80;88.80;;;;;;5068662;28;19909;-75
2022/02/02 20:28:05;;;;;;;;;;;5.90;89.00;;;;;;5079719;28;19962;-74
2022/02/02 20:30:31;;;;;;;;;;;5.90;89.20;;;;;;5080285;28;19909;-74
2022/02/02 20:32:57;;;;;;;;;;;6.00;89.50;;;;;;5079617;28;19913;-74
2022/02/02 20:35:23;;;;;;;;;;;6.00;89.90;;;;;;5079471;28;19908;-74
2022/02/02 20:37:48;;;;;;;;;;;6.10;90.00;;;;;;5076958;28;20011;-73
2022/02/02 20:40:14;;;;;;;;;;;6.20;90.10;;;;;;5071591;28;20347;-74
2022/02/02 20:46:04;;;;;;;;;;;6.30;90.10;;;;;;5079853;28;19920;-75
2022/02/02 21:04:27;;;;;;;;;;;6.80;90.70;;;;;;5079581;28;19909;-75
2022/02/02 21:07:20;;;;;;;;;;;6.90;90.80;;;;;;5079500;28;19909;-75
2022/02/02 21:10:03;;;;;;;;;;;6.90;90.80;;;;;;5073093;28;19940;-76
2022/02/02 21:15:18;;;;;;;;;;;7.00;90.80;;;;;;5079339;28;19915;-76
2022/02/02 21:17:45;;;;;;;;;;;7.00;91.00;;;;;;5079453;28;20018;-75
2022/02/02 21:22:49;;;;;;;;;;;7.10;91.10;;;;;;5078941;28;19919;-75
2022/02/02 21:25:42;;;;;;;;;;;7.20;91.20;;;;;;5078541;28;19931;-75
2022/02/02 21:28:09;;;;;;;;;;;7.20;91.30;;;;;;5078564;28;19952;-74
2022/02/02 21:30:35;;;;;;;;;;;7.20;91.20;;;;;;5079094;28;19962;-75
2022/02/02 21:33:01;;;;;;;;;;;7.30;91.40;;;;;;5078469;28;19913;-75
2022/02/02 21:35:27;;;;;;;;;;;7.30;91.50;;;;;;5079107;28;19915;-74
2022/02/02 21:38:01;;;;;;;;;;;7.40;91.60;;;;;;5078782;28;19915;-74
2022/02/02 21:40:28;;;;;;;;;;;7.40;91.50;;;;;;5078541;28;19909;-74
2022/02/02 21:42:55;;;;;;;;;;;7.50;91.50;;;;;;5078069;28;19922;-74
2022/02/02 21:45:21;;;;;;;;;;;7.50;91.40;;;;;;5077318;28;20310;-75
2022/02/02 21:47:47;;;;;;;;;;;7.50;91.50;;;;;;5074846;28;19909;-75
2022/02/02 21:50:16;;;;;;;;;;;7.50;91.50;;;;;;5078782;28;20287;-75
2022/02/02 21:52:42;;;;;;;;;;;7.50;91.60;;;;;;5078347;28;19992;-75
2022/02/02 21:55:08;;;;;;;;;;;7.60;91.50;;;;;;5078028;28;19948;-75
2022/02/02 21:57:34;;;;;;;;;;;7.60;91.70;;;;;;5078462;28;19915;-75
2022/02/02 22:00:00;;;;;;;;;;;7.60;91.70;;;;;;5078519;28;19909;-75
2022/02/02 22:02:28;;;;;;;;;;;7.60;91.60;;;;;;5078229;28;19915;-75
2022/02/02 22:04:53;;;;;;;;;;;7.70;91.70;;;;;;5078344;28;20406;-75
2022/02/02 22:07:19;;;;;;;;;;;7.70;91.60;;;;;;5078428;28;19965;-75
2022/02/02 22:09:47;;;;;;;;;;;7.70;91.60;;;;;;5078220;28;20390;-75
2022/02/02 22:12:13;;;;;;;;;;;7.70;91.60;;;;;;5078097;28;20392;-75
2022/02/02 22:14:40;;;;;;;;;;;7.70;91.60;;;;;;5078405;28;20008;-75
2022/02/02 22:17:06;;;;;;;;;;;7.70;91.60;;;;;;5078013;28;19908;-75
2022/02/02 22:19:32;;;;;;;;;;;7.70;91.60;;;;;;5078008;28;19912;-75
2022/02/02 22:21:57;;;;;;;;;;;7.70;91.50;;;;;;5077950;28;19960;-75
2022/02/02 22:24:23;;;;;;;;;;;7.80;91.60;;;;;;5077216;28;20406;-75
2022/02/02 22:26:49;;;;;;;;;;;7.70;91.50;;;;;;5075324;28;19916;-75
2022/02/02 22:29:15;;;;;;;;;;;7.80;91.60;;;;;;5077615;28;19936;-75
2022/02/02 22:31:40;;;;;;;;;;;7.80;91.50;;;;;;5075514;28;20268;-75
2022/02/02 22:34:06;;;;;;;;;;;7.80;91.50;;;;;;5076792;28;19939;-75
2022/02/02 22:36:32;;;;;;;;;;;7.80;91.50;;;;;;5077943;28;19919;-75
2022/02/02 22:38:58;;;;;;;;;;;7.80;91.50;;;;;;5075970;28;19913;-75
2022/02/02 22:41:24;;;;;;;;;;;7.80;91.60;;;;;;5077322;28;20000;-75
2022/02/02 22:43:52;;;;;;;;;;;7.80;91.50;;;;;;5077858;28;19964;-73
2022/02/02 22:46:22;;;;;;;;;;;7.80;91.50;;;;;;5077642;28;20268;-75
2022/02/02 22:48:47;;;;;;;;;;;7.80;91.50;;;;;;5077962;28;19917;-76
2022/02/02 22:51:13;;;;;;;;;;;7.80;91.50;;;;;;5077016;28;20018;-76
2022/02/02 22:53:39;;;;;;;;;;;7.80;91.50;;;;;;5077244;28;20016;-76
2022/02/02 22:56:05;;;;;;;;;;;7.80;91.50;;;;;;5077681;28;19909;-76
2022/02/02 22:58:31;;;;;;;;;;;7.80;91.60;;;;;;5081933;28;19971;-76
2022/02/02 23:00:56;;;;;;;;;;;7.90;91.70;;;;;;5084417;28;19991;-76
2022/02/02 23:03:23;;;;;;;;;;;7.90;91.80;;;;;;5083054;28;19915;-76
2022/02/02 23:05:56;;;;;;;;;;;7.90;91.80;;;;;;5071184;28;19962;-76
2022/02/02 23:08:25;;;;;;;;;;;7.90;91.80;;;;;;5084463;28;19908;-76
2022/02/02 23:10:51;;;;;;;;;;;7.90;91.70;;;;;;5084164;28;19908;-76
2022/02/02 23:13:17;;;;;;;;;;;7.90;91.70;;;;;;5084361;28;19942;-76
2022/02/02 23:15:47;;;;;;;;;;;7.90;91.80;;;;;;5084524;28;19908;-76
2022/02/02 23:18:17;;;;;;;;;;;7.90;91.80;;;;;;5084269;28;19908;-76
2022/02/02 23:20:48;;;;;;;;;;;7.90;91.70;;;;;;5084286;28;20053;-76
2022/02/02 23:23:16;;;;;;;;;;;7.90;91.70;;;;;;5084073;28;19917;-76
2022/02/02 23:25:41;;;;;;;;;;;7.90;91.70;;;;;;5083687;28;19909;-76
2022/02/02 23:28:07;;;;;;;;;;;7.90;91.70;;;;;;5084191;28;20283;-76
2022/02/02 23:30:34;;;;;;;;;;;7.90;91.70;;;;;;5084397;28;19908;-76
2022/02/02 23:33:01;;;;;;;;;;;7.90;91.80;;;;;;5083714;28;19918;-76
2022/02/02 23:35:28;;;;;;;;;;;7.90;91.80;;;;;;5084059;28;20414;-76
2022/02/02 23:37:54;;;;;;;;;;;7.90;91.80;;;;;;5082663;28;19909;-76
2022/02/02 23:40:20;;;;;;;;;;;8.00;91.70;;;;;;5083775;28;19915;-76
2022/02/02 23:42:45;;;;;;;;;;;7.90;91.70;;;;;;5083612;28;19908;-76
2022/02/02 23:45:11;;;;;;;;;;;7.90;91.80;;;;;;5084165;28;19991;-75
2022/02/02 23:47:45;;;;;;;;;;;7.90;91.80;;;;;;5083751;28;19909;-75
2022/02/02 23:50:13;;;;;;;;;;;7.90;91.80;;;;;;5084142;28;19978;-75
2022/02/02 23:52:47;;;;;;;;;;;7.90;91.90;;;;;;5071016;28;19908;-76
2022/02/02 23:55:24;;;;;;;;;;;7.90;91.80;;;;;;5077275;28;19960;-75
2022/02/02 23:58:19;;;;;;;;;;;7.90;91.80;;;;;;5082868;28;19913;-75
