Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:34;;;;;;;0.50;0.50;;;;;;;-0.53;84.23;96665.44;5096572;28;20028;-67
2022/02/28 00:03:00;;;;;;;0.55;0.55;;;;;;;-0.56;83.96;96670.56;5096465;28;20020;-65
2022/02/28 00:05:26;;;;;;;1.05;0.50;;;;;;;-0.61;84.03;96672.22;5096362;28;20047;-65
2022/02/28 00:07:52;;;;;;;0.60;0.50;;;;;;;-0.62;83.87;96664.50;5096219;28;20020;-68
2022/02/28 00:10:18;;;;;;;1.02;0.60;;;;;;;-0.62;83.89;96660.22;5096200;28;20016;-66
2022/02/28 00:12:44;;;;;;;0.50;0.50;;;;;;;-0.61;83.94;96673.94;5096125;28;20099;-67
2022/02/28 00:15:12;;;;;;;0.50;0.50;;;;;;;-0.59;84.32;96664.53;5096059;28;20107;-67
2022/02/28 00:17:38;;;;;;;0.75;0.50;;;;;;;-0.55;84.04;96663.69;5095960;28;20036;-67
2022/02/28 00:20:07;;;;;;;0.47;0.47;;;;;;;-0.54;83.84;96663.69;5095739;28;20064;-66
2022/02/28 00:22:33;;;;;;;0.50;0.50;;;;;;;-0.55;83.75;96656.84;5096227;28;20397;-65
2022/02/28 00:25:00;;;;;;;0.50;0.50;;;;;;;-0.52;83.91;96656.88;5095935;28;20066;-68
2022/02/28 00:27:25;;;;;;;0.63;0.55;;;;;;;-0.54;83.33;96642.31;5095980;28;20024;-68
2022/02/28 00:29:52;;;;;;;0.80;0.50;;;;;;;-0.55;83.43;96653.41;5095697;28;20031;-69
2022/02/28 00:32:19;;;;;;;0.57;0.55;;;;;;;-0.57;83.93;96644.84;5095788;28;20113;-66
2022/02/28 00:34:45;;;;;;;0.50;0.50;;;;;;;-0.47;83.69;96656.03;5095735;28;20381;-68
2022/02/28 00:37:10;;;;;;;0.45;0.45;;;;;;;-0.50;83.37;96644.03;5095575;28;20020;-69
2022/02/28 00:39:36;;;;;;;0.40;0.40;;;;;;;-0.52;83.27;96640.59;5077735;28;20020;-68
2022/02/28 00:42:01;;;;;;;0.70;0.70;;;;;;;-0.45;84.00;96641.50;5095596;28;20096;-66
2022/02/28 00:44:27;;;;;;;0.40;0.40;;;;;;;-0.37;83.40;96642.41;5095521;28;20020;-65
2022/02/28 00:46:53;;;;;;;0.60;0.60;;;;;;;-0.37;83.23;96639.84;5095514;28;20075;-67
2022/02/28 00:49:19;;;;;;;0.50;0.50;;;;;;;-0.37;82.99;96639.84;5094158;28;20419;-66
2022/02/28 00:51:45;;;;;;;0.82;0.60;;;;;;;-0.39;83.28;96629.53;5095437;28;20505;-66
2022/02/28 00:54:10;;;;;;;0.50;0.50;;;;;;;-0.37;83.28;96633.84;5095426;28;20382;-67
2022/02/28 00:56:36;;;;;;;1.65;0.90;;;;;;;-0.33;83.01;96631.28;5095244;28;20020;-68
2022/02/28 00:59:02;;;;;;;1.02;0.70;;;;;;;-0.40;83.47;96625.25;5095048;28;20130;-69
2022/02/28 01:01:27;;;;;;;0.75;0.75;;;;;;;-0.41;83.22;96618.41;5095263;28;20020;-68
2022/02/28 01:03:53;;;;;;;0.60;0.60;;;;;;;-0.34;83.14;96621.00;5095213;28;20028;-68
2022/02/28 01:06:19;;;;;;;0.70;0.60;;;;;;;-0.36;83.12;96625.28;5095050;28;20428;-66
2022/02/28 01:08:44;;;;;;;0.57;0.57;;;;;;;-0.35;82.77;96616.72;5095093;28;20024;-67
2022/02/28 01:11:10;;;;;;;0.77;0.50;;;;;;;-0.37;82.89;96616.69;5095133;28;20020;-66
2022/02/28 01:13:36;;;;;;;0.40;0.40;;;;;;;-0.47;82.74;96612.34;5095012;28;20024;-66
2022/02/28 01:16:02;;;;;;;0.55;0.55;;;;;;;-0.42;83.33;96615.81;5094966;28;20047;-68
2022/02/28 01:18:27;;;;;;;0.43;0.43;;;;;;;-0.45;83.22;96608.94;5094755;28;20024;-65
2022/02/28 01:20:53;;;;;;;1.90;0.60;;;;;;;-0.53;82.82;96608.03;5094585;28;20074;-66
2022/02/28 01:23:19;;;;;;;0.45;0.45;;;;;;;-0.51;83.05;96616.63;5094848;28;20063;-65
2022/02/28 01:25:45;;;;;;;0.45;0.45;;;;;;;-0.51;83.32;96616.63;5094776;28;20030;-68
2022/02/28 01:28:11;;;;;;;0.40;0.40;;;;;;;-0.46;82.74;96616.63;5094657;28;20032;-67
2022/02/28 01:30:38;;;;;;;1.00;0.90;;;;;;;-0.47;82.65;96612.34;5094633;28;20020;-68
2022/02/28 01:33:04;;;;;;;0.47;0.47;;;;;;;-0.42;82.91;96610.69;5094525;28;20072;-65
2022/02/28 01:35:30;;;;;;;2.63;0.43;;;;;;;-0.41;82.41;96618.41;5094476;28;20020;-65
2022/02/28 01:37:56;;;;;;;0.52;0.52;;;;;;;-0.40;81.62;96607.25;5094380;28;20031;-66
2022/02/28 01:40:22;;;;;;;0.68;0.50;;;;;;;-0.44;82.14;96612.38;5094381;28;20534;-65
2022/02/28 01:42:48;;;;;;;0.73;0.65;;;;;;;-0.44;82.23;96610.66;5094347;28;20103;-66
2022/02/28 01:45:16;;;;;;;0.52;0.52;;;;;;;-0.45;82.25;96611.50;5094402;28;20462;-67
2022/02/28 01:47:42;;;;;;;0.43;0.43;;;;;;;-0.47;81.57;96605.50;5094269;28;20028;-68
2022/02/28 01:50:09;;;;;;;0.75;0.75;;;;;;;-0.43;82.24;96612.38;5094277;28;20016;-66
2022/02/28 01:52:34;;;;;;;0.70;0.40;;;;;;;-0.46;82.66;96609.78;5094294;28;20025;-65
2022/02/28 01:55:00;;;;;;;0.50;0.50;;;;;;;-0.41;81.98;96610.69;5094208;28;20025;-68
2022/02/28 01:57:26;;;;;;;0.50;0.50;;;;;;;-0.39;81.84;96616.69;5093983;28;20501;-66
2022/02/28 01:59:51;;;;;;;0.50;0.50;;;;;;;-0.38;81.86;96609.84;5093657;28;20412;-67
2022/02/28 02:02:18;;;;;;;0.50;0.50;;;;;;;-0.40;82.53;96607.25;5094104;28;20024;-65
2022/02/28 02:04:43;;;;;;;0.40;0.40;;;;;;;-0.43;81.91;96609.81;5093992;28;20012;-65
2022/02/28 02:07:10;;;;;;;0.80;0.73;;;;;;;-0.41;82.19;96612.38;5093814;28;20039;-66
2022/02/28 02:09:36;;;;;;;0.60;0.60;;;;;;;-0.41;82.42;96605.56;5093881;28;20012;-67
2022/02/28 02:12:03;;;;;;;0.40;0.40;;;;;;;-0.36;82.61;96610.69;5093781;28;20020;-67
2022/02/28 02:14:32;;;;;;;0.40;0.40;;;;;;;-0.37;81.86;96614.13;5093870;28;20031;-68
2022/02/28 02:16:59;;;;;;;0.80;0.68;;;;;;;-0.27;82.30;96608.19;5093742;28;20023;-68
2022/02/28 02:19:24;;;;;;;0.85;0.82;;;;;;;-0.26;82.32;96611.63;5093587;28;20024;-66
2022/02/28 02:21:50;;;;;;;0.65;0.65;;;;;;;-0.27;81.71;96610.75;5093581;28;20074;-66
2022/02/28 02:24:15;;;;;;;1.27;1.08;;;;;;;-0.31;81.16;96611.59;5093737;28;20021;-65
2022/02/28 02:26:41;;;;;;;1.13;0.90;;;;;;;-0.23;81.49;96610.78;5093592;28;20024;-66
2022/02/28 02:29:07;;;;;;;0.60;0.60;;;;;;;-0.20;81.19;96608.22;5093592;28;20035;-67
2022/02/28 02:31:32;;;;;;;0.50;0.50;;;;;;;-0.20;81.03;96605.66;5093479;28;20095;-69
2022/02/28 02:33:58;;;;;;;0.50;0.50;;;;;;;-0.22;81.19;96605.66;5093353;28;20462;-67
2022/02/28 02:36:23;;;;;;;3.75;0.57;;;;;;;-0.26;80.50;96607.34;5093375;28;20020;-68
2022/02/28 02:38:51;;;;;;;0.60;0.55;;;;;;;-0.29;79.51;96603.91;5093350;28;20363;-69
2022/02/28 02:41:17;;;;;;;1.05;0.60;;;;;;;-0.32;80.58;96602.19;5093446;28;20024;-65
2022/02/28 02:43:42;;;;;;;0.50;0.50;;;;;;;-0.26;80.62;96612.50;5093349;28;20024;-63
2022/02/28 02:46:08;;;;;;;0.70;0.70;;;;;;;-0.26;79.60;96601.34;5093312;28;20027;-68
2022/02/28 02:48:33;;;;;;;0.60;0.60;;;;;;;-0.18;79.56;96601.41;5093276;28;20024;-69
2022/02/28 02:50:59;;;;;;;0.50;0.50;;;;;;;-0.17;79.79;96598.84;5093236;28;20032;-66
2022/02/28 02:53:25;;;;;;;0.60;0.60;;;;;;;-0.21;79.63;96594.50;5093161;28;20035;-69
2022/02/28 02:55:51;;;;;;;0.60;0.60;;;;;;;-0.15;78.25;96601.41;5093198;28;20016;-67
2022/02/28 02:58:26;;;;;;;0.63;0.63;;;;;;;-0.21;79.04;96591.09;5093134;28;20050;-66
2022/02/28 03:00:53;;;;;;;0.60;0.60;;;;;;;-0.19;79.57;96600.53;5093270;28;20412;-65
2022/02/28 03:03:22;;;;;;;0.52;0.50;;;;;;;-0.19;79.40;96590.25;5093235;28;20017;-64
2022/02/28 03:05:49;;;;;;;3.67;0.60;;;;;;;-0.23;79.79;96598.78;5093159;28;20024;-64
2022/02/28 03:08:14;;;;;;;0.50;0.50;;;;;;;-0.26;79.34;96591.94;5093126;28;20118;-66
2022/02/28 03:10:40;;;;;;;0.60;0.57;;;;;;;-0.20;79.55;96590.22;5092955;28;20066;-68
2022/02/28 03:13:06;;;;;;;0.40;0.40;;;;;;;-0.21;79.65;96589.34;5096509;28;20549;-66
2022/02/28 03:15:31;;;;;;;3.58;0.50;;;;;;;-0.21;80.09;96594.50;5097248;28;20124;-67
2022/02/28 03:17:57;;;;;;;0.77;0.73;;;;;;;-0.24;79.54;96591.06;5097194;28;20107;-66
2022/02/28 03:20:22;;;;;;;0.60;0.55;;;;;;;-0.32;79.43;96597.03;5096929;28;20412;-65
2022/02/28 03:22:49;;;;;;;0.75;0.60;;;;;;;-0.37;80.62;96585.84;5097108;28;20020;-64
2022/02/28 03:25:15;;;;;;;0.68;0.68;;;;;;;-0.38;79.93;96589.28;5097038;28;20078;-65
2022/02/28 03:27:41;;;;;;;0.70;0.70;;;;;;;-0.47;80.13;96586.63;5096947;28;20024;-66
2022/02/28 03:30:08;;;;;;;1.15;0.93;;;;;;;-0.42;80.59;96590.13;5096946;28;20028;-65
2022/02/28 03:32:34;;;;;;;0.63;0.63;;;;;;;-0.38;80.62;96589.28;5096897;28;20020;-67
2022/02/28 03:35:01;;;;;;;0.57;0.55;;;;;;;-0.34;80.12;96591.00;5096855;28;20581;-64
2022/02/28 03:37:27;;;;;;;0.52;0.52;;;;;;;-0.45;78.56;96587.53;5096773;28;20031;-66
2022/02/28 03:39:52;;;;;;;0.63;0.63;;;;;;;-0.44;79.92;96586.66;5096823;28;20095;-64
2022/02/28 03:42:18;;;;;;;0.70;0.50;;;;;;;-0.41;79.66;96596.97;5096755;28;20036;-65
2022/02/28 03:44:44;;;;;;;0.60;0.60;;;;;;;-0.44;80.04;96599.50;5096689;28;20028;-67
2022/02/28 03:47:09;;;;;;;0.50;0.50;;;;;;;-0.45;80.45;96593.50;5096784;28;20397;-67
2022/02/28 03:49:35;;;;;;;0.65;0.60;;;;;;;-0.38;80.83;96594.41;5096683;28;20500;-66
2022/02/28 03:52:00;;;;;;;0.70;0.70;;;;;;;-0.41;79.76;96578.97;5096654;28;20020;-66
2022/02/28 03:54:26;;;;;;;0.88;0.88;;;;;;;-0.38;79.41;96579.00;5096553;28;20473;-66
2022/02/28 03:56:51;;;;;;;0.55;0.55;;;;;;;-0.28;79.57;96585.03;5096380;28;20015;-68
2022/02/28 03:59:17;;;;;;;0.50;0.50;;;;;;;-0.28;79.16;96583.34;5096400;28;20024;-66
2022/02/28 04:01:43;;;;;;;0.73;0.70;;;;;;;-0.22;78.20;96579.06;5078409;28;20039;-67
2022/02/28 04:04:10;;;;;;;0.60;0.60;;;;;;;-0.22;78.21;96564.50;5096315;28;20398;-64
2022/02/28 04:06:36;;;;;;;1.10;0.90;;;;;;;-0.23;77.14;96564.50;5096185;28;20024;-67
2022/02/28 04:09:04;;;;;;;0.80;0.80;;;;;;;-0.21;75.81;96573.94;5096193;28;20027;-66
2022/02/28 04:11:31;;;;;;;0.60;0.60;;;;;;;-0.24;75.98;96563.63;5096176;28;20027;-66
2022/02/28 04:13:57;;;;;;;0.57;0.57;;;;;;;-0.26;77.12;96571.38;5096239;28;20099;-65
2022/02/28 04:16:22;;;;;;;0.88;0.68;;;;;;;-0.23;74.91;96569.63;5096114;28;20082;-66
2022/02/28 04:18:48;;;;;;;0.70;0.70;;;;;;;-0.26;74.67;96580.78;5095988;28;20060;-68
2022/02/28 04:21:14;;;;;;;1.00;0.90;;;;;;;-0.22;74.29;96579.06;5095724;28;20032;-67
2022/02/28 04:23:39;;;;;;;0.60;0.50;;;;;;;-0.26;73.44;96573.06;5095584;28;20063;-67
2022/02/28 04:26:05;;;;;;;0.88;0.68;;;;;;;-0.22;74.86;96561.94;5095941;28;20028;-66
2022/02/28 04:28:30;;;;;;;0.70;0.70;;;;;;;-0.19;74.29;96569.66;5095943;28;20469;-66
2022/02/28 04:30:56;;;;;;;1.63;0.80;;;;;;;-0.14;74.82;96562.84;5095765;28;20032;-65
2022/02/28 04:33:22;;;;;;;0.93;0.82;;;;;;;-0.11;74.38;96577.44;5095811;28;20023;-67
2022/02/28 04:35:47;;;;;;;1.05;1.00;;;;;;;-0.13;72.87;96573.97;5095762;28;20186;-66
2022/02/28 04:38:14;;;;;;;1.23;0.90;;;;;;;-0.09;73.60;96569.72;5095606;28;20032;-67
2022/02/28 04:40:39;;;;;;;1.45;1.35;;;;;;;-0.11;74.07;96564.56;5077477;28;20056;-68
2022/02/28 04:43:05;;;;;;;0.90;0.80;;;;;;;-0.06;73.88;96578.28;5095501;28;20059;-67
2022/02/28 04:45:32;;;;;;;1.67;1.35;;;;;;;-0.03;73.62;96580.03;5095447;28;20030;-68
2022/02/28 04:47:58;;;;;;;1.70;1.60;;;;;;;0.01;74.22;96578.31;5095539;28;20036;-65
2022/02/28 04:50:23;;;;;;;1.23;1.13;;;;;;;-0.02;74.29;96576.59;5095534;28;20731;-67
2022/02/28 04:52:49;;;;;;;1.10;1.00;;;;;;;0.07;74.95;96579.22;5095312;28;20026;-68
2022/02/28 04:55:15;;;;;;;1.13;1.05;;;;;;;0.12;71.90;96590.38;5095284;28;20120;-66
2022/02/28 04:57:42;;;;;;;1.00;0.80;;;;;;;0.07;72.71;96581.81;5095247;28;20099;-67
2022/02/28 05:00:10;;;;;;;1.15;1.00;;;;;;;0.08;73.53;96582.66;5095180;28;20020;-67
2022/02/28 05:02:36;;;;;;;0.90;0.80;;;;;;;0.12;74.18;96582.66;5095122;28;20016;-67
2022/02/28 05:05:03;;;;;;;2.45;1.90;;;;;;;0.15;74.12;96592.09;5095310;28;20039;-65
2022/02/28 05:07:29;;;;;;;2.90;2.25;;;;;;;0.21;74.14;96597.28;5095105;28;20036;-66
2022/02/28 05:09:55;;;;;;;3.60;2.40;;;;;;;0.23;74.11;96599.84;5094995;28;20024;-65
2022/02/28 05:12:21;;;;;;;3.65;3.10;;;;;;;0.25;74.30;96604.16;5094879;28;20025;-65
2022/02/28 05:14:47;;;;;;;2.83;2.25;;;;;;;0.28;74.50;96605.91;5095026;28;20031;-68
2022/02/28 05:17:13;;;;;;;2.85;2.08;;;;;;;0.17;74.69;96589.53;5094938;28;20024;-65
2022/02/28 05:19:38;;;;;;;1.52;1.20;;;;;;;0.24;74.63;96628.19;5094782;28;20024;-65
2022/02/28 05:22:04;;;;;;;1.00;0.93;;;;;;;0.22;72.87;96623.88;5094653;28;20040;-65
2022/02/28 05:24:34;;;;;;;1.10;0.82;;;;;;;0.22;73.81;96624.75;5076629;28;20370;-66
2022/02/28 05:27:00;;;;;;;0.97;0.97;;;;;;;0.18;74.16;96624.72;5094796;28;20020;-65
2022/02/28 05:29:27;;;;;;;1.10;1.00;;;;;;;0.25;72.86;96629.03;5094817;28;20020;-67
2022/02/28 05:31:53;;;;;;;1.20;1.10;;;;;;;0.25;72.87;96629.03;5094673;28;20050;-68
2022/02/28 05:34:19;;;;;;;0.68;0.68;;;;;;;0.23;71.71;96628.16;5093956;28;20092;-65
2022/02/28 05:36:45;;;;;;;1.33;0.85;;;;;;;0.30;72.56;96641.94;5094534;28;20048;-65
2022/02/28 05:39:10;;;;;;;0.80;0.80;;;;;;;0.35;72.09;96630.81;5094616;28;20066;-65
2022/02/28 05:41:36;;;;;;;0.70;0.70;;;;;;;0.39;72.66;96623.09;5094602;28;20024;-66
2022/02/28 05:44:02;;;;;;;0.80;0.80;;;;;;;0.39;72.67;96635.97;5094404;28;20039;-65
2022/02/28 05:46:28;;;;;;;3.05;1.00;;;;;;;0.49;72.71;96635.13;5094308;28;20404;-68
2022/02/28 05:48:53;;;;;;;1.23;0.90;;;;;;;0.52;72.23;96642.00;5094263;28;20035;-67
2022/02/28 05:51:19;;;;;;;1.52;1.20;;;;;;;0.48;71.90;96636.84;5094268;28;20020;-64
2022/02/28 05:53:45;;;;;;;1.08;0.98;;;;;;;0.57;72.03;96637.75;5094207;28;20024;-67
2022/02/28 05:56:10;;;;;;;0.75;0.75;;;;;;;0.66;71.21;96652.38;5094042;28;20073;-66
2022/02/28 05:58:36;;;;;;;1.38;1.00;;;;;;;0.71;71.21;96656.66;5094120;28;20424;-64
2022/02/28 06:01:01;;;;;;;0.77;0.70;;;;;;;0.75;70.16;96658.38;5094040;28;20028;-68
2022/02/28 06:03:27;;;;;;;0.70;0.60;;;;;;;0.83;71.07;96661.00;5094025;28;20077;-66
2022/02/28 06:05:53;;;;;;;0.75;0.75;;;;;;;0.81;71.75;96667.84;5093885;28;20016;-67
2022/02/28 06:08:18;;;;;;;0.60;0.60;;;;;;;0.78;70.40;96669.56;5093961;28;20085;-65
2022/02/28 06:10:44;;;;;;;0.70;0.70;;;;;;;0.77;69.76;96655.81;5093788;28;20081;-66
2022/02/28 06:13:09;;;;;;;0.47;0.40;;;;;;;0.78;68.85;96673.00;5094012;28;20020;-66
2022/02/28 06:15:40;;;;;;;0.60;0.60;;;;;;;0.73;70.30;96672.13;5093863;28;20016;-66
2022/02/28 06:18:07;;;;;;;1.50;1.30;;;;;;;0.77;70.70;96671.28;5093662;28;20093;-65
2022/02/28 06:20:33;;;;;;;1.73;1.33;;;;;;;0.78;71.95;96674.72;5093550;28;20469;-65
2022/02/28 06:22:59;;;;;;;1.80;1.20;;;;;;;0.78;70.85;96677.31;5093678;28;20044;-68
2022/02/28 06:25:24;;;;;;;4.80;2.28;;;;;;;0.79;71.76;96685.03;5093784;28;20028;-68
2022/02/28 06:27:53;;;;;;;1.33;1.00;;;;;;;0.90;70.55;96681.63;5093670;28;20031;-68
2022/02/28 06:30:20;;;;;;;4.63;0.63;;;;;;;1.02;70.55;96684.22;5093528;28;20052;-68
2022/02/28 06:32:46;;;;;;;0.70;0.70;;;;;;;1.04;70.01;96682.50;5093536;28;20127;-68
2022/02/28 06:35:12;;;;;;;1.10;0.85;;;;;;;1.08;70.14;96688.53;5093554;28;20446;-64
2022/02/28 06:37:38;;;;;;;0.88;0.60;;;;;;;1.16;70.37;96685.97;5093382;28;20366;-67
2022/02/28 06:40:05;;;;;;;2.15;1.48;;;;;;;1.20;70.92;96677.41;5093374;28;20016;-65
2022/02/28 06:42:30;;;;;;;0.95;0.85;;;;;;;1.30;70.58;96686.00;5093412;28;20020;-67
2022/02/28 06:44:56;;;;;;;0.52;0.52;;;;;;;1.40;70.09;96692.88;5093225;28;20031;-68
2022/02/28 06:47:22;;;;;;;0.93;0.70;;;;;;;1.49;70.60;96692.00;5093191;28;20021;-65
2022/02/28 06:49:48;;;;;;;0.88;0.50;;;;;;;1.61;70.55;96692.03;5093262;28;20466;-67
2022/02/28 06:52:13;;;;;;;0.40;0.40;;;;;;;1.70;67.43;96698.91;5093398;28;20024;-67
2022/02/28 06:54:39;;;;;;;0.50;0.50;;;;;;;1.81;68.24;96700.63;5093226;28;20031;-66
2022/02/28 06:57:05;;;;;;;1.02;0.80;;;;;;;1.89;68.91;96707.50;5093220;28;20020;-67
2022/02/28 06:59:30;;;;;;;0.40;0.40;;;;;;;1.99;67.20;96699.75;5092985;28;20107;-66
2022/02/28 07:01:56;;;;;;;0.70;0.70;;;;;;;2.03;68.75;96706.63;5093102;28;20021;-67
2022/02/28 07:04:22;;;;;;;0.60;0.60;;;;;;;2.08;67.68;96709.19;5093175;28;20095;-68
2022/02/28 07:06:47;;;;;;;1.02;0.65;;;;;;;2.14;68.93;96704.88;5093104;28;20028;-67
2022/02/28 07:09:13;;;;;;;2.83;0.60;;;;;;;2.17;67.79;96713.47;5093132;28;20024;-64
2022/02/28 07:11:39;;;;;;;16.00;0.70;;;;;;;2.15;67.03;96713.47;5093176;28;20355;-64
2022/02/28 07:14:05;;;;;;;0.80;0.80;;;;;;;2.27;68.55;96721.22;5093080;28;20039;-67
2022/02/28 07:16:32;;;;;;;1.08;0.50;;;;;;;2.44;69.51;96720.28;5093028;28;20028;-65
2022/02/28 07:18:58;;;;;;;1.10;0.73;;;;;;;2.41;66.63;96715.16;5093029;28;20023;-66
2022/02/28 07:21:23;;;;;;;0.70;0.70;;;;;;;2.38;67.43;96725.50;5092767;28;20048;-65
2022/02/28 07:23:49;;;;;;;0.50;0.50;;;;;;;2.38;66.06;96720.31;5092880;28;20100;-68
2022/02/28 07:26:14;;;;;;;1.00;0.73;;;;;;;2.48;65.94;96722.03;5093083;28;20066;-66
2022/02/28 07:28:40;;;;;;;0.57;0.57;;;;;;;2.59;66.24;96734.03;5092911;28;20035;-63
2022/02/28 07:31:05;;;;;;;0.65;0.65;;;;;;;2.75;66.78;96721.94;5092904;28;20027;-63
2022/02/28 07:33:31;;;;;;;4.07;2.95;;;;;;;2.97;66.27;96724.41;5092922;28;20474;-66
2022/02/28 07:35:56;;;;;;;2.63;1.98;;;;;;;3.16;65.49;96726.03;5092839;28;20028;-64
2022/02/28 07:38:22;;;;;;;1.45;1.15;;;;;;;3.21;62.99;96725.13;5092726;28;20024;-65
2022/02/28 07:40:48;;;;;;;0.63;0.60;;;;;;;3.31;61.70;96725.97;5091736;28;20043;-64
2022/02/28 07:43:13;;;;;;;1.05;0.90;;;;;;;3.37;62.05;96728.50;5092852;28;20028;-64
2022/02/28 07:45:39;;;;;;;1.45;1.00;;;;;;;3.50;63.40;96735.34;5092726;28;20028;-64
2022/02/28 07:48:05;;;;;;;0.85;0.80;;;;;;;3.61;63.14;96731.81;5092684;28;20093;-63
2022/02/28 07:50:31;;;;;;;1.30;1.10;;;;;;;3.88;63.42;96733.31;5092835;28;20020;-64
2022/02/28 07:52:56;;;;;;;1.10;0.70;;;;;;;3.91;61.21;96729.81;5092736;28;20077;-64
2022/02/28 07:55:22;;;;;;;0.80;0.80;;;;;;;4.01;60.04;96735.81;5092593;28;20023;-64
2022/02/28 07:57:48;;;;;;;0.98;0.93;;;;;;;3.97;60.40;96737.53;5075792;28;20085;-65
2022/02/28 08:00:14;;;;;;;1.15;0.90;;;;;;;3.85;60.90;96746.28;5096386;28;20028;-64
2022/02/28 08:02:39;;;;;;;1.20;0.75;;;;;;;3.68;59.74;96741.25;5096405;28;20032;-65
2022/02/28 08:05:06;;;;;;;3.42;0.90;;;;;;;3.71;60.25;96742.94;5096381;28;20032;-65
2022/02/28 08:07:32;;;;;;;1.65;0.77;;;;;;;3.83;61.04;96745.44;5096347;28;20024;-66
2022/02/28 08:09:58;;;;;;;1.33;0.95;;;;;;;3.87;60.95;96754.03;5096193;28;20020;-66
2022/02/28 08:12:25;;;;;;;0.80;0.80;;;;;;;3.88;60.96;96746.25;5096207;28;20057;-67
2022/02/28 08:14:51;;;;;;;0.63;0.63;;;;;;;3.99;61.20;96743.59;5096189;28;20085;-67
2022/02/28 08:17:16;;;;;;;1.20;1.00;;;;;;;4.21;61.50;96763.25;5096074;28;20020;-65
2022/02/28 08:19:42;;;;;;;1.35;1.10;;;;;;;4.24;61.29;96758.88;5095970;28;20024;-66
2022/02/28 08:22:08;;;;;;;0.80;0.80;;;;;;;4.34;60.48;96770.03;5095820;28;20534;-68
2022/02/28 08:24:33;;;;;;;0.80;0.80;;;;;;;4.30;61.32;96761.44;5095934;28;20020;-68
2022/02/28 08:26:59;;;;;;;0.88;0.88;;;;;;;4.47;59.46;96759.53;5095834;28;20028;-67
2022/02/28 08:29:24;;;;;;;0.93;0.75;;;;;;;4.38;60.03;96758.78;5095957;28;20028;-65
2022/02/28 08:31:50;;;;;;;1.75;1.10;;;;;;;4.28;60.87;96765.75;5096030;28;20062;-68
2022/02/28 08:34:17;;;;;;;0.60;0.60;;;;;;;4.35;60.43;96757.94;5095713;28;20154;-67
2022/02/28 08:36:43;;;;;;;1.00;0.90;;;;;;;4.42;59.01;96759.59;5095680;28;20027;-67
2022/02/28 08:39:09;;;;;;;0.80;0.80;;;;;;;4.68;59.82;96758.47;5095693;28;20028;-66
2022/02/28 08:41:36;;;;;;;1.50;1.10;;;;;;;4.79;58.34;96756.59;5095607;28;20091;-65
2022/02/28 08:44:03;;;;;;;0.93;0.75;;;;;;;4.92;58.32;96767.69;5095558;28;20442;-67
2022/02/28 08:46:29;;;;;;;1.02;0.80;;;;;;;5.04;56.52;96764.09;5095570;28;20027;-65
2022/02/28 08:48:54;;;;;;;1.40;1.30;;;;;;;5.11;57.76;96759.69;5095253;28;20081;-67
2022/02/28 08:51:20;;;;;;;1.40;1.10;;;;;;;5.38;59.43;96762.78;5077240;28;20032;-65
2022/02/28 08:53:45;;;;;;;1.48;0.88;;;;;;;5.58;58.25;96764.25;5095391;28;20028;-64
2022/02/28 08:56:11;;;;;;;1.40;0.80;;;;;;;5.69;58.02;96766.69;5095343;28;20035;-64
2022/02/28 08:58:37;;;;;;;0.73;0.73;;;;;;;5.74;57.99;96767.47;5095094;28;20111;-65
2022/02/28 09:01:02;;;;;;;1.80;1.02;;;;;;;5.93;57.96;96775.84;5095246;28;20016;-64
2022/02/28 09:03:28;;;;;;;1.00;1.00;;;;;;;5.95;55.66;96768.03;5095190;28;20103;-64
2022/02/28 09:05:53;;;;;;;1.67;0.88;;;;;;;5.85;53.26;96769.06;5077098;28;20070;-64
2022/02/28 09:08:19;;;;;;;0.90;0.85;;;;;;;5.74;53.62;96775.28;5076904;28;20081;-63
2022/02/28 09:10:45;;;;;;;0.85;0.80;;;;;;;5.68;55.60;96772.75;5094042;28;20031;-63
2022/02/28 09:13:10;;;;;;;1.33;1.02;;;;;;;5.74;53.06;96771.81;5095022;28;20038;-64
2022/02/28 09:15:36;;;;;;;1.10;1.00;;;;;;;5.61;54.82;96774.59;5095067;28;20058;-63
2022/02/28 09:18:05;;;;;;;0.77;0.77;;;;;;;5.73;53.65;96767.50;5094911;28;20112;-64
2022/02/28 09:20:31;;;;;;;0.88;0.88;;;;;;;5.75;51.52;96770.94;5094649;28;20055;-64
2022/02/28 09:22:56;;;;;;;1.20;1.10;;;;;;;5.89;53.20;96775.91;5094911;28;20057;-64
2022/02/28 09:25:24;;;;;;;1.30;1.05;;;;;;;5.94;54.96;96779.31;5094745;28;20016;-64
2022/02/28 09:27:49;;;;;;;1.15;0.93;;;;;;;5.87;50.63;96768.13;5094814;28;20036;-64
2022/02/28 09:30:15;;;;;;;1.10;1.00;;;;;;;6.18;54.62;96769.44;5094817;28;20023;-64
2022/02/28 09:32:41;;;;;;;1.20;1.00;;;;;;;5.96;51.46;96774.09;5094660;28;20036;-65
2022/02/28 09:35:07;;;;;;;1.40;1.20;;;;;;;5.99;53.40;96768.84;5094578;28;20024;-65
2022/02/28 09:37:32;;;;;;;1.70;1.45;;;;;;;5.88;53.44;96772.47;5094365;28;20012;-65
2022/02/28 09:39:58;;;;;;;1.67;1.27;;;;;;;5.87;53.91;96772.50;5094495;28;20027;-64
2022/02/28 09:42:25;;;;;;;1.02;0.93;;;;;;;5.73;57.40;96772.69;5094524;28;20051;-64
2022/02/28 09:44:51;;;;;;;0.88;0.88;;;;;;;6.05;56.29;96774.81;5094521;28;20020;-65
2022/02/28 09:47:18;;;;;;;1.30;1.20;;;;;;;6.39;54.18;96763.00;5094352;28;20094;-64
2022/02/28 09:49:44;;;;;;;4.90;0.90;;;;;;;6.65;52.05;96766.03;5094206;28;20028;-65
2022/02/28 09:52:10;;;;;;;0.88;0.88;;;;;;;6.32;51.88;96771.78;5094326;28;20028;-65
2022/02/28 09:54:36;;;;;;;1.13;1.10;;;;;;;5.93;52.89;96770.66;5094229;28;20089;-64
2022/02/28 09:57:06;;;;;;;1.13;0.88;;;;;;;5.44;52.25;96767.03;5094328;28;20078;-64
2022/02/28 09:59:32;;;;;;;1.20;1.10;;;;;;;5.10;53.09;96776.13;5094082;28;20493;-65
2022/02/28 10:01:58;;;;;;;1.10;1.05;;;;;;;5.06;55.93;96790.03;5094013;28;20024;-64
2022/02/28 10:04:23;;;;;;;1.08;1.02;;;;;;;4.91;56.95;96785.88;5094036;28;20059;-65
2022/02/28 10:06:49;;;;;;;0.70;0.70;;;;;;;4.69;54.70;96780.91;5094125;28;20070;-64
2022/02/28 10:09:19;;;;;;;0.88;0.88;;;;;;;4.96;55.56;96780.63;5093989;28;20028;-65
2022/02/28 10:11:48;;;;;;;1.02;0.93;;;;;;;5.20;52.82;96776.03;5093902;28;20406;-65
2022/02/28 10:14:14;;;;;;;1.05;0.90;;;;;;;5.24;53.95;96785.47;5093904;28;20431;-65
2022/02/28 10:16:41;;;;;;;1.33;1.10;;;;;;;5.30;55.74;96775.03;5093833;28;20028;-66
2022/02/28 10:19:10;;;;;;;1.20;1.10;;;;;;;5.41;53.38;96767.94;5093700;28;20028;-66
2022/02/28 10:21:42;;;;;;;0.82;0.82;;;;;;;5.28;55.15;96788.00;5093282;28;20048;-65
2022/02/28 10:24:10;;;;;;;1.98;1.30;;;;;;;5.05;53.10;96783.97;5093776;28;20054;-65
2022/02/28 10:26:41;;;;;;;1.20;1.10;;;;;;;5.28;54.33;96769.00;5093611;28;20110;-65
2022/02/28 10:29:08;;;;;;;1.23;0.85;;;;;;;5.38;53.27;96767.97;5093672;28;20103;-64
2022/02/28 10:31:38;;;;;;;1.20;1.10;;;;;;;4.94;57.79;96780.66;5093734;28;20073;-66
2022/02/28 10:34:16;;;;;;;1.45;1.20;;;;;;;4.82;55.55;96773.00;5093669;28;20035;-66
2022/02/28 10:36:57;;;;;;;1.10;1.10;;;;;;;4.57;58.61;96770.69;5093503;28;20107;-64
2022/02/28 10:39:24;;;;;;;;;;;;;;;4.34;57.53;96777.81;5093846;28;20032;-66
2022/02/28 10:41:51;;;;;;;1.30;1.15;;;;;;;4.00;55.78;96773.78;5093523;28;19962;-64
2022/02/28 10:44:17;;;;;;;1.25;1.15;;;;;;;4.20;54.88;96777.94;5093514;28;20568;-64
2022/02/28 10:46:44;;;;;;;1.02;0.80;;;;;;;4.41;54.24;96773.41;5093421;28;20103;-68
2022/02/28 10:49:21;;;;;;;1.58;1.48;;;;;;;4.73;56.07;96773.97;5093356;28;20020;-66
2022/02/28 10:51:51;;;;;;;1.23;1.08;;;;;;;5.02;54.07;96775.34;5093416;28;20065;-65
2022/02/28 10:54:21;;;;;;;1.35;1.10;;;;;;;5.05;53.92;96762.34;5093275;28;20121;-65
2022/02/28 10:56:52;;;;;;;0.82;0.82;;;;;;;5.03;53.52;96766.72;5093398;28;20020;-65
2022/02/28 10:59:19;;;;;;;1.30;1.20;;;;;;;4.78;51.42;96762.66;5093171;28;20036;-67
2022/02/28 11:01:45;;;;;;;1.67;1.35;;;;;;;4.67;53.50;96767.97;5093126;28;20031;-64
2022/02/28 11:04:11;;;;;;;1.73;1.20;;;;;;;4.76;52.40;96772.19;5092952;28;20025;-67
2022/02/28 11:06:38;;;;;;;1.20;1.10;;;;;;;4.58;50.95;96774.97;5093353;28;20073;-67
2022/02/28 11:09:07;;;;;;;1.80;1.30;;;;;;;4.14;52.82;96775.38;5093173;28;20017;-64
2022/02/28 11:11:33;;;;;;;1.30;1.08;;;;;;;4.38;54.61;96776.91;5093114;28;20035;-65
2022/02/28 11:13:59;;;;;;;2.85;1.38;;;;;;;4.54;55.49;96777.59;5093197;28;20031;-66
2022/02/28 11:16:26;;;;;;;0.93;0.93;;;;;;;4.33;54.88;96790.78;5093049;28;20103;-68
2022/02/28 11:18:52;;;;;;;1.10;1.10;;;;;;;4.08;52.05;96781.47;5093071;28;20032;-66
2022/02/28 11:21:18;;;;;;;1.48;1.00;;;;;;;4.01;52.85;96791.00;5092771;28;20051;-65
2022/02/28 11:23:46;;;;;;;1.20;1.10;;;;;;;3.91;54.22;96779.88;5093187;28;20378;-64
2022/02/28 11:26:17;;;;;;;2.70;1.00;;;;;;;4.01;55.65;96782.41;5093055;28;20028;-65
2022/02/28 11:28:43;;;;;;;1.15;1.05;;;;;;;3.69;53.53;96786.94;5093147;28;20028;-64
2022/02/28 11:31:17;;;;;;;1.50;1.23;;;;;;;3.71;55.19;96790.38;5093027;28;20027;-66
2022/02/28 11:34:03;;;;;;;1.20;1.10;;;;;;;3.66;55.50;96782.66;5095735;28;20058;-64