Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:43;;;;;;;1.82;1.15;;;;;;;11.43;100.00;100295.28;1720868;82;21481;-61
2022/10/10 00:03:10;;;;;;;1.95;1.20;;;;;;;11.45;100.00;100301.34;1723562;82;21475;-61
2022/10/10 00:05:38;;;;;;;4.47;1.17;;;;;;;11.46;100.00;100300.45;1708802;82;21612;-61
2022/10/10 00:08:06;;;;;;;2.55;1.10;;;;;;;11.43;100.00;100299.23;1714199;82;21751;-62
2022/10/10 00:10:34;;;;;;;3.60;1.20;;;;;;;11.41;100.00;100293.16;1717252;82;21586;-61
2022/10/10 00:13:04;;;;;;;1.70;1.12;;;;;;;11.36;100.00;100296.41;1714249;82;21444;-62
2022/10/10 00:15:32;;;;;;;3.25;1.20;;;;;;;11.28;100.00;100302.83;1719741;82;21460;-62
2022/10/10 00:17:59;;;;;;;5.58;1.12;;;;;;;11.29;100.00;100308.48;1705187;82;21483;-61
2022/10/10 00:20:27;;;;;;;1.32;1.22;;;;;;;11.38;100.00;100300.72;1713661;82;21740;-61
2022/10/10 00:22:54;;;;;;;2.58;1.20;;;;;;;11.41;100.00;100303.69;1722366;82;21624;-61
2022/10/10 00:25:22;;;;;;;3.77;0.95;;;;;;;11.39;100.00;100302.89;1725652;82;21460;-62
2022/10/10 00:27:50;;;;;;;3.37;1.22;;;;;;;11.39;100.00;100306.84;1704452;82;20959;-61
2022/10/10 00:30:17;;;;;;;4.50;1.27;;;;;;;11.35;100.00;100297.34;1718163;82;21518;-61
2022/10/10 00:32:45;;;;;;;5.40;1.50;;;;;;;11.33;100.00;100313.65;1720638;82;21859;-61
2022/10/10 00:35:12;;;;;;;5.03;1.17;;;;;;;11.31;100.00;100305.80;1720262;82;21011;-61
2022/10/10 00:37:40;;;;;;;2.92;1.22;;;;;;;11.33;100.00;100309.70;1715112;82;21543;-61
2022/10/10 00:40:09;;;;;;;1.35;1.20;;;;;;;11.34;100.00;100308.34;1724274;82;21400;-62
2022/10/10 00:42:36;;;;;;;1.27;1.00;;;;;;;11.30;100.00;100314.16;1691830;82;21613;-61
2022/10/10 00:45:31;;;;;;;3.70;1.10;;;;;;;11.30;100.00;100314.16;1727813;82;21833;-61
2022/10/10 00:48:11;;;;;;;4.12;1.22;;;;;;;11.21;100.00;100315.80;1719559;82;21534;-60
2022/10/10 00:50:46;;;;;;;1.72;1.15;;;;;;;11.09;100.00;100316.20;1688813;82;21560;-61
2022/10/10 00:53:16;;;;;;;4.37;1.40;;;;;;;11.06;100.00;100320.28;1720579;82;21548;-61
2022/10/10 00:55:43;;;;;;;4.60;1.12;;;;;;;11.06;100.00;100317.64;1708617;82;21480;-61
2022/10/10 00:58:09;;;;;;;1.67;1.07;;;;;;;11.06;100.00;100321.13;1712066;82;21891;-61
2022/10/10 01:00:37;;;;;;;4.03;1.12;;;;;;;11.05;100.00;100325.97;1676835;82;21535;-62
2022/10/10 01:03:04;;;;;;;1.57;1.20;;;;;;;11.08;100.00;100325.03;1711765;82;22065;-61
2022/10/10 01:05:31;;;;;;;2.65;1.35;;;;;;;11.01;100.00;100327.45;1719308;82;21525;-61
2022/10/10 01:07:58;;;;;;;2.30;1.13;;;;;;;10.95;100.00;100323.72;1711486;82;21659;-61
2022/10/10 01:10:24;;;;;;;1.40;0.98;;;;;;;10.92;100.00;100325.98;1668683;85;21778;-64
2022/10/10 01:13:22;;;;;;;1.00;0.90;;;;;;;10.91;100.00;100329.08;1669750;84;21424;-61
2022/10/10 01:16:06;;;;;;;1.00;0.80;;;;;;;10.94;100.00;100326.79;1672715;84;21097;-61
2022/10/10 01:18:51;;;;;;;3.12;1.10;;;;;;;10.97;100.00;100333.73;1663538;85;21576;-61
2022/10/10 01:21:47;;;;;;;2.65;1.02;;;;;;;10.97;100.00;100331.96;1655012;85;21622;-62
2022/10/10 01:24:49;;;;;;;5.20;1.47;;;;;;;10.90;100.00;100333.92;1669157;85;21898;-61
2022/10/10 01:27:48;;;;;;;1.57;1.10;;;;;;;10.80;100.00;100327.26;1661201;85;21042;-61
2022/10/10 01:30:21;;;;;;;2.83;1.35;;;;;;;10.75;100.00;100333.58;1642398;85;21590;-61
2022/10/10 01:33:05;;;;;;;4.10;1.27;;;;;;;10.73;100.00;100334.94;1649882;85;21512;-61
2022/10/10 01:35:37;;;;;;;3.22;0.98;;;;;;;10.75;100.00;100338.37;1661287;85;21575;-61
2022/10/10 01:38:28;;;;;;;3.35;0.98;;;;;;;10.74;100.00;100335.78;1660880;85;21982;-61
2022/10/10 01:41:05;;;;;;;8.85;1.20;;;;;;;10.77;100.00;100339.18;1650883;85;21515;-61
2022/10/10 01:43:34;;;;;;;1.62;1.02;;;;;;;10.76;100.00;100341.42;1655283;85;28757;-63
2022/10/10 01:46:12;;;;;;;4.10;1.52;;;;;;;10.73;100.00;100336.25;1649630;85;20982;-62
2022/10/10 01:48:39;;;;;;;3.25;1.10;;;;;;;10.69;100.00;100342.06;1651607;85;21622;-65
2022/10/10 01:51:36;;;;;;;2.98;1.17;;;;;;;10.61;100.00;100340.14;1653968;85;21754;-63
2022/10/10 01:54:49;;;;;;;1.80;1.22;;;;;;;10.56;100.00;100343.37;1663758;85;21655;-62
2022/10/10 01:57:25;;;;;;;2.00;1.05;;;;;;;10.56;100.00;100352.56;1651021;85;21622;-62
2022/10/10 02:00:11;;;;;;;2.17;1.27;;;;;;;10.52;100.00;100360.16;1655684;85;21523;-63
2022/10/10 02:02:50;;;;;;;2.90;1.40;;;;;;;10.51;100.00;100357.98;1658360;85;21113;-62
2022/10/10 02:05:23;;;;;;;2.17;1.12;;;;;;;10.45;100.00;100362.13;1654740;85;21833;-63
2022/10/10 02:08:12;;;;;;;3.35;1.82;;;;;;;10.38;100.00;100361.91;1672937;85;21471;-62
2022/10/10 02:10:47;;;;;;;2.75;1.15;;;;;;;10.31;100.00;100361.67;1664583;85;21637;-62
2022/10/10 02:13:15;;;;;;;5.17;1.45;;;;;;;10.28;100.00;100370.92;1660223;85;21504;-63
2022/10/10 02:15:47;;;;;;;2.70;1.20;;;;;;;10.32;100.00;100372.58;1653784;85;21645;-62
2022/10/10 02:18:15;;;;;;;2.60;1.20;;;;;;;10.38;100.00;100372.84;1652165;85;21801;-63
2022/10/10 02:20:43;;;;;;;4.58;1.30;;;;;;;10.39;100.00;100379.37;1654708;85;21531;-63
2022/10/10 02:23:15;;;;;;;2.37;1.22;;;;;;;10.41;100.00;100371.45;1660846;85;21654;-62
2022/10/10 02:25:41;;;;;;;2.72;1.22;;;;;;;10.32;100.00;100368.20;1680373;84;21526;-62
2022/10/10 02:28:13;;;;;;;2.75;0.95;;;;;;;10.25;100.00;100374.98;1692003;84;21613;-64
2022/10/10 02:30:44;;;;;;;5.62;1.20;;;;;;;10.21;100.00;100378.14;1690064;83;21921;-62
2022/10/10 02:33:16;;;;;;;2.12;1.27;;;;;;;10.18;100.00;100382.17;1682627;84;21579;-62
2022/10/10 02:35:44;;;;;;;2.87;0.98;;;;;;;10.18;100.00;100387.89;1679522;84;21037;-62
2022/10/10 02:38:12;;;;;;;1.80;1.30;;;;;;;10.18;100.00;100382.17;1687708;84;21146;-62
2022/10/10 02:40:40;;;;;;;2.90;1.12;;;;;;;10.20;100.00;100382.98;1680459;84;21569;-62
2022/10/10 02:43:07;;;;;;;4.83;1.10;;;;;;;10.23;100.00;100381.59;1679973;84;21567;-62
2022/10/10 02:45:34;;;;;;;2.10;1.20;;;;;;;10.25;100.00;100389.44;1673574;84;21480;-62
2022/10/10 02:48:01;;;;;;;2.83;1.40;;;;;;;10.21;100.00;100389.98;1679799;84;20962;-63
2022/10/10 02:50:29;;;;;;;2.20;1.63;;;;;;;10.16;100.00;100389.70;1678827;84;21584;-61
2022/10/10 02:52:56;;;;;;;2.17;0.93;;;;;;;10.10;100.00;100392.91;1680620;84;21535;-62
2022/10/10 02:55:22;;;;;;;2.85;1.30;;;;;;;10.14;100.00;100399.79;1662941;84;21749;-62
2022/10/10 02:57:49;;;;;;;5.85;1.00;;;;;;;10.19;100.00;100399.67;1677226;84;21451;-62
2022/10/10 03:00:16;;;;;;;6.78;1.02;;;;;;;10.21;100.00;100404.86;1667900;84;21538;-61
2022/10/10 03:02:43;;;;;;;1.60;1.10;;;;;;;10.21;100.00;100399.17;1671377;83;21542;-61
2022/10/10 03:05:09;;;;;;;3.92;1.57;;;;;;;10.20;100.00;100407.09;1669017;84;21027;-62
2022/10/10 03:07:35;;;;;;;1.45;1.12;;;;;;;10.19;100.00;100409.30;1675257;84;21884;-63
2022/10/10 03:10:04;;;;;;;1.00;0.93;;;;;;;10.17;100.00;100405.42;1658437;84;21461;-62
2022/10/10 03:12:31;;;;;;;3.02;0.85;;;;;;;10.11;100.00;100409.52;1665285;84;21505;-62
2022/10/10 03:14:57;;;;;;;3.25;1.15;;;;;;;10.08;100.00;100403.06;1668604;84;21582;-62
2022/10/10 03:17:24;;;;;;;2.98;1.10;;;;;;;10.06;100.00;100400.94;1671833;84;21642;-62
2022/10/10 03:19:51;;;;;;;4.08;1.00;;;;;;;10.06;100.00;100404.88;1674487;84;21926;-62
2022/10/10 03:22:19;;;;;;;3.58;1.20;;;;;;;10.06;100.00;100407.05;1684202;84;21463;-61
2022/10/10 03:24:45;;;;;;;1.57;1.02;;;;;;;10.04;100.00;100407.54;1674084;84;21573;-62
2022/10/10 03:27:12;;;;;;;3.65;1.20;;;;;;;9.98;100.00;100406.37;1664745;84;21672;-62
2022/10/10 03:29:38;;;;;;;1.85;0.95;;;;;;;9.92;100.00;100413.13;1682762;84;21534;-61
2022/10/10 03:32:05;;;;;;;1.30;1.00;;;;;;;9.89;100.00;100409.29;1667668;84;22023;-61
2022/10/10 03:34:32;;;;;;;1.95;0.95;;;;;;;9.84;100.00;100416.42;1677143;84;21595;-61
2022/10/10 03:36:58;;;;;;;2.95;1.07;;;;;;;9.85;100.00;100417.70;1673035;84;21589;-62
2022/10/10 03:39:25;;;;;;;3.12;1.22;;;;;;;9.84;100.00;100415.97;1671925;84;21621;-62
2022/10/10 03:41:51;;;;;;;3.60;1.10;;;;;;;9.86;100.00;100421.19;1680729;84;21515;-62
2022/10/10 03:44:18;;;;;;;0.70;0.60;;;;;;;9.90;100.00;100414.94;1676042;84;21813;-62
2022/10/10 03:46:44;;;;;;;2.27;1.10;;;;;;;9.92;100.00;100420.55;1682071;84;21577;-62
2022/10/10 03:49:12;;;;;;;3.52;1.07;;;;;;;9.90;100.00;100416.25;1664632;84;21648;-62
2022/10/10 03:51:39;;;;;;;2.30;2.02;;;;;;;9.81;100.00;100421.30;1686668;84;21542;-62
2022/10/10 03:54:06;;;;;;;2.67;1.90;;;;;;;9.74;100.00;100423.23;1672114;84;21089;-62
2022/10/10 03:56:33;;;;;;;3.95;2.15;;;;;;;9.69;100.00;100427.75;1669173;84;21856;-63
2022/10/10 03:59:02;;;;;;;3.10;1.92;;;;;;;9.64;100.00;100427.00;1670813;84;21454;-62
2022/10/10 04:01:28;;;;;;;1.92;1.80;;;;;;;9.65;100.00;100433.13;1674850;84;21534;-63
2022/10/10 04:03:55;;;;;;;3.40;1.98;;;;;;;9.66;100.00;100438.34;1664483;84;21559;-63
2022/10/10 04:06:22;;;;;;;1.60;1.37;;;;;;;9.73;100.00;100430.69;1669637;84;21096;-62
2022/10/10 04:08:49;;;;;;;2.83;1.62;;;;;;;9.75;100.00;100436.77;1674492;84;21034;-63
2022/10/10 04:11:16;;;;;;;2.15;1.40;;;;;;;9.72;100.00;100432.92;1668095;84;21668;-62
2022/10/10 04:13:43;;;;;;;2.83;1.90;;;;;;;9.71;100.00;100435.12;1671128;84;21664;-66
2022/10/10 04:16:10;;;;;;;3.58;1.15;;;;;;;9.64;100.00;100440.59;1675005;84;21614;-63
2022/10/10 04:18:37;;;;;;;2.05;1.40;;;;;;;9.58;100.00;100446.00;1661234;85;21093;-62
2022/10/10 04:21:04;;;;;;;4.95;1.47;;;;;;;9.52;100.00;100445.25;1655184;85;21849;-62
2022/10/10 04:23:31;;;;;;;3.00;1.42;;;;;;;9.60;100.00;100448.14;1658274;85;21543;-63
2022/10/10 04:25:58;;;;;;;2.55;1.07;;;;;;;9.61;100.00;100452.04;1657564;85;21611;-63
2022/10/10 04:28:24;;;;;;;2.40;1.40;;;;;;;9.62;100.00;100453.75;1651403;85;21554;-62
2022/10/10 04:30:51;;;;;;;2.33;1.20;;;;;;;9.68;100.00;100459.29;1655545;85;21603;-62
2022/10/10 04:33:18;;;;;;;1.60;1.47;;;;;;;9.66;100.00;100454.53;1663511;85;21815;-61
2022/10/10 04:35:48;;;;;;;2.62;1.20;;;;;;;9.57;100.00;100450.83;1664024;85;21593;-61
2022/10/10 04:38:17;;;;;;;2.47;1.30;;;;;;;9.55;100.00;100452.21;1646967;85;21578;-62
2022/10/10 04:40:43;;;;;;;1.55;1.20;;;;;;;9.52;100.00;100453.13;1656646;85;21708;-61
2022/10/10 04:43:10;;;;;;;1.10;0.90;;;;;;;9.55;100.00;100460.08;1661729;85;21507;-61
2022/10/10 04:45:37;;;;;;;2.47;1.22;;;;;;;9.62;100.00;100462.94;1659760;85;21747;-62
2022/10/10 04:48:04;;;;;;;3.33;1.20;;;;;;;9.68;100.00;100464.11;1663284;85;21669;-62
2022/10/10 04:50:32;;;;;;;1.37;1.00;;;;;;;9.71;100.00;100460.53;1658662;85;21452;-62
2022/10/10 04:52:59;;;;;;;2.55;1.10;;;;;;;9.71;100.00;100465.79;1655436;85;21444;-62
2022/10/10 04:55:28;;;;;;;1.77;1.10;;;;;;;9.69;100.00;100464.51;1658831;85;21027;-62
2022/10/10 04:57:54;;;;;;;2.83;1.15;;;;;;;9.67;100.00;100475.50;1667248;85;21799;-62
2022/10/10 05:00:21;;;;;;;1.50;1.20;;;;;;;9.66;100.00;100470.28;1665038;85;21668;-62
2022/10/10 05:02:47;;;;;;;3.40;1.20;;;;;;;9.69;100.00;100470.22;1662195;85;21042;-62
2022/10/10 05:05:14;;;;;;;3.85;1.35;;;;;;;9.76;100.00;100474.41;1662414;85;21551;-64
2022/10/10 05:07:41;;;;;;;1.40;1.07;;;;;;;9.83;100.00;100479.92;1663544;85;21433;-63
2022/10/10 05:10:08;;;;;;;1.47;1.00;;;;;;;9.88;100.00;100475.84;1662712;85;21789;-63
2022/10/10 05:12:36;;;;;;;4.75;1.55;;;;;;;9.94;100.00;100480.93;1654306;85;21641;-63
2022/10/10 05:15:03;;;;;;;3.10;1.20;;;;;;;9.92;100.00;100477.02;1658370;85;21508;-63
2022/10/10 05:17:30;;;;;;;5.17;1.17;;;;;;;9.91;100.00;100477.09;1657361;85;21551;-61
2022/10/10 05:19:57;;;;;;;1.72;1.10;;;;;;;9.88;100.00;100483.73;1650825;85;21472;-61
2022/10/10 05:22:24;;;;;;;3.95;1.25;;;;;;;9.91;100.00;100481.03;1658860;85;21796;-61
2022/10/10 05:24:50;;;;;;;5.55;1.65;;;;;;;9.98;100.00;100477.77;1658147;85;21476;-61
2022/10/10 05:27:17;;;;;;;1.70;1.42;;;;;;;10.04;100.00;100479.80;1662181;85;21562;-61
2022/10/10 05:30:56;;;;;;;1.55;1.00;;;;;;;9.62;100.00;100492.28;1772973;79;23086;-60
2022/10/10 05:33:23;;;;;;;1.90;1.20;;;;;;;10.21;100.00;100487.22;1740448;80;21627;-61
2022/10/10 05:35:50;;;;;;;5.53;1.30;;;;;;;10.22;100.00;100485.44;1705508;81;22669;-62
2022/10/10 05:38:18;;;;;;;1.92;1.30;;;;;;;10.19;100.00;100490.77;1709052;81;21044;-63
2022/10/10 05:40:44;;;;;;;3.40;1.00;;;;;;;10.20;100.00;100496.45;1707925;82;21570;-61
2022/10/10 05:43:11;;;;;;;1.55;1.25;;;;;;;10.31;100.00;100502.30;1685443;83;21475;-61
2022/10/10 05:45:38;;;;;;;4.47;1.02;;;;;;;10.36;100.00;100503.47;1708155;82;21637;-62
2022/10/10 05:48:06;;;;;;;3.60;1.30;;;;;;;10.46;100.00;100498.37;1690794;83;22293;-62
2022/10/10 05:50:37;;;;;;;2.58;1.40;;;;;;;10.49;100.00;100497.84;1693176;83;21090;-61
2022/10/10 05:53:05;;;;;;;2.50;1.25;;;;;;;10.52;100.00;100495.10;1702780;82;21506;-62
2022/10/10 05:55:34;;;;;;;1.75;1.15;;;;;;;10.56;100.00;100498.51;1704478;82;21582;-62
2022/10/10 05:58:00;;;;;;;4.70;1.47;;;;;;;10.64;100.00;100500.91;1704394;82;21601;-62
2022/10/10 06:00:27;;;;;;;6.03;1.35;;;;;;;10.78;100.00;100506.64;1699418;82;21830;-61
2022/10/10 06:02:57;;;;;;;2.98;1.20;;;;;;;10.94;100.00;100510.97;1698052;82;21526;-62
2022/10/10 06:05:23;;;;;;;3.85;1.30;;;;;;;11.03;100.00;100503.26;1696284;82;21600;-62
2022/10/10 06:07:51;;;;;;;5.12;1.20;;;;;;;11.12;100.00;100502.13;1702893;82;21565;-63
2022/10/10 06:10:18;;;;;;;3.60;1.00;;;;;;;11.16;100.00;100504.59;1698214;82;21542;-61
2022/10/10 06:12:45;;;;;;;2.80;1.20;;;;;;;11.20;100.00;100508.84;1698334;82;21828;-61
2022/10/10 06:15:13;;;;;;;1.67;1.20;;;;;;;11.19;100.00;100507.14;1694106;82;21605;-60
2022/10/10 06:17:39;;;;;;;3.12;1.60;;;;;;;11.23;100.00;100515.34;1702925;82;21466;-62
2022/10/10 06:20:08;;;;;;;1.42;1.15;;;;;;;11.37;100.00;100523.25;1690749;82;20991;-62
2022/10/10 06:22:35;;;;;;;1.80;1.65;;;;;;;11.49;100.00;100525.50;1697791;82;21553;-62
2022/10/10 06:25:02;;;;;;;3.47;1.10;;;;;;;11.55;100.00;100520.03;1697781;82;21907;-64
2022/10/10 06:27:30;;;;;;;5.05;1.30;;;;;;;11.58;100.00;100519.91;1692479;82;21178;-62
2022/10/10 06:29:57;;;;;;;1.73;1.40;;;;;;;11.60;100.00;100523.81;1689303;82;21468;-60
2022/10/10 06:32:23;;;;;;;3.50;1.50;;;;;;;11.55;100.00;100523.12;1685037;83;22190;-60
2022/10/10 06:34:50;;;;;;;3.27;1.35;;;;;;;11.62;100.00;100521.98;1677647;83;21035;-60
2022/10/10 06:37:17;;;;;;;2.65;1.42;;;;;;;11.76;100.00;100523.72;1730348;80;21871;-62
2022/10/10 06:39:43;;;;;;;3.67;1.32;;;;;;;11.89;100.00;100525.48;1690649;83;21431;-60
2022/10/10 06:42:10;;;;;;;2.77;1.20;;;;;;;11.91;100.00;100527.64;1731572;82;21480;-62
2022/10/10 06:44:37;;;;;;;2.85;1.57;;;;;;;11.99;100.00;100519.00;1725484;81;21465;-62
2022/10/10 06:47:04;;;;;;;3.42;1.90;;;;;;;12.05;100.00;100513.54;1729156;80;21578;-63
2022/10/10 06:49:31;;;;;;;3.55;2.65;;;;;;;12.07;100.00;100519.62;1732037;80;21806;-61
2022/10/10 06:51:57;;;;;;;3.55;1.40;;;;;;;12.15;100.00;100520.66;1728948;80;21546;-62
2022/10/10 06:54:24;;;;;;;2.37;1.62;;;;;;;12.29;100.00;100516.67;1727754;81;21548;-61
2022/10/10 06:56:51;;;;;;;1.37;1.22;;;;;;;12.37;100.00;100519.41;1688370;82;21524;-62
2022/10/10 06:59:18;;;;;;;3.10;1.27;;;;;;;12.44;100.00;100523.55;1739038;80;21065;-61
2022/10/10 07:01:45;;;;;;;1.45;0.93;;;;;;;12.48;100.00;100526.09;1729809;80;21957;-60
2022/10/10 07:04:12;;;;;;;3.80;1.40;;;;;;;12.52;100.00;100518.46;1717729;81;21022;-61
2022/10/10 07:06:38;;;;;;;4.45;1.70;;;;;;;12.48;100.00;100514.22;1698696;84;21528;-62
2022/10/10 07:09:06;;;;;;;;;;;;;;;12.59;100.00;100526.55;1727120;80;21038;-66
2022/10/10 07:11:33;;;;;;;1.82;1.42;;;;;;;12.71;100.00;100516.84;1667344;83;20457;-62
2022/10/10 07:13:59;;;;;;;2.15;1.17;;;;;;;12.84;100.00;100522.52;1726147;81;21939;-62
2022/10/10 07:16:27;;;;;;;1.47;1.30;;;;;;;12.98;100.00;100514.09;1719874;81;21593;-62
2022/10/10 07:18:54;;;;;;;2.15;1.27;;;;;;;12.98;100.00;100513.62;1688408;83;21404;-62
2022/10/10 07:21:21;;;;;;;2.12;1.35;;;;;;;12.99;100.00;100518.44;1729993;81;21500;-62
2022/10/10 07:23:47;;;;;;;1.85;1.20;;;;;;;13.02;100.00;100514.37;1687162;83;21637;-62
2022/10/10 07:26:15;;;;;;;2.95;1.47;;;;;;;13.08;100.00;100517.23;1731417;80;21634;-62
2022/10/10 07:28:44;;;;;;;1.52;1.30;;;;;;;13.14;100.00;100513.02;1683989;84;21452;-64
2022/10/10 07:31:11;;;;;;;2.67;1.37;;;;;;;13.29;100.00;100522.97;1679253;83;28806;-63
2022/10/10 07:33:40;;;;;;;3.80;1.32;;;;;;;13.43;100.00;100518.03;1726872;80;21022;-63
2022/10/10 07:36:08;;;;;;;2.45;1.10;;;;;;;13.60;100.00;100526.59;1729981;81;21554;-63
2022/10/10 07:38:35;;;;;;;2.45;1.50;;;;;;;13.72;100.00;100519.92;1727583;81;21867;-63
2022/10/10 07:41:08;;;;;;;3.02;1.55;;;;;;;13.77;100.00;100524.56;1692875;82;21574;-63
2022/10/10 07:43:36;;;;;;;3.47;1.40;;;;;;;13.80;100.00;100524.41;1729094;81;21553;-63
2022/10/10 07:46:04;;;;;;;2.42;1.47;;;;;;;13.82;100.00;100529.64;1687489;83;21424;-63
2022/10/10 07:48:31;;;;;;;2.58;1.50;;;;;;;13.85;100.00;100524.70;1726905;80;21483;-63
2022/10/10 07:50:58;;;;;;;3.58;1.47;;;;;;;13.97;100.00;100526.34;1730548;80;21996;-62
2022/10/10 07:53:24;;;;;;;2.70;1.02;;;;;;;14.12;100.00;100520.00;1721936;80;21510;-63
2022/10/10 07:55:53;;;;;;;2.00;1.30;;;;;;;14.25;100.00;100515.05;1730970;80;21476;-63
2022/10/10 07:58:20;;;;;;;3.33;1.30;;;;;;;14.36;100.00;100518.07;1737865;80;21578;-63
2022/10/10 08:00:46;;;;;;;4.33;1.35;;;;;;;14.42;100.00;100511.17;1695506;82;21517;-63
2022/10/10 08:03:13;;;;;;;3.62;2.12;;;;;;;14.40;100.00;100511.23;1688722;83;22138;-62
2022/10/10 08:05:41;;;;;;;1.70;1.22;;;;;;;14.38;100.00;100513.56;1725164;81;21551;-63
2022/10/10 08:08:09;;;;;;;3.85;1.10;;;;;;;14.44;100.00;100512.44;1727261;81;21570;-63
2022/10/10 08:10:36;;;;;;;5.05;1.67;;;;;;;14.46;100.00;100514.55;1693785;84;21453;-63
2022/10/10 08:13:03;;;;;;;1.80;1.10;;;;;;;14.52;100.00;100511.61;1693588;82;21439;-64
2022/10/10 08:15:30;;;;;;;3.45;1.40;;;;;;;14.67;100.00;100506.97;1691583;84;21777;-64
2022/10/10 08:17:57;;;;;;;2.10;1.03;;;;;;;14.88;100.00;100510.44;1680644;82;21482;-63
2022/10/10 08:20:24;;;;;;;2.22;1.30;;;;;;;15.00;100.00;100512.96;1689215;84;21593;-64
2022/10/10 08:22:51;;;;;;;1.37;1.10;;;;;;;15.05;100.00;100502.13;1734571;80;20986;-63
2022/10/10 08:25:17;;;;;;;1.70;1.10;;;;;;;15.04;100.00;100507.91;1713207;82;21428;-63
2022/10/10 08:27:44;;;;;;;2.70;1.30;;;;;;;15.10;100.00;100502.78;1728249;82;21825;-63
2022/10/10 08:30:12;;;;;;;2.37;1.22;;;;;;;15.15;100.00;100508.25;1726684;80;21688;-64
2022/10/10 08:32:39;;;;;;;3.12;1.20;;;;;;;15.12;100.00;100499.12;1683561;84;21492;-64
2022/10/10 08:35:07;;;;;;;1.17;0.77;;;;;;;15.18;100.00;100500.61;1690642;84;20961;-63
2022/10/10 08:37:34;;;;;;;2.17;1.20;;;;;;;15.26;100.00;100497.63;1687079;82;20990;-65
2022/10/10 08:40:00;;;;;;;3.40;1.15;;;;;;;15.40;100.00;100496.93;1684439;84;21831;-64
2022/10/10 08:42:37;;;;;;;2.12;0.90;;;;;;;15.46;100.00;100490.00;1692614;84;21581;-63
2022/10/10 08:45:10;;;;;;;5.10;1.20;;;;;;;15.58;100.00;100482.30;1730336;81;21372;-64
2022/10/10 08:47:57;;;;;;;5.58;0.80;;;;;;;15.71;100.00;100492.30;1713066;82;20951;-63
2022/10/10 08:50:30;;;;;;;1.67;1.17;;;;;;;15.76;100.00;100490.27;1689455;82;21553;-64
2022/10/10 08:53:08;;;;;;;3.52;1.35;;;;;;;15.87;100.00;100495.04;1688533;83;21828;-65
2022/10/10 08:55:38;;;;;;;4.83;0.95;;;;;;;15.95;100.00;100492.84;1717418;80;21418;-64
2022/10/10 08:58:25;;;;;;;1.87;0.88;;;;;;;16.05;99.25;100490.12;1729959;80;21418;-63
2022/10/10 09:01:20;;;;;;;3.77;0.88;;;;;;;16.07;97.33;100495.34;1693266;82;21550;-63
2022/10/10 09:03:49;;;;;;;2.05;0.70;;;;;;;16.15;95.83;100495.31;1689682;82;21159;-62
2022/10/10 09:06:27;;;;;;;2.72;0.75;;;;;;;16.27;94.23;100487.17;1696224;82;21809;-63
2022/10/10 09:09:01;;;;;;;2.60;0.90;;;;;;;16.29;93.89;100499.91;1726859;80;20969;-63
2022/10/10 09:12:18;;;;;;;4.17;0.90;;;;;;;16.42;93.61;100490.80;1691224;82;21621;-62
2022/10/10 09:15:06;;;;;;;3.25;0.90;;;;;;;16.47;90.58;100495.88;1694437;82;21554;-61
2022/10/10 09:18:01;;;;;;;1.75;0.95;;;;;;;16.53;91.26;100484.92;1683599;82;21439;-62
2022/10/10 09:20:52;;;;;;;0.85;0.78;;;;;;;16.59;90.06;100490.38;1720680;81;21762;-63
2022/10/10 09:23:26;;;;;;;2.55;0.70;;;;;;;16.71;89.97;100489.72;1718302;81;21536;-63
2022/10/10 09:25:58;;;;;;;4.30;0.78;;;;;;;16.79;89.28;100487.48;1689721;82;21531;-63
2022/10/10 09:28:42;;;;;;;2.75;0.90;;;;;;;16.82;86.69;100482.46;1693099;84;21499;-64
2022/10/10 09:31:25;;;;;;;3.77;0.85;;;;;;;16.86;86.21;100489.38;1732341;80;21490;-64
2022/10/10 09:34:20;;;;;;;3.45;0.85;;;;;;;16.90;85.71;100486.93;1739213;80;21933;-64
2022/10/10 09:36:47;;;;;;;3.45;0.80;;;;;;;16.90;84.24;100486.93;1691332;82;21061;-63
2022/10/10 09:39:49;;;;;;;0.80;0.60;;;;;;;16.97;84.30;100479.45;1703723;82;21595;-62
2022/10/10 09:42:20;;;;;;;1.60;0.60;;;;;;;17.08;83.97;100482.37;1740225;80;21131;-62
2022/10/10 09:44:46;;;;;;;1.20;0.80;;;;;;;17.20;82.93;100484.83;1737600;80;21649;-63
2022/10/10 09:47:15;;;;;;;2.17;0.60;;;;;;;17.34;82.32;100474.72;1730527;80;21892;-63
2022/10/10 09:49:43;;;;;;;1.00;0.75;;;;;;;17.42;78.88;100478.66;1695074;83;21527;-62
2022/10/10 09:52:30;;;;;;;0.88;0.53;;;;;;;17.51;79.00;100476.77;1728076;80;21496;-62
2022/10/10 09:55:04;;;;;;;0.78;0.50;;;;;;;17.59;78.79;100477.64;1736477;80;21415;-63
2022/10/10 09:57:38;;;;;;;1.55;0.72;;;;;;;17.73;77.84;100472.01;1732150;80;21008;-62
2022/10/10 10:00:23;;;;;;;1.30;0.75;;;;;;;17.78;76.85;100464.14;1734421;80;21749;-62
2022/10/10 10:03:11;;;;;;;0.85;0.70;;;;;;;17.89;77.66;100468.83;1691220;82;21580;-63
2022/10/10 10:05:41;;;;;;;2.02;0.70;;;;;;;18.05;76.49;100468.77;1740915;80;21542;-65
2022/10/10 10:08:21;;;;;;;6.03;1.02;;;;;;;18.12;74.15;100464.79;1731315;82;21064;-63
2022/10/10 10:10:47;;;;;;;6.67;0.90;;;;;;;18.18;74.55;100463.56;1733264;80;21435;-65
2022/10/10 10:49:14;;;;;;;0.93;0.40;;;;;;;18.25;61.71;100444.45;1702207;80;21447;-62
2022/10/10 10:51:47;;;;;;;3.08;0.60;;;;;;;18.35;60.49;100449.20;1713828;83;21822;-62
2022/10/10 10:54:29;;;;;;;0.82;0.40;;;;;;;18.45;60.50;100455.16;1648795;85;21627;-62
2022/10/10 10:57:19;;;;;;;4.37;1.30;;;;;;;18.48;57.98;100443.48;1638931;84;21597;-63
2022/10/10 10:59:55;;;;;;;2.12;0.50;;;;;;;18.55;58.56;100439.94;1637148;86;21527;-63
2022/10/10 11:02:54;;;;;;;0.47;0.40;;;;;;;18.58;58.37;100444.59;1673897;83;21541;-63
2022/10/10 11:05:33;;;;;;;0.72;0.50;;;;;;;18.66;56.95;100447.62;1663579;84;21868;-64
2022/10/10 11:08:14;;;;;;;5.83;0.68;;;;;;;18.71;57.18;100446.50;1677212;83;21571;-64
2022/10/10 11:11:15;;;;;;;0.72;0.57;;;;;;;18.78;57.03;100445.12;1658028;85;21603;-65
2022/10/10 11:14:13;;;;;;;1.70;0.50;;;;;;;18.88;55.77;100440.11;1663441;83;21679;-64
2022/10/10 11:16:54;;;;;;;0.68;0.60;;;;;;;18.92;54.40;100428.30;1644270;85;22686;-64
2022/10/10 11:19:38;;;;;;;0.75;0.35;;;;;;;18.97;53.74;100435.52;1648840;83;21912;-63
2022/10/10 11:22:12;;;;;;;0.82;0.60;;;;;;;19.02;52.61;100432.94;1650900;85;21019;-68
2022/10/10 11:24:53;;;;;;;2.37;0.60;;;;;;;18.98;50.44;100427.40;1647672;85;21456;-63
2022/10/10 11:27:37;;;;;;;1.98;0.45;;;;;;;19.03;49.33;100428.45;1660263;85;20991;-66
2022/10/10 11:30:23;;;;;;;0.60;0.50;;;;;;;18.98;47.13;100433.22;1613477;86;21542;-63
2022/10/10 11:33:07;;;;;;;1.20;0.60;;;;;;;18.97;48.67;100418.20;1667843;84;21768;-62
2022/10/10 11:35:40;;;;;;;0.70;0.50;;;;;;;18.96;47.64;100431.98;1625665;85;21037;-63
2022/10/10 11:38:40;;;;;;;1.02;0.30;;;;;;;19.05;47.40;100423.38;1656208;84;20967;-63
2022/10/10 11:41:22;;;;;;;1.20;0.65;;;;;;;19.09;45.89;100430.70;1703073;81;21567;-61
2022/10/10 11:44:22;;;;;;;1.42;0.42;;;;;;;19.07;45.43;100417.95;1682897;83;21618;-63
2022/10/10 11:47:22;;;;;;;0.50;0.50;;;;;;;19.08;45.70;100429.02;1675453;83;21943;-63
2022/10/10 11:50:17;;;;;;;1.17;0.55;;;;;;;19.17;45.95;100439.52;1688707;83;21059;-64
2022/10/10 11:52:52;;;;;;;2.52;0.40;;;;;;;19.25;45.73;100434.56;1687313;83;21073;-62
2022/10/10 11:55:27;;;;;;;1.02;0.60;;;;;;;19.30;46.07;100433.75;1675232;83;21529;-63
2022/10/10 11:57:59;;;;;;;1.80;0.47;;;;;;;19.41;45.23;100431.70;1680153;83;21498;-63
2022/10/10 12:00:26;;;;;;;0.40;0.40;;;;;;;19.39;45.04;100442.47;1677410;83;21903;-62
2022/10/10 12:02:55;;;;;;;0.72;0.47;;;;;;;19.43;45.04;100445.79;1652373;84;21483;-63
2022/10/10 12:05:25;;;;;;;0.53;0.50;;;;;;;19.38;43.35;100442.56;1678393;83;21514;-66
2022/10/10 12:08:10;;;;;;;1.77;0.40;;;;;;;19.31;42.53;100442.59;1673078;83;21558;-64
2022/10/10 12:10:50;;;;;;;0.95;0.40;;;;;;;19.29;42.17;100442.72;1681581;83;21580;-64
2022/10/10 12:13:33;;;;;;;0.90;0.40;;;;;;;19.26;41.59;100442.43;1681031;83;21762;-66
2022/10/10 12:16:12;;;;;;;0.50;0.40;;;;;;;19.37;42.01;100440.39;1685307;83;21503;-65
2022/10/10 12:19:06;;;;;;;3.12;0.82;;;;;;;19.52;42.11;100437.17;1652785;84;21519;-64
2022/10/10 12:21:56;;;;;;;1.05;0.40;;;;;;;19.72;41.88;100436.28;1675300;83;21657;-65