Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:53;;;;;;;24.75;11.70;;;;;;;;;;5054707;28;20496;-71
2022/03/05 00:03:19;;;;;;;21.55;11.00;;;;;;;;;;5036838;28;20099;-70
2022/03/05 00:05:45;;;;;;;25.38;11.43;;;;;;;;;;5036803;28;20048;-70
2022/03/05 00:08:11;;;;;;;26.50;11.77;;;;;;;;;;5036840;28;20041;-71
2022/03/05 00:10:37;;;;;;;27.23;11.05;;;;;;;;;;5054522;28;20045;-71
2022/03/05 00:13:03;;;;;;;25.00;11.73;;;;;;;;;;5036619;28;20557;-71
2022/03/05 00:15:29;;;;;;;28.90;12.93;;;;;;;;;;5054416;28;20057;-71
2022/03/05 00:17:56;;;;;;;24.40;11.52;;;;;;;;;;5037135;28;20143;-71
2022/03/05 00:20:23;;;;;;;27.90;12.20;;;;;;;;;;5036974;28;20116;-71
2022/03/05 00:22:52;;;;;;;26.52;12.55;;;;;;;;;;5054790;28;20052;-71
2022/03/05 00:25:17;;;;;;;;;;;;;;;;;;5038112;28;20050;-71
2022/03/05 00:27:44;;;;;;;23.20;10.80;;;;;;;;;;5036177;28;19928;-71
2022/03/05 00:30:11;;;;;;;26.30;11.57;;;;;;;;;;5054023;28;20492;-71
2022/03/05 00:32:37;;;;;;;22.75;10.88;;;;;;;;;;5036175;28;20045;-71
2022/03/05 00:35:03;;;;;;;26.80;10.95;;;;;;;;;;5053787;28;20408;-71
2022/03/05 00:37:29;;;;;;;24.98;11.18;;;;;;;;;;5036245;28;20057;-71
2022/03/05 00:39:55;;;;;;;22.60;10.90;;;;;;;;;;5053971;28;20095;-70
2022/03/05 00:42:21;;;;;;;24.20;11.20;;;;;;;;;;5036005;28;20045;-70
2022/03/05 00:44:47;;;;;;;24.27;10.65;;;;;;;;;;5053663;28;20067;-70
2022/03/05 00:47:13;;;;;;;26.42;11.82;;;;;;;;;;5053724;28;20041;-70
2022/03/05 00:49:39;;;;;;;24.25;11.40;;;;;;;;;;5036164;28;20053;-71
2022/03/05 00:52:05;;;;;;;25.13;10.80;;;;;;;;;;5053838;28;20047;-71
2022/03/05 00:54:31;;;;;;;24.25;11.02;;;;;;;;;;5053429;28;20037;-70
2022/03/05 00:56:57;;;;;;;26.70;11.77;;;;;;;;;;5053500;28;20033;-70
2022/03/05 00:59:23;;;;;;;26.80;11.73;;;;;;;;;;5035539;28;20052;-70
2022/03/05 01:01:49;;;;;;;25.48;11.48;;;;;;;;;;5053610;28;20049;-71
2022/03/05 01:04:15;;;;;;;26.50;11.75;;;;;;;;;;5053593;28;20102;-71
2022/03/05 01:06:41;;;;;;;27.30;11.48;;;;;;;;;;5053682;28;20119;-71
2022/03/05 01:09:07;;;;;;;25.48;10.93;;;;;;;;;;5053668;28;20045;-71
2022/03/05 01:11:34;;;;;;;27.10;10.32;;;;;;;;;;5053359;28;20571;-71
2022/03/05 01:14:00;;;;;;;23.73;10.48;;;;;;;;;;5035563;28;20080;-69
2022/03/05 01:16:26;;;;;;;23.00;10.90;;;;;;;;;;5035764;28;20106;-70
2022/03/05 01:18:52;;;;;;;24.38;10.60;;;;;;;;;;5053507;28;20045;-70
2022/03/05 01:21:18;;;;;;;24.80;11.05;;;;;;;;;;5035261;28;20099;-70
2022/03/05 01:23:44;;;;;;;25.85;10.90;;;;;;;;;;5053335;28;20045;-69
2022/03/05 01:26:10;;;;;;;22.88;10.20;;;;;;;;;;5053141;28;20499;-70
2022/03/05 01:28:36;;;;;;;23.13;10.32;;;;;;;;;;5035614;28;20049;-70
2022/03/05 01:31:02;;;;;;;22.52;9.50;;;;;;;;;;5035584;28;20041;-70
2022/03/05 01:33:28;;;;;;;25.85;10.55;;;;;;;;;;5053069;28;20045;-70
2022/03/05 01:35:54;;;;;;;21.05;9.90;;;;;;;;;;5034929;28;20473;-70
2022/03/05 01:38:20;;;;;;;24.13;10.10;;;;;;;;;;5052853;28;20492;-70
2022/03/05 01:40:47;;;;;;;19.75;9.38;;;;;;;;;;5053038;28;20045;-70
2022/03/05 01:43:13;;;;;;;22.33;10.30;;;;;;;;;;5052929;28;20047;-70
2022/03/05 01:45:39;;;;;;;25.23;9.38;;;;;;;;;;5053107;28;20135;-70
2022/03/05 01:48:06;;;;;;;22.77;9.40;;;;;;;;;;5053119;28;20053;-70
2022/03/05 01:50:32;;;;;;;22.38;9.85;;;;;;;;;;5052985;28;20067;-70
2022/03/05 01:52:58;;;;;;;20.85;9.15;;;;;;;;;;5052900;28;20088;-70
2022/03/05 01:55:25;;;;;;;25.63;10.48;;;;;;;;;;5053021;28;20496;-70
2022/03/05 01:57:51;;;;;;;23.92;9.23;;;;;;;;;;5052636;28;20128;-70
2022/03/05 02:00:18;;;;;;;22.85;10.20;;;;;;;;;;5053013;28;20076;-70
2022/03/05 02:02:45;;;;;;;22.10;9.20;;;;;;;;;;5052931;28;20396;-70
2022/03/05 02:05:11;;;;;;;19.67;8.95;;;;;;;;;;5053138;28;20045;-70
2022/03/05 02:07:38;;;;;;;18.90;8.85;;;;;;;;;;5054587;28;20047;-70
2022/03/05 02:10:05;;;;;;;22.17;8.73;;;;;;;;;;5056848;28;20515;-70
2022/03/05 02:12:32;;;;;;;20.55;8.60;;;;;;;;;;5056611;28;20048;-70
2022/03/05 02:14:59;;;;;;;30.80;10.27;;;;;;;;;;5056743;28;20103;-70
2022/03/05 02:17:26;;;;;;;26.25;8.85;;;;;;;;;;5039054;28;20045;-70
2022/03/05 02:19:52;;;;;;;22.83;8.57;;;;;;;;;;5056596;28;20515;-69
2022/03/05 02:22:18;;;;;;;21.83;9.13;;;;;;;;;;5056606;28;20052;-69
2022/03/05 02:24:44;;;;;;;18.23;8.73;;;;;;;;;;5056602;28;20044;-69
2022/03/05 02:27:10;;;;;;;18.58;8.20;;;;;;;;;;5056925;28;20098;-69
2022/03/05 02:29:36;;;;;;;19.88;8.07;;;;;;;;;;5056768;28;20091;-69
2022/03/05 02:32:03;;;;;;;18.58;8.98;;;;;;;;;;5056745;28;20045;-70
2022/03/05 02:34:30;;;;;;;19.75;8.48;;;;;;;;;;5056448;28;20067;-70
2022/03/05 02:36:56;;;;;;;26.27;9.10;;;;;;;;;;5056418;28;20057;-69
2022/03/05 02:39:25;;;;;;;18.63;8.00;;;;;;;;;;5056235;28;20041;-70
2022/03/05 02:41:55;;;;;;;20.40;8.30;;;;;;;;;;5056333;28;20476;-71
2022/03/05 02:44:21;;;;;;;22.52;8.85;;;;;;;;;;5038380;28;20048;-69
2022/03/05 02:46:47;;;;;;;19.08;7.97;;;;;;;;;;5056227;28;20513;-70
2022/03/05 02:49:13;;;;;;;22.30;9.18;;;;;;;;;;5056111;28;20040;-70
2022/03/05 02:51:39;;;;;;;20.83;8.18;;;;;;;;;;5038586;28;20136;-70
2022/03/05 02:54:05;;;;;;;18.52;7.60;;;;;;;;;;5055756;28;20041;-70
2022/03/05 02:56:31;;;;;;;19.25;7.60;;;;;;;;;;5055983;28;20449;-70
2022/03/05 02:58:57;;;;;;;21.33;8.27;;;;;;;;;;5055951;28;20052;-71
2022/03/05 03:01:24;;;;;;;18.00;7.95;;;;;;;;;;5038019;28;20131;-70
2022/03/05 03:03:50;;;;;;;23.75;8.30;;;;;;;;;;5038039;28;20049;-70
2022/03/05 03:06:16;;;;;;;21.23;8.65;;;;;;;;;;5055695;28;20066;-70
2022/03/05 03:08:42;;;;;;;18.17;8.43;;;;;;;;;;5055579;28;20094;-70
2022/03/05 03:11:08;;;;;;;21.42;7.97;;;;;;;;;;5055566;28;20128;-70
2022/03/05 03:13:34;;;;;;;15.73;7.70;;;;;;;;;;5055639;28;20055;-70
2022/03/05 03:16:00;;;;;;;17.83;8.25;;;;;;;;;;5037842;28;20132;-70
2022/03/05 03:18:26;;;;;;;20.67;8.15;;;;;;;;;;5055000;28;20119;-70
2022/03/05 03:20:52;;;;;;;20.08;7.63;;;;;;;;;;5037745;28;20099;-70
2022/03/05 03:23:18;;;;;;;22.05;8.32;;;;;;;;;;5037649;28;20077;-70
2022/03/05 03:25:44;;;;;;;17.15;8.10;;;;;;;;;;5055427;28;20072;-70
2022/03/05 03:28:10;;;;;;;20.63;8.48;;;;;;;;;;5037477;28;20487;-70
2022/03/05 03:30:37;;;;;;;22.05;9.05;;;;;;;;;;5055484;28;20085;-70
2022/03/05 03:33:03;;;;;;;19.08;8.45;;;;;;;;;;5055425;28;20145;-70
2022/03/05 03:35:29;;;;;;;18.05;8.13;;;;;;;;;;5054970;28;20053;-70
2022/03/05 03:37:55;;;;;;;19.52;7.75;;;;;;;;;;5055827;28;20053;-70
2022/03/05 03:40:21;;;;;;;19.00;7.57;;;;;;;;;;5056685;28;20504;-70
2022/03/05 03:42:49;;;;;;;24.00;8.32;;;;;;;;;;5055046;28;20083;-70
2022/03/05 03:45:16;;;;;;;19.48;7.50;;;;;;;;;;5055115;28;20033;-70
2022/03/05 03:47:44;;;;;;;21.65;8.93;;;;;;;;;;5054868;28;20053;-70
2022/03/05 03:50:11;;;;;;;16.00;7.20;;;;;;;;;;5036971;28;20055;-70
2022/03/05 03:52:37;;;;;;;19.33;8.50;;;;;;;;;;5054974;28;20107;-70
2022/03/05 03:55:04;;;;;;;21.58;7.72;;;;;;;;;;5055072;28;20045;-70
2022/03/05 03:57:30;;;;;;;20.95;8.32;;;;;;;;;;5054904;28;20056;-70
2022/03/05 03:59:56;;;;;;;18.13;7.72;;;;;;;;;;5054869;28;20583;-70
2022/03/05 04:02:23;;;;;;;23.27;8.77;;;;;;;;;;5037118;28;20527;-70
2022/03/05 04:04:49;;;;;;;32.00;9.93;;;;;;;;;;5054488;28;20147;-70
2022/03/05 04:09:59;;;;;;;17.50;8.52;;;;;;;;;;5037051;28;20065;-71
2022/03/05 04:12:26;;;;;;;19.65;7.55;;;;;;;;;;5020015;28;20128;-69
2022/03/05 04:14:54;;;;;;;23.40;9.38;;;;;;;;;;5036581;28;20052;-68
2022/03/05 04:17:21;;;;;;;24.98;9.27;;;;;;;;;;5054310;28;20067;-70
2022/03/05 04:19:46;;;;;;;24.20;9.60;;;;;;;;;;5054722;28;20451;-69
2022/03/05 04:22:12;;;;;;;21.05;8.43;;;;;;;;;;5054591;28;20041;-70
2022/03/05 04:24:38;;;;;;;26.73;9.88;;;;;;;;;;5054319;28;20132;-70
2022/03/05 04:27:05;;;;;;;21.83;8.93;;;;;;;;;;5054628;28;20045;-70
2022/03/05 04:29:31;;;;;;;29.20;9.10;;;;;;;;;;5053320;28;20151;-70
2022/03/05 04:31:57;;;;;;;26.25;9.30;;;;;;;;;;5054333;28;20049;-70
2022/03/05 04:34:23;;;;;;;26.10;9.68;;;;;;;;;;5053709;28;20420;-70
2022/03/05 04:36:49;;;;;;;25.13;9.02;;;;;;;;;;5036084;28;20060;-70
2022/03/05 04:39:15;;;;;;;22.00;8.80;;;;;;;;;;5054052;28;20508;-69
2022/03/05 04:41:41;;;;;;;26.10;8.98;;;;;;;;;;5036207;28;20053;-69
2022/03/05 04:44:08;;;;;;;25.10;9.60;;;;;;;;;;5053869;28;20059;-70
2022/03/05 04:46:34;;;;;;;23.20;8.88;;;;;;;;;;5053543;28;20037;-70
2022/03/05 04:49:00;;;;;;;23.55;9.75;;;;;;;;;;5036163;28;20041;-69
2022/03/05 04:51:26;;;;;;;25.73;9.75;;;;;;;;;;5036119;28;20048;-70
2022/03/05 04:53:52;;;;;;;25.83;9.63;;;;;;;;;;5035932;28;20498;-70
2022/03/05 04:56:18;;;;;;;21.75;8.40;;;;;;;;;;5035844;28;20081;-70
2022/03/05 04:58:44;;;;;;;23.80;9.00;;;;;;;;;;5036057;28;20131;-70
2022/03/05 05:01:10;;;;;;;23.13;9.15;;;;;;;;;;5053475;28;20095;-70
2022/03/05 05:03:36;;;;;;;24.45;9.52;;;;;;;;;;5054115;28;20049;-70
2022/03/05 05:06:05;;;;;;;23.45;9.10;;;;;;;;;;5035863;28;20128;-70
2022/03/05 05:08:31;;;;;;;25.45;9.80;;;;;;;;;;5053710;28;20045;-70
2022/03/05 05:10:57;;;;;;;21.67;8.65;;;;;;;;;;5053783;28;20056;-70
2022/03/05 05:13:23;;;;;;;20.73;8.32;;;;;;;;;;5053367;28;20041;-69
2022/03/05 05:15:49;;;;;;;23.05;9.27;;;;;;;;;;5053445;28;20067;-69
2022/03/05 05:18:15;;;;;;;23.20;10.27;;;;;;;;;;5053622;28;20037;-69
2022/03/05 05:20:41;;;;;;;22.65;8.50;;;;;;;;;;5053326;28;20400;-70
2022/03/05 05:23:07;;;;;;;31.13;9.50;;;;;;;;;;5053315;28;20037;-69
2022/03/05 05:25:33;;;;;;;26.00;9.23;;;;;;;;;;5053293;28;20045;-70
2022/03/05 05:27:59;;;;;;;26.92;8.93;;;;;;;;;;5053143;28;20124;-69
2022/03/05 05:30:25;;;;;;;21.05;7.78;;;;;;;;;;5053218;28;20419;-69
2022/03/05 05:32:51;;;;;;;30.50;9.07;;;;;;;;;;5053327;28;20447;-69
2022/03/05 05:35:17;;;;;;;25.08;8.40;;;;;;;;;;5035266;28;20484;-70
2022/03/05 05:37:43;;;;;;;26.77;9.05;;;;;;;;;;5053752;28;20083;-70
2022/03/05 05:40:09;;;;;;;28.92;9.15;;;;;;;;;;5053395;28;20135;-70
2022/03/05 05:42:35;;;;;;;35.50;8.68;;;;;;;;;;5053249;28;20120;-69
2022/03/05 05:45:01;;;;;;;29.08;8.50;;;;;;;;;;5035194;28;20514;-69
2022/03/05 05:47:27;;;;;;;29.67;10.27;;;;;;;;;;5052992;28;20056;-69
2022/03/05 05:49:53;;;;;;;49.20;12.43;;;;;;;;;;5035301;28;20045;-69
2022/03/05 05:52:19;;;;;;;26.08;10.30;;;;;;;;;;5035150;28;20500;-70
2022/03/05 05:54:46;;;;;;;28.42;10.00;;;;;;;;;;5052769;28;20151;-70
2022/03/05 05:57:12;;;;;;;34.38;10.43;;;;;;;;;;5035001;28;20051;-69
2022/03/05 05:59:38;;;;;;;28.63;9.88;;;;;;;;;;5035254;28;20053;-69
2022/03/05 06:02:03;;;;;;;27.05;8.57;;;;;;;;;;5053121;28;20049;-69
2022/03/05 06:04:30;;;;;;;37.97;9.65;;;;;;;;;;5052870;28;20053;-69
2022/03/05 06:06:56;;;;;;;23.38;8.35;;;;;;;;;;5052962;28;20041;-69
2022/03/05 06:09:23;;;;;;;25.83;8.48;;;;;;;;;;5052900;28;20053;-69
2022/03/05 06:11:49;;;;;;;25.58;8.90;;;;;;;;;;5052735;28;20124;-69
2022/03/05 06:14:15;;;;;;;27.08;9.45;;;;;;;;;;5052914;28;20159;-69
2022/03/05 06:16:42;;;;;;;27.30;9.30;;;;;;;;;;5052684;28;20137;-69
2022/03/05 06:19:08;;;;;;;40.92;12.30;;;;;;;;;;5052955;28;20057;-69
2022/03/05 06:21:34;;;;;;;38.80;10.18;;;;;;;;;;5052592;28;20047;-69
2022/03/05 06:24:00;;;;;;;58.03;12.57;;;;;;;;;;5053703;28;20071;-70
2022/03/05 06:26:31;;;;;;;67.18;15.10;;;;;;;;;;5052544;28;20045;-70
2022/03/05 06:28:57;;;;;;;95.40;18.88;;;;;;;;;;5052668;28;20052;-70
2022/03/05 06:31:23;;;;;;;50.05;12.00;;;;;;;;;;5035144;28;20052;-70
2022/03/05 06:33:49;;;;;;;40.70;11.85;;;;;;;;;;5052573;28;20059;-70
2022/03/05 06:36:15;;;;;;;45.90;11.95;;;;;;;;;;5034669;28;20136;-70
2022/03/05 06:38:42;;;;;;;37.47;10.73;;;;;;;;;;5052633;28;20049;-69
2022/03/05 06:41:08;;;;;;;38.45;10.48;;;;;;;;;;5052915;28;20456;-70
2022/03/05 06:43:34;;;;;;;43.05;11.25;;;;;;;;;;5052658;28;20116;-70
2022/03/05 06:46:00;;;;;;;37.55;10.90;;;;;;;;;;5052320;28;20045;-70
2022/03/05 06:48:26;;;;;;;53.35;12.77;;;;;;;;;;5034916;28;20041;-69
2022/03/05 06:50:52;;;;;;;40.25;11.05;;;;;;;;;;5052643;28;20460;-70
2022/03/05 06:53:18;;;;;;;32.60;10.18;;;;;;;;;;5056208;28;20132;-70
2022/03/05 06:55:44;;;;;;;32.80;11.10;;;;;;;;;;5056107;28;20131;-70
2022/03/05 06:58:10;;;;;;;45.70;13.23;;;;;;;;;;5056445;28;20073;-70
2022/03/05 07:00:36;;;;;;;80.10;18.13;;;;;;;;;;5056304;28;20466;-70
2022/03/05 07:03:02;;;;;;;53.08;14.95;;;;;;;;;;5038171;28;20053;-70
2022/03/05 07:05:28;;;;;;;33.50;11.68;;;;;;;;;;5021982;28;20045;-69
2022/03/05 07:07:54;;;;;;;36.20;12.65;;;;;;;;;;5056271;28;20045;-70
2022/03/05 07:10:20;;;;;;;36.72;12.82;;;;;;;;;;5055723;28;20041;-70
2022/03/05 07:12:46;;;;;;;51.80;13.60;;;;;;;;;;5055837;28;20053;-69
2022/03/05 07:15:12;;;;;;;40.70;12.77;;;;;;;;;;5038290;28;20123;-70
2022/03/05 07:17:38;;;;;;;30.50;11.77;;;;;;;;;;5049086;28;20046;-70
2022/03/05 07:20:05;;;;;;;35.83;11.63;;;;;;;;;;5032910;28;20040;-70
2022/03/05 07:22:31;;;;;;;35.67;12.55;;;;;;;;;;5056736;28;20049;-70
2022/03/05 07:24:57;;;;;;;24.13;11.30;;;;;;;;;;5038647;28;20048;-70
2022/03/05 07:27:23;;;;;;;44.80;13.48;;;;;;;;;;5022727;28;20041;-70
2022/03/05 07:29:49;;;;;;;28.02;10.13;;;;;;;;;;5038570;28;20132;-69
2022/03/05 07:32:15;;;;;;;22.52;10.25;;;;;;;;;;5039142;28;20073;-70
2022/03/05 07:34:41;;;;;;;36.45;11.45;;;;;;;;;;5056517;28;20063;-70
2022/03/05 07:37:07;;;;;;;28.25;11.60;;;;;;;;;;5056246;28;20049;-70
2022/03/05 07:39:33;;;;;;;31.25;12.45;;;;;;;;;;5055026;28;20099;-70
2022/03/05 07:41:59;;;;;;;30.85;10.88;;;;;;;;;;5037655;28;20440;-70
2022/03/05 07:44:25;;;;;;;28.67;12.10;;;;;;;;;;5037903;28;20049;-70
2022/03/05 07:46:51;;;;;;;32.97;11.35;;;;;;;;;;5036920;28;20452;-70
2022/03/05 07:49:17;;;;;;;41.95;13.07;;;;;;;;;;5036847;28;20037;-71
2022/03/05 07:51:43;;;;;;;33.17;12.10;;;;;;;;;;5017470;28;20405;-72
2022/03/05 07:54:09;;;;;;;42.25;13.18;;;;;;;;;;5017486;28;20057;-71
2022/03/05 07:56:36;;;;;;;27.27;11.23;;;;;;;;;;5038153;28;20052;-70
2022/03/05 07:59:02;;;;;;;44.58;14.13;;;;;;;;;;5036320;28;20051;-70
2022/03/05 08:01:28;;;;;;;39.05;12.38;;;;;;;;;;5036409;28;20073;-70
2022/03/05 08:03:54;;;;;;;43.88;14.18;;;;;;;;;;5034932;28;20073;-70
2022/03/05 08:06:20;;;;;;;36.85;12.50;;;;;;;;;;5000803;28;20057;-71
2022/03/05 08:08:46;;;;;;;32.88;12.20;;;;;;;;;;5035600;28;20101;-70
2022/03/05 08:11:12;;;;;;;28.33;11.85;;;;;;;;;;5017503;28;20053;-71
2022/03/05 08:13:38;;;;;;;39.45;13.20;;;;;;;;;;5035589;28;20465;-70
2022/03/05 08:16:04;;;;;;;43.60;14.65;;;;;;;;;;5035801;28;20054;-70
2022/03/05 08:18:30;;;;;;;32.72;13.75;;;;;;;;;;5035848;28;20084;-71
2022/03/05 08:20:56;;;;;;;23.27;11.13;;;;;;;;;;5036620;28;20050;-71
2022/03/05 08:23:22;;;;;;;26.98;12.20;;;;;;;;;;5002475;28;20049;-71
2022/03/05 08:25:48;;;;;;;28.50;12.63;;;;;;;;;;5035715;28;20060;-71
2022/03/05 08:28:17;;;;;;;28.50;12.82;;;;;;;;;;5036132;28;20048;-70
2022/03/05 08:30:43;;;;;;;28.67;12.05;;;;;;;;;;5035712;28;20056;-71
2022/03/05 08:33:09;;;;;;;33.03;12.43;;;;;;;;;;5034927;28;20037;-71
2022/03/05 08:35:35;;;;;;;27.83;11.90;;;;;;;;;;5034792;28;20049;-71
2022/03/05 08:38:01;;;;;;;32.08;12.77;;;;;;;;;;5035072;28;20400;-71
2022/03/05 08:40:27;;;;;;;29.35;12.27;;;;;;;;;;5001023;28;20045;-71
2022/03/05 08:42:53;;;;;;;46.13;15.43;;;;;;;;;;5017883;28;20046;-71
2022/03/05 08:45:19;;;;;;;34.28;12.55;;;;;;;;;;5017379;28;20049;-73
2022/03/05 08:47:45;;;;;;;32.63;12.50;;;;;;;;;;5034859;28;20046;-71
2022/03/05 08:50:11;;;;;;;30.90;12.75;;;;;;;;;;5034875;28;20081;-71
2022/03/05 08:52:37;;;;;;;29.30;12.07;;;;;;;;;;5034275;28;20049;-71
2022/03/05 08:55:07;;;;;;;54.97;16.23;;;;;;;;;;5017167;28;20053;-71
2022/03/05 08:57:33;;;;;;;56.90;16.48;;;;;;;;;;5036600;28;20042;-70
2022/03/05 08:59:59;;;;;;;43.88;14.73;;;;;;;;;;5035356;28;20034;-71
2022/03/05 09:02:25;;;;;;;30.67;13.00;;;;;;;;;;5034926;28;20086;-70
2022/03/05 09:04:51;;;;;;;29.73;12.52;;;;;;;;;;5017573;28;20049;-72
2022/03/05 09:07:17;;;;;;;33.50;13.20;;;;;;;;;;5017140;28;20107;-70
2022/03/05 09:09:44;;;;;;;29.92;13.18;;;;;;;;;;5035568;28;20038;-70
2022/03/05 09:12:10;;;;;;;28.40;12.63;;;;;;;;;;5036050;28;20085;-71
2022/03/05 09:14:36;;;;;;;29.55;12.70;;;;;;;;;;5018373;28;20049;-72
2022/03/05 09:17:02;;;;;;;35.85;13.85;;;;;;;;;;5034589;28;20091;-71
2022/03/05 09:19:28;;;;;;;34.15;13.77;;;;;;;;;;5000123;28;20049;-71
2022/03/05 09:21:54;;;;;;;35.92;14.18;;;;;;;;;;5034338;28;20095;-71
2022/03/05 09:24:20;;;;;;;35.67;15.00;;;;;;;;;;5034851;28;20060;-71
2022/03/05 09:26:46;;;;;;;33.38;13.68;;;;;;;;;;5034713;28;20167;-71
2022/03/05 09:29:12;;;;;;;47.42;16.13;;;;;;;;;;5036932;28;20060;-70
2022/03/05 09:31:39;;;;;;;35.72;13.38;;;;;;;;;;5017601;28;20042;-71
2022/03/05 09:34:05;;;;;;;52.42;16.67;;;;;;;;;;5035178;28;20081;-71
2022/03/05 09:36:31;;;;;;;45.28;16.17;;;;;;;;;;5035591;28;20064;-71
2022/03/05 09:38:57;;;;;;;49.00;16.60;;;;;;;;;;5035637;28;20046;-70
2022/03/05 09:41:23;;;;;;;30.80;13.75;;;;;;;;;;5035511;28;20045;-71
2022/03/05 09:43:50;;;;;;;51.05;15.80;;;;;;;;;;5035839;28;20056;-71
2022/03/05 09:46:19;;;;;;;35.22;14.60;;;;;;;;;;5036391;28;20539;-71
2022/03/05 09:48:45;;;;;;;33.10;13.63;;;;;;;;;;5035313;28;20171;-71
2022/03/05 09:51:11;;;;;;;39.50;14.23;;;;;;;;;;5035220;28;20053;-73
2022/03/05 09:53:37;;;;;;;34.20;13.82;;;;;;;;;;5036735;28;20042;-71
2022/03/05 09:56:03;;;;;;;38.35;14.75;;;;;;;;;;5035317;28;20042;-71
2022/03/05 09:58:29;;;;;;;33.90;13.48;;;;;;;;;;5035125;28;20620;-71
2022/03/05 10:00:55;;;;;;;37.40;13.88;;;;;;;;;;5034879;28;20112;-71
2022/03/05 10:03:22;;;;;;;34.38;13.55;;;;;;;;;;5017663;28;20497;-71
2022/03/05 10:05:48;;;;;;;33.30;13.50;;;;;;;;;;5036544;28;20489;-71
2022/03/05 10:08:17;;;;;;;36.33;14.30;;;;;;;;;;5037884;28;20067;-71
2022/03/05 10:10:49;;;;;;;33.67;13.55;;;;;;;;;;5039040;28;20050;-71
2022/03/05 10:13:26;;;;;;;31.35;13.00;;;;;;;;;;5039378;28;20041;-72
2022/03/05 10:15:54;;;;;;;34.05;14.93;;;;;;;;;;5037128;28;20049;-72
2022/03/05 10:18:30;;;;;;;31.63;14.38;;;;;;;;;;5017381;28;20124;-72
2022/03/05 10:20:57;;;;;;;32.78;12.88;;;;;;;;;;5035572;28;20140;-72
2022/03/05 10:23:24;;;;;;;47.88;16.10;;;;;;;;;;5034158;28;20160;-72
2022/03/05 10:25:55;;;;;;;41.63;15.70;;;;;;;;;;5034010;28;20050;-73
2022/03/05 10:28:25;;;;;;;41.65;15.82;;;;;;;;;;5016835;28;20045;-72
2022/03/05 10:30:52;;;;;;;53.03;18.48;;;;;;;;;;5021352;28;20128;-72
2022/03/05 10:33:35;;;;;;;34.58;13.88;;;;;;;;;;5019988;28;20041;-72
2022/03/05 10:36:08;;;;;;;39.17;14.93;;;;;;;;;;5036618;28;20057;-72
2022/03/05 10:38:49;;;;;;;37.95;13.95;;;;;;;;;;5037079;28;20041;-72
2022/03/05 10:41:17;;;;;;;40.50;14.65;;;;;;;;;;5036781;28;20046;-71
2022/03/05 10:43:47;;;;;;;50.78;17.20;;;;;;;;;;5037152;28;20395;-72
2022/03/05 10:46:13;;;;;;;35.35;14.43;;;;;;;;;;5037800;28;20453;-72
2022/03/05 10:48:41;;;;;;;36.10;15.25;;;;;;;;;;5038119;28;20049;-73
2022/03/05 10:51:11;;;;;;;32.28;14.48;;;;;;;;;;5039244;28;20472;-73
2022/03/05 10:53:38;;;;;;;33.42;13.77;;;;;;;;;;5037674;28;20123;-73
2022/03/05 10:56:24;;;;;;;31.15;14.35;;;;;;;;;;5037502;28;20072;-73
2022/03/05 10:58:57;;;;;;;32.72;13.80;;;;;;;;;;5037088;28;20060;-72
2022/03/05 11:01:24;;;;;;;33.13;14.18;;;;;;;;;;5019007;28;20119;-72
2022/03/05 11:03:52;;;;;;;37.05;15.32;;;;;;;;;;5019174;28;20049;-72
2022/03/05 11:06:19;;;;;;;30.42;14.40;;;;;;;;;;5019569;28;20112;-72
2022/03/05 11:08:45;;;;;;;35.47;14.82;;;;;;;;;;5036861;28;20046;-72
2022/03/05 11:11:12;;;;;;;35.35;14.88;;;;;;;;;;5037736;28;20106;-73
2022/03/05 11:13:40;;;;;;;32.95;15.85;;;;;;;;;;5001922;28;20095;-73
2022/03/05 11:16:06;;;;;;;29.88;14.70;;;;;;;;;;5036610;28;20050;-73
2022/03/05 11:18:32;;;;;;;44.80;16.98;;;;;;;;;;5036792;28;20156;-73
2022/03/05 11:20:59;;;;;;;29.67;14.18;;;;;;;;;;5036280;28;20091;-73
2022/03/05 11:23:26;;;;;;;28.60;14.43;;;;;;;;;;5018802;28;20049;-73
2022/03/05 11:25:52;;;;;;;34.88;15.55;;;;;;;;;;5036315;28;20064;-74
2022/03/05 11:28:19;;;;;;;46.95;18.05;;;;;;;;;;5035659;28;20060;-74
2022/03/05 11:30:45;;;;;;;33.13;15.25;;;;;;;;;;5035515;28;20051;-73
2022/03/05 11:33:13;;;;;;;30.77;14.82;;;;;;;;;;5035613;28;20441;-73
2022/03/05 11:35:43;;;;;;;33.25;15.32;;;;;;;;;;5035894;28;20509;-73
2022/03/05 11:38:29;;;;;;;51.00;17.23;;;;;;;;;;5018195;28;20115;-74
2022/03/05 11:40:55;;;;;;;33.60;15.65;;;;;;;;;;5035059;28;20045;-73
2022/03/05 11:43:22;;;;;;;32.75;15.90;;;;;;;;;;5018156;28;20566;-73
2022/03/05 11:45:51;;;;;;;31.60;15.95;;;;;;;;;;5018182;28;20050;-73
2022/03/05 11:48:27;;;;;;;39.85;16.40;;;;;;;;;;5038256;28;20053;-74
2022/03/05 11:50:53;;;;;;;31.90;16.55;;;;;;;;;;5036265;28;20041;-74
2022/03/05 11:53:20;;;;;;;26.95;15.73;;;;;;;;;;5035877;28;20046;-74
2022/03/05 11:55:47;;;;;;;28.35;16.05;;;;;;;;;;5036825;28;20045;-74
2022/03/05 11:58:13;;;;;;;31.13;16.60;;;;;;;;;;5036403;28;20047;-74
2022/03/05 12:00:40;;;;;;;31.83;15.43;;;;;;;;;;5036145;28;20037;-74
2022/03/05 12:03:06;;;;;;;34.08;16.83;;;;;;;;;;5018002;28;20077;-73
2022/03/05 12:05:38;;;;;;;30.73;16.35;;;;;;;;;;5035609;28;20092;-74
2022/03/05 12:08:08;;;;;;;30.23;17.10;;;;;;;;;;5017676;28;20041;-73
2022/03/05 12:10:34;;;;;;;28.60;15.60;;;;;;;;;;5035117;28;20042;-74
2022/03/05 12:13:01;;;;;;;32.63;17.30;;;;;;;;;;5035779;28;20044;-74
2022/03/05 12:15:27;;;;;;;29.80;16.77;;;;;;;;;;5035584;28;20038;-76
2022/03/05 12:17:53;;;;;;;29.42;17.60;;;;;;;;;;5035105;28;20047;-75
2022/03/05 12:20:21;;;;;;;28.67;16.42;;;;;;;;;;5034665;28;20038;-75
2022/03/05 12:22:55;;;;;;;30.52;16.95;;;;;;;;;;5016580;28;20420;-76
2022/03/05 12:25:21;;;;;;;28.17;16.05;;;;;;;;;;5034368;28;20053;-76
2022/03/05 12:27:50;;;;;;;35.22;17.70;;;;;;;;;;5034480;28;20037;-75
2022/03/05 12:30:16;;;;;;;;;;;;;;;;;;5034842;28;20389;-76
2022/03/05 12:32:44;;;;;;;33.45;18.52;;;;;;;;;;5034538;28;20019;-76
2022/03/05 12:35:10;;;;;;;;;;;;;;;;;;5034806;28;20064;-75
2022/03/05 12:37:36;;;;;;;37.22;18.15;;;;;;;;;;5034386;28;19924;-76
2022/03/05 12:40:06;;;;;;;34.92;18.30;;;;;;;;;;5034323;28;20085;-75
2022/03/05 12:42:36;;;;;;;32.33;17.98;;;;;;;;;;5034240;28;20045;-75
2022/03/05 12:45:02;;;;;;;30.08;17.63;;;;;;;;;;5034195;28;20049;-75
2022/03/05 12:47:32;;;;;;;32.03;18.00;;;;;;;;;;5034112;28;20095;-75
2022/03/05 12:49:58;;;;;;;28.50;16.73;;;;;;;;;;5033686;28;20126;-75
2022/03/05 12:52:24;;;;;;;30.48;17.13;;;;;;;;;;5033576;28;20436;-75
2022/03/05 12:54:54;;;;;;;31.27;18.10;;;;;;;;;;5033794;28;20045;-74
2022/03/05 12:57:20;;;;;;;32.97;17.90;;;;;;;;;;5033762;28;20096;-74
2022/03/05 12:59:46;;;;;;;34.83;18.67;;;;;;;;;;5033766;28;20064;-74
2022/03/05 13:02:12;;;;;;;43.65;19.23;;;;;;;;;;5015958;28;20081;-74
2022/03/05 13:04:38;;;;;;;32.55;17.83;;;;;;;;;;5034147;28;20045;-73
2022/03/05 13:07:05;;;;;;;34.25;17.88;;;;;;;;;;5034512;28;20042;-73
2022/03/05 13:09:33;;;;;;;32.53;17.67;;;;;;;;;;5034309;28;20041;-74
2022/03/05 13:11:59;;;;;;;30.58;17.42;;;;;;;;;;5034971;28;20527;-74
2022/03/05 13:14:25;;;;;;;45.17;20.50;;;;;;;;;;5034809;28;20073;-74
2022/03/05 13:16:52;;;;;;;31.40;16.77;;;;;;;;;;5033967;28;20091;-74
2022/03/05 13:19:18;;;;;;;27.88;16.95;;;;;;;;;;5033715;28;20045;-75
2022/03/05 13:21:45;;;;;;;29.67;17.17;;;;;;;;;;5033410;28;20398;-75
2022/03/05 13:24:13;;;;;;;29.08;18.27;;;;;;;;;;5033490;28;20056;-74
2022/03/05 13:26:40;;;;;;;24.17;16.42;;;;;;;;;;5033824;28;20091;-72
2022/03/05 13:29:07;;;;;;;24.33;16.52;;;;;;;;;;5033962;28;20077;-73
2022/03/05 13:31:33;;;;;;;29.50;17.17;;;;;;;;;;5034730;28;20187;-73
2022/03/05 13:34:00;;;;;;;32.42;18.33;;;;;;;;;;5034651;28;20044;-74
2022/03/05 13:36:39;;;;;;;34.15;18.83;;;;;;;;;;5017221;28;20060;-73
2022/03/05 13:39:11;;;;;;;28.60;17.15;;;;;;;;;;5033760;28;20107;-73
2022/03/05 13:41:43;;;;;;;28.30;17.65;;;;;;;;;;5016081;28;20132;-73
2022/03/05 13:44:31;;;;;;;34.63;18.48;;;;;;;;;;5033699;28;20049;-73
2022/03/05 13:46:58;;;;;;;25.52;16.30;;;;;;;;;;5033476;28;20045;-75
2022/03/05 13:49:25;;;;;;;29.02;17.08;;;;;;;;;;5033746;28;20049;-74
2022/03/05 13:51:53;;;;;;;29.75;17.10;;;;;;;;;;5015748;28;20050;-73
2022/03/05 13:54:33;;;;;;;25.98;16.70;;;;;;;;;;5032891;28;20041;-74
2022/03/05 13:56:59;;;;;;;26.02;16.10;;;;;;;;;;5033517;28;20052;-74
2022/03/05 13:59:43;;;;;;;24.88;16.52;;;;;;;;;;5033489;28;20132;-72
2022/03/05 14:02:10;;;;;;;31.80;15.82;;;;;;;;;;5036483;28;20095;-72
2022/03/05 14:04:55;;;;;;;55.38;20.90;;;;;;;;;;5021903;28;20081;-73
2022/03/05 14:07:21;;;;;;;26.27;17.05;;;;;;;;;;5041122;28;20435;-73
2022/03/05 14:09:47;;;;;;;27.95;16.83;;;;;;;;;;5022146;28;20103;-72
2022/03/05 14:12:14;;;;;;;35.92;17.65;;;;;;;;;;5039193;28;20052;-72
2022/03/05 14:14:50;;;;;;;24.45;15.25;;;;;;;;;;5040741;28;20113;-72
2022/03/05 14:17:23;;;;;;;24.77;15.55;;;;;;;;;;5022297;28;20453;-72
2022/03/05 14:19:50;;;;;;;30.20;16.30;;;;;;;;;;5019851;28;20041;-75
2022/03/05 14:22:21;;;;;;;27.38;16.52;;;;;;;;;;5037290;28;20125;-74