Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:16;;;;;;;47.17;27.27;;;9.00;97.50;;;;;;5039761;28;20041;-83
2024/03/04 00:02:43;;;;;;;43.03;25.40;;;9.00;97.10;;;;;;5041037;28;20052;-83
2024/03/04 00:05:09;;;;;;;40.33;24.27;;;9.00;97.50;;;;;;5039019;28;20359;-84
2024/03/04 00:07:37;;;;;;;33.67;22.23;;;9.00;97.40;;;;;;5041862;28;20040;-84
2024/03/04 00:10:03;;;;;;;34.33;22.40;;;9.00;97.20;;;;;;5038652;28;20100;-83
2024/03/04 00:12:29;;;;;;;39.53;24.20;;;9.00;97.80;;;;;;5041552;28;20028;-84
2024/03/04 00:14:55;;;;;;;38.13;23.77;;;9.00;98.30;;;;;;5040176;28;20026;-84
2024/03/04 00:17:21;;;;;;;43.93;26.00;;;9.00;98.00;;;;;;5039560;28;20028;-83
2024/03/04 00:19:47;;;;;;;46.20;26.13;;;9.10;99.50;;;;;;5040585;28;20029;-83
2024/03/04 00:22:13;;;;;;;50.40;29.40;;;9.10;99.70;;;;;;5038832;28;20037;-83
2024/03/04 00:24:40;;;;;;;47.17;29.43;;;9.10;99.90;;;;;;5040713;28;20017;-83
2024/03/04 00:27:05;;;;;;;45.77;27.80;;;9.10;99.90;;;;;;5038626;28;20032;-84
2024/03/04 00:29:31;;;;;;;48.10;27.73;;;9.10;99.90;;;;;;5039824;28;20045;-83
2024/03/04 00:31:57;;;;;;;46.13;29.80;;;9.10;99.90;;;;;;5038692;28;20564;-84
2024/03/04 00:34:23;;;;;;;46.37;28.07;;;9.10;99.90;;;;;;5039418;28;20013;-84
2024/03/04 00:36:48;;;;;;;41.13;27.00;;;9.10;99.90;;;;;;5040290;28;20081;-83
2024/03/04 00:39:14;;;;;;;41.70;25.73;;;9.10;99.90;;;;;;5036214;28;20636;-83
2024/03/04 00:41:40;;;;;;;46.10;27.90;;;9.10;99.90;;;;;;5036825;28;20045;-83
2024/03/04 00:44:06;;;;;;;43.63;26.63;;;9.10;99.90;;;;;;5018954;28;20014;-83
2024/03/04 00:46:32;;;;;;;42.40;25.43;;;9.10;99.90;;;;;;5021416;28;20088;-83
2024/03/04 00:48:57;;;;;;;44.87;26.67;;;9.10;99.90;;;;;;5019592;28;20022;-83
2024/03/04 00:51:23;;;;;;;41.53;25.23;;;9.10;99.90;;;;;;5019162;28;20397;-83
2024/03/04 00:53:49;;;;;;;39.07;23.90;;;9.10;99.90;;;;;;5019751;28;20092;-82
2024/03/04 00:56:17;;;;;;;37.57;22.10;;;9.10;99.90;;;;;;5017743;28;20018;-83
2024/03/04 00:58:43;;;;;;;33.63;21.07;;;9.10;99.90;;;;;;5020639;28;20120;-83
2024/03/04 01:01:09;;;;;;;34.73;22.13;;;9.00;99.90;;;;;;5018198;28;20036;-83
2024/03/04 01:03:35;;;;;;;34.23;21.03;;;9.10;99.90;;;;;;5020009;28;20022;-83
2024/03/04 01:06:01;;;;;;;33.47;20.17;;;9.00;99.90;;;;;;5019205;28;20053;-83
2024/03/04 01:08:27;;;;;;;31.80;19.13;;;9.00;99.90;;;;;;5018981;28;20026;-83
2024/03/04 01:10:53;;;;;;;35.07;20.17;;;9.00;99.90;;;;;;5019302;28;20060;-83
2024/03/04 01:13:22;;;;;;;36.40;21.80;;;9.00;99.90;;;;;;5017973;28;20026;-85
2024/03/04 01:15:49;;;;;;;36.10;21.90;;;9.00;99.90;;;;;;5020309;28;20057;-85
2024/03/04 01:18:16;;;;;;;37.63;21.70;;;9.00;99.90;;;;;;5018213;28;20026;-84
2024/03/04 01:20:44;;;;;;;44.47;24.30;;;9.00;99.90;;;;;;5019707;28;20107;-84
2024/03/04 01:23:11;;;;;;;37.40;22.10;;;9.00;99.90;;;;;;5018572;28;20093;-84
2024/03/04 01:25:37;;;;;;;33.23;21.17;;;9.00;99.90;;;;;;5018874;28;20045;-85
2024/03/04 01:28:03;;;;;;;36.03;22.17;;;9.00;99.90;;;;;;5019811;28;20030;-85
2024/03/04 01:30:29;;;;;;;39.23;22.33;;;9.00;99.90;;;;;;5019316;28;20026;-84
2024/03/04 01:32:56;;;;;;;38.90;23.10;;;9.00;99.90;;;;;;5021072;28;20033;-84
2024/03/04 01:35:23;;;;;;;36.07;21.93;;;9.00;99.90;;;;;;5020759;28;20022;-85
2024/03/04 01:37:49;;;;;;;33.03;19.17;;;8.90;99.90;;;;;;5023389;28;20022;-84
2024/03/04 01:40:15;;;;;;;34.20;20.10;;;8.90;99.90;;;;;;5020521;28;20018;-85
2024/03/04 01:42:44;;;;;;;35.30;20.00;;;8.90;99.90;;;;;;5020455;28;20169;-85
2024/03/04 01:45:26;;;;;;;31.37;19.13;;;8.90;99.90;;;;;;5019864;28;20026;-84
2024/03/04 01:47:56;;;;;;;31.67;17.73;;;8.90;99.90;;;;;;5017792;28;20117;-84
2024/03/04 01:50:26;;;;;;;28.33;17.23;;;8.90;99.90;;;;;;5019696;28;20026;-82
2024/03/04 01:52:54;;;;;;;28.33;17.93;;;9.00;99.90;;;;;;5019590;28;20369;-83
2024/03/04 01:55:21;;;;;;;25.67;15.80;;;9.00;99.90;;;;;;5018941;28;20064;-84
2024/03/04 01:57:48;;;;;;;31.73;17.57;;;9.00;99.90;;;;;;5019005;28;20026;-84
2024/03/04 02:00:16;;;;;;;31.43;17.77;;;9.00;99.90;;;;;;5018437;28;20022;-84
2024/03/04 02:02:43;;;;;;;32.70;17.93;;;9.00;99.90;;;;;;5021251;28;20038;-84
2024/03/04 02:05:11;;;;;;;28.37;17.00;;;8.90;99.90;;;;;;5017767;28;20471;-85
2024/03/04 02:07:40;;;;;;;29.73;17.60;;;9.00;99.90;;;;;;5019228;28;20045;-84
2024/03/04 02:10:07;;;;;;;30.50;18.53;;;9.00;99.90;;;;;;5017771;28;20065;-83
2024/03/04 02:12:33;;;;;;;32.00;19.03;;;9.00;99.90;;;;;;5019140;28;20041;-84
2024/03/04 02:14:59;;;;;;;30.63;16.57;;;8.90;99.90;;;;;;5018668;28;20022;-84
2024/03/04 02:17:27;;;;;;;30.70;18.07;;;8.90;99.90;;;;;;5018235;28;20032;-84
2024/03/04 02:19:58;;;;;;;33.03;18.20;;;8.90;99.90;;;;;;5019329;28;20022;-84
2024/03/04 02:22:27;;;;;;;26.43;16.23;;;8.90;99.90;;;;;;5017226;28;20026;-84
2024/03/04 02:24:53;;;;;;;31.03;17.90;;;8.90;99.90;;;;;;5019444;28;20022;-84
2024/03/04 02:27:20;;;;;;;34.03;19.33;;;8.90;99.90;;;;;;5017878;28;20073;-83
2024/03/04 02:29:49;;;;;;;36.73;19.53;;;8.90;99.90;;;;;;5018964;28;20022;-83
2024/03/04 02:32:19;;;;;;;37.40;21.40;;;8.90;99.90;;;;;;5021228;28;20030;-84
2024/03/04 02:34:45;;;;;;;42.73;22.07;;;8.90;99.90;;;;;;5020982;28;20313;-83
2024/03/04 02:37:12;;;;;;;42.27;25.17;;;9.00;99.90;;;;;;5024328;28;20034;-84
2024/03/04 02:39:39;;;;;;;40.80;23.20;;;8.90;99.90;;;;;;5020455;28;20095;-84
2024/03/04 02:42:05;;;;;;;37.27;22.07;;;9.00;99.90;;;;;;5022635;28;20034;-83
2024/03/04 02:44:31;;;;;;;42.43;23.73;;;9.00;99.90;;;;;;5021089;28;20041;-83
2024/03/04 02:46:57;;;;;;;43.07;24.70;;;9.00;99.90;;;;;;5021753;28;20042;-83
2024/03/04 02:49:23;;;;;;;49.87;27.10;;;9.00;99.90;;;;;;5023529;28;20021;-82
2024/03/04 02:51:50;;;;;;;49.77;28.47;;;9.10;99.90;;;;;;5040810;28;20129;-83
2024/03/04 02:54:16;;;;;;;53.17;30.20;;;9.10;99.90;;;;;;5042373;28;20028;-83
2024/03/04 02:56:42;;;;;;;47.77;29.03;;;9.00;99.90;;;;;;5040094;28;20014;-84
2024/03/04 02:59:08;;;;;;;43.43;25.50;;;9.00;99.90;;;;;;5042129;28;20044;-83
2024/03/04 03:01:34;;;;;;;41.93;24.20;;;9.00;99.90;;;;;;5040645;28;20041;-83
2024/03/04 03:04:00;;;;;;;43.07;24.13;;;9.00;99.90;;;;;;5041520;28;20022;-83
2024/03/04 03:06:28;;;;;;;38.50;23.57;;;9.00;99.90;;;;;;5041192;28;20036;-82
2024/03/04 03:08:55;;;;;;;40.63;21.60;;;9.00;99.90;;;;;;5040378;28;20024;-83
2024/03/04 03:11:20;;;;;;;31.87;19.07;;;9.00;99.90;;;;;;5054720;28;20108;-83
2024/03/04 03:13:46;;;;;;;28.47;18.30;;;9.00;99.90;;;;;;5043149;28;20041;-83
2024/03/04 03:16:22;;;;;;;32.77;18.37;;;9.00;99.90;;;;;;5044996;28;20089;-83
2024/03/04 03:18:51;;;;;;;23.87;15.10;;;8.90;99.90;;;;;;5043957;28;20134;-83
2024/03/04 03:21:17;;;;;;;30.40;14.77;;;8.90;99.90;;;;;;5044097;28;20021;-82
2024/03/04 03:23:44;;;;;;;26.90;13.67;;;9.00;99.90;;;;;;5044815;28;20009;-83
2024/03/04 03:26:10;;;;;;;28.93;13.07;;;9.00;99.90;;;;;;5043329;28;20025;-83
2024/03/04 03:28:43;;;;;;;18.50;10.50;;;8.90;99.90;;;;;;5062780;28;20055;-83
2024/03/04 03:31:09;;;;;;;22.60;12.47;;;8.90;99.90;;;;;;5042476;28;20385;-82
2024/03/04 03:33:36;;;;;;;20.53;9.73;;;8.90;99.90;;;;;;5044833;28;20025;-83
2024/03/04 03:36:02;;;;;;;17.70;8.20;;;8.90;99.90;;;;;;5043524;28;20108;-83
2024/03/04 03:38:28;;;;;;;17.73;7.63;;;8.90;99.90;;;;;;5043953;28;20033;-82
2024/03/04 03:40:57;;;;;;;16.43;6.77;;;8.80;99.90;;;;;;5044204;28;20444;-83
2024/03/04 03:43:24;;;;;;;12.13;6.10;;;8.90;99.90;;;;;;5042597;28;20031;-82
2024/03/04 03:45:50;;;;;;;13.53;5.70;;;8.90;99.90;;;;;;5062835;28;20456;-82
2024/03/04 03:48:18;;;;;;;14.53;6.53;;;8.80;99.90;;;;;;5042390;28;20037;-83
2024/03/04 03:50:44;;;;;;;18.77;7.80;;;8.80;99.90;;;;;;5044435;28;20027;-82
2024/03/04 03:53:10;;;;;;;10.87;5.80;;;8.80;99.90;;;;;;5043260;28;20060;-82
2024/03/04 03:55:35;;;;;;;13.57;5.90;;;8.70;99.90;;;;;;5062004;28;20032;-82
2024/03/04 03:58:02;;;;;;;15.03;6.47;;;8.70;99.90;;;;;;5044043;28;20017;-82
2024/03/04 04:00:29;;;;;;;13.00;5.70;;;8.70;99.90;;;;;;5060720;28;20083;-83
2024/03/04 04:02:55;;;;;;;11.70;5.77;;;8.70;99.90;;;;;;5044383;28;20029;-83
2024/03/04 04:05:21;;;;;;;14.10;5.47;;;8.70;99.90;;;;;;5042370;28;20021;-83
2024/03/04 04:07:47;;;;;;;14.57;5.63;;;8.70;99.90;;;;;;5044186;28;20044;-82
2024/03/04 04:10:16;;;;;;;12.57;5.33;;;8.60;99.90;;;;;;5042608;28;20021;-83
2024/03/04 04:12:42;;;;;;;12.00;5.73;;;8.60;99.90;;;;;;5043243;28;20017;-83
2024/03/04 04:15:11;;;;;;;13.83;5.77;;;8.60;99.90;;;;;;5043484;28;20017;-83
2024/03/04 04:17:36;;;;;;;19.60;5.93;;;8.60;99.90;;;;;;5042252;28;20021;-83
2024/03/04 04:20:02;;;;;;;11.27;5.37;;;8.60;99.90;;;;;;5061714;28;20029;-84
2024/03/04 04:22:29;;;;;;;16.03;5.87;;;8.60;99.90;;;;;;5042078;28;20021;-83
2024/03/04 04:24:55;;;;;;;17.80;6.70;;;8.60;99.90;;;;;;5043543;28;20044;-83
2024/03/04 04:27:22;;;;;;;15.13;6.00;;;8.60;99.90;;;;;;5042218;28;20037;-83
2024/03/04 04:29:49;;;;;;;15.00;6.40;;;8.60;99.90;;;;;;5043520;28;20025;-83
2024/03/04 04:32:15;;;;;;;14.10;5.83;;;8.60;99.90;;;;;;5042844;28;20033;-83
2024/03/04 04:34:44;;;;;;;15.03;6.47;;;8.60;99.90;;;;;;5060258;28;20151;-84
2024/03/04 04:37:10;;;;;;;11.70;6.10;;;8.70;99.90;;;;;;5043916;28;20120;-82
2024/03/04 04:39:39;;;;;;;13.53;6.33;;;8.70;99.90;;;;;;5041931;28;20495;-83
2024/03/04 04:42:09;;;;;;;15.77;7.00;;;8.70;99.90;;;;;;5058180;28;20021;-83
2024/03/04 04:44:34;;;;;;;14.80;6.27;;;8.70;99.90;;;;;;5038939;28;20021;-82
2024/03/04 04:47:00;;;;;;;16.70;6.27;;;8.70;99.90;;;;;;5039774;28;20504;-82
2024/03/04 04:49:26;;;;;;;17.13;7.27;;;8.70;99.90;;;;;;5039140;28;20492;-82
2024/03/04 04:51:52;;;;;;;16.77;6.87;;;8.70;99.90;;;;;;5022189;28;20469;-82
2024/03/04 04:54:17;;;;;;;11.77;5.77;;;8.70;99.90;;;;;;5039823;28;20021;-81
2024/03/04 04:56:44;;;;;;;13.90;6.50;;;8.70;99.90;;;;;;5038098;28;20024;-81
2024/03/04 04:59:10;;;;;;;15.07;6.73;;;8.70;99.90;;;;;;5041582;28;20028;-82
2024/03/04 05:01:36;;;;;;;16.80;6.00;;;8.70;99.90;;;;;;5038271;28;20026;-82
2024/03/04 05:04:02;;;;;;;14.90;6.73;;;8.70;99.90;;;;;;5039544;28;20017;-83
2024/03/04 05:06:27;;;;;;;15.00;7.67;;;8.70;99.90;;;;;;5039346;28;20029;-82
2024/03/04 05:08:53;;;;;;;17.17;7.33;;;8.70;99.90;;;;;;5038593;28;20021;-83
2024/03/04 05:11:21;;;;;;;15.13;6.37;;;8.70;99.90;;;;;;5041057;28;20057;-83
2024/03/04 05:13:48;;;;;;;13.77;6.40;;;8.70;99.90;;;;;;5037897;28;20022;-83
2024/03/04 05:16:14;;;;;;;13.27;6.33;;;8.70;99.90;;;;;;5040917;28;20021;-82
2024/03/04 05:18:40;;;;;;;12.00;5.43;;;8.70;99.90;;;;;;5039564;28;20041;-83
2024/03/04 05:21:06;;;;;;;11.63;5.93;;;8.60;99.90;;;;;;5041558;28;20060;-83
2024/03/04 05:23:32;;;;;;;15.27;5.73;;;8.60;99.90;;;;;;5041432;28;20109;-83
2024/03/04 05:25:59;;;;;;;14.50;5.87;;;8.60;99.90;;;;;;5040963;28;20018;-82
2024/03/04 05:28:25;;;;;;;9.27;4.37;;;8.60;99.90;;;;;;5041690;28;20033;-83
2024/03/04 05:30:52;;;;;;;9.50;4.00;;;8.60;99.90;;;;;;5038885;28;20017;-82
2024/03/04 05:33:19;;;;;;;8.80;4.30;;;8.60;99.90;;;;;;5040018;28;20025;-83
2024/03/04 05:35:45;;;;;;;11.70;4.03;;;8.60;99.90;;;;;;5037754;28;20026;-81
2024/03/04 05:38:10;;;;;;;12.03;5.00;;;8.60;99.90;;;;;;5039138;28;20058;-83
2024/03/04 05:40:37;;;;;;;9.83;4.33;;;8.60;99.90;;;;;;5022060;28;20083;-82
2024/03/04 05:43:03;;;;;;;12.90;4.20;;;8.60;99.90;;;;;;5038554;28;20049;-81
2024/03/04 05:45:29;;;;;;;12.00;3.87;;;8.50;99.90;;;;;;5039360;28;20042;-82
2024/03/04 05:47:55;;;;;;;10.23;4.10;;;8.60;99.90;;;;;;5037231;28;20029;-82
2024/03/04 05:50:21;;;;;;;9.10;3.93;;;8.60;99.90;;;;;;5039523;28;20021;-82
2024/03/04 05:52:46;;;;;;;12.63;4.00;;;8.60;99.90;;;;;;5037918;28;20021;-81
2024/03/04 05:55:13;;;;;;;11.93;4.57;;;8.60;99.90;;;;;;5039069;28;20048;-81
2024/03/04 05:57:39;;;;;;;10.33;4.70;;;8.60;99.90;;;;;;5038132;28;20049;-81
2024/03/04 06:00:11;;;;;;;15.93;4.00;;;8.60;99.90;;;;;;5038022;28;20014;-80
2024/03/04 06:02:38;;;;;;;6.93;3.23;;;8.60;99.90;;;;;;5040616;28;20024;-81
2024/03/04 06:05:06;;;;;;;14.27;3.17;;;8.60;99.90;;;;;;5037445;28;20021;-81
2024/03/04 06:07:31;;;;;;;11.07;3.77;;;8.60;99.90;;;;;;5041679;28;20026;-80
2024/03/04 06:09:57;;;;;;;7.53;3.10;;;8.60;99.90;;;;;;5041226;28;20088;-79
2024/03/04 06:12:23;;;;;;;7.80;2.93;;;8.60;99.90;;;;;;5042787;28;20040;-80
2024/03/04 06:14:48;;;;;;;9.60;3.57;;;8.60;99.90;;;;;;5044908;28;20059;-79
2024/03/04 06:17:14;;;;;;;6.90;3.03;;;8.60;99.90;;;;;;5038199;28;20013;-79
2024/03/04 06:19:40;;;;;;;7.47;3.23;;;8.60;99.90;;;;;;5042732;28;20041;-79
2024/03/04 06:22:05;;;;;;;7.17;2.83;;;8.60;99.90;;;;;;5024557;28;20027;-79
2024/03/04 06:24:34;;;;;;;9.00;2.93;;;8.70;99.90;;;;;;5042579;28;20060;-80
2024/03/04 06:27:02;;;;;;;10.10;3.53;;;8.60;99.90;;;;;;5044249;28;20128;-80
2024/03/04 06:29:30;;;;;;;11.60;3.20;;;8.60;99.90;;;;;;5046100;28;20053;-80
2024/03/04 06:31:56;;;;;;;9.57;3.13;;;8.60;99.90;;;;;;5044705;28;20025;-80
2024/03/04 06:34:21;;;;;;;7.27;2.70;;;8.60;99.90;;;;;;5063450;28;20044;-80
2024/03/04 06:36:47;;;;;;;9.83;3.40;;;8.60;99.90;;;;;;5046745;28;20508;-80
2024/03/04 06:39:16;;;;;;;9.57;2.70;;;8.60;99.90;;;;;;5040690;28;20033;-82
2024/03/04 06:41:43;;;;;;;5.67;2.17;;;8.60;99.90;;;;;;5042737;28;20071;-81
2024/03/04 06:44:08;;;;;;;5.97;2.27;;;8.60;99.90;;;;;;5024275;28;20014;-81
2024/03/04 06:46:34;;;;;;;7.03;1.97;;;8.60;99.90;;;;;;5047013;28;20033;-81
2024/03/04 06:49:00;;;;;;;3.67;1.60;;;8.60;99.90;;;;;;5040434;28;20036;-79
2024/03/04 06:51:27;;;;;;;5.70;2.00;;;8.60;99.90;;;;;;5025337;28;20017;-80
2024/03/04 06:53:53;;;;;;;6.97;2.77;;;8.70;99.90;;;;;;5025694;28;20013;-79
2024/03/04 06:56:21;;;;;;;5.77;2.30;;;8.60;99.90;;;;;;5025737;28;20032;-80
2024/03/04 06:58:46;;;;;;;6.57;2.00;;;8.60;99.90;;;;;;5036632;28;20063;-79
2024/03/04 07:01:13;;;;;;;5.17;2.30;;;8.60;99.90;;;;;;5043533;28;20027;-80
2024/03/04 07:03:43;;;;;;;6.27;2.00;;;8.60;99.90;;;;;;5045459;28;20487;-82
2024/03/04 07:06:13;;;;;;;8.50;3.37;;;8.60;99.90;;;;;;5044234;28;20071;-81
2024/03/04 07:08:40;;;;;;;7.90;2.97;;;8.60;99.90;;;;;;5044251;28;20382;-81
2024/03/04 07:11:06;;;;;;;7.43;2.43;;;8.60;99.90;;;;;;5041614;28;20125;-80
2024/03/04 07:13:31;;;;;;;9.73;2.73;;;8.60;99.90;;;;;;5039828;28;20022;-80
2024/03/04 07:15:58;;;;;;;9.37;3.20;;;8.50;99.90;;;;;;5041293;28;20037;-81
2024/03/04 07:18:24;;;;;;;6.40;2.80;;;8.50;99.90;;;;;;5040434;28;20025;-80
2024/03/04 07:20:50;;;;;;;6.27;2.17;;;8.60;99.90;;;;;;5041326;28;20033;-80
2024/03/04 07:23:16;;;;;;;5.87;2.13;;;8.60;99.90;;;;;;5040569;28;20381;-81
2024/03/04 07:25:41;;;;;;;6.90;2.23;;;8.60;99.90;;;;;;5040649;28;20115;-80
2024/03/04 07:28:07;;;;;;;6.07;2.40;;;8.60;99.90;;;;;;5040396;28;20029;-80
2024/03/04 07:30:33;;;;;;;10.83;3.30;;;8.60;99.90;;;;;;5039367;28;20033;-81
2024/03/04 07:32:59;;;;;;;6.53;2.67;;;8.60;99.90;;;;;;5040580;28;20017;-79
2024/03/04 07:35:24;;;;;;;7.17;2.87;;;8.70;99.90;;;;;;5039263;28;20044;-80
2024/03/04 07:37:50;;;;;;;7.43;2.80;;;8.70;99.90;;;;;;5042334;28;20029;-80
2024/03/04 07:40:16;;;;;;;9.03;3.17;;;8.70;99.90;;;;;;5040076;28;20040;-80
2024/03/04 07:42:41;;;;;;;9.97;2.83;;;8.70;99.90;;;;;;5040480;28;20059;-81
2024/03/04 07:45:09;;;;;;;6.07;2.73;;;8.80;99.90;;;;;;5040530;28;20430;-80
2024/03/04 07:47:35;;;;;;;11.47;4.20;;;8.90;99.90;;;;;;5039591;28;20060;-81
2024/03/04 07:50:01;;;;;;;10.77;3.27;;;8.90;99.90;;;;;;5042818;28;20057;-80
2024/03/04 07:52:27;;;;;;;10.43;3.27;;;8.90;99.90;;;;;;5041057;28;20021;-80
2024/03/04 07:54:52;;;;;;;9.23;2.87;;;8.90;99.90;;;;;;5041096;28;20013;-80
2024/03/04 07:57:18;;;;;;;5.90;2.67;;;9.00;99.90;;;;;;5039155;28;20113;-80
2024/03/04 07:59:43;;;;;;;8.90;2.73;;;9.00;99.90;;;;;;5040527;28;20021;-80
2024/03/04 08:02:09;;;;;;;7.47;2.60;;;9.10;99.90;;;;;;5040458;28;20036;-81
2024/03/04 08:04:35;;;;;;;7.20;2.73;;;9.10;99.90;;;;;;5039717;28;20021;-81
2024/03/04 08:07:01;;;;;;;7.77;2.60;;;9.10;99.90;;;;;;5040722;28;20125;-81
2024/03/04 08:09:27;;;;;;;7.93;2.23;;;9.10;99.90;;;;;;5040355;28;20036;-81
2024/03/04 08:11:52;;;;;;;6.80;2.33;;;9.20;99.90;;;;;;5040797;28;20050;-80
2024/03/04 08:14:18;;;;;;;8.53;2.47;;;9.20;99.90;;;;;;5039002;28;20052;-80
2024/03/04 08:16:44;;;;;;;7.00;2.50;;;9.20;99.90;;;;;;5042170;28;20017;-81
2024/03/04 08:19:11;;;;;;;7.10;2.40;;;9.20;99.90;;;;;;5039832;28;20489;-80
2024/03/04 08:21:37;;;;;;;6.50;2.40;;;9.20;99.90;;;;;;5039442;28;20029;-81
2024/03/04 08:24:03;;;;;;;7.23;2.33;;;9.30;99.90;;;;;;5040636;28;20025;-81
2024/03/04 08:26:29;;;;;;;4.93;1.60;;;9.30;99.90;;;;;;5039772;28;20049;-81
2024/03/04 08:28:58;;;;;;;6.60;2.53;;;9.40;99.90;;;;;;5040136;28;20032;-81
2024/03/04 08:31:24;;;;;;;6.07;2.50;;;9.40;99.90;;;;;;5038180;28;20096;-80
2024/03/04 08:33:49;;;;;;;6.43;2.13;;;9.50;99.90;;;;;;5040448;28;20025;-80
2024/03/04 08:36:15;;;;;;;9.77;2.30;;;9.50;99.90;;;;;;5039187;28;20018;-81
2024/03/04 08:38:41;;;;;;;5.07;2.00;;;9.60;99.90;;;;;;5039455;28;20053;-80
2024/03/04 08:41:06;;;;;;;6.23;2.10;;;9.60;99.80;;;;;;5040054;28;20017;-80
2024/03/04 08:43:32;;;;;;;5.70;1.97;;;9.60;99.50;;;;;;5038275;28;20022;-81
2024/03/04 08:45:58;;;;;;;8.10;2.10;;;9.70;99.50;;;;;;5041685;28;20028;-80
2024/03/04 08:48:24;;;;;;;4.47;1.40;;;9.70;99.30;;;;;;5037987;28;20052;-80
2024/03/04 08:50:49;;;;;;;7.73;1.87;;;9.70;99.10;;;;;;5040130;28;20035;-81
2024/03/04 08:53:15;;;;;;;3.80;1.10;;;9.70;98.90;;;;;;5038716;28;20120;-80
2024/03/04 08:55:41;;;;;;;6.47;1.50;;;9.70;98.90;;;;;;5039296;28;20014;-80
2024/03/04 08:58:06;;;;;;;6.33;2.17;;;9.80;98.90;;;;;;5039749;28;20022;-80
2024/03/04 09:00:32;;;;;;;5.53;1.80;;;9.80;98.60;;;;;;5040265;28;20442;-81
2024/03/04 09:02:58;;;;;;;5.60;1.40;;;9.80;98.00;;;;;;5039958;28;20378;-80
2024/03/04 09:05:23;;;;;;;4.97;1.77;;;9.90;97.80;;;;;;5038155;28;20033;-80
2024/03/04 09:07:49;;;;;;;4.57;1.50;;;9.90;97.40;;;;;;5040278;28;20029;-81
2024/03/04 09:10:18;;;;;;;3.10;1.10;;;9.90;97.30;;;;;;5041123;28;20018;-81
2024/03/04 09:12:45;;;;;;;5.70;1.23;;;10.00;97.30;;;;;;5061008;28;20025;-81
2024/03/04 09:15:12;;;;;;;4.33;1.23;;;10.10;97.40;;;;;;5043765;28;20044;-80
2024/03/04 09:17:39;;;;;;;7.13;1.33;;;10.20;97.00;;;;;;5042231;28;20104;-81
2024/03/04 09:20:06;;;;;;;3.73;1.00;;;10.30;96.70;;;;;;5043702;28;20114;-80
2024/03/04 09:22:31;;;;;;;3.67;1.02;;;10.40;96.30;;;;;;5040805;28;20082;-81
2024/03/04 09:24:57;;;;;;;6.65;1.20;;;10.50;96.30;;;;;;5042761;28;20021;-81
2024/03/04 09:27:22;;;;;;;9.63;1.40;;;10.60;95.70;;;;;;5041618;28;20025;-81
2024/03/04 09:29:48;;;;;;;4.22;1.25;;;10.70;95.30;;;;;;5042700;28;20021;-81
2024/03/04 09:32:14;;;;;;;6.32;1.40;;;10.80;95.20;;;;;;5041972;28;20021;-81
2024/03/04 09:34:40;;;;;;;7.75;1.30;;;10.80;95.10;;;;;;5041398;28;20027;-81
2024/03/04 09:37:05;;;;;;;5.78;1.17;;;10.90;94.50;;;;;;5043160;28;20013;-81
2024/03/04 09:39:32;;;;;;;5.63;1.65;;;10.90;93.80;;;;;;5040528;28;20028;-82
2024/03/04 09:41:59;;;;;;;4.78;1.02;;;10.90;93.50;;;;;;5045951;28;20088;-81
2024/03/04 09:44:27;;;;;;;6.00;1.17;;;10.90;93.30;;;;;;5045072;28;20041;-81
2024/03/04 09:46:55;;;;;;;4.77;1.23;;;10.90;93.20;;;;;;5046470;28;20481;-81
2024/03/04 09:49:23;;;;;;;3.80;1.20;;;10.90;92.80;;;;;;5046377;28;20041;-81
2024/03/04 09:51:50;;;;;;;6.43;1.27;;;10.80;92.70;;;;;;5045617;28;20116;-82
2024/03/04 09:54:18;;;;;;;3.88;0.82;;;10.80;92.50;;;;;;5046601;28;20013;-81
2024/03/04 09:56:44;;;;;;;6.67;1.10;;;10.80;92.40;;;;;;5044461;28;20021;-80
2024/03/04 09:59:10;;;;;;;5.68;1.55;;;10.70;92.10;;;;;;5046746;28;20017;-81
2024/03/04 10:01:36;;;;;;;2.90;0.73;;;10.70;92.30;;;;;;5045159;28;20021;-81
2024/03/04 10:04:03;;;;;;;4.03;0.95;;;10.70;92.40;;;;;;5046039;28;20031;-81
2024/03/04 10:06:29;;;;;;;4.67;1.00;;;10.70;92.40;;;;;;5045391;28;20075;-81
2024/03/04 10:08:55;;;;;;;4.03;0.90;;;10.80;92.50;;;;;;5045283;28;20029;-81
2024/03/04 10:11:20;;;;;;;2.50;0.87;;;10.70;92.50;;;;;;5046642;28;20055;-81
2024/03/04 10:13:46;;;;;;;5.43;1.00;;;10.80;92.50;;;;;;5044401;28;20021;-81
2024/03/04 10:16:15;;;;;;;4.18;1.00;;;10.90;92.50;;;;;;5046447;28;20111;-81
2024/03/04 10:18:41;;;;;;;6.78;1.00;;;11.00;92.50;;;;;;5044996;28;20025;-82
2024/03/04 10:21:07;;;;;;;7.63;0.98;;;11.10;92.50;;;;;;5045515;28;20025;-82
2024/03/04 10:23:34;;;;;;;5.07;0.88;;;11.30;92.90;;;;;;5045224;28;20025;-81
2024/03/04 10:26:09;;;;;;;2.38;0.55;;;11.80;93.40;;;;;;5044911;28;20048;-82
2024/03/04 10:28:40;;;;;;;3.20;0.60;;;12.40;93.70;;;;;;5046310;28;20362;-82
2024/03/04 10:31:13;;;;;;;2.55;0.60;;;13.10;94.20;;;;;;5043698;28;20089;-80
2024/03/04 10:33:42;;;;;;;5.85;0.70;;;13.80;94.00;;;;;;5045944;28;20025;-81
2024/03/04 10:36:17;;;;;;;6.15;0.63;;;14.30;93.50;;;;;;5044440;28;20025;-80
2024/03/04 10:38:45;;;;;;;1.92;0.40;;;14.70;92.90;;;;;;5044881;28;20032;-80
2024/03/04 10:41:18;;;;;;;2.80;0.77;;;14.90;92.30;;;;;;5045829;28;20025;-81
2024/03/04 10:43:44;;;;;;;1.23;0.40;;;15.10;91.50;;;;;;5043861;28;20029;-81
2024/03/04 10:46:11;;;;;;;2.20;0.60;;;15.30;91.00;;;;;;5045587;28;20032;-82
2024/03/04 10:48:41;;;;;;;2.00;0.52;;;15.40;90.00;;;;;;5043745;28;20025;-81
2024/03/04 10:51:07;;;;;;;4.97;0.77;;;15.60;88.10;;;;;;5044843;28;20029;-81
2024/03/04 10:53:34;;;;;;;3.83;0.50;;;15.70;85.50;;;;;;5044079;28;20067;-81
2024/03/04 10:56:13;;;;;;;1.27;0.50;;;15.60;84.30;;;;;;5044476;28;20044;-81
2024/03/04 10:58:43;;;;;;;1.92;0.43;;;15.60;81.70;;;;;;5063697;28;20028;-82
2024/03/04 11:01:17;;;;;;;3.20;0.57;;;15.40;79.20;;;;;;5043528;28;20021;-81
2024/03/04 11:03:50;;;;;;;2.67;0.38;;;15.30;78.40;;;;;;5045258;28;20093;-82
2024/03/04 11:06:21;;;;;;;1.30;0.33;;;15.10;77.70;;;;;;5044313;28;20018;-81
2024/03/04 11:08:54;;;;;;;1.00;0.30;;;15.00;77.40;;;;;;5044175;28;20349;-82
2024/03/04 11:11:34;;;;;;;1.58;0.25;;;14.80;76.50;;;;;;5045313;28;20057;-82
2024/03/04 11:14:13;;;;;;;1.95;0.30;;;14.70;76.70;;;;;;5043443;28;20055;-82
2024/03/04 11:16:57;;;;;;;3.13;0.40;;;14.60;76.00;;;;;;5044936;28;20029;-81
2024/03/04 11:19:49;;;;;;;2.83;0.25;;;14.50;75.10;;;;;;5044313;28;20508;-82
2024/03/04 11:22:17;;;;;;;5.10;0.30;;;14.60;75.90;;;;;;5042679;28;20025;-81
2024/03/04 11:24:46;;;;;;;2.33;0.30;;;15.00;76.90;;;;;;5045093;28;20073;-82
2024/03/04 11:27:16;;;;;;;1.33;0.22;;;15.20;74.90;;;;;;5042971;28;20453;-81
2024/03/04 11:29:42;;;;;;;0.77;0.10;;;15.30;73.00;;;;;;5044251;28;20039;-82
2024/03/04 11:32:09;;;;;;;0.82;0.20;;;15.40;73.20;;;;;;5043537;28;20048;-81
2024/03/04 11:35:05;;;;;;;2.08;0.20;;;15.60;73.30;;;;;;5043123;28;20431;-82
2024/03/04 11:37:47;;;;;;;1.48;0.30;;;15.90;72.50;;;;;;5045126;28;20021;-82
2024/03/04 11:40:13;;;;;;;2.80;0.25;;;15.90;71.70;;;;;;5043431;28;20021;-82
2024/03/04 11:42:39;;;;;;;1.27;0.30;;;15.80;70.00;;;;;;5044314;28;20540;-82
2024/03/04 11:45:08;;;;;;;2.05;0.30;;;15.60;69.10;;;;;;5044448;28;20009;-82
2024/03/04 11:47:34;;;;;;;2.38;0.40;;;15.40;69.00;;;;;;5042916;28;20033;-82
2024/03/04 11:50:01;;;;;;;0.73;0.20;;;15.10;68.10;;;;;;5044734;28;20024;-81
2024/03/04 11:52:27;;;;;;;1.75;0.30;;;14.90;68.20;;;;;;5042667;28;20085;-81
2024/03/04 11:54:56;;;;;;;3.90;0.50;;;14.80;68.80;;;;;;5044548;28;20055;-81
2024/03/04 11:57:24;;;;;;;3.00;0.30;;;14.70;68.70;;;;;;5042589;28;20028;-81
2024/03/04 12:00:13;;;;;;;2.35;0.40;;;14.60;69.10;;;;;;5061853;28;20013;-82
2024/03/04 12:02:40;;;;;;;1.80;0.30;;;14.90;70.00;;;;;;5044265;28;20028;-81
2024/03/04 12:05:09;;;;;;;3.55;0.52;;;15.10;69.40;;;;;;5042349;28;20009;-82
2024/03/04 12:07:36;;;;;;;1.85;0.35;;;15.10;69.10;;;;;;5044455;28;20036;-81
2024/03/04 12:10:05;;;;;;;2.85;0.60;;;14.90;69.20;;;;;;5042528;28;20017;-82
2024/03/04 12:12:31;;;;;;;3.15;0.40;;;14.90;69.60;;;;;;5043514;28;20061;-81
2024/03/04 12:14:56;;;;;;;3.58;0.40;;;15.10;70.50;;;;;;5043135;28;20029;-81
2024/03/04 12:17:22;;;;;;;3.53;0.65;;;15.50;71.20;;;;;;5042854;28;20198;-81
2024/03/04 12:19:55;;;;;;;3.47;0.40;;;15.60;70.40;;;;;;5062521;28;20021;-81
2024/03/04 12:22:28;;;;;;;1.85;0.40;;;15.50;69.70;;;;;;5041874;28;20122;-82
2024/03/04 12:25:04;;;;;;;0.95;0.22;;;15.40;69.00;;;;;;5044231;28;20108;-81
2024/03/04 12:27:31;;;;;;;2.88;0.25;;;15.40;69.20;;;;;;5042364;28;20033;-80
2024/03/04 12:30:10;;;;;;;2.63;0.20;;;15.30;68.60;;;;;;5043213;28;20424;-81
2024/03/04 12:32:36;;;;;;;1.05;0.20;;;15.30;68.50;;;;;;5042538;28;20025;-81
2024/03/04 12:35:02;;;;;;;0.52;0.20;;;15.20;68.50;;;;;;5041382;28;20060;-81
2024/03/04 12:37:30;;;;;;;2.33;0.30;;;15.50;69.80;;;;;;5043842;28;20021;-81
2024/03/04 12:39:56;;;;;;;3.50;0.35;;;16.00;70.10;;;;;;5042051;28;20029;-81
2024/03/04 12:42:23;;;;;;;1.05;0.20;;;16.40;68.70;;;;;;5043279;28;20049;-82
2024/03/04 12:44:50;;;;;;;2.03;0.30;;;16.80;68.20;;;;;;5042610;28;20044;-82