Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:56;;;;;;;13.83;4.93;;;;;;;;;;5058009;28;20239;-76
2023/10/24 00:03:24;;;;;;;6.97;5.10;;;;;;;;;;5071369;28;20205;-75
2023/10/24 00:05:51;;;;;;;6.73;3.90;;;;;;;;;;5070258;28;20196;-75
2023/10/24 00:08:18;;;;;;;11.43;4.03;;;;;;;;;;5069904;28;20205;-75
2023/10/24 00:10:45;;;;;;;9.10;4.37;;;;;;;;;;5070396;28;20224;-75
2023/10/24 00:13:12;;;;;;;12.63;4.10;;;;;;;;;;5070932;28;20205;-75
2023/10/24 00:15:39;;;;;;;6.10;4.00;;;;;;;;;;5070188;28;20197;-75
2023/10/24 00:18:07;;;;;;;7.20;3.00;;;;;;;;;;5070686;28;20702;-75
2023/10/24 00:20:35;;;;;;;7.07;3.67;;;;;;;;;;5070418;28;20209;-76
2023/10/24 00:23:02;;;;;;;6.63;3.80;;;;;;;;;;5070776;28;20205;-76
2023/10/24 00:25:29;;;;;;;7.43;3.73;;;;;;;;;;5070572;28;20197;-76
2023/10/24 00:27:56;;;;;;;9.77;3.40;;;;;;;;;;5070671;28;20680;-76
2023/10/24 00:30:23;;;;;;;11.40;4.67;;;;;;;;;;5070997;28;20220;-76
2023/10/24 00:32:50;;;;;;;15.77;4.27;;;;;;;;;;5070769;28;20201;-76
2023/10/24 00:35:17;;;;;;;9.00;3.30;;;;;;;;;;5070087;28;20242;-75
2023/10/24 00:37:45;;;;;;;11.27;3.43;;;;;;;;;;5070448;28;20254;-76
2023/10/24 00:40:13;;;;;;;10.70;3.83;;;;;;;;;;5070287;28;20657;-76
2023/10/24 00:42:40;;;;;;;12.67;3.83;;;;;;;;;;5070582;28;20204;-76
2023/10/24 00:45:07;;;;;;;5.93;3.50;;;;;;;;;;5069913;28;20193;-75
2023/10/24 00:47:34;;;;;;;9.30;4.40;;;;;;;;;;5070015;28;20197;-77
2023/10/24 00:50:02;;;;;;;12.13;3.23;;;;;;;;;;5070235;28;20240;-76
2023/10/24 00:52:28;;;;;;;7.13;3.23;;;;;;;;;;5070176;28;20212;-76
2023/10/24 00:54:57;;;;;;;9.47;3.73;;;;;;;;;;5043967;28;20200;-76
2023/10/24 00:57:25;;;;;;;13.03;3.50;;;;;;;;;;5069820;28;20201;-76
2023/10/24 00:59:51;;;;;;;7.23;3.90;;;;;;;;;;5070379;28;20204;-75
2023/10/24 01:02:17;;;;;;;10.80;3.93;;;;;;;;;;5070230;28;20204;-76
2023/10/24 01:04:44;;;;;;;8.40;3.33;;;;;;;;;;5069911;28;20244;-75
2023/10/24 01:07:11;;;;;;;12.50;3.40;;;;;;;;;;5069887;28;20603;-76
2023/10/24 01:09:38;;;;;;;9.13;3.30;;;;;;;;;;5070456;28;20201;-76
2023/10/24 01:12:07;;;;;;;9.23;3.47;;;;;;;;;;5069901;28;20233;-75
2023/10/24 01:14:34;;;;;;;4.77;4.07;;;;;;;;;;5070192;28;20197;-75
2023/10/24 01:17:00;;;;;;;11.23;3.63;;;;;;;;;;5067042;28;20201;-76
2023/10/24 01:19:27;;;;;;;7.90;3.30;;;;;;;;;;5069907;28;20220;-76
2023/10/24 01:21:55;;;;;;;10.70;3.97;;;;;;;;;;5070759;28;20205;-75
2023/10/24 01:24:22;;;;;;;12.50;3.57;;;;;;;;;;5064070;28;20683;-76
2023/10/24 01:26:50;;;;;;;7.30;3.30;;;;;;;;;;5073969;28;20201;-75
2023/10/24 01:29:16;;;;;;;10.80;3.90;;;;;;;;;;5073907;28;20744;-76
2023/10/24 01:31:43;;;;;;;8.80;3.70;;;;;;;;;;5072975;28;20587;-75
2023/10/24 01:34:10;;;;;;;9.50;3.70;;;;;;;;;;5074281;28;20205;-75
2023/10/24 01:36:37;;;;;;;5.93;3.20;;;;;;;;;;5073935;28;20208;-75
2023/10/24 01:39:05;;;;;;;9.60;3.40;;;;;;;;;;5073262;28;20605;-76
2023/10/24 01:41:33;;;;;;;9.27;3.10;;;;;;;;;;5073587;28;20205;-75
2023/10/24 01:44:00;;;;;;;6.30;3.73;;;;;;;;;;5073505;28;20213;-76
2023/10/24 01:46:27;;;;;;;8.70;4.43;;;;;;;;;;5072706;28;20251;-75
2023/10/24 01:48:54;;;;;;;12.27;4.23;;;;;;;;;;5073565;28;20695;-76
2023/10/24 01:51:21;;;;;;;6.50;3.60;;;;;;;;;;5073179;28;20233;-76
2023/10/24 01:53:48;;;;;;;12.03;5.10;;;;;;;;;;5073377;28;20205;-76
2023/10/24 01:56:16;;;;;;;5.57;3.10;;;;;;;;;;5073256;28;20197;-75
2023/10/24 01:58:43;;;;;;;9.67;3.70;;;;;;;;;;5073612;28;20205;-76
2023/10/24 02:01:10;;;;;;;12.10;4.07;;;;;;;;;;5072838;28;20213;-75
2023/10/24 02:03:36;;;;;;;12.63;4.70;;;;;;;;;;5073586;28;20197;-76
2023/10/24 02:06:04;;;;;;;9.37;4.00;;;;;;;;;;5073638;28;20193;-76
2023/10/24 02:08:31;;;;;;;11.77;4.23;;;;;;;;;;5072919;28;20197;-76
2023/10/24 02:10:57;;;;;;;11.30;4.43;;;;;;;;;;5072175;28;20232;-75
2023/10/24 02:13:26;;;;;;;6.93;3.77;;;;;;;;;;5073124;28;20706;-76
2023/10/24 02:15:53;;;;;;;14.53;4.30;;;;;;;;;;5072674;28;20201;-75
2023/10/24 02:18:20;;;;;;;8.10;3.60;;;;;;;;;;5072909;28;20379;-75
2023/10/24 02:20:47;;;;;;;6.67;3.17;;;;;;;;;;5072113;28;20209;-76
2023/10/24 02:23:14;;;;;;;6.60;3.50;;;;;;;;;;5073238;28;20270;-76
2023/10/24 02:25:40;;;;;;;8.83;3.27;;;;;;;;;;5073070;28;20206;-76
2023/10/24 02:28:07;;;;;;;10.80;3.70;;;;;;;;;;5072469;28;20209;-77
2023/10/24 02:30:38;;;;;;;11.50;3.67;;;;;;;;;;5072822;28;20225;-75
2023/10/24 02:33:05;;;;;;;10.73;3.30;;;;;;;;;;5071373;28;20208;-75
2023/10/24 02:35:31;;;;;;;10.67;3.60;;;;;;;;;;5053577;28;20212;-75
2023/10/24 02:37:58;;;;;;;7.60;3.50;;;;;;;;;;5067154;28;20205;-75
2023/10/24 02:40:25;;;;;;;12.37;4.17;;;;;;;;;;5067605;28;20686;-75
2023/10/24 02:42:52;;;;;;;6.77;3.57;;;;;;;;;;5067232;28;20212;-75
2023/10/24 02:45:19;;;;;;;12.67;4.27;;;;;;;;;;5072486;28;20196;-76
2023/10/24 02:47:47;;;;;;;7.03;3.23;;;;;;;;;;5071653;28;20262;-75
2023/10/24 02:50:13;;;;;;;6.20;3.90;;;;;;;;;;5072120;28;20730;-75
2023/10/24 02:52:40;;;;;;;11.97;3.80;;;;;;;;;;5072058;28;20314;-76
2023/10/24 02:55:09;;;;;;;11.87;3.50;;;;;;;;;;5064427;28;20275;-75
2023/10/24 02:57:36;;;;;;;13.40;4.40;;;;;;;;;;5070155;28;20287;-75
2023/10/24 03:00:04;;;;;;;12.23;3.30;;;;;;;;;;5066096;28;20200;-75
2023/10/24 03:02:30;;;;;;;12.30;4.30;;;;;;;;;;5064748;28;20653;-75
2023/10/24 03:04:59;;;;;;;16.83;5.47;;;;;;;;;;5065446;28;20201;-75
2023/10/24 03:07:26;;;;;;;17.17;10.10;;;;;;;;;;5058607;28;20236;-75
2023/10/24 03:09:53;;;;;;;21.87;7.17;;;;;;;;;;5055271;28;20644;-75
2023/10/24 03:12:19;;;;;;;6.07;3.90;;;;;;;;;;5058455;28;20231;-76
2023/10/24 03:14:46;;;;;;;8.13;3.77;;;;;;;;;;5066101;28;20667;-75
2023/10/24 03:17:13;;;;;;;12.80;4.50;;;;;;;;;;5068266;28;20204;-75
2023/10/24 03:19:40;;;;;;;11.53;5.80;;;;;;;;;;5070346;28;20690;-75
2023/10/24 03:22:08;;;;;;;10.80;5.97;;;;;;;;;;5063248;28;20215;-75
2023/10/24 03:24:34;;;;;;;16.07;7.40;;;;;;;;;;5052434;28;20205;-75
2023/10/24 03:27:01;;;;;;;11.97;6.70;;;;;;;;;;5052808;28;20251;-75
2023/10/24 03:29:28;;;;;;;11.73;4.27;;;;;;;;;;5053088;28;20719;-75
2023/10/24 03:31:55;;;;;;;11.23;4.37;;;;;;;;;;5053844;28;20279;-75
2023/10/24 03:34:22;;;;;;;10.50;4.10;;;;;;;;;;5053039;28;21061;-75
2023/10/24 03:36:49;;;;;;;13.63;4.10;;;;;;;;;;5068857;28;20677;-75
2023/10/24 03:39:17;;;;;;;11.47;4.83;;;;;;;;;;5070331;28;20207;-75
2023/10/24 03:41:44;;;;;;;7.60;3.87;;;;;;;;;;5054346;28;20690;-76
2023/10/24 03:44:10;;;;;;;8.03;4.37;;;;;;;;;;5058923;28;20207;-75
2023/10/24 03:46:37;;;;;;;14.57;4.17;;;;;;;;;;5071056;28;20207;-78
2023/10/24 03:49:04;;;;;;;10.57;4.47;;;;;;;;;;5059479;28;20212;-77
2023/10/24 03:51:31;;;;;;;14.00;4.60;;;;;;;;;;5069688;28;20231;-76
2023/10/24 03:53:58;;;;;;;11.97;4.17;;;;;;;;;;5070923;28;20205;-76
2023/10/24 03:56:27;;;;;;;9.63;4.03;;;;;;;;;;5065576;28;20200;-76
2023/10/24 03:58:53;;;;;;;15.93;4.23;;;;;;;;;;5070353;28;20208;-76
2023/10/24 04:01:20;;;;;;;10.90;3.70;;;;;;;;;;5069636;28;20196;-77
2023/10/24 04:03:47;;;;;;;6.93;3.57;;;;;;;;;;5058289;28;20202;-77
2023/10/24 04:06:16;;;;;;;9.80;3.60;;;;;;;;;;5062350;28;20201;-76
2023/10/24 04:08:44;;;;;;;11.10;5.27;;;;;;;;;;5061548;28;20197;-77
2023/10/24 04:11:15;;;;;;;7.97;3.53;;;;;;;;;;5066726;28;20236;-76
2023/10/24 04:13:43;;;;;;;9.97;4.40;;;;;;;;;;5070013;28;20648;-76
2023/10/24 04:16:10;;;;;;;11.43;3.67;;;;;;;;;;5070388;28;20215;-78
2023/10/24 04:18:37;;;;;;;17.70;4.53;;;;;;;;;;5070557;28;20205;-84
2023/10/24 04:21:03;;;;;;;10.03;4.40;;;;;;;;;;5068307;28;20271;-78
2023/10/24 04:23:30;;;;;;;10.23;4.20;;;;;;;;;;5067799;28;20200;-77
2023/10/24 04:25:57;;;;;;;11.93;4.33;;;;;;;;;;5061258;28;20228;-77
2023/10/24 04:28:24;;;;;;;10.40;4.43;;;;;;;;;;5066764;28;20207;-77
2023/10/24 04:30:54;;;;;;;7.60;4.47;;;;;;;;;;5068256;28;20661;-77
2023/10/24 04:33:21;;;;;;;8.07;4.67;;;;;;;;;;5069576;28;20196;-77
2023/10/24 04:35:50;;;;;;;12.13;4.73;;;;;;;;;;5060299;28;20201;-76
2023/10/24 04:38:17;;;;;;;10.47;4.40;;;;;;;;;;5068153;28;20667;-77
2023/10/24 04:40:44;;;;;;;6.97;3.67;;;;;;;;;;5069573;28;20208;-78
2023/10/24 04:43:11;;;;;;;11.80;4.37;;;;;;;;;;5069263;28;20207;-73
2023/10/24 04:45:39;;;;;;;10.77;4.13;;;;;;;;;;5069301;28;20208;-73
2023/10/24 04:48:07;;;;;;;14.43;4.50;;;;;;;;;;5069240;28;20195;-75
2023/10/24 04:50:38;;;;;;;8.63;4.23;;;;;;;;;;5057856;28;20270;-78
2023/10/24 04:53:05;;;;;;;12.30;4.30;;;;;;;;;;5069277;28;20228;-81
2023/10/24 04:55:31;;;;;;;6.43;3.33;;;;;;;;;;5072424;28;20200;-80
2023/10/24 04:57:58;;;;;;;13.63;4.77;;;;;;;;;;5064016;28;20640;-80
2023/10/24 05:00:26;;;;;;;7.70;4.10;;;;;;;;;;5071920;28;20705;-79
2023/10/24 05:02:53;;;;;;;11.40;4.07;;;;;;;;;;5070593;28;20198;-76
2023/10/24 05:05:22;;;;;;;11.17;5.07;;;;;;;;;;5072147;28;20212;-76
2023/10/24 05:07:49;;;;;;;10.60;4.33;;;;;;;;;;5073288;28;20223;-75
2023/10/24 05:10:16;;;;;;;11.77;4.40;;;;;;;;;;5065039;28;20210;-76
2023/10/24 05:12:43;;;;;;;5.83;3.73;;;;;;;;;;5073187;28;20250;-81
2023/10/24 05:15:11;;;;;;;15.10;4.30;;;;;;;;;;5074222;28;20200;-81
2023/10/24 05:17:37;;;;;;;10.23;4.23;;;;;;;;;;5074028;28;20229;-76
2023/10/24 05:20:07;;;;;;;12.23;3.73;;;;;;;;;;5074009;28;20284;-77
2023/10/24 05:22:35;;;;;;;8.50;4.23;;;;;;;;;;5073048;28;20216;-81
2023/10/24 05:25:03;;;;;;;8.57;3.77;;;;;;;;;;5073975;28;20216;-76
2023/10/24 05:27:31;;;;;;;9.93;4.27;;;;;;;;;;5073433;28;20209;-74
2023/10/24 05:29:58;;;;;;;12.67;3.90;;;;;;;;;;5048438;28;20201;-76
2023/10/24 05:32:25;;;;;;;7.87;3.70;;;;;;;;;;5072751;28;20236;-75
2023/10/24 05:34:52;;;;;;;7.60;4.10;;;;;;;;;;5073390;28;20197;-75
2023/10/24 05:37:19;;;;;;;11.57;4.47;;;;;;;;;;5066423;28;20205;-81
2023/10/24 05:39:47;;;;;;;13.47;5.10;;;;;;;;;;5050918;28;20212;-81
2023/10/24 05:42:13;;;;;;;6.90;4.30;;;;;;;;;;5060980;28;20201;-80
2023/10/24 05:44:40;;;;;;;11.57;5.70;;;;;;;;;;5073473;28;20274;-78
2023/10/24 05:47:07;;;;;;;14.53;5.20;;;;;;;;;;5072594;28;20675;-84
2023/10/24 05:49:34;;;;;;;13.63;7.07;;;;;;;;;;5067681;28;20238;-83
2023/10/24 05:52:01;;;;;;;18.03;5.30;;;;;;;;;;5073212;28;20236;-78
2023/10/24 05:54:28;;;;;;;11.00;4.57;;;;;;;;;;5072233;28;20211;-82
2023/10/24 05:56:56;;;;;;;8.50;4.80;;;;;;;;;;5073319;28;20208;-81
2023/10/24 05:59:26;;;;;;;12.07;4.17;;;;;;;;;;5073259;28;20204;-82
2023/10/24 06:01:53;;;;;;;8.50;5.63;;;;;;;;;;5073228;28;20291;-78
2023/10/24 06:04:20;;;;;;;8.47;4.50;;;;;;;;;;5072871;28;20275;-78
2023/10/24 06:06:47;;;;;;;7.43;3.80;;;;;;;;;;5071687;28;20362;-83
2023/10/24 06:09:14;;;;;;;10.30;5.30;;;;;;;;;;5064896;28;20209;-80
2023/10/24 06:11:41;;;;;;;9.80;3.83;;;;;;;;;;5072136;28;20270;-80
2023/10/24 06:14:09;;;;;;;9.47;3.97;;;;;;;;;;5072855;28;20212;-79
2023/10/24 06:16:36;;;;;;;10.83;3.73;;;;;;;;;;5068143;28;20198;-81
2023/10/24 06:19:03;;;;;;;29.90;5.30;;;;;;;;;;5064935;28;20208;-78
2023/10/24 06:21:30;;;;;;;22.30;6.93;;;;;;;;;;5073095;28;20209;-79
2023/10/24 06:23:57;;;;;;;30.63;5.63;;;;;;;;;;5072911;28;20207;-82
2023/10/24 06:26:23;;;;;;;15.10;5.07;;;;;;;;;;5058876;28;20439;-77
2023/10/24 06:28:50;;;;;;;16.27;5.30;;;;;;;;;;5072816;28;20205;-76
2023/10/24 06:31:19;;;;;;;10.07;4.07;;;;;;;;;;5072397;28;20691;-78
2023/10/24 06:33:46;;;;;;;9.27;4.17;;;;;;;;;;5071707;28;20592;-80
2023/10/24 06:36:13;;;;;;;15.20;4.80;;;;;;;;;;5045452;28;20201;-79
2023/10/24 06:38:39;;;;;;;14.67;5.23;;;;;;;;;;5072454;28;20205;-82
2023/10/24 06:41:08;;;;;;;15.90;4.83;;;;;;;;;;5072625;28;20201;-78
2023/10/24 06:43:35;;;;;;;13.00;4.47;;;;;;;;;;5071265;28;20737;-80
2023/10/24 06:46:03;;;;;;;20.80;5.27;;;;;;;;;;5067089;28;20220;-78
2023/10/24 06:48:32;;;;;;;21.87;6.13;;;;;;;;;;5072084;28;20196;-80
2023/10/24 06:50:58;;;;;;;17.33;4.23;;;;;;;;;;5072278;28;20287;-76
2023/10/24 06:53:25;;;;;;;16.67;5.10;;;;;;;;;;5072076;28;20236;-76
2023/10/24 06:55:52;;;;;;;17.50;4.97;;;;;;;;;;5071702;28;20215;-75
2023/10/24 06:58:19;;;;;;;15.97;4.60;;;;;;;;;;5071709;28;20204;-75
2023/10/24 07:00:46;;;;;;;19.47;5.20;;;;;;;;;;5072030;28;20205;-76
2023/10/24 07:03:13;;;;;;;10.83;4.93;;;;;;;;;;5071572;28;20578;-76
2023/10/24 07:05:41;;;;;;;12.80;4.17;;;;;;;;;;5071555;28;20201;-80
2023/10/24 07:08:08;;;;;;;16.77;4.87;;;;;;;;;;5072072;28;20216;-81
2023/10/24 07:10:35;;;;;;;13.87;5.50;;;;;;;;;;5072176;28;20205;-80
2023/10/24 07:13:03;;;;;;;11.87;4.63;;;;;;;;;;5071723;28;20229;-79
2023/10/24 07:15:30;;;;;;;14.80;4.50;;;;;;;;;;5072181;28;20262;-79
2023/10/24 07:17:57;;;;;;;18.67;4.70;;;;;;;;;;5060657;28;20573;-77
2023/10/24 07:20:24;;;;;;;11.53;4.67;;;;;;;;;;5059544;28;20297;-77
2023/10/24 07:22:52;;;;;;;13.17;3.93;;;;;;;;;;5066527;28;20208;-79
2023/10/24 07:25:19;;;;;;;13.93;5.53;;;;;;;;;;5071370;28;20587;-77
2023/10/24 07:27:46;;;;;;;16.70;4.83;;;;;;;;;;5070578;28;20706;-78
2023/10/24 07:30:13;;;;;;;11.17;3.90;;;;;;;;;;5071569;28;20209;-79
2023/10/24 07:32:40;;;;;;;14.23;4.50;;;;;;;;;;5070712;28;20721;-76
2023/10/24 07:35:08;;;;;;;12.50;4.60;;;;;;;;;;5071116;28;20213;-78
2023/10/24 07:37:36;;;;;;;10.40;4.20;;;;;;;;;;5070480;28;20299;-80
2023/10/24 07:40:04;;;;;;;7.73;3.30;;;;;;;;;;5067595;28;20194;-78
2023/10/24 07:42:32;;;;;;;11.37;4.30;;;;;;;;;;5067640;28;20205;-83
2023/10/24 07:44:59;;;;;;;13.50;3.57;;;;;;;;;;5070870;28;20208;-85
2023/10/24 07:47:27;;;;;;;14.20;4.47;;;;;;;;;;5070319;28;20201;-81
2023/10/24 07:49:54;;;;;;;10.30;4.23;;;;;;;;;;5058074;28;20231;-81
2023/10/24 07:52:21;;;;;;;12.67;4.57;;;;;;;;;;5070699;28;20312;-80
2023/10/24 07:54:48;;;;;;;11.80;4.43;;;;;;;;;;5070892;28;20205;-79
2023/10/24 07:57:16;;;;;;;8.33;4.23;;;;;;;;;;5070335;28;20215;-78
2023/10/24 07:59:43;;;;;;;10.67;4.47;;;;;;;;;;5070695;28;20205;-80
2023/10/24 08:02:10;;;;;;;10.50;3.47;;;;;;;;;;5071193;28;20209;-80
2023/10/24 08:04:36;;;;;;;21.90;5.97;;;;;;;;;;5070455;28;20683;-78
2023/10/24 08:07:04;;;;;;;14.90;4.73;;;;;;;;;;5070682;28;20209;-79
2023/10/24 08:09:31;;;;;;;20.13;7.27;;;;;;;;;;5044052;28;20197;-77
2023/10/24 08:11:58;;;;;;;16.50;4.73;;;;;;;;;;5070908;28;20251;-77
2023/10/24 08:14:26;;;;;;;7.80;4.03;;;;;;;;;;5070491;28;20233;-76
2023/10/24 08:16:53;;;;;;;19.40;5.73;;;;;;;;;;5070584;28;20209;-76
2023/10/24 08:19:20;;;;;;;15.53;4.60;;;;;;;;;;5070152;28;20323;-79
2023/10/24 08:21:47;;;;;;;9.50;4.23;;;;;;;;;;5070236;28;20201;-79
2023/10/24 08:24:14;;;;;;;15.70;4.67;;;;;;;;;;5070336;28;20204;-79
2023/10/24 08:26:41;;;;;;;9.67;4.80;;;;;;;;;;5069080;28;20204;-83
2023/10/24 08:29:08;;;;;;;11.47;5.50;;;;;;;;;;5058612;28;20205;-82
2023/10/24 08:31:36;;;;;;;43.27;8.60;;;;;;;;;;5070393;28;20219;-82
2023/10/24 08:34:03;;;;;;;20.03;5.80;;;;;;;;;;5062822;28;20228;-83
2023/10/24 08:36:30;;;;;;;14.10;4.53;;;;;;;;;;5070007;28;20299;-83
2023/10/24 08:38:56;;;;;;;13.43;4.70;;;;;;;;;;5070468;28;20711;-85
2023/10/24 08:41:23;;;;;;;12.57;4.80;;;;;;;;;;5070507;28;20587;-82
2023/10/24 08:43:50;;;;;;;16.17;5.13;;;;;;;;;;5070419;28;20683;-83
2023/10/24 08:46:17;;;;;;;13.37;4.90;;;;;;;;;;5070320;28;20288;-83
2023/10/24 08:48:45;;;;;;;18.23;5.47;;;;;;;;;;5061508;28;20685;-83
2023/10/24 08:51:12;;;;;;;11.77;5.13;;;;;;;;;;5063356;28;20734;-84
2023/10/24 08:53:54;;;;;;;17.60;5.13;;;;;;;;;;5016808;28;20724;-85
2023/10/24 08:56:22;;;;;;;16.97;5.23;;;;;;;;;;5069235;28;20270;-83
2023/10/24 08:58:48;;;;;;;14.83;4.83;;;;;;;;;;5070597;28;20205;-84
2023/10/24 09:01:15;;;;;;;13.30;4.63;;;;;;;;;;5069527;28;20702;-83
2023/10/24 09:03:44;;;;;;;15.67;5.23;;;;;;;;;;5057617;28;20633;-82
2023/10/24 09:06:12;;;;;;;16.40;4.90;;;;;;;;;;5069911;28;20208;-93
2023/10/24 09:08:38;;;;;;;9.57;4.57;;;;;;;;;;5070723;28;20334;-78
2023/10/24 09:11:05;;;;;;;12.07;4.77;;;;;;;;;;5069643;28;20212;-82
2023/10/24 09:13:34;;;;;;;11.47;5.17;;;;;;;;;;5069894;28;20282;-79
2023/10/24 09:16:08;;;;;;;13.50;5.77;;;;;;;;;;5043662;28;20194;-79
2023/10/24 09:18:36;;;;;;;18.00;5.27;;;;;;;;;;5069913;28;20208;-79
2023/10/24 09:21:05;;;;;;;10.70;4.10;;;;;;;;;;5069875;28;20623;-82
2023/10/24 09:23:33;;;;;;;12.73;5.47;;;;;;;;;;5068142;28;20212;-87
2023/10/24 09:26:03;;;;;;;14.10;4.30;;;;;;;;;;5057733;28;20193;-82
2023/10/24 09:28:30;;;;;;;9.33;4.03;;;;;;;;;;5066695;28;20232;-80
2023/10/24 09:30:58;;;;;;;13.33;4.63;;;;;;;;;;5069948;28;20274;-84
2023/10/24 09:33:26;;;;;;;21.63;5.20;;;;;;;;;;5069945;28;20316;-83
2023/10/24 09:35:53;;;;;;;11.57;4.67;;;;;;;;;;5070420;28;20244;-85
2023/10/24 09:38:24;;;;;;;20.07;5.53;;;;;;;;;;5070463;28;20205;-88
2023/10/24 09:40:52;;;;;;;11.10;4.60;;;;;;;;;;5070100;28;20213;-86
2023/10/24 09:43:22;;;;;;;12.93;4.23;;;;;;;;;;5073075;28;20748;-87
2023/10/24 09:45:52;;;;;;;19.47;5.33;;;;;;;;;;5073833;28;20197;-83
2023/10/24 09:48:19;;;;;;;14.70;5.17;;;;;;;;;;5061910;28;20284;-86
2023/10/24 09:50:47;;;;;;;17.73;5.87;;;;;;;;;;5074139;28;20229;-82
2023/10/24 09:53:14;;;;;;;12.13;5.37;;;;;;;;;;5072984;28;20250;-84
2023/10/24 09:55:48;;;;;;;15.13;5.67;;;;;;;;;;5073074;28;20221;-85
2023/10/24 09:58:16;;;;;;;13.33;4.77;;;;;;;;;;5047966;28;20197;-83
2023/10/24 10:00:45;;;;;;;21.70;5.30;;;;;;;;;;5072900;28;20197;-84
2023/10/24 10:03:12;;;;;;;14.93;4.73;;;;;;;;;;5073323;28;20197;-88
2023/10/24 10:05:39;;;;;;;20.27;5.33;;;;;;;;;;5073795;28;20656;-86
2023/10/24 10:08:08;;;;;;;16.53;4.67;;;;;;;;;;5073097;28;20196;-87
2023/10/24 10:10:37;;;;;;;20.33;5.93;;;;;;;;;;5073617;28;20212;-83
2023/10/24 10:13:07;;;;;;;19.00;5.43;;;;;;;;;;5073017;28;20225;-81
2023/10/24 10:15:50;;;;;;;17.00;4.60;;;;;;;;;;5070183;28;20217;-83
2023/10/24 10:18:29;;;;;;;14.20;5.07;;;;;;;;;;5071084;28;20201;-76
2023/10/24 10:21:04;;;;;;;9.07;3.97;;;;;;;;;;5068218;28;20196;-77
2023/10/24 10:24:07;;;;;;;12.30;5.10;;;;;;;;;;5057884;28;20700;-86
2023/10/24 10:26:47;;;;;;;12.27;4.10;;;;;;;;;;5050934;28;20216;-82
2023/10/24 10:29:22;;;;;;;12.70;5.27;;;;;;;;;;5072133;28;20201;-81
2023/10/24 10:32:04;;;;;;;22.77;5.50;;;;;;;;;;5072290;28;20204;-79
2023/10/24 10:34:35;;;;;;;12.93;5.10;;;;;;;;;;5048081;28;20260;-80
2023/10/24 10:37:03;;;;;;;11.43;4.33;;;;;;;;;;5071835;28;20262;-79
2023/10/24 10:39:30;;;;;;;14.40;4.73;;;;;;;;;;5072655;28;20699;-78
2023/10/24 10:41:57;;;;;;;17.80;4.57;;;;;;;;;;5072304;28;20208;-81
2023/10/24 10:44:40;;;;;;;16.97;5.33;;;;;;;;;;5065787;28;20193;-77
2023/10/24 10:47:07;;;;;;;11.60;4.13;;;;;;;;;;5058634;28;20226;-75
2023/10/24 10:49:47;;;;;;;13.48;4.03;;;;;;;;;;5065408;28;20232;-76
2023/10/24 10:52:32;;;;;;;11.90;4.90;;;;;;;;;;5051945;28;20209;-74
2023/10/24 10:55:06;;;;;;;15.55;5.22;;;;;;;;;;5066531;28;20221;-75
2023/10/24 10:57:40;;;;;;;20.63;6.40;;;;;;;;;;5068367;28;20212;-75
2023/10/24 11:00:10;;;;;;;15.43;5.53;;;;;;;;;;5066223;28;20201;-75
2023/10/24 11:02:52;;;;;;;13.40;5.20;;;;;;;;;;5064372;28;20709;-75
2023/10/24 11:05:50;;;;;;;26.13;6.37;;;;;;;;;;5062192;28;20630;-80
2023/10/24 11:08:19;;;;;;;21.20;5.00;;;;;;;;;;5060956;28;20209;-78
2023/10/24 11:11:00;;;;;;;16.07;4.80;;;;;;;;;;5052474;28;20212;-78
2023/10/24 11:13:35;;;;;;;19.50;5.10;;;;;;;;;;5064737;28;20267;-78
2023/10/24 11:16:04;;;;;;;13.63;5.77;;;;;;;;;;5069715;28;20238;-78
2023/10/24 11:18:32;;;;;;;13.73;5.20;;;;;;;;;;5054661;28;20580;-76
2023/10/24 11:20:59;;;;;;;15.18;5.00;;;;;;;;;;5069652;28;20228;-79
2023/10/24 11:23:26;;;;;;;16.42;5.53;;;;;;;;;;5059150;28;20580;-76
2023/10/24 11:25:55;;;;;;;23.33;5.93;;;;;;;;;;5070781;28;20205;-76
2023/10/24 11:28:22;;;;;;;12.23;5.10;;;;;;;;;;5071612;28;20290;-77
2023/10/24 11:30:49;;;;;;;19.10;5.30;;;;;;;;;;5071593;28;20212;-77
2023/10/24 11:33:17;;;;;;;14.32;5.82;;;;;;;;;;5071167;28;20208;-76
2023/10/24 11:35:44;;;;;;;14.65;5.20;;;;;;;;;;5071083;28;20292;-79
2023/10/24 11:38:12;;;;;;;13.73;5.03;;;;;;;;;;5070938;28;20288;-80
2023/10/24 11:40:39;;;;;;;15.32;5.47;;;;;;;;;;5071550;28;20208;-77
2023/10/24 11:43:06;;;;;;;18.50;4.88;;;;;;;;;;5071340;28;20201;-80
2023/10/24 11:45:34;;;;;;;17.25;5.82;;;;;;;;;;5071211;28;20201;-80
2023/10/24 11:48:00;;;;;;;15.88;4.68;;;;;;;;;;5071093;28;20687;-80
2023/10/24 11:50:39;;;;;;;12.75;4.57;;;;;;;;;;5071110;28;20620;-78
2023/10/24 11:53:05;;;;;;;14.15;5.00;;;;;;;;;;5071152;28;20205;-77
2023/10/24 11:55:32;;;;;;;16.55;5.60;;;;;;;;;;5070528;28;20229;-78
2023/10/24 11:57:59;;;;;;;14.68;4.88;;;;;;;;;;5065741;28;20213;-78
2023/10/24 12:00:28;;;;;;;19.33;5.68;;;;;;;;;;5062844;28;20248;-79
2023/10/24 12:02:55;;;;;;;22.45;5.40;;;;;;;;;;5070468;28;20197;-79
2023/10/24 12:05:22;;;;;;;14.23;4.88;;;;;;;;;;5069968;28;20220;-78
2023/10/24 12:07:56;;;;;;;19.45;5.65;;;;;;;;;;5069978;28;20204;-78
2023/10/24 12:10:23;;;;;;;11.90;5.18;;;;;;;;;;5070637;28;20205;-84
2023/10/24 12:12:50;;;;;;;10.90;4.60;;;;;;;;;;5067897;28;20248;-77
2023/10/24 12:15:17;;;;;;;17.93;4.80;;;;;;;;;;5064617;28;20228;-82
2023/10/24 12:17:45;;;;;;;11.98;5.03;;;;;;;;;;5070280;28;20205;-80
2023/10/24 12:20:12;;;;;;;13.45;5.00;;;;;;;;;;5070355;28;20637;-79
2023/10/24 12:22:40;;;;;;;17.73;5.57;;;;;;;;;;5070711;28;20205;-82
2023/10/24 12:25:09;;;;;;;14.30;5.53;;;;;;;;;;5070429;28;20205;-80
2023/10/24 12:27:36;;;;;;;14.20;5.10;;;;;;;;;;5069961;28;20205;-77
2023/10/24 12:30:03;;;;;;;22.70;5.53;;;;;;;;;;5056728;28;20206;-76
2023/10/24 12:32:30;;;;;;;20.30;6.15;;;;;;;;;;5071024;28;20209;-79
2023/10/24 12:34:57;;;;;;;11.98;4.90;;;;;;;;;;5069744;28;20794;-77
2023/10/24 12:37:25;;;;;;;17.40;5.63;;;;;;;;;;5069908;28;20204;-79
2023/10/24 12:39:53;;;;;;;20.13;5.73;;;;;;;;;;5070120;28;20197;-80
2023/10/24 12:42:21;;;;;;;17.35;5.38;;;;;;;;;;5070339;28;20224;-79
2023/10/24 12:44:48;;;;;;;19.10;5.78;;;;;;;;;;5069901;28;20195;-77
2023/10/24 12:47:15;;;;;;;18.23;5.80;;;;;;;;;;5070105;28;20229;-77
2023/10/24 12:49:41;;;;;;;18.48;5.97;;;;;;;;;;5066538;28;20288;-81
2023/10/24 12:52:08;;;;;;;16.87;6.43;;;;;;;;;;5065987;28;20193;-76
2023/10/24 12:54:35;;;;;;;24.58;7.25;;;;;;;;;;5070105;28;20718;-80
2023/10/24 12:57:02;;;;;;;17.70;6.13;;;;;;;;;;5056406;28;20201;-78
2023/10/24 12:59:30;;;;;;;22.20;6.40;;;;;;;;;;5070568;28;20211;-80
2023/10/24 13:01:57;;;;;;;16.13;5.77;;;;;;;;;;5070173;28;20591;-75
2023/10/24 13:04:25;;;;;;;8.73;4.20;;;;;;;;;;5070037;28;20201;-75
2023/10/24 13:06:54;;;;;;;16.47;5.37;;;;;;;;;;5068269;28;20250;-76
2023/10/24 13:09:21;;;;;;;20.40;5.80;;;;;;;;;;5069800;28;20250;-76
2023/10/24 13:11:48;;;;;;;17.47;6.37;;;;;;;;;;5070090;28;20209;-77
2023/10/24 13:14:15;;;;;;;23.07;6.53;;;;;;;;;;5070004;28;20228;-75
2023/10/24 13:16:44;;;;;;;22.07;6.47;;;;;;;;;;5070473;28;20262;-79
2023/10/24 13:19:09;;;;;;;10.73;5.28;;;;;;;;;;5073917;28;20201;-81
2023/10/24 13:21:36;;;;;;;12.97;5.83;;;;;;;;;;5073918;28;20208;-79
2023/10/24 13:24:03;;;;;;;18.87;6.60;;;;;;;;;;5073736;28;20626;-80
2023/10/24 13:26:32;;;;;;;17.30;6.03;;;;;;;;;;5073920;28;20692;-82
2023/10/24 13:28:58;;;;;;;16.37;5.87;;;;;;;;;;5073250;28;20304;-80
2023/10/24 13:31:25;;;;;;;10.63;5.70;;;;;;;;;;5073713;28;20209;-77
2023/10/24 13:33:53;;;;;;;19.27;6.07;;;;;;;;;;5074109;28;20212;-77
2023/10/24 13:36:20;;;;;;;15.17;6.50;;;;;;;;;;5072893;28;20213;-79
2023/10/24 13:38:47;;;;;;;20.93;6.07;;;;;;;;;;5073247;28;20201;-78
2023/10/24 13:41:14;;;;;;;15.63;4.90;;;;;;;;;;5073565;28;20224;-77
2023/10/24 13:43:42;;;;;;;23.17;6.40;;;;;;;;;;5073614;28;20236;-76
2023/10/24 13:46:08;;;;;;;19.20;5.67;;;;;;;;;;5066462;28;20560;-79
2023/10/24 13:48:35;;;;;;;18.50;5.77;;;;;;;;;;5060903;28;20258;-75
2023/10/24 13:51:04;;;;;;;15.13;6.07;;;;;;;;;;5060004;28;20229;-81
2023/10/24 13:53:33;;;;;;;20.40;6.50;;;;;;;;;;5073441;28;20213;-82
2023/10/24 13:56:00;;;;;;;14.77;4.90;;;;;;;;;;5073393;28;20231;-84
2023/10/24 13:58:27;;;;;;;12.63;4.97;;;;;;;;;;5072782;28;20201;-84
2023/10/24 14:00:54;;;;;;;20.30;6.10;;;;;;;;;;5070862;28;20201;-91
2023/10/24 14:03:21;;;;;;;16.17;5.10;;;;;;;;;;5063436;28;20204;-87
2023/10/24 14:05:48;;;;;;;17.33;5.50;;;;;;;;;;5073452;28;20270;-84
2023/10/24 14:08:16;;;;;;;17.90;6.33;;;;;;;;;;5072950;28;20204;-86
2023/10/24 14:10:43;;;;;;;13.63;5.40;;;;;;;;;;5058337;28;20217;-88
2023/10/24 14:13:10;;;;;;;13.23;5.30;;;;;;;;;;5055608;28;20218;-82
2023/10/24 14:15:37;;;;;;;14.13;5.47;;;;;;;;;;5060808;28;20490;-79
2023/10/24 14:18:04;;;;;;;23.70;7.20;;;;;;;;;;5072627;28;20197;-78
2023/10/24 14:20:31;;;;;;;17.90;6.93;;;;;;;;;;5071267;28;20284;-78
2023/10/24 14:22:58;;;;;;;14.60;5.77;;;;;;;;;;5072711;28;20209;-80
2023/10/24 14:25:26;;;;;;;15.63;5.87;;;;;;;;;;5065794;28;20201;-80
2023/10/24 14:27:53;;;;;;;15.10;5.97;;;;;;;;;;5061485;28;20201;-77
2023/10/24 14:30:21;;;;;;;19.37;6.77;;;;;;;;;;5072610;28;20681;-80
2023/10/24 14:32:48;;;;;;;30.57;7.53;;;;;;;;;;5062347;28;20213;-80
2023/10/24 14:35:15;;;;;;;15.83;6.50;;;;;;;;;;5072419;28;20613;-78
2023/10/24 14:37:42;;;;;;;21.97;7.43;;;;;;;;;;5071582;28;20293;-79