Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:50;;;;;;;13.32;7.60;;;;;;;;;;5062349;28;20041;-76
2023/05/12 00:04:16;;;;;;;9.93;7.00;;;;;;;;;;5035330;28;20535;-76
2023/05/12 00:06:42;;;;;;;11.05;7.57;;;;;;;;;;5036562;28;20076;-76
2023/05/12 00:09:08;;;;;;;10.05;7.05;;;;;;;;;;5033645;28;20136;-76
2023/05/12 00:11:36;;;;;;;12.05;8.02;;;;;;;;;;5033829;28;20408;-74
2023/05/12 00:14:02;;;;;;;11.48;8.43;;;;;;;;;;5047187;28;20052;-74
2023/05/12 00:16:28;;;;;;;10.95;8.10;;;;;;;;;;5050187;28;20565;-74
2023/05/12 00:18:54;;;;;;;10.88;7.60;;;;;;;;;;5034791;28;20037;-74
2023/05/12 00:21:20;;;;;;;12.32;7.90;;;;;;;;;;5044361;28;20050;-74
2023/05/12 00:23:46;;;;;;;11.18;7.47;;;;;;;;;;5035288;28;20389;-74
2023/05/12 00:26:12;;;;;;;11.45;8.38;;;;;;;;;;5034083;28;20049;-75
2023/05/12 00:28:38;;;;;;;11.38;7.55;;;;;;;;;;5032675;28;20049;-75
2023/05/12 00:31:04;;;;;;;12.00;8.05;;;;;;;;;;5037182;28;20076;-75
2023/05/12 00:33:30;;;;;;;11.45;9.07;;;;;;;;;;5043661;28;20126;-76
2023/05/12 00:35:59;;;;;;;14.77;9.07;;;;;;;;;;5049009;28;20033;-76
2023/05/12 00:38:25;;;;;;;14.70;10.40;;;;;;;;;;5041769;28;20045;-76
2023/05/12 00:40:51;;;;;;;14.27;10.05;;;;;;;;;;5048483;28;20044;-75
2023/05/12 00:43:17;;;;;;;13.63;10.00;;;;;;;;;;5043072;28;20053;-75
2023/05/12 00:45:43;;;;;;;14.15;10.30;;;;;;;;;;5041238;28;20053;-76
2023/05/12 00:48:09;;;;;;;15.35;9.48;;;;;;;;;;5031724;28;20057;-76
2023/05/12 00:50:36;;;;;;;10.45;8.18;;;;;;;;;;5038340;28;20052;-75
2023/05/12 00:53:02;;;;;;;11.85;8.20;;;;;;;;;;5050302;28;20458;-76
2023/05/12 00:55:30;;;;;;;13.90;8.80;;;;;;;;;;5040748;28;20507;-76
2023/05/12 00:57:56;;;;;;;12.10;8.90;;;;;;;;;;5034291;28;20136;-76
2023/05/12 01:00:22;;;;;;;12.43;9.10;;;;;;;;;;5032409;28;20045;-76
2023/05/12 01:02:48;;;;;;;13.38;9.38;;;;;;;;;;5032192;28;20053;-75
2023/05/12 01:05:14;;;;;;;12.45;8.98;;;;;;;;;;5038277;28;20053;-74
2023/05/12 01:07:41;;;;;;;11.95;8.70;;;;;;;;;;5035954;28;20045;-75
2023/05/12 01:10:17;;;;;;;12.93;8.85;;;;;;;;;;5033290;28;20432;-76
2023/05/12 01:12:43;;;;;;;12.50;9.10;;;;;;;;;;5042347;28;20067;-76
2023/05/12 01:15:10;;;;;;;13.15;8.95;;;;;;;;;;5031605;28;20048;-75
2023/05/12 01:17:37;;;;;;;11.13;8.35;;;;;;;;;;5034030;28;20064;-75
2023/05/12 01:20:05;;;;;;;12.10;8.27;;;;;;;;;;5032165;28;20068;-75
2023/05/12 01:22:32;;;;;;;13.70;9.20;;;;;;;;;;5038906;28;20040;-76
2023/05/12 01:25:06;;;;;;;13.85;9.52;;;;;;;;;;5033834;28;20144;-76
2023/05/12 01:27:32;;;;;;;14.98;9.70;;;;;;;;;;5036593;28;20045;-76
2023/05/12 01:29:59;;;;;;;13.77;9.65;;;;;;;;;;5043288;28;20049;-75
2023/05/12 01:32:26;;;;;;;15.10;10.18;;;;;;;;;;5034894;28;20136;-76
2023/05/12 01:34:52;;;;;;;15.70;11.77;;;;;;;;;;5036429;28;20048;-76
2023/05/12 01:37:18;;;;;;;14.82;10.43;;;;;;;;;;5040362;28;20859;-76
2023/05/12 01:39:44;;;;;;;17.42;11.07;;;;;;;;;;5038733;28;20045;-76
2023/05/12 01:42:10;;;;;;;15.55;11.30;;;;;;;;;;5040726;28;20037;-76
2023/05/12 01:44:36;;;;;;;15.70;11.20;;;;;;;;;;5030217;28;20046;-76
2023/05/12 01:47:02;;;;;;;16.10;10.50;;;;;;;;;;5043418;28;20041;-75
2023/05/12 01:49:28;;;;;;;16.48;10.25;;;;;;;;;;5038349;28;20045;-76
2023/05/12 01:51:54;;;;;;;18.80;11.25;;;;;;;;;;5035696;28;20029;-76
2023/05/12 01:54:20;;;;;;;15.02;10.60;;;;;;;;;;5032112;28;20045;-76
2023/05/12 01:56:46;;;;;;;16.25;9.80;;;;;;;;;;5032151;28;20058;-76
2023/05/12 01:59:12;;;;;;;14.80;10.82;;;;;;;;;;5032401;28;20061;-76
2023/05/12 02:01:38;;;;;;;15.07;10.93;;;;;;;;;;5034571;28;20041;-76
2023/05/12 02:04:06;;;;;;;17.17;11.00;;;;;;;;;;5046704;28;20051;-76
2023/05/12 02:06:32;;;;;;;19.45;11.10;;;;;;;;;;5036483;28;20054;-76
2023/05/12 02:08:58;;;;;;;17.15;11.75;;;;;;;;;;5031566;28;20041;-76
2023/05/12 02:11:25;;;;;;;18.52;11.52;;;;;;;;;;5031973;28;20080;-76
2023/05/12 02:13:51;;;;;;;16.13;11.38;;;;;;;;;;5034188;28;20051;-76
2023/05/12 02:16:17;;;;;;;17.58;12.13;;;;;;;;;;5039211;28;20486;-76
2023/05/12 02:18:43;;;;;;;17.23;11.73;;;;;;;;;;5032395;28;20164;-75
2023/05/12 02:21:09;;;;;;;14.40;10.90;;;;;;;;;;5039962;28;20067;-75
2023/05/12 02:23:35;;;;;;;13.57;11.13;;;;;;;;;;5034361;28;20127;-75
2023/05/12 02:26:01;;;;;;;16.65;10.27;;;;;;;;;;5039675;28;20041;-75
2023/05/12 02:28:28;;;;;;;16.08;10.35;;;;;;;;;;5042537;28;20052;-75
2023/05/12 02:30:54;;;;;;;15.88;10.63;;;;;;;;;;5045182;28;20061;-74
2023/05/12 02:33:21;;;;;;;19.13;10.52;;;;;;;;;;5043459;28;20057;-75
2023/05/12 02:35:48;;;;;;;15.38;9.73;;;;;;;;;;5032557;28;20041;-76
2023/05/12 02:38:14;;;;;;;18.30;12.35;;;;;;;;;;5036336;28;20069;-75
2023/05/12 02:40:40;;;;;;;20.52;11.73;;;;;;;;;;5029434;28;20049;-75
2023/05/12 02:43:06;;;;;;;19.85;10.77;;;;;;;;;;5032040;28;20057;-75
2023/05/12 02:45:32;;;;;;;16.25;10.43;;;;;;;;;;5046201;28;20046;-75
2023/05/12 02:47:58;;;;;;;16.83;11.23;;;;;;;;;;5031468;28;20092;-75
2023/05/12 02:50:24;;;;;;;18.15;12.23;;;;;;;;;;5032112;28;20046;-75
2023/05/12 02:52:50;;;;;;;19.35;12.27;;;;;;;;;;5038978;28;20128;-75
2023/05/12 02:55:16;;;;;;;14.90;11.88;;;;;;;;;;5047681;28;20041;-76
2023/05/12 02:57:43;;;;;;;19.70;13.02;;;;;;;;;;5045491;28;20067;-75
2023/05/12 03:00:09;;;;;;;18.75;12.95;;;;;;;;;;5031246;28;20103;-75
2023/05/12 03:02:37;;;;;;;18.92;13.18;;;;;;;;;;5030726;28;20049;-76
2023/05/12 03:05:03;;;;;;;22.75;13.80;;;;;;;;;;5064080;28;20049;-75
2023/05/12 03:07:29;;;;;;;21.88;14.10;;;;;;;;;;5037207;28;20041;-75
2023/05/12 03:09:55;;;;;;;27.13;15.63;;;;;;;;;;5046618;28;20465;-75
2023/05/12 03:12:21;;;;;;;25.33;15.18;;;;;;;;;;5034900;28;20125;-75
2023/05/12 03:14:47;;;;;;;24.65;15.18;;;;;;;;;;5029637;28;20151;-75
2023/05/12 03:17:13;;;;;;;26.85;15.25;;;;;;;;;;5031802;28;20037;-76
2023/05/12 03:19:39;;;;;;;29.10;16.02;;;;;;;;;;5040421;28;20041;-75
2023/05/12 03:22:08;;;;;;;27.33;18.20;;;;;;;;;;5034076;28;20041;-75
2023/05/12 03:24:35;;;;;;;32.67;18.38;;;;;;;;;;5048963;28;20055;-75
2023/05/12 03:27:01;;;;;;;35.10;19.92;;;;;;;;;;5045654;28;20397;-75
2023/05/12 03:29:27;;;;;;;32.00;18.63;;;;;;;;;;5041955;28;20511;-75
2023/05/12 03:31:53;;;;;;;36.83;21.85;;;;;;;;;;5038579;28;20034;-75
2023/05/12 03:34:19;;;;;;;36.53;21.00;;;;;;;;;;5038749;28;20045;-75
2023/05/12 03:36:45;;;;;;;38.83;21.70;;;;;;;;;;5050783;28;20401;-76
2023/05/12 03:39:11;;;;;;;37.22;22.85;;;;;;;;;;5048004;28;20792;-75
2023/05/12 03:41:38;;;;;;;40.22;23.63;;;;;;;;;;5042645;28;20485;-75
2023/05/12 03:44:04;;;;;;;38.50;22.58;;;;;;;;;;5048872;28;20041;-76
2023/05/12 03:46:31;;;;;;;34.92;21.05;;;;;;;;;;5035512;28;20042;-75
2023/05/12 03:48:57;;;;;;;37.63;23.30;;;;;;;;;;5043157;28;20041;-75
2023/05/12 03:51:24;;;;;;;41.55;23.60;;;;;;;;;;5037538;28;20083;-75
2023/05/12 03:53:50;;;;;;;39.75;22.02;;;;;;;;;;5033432;28;20109;-75
2023/05/12 03:56:17;;;;;;;37.85;22.90;;;;;;;;;;5034522;28;20148;-75
2023/05/12 03:58:45;;;;;;;41.50;24.23;;;;;;;;;;5049437;28;20057;-75
2023/05/12 04:01:11;;;;;;;41.80;23.65;;;;;;;;;;5034478;28;20061;-76
2023/05/12 04:03:37;;;;;;;46.90;24.80;;;;;;;;;;5033658;28;20041;-76
2023/05/12 04:06:03;;;;;;;40.83;25.23;;;;;;;;;;5032794;28;20049;-76
2023/05/12 04:08:30;;;;;;;48.17;26.20;;;;;;;;;;5034496;28;20496;-76
2023/05/12 04:10:59;;;;;;;45.13;27.00;;;;;;;;;;5034176;28;20045;-76
2023/05/12 04:13:26;;;;;;;44.95;24.88;;;;;;;;;;5034633;28;20053;-76
2023/05/12 04:15:54;;;;;;;42.17;24.23;;;;;;;;;;5051834;28;20045;-76
2023/05/12 04:18:20;;;;;;;45.33;26.60;;;;;;;;;;5035562;28;20092;-76
2023/05/12 04:20:46;;;;;;;46.85;27.70;;;;;;;;;;5033291;28;20405;-76
2023/05/12 04:23:14;;;;;;;46.92;26.48;;;;;;;;;;5034813;28;20092;-76
2023/05/12 04:25:40;;;;;;;44.00;26.55;;;;;;;;;;5034056;28;20045;-76
2023/05/12 04:28:07;;;;;;;48.45;27.83;;;;;;;;;;5032798;28;20050;-76
2023/05/12 04:30:33;;;;;;;45.42;25.67;;;;;;;;;;5041931;28;20044;-76
2023/05/12 04:32:59;;;;;;;47.45;25.90;;;;;;;;;;5039880;28;20525;-76
2023/05/12 04:35:25;;;;;;;45.38;26.42;;;;;;;;;;5033035;28;20815;-76
2023/05/12 04:37:51;;;;;;;47.03;25.92;;;;;;;;;;5041337;28;20045;-76
2023/05/12 04:40:17;;;;;;;52.38;26.73;;;;;;;;;;5035618;28;20401;-76
2023/05/12 04:42:43;;;;;;;47.92;25.48;;;;;;;;;;5034207;28;20049;-76
2023/05/12 04:45:09;;;;;;;47.80;26.25;;;;;;;;;;5031151;28;20044;-76
2023/05/12 04:47:35;;;;;;;50.22;26.80;;;;;;;;;;5034326;28;20106;-75
2023/05/12 04:50:03;;;;;;;49.47;23.65;;;;;;;;;;5040115;28;20428;-76
2023/05/12 04:52:29;;;;;;;48.90;26.80;;;;;;;;;;5032251;28;20072;-76
2023/05/12 04:54:55;;;;;;;49.03;26.80;;;;;;;;;;5032245;28;20061;-76
2023/05/12 04:57:21;;;;;;;46.50;26.73;;;;;;;;;;5042183;28;20452;-76
2023/05/12 04:59:47;;;;;;;46.17;27.17;;;;;;;;;;5034025;28;20053;-76
2023/05/12 05:02:13;;;;;;;50.80;26.27;;;;;;;;;;5037479;28;20041;-76
2023/05/12 05:04:39;;;;;;;46.83;27.80;;;;;;;;;;5056668;28;20044;-76
2023/05/12 05:07:05;;;;;;;49.65;27.30;;;;;;;;;;5035159;28;20041;-76
2023/05/12 05:09:31;;;;;;;52.50;28.23;;;;;;;;;;5031458;28;20049;-76
2023/05/12 05:11:57;;;;;;;46.30;26.80;;;;;;;;;;5040919;28;20033;-75
2023/05/12 05:14:23;;;;;;;48.92;27.38;;;;;;;;;;5034826;28;20041;-77
2023/05/12 05:16:49;;;;;;;48.20;27.50;;;;;;;;;;5052819;28;20044;-76
2023/05/12 05:19:15;;;;;;;50.35;28.88;;;;;;;;;;5036331;28;20045;-76
2023/05/12 05:21:41;;;;;;;50.55;28.40;;;;;;;;;;5040378;28;20053;-77
2023/05/12 05:24:07;;;;;;;46.00;28.08;;;;;;;;;;5033614;28;20053;-76
2023/05/12 05:26:34;;;;;;;49.47;26.70;;;;;;;;;;5033653;28;20034;-76
2023/05/12 05:29:01;;;;;;;50.92;28.60;;;;;;;;;;5036671;28;20057;-76
2023/05/12 05:31:27;;;;;;;54.55;27.98;;;;;;;;;;5049323;28;20041;-77
2023/05/12 05:33:53;;;;;;;44.45;27.48;;;;;;;;;;5033524;28;20053;-77
2023/05/12 05:36:21;;;;;;;50.15;27.65;;;;;;;;;;5043496;28;20051;-76
2023/05/12 05:38:47;;;;;;;49.35;28.13;;;;;;;;;;5045402;28;20063;-76
2023/05/12 05:41:13;;;;;;;48.40;26.38;;;;;;;;;;5042035;28;20041;-77
2023/05/12 05:43:39;;;;;;;49.58;27.17;;;;;;;;;;5033416;28;20094;-77
2023/05/12 05:46:05;;;;;;;53.08;28.55;;;;;;;;;;5042532;28;20040;-77
2023/05/12 05:48:31;;;;;;;44.95;28.25;;;;;;;;;;5045843;28;20042;-77
2023/05/12 05:50:57;;;;;;;53.30;29.17;;;;;;;;;;5030915;28;20049;-76
2023/05/12 05:53:23;;;;;;;52.40;27.70;;;;;;;;;;5034014;28;20052;-77
2023/05/12 05:55:49;;;;;;;47.03;27.60;;;;;;;;;;5034662;28;20055;-76
2023/05/12 05:58:16;;;;;;;49.17;27.63;;;;;;;;;;5041414;28;20057;-76
2023/05/12 06:00:42;;;;;;;47.15;27.00;;;;;;;;;;5033209;28;20124;-76
2023/05/12 06:03:08;;;;;;;45.90;27.52;;;;;;;;;;5035244;28;20056;-76
2023/05/12 06:05:34;;;;;;;48.70;27.48;;;;;;;;;;5047469;28;20059;-77
2023/05/12 06:08:00;;;;;;;48.35;26.88;;;;;;;;;;5049775;28;20033;-76
2023/05/12 06:10:27;;;;;;;45.78;26.40;;;;;;;;;;5046997;28;20404;-77
2023/05/12 06:12:53;;;;;;;40.92;25.42;;;;;;;;;;5035547;28;20068;-77
2023/05/12 06:15:19;;;;;;;46.30;26.25;;;;;;;;;;5030327;28;20037;-77
2023/05/12 06:17:45;;;;;;;49.35;26.08;;;;;;;;;;5035845;28;20043;-77
2023/05/12 06:20:12;;;;;;;43.58;26.25;;;;;;;;;;5032771;28;20045;-77
2023/05/12 06:22:38;;;;;;;46.55;26.80;;;;;;;;;;5041489;28;20107;-76
2023/05/12 06:25:04;;;;;;;51.85;27.67;;;;;;;;;;5044317;28;20041;-76
2023/05/12 06:27:31;;;;;;;45.60;26.05;;;;;;;;;;5046973;28;20488;-77
2023/05/12 06:29:57;;;;;;;44.28;26.48;;;;;;;;;;5052586;28;20052;-77
2023/05/12 06:32:23;;;;;;;45.30;27.45;;;;;;;;;;5031953;28;20045;-77
2023/05/12 06:34:49;;;;;;;43.00;26.45;;;;;;;;;;5031130;28;20427;-77
2023/05/12 06:37:15;;;;;;;41.53;24.85;;;;;;;;;;5033655;28;20056;-77
2023/05/12 06:39:41;;;;;;;45.40;25.90;;;;;;;;;;5036821;28;20109;-77
2023/05/12 06:42:07;;;;;;;49.22;26.38;;;;;;;;;;5049197;28;20057;-77
2023/05/12 06:44:33;;;;;;;45.28;26.95;;;;;;;;;;5032157;28;20045;-77
2023/05/12 06:46:59;;;;;;;42.50;26.33;;;;;;;;;;5030773;28;20091;-77
2023/05/12 06:49:25;;;;;;;41.42;25.08;;;;;;;;;;5030236;28;20053;-77
2023/05/12 06:51:51;;;;;;;42.75;26.55;;;;;;;;;;5031217;28;20096;-77
2023/05/12 06:54:17;;;;;;;42.78;27.15;;;;;;;;;;5031602;28;20076;-77
2023/05/12 06:56:43;;;;;;;38.05;25.08;;;;;;;;;;5059600;28;20466;-77
2023/05/12 06:59:09;;;;;;;40.58;25.65;;;;;;;;;;5031756;28;20072;-77
2023/05/12 07:01:36;;;;;;;40.70;25.80;;;;;;;;;;5028508;28;20038;-77
2023/05/12 07:04:02;;;;;;;43.58;26.13;;;;;;;;;;5036130;28;20041;-77
2023/05/12 07:06:28;;;;;;;40.97;25.25;;;;;;;;;;5050585;28;20044;-77
2023/05/12 07:08:54;;;;;;;38.15;25.85;;;;;;;;;;5040660;28;20502;-77
2023/05/12 07:11:20;;;;;;;38.78;24.35;;;;;;;;;;5031809;28;20075;-77
2023/05/12 07:13:46;;;;;;;38.03;24.73;;;;;;;;;;5029671;28;20053;-78
2023/05/12 07:16:13;;;;;;;39.28;25.15;;;;;;;;;;5030525;28;20052;-77
2023/05/12 07:18:39;;;;;;;42.80;26.88;;;;;;;;;;5029713;28;20167;-77
2023/05/12 07:21:05;;;;;;;44.10;25.65;;;;;;;;;;5030714;28;20041;-78
2023/05/12 07:23:33;;;;;;;40.67;24.75;;;;;;;;;;5035915;28;20040;-77
2023/05/12 07:26:02;;;;;;;44.33;25.25;;;;;;;;;;5051640;28;20080;-78
2023/05/12 07:28:34;;;;;;;43.67;25.23;;;;;;;;;;5051119;28;20120;-78
2023/05/12 07:31:01;;;;;;;40.58;24.30;;;;;;;;;;5032694;28;20038;-78
2023/05/12 07:33:27;;;;;;;36.72;26.15;;;;;;;;;;5030453;28;20053;-78
2023/05/12 07:35:53;;;;;;;37.28;25.83;;;;;;;;;;5049430;28;20451;-77
2023/05/12 07:38:19;;;;;;;36.88;24.42;;;;;;;;;;5048605;28;20045;-78
2023/05/12 07:40:45;;;;;;;35.92;24.55;;;;;;;;;;5058876;28;20045;-77
2023/05/12 07:43:11;;;;;;;42.90;26.05;;;;;;;;;;5029607;28;20042;-77
2023/05/12 07:45:37;;;;;;;37.22;24.08;;;;;;;;;;5030097;28;20045;-77
2023/05/12 07:48:03;;;;;;;34.45;24.10;;;;;;;;;;5030511;28;20057;-77
2023/05/12 07:50:29;;;;;;;34.42;23.98;;;;;;;;;;5028781;28;20049;-78
2023/05/12 07:52:55;;;;;;;36.13;24.40;;;;;;;;;;5031914;28;20045;-78
2023/05/12 07:55:22;;;;;;;33.95;25.67;;;;;;;;;;5032836;28;20050;-78
2023/05/12 07:57:50;;;;;;;37.30;26.23;;;;;;;;;;5031346;28;20046;-78
2023/05/12 08:00:17;;;;;;;39.40;24.83;;;;;;;;;;5030438;28;20045;-77
2023/05/12 08:02:43;;;;;;;34.05;24.48;;;;;;;;;;5028128;28;20042;-78
2023/05/12 08:05:09;;;;;;;30.88;23.83;;;;;;;;;;5036397;28;20132;-77
2023/05/12 08:07:36;;;;;;;33.80;25.17;;;;;;;;;;5029549;28;20440;-78
2023/05/12 08:10:02;;;;;;;30.70;23.45;;;;;;;;;;5031200;28;20564;-77
2023/05/12 08:12:28;;;;;;;32.58;22.95;;;;;;;;;;5029961;28;20420;-78
2023/05/12 08:14:54;;;;;;;29.88;22.90;;;;;;;;;;5046781;28;20123;-78
2023/05/12 08:17:20;;;;;;;37.38;24.38;;;;;;;;;;5044345;28;20506;-78
2023/05/12 08:19:46;;;;;;;34.17;25.40;;;;;;;;;;5051344;28;20049;-78
2023/05/12 08:22:12;;;;;;;31.98;23.90;;;;;;;;;;5053975;28;20048;-78
2023/05/12 08:24:38;;;;;;;39.38;25.27;;;;;;;;;;5037844;28;20513;-78
2023/05/12 08:27:05;;;;;;;35.28;24.75;;;;;;;;;;5034387;28;20041;-78
2023/05/12 08:29:31;;;;;;;32.72;23.85;;;;;;;;;;5033305;28;20449;-78
2023/05/12 08:31:57;;;;;;;33.88;23.30;;;;;;;;;;5037059;28;20041;-78
2023/05/12 08:34:24;;;;;;;32.13;22.83;;;;;;;;;;5048949;28;20499;-78
2023/05/12 08:36:51;;;;;;;29.92;21.90;;;;;;;;;;5039878;28;20052;-78
2023/05/12 08:39:17;;;;;;;30.67;22.75;;;;;;;;;;5051519;28;20045;-78
2023/05/12 08:41:46;;;;;;;27.73;21.42;;;;;;;;;;5032179;28;20749;-78
2023/05/12 08:44:12;;;;;;;25.83;21.23;;;;;;;;;;5033428;28;20144;-78
2023/05/12 08:46:39;;;;;;;24.17;20.65;;;;;;;;;;5031859;28;20051;-77
2023/05/12 08:49:06;;;;;;;31.00;20.77;;;;;;;;;;5034804;28;20068;-78
2023/05/12 08:51:32;;;;;;;26.15;19.38;;;;;;;;;;5033274;28;20481;-78
2023/05/12 08:53:58;;;;;;;25.67;19.33;;;;;;;;;;5036932;28;20049;-77
2023/05/12 08:56:25;;;;;;;25.30;20.17;;;;;;;;;;5032988;28;20083;-78
2023/05/12 08:58:51;;;;;;;21.90;18.90;;;;;;;;;;5046447;28;20049;-78
2023/05/12 09:01:17;;;;;;;24.10;19.33;;;;;;;;;;5032100;28;20053;-78
2023/05/12 09:03:44;;;;;;;21.88;18.58;;;;;;;;;;5034529;28;20072;-78
2023/05/12 09:06:11;;;;;;;24.02;18.23;;;;;;;;;;5032548;28;20085;-77
2023/05/12 09:08:38;;;;;;;22.88;18.35;;;;;;;;;;5032036;28;20556;-78
2023/05/12 09:11:04;;;;;;;25.20;20.15;;;;;;;;;;5033022;28;20124;-78
2023/05/12 09:13:30;;;;;;;28.27;20.20;;;;;;;;;;5031842;28;20418;-78
2023/05/12 09:15:59;;;;;;;25.02;19.27;;;;;;;;;;5032717;28;20053;-78
2023/05/12 09:18:25;;;;;;;24.10;19.45;;;;;;;;;;5033777;28;20511;-78
2023/05/12 09:20:51;;;;;;;22.10;18.70;;;;;;;;;;5033374;28;20053;-78
2023/05/12 09:23:18;;;;;;;22.55;18.95;;;;;;;;;;5038184;28;20048;-77
2023/05/12 09:25:45;;;;;;;23.60;18.58;;;;;;;;;;5052359;28;20044;-78
2023/05/12 09:28:11;;;;;;;22.38;19.10;;;;;;;;;;5044381;28;20056;-78
2023/05/12 09:30:41;;;;;;;24.65;19.50;;;;;;;;;;5037918;28;20140;-77
2023/05/12 09:33:11;;;;;;;23.40;19.42;;;;;;;;;;5033941;28;20050;-77
2023/05/12 09:35:38;;;;;;;26.63;21.85;;;;;;;;;;5043548;28;20136;-77
2023/05/12 09:38:10;;;;;;;25.58;20.50;;;;;;;;;;5040344;28;20045;-78
2023/05/12 09:40:37;;;;;;;26.08;19.90;;;;;;;;;;5032386;28;20224;-77
2023/05/12 09:43:05;;;;;;;21.42;18.60;;;;;;;;;;5031022;28;20049;-78
2023/05/12 09:45:35;;;;;;;22.33;17.77;;;;;;;;;;5032114;28;20052;-78
2023/05/12 09:48:09;;;;;;;20.35;18.15;;;;;;;;;;5033314;28;20488;-78
2023/05/12 09:50:42;;;;;;;22.25;18.00;;;;;;;;;;5035234;28;20049;-78
2023/05/12 09:53:09;;;;;;;;;;;;;;;;;;5041390;28;20060;-77
2023/05/12 09:55:35;;;;;;;22.30;19.83;;;;;;;;;;5031960;28;19978;-78
2023/05/12 09:58:04;;;;;;;22.40;19.38;;;;;;;;;;5048125;28;20124;-78
2023/05/12 10:00:31;;;;;;;38.15;22.42;;;;;;;;;;5030945;28;20409;-78
2023/05/12 10:02:57;;;;;;;24.90;21.52;;;;;;;;;;5041510;28;20042;-78
2023/05/12 10:05:23;;;;;;;27.10;21.13;;;;;;;;;;5034684;28;20096;-77
2023/05/12 10:07:50;;;;;;;24.23;21.05;;;;;;;;;;5032208;28;20396;-78
2023/05/12 10:10:24;;;;;;;25.92;23.05;;;;;;;;;;5031386;28;20056;-77
2023/05/12 10:12:50;;;;;;;25.83;22.90;;;;;;;;;;5052969;28;20045;-78
2023/05/12 10:15:17;;;;;;;24.02;21.52;;;;;;;;;;5032964;28;20519;-77
2023/05/12 10:17:43;;;;;;;27.38;23.30;;;;;;;;;;5029129;28;20180;-78
2023/05/12 10:20:09;;;;;;;24.88;22.15;;;;;;;;;;5043130;28;20049;-78
2023/05/12 10:22:38;;;;;;;26.25;23.10;;;;;;;;;;5037242;28;20049;-77
2023/05/12 10:25:05;;;;;;;26.02;22.65;;;;;;;;;;5043029;28;20048;-78
2023/05/12 10:27:32;;;;;;;24.85;21.95;;;;;;;;;;5032597;28;20073;-77
2023/05/12 10:30:00;;;;;;;25.83;23.15;;;;;;;;;;5033991;28;20037;-78
2023/05/12 10:32:26;;;;;;;25.52;22.83;;;;;;;;;;5031359;28;20087;-78
2023/05/12 10:34:53;;;;;;;27.70;23.88;;;;;;;;;;5031325;28;20167;-78
2023/05/12 10:37:21;;;;;;;25.83;23.02;;;;;;;;;;5029716;28;20122;-78
2023/05/12 10:39:48;;;;;;;28.55;23.55;;;;;;;;;;5041271;28;20132;-77
2023/05/12 10:42:25;;;;;;;28.83;23.48;;;;;;;;;;5037278;28;20091;-77
2023/05/12 10:44:55;;;;;;;27.85;22.40;;;;;;;;;;5043013;28;20045;-77
2023/05/12 10:47:25;;;;;;;25.30;22.58;;;;;;;;;;5032452;28;20412;-77
2023/05/12 10:49:56;;;;;;;26.80;23.27;;;;;;;;;;5037705;28;20575;-77
2023/05/12 10:52:22;;;;;;;26.88;24.00;;;;;;;;;;5035459;28;20145;-77
2023/05/12 10:54:48;;;;;;;29.90;26.65;;;;;;;;;;5065018;28;20124;-77
2023/05/12 10:57:15;;;;;;;29.70;26.52;;;;;;;;;;5037156;28;20044;-77
2023/05/12 10:59:51;;;;;;;31.13;26.13;;;;;;;;;;5036893;28;20467;-77
2023/05/12 11:02:19;;;;;;;28.40;25.00;;;;;;;;;;5036179;28;20040;-77
2023/05/12 11:04:58;;;;;;;30.42;24.38;;;;;;;;;;5038101;28;20128;-76
2023/05/12 11:07:26;;;;;;;35.10;28.15;;;;;;;;;;5030454;28;20049;-77
2023/05/12 11:09:52;;;;;;;30.75;27.17;;;;;;;;;;5039200;28;20047;-77
2023/05/12 11:12:19;;;;;;;31.75;26.30;;;;;;;;;;5044768;28;20049;-77
2023/05/12 11:14:46;;;;;;;33.65;30.05;;;;;;;;;;5043417;28;20049;-77
2023/05/12 11:17:12;;;;;;;50.70;28.75;;;;;;;;;;5032790;28;20080;-76
2023/05/12 11:19:39;;;;;;;31.88;26.48;;;;;;;;;;5028357;28;20065;-77
2023/05/12 11:22:09;;;;;;;34.35;28.67;;;;;;;;;;5037474;28;20041;-77
2023/05/12 11:24:36;;;;;;;34.47;26.85;;;;;;;;;;5048509;28;20065;-77
2023/05/12 11:27:06;;;;;;;31.13;27.70;;;;;;;;;;5040349;28;20397;-77
2023/05/12 11:29:32;;;;;;;34.50;27.27;;;;;;;;;;5031823;28;21995;-77
2023/05/12 11:31:59;;;;;;;29.45;26.15;;;;;;;;;;5038607;28;20140;-76
2023/05/12 11:34:28;;;;;;;27.33;23.88;;;;;;;;;;5031257;28;20459;-76
2023/05/12 11:36:55;;;;;;;29.80;24.20;;;;;;;;;;5030657;28;20099;-77
2023/05/12 11:39:22;;;;;;;26.23;23.42;;;;;;;;;;5028832;28;20084;-77
2023/05/12 11:41:49;;;;;;;25.48;22.77;;;;;;;;;;5033066;28;20112;-77
2023/05/12 11:44:22;;;;;;;24.00;21.50;;;;;;;;;;5050724;28;20041;-77
2023/05/12 11:47:11;;;;;;;25.25;22.08;;;;;;;;;;5045828;28;20052;-77
2023/05/12 11:49:48;;;;;;;28.40;25.25;;;;;;;;;;5049345;28;20053;-76
2023/05/12 11:52:14;;;;;;;26.00;23.05;;;;;;;;;;5039781;28;20135;-76
2023/05/12 11:54:47;;;;;;;24.90;22.15;;;;;;;;;;5033914;28;20111;-77
2023/05/12 11:57:23;;;;;;;28.38;24.80;;;;;;;;;;5034274;28;20059;-76
2023/05/12 11:59:56;;;;;;;28.23;24.92;;;;;;;;;;5053436;28;20037;-75
2023/05/12 12:02:22;;;;;;;28.77;22.75;;;;;;;;;;5052245;28;20102;-77
2023/05/12 12:04:48;;;;;;;34.13;25.13;;;;;;;;;;5046787;28;20049;-76
2023/05/12 12:07:14;;;;;;;26.65;22.35;;;;;;;;;;5032994;28;20132;-76
2023/05/12 12:09:41;;;;;;;24.27;20.95;;;;;;;;;;5060121;28;20046;-77
2023/05/12 12:12:08;;;;;;;45.55;27.45;;;;;;;;;;5033899;28;20084;-77
2023/05/12 12:14:35;;;;;;;45.08;25.27;;;;;;;;;;5035003;28;20057;-77
2023/05/12 12:17:01;;;;;;;30.00;22.45;;;;;;;;;;5034197;28;20505;-77
2023/05/12 12:19:28;;;;;;;26.17;21.05;;;;;;;;;;5049746;28;20103;-77
2023/05/12 12:21:54;;;;;;;23.83;21.42;;;;;;;;;;5035078;28;20037;-76
2023/05/12 12:24:20;;;;;;;23.52;21.02;;;;;;;;;;5066032;28;20053;-75
2023/05/12 12:26:46;;;;;;;23.33;21.02;;;;;;;;;;5066103;28;20079;-76
2023/05/12 12:29:13;;;;;;;26.05;23.15;;;;;;;;;;5033939;28;20054;-76
2023/05/12 12:31:39;;;;;;;24.75;22.17;;;;;;;;;;5032737;28;20045;-76
2023/05/12 12:34:05;;;;;;;23.77;21.33;;;;;;;;;;5033575;28;20071;-76
2023/05/12 12:36:31;;;;;;;24.85;22.08;;;;;;;;;;5033648;28;20037;-77
2023/05/12 12:38:58;;;;;;;25.00;21.58;;;;;;;;;;5032817;28;20114;-77
2023/05/12 12:41:24;;;;;;;25.42;22.88;;;;;;;;;;5034382;28;20049;-77
2023/05/12 12:43:51;;;;;;;24.05;21.55;;;;;;;;;;5034871;28;20049;-77
2023/05/12 12:46:17;;;;;;;25.08;22.58;;;;;;;;;;5031782;28;20045;-77
2023/05/12 12:48:43;;;;;;;25.25;22.75;;;;;;;;;;5042425;28;20054;-77
2023/05/12 12:51:10;;;;;;;24.67;22.25;;;;;;;;;;5033087;28;20044;-76
2023/05/12 12:53:36;;;;;;;27.08;23.13;;;;;;;;;;5032872;28;20046;-77
2023/05/12 12:56:03;;;;;;;24.45;21.95;;;;;;;;;;5032357;28;20405;-76
2023/05/12 12:58:29;;;;;;;29.52;22.98;;;;;;;;;;5033459;28;20057;-77
2023/05/12 13:00:55;;;;;;;26.40;22.77;;;;;;;;;;5034329;28;20049;-76
2023/05/12 13:03:22;;;;;;;28.33;21.52;;;;;;;;;;5040425;28;20547;-77
2023/05/12 13:05:51;;;;;;;24.15;20.67;;;;;;;;;;5052391;28;20127;-76
2023/05/12 13:08:17;;;;;;;20.80;18.65;;;;;;;;;;5050780;28;20045;-76
2023/05/12 13:10:44;;;;;;;22.52;19.92;;;;;;;;;;5050139;28;20071;-77
2023/05/12 13:13:13;;;;;;;20.70;18.65;;;;;;;;;;5033451;28;20120;-76
2023/05/12 13:15:40;;;;;;;22.13;19.70;;;;;;;;;;5034123;28;20068;-76
2023/05/12 13:18:06;;;;;;;21.80;18.13;;;;;;;;;;5037172;28;20123;-77
2023/05/12 13:20:32;;;;;;;20.13;18.08;;;;;;;;;;5053870;28;20136;-77
2023/05/12 13:22:58;;;;;;;19.52;17.48;;;;;;;;;;5045148;28;20452;-77
2023/05/12 13:25:24;;;;;;;18.58;16.67;;;;;;;;;;5033585;28;20102;-76
2023/05/12 13:27:51;;;;;;;20.98;17.23;;;;;;;;;;5033275;28;20132;-76
2023/05/12 13:30:17;;;;;;;19.17;17.38;;;;;;;;;;5032364;28;20053;-76
2023/05/12 13:32:43;;;;;;;19.23;17.42;;;;;;;;;;5033660;28;20052;-76
2023/05/12 13:35:09;;;;;;;19.23;17.42;;;;;;;;;;5038902;28;20043;-76
2023/05/12 13:37:36;;;;;;;20.05;18.00;;;;;;;;;;5052139;28;20094;-76
2023/05/12 13:40:02;;;;;;;18.67;16.77;;;;;;;;;;5052186;28;20520;-76
2023/05/12 13:42:28;;;;;;;17.25;15.60;;;;;;;;;;5051186;28;20041;-76
2023/05/12 13:44:54;;;;;;;18.98;17.05;;;;;;;;;;5045676;28;20144;-77
2023/05/12 13:47:20;;;;;;;18.30;16.38;;;;;;;;;;5033141;28;20128;-76
2023/05/12 13:49:46;;;;;;;17.60;15.80;;;;;;;;;;5042091;28;20544;-76
2023/05/12 13:52:12;;;;;;;17.67;15.88;;;;;;;;;;5039831;28;20045;-76
2023/05/12 13:54:38;;;;;;;17.25;15.30;;;;;;;;;;5032630;28;20045;-75
2023/05/12 13:57:04;;;;;;;17.25;15.15;;;;;;;;;;5033033;28;20479;-76
2023/05/12 13:59:31;;;;;;;16.45;14.82;;;;;;;;;;5032763;28;20048;-75
2023/05/12 14:01:59;;;;;;;15.85;14.10;;;;;;;;;;5032419;28;20129;-75
2023/05/12 14:04:25;;;;;;;16.42;14.63;;;;;;;;;;5031864;28;20149;-75
2023/05/12 14:06:52;;;;;;;18.85;15.50;;;;;;;;;;5036889;28;20044;-75
2023/05/12 14:09:18;;;;;;;16.23;14.52;;;;;;;;;;5050098;28;20044;-75
2023/05/12 14:11:44;;;;;;;17.27;14.88;;;;;;;;;;5046814;28;20131;-76
2023/05/12 14:14:10;;;;;;;16.13;14.43;;;;;;;;;;5051732;28;20136;-75
2023/05/12 14:16:36;;;;;;;16.58;14.95;;;;;;;;;;5048983;28;20371;-76