Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:21;;;;;;;;;;;21.50;93.80;;;;;;4958654;28;19933;-96
2022/08/27 00:02:52;;;;;;;;;;;21.40;93.80;;;;;;4978130;28;20104;-95
2022/08/27 00:05:31;;;;;;;;;;;21.40;93.80;;;;;;4966596;28;19918;-95
2022/08/27 00:07:59;;;;;;;;;;;21.40;93.80;;;;;;4982302;28;19917;-95
2022/08/27 00:10:29;;;;;;;;;;;21.40;93.80;;;;;;4956822;28;19915;-96
2022/08/27 00:13:06;;;;;;;;;;;21.40;93.90;;;;;;4962225;28;19982;-96
2022/08/27 00:15:35;;;;;;;;;;;21.40;93.90;;;;;;4976177;28;19922;-95
2022/08/27 00:18:02;;;;;;;;;;;21.30;93.90;;;;;;4964691;28;19949;-95
2022/08/27 00:20:31;;;;;;;;;;;21.30;93.90;;;;;;4978335;28;19954;-94
2022/08/27 00:22:58;;;;;;;;;;;21.30;94.00;;;;;;4974415;28;19934;-96
2022/08/27 00:25:26;;;;;;;;;;;21.30;94.00;;;;;;4972765;28;20085;-96
2022/08/27 00:27:53;;;;;;;;;;;21.30;94.00;;;;;;4960794;28;19979;-95
2022/08/27 00:30:22;;;;;;;;;;;21.30;94.00;;;;;;4978312;28;19938;-96
2022/08/27 00:32:50;;;;;;;;;;;21.30;94.00;;;;;;4960307;28;19921;-96
2022/08/27 00:35:18;;;;;;;;;;;21.30;94.10;;;;;;4957245;28;19934;-95
2022/08/27 00:37:56;;;;;;;;;;;21.30;94.10;;;;;;4976655;28;19954;-94
2022/08/27 00:40:26;;;;;;;;;;;21.20;94.10;;;;;;4975221;23;19941;-76
2022/08/27 00:42:53;;;;;;;;;;;21.20;94.40;;;;;;4979039;28;19981;-76
2022/08/27 00:45:21;;;;;;;;;;;21.20;94.20;;;;;;4981542;28;20400;-76
2022/08/27 00:47:53;;;;;;;;;;;21.20;94.20;;;;;;4949506;28;20025;-75
2022/08/27 00:50:23;;;;;;;;;;;21.10;94.20;;;;;;4964150;28;20764;-76
2022/08/27 00:52:52;;;;;;;;;;;21.10;94.30;;;;;;4949785;28;19930;-76
2022/08/27 00:55:22;;;;;;;;;;;21.10;94.30;;;;;;4967443;28;20066;-76
2022/08/27 00:58:05;;;;;;;;;;;21.10;94.30;;;;;;4966266;28;19993;-75
2022/08/27 01:00:33;;;;;;;;;;;;;;;;;;4958900;28;19930;-75
2022/08/27 01:02:59;;;;;;;;;;;21.10;94.10;;;;;;4966002;28;20000;-76
2022/08/27 01:05:27;;;;;;;;;;;21.00;94.30;;;;;;4965787;28;19973;-76
2022/08/27 01:07:56;;;;;;;;;;;21.00;94.40;;;;;;4960766;28;19934;-76
2022/08/27 01:10:26;;;;;;;;;;;21.00;94.40;;;;;;4965124;28;19933;-76
2022/08/27 01:12:55;;;;;;;;;;;21.00;94.40;;;;;;4964986;28;19934;-76
2022/08/27 01:15:24;;;;;;;;;;;21.00;94.40;;;;;;4966492;28;20028;-76
2022/08/27 01:17:51;;;;;;;;;;;21.00;94.40;;;;;;4965546;28;19926;-76
2022/08/27 01:20:19;;;;;;;;;;;20.90;94.40;;;;;;4951079;28;19926;-76
2022/08/27 01:22:51;;;;;;;;;;;20.90;94.40;;;;;;4949609;28;19964;-75
2022/08/27 01:25:20;;;;;;;;;;;20.90;94.40;;;;;;4963171;28;19926;-76
2022/08/27 01:27:47;;;;;;;;;;;20.90;94.40;;;;;;4965776;28;19932;-76
2022/08/27 01:30:15;;;;;;;;;;;20.80;94.60;;;;;;4964119;28;19965;-76
2022/08/27 01:32:43;;;;;;;;;;;20.80;94.40;;;;;;4964320;28;19934;-76
2022/08/27 01:35:11;;;;;;;;;;;20.80;94.40;;;;;;4955026;28;20316;-76
2022/08/27 01:37:38;;;;;;;;;;;20.80;94.40;;;;;;4968465;28;19930;-76
2022/08/27 01:40:07;;;;;;;;;;;20.80;94.40;;;;;;4962399;28;20008;-76
2022/08/27 01:42:36;;;;;;;;;;;20.80;94.30;;;;;;4962269;28;19934;-76
2022/08/27 01:45:06;;;;;;;;;;;20.80;94.30;;;;;;4966054;28;20017;-76
2022/08/27 01:47:33;;;;;;;;;;;20.80;94.40;;;;;;4962266;28;19933;-76
2022/08/27 01:50:00;;;;;;;;;;;20.80;94.40;;;;;;4964724;28;19962;-76
2022/08/27 01:52:29;;;;;;;;;;;20.70;94.30;;;;;;4966612;28;19934;-76
2022/08/27 01:54:56;;;;;;;;;;;20.70;94.40;;;;;;4965037;28;20566;-77
2022/08/27 01:57:23;;;;;;;;;;;20.70;94.30;;;;;;4964341;28;19934;-77
2022/08/27 01:59:51;;;;;;;;;;;20.70;94.40;;;;;;4965060;28;19934;-76
2022/08/27 02:02:19;;;;;;;;;;;20.60;94.40;;;;;;4960369;28;19966;-76
2022/08/27 02:04:46;;;;;;;;;;;20.60;94.40;;;;;;4947291;28;20013;-76
2022/08/27 02:07:13;;;;;;;;;;;20.60;94.40;;;;;;4966694;28;19981;-76
2022/08/27 02:09:42;;;;;;;;;;;20.60;94.40;;;;;;4961034;28;19933;-77
2022/08/27 02:12:09;;;;;;;;;;;20.60;94.40;;;;;;4947458;28;19934;-76
2022/08/27 02:14:36;;;;;;;;;;;20.60;94.40;;;;;;4950454;28;19930;-76
2022/08/27 02:17:04;;;;;;;;;;;20.60;94.40;;;;;;4965707;28;20352;-76
2022/08/27 02:19:34;;;;;;;;;;;20.60;94.40;;;;;;4966188;28;19930;-76
2022/08/27 02:22:01;;;;;;;;;;;20.60;94.40;;;;;;4964020;28;19937;-76
2022/08/27 02:24:29;;;;;;;;;;;20.50;94.70;;;;;;4965878;28;20345;-76
2022/08/27 02:26:56;;;;;;;;;;;20.50;94.40;;;;;;4945715;28;19933;-76
2022/08/27 02:29:23;;;;;;;;;;;20.50;94.40;;;;;;4961649;28;19932;-77
2022/08/27 02:31:50;;;;;;;;;;;20.50;94.40;;;;;;4964214;28;20042;-77
2022/08/27 02:34:18;;;;;;;;;;;20.50;94.50;;;;;;4945107;28;19926;-76
2022/08/27 02:36:45;;;;;;;;;;;20.50;94.50;;;;;;4963647;28;19969;-76
2022/08/27 02:39:12;;;;;;;;;;;20.50;94.50;;;;;;4966465;28;19934;-76
2022/08/27 02:41:39;;;;;;;;;;;20.40;94.50;;;;;;4965131;28;20029;-76
2022/08/27 02:44:06;;;;;;;;;;;20.40;94.50;;;;;;4947365;28;20016;-76
2022/08/27 02:46:33;;;;;;;;;;;20.40;94.60;;;;;;4949537;28;19926;-76
2022/08/27 02:49:00;;;;;;;;;;;20.40;94.60;;;;;;4947579;28;19934;-76
2022/08/27 02:51:28;;;;;;;;;;;20.40;94.50;;;;;;4967437;28;19929;-77
2022/08/27 02:53:56;;;;;;;;;;;20.40;94.50;;;;;;4956107;28;19926;-76
2022/08/27 02:56:23;;;;;;;;;;;20.40;94.60;;;;;;4965624;28;19926;-76
2022/08/27 02:58:50;;;;;;;;;;;20.30;94.50;;;;;;4961643;28;19957;-76
2022/08/27 03:01:16;;;;;;;;;;;20.30;94.50;;;;;;4960499;28;19927;-76
2022/08/27 03:03:43;;;;;;;;;;;20.30;94.50;;;;;;4961517;28;19988;-76
2022/08/27 03:06:11;;;;;;;;;;;20.30;94.50;;;;;;4942874;28;20447;-76
2022/08/27 03:08:39;;;;;;;;;;;20.30;94.50;;;;;;4963675;28;19930;-76
2022/08/27 03:11:06;;;;;;;;;;;20.20;94.50;;;;;;4964250;28;19937;-77
2022/08/27 03:13:36;;;;;;;;;;;20.30;94.50;;;;;;4964953;28;20640;-76
2022/08/27 03:16:03;;;;;;;;;;;20.30;94.50;;;;;;4963178;28;19930;-76
2022/08/27 03:18:28;;;;;;;;;;;20.20;94.50;;;;;;4961641;28;19925;-76
2022/08/27 03:20:56;;;;;;;;;;;20.20;94.50;;;;;;4963087;28;20773;-76
2022/08/27 03:23:25;;;;;;;;;;;20.20;94.50;;;;;;4944996;28;20001;-76
2022/08/27 03:25:54;;;;;;;;;;;20.20;94.50;;;;;;4963326;28;20226;-76
2022/08/27 03:28:21;;;;;;;;;;;20.20;94.60;;;;;;4943500;28;19934;-76
2022/08/27 03:30:50;;;;;;;;;;;20.20;94.60;;;;;;4961115;28;19926;-76
2022/08/27 03:33:18;;;;;;;;;;;20.20;94.60;;;;;;4965402;28;19934;-76
2022/08/27 03:35:45;;;;;;;;;;;20.10;94.50;;;;;;4961466;28;20008;-76
2022/08/27 03:38:12;;;;;;;;;;;20.10;94.60;;;;;;4965901;28;20002;-76
2022/08/27 03:40:39;;;;;;;;;;;20.10;94.60;;;;;;4963926;28;20384;-76
2022/08/27 03:43:07;;;;;;;;;;;20.10;94.60;;;;;;4957137;28;19930;-76
2022/08/27 03:45:34;;;;;;;;;;;20.10;94.60;;;;;;4960263;28;19941;-76
2022/08/27 03:48:01;;;;;;;;;;;20.10;94.60;;;;;;4953473;28;19933;-76
2022/08/27 03:50:28;;;;;;;;;;;20.10;94.60;;;;;;4963096;28;20460;-76
2022/08/27 03:52:55;;;;;;;;;;;20.00;94.60;;;;;;4952672;28;19965;-76
2022/08/27 03:55:22;;;;;;;;;;;20.00;94.60;;;;;;4943727;28;20393;-75
2022/08/27 03:57:49;;;;;;;;;;;20.00;94.60;;;;;;4961905;28;19933;-76
2022/08/27 04:00:17;;;;;;;;;;;20.00;94.60;;;;;;4963095;28;19958;-76
2022/08/27 04:02:44;;;;;;;;;;;20.00;94.60;;;;;;4960374;28;20017;-75
2022/08/27 04:05:12;;;;;;;;;;;20.00;94.60;;;;;;4959403;28;19986;-76
2022/08/27 04:07:39;;;;;;;;;;;20.00;94.60;;;;;;4963074;28;19985;-76
2022/08/27 04:10:06;;;;;;;;;;;19.90;94.60;;;;;;4962253;28;20417;-76
2022/08/27 04:12:33;;;;;;;;;;;19.90;94.60;;;;;;4950236;28;20545;-76
2022/08/27 04:15:00;;;;;;;;;;;19.90;94.60;;;;;;4966009;28;19958;-75
2022/08/27 04:17:28;;;;;;;;;;;19.90;94.60;;;;;;4967085;28;19930;-76
2022/08/27 04:19:55;;;;;;;;;;;19.90;94.60;;;;;;4950483;28;20613;-76
2022/08/27 04:22:22;;;;;;;;;;;19.90;94.60;;;;;;4967250;28;19973;-77
2022/08/27 04:24:49;;;;;;;;;;;19.90;94.70;;;;;;4967074;28;19926;-76
2022/08/27 04:27:16;;;;;;;;;;;19.90;94.60;;;;;;4963301;28;19953;-76
2022/08/27 04:29:43;;;;;;;;;;;19.80;94.60;;;;;;4964133;28;19926;-76
2022/08/27 04:32:10;;;;;;;;;;;19.80;94.60;;;;;;4964536;28;19941;-76
2022/08/27 04:34:38;;;;;;;;;;;19.80;94.60;;;;;;4964533;28;20176;-76
2022/08/27 04:37:05;;;;;;;;;;;19.80;94.60;;;;;;4960985;28;20348;-76
2022/08/27 04:39:32;;;;;;;;;;;19.80;94.60;;;;;;4951239;28;20405;-75
2022/08/27 04:42:01;;;;;;;;;;;19.70;94.60;;;;;;4965321;28;20385;-76
2022/08/27 04:44:29;;;;;;;;;;;19.80;94.60;;;;;;4967429;28;19933;-76
2022/08/27 04:46:57;;;;;;;;;;;19.80;94.70;;;;;;4963720;28;19926;-76
2022/08/27 04:49:25;;;;;;;;;;;19.70;94.60;;;;;;4954310;28;19926;-76
2022/08/27 04:51:53;;;;;;;;;;;19.70;94.70;;;;;;4948397;28;19930;-75
2022/08/27 04:54:21;;;;;;;;;;;19.70;94.70;;;;;;4964240;28;19935;-76
2022/08/27 04:56:48;;;;;;;;;;;19.70;94.70;;;;;;4967977;28;20403;-76
2022/08/27 04:59:14;;;;;;;;;;;19.70;94.70;;;;;;4951357;28;20297;-76
2022/08/27 05:01:42;;;;;;;;;;;19.70;94.90;;;;;;4963838;28;20389;-75
2022/08/27 05:04:10;;;;;;;;;;;19.70;94.90;;;;;;4947099;28;20420;-76
2022/08/27 05:06:37;;;;;;;;;;;19.60;94.80;;;;;;4962277;28;19926;-76
2022/08/27 05:09:06;;;;;;;;;;;19.60;94.90;;;;;;4962514;28;20013;-76
2022/08/27 05:11:33;;;;;;;;;;;19.60;94.90;;;;;;4963614;28;19937;-76
2022/08/27 05:14:01;;;;;;;;;;;19.60;95.00;;;;;;4966581;28;19933;-76
2022/08/27 05:16:28;;;;;;;;;;;19.60;95.00;;;;;;4966860;28;19933;-76
2022/08/27 05:18:55;;;;;;;;;;;19.60;95.00;;;;;;4966872;28;19926;-76
2022/08/27 05:21:24;;;;;;;;;;;19.60;95.10;;;;;;4956925;28;19946;-75
2022/08/27 05:23:51;;;;;;;;;;;19.60;95.00;;;;;;4966435;28;19977;-76
2022/08/27 05:26:21;;;;;;;;;;;19.50;94.90;;;;;;4950818;28;19926;-76
2022/08/27 05:28:48;;;;;;;;;;;19.50;94.90;;;;;;4961087;28;20005;-76
2022/08/27 05:31:15;;;;;;;;;;;19.50;94.90;;;;;;4961619;28;19982;-75
2022/08/27 05:33:43;;;;;;;;;;;19.50;95.00;;;;;;4964615;28;19930;-76
2022/08/27 05:36:14;;;;;;;;;;;19.50;95.00;;;;;;4964043;28;19938;-76
2022/08/27 05:38:42;;;;;;;;;;;19.50;95.10;;;;;;4945777;28;20900;-75
2022/08/27 05:41:09;;;;;;;;;;;19.50;95.10;;;;;;4962656;28;19981;-76
2022/08/27 05:43:38;;;;;;;;;;;19.50;95.30;;;;;;4963041;28;19958;-75
2022/08/27 05:46:07;;;;;;;;;;;19.50;95.10;;;;;;4946649;28;20582;-76
2022/08/27 05:48:34;;;;;;;;;;;19.50;95.20;;;;;;4948178;28;20004;-75
2022/08/27 05:51:07;;;;;;;;;;;19.50;95.20;;;;;;4963797;28;20404;-75
2022/08/27 05:53:34;;;;;;;;;;;19.50;95.20;;;;;;4969998;28;19930;-76
2022/08/27 05:56:00;;;;;;;;;;;19.50;95.20;;;;;;4954278;28;19931;-76
2022/08/27 06:01:15;;;;;;;;;;;19.40;95.30;;;;;;4958725;28;20005;-75
2022/08/27 06:03:43;;;;;;;;;;;19.40;95.30;;;;;;4937786;28;19944;-76
2022/08/27 06:06:11;;;;;;;;;;;19.40;95.40;;;;;;4960339;28;19931;-76
2022/08/27 06:08:38;;;;;;;;;;;19.40;95.40;;;;;;4947724;28;19949;-76
2022/08/27 06:11:06;;;;;;;;;;;19.40;95.50;;;;;;4959528;28;20508;-76
2022/08/27 06:13:33;;;;;;;;;;;19.40;95.50;;;;;;4957943;28;20024;-76
2022/08/27 06:16:01;;;;;;;;;;;19.40;95.50;;;;;;4944887;28;20417;-75
2022/08/27 06:18:30;;;;;;;;;;;19.40;95.50;;;;;;4960999;28;20282;-75
2022/08/27 06:20:58;;;;;;;;;;;19.40;95.50;;;;;;4954518;28;20281;-75
2022/08/27 06:23:25;;;;;;;;;;;19.40;95.60;;;;;;4962465;28;19930;-75
2022/08/27 06:25:52;;;;;;;;;;;19.40;95.60;;;;;;4960360;28;19957;-74
2022/08/27 06:28:20;;;;;;;;;;;19.40;95.70;;;;;;4960339;28;19926;-76
2022/08/27 06:30:47;;;;;;;;;;;19.40;95.70;;;;;;4964063;28;19933;-74
2022/08/27 06:33:14;;;;;;;;;;;19.40;95.90;;;;;;4956278;28;19934;-74
2022/08/27 06:35:42;;;;;;;;;;;19.40;96.10;;;;;;4955836;28;19934;-76
2022/08/27 06:38:09;;;;;;;;;;;19.40;96.10;;;;;;4959401;28;19961;-76
2022/08/27 06:40:40;;;;;;;;;;;19.40;96.20;;;;;;4957275;28;19981;-76
2022/08/27 06:43:06;;;;;;;;;;;19.40;96.20;;;;;;4951123;28;19957;-76
2022/08/27 06:45:36;;;;;;;;;;;19.40;96.30;;;;;;4938891;28;20201;-76
2022/08/27 06:48:04;;;;;;;;;;;19.40;96.30;;;;;;4939061;28;20459;-74
2022/08/27 06:50:36;;;;;;;;;;;19.40;96.30;;;;;;4955418;28;20177;-76
2022/08/27 06:53:04;;;;;;;;;;;19.40;96.40;;;;;;4950069;28;19937;-74
2022/08/27 06:55:31;;;;;;;;;;;19.30;97.10;;;;;;4946408;28;20401;-76
2022/08/27 06:57:58;;;;;;;;;;;19.30;97.80;;;;;;4954160;28;19931;-75
2022/08/27 07:00:25;;;;;;;;;;;19.30;98.60;;;;;;4953569;28;20519;-75
2022/08/27 07:02:52;;;;;;;;;;;19.30;98.70;;;;;;4934093;28;19930;-75
2022/08/27 07:05:19;;;;;;;;;;;19.30;98.90;;;;;;4942256;28;20429;-75
2022/08/27 07:07:48;;;;;;;;;;;19.30;98.80;;;;;;4951272;28;20033;-76
2022/08/27 07:10:17;;;;;;;;;;;19.30;99.00;;;;;;4950400;28;19926;-75
2022/08/27 07:12:43;;;;;;;;;;;19.30;99.90;;;;;;4952951;28;19936;-74
2022/08/27 07:15:11;;;;;;;;;;;19.30;99.90;;;;;;4951845;28;19942;-74
2022/08/27 07:17:39;;;;;;;;;;;19.30;99.90;;;;;;4952463;28;19926;-75
2022/08/27 07:20:07;;;;;;;;;;;19.30;99.90;;;;;;4937516;28;19927;-75
2022/08/27 07:22:34;;;;;;;;;;;19.30;99.90;;;;;;4952461;28;20653;-75
2022/08/27 07:25:04;;;;;;;;;;;19.30;99.90;;;;;;4954883;28;20016;-75
2022/08/27 07:27:33;;;;;;;;;;;19.40;99.90;;;;;;4948874;28;19938;-75
2022/08/27 07:30:01;;;;;;;;;;;19.40;99.90;;;;;;4938786;28;20016;-75
2022/08/27 07:32:29;;;;;;;;;;;19.40;99.90;;;;;;4955392;28;20420;-75
2022/08/27 07:34:55;;;;;;;;;;;19.40;99.90;;;;;;4952428;28;19933;-75
2022/08/27 07:37:22;;;;;;;;;;;19.40;99.90;;;;;;4957280;28;19989;-77
2022/08/27 07:39:49;;;;;;;;;;;19.40;99.90;;;;;;4954705;28;19934;-75
2022/08/27 07:45:02;;;;;;;;;;;19.40;99.90;;;;;;4955400;28;20425;-75
2022/08/27 07:47:29;;;;;;;;;;;19.40;99.90;;;;;;4961243;28;19996;-77
2022/08/27 07:49:57;;;;;;;;;;;19.50;99.90;;;;;;4956421;28;19953;-77
2022/08/27 07:52:24;;;;;;;;;;;19.50;99.90;;;;;;4956803;28;19933;-76
2022/08/27 07:54:51;;;;;;;;;;;19.40;99.90;;;;;;4954277;28;20020;-76
2022/08/27 07:57:18;;;;;;;;;;;19.50;99.90;;;;;;4955726;28;19930;-76
2022/08/27 07:59:44;;;;;;;;;;;19.50;99.90;;;;;;4954859;28;19934;-76
2022/08/27 08:02:14;;;;;;;;;;;19.50;99.90;;;;;;4960799;28;19973;-76
2022/08/27 08:04:40;;;;;;;;;;;19.50;99.90;;;;;;4952576;28;19942;-77
2022/08/27 08:07:07;;;;;;;;;;;19.50;99.90;;;;;;4952627;28;19934;-77
2022/08/27 08:09:34;;;;;;;;;;;19.50;99.90;;;;;;4949155;28;19976;-79
2022/08/27 08:12:01;;;;;;;;;;;19.50;99.90;;;;;;4967382;28;19977;-79
2022/08/27 08:14:29;;;;;;;;;;;19.50;99.90;;;;;;4963649;28;19938;-77
2022/08/27 08:16:59;;;;;;;;;;;19.50;99.90;;;;;;4949816;28;19934;-78
2022/08/27 08:19:27;;;;;;;;;;;19.60;99.90;;;;;;4969464;28;20463;-80
2022/08/27 08:21:54;;;;;;;;;;;19.60;99.90;;;;;;4949042;28;19937;-78
2022/08/27 08:24:21;;;;;;;;;;;19.60;99.90;;;;;;4959780;28;19937;-77
2022/08/27 08:26:48;;;;;;;;;;;19.60;99.90;;;;;;4960554;28;19985;-78
2022/08/27 08:29:15;;;;;;;;;;;19.60;99.90;;;;;;4961959;28;19930;-79
2022/08/27 08:31:42;;;;;;;;;;;19.60;99.90;;;;;;4958123;28;19930;-78
2022/08/27 08:34:09;;;;;;;;;;;19.60;99.90;;;;;;4945720;28;19933;-78
2022/08/27 08:36:37;;;;;;;;;;;19.60;99.90;;;;;;4965652;28;20380;-78
2022/08/27 08:39:04;;;;;;;;;;;19.60;99.90;;;;;;4949958;28;20480;-78
2022/08/27 08:41:37;;;;;;;;;;;19.60;99.90;;;;;;4963483;28;19927;-79
2022/08/27 08:44:08;;;;;;;;;;;19.60;99.90;;;;;;4964031;28;19934;-78
2022/08/27 08:46:37;;;;;;;;;;;19.70;99.90;;;;;;4959774;28;20024;-78
2022/08/27 08:49:10;;;;;;;;;;;19.70;99.90;;;;;;4963882;28;19926;-79
2022/08/27 08:51:40;;;;;;;;;;;19.70;99.90;;;;;;4958717;28;19961;-76
2022/08/27 08:54:08;;;;;;;;;;;19.80;99.90;;;;;;4937020;28;19926;-77
2022/08/27 08:56:40;;;;;;;;;;;19.70;99.90;;;;;;4942747;28;19981;-76
2022/08/27 08:59:10;;;;;;;;;;;19.80;99.90;;;;;;4956629;28;20389;-75
2022/08/27 09:01:37;;;;;;;;;;;19.80;99.90;;;;;;4961461;28;19926;-76
2022/08/27 09:04:06;;;;;;;;;;;19.90;99.90;;;;;;4953407;28;20349;-75
2022/08/27 09:06:38;;;;;;;;;;;19.80;99.90;;;;;;4952661;28;20000;-76
2022/08/27 09:09:22;;;;;;;;;;;19.90;99.90;;;;;;4954048;28;19930;-76
2022/08/27 09:11:52;;;;;;;;;;;19.90;99.90;;;;;;4936792;28;19938;-76
2022/08/27 09:14:23;;;;;;;;;;;19.80;99.90;;;;;;4941569;28;19938;-76
2022/08/27 09:16:50;;;;;;;;;;;19.90;99.90;;;;;;4950339;28;20544;-75
2022/08/27 09:19:17;;;;;;;;;;;19.90;99.90;;;;;;4942679;28;19934;-75
2022/08/27 09:21:49;;;;;;;;;;;19.90;99.90;;;;;;4953051;28;20464;-76
2022/08/27 09:24:23;;;;;;;;;;;19.90;99.90;;;;;;4953562;28;19926;-76
2022/08/27 09:26:51;;;;;;;;;;;19.80;99.90;;;;;;4954568;28;19970;-76
2022/08/27 09:29:21;;;;;;;;;;;19.90;99.90;;;;;;4959354;28;20419;-76
2022/08/27 09:31:55;;;;;;;;;;;19.90;99.90;;;;;;4960355;28;19953;-76
2022/08/27 09:34:22;;;;;;;;;;;19.90;99.90;;;;;;4944211;28;19958;-76
2022/08/27 09:36:51;;;;;;;;;;;20.00;99.90;;;;;;4950189;28;19969;-76
2022/08/27 09:39:19;;;;;;;;;;;20.00;99.90;;;;;;4950374;28;20297;-76
2022/08/27 09:41:47;;;;;;;;;;;20.00;99.90;;;;;;4948984;28;20352;-76
2022/08/27 09:44:16;;;;;;;;;;;20.00;99.90;;;;;;4951237;28;19957;-76
2022/08/27 09:46:51;;;;;;;;;;;20.00;99.90;;;;;;4959953;28;20575;-77
2022/08/27 09:49:18;;;;;;;;;;;20.00;99.90;;;;;;4942788;28;19927;-76
2022/08/27 09:51:46;;;;;;;;;;;20.00;99.90;;;;;;4959955;28;20016;-76
2022/08/27 09:54:24;;;;;;;;;;;20.00;99.90;;;;;;4956871;28;19980;-77
2022/08/27 09:56:51;;;;;;;;;;;20.00;99.90;;;;;;4942104;28;19989;-79
2022/08/27 09:59:21;;;;;;;;;;;20.00;99.90;;;;;;4958051;28;20304;-78
2022/08/27 10:01:50;;;;;;;;;;;20.00;99.90;;;;;;4959231;28;19926;-78
2022/08/27 10:04:23;;;;;;;;;;;20.00;99.90;;;;;;4960347;28;19996;-77
2022/08/27 10:06:51;;;;;;;;;;;20.10;99.90;;;;;;4958463;28;19926;-77
2022/08/27 10:09:22;;;;;;;;;;;20.10;99.90;;;;;;4952561;28;19926;-76
2022/08/27 10:11:53;;;;;;;;;;;20.10;99.90;;;;;;4952012;28;19930;-78
2022/08/27 10:14:23;;;;;;;;;;;20.10;99.90;;;;;;4959745;28;20392;-76
2022/08/27 10:16:55;;;;;;;;;;;20.10;99.90;;;;;;4966853;28;19989;-77
2022/08/27 10:19:28;;;;;;;;;;;20.10;99.90;;;;;;4958595;28;19941;-79
2022/08/27 10:22:00;;;;;;;;;;;20.10;99.90;;;;;;4959154;28;19942;-77
2022/08/27 10:24:31;;;;;;;;;;;20.10;99.90;;;;;;4962368;28;20384;-79
2022/08/27 10:27:05;;;;;;;;;;;20.20;99.90;;;;;;4968463;28;20012;-78
2022/08/27 10:29:35;;;;;;;;;;;20.20;99.90;;;;;;4960656;28;19930;-78
2022/08/27 10:32:08;;;;;;;;;;;20.20;99.90;;;;;;4950542;28;20356;-79
2022/08/27 10:34:40;;;;;;;;;;;20.20;99.90;;;;;;4964000;28;19934;-78
2022/08/27 10:37:13;;;;;;;;;;;20.20;99.90;;;;;;4952308;28;19934;-77
2022/08/27 10:39:46;;;;;;;;;;;20.30;99.90;;;;;;4958081;28;20329;-76
2022/08/27 10:42:19;;;;;;;;;;;20.30;99.90;;;;;;4956115;28;19926;-78
2022/08/27 10:44:54;;;;;;;;;;;20.40;99.90;;;;;;4937005;28;19929;-76
2022/08/27 10:47:30;;;;;;;;;;;20.40;99.90;;;;;;4954263;28;20033;-76
2022/08/27 10:50:04;;;;;;;;;;;20.40;99.90;;;;;;4940522;28;19994;-76
2022/08/27 10:52:34;;;;;;;;;;;20.40;99.90;;;;;;4961250;28;21795;-76
2022/08/27 10:55:04;;;;;;;;;;;20.40;99.90;;;;;;4955526;28;20365;-77
2022/08/27 10:57:39;;;;;;;;;;;20.40;99.90;;;;;;4944102;28;19926;-76
2022/08/27 11:00:12;;;;;;;;;;;20.40;99.90;;;;;;4960188;28;19937;-77
2022/08/27 11:02:42;;;;;;;;;;;20.50;99.90;;;;;;4953925;28;19934;-76
2022/08/27 11:05:15;;;;;;;;;;;20.50;99.90;;;;;;4948122;28;20025;-76
2022/08/27 11:07:44;;;;;;;;;;;20.50;99.90;;;;;;4948448;28;19937;-78
2022/08/27 11:10:17;;;;;;;;;;;20.50;99.90;;;;;;4955515;28;19933;-79
2022/08/27 11:12:47;;;;;;;;;;;20.50;99.90;;;;;;4956950;28;19930;-78
2022/08/27 11:15:17;;;;;;;;;;;20.50;99.90;;;;;;4950799;28;19934;-77
2022/08/27 11:17:49;;;;;;;;;;;20.50;99.90;;;;;;4935060;28;20289;-79
2022/08/27 11:20:18;;;;;;;;;;;20.50;99.90;;;;;;4963492;28;20306;-77
2022/08/27 11:22:48;;;;;;;;;;;20.60;99.90;;;;;;4943039;28;19942;-77
2022/08/27 11:25:26;;;;;;;;;;;20.60;99.90;;;;;;4961181;28;19981;-77
2022/08/27 11:27:55;;;;;;;;;;;20.60;99.90;;;;;;4943350;28;19946;-78
2022/08/27 11:30:25;;;;;;;;;;;20.60;99.90;;;;;;4961793;28;20199;-77
2022/08/27 11:32:58;;;;;;;;;;;20.60;99.90;;;;;;4953881;28;20391;-77
2022/08/27 11:35:30;;;;;;;;;;;20.60;99.90;;;;;;4959086;28;20028;-77
2022/08/27 11:38:11;;;;;;;;;;;20.60;99.90;;;;;;4960488;28;19927;-76
2022/08/27 11:40:48;;;;;;;;;;;20.60;99.90;;;;;;4895466;28;1872176;-77
2022/08/27 11:43:17;;;;;;;;;;;20.60;99.90;;;;;;4955091;28;19926;-77
2022/08/27 11:45:53;;;;;;;;;;;20.60;99.90;;;;;;4964789;28;19945;-76
2022/08/27 11:48:22;;;;;;;;;;;20.60;99.90;;;;;;4964688;28;19926;-80
2022/08/27 11:50:53;;;;;;;;;;;20.60;99.90;;;;;;4966617;28;19954;-78
2022/08/27 11:53:24;;;;;;;;;;;20.60;99.90;;;;;;4949405;28;19926;-77
2022/08/27 11:55:52;;;;;;;;;;;20.60;99.90;;;;;;4954378;28;20248;-75
2022/08/27 12:01:14;;;;;;;;;;;20.20;99.90;;;;;;4916271;28;19941;-75
2022/08/27 12:03:42;;;;;;;;;;;20.20;99.90;;;;;;4920117;29;20552;-76
2022/08/27 12:06:10;;;;;;;;;;;20.30;99.90;;;;;;4897295;29;20006;-76
2022/08/27 12:08:37;;;;;;;;;;;20.40;99.90;;;;;;4918056;29;19934;-76
2022/08/27 12:11:23;;;;;;;;;;;20.40;99.90;;;;;;4911377;29;19927;-77
2022/08/27 12:13:55;;;;;;;;;;;20.40;99.90;;;;;;4921051;29;20369;-76
2022/08/27 12:16:27;;;;;;;;;;;20.40;99.90;;;;;;4915851;29;20402;-76
2022/08/27 12:19:12;;;;;;;;;;;20.40;99.90;;;;;;4912765;29;20542;-75
2022/08/27 12:21:46;;;;;;;;;;;20.40;99.90;;;;;;4917084;29;20015;-75
2022/08/27 12:24:24;;;;;;;;;;;20.40;99.90;;;;;;4920620;29;20695;-75
2022/08/27 12:26:56;;;;;;;;;;;20.40;99.90;;;;;;4918987;29;19960;-76
2022/08/27 12:29:30;;;;;;;;;;;20.40;99.90;;;;;;4909668;29;20065;-76
2022/08/27 12:32:04;;;;;;;;;;;20.40;99.90;;;;;;4886934;29;19939;-75
2022/08/27 12:34:40;;;;;;;;;;;20.40;99.90;;;;;;4913732;29;19974;-75
2022/08/27 12:37:08;;;;;;;;;;;20.40;99.90;;;;;;4906114;29;19931;-76
2022/08/27 12:39:37;;;;;;;;;;;20.40;99.90;;;;;;4913824;29;20025;-75
2022/08/27 12:42:12;;;;;;;;;;;20.40;99.90;;;;;;4915915;29;19978;-77
2022/08/27 12:44:38;;;;;;;;;;;20.40;99.90;;;;;;4910191;29;20017;-75
2022/08/27 12:47:09;;;;;;;;;;;20.40;99.90;;;;;;4913597;29;19931;-76
2022/08/27 12:49:36;;;;;;;;;;;20.40;99.90;;;;;;4912996;29;20030;-76
2022/08/27 12:52:11;;;;;;;;;;;20.40;99.90;;;;;;4896811;29;19934;-76
2022/08/27 12:54:43;;;;;;;;;;;20.40;99.90;;;;;;4902238;29;19935;-75
2022/08/27 12:57:13;;;;;;;;;;;20.40;99.90;;;;;;4909616;29;19958;-75
2022/08/27 12:59:46;;;;;;;;;;;20.40;99.90;;;;;;4898262;29;21324;-75
2022/08/27 13:02:23;;;;;;;;;;;20.30;99.90;;;;;;4902534;29;20017;-75
2022/08/27 13:04:50;;;;;;;;;;;20.30;99.90;;;;;;4916743;29;19927;-76
2022/08/27 13:07:25;;;;;;;;;;;20.30;99.90;;;;;;4917885;29;19939;-76
2022/08/27 13:09:52;;;;;;;;;;;20.30;99.90;;;;;;4919685;29;19954;-75
2022/08/27 13:12:19;;;;;;;;;;;20.30;99.90;;;;;;4923098;29;20013;-75
2022/08/27 13:14:46;;;;;;;;;;;20.30;99.90;;;;;;4928930;29;19935;-76
2022/08/27 13:17:15;;;;;;;;;;;20.20;99.90;;;;;;4922668;29;20037;-76
2022/08/27 13:19:49;;;;;;;;;;;20.20;99.90;;;;;;4919089;29;20658;-74
2022/08/27 13:22:23;;;;;;;;;;;20.20;99.90;;;;;;4907145;29;19934;-75
2022/08/27 13:24:52;;;;;;;;;;;20.20;99.90;;;;;;4916987;29;19958;-76
2022/08/27 13:27:23;;;;;;;;;;;20.20;99.90;;;;;;4923027;29;20314;-75
2022/08/27 13:29:50;;;;;;;;;;;20.20;99.90;;;;;;4916332;29;19934;-76
2022/08/27 13:32:17;;;;;;;;;;;20.20;99.90;;;;;;4918638;29;20034;-74
2022/08/27 13:34:47;;;;;;;;;;;20.20;99.90;;;;;;4907759;29;20443;-75
2022/08/27 13:37:27;;;;;;;;;;;20.20;99.90;;;;;;4904263;29;19937;-76
2022/08/27 13:39:54;;;;;;;;;;;20.20;99.90;;;;;;4898876;29;20874;-74
2022/08/27 13:42:23;;;;;;;;;;;20.20;99.90;;;;;;4896111;29;19935;-75
2022/08/27 13:44:52;;;;;;;;;;;20.20;99.90;;;;;;4900140;29;19927;-75
2022/08/27 13:47:20;;;;;;;;;;;20.10;99.90;;;;;;4902022;29;19945;-75
2022/08/27 13:49:49;;;;;;;;;;;20.10;99.90;;;;;;4908538;29;19938;-75
2022/08/27 13:52:28;;;;;;;;;;;20.10;99.90;;;;;;4903077;29;19926;-76
2022/08/27 13:54:58;;;;;;;;;;;20.10;99.80;;;;;;4917583;29;19933;-76
2022/08/27 13:57:26;;;;;;;;;;;20.10;99.80;;;;;;4920452;29;19926;-75
2022/08/27 13:59:53;;;;;;;;;;;20.10;99.70;;;;;;4898666;29;20374;-75
2022/08/27 14:02:21;;;;;;;;;;;20.10;99.70;;;;;;4919959;29;19930;-76
2022/08/27 14:04:50;;;;;;;;;;;20.10;99.70;;;;;;4900182;29;19942;-75
2022/08/27 14:07:22;;;;;;;;;;;20.10;99.80;;;;;;4905139;29;19973;-74
2022/08/27 14:09:50;;;;;;;;;;;20.10;99.80;;;;;;4923407;29;20469;-75
2022/08/27 14:12:21;;;;;;;;;;;20.10;99.80;;;;;;4898956;29;20084;-75
2022/08/27 14:14:53;;;;;;;;;;;20.10;99.80;;;;;;4919353;29;20011;-74
2022/08/27 14:17:21;;;;;;;;;;;20.10;99.80;;;;;;4926458;29;19930;-75
2022/08/27 14:19:49;;;;;;;;;;;20.10;99.80;;;;;;4917006;29;20636;-75
2022/08/27 14:22:16;;;;;;;;;;;20.10;99.80;;;;;;4921824;29;19926;-75
2022/08/27 14:24:46;;;;;;;;;;;20.10;99.80;;;;;;4915643;29;19935;-74
2022/08/27 14:27:14;;;;;;;;;;;20.10;99.80;;;;;;4923548;29;19926;-75
2022/08/27 14:29:41;;;;;;;;;;;20.00;99.80;;;;;;4915737;29;20021;-74
2022/08/27 14:32:08;;;;;;;;;;;20.10;99.90;;;;;;4921062;29;19930;-75
2022/08/27 14:34:35;;;;;;;;;;;20.10;99.90;;;;;;4916967;29;20548;-75