Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:57;;;;;;;12.00;8.60;;;16.60;99.90;;;;;;5009477;28;20570;-81
2023/05/23 00:03:24;;;;;;;10.17;8.23;;;16.50;99.90;;;;;;5015077;28;20454;-81
2023/05/23 00:05:51;;;;;;;9.03;7.70;;;16.60;99.90;;;;;;5015213;28;20482;-79
2023/05/23 00:08:18;;;;;;;8.70;7.77;;;16.60;99.90;;;;;;5015271;28;20455;-81
2023/05/23 00:10:46;;;;;;;9.20;8.00;;;16.70;99.90;;;;;;5016030;28;20455;-81
2023/05/23 00:13:13;;;;;;;9.77;7.33;;;16.70;99.90;;;;;;5015884;28;20454;-79
2023/05/23 00:15:41;;;;;;;9.03;7.50;;;16.70;99.90;;;;;;5014802;28;20470;-79
2023/05/23 00:18:09;;;;;;;8.50;6.67;;;16.70;99.90;;;;;;5015548;28;20491;-81
2023/05/23 00:20:39;;;;;;;9.90;7.90;;;16.60;99.90;;;;;;5016405;28;20457;-83
2023/05/23 00:23:06;;;;;;;9.50;7.13;;;16.60;99.90;;;;;;5017434;28;20538;-82
2023/05/23 00:25:34;;;;;;;7.87;6.80;;;16.60;99.90;;;;;;5018915;28;20464;-80
2023/05/23 00:28:03;;;;;;;9.13;6.70;;;16.60;99.90;;;;;;5018703;28;20542;-81
2023/05/23 00:30:31;;;;;;;8.03;7.20;;;16.70;99.90;;;;;;5019588;28;20445;-80
2023/05/23 00:32:59;;;;;;;10.07;6.43;;;16.70;99.90;;;;;;5019160;28;21090;-79
2023/05/23 00:35:26;;;;;;;8.47;6.97;;;16.70;99.90;;;;;;5019801;28;20818;-79
2023/05/23 00:37:54;;;;;;;9.07;7.07;;;16.60;99.90;;;;;;5019722;28;20573;-79
2023/05/23 00:40:21;;;;;;;8.80;6.60;;;16.70;99.90;;;;;;5020534;28;20485;-80
2023/05/23 00:42:48;;;;;;;7.63;5.43;;;16.70;99.90;;;;;;5020203;28;20516;-78
2023/05/23 00:45:17;;;;;;;7.43;6.10;;;16.60;99.90;;;;;;5019757;28;20463;-81
2023/05/23 00:47:45;;;;;;;6.80;5.70;;;16.60;99.90;;;;;;5020328;28;20455;-79
2023/05/23 00:50:14;;;;;;;7.23;5.73;;;16.60;99.90;;;;;;5020058;28;20473;-81
2023/05/23 00:52:41;;;;;;;7.33;5.40;;;16.50;99.90;;;;;;5019493;28;20482;-79
2023/05/23 00:55:09;;;;;;;9.90;5.80;;;16.60;99.90;;;;;;5018333;28;20461;-80
2023/05/23 00:57:39;;;;;;;6.80;5.40;;;16.60;99.90;;;;;;5019429;28;20867;-80
2023/05/23 01:00:09;;;;;;;6.43;4.90;;;16.60;99.90;;;;;;5019326;28;20465;-80
2023/05/23 01:02:42;;;;;;;7.23;4.80;;;16.60;99.90;;;;;;5018601;28;20584;-80
2023/05/23 01:05:10;;;;;;;6.90;4.43;;;16.60;99.90;;;;;;5018182;28;20533;-80
2023/05/23 01:07:37;;;;;;;6.17;4.60;;;16.60;99.90;;;;;;5019646;28;20454;-81
2023/05/23 01:10:04;;;;;;;6.30;4.57;;;16.50;99.90;;;;;;5020572;28;20458;-80
2023/05/23 01:12:37;;;;;;;4.70;4.23;;;16.50;99.90;;;;;;5017831;28;20473;-80
2023/05/23 01:15:08;;;;;;;6.23;4.63;;;16.60;99.90;;;;;;5019349;28;20472;-79
2023/05/23 01:17:43;;;;;;;6.30;4.47;;;16.60;99.90;;;;;;5020140;28;20482;-81
2023/05/23 01:20:12;;;;;;;7.43;4.73;;;16.50;99.90;;;;;;5020632;28;20469;-79
2023/05/23 01:22:54;;;;;;;9.30;5.30;;;16.50;99.90;;;;;;5020482;28;20490;-81
2023/05/23 01:25:31;;;;;;;6.53;4.30;;;16.50;99.90;;;;;;5019511;28;21012;-80
2023/05/23 01:28:02;;;;;;;5.30;3.80;;;16.50;99.90;;;;;;5020210;28;20443;-79
2023/05/23 01:30:32;;;;;;;5.97;4.70;;;16.50;99.90;;;;;;5019067;28;20452;-80
2023/05/23 01:33:00;;;;;;;5.40;4.63;;;16.60;99.90;;;;;;5020408;28;20459;-80
2023/05/23 01:35:27;;;;;;;6.27;5.07;;;16.50;99.90;;;;;;5018649;28;20462;-79
2023/05/23 01:37:55;;;;;;;6.40;5.03;;;16.60;99.90;;;;;;5019818;28;20486;-81
2023/05/23 01:40:22;;;;;;;6.30;4.90;;;16.60;99.90;;;;;;5019277;28;20452;-81
2023/05/23 01:42:49;;;;;;;5.37;4.83;;;16.70;99.90;;;;;;5018005;28;20488;-80
2023/05/23 01:45:18;;;;;;;7.20;5.13;;;16.60;99.90;;;;;;5018655;28;20485;-81
2023/05/23 01:47:46;;;;;;;9.03;5.00;;;16.60;99.90;;;;;;5018704;28;20457;-80
2023/05/23 01:50:14;;;;;;;4.77;4.20;;;16.60;99.90;;;;;;5004924;28;20822;-80
2023/05/23 01:52:41;;;;;;;7.00;4.90;;;16.60;99.90;;;;;;5018640;28;20594;-81
2023/05/23 01:55:10;;;;;;;6.77;5.40;;;16.60;99.90;;;;;;5018754;28;20468;-80
2023/05/23 01:57:38;;;;;;;6.07;4.80;;;16.60;99.90;;;;;;5019917;28;20513;-81
2023/05/23 02:00:06;;;;;;;6.40;4.97;;;16.60;99.90;;;;;;5019130;28;20455;-82
2023/05/23 02:02:34;;;;;;;7.10;5.73;;;16.50;99.90;;;;;;5019739;28;20478;-82
2023/05/23 02:05:01;;;;;;;6.13;4.83;;;16.50;99.90;;;;;;5021438;28;20943;-81
2023/05/23 02:07:28;;;;;;;8.33;5.70;;;16.50;99.90;;;;;;5020708;28;20460;-82
2023/05/23 02:09:55;;;;;;;8.20;5.43;;;16.50;99.90;;;;;;5021874;28;20454;-83
2023/05/23 02:12:22;;;;;;;8.53;5.70;;;16.50;99.90;;;;;;5021054;28;20478;-80
2023/05/23 02:14:50;;;;;;;7.10;5.27;;;16.50;99.90;;;;;;5020128;28;20467;-82
2023/05/23 02:17:18;;;;;;;7.50;6.37;;;16.50;99.90;;;;;;5019079;28;20538;-82
2023/05/23 02:19:46;;;;;;;8.97;6.47;;;16.60;99.90;;;;;;5021275;28;20464;-82
2023/05/23 02:22:13;;;;;;;8.97;5.83;;;16.50;99.90;;;;;;5020315;28;20484;-81
2023/05/23 02:24:39;;;;;;;7.80;5.57;;;16.50;99.90;;;;;;5019903;28;20987;-80
2023/05/23 02:27:07;;;;;;;8.23;6.80;;;16.50;99.90;;;;;;5019442;28;20492;-80
2023/05/23 02:29:34;;;;;;;8.80;5.70;;;16.50;99.90;;;;;;5018782;28;20485;-82
2023/05/23 02:32:01;;;;;;;7.63;5.43;;;16.50;99.90;;;;;;5018705;28;20478;-79
2023/05/23 02:34:28;;;;;;;8.67;6.10;;;16.50;99.90;;;;;;5018195;28;20464;-81
2023/05/23 02:36:56;;;;;;;7.80;5.37;;;16.50;99.90;;;;;;5017818;28;20495;-81
2023/05/23 02:39:23;;;;;;;8.73;6.13;;;16.50;99.90;;;;;;5017321;28;20486;-81
2023/05/23 02:41:50;;;;;;;9.10;7.33;;;16.50;99.90;;;;;;5017834;28;21024;-79
2023/05/23 02:44:18;;;;;;;11.10;7.20;;;16.50;99.90;;;;;;5016364;28;20457;-81
2023/05/23 02:46:45;;;;;;;10.03;7.60;;;16.60;99.90;;;;;;5016216;28;20529;-81
2023/05/23 02:49:12;;;;;;;10.07;7.53;;;16.40;99.90;;;;;;5016801;28;20450;-82
2023/05/23 02:51:38;;;;;;;8.93;7.30;;;16.50;99.90;;;;;;5014901;28;20920;-82
2023/05/23 02:54:07;;;;;;;8.40;6.53;;;16.50;99.90;;;;;;5016856;28;20540;-83
2023/05/23 02:56:33;;;;;;;8.10;6.30;;;16.50;99.90;;;;;;5016588;28;20482;-82
2023/05/23 02:59:00;;;;;;;9.93;7.03;;;16.50;99.90;;;;;;5016827;28;20552;-81
2023/05/23 03:01:27;;;;;;;10.40;7.60;;;16.50;99.90;;;;;;5014951;28;20488;-82
2023/05/23 03:03:54;;;;;;;12.00;7.57;;;16.50;99.90;;;;;;5015762;28;20529;-81
2023/05/23 03:06:21;;;;;;;14.50;8.83;;;16.50;99.90;;;;;;5015718;28;20454;-80
2023/05/23 03:08:48;;;;;;;8.80;7.90;;;16.40;99.90;;;;;;5016998;28;20487;-82
2023/05/23 03:11:16;;;;;;;10.40;7.23;;;16.40;99.90;;;;;;5015230;28;20480;-80
2023/05/23 03:13:43;;;;;;;11.97;7.47;;;16.40;99.90;;;;;;5018186;28;20526;-84
2023/05/23 03:16:11;;;;;;;11.60;8.50;;;16.40;99.90;;;;;;5017557;28;20462;-82
2023/05/23 03:18:40;;;;;;;9.97;7.90;;;16.30;99.90;;;;;;5016331;28;20492;-81
2023/05/23 03:21:08;;;;;;;9.40;6.50;;;16.40;99.90;;;;;;5016705;28;20481;-81
2023/05/23 03:23:35;;;;;;;10.17;6.30;;;16.30;99.90;;;;;;5017046;28;20449;-81
2023/05/23 03:26:02;;;;;;;10.73;7.10;;;16.30;99.90;;;;;;5017157;28;20458;-81
2023/05/23 03:28:31;;;;;;;14.27;7.30;;;16.30;99.90;;;;;;5016734;28;20463;-82
2023/05/23 03:30:57;;;;;;;6.70;5.27;;;16.20;99.90;;;;;;5015708;28;20845;-79
2023/05/23 03:33:24;;;;;;;7.10;5.70;;;16.10;99.90;;;;;;5015783;28;20453;-80
2023/05/23 03:35:51;;;;;;;10.70;7.17;;;16.10;99.90;;;;;;5015233;28;20454;-81
2023/05/23 03:38:18;;;;;;;9.70;6.70;;;16.10;99.90;;;;;;5016114;28;20486;-81
2023/05/23 03:40:46;;;;;;;8.10;5.80;;;16.00;99.90;;;;;;5015860;28;20545;-82
2023/05/23 03:43:12;;;;;;;12.00;5.00;;;16.10;99.90;;;;;;5014953;28;20459;-84
2023/05/23 03:45:41;;;;;;;12.20;6.43;;;16.20;99.90;;;;;;5017126;28;20467;-80
2023/05/23 03:48:07;;;;;;;11.77;7.37;;;16.20;99.90;;;;;;5015539;28;20450;-80
2023/05/23 03:50:34;;;;;;;8.60;6.13;;;16.20;99.90;;;;;;5015632;28;20454;-80
2023/05/23 03:53:01;;;;;;;10.07;6.20;;;16.20;99.90;;;;;;5015421;28;20836;-81
2023/05/23 03:55:30;;;;;;;9.33;6.33;;;16.20;99.90;;;;;;5016773;28;20453;-81
2023/05/23 03:57:57;;;;;;;11.30;6.80;;;16.10;99.90;;;;;;5018340;28;20466;-79
2023/05/23 04:00:25;;;;;;;11.17;6.37;;;16.10;99.90;;;;;;5017807;28;20558;-80
2023/05/23 04:02:53;;;;;;;7.70;5.73;;;16.00;99.90;;;;;;5018928;28;20469;-80
2023/05/23 04:05:20;;;;;;;7.43;5.70;;;16.00;99.90;;;;;;5018667;28;20476;-81
2023/05/23 04:07:47;;;;;;;10.20;7.47;;;16.00;99.90;;;;;;5018911;28;20977;-80
2023/05/23 04:10:14;;;;;;;8.57;6.40;;;15.90;99.90;;;;;;5018234;28;20450;-78
2023/05/23 04:12:55;;;;;;;9.47;6.63;;;15.90;99.90;;;;;;5015999;28;20483;-79
2023/05/23 04:15:22;;;;;;;10.47;6.10;;;15.90;99.90;;;;;;5017559;28;20468;-81
2023/05/23 04:17:51;;;;;;;8.77;6.00;;;15.90;99.90;;;;;;5018180;28;20995;-81
2023/05/23 04:20:20;;;;;;;11.00;7.00;;;15.90;99.90;;;;;;5016693;28;20460;-80
2023/05/23 04:22:46;;;;;;;8.47;6.53;;;15.90;99.90;;;;;;5018556;28;21054;-80
2023/05/23 04:25:13;;;;;;;9.07;5.67;;;15.90;99.90;;;;;;5020535;28;20950;-80
2023/05/23 04:27:40;;;;;;;10.70;6.30;;;15.90;99.90;;;;;;5019896;28;20483;-79
2023/05/23 04:30:08;;;;;;;8.77;7.07;;;15.90;99.90;;;;;;5020318;28;20449;-79
2023/05/23 04:32:36;;;;;;;12.73;7.00;;;15.90;99.90;;;;;;5019724;28;20908;-79
2023/05/23 04:35:04;;;;;;;12.23;7.30;;;15.90;99.90;;;;;;5019522;28;20519;-78
2023/05/23 04:37:32;;;;;;;10.93;8.13;;;16.00;99.90;;;;;;5019452;28;20465;-81
2023/05/23 04:39:59;;;;;;;12.00;8.37;;;16.00;99.90;;;;;;5019086;28;20580;-81
2023/05/23 04:42:28;;;;;;;11.40;7.57;;;16.00;99.90;;;;;;5006050;28;20478;-80
2023/05/23 04:44:56;;;;;;;11.17;7.70;;;16.00;99.90;;;;;;5018419;28;20460;-82
2023/05/23 04:47:27;;;;;;;12.90;9.20;;;16.00;99.90;;;;;;5018759;28;20476;-81
2023/05/23 04:49:54;;;;;;;10.70;7.97;;;16.00;99.90;;;;;;4999209;28;20463;-81
2023/05/23 04:52:21;;;;;;;10.53;9.30;;;16.10;99.90;;;;;;5016268;28;20485;-80
2023/05/23 04:54:49;;;;;;;11.43;7.90;;;16.10;99.90;;;;;;5018250;28;20449;-81
2023/05/23 04:57:16;;;;;;;14.93;9.60;;;16.20;99.90;;;;;;5019214;28;20470;-81
2023/05/23 04:59:43;;;;;;;11.30;9.20;;;16.20;99.90;;;;;;5020052;28;20484;-81
2023/05/23 05:02:10;;;;;;;15.73;9.97;;;16.20;99.90;;;;;;5018177;28;20482;-81
2023/05/23 05:04:36;;;;;;;14.17;8.40;;;16.20;99.90;;;;;;5017671;28;20474;-81
2023/05/23 05:07:03;;;;;;;13.80;8.70;;;16.20;99.90;;;;;;5007045;28;20544;-80
2023/05/23 05:09:31;;;;;;;11.60;8.50;;;16.20;99.90;;;;;;4965571;28;20441;-81
2023/05/23 05:11:59;;;;;;;11.53;8.27;;;16.30;99.90;;;;;;5013108;28;20478;-80
2023/05/23 05:14:26;;;;;;;13.20;9.50;;;16.30;99.90;;;;;;5013482;28;20456;-79
2023/05/23 05:16:56;;;;;;;11.27;7.80;;;16.30;99.90;;;;;;5013414;28;20494;-81
2023/05/23 05:19:23;;;;;;;11.93;8.20;;;16.20;99.90;;;;;;5010852;28;20493;-81
2023/05/23 05:21:50;;;;;;;15.80;7.20;;;16.30;99.90;;;;;;5020293;28;20572;-80
2023/05/23 05:24:19;;;;;;;10.90;7.90;;;16.20;99.90;;;;;;5013858;28;20461;-81
2023/05/23 05:26:46;;;;;;;13.20;9.47;;;16.30;99.90;;;;;;5018996;28;20515;-81
2023/05/23 05:29:14;;;;;;;14.33;8.33;;;16.30;99.90;;;;;;5017146;28;20575;-81
2023/05/23 05:31:42;;;;;;;11.77;9.13;;;16.30;99.90;;;;;;5017949;28;20842;-81
2023/05/23 05:34:09;;;;;;;11.57;7.40;;;16.20;99.90;;;;;;5011214;28;21058;-82
2023/05/23 05:36:35;;;;;;;18.00;9.47;;;16.30;99.90;;;;;;5013951;28;20545;-81
2023/05/23 05:39:02;;;;;;;14.23;9.13;;;16.30;99.90;;;;;;5019530;28;20550;-80
2023/05/23 05:41:29;;;;;;;14.13;8.27;;;16.30;99.90;;;;;;5019682;28;20469;-81
2023/05/23 05:43:56;;;;;;;14.40;8.90;;;16.20;99.90;;;;;;5014576;28;21014;-82
2023/05/23 05:46:24;;;;;;;10.93;9.33;;;16.20;99.90;;;;;;5011467;28;20562;-80
2023/05/23 05:48:51;;;;;;;11.57;7.97;;;16.20;99.90;;;;;;5011437;28;20536;-80
2023/05/23 05:51:17;;;;;;;13.60;9.13;;;16.20;99.90;;;;;;5007519;28;20997;-83
2023/05/23 05:53:45;;;;;;;14.73;9.23;;;16.20;99.90;;;;;;5008885;28;20461;-84
2023/05/23 05:56:12;;;;;;;13.07;8.50;;;16.20;99.90;;;;;;5015915;28;20518;-84
2023/05/23 05:58:39;;;;;;;15.40;9.43;;;16.20;99.90;;;;;;5008170;28;20485;-83
2023/05/23 06:01:06;;;;;;;14.87;8.90;;;16.20;99.90;;;;;;5008394;28;20493;-84
2023/05/23 06:03:34;;;;;;;13.43;8.20;;;16.10;99.90;;;;;;5014761;28;20453;-84
2023/05/23 06:06:01;;;;;;;11.07;8.00;;;16.10;99.90;;;;;;5015536;28;20486;-84
2023/05/23 06:08:27;;;;;;;10.33;8.43;;;16.10;99.90;;;;;;5015218;28;21030;-84
2023/05/23 06:10:55;;;;;;;12.07;7.83;;;16.10;99.90;;;;;;5007872;28;20457;-83
2023/05/23 06:13:22;;;;;;;14.93;8.00;;;16.00;99.90;;;;;;5008234;28;20564;-83
2023/05/23 06:15:49;;;;;;;12.90;8.47;;;16.00;99.90;;;;;;5008840;28;20533;-85
2023/05/23 06:18:16;;;;;;;12.40;8.30;;;16.10;99.90;;;;;;5011411;28;20563;-84
2023/05/23 06:20:44;;;;;;;9.50;8.50;;;16.10;99.90;;;;;;5010825;28;20497;-83
2023/05/23 06:23:11;;;;;;;10.13;7.23;;;16.00;99.90;;;;;;5005060;28;20545;-85
2023/05/23 06:25:37;;;;;;;12.23;7.93;;;16.00;99.90;;;;;;4998270;28;20457;-83
2023/05/23 06:28:04;;;;;;;14.80;8.20;;;15.90;99.90;;;;;;5003966;28;20460;-84
2023/05/23 06:30:31;;;;;;;14.67;7.00;;;15.90;99.90;;;;;;5009279;28;20481;-83
2023/05/23 06:32:58;;;;;;;11.77;6.87;;;16.00;99.90;;;;;;5017332;28;20479;-84
2023/05/23 06:35:24;;;;;;;13.80;7.90;;;16.00;99.90;;;;;;5016398;28;20456;-83
2023/05/23 06:37:53;;;;;;;10.17;8.10;;;16.00;99.90;;;;;;5013305;28;20838;-84
2023/05/23 06:40:19;;;;;;;9.17;6.23;;;15.90;99.90;;;;;;5008215;28;20487;-83
2023/05/23 06:42:46;;;;;;;9.47;6.30;;;15.90;99.90;;;;;;5015645;28;20482;-83
2023/05/23 06:45:13;;;;;;;12.67;6.67;;;15.90;99.90;;;;;;5015463;28;20468;-83
2023/05/23 06:47:42;;;;;;;9.50;6.73;;;15.90;99.90;;;;;;5015480;28;20489;-83
2023/05/23 06:50:10;;;;;;;12.03;6.43;;;16.00;99.90;;;;;;5012152;28;20950;-83
2023/05/23 06:52:36;;;;;;;8.30;5.57;;;15.80;99.90;;;;;;5001101;28;20470;-82
2023/05/23 06:55:06;;;;;;;10.83;5.70;;;15.80;99.90;;;;;;5014335;28;20453;-80
2023/05/23 06:57:32;;;;;;;7.57;5.60;;;15.90;99.90;;;;;;5001074;28;20459;-82
2023/05/23 06:59:59;;;;;;;9.53;6.27;;;15.80;99.90;;;;;;4997023;28;21031;-82
2023/05/23 07:02:26;;;;;;;8.83;5.60;;;15.90;99.90;;;;;;5014304;28;20579;-82
2023/05/23 07:04:53;;;;;;;12.63;6.20;;;15.90;99.90;;;;;;5014716;28;20458;-82
2023/05/23 07:07:19;;;;;;;9.33;6.60;;;15.80;99.90;;;;;;5012766;28;20476;-82
2023/05/23 07:09:46;;;;;;;12.30;6.53;;;15.90;99.90;;;;;;5002400;28;20537;-83
2023/05/23 07:12:14;;;;;;;11.10;6.97;;;15.80;99.90;;;;;;5000266;28;20557;-83
2023/05/23 07:14:41;;;;;;;11.93;6.03;;;15.80;99.90;;;;;;5000199;28;20460;-82
2023/05/23 07:17:08;;;;;;;12.27;6.47;;;15.80;99.90;;;;;;5015887;28;20467;-83
2023/05/23 07:19:35;;;;;;;8.60;6.60;;;15.80;99.90;;;;;;5014490;28;20492;-84
2023/05/23 07:22:02;;;;;;;10.60;6.80;;;15.80;99.90;;;;;;5006917;28;20479;-82
2023/05/23 07:24:28;;;;;;;12.10;6.83;;;15.90;99.90;;;;;;5014740;28;20461;-81
2023/05/23 07:26:55;;;;;;;13.93;7.57;;;15.90;99.90;;;;;;5008599;28;20460;-82
2023/05/23 07:29:23;;;;;;;9.80;6.87;;;15.80;99.90;;;;;;5018025;28;20897;-84
2023/05/23 07:31:50;;;;;;;9.50;7.87;;;15.80;99.90;;;;;;5000637;28;20470;-82
2023/05/23 07:34:17;;;;;;;8.90;5.67;;;15.80;99.90;;;;;;5015563;28;20464;-83
2023/05/23 07:36:44;;;;;;;17.57;6.50;;;15.90;99.90;;;;;;5006245;28;20457;-83
2023/05/23 07:39:11;;;;;;;13.40;6.47;;;16.00;99.90;;;;;;5011829;28;20463;-83
2023/05/23 07:41:37;;;;;;;10.73;6.77;;;16.00;99.90;;;;;;5009178;28;20475;-83
2023/05/23 07:44:05;;;;;;;11.10;6.53;;;16.10;91.80;;;;;;5001165;28;20456;-83
2023/05/23 07:46:34;;;;;;;11.60;6.47;;;16.10;61.00;;;;;;5001937;28;20980;-82
2023/05/23 07:49:00;;;;;;;8.73;6.53;;;16.10;59.30;;;;;;5000042;28;20550;-84
2023/05/23 07:51:27;;;;;;;16.07;6.20;;;16.20;83.70;;;;;;5000814;28;20577;-82
2023/05/23 07:53:54;;;;;;;14.50;7.10;;;16.20;48.50;;;;;;5006068;28;20479;-83
2023/05/23 07:56:21;;;;;;;11.07;6.30;;;16.10;72.60;;;;;;5005509;28;20505;-83
2023/05/23 07:58:48;;;;;;;13.77;6.27;;;16.00;41.60;;;;;;5000662;28;20458;-83
2023/05/23 08:01:15;;;;;;;11.03;7.30;;;16.00;68.00;;;;;;5000892;28;20500;-83
2023/05/23 08:03:43;;;;;;;10.87;6.43;;;16.00;92.60;;;;;;5003357;28;20454;-83
2023/05/23 08:06:10;;;;;;;8.80;5.50;;;16.10;79.20;;;;;;5001027;28;20458;-82
2023/05/23 08:08:37;;;;;;;9.00;6.30;;;16.10;82.40;;;;;;5006556;28;20552;-82
2023/05/23 08:11:04;;;;;;;9.80;6.67;;;16.10;75.60;;;;;;5028347;28;20524;-83
2023/05/23 08:13:31;;;;;;;11.50;6.47;;;16.00;88.60;;;;;;5020715;28;20463;-84
2023/05/23 08:15:58;;;;;;;12.30;6.27;;;15.90;46.20;;;;;;5021369;28;20465;-85
2023/05/23 08:18:25;;;;;;;9.50;5.60;;;16.00;54.10;;;;;;5022021;28;20521;-82
2023/05/23 08:20:54;;;;;;;15.37;6.73;;;16.10;64.50;;;;;;5020486;28;20493;-82
2023/05/23 08:23:20;;;;;;;11.67;6.20;;;16.30;49.10;;;;;;5021066;28;20451;-83
2023/05/23 08:25:47;;;;;;;14.20;6.83;;;16.20;44.70;;;;;;5020635;28;20543;-83
2023/05/23 08:28:14;;;;;;;8.30;5.80;;;16.20;28.20;;;;;;5020027;28;21033;-81
2023/05/23 08:30:41;;;;;;;13.60;6.50;;;16.40;31.30;;;;;;5020059;28;20456;-83
2023/05/23 08:33:08;;;;;;;12.83;6.87;;;16.40;17.40;;;;;;5022082;28;20467;-82
2023/05/23 08:35:35;;;;;;;13.03;7.70;;;16.40;26.40;;;;;;5016040;28;20465;-83
2023/05/23 08:38:06;;;;;;;17.17;6.60;;;16.30;9.40;;;;;;5012392;28;20468;-83
2023/05/23 08:40:35;;;;;;;11.00;6.33;;;16.30;20.10;;;;;;5018841;28;21022;-83
2023/05/23 08:43:02;;;;;;;9.07;6.10;;;16.30;31.40;;;;;;5007691;28;20514;-83
2023/05/23 08:45:30;;;;;;;8.63;5.37;;;16.30;53.80;;;;;;5003288;28;20463;-83
2023/05/23 08:48:00;;;;;;;16.23;5.83;;;16.20;38.60;;;;;;5001707;28;20449;-84
2023/05/23 08:50:30;;;;;;;12.83;6.07;;;16.10;47.60;;;;;;5002474;28;20452;-83
2023/05/23 08:52:58;;;;;;;10.17;6.27;;;16.00;91.70;;;;;;5000912;28;20478;-83
2023/05/23 08:55:27;;;;;;;12.73;6.70;;;15.90;99.90;;;;;;5001851;28;20455;-84
2023/05/23 08:57:55;;;;;;;13.60;7.20;;;15.80;99.90;;;;;;5000534;28;20913;-82
2023/05/23 09:00:22;;;;;;;10.80;7.60;;;15.80;99.90;;;;;;5000887;28;20497;-83
2023/05/23 09:02:49;;;;;;;13.80;7.70;;;15.70;99.90;;;;;;5000134;28;20855;-83
2023/05/23 09:05:16;;;;;;;10.10;6.43;;;15.70;99.90;;;;;;5019872;28;20465;-83
2023/05/23 09:07:43;;;;;;;9.50;6.97;;;15.60;99.90;;;;;;5020593;28;20521;-83
2023/05/23 09:10:11;;;;;;;12.50;7.23;;;15.60;99.90;;;;;;5013572;28;20471;-83
2023/05/23 09:12:39;;;;;;;14.57;6.90;;;15.50;99.90;;;;;;5006114;28;20517;-82
2023/05/23 09:15:08;;;;;;;9.10;5.17;;;15.40;99.90;;;;;;5004040;28;20458;-83
2023/05/23 09:17:35;;;;;;;10.23;6.33;;;15.30;99.90;;;;;;4999654;28;20481;-82
2023/05/23 09:20:03;;;;;;;15.83;7.10;;;15.20;99.90;;;;;;5017845;28;20483;-82
2023/05/23 09:22:30;;;;;;;12.90;7.03;;;15.20;99.90;;;;;;5020476;28;20467;-83
2023/05/23 09:24:57;;;;;;;12.90;6.43;;;15.20;99.90;;;;;;5024340;28;20543;-83
2023/05/23 09:27:24;;;;;;;14.10;6.80;;;15.30;99.90;;;;;;5018425;28;20450;-82
2023/05/23 09:29:52;;;;;;;11.90;6.23;;;15.20;77.20;;;;;;4999197;28;20518;-82
2023/05/23 09:32:20;;;;;;;15.13;6.53;;;15.30;92.50;;;;;;4999972;28;20479;-82
2023/05/23 09:34:57;;;;;;;16.70;5.93;;;15.40;87.80;;;;;;5000508;28;20463;-81
2023/05/23 09:37:30;;;;;;;15.97;6.03;;;15.60;68.30;;;;;;5019091;28;20491;-84
2023/05/23 09:39:58;;;;;;;10.67;5.67;;;15.90;22.40;;;;;;4997478;28;20576;-83
2023/05/23 09:42:31;;;;;;;10.73;5.40;;;16.20;15.10;;;;;;5003407;28;20472;-82
2023/05/23 09:44:59;;;;;;;9.90;5.50;;;16.40;1.00;;;;;;5018352;28;20549;-83
2023/05/23 09:47:26;;;;;;;11.00;5.70;;;16.50;1.00;;;;;;5017899;28;20457;-82
2023/05/23 09:49:53;;;;;;;10.10;5.20;;;16.60;1.00;;;;;;5010595;28;20447;-82
2023/05/23 09:52:20;;;;;;;11.43;4.80;;;16.70;1.00;;;;;;5001692;28;20469;-83
2023/05/23 09:54:47;;;;;;;6.70;4.03;;;16.70;1.00;;;;;;5016308;28;20468;-82
2023/05/23 09:57:15;;;;;;;9.90;4.77;;;16.60;1.00;;;;;;5017281;28;20465;-82
2023/05/23 09:59:51;;;;;;;8.90;4.57;;;16.50;1.00;;;;;;5017857;28;20461;-82
2023/05/23 10:02:42;;;;;;;7.23;4.60;;;16.40;1.00;;;;;;5008372;28;20490;-82
2023/05/23 10:05:17;;;;;;;14.57;4.90;;;16.40;1.00;;;;;;5002040;28;20466;-84
2023/05/23 10:07:45;;;;;;;6.17;3.90;;;16.50;1.00;;;;;;5001674;28;20461;-84
2023/05/23 10:10:13;;;;;;;8.60;5.17;;;16.60;1.00;;;;;;5001151;28;20450;-83
2023/05/23 10:12:43;;;;;;;10.60;6.23;;;16.60;1.00;;;;;;5011410;28;20474;-84
2023/05/23 10:15:15;;;;;;;12.40;5.30;;;16.40;1.00;;;;;;5018095;28;20837;-83
2023/05/23 10:17:58;;;;;;;8.90;5.67;;;16.20;1.00;;;;;;5016831;28;20970;-83
2023/05/23 10:20:26;;;;;;;12.90;5.80;;;16.10;1.00;;;;;;5012177;28;20615;-84
2023/05/23 10:22:54;;;;;;;13.17;6.27;;;15.90;1.00;;;;;;5016112;28;20481;-83
2023/05/23 10:25:21;;;;;;;16.00;8.70;;;15.70;1.00;;;;;;5007126;28;20460;-82
2023/05/23 10:27:49;;;;;;;13.73;8.10;;;15.50;1.00;;;;;;5044243;22;20507;-83
2023/05/23 10:30:17;;;;;;;12.53;7.60;;;15.40;1.00;;;;;;5040621;28;20459;-83
2023/05/23 10:32:44;;;;;;;10.20;6.47;;;15.40;1.00;;;;;;5038173;28;20479;-81
2023/05/23 10:35:20;;;;;;;11.87;6.27;;;15.40;1.00;;;;;;5038481;28;20897;-81
2023/05/23 10:38:01;;;;;;;13.73;6.77;;;15.30;1.00;;;;;;5037877;28;20482;-81
2023/05/23 10:40:37;;;;;;;7.80;5.40;;;15.20;1.00;;;;;;5028605;28;20502;-82
2023/05/23 10:43:10;;;;;;;7.97;4.83;;;15.20;1.00;;;;;;5038693;28;20475;-81
2023/05/23 10:45:42;;;;;;;12.20;5.87;;;15.20;1.00;;;;;;5038031;28;20919;-81
2023/05/23 10:48:22;;;;;;;10.70;5.40;;;15.30;1.00;;;;;;5038782;28;20506;-82
2023/05/23 10:51:04;;;;;;;11.07;5.80;;;15.80;1.00;;;;;;5040304;28;20452;-81
2023/05/23 10:53:34;;;;;;;13.03;5.97;;;16.40;1.00;;;;;;5031753;28;20463;-82
2023/05/23 10:56:01;;;;;;;10.20;5.20;;;17.00;99.90;;;;;;5041416;28;20462;-82
2023/05/23 10:58:30;;;;;;;11.37;5.80;;;17.40;99.90;;;;;;5042367;28;20481;-81
2023/05/23 11:01:01;;;;;;;7.63;3.90;;;17.50;99.90;;;;;;5039024;28;20482;-81
2023/05/23 11:03:34;;;;;;;6.40;4.23;;;17.70;1.00;;;;;;5031635;28;20453;-81
2023/05/23 11:06:02;;;;;;;7.03;3.90;;;18.00;99.90;;;;;;5040150;28;20570;-82
2023/05/23 11:08:38;;;;;;;17.30;5.70;;;18.10;1.00;;;;;;5039795;28;20478;-81
2023/05/23 11:11:05;;;;;;;9.23;5.20;;;18.00;1.00;;;;;;5043501;28;20488;-81
2023/05/23 11:14:02;;;;;;;8.60;5.97;;;17.90;99.90;;;;;;5044495;28;20458;-81
2023/05/23 11:16:31;;;;;;;6.93;4.87;;;17.80;50.20;;;;;;5032863;28;20482;-82
2023/05/23 11:19:37;;;;;;;9.40;6.20;;;17.60;99.90;;;;;;5039576;28;20562;-80
2023/05/23 11:22:09;;;;;;;7.37;4.63;;;17.50;99.90;;;;;;5035124;28;20492;-82
2023/05/23 11:24:49;;;;;;;11.50;5.83;;;17.40;99.90;;;;;;5039802;28;20459;-82
2023/05/23 11:27:18;;;;;;;7.00;4.70;;;17.50;1.00;;;;;;5034037;28;20485;-81
2023/05/23 11:29:56;;;;;;;13.33;5.40;;;17.60;99.90;;;;;;5040466;28;20517;-82
2023/05/23 11:32:24;;;;;;;9.70;5.13;;;17.50;1.00;;;;;;5041369;28;20521;-82
2023/05/23 11:34:51;;;;;;;10.73;4.77;;;17.20;99.90;;;;;;5039280;28;20457;-81
2023/05/23 11:37:20;;;;;;;7.93;4.00;;;17.10;99.90;;;;;;5035025;28;20491;-81
2023/05/23 11:39:47;;;;;;;10.07;4.33;;;17.00;99.90;;;;;;5037978;28;20944;-81
2023/05/23 11:42:13;;;;;;;9.30;4.10;;;16.70;99.90;;;;;;5039384;28;20492;-82
2023/05/23 11:44:40;;;;;;;6.07;3.83;;;16.80;99.90;;;;;;5039883;28;20527;-81
2023/05/23 11:47:07;;;;;;;6.33;3.40;;;17.10;99.90;;;;;;5041229;28;20478;-81
2023/05/23 11:49:36;;;;;;;7.17;3.33;;;17.70;99.90;;;;;;5045108;28;20474;-83
2023/05/23 11:52:10;;;;;;;11.20;3.60;;;18.60;99.90;;;;;;5036934;28;21195;-80
2023/05/23 11:54:40;;;;;;;5.93;2.87;;;19.10;99.90;;;;;;5034086;28;20538;-81
2023/05/23 11:57:07;;;;;;;4.60;2.90;;;19.30;1.00;;;;;;5032645;28;20828;-79
2023/05/23 11:59:34;;;;;;;7.20;3.53;;;19.30;1.00;;;;;;5034370;28;20475;-80
2023/05/23 12:02:04;;;;;;;8.00;4.17;;;19.10;1.00;;;;;;5033805;28;20522;-81
2023/05/23 12:04:31;;;;;;;9.60;3.87;;;18.80;1.00;;;;;;5031427;28;20464;-81
2023/05/23 12:06:58;;;;;;;7.87;3.80;;;18.10;1.00;;;;;;5038931;28;20567;-82
2023/05/23 12:09:25;;;;;;;7.70;3.67;;;18.10;1.00;;;;;;5036182;28;20475;-82
2023/05/23 12:11:54;;;;;;;7.73;3.93;;;18.10;11.40;;;;;;5036549;28;20518;-80
2023/05/23 12:14:22;;;;;;;5.73;2.70;;;19.00;99.90;;;;;;5032103;28;20495;-81
2023/05/23 12:16:49;;;;;;;7.20;3.13;;;21.10;1.00;;;;;;5028829;28;20472;-82
2023/05/23 12:19:17;;;;;;;9.33;2.90;;;24.10;1.00;;;;;;5028165;28;20449;-81
2023/05/23 12:21:45;;;;;;;7.90;2.90;;;26.60;1.00;;;;;;5039123;28;20904;-82
2023/05/23 12:24:15;;;;;;;7.57;3.30;;;28.10;99.90;;;;;;5038546;28;20961;-81
2023/05/23 12:26:53;;;;;;;5.77;2.60;;;28.50;99.90;;;;;;5029273;28;20493;-82
2023/05/23 12:29:22;;;;;;;6.57;3.03;;;29.50;99.90;;;;;;5032067;28;20480;-81
2023/05/23 12:31:50;;;;;;;6.27;3.70;;;31.00;99.90;;;;;;5028053;28;20828;-83
2023/05/23 12:34:17;;;;;;;8.17;2.63;;;32.10;99.90;;;;;;5036338;28;20825;-81
2023/05/23 12:36:44;;;;;;;7.70;3.10;;;30.60;99.90;;;;;;5033027;28;20490;-82
2023/05/23 12:39:12;;;;;;;5.27;3.73;;;29.30;99.90;;;;;;5034936;28;20467;-81
2023/05/23 12:41:42;;;;;;;7.03;3.03;;;28.70;99.90;;;;;;5036003;28;20999;-82
2023/05/23 12:44:13;;;;;;;7.67;3.40;;;28.00;99.90;;;;;;5036272;28;21023;-80
2023/05/23 12:46:40;;;;;;;7.60;3.30;;;28.00;99.90;;;;;;5038007;28;20554;-81
2023/05/23 12:49:09;;;;;;;9.23;3.50;;;30.00;99.90;;;;;;5034624;28;20528;-81