Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:59;;;;;;;58.13;21.95;;;;;;;3.66;100.00;100720.22;5071561;28;20082;-65
2020/12/02 00:03:49;;;;;;;67.45;21.25;;;;;;;3.62;100.00;100718.69;5072856;28;20048;-65
2020/12/02 00:06:34;;;;;;;68.82;21.40;;;;;;;3.58;100.00;100728.59;5074730;28;20040;-64
2020/12/02 00:09:20;;;;;;;50.15;19.85;;;;;;;3.49;100.00;100730.91;5075118;28;20052;-65
2020/12/02 00:12:04;;;;;;;78.70;31.27;;;;;;;3.43;100.00;100726.00;5076291;28;20507;-65
2020/12/02 00:14:48;;;;;;;62.20;28.88;;;;;;;3.43;100.00;100731.28;5075231;28;20047;-64
2020/12/02 00:17:32;;;;;;;60.25;25.60;;;;;;;3.42;100.00;100726.91;5076194;28;20491;-64
2020/12/02 00:20:16;;;;;;;51.28;22.50;;;;;;;3.47;100.00;100733.63;5074807;28;20118;-65
2020/12/02 00:23:00;;;;;;;40.13;19.42;;;;;;;3.41;100.00;100730.50;5075912;28;20118;-64
2020/12/02 00:25:44;;;;;;;38.13;18.42;;;;;;;3.41;100.00;100730.50;5075015;28;20507;-65
2020/12/02 00:28:28;;;;;;;36.58;18.85;;;;;;;3.41;100.00;100727.84;5075201;28;20132;-65
2020/12/02 00:31:13;;;;;;;39.15;19.33;;;;;;;3.44;100.00;100731.16;5075894;28;20083;-65
2020/12/02 00:33:57;;;;;;;33.90;17.73;;;;;;;3.43;100.00;100728.63;5074931;28;20094;-65
2020/12/02 00:36:41;;;;;;;31.67;17.92;;;;;;;3.36;100.00;100732.56;5075851;28;20071;-65
2020/12/02 00:39:25;;;;;;;37.10;18.50;;;;;;;3.33;100.00;100732.75;5075697;28;20051;-64
2020/12/02 00:42:09;;;;;;;35.42;19.27;;;;;;;3.29;100.00;100724.16;5074773;28;20046;-65
2020/12/02 00:44:53;;;;;;;34.33;17.77;;;;;;;3.30;100.00;100717.94;5075573;28;20132;-65
2020/12/02 00:47:37;;;;;;;36.35;18.63;;;;;;;3.24;100.00;100722.72;5074307;28;20128;-65
2020/12/02 00:50:23;;;;;;;31.55;16.75;;;;;;;3.28;100.00;100724.22;5074298;28;20097;-65
2020/12/02 00:53:19;;;;;;;40.83;18.77;;;;;;;3.25;100.00;100719.97;5075528;28;20078;-65
2020/12/02 00:56:05;;;;;;;30.88;16.75;;;;;;;3.27;100.00;100717.25;5074403;28;20059;-65
2020/12/02 00:58:52;;;;;;;30.63;16.80;;;;;;;3.23;100.00;100716.59;5074397;28;20102;-64
2020/12/02 01:01:58;;;;;;;34.90;17.63;;;;;;;3.25;100.00;100713.88;5075433;28;20051;-65
2020/12/02 01:04:46;;;;;;;31.40;16.92;;;;;;;3.22;100.00;100719.31;5075288;28;20553;-64
2020/12/02 01:07:30;;;;;;;36.10;19.08;;;;;;;3.19;100.00;100724.75;5073939;28;20140;-65
2020/12/02 01:10:15;;;;;;;33.08;18.05;;;;;;;3.23;100.00;100726.28;5075152;28;20409;-65
2020/12/02 01:13:12;;;;;;;32.53;18.98;;;;;;;3.25;100.00;100719.97;5060037;28;20058;-64
2020/12/02 01:15:57;;;;;;;34.60;19.88;;;;;;;3.27;100.00;100725.16;5074413;28;20155;-65
2020/12/02 01:18:42;;;;;;;31.67;18.42;;;;;;;3.21;100.00;100715.84;5074822;28;20047;-65
2020/12/02 01:21:46;;;;;;;32.08;19.30;;;;;;;3.19;100.00;100720.34;5075023;28;20067;-65
2020/12/02 01:24:37;;;;;;;34.70;19.60;;;;;;;3.21;100.00;100717.59;5073774;28;20135;-65
2020/12/02 01:27:24;;;;;;;33.50;18.13;;;;;;;3.11;100.00;100721.69;5073845;28;20046;-65
2020/12/02 01:30:12;;;;;;;35.10;18.17;;;;;;;3.14;100.00;100718.91;5073758;28;20102;-64
2020/12/02 01:32:56;;;;;;;38.05;20.15;;;;;;;3.13;100.00;100719.84;5074737;28;20071;-65
2020/12/02 01:35:43;;;;;;;31.98;18.42;;;;;;;3.15;100.00;100723.25;5074736;28;20042;-64
2020/12/02 01:38:32;;;;;;;35.38;18.92;;;;;;;3.10;100.00;100723.50;5073289;28;20087;-64
2020/12/02 01:41:16;;;;;;;33.85;18.80;;;;;;;3.10;100.00;100722.63;5073376;28;20039;-65
2020/12/02 01:44:00;;;;;;;38.03;19.77;;;;;;;3.12;100.00;100726.06;5074241;28;20043;-63
2020/12/02 01:46:59;;;;;;;38.08;18.95;;;;;;;3.19;100.00;100719.47;5059374;28;20051;-65
2020/12/02 01:49:50;;;;;;;33.55;17.33;;;;;;;3.15;100.00;100713.53;5073393;28;20050;-65
2020/12/02 01:52:54;;;;;;;32.22;18.23;;;;;;;3.19;100.00;100719.47;5073115;28;20042;-65
2020/12/02 01:55:45;;;;;;;34.10;19.30;;;;;;;3.11;100.00;100716.44;5073573;28;20051;-65
2020/12/02 01:59:10;;;;;;;38.85;19.63;;;;;;;3.10;100.00;100717.38;5059045;28;20276;-65
2020/12/02 02:02:15;;;;;;;34.65;19.25;;;;;;;3.09;100.00;100710.41;5063337;28;20051;-65
2020/12/02 02:05:14;;;;;;;38.22;18.38;;;;;;;3.10;100.00;100709.47;5074151;28;20523;-65
2020/12/02 02:07:58;;;;;;;37.00;19.75;;;;;;;3.10;100.00;100710.31;5072754;28;20043;-64
2020/12/02 02:10:46;;;;;;;38.90;18.70;;;;;;;3.07;100.00;100707.00;5073929;28;20055;-65
2020/12/02 02:13:40;;;;;;;36.10;18.25;;;;;;;3.07;100.00;100709.66;5073654;28;20051;-64
2020/12/02 02:16:37;;;;;;;34.88;18.88;;;;;;;3.12;100.00;100707.63;5072973;28;20043;-64
2020/12/02 02:19:24;;;;;;;33.83;18.65;;;;;;;3.14;100.00;100711.00;5072552;28;20055;-64
2020/12/02 02:22:08;;;;;;;34.80;18.23;;;;;;;3.14;100.00;100695.19;5072738;28;20148;-65
2020/12/02 02:24:53;;;;;;;38.85;20.05;;;;;;;3.13;100.00;100704.88;5072814;28;20063;-65
2020/12/02 02:27:37;;;;;;;33.83;18.40;;;;;;;3.14;100.00;100701.31;5071935;28;20158;-64
2020/12/02 02:30:22;;;;;;;33.80;17.70;;;;;;;3.10;100.00;100696.28;5073651;28;20094;-65
2020/12/02 02:33:07;;;;;;;38.20;19.17;;;;;;;3.09;100.00;100699.88;5072427;28;20483;-65
2020/12/02 02:35:51;;;;;;;35.25;18.95;;;;;;;3.08;100.00;100706.06;5072392;28;20472;-65
2020/12/02 02:38:36;;;;;;;32.28;17.65;;;;;;;3.11;100.00;100708.53;5073727;28;20125;-66
2020/12/02 02:41:21;;;;;;;34.60;18.30;;;;;;;3.06;100.00;100700.06;5073565;28;20401;-65
2020/12/02 02:44:05;;;;;;;34.65;19.15;;;;;;;3.06;100.00;100692.97;5073576;28;20101;-65
2020/12/02 02:46:49;;;;;;;38.45;19.85;;;;;;;3.02;100.00;100685.38;5058199;28;20149;-65
2020/12/02 02:49:33;;;;;;;39.40;19.67;;;;;;;3.03;100.00;100687.91;5072200;28;20044;-65
2020/12/02 02:52:17;;;;;;;39.92;20.17;;;;;;;3.08;100.00;100685.88;5073238;28;20047;-65
2020/12/02 02:55:03;;;;;;;37.38;19.63;;;;;;;3.07;100.00;100691.22;5073492;28;20566;-65
2020/12/02 02:57:47;;;;;;;37.38;20.10;;;;;;;3.10;100.00;100689.25;5073152;28;20048;-65
2020/12/02 03:00:33;;;;;;;42.78;20.67;;;;;;;3.11;100.00;100698.00;5073029;28;20043;-65
2020/12/02 03:03:18;;;;;;;40.75;21.10;;;;;;;3.13;100.00;100693.50;5073454;28;20056;-65
2020/12/02 03:06:03;;;;;;;40.83;20.38;;;;;;;3.12;100.00;100695.28;5073348;28;20055;-65
2020/12/02 03:08:48;;;;;;;37.47;20.73;;;;;;;3.14;100.00;100689.94;5073267;28;20087;-65
2020/12/02 03:11:33;;;;;;;39.08;20.50;;;;;;;3.17;100.00;100685.34;5072295;28;20186;-65
2020/12/02 03:14:17;;;;;;;37.63;20.30;;;;;;;3.20;100.00;100685.16;5073275;28;20085;-64
2020/12/02 03:17:01;;;;;;;35.42;18.80;;;;;;;3.20;100.00;100686.94;5072560;28;20040;-65
2020/12/02 03:19:50;;;;;;;37.30;20.00;;;;;;;3.19;100.00;100687.88;5073309;28;20058;-65
2020/12/02 03:22:35;;;;;;;38.90;19.63;;;;;;;3.17;100.00;100687.13;5072049;28;20101;-65
2020/12/02 03:25:25;;;;;;;36.85;19.25;;;;;;;3.24;100.00;100685.84;5072933;28;20515;-64
2020/12/02 03:28:10;;;;;;;41.33;20.92;;;;;;;3.17;100.00;100689.75;5072180;28;20538;-65
2020/12/02 03:30:56;;;;;;;37.83;18.77;;;;;;;3.15;100.00;100683.72;5072032;28;20472;-65
2020/12/02 03:33:41;;;;;;;38.15;20.02;;;;;;;3.16;100.00;100677.50;5072776;28;20067;-65
2020/12/02 03:36:25;;;;;;;40.05;19.73;;;;;;;3.17;100.00;100679.22;5072738;28;20051;-65
2020/12/02 03:39:11;;;;;;;42.78;21.20;;;;;;;3.13;100.00;100683.81;5072616;28;20051;-65
2020/12/02 03:41:55;;;;;;;37.95;19.65;;;;;;;3.11;100.00;100682.19;5076594;28;20047;-65
2020/12/02 03:44:39;;;;;;;42.08;20.88;;;;;;;3.13;100.00;100680.34;5076518;28;20113;-65
2020/12/02 03:47:23;;;;;;;37.17;18.95;;;;;;;3.15;100.00;100684.56;5075505;28;20051;-65
2020/12/02 03:50:09;;;;;;;39.88;19.85;;;;;;;3.14;100.00;100682.03;5076386;28;20541;-65
2020/12/02 03:52:53;;;;;;;39.63;19.83;;;;;;;3.11;100.00;100684.81;5061252;28;20527;-65
2020/12/02 03:55:37;;;;;;;38.88;19.85;;;;;;;3.12;100.00;100689.19;5075629;28;20051;-65
2020/12/02 03:58:21;;;;;;;39.67;19.45;;;;;;;3.07;100.00;100689.44;5075298;28;20470;-65
2020/12/02 04:01:06;;;;;;;38.17;19.52;;;;;;;3.14;100.00;100680.22;5076549;28;20046;-65
2020/12/02 04:03:50;;;;;;;39.17;19.75;;;;;;;3.13;100.00;100682.97;5076171;28;20093;-65
2020/12/02 04:06:34;;;;;;;38.42;19.92;;;;;;;3.12;100.00;100684.75;5076119;28;20043;-65
2020/12/02 04:09:18;;;;;;;36.92;18.98;;;;;;;3.10;100.00;100683.13;5076205;28;20051;-65
2020/12/02 04:12:02;;;;;;;39.28;19.95;;;;;;;3.09;100.00;100682.28;5075299;28;20055;-65
2020/12/02 04:14:46;;;;;;;39.13;19.83;;;;;;;3.10;100.00;100683.13;5075295;28;20047;-65
2020/12/02 04:17:30;;;;;;;41.00;20.40;;;;;;;3.09;100.00;100681.44;5075965;28;20105;-65
2020/12/02 04:20:17;;;;;;;39.10;19.90;;;;;;;3.10;100.00;100685.75;5075731;28;20043;-65
2020/12/02 04:23:01;;;;;;;37.60;19.52;;;;;;;3.09;100.00;100681.44;5076076;28;20052;-65
2020/12/02 04:25:46;;;;;;;42.53;21.70;;;;;;;3.12;100.00;100682.09;5075809;28;20051;-64
2020/12/02 04:28:30;;;;;;;;;;;;;;;3.09;100.00;100676.16;5075384;28;20075;-65
2020/12/02 04:31:14;;;;;;;42.30;20.30;;;;;;;3.11;100.00;100669.00;5075710;28;19919;-65
2020/12/02 04:33:58;;;;;;;40.30;19.58;;;;;;;3.14;100.00;100671.50;5061023;28;20047;-65
2020/12/02 04:36:47;;;;;;;41.20;20.83;;;;;;;3.17;100.00;100669.53;5074881;28;20106;-64
2020/12/02 04:39:31;;;;;;;36.42;19.67;;;;;;;3.23;100.00;100673.59;5075714;28;20098;-65
2020/12/02 04:42:16;;;;;;;41.65;19.83;;;;;;;3.19;100.00;100666.78;5075782;28;20051;-65
2020/12/02 04:45:00;;;;;;;45.33;21.92;;;;;;;3.13;100.00;100668.00;5075734;28;20412;-65
2020/12/02 04:47:44;;;;;;;41.47;20.05;;;;;;;3.18;100.00;100665.09;5075626;28;20048;-65
2020/12/02 04:50:29;;;;;;;44.15;20.48;;;;;;;3.20;100.00;100664.09;5073878;28;20078;-65
2020/12/02 04:53:21;;;;;;;40.35;20.95;;;;;;;3.11;100.00;100659.34;5074600;28;20083;-65
2020/12/02 04:56:05;;;;;;;38.38;19.77;;;;;;;3.15;100.00;100660.84;5074806;28;20075;-65
2020/12/02 04:58:50;;;;;;;40.55;20.60;;;;;;;3.14;100.00;100659.16;5075435;28;20046;-64
2020/12/02 05:01:45;;;;;;;36.08;19.23;;;;;;;3.14;100.00;100664.41;5074483;28;20511;-65
2020/12/02 05:04:29;;;;;;;42.05;19.95;;;;;;;3.14;100.00;100666.22;5075377;28;20119;-65
2020/12/02 05:07:16;;;;;;;41.05;20.65;;;;;;;3.09;100.00;100657.72;5075238;28;20043;-65
2020/12/02 05:10:07;;;;;;;39.78;20.27;;;;;;;3.11;100.00;100655.84;5074044;28;20052;-65
2020/12/02 05:12:51;;;;;;;39.20;20.27;;;;;;;3.05;100.00;100658.84;5074231;28;20051;-64
2020/12/02 05:15:36;;;;;;;37.40;19.10;;;;;;;3.07;100.00;100663.09;5074847;28;20527;-65
2020/12/02 05:18:23;;;;;;;37.25;19.02;;;;;;;3.07;100.00;100668.38;5073917;28;20043;-64
2020/12/02 05:21:18;;;;;;;38.75;20.08;;;;;;;3.08;100.00;100669.19;5073980;28;20050;-65
2020/12/02 05:24:20;;;;;;;34.97;17.85;;;;;;;3.09;100.00;100666.50;5074622;28;20528;-64
2020/12/02 05:27:04;;;;;;;34.45;18.80;;;;;;;3.13;100.00;100668.00;5073411;28;20109;-66
2020/12/02 05:29:55;;;;;;;37.13;18.67;;;;;;;3.17;100.00;100673.94;5073607;28;20051;-65
2020/12/02 05:32:40;;;;;;;38.53;18.92;;;;;;;3.24;100.00;100676.13;5073617;28;20051;-65
2020/12/02 05:35:24;;;;;;;41.90;20.48;;;;;;;3.21;100.00;100670.19;5074723;28;20047;-65
2020/12/02 05:38:18;;;;;;;40.50;20.10;;;;;;;3.21;100.00;100670.19;5074440;28;20413;-65
2020/12/02 05:41:04;;;;;;;38.70;19.95;;;;;;;3.22;100.00;100677.16;5073655;28;20048;-65
2020/12/02 05:44:31;;;;;;;43.05;20.52;;;;;;;3.19;100.00;100678.19;5073575;28;20094;-65
2020/12/02 05:47:19;;;;;;;39.90;19.92;;;;;;;3.17;100.00;100674.81;5073166;28;20044;-65
2020/12/02 05:50:07;;;;;;;43.85;21.20;;;;;;;3.19;100.00;100680.81;5073095;28;20109;-65
2020/12/02 05:53:02;;;;;;;39.08;19.45;;;;;;;3.19;100.00;100679.97;5073376;28;20128;-64
2020/12/02 05:55:46;;;;;;;42.80;20.35;;;;;;;3.19;100.00;100678.19;5073046;28;20162;-64
2020/12/02 05:58:32;;;;;;;42.28;20.27;;;;;;;3.20;100.00;100673.75;5072909;28;20520;-65
2020/12/02 06:01:17;;;;;;;36.45;19.15;;;;;;;3.23;100.00;100676.25;5072940;28;20050;-65
2020/12/02 06:04:02;;;;;;;36.55;18.52;;;;;;;3.21;100.00;100676.31;5072928;28;20132;-65
2020/12/02 06:06:54;;;;;;;35.13;18.40;;;;;;;3.21;100.00;100667.53;5074052;28;20136;-65
2020/12/02 06:09:47;;;;;;;31.40;18.40;;;;;;;3.23;100.00;100663.91;5072985;28;20055;-65
2020/12/02 06:12:40;;;;;;;35.15;18.00;;;;;;;3.27;100.00;100667.19;5072987;28;20101;-65
2020/12/02 06:15:24;;;;;;;36.38;18.25;;;;;;;3.23;100.00;100668.34;5072933;28;20047;-65
2020/12/02 06:18:19;;;;;;;32.22;16.77;;;;;;;3.20;100.00;100663.22;5073631;28;20504;-65
2020/12/02 06:21:07;;;;;;;32.88;18.15;;;;;;;3.23;100.00;100657.78;5072875;28;20086;-64
2020/12/02 06:23:55;;;;;;;30.55;17.73;;;;;;;3.24;100.00;100655.06;5073547;28;20052;-64
2020/12/02 06:26:44;;;;;;;33.85;17.25;;;;;;;3.24;100.00;100655.06;5058530;28;20406;-65
2020/12/02 06:29:31;;;;;;;28.13;16.23;;;;;;;3.27;100.00;100654.03;5072338;28;20105;-65
2020/12/02 06:32:18;;;;;;;28.77;16.58;;;;;;;3.22;100.00;100658.69;5073465;28;20519;-64
2020/12/02 06:35:18;;;;;;;30.25;16.45;;;;;;;3.14;100.00;100669.69;5073652;28;20097;-65
2020/12/02 06:38:25;;;;;;;28.98;15.93;;;;;;;3.17;100.00;100660.78;5072233;28;20086;-65
2020/12/02 06:41:27;;;;;;;30.17;16.38;;;;;;;3.13;100.00;100656.63;5072517;28;20178;-64
2020/12/02 06:44:11;;;;;;;32.90;17.20;;;;;;;3.13;99.90;100657.47;5073220;28;20040;-65
2020/12/02 06:46:56;;;;;;;30.77;16.92;;;;;;;3.14;99.88;100661.78;5073459;28;20401;-64
2020/12/02 06:49:40;;;;;;;32.08;16.98;;;;;;;3.19;99.39;100657.13;5073126;28;20066;-65
2020/12/02 06:52:28;;;;;;;31.95;16.75;;;;;;;3.13;99.22;100662.72;5073491;28;20051;-64
2020/12/02 06:55:23;;;;;;;26.48;15.57;;;;;;;3.16;99.86;100653.81;5073203;28;20145;-64
2020/12/02 06:58:15;;;;;;;32.35;16.60;;;;;;;3.16;99.62;100659.91;5058204;28;20042;-65
2020/12/02 07:01:02;;;;;;;28.55;15.57;;;;;;;3.19;99.12;100651.00;5058060;28;20112;-65
2020/12/02 07:03:46;;;;;;;29.20;15.95;;;;;;;3.15;98.94;100652.13;5072110;28;20055;-64
2020/12/02 07:06:31;;;;;;;33.55;17.77;;;;;;;3.16;99.19;100649.38;5072215;28;20040;-65
2020/12/02 07:09:16;;;;;;;25.90;15.02;;;;;;;3.19;98.65;100648.34;5072188;28;20480;-65
2020/12/02 07:12:04;;;;;;;28.40;16.88;;;;;;;3.13;99.28;100651.38;5073588;28;20046;-65
2020/12/02 07:14:49;;;;;;;32.83;17.15;;;;;;;3.12;100.00;100657.56;5073984;28;20515;-65
2020/12/02 07:17:33;;;;;;;28.90;15.75;;;;;;;3.10;100.00;100651.50;5076652;28;20121;-64
2020/12/02 07:20:18;;;;;;;29.95;15.90;;;;;;;3.08;100.00;100653.41;5076905;28;20121;-64
2020/12/02 07:23:02;;;;;;;28.52;16.15;;;;;;;3.05;100.00;100653.56;5076163;28;20472;-65
2020/12/02 07:25:47;;;;;;;32.72;17.63;;;;;;;3.01;100.00;100662.56;5075958;28;20110;-65
2020/12/02 07:28:31;;;;;;;31.80;16.95;;;;;;;3.04;100.00;100657.97;5076098;28;20091;-64
2020/12/02 07:31:22;;;;;;;30.23;16.92;;;;;;;3.09;100.00;100657.72;5076068;28;20086;-64
2020/12/02 07:34:20;;;;;;;33.88;17.50;;;;;;;3.08;100.00;100658.66;5076068;28;20454;-65
2020/12/02 07:37:09;;;;;;;35.58;18.63;;;;;;;3.11;100.00;100658.47;5075997;28;20089;-64
2020/12/02 07:39:56;;;;;;;34.90;18.00;;;;;;;3.09;100.00;100665.63;5076879;28;20131;-65
2020/12/02 07:42:42;;;;;;;33.60;18.08;;;;;;;3.08;100.00;100663.94;5061482;28;20047;-65
2020/12/02 07:45:29;;;;;;;37.45;18.65;;;;;;;3.07;100.00;100657.84;5075581;28;20094;-65
2020/12/02 07:48:18;;;;;;;32.85;18.60;;;;;;;3.15;99.98;100665.28;5076373;28;20102;-65
2020/12/02 07:51:17;;;;;;;46.72;24.35;;;;;;;3.17;99.66;100663.41;5075595;28;20051;-65
2020/12/02 07:54:21;;;;;;;45.63;26.13;;;;;;;3.15;99.38;100670.56;5075652;28;20048;-64
2020/12/02 07:57:06;;;;;;;39.83;21.20;;;;;;;3.22;99.74;100656.06;5075632;28;20546;-64
2020/12/02 08:00:13;;;;;;;39.55;22.95;;;;;;;3.20;99.24;100663.22;5061332;28;20043;-65
2020/12/02 08:02:57;;;;;;;40.38;22.83;;;;;;;3.18;99.72;100662.47;5076240;28;20093;-65
2020/12/02 08:06:00;;;;;;;45.35;24.13;;;;;;;3.24;100.00;100664.75;5075461;28;20047;-64
2020/12/02 08:08:44;;;;;;;51.55;28.08;;;;;;;3.26;99.30;100658.44;5075345;28;20086;-65
2020/12/02 08:11:28;;;;;;;45.42;26.08;;;;;;;3.27;99.26;100652.25;5076329;28;20094;-65
2020/12/02 08:14:19;;;;;;;44.88;27.50;;;;;;;3.33;98.53;100654.53;5076033;28;20122;-65
2020/12/02 08:17:13;;;;;;;44.45;26.02;;;;;;;3.35;97.63;100657.91;5074905;28;20044;-65
2020/12/02 08:19:59;;;;;;;68.75;34.60;;;;;;;3.40;96.03;100658.50;5074703;28;20416;-65
2020/12/02 08:22:49;;;;;;;52.45;27.23;;;;;;;3.33;96.86;100653.69;5074989;28;20097;-65
2020/12/02 08:25:37;;;;;;;44.05;24.90;;;;;;;3.36;97.28;100658.78;5073813;28;20099;-65
2020/12/02 08:28:26;;;;;;;43.10;23.38;;;;;;;3.35;96.90;100659.72;5060943;28;20094;-65
2020/12/02 08:31:27;;;;;;;45.00;26.77;;;;;;;3.34;97.45;100655.38;5074735;28;20080;-65
2020/12/02 08:34:26;;;;;;;33.00;17.88;;;;;;;3.36;97.67;100654.31;5074883;28;20056;-64
2020/12/02 08:37:10;;;;;;;44.70;24.05;;;;;;;3.36;97.06;100654.31;5074965;28;20071;-65
2020/12/02 08:39:56;;;;;;;34.72;18.88;;;;;;;3.41;96.61;100654.94;5075617;28;20467;-65
2020/12/02 08:42:42;;;;;;;45.47;23.42;;;;;;;3.40;97.29;100655.00;5074403;28;20511;-65
2020/12/02 08:45:26;;;;;;;42.53;21.50;;;;;;;3.39;97.76;100658.59;5075689;28;20050;-64
2020/12/02 08:48:11;;;;;;;42.45;22.45;;;;;;;3.40;98.40;100661.13;5074495;28;20051;-65
2020/12/02 08:50:55;;;;;;;51.78;27.85;;;;;;;3.45;98.33;100656.44;5060444;28;20694;-65
2020/12/02 08:53:39;;;;;;;42.50;22.95;;;;;;;3.46;97.13;100650.22;5074543;28;20495;-64
2020/12/02 08:56:32;;;;;;;35.05;18.95;;;;;;;3.53;96.13;100661.28;5074506;28;20051;-65
2020/12/02 08:59:16;;;;;;;36.70;18.90;;;;;;;3.46;96.37;100658.13;5075139;28;20192;-65
2020/12/02 09:02:01;;;;;;;72.55;33.58;;;;;;;3.54;96.26;100653.25;5074419;28;20499;-65
2020/12/02 09:04:46;;;;;;;35.00;18.35;;;;;;;3.58;94.71;100659.19;5074289;28;20075;-65
2020/12/02 09:07:30;;;;;;;65.90;35.85;;;;;;;3.65;94.66;100653.47;5059896;28;20055;-64
2020/12/02 09:10:14;;;;;;;140.88;82.68;;;;;;;3.60;94.14;100652.03;5074549;28;20056;-65
2020/12/02 09:12:58;;;;;;;72.22;39.58;;;;;;;3.64;94.65;100658.84;5075195;28;20055;-65
2020/12/02 09:15:44;;;;;;;51.55;29.17;;;;;;;3.65;95.08;100660.53;5074802;28;20086;-65
2020/12/02 09:18:29;;;;;;;43.15;23.40;;;;;;;3.69;93.98;100651.50;5074765;28;20182;-65
2020/12/02 09:21:13;;;;;;;36.97;20.40;;;;;;;3.71;94.00;100650.47;5076068;28;20047;-65
2020/12/02 09:23:59;;;;;;;56.38;35.13;;;;;;;3.66;94.59;100656.97;5045794;28;20063;-64
2020/12/02 09:26:43;;;;;;;42.13;19.83;;;;;;;3.61;95.27;100648.47;5073814;28;20044;-65
2020/12/02 09:29:27;;;;;;;33.65;18.40;;;;;;;3.68;94.72;100645.38;5073680;28;20054;-65
2020/12/02 09:32:11;;;;;;;34.05;19.80;;;;;;;3.66;94.20;100647.25;5073678;28;20058;-65
2020/12/02 09:34:55;;;;;;;40.33;22.30;;;;;;;3.75;93.67;100648.50;5059325;28;20047;-64
2020/12/02 09:37:39;;;;;;;36.95;22.70;;;;;;;3.80;93.05;100642.00;5073259;28;20067;-65
2020/12/02 09:40:24;;;;;;;30.30;17.30;;;;;;;3.74;92.33;100639.72;5073380;28;20097;-65
2020/12/02 09:43:26;;;;;;;35.60;20.98;;;;;;;3.80;93.75;100635.88;5073644;28;20559;-65
2020/12/02 09:46:18;;;;;;;31.88;18.55;;;;;;;3.89;91.88;100630.91;5059405;28;20459;-65
2020/12/02 09:49:03;;;;;;;49.83;29.45;;;;;;;3.80;92.68;100630.59;5073606;28;20042;-65
2020/12/02 09:52:01;;;;;;;39.72;21.73;;;;;;;3.94;92.26;100622.72;5073427;28;20535;-65
2020/12/02 09:54:46;;;;;;;44.75;24.35;;;;;;;3.94;91.66;100612.16;5073157;28;20097;-65
2020/12/02 09:57:30;;;;;;;37.70;20.83;;;;;;;3.96;91.49;100623.47;5074130;28;20124;-65
2020/12/02 10:00:16;;;;;;;54.13;31.17;;;;;;;3.96;91.70;100623.47;5074090;28;20097;-65
2020/12/02 10:03:09;;;;;;;43.45;23.35;;;;;;;4.06;90.71;100619.31;5074207;28;20106;-65
2020/12/02 10:06:16;;;;;;;48.08;24.38;;;;;;;4.02;91.24;100617.78;5073957;28;20043;-65
2020/12/02 10:09:18;;;;;;;58.85;33.88;;;;;;;3.99;91.77;100612.72;5073996;28;20052;-65
2020/12/02 10:12:33;;;;;;;51.45;27.00;;;;;;;4.00;91.26;100609.13;5072946;28;20047;-65
2020/12/02 10:15:31;;;;;;;42.38;22.48;;;;;;;4.05;90.47;100599.16;5073882;28;20523;-65
2020/12/02 10:18:33;;;;;;;36.13;20.25;;;;;;;4.01;91.31;100609.03;5073622;28;20551;-65
2020/12/02 10:21:27;;;;;;;40.60;21.15;;;;;;;4.00;90.68;100598.56;5072719;28;20508;-65
2020/12/02 10:24:56;;;;;;;40.00;19.90;;;;;;;4.03;91.42;100593.97;5058820;28;20102;-65
2020/12/02 10:27:49;;;;;;;41.30;20.20;;;;;;;4.07;91.49;100589.34;5017423;28;20072;-65
2020/12/02 10:30:41;;;;;;;34.30;19.27;;;;;;;4.07;91.01;100587.53;5031244;28;20064;-65
2020/12/02 10:33:47;;;;;;;31.17;17.10;;;;;;;4.11;90.29;100590.84;5069929;28;20554;-65
2020/12/02 10:36:39;;;;;;;32.75;18.48;;;;;;;4.07;89.50;100578.78;5073563;28;20504;-65
2020/12/02 10:39:28;;;;;;;33.13;18.67;;;;;;;4.03;90.76;100582.53;5072580;28;20048;-65
2020/12/02 10:42:43;;;;;;;31.23;17.10;;;;;;;4.05;90.07;100581.50;5072545;28;20067;-65
2020/12/02 10:45:28;;;;;;;31.42;18.10;;;;;;;4.04;89.64;100568.44;5072561;28;20173;-65
2020/12/02 10:48:24;;;;;;;33.47;17.95;;;;;;;4.14;89.66;100561.63;5071875;28;20053;-65
2020/12/02 10:51:13;;;;;;;30.05;17.08;;;;;;;4.14;90.26;100561.63;5072496;28;20044;-65
2020/12/02 10:53:59;;;;;;;35.67;19.65;;;;;;;4.19;89.86;100559.53;5072442;28;20050;-65
2020/12/02 10:56:45;;;;;;;37.03;20.13;;;;;;;4.07;89.12;100552.41;5072455;28;20127;-65
2020/12/02 10:59:29;;;;;;;32.28;17.83;;;;;;;4.02;89.87;100543.94;5072918;28;20063;-65
2020/12/02 11:02:28;;;;;;;31.23;17.30;;;;;;;3.98;89.37;100542.44;5072374;28;20059;-65
2020/12/02 11:05:12;;;;;;;32.38;17.33;;;;;;;4.00;90.38;100530.00;5057864;28;20520;-65
2020/12/02 11:08:02;;;;;;;;;;;;;;;4.01;89.83;100526.41;5072713;28;20051;-65
2020/12/02 11:11:05;;;;;;;36.50;18.48;;;;;;;3.97;90.54;100524.91;5072406;28;20440;-65
2020/12/02 11:14:09;;;;;;;33.35;18.45;;;;;;;4.05;90.90;100512.09;5058530;28;20089;-65
2020/12/02 11:17:19;;;;;;;40.15;20.55;;;;;;;3.97;90.19;100512.56;5072253;28;20040;-65
2020/12/02 11:20:08;;;;;;;48.13;23.40;;;;;;;4.02;90.41;100507.00;5071752;28;20087;-65
2020/12/02 11:23:12;;;;;;;58.22;29.10;;;;;;;4.03;90.10;100498.13;5058428;28;20098;-65
2020/12/02 11:26:17;;;;;;;47.97;24.27;;;;;;;4.03;89.84;100495.50;5057875;28;20079;-65
2020/12/02 11:29:02;;;;;;;60.30;30.42;;;;;;;4.04;89.93;100494.59;5058068;28;20119;-65
2020/12/02 11:31:58;;;;;;;67.28;32.15;;;;;;;4.06;90.35;100497.97;5072108;28;20047;-65
2020/12/02 11:35:09;;;;;;;73.93;35.83;;;;;;;4.12;90.70;100487.00;5072717;28;20055;-65
2020/12/02 11:38:02;;;;;;;50.35;23.67;;;;;;;4.18;89.28;100489.25;5071743;28;20048;-65
2020/12/02 11:41:17;;;;;;;49.72;25.35;;;;;;;4.19;90.06;100488.31;5072300;28;20047;-65
2020/12/02 11:44:09;;;;;;;41.55;21.45;;;;;;;4.16;89.34;100488.50;5071830;28;20102;-65
2020/12/02 11:47:08;;;;;;;62.50;31.08;;;;;;;4.21;89.62;100483.78;5071935;28;20046;-65
2020/12/02 11:49:58;;;;;;;73.68;37.97;;;;;;;4.25;89.54;100472.09;5057450;28;20047;-65
2020/12/02 11:52:53;;;;;;;55.20;29.55;;;;;;;4.25;87.86;100472.91;5057498;28;20500;-65
2020/12/02 11:55:37;;;;;;;46.63;24.98;;;;;;;4.28;89.17;100466.59;5057652;28;20091;-65
2020/12/02 11:58:21;;;;;;;40.22;21.00;;;;;;;4.29;87.57;100463.00;5057409;28;20048;-65
2020/12/02 12:01:10;;;;;;;;;;;;;;;4.28;87.18;100466.59;5074379;28;20101;-65
2020/12/02 12:04:24;;;;;;;37.25;19.45;;;;;;;4.39;87.00;100458.81;5061393;28;19919;-65
2020/12/02 12:07:45;;;;;;;40.40;21.58;;;;;;;4.28;87.49;100448.13;5075341;28;20105;-65
2020/12/02 12:10:53;;;;;;;49.33;27.88;;;;;;;4.24;88.00;100436.94;5076078;28;20043;-65
2020/12/02 12:13:45;;;;;;;53.28;27.55;;;;;;;4.26;87.97;100442.94;5076309;28;20051;-65
2020/12/02 12:16:53;;;;;;;66.00;39.83;;;;;;;4.23;88.18;100445.78;5075153;28;20416;-65
2020/12/02 12:19:41;;;;;;;38.08;19.95;;;;;;;4.21;88.63;100437.13;5074149;28;20054;-65
2020/12/02 12:22:40;;;;;;;42.58;22.17;;;;;;;4.26;88.30;100436.84;5075282;28;20524;-64
2020/12/02 12:25:27;;;;;;;39.13;20.08;;;;;;;4.33;88.64;100432.81;5061022;28;20097;-65
2020/12/02 12:28:16;;;;;;;36.47;19.25;;;;;;;4.19;87.67;100435.53;5060680;28;20098;-65
2020/12/02 12:31:02;;;;;;;40.20;20.52;;;;;;;4.10;87.48;100429.06;5060934;28;20114;-65
2020/12/02 12:33:48;;;;;;;39.67;20.63;;;;;;;4.00;88.60;100429.75;5060758;28;20499;-65
2020/12/02 12:36:33;;;;;;;40.25;22.77;;;;;;;4.12;88.68;100424.53;5060848;28;20051;-65
2020/12/02 12:39:38;;;;;;;44.75;23.67;;;;;;;4.10;87.96;100425.56;5060573;28;20047;-65
2020/12/02 12:42:23;;;;;;;41.45;21.52;;;;;;;4.13;88.14;100428.00;5060772;28;20458;-64
2020/12/02 12:45:14;;;;;;;37.20;18.50;;;;;;;4.11;87.18;100416.72;5075529;28;20131;-64
2020/12/02 12:47:58;;;;;;;32.40;16.30;;;;;;;4.09;86.23;100421.25;5060605;28;20046;-65
2020/12/02 12:50:44;;;;;;;34.72;19.00;;;;;;;4.10;86.76;100417.66;5060324;28;20055;-65
2020/12/02 12:53:28;;;;;;;49.10;26.58;;;;;;;4.10;86.44;100415.03;5060281;28;20052;-64
2020/12/02 12:56:13;;;;;;;34.05;18.77;;;;;;;4.06;87.45;100413.53;5060501;28;20047;-65