Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:18;;;;;;;6.45;3.42;;;21.00;75.30;;;;;;5071066;28;20065;-61
2023/09/28 00:03:45;;;;;;;4.70;3.45;;;21.00;75.20;;;;;;5075412;28;20084;-61
2023/09/28 00:06:11;;;;;;;5.43;3.28;;;21.00;75.20;;;;;;5075353;28;20049;-61
2023/09/28 00:08:36;;;;;;;6.72;3.70;;;21.00;75.20;;;;;;5074791;28;20131;-61
2023/09/28 00:11:03;;;;;;;5.10;3.22;;;21.00;75.20;;;;;;5075497;28;20120;-61
2023/09/28 00:13:29;;;;;;;5.35;3.55;;;21.00;75.20;;;;;;5074856;28;20048;-61
2023/09/28 00:15:54;;;;;;;4.90;3.28;;;21.00;75.20;;;;;;5075336;28;20041;-61
2023/09/28 00:18:21;;;;;;;4.15;3.00;;;21.00;75.20;;;;;;5074978;28;20040;-61
2023/09/28 00:20:47;;;;;;;5.10;3.53;;;21.00;75.20;;;;;;5074545;28;20435;-61
2023/09/28 00:23:13;;;;;;;4.15;3.10;;;21.00;75.80;;;;;;5075030;28;20499;-61
2023/09/28 00:25:38;;;;;;;5.05;3.22;;;21.00;75.20;;;;;;5075475;28;20036;-61
2023/09/28 00:28:05;;;;;;;4.72;3.50;;;21.00;75.20;;;;;;5072993;28;20091;-61
2023/09/28 00:30:31;;;;;;;4.20;3.40;;;21.00;75.20;;;;;;5075033;28;20048;-61
2023/09/28 00:32:57;;;;;;;4.10;3.30;;;21.00;75.10;;;;;;5074916;28;20171;-61
2023/09/28 00:35:23;;;;;;;4.28;3.40;;;21.00;75.10;;;;;;5074278;28;20078;-61
2023/09/28 00:37:49;;;;;;;3.97;2.90;;;21.00;75.10;;;;;;5074993;28;20480;-60
2023/09/28 00:40:32;;;;;;;4.82;3.45;;;21.00;75.70;;;;;;5074819;28;20048;-61
2023/09/28 00:42:58;;;;;;;4.80;3.55;;;21.00;75.10;;;;;;5074314;28;20041;-61
2023/09/28 00:45:25;;;;;;;5.47;3.20;;;21.00;75.10;;;;;;5074723;28;20431;-61
2023/09/28 00:47:52;;;;;;;4.13;2.97;;;21.00;75.10;;;;;;5074960;28;20067;-61
2023/09/28 00:50:18;;;;;;;5.63;3.30;;;21.00;75.10;;;;;;5073983;28;20052;-61
2023/09/28 00:52:47;;;;;;;4.50;3.40;;;21.00;75.10;;;;;;5075129;28;20040;-61
2023/09/28 00:55:15;;;;;;;4.60;3.70;;;21.00;75.10;;;;;;5074614;28;20527;-61
2023/09/28 00:57:42;;;;;;;5.30;3.22;;;21.00;75.10;;;;;;5074031;28;20055;-61
2023/09/28 01:03:08;;;;;;;;;;;20.90;75.00;;;;;;5039825;28;20194;-61
2023/09/28 01:05:34;;;;;;;4.82;3.20;;;20.90;74.90;;;;;;5074948;28;19927;-61
2023/09/28 01:08:12;;;;;;;4.47;3.38;;;20.90;75.00;;;;;;5074245;28;20391;-61
2023/09/28 01:10:40;;;;;;;5.60;3.47;;;20.90;75.00;;;;;;5073639;28;20101;-61
2023/09/28 01:13:12;;;;;;;5.50;3.30;;;20.90;75.00;;;;;;5073814;28;20043;-61
2023/09/28 01:15:39;;;;;;;4.95;3.10;;;20.90;75.00;;;;;;5074593;28;20051;-61
2023/09/28 01:18:07;;;;;;;4.15;2.92;;;20.90;75.00;;;;;;5073025;28;20029;-61
2023/09/28 01:20:37;;;;;;;4.22;3.00;;;20.90;75.00;;;;;;5074297;28;20082;-61
2023/09/28 01:23:04;;;;;;;4.93;3.45;;;20.90;75.10;;;;;;5074093;28;20123;-61
2023/09/28 01:25:33;;;;;;;4.40;2.90;;;20.90;75.00;;;;;;5073622;28;20036;-60
2023/09/28 01:27:59;;;;;;;4.88;3.38;;;20.90;75.00;;;;;;5073910;28;20522;-61
2023/09/28 01:30:25;;;;;;;3.80;3.00;;;20.90;75.00;;;;;;5074061;28;20075;-61
2023/09/28 01:32:52;;;;;;;4.75;3.50;;;20.90;75.00;;;;;;5073207;28;20174;-61
2023/09/28 01:35:18;;;;;;;4.53;3.05;;;20.90;75.00;;;;;;5073544;28;20391;-62
2023/09/28 01:38:05;;;;;;;3.83;2.85;;;20.90;75.00;;;;;;5072960;28;20115;-61
2023/09/28 01:40:30;;;;;;;3.95;2.90;;;20.90;74.90;;;;;;5072620;28;20381;-61
2023/09/28 01:42:56;;;;;;;4.30;2.85;;;20.90;75.00;;;;;;5073982;28;20548;-61
2023/09/28 01:45:22;;;;;;;5.43;3.25;;;20.90;75.00;;;;;;5072935;28;20044;-61
2023/09/28 01:47:48;;;;;;;4.90;3.25;;;20.90;75.00;;;;;;5073521;28;20051;-61
2023/09/28 01:50:13;;;;;;;5.30;3.10;;;20.90;75.00;;;;;;5073102;28;20063;-61
2023/09/28 01:52:39;;;;;;;4.38;3.03;;;20.90;75.00;;;;;;5073049;28;20538;-61
2023/09/28 01:55:04;;;;;;;5.05;3.38;;;20.90;75.00;;;;;;5073584;28;20040;-61
2023/09/28 01:57:31;;;;;;;4.35;2.63;;;20.90;74.90;;;;;;5073658;28;20040;-61
2023/09/28 01:59:59;;;;;;;4.38;3.10;;;20.90;74.90;;;;;;5072780;28;20523;-61
2023/09/28 02:02:26;;;;;;;3.28;2.95;;;20.90;74.90;;;;;;5071964;28;20060;-61
2023/09/28 02:04:51;;;;;;;4.65;3.42;;;20.90;75.00;;;;;;5072700;28;20568;-61
2023/09/28 02:07:17;;;;;;;4.10;3.08;;;20.90;74.90;;;;;;5072113;28;20123;-61
2023/09/28 02:09:43;;;;;;;4.82;2.78;;;20.90;74.90;;;;;;5073201;28;20088;-61
2023/09/28 02:12:09;;;;;;;4.75;2.83;;;20.90;74.90;;;;;;5072720;28;20068;-61
2023/09/28 02:14:34;;;;;;;4.05;2.95;;;20.90;74.90;;;;;;5072538;28;20044;-60
2023/09/28 02:17:00;;;;;;;4.07;3.03;;;20.90;74.90;;;;;;5071830;28;20074;-61
2023/09/28 02:19:25;;;;;;;4.20;3.03;;;20.90;74.80;;;;;;5072046;28;20036;-62
2023/09/28 02:21:51;;;;;;;3.47;2.65;;;20.90;74.90;;;;;;5072251;28;20135;-61
2023/09/28 02:24:17;;;;;;;4.28;3.08;;;20.90;74.90;;;;;;5072406;28;20666;-61
2023/09/28 02:26:44;;;;;;;4.60;3.13;;;20.90;75.50;;;;;;5104682;28;20404;-61
2023/09/28 02:29:10;;;;;;;4.40;3.17;;;20.80;74.80;;;;;;5071771;28;20055;-61
2023/09/28 02:31:42;;;;;;;4.07;2.80;;;20.90;74.80;;;;;;5072871;28;20553;-61
2023/09/28 02:34:08;;;;;;;4.43;3.22;;;20.80;74.80;;;;;;5071951;28;20159;-61
2023/09/28 02:36:34;;;;;;;3.65;2.65;;;20.90;74.90;;;;;;5072725;28;20120;-61
2023/09/28 02:38:59;;;;;;;3.60;2.60;;;20.90;74.80;;;;;;5071911;28;20044;-61
2023/09/28 02:41:25;;;;;;;3.88;2.70;;;20.90;74.90;;;;;;5071748;28;20072;-60
2023/09/28 02:43:51;;;;;;;4.30;3.28;;;20.80;74.80;;;;;;5072958;28;20123;-61
2023/09/28 02:46:17;;;;;;;3.85;2.75;;;20.80;74.80;;;;;;5071677;28;20055;-61
2023/09/28 02:48:42;;;;;;;4.43;2.78;;;20.80;74.80;;;;;;5071670;28;20048;-61
2023/09/28 02:51:10;;;;;;;4.30;3.30;;;20.80;74.80;;;;;;5072385;28;20043;-61
2023/09/28 02:53:36;;;;;;;4.40;3.10;;;20.80;74.80;;;;;;5072925;28;20051;-61
2023/09/28 02:56:02;;;;;;;4.93;2.70;;;20.80;74.80;;;;;;5071714;28;20037;-61
2023/09/28 02:58:28;;;;;;;4.82;3.00;;;20.80;74.80;;;;;;5072353;28;20407;-61
2023/09/28 03:00:56;;;;;;;3.90;2.67;;;20.80;74.70;;;;;;5072637;28;20044;-61
2023/09/28 03:03:21;;;;;;;4.13;3.08;;;20.80;74.80;;;;;;5071255;28;20498;-61
2023/09/28 03:05:47;;;;;;;3.97;3.08;;;20.80;74.80;;;;;;5072426;28;20091;-60
2023/09/28 03:08:14;;;;;;;3.97;2.90;;;20.80;74.70;;;;;;5071751;28;20048;-61
2023/09/28 03:10:40;;;;;;;5.03;2.92;;;20.80;74.70;;;;;;5071789;28;20044;-60
2023/09/28 03:13:06;;;;;;;3.10;2.40;;;20.80;74.70;;;;;;5071988;28;20483;-61
2023/09/28 03:15:32;;;;;;;2.80;2.53;;;20.80;74.70;;;;;;5071933;28;20127;-61
2023/09/28 03:17:59;;;;;;;4.50;3.13;;;20.80;74.70;;;;;;5071463;28;20083;-61
2023/09/28 03:20:25;;;;;;;3.47;2.90;;;20.80;74.70;;;;;;5072088;28;20053;-61
2023/09/28 03:22:52;;;;;;;3.53;2.90;;;20.80;74.70;;;;;;5072600;28;20091;-61
2023/09/28 03:25:18;;;;;;;3.80;2.72;;;20.80;74.70;;;;;;5071218;28;20131;-61
2023/09/28 03:27:48;;;;;;;3.97;2.85;;;20.80;74.70;;;;;;5072176;28;20400;-61
2023/09/28 03:30:14;;;;;;;3.78;2.85;;;20.80;74.70;;;;;;5071122;28;20098;-61
2023/09/28 03:32:40;;;;;;;4.00;2.80;;;20.80;74.70;;;;;;5072268;28;20442;-61
2023/09/28 03:35:10;;;;;;;3.63;2.70;;;20.80;74.70;;;;;;5071505;28;20484;-61
2023/09/28 03:37:38;;;;;;;4.13;3.05;;;20.80;74.70;;;;;;5073320;28;20055;-61
2023/09/28 03:40:11;;;;;;;3.42;2.70;;;20.80;74.70;;;;;;5076104;28;20514;-61
2023/09/28 03:42:40;;;;;;;4.15;2.70;;;20.80;74.60;;;;;;5076180;28;20046;-61
2023/09/28 03:45:09;;;;;;;4.50;2.90;;;20.80;74.60;;;;;;5075330;28;20102;-61
2023/09/28 03:47:39;;;;;;;3.10;2.58;;;20.80;74.60;;;;;;5075915;28;20036;-61
2023/09/28 03:50:06;;;;;;;3.80;2.95;;;20.80;74.60;;;;;;5074219;28;20087;-60
2023/09/28 03:52:31;;;;;;;3.22;2.67;;;20.80;74.60;;;;;;5075154;28;20484;-61
2023/09/28 03:54:57;;;;;;;3.25;2.60;;;20.80;74.60;;;;;;5075114;28;20101;-61
2023/09/28 03:57:23;;;;;;;4.82;2.90;;;20.80;74.60;;;;;;5075352;28;20040;-61
2023/09/28 03:59:49;;;;;;;4.18;3.10;;;20.80;74.60;;;;;;5064813;28;20032;-61
2023/09/28 04:02:15;;;;;;;4.60;2.90;;;20.80;74.70;;;;;;5058667;28;20079;-60
2023/09/28 04:04:40;;;;;;;4.43;2.80;;;20.80;74.60;;;;;;5073815;28;20067;-61
2023/09/28 04:07:08;;;;;;;4.03;2.95;;;20.80;74.60;;;;;;5081982;28;20087;-61
2023/09/28 04:09:34;;;;;;;4.15;2.95;;;20.80;74.60;;;;;;5075510;28;20080;-61
2023/09/28 04:12:00;;;;;;;3.95;2.70;;;20.70;74.50;;;;;;5075739;28;20444;-61
2023/09/28 04:14:25;;;;;;;3.45;2.58;;;20.80;74.60;;;;;;5074456;28;20037;-61
2023/09/28 04:16:51;;;;;;;3.85;2.85;;;20.70;74.50;;;;;;5077743;28;20093;-61
2023/09/28 04:19:16;;;;;;;3.70;2.67;;;20.70;74.60;;;;;;5074698;28;20044;-60
2023/09/28 04:21:42;;;;;;;3.80;2.80;;;20.80;74.60;;;;;;5074496;28;20041;-61
2023/09/28 04:24:08;;;;;;;4.78;2.60;;;20.70;74.50;;;;;;5087921;28;20051;-61
2023/09/28 04:26:34;;;;;;;3.22;2.70;;;20.70;74.50;;;;;;5094415;28;20043;-61
2023/09/28 04:29:00;;;;;;;3.97;2.53;;;20.70;74.50;;;;;;5095443;28;20048;-61
2023/09/28 04:31:26;;;;;;;4.20;2.83;;;20.70;74.60;;;;;;5095201;28;20066;-60
2023/09/28 04:33:52;;;;;;;3.35;2.53;;;20.70;74.50;;;;;;5094592;28;20044;-61
2023/09/28 04:36:18;;;;;;;4.35;3.00;;;20.70;74.50;;;;;;5095018;28;20514;-61
2023/09/28 04:38:43;;;;;;;4.40;2.80;;;20.70;74.50;;;;;;5094888;28;20052;-61
2023/09/28 04:41:09;;;;;;;3.83;2.97;;;20.70;74.50;;;;;;5094340;28;20046;-61
2023/09/28 04:43:35;;;;;;;4.13;3.00;;;20.70;74.50;;;;;;5094787;28;20047;-61
2023/09/28 04:46:05;;;;;;;3.50;2.80;;;20.70;74.50;;;;;;5095224;28;20036;-60
2023/09/28 04:48:31;;;;;;;4.18;2.90;;;20.70;74.50;;;;;;5093391;28;20040;-61
2023/09/28 04:50:57;;;;;;;3.22;2.50;;;20.70;74.50;;;;;;5094644;28;20040;-61
2023/09/28 04:53:23;;;;;;;3.75;2.88;;;20.70;74.50;;;;;;5085835;28;20048;-61
2023/09/28 04:55:48;;;;;;;3.90;3.10;;;20.70;74.50;;;;;;5074097;28;20036;-61
2023/09/28 04:58:14;;;;;;;3.80;2.95;;;20.70;74.50;;;;;;5074653;28;20036;-61
2023/09/28 05:00:39;;;;;;;4.38;3.05;;;20.70;74.50;;;;;;5074843;28;20041;-61
2023/09/28 05:03:05;;;;;;;3.90;2.72;;;20.70;74.50;;;;;;5073071;28;20049;-61
2023/09/28 05:05:33;;;;;;;3.53;2.60;;;20.70;74.40;;;;;;5074135;28;20114;-61
2023/09/28 05:07:58;;;;;;;4.38;2.78;;;20.70;74.40;;;;;;5074287;28;20044;-61
2023/09/28 05:10:24;;;;;;;3.85;2.70;;;20.70;74.40;;;;;;5072097;28;20049;-61
2023/09/28 05:12:50;;;;;;;3.55;2.70;;;20.70;74.50;;;;;;5074502;28;20081;-61
2023/09/28 05:15:15;;;;;;;5.00;3.05;;;20.70;74.40;;;;;;5074036;28;20041;-61
2023/09/28 05:17:41;;;;;;;5.18;3.08;;;20.70;74.50;;;;;;5072912;28;20048;-61
2023/09/28 05:20:08;;;;;;;4.10;2.63;;;20.70;74.40;;;;;;5073240;28;20052;-61
2023/09/28 05:22:35;;;;;;;3.38;2.50;;;20.70;74.40;;;;;;5073350;28;20036;-60
2023/09/28 05:25:00;;;;;;;4.53;3.15;;;20.70;74.40;;;;;;5073607;28;20121;-61
2023/09/28 05:27:26;;;;;;;4.00;2.78;;;20.70;74.50;;;;;;5073568;28;20125;-61
2023/09/28 05:29:51;;;;;;;3.72;2.75;;;20.70;74.50;;;;;;5073404;28;20468;-61
2023/09/28 05:32:17;;;;;;;3.70;2.85;;;20.70;74.40;;;;;;5073609;28;20063;-60
2023/09/28 05:34:43;;;;;;;4.10;3.00;;;20.70;74.50;;;;;;5073257;28;20041;-61
2023/09/28 05:37:09;;;;;;;4.63;2.95;;;20.70;74.50;;;;;;5072606;28;20037;-61
2023/09/28 05:39:34;;;;;;;3.90;2.60;;;20.70;74.50;;;;;;5073859;28;20442;-60
2023/09/28 05:42:01;;;;;;;4.68;2.83;;;20.70;74.40;;;;;;5073830;28;20047;-61
2023/09/28 05:44:27;;;;;;;3.92;2.55;;;20.60;74.40;;;;;;5072844;28;20054;-61
2023/09/28 05:46:53;;;;;;;4.57;2.80;;;20.60;74.40;;;;;;5072899;28;20128;-61
2023/09/28 05:49:19;;;;;;;4.45;2.80;;;20.60;74.40;;;;;;5073033;28;20053;-60
2023/09/28 05:51:45;;;;;;;4.20;2.92;;;20.70;74.50;;;;;;5072291;28;20048;-61
2023/09/28 05:54:10;;;;;;;3.72;2.35;;;20.60;74.40;;;;;;5073542;28;20511;-61
2023/09/28 05:56:36;;;;;;;3.38;2.47;;;20.60;74.40;;;;;;5073313;28;20060;-61
2023/09/28 05:59:02;;;;;;;4.93;2.85;;;20.70;74.50;;;;;;5072302;28;20450;-60
2023/09/28 06:01:29;;;;;;;4.53;2.85;;;20.70;74.50;;;;;;5072925;28;20036;-62
2023/09/28 06:03:54;;;;;;;4.80;3.00;;;20.70;74.50;;;;;;5072744;28;20106;-63
2023/09/28 06:06:21;;;;;;;5.18;2.97;;;20.70;74.60;;;;;;5071903;28;20480;-61
2023/09/28 06:08:47;;;;;;;5.70;2.92;;;20.70;74.60;;;;;;5072990;28;20131;-61
2023/09/28 06:11:13;;;;;;;8.43;3.30;;;20.70;74.80;;;;;;5069528;28;20079;-61
2023/09/28 06:13:42;;;;;;;7.30;3.22;;;20.70;74.90;;;;;;5070698;28;20048;-61
2023/09/28 06:16:11;;;;;;;6.47;2.95;;;20.70;75.00;;;;;;5071253;28;20090;-61
2023/09/28 06:18:36;;;;;;;9.27;3.63;;;20.70;75.10;;;;;;5071894;28;20127;-61
2023/09/28 06:21:02;;;;;;;7.80;3.40;;;20.70;75.20;;;;;;5070183;28;20127;-61
2023/09/28 06:23:28;;;;;;;5.88;2.75;;;20.70;75.30;;;;;;5071194;28;20139;-61
2023/09/28 06:25:53;;;;;;;5.82;2.90;;;20.70;75.90;;;;;;5072064;28;20044;-61
2023/09/28 06:28:21;;;;;;;5.28;2.97;;;20.70;75.30;;;;;;5071130;28;20037;-61
2023/09/28 06:30:47;;;;;;;6.60;3.15;;;20.70;75.30;;;;;;5072470;28;20071;-61
2023/09/28 06:33:13;;;;;;;5.95;2.80;;;20.80;75.40;;;;;;5071493;28;20024;-61
2023/09/28 14:59:56;;;;;;;9.88;2.97;;;21.50;73.70;;;;;;6213150;22;1233310;-65
2023/09/28 15:02:24;;;;;;;9.88;2.78;;;21.50;73.70;;;;;;6272635;22;20023;-68
2023/09/28 15:04:50;;;;;;;10.75;3.28;;;21.50;73.70;;;;;;6275099;22;20015;-68
2023/09/28 15:07:17;;;;;;;11.82;3.05;;;21.40;73.70;;;;;;6274433;22;20011;-65
2023/09/28 15:09:42;;;;;;;10.63;3.05;;;21.40;73.80;;;;;;6278912;22;20094;-65
2023/09/28 15:12:08;;;;;;;7.55;2.50;;;21.50;73.80;;;;;;6277358;22;20047;-66
2023/09/28 15:14:37;;;;;;;9.10;2.55;;;21.40;73.80;;;;;;6277770;22;20073;-65
2023/09/28 15:17:04;;;;;;;9.68;3.22;;;21.40;73.70;;;;;;6277902;22;20499;-67
2023/09/28 15:19:31;;;;;;;10.07;3.20;;;21.40;73.80;;;;;;6307027;22;20046;-66
2023/09/28 15:21:57;;;;;;;12.80;2.63;;;21.40;73.80;;;;;;6278998;22;20497;-75
2023/09/28 15:24:23;;;;;;;10.05;2.80;;;21.40;73.80;;;;;;6307420;22;20042;-63
2023/09/28 15:26:49;;;;;;;13.20;2.90;;;21.40;73.90;;;;;;6306379;22;20434;-66
2023/09/28 15:29:14;;;;;;;10.18;3.08;;;21.40;74.00;;;;;;6279110;22;20086;-67
2023/09/28 15:31:40;;;;;;;10.55;3.17;;;21.40;74.00;;;;;;6307299;22;20022;-65
2023/09/28 15:34:05;;;;;;;8.10;2.47;;;21.40;73.90;;;;;;6277851;22;20349;-66
2023/09/28 15:36:31;;;;;;;9.00;3.03;;;21.40;73.90;;;;;;6305963;22;20011;-65
2023/09/28 15:38:57;;;;;;;11.52;4.10;;;21.40;73.90;;;;;;6305194;22;20034;-65
2023/09/28 15:41:37;;;;;;;15.95;4.20;;;21.40;74.20;;;;;;6277129;22;20026;-65
2023/09/28 15:44:03;;;;;;;14.98;4.22;;;21.50;74.80;;;;;;6305197;22;20312;-65
2023/09/28 15:46:30;;;;;;;14.23;4.40;;;21.50;75.00;;;;;;6276700;22;20030;-65
2023/09/28 15:49:02;;;;;;;14.52;3.97;;;21.50;75.00;;;;;;6278483;22;20077;-64
2023/09/28 15:51:28;;;;;;;12.43;4.15;;;21.50;75.00;;;;;;6278596;22;20030;-64
2023/09/28 15:53:54;;;;;;;15.15;4.07;;;21.50;75.00;;;;;;6307786;22;20054;-65
2023/09/28 15:56:19;;;;;;;9.32;3.50;;;21.40;74.80;;;;;;6278612;22;20042;-65
2023/09/28 15:58:45;;;;;;;11.10;4.47;;;21.50;74.80;;;;;;6307019;22;20015;-67
2023/09/28 16:01:12;;;;;;;15.05;3.78;;;21.50;74.70;;;;;;6306758;22;20108;-67
2023/09/28 16:03:38;;;;;;;10.37;3.37;;;21.50;74.60;;;;;;6306565;22;20023;-67
2023/09/28 16:06:04;;;;;;;10.95;3.35;;;21.50;74.50;;;;;;6307633;22;20026;-68
2023/09/28 16:08:30;;;;;;;11.23;3.67;;;21.50;74.50;;;;;;6279565;22;20019;-68
2023/09/28 16:10:55;;;;;;;15.82;3.70;;;21.50;74.60;;;;;;6306694;22;20026;-67
2023/09/28 16:13:21;;;;;;;15.07;3.70;;;21.50;74.40;;;;;;6307525;22;20019;-69
2023/09/28 16:15:46;;;;;;;12.70;3.88;;;21.50;74.50;;;;;;6279381;22;20236;-70
2023/09/28 16:18:12;;;;;;;11.43;3.67;;;21.50;74.50;;;;;;6305185;22;20020;-68
2023/09/28 16:20:37;;;;;;;14.05;3.88;;;21.50;74.60;;;;;;6279090;22;20098;-68
2023/09/28 16:23:03;;;;;;;11.80;3.60;;;21.50;74.60;;;;;;6276795;22;20019;-69
2023/09/28 16:25:29;;;;;;;12.10;3.50;;;21.50;74.70;;;;;;6279161;22;20030;-68
2023/09/28 16:27:54;;;;;;;10.80;3.22;;;21.50;74.70;;;;;;6306857;22;20050;-68
2023/09/28 16:30:20;;;;;;;11.13;3.50;;;21.50;74.80;;;;;;6305778;22;20492;-69
2023/09/28 16:32:45;;;;;;;10.70;3.58;;;21.50;74.80;;;;;;6306894;22;20019;-70
2023/09/28 16:35:11;;;;;;;12.57;3.03;;;21.50;74.90;;;;;;6306733;22;20015;-69
2023/09/28 16:37:37;;;;;;;11.50;3.10;;;21.50;74.90;;;;;;6278858;22;20027;-68
2023/09/28 16:40:03;;;;;;;11.68;3.13;;;21.50;75.00;;;;;;6279654;22;20423;-68
2023/09/28 16:42:28;;;;;;;11.05;2.83;;;21.50;75.00;;;;;;6306871;22;20023;-69
2023/09/28 16:44:54;;;;;;;10.23;3.60;;;21.50;75.00;;;;;;6278072;22;20011;-69
2023/09/28 16:47:19;;;;;;;14.75;3.53;;;21.50;75.00;;;;;;6279126;22;20023;-68
2023/09/28 16:49:45;;;;;;;12.05;3.40;;;21.50;75.00;;;;;;6279337;22;20435;-68
2023/09/28 16:52:12;;;;;;;12.43;3.65;;;21.50;75.10;;;;;;6278270;22;20027;-69
2023/09/28 16:54:37;;;;;;;11.85;3.53;;;21.50;75.10;;;;;;6279854;22;20442;-69
2023/09/28 16:57:03;;;;;;;10.27;2.72;;;21.40;75.00;;;;;;6279763;22;20107;-70
2023/09/28 16:59:28;;;;;;;10.40;3.10;;;21.40;75.10;;;;;;6305503;22;20026;-69
2023/09/28 17:01:54;;;;;;;10.95;3.20;;;21.40;75.20;;;;;;6279657;22;20015;-71
2023/09/28 17:04:20;;;;;;;11.30;3.30;;;21.40;75.20;;;;;;6279330;22;20064;-70
2023/09/28 17:06:46;;;;;;;12.90;3.80;;;21.40;75.20;;;;;;6278722;22;20016;-70
2023/09/28 17:09:13;;;;;;;9.52;2.90;;;21.40;75.20;;;;;;6279287;22;20101;-70
2023/09/28 17:11:39;;;;;;;8.23;2.55;;;21.40;75.20;;;;;;6306924;22;20049;-69
2023/09/28 17:14:05;;;;;;;9.43;3.30;;;21.40;75.30;;;;;;6278330;22;20019;-69
2023/09/28 17:16:31;;;;;;;9.80;2.63;;;21.40;75.30;;;;;;6306607;22;20030;-69
2023/09/28 17:18:58;;;;;;;9.55;2.97;;;21.40;75.30;;;;;;6306638;22;20026;-67
2023/09/28 17:21:24;;;;;;;10.60;3.05;;;21.40;75.30;;;;;;6305728;22;20149;-67
2023/09/28 17:23:49;;;;;;;9.30;2.70;;;21.40;75.90;;;;;;6278090;22;20029;-69
2023/09/28 17:26:15;;;;;;;11.00;2.97;;;21.40;75.30;;;;;;6306284;22;20015;-69
2023/09/28 17:28:41;;;;;;;7.72;2.47;;;21.40;75.40;;;;;;6278168;22;20020;-70
2023/09/28 17:31:07;;;;;;;10.68;2.75;;;21.40;75.50;;;;;;6279035;22;20022;-70
2023/09/28 17:33:32;;;;;;;10.80;3.20;;;21.40;75.60;;;;;;6252820;22;20023;-70
2023/09/28 17:35:59;;;;;;;7.15;2.40;;;21.40;75.60;;;;;;6279346;22;20023;-70
2023/09/28 17:38:25;;;;;;;9.70;2.50;;;21.40;75.60;;;;;;6306147;22;20022;-69
2023/09/28 17:40:51;;;;;;;9.18;2.60;;;21.40;75.70;;;;;;6306049;22;20015;-70
2023/09/28 17:43:16;;;;;;;9.13;2.90;;;21.40;75.70;;;;;;6278217;22;20054;-71
2023/09/28 17:45:42;;;;;;;12.02;2.50;;;21.40;75.70;;;;;;6278580;22;20020;-70
2023/09/28 17:48:08;;;;;;;9.43;2.70;;;21.40;75.70;;;;;;6278383;22;20019;-68
2023/09/28 17:50:33;;;;;;;9.43;2.65;;;21.40;75.80;;;;;;6280655;22;20012;-70
2023/09/28 17:52:59;;;;;;;8.60;2.70;;;21.40;75.80;;;;;;6280984;22;20443;-69
2023/09/28 17:55:24;;;;;;;7.53;2.80;;;21.40;75.80;;;;;;6279827;22;20019;-70
2023/09/28 17:57:50;;;;;;;10.20;2.20;;;21.40;75.80;;;;;;6281096;22;20444;-68
2023/09/28 18:00:16;;;;;;;9.95;3.13;;;21.40;75.80;;;;;;6280638;22;20025;-71
2023/09/28 18:02:42;;;;;;;7.28;2.50;;;21.40;75.90;;;;;;6307716;22;20025;-70
2023/09/28 18:05:08;;;;;;;9.38;2.42;;;21.40;75.90;;;;;;6280520;22;20015;-70
2023/09/28 18:07:34;;;;;;;7.13;2.60;;;21.40;75.90;;;;;;6281037;22;20027;-70
2023/09/28 18:09:59;;;;;;;5.65;2.30;;;21.40;75.90;;;;;;6307110;22;20015;-73
2023/09/28 18:12:25;;;;;;;9.00;2.60;;;21.40;75.90;;;;;;6280667;22;20025;-73
2023/09/28 18:14:52;;;;;;;8.90;2.60;;;21.40;75.90;;;;;;6280987;22;20061;-74
2023/09/28 18:17:17;;;;;;;8.18;2.25;;;21.40;75.90;;;;;;6279460;22;20027;-72
2023/09/28 18:19:43;;;;;;;7.13;2.63;;;21.40;75.90;;;;;;6280376;22;20350;-73
2023/09/28 18:22:08;;;;;;;10.07;2.40;;;21.40;75.90;;;;;;6280043;22;20019;-72
2023/09/28 18:24:36;;;;;;;7.00;2.33;;;21.40;76.00;;;;;;6279942;22;20160;-71
2023/09/28 18:27:03;;;;;;;7.90;2.65;;;21.40;76.00;;;;;;6280572;22;20042;-71
2023/09/28 18:29:29;;;;;;;7.45;1.92;;;21.40;76.00;;;;;;6280345;22;20015;-72
2023/09/28 18:31:55;;;;;;;8.57;2.33;;;21.40;76.00;;;;;;6306860;22;20023;-72
2023/09/28 18:34:20;;;;;;;6.55;2.33;;;21.40;76.00;;;;;;6280078;22;20049;-71
2023/09/28 18:36:46;;;;;;;6.85;2.13;;;21.40;76.00;;;;;;6306434;22;20050;-71
2023/09/28 18:39:11;;;;;;;6.25;2.15;;;21.40;76.10;;;;;;6306873;22;20490;-71
2023/09/28 18:41:38;;;;;;;8.77;2.60;;;21.40;76.10;;;;;;6280196;22;20077;-71
2023/09/28 18:44:05;;;;;;;7.22;2.38;;;21.40;76.10;;;;;;6278485;22;20038;-67
2023/09/28 18:46:30;;;;;;;8.38;2.45;;;21.40;76.10;;;;;;6306823;22;20047;-73
2023/09/28 18:48:56;;;;;;;8.75;2.33;;;21.40;76.00;;;;;;6280516;22;20015;-68
2023/09/28 18:51:22;;;;;;;7.97;2.10;;;21.40;76.00;;;;;;6278672;22;20374;-75
2023/09/28 18:53:48;;;;;;;8.25;2.90;;;21.40;76.70;;;;;;6278150;22;20034;-69
2023/09/28 18:56:13;;;;;;;8.52;2.75;;;21.40;76.00;;;;;;6279533;22;20023;-70
2023/09/28 18:58:40;;;;;;;9.25;2.53;;;21.40;76.10;;;;;;6275980;22;20027;-69
2023/09/28 19:01:05;;;;;;;9.13;2.40;;;21.40;76.10;;;;;;6279833;22;20068;-69
2023/09/28 19:03:32;;;;;;;6.85;2.45;;;21.40;76.10;;;;;;6254055;22;20088;-69
2023/09/28 19:05:58;;;;;;;6.45;2.08;;;21.40;76.10;;;;;;6278865;22;20454;-70
2023/09/28 19:08:24;;;;;;;8.52;2.35;;;21.40;76.10;;;;;;6278676;22;20094;-72
2023/09/28 19:11:08;;;;;;;5.05;2.00;;;21.40;76.10;;;;;;6279591;22;20046;-71
2023/09/28 19:13:33;;;;;;;7.10;2.28;;;21.40;76.10;;;;;;6305680;22;20019;-69
2023/09/28 19:16:04;;;;;;;6.50;2.00;;;21.40;76.20;;;;;;6280136;22;20068;-70
2023/09/28 19:18:31;;;;;;;8.43;2.40;;;21.40;76.20;;;;;;6279370;22;20015;-71
2023/09/28 19:20:58;;;;;;;8.60;2.35;;;21.40;76.20;;;;;;6305430;22;20027;-72
2023/09/28 19:23:23;;;;;;;5.45;2.45;;;21.40;76.20;;;;;;6306675;22;20034;-73
2023/09/28 19:25:49;;;;;;;5.22;1.92;;;21.40;76.20;;;;;;6279655;22;20031;-74
2023/09/28 19:28:16;;;;;;;5.57;2.00;;;21.40;76.20;;;;;;6305528;22;20022;-72
2023/09/28 19:30:43;;;;;;;7.10;2.13;;;21.40;76.20;;;;;;6278920;22;20094;-69
2023/09/28 19:33:09;;;;;;;6.35;2.38;;;21.40;76.20;;;;;;6278595;22;20049;-69
2023/09/28 19:35:34;;;;;;;5.43;1.90;;;21.40;76.80;;;;;;6279824;22;20016;-69
2023/09/28 19:38:00;;;;;;;6.55;1.85;;;21.40;76.20;;;;;;6279007;22;20027;-75
2023/09/28 19:40:25;;;;;;;9.10;2.45;;;21.40;76.30;;;;;;6278062;22;20064;-71
2023/09/28 19:42:52;;;;;;;8.48;2.25;;;21.40;76.30;;;;;;6306658;22;20019;-70
2023/09/28 19:45:17;;;;;;;8.20;2.22;;;21.40;76.30;;;;;;6306913;22;20086;-69
2023/09/28 19:47:43;;;;;;;8.02;2.20;;;21.40;76.20;;;;;;6306118;22;20500;-71
2023/09/28 19:50:09;;;;;;;5.65;2.00;;;21.40;76.30;;;;;;6305545;22;20012;-70
2023/09/28 19:52:34;;;;;;;8.57;1.83;;;21.40;76.30;;;;;;6279224;22;20023;-70
2023/09/28 19:55:00;;;;;;;5.65;2.00;;;21.40;76.30;;;;;;6277778;22;20015;-69
2023/09/28 19:57:26;;;;;;;8.02;2.20;;;21.40;76.30;;;;;;6278778;22;20403;-70
2023/09/28 19:59:52;;;;;;;6.85;2.15;;;21.40;76.20;;;;;;6306755;22;20011;-72
2023/09/28 20:02:17;;;;;;;7.88;2.30;;;21.40;76.30;;;;;;6277644;22;20343;-72
2023/09/28 20:04:43;;;;;;;5.35;2.03;;;21.40;76.30;;;;;;6278404;22;20118;-72
2023/09/28 20:07:08;;;;;;;7.25;2.00;;;21.40;76.30;;;;;;6305336;22;20019;-68
2023/09/28 20:09:34;;;;;;;7.35;2.00;;;21.40;76.30;;;;;;6277560;22;20453;-70
2023/09/28 20:12:00;;;;;;;5.45;1.80;;;21.40;76.30;;;;;;6305828;22;20019;-69
2023/09/28 20:14:26;;;;;;;5.32;1.90;;;21.40;76.30;;;;;;6305566;22;20509;-70
2023/09/28 20:16:53;;;;;;;5.80;1.80;;;21.40;76.30;;;;;;6278294;22;20019;-75
2023/09/28 20:19:19;;;;;;;4.18;1.90;;;21.40;76.20;;;;;;6305556;22;20015;-69
2023/09/28 20:21:44;;;;;;;5.70;1.92;;;21.40;76.20;;;;;;6278838;22;20031;-70
2023/09/28 20:24:10;;;;;;;6.05;1.85;;;21.40;76.20;;;;;;6276371;22;20485;-69
2023/09/28 20:26:36;;;;;;;6.97;2.15;;;21.40;76.20;;;;;;6305349;22;20078;-67
2023/09/28 20:29:01;;;;;;;5.18;2.00;;;21.40;76.20;;;;;;6278445;22;20022;-69
2023/09/28 20:31:27;;;;;;;6.18;2.00;;;21.40;76.20;;;;;;6277463;22;20612;-68
2023/09/28 20:33:52;;;;;;;6.88;2.10;;;21.40;76.20;;;;;;6306411;22;20027;-69
2023/09/28 20:36:18;;;;;;;7.45;2.13;;;21.40;76.30;;;;;;6277200;22;20023;-71
2023/09/28 20:38:45;;;;;;;5.28;1.67;;;21.40;76.20;;;;;;6278988;22;20019;-69
2023/09/28 20:41:11;;;;;;;6.45;2.13;;;21.40;76.20;;;;;;6306015;22;20019;-68
2023/09/28 20:43:36;;;;;;;4.72;1.73;;;21.40;76.20;;;;;;6278098;22;20011;-70
2023/09/28 20:46:02;;;;;;;6.70;2.05;;;21.40;76.20;;;;;;6305693;22;20019;-70
2023/09/28 20:48:28;;;;;;;6.75;2.00;;;21.40;76.20;;;;;;6304093;22;20031;-69
2023/09/28 20:50:54;;;;;;;6.60;1.90;;;21.40;76.20;;;;;;6277556;22;20446;-73
2023/09/28 20:53:19;;;;;;;4.47;1.88;;;21.40;76.20;;;;;;6306222;22;20385;-70
2023/09/28 20:55:45;;;;;;;5.15;2.10;;;21.40;76.20;;;;;;6304914;22;20106;-70
2023/09/28 20:58:11;;;;;;;4.97;2.03;;;21.40;76.20;;;;;;6305062;22;20019;-71
2023/09/28 21:00:36;;;;;;;6.93;2.22;;;21.40;76.20;;;;;;6278549;22;20090;-70
2023/09/28 21:03:02;;;;;;;6.15;2.20;;;21.40;76.20;;;;;;6279009;22;20108;-74
2023/09/28 21:05:30;;;;;;;5.15;2.08;;;21.40;76.20;;;;;;6277291;22;20026;-67
2023/09/28 21:07:56;;;;;;;5.10;1.92;;;21.40;76.30;;;;;;6279484;22;20064;-71