Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:51;;;;;;;1.40;1.17;;;9.20;99.90;;;;;;5004449;28;20123;-65
2023/11/05 00:04:17;;;;;;;2.17;0.88;;;9.20;99.90;;;;;;5005653;28;20062;-66
2023/11/05 00:06:43;;;;;;;1.63;0.88;;;9.30;99.90;;;;;;5004775;28;20057;-65
2023/11/05 00:09:09;;;;;;;2.10;1.27;;;9.20;99.90;;;;;;5006978;28;20042;-65
2023/11/05 00:11:35;;;;;;;4.45;1.00;;;9.10;99.90;;;;;;5006849;28;20535;-66
2023/11/05 00:14:01;;;;;;;5.47;0.82;;;9.20;99.90;;;;;;4988581;28;20038;-66
2023/11/05 00:16:27;;;;;;;8.02;1.27;;;9.10;99.90;;;;;;5006859;28;20100;-66
2023/11/05 00:18:53;;;;;;;8.45;1.33;;;9.20;99.90;;;;;;5001907;28;20043;-65
2023/11/05 00:21:19;;;;;;;4.90;1.20;;;9.20;99.90;;;;;;5005734;28;20041;-65
2023/11/05 00:23:45;;;;;;;1.42;0.82;;;9.20;99.90;;;;;;5005514;28;20045;-65
2023/11/05 00:26:11;;;;;;;3.83;1.25;;;9.30;99.90;;;;;;5004931;28;20120;-65
2023/11/05 00:28:37;;;;;;;7.32;1.30;;;9.20;99.90;;;;;;5004671;28;20388;-65
2023/11/05 00:31:03;;;;;;;3.50;1.10;;;9.20;99.90;;;;;;5006548;28;20104;-65
2023/11/05 00:33:29;;;;;;;2.92;0.85;;;9.20;99.90;;;;;;5001982;28;20053;-65
2023/11/05 00:35:54;;;;;;;3.03;0.95;;;9.30;99.90;;;;;;5005506;28;20124;-66
2023/11/05 00:38:20;;;;;;;5.53;1.20;;;9.20;99.90;;;;;;5006086;28;20103;-65
2023/11/05 00:40:46;;;;;;;3.72;1.00;;;9.20;99.90;;;;;;5004864;28;20073;-65
2023/11/05 00:43:11;;;;;;;6.60;1.08;;;9.20;99.90;;;;;;5006461;28;20061;-65
2023/11/05 00:45:37;;;;;;;8.18;1.00;;;9.20;99.90;;;;;;5003332;28;20100;-65
2023/11/05 00:48:03;;;;;;;3.83;1.13;;;9.20;99.90;;;;;;5006765;28;20393;-65
2023/11/05 00:50:29;;;;;;;7.15;1.67;;;9.20;99.90;;;;;;5007077;28;20125;-66
2023/11/05 00:52:54;;;;;;;11.13;1.15;;;9.20;99.90;;;;;;5006045;28;20503;-65
2023/11/05 00:55:20;;;;;;;10.63;1.40;;;9.20;99.90;;;;;;5005664;28;20385;-65
2023/11/05 00:57:46;;;;;;;10.70;1.70;;;9.10;99.90;;;;;;5002641;28;20050;-65
2023/11/05 01:00:16;;;;;;;1.08;0.90;;;9.10;99.90;;;;;;5002859;28;20045;-65
2023/11/05 01:02:43;;;;;;;6.45;0.90;;;9.20;99.90;;;;;;5005850;28;20140;-65
2023/11/05 01:05:09;;;;;;;1.45;0.80;;;9.30;99.90;;;;;;5010859;28;20056;-65
2023/11/05 01:07:35;;;;;;;3.75;1.20;;;9.20;99.90;;;;;;5009426;28;20060;-66
2023/11/05 01:10:01;;;;;;;7.63;1.20;;;9.20;99.90;;;;;;5009852;28;20415;-65
2023/11/05 01:12:26;;;;;;;4.60;1.08;;;9.20;99.90;;;;;;5007196;28;20040;-65
2023/11/05 01:14:54;;;;;;;7.00;0.93;;;9.20;99.90;;;;;;5008476;28;20129;-66
2023/11/05 01:17:21;;;;;;;4.47;1.00;;;9.20;99.90;;;;;;5010513;28;20041;-65
2023/11/05 01:19:46;;;;;;;3.97;1.13;;;9.20;99.90;;;;;;5010121;28;20042;-65
2023/11/05 01:22:12;;;;;;;7.47;1.08;;;9.20;99.90;;;;;;5008870;28;20041;-65
2023/11/05 01:24:38;;;;;;;5.40;1.23;;;9.20;99.90;;;;;;5010223;28;20046;-65
2023/11/05 01:27:04;;;;;;;7.97;1.77;;;9.10;99.90;;;;;;5008412;28;20092;-65
2023/11/05 01:29:29;;;;;;;8.77;1.25;;;9.10;99.90;;;;;;5010009;28;20054;-65
2023/11/05 01:31:56;;;;;;;7.18;1.45;;;9.20;99.90;;;;;;5004738;28;20041;-65
2023/11/05 01:34:22;;;;;;;7.80;1.48;;;9.10;99.90;;;;;;5000903;28;20093;-65
2023/11/05 01:36:48;;;;;;;6.53;1.17;;;9.10;99.90;;;;;;5009660;28;20045;-65
2023/11/05 01:39:14;;;;;;;6.65;1.05;;;9.10;99.90;;;;;;5010130;28;20374;-65
2023/11/05 01:41:40;;;;;;;5.72;1.42;;;9.00;99.90;;;;;;5010033;28;20176;-65
2023/11/05 01:44:06;;;;;;;7.78;1.50;;;9.10;99.90;;;;;;4997332;28;20502;-65
2023/11/05 01:46:32;;;;;;;10.88;1.10;;;9.00;99.90;;;;;;5008032;28;20116;-65
2023/11/05 01:48:58;;;;;;;6.38;1.17;;;9.10;99.90;;;;;;4986736;28;20133;-65
2023/11/05 01:51:25;;;;;;;5.40;1.23;;;9.10;99.90;;;;;;5008614;28;20061;-65
2023/11/05 01:53:53;;;;;;;3.90;0.60;;;9.10;99.90;;;;;;5008956;28;20590;-65
2023/11/05 01:56:21;;;;;;;11.27;1.50;;;9.10;99.90;;;;;;5009591;28;20550;-65
2023/11/05 01:58:51;;;;;;;7.10;0.93;;;9.10;99.90;;;;;;5009830;28;20103;-65
2023/11/05 02:01:17;;;;;;;8.10;0.88;;;9.10;99.90;;;;;;5008328;28;20077;-65
2023/11/05 02:03:43;;;;;;;8.88;1.40;;;9.00;99.90;;;;;;5007853;28;20053;-65
2023/11/05 02:06:10;;;;;;;12.48;1.00;;;9.00;99.90;;;;;;5009282;28;20426;-65
2023/11/05 02:08:38;;;;;;;6.53;1.23;;;8.90;99.90;;;;;;5008825;28;20050;-65
2023/11/05 02:11:04;;;;;;;5.72;0.98;;;8.90;99.90;;;;;;5023543;28;20042;-65
2023/11/05 02:14:05;;;;;;;7.90;1.52;;;8.80;99.90;;;;;;5007163;28;20061;-65
2023/11/05 02:16:31;;;;;;;4.35;1.20;;;8.80;99.90;;;;;;4948498;28;20525;-65
2023/11/05 02:18:59;;;;;;;7.68;1.25;;;8.80;99.90;;;;;;4989490;28;20052;-65
2023/11/05 02:21:30;;;;;;;9.73;1.05;;;8.80;99.90;;;;;;5009343;28;20045;-65
2023/11/05 02:23:56;;;;;;;12.00;1.20;;;8.80;99.90;;;;;;5008888;28;20043;-65
2023/11/05 02:26:22;;;;;;;9.40;1.15;;;8.80;99.90;;;;;;5007589;28;20119;-65
2023/11/05 02:28:47;;;;;;;8.30;1.17;;;8.80;99.90;;;;;;5009170;28;20684;-65
2023/11/05 02:31:13;;;;;;;8.77;1.30;;;8.70;99.90;;;;;;5007435;28;20049;-65
2023/11/05 02:33:43;;;;;;;6.15;0.90;;;8.70;99.90;;;;;;4991188;28;20076;-65
2023/11/05 02:36:10;;;;;;;9.60;1.13;;;8.70;99.90;;;;;;5006977;28;20058;-65
2023/11/05 02:38:39;;;;;;;8.40;1.02;;;8.60;99.90;;;;;;5008612;28;20151;-65
2023/11/05 02:41:07;;;;;;;5.68;1.30;;;8.50;99.90;;;;;;4995666;28;20074;-65
2023/11/05 02:43:33;;;;;;;4.70;0.80;;;8.60;99.90;;;;;;5008776;28;20443;-65
2023/11/05 02:46:02;;;;;;;9.82;1.13;;;8.50;99.90;;;;;;5008231;28;20519;-65
2023/11/05 02:48:28;;;;;;;9.63;1.70;;;8.50;99.90;;;;;;5008768;28;20399;-65
2023/11/05 02:50:55;;;;;;;7.03;1.13;;;8.50;99.90;;;;;;5007904;28;20045;-65
2023/11/05 02:53:21;;;;;;;1.58;0.75;;;8.40;99.90;;;;;;4990798;28;20103;-65
2023/11/05 02:55:48;;;;;;;3.65;0.90;;;8.50;99.90;;;;;;5008329;28;20116;-65
2023/11/05 02:58:17;;;;;;;8.32;0.93;;;8.50;99.90;;;;;;5007769;28;20053;-65
2023/11/05 03:00:44;;;;;;;6.20;0.90;;;8.60;99.90;;;;;;5007553;28;20053;-65
2023/11/05 03:03:11;;;;;;;7.95;1.35;;;8.60;99.90;;;;;;5007935;28;20042;-65
2023/11/05 03:05:40;;;;;;;7.03;1.15;;;8.60;99.90;;;;;;5008100;28;20049;-65
2023/11/05 03:08:06;;;;;;;4.75;1.65;;;8.70;99.90;;;;;;5004693;28;20050;-65
2023/11/05 03:10:31;;;;;;;9.88;1.02;;;8.60;99.90;;;;;;5007205;28;20060;-65
2023/11/05 03:12:57;;;;;;;5.32;0.90;;;8.70;99.90;;;;;;5007030;28;20128;-65
2023/11/05 03:15:29;;;;;;;5.65;0.80;;;8.70;99.90;;;;;;5006667;28;20127;-65
2023/11/05 03:17:54;;;;;;;4.35;0.88;;;8.60;99.90;;;;;;5008049;28;20061;-65
2023/11/05 03:20:20;;;;;;;6.90;1.00;;;8.60;99.90;;;;;;5000421;28;20049;-65
2023/11/05 03:22:46;;;;;;;8.02;1.00;;;8.70;99.90;;;;;;5006435;28;20052;-66
2023/11/05 03:25:12;;;;;;;8.68;1.00;;;8.70;99.90;;;;;;5006742;28;20056;-65
2023/11/05 03:27:38;;;;;;;3.65;0.90;;;8.70;99.90;;;;;;5006601;28;20411;-65
2023/11/05 03:30:05;;;;;;;6.70;1.38;;;8.80;99.90;;;;;;5001825;28;20065;-65
2023/11/05 03:32:31;;;;;;;5.15;0.93;;;8.80;99.90;;;;;;5007717;28;20042;-65
2023/11/05 03:34:57;;;;;;;7.53;1.30;;;8.70;99.90;;;;;;5007441;28;20042;-65
2023/11/05 03:37:23;;;;;;;3.40;1.27;;;8.80;99.90;;;;;;4989686;28;20042;-65
2023/11/05 03:39:49;;;;;;;8.77;1.30;;;8.80;99.90;;;;;;5007301;28;20038;-65
2023/11/05 03:42:15;;;;;;;11.38;1.33;;;8.70;99.90;;;;;;5008083;28;20081;-65
2023/11/05 03:44:41;;;;;;;5.20;1.35;;;8.80;99.90;;;;;;5006298;28;20050;-65
2023/11/05 03:47:07;;;;;;;5.30;1.25;;;8.80;99.90;;;;;;5007110;28;20100;-65
2023/11/05 03:49:33;;;;;;;3.72;0.82;;;8.80;99.90;;;;;;5006317;28;20041;-65
2023/11/05 03:52:01;;;;;;;7.38;1.00;;;8.80;99.90;;;;;;5006987;28;20034;-65
2023/11/05 03:54:27;;;;;;;5.60;1.13;;;8.80;99.90;;;;;;5007128;28;20056;-65
2023/11/05 03:56:59;;;;;;;9.00;1.00;;;8.90;99.90;;;;;;4990105;28;20124;-65
2023/11/05 03:59:26;;;;;;;8.95;1.33;;;8.80;99.90;;;;;;5022323;28;20495;-65
2023/11/05 04:01:52;;;;;;;6.00;1.05;;;8.80;99.90;;;;;;5006519;28;20052;-65
2023/11/05 04:04:18;;;;;;;9.02;1.15;;;8.80;99.90;;;;;;5007349;28;20068;-65
2023/11/05 04:06:44;;;;;;;8.55;0.93;;;8.90;99.90;;;;;;5005811;28;20058;-66
2023/11/05 04:09:10;;;;;;;7.47;0.80;;;8.90;99.90;;;;;;5005570;28;20046;-65
2023/11/05 04:11:36;;;;;;;5.43;1.30;;;8.90;99.90;;;;;;5003305;28;20046;-65
2023/11/05 04:14:02;;;;;;;7.57;0.85;;;8.90;99.90;;;;;;5001964;28;20049;-65
2023/11/05 04:16:28;;;;;;;6.00;0.88;;;8.90;99.90;;;;;;5006689;28;20057;-65
2023/11/05 04:18:54;;;;;;;6.30;1.13;;;8.90;99.90;;;;;;5005788;28;20326;-65
2023/11/05 04:21:20;;;;;;;11.63;1.13;;;9.00;99.90;;;;;;5002651;28;20042;-65
2023/11/05 04:23:45;;;;;;;7.32;1.40;;;8.90;99.90;;;;;;5006137;28;20053;-65
2023/11/05 04:26:13;;;;;;;19.38;1.70;;;8.90;99.90;;;;;;5006541;28;20041;-65
2023/11/05 04:28:39;;;;;;;5.45;1.38;;;8.90;99.90;;;;;;5005679;28;20058;-65
2023/11/05 04:31:05;;;;;;;4.35;1.02;;;8.90;99.90;;;;;;5006737;28;20049;-65
2023/11/05 04:33:31;;;;;;;4.60;0.90;;;8.90;99.90;;;;;;5004932;28;20369;-65
2023/11/05 04:35:57;;;;;;;10.43;1.45;;;8.90;99.90;;;;;;5006755;28;20408;-66
2023/11/05 04:38:23;;;;;;;5.60;0.80;;;9.00;99.90;;;;;;5006289;28;20042;-65
2023/11/05 04:40:49;;;;;;;4.95;1.08;;;8.90;99.90;;;;;;5007096;28;20046;-65
2023/11/05 04:43:15;;;;;;;9.52;1.10;;;9.00;99.90;;;;;;5005710;28;20045;-65
2023/11/05 04:45:41;;;;;;;6.32;1.10;;;9.00;99.90;;;;;;5006381;28;20041;-65
2023/11/05 04:48:07;;;;;;;12.82;1.35;;;8.90;99.90;;;;;;5006783;28;20042;-65
2023/11/05 04:50:33;;;;;;;5.13;1.15;;;8.90;99.90;;;;;;5006178;28;20444;-65
2023/11/05 04:52:59;;;;;;;5.10;0.85;;;9.00;99.90;;;;;;5003925;28;20049;-65
2023/11/05 04:55:25;;;;;;;11.98;1.10;;;8.90;99.90;;;;;;5006266;28;20090;-65
2023/11/05 04:57:51;;;;;;;2.40;0.95;;;8.90;99.90;;;;;;5006601;28;20125;-65
2023/11/05 05:00:17;;;;;;;8.00;1.45;;;9.00;99.90;;;;;;5006669;28;20114;-65
2023/11/05 05:02:44;;;;;;;7.03;1.63;;;8.90;99.90;;;;;;5006375;28;20049;-65
2023/11/05 05:05:10;;;;;;;2.92;1.17;;;8.90;99.90;;;;;;5004659;28;20069;-65
2023/11/05 05:07:36;;;;;;;5.70;0.90;;;9.00;99.90;;;;;;5005838;28;20054;-65
2023/11/05 05:10:02;;;;;;;6.63;1.00;;;8.90;99.90;;;;;;5006445;28;20121;-65
2023/11/05 05:12:28;;;;;;;7.40;1.20;;;8.90;99.90;;;;;;5006168;28;20046;-65
2023/11/05 05:14:54;;;;;;;2.25;0.95;;;8.80;99.90;;;;;;5005082;28;20530;-65
2023/11/05 05:17:20;;;;;;;6.30;1.05;;;8.80;99.90;;;;;;5005092;28;20042;-65
2023/11/05 05:19:46;;;;;;;5.13;0.70;;;8.80;99.90;;;;;;5006661;28;20046;-65
2023/11/05 05:22:12;;;;;;;3.47;0.98;;;8.70;99.90;;;;;;5006371;28;20408;-65
2023/11/05 05:24:37;;;;;;;4.53;1.05;;;8.70;99.90;;;;;;5006163;28;20042;-65
2023/11/05 05:27:03;;;;;;;1.83;1.05;;;8.70;99.90;;;;;;5006309;28;20034;-65
2023/11/05 05:29:29;;;;;;;7.38;0.82;;;8.70;99.90;;;;;;5004619;28;20037;-65
2023/11/05 05:31:55;;;;;;;7.43;0.88;;;8.70;99.90;;;;;;5004883;28;20042;-65
2023/11/05 05:34:21;;;;;;;8.15;1.00;;;8.60;99.90;;;;;;5006076;28;20045;-65
2023/11/05 05:36:47;;;;;;;3.60;0.90;;;8.60;99.90;;;;;;5006169;28;20042;-66
2023/11/05 05:39:12;;;;;;;9.13;1.13;;;8.60;99.90;;;;;;5002609;28;20500;-65
2023/11/05 05:41:38;;;;;;;4.97;1.30;;;8.50;99.90;;;;;;5004173;28;20044;-65
2023/11/05 05:44:05;;;;;;;9.73;1.20;;;8.60;99.90;;;;;;5021625;28;20086;-65
2023/11/05 05:46:31;;;;;;;5.72;1.58;;;8.50;99.90;;;;;;5005813;28;20054;-65
2023/11/05 05:48:56;;;;;;;11.23;1.17;;;8.40;99.90;;;;;;5004518;28;20387;-65
2023/11/05 05:51:23;;;;;;;6.57;0.90;;;8.50;99.90;;;;;;5004110;28;20041;-65
2023/11/05 05:53:49;;;;;;;4.88;0.80;;;8.40;99.90;;;;;;5009665;28;20054;-65
2023/11/05 05:56:15;;;;;;;8.30;1.25;;;8.50;99.90;;;;;;5010053;28;20133;-65
2023/11/05 05:58:42;;;;;;;3.42;0.82;;;8.50;99.90;;;;;;5009276;28;20424;-65
2023/11/05 06:01:08;;;;;;;6.22;1.13;;;8.50;99.90;;;;;;5006759;28;20058;-65
2023/11/05 06:03:34;;;;;;;2.47;0.90;;;8.50;99.90;;;;;;5008982;28;20048;-65
2023/11/05 06:05:59;;;;;;;4.43;1.08;;;8.60;99.90;;;;;;5009280;28;20501;-65
2023/11/05 06:08:26;;;;;;;1.33;0.50;;;8.60;99.90;;;;;;5008862;28;20045;-65
2023/11/05 06:10:51;;;;;;;8.07;0.80;;;8.50;99.90;;;;;;5019801;28;20073;-65
2023/11/05 06:13:20;;;;;;;5.00;2.53;;;8.60;99.90;;;;;;5009646;28;20088;-65
2023/11/05 06:15:46;;;;;;;4.70;1.35;;;8.60;99.90;;;;;;5007417;28;20133;-65
2023/11/05 06:18:13;;;;;;;5.38;1.05;;;8.70;99.90;;;;;;5009384;28;20120;-65
2023/11/05 06:20:39;;;;;;;4.00;1.02;;;8.60;99.90;;;;;;5007281;28;20117;-65
2023/11/05 06:23:04;;;;;;;3.13;0.75;;;8.60;99.90;;;;;;5008610;28;20471;-65
2023/11/05 06:25:30;;;;;;;6.80;0.88;;;8.70;99.90;;;;;;5007568;28;20045;-65
2023/11/05 06:27:56;;;;;;;7.97;0.70;;;8.60;99.90;;;;;;5009053;28;20038;-65
2023/11/05 06:30:22;;;;;;;3.65;1.13;;;8.70;99.90;;;;;;5009583;28;20061;-65
2023/11/05 06:32:47;;;;;;;5.45;0.80;;;8.70;99.90;;;;;;5008100;28;20049;-65
2023/11/05 06:35:13;;;;;;;2.83;0.82;;;8.70;99.90;;;;;;5009198;28;20045;-65
2023/11/05 06:37:40;;;;;;;4.80;0.80;;;8.70;99.90;;;;;;5007083;28;20121;-65
2023/11/05 06:40:06;;;;;;;2.30;1.00;;;8.70;99.90;;;;;;5007256;28;20120;-65
2023/11/05 06:42:32;;;;;;;4.15;0.75;;;8.70;99.90;;;;;;4998176;28;20475;-65
2023/11/05 06:44:57;;;;;;;3.20;0.85;;;8.70;99.90;;;;;;5006607;28;20080;-65
2023/11/05 06:47:23;;;;;;;3.70;1.05;;;8.70;99.90;;;;;;5008094;28;20054;-65
2023/11/05 06:49:49;;;;;;;7.47;1.02;;;8.70;99.90;;;;;;5008058;28;20345;-65
2023/11/05 06:52:15;;;;;;;4.45;0.80;;;8.80;99.90;;;;;;5002938;28;20042;-65
2023/11/05 06:54:41;;;;;;;5.75;0.70;;;8.80;99.90;;;;;;5002316;28;20081;-65
2023/11/05 06:57:06;;;;;;;1.50;0.65;;;8.90;99.90;;;;;;5008444;28;20462;-66
2023/11/05 06:59:32;;;;;;;3.38;0.93;;;8.90;99.90;;;;;;5007948;28;20073;-65
2023/11/05 07:01:59;;;;;;;4.10;0.82;;;8.80;99.90;;;;;;5007975;28;20046;-65
2023/11/05 07:04:24;;;;;;;0.80;0.45;;;8.90;99.90;;;;;;4998674;28;20568;-65
2023/11/05 07:06:50;;;;;;;4.20;0.88;;;8.90;99.90;;;;;;5007630;28;20042;-65
2023/11/05 07:09:16;;;;;;;3.58;0.88;;;8.90;99.90;;;;;;5007164;28;20505;-66
2023/11/05 07:11:41;;;;;;;4.05;0.88;;;8.90;99.90;;;;;;5008123;28;20519;-65
2023/11/05 07:14:09;;;;;;;1.70;0.68;;;8.90;99.90;;;;;;5006608;28;20049;-65
2023/11/05 07:16:35;;;;;;;1.58;0.50;;;9.00;99.90;;;;;;5006380;28;20050;-65
2023/11/05 07:19:01;;;;;;;4.05;0.80;;;8.90;99.90;;;;;;5008022;28;20080;-65
2023/11/05 07:21:27;;;;;;;2.50;0.93;;;9.00;99.90;;;;;;4994342;28;20053;-65
2023/11/05 07:23:53;;;;;;;4.22;0.93;;;9.00;99.90;;;;;;4999913;28;20035;-65
2023/11/05 07:26:18;;;;;;;2.92;0.70;;;9.00;99.90;;;;;;5002360;28;20042;-65
2023/11/05 07:28:45;;;;;;;1.75;0.70;;;9.00;99.90;;;;;;5007285;28;20133;-65
2023/11/05 07:31:16;;;;;;;3.60;1.00;;;9.10;99.90;;;;;;5002213;28;20057;-65
2023/11/05 07:33:45;;;;;;;4.22;0.80;;;9.10;99.90;;;;;;4997875;28;20046;-66
2023/11/05 07:36:11;;;;;;;7.03;1.17;;;9.10;99.90;;;;;;4992887;28;20049;-65
2023/11/05 07:38:37;;;;;;;2.60;0.77;;;9.20;99.90;;;;;;5007278;28;20100;-65
2023/11/05 07:41:03;;;;;;;4.75;0.88;;;9.10;99.90;;;;;;5007577;28;20037;-66
2023/11/05 07:43:29;;;;;;;3.70;0.70;;;9.20;99.90;;;;;;5007627;28;20503;-65
2023/11/05 07:45:55;;;;;;;2.95;0.93;;;9.20;99.90;;;;;;5007357;28;20050;-65
2023/11/05 07:48:21;;;;;;;7.07;0.80;;;9.20;99.90;;;;;;5004640;28;20585;-66
2023/11/05 07:50:50;;;;;;;1.38;0.52;;;9.30;99.90;;;;;;5007318;28;20056;-65
2023/11/05 07:53:16;;;;;;;4.60;0.95;;;9.30;99.90;;;;;;5007349;28;20046;-65
2023/11/05 07:55:42;;;;;;;5.07;1.52;;;9.30;99.90;;;;;;5005752;28;20160;-65
2023/11/05 07:58:08;;;;;;;2.88;1.00;;;9.20;99.90;;;;;;5006585;28;20422;-65
2023/11/05 08:00:34;;;;;;;4.30;1.50;;;9.30;99.90;;;;;;5005717;28;20033;-65
2023/11/05 08:03:01;;;;;;;3.42;0.73;;;9.40;99.90;;;;;;5006803;28;20045;-65
2023/11/05 08:05:26;;;;;;;3.53;1.08;;;9.30;99.90;;;;;;5006147;28;20042;-65
2023/11/05 08:07:52;;;;;;;1.45;0.50;;;9.50;99.90;;;;;;5006700;28;20052;-65
2023/11/05 08:10:18;;;;;;;1.75;0.65;;;9.50;99.90;;;;;;5004205;28;20053;-65
2023/11/05 08:12:44;;;;;;;1.23;0.60;;;9.40;99.90;;;;;;5006076;28;20056;-65
2023/11/05 08:15:10;;;;;;;3.78;0.60;;;9.50;99.90;;;;;;5005761;28;20555;-66
2023/11/05 08:17:36;;;;;;;4.30;0.70;;;9.50;99.90;;;;;;5006965;28;20042;-65
2023/11/05 08:20:03;;;;;;;11.68;0.93;;;9.50;99.90;;;;;;5004115;28;20060;-65
2023/11/05 08:22:30;;;;;;;2.45;0.95;;;9.50;99.90;;;;;;5019422;28;20519;-65
2023/11/05 08:24:56;;;;;;;4.68;0.60;;;9.60;99.90;;;;;;5006690;28;20037;-65
2023/11/05 08:27:21;;;;;;;3.83;0.95;;;9.60;99.90;;;;;;5006069;28;20046;-65
2023/11/05 08:29:47;;;;;;;2.30;0.55;;;9.50;99.90;;;;;;5005065;28;20045;-65
2023/11/05 08:32:13;;;;;;;3.33;0.80;;;9.50;99.90;;;;;;5005200;28;20050;-65
2023/11/05 08:34:41;;;;;;;1.75;0.40;;;9.50;99.90;;;;;;5006533;28;20049;-65
2023/11/05 08:37:07;;;;;;;5.05;1.65;;;9.50;99.90;;;;;;5005071;28;20056;-65
2023/11/05 08:39:33;;;;;;;2.45;0.70;;;9.60;99.90;;;;;;5007057;28;20045;-65
2023/11/05 08:41:59;;;;;;;2.83;0.40;;;9.50;99.90;;;;;;5005038;28;20076;-65
2023/11/05 08:44:25;;;;;;;1.23;0.57;;;9.50;99.90;;;;;;5003291;28;20085;-65
2023/11/05 08:46:51;;;;;;;4.07;0.40;;;9.60;99.90;;;;;;5005272;28;20065;-65
2023/11/05 08:49:18;;;;;;;2.28;0.68;;;9.60;99.90;;;;;;5006523;28;20058;-65
2023/11/05 08:51:45;;;;;;;3.50;0.68;;;9.50;99.90;;;;;;5006279;28;20492;-65
2023/11/05 08:54:11;;;;;;;1.77;0.52;;;9.60;99.90;;;;;;5006169;28;20465;-65
2023/11/05 08:56:38;;;;;;;2.80;0.57;;;9.70;99.90;;;;;;5006232;28;20034;-65
2023/11/05 08:59:04;;;;;;;0.82;0.40;;;9.60;99.90;;;;;;5005014;28;20045;-65
2023/11/05 09:01:31;;;;;;;1.85;0.65;;;9.80;99.90;;;;;;5006264;28;20276;-65
2023/11/05 09:03:58;;;;;;;1.27;0.77;;;9.80;99.90;;;;;;5000535;28;20050;-65
2023/11/05 09:06:24;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5006145;28;20057;-65
2023/11/05 09:08:50;;;;;;;5.18;0.98;;;9.80;99.90;;;;;;5006356;28;20797;-65
2023/11/05 09:11:17;;;;;;;3.33;0.82;;;9.90;99.90;;;;;;5006463;28;20053;-65
2023/11/05 09:13:42;;;;;;;0.95;0.70;;;9.90;99.90;;;;;;5006518;28;20140;-65
2023/11/05 09:16:10;;;;;;;1.55;0.80;;;10.00;99.90;;;;;;5005894;28;20508;-65
2023/11/05 09:18:36;;;;;;;6.32;1.02;;;10.10;99.90;;;;;;5001396;28;20081;-65
2023/11/05 09:21:03;;;;;;;5.03;0.75;;;10.00;99.90;;;;;;5005749;28;20049;-65
2023/11/05 09:23:28;;;;;;;2.92;1.00;;;10.10;99.90;;;;;;5007837;28;20038;-65
2023/11/05 09:25:55;;;;;;;3.28;1.10;;;10.10;99.90;;;;;;5003586;28;20434;-65
2023/11/05 09:28:21;;;;;;;2.40;1.20;;;10.20;99.90;;;;;;5009736;28;20050;-65
2023/11/05 09:30:46;;;;;;;1.65;1.15;;;10.20;99.90;;;;;;5009843;28;20053;-65
2023/11/05 09:33:14;;;;;;;5.45;1.48;;;10.40;99.90;;;;;;5009457;28;20042;-65
2023/11/05 09:35:40;;;;;;;6.93;1.70;;;10.50;99.90;;;;;;5024717;28;20052;-65
2023/11/05 09:38:06;;;;;;;3.28;1.40;;;10.70;99.90;;;;;;5008127;28;20052;-65
2023/11/05 09:40:33;;;;;;;5.97;1.95;;;10.80;99.90;;;;;;5004957;28;20038;-65
2023/11/05 09:43:05;;;;;;;4.50;1.42;;;11.00;99.90;;;;;;5003105;28;20120;-65
2023/11/05 09:45:35;;;;;;;1.75;1.45;;;11.10;99.90;;;;;;5008301;28;20566;-65
2023/11/05 09:48:04;;;;;;;5.50;1.85;;;11.00;99.90;;;;;;4996101;28;20176;-65
2023/11/05 09:50:31;;;;;;;3.67;1.90;;;11.10;99.90;;;;;;5009860;28;20879;-64
2023/11/05 09:53:14;;;;;;;4.68;2.00;;;11.20;99.90;;;;;;5007933;28;20121;-64
2023/11/05 09:55:41;;;;;;;6.78;2.00;;;11.20;99.90;;;;;;5001866;28;20120;-65
2023/11/05 09:58:12;;;;;;;6.65;2.08;;;11.30;99.90;;;;;;5009413;28;20103;-65
2023/11/05 10:00:38;;;;;;;8.20;2.30;;;11.30;99.90;;;;;;5007098;28;20042;-65
2023/11/05 10:03:08;;;;;;;6.45;2.72;;;11.30;99.90;;;;;;5007227;28;20045;-64
2023/11/05 10:05:42;;;;;;;6.70;2.55;;;11.40;99.90;;;;;;5006322;28;20034;-65
2023/11/05 10:08:08;;;;;;;12.63;2.60;;;11.40;99.90;;;;;;5008635;28;20054;-64
2023/11/05 10:10:36;;;;;;;8.10;2.65;;;11.50;99.90;;;;;;5008982;28;20049;-64
2023/11/05 10:13:06;;;;;;;9.77;1.80;;;11.50;99.90;;;;;;5008201;28;20041;-64
2023/11/05 10:15:40;;;;;;;9.23;2.85;;;11.60;99.90;;;;;;5007352;28;20054;-64
2023/11/05 10:18:11;;;;;;;10.77;2.92;;;11.50;99.90;;;;;;5004493;28;20045;-65
2023/11/05 10:20:51;;;;;;;11.15;2.80;;;11.60;99.90;;;;;;5008528;28;20084;-65
2023/11/05 10:23:17;;;;;;;4.90;2.10;;;11.60;99.90;;;;;;5006196;28;20049;-65
2023/11/05 10:25:46;;;;;;;8.13;2.67;;;11.50;99.90;;;;;;4990202;28;20050;-64
2023/11/05 10:28:13;;;;;;;14.32;2.63;;;11.50;99.90;;;;;;5008347;28;20404;-64
2023/11/05 10:30:41;;;;;;;12.73;2.53;;;11.40;99.90;;;;;;5008626;28;20464;-64
2023/11/05 10:33:08;;;;;;;9.30;3.10;;;11.40;99.90;;;;;;5006773;28;20049;-65
2023/11/05 10:35:35;;;;;;;6.82;2.47;;;11.40;99.90;;;;;;5005973;28;20562;-64
2023/11/05 10:38:02;;;;;;;9.88;2.38;;;11.40;99.90;;;;;;5007265;28;20588;-64
2023/11/05 10:40:28;;;;;;;6.05;2.15;;;11.40;99.90;;;;;;5002857;28;20104;-64
2023/11/05 10:42:54;;;;;;;19.73;4.45;;;11.40;99.90;;;;;;5000329;28;20041;-64
2023/11/05 10:45:25;;;;;;;8.70;2.92;;;11.40;99.90;;;;;;5004042;28;20041;-64
2023/11/05 10:47:51;;;;;;;8.77;2.75;;;11.40;99.90;;;;;;5008624;28;20050;-64
2023/11/05 10:50:20;;;;;;;12.57;3.65;;;11.40;99.90;;;;;;5006541;28;20584;-64
2023/11/05 10:52:49;;;;;;;14.45;2.75;;;11.40;99.90;;;;;;5008103;28;20049;-64
2023/11/05 10:55:15;;;;;;;9.27;2.90;;;11.40;99.90;;;;;;5007793;28;20046;-65
2023/11/05 10:57:46;;;;;;;10.00;2.85;;;11.50;99.90;;;;;;5007025;28;20050;-64
2023/11/05 11:00:15;;;;;;;13.02;3.30;;;11.50;99.90;;;;;;5007328;28;20058;-64
2023/11/05 11:02:45;;;;;;;10.05;2.83;;;11.60;99.90;;;;;;5008211;28;20092;-64
2023/11/05 11:05:14;;;;;;;17.13;3.40;;;11.70;99.90;;;;;;5003249;28;20046;-64
2023/11/05 11:07:41;;;;;;;9.30;2.08;;;11.70;99.90;;;;;;5001774;28;20049;-65
2023/11/05 11:10:09;;;;;;;21.95;3.85;;;11.80;99.90;;;;;;4997708;28;20050;-64
2023/11/05 11:12:37;;;;;;;8.15;2.90;;;11.90;99.90;;;;;;5000016;28;20042;-64
2023/11/05 11:15:32;;;;;;;10.55;3.15;;;11.90;99.90;;;;;;4989258;28;20079;-64
2023/11/05 11:18:02;;;;;;;8.75;2.92;;;11.90;99.90;;;;;;5022712;28;20393;-64
2023/11/05 11:20:31;;;;;;;10.32;3.30;;;12.00;99.90;;;;;;4994455;28;20037;-64
2023/11/05 11:23:02;;;;;;;10.03;2.70;;;12.00;99.90;;;;;;5001716;28;20324;-64
2023/11/05 11:25:33;;;;;;;11.80;3.53;;;12.00;99.90;;;;;;4991042;28;20316;-64
2023/11/05 11:28:00;;;;;;;9.32;2.88;;;11.90;99.90;;;;;;5004654;28;20518;-64
2023/11/05 11:30:26;;;;;;;7.93;2.50;;;11.90;99.90;;;;;;5006530;28;20050;-64
2023/11/05 11:32:53;;;;;;;8.90;2.67;;;11.90;99.90;;;;;;5007455;28;20456;-65
2023/11/05 11:35:21;;;;;;;6.30;2.83;;;11.90;99.90;;;;;;4994204;28;20038;-64
2023/11/05 11:37:46;;;;;;;16.00;3.55;;;11.90;99.90;;;;;;5002554;28;20396;-64
2023/11/05 11:40:20;;;;;;;9.55;3.08;;;11.90;99.90;;;;;;4999216;28;20053;-64
2023/11/05 11:42:46;;;;;;;8.25;3.42;;;11.90;99.90;;;;;;5000524;28;20503;-64
2023/11/05 11:45:14;;;;;;;8.43;3.03;;;11.90;99.90;;;;;;5001660;28;20038;-64
2023/11/05 11:47:41;;;;;;;15.48;3.25;;;11.90;99.90;;;;;;4999035;28;20057;-64
2023/11/05 11:50:08;;;;;;;16.05;3.53;;;11.90;99.90;;;;;;5006249;28;20045;-64
2023/11/05 11:52:51;;;;;;;4.20;2.33;;;11.90;99.90;;;;;;5003588;28;20048;-64
2023/11/05 11:55:18;;;;;;;7.45;2.85;;;11.90;99.90;;;;;;5006194;28;20065;-64
2023/11/05 11:57:45;;;;;;;13.15;2.90;;;12.00;99.90;;;;;;5005506;28;20037;-64
2023/11/05 12:00:29;;;;;;;8.80;2.50;;;12.00;99.90;;;;;;5021799;28;20041;-64
2023/11/05 12:02:55;;;;;;;5.82;2.67;;;12.10;99.90;;;;;;5005247;28;20457;-64
2023/11/05 12:05:22;;;;;;;12.90;3.00;;;12.10;99.90;;;;;;5005622;28;20082;-64
2023/11/05 12:07:49;;;;;;;12.38;2.78;;;12.10;99.90;;;;;;5007354;28;20037;-64
2023/11/05 12:10:16;;;;;;;16.08;3.28;;;12.00;99.90;;;;;;5005605;28;20054;-64
2023/11/05 12:12:42;;;;;;;13.10;3.38;;;12.00;99.90;;;;;;4999173;28;20516;-64
2023/11/05 12:15:12;;;;;;;5.63;2.35;;;12.00;99.90;;;;;;5005788;28;20133;-64
2023/11/05 12:17:40;;;;;;;7.32;2.75;;;12.00;99.90;;;;;;5005536;28;20045;-64
2023/11/05 12:20:11;;;;;;;10.60;3.17;;;12.00;99.90;;;;;;5003794;28;20112;-64
2023/11/05 12:22:37;;;;;;;8.23;2.67;;;12.00;99.90;;;;;;5004585;28;20034;-64
2023/11/05 12:25:04;;;;;;;13.18;3.40;;;11.90;99.90;;;;;;5006258;28;20038;-64
2023/11/05 12:27:30;;;;;;;8.38;2.92;;;11.90;99.90;;;;;;5004929;28;20050;-64
2023/11/05 12:29:56;;;;;;;10.40;3.05;;;11.90;99.90;;;;;;4968622;28;20096;-64
2023/11/05 12:32:33;;;;;;;14.68;2.83;;;11.90;99.90;;;;;;5000943;28;20042;-64
2023/11/05 12:34:59;;;;;;;13.02;3.42;;;12.00;99.90;;;;;;5003119;28;20048;-64
2023/11/05 12:37:24;;;;;;;11.15;2.78;;;12.00;99.90;;;;;;5005038;28;20042;-64
2023/11/05 12:39:50;;;;;;;15.10;3.65;;;12.00;99.90;;;;;;5006143;28;20112;-64
2023/11/05 12:42:16;;;;;;;14.88;3.13;;;12.10;99.90;;;;;;5004412;28;20068;-64
2023/11/05 12:44:42;;;;;;;11.38;3.85;;;12.10;99.90;;;;;;5003738;28;20045;-64
2023/11/05 12:47:08;;;;;;;6.13;2.90;;;12.00;99.90;;;;;;5001682;28;20427;-64
2023/11/05 12:49:34;;;;;;;12.82;3.85;;;12.10;99.90;;;;;;5000168;28;20046;-64
2023/11/05 12:52:00;;;;;;;10.07;4.03;;;12.10;99.90;;;;;;4997844;28;20116;-64