Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5012527;28;20042;-65
2023/05/17 00:02:58;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5007943;28;20058;-65
2023/05/17 00:05:23;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;5012336;28;20119;-65
2023/05/17 00:07:50;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5012356;28;20077;-65
2023/05/17 00:10:15;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5013600;28;20092;-65
2023/05/17 00:12:41;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5003587;28;20079;-65
2023/05/17 00:15:07;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5009273;28;20068;-65
2023/05/17 00:17:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5010778;28;20067;-64
2023/05/17 00:19:58;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5008438;28;20924;-65
2023/05/17 00:22:23;;;;;;;0.55;0.52;;;10.50;99.90;;;;;;5000632;28;20078;-65
2023/05/17 00:24:49;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5003533;28;20111;-64
2023/05/17 00:27:15;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5009967;28;20061;-65
2023/05/17 00:29:40;;;;;;;1.73;1.63;;;10.50;99.90;;;;;;5013852;28;20398;-65
2023/05/17 00:32:06;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5010989;28;20085;-64
2023/05/17 00:34:31;;;;;;;5.82;1.88;;;10.40;99.90;;;;;;5005280;28;20053;-65
2023/05/17 00:36:57;;;;;;;1.55;0.88;;;10.30;99.90;;;;;;5006576;28;20420;-65
2023/05/17 00:39:23;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5002314;28;20034;-65
2023/05/17 00:41:48;;;;;;;1.55;1.25;;;10.40;99.90;;;;;;5012295;28;20477;-65
2023/05/17 00:44:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5010774;28;20072;-65
2023/05/17 00:46:39;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5004838;28;20057;-65
2023/05/17 00:49:05;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4997537;28;20061;-65
2023/05/17 00:51:31;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;5010657;28;20129;-65
2023/05/17 00:53:57;;;;;;;1.90;0.90;;;10.30;99.90;;;;;;5002804;28;20038;-65
2023/05/17 00:56:24;;;;;;;10.32;0.50;;;10.20;99.90;;;;;;5015458;28;20061;-65
2023/05/17 00:58:49;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5004839;28;20049;-65
2023/05/17 01:01:15;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5014913;28;20539;-65
2023/05/17 01:03:41;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5009682;28;20034;-65
2023/05/17 01:06:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5012528;28;20034;-64
2023/05/17 01:08:33;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;5003299;28;20069;-65
2023/05/17 01:11:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5006223;28;20088;-65
2023/05/17 01:13:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5010843;28;20046;-65
2023/05/17 01:16:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5005896;28;20038;-65
2023/05/17 01:18:47;;;;;;;1.17;1.08;;;10.30;99.90;;;;;;5008241;28;20044;-64
2023/05/17 01:21:56;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5010474;28;20069;-64
2023/05/17 01:24:43;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;4971829;28;20053;-64
2023/05/17 01:27:11;;;;;;;3.72;1.08;;;10.40;99.90;;;;;;5009315;28;20054;-64
2023/05/17 01:29:38;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5004742;28;20061;-64
2023/05/17 01:32:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5010451;28;20030;-64
2023/05/17 01:34:31;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5007484;28;20058;-64
2023/05/17 01:36:57;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5008465;28;20042;-64
2023/05/17 01:39:22;;;;;;;1.35;0.77;;;10.50;99.90;;;;;;5001055;28;20056;-65
2023/05/17 01:42:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4996202;28;20042;-66
2023/05/17 01:44:31;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5000396;28;20046;-65
2023/05/17 01:47:08;;;;;;;1.08;0.90;;;10.50;99.90;;;;;;5015273;28;20120;-65
2023/05/17 01:49:39;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5003403;28;20052;-65
2023/05/17 01:52:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5000351;28;20500;-66
2023/05/17 01:54:53;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5006116;28;20042;-65
2023/05/17 01:57:22;;;;;;;1.17;0.68;;;10.50;99.90;;;;;;4992773;28;20560;-65
2023/05/17 01:59:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5015937;28;20510;-65
2023/05/17 02:02:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5004006;28;20046;-65
2023/05/17 02:04:41;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5010941;28;20045;-65
2023/05/17 02:07:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5001641;28;20034;-65
2023/05/17 02:09:32;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5005304;28;20049;-66
2023/05/17 02:11:58;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5005406;28;20038;-66
2023/05/17 02:14:24;;;;;;;3.20;1.35;;;10.30;99.90;;;;;;5020814;28;20043;-65
2023/05/17 02:16:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5004290;28;20125;-65
2023/05/17 02:19:15;;;;;;;2.72;1.23;;;10.20;99.90;;;;;;5008791;28;20654;-65
2023/05/17 02:21:40;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5019782;28;20045;-65
2023/05/17 02:24:06;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5004854;28;20129;-65
2023/05/17 02:26:31;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5003710;28;20054;-65
2023/05/17 02:28:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4988742;28;20085;-65
2023/05/17 02:31:25;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5002928;28;20049;-65
2023/05/17 02:33:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5008228;28;20457;-65
2023/05/17 02:36:17;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5008108;28;20048;-65
2023/05/17 02:38:43;;;;;;;2.08;0.85;;;9.90;99.90;;;;;;5011052;28;20120;-65
2023/05/17 02:41:08;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5008691;28;20025;-64
2023/05/17 02:43:34;;;;;;;10.90;1.45;;;10.00;99.90;;;;;;5011909;28;20042;-65
2023/05/17 02:46:00;;;;;;;21.35;1.17;;;10.00;99.90;;;;;;5006154;28;20037;-65
2023/05/17 02:48:25;;;;;;;1.35;1.30;;;10.00;99.90;;;;;;5004133;28;20050;-65
2023/05/17 02:50:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5005761;28;20027;-65
2023/05/17 02:53:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5007864;28;20041;-65
2023/05/17 02:55:42;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5006802;28;20080;-65
2023/05/17 02:58:08;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5016717;28;20041;-65
2023/05/17 03:00:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5008242;28;20082;-65
2023/05/17 03:02:59;;;;;;;1.30;0.82;;;9.80;99.90;;;;;;5007767;28;20053;-65
2023/05/17 03:05:24;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5010631;28;20143;-65
2023/05/17 03:07:50;;;;;;;0.50;0.25;;;9.80;99.90;;;;;;5003115;28;20045;-65
2023/05/17 03:10:15;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5013759;28;20052;-65
2023/05/17 03:12:41;;;;;;;1.65;1.55;;;9.80;99.90;;;;;;4998118;28;20046;-65
2023/05/17 03:15:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5004837;28;20053;-65
2023/05/17 03:17:32;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5015336;28;20048;-65
2023/05/17 03:19:58;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5008349;28;20147;-65
2023/05/17 03:22:23;;;;;;;2.40;1.20;;;9.80;99.90;;;;;;5019358;28;20049;-65
2023/05/17 03:24:49;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5015914;28;20049;-65
2023/05/17 03:27:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5004893;28;20056;-65
2023/05/17 03:29:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5017092;28;20099;-65
2023/05/17 03:32:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5016898;28;20137;-65
2023/05/17 03:34:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4998755;28;20038;-65
2023/05/17 03:36:59;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5008612;28;20053;-65
2023/05/17 03:39:25;;;;;;;13.68;0.88;;;9.90;99.90;;;;;;5009325;28;20064;-65
2023/05/17 03:41:50;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5015913;28;20510;-65
2023/05/17 03:44:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5005429;28;20104;-65
2023/05/17 03:46:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5012819;28;20038;-65
2023/05/17 03:49:07;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5007887;28;20049;-65
2023/05/17 03:51:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5015072;28;20136;-65
2023/05/17 03:53:59;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5004695;28;20486;-65
2023/05/17 03:56:25;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5012667;28;20038;-65
2023/05/17 03:58:51;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5017652;28;20471;-65
2023/05/17 04:01:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5004130;28;20065;-65
2023/05/17 04:03:45;;;;;;;3.03;0.68;;;9.90;99.90;;;;;;5018820;28;20120;-65
2023/05/17 04:06:12;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4999641;28;20038;-65
2023/05/17 04:08:37;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5005697;28;20045;-65
2023/05/17 04:11:09;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5010084;28;20071;-65
2023/05/17 04:13:39;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5012159;28;20516;-65
2023/05/17 04:16:05;;;;;;;0.75;0.55;;;9.90;99.90;;;;;;5008674;28;20045;-65
2023/05/17 04:18:35;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5005281;28;20088;-65
2023/05/17 04:21:00;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5020690;28;20489;-65
2023/05/17 04:23:26;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5006499;28;20044;-65
2023/05/17 04:25:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5013854;28;20065;-65
2023/05/17 04:28:18;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5018001;28;20125;-65
2023/05/17 04:30:46;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5005190;28;20045;-65
2023/05/17 04:33:12;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5012839;28;20489;-65
2023/05/17 04:35:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5010331;28;20041;-65
2023/05/17 04:38:06;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5010001;28;20037;-65
2023/05/17 04:40:32;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5007163;28;20046;-65
2023/05/17 04:42:57;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5015931;28;20497;-65
2023/05/17 04:45:23;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5016686;28;20046;-65
2023/05/17 04:47:49;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5011942;28;20107;-64
2023/05/17 04:50:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5004146;28;20466;-65
2023/05/17 04:52:42;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5007571;28;20141;-64
2023/05/17 04:55:08;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5008890;28;20494;-65
2023/05/17 04:57:34;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5009010;28;20124;-65
2023/05/17 05:00:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5011905;28;20137;-65
2023/05/17 05:02:29;;;;;;;3.78;1.38;;;10.00;99.90;;;;;;5002929;28;20390;-65
2023/05/17 05:04:55;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5009467;28;20045;-65
2023/05/17 05:07:21;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5008529;28;20042;-65
2023/05/17 05:09:46;;;;;;;1.55;0.52;;;10.20;99.90;;;;;;5011083;28;20536;-65
2023/05/17 05:12:12;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5008350;28;20402;-65
2023/05/17 05:14:37;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5004225;28;20031;-65
2023/05/17 05:17:03;;;;;;;18.30;2.53;;;10.20;99.90;;;;;;5016746;28;20042;-65
2023/05/17 05:19:28;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5003575;28;20121;-65
2023/05/17 05:21:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5013495;28;20096;-64
2023/05/17 05:24:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5012129;28;20103;-65
2023/05/17 05:26:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4980758;28;20562;-65
2023/05/17 05:29:11;;;;;;;0.60;0.47;;;10.30;99.90;;;;;;5004517;28;20100;-65
2023/05/17 05:31:36;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011104;28;20499;-65
2023/05/17 05:34:02;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5010885;28;20187;-65
2023/05/17 05:36:27;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5007703;28;20038;-65
2023/05/17 05:38:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5005234;28;20442;-65
2023/05/17 05:41:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5002028;28;20045;-65
2023/05/17 05:43:45;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5011147;28;20054;-65
2023/05/17 05:46:10;;;;;;;3.00;1.45;;;10.40;99.90;;;;;;4997922;28;20389;-65
2023/05/17 05:48:38;;;;;;;1.08;1.05;;;10.30;99.90;;;;;;5009050;28;20084;-65
2023/05/17 05:51:03;;;;;;;1.08;1.08;;;10.40;99.90;;;;;;5009819;28;20042;-65
2023/05/17 05:53:29;;;;;;;1.77;0.90;;;10.40;99.90;;;;;;5004183;28;20076;-65
2023/05/17 05:55:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4987299;28;20087;-65
2023/05/17 05:58:20;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5002502;28;20041;-64
2023/05/17 06:00:47;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5008061;28;20481;-65
2023/05/17 06:03:13;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5001301;28;20053;-65
2023/05/17 06:05:39;;;;;;;1.67;1.45;;;10.70;99.90;;;;;;5012075;28;20549;-64
2023/05/17 06:08:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4999873;28;20053;-65
2023/05/17 06:10:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5007985;28;20037;-65
2023/05/17 06:12:57;;;;;;;1.27;0.47;;;10.80;99.90;;;;;;5010782;28;20184;-65
2023/05/17 06:15:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5007074;28;20050;-65
2023/05/17 06:17:48;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5006135;28;20050;-64
2023/05/17 06:20:15;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5000165;28;20049;-65
2023/05/17 06:22:42;;;;;;;5.18;0.65;;;10.90;99.90;;;;;;5016679;28;20455;-65
2023/05/17 06:25:09;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5008572;28;20046;-64
2023/05/17 06:27:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4980602;28;20138;-65
2023/05/17 06:30:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5005500;28;20141;-65
2023/05/17 06:32:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5013149;28;20042;-65
2023/05/17 06:34:52;;;;;;;0.98;0.98;;;10.70;99.90;;;;;;5001655;28;20045;-65
2023/05/17 06:37:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5005218;28;20385;-65
2023/05/17 06:39:43;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5003774;28;20054;-65
2023/05/17 06:42:09;;;;;;;0.98;0.95;;;10.80;99.90;;;;;;5001024;28;20041;-65
2023/05/17 06:44:34;;;;;;;1.95;1.85;;;10.80;99.90;;;;;;5000240;28;20129;-65
2023/05/17 06:47:00;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5007642;28;20045;-65
2023/05/17 06:49:25;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4998577;28;20096;-65
2023/05/17 06:51:53;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5003871;28;20045;-65
2023/05/17 06:54:19;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5010349;28;20050;-65
2023/05/17 06:56:45;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5007843;28;20038;-64
2023/05/17 06:59:10;;;;;;;6.93;2.28;;;11.10;99.90;;;;;;5000669;28;20379;-65
2023/05/17 07:01:36;;;;;;;1.02;0.95;;;11.10;99.90;;;;;;5001640;28;20042;-65
2023/05/17 07:04:01;;;;;;;2.25;0.98;;;11.20;99.90;;;;;;5005217;28;20034;-64
2023/05/17 07:06:27;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5002967;28;20046;-64
2023/05/17 07:08:53;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5005235;28;20104;-66
2023/05/17 07:11:18;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4988721;28;20153;-65
2023/05/17 07:13:44;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5001980;28;20526;-65
2023/05/17 07:16:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5000776;28;20030;-65
2023/05/17 07:18:35;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5000430;28;20482;-64
2023/05/17 07:21:01;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4997725;28;20113;-65
2023/05/17 07:23:26;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4998522;28;20520;-65
2023/05/17 07:25:52;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;4994991;28;20041;-65
2023/05/17 07:28:17;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5005099;28;20054;-65
2023/05/17 07:30:43;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5001037;28;20393;-65
2023/05/17 07:33:09;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;4986127;28;20108;-65
2023/05/17 07:35:34;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5001520;28;20045;-65
2023/05/17 07:38:00;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5002373;28;20047;-66
2023/05/17 07:40:25;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5007847;28;20118;-65
2023/05/17 07:42:51;;;;;;;0.80;0.73;;;11.50;99.90;;;;;;5013443;28;20077;-65
2023/05/17 07:45:17;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5010951;28;20073;-66
2023/05/17 07:47:43;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;4998237;28;20489;-65
2023/05/17 07:50:09;;;;;;;2.28;1.27;;;11.70;99.90;;;;;;4999533;28;20048;-65
2023/05/17 07:52:35;;;;;;;7.43;1.35;;;11.70;99.90;;;;;;5007552;28;20081;-65
2023/05/17 07:55:01;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5006805;28;20074;-65
2023/05/17 07:57:26;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4997175;28;20057;-65
2023/05/17 07:59:52;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5001304;28;20049;-65
2023/05/17 08:02:17;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5016310;28;20461;-66
2023/05/17 08:04:44;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5012891;28;20498;-66
2023/05/17 08:07:09;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5003113;28;20516;-65
2023/05/17 08:09:35;;;;;;;3.20;1.30;;;11.60;99.90;;;;;;5012550;28;20050;-65
2023/05/17 08:12:00;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5010571;28;20371;-65
2023/05/17 08:14:26;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5001601;28;20045;-65
2023/05/17 08:16:51;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5017449;28;20049;-65
2023/05/17 08:19:17;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4995788;28;20103;-65
2023/05/17 08:21:45;;;;;;;0.93;0.90;;;11.60;99.90;;;;;;5004884;28;20078;-65
2023/05/17 08:24:11;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5005347;28;20081;-65
2023/05/17 08:26:37;;;;;;;3.08;2.28;;;11.60;99.90;;;;;;5006899;28;20058;-65
2023/05/17 08:29:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4999177;28;20509;-65
2023/05/17 08:31:30;;;;;;;16.08;1.38;;;11.60;99.90;;;;;;5015174;28;20057;-65
2023/05/17 08:33:56;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5004951;28;20234;-65
2023/05/17 08:36:21;;;;;;;0.68;0.68;;;11.80;99.90;;;;;;5011456;28;20116;-65
2023/05/17 08:38:47;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5005048;28;20050;-66
2023/05/17 08:41:12;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5010623;28;20034;-66
2023/05/17 08:43:39;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5004008;28;20073;-65
2023/05/17 08:46:05;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5007531;28;20034;-66
2023/05/17 08:48:31;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5011979;28;20053;-66
2023/05/17 08:50:59;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5009378;28;20068;-66
2023/05/17 08:53:25;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;4986978;28;20049;-66
2023/05/17 08:55:57;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5007514;28;20057;-66
2023/05/17 08:58:28;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4999321;28;20050;-66
2023/05/17 09:00:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5005582;28;20042;-66
2023/05/17 09:03:22;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5000560;28;20744;-66
2023/05/17 09:05:55;;;;;;;1.95;1.23;;;12.10;99.90;;;;;;5006328;28;20521;-66
2023/05/17 09:08:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4995510;28;20491;-65
2023/05/17 09:10:47;;;;;;;1.65;1.38;;;12.30;99.90;;;;;;5011928;28;20517;-66
2023/05/17 09:13:13;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5011879;28;20034;-66
2023/05/17 09:15:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5000484;28;20512;-65
2023/05/17 09:18:12;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5002111;28;20560;-66
2023/05/17 09:20:38;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5009936;28;20038;-65
2023/05/17 09:23:05;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5010132;28;20490;-65
2023/05/17 09:25:31;;;;;;;2.10;1.08;;;13.10;99.90;;;;;;5006847;28;20136;-65
2023/05/17 09:28:01;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5004217;28;20509;-65
2023/05/17 09:30:29;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;4982240;28;20054;-66
2023/05/17 09:32:56;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5009089;28;20053;-66
2023/05/17 09:35:33;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4993063;28;20556;-66
2023/05/17 09:38:07;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4999150;28;20050;-66
2023/05/17 09:40:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5008250;28;20050;-66
2023/05/17 09:43:02;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;5011736;28;20164;-66
2023/05/17 09:45:30;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;5010674;28;20121;-66
2023/05/17 09:47:56;;;;;;;0.65;0.52;;;13.40;99.90;;;;;;4980670;28;20409;-66
2023/05/17 09:50:21;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5004676;28;20038;-66
2023/05/17 09:52:47;;;;;;;0.93;0.90;;;14.90;99.90;;;;;;5010645;28;20477;-66
2023/05/17 09:55:14;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5001119;28;20443;-66
2023/05/17 09:57:40;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5011664;28;20050;-66
2023/05/17 10:00:11;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5010568;28;20045;-66
2023/05/17 10:02:38;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5008521;28;20066;-66
2023/05/17 10:05:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4999600;28;20046;-66
2023/05/17 10:07:33;;;;;;;0.10;0.10;;;14.20;99.50;;;;;;4985492;28;20046;-66
2023/05/17 10:09:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5007759;28;20073;-65
2023/05/17 10:12:30;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5009760;28;20135;-65
2023/05/17 10:14:58;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5001690;28;20046;-65
2023/05/17 10:17:26;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5010860;28;20050;-65
2023/05/17 10:19:53;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5010571;28;20153;-65
2023/05/17 10:22:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5006981;28;20042;-65
2023/05/17 10:24:48;;;;;;;12.70;2.10;;;13.60;99.90;;;;;;5012129;28;20131;-65
2023/05/17 10:27:15;;;;;;;0.32;0.30;;;13.40;99.90;;;;;;5003366;28;20061;-65
2023/05/17 10:29:42;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5005047;28;20045;-65
2023/05/17 10:32:09;;;;;;;1.00;0.85;;;13.40;99.90;;;;;;4998340;28;20045;-65
2023/05/17 10:34:36;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;4985704;28;20049;-65
2023/05/17 10:37:03;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4988087;28;20042;-65
2023/05/17 10:39:29;;;;;;;5.90;0.50;;;13.10;99.90;;;;;;4996428;28;20164;-66
2023/05/17 10:41:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4988616;28;20041;-65
2023/05/17 10:44:23;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5002931;28;20064;-65
2023/05/17 10:46:56;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5001917;28;20042;-65
2023/05/17 10:49:25;;;;;;;1.65;1.17;;;12.90;99.90;;;;;;5004477;28;20089;-65
2023/05/17 10:51:51;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5010058;28;20478;-65
2023/05/17 10:54:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4999294;28;20042;-65
2023/05/17 10:56:51;;;;;;;0.63;0.47;;;12.80;99.90;;;;;;5004074;28;20034;-65
2023/05/17 10:59:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5009210;28;20390;-65
2023/05/17 11:01:54;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5012723;28;20052;-65
2023/05/17 11:04:24;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5005660;28;20041;-65
2023/05/17 11:07:10;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5005605;28;20316;-65
2023/05/17 11:09:39;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5008664;28;20565;-65
2023/05/17 11:12:07;;;;;;;0.95;0.90;;;13.90;99.90;;;;;;5003468;28;20497;-65
2023/05/17 11:14:45;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5010332;28;20498;-65
2023/05/17 11:17:18;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4996460;28;20379;-65
2023/05/17 11:19:53;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4983163;28;20104;-65
2023/05/17 11:22:25;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;5013913;28;20050;-65
2023/05/17 11:24:53;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5000632;28;20041;-65
2023/05/17 11:27:29;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;5007276;28;20057;-65
2023/05/17 11:29:56;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5009798;28;20081;-65
2023/05/17 11:32:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4996985;28;20038;-65
2023/05/17 11:34:58;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5006884;28;20453;-65
2023/05/17 11:37:28;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5004374;28;20035;-65
2023/05/17 11:40:05;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5009814;28;20557;-65
2023/05/17 11:42:32;;;;;;;1.08;0.98;;;14.80;99.90;;;;;;5006435;28;20049;-65
2023/05/17 11:45:00;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4988859;28;20046;-65
2023/05/17 11:47:27;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5014088;28;20049;-65
2023/05/17 11:49:54;;;;;;;4.78;0.57;;;14.70;99.90;;;;;;5006966;28;20490;-64
2023/05/17 11:52:20;;;;;;;0.82;0.25;;;14.40;99.90;;;;;;5003632;28;20494;-65
2023/05/17 11:54:47;;;;;;;0.70;0.45;;;14.40;99.90;;;;;;4999950;28;20038;-65
2023/05/17 11:57:15;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5007333;28;20112;-65
2023/05/17 11:59:45;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;4982874;28;20046;-65
2023/05/17 12:02:29;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5007977;28;20358;-64
2023/05/17 12:04:54;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5010640;28;20050;-65
2023/05/17 12:07:20;;;;;;;0.98;0.65;;;14.40;99.90;;;;;;5013333;28;20053;-64
2023/05/17 12:09:46;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5010028;28;20030;-64
2023/05/17 12:12:12;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5004759;28;20077;-63
2023/05/17 12:14:37;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5007683;28;20081;-63
2023/05/17 12:17:07;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5009677;28;20049;-64
2023/05/17 12:19:33;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5016559;28;20049;-64
2023/05/17 12:22:13;;;;;;;0.98;0.25;;;14.80;99.90;;;;;;5016149;28;20038;-64
2023/05/17 12:24:42;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5002484;28;20529;-64
2023/05/17 12:27:08;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4992152;28;20038;-64
2023/05/17 12:29:34;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5000885;28;20088;-64
2023/05/17 12:32:00;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4986929;28;20081;-64
2023/05/17 12:34:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5008404;28;20062;-64
2023/05/17 12:36:54;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;4999379;28;20436;-64
2023/05/17 12:39:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5001795;28;20211;-64
2023/05/17 12:41:52;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5009638;28;20046;-64
2023/05/17 12:44:19;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5005162;28;20084;-64
2023/05/17 12:46:52;;;;;;;1.60;1.17;;;15.00;99.90;;;;;;4984052;28;20049;-64