Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:22;;;;;;;26.10;15.97;;;;;;;14.83;100.00;101341.72;4943811;29;20059;-96
2023/05/22 00:02:49;;;;;;;29.80;15.80;;;;;;;14.89;100.00;101345.22;4956764;29;20114;-96
2023/05/22 00:05:17;;;;;;;26.05;16.02;;;;;;;14.84;100.00;101362.22;4939418;29;20027;-96
2023/05/22 00:07:42;;;;;;;27.35;16.73;;;;;;;14.86;100.00;101365.47;4956733;29;20075;-96
2023/05/22 00:10:08;;;;;;;26.35;15.63;;;;;;;14.76;100.00;101346.63;4961022;29;20031;-96
2023/05/22 00:12:34;;;;;;;29.33;15.73;;;;;;;14.76;100.00;101343.91;4970461;29;20035;-96
2023/05/22 00:15:00;;;;;;;26.47;16.10;;;;;;;14.73;100.00;101352.56;4967989;28;20302;-96
2023/05/22 00:17:25;;;;;;;28.07;16.40;;;;;;;14.74;100.00;101359.56;4970451;28;20018;-95
2023/05/22 00:19:54;;;;;;;28.63;17.07;;;;;;;14.65;100.00;101345.78;4976728;29;20287;-96
2023/05/22 00:22:20;;;;;;;28.05;15.88;;;;;;;14.64;100.00;101354.97;4972544;28;20036;-96
2023/05/22 00:24:46;;;;;;;25.35;16.38;;;;;;;14.44;100.00;101329.66;4950667;28;20040;-96
2023/05/22 00:27:11;;;;;;;28.17;15.70;;;;;;;14.53;100.00;101344.19;4974879;28;20030;-96
2023/05/22 00:29:37;;;;;;;27.43;16.93;;;;;;;14.57;100.00;101351.72;4979765;28;20031;-96
2023/05/22 00:32:02;;;;;;;25.65;14.98;;;;;;;14.52;100.00;101347.16;4968988;28;20023;-96
2023/05/22 00:34:28;;;;;;;30.63;15.27;;;;;;;14.52;100.00;101349.84;4959681;29;20058;-96
2023/05/22 00:36:53;;;;;;;26.90;15.03;;;;;;;14.50;100.00;101346.63;4958320;29;20416;-97
2023/05/22 00:39:19;;;;;;;24.40;15.90;;;;;;;14.57;100.00;101360.63;4953145;29;20032;-95
2023/05/22 00:41:44;;;;;;;26.53;16.37;;;;;;;14.37;100.00;101327.22;4960281;29;20032;-96
2023/05/22 00:44:10;;;;;;;28.98;16.17;;;;;;;14.41;100.00;101327.47;4944444;29;20047;-96
2023/05/22 00:46:36;;;;;;;27.37;16.20;;;;;;;14.48;100.00;101346.06;4949754;29;20028;-96
2023/05/22 00:49:03;;;;;;;24.65;16.23;;;;;;;14.27;100.00;101321.03;4968531;29;20031;-96
2023/05/22 00:51:29;;;;;;;30.67;17.25;;;;;;;14.42;100.00;101347.97;4934870;29;20103;-96
2023/05/22 00:53:55;;;;;;;31.15;17.23;;;;;;;14.29;100.00;101346.63;4940009;29;20032;-96
2023/05/22 00:56:21;;;;;;;30.65;17.13;;;;;;;14.22;100.00;101328.03;4940094;29;20035;-96
2023/05/22 00:58:47;;;;;;;26.60;15.87;;;;;;;14.22;100.00;101338.03;4936351;29;20036;-96
2023/05/22 01:01:14;;;;;;;30.00;15.93;;;;;;;14.32;100.00;101356.09;4962813;29;20302;-96
2023/05/22 01:03:43;;;;;;;26.60;16.20;;;;;;;14.15;100.00;101335.56;4958470;28;20118;-96
2023/05/22 01:06:14;;;;;;;33.97;17.17;;;;;;;14.10;100.00;101322.13;4962371;29;20645;-96
2023/05/22 01:08:41;;;;;;;26.52;15.55;;;;;;;14.24;100.00;101346.66;4959353;29;20036;-96
2023/05/22 01:11:44;;;;;;;26.52;16.23;;;;;;;14.18;100.00;101343.13;4955027;29;20023;-96
2023/05/22 01:14:35;;;;;;;26.92;15.38;;;;;;;14.20;100.00;101349.06;4946446;29;20054;-96
2023/05/22 01:17:09;;;;;;;28.05;17.50;;;;;;;14.07;100.00;101322.66;4938194;29;20395;-96
2023/05/22 01:19:59;;;;;;;24.67;16.25;;;;;;;14.18;100.00;101340.44;4946646;29;20038;-96
2023/05/22 01:23:11;;;;;;;27.85;16.50;;;;;;;14.16;100.00;101336.41;4962857;29;20039;-96
2023/05/22 01:26:02;;;;;;;29.97;16.37;;;;;;;14.11;100.00;101345.28;4958977;29;20039;-96
2023/05/22 01:29:12;;;;;;;28.10;17.03;;;;;;;14.11;100.00;101341.78;4965982;29;20283;-96
2023/05/22 01:31:44;;;;;;;32.15;17.77;;;;;;;13.96;100.00;101329.91;4957317;29;20104;-96
2023/05/22 01:34:13;;;;;;;34.50;18.27;;;;;;;14.01;100.00;101334.50;4956943;29;20062;-96
2023/05/22 01:36:47;;;;;;;28.98;17.25;;;;;;;13.98;100.00;101327.75;4954990;29;20031;-96
2023/05/22 01:39:17;;;;;;;28.55;19.00;;;;;;;13.79;100.00;101305.91;4953649;28;20504;-96
2023/05/22 01:41:48;;;;;;;31.80;18.33;;;;;;;13.96;100.00;101321.84;4949633;29;20055;-96
2023/05/22 01:44:16;;;;;;;30.50;18.73;;;;;;;13.81;100.00;101297.59;4952494;29;20061;-96
2023/05/22 01:46:42;;;;;;;36.38;20.58;;;;;;;13.94;100.00;101332.06;4936986;29;20046;-96
2023/05/22 01:49:08;;;;;;;35.67;19.90;;;;;;;13.69;100.00;101306.72;4955059;29;20035;-96
2023/05/22 01:51:51;;;;;;;37.75;21.52;;;;;;;13.85;100.00;101339.88;4958141;29;20031;-96
2023/05/22 01:54:49;;;;;;;33.78;21.02;;;;;;;13.62;100.00;101320.44;4960799;29;20051;-96
2023/05/22 01:57:31;;;;;;;34.83;19.92;;;;;;;13.67;100.00;101325.03;4970848;28;20023;-96
2023/05/22 02:00:03;;;;;;;35.90;19.37;;;;;;;13.71;100.00;101328.78;4965393;28;20043;-96
2023/05/22 02:02:30;;;;;;;33.77;20.80;;;;;;;13.50;100.00;101303.72;4944149;29;20330;-96
2023/05/22 02:05:02;;;;;;;32.72;19.45;;;;;;;13.48;100.00;101308.56;4953063;29;20027;-96
2023/05/22 02:07:30;;;;;;;35.35;22.02;;;;;;;13.41;100.00;101308.81;4944529;29;20376;-96
2023/05/22 02:09:57;;;;;;;33.08;19.98;;;;;;;13.59;100.00;101334.44;4947327;29;20030;-96
2023/05/22 02:12:24;;;;;;;34.33;20.63;;;;;;;13.48;100.00;101317.47;4957850;29;20027;-96
2023/05/22 02:14:51;;;;;;;35.10;20.90;;;;;;;13.40;100.00;101304.50;4940416;29;20027;-96
2023/05/22 02:17:16;;;;;;;34.28;21.05;;;;;;;13.50;100.00;101319.09;4943460;29;20475;-96
2023/05/22 02:19:43;;;;;;;35.23;20.63;;;;;;;13.42;100.00;101315.81;4940694;29;20035;-96
2023/05/22 02:22:12;;;;;;;34.47;20.93;;;;;;;13.32;100.00;101308.50;4955282;29;20307;-96
2023/05/22 02:24:42;;;;;;;35.97;22.27;;;;;;;13.26;100.00;101301.47;4944210;29;20090;-96
2023/05/22 02:27:08;;;;;;;36.60;21.60;;;;;;;13.44;100.00;101321.75;4942826;29;20127;-96
2023/05/22 02:29:35;;;;;;;37.38;22.73;;;;;;;13.42;100.00;101323.91;4949113;29;20034;-96
2023/05/22 02:32:00;;;;;;;41.22;22.85;;;;;;;13.32;100.00;101305.78;4968679;29;20055;-96
2023/05/22 02:34:31;;;;;;;40.13;21.10;;;;;;;13.36;100.00;101316.84;4963396;29;20047;-96
2023/05/22 02:37:25;;;;;;;33.08;21.20;;;;;;;13.28;100.00;101303.91;4970046;29;20031;-96
2023/05/22 02:39:53;;;;;;;34.53;21.65;;;;;;;13.18;100.00;101297.41;4959244;29;20038;-96
2023/05/22 02:42:20;;;;;;;40.00;22.33;;;;;;;13.37;100.00;101317.66;4941388;29;20110;-96
2023/05/22 02:44:46;;;;;;;37.83;21.77;;;;;;;13.15;100.00;101287.16;4959340;29;20096;-96
2023/05/22 02:47:13;;;;;;;37.20;20.95;;;;;;;13.37;100.00;101320.34;4978932;28;20043;-96
2023/05/22 02:49:43;;;;;;;33.92;21.30;;;;;;;13.18;100.00;101292.03;4956720;29;20063;-96
2023/05/22 02:52:09;;;;;;;34.43;21.37;;;;;;;13.29;100.00;101297.44;4976310;29;20031;-96
2023/05/22 02:54:35;;;;;;;37.83;21.87;;;;;;;13.36;100.00;101307.97;4975067;29;20287;-95
2023/05/22 02:57:01;;;;;;;36.22;21.88;;;;;;;13.21;100.00;101287.19;4970304;29;20054;-96
2023/05/22 02:59:27;;;;;;;35.53;22.05;;;;;;;13.27;100.00;101280.75;4952101;28;20032;-96
2023/05/22 03:01:55;;;;;;;30.05;20.48;;;;;;;13.41;100.00;101305.31;4975645;28;20047;-96
2023/05/22 03:04:21;;;;;;;36.80;21.90;;;;;;;13.17;100.00;101274.25;4958566;28;20070;-96
2023/05/22 03:06:47;;;;;;;38.80;21.67;;;;;;;13.21;100.00;101296.09;4964832;28;20366;-96
2023/05/22 03:09:16;;;;;;;37.05;22.08;;;;;;;13.22;100.00;101297.72;4978414;28;20035;-96
2023/05/22 03:12:00;;;;;;;36.15;21.33;;;;;;;13.07;100.00;101278.78;4973817;28;20025;-96
2023/05/22 03:14:28;;;;;;;34.38;21.63;;;;;;;13.13;100.00;101304.66;4975483;28;20055;-96
2023/05/22 03:16:54;;;;;;;35.17;22.75;;;;;;;13.10;100.00;101300.63;4978526;28;20031;-96
2023/05/22 03:19:21;;;;;;;38.58;22.45;;;;;;;13.08;100.00;101300.06;4976301;28;20042;-96
2023/05/22 03:21:48;;;;;;;42.15;23.13;;;;;;;13.03;100.00;101305.41;4975138;28;20019;-96
2023/05/22 03:24:14;;;;;;;41.20;24.30;;;;;;;12.92;100.00;101283.03;4969566;29;20152;-96
2023/05/22 03:26:46;;;;;;;39.15;23.10;;;;;;;12.96;100.00;101305.66;4938264;29;20042;-96
2023/05/22 03:29:38;;;;;;;38.03;23.40;;;;;;;12.91;100.00;101310.22;4953894;29;20043;-96
2023/05/22 03:32:05;;;;;;;38.27;22.80;;;;;;;12.92;100.00;101307.25;4974900;29;20279;-96
2023/05/22 03:34:38;;;;;;;39.60;22.52;;;;;;;12.80;100.00;101294.00;4945215;29;20023;-96
2023/05/22 03:37:30;;;;;;;37.95;22.85;;;;;;;12.69;100.00;101274.31;4966251;29;20027;-96
2023/05/22 03:40:01;;;;;;;37.15;23.15;;;;;;;12.67;100.00;101271.09;4945189;29;20039;-96
2023/05/22 03:42:32;;;;;;;37.90;23.20;;;;;;;12.91;100.00;101308.31;4957298;29;20043;-96
2023/05/22 03:44:59;;;;;;;38.92;24.30;;;;;;;12.86;100.00;101303.72;4964191;28;20193;-96
2023/05/22 03:47:26;;;;;;;40.78;24.15;;;;;;;12.84;100.00;101297.00;4964101;29;20027;-96
2023/05/22 04:02:51;;;;;;;44.33;25.75;;;;;;;12.86;100.00;101263.38;5035381;23;20073;-96
2023/05/22 04:05:17;;;;;;;41.65;24.95;;;;;;;12.91;100.00;101262.59;5183288;23;20065;-96
2023/05/22 04:07:43;;;;;;;48.25;24.95;;;;;;;13.00;100.00;101277.16;5008583;28;20117;-96
2023/05/22 04:10:11;;;;;;;50.20;25.87;;;;;;;13.01;100.00;101273.41;4999173;28;20057;-95
2023/05/22 04:12:36;;;;;;;46.50;25.48;;;;;;;13.00;100.00;101263.72;4994260;28;20078;-95
2023/05/22 04:15:01;;;;;;;45.17;25.77;;;;;;;13.07;100.00;101271.53;4968799;28;20049;-96
2023/05/22 04:17:31;;;;;;;46.53;26.15;;;;;;;13.12;100.00;101279.63;4964159;28;20092;-96
2023/05/22 04:19:57;;;;;;;48.80;26.50;;;;;;;13.21;100.00;101303.34;4976866;28;20070;-95
2023/05/22 04:22:40;;;;;;;49.33;26.57;;;;;;;13.28;100.00;101301.22;4976061;28;20305;-94
2023/05/22 04:25:07;;;;;;;48.30;25.33;;;;;;;13.17;100.00;101297.69;4955779;28;20398;-96
2023/05/22 04:27:33;;;;;;;46.15;25.67;;;;;;;13.15;100.00;101284.47;4961704;28;20034;-95
2023/05/22 04:29:59;;;;;;;45.07;24.50;;;;;;;13.24;100.00;101297.44;4959951;28;20470;-95
2023/05/22 04:32:35;;;;;;;46.30;25.17;;;;;;;13.25;100.00;101301.75;4978414;28;20031;-96
2023/05/22 04:35:41;;;;;;;42.78;27.25;;;;;;;13.27;100.00;101304.97;4982881;28;20074;-96
2023/05/22 04:38:25;;;;;;;52.00;26.20;;;;;;;13.25;100.00;101302.53;4981084;28;20034;-95
2023/05/22 04:40:57;;;;;;;42.63;25.33;;;;;;;13.32;100.00;101302.31;4983642;28;20043;-95
2023/05/22 04:43:25;;;;;;;44.80;25.50;;;;;;;13.39;100.00;101307.44;4970001;28;20091;-94
2023/05/22 04:45:50;;;;;;;46.80;24.60;;;;;;;13.40;100.00;101304.50;4955802;28;20352;-93
2023/05/22 04:48:21;;;;;;;47.92;26.15;;;;;;;13.43;100.00;101301.28;4977181;28;20486;-96
2023/05/22 04:51:06;;;;;;;48.53;25.85;;;;;;;13.59;100.00;101326.38;4980923;28;20072;-95
2023/05/22 04:53:59;;;;;;;42.83;24.93;;;;;;;13.46;100.00;101306.16;4977113;28;20023;-96
2023/05/22 05:02:44;;;;;;;46.78;26.02;;;;;;;13.61;100.00;101320.72;4953907;29;20054;-96
2023/05/22 05:05:10;;;;;;;49.33;25.15;;;;;;;13.81;100.00;101335.28;4947274;29;20027;-94
2023/05/22 05:07:38;;;;;;;47.53;25.10;;;;;;;13.67;100.00;101316.97;4990369;28;20043;-93
2023/05/22 05:10:07;;;;;;;43.90;23.85;;;;;;;13.90;100.00;101344.44;4993853;28;20022;-92
2023/05/22 05:12:32;;;;;;;49.50;26.05;;;;;;;13.93;100.00;101347.44;4990101;28;20074;-94
2023/05/22 05:15:01;;;;;;;50.43;25.03;;;;;;;13.94;100.00;101345.53;4992634;28;20018;-95
2023/05/22 05:17:35;;;;;;;49.75;24.55;;;;;;;13.90;100.00;101330.97;4988721;28;20030;-95
2023/05/22 05:20:01;;;;;;;43.70;25.42;;;;;;;13.91;100.00;101329.91;4965926;28;20041;-95
2023/05/22 05:22:27;;;;;;;50.35;24.38;;;;;;;13.90;100.00;101330.97;4984481;28;20098;-95
2023/05/22 05:24:53;;;;;;;49.05;24.38;;;;;;;14.02;100.00;101344.19;4989163;28;20023;-92
2023/05/22 05:27:33;;;;;;;51.13;25.10;;;;;;;14.08;100.00;101343.94;4989224;28;20037;-94
2023/05/22 05:30:02;;;;;;;56.63;26.15;;;;;;;14.07;100.00;101341.50;4981410;28;20094;-94
2023/05/22 05:32:31;;;;;;;51.45;25.77;;;;;;;14.19;100.00;101350.13;4989018;28;20030;-94
2023/05/22 05:34:56;;;;;;;49.03;24.13;;;;;;;14.15;100.00;101326.69;4990337;28;20058;-94
2023/05/22 05:37:22;;;;;;;52.57;24.90;;;;;;;14.42;100.00;101356.06;4990273;28;20278;-96
2023/05/22 05:39:57;;;;;;;50.88;25.10;;;;;;;14.33;100.00;101326.16;4976855;28;20027;-94
2023/05/22 05:42:25;;;;;;;51.40;24.60;;;;;;;14.44;100.00;101328.81;4967472;28;20085;-92
2023/05/22 05:44:51;;;;;;;48.13;25.63;;;;;;;14.50;100.00;101350.13;4974175;28;20313;-95
2023/05/22 05:47:16;;;;;;;49.03;24.85;;;;;;;14.57;100.00;101343.63;4982844;28;20007;-96
2023/05/22 05:52:25;;;;;;;51.92;25.17;;;;;;;14.89;100.00;101356.81;4627860;23;20057;-96
2023/05/22 05:54:53;;;;;;;52.75;25.17;;;;;;;14.81;100.00;101338.50;4996901;28;20029;-96
2023/05/22 05:57:18;;;;;;;46.97;23.75;;;;;;;15.07;100.00;101360.81;4999068;28;20042;-96
2023/05/22 05:59:43;;;;;;;54.17;26.83;;;;;;;15.12;100.00;101341.91;4989826;28;20066;-94
2023/05/22 06:02:09;;;;;;;53.60;27.07;;;;;;;15.14;100.00;101345.13;4973947;28;20398;-92
2023/05/22 06:04:34;;;;;;;52.70;26.07;;;;;;;15.23;100.00;101349.97;4976916;28;20127;-96
2023/05/22 06:07:01;;;;;;;49.23;25.13;;;;;;;15.52;100.00;101369.00;4999888;28;20354;-96
2023/05/22 06:09:26;;;;;;;51.30;24.80;;;;;;;15.60;100.00;101364.94;5007585;28;20038;-94
2023/05/22 06:11:53;;;;;;;45.53;24.87;;;;;;;15.62;100.00;101364.63;5002037;28;20034;-95
2023/05/22 06:14:18;;;;;;;54.10;25.00;;;;;;;15.81;100.00;101373.72;4993059;28;20065;-95
2023/05/22 06:16:44;;;;;;;51.50;25.27;;;;;;;15.94;100.00;101377.72;4994661;28;20018;-96
2023/05/22 06:19:09;;;;;;;46.95;24.15;;;;;;;16.02;100.00;101368.19;5008395;28;20017;-95
2023/05/22 06:21:35;;;;;;;48.20;24.00;;;;;;;16.04;100.00;101376.84;4989717;28;20035;-96
2023/05/22 06:24:00;;;;;;;55.60;25.17;;;;;;;16.16;100.00;101374.56;4989786;28;20015;-96
2023/05/22 06:26:26;;;;;;;54.13;26.27;;;;;;;16.27;100.00;101385.28;5003253;28;20037;-96
2023/05/22 06:28:52;;;;;;;48.07;25.67;;;;;;;16.30;100.00;101379.31;4997669;28;20028;-96
2023/05/22 06:31:18;;;;;;;52.67;24.97;;;;;;;16.37;100.00;101377.13;5000582;28;20325;-96
2023/05/22 06:33:43;;;;;;;49.20;23.95;;;;;;;16.57;100.00;101380.72;4960401;28;20038;-96
2023/05/22 06:36:10;;;;;;;48.63;24.40;;;;;;;16.64;100.00;101386.59;4998393;28;20097;-96
2023/05/22 06:38:36;;;;;;;52.08;25.63;;;;;;;16.59;100.00;101387.47;5007445;28;20110;-96
2023/05/22 06:41:02;;;;;;;50.75;26.70;;;;;;;16.63;100.00;101399.34;5011182;28;20053;-96
2023/05/22 06:43:28;;;;;;;53.63;26.00;;;;;;;16.64;100.00;101395.53;4994966;28;20031;-93
2023/05/22 06:45:53;;;;;;;48.37;24.87;;;;;;;16.79;100.00;101391.06;4983652;28;20027;-94
2023/05/22 06:48:18;;;;;;;47.43;24.33;;;;;;;16.98;100.00;101399.28;4988862;28;20482;-96
2023/05/22 06:53:24;;;;;;;44.97;25.40;;;;;;;16.98;100.00;101380.31;4976219;28;20054;-96
2023/05/22 06:55:50;;;;;;;47.17;23.77;;;;;;;17.23;100.00;101389.25;4981002;28;20050;-96
2023/05/22 06:58:16;;;;;;;47.50;25.27;;;;;;;17.35;100.00;101400.47;4962959;28;20031;-96
2023/05/22 07:00:42;;;;;;;46.47;24.43;;;;;;;17.17;100.00;101395.81;4973004;28;20039;-96
2023/05/22 07:03:07;;;;;;;46.63;25.23;;;;;;;17.07;100.00;101405.69;4969759;28;20035;-96
2023/05/22 07:05:32;;;;;;;46.53;24.07;;;;;;;16.92;100.00;101403.13;4975399;28;20394;-96
2023/05/22 07:07:57;;;;;;;49.80;26.30;;;;;;;16.90;100.00;101414.22;4974939;28;20031;-95
2023/05/22 07:10:26;;;;;;;46.20;25.17;;;;;;;16.96;100.00;101412.31;4974095;28;20037;-95
2023/05/22 07:12:51;;;;;;;48.45;26.77;;;;;;;17.08;100.00;101418.13;4970265;28;20038;-95
2023/05/22 07:15:16;;;;;;;52.40;27.87;;;;;;;17.21;100.00;101427.47;4975136;28;20505;-96
2023/05/22 07:17:42;;;;;;;54.20;27.30;;;;;;;17.30;100.00;101424.94;4975860;28;20490;-95
2023/05/22 07:20:09;;;;;;;57.67;28.70;;;;;;;17.24;100.00;101434.19;4974204;28;20072;-94
2023/05/22 07:22:36;;;;;;;54.45;28.42;;;;;;;17.28;100.00;101427.13;4960095;28;20102;-96
2023/05/22 07:25:02;;;;;;;57.35;29.02;;;;;;;17.25;100.00;101431.19;4959127;29;20031;-96
2023/05/22 07:27:27;;;;;;;53.47;27.13;;;;;;;17.40;100.00;101429.44;4969561;28;20509;-95
2023/05/22 07:29:52;;;;;;;54.57;27.67;;;;;;;17.68;100.00;101437.72;4957091;28;20033;-95
2023/05/22 07:32:18;;;;;;;50.40;26.97;;;;;;;17.80;100.00;101437.31;4973853;28;20490;-94
2023/05/22 07:34:43;;;;;;;52.60;27.63;;;;;;;17.85;100.00;101431.84;4973988;28;20023;-95
2023/05/22 07:37:11;;;;;;;53.70;28.70;;;;;;;17.85;100.00;101434.53;4971110;28;20110;-96
2023/05/22 07:39:37;;;;;;;52.72;28.05;;;;;;;17.90;100.00;101442.59;4974809;28;20023;-96
2023/05/22 07:42:05;;;;;;;54.80;29.33;;;;;;;18.00;100.00;101444.38;4966258;28;20110;-95
2023/05/22 07:44:36;;;;;;;51.03;27.97;;;;;;;18.00;100.00;101428.94;5094947;23;20322;-96
2023/05/22 07:47:06;;;;;;;48.35;28.05;;;;;;;18.26;100.00;101433.94;4956077;28;20518;-96
2023/05/22 07:49:58;;;;;;;51.22;28.77;;;;;;;18.49;100.00;101455.84;4957702;28;20031;-96
2023/05/22 07:52:23;;;;;;;51.65;28.73;;;;;;;18.54;100.00;101442.19;4942134;28;20047;-95
2023/05/22 07:54:50;;;;;;;50.47;29.47;;;;;;;18.54;100.00;101436.78;4954507;28;20387;-94
2023/05/22 07:57:16;;;;;;;53.90;28.92;;;;;;;18.69;100.00;101465.56;4954080;29;20035;-91
2023/05/22 07:59:42;;;;;;;51.97;28.05;;;;;;;18.80;100.00;101466.22;4953257;28;20035;-88
2023/05/22 08:02:08;;;;;;;52.40;28.70;;;;;;;18.80;100.00;101451.81;4951772;28;20454;-92
2023/05/22 08:04:34;;;;;;;54.47;30.80;;;;;;;18.83;100.00;101452.00;4954733;29;20510;-96
2023/05/22 08:07:00;;;;;;;47.87;29.27;;;;;;;19.05;98.70;101445.13;4987532;28;20275;-96
2023/05/22 08:09:56;;;;;;;51.03;29.55;;;;;;;19.01;99.29;101452.28;5092914;23;20104;-96
2023/05/22 08:12:40;;;;;;;53.08;30.45;;;;;;;18.80;99.99;101447.22;5007778;28;20037;-96
2023/05/22 08:15:06;;;;;;;59.73;31.23;;;;;;;18.74;99.66;101434.81;4987668;28;20544;-95
2023/05/22 08:38:15;;;;;;;53.40;29.00;;;;;;;21.27;85.75;101426.41;5489610;23;20058;-96
2023/05/22 10:09:23;;;;;;;63.03;35.47;;;;;;;24.33;67.83;101433.97;5594491;23;20054;-96
2023/05/22 10:12:15;;;;;;;59.30;32.10;;;;;;;24.53;69.66;101430.72;4999769;28;20426;-96
2023/05/22 10:14:43;;;;;;;58.45;32.80;;;;;;;24.52;68.89;101409.97;4993682;28;20058;-96
2023/05/22 10:17:11;;;;;;;56.90;35.58;;;;;;;24.34;68.24;101432.84;4962636;28;20018;-96
2023/05/22 10:19:38;;;;;;;54.13;32.77;;;;;;;24.22;68.65;101419.13;4996322;28;20030;-96
2023/05/22 10:27:31;;;;;;;56.70;32.70;;;;;;;24.80;68.83;101435.59;4993880;28;20046;-96
2023/05/22 10:30:00;;;;;;;56.65;33.22;;;;;;;24.61;66.45;101430.63;4973820;29;20059;-96
2023/05/22 10:32:32;;;;;;;52.90;32.45;;;;;;;24.47;67.92;101424.66;5308051;23;20031;-97
2023/05/22 10:38:38;;;;;;;53.40;32.47;;;;;;;24.54;67.56;101404.94;4995065;28;20040;-96
2023/05/22 10:41:03;;;;;;;55.57;32.27;;;;;;;24.64;66.07;101404.50;4952420;28;20305;-96
2023/05/22 10:43:31;;;;;;;51.97;30.60;;;;;;;24.85;67.16;101390.72;4997972;28;20030;-96
2023/05/22 10:46:05;;;;;;;54.38;30.80;;;;;;;25.16;66.58;101405.81;5049949;23;20057;-96
2023/05/22 10:48:57;;;;;;;50.28;32.00;;;;;;;25.52;65.91;101415.16;4989347;28;20046;-96
2023/05/22 10:54:14;;;;;;;49.47;30.17;;;;;;;25.93;60.23;101422.59;4971918;28;20042;-96
2023/05/22 10:56:40;;;;;;;53.43;30.77;;;;;;;25.85;59.24;101392.16;4955185;28;20298;-96
2023/05/22 11:00:18;;;;;;;45.75;29.27;;;;;;;25.71;61.00;101405.50;4981006;28;20049;-96
2023/05/22 11:02:44;;;;;;;44.40;26.88;;;;;;;25.13;63.95;101401.00;4989513;28;20035;-96
2023/05/22 11:10:53;;;;;;;40.73;26.33;;;;;;;25.65;64.82;101401.38;4981297;28;20051;-96
2023/05/22 11:13:26;;;;;;;47.10;27.67;;;;;;;25.80;62.32;101383.41;5184970;23;20260;-96
2023/05/22 11:15:55;;;;;;;39.70;26.92;;;;;;;26.04;61.83;101415.44;5014199;28;20053;-96
2023/05/22 11:18:27;;;;;;;43.80;28.58;;;;;;;25.98;59.46;101387.44;5014803;28;20074;-96
2023/05/22 11:20:53;;;;;;;45.05;27.95;;;;;;;25.99;59.73;101385.47;5016042;28;20014;-96
2023/05/22 11:23:19;;;;;;;40.47;26.50;;;;;;;26.45;59.67;101391.44;5010300;28;20060;-96
2023/05/22 11:25:45;;;;;;;40.45;25.85;;;;;;;26.82;58.57;101403.34;4999275;28;20018;-96
2023/05/22 11:28:12;;;;;;;44.80;29.07;;;;;;;26.57;57.99;101384.25;5003192;28;20386;-96
2023/05/22 11:30:39;;;;;;;42.40;27.85;;;;;;;26.54;58.77;101395.94;4986843;28;20046;-95
2023/05/22 11:33:05;;;;;;;39.50;26.23;;;;;;;26.29;58.80;101393.38;4973988;28;20046;-94
2023/05/22 11:35:30;;;;;;;40.63;27.00;;;;;;;26.29;58.93;101404.38;4956854;28;20086;-96
2023/05/22 11:37:56;;;;;;;37.37;25.30;;;;;;;26.44;57.48;101400.84;4978368;28;20050;-96
2023/05/22 11:40:25;;;;;;;35.40;25.77;;;;;;;26.94;56.04;101405.19;4967505;28;20294;-92
2023/05/22 11:42:54;;;;;;;42.88;26.83;;;;;;;27.57;55.75;101403.47;4969751;28;20455;-93
2023/05/22 11:45:21;;;;;;;39.23;25.53;;;;;;;28.03;52.48;101402.81;4966833;28;20035;-92
2023/05/22 11:47:47;;;;;;;40.37;26.43;;;;;;;28.34;50.83;101399.09;4966082;28;20306;-90
2023/05/22 11:50:13;;;;;;;37.72;24.85;;;;;;;28.50;50.86;101409.97;4954984;28;20027;-92
2023/05/22 11:52:41;;;;;;;36.38;22.85;;;;;;;28.41;51.08;101395.66;4972628;28;20489;-94
2023/05/22 11:55:07;;;;;;;36.15;24.35;;;;;;;28.58;50.42;101393.56;4970170;28;20035;-93
2023/05/22 11:57:36;;;;;;;40.90;27.63;;;;;;;28.60;47.98;101394.78;4973090;28;20038;-96
2023/05/22 12:00:04;;;;;;;39.10;25.23;;;;;;;28.56;49.30;101380.94;4975052;28;20066;-93
2023/05/22 12:02:30;;;;;;;28.98;21.15;;;;;;;29.00;50.03;101379.66;4973920;28;20034;-96
2023/05/22 12:04:56;;;;;;;29.57;20.10;;;;;;;29.21;49.57;101383.13;4969551;28;20394;-95
2023/05/22 12:07:23;;;;;;;29.80;21.08;;;;;;;29.36;48.75;101382.16;4988306;28;20038;-96
2023/05/22 12:09:49;;;;;;;33.25;24.23;;;;;;;29.11;49.12;101377.06;5523950;23;20045;-94
2023/05/22 12:12:20;;;;;;;29.87;22.77;;;;;;;29.01;49.75;101386.00;4969657;28;20042;-93
2023/05/22 12:14:45;;;;;;;35.90;25.00;;;;;;;29.05;47.31;101383.28;4943758;28;20117;-96
2023/05/22 12:17:23;;;;;;;38.63;25.42;;;;;;;29.21;48.77;101372.09;4970558;28;20047;-96
2023/05/22 12:19:48;;;;;;;40.60;25.70;;;;;;;29.63;46.24;101378.53;4969429;28;20024;-96
2023/05/22 12:22:13;;;;;;;35.17;23.60;;;;;;;29.37;47.42;101375.47;4961043;28;20045;-96
2023/05/22 12:24:47;;;;;;;34.47;22.43;;;;;;;28.93;48.25;101381.53;4965787;28;20036;-96
2023/05/22 12:27:18;;;;;;;35.70;25.48;;;;;;;28.68;48.95;101381.91;4963392;28;20023;-96
2023/05/22 12:29:43;;;;;;;34.87;25.70;;;;;;;28.50;49.23;101382.41;4940701;28;20074;-93
2023/05/22 12:32:11;;;;;;;35.93;25.00;;;;;;;28.41;49.50;101371.63;4952360;28;20360;-93
2023/05/22 12:34:45;;;;;;;34.78;23.25;;;;;;;28.44;50.18;101377.56;4950776;28;20026;-93
2023/05/22 12:37:21;;;;;;;33.03;22.98;;;;;;;28.45;51.26;101373.66;4952281;28;20505;-92
2023/05/22 12:40:01;;;;;;;33.42;24.00;;;;;;;28.07;50.28;101382.41;4953697;28;20073;-94
2023/05/22 12:42:27;;;;;;;34.78;22.95;;;;;;;27.41;52.06;101375.97;4954363;28;20122;-91
2023/05/22 12:44:54;;;;;;;32.03;22.03;;;;;;;27.87;51.84;101381.66;4953151;28;20446;-92
2023/05/22 12:47:20;;;;;;;32.28;22.50;;;;;;;28.02;49.40;101365.41;4951616;28;20186;-92
2023/05/22 12:49:45;;;;;;;28.83;19.88;;;;;;;28.53;49.83;101375.38;4959012;28;20023;-89
2023/05/22 12:52:10;;;;;;;34.17;21.53;;;;;;;28.94;48.01;101372.88;4970663;28;20070;-92
2023/05/22 12:54:36;;;;;;;29.87;19.97;;;;;;;29.07;48.31;101376.22;4973119;28;20031;-91
2023/05/22 12:57:04;;;;;;;28.63;21.17;;;;;;;29.10;48.10;101361.69;4965863;28;20027;-87
2023/05/22 12:59:29;;;;;;;30.20;21.25;;;;;;;29.52;45.62;101361.84;4939310;28;20042;-88
2023/05/22 13:02:00;;;;;;;28.80;19.48;;;;;;;29.56;47.31;101359.94;4949440;28;20035;-91
2023/05/22 13:04:26;;;;;;;32.53;20.23;;;;;;;29.88;46.54;101360.28;4948327;28;20039;-92
2023/05/22 13:06:51;;;;;;;28.40;19.85;;;;;;;30.05;45.03;101356.16;4953486;28;20035;-92
2023/05/22 13:09:17;;;;;;;26.83;19.07;;;;;;;30.52;44.53;101364.03;4943329;28;20023;-94
2023/05/22 13:11:43;;;;;;;28.85;18.48;;;;;;;30.96;43.93;101363.19;4948855;28;20024;-92
2023/05/22 13:14:08;;;;;;;25.70;17.73;;;;;;;31.16;43.49;101362.94;4953480;28;20045;-90
2023/05/22 13:16:33;;;;;;;25.23;17.43;;;;;;;31.11;42.55;101369.59;4952241;28;20043;-96
2023/05/22 13:18:58;;;;;;;30.80;20.07;;;;;;;30.94;42.38;101353.69;4954711;29;20025;-93
2023/05/22 13:21:24;;;;;;;32.70;20.35;;;;;;;30.74;41.51;101356.75;4968924;28;20031;-93
2023/05/22 13:23:49;;;;;;;29.60;20.00;;;;;;;30.25;42.61;101358.69;4967016;28;20542;-91
2023/05/22 13:26:15;;;;;;;28.57;18.57;;;;;;;30.02;44.14;101356.91;4953361;29;20077;-89
2023/05/22 13:28:41;;;;;;;27.87;18.70;;;;;;;29.89;44.88;101352.78;4960768;28;20089;-90
2023/05/22 13:31:06;;;;;;;24.58;18.25;;;;;;;29.85;44.78;101355.53;4971881;28;20101;-91
2023/05/22 13:33:32;;;;;;;30.30;20.80;;;;;;;29.65;44.98;101360.41;4957260;28;20118;-89
2023/05/22 13:35:57;;;;;;;31.03;21.13;;;;;;;29.25;45.80;101354.41;4952016;29;20098;-90
2023/05/22 13:38:22;;;;;;;28.53;19.87;;;;;;;29.28;45.84;101348.13;4953043;29;20474;-90
2023/05/22 13:40:48;;;;;;;27.63;20.23;;;;;;;29.24;45.42;101357.50;4963328;28;20479;-88
2023/05/22 13:43:13;;;;;;;26.73;17.67;;;;;;;29.72;45.77;101359.72;4954781;28;20058;-91
2023/05/22 13:45:39;;;;;;;29.07;18.47;;;;;;;29.68;44.37;101359.66;4957101;28;20031;-90