Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:17;;;;;;;9.02;5.13;;;16.50;99.90;;;;;;5056383;28;20293;-81
2021/07/11 00:02:42;;;;;;;6.18;5.57;;;16.60;99.90;;;;;;5073374;28;20228;-81
2021/07/11 00:05:10;;;;;;;6.90;6.22;;;16.50;99.90;;;;;;5072610;28;20273;-80
2021/07/11 00:07:36;;;;;;;8.48;6.70;;;16.40;99.90;;;;;;5073530;28;20276;-81
2021/07/11 00:10:04;;;;;;;6.25;4.97;;;16.40;99.90;;;;;;5075025;28;20189;-80
2021/07/11 00:12:29;;;;;;;6.45;5.70;;;16.30;99.90;;;;;;5073569;28;20185;-81
2021/07/11 00:14:55;;;;;;;5.03;4.53;;;16.30;99.90;;;;;;5073707;28;20616;-82
2021/07/11 00:17:22;;;;;;;10.30;4.43;;;16.20;99.90;;;;;;5093307;28;20627;-81
2021/07/11 00:19:48;;;;;;;3.97;3.65;;;16.20;99.90;;;;;;5093421;28;20212;-82
2021/07/11 00:22:14;;;;;;;7.00;4.63;;;16.20;99.90;;;;;;5092011;28;20165;-80
2021/07/11 00:24:40;;;;;;;5.68;5.28;;;16.30;99.90;;;;;;5054812;28;20178;-81
2021/07/11 00:27:07;;;;;;;8.07;5.13;;;16.40;99.90;;;;;;5061735;28;20174;-82
2021/07/11 00:29:33;;;;;;;7.60;4.65;;;16.50;99.90;;;;;;5093292;28;20595;-81
2021/07/11 00:31:59;;;;;;;3.95;3.53;;;16.50;99.90;;;;;;5077005;28;20178;-80
2021/07/11 00:34:24;;;;;;;7.18;3.33;;;16.40;99.90;;;;;;5082324;28;20174;-82
2021/07/11 00:36:50;;;;;;;12.43;4.95;;;16.40;99.90;;;;;;5093260;28;20624;-81
2021/07/11 00:39:16;;;;;;;11.27;4.32;;;16.40;99.90;;;;;;5075040;28;20239;-81
2021/07/11 00:41:42;;;;;;;22.80;4.90;;;16.50;99.90;;;;;;5092420;28;20266;-82
2021/07/11 00:44:08;;;;;;;123.35;8.10;;;16.50;99.90;;;;;;5075005;28;20158;-82
2021/07/11 00:46:35;;;;;;;123.60;8.73;;;16.50;99.90;;;;;;5075113;28;20299;-82
2021/07/11 00:49:06;;;;;;;99.47;8.85;;;16.60;99.90;;;;;;5058553;28;20166;-81
2021/07/11 00:51:35;;;;;;;50.25;6.78;;;16.70;99.90;;;;;;5081648;28;20171;-81
2021/07/11 00:54:01;;;;;;;50.97;6.60;;;16.70;99.90;;;;;;5055114;28;20710;-81
2021/07/11 00:56:27;;;;;;;106.32;7.30;;;16.80;99.90;;;;;;5072856;28;20203;-80
2021/07/11 00:58:53;;;;;;;93.20;7.18;;;16.80;99.90;;;;;;5054753;28;20178;-81
2021/07/11 01:01:40;;;;;;;122.43;8.30;;;16.70;99.90;;;;;;5063390;28;20188;-82
2021/07/11 01:04:13;;;;;;;51.05;8.50;;;16.70;99.90;;;;;;5093290;28;20246;-81
2021/07/11 01:06:42;;;;;;;26.50;6.70;;;16.70;99.90;;;;;;5093074;28;20166;-81
2021/07/11 01:09:13;;;;;;;6.43;5.93;;;16.60;99.90;;;;;;5069842;28;20625;-81
2021/07/11 01:11:49;;;;;;;11.75;6.70;;;16.60;99.90;;;;;;5054938;28;20604;-81
2021/07/11 01:14:15;;;;;;;10.90;7.95;;;16.50;99.90;;;;;;5072700;28;20174;-81
2021/07/11 01:16:45;;;;;;;7.68;7.07;;;16.50;99.90;;;;;;5058558;28;20171;-82
2021/07/11 01:19:47;;;;;;;13.07;8.25;;;16.40;99.90;;;;;;5058813;28;20163;-82
2021/07/11 01:22:14;;;;;;;8.25;7.47;;;16.40;99.90;;;;;;5025378;28;20678;-82
2021/07/11 01:25:12;;;;;;;7.82;7.05;;;16.40;99.90;;;;;;5077503;28;20178;-82
2021/07/11 01:27:39;;;;;;;9.45;6.68;;;16.40;99.90;;;;;;5059972;28;20260;-81
2021/07/11 01:30:07;;;;;;;6.25;5.75;;;16.30;99.90;;;;;;5076315;28;20175;-81
2021/07/11 01:32:34;;;;;;;6.50;5.97;;;16.20;99.90;;;;;;5058183;28;20214;-82
2021/07/11 01:35:04;;;;;;;7.03;6.32;;;16.20;99.90;;;;;;5059009;28;20170;-82
2021/07/11 01:37:31;;;;;;;7.28;6.63;;;16.20;99.90;;;;;;5076124;28;20562;-82
2021/07/11 01:39:58;;;;;;;7.50;6.70;;;16.10;99.90;;;;;;5058047;28;20663;-82
2021/07/11 01:42:24;;;;;;;5.35;4.85;;;16.10;99.90;;;;;;5058209;28;20636;-81
2021/07/11 01:44:50;;;;;;;5.63;5.13;;;16.00;99.90;;;;;;5075956;28;20221;-81
2021/07/11 01:47:16;;;;;;;6.13;5.50;;;16.00;99.90;;;;;;5078621;28;20173;-82
2021/07/11 01:49:42;;;;;;;9.60;7.00;;;15.80;99.90;;;;;;5061274;28;20183;-81
2021/07/11 01:52:09;;;;;;;7.10;6.50;;;15.80;99.90;;;;;;5041236;28;20170;-82
2021/07/11 01:54:35;;;;;;;7.18;6.65;;;15.80;99.90;;;;;;5057792;28;20171;-82
2021/07/11 01:57:00;;;;;;;7.30;6.57;;;15.80;99.90;;;;;;5057723;28;20186;-82
2021/07/11 01:59:26;;;;;;;13.70;6.47;;;15.80;99.90;;;;;;5075973;28;20282;-82
2021/07/11 02:01:52;;;;;;;8.85;6.80;;;15.80;99.90;;;;;;5057643;28;20202;-82
2021/07/11 02:04:18;;;;;;;6.63;6.13;;;15.80;99.90;;;;;;5075707;28;20195;-82
2021/07/11 02:06:43;;;;;;;9.60;7.30;;;15.70;99.90;;;;;;5075577;28;20573;-82
2021/07/11 02:09:09;;;;;;;13.00;7.10;;;15.50;99.90;;;;;;5057812;28;20167;-83
2021/07/11 02:11:39;;;;;;;15.18;7.43;;;15.40;99.90;;;;;;5092728;28;20197;-82
2021/07/11 02:14:15;;;;;;;11.85;6.97;;;15.40;99.90;;;;;;5066254;28;20187;-82
2021/07/11 02:16:55;;;;;;;12.75;8.07;;;15.30;99.90;;;;;;5081013;28;20280;-82
2021/07/11 02:19:21;;;;;;;12.18;8.52;;;15.40;99.90;;;;;;5095513;28;20535;-82
2021/07/11 02:21:47;;;;;;;10.32;9.18;;;15.50;99.90;;;;;;5056848;28;20179;-83
2021/07/11 02:24:14;;;;;;;18.73;7.85;;;15.50;99.90;;;;;;5075478;28;20182;-82
2021/07/11 02:26:42;;;;;;;11.65;8.90;;;15.60;99.90;;;;;;5073956;28;20250;-82
2021/07/11 02:29:08;;;;;;;15.85;9.00;;;15.50;99.90;;;;;;5057234;28;20189;-82
2021/07/11 02:31:39;;;;;;;10.52;7.60;;;15.50;99.90;;;;;;5089994;28;20545;-83
2021/07/11 02:34:05;;;;;;;8.77;7.97;;;15.50;99.90;;;;;;5077172;28;20170;-82
2021/07/11 02:36:32;;;;;;;10.13;8.90;;;15.50;99.90;;;;;;5095148;28;20170;-82
2021/07/11 02:39:12;;;;;;;17.55;8.95;;;15.40;99.90;;;;;;5095258;28;20247;-81
2021/07/11 02:41:45;;;;;;;13.68;9.43;;;15.40;99.90;;;;;;5094509;28;20173;-82
2021/07/11 02:44:13;;;;;;;15.80;9.70;;;15.50;99.90;;;;;;5094961;28;20170;-82
2021/07/11 02:46:42;;;;;;;19.27;9.93;;;15.60;99.90;;;;;;5095038;28;20162;-82
2021/07/11 02:49:12;;;;;;;10.90;8.10;;;15.50;99.90;;;;;;5094885;28;20162;-81
2021/07/11 02:51:41;;;;;;;14.63;7.55;;;15.50;99.90;;;;;;5079182;28;20174;-81
2021/07/11 02:54:08;;;;;;;8.20;7.40;;;15.50;99.90;;;;;;5074977;28;20155;-82
2021/07/11 02:56:38;;;;;;;9.68;6.75;;;15.40;99.90;;;;;;5074310;28;20174;-82
2021/07/11 02:59:06;;;;;;;21.30;9.85;;;15.30;99.90;;;;;;5056515;28;20179;-82
2021/07/11 03:01:33;;;;;;;21.10;9.50;;;15.30;99.90;;;;;;5088143;28;20628;-82
2021/07/11 03:04:00;;;;;;;10.40;8.30;;;15.30;99.90;;;;;;5094479;28;20678;-82
2021/07/11 03:06:26;;;;;;;8.65;7.70;;;15.30;99.90;;;;;;5076312;28;20189;-82
2021/07/11 03:08:52;;;;;;;10.50;6.82;;;15.20;99.90;;;;;;5076615;28;20162;-82
2021/07/11 03:11:18;;;;;;;12.80;7.85;;;15.10;99.90;;;;;;5082474;28;20227;-82
2021/07/11 03:13:45;;;;;;;10.30;8.55;;;15.10;99.90;;;;;;5074645;28;20266;-82
2021/07/11 03:16:11;;;;;;;13.68;7.78;;;15.10;99.90;;;;;;5056079;28;20175;-83
2021/07/11 03:18:38;;;;;;;11.55;8.10;;;15.10;99.90;;;;;;5073957;28;20173;-83
2021/07/11 03:21:07;;;;;;;10.55;8.07;;;15.10;99.90;;;;;;5056303;28;20194;-82
2021/07/11 03:23:36;;;;;;;9.50;8.60;;;15.10;99.90;;;;;;5074091;28;20532;-82
2021/07/11 03:26:02;;;;;;;46.90;10.38;;;15.10;99.90;;;;;;5055965;28;20185;-82
2021/07/11 03:28:30;;;;;;;15.35;8.18;;;15.10;99.90;;;;;;5073970;28;20170;-82
2021/07/11 03:30:57;;;;;;;10.15;8.07;;;15.10;99.90;;;;;;5074793;28;20268;-83
2021/07/11 03:33:24;;;;;;;11.25;8.43;;;15.00;99.90;;;;;;5093936;28;20244;-82
2021/07/11 03:35:51;;;;;;;9.05;7.50;;;15.00;99.90;;;;;;5076349;28;20170;-83
2021/07/11 03:38:36;;;;;;;10.95;8.05;;;15.00;99.90;;;;;;5075629;28;20579;-82
2021/07/11 03:41:03;;;;;;;8.88;7.97;;;14.90;99.90;;;;;;5087606;28;20255;-82
2021/07/11 03:43:33;;;;;;;10.70;7.10;;;14.90;99.90;;;;;;5055673;28;20175;-82
2021/07/11 03:46:01;;;;;;;9.98;7.63;;;14.90;99.90;;;;;;5073517;28;20690;-82
2021/07/11 03:48:46;;;;;;;16.20;8.57;;;14.90;99.90;;;;;;5073708;28;20207;-83
2021/07/11 03:51:13;;;;;;;10.55;8.93;;;14.90;99.90;;;;;;5055967;28;20221;-83
2021/07/11 03:53:40;;;;;;;10.70;8.90;;;15.00;99.90;;;;;;5073334;28;20163;-83
2021/07/11 03:56:06;;;;;;;12.23;8.55;;;15.10;99.90;;;;;;5073300;28;20170;-82
2021/07/11 03:58:40;;;;;;;11.43;8.30;;;15.10;99.90;;;;;;5073764;28;20640;-83
2021/07/11 04:01:07;;;;;;;11.23;8.57;;;15.00;99.90;;;;;;5056154;28;20582;-82
2021/07/11 04:03:37;;;;;;;9.38;8.57;;;15.10;99.90;;;;;;5055436;28;20647;-82
2021/07/11 04:06:05;;;;;;;9.35;8.45;;;15.10;99.90;;;;;;5093605;28;20170;-83
2021/07/11 04:08:33;;;;;;;14.65;9.20;;;15.00;99.90;;;;;;5093369;28;20224;-82
2021/07/11 04:10:59;;;;;;;17.58;9.43;;;14.90;99.90;;;;;;5071176;28;20525;-83
2021/07/11 04:13:25;;;;;;;18.52;10.07;;;14.90;99.90;;;;;;5073453;28;20220;-83
2021/07/11 04:15:54;;;;;;;11.68;8.98;;;14.90;99.90;;;;;;5055436;28;20170;-82
2021/07/11 04:18:23;;;;;;;10.73;9.63;;;15.00;99.90;;;;;;5073537;28;20170;-83
2021/07/11 04:20:53;;;;;;;11.85;8.75;;;15.10;99.90;;;;;;5073061;28;20229;-83
2021/07/11 04:23:22;;;;;;;11.63;9.55;;;15.10;99.90;;;;;;5074142;28;20255;-83
2021/07/11 04:25:48;;;;;;;12.43;9.75;;;15.10;99.90;;;;;;5073076;28;20178;-83
2021/07/11 04:28:15;;;;;;;9.98;8.90;;;15.10;99.90;;;;;;5073193;28;20174;-82
2021/07/11 04:30:41;;;;;;;17.05;9.07;;;15.20;99.90;;;;;;5080059;28;20178;-83
2021/07/11 04:33:07;;;;;;;9.93;8.52;;;15.30;99.90;;;;;;5061978;28;20535;-83
2021/07/11 04:35:32;;;;;;;9.20;8.30;;;15.30;99.90;;;;;;5071699;28;20205;-83
2021/07/11 04:37:58;;;;;;;10.32;9.20;;;15.40;99.90;;;;;;5038316;28;20175;-83
2021/07/11 04:40:24;;;;;;;10.20;8.60;;;15.50;99.90;;;;;;5072990;28;20603;-83
2021/07/11 04:42:49;;;;;;;15.23;8.65;;;15.70;99.90;;;;;;5045481;28;20189;-83
2021/07/11 04:45:16;;;;;;;9.05;8.15;;;15.80;99.90;;;;;;5038705;28;20163;-83
2021/07/11 04:47:42;;;;;;;10.15;8.50;;;15.90;99.90;;;;;;5038724;28;20167;-83
2021/07/11 04:50:09;;;;;;;9.85;8.85;;;16.10;99.90;;;;;;5074150;28;20194;-83
2021/07/11 04:52:38;;;;;;;14.00;8.95;;;16.20;99.90;;;;;;5084472;28;20205;-83
2021/07/11 04:55:06;;;;;;;9.73;8.65;;;16.40;99.90;;;;;;5097296;28;20215;-83
2021/07/11 04:57:31;;;;;;;8.10;6.43;;;17.10;99.90;;;;;;5078743;28;20190;-83
2021/07/11 04:59:57;;;;;;;6.47;5.88;;;18.10;99.90;;;;;;5096252;28;20201;-82
2021/07/11 05:02:22;;;;;;;9.48;5.43;;;19.30;99.90;;;;;;5096022;28;20236;-83
2021/07/11 05:04:48;;;;;;;6.32;4.90;;;20.40;99.90;;;;;;5062029;28;20174;-83
2021/07/11 05:07:13;;;;;;;9.73;5.45;;;21.40;99.90;;;;;;5078932;28;20577;-83
2021/07/11 05:09:39;;;;;;;7.30;4.53;;;22.30;99.90;;;;;;5061243;28;20204;-83
2021/07/11 05:12:05;;;;;;;5.00;4.50;;;22.90;99.90;;;;;;5076859;28;20178;-83
2021/07/11 05:14:31;;;;;;;11.30;4.50;;;23.40;99.90;;;;;;5076659;28;20262;-83
2021/07/11 05:16:56;;;;;;;12.43;4.13;;;23.80;99.90;;;;;;5058455;28;20552;-83
2021/07/11 05:19:22;;;;;;;5.65;3.60;;;24.30;99.90;;;;;;5076236;28;20202;-83
2021/07/11 05:21:47;;;;;;;8.02;4.57;;;24.90;99.90;;;;;;5058425;28;20551;-83
2021/07/11 05:24:13;;;;;;;5.47;3.83;;;25.50;99.90;;;;;;5075115;28;20269;-82
2021/07/11 05:26:39;;;;;;;6.30;3.65;;;25.90;99.90;;;;;;5076205;28;20312;-85
2021/07/11 05:29:04;;;;;;;7.28;3.55;;;26.20;99.90;;;;;;5066317;28;20181;-84
2021/07/11 05:31:30;;;;;;;8.00;3.78;;;26.70;99.90;;;;;;5081784;28;20265;-83
2021/07/11 05:33:55;;;;;;;7.80;4.07;;;27.20;99.90;;;;;;5041668;28;20177;-84
2021/07/11 05:36:22;;;;;;;4.15;3.60;;;27.60;99.90;;;;;;5075901;28;20250;-83
2021/07/11 05:38:47;;;;;;;5.50;4.15;;;28.20;99.90;;;;;;5057990;28;20202;-83
2021/07/11 05:41:13;;;;;;;9.48;4.65;;;28.70;99.90;;;;;;5052432;28;20229;-83
2021/07/11 05:43:39;;;;;;;6.30;3.95;;;29.00;99.90;;;;;;5078116;28;20529;-83
2021/07/11 05:46:05;;;;;;;5.28;3.92;;;29.20;99.90;;;;;;5061328;28;20666;-83
2021/07/11 05:48:30;;;;;;;12.07;4.40;;;29.30;99.90;;;;;;5095354;28;20174;-83
2021/07/11 05:50:56;;;;;;;10.43;4.80;;;29.30;99.90;;;;;;5094878;28;20627;-83
2021/07/11 05:53:22;;;;;;;7.78;4.93;;;29.10;99.90;;;;;;5058039;28;20512;-83
2021/07/11 05:55:47;;;;;;;8.02;5.53;;;29.00;99.90;;;;;;5057929;28;20616;-83
2021/07/11 05:58:13;;;;;;;7.00;5.20;;;29.20;99.90;;;;;;5078512;28;20766;-83
2021/07/11 06:00:39;;;;;;;6.07;4.32;;;29.50;99.90;;;;;;5071418;28;20687;-82
2021/07/11 06:03:04;;;;;;;7.85;4.60;;;30.00;99.90;;;;;;5056888;28;20185;-83
2021/07/11 06:05:30;;;;;;;10.02;4.30;;;30.50;99.90;;;;;;5075368;28;20214;-83
2021/07/11 06:07:56;;;;;;;8.70;5.18;;;31.20;99.90;;;;;;5075833;28;20182;-83
2021/07/11 06:10:21;;;;;;;14.98;6.10;;;31.90;99.90;;;;;;5057816;28;20190;-83
2021/07/11 06:12:47;;;;;;;13.25;4.65;;;32.50;99.90;;;;;;5074107;28;20252;-83
2021/07/11 06:15:13;;;;;;;5.88;4.93;;;32.60;99.90;;;;;;5057275;28;20185;-83
2021/07/11 06:17:39;;;;;;;5.35;4.57;;;32.40;99.90;;;;;;5057418;28;20166;-83
2021/07/11 06:20:10;;;;;;;5.28;4.70;;;32.20;99.90;;;;;;5079927;28;20190;-84
2021/07/11 06:22:36;;;;;;;7.65;4.65;;;32.30;99.90;;;;;;5077261;28;20173;-83
2021/07/11 06:25:07;;;;;;;11.23;4.47;;;32.20;99.90;;;;;;5075005;28;20170;-84
2021/07/11 06:27:37;;;;;;;11.13;4.40;;;32.60;99.90;;;;;;5074870;28;20185;-84
2021/07/11 06:30:09;;;;;;;14.95;5.00;;;33.10;99.90;;;;;;5057082;28;20182;-84
2021/07/11 06:32:35;;;;;;;8.13;4.35;;;34.20;99.90;;;;;;5069831;28;20168;-81
2021/07/11 06:35:02;;;;;;;7.45;4.75;;;35.10;99.90;;;;;;5077450;28;20616;-81
2021/07/11 06:37:27;;;;;;;6.07;4.32;;;35.20;99.90;;;;;;5077052;28;20212;-81
2021/07/11 06:39:53;;;;;;;7.45;3.88;;;35.70;99.90;;;;;;5076839;28;20199;-81
2021/07/11 06:42:19;;;;;;;7.65;4.15;;;34.90;99.90;;;;;;5039299;28;20189;-81
2021/07/11 06:44:44;;;;;;;4.20;3.90;;;35.00;99.90;;;;;;5056864;28;20170;-81
2021/07/11 06:47:10;;;;;;;4.93;3.92;;;34.90;99.90;;;;;;5039957;28;20190;-83
2021/07/11 06:49:36;;;;;;;4.50;4.10;;;34.80;99.90;;;;;;5023808;28;20631;-81
2021/07/11 06:52:03;;;;;;;4.35;4.00;;;34.70;99.90;;;;;;5078096;28;20185;-81
2021/07/11 06:54:28;;;;;;;7.25;4.82;;;33.60;99.90;;;;;;5094715;28;20173;-81
2021/07/11 06:56:54;;;;;;;6.30;4.22;;;32.20;99.90;;;;;;5076508;28;20555;-81
2021/07/11 06:59:20;;;;;;;6.22;4.13;;;32.80;99.90;;;;;;5076783;28;20298;-80
2021/07/11 07:01:45;;;;;;;4.95;4.55;;;34.00;99.90;;;;;;5073689;28;20192;-80
2021/07/11 07:04:11;;;;;;;7.85;3.95;;;34.80;99.90;;;;;;5056789;28;20706;-81
2021/07/11 07:06:37;;;;;;;4.50;3.78;;;35.20;99.90;;;;;;5039816;28;20185;-81
2021/07/11 07:09:03;;;;;;;6.03;3.67;;;35.40;98.50;;;;;;5072958;28;20280;-82
2021/07/11 07:11:28;;;;;;;8.23;2.63;;;36.10;98.00;;;;;;5067097;28;20200;-82
2021/07/11 07:13:54;;;;;;;9.55;2.85;;;36.90;97.90;;;;;;5075947;28;20169;-81
2021/07/11 07:16:19;;;;;;;5.65;3.28;;;37.20;96.80;;;;;;5076284;28;20620;-82
2021/07/11 07:18:45;;;;;;;4.03;2.67;;;36.50;96.50;;;;;;5094647;28;20691;-81
2021/07/11 07:21:11;;;;;;;4.55;3.08;;;35.20;97.30;;;;;;5093540;28;20735;-82
2021/07/11 07:23:36;;;;;;;3.47;3.17;;;33.40;98.70;;;;;;5075707;28;20193;-81
2021/07/11 07:26:02;;;;;;;6.03;3.13;;;31.80;99.90;;;;;;5056021;28;20167;-81
2021/07/11 07:28:28;;;;;;;4.28;3.90;;;30.10;99.90;;;;;;5073882;28;20255;-80
2021/07/11 07:30:54;;;;;;;3.80;3.47;;;29.50;99.90;;;;;;5039444;28;20209;-81
2021/07/11 07:33:19;;;;;;;4.30;3.90;;;30.30;99.90;;;;;;5070852;28;20184;-83
2021/07/11 07:35:45;;;;;;;4.20;3.78;;;30.00;99.90;;;;;;5094069;28;20640;-81
2021/07/11 07:38:11;;;;;;;5.22;4.05;;;28.70;99.90;;;;;;5093763;28;20578;-81
2021/07/11 07:40:37;;;;;;;5.70;3.95;;;27.50;99.90;;;;;;5093198;28;20256;-82
2021/07/11 07:43:02;;;;;;;5.03;4.25;;;27.10;99.90;;;;;;5076866;28;20666;-81
2021/07/11 07:45:28;;;;;;;5.03;3.60;;;27.10;99.90;;;;;;5073719;28;20252;-82
2021/07/11 07:47:54;;;;;;;6.03;3.72;;;29.10;99.90;;;;;;5055804;28;20529;-81
2021/07/11 07:50:19;;;;;;;3.67;2.90;;;29.80;99.90;;;;;;5038877;28;20179;-82
2021/07/11 07:52:45;;;;;;;3.03;2.83;;;31.40;99.90;;;;;;5088605;28;20187;-82
2021/07/11 07:55:11;;;;;;;5.20;3.30;;;30.90;99.90;;;;;;5075699;28;20183;-82
2021/07/11 07:57:37;;;;;;;3.83;3.53;;;29.80;99.90;;;;;;5074840;28;20182;-84
2021/07/11 08:00:10;;;;;;;3.70;3.40;;;30.10;99.90;;;;;;5087299;28;20209;-84
2021/07/11 08:02:39;;;;;;;6.70;3.83;;;30.60;99.90;;;;;;5061051;28;20190;-85
2021/07/11 08:05:05;;;;;;;12.00;3.58;;;30.90;99.90;;;;;;5073597;28;20269;-85
2021/07/11 08:07:31;;;;;;;2.75;2.55;;;31.00;99.90;;;;;;5055145;28;20247;-83
2021/07/11 08:09:57;;;;;;;2.95;2.75;;;29.70;99.90;;;;;;5038288;28;20625;-84
2021/07/11 08:12:23;;;;;;;7.07;3.63;;;28.30;99.90;;;;;;5055213;28;20182;-83
2021/07/11 08:14:49;;;;;;;5.45;3.70;;;27.10;99.90;;;;;;5073101;28;20228;-83
2021/07/11 08:17:14;;;;;;;5.05;3.63;;;27.00;99.90;;;;;;5072568;28;20159;-83
2021/07/11 08:19:40;;;;;;;3.22;3.03;;;26.80;99.90;;;;;;5054769;28;20256;-83
2021/07/11 08:22:06;;;;;;;6.32;3.80;;;26.40;99.90;;;;;;5061166;28;20624;-83
2021/07/11 08:24:32;;;;;;;5.32;4.93;;;26.00;99.90;;;;;;5054043;28;20171;-83
2021/07/11 08:26:57;;;;;;;11.25;4.90;;;25.90;99.90;;;;;;5054489;28;20167;-84
2021/07/11 08:29:23;;;;;;;4.60;4.20;;;26.00;99.90;;;;;;5072583;28;20171;-83
2021/07/11 08:31:49;;;;;;;5.15;4.60;;;26.00;99.90;;;;;;5058445;28;20636;-81
2021/07/11 08:34:14;;;;;;;5.88;5.00;;;26.00;99.90;;;;;;5075037;28;20567;-82
2021/07/11 08:36:40;;;;;;;3.58;3.28;;;27.30;99.90;;;;;;5048031;28;20185;-81
2021/07/11 08:39:06;;;;;;;7.85;4.10;;;27.70;99.90;;;;;;5074468;28;20679;-82
2021/07/11 08:41:32;;;;;;;3.80;3.50;;;28.00;99.90;;;;;;5072563;28;20195;-82
2021/07/11 08:43:58;;;;;;;7.10;3.55;;;27.90;99.90;;;;;;5072594;28;20628;-80
2021/07/11 08:46:23;;;;;;;3.70;3.40;;;27.40;99.90;;;;;;5087277;28;20190;-80
2021/07/11 08:48:51;;;;;;;3.67;3.30;;;26.80;99.90;;;;;;5075085;28;20174;-80
2021/07/11 08:51:17;;;;;;;3.58;3.08;;;26.10;99.90;;;;;;5092242;28;20170;-81
2021/07/11 08:53:46;;;;;;;5.60;3.20;;;25.50;99.90;;;;;;5074848;28;20189;-80
2021/07/11 08:56:21;;;;;;;3.85;3.47;;;25.00;99.90;;;;;;5073166;28;20181;-79
2021/07/11 08:58:52;;;;;;;3.67;3.38;;;24.70;99.90;;;;;;5079874;28;20269;-81
2021/07/11 09:01:24;;;;;;;3.03;2.67;;;24.60;99.90;;;;;;5087665;28;20198;-82
2021/07/11 09:04:03;;;;;;;2.85;2.25;;;24.30;99.90;;;;;;5091270;28;20178;-80
2021/07/11 09:06:47;;;;;;;2.20;2.08;;;24.10;99.90;;;;;;5092279;28;20173;-79
2021/07/11 09:09:28;;;;;;;3.03;2.10;;;23.80;99.90;;;;;;5092017;28;20174;-79
2021/07/11 09:11:57;;;;;;;2.42;2.22;;;23.60;99.90;;;;;;5089125;28;20172;-79
2021/07/11 09:14:26;;;;;;;4.72;2.30;;;25.20;99.90;;;;;;5071289;28;20171;-79
2021/07/11 09:16:54;;;;;;;2.83;2.10;;;27.20;99.90;;;;;;5091462;28;20171;-81
2021/07/11 09:19:32;;;;;;;2.55;2.35;;;30.20;99.90;;;;;;5068342;28;20731;-79
2021/07/11 09:21:59;;;;;;;3.45;2.47;;;31.90;99.90;;;;;;5082170;28;20181;-80
2021/07/11 09:24:26;;;;;;;2.55;2.35;;;34.10;99.90;;;;;;5092797;28;20174;-80
2021/07/11 09:26:55;;;;;;;1.73;1.63;;;34.70;99.90;;;;;;5057888;28;20612;-82
2021/07/11 09:29:40;;;;;;;1.90;1.60;;;34.60;99.90;;;;;;5053767;28;20266;-80
2021/07/11 09:32:07;;;;;;;1.60;1.50;;;33.40;99.90;;;;;;5082527;28;20249;-81
2021/07/11 09:34:38;;;;;;;6.10;1.60;;;31.60;99.90;;;;;;5092815;28;20170;-80
2021/07/11 09:37:08;;;;;;;2.90;1.88;;;30.20;99.90;;;;;;5095173;28;20779;-81
2021/07/11 09:39:35;;;;;;;1.75;1.65;;;29.50;99.90;;;;;;5094939;28;20281;-79
2021/07/11 09:42:03;;;;;;;1.73;1.25;;;28.60;99.90;;;;;;5084681;28;20271;-80
2021/07/11 09:44:44;;;;;;;2.70;1.33;;;27.80;99.90;;;;;;5096419;28;20198;-79
2021/07/11 09:47:22;;;;;;;3.45;1.42;;;26.70;99.90;;;;;;5096083;28;20169;-79
2021/07/11 09:50:09;;;;;;;2.85;1.10;;;25.60;99.90;;;;;;5095347;28;20158;-78
2021/07/11 09:52:36;;;;;;;1.88;1.00;;;24.60;99.90;;;;;;5063709;28;20173;-79
2021/07/11 09:55:24;;;;;;;4.75;1.10;;;23.90;99.90;;;;;;5075944;28;20221;-78
2021/07/11 09:57:51;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;5057767;28;20271;-79
2021/07/11 10:00:25;;;;;;;4.22;1.15;;;23.50;99.90;;;;;;5080315;28;20213;-79
2021/07/11 10:02:57;;;;;;;1.95;1.40;;;23.90;99.90;;;;;;5079262;28;20235;-79
2021/07/11 10:05:24;;;;;;;2.45;1.77;;;24.30;99.90;;;;;;5075427;28;20173;-77
2021/07/11 10:07:50;;;;;;;1.63;1.20;;;24.90;99.90;;;;;;5057977;28;20249;-78
2021/07/11 10:10:20;;;;;;;1.58;1.13;;;26.00;99.90;;;;;;5075387;28;20178;-77
2021/07/11 10:12:46;;;;;;;1.33;1.23;;;28.80;99.90;;;;;;5090032;28;20642;-78
2021/07/11 10:15:15;;;;;;;2.53;0.93;;;31.30;99.90;;;;;;5077395;28;20178;-78
2021/07/11 10:17:43;;;;;;;1.13;0.90;;;33.40;99.90;;;;;;5095598;28;20178;-79
2021/07/11 10:20:09;;;;;;;1.85;0.80;;;35.70;99.60;;;;;;5094372;28;20280;-78
2021/07/11 10:22:42;;;;;;;1.83;0.88;;;37.10;98.40;;;;;;5082052;28;20167;-78
2021/07/11 10:25:16;;;;;;;0.93;0.80;;;37.10;94.20;;;;;;5075237;28;20190;-78
2021/07/11 10:27:43;;;;;;;0.80;0.80;;;37.10;94.60;;;;;;5057934;28;20170;-78
2021/07/11 10:30:10;;;;;;;2.08;1.20;;;37.80;93.90;;;;;;5076559;28;20734;-77
2021/07/11 10:32:36;;;;;;;1.80;1.08;;;37.70;91.50;;;;;;5081645;28;20178;-78
2021/07/11 10:35:16;;;;;;;3.50;0.75;;;37.80;92.30;;;;;;5075053;28;20170;-78
2021/07/11 10:37:55;;;;;;;1.20;0.88;;;39.10;93.00;;;;;;5074878;28;20264;-77
2021/07/11 10:40:24;;;;;;;0.80;0.80;;;37.60;92.20;;;;;;5078262;28;20225;-78
2021/07/11 10:42:51;;;;;;;3.70;1.00;;;34.50;95.30;;;;;;5077078;28;20208;-77
2021/07/11 10:45:18;;;;;;;1.50;1.02;;;32.10;98.20;;;;;;5040333;28;20220;-77
2021/07/11 10:47:44;;;;;;;1.40;1.27;;;29.80;99.80;;;;;;5054673;28;20174;-77
2021/07/11 10:50:31;;;;;;;4.10;1.50;;;28.20;99.90;;;;;;5074705;28;20174;-77
2021/07/11 10:52:58;;;;;;;1.38;1.27;;;26.80;99.90;;;;;;5089147;28;20174;-78
2021/07/11 10:55:33;;;;;;;1.50;1.40;;;25.90;99.90;;;;;;5082265;28;20202;-77
2021/07/11 10:58:16;;;;;;;1.38;1.30;;;25.20;99.90;;;;;;5091874;28;20182;-78
2021/07/11 11:00:43;;;;;;;2.80;1.42;;;24.60;99.90;;;;;;5074505;28;20193;-78
2021/07/11 11:03:18;;;;;;;1.40;1.30;;;24.70;99.90;;;;;;5091848;28;20205;-77
2021/07/11 11:05:45;;;;;;;1.02;1.02;;;24.80;99.90;;;;;;5089909;28;20657;-79
2021/07/11 11:08:17;;;;;;;1.35;1.25;;;25.30;99.90;;;;;;5078937;28;20209;-77
2021/07/11 11:10:44;;;;;;;3.00;1.10;;;26.50;99.90;;;;;;5086419;28;20181;-78
2021/07/11 11:13:26;;;;;;;1.20;1.00;;;27.70;99.90;;;;;;5056361;28;20324;-78
2021/07/11 11:15:58;;;;;;;1.13;0.90;;;29.80;99.90;;;;;;5083754;28;20291;-78
2021/07/11 11:18:37;;;;;;;1.00;1.00;;;31.80;99.90;;;;;;5083548;28;20183;-78
2021/07/11 11:21:04;;;;;;;0.93;0.93;;;33.10;99.90;;;;;;5067228;28;20206;-77
2021/07/11 11:23:36;;;;;;;1.35;1.25;;;34.30;98.90;;;;;;5084591;28;20175;-77
2021/07/11 11:26:03;;;;;;;3.50;1.10;;;35.80;97.10;;;;;;5084187;28;20182;-78
2021/07/11 11:28:40;;;;;;;11.45;1.15;;;35.80;95.80;;;;;;5065955;28;20257;-78
2021/07/11 11:31:12;;;;;;;4.05;1.10;;;36.10;95.60;;;;;;5094279;28;20524;-78
2021/07/11 11:33:49;;;;;;;6.53;1.30;;;35.00;96.20;;;;;;5092236;28;20511;-79
2021/07/11 11:36:35;;;;;;;1.30;0.95;;;33.50;95.90;;;;;;5092210;28;20172;-78
2021/07/11 11:39:07;;;;;;;1.10;1.00;;;31.70;98.60;;;;;;5085211;28;20634;-78
2021/07/11 11:41:34;;;;;;;1.30;1.20;;;30.20;99.90;;;;;;5066949;28;20209;-77
2021/07/11 11:44:20;;;;;;;0.93;0.93;;;29.80;99.90;;;;;;5074355;28;20208;-78
2021/07/11 11:46:51;;;;;;;7.55;1.00;;;29.50;99.90;;;;;;5087353;28;20175;-79
2021/07/11 11:49:19;;;;;;;3.75;0.60;;;31.60;99.90;;;;;;5085137;28;20584;-78
2021/07/11 11:51:59;;;;;;;2.47;0.80;;;33.50;98.30;;;;;;5073224;28;20162;-79
2021/07/11 11:54:33;;;;;;;0.93;0.60;;;34.70;96.00;;;;;;5056553;28;20170;-78
2021/07/11 11:57:00;;;;;;;0.63;0.63;;;33.70;96.20;;;;;;5076197;28;20185;-78
2021/07/11 11:59:27;;;;;;;3.97;0.50;;;31.40;98.20;;;;;;5093482;28;20639;-77
2021/07/11 12:02:01;;;;;;;2.88;0.68;;;29.80;99.70;;;;;;5073299;28;20182;-78
2021/07/11 12:04:28;;;;;;;1.90;0.80;;;29.30;99.90;;;;;;5093196;28;20166;-80
2021/07/11 12:06:55;;;;;;;1.88;0.80;;;29.50;99.90;;;;;;5082787;28;20270;-78
2021/07/11 12:09:32;;;;;;;3.13;0.88;;;30.50;99.90;;;;;;5075912;28;20171;-79
2021/07/11 12:12:02;;;;;;;0.95;0.95;;;32.20;99.90;;;;;;5081123;28;20212;-79
2021/07/11 12:14:27;;;;;;;1.00;0.88;;;32.30;99.90;;;;;;5066115;28;20220;-79
2021/07/11 12:17:11;;;;;;;2.72;0.70;;;31.80;99.90;;;;;;5042363;28;20190;-79
2021/07/11 12:19:54;;;;;;;1.10;0.70;;;30.50;99.90;;;;;;5070031;28;20169;-79
2021/07/11 12:22:27;;;;;;;1.55;0.90;;;29.30;99.90;;;;;;5072711;28;20202;-79
2021/07/11 12:25:23;;;;;;;3.63;1.13;;;28.80;99.90;;;;;;5073281;28;20167;-78
2021/07/11 12:27:59;;;;;;;2.65;1.08;;;28.00;99.90;;;;;;5072664;28;20202;-79
2021/07/11 12:30:25;;;;;;;1.50;1.15;;;27.60;99.90;;;;;;5091657;28;20181;-79
2021/07/11 12:32:53;;;;;;;3.90;1.10;;;27.60;99.90;;;;;;5071593;28;20263;-79
2021/07/11 12:35:24;;;;;;;3.63;1.35;;;28.10;99.90;;;;;;5056372;28;20177;-80
2021/07/11 12:37:56;;;;;;;4.88;1.30;;;28.70;99.90;;;;;;5072526;28;20272;-81
2021/07/11 12:40:24;;;;;;;2.22;1.30;;;28.90;99.90;;;;;;5081672;28;20606;-83
2021/07/11 12:43:12;;;;;;;4.13;1.75;;;29.00;99.90;;;;;;5092085;28;20206;-83
2021/07/11 12:45:38;;;;;;;1.73;1.13;;;28.30;99.90;;;;;;5057136;28;20194;-83
2021/07/11 12:48:05;;;;;;;1.75;1.63;;;27.80;99.90;;;;;;5062982;28;20542;-83
2021/07/11 12:50:44;;;;;;;1.45;1.30;;;27.50;99.90;;;;;;5077242;28;20241;-83