Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:08;;;;;;;6.97;3.45;;;;;;;;;;4991984;28;20133;-85
2022/03/27 00:02:34;;;;;;;5.10;3.42;;;;;;;;;;5007966;28;20042;-85
2022/03/27 00:05:03;;;;;;;6.30;2.80;;;;;;;;;;5025308;28;20132;-80
2022/03/27 00:07:38;;;;;;;4.93;2.85;;;;;;;;;;5011948;28;20354;-79
2022/03/27 00:10:05;;;;;;;5.40;3.30;;;;;;;;;;5008634;28;20048;-79
2022/03/27 00:12:31;;;;;;;5.15;3.42;;;;;;;;;;5022938;28;20052;-79
2022/03/27 00:15:01;;;;;;;4.53;2.90;;;;;;;;;;5031992;28;20057;-79
2022/03/27 00:17:29;;;;;;;6.28;3.50;;;;;;;;;;5015868;28;20570;-80
2022/03/27 00:19:57;;;;;;;6.00;3.03;;;;;;;;;;5036214;28;20073;-80
2022/03/27 00:22:24;;;;;;;7.03;4.25;;;;;;;;;;5036054;28;20053;-79
2022/03/27 00:24:50;;;;;;;8.20;3.53;;;;;;;;;;5044246;28;20425;-79
2022/03/27 00:27:16;;;;;;;5.13;3.35;;;;;;;;;;5032409;28;20050;-79
2022/03/27 00:29:42;;;;;;;5.57;3.60;;;;;;;;;;5035848;28;20064;-80
2022/03/27 00:32:08;;;;;;;6.57;4.45;;;;;;;;;;5036344;28;20126;-80
2022/03/27 00:34:34;;;;;;;6.05;4.18;;;;;;;;;;5027888;28;20057;-79
2022/03/27 00:37:07;;;;;;;10.30;4.60;;;;;;;;;;5000378;28;20093;-79
2022/03/27 00:39:34;;;;;;;8.18;5.53;;;;;;;;;;5005701;28;20049;-79
2022/03/27 00:42:04;;;;;;;8.70;4.85;;;;;;;;;;5032330;28;20626;-79
2022/03/27 00:44:32;;;;;;;11.50;5.70;;;;;;;;;;5020871;28;20049;-79
2022/03/27 00:47:00;;;;;;;10.27;5.88;;;;;;;;;;5021443;28;20050;-79
2022/03/27 00:49:28;;;;;;;9.82;4.97;;;;;;;;;;4984764;28;20084;-80
2022/03/27 00:51:58;;;;;;;12.43;6.82;;;;;;;;;;4999944;28;20129;-79
2022/03/27 00:54:24;;;;;;;10.00;5.75;;;;;;;;;;5027953;28;20330;-79
2022/03/27 00:56:50;;;;;;;15.95;6.50;;;;;;;;;;5025677;28;20052;-80
2022/03/27 00:59:17;;;;;;;8.38;5.70;;;;;;;;;;5015640;28;20423;-80
2022/03/27 01:01:45;;;;;;;10.63;5.25;;;;;;;;;;4983187;28;20041;-79
2022/03/27 01:04:12;;;;;;;9.40;5.22;;;;;;;;;;5015397;28;20052;-79
2022/03/27 01:06:43;;;;;;;10.02;4.60;;;;;;;;;;5030395;28;20054;-79
2022/03/27 01:09:36;;;;;;;8.63;5.45;;;;;;;;;;5049543;28;20072;-79
2022/03/27 01:12:15;;;;;;;9.20;5.43;;;;;;;;;;5031416;28;20057;-79
2022/03/27 01:14:41;;;;;;;7.38;4.75;;;;;;;;;;5032185;28;20103;-79
2022/03/27 01:17:09;;;;;;;8.65;5.57;;;;;;;;;;5005876;28;20057;-79
2022/03/27 01:19:39;;;;;;;9.60;4.85;;;;;;;;;;5022795;28;20620;-79
2022/03/27 01:22:08;;;;;;;14.43;6.20;;;;;;;;;;5015343;28;20102;-79
2022/03/27 01:24:34;;;;;;;9.80;5.68;;;;;;;;;;5047107;28;20041;-79
2022/03/27 01:27:00;;;;;;;9.07;5.35;;;;;;;;;;5018674;28;20049;-79
2022/03/27 01:29:26;;;;;;;9.35;4.88;;;;;;;;;;5013635;28;20162;-79
2022/03/27 01:31:56;;;;;;;9.68;5.88;;;;;;;;;;5021259;28;20140;-80
2022/03/27 01:34:22;;;;;;;12.93;5.80;;;;;;;;;;4997668;28;20378;-79
2022/03/27 01:36:51;;;;;;;10.68;6.18;;;;;;;;;;5014068;28;20061;-80
2022/03/27 01:39:18;;;;;;;9.25;5.15;;;;;;;;;;5000201;28;20080;-79
2022/03/27 01:41:44;;;;;;;10.95;6.03;;;;;;;;;;5011721;28;20042;-79
2022/03/27 01:44:14;;;;;;;11.80;6.97;;;;;;;;;;5018592;28;20049;-79
2022/03/27 01:46:41;;;;;;;10.50;6.00;;;;;;;;;;5018828;28;20049;-79
2022/03/27 01:49:08;;;;;;;11.65;6.47;;;;;;;;;;5034126;28;20053;-79
2022/03/27 01:51:35;;;;;;;12.10;6.50;;;;;;;;;;4996631;28;20056;-80
2022/03/27 01:54:01;;;;;;;14.98;7.47;;;;;;;;;;5011151;28;20418;-79
2022/03/27 01:56:28;;;;;;;15.48;6.88;;;;;;;;;;5018347;28;20127;-79
2022/03/27 01:58:56;;;;;;;14.80;6.55;;;;;;;;;;5018141;28;20057;-79
2022/03/27 02:01:23;;;;;;;17.05;7.20;;;;;;;;;;5006446;28;20133;-80
2022/03/27 02:03:55;;;;;;;16.25;7.63;;;;;;;;;;5031408;28;20046;-79
2022/03/27 02:06:23;;;;;;;14.90;8.82;;;;;;;;;;5015297;28;20050;-79
2022/03/27 02:08:51;;;;;;;12.35;7.97;;;;;;;;;;5027892;28;20767;-80
2022/03/27 02:11:18;;;;;;;11.25;6.93;;;;;;;;;;4998493;28;20053;-79
2022/03/27 02:13:44;;;;;;;14.65;7.07;;;;;;;;;;5031108;28;20417;-79
2022/03/27 02:16:17;;;;;;;16.92;7.35;;;;;;;;;;5032994;28;20405;-80
2022/03/27 02:18:43;;;;;;;15.90;7.80;;;;;;;;;;5014774;28;20060;-79
2022/03/27 02:21:12;;;;;;;11.88;6.85;;;;;;;;;;5012402;28;20391;-79
2022/03/27 02:23:38;;;;;;;11.88;6.90;;;;;;;;;;4997151;28;20060;-79
2022/03/27 02:26:05;;;;;;;14.52;7.15;;;;;;;;;;5029088;28;20509;-79
2022/03/27 02:28:32;;;;;;;13.80;6.70;;;;;;;;;;5032257;28;20144;-79
2022/03/27 02:30:58;;;;;;;11.65;6.55;;;;;;;;;;5030840;28;20060;-79
2022/03/27 02:33:24;;;;;;;14.20;6.47;;;;;;;;;;4985755;28;20049;-80
2022/03/27 02:35:56;;;;;;;11.85;6.35;;;;;;;;;;5016491;28;20052;-79
2022/03/27 02:38:23;;;;;;;13.40;6.65;;;;;;;;;;5022748;28;20509;-79
2022/03/27 02:40:49;;;;;;;16.20;6.55;;;;;;;;;;5041445;28;20069;-80
2022/03/27 02:43:15;;;;;;;16.02;7.82;;;;;;;;;;5023613;28;20045;-79
2022/03/27 02:45:44;;;;;;;9.32;6.68;;;;;;;;;;5004561;28;20045;-79
2022/03/27 02:48:13;;;;;;;10.98;7.25;;;;;;;;;;5026802;28;20053;-80
2022/03/27 02:50:43;;;;;;;14.23;6.25;;;;;;;;;;5013163;28;20053;-79
2022/03/27 02:53:10;;;;;;;17.80;6.68;;;;;;;;;;5046557;28;20127;-79
2022/03/27 02:55:36;;;;;;;12.55;6.93;;;;;;;;;;4997922;28;20045;-80
2022/03/27 02:58:02;;;;;;;17.33;6.18;;;;;;;;;;4997328;28;20080;-79
2022/03/27 03:00:30;;;;;;;13.27;6.53;;;;;;;;;;5028514;28;20045;-79
2022/03/27 03:02:56;;;;;;;13.32;6.45;;;;;;;;;;5029820;28;20099;-80
2022/03/27 03:05:23;;;;;;;9.85;4.85;;;;;;;;;;5030193;28;20253;-79
2022/03/27 03:07:53;;;;;;;10.02;5.57;;;;;;;;;;4997684;28;20374;-79
2022/03/27 03:10:19;;;;;;;17.48;5.53;;;;;;;;;;5030321;28;20080;-79
2022/03/27 03:12:46;;;;;;;9.02;5.80;;;;;;;;;;5032076;28;20049;-79
2022/03/27 03:15:12;;;;;;;13.63;6.57;;;;;;;;;;5014178;28;20037;-79
2022/03/27 03:17:38;;;;;;;8.45;5.07;;;;;;;;;;5029629;28;20045;-79
2022/03/27 03:20:05;;;;;;;13.60;5.43;;;;;;;;;;5013523;28;20053;-80
2022/03/27 03:22:34;;;;;;;10.77;6.68;;;;;;;;;;5029696;28;20057;-79
2022/03/27 03:25:00;;;;;;;9.27;4.97;;;;;;;;;;4993329;28;20097;-79
2022/03/27 03:27:27;;;;;;;9.68;4.93;;;;;;;;;;5028760;28;20116;-79
2022/03/27 03:29:54;;;;;;;13.68;5.68;;;;;;;;;;5012193;28;20055;-80
2022/03/27 03:32:22;;;;;;;8.05;4.95;;;;;;;;;;5024618;28;20478;-80
2022/03/27 03:34:48;;;;;;;11.65;5.03;;;;;;;;;;5027623;28;20075;-79
2022/03/27 03:37:15;;;;;;;13.68;5.80;;;;;;;;;;5033987;28;20045;-79
2022/03/27 03:39:41;;;;;;;7.25;4.80;;;;;;;;;;4978515;28;20060;-79
2022/03/27 03:42:10;;;;;;;10.63;5.85;;;;;;;;;;5033379;28;20045;-79
2022/03/27 03:44:36;;;;;;;9.32;5.43;;;;;;;;;;5032723;28;20095;-79
2022/03/27 03:47:03;;;;;;;7.70;4.30;;;;;;;;;;5014509;28;20140;-80
2022/03/27 03:49:31;;;;;;;7.50;4.93;;;;;;;;;;5021066;28;20087;-80
2022/03/27 03:51:58;;;;;;;6.95;4.57;;;;;;;;;;4989178;28;20050;-79
2022/03/27 03:54:26;;;;;;;9.07;5.25;;;;;;;;;;5016088;28;20056;-80
2022/03/27 03:56:53;;;;;;;9.20;5.45;;;;;;;;;;5017930;28;20061;-80
2022/03/27 03:59:23;;;;;;;7.40;4.20;;;;;;;;;;5029203;28;20141;-79
2022/03/27 04:01:49;;;;;;;9.65;4.80;;;;;;;;;;5020069;28;20118;-79
2022/03/27 04:04:16;;;;;;;9.65;4.82;;;;;;;;;;5027756;28;20054;-80
2022/03/27 04:06:45;;;;;;;6.93;4.47;;;;;;;;;;5028518;28;20132;-79
2022/03/27 04:09:11;;;;;;;7.03;3.95;;;;;;;;;;5009528;28;20188;-79
2022/03/27 04:11:37;;;;;;;5.93;3.38;;;;;;;;;;5045809;28;20081;-79
2022/03/27 04:14:06;;;;;;;6.57;4.22;;;;;;;;;;5037411;28;20054;-80
2022/03/27 04:16:32;;;;;;;9.13;4.50;;;;;;;;;;4977219;28;20057;-79
2022/03/27 04:19:03;;;;;;;7.07;3.50;;;;;;;;;;4990602;28;20065;-79
2022/03/27 04:21:29;;;;;;;9.18;3.88;;;;;;;;;;5028808;28;20089;-80
2022/03/27 04:23:56;;;;;;;10.25;4.47;;;;;;;;;;5029458;28;20139;-80
2022/03/27 04:26:24;;;;;;;8.57;4.03;;;;;;;;;;5032370;28;20125;-80
2022/03/27 04:28:54;;;;;;;7.50;4.13;;;;;;;;;;4975616;28;20045;-79
2022/03/27 04:31:20;;;;;;;6.55;3.88;;;;;;;;;;5012631;28;20059;-79
2022/03/27 04:33:46;;;;;;;6.93;3.42;;;;;;;;;;4996223;28;20117;-80
2022/03/27 04:36:15;;;;;;;6.25;3.55;;;;;;;;;;5012545;28;20053;-80
2022/03/27 04:38:41;;;;;;;11.13;4.18;;;;;;;;;;5020847;28;20406;-80
2022/03/27 04:41:10;;;;;;;8.82;4.53;;;;;;;;;;5020755;28;20042;-79
2022/03/27 04:43:36;;;;;;;7.63;3.83;;;;;;;;;;5032316;28;20041;-79
2022/03/27 04:46:02;;;;;;;6.50;3.78;;;;;;;;;;4977731;28;20507;-80
2022/03/27 04:48:29;;;;;;;8.65;3.55;;;;;;;;;;5004865;28;20140;-80
2022/03/27 04:50:55;;;;;;;7.93;3.78;;;;;;;;;;5006102;28;20079;-79
2022/03/27 04:53:23;;;;;;;4.35;3.03;;;;;;;;;;5040076;28;20048;-79
2022/03/27 04:55:49;;;;;;;8.32;4.15;;;;;;;;;;5044290;28;20055;-79
2022/03/27 04:58:21;;;;;;;14.43;4.90;;;;;;;;;;5005070;28;20156;-79
2022/03/27 05:00:47;;;;;;;6.13;3.22;;;;;;;;;;5005152;28;20398;-79
2022/03/27 05:03:16;;;;;;;6.35;3.50;;;;;;;;;;5029076;28;20061;-80
2022/03/27 05:05:46;;;;;;;6.60;2.67;;;;;;;;;;5031860;28;20042;-80
2022/03/27 05:08:13;;;;;;;6.72;3.35;;;;;;;;;;5031107;28;20468;-79
2022/03/27 05:10:39;;;;;;;9.55;4.22;;;;;;;;;;5031170;28;20057;-79
2022/03/27 05:13:05;;;;;;;6.40;2.90;;;;;;;;;;5034739;28;20099;-79
2022/03/27 05:15:31;;;;;;;8.07;3.22;;;;;;;;;;5024730;28;20064;-79
2022/03/27 05:17:58;;;;;;;10.63;4.65;;;;;;;;;;5030360;28;20057;-79
2022/03/27 05:20:28;;;;;;;7.60;3.50;;;8.90;99.90;;;;;;5042335;28;20046;-79
2022/03/27 05:22:55;;;;;;;11.68;5.20;;;5.70;99.90;;;;;;5031716;28;20041;-80
2022/03/27 05:25:22;;;;;;;12.00;5.35;;;5.60;99.90;;;;;;5014930;28;20041;-79
2022/03/27 05:27:50;;;;;;;8.93;3.78;;;5.60;99.90;;;;;;5017414;28;20064;-80
2022/03/27 05:30:19;;;;;;;13.45;3.88;;;5.50;99.90;;;;;;5030411;28;20042;-80
2022/03/27 05:32:45;;;;;;;7.28;3.63;;;5.50;99.90;;;;;;5031105;28;20049;-79
2022/03/27 05:35:14;;;;;;;10.93;5.20;;;5.50;99.90;;;;;;5030534;28;20041;-80
2022/03/27 05:37:42;;;;;;;11.18;3.80;;;5.50;99.90;;;;;;5010263;28;20077;-80
2022/03/27 05:40:10;;;;;;;13.43;4.30;;;5.50;99.90;;;;;;5014117;28;20359;-79
2022/03/27 05:42:37;;;;;;;11.20;4.38;;;5.50;99.90;;;;;;5026968;28;20132;-80
2022/03/27 05:45:08;;;;;;;18.60;4.20;;;5.50;99.90;;;;;;5015094;28;20052;-80
2022/03/27 05:47:34;;;;;;;11.88;4.95;;;5.50;99.90;;;;;;5031221;28;20049;-80
2022/03/27 05:50:01;;;;;;;9.23;3.83;;;5.50;99.90;;;;;;4997972;28;20045;-80
2022/03/27 05:52:29;;;;;;;9.68;4.00;;;5.50;99.90;;;;;;5034384;28;20063;-80
2022/03/27 05:54:57;;;;;;;9.48;3.58;;;5.50;99.90;;;;;;5033007;28;20659;-79
2022/03/27 05:57:25;;;;;;;11.02;3.80;;;5.50;99.90;;;;;;5010223;28;20053;-79
2022/03/27 05:59:51;;;;;;;19.02;3.92;;;5.40;99.90;;;;;;5023999;28;20049;-79
2022/03/27 06:02:17;;;;;;;7.70;3.17;;;5.50;99.90;;;;;;5032919;28;20146;-78
2022/03/27 06:04:51;;;;;;;9.20;3.53;;;5.40;99.90;;;;;;5016533;28;20057;-79
2022/03/27 06:07:16;;;;;;;8.90;3.60;;;5.50;99.90;;;;;;5013972;28;20072;-79
2022/03/27 06:09:42;;;;;;;11.18;3.33;;;5.50;99.90;;;;;;5026059;28;20108;-79
2022/03/27 06:12:10;;;;;;;11.15;4.10;;;5.40;99.90;;;;;;4981913;28;20516;-79
2022/03/27 06:14:36;;;;;;;9.50;3.65;;;5.50;99.90;;;;;;5014488;28;20068;-79
2022/03/27 06:17:02;;;;;;;7.75;3.55;;;5.40;99.90;;;;;;4976242;28;20104;-79
2022/03/27 06:19:30;;;;;;;11.93;3.60;;;5.40;99.90;;;;;;5026054;28;20041;-79
2022/03/27 06:21:59;;;;;;;10.25;4.07;;;5.50;99.90;;;;;;5008440;28;20057;-79
2022/03/27 06:24:28;;;;;;;9.32;4.57;;;5.50;99.90;;;;;;4990165;28;20092;-79
2022/03/27 06:26:54;;;;;;;8.95;3.67;;;5.50;99.90;;;;;;4993167;28;20080;-79
2022/03/27 06:29:21;;;;;;;12.23;5.38;;;5.50;99.90;;;;;;5031539;28;20531;-79
2022/03/27 06:31:49;;;;;;;18.55;5.32;;;5.50;99.90;;;;;;5028673;28;20045;-79
2022/03/27 06:34:15;;;;;;;20.60;5.28;;;5.60;99.90;;;;;;4982170;28;20578;-79
2022/03/27 06:36:42;;;;;;;19.05;5.82;;;5.60;99.90;;;;;;5009972;28;20049;-79
2022/03/27 06:39:08;;;;;;;24.75;7.32;;;5.60;99.90;;;;;;5020645;28;20548;-80
2022/03/27 06:41:36;;;;;;;27.10;8.57;;;5.70;99.90;;;;;;5014774;28;20046;-80
2022/03/27 06:44:02;;;;;;;18.50;8.02;;;5.80;99.90;;;;;;5003975;28;20088;-80
2022/03/27 06:46:28;;;;;;;22.95;8.35;;;5.80;99.90;;;;;;5013078;28;20631;-80
2022/03/27 06:48:53;;;;;;;22.55;8.45;;;5.90;99.90;;;;;;5003475;28;20089;-80
2022/03/27 06:51:22;;;;;;;24.17;8.02;;;6.00;99.90;;;;;;5023485;28;20060;-80
2022/03/27 06:53:48;;;;;;;21.63;8.57;;;6.10;99.90;;;;;;5011351;28;20045;-80
2022/03/27 06:56:17;;;;;;;39.05;11.35;;;;;;;;;;5035234;28;20087;-80
2022/03/27 06:58:45;;;;;;;21.52;8.38;;;6.30;99.90;;;;;;5037941;28;20049;-80
2022/03/27 07:03:55;;;;;;;28.83;10.50;;;;;;;;;;5023998;28;20041;-80
2022/03/27 07:06:23;;;;;;;23.02;6.90;;;;;;;;;;4991266;28;20042;-80
2022/03/27 07:08:49;;;;;;;24.23;9.88;;;;;;;;;;5030158;28;20048;-80
2022/03/27 07:11:15;;;;;;;30.63;8.88;;;;;;;;;;5025488;28;20341;-80
2022/03/27 07:13:45;;;;;;;21.70;7.75;;;;;;;;;;4985517;28;20040;-80
2022/03/27 07:16:13;;;;;;;28.23;7.88;;;;;;;;;;4968497;28;20414;-85
2022/03/27 07:18:49;;;;;;;33.00;10.63;;;;;;;;;;5045443;28;20045;-84
2022/03/27 07:21:17;;;;;;;31.27;9.30;;;;;;;;;;5004834;28;20124;-84
2022/03/27 07:23:44;;;;;;;23.95;10.38;;;;;;;;;;5025503;28;20116;-85
2022/03/27 07:26:11;;;;;;;39.45;10.85;;;;;;;;;;5031470;28;20617;-85
2022/03/27 07:28:37;;;;;;;30.30;9.20;;;;;;;;;;5008075;28;20133;-85
2022/03/27 07:31:03;;;;;;;33.40;11.45;;;;;;;;;;5019484;28;20052;-85
2022/03/27 07:33:29;;;;;;;26.58;9.43;;;;;;;;;;5029304;28;20124;-85
2022/03/27 07:35:57;;;;;;;28.33;9.60;;;;;;;;;;4989369;28;20132;-84
2022/03/27 07:38:23;;;;;;;30.40;9.65;;;;;;;;;;5028189;28;20063;-84
2022/03/27 07:40:49;;;;;;;26.35;9.50;;;;;;;;;;5002317;28;20052;-84
2022/03/27 07:43:15;;;;;;;42.13;11.48;;;;;;;;;;5027230;28;20505;-80
2022/03/27 07:45:42;;;;;;;33.53;11.60;;;;;;;;;;5004635;28;20085;-80
2022/03/27 07:48:11;;;;;;;21.90;8.43;;;;;;;;;;5010429;28;20402;-80
2022/03/27 07:50:37;;;;;;;27.50;10.40;;;;;;;;;;5025384;28;20136;-81
2022/03/27 07:53:05;;;;;;;29.10;10.50;;;;;;;;;;5038116;28;20567;-79
2022/03/27 07:55:32;;;;;;;29.73;11.55;;;;;;;;;;4994334;28;20058;-80
2022/03/27 07:57:58;;;;;;;30.63;10.95;;;;;;;;;;5009816;28;20108;-84
2022/03/27 08:00:25;;;;;;;35.15;10.57;;;;;;;;;;5012577;28;20065;-84
2022/03/27 08:02:51;;;;;;;25.35;10.43;;;;;;;;;;5018703;28;20061;-80
2022/03/27 08:05:18;;;;;;;26.70;10.07;;;;;;;;;;5023614;28;20058;-78
2022/03/27 08:07:45;;;;;;;35.72;12.10;;;;;;;;;;5027039;28;20045;-85
2022/03/27 08:10:13;;;;;;;30.50;9.75;;;7.10;99.90;;;;;;4978443;28;20056;-80
2022/03/27 08:12:42;;;;;;;30.23;9.90;;;8.30;99.90;;;;;;5022481;28;20073;-85
2022/03/27 08:15:09;;;;;;;36.65;10.57;;;8.30;99.90;;;;;;5011184;28;20084;-81
2022/03/27 08:17:38;;;;;;;31.92;12.00;;;8.30;99.90;;;;;;5020371;28;20045;-84
2022/03/27 08:20:04;;;;;;;21.63;8.93;;;8.40;99.90;;;;;;5020627;28;20144;-81
2022/03/27 08:22:33;;;;;;;30.00;10.77;;;8.40;99.90;;;;;;4967568;28;20058;-80
2022/03/27 08:24:59;;;;;;;30.65;9.57;;;8.50;99.90;;;;;;4928118;28;20102;-80
2022/03/27 08:27:25;;;;;;;30.88;10.93;;;8.50;99.90;;;;;;4934062;28;20051;-80
2022/03/27 08:29:51;;;;;;;37.25;10.82;;;8.60;99.90;;;;;;4940238;28;20086;-80
2022/03/27 08:32:18;;;;;;;33.15;11.52;;;8.60;99.90;;;;;;4934816;28;20093;-80
2022/03/27 08:34:47;;;;;;;37.67;10.40;;;8.60;99.90;;;;;;4915607;28;20094;-80
2022/03/27 08:37:17;;;;;;;26.65;11.10;;;8.70;99.90;;;;;;4936287;28;20089;-86
2022/03/27 08:39:58;;;;;;;28.25;9.25;;;8.80;99.90;;;;;;4957044;28;20042;-79
2022/03/27 08:42:24;;;;;;;28.02;10.65;;;8.80;99.90;;;;;;4966906;28;20264;-78
2022/03/27 08:44:50;;;;;;;31.40;9.98;;;8.90;99.90;;;;;;4959121;28;20059;-79
2022/03/27 08:47:25;;;;;;;29.83;9.05;;;8.90;99.90;;;;;;4936934;28;20043;-79
2022/03/27 08:49:55;;;;;;;26.35;9.18;;;;;;;;;;4945012;28;20050;-78
2022/03/27 08:52:21;;;;;;;32.05;9.73;;;;;;;;;;4939502;29;20361;-78
2022/03/27 08:54:48;;;;;;;25.73;9.32;;;;;;;;;;4946858;28;20050;-78
2022/03/27 08:57:19;;;;;;;25.27;9.93;;;;;;;;;;4947488;28;20054;-79
2022/03/27 08:59:46;;;;;;;31.23;9.07;;;;;;;;;;4992488;28;20045;-78
2022/03/27 09:02:16;;;;;;;32.63;9.10;;;;;;;;;;5021306;28;20048;-79
2022/03/27 09:04:42;;;;;;;29.98;9.40;;;;;;;;;;5029483;28;20042;-79
2022/03/27 09:07:11;;;;;;;26.77;9.05;;;;;;;;;;5025656;28;20052;-78
2022/03/27 09:09:37;;;;;;;27.75;8.50;;;;;;;;;;5006895;28;20053;-78
2022/03/27 09:12:04;;;;;;;27.88;9.38;;;;;;;;;;5023756;28;20053;-78
2022/03/27 09:14:34;;;;;;;22.08;8.00;;;;;;;;;;5015193;28;20069;-78
2022/03/27 09:17:05;;;;;;;31.65;10.02;;;;;;;;;;5023400;28;20084;-78
2022/03/27 09:19:41;;;;;;;34.33;9.57;;;;;;;;;;5032052;28;20045;-78
2022/03/27 09:22:32;;;;;;;23.05;9.10;;;;;;;;;;5007695;28;20352;-78
2022/03/27 09:25:02;;;;;;;23.40;8.00;;;;;;;;;;4987229;28;20037;-82
2022/03/27 09:27:31;;;;;;;19.40;8.60;;;;;;;;;;5010316;28;20090;-78
2022/03/27 09:29:59;;;;;;;27.67;9.32;;;;;;;;;;5034633;28;20110;-83
2022/03/27 09:32:32;;;;;;;17.50;7.63;;;;;;;;;;5018990;28;20436;-82
2022/03/27 09:34:58;;;;;;;;;;;;;;;;;;5013852;28;20056;-80
2022/03/27 09:37:32;;;;;;;18.77;7.57;;;;;;;;;;5022697;28;19951;-79
2022/03/27 09:40:02;;;;;;;20.48;7.72;;;;;;;;;;5006077;28;20054;-80
2022/03/27 09:42:28;;;;;;;21.40;7.47;;;;;;;;;;5008646;28;20068;-77
2022/03/27 09:45:10;;;;;;;23.40;8.48;;;;;;;;;;5014372;28;20049;-80
2022/03/27 09:47:41;;;;;;;17.98;7.70;;;;;;;;;;5017095;28;20045;-77
2022/03/27 09:50:31;;;;;;;25.67;9.48;;;;;;;;;;4994252;28;20502;-77
2022/03/27 09:53:16;;;;;;;25.15;9.18;;;;;;;;;;5008741;28;20438;-77
2022/03/27 09:55:42;;;;;;;26.85;7.97;;;;;;;;;;4987523;28;20450;-77
2022/03/27 09:58:09;;;;;;;23.10;8.23;;;;;;;;;;5023718;28;20085;-77
2022/03/27 10:00:36;;;;;;;16.98;8.85;;;;;;;;;;5013065;28;20045;-77
2022/03/27 10:03:11;;;;;;;21.60;8.45;;;;;;;;;;5009647;28;20054;-77
2022/03/27 10:05:38;;;;;;;20.98;8.23;;;;;;;;;;5024453;28;20485;-80
2022/03/27 10:08:05;;;;;;;22.40;9.27;;;;;;;;;;5031563;28;20044;-78
2022/03/27 10:10:34;;;;;;;14.45;7.60;;;;;;;;;;5006822;28;20087;-78
2022/03/27 10:13:01;;;;;;;14.15;5.93;;;;;;;;;;5030555;28;20142;-78
2022/03/27 10:15:30;;;;;;;15.80;5.70;;;;;;;;;;5013060;28;20067;-78
2022/03/27 10:18:20;;;;;;;16.02;5.93;;;;;;;;;;5017623;28;20075;-78
2022/03/27 10:20:48;;;;;;;18.42;7.07;;;;;;;;;;5019448;28;20102;-78
2022/03/27 10:23:24;;;;;;;14.40;6.28;;;;;;;;;;5045092;28;20053;-78
2022/03/27 10:25:55;;;;;;;20.00;7.28;;;;;;;;;;5033512;28;20080;-80
2022/03/27 10:28:25;;;;;;;18.70;7.55;;;;;;;;;;5044121;28;20130;-79
2022/03/27 10:30:54;;;;;;;16.38;6.43;;;;;;;;;;5013400;28;20088;-79
2022/03/27 10:33:23;;;;;;;19.77;7.18;;;;;;;;;;5012909;28;20509;-79
2022/03/27 10:36:02;;;;;;;18.20;7.05;;;;;;;;;;5028527;28;20136;-79
2022/03/27 10:38:35;;;;;;;16.05;6.47;;;;;;;;;;5037402;28;20516;-79
2022/03/27 10:41:13;;;;;;;17.08;5.90;;;;;;;;;;5028350;28;20056;-79
2022/03/27 10:43:52;;;;;;;12.82;5.85;;;;;;;;;;5008214;28;20184;-79
2022/03/27 10:46:22;;;;;;;16.67;6.13;;;;;;;;;;5045198;28;20055;-78
2022/03/27 10:48:50;;;;;;;16.25;5.60;;;;;;;;;;5009097;28;20053;-79
2022/03/27 10:51:25;;;;;;;11.75;5.07;;;;;;;;;;5023661;28;20061;-78
2022/03/27 10:54:04;;;;;;;16.80;6.47;;;;;;;;;;4977247;28;20116;-78
2022/03/27 10:56:49;;;;;;;19.27;7.25;;;;;;;;;;5015865;28;20050;-78
2022/03/27 10:59:19;;;;;;;13.45;4.88;;;;;;;;;;5021291;28;20133;-78
2022/03/27 11:01:47;;;;;;;16.42;5.70;;;;;;;;;;5030742;28;20104;-78
2022/03/27 11:04:19;;;;;;;14.98;5.38;;;;;;;;;;5028718;28;20078;-78
2022/03/27 11:06:47;;;;;;;17.75;5.57;;;;;;;;;;5029082;28;20053;-78
2022/03/27 11:09:32;;;;;;;14.30;4.57;;;;;;;;;;5029358;28;20061;-78
2022/03/27 11:11:59;;;;;;;11.95;5.35;;;;;;;;;;5009616;28;20071;-78
2022/03/27 11:14:46;;;;;;;14.95;4.97;;;;;;;;;;5011454;28;20050;-78
2022/03/27 11:17:14;;;;;;;12.15;4.80;;;;;;;;;;4999628;28;20136;-78
2022/03/27 11:19:50;;;;;;;13.80;5.88;;;;;;;;;;5012992;28;20045;-78
2022/03/27 11:22:35;;;;;;;12.10;5.05;;;;;;;;;;5028021;28;20617;-78
2022/03/27 11:25:20;;;;;;;9.13;3.40;;;;;;;;;;5023003;28;20375;-78
2022/03/27 11:27:54;;;;;;;11.18;4.05;;;;;;;;;;5028609;28;20049;-78
2022/03/27 11:30:20;;;;;;;8.35;3.30;;;;;;;;;;5009149;28;20050;-79
2022/03/27 11:33:05;;;;;;;10.77;4.50;;;;;;;;;;4989998;28;20049;-81
2022/03/27 11:35:31;;;;;;;11.55;4.47;;;;;;;;;;4971173;28;20064;-81
2022/03/27 11:38:16;;;;;;;34.88;6.57;;;;;;;;;;5018533;28;20050;-81
2022/03/27 11:40:45;;;;;;;8.10;3.63;;;;;;;;;;5021122;28;20509;-79
2022/03/27 11:43:27;;;;;;;20.42;5.05;;;;;;;;;;5001481;28;20042;-80
2022/03/27 11:45:55;;;;;;;12.45;4.78;;;;;;;;;;5041061;28;20051;-87
2022/03/27 11:48:27;;;;;;;17.85;4.93;;;;;;;;;;5035868;28;20305;-87
2022/03/27 11:51:28;;;;;;;8.90;4.25;;;;;;;;;;5021048;28;20053;-85
2022/03/27 11:53:55;;;;;;;6.57;3.35;;;;;;;;;;5046860;28;20480;-84
2022/03/27 11:56:21;;;;;;;10.48;3.72;;;;;;;;;;5014110;28;20049;-87
2022/03/27 11:59:04;;;;;;;9.27;3.83;;;;;;;;;;5025304;28;20060;-88
2022/03/27 12:01:31;;;;;;;8.73;3.45;;;;;;;;;;5001283;28;20057;-84
2022/03/27 12:04:01;;;;;;;9.55;3.33;;;;;;;;;;4979680;28;20061;-83
2022/03/27 12:06:38;;;;;;;9.50;4.32;;;;;;;;;;5006178;28;20063;-82
2022/03/27 12:09:04;;;;;;;12.63;4.65;;;;;;;;;;5002339;28;20049;-84
2022/03/27 12:11:32;;;;;;;10.80;3.53;;;;;;;;;;5012732;28;20056;-86
2022/03/27 12:14:07;;;;;;;12.18;3.50;;;;;;;;;;5029643;28;20130;-81
2022/03/27 12:16:33;;;;;;;8.27;3.75;;;;;;;;;;4998414;28;20049;-80
2022/03/27 12:19:13;;;;;;;12.10;5.20;;;;;;;;;;5012629;28;20049;-79
2022/03/27 12:21:46;;;;;;;11.57;4.57;;;;;;;;;;5028520;28;20116;-80
2022/03/27 12:24:14;;;;;;;9.60;4.45;;;;;;;;;;5023138;28;20060;-81
2022/03/27 12:29:43;;;;;;;11.18;4.45;;;;;;;;;;5009895;28;20401;-78
2022/03/27 12:32:13;;;;;;;10.75;4.43;;;;;;;;;;5041335;28;20056;-78
2022/03/27 12:34:50;;;;;;;18.23;4.80;;;;;;;;;;5027248;28;20061;-78
2022/03/27 12:37:17;;;;;;;10.60;4.07;;;;;;;;;;5037299;28;20136;-78
2022/03/27 12:39:49;;;;;;;15.00;4.57;;;;;;;;;;5009636;28;20052;-78
2022/03/27 12:42:37;;;;;;;13.88;3.92;;;;;;;;;;5010752;28;20045;-78
2022/03/27 12:45:09;;;;;;;12.07;3.90;;;;;;;;;;5011894;28;20041;-77
2022/03/27 12:47:36;;;;;;;14.25;4.35;;;;;;;;;;5038417;28;20064;-77
2022/03/27 12:50:04;;;;;;;17.10;4.78;;;;;;;;;;5031532;28;20049;-78
2022/03/27 12:52:30;;;;;;;13.05;4.07;;;;;;;;;;5031358;28;20054;-80
2022/03/27 12:55:05;;;;;;;11.27;4.10;;;;;;;;;;5037209;28;20485;-77
2022/03/27 12:57:50;;;;;;;14.43;4.70;;;;;;;;;;5014967;28;20108;-82
2022/03/27 13:00:18;;;;;;;14.23;4.18;;;;;;;;;;5017486;28;20406;-83
2022/03/27 13:02:44;;;;;;;13.98;5.32;;;;;;;;;;5034398;28;20082;-81
2022/03/27 13:05:11;;;;;;;15.00;4.03;;;;;;;;;;5018399;28;20053;-80
2022/03/27 13:07:58;;;;;;;16.35;4.90;;;;;;;;;;4994749;28;20050;-80
2022/03/27 13:10:27;;;;;;;18.02;5.03;;;;;;;;;;5019321;28;20115;-80
2022/03/27 13:13:00;;;;;;;11.30;4.65;;;;;;;;;;5027705;28;20145;-80
2022/03/27 13:15:39;;;;;;;12.75;4.18;;;;;;;;;;5005216;28;20096;-79
2022/03/27 13:18:10;;;;;;;10.52;4.95;;;;;;;;;;5004647;28;20082;-80
2022/03/27 13:20:36;;;;;;;14.82;6.05;;;;;;;;;;4989402;28;20080;-79
2022/03/27 13:23:04;;;;;;;10.95;5.18;;;;;;;;;;5011408;28;20045;-79
2022/03/27 13:25:31;;;;;;;14.07;5.43;;;;;;;;;;5024469;28;20116;-79
2022/03/27 13:28:00;;;;;;;8.57;4.38;;;;;;;;;;5039041;28;20049;-78
2022/03/27 13:30:27;;;;;;;11.77;5.28;;;;;;;;;;5037807;28;20053;-78
2022/03/27 13:32:56;;;;;;;13.50;5.25;;;;;;;;;;5039092;28;20042;-79
2022/03/27 13:35:22;;;;;;;12.70;4.43;;;;;;;;;;5003635;28;20370;-80
2022/03/27 13:37:49;;;;;;;8.65;4.43;;;;;;;;;;5014008;28;20076;-79
2022/03/27 13:40:15;;;;;;;17.52;5.25;;;;;;;;;;4983171;28;20092;-79
2022/03/27 13:43:00;;;;;;;10.48;4.53;;;;;;;;;;5028444;28;20091;-79
2022/03/27 13:45:27;;;;;;;19.95;5.28;;;;;;;;;;5034038;28;20497;-79
2022/03/27 13:47:55;;;;;;;14.38;5.82;;;;;;;;;;4998390;28;20042;-79
2022/03/27 13:50:22;;;;;;;13.25;6.68;;;;;;;;;;5026376;28;20053;-80
2022/03/27 13:52:52;;;;;;;18.85;5.68;;;;;;;;;;5031311;28;20060;-80
2022/03/27 13:55:18;;;;;;;11.45;5.30;;;;;;;;;;5027646;28;20198;-79
2022/03/27 13:57:44;;;;;;;14.68;5.60;;;;;;;;;;4981639;28;20056;-79
2022/03/27 14:00:10;;;;;;;10.48;4.57;;;;;;;;;;5031934;28;20409;-79
2022/03/27 14:02:36;;;;;;;11.18;4.72;;;;;;;;;;5010947;28;20088;-79
2022/03/27 14:05:04;;;;;;;12.90;4.68;;;;;;;;;;4996916;28;20123;-79
2022/03/27 14:07:30;;;;;;;11.20;4.20;;;;;;;;;;5037555;28;20572;-79
2022/03/27 14:09:57;;;;;;;12.98;4.53;;;;;;;;;;5017883;28;20056;-79
2022/03/27 14:12:23;;;;;;;11.40;3.60;;;;;;;;;;5036343;28;20049;-79
2022/03/27 14:14:52;;;;;;;10.57;4.18;;;;;;;;;;5019290;28;20099;-88
2022/03/27 14:17:18;;;;;;;13.52;3.33;;;;;;;;;;5021879;28;20053;-88
2022/03/27 14:19:45;;;;;;;11.27;3.80;;;;;;;;;;5016039;28;20037;-86
2022/03/27 14:22:14;;;;;;;11.75;4.00;;;;;;;;;;5038336;28;20064;-79
2022/03/27 14:24:40;;;;;;;11.18;4.38;;;;;;;;;;4989153;28;20528;-79
2022/03/27 14:27:09;;;;;;;10.77;4.15;;;;;;;;;;4998860;28;20038;-79
2022/03/27 14:29:39;;;;;;;11.90;4.68;;;;;;;;;;4992553;28;20053;-79