Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:20;;;;;;;;;;;;;;;14.12;nan;99963.63;5074701;28;19925;-82
2021/10/14 00:04:48;;;;;;;;;;;;;;;14.11;nan;99956.41;5063194;28;19925;-82
2021/10/14 00:07:15;;;;;;;;;;;;;;;14.20;nan;99947.44;5091080;28;19928;-82
2021/10/14 00:09:42;;;;;;;;;;;;;;;14.25;nan;99949.78;5064699;28;19925;-82
2021/10/14 00:12:09;;;;;;;;;;;;;;;14.13;nan;99956.00;5060917;28;19936;-82
2021/10/14 00:14:37;;;;;;;;;;;;;;;14.25;nan;99953.38;5105942;28;19924;-82
2021/10/14 00:17:05;;;;;;;;;;;;;;;14.05;nan;99952.50;5114784;28;19934;-82
2021/10/14 00:19:32;;;;;;;;;;;;;;;14.11;nan;99950.00;5115463;28;19923;-82
2021/10/14 00:22:00;;;;;;;;;;;;;;;13.86;nan;99944.75;5082859;28;19924;-82
2021/10/14 00:24:27;;;;;;;;;;;;;;;13.92;nan;99947.88;5072756;28;19969;-82
2021/10/14 00:26:54;;;;;;;;;;;;;;;14.39;nan;99946.72;5108981;28;19924;-82
2021/10/14 00:29:22;;;;;;;;;;;;;;;14.01;nan;99939.72;5084375;28;19924;-83
2021/10/14 00:31:49;;;;;;;;;;;;;;;14.30;nan;99946.47;5087300;28;20390;-82
2021/10/14 00:34:16;;;;;;;;;;;;;;;14.26;nan;99937.31;5085249;28;20374;-82
2021/10/14 00:36:43;;;;;;;;;;;;;;;14.16;nan;99943.91;5092955;28;19925;-82
2021/10/14 00:39:10;;;;;;;;;;;;;;;14.07;nan;99938.03;5088884;28;19924;-82
2021/10/14 00:41:38;;;;;;;;;;;;;;;14.41;nan;99938.66;5070525;28;19931;-82
2021/10/14 00:44:06;;;;;;;;;;;;;;;14.28;nan;99941.28;5080179;28;19996;-82
2021/10/14 00:46:33;;;;;;;;;;;;;;;13.89;nan;99940.28;5092736;28;19924;-82
2021/10/14 00:49:00;;;;;;;;;;;;;;;14.21;nan;99934.97;5073464;28;19925;-82
2021/10/14 00:51:27;;;;;;;;;;;;;;;14.45;nan;99939.38;5061148;28;19924;-82
2021/10/14 00:53:55;;;;;;;;;;;;;;;14.13;nan;99933.50;5071316;28;19924;-82
2021/10/14 00:56:22;;;;;;;;;;;;;;;14.14;nan;99935.91;5074266;28;20382;-82
2021/10/14 00:58:49;;;;;;;;;;;;;;;14.09;nan;99929.94;5114877;28;19924;-82
2021/10/14 01:01:16;;;;;;;;;;;;;;;14.13;nan;99937.09;5096317;28;19924;-82
2021/10/14 01:03:44;;;;;;;;;;;;;;;14.14;nan;99938.69;5085619;28;19928;-83
2021/10/14 01:06:11;;;;;;;;;;;;;;;14.20;nan;99930.56;5073753;28;19931;-82
2021/10/14 01:08:39;;;;;;;;;;;;;;;13.97;nan;99930.53;5110197;28;19930;-83
2021/10/14 01:11:06;;;;;;;;;;;;;;;14.14;nan;99932.28;5065437;28;19925;-82
2021/10/14 01:13:33;;;;;;;;;;;;;;;13.86;nan;99933.53;5090762;28;20360;-82
2021/10/14 01:16:03;;;;;;;;;;;;;;;14.22;nan;99926.09;5088069;28;20375;-83
2021/10/14 01:18:30;;;;;;;;;;;;;;;14.04;nan;99919.97;5094638;28;19924;-83
2021/10/14 01:20:58;;;;;;;;;;;;;;;13.77;nan;99924.03;5089494;28;19949;-83
2021/10/14 01:23:25;;;;;;;;;;;;;;;13.80;nan;99923.19;5107526;28;19935;-83
2021/10/14 01:25:52;;;;;;;;;;;;;;;14.12;nan;99923.47;5070752;28;19973;-83
2021/10/14 01:28:19;;;;;;;;;;;;;;;13.83;nan;99913.91;5085650;28;19924;-83
2021/10/14 01:30:46;;;;;;;;;;;;;;;13.98;nan;99909.69;5090318;28;19973;-83
2021/10/14 01:33:23;;;;;;;;;;;;;;;13.88;nan;99905.00;5075805;28;19932;-83
2021/10/14 01:35:50;;;;;;;;;;;;;;;13.94;nan;99906.09;5082814;28;19923;-83
2021/10/14 01:38:18;;;;;;;;;;;;;;;14.01;nan;99908.81;5075765;28;19924;-83
2021/10/14 01:40:46;;;;;;;;;;;;;;;14.32;nan;99913.13;5073207;28;19929;-83
2021/10/14 01:43:14;;;;;;;;;;;;;;;13.87;nan;99906.22;5075352;28;19930;-83
2021/10/14 01:45:41;;;;;;;;;;;;;;;14.03;nan;99904.34;5082809;28;19931;-83
2021/10/14 01:48:08;;;;;;;;;;;;;;;13.96;nan;99914.91;5058442;28;19924;-83
2021/10/14 01:50:35;;;;;;;;;;;;;;;13.82;nan;99903.91;5068523;28;19928;-83
2021/10/14 01:53:03;;;;;;;;;;;;;;;13.91;nan;99901.34;5111547;28;19923;-82
2021/10/14 01:55:30;;;;;;;;;;;;;;;14.01;nan;99897.59;5083918;28;19923;-83
2021/10/14 01:57:57;;;;;;;;;;;;;;;14.09;nan;99899.84;5095789;28;19924;-83
2021/10/14 02:00:25;;;;;;;;;;;;;;;13.81;nan;99900.28;5079642;28;19924;-82
2021/10/14 02:02:52;;;;;;;;;;;;;;;13.95;nan;99907.72;5088046;28;20382;-82
2021/10/14 02:05:19;;;;;;;;;;;;;;;14.19;nan;99900.88;5095172;28;19930;-83
2021/10/14 02:07:46;;;;;;;;;;;;;;;14.38;nan;99908.59;5075692;28;19932;-83
2021/10/14 02:10:13;;;;;;;;;;;;;;;14.37;nan;99899.34;5082233;28;19931;-83
2021/10/14 02:12:41;;;;;;;;;;;;;;;14.37;nan;99890.16;5095649;28;19924;-83
2021/10/14 02:15:11;;;;;;;;;;;;;;;14.16;nan;99890.50;5054660;28;20352;-82
2021/10/14 02:17:38;;;;;;;;;;;;;;;14.39;nan;99891.28;5098247;28;19924;-83
2021/10/14 02:20:06;;;;;;;;;;;;;;;14.36;nan;99896.97;5067129;28;19924;-82
2021/10/14 02:22:33;;;;;;;;;;;;;;;13.99;nan;99885.97;5073311;28;19925;-83
2021/10/14 02:25:00;;;;;;;;;;;;;;;13.97;nan;99894.81;5076442;28;19925;-83
2021/10/14 02:27:27;;;;;;;;;;;;;;;14.28;nan;99895.53;5069119;28;19924;-82
2021/10/14 02:29:54;;;;;;;;;;;;;;;13.94;nan;99890.06;5055635;28;19927;-82
2021/10/14 02:32:21;;;;;;;;;;;;;;;14.04;nan;99879.88;5108392;28;19924;-82
2021/10/14 02:34:49;;;;;;;;;;;;;;;14.03;nan;99881.06;5077127;28;19924;-82
2021/10/14 02:37:16;;;;;;;;;;;;;;;14.40;nan;99883.66;5107756;28;19934;-83
2021/10/14 02:39:43;;;;;;;;;;;;;;;13.94;nan;99876.00;5091205;28;19924;-83
2021/10/14 02:42:10;;;;;;;;;;;;;;;13.75;nan;99875.94;5088817;28;19931;-83
2021/10/14 02:44:38;;;;;;;;;;;;;;;13.91;nan;99867.63;5045589;28;19924;-82
2021/10/14 02:47:05;;;;;;;;;;;;;;;13.79;nan;99876.66;5093331;28;19931;-82
2021/10/14 02:49:32;;;;;;;;;;;;;;;14.06;nan;99863.34;5069742;28;19950;-82
2021/10/14 02:52:00;;;;;;;;;;;;;;;14.03;nan;99869.84;5071851;28;19924;-83
2021/10/14 02:54:27;;;;;;;;;;;;;;;13.80;nan;99867.81;5076591;28;19924;-83
2021/10/14 02:56:55;;;;;;;;;;;;;;;13.91;nan;99856.41;5069661;28;19927;-83
2021/10/14 02:59:22;;;;;;;;;;;;;;;14.15;nan;99855.16;5075675;28;19932;-82
2021/10/14 03:01:49;;;;;;;;;;;;;;;14.06;nan;99857.72;5083481;28;19924;-82
2021/10/14 03:04:16;;;;;;;;;;;;;;;14.26;nan;99847.38;5079128;28;19976;-82
2021/10/14 03:06:43;;;;;;;;;;;;;;;14.08;nan;99855.31;5108121;28;19924;-82
2021/10/14 03:09:10;;;;;;;;;;;;;;;13.79;nan;99851.38;5100186;28;19925;-82
2021/10/14 03:11:38;;;;;;;;;;;;;;;14.03;nan;99853.78;5075728;28;19924;-83
2021/10/14 03:14:05;;;;;;;;;;;;;;;14.06;nan;99852.13;5071785;28;19924;-82
2021/10/14 03:16:32;;;;;;;;;;;;;;;14.05;nan;99844.91;5041691;28;19933;-83
2021/10/14 03:18:59;;;;;;;;;;;;;;;14.29;nan;99838.06;5059642;28;20394;-82
2021/10/14 03:21:27;;;;;;;;;;;;;;;14.63;nan;99847.03;5075466;28;19928;-82
2021/10/14 03:23:54;;;;;;;;;;;;;;;13.79;nan;99848.56;5078987;28;19924;-82
2021/10/14 03:26:21;;;;;;;;;;;;;;;13.83;nan;99846.47;5087449;28;19931;-82
2021/10/14 03:28:50;;;;;;;;;;;;;;;13.95;nan;99845.91;5098259;28;20394;-82
2021/10/14 03:31:17;;;;;;;;;;;;;;;14.42;nan;99842.63;5052894;28;19927;-82
2021/10/14 03:33:45;;;;;;;;;;;;;;;14.30;nan;99836.84;5031335;28;20371;-83
2021/10/14 03:36:12;;;;;;;;;;;;;;;14.02;nan;99840.97;5083468;28;19931;-83
2021/10/14 03:38:40;;;;;;;;;;;;;;;14.41;nan;99841.06;5101526;28;19924;-82
2021/10/14 03:41:07;;;;;;;;;;;;;;;14.43;nan;99837.81;5061527;28;19977;-83
2021/10/14 03:43:34;;;;;;;;;;;;;;;14.29;nan;99838.06;5040151;28;20352;-83
2021/10/14 03:46:01;;;;;;;;;;;;;;;14.38;nan;99835.50;5074227;28;19954;-83
2021/10/14 03:48:29;;;;;;;;;;;;;;;14.17;nan;99833.84;5083535;28;19924;-82
2021/10/14 03:50:56;;;;;;;;;;;;;;;14.59;nan;99832.25;5070008;28;20303;-82
2021/10/14 03:53:23;;;;;;;;;;;;;;;14.58;nan;99824.25;5071532;28;19952;-83
2021/10/14 03:55:51;;;;;;;;;;;;;;;14.59;nan;99829.44;5058430;28;20367;-83
2021/10/14 03:58:18;;;;;;;;;;;;;;;14.78;nan;99823.06;5074948;28;19931;-82
2021/10/14 04:00:46;;;;;;;;;;;;;;;14.79;nan;99821.00;5069293;28;19924;-83
2021/10/14 04:03:13;;;;;;;;;;;;;;;14.77;nan;99818.63;5058528;28;20307;-83
2021/10/14 04:05:41;;;;;;;;;;;;;;;14.57;nan;99823.47;5068599;28;19924;-82
2021/10/14 04:08:08;;;;;;;;;;;;;;;14.73;nan;99806.66;5053556;28;19925;-82
2021/10/14 04:10:37;;;;;;;;;;;;;;;14.73;nan;99803.06;5053636;28;20285;-82
2021/10/14 04:13:05;;;;;;;;;;;;;;;14.67;nan;99808.41;5058489;28;19925;-82
2021/10/14 04:15:32;;;;;;;;;;;;;;;15.06;nan;99799.91;5074447;28;19930;-83
2021/10/14 04:18:00;;;;;;;;;;;;;;;14.94;nan;99802.59;5058891;28;19977;-83
2021/10/14 04:20:27;;;;;;;;;;;;;;;14.75;nan;99809.84;5065260;28;19929;-82
2021/10/14 04:22:54;;;;;;;;;;;;;;;14.70;nan;99801.91;5069743;28;20316;-82
2021/10/14 04:25:21;;;;;;;;;;;;;;;14.39;nan;99809.75;5073442;28;20284;-82
2021/10/14 04:27:48;;;;;;;;;;;;;;;14.83;nan;99800.00;5060427;28;19931;-82
2021/10/14 04:30:15;;;;;;;;;;;;;;;14.64;nan;99800.03;5060666;28;20384;-83
2021/10/14 04:32:43;;;;;;;;;;;;;;;14.56;nan;99802.19;5073105;28;19948;-82
2021/10/14 04:35:10;;;;;;;;;;;;;;;14.83;nan;99804.88;5063472;28;19924;-82
2021/10/14 04:37:40;;;;;;;;;;;;;;;14.68;nan;99798.72;5072868;28;20437;-83
2021/10/14 04:40:09;;;;;;;;;;;;;;;14.96;nan;99795.31;5057594;28;19947;-82
2021/10/14 04:42:38;;;;;;;;;;;;;;;14.73;nan;99795.41;5073446;28;19924;-83
2021/10/14 04:45:06;;;;;;;;;;;;;;;14.57;nan;99798.16;5071753;28;20439;-83
2021/10/14 04:47:33;;;;;;;;;;;;;;;14.45;nan;99793.16;5054008;28;19924;-83
2021/10/14 04:50:00;;;;;;;;;;;;;;;14.92;nan;99796.63;5063390;28;20368;-83
2021/10/14 04:52:28;;;;;;;;;;;;;;;14.74;nan;99785.75;5108462;28;20300;-82
2021/10/14 04:54:55;;;;;;;;;;;;;;;14.80;nan;99784.00;5106511;28;19923;-82
2021/10/14 04:57:22;;;;;;;;;;;;;;;14.74;nan;99785.75;5065471;28;20308;-82
2021/10/14 04:59:49;;;;;;;;;;;;;;;14.50;nan;99775.81;5093361;28;20306;-82
2021/10/14 05:02:17;;;;;;;;;;;;;;;14.76;nan;99777.66;5062208;28;19929;-82
2021/10/14 05:04:44;;;;;;;;;;;;;;;14.68;nan;99770.59;5085085;28;19928;-83
2021/10/14 05:07:11;;;;;;;;;;;;;;;14.86;nan;99776.63;5083949;28;20253;-82
2021/10/14 05:09:38;;;;;;;;;;;;;;;14.88;nan;99773.38;5073674;28;20437;-82
2021/10/14 05:12:05;;;;;;;;;;;;;;;14.87;nan;99766.19;5074065;28;19931;-83
2021/10/14 05:14:32;;;;;;;;;;;;;;;14.66;nan;99767.41;5072815;28;19931;-83
2021/10/14 05:17:00;;;;;;;;;;;;;;;14.64;nan;99758.66;5073804;28;19928;-83
2021/10/14 05:19:27;;;;;;;;;;;;;;;14.39;nan;99758.34;5082094;28;19928;-83
2021/10/14 05:21:54;;;;;;;;;;;;;;;14.63;nan;99761.88;5075511;28;19931;-83
2021/10/14 05:24:21;;;;;;;;;;;;;;;14.34;nan;99761.69;5068881;28;19969;-83
2021/10/14 05:26:49;;;;;;;;;;;;;;;14.14;nan;99760.84;5073790;28;20375;-83
2021/10/14 05:29:17;;;;;;;;;;;;;;;14.45;nan;99762.25;5075895;28;19936;-83
2021/10/14 05:31:44;;;;;;;;;;;;;;;14.64;nan;99758.66;5099798;28;20372;-83
2021/10/14 05:34:11;;;;;;;;;;;;;;;14.26;nan;99766.66;5100644;28;19956;-83
2021/10/14 05:36:38;;;;;;;;;;;;;;;14.20;nan;99757.09;5079974;28;19924;-83
2021/10/14 05:39:05;;;;;;;;;;;;;;;14.38;nan;99759.59;5105615;28;19945;-83
2021/10/14 05:41:33;;;;;;;;;;;;;;;14.36;nan;99762.03;5060436;28;19925;-82
2021/10/14 05:44:00;;;;;;;;;;;;;;;14.07;nan;99758.19;5073727;28;19928;-83
2021/10/14 05:46:27;;;;;;;;;;;;;;;13.95;nan;99756.00;5060459;28;19928;-82
2021/10/14 05:48:54;;;;;;;;;;;;;;;13.79;nan;99753.06;5097127;28;19964;-83
2021/10/14 05:51:21;;;;;;;;;;;;;;;13.75;nan;99755.94;5087958;28;19924;-83
2021/10/14 05:53:48;;;;;;;;;;;;;;;14.24;nan;99746.63;5089913;28;19924;-82
2021/10/14 05:56:16;;;;;;;;;;;;;;;14.18;nan;99745.50;5093877;28;19931;-82
2021/10/14 05:58:43;;;;;;;;;;;;;;;14.02;nan;99737.00;5073598;28;20353;-83
2021/10/14 06:01:10;;;;;;;;;;;;;;;13.79;nan;99724.97;5084817;28;19930;-83
2021/10/14 06:03:38;;;;;;;;;;;;;;;14.01;nan;99729.78;5083604;28;19924;-83
2021/10/14 06:06:05;;;;;;;;;;;;;;;14.07;nan;99721.66;5077133;28;19973;-83
2021/10/14 06:08:32;;;;;;;;;;;;;;;14.04;nan;99730.94;5077308;28;19935;-83
2021/10/14 06:10:59;;;;;;;;;;;;;;;14.09;nan;99724.81;5081274;28;19923;-83
2021/10/14 06:13:26;;;;;;;;;;;;;;;14.01;nan;99729.00;5090192;28;19924;-83
2021/10/14 06:15:54;;;;;;;;;;;;;;;13.90;nan;99722.78;5093509;28;19932;-83
2021/10/14 06:18:21;;;;;;;;;;;;;;;14.19;nan;99721.00;5077004;28;19924;-83
2021/10/14 06:20:48;;;;;;;;;;;;;;;13.92;nan;99725.94;5063750;28;19931;-82
2021/10/14 06:23:15;;;;;;;;;;;;;;;13.98;nan;99727.03;5077079;28;19930;-83
2021/10/14 06:25:42;;;;;;;;;;;;;;;14.06;nan;99739.72;5065287;28;19924;-83
2021/10/14 06:28:09;;;;;;;;;;;;;;;14.07;nan;99724.47;5087243;28;20607;-83
2021/10/14 06:30:38;;;;;;;;;;;;;;;13.94;nan;99726.31;5067981;28;19931;-83
2021/10/14 06:33:05;;;;;;;;;;;;;;;13.93;nan;99727.53;5085458;28;19924;-83
2021/10/14 06:35:33;;;;;;;;;;;;;;;13.93;nan;99721.91;5115580;28;19923;-83
2021/10/14 06:38:00;;;;;;;;;;;;;;;13.78;nan;99723.41;5088758;28;19928;-83
2021/10/14 06:40:27;;;;;;;;;;;;;;;13.96;nan;99716.25;5099092;28;20034;-83
2021/10/14 06:42:54;;;;;;;;;;;;;;;14.03;nan;99712.47;5106216;28;19976;-83
2021/10/14 06:45:22;;;;;;;;;;;;;;;13.65;nan;99705.56;5089122;28;19931;-83
2021/10/14 06:47:49;;;;;;;;;;;;;;;13.58;nan;99714.13;5104064;28;19924;-83
2021/10/14 06:50:16;;;;;;;;;;;;;;;13.97;nan;99711.41;5082753;28;19931;-83
2021/10/14 06:52:43;;;;;;;;;;;;;;;13.76;nan;99700.56;5086696;28;19988;-83
2021/10/14 06:55:10;;;;;;;;;;;;;;;13.45;nan;99699.13;5095061;28;19932;-81
2021/10/14 06:57:37;;;;;;;;;;;;;;;13.74;nan;99712.22;5102548;28;19927;-79
2021/10/14 07:00:05;;;;;;;;;;;;;;;13.97;nan;99715.00;5103965;28;20278;-79
2021/10/14 07:02:33;;;;;;;;;;;;;;;13.79;nan;99696.91;5108187;28;19927;-80
2021/10/14 07:05:02;;;;;;;;;;;;;;;14.09;nan;99710.75;5078355;28;20283;-82
2021/10/14 07:07:29;;;;;;;;;;;;;;;14.23;nan;99696.41;5086142;28;20270;-80
2021/10/14 07:09:56;;;;;;;;;;;;;;;14.02;nan;99699.66;5105308;28;19923;-79
2021/10/14 07:12:28;;;;;;;;;;;;;;;14.38;nan;99695.72;5072629;28;19928;-80
2021/10/14 07:14:56;;;;;;;;;;;;;;;14.56;nan;99695.34;5077531;28;20484;-80
2021/10/14 07:17:25;;;;;;;;;;;;;;;14.51;nan;99689.44;5103027;28;19924;-79
2021/10/14 07:19:52;;;;;;;;;;;;;;;14.44;nan;99696.81;5106750;28;19968;-79
2021/10/14 07:22:20;;;;;;;;;;;;;;;14.64;nan;99693.97;5106980;28;19930;-78
2021/10/14 07:24:47;;;;;;;;;;;;;;;14.23;nan;99691.63;5090091;28;19924;-78
2021/10/14 07:27:14;;;;;;;;;;;;;;;14.03;nan;99673.94;5085347;28;19924;-79
2021/10/14 07:29:42;;;;;;;;;;;;;;;14.49;nan;99689.88;5088233;28;20356;-79
2021/10/14 07:32:09;;;;;;;;;;;;;;;14.81;nan;99678.69;5087351;28;19924;-79
2021/10/14 07:34:38;;;;;;;;;;;;;;;14.46;nan;99669.03;5109915;28;19939;-80
2021/10/14 07:37:05;;;;;;;;;;;;;;;14.45;nan;99672.28;5078376;28;19923;-80
2021/10/14 07:39:33;;;;;;;;;;;;;;;15.11;nan;99678.38;5110420;28;19924;-79
2021/10/14 07:42:00;;;;;;;;;;;;;;;14.70;nan;99672.53;5112819;28;19930;-79
2021/10/14 07:44:28;;;;;;;;;;;;;;;15.03;nan;99674.16;5092241;28;19924;-79
2021/10/14 07:46:55;;;;;;;;;;;;;;;15.34;nan;99683.03;5101389;28;19930;-79
2021/10/14 07:49:23;;;;;;;;;;;;;;;14.97;nan;99675.91;5111649;28;19930;-80
2021/10/14 07:51:50;;;;;;;;;;;;;;;14.99;nan;99662.19;5113281;28;19924;-79
2021/10/14 07:54:17;;;;;;;;;;;;;;;15.29;nan;99661.84;5102169;28;20382;-79
2021/10/14 07:56:44;;;;;;;;;;;;;;;15.18;nan;99664.13;5115208;28;19924;-79
2021/10/14 07:59:12;;;;;;;;;;;;;;;15.41;nan;99655.50;5104753;28;19924;-80
2021/10/14 08:01:39;;;;;;;;;;;;;;;15.24;nan;99656.72;5086399;28;19928;-80
2021/10/14 08:04:08;;;;;;;;;;;;;;;15.15;nan;99664.19;5094794;28;19924;-79
2021/10/14 08:06:36;;;;;;;;;;;;;;;14.98;nan;99654.19;5087253;28;20381;-79
2021/10/14 08:09:03;;;;;;;;;;;;;;;14.91;nan;99649.50;5115020;28;19927;-78
2021/10/14 08:11:30;;;;;;;;;;;;;;;14.75;nan;99655.13;5079144;28;19928;-78
2021/10/14 08:13:57;;;;;;;;;;;;;;;14.93;nan;99646.25;5095442;28;19932;-78
2021/10/14 08:16:25;;;;;;;;;;;;;;;15.10;nan;99640.19;5096834;28;19924;-78
2021/10/14 08:18:52;;;;;;;;;;;;;;;14.99;nan;99645.31;5106255;28;19953;-78
2021/10/14 08:21:20;;;;;;;;;;;;;;;15.01;nan;99647.69;5086852;28;20009;-78
2021/10/14 08:23:47;;;;;;;;;;;;;;;14.79;nan;99650.22;5076673;28;19924;-78
2021/10/14 08:26:14;;;;;;;;;;;;;;;14.46;nan;99645.75;5094357;28;19935;-78
2021/10/14 08:28:42;;;;;;;;;;;;;;;14.29;nan;99642.13;5078809;28;20271;-78
2021/10/14 08:31:09;;;;;;;;;;;;;;;14.47;nan;99650.16;5098204;28;19924;-78
2021/10/14 08:33:37;;;;;;;;;;;;;;;14.76;nan;99653.09;5075268;28;20257;-77
2021/10/14 08:36:04;;;;;;;;;;;;;;;14.63;nan;99655.78;5095904;28;20268;-78
2021/10/14 08:38:32;;;;;;;;;;;;;;;14.91;nan;99649.50;5101357;28;20302;-78
2021/10/14 08:40:59;;;;;;;;;;;;;;;14.91;nan;99638.25;5093319;28;19927;-78
2021/10/14 08:43:31;;;;;;;;;;;;;;;15.01;nan;99642.81;5055419;28;19935;-78
2021/10/14 08:45:58;;;;;;;;;;;;;;;14.56;nan;99633.47;5093772;28;19953;-78
2021/10/14 08:48:26;;;;;;;;;;;;;;;14.66;nan;99643.66;5098563;28;20454;-78
2021/10/14 08:50:53;;;;;;;;;;;;;;;14.91;nan;99641.06;5087511;28;19924;-77
2021/10/14 08:53:20;;;;;;;;;;;;;;;14.74;nan;99633.06;5096062;28;19930;-77
2021/10/14 08:55:48;;;;;;;;;;;;;;;14.73;nan;99637.91;5096247;28;20581;-77
2021/10/14 08:58:15;;;;;;;;;;;;;;;15.10;nan;99625.34;5065624;28;19998;-79
2021/10/14 09:01:02;;;;;;;;;;;;;;;15.49;nan;99616.69;5071189;28;20328;-80
2021/10/14 09:03:30;;;;;;;;;;;;;;;15.74;nan;99631.66;5092183;28;19934;-79
2021/10/14 09:05:57;;;;;;;;;;;;;;;15.95;nan;99611.34;5075032;28;19924;-80
2021/10/14 09:08:51;;;;;;;;;;;;;;;16.01;nan;99620.81;5090801;28;19949;-79
2021/10/14 09:11:26;;;;;;;;;;;;;;;15.74;nan;99617.59;5077555;28;20382;-79
2021/10/14 09:13:58;;;;;;;;;;;;;;;15.58;nan;99616.84;5086564;28;20278;-79
2021/10/14 09:16:30;;;;;;;;;;;;;;;15.73;nan;99616.00;5092472;28;19938;-78
2021/10/14 09:19:10;;;;;;;;;;;;;;;15.74;nan;99625.25;5092256;28;19934;-80
2021/10/14 09:21:39;;;;;;;;;;;;;;;16.22;nan;99611.75;5083934;28;20367;-79
2021/10/14 09:24:26;;;;;;;;;;;;;;;15.84;nan;99608.03;5089661;28;19931;-79
2021/10/14 09:26:54;;;;;;;;;;;;;;;16.05;nan;99615.09;5098287;28;19935;-79
2021/10/14 09:33:02;;;;;;;;;;;;;;;15.66;nan;99604.94;5087371;28;19916;-79
2021/10/14 09:35:29;;;;;;;;;;;;;;;15.69;nan;99615.31;5094155;28;19973;-79
2021/10/14 09:37:56;;;;;;;;;;;;;;;15.49;nan;99611.84;5094131;28;20368;-78
2021/10/14 09:40:26;;;;;;;;;;;;;;;15.43;nan;99619.25;5072361;28;20436;-78
2021/10/14 09:42:56;;;;;;;;;;;;;;;15.44;nan;99614.41;5092029;28;20443;-78
2021/10/14 09:45:25;;;;;;;;;;;;;;;15.56;nan;99611.66;5093950;28;20395;-78
2021/10/14 09:48:04;;;;;;;;;;;;;;;15.14;nan;99604.31;5093538;28;19924;-78
2021/10/14 09:50:33;;;;;;;;;;;;;;;15.08;nan;99605.28;5093779;28;19928;-79
2021/10/14 09:53:01;;;;;;;;;;;;;;;15.37;nan;99604.13;5072052;28;19925;-78
2021/10/14 09:55:28;;;;;;;;;;;;;;;15.34;nan;99599.34;5083239;28;20428;-78
2021/10/14 09:57:57;;;;;;;;;;;;;;;15.73;nan;99599.13;5093729;28;20424;-78
2021/10/14 10:00:25;;;;;;;;;;;;;;;15.49;nan;99596.97;5093528;28;19931;-78
2021/10/14 10:02:54;;;;;;;;;;;;;;;15.99;nan;99581.00;5063313;28;19939;-81
2021/10/14 10:05:22;;;;;;;;;;;;;;;15.74;nan;99578.16;5103926;28;19924;-81
2021/10/14 10:07:51;;;;;;;;;;;;;;;15.63;nan;99574.06;5075844;28;19924;-79
2021/10/14 10:10:22;;;;;;;;;;;;;;;15.57;nan;99573.78;5093272;28;19928;-79
2021/10/14 10:12:50;;;;;;;;;;;;;;;15.25;nan;99568.22;5095585;28;19924;-81
2021/10/14 10:15:39;;;;;;;;;;;;;;;15.66;nan;99565.50;5096613;28;19924;-83
2021/10/14 10:18:25;;;;;;;;;;;;;;;15.85;nan;99566.56;5095453;28;19931;-83
2021/10/14 10:20:53;;;;;;;;;;;;;;;16.07;nan;99557.03;5063507;28;20734;-81
2021/10/14 10:23:39;;;;;;;;;;;;;;;16.56;nan;99549.06;5075121;28;20379;-77
2021/10/14 10:26:06;;;;;;;;;;;;;;;16.24;nan;99540.81;5090191;28;19924;-78
2021/10/14 10:28:38;;;;;;;;;;;;;;;16.36;nan;99540.00;5093002;28;19924;-78
2021/10/14 10:31:05;;;;;;;;;;;;;;;16.18;nan;99545.41;5093662;28;19978;-79
2021/10/14 10:33:57;;;;;;;;;;;;;;;16.27;nan;99537.88;5093642;28;19924;-79
2021/10/14 10:36:45;;;;;;;;;;;;;;;16.45;nan;99528.09;5065924;28;19931;-78
2021/10/14 10:39:32;;;;;;;;;;;;;;;16.05;nan;99531.31;5071203;28;19924;-78
2021/10/14 10:42:12;;;;;;;;;;;;;;;16.28;nan;99528.16;5074176;28;19976;-79
2021/10/14 10:44:40;;;;;;;;;;;;;;;16.21;nan;99511.50;5081322;28;19924;-78
2021/10/14 10:47:26;;;;;;;;;;;;;;;16.32;nan;99521.63;5091767;28;19924;-79
2021/10/14 10:49:54;;;;;;;;;;;;;;;15.96;nan;99510.69;5083353;28;19934;-79
2021/10/14 10:52:31;;;;;;;;;;;;;;;15.94;nan;99502.69;5089258;28;19944;-78
2021/10/14 10:54:58;;;;;;;;;;;;;;;15.99;nan;99499.28;5087583;28;20311;-79
2021/10/14 10:57:45;;;;;;;;;;;;;;;16.29;nan;99495.13;5090179;28;19930;-80
2021/10/14 11:00:13;;;;;;;;;;;;;;;16.26;nan;99493.22;5089244;28;20401;-80
2021/10/14 11:02:41;;;;;;;;;;;;;;;16.01;nan;99484.75;5086514;28;20465;-79
2021/10/14 11:05:09;;;;;;;;;;;;;;;16.11;nan;99489.28;5087034;28;19935;-79
2021/10/14 11:07:36;;;;;;;;;;;;;;;16.25;nan;99483.97;5085484;28;19933;-80
2021/10/14 11:10:07;;;;;;;;;;;;;;;16.47;nan;99477.66;5076139;28;19927;-80
2021/10/14 11:12:34;;;;;;;;;;;;;;;16.38;nan;99485.97;5089038;28;20317;-80
2021/10/14 11:15:14;;;;;;;;;;;;;;;16.75;nan;99463.38;5090939;28;19924;-80
2021/10/14 11:17:44;;;;;;;;;;;;;;;16.28;nan;99468.97;5090981;28;19924;-79
2021/10/14 11:20:12;;;;;;;;;;;;;;;16.26;nan;99459.38;5090162;28;19924;-79
2021/10/14 11:22:46;;;;;;;;;;;;;;;15.89;nan;99460.97;5089982;28;19930;-80
2021/10/14 11:25:14;;;;;;;;;;;;;;;16.06;nan;99465.25;5091157;28;19924;-83
2021/10/14 11:27:58;;;;;;;;;;;;;;;15.88;nan;99453.75;5075532;28;19924;-80
2021/10/14 11:30:34;;;;;;;;;;;;;;;16.15;nan;99448.44;5105198;28;19924;-81
2021/10/14 11:33:36;;;;;;;;;;;;;;;15.88;nan;99459.38;5094499;28;19923;-81
2021/10/14 11:36:05;;;;;;;;;;;;;;;16.06;nan;99451.16;5094207;28;19924;-80
2021/10/14 11:38:33;;;;;;;;;;;;;;;16.13;nan;99459.38;5090203;28;20371;-81
2021/10/14 11:41:01;;;;;;;;;;;;;;;16.06;nan;99445.53;5071150;28;20423;-81
2021/10/14 11:43:29;;;;;;;;;;;;;;;15.94;nan;99440.69;5086321;28;19925;-80
2021/10/14 11:45:58;;;;;;;;;;;;;;;16.14;nan;99449.69;5098240;28;20332;-81
2021/10/14 11:48:26;;;;;;;;;;;;;;;16.56;nan;99424.16;5093323;28;20300;-86
2021/10/14 11:51:19;;;;;;;;;;;;;;;16.56;nan;99429.78;5013683;28;1845464;-83
2021/10/14 11:53:57;;;;;;;;;;;;;;;16.50;nan;99423.16;5077248;28;19925;-82
2021/10/14 11:56:25;;;;;;;;;;;;;;;16.43;nan;99415.72;5091921;28;20275;-83
2021/10/14 11:58:52;;;;;;;;;;;;;;;16.72;nan;99419.13;5056489;28;20391;-83
2021/10/14 12:01:22;;;;;;;;;;;;;;;16.70;nan;99403.91;5052496;28;19928;-83
2021/10/14 12:03:50;;;;;;;;;;;;;;;16.72;nan;99404.25;5065952;28;19931;-83
2021/10/14 12:06:18;;;;;;;;;;;;;;;16.63;nan;99401.38;5087919;28;20471;-83
2021/10/14 12:08:46;;;;;;;;;;;;;;;16.80;nan;99391.47;5084504;28;19924;-83
2021/10/14 12:11:21;;;;;;;;;;;;;;;16.89;nan;99383.88;5093663;28;20306;-83
2021/10/14 12:13:55;;;;;;;;;;;;;;;16.82;nan;99386.94;5094311;28;20387;-80
2021/10/14 12:16:23;;;;;;;;;;;;;;;16.89;nan;99381.03;5091639;28;20577;-83
2021/10/14 12:18:50;;;;;;;;;;;;;;;16.84;nan;99378.78;5057785;28;19930;-83
2021/10/14 12:21:31;;;;;;;;;;;;;;;16.81;nan;99367.66;5075596;28;19924;-82
2021/10/14 12:24:08;;;;;;;;;;;;;;;16.76;nan;99357.75;5073620;28;19924;-83
2021/10/14 12:26:37;;;;;;;;;;;;;;;17.06;nan;99378.81;5078996;28;19973;-83
2021/10/14 12:29:20;;;;;;;;;;;;;;;17.02;nan;99364.06;5086274;28;19924;-84
2021/10/14 12:31:48;;;;;;;;;;;;;;;16.98;nan;99360.59;5078648;28;19931;-81
2021/10/14 12:34:16;;;;;;;;;;;;;;;16.74;nan;99356.59;5044473;28;19931;-83
2021/10/14 12:36:44;;;;;;;;;;;;;;;16.69;nan;99354.41;5078026;28;19924;-83
2021/10/14 12:39:21;;;;;;;;;;;;;;;16.69;nan;99348.75;5074267;28;19931;-83
2021/10/14 12:41:52;;;;;;;;;;;;;;;16.49;nan;99339.78;5048096;28;19936;-83
2021/10/14 12:44:21;;;;;;;;;;;;;;;16.31;nan;99345.25;5054942;28;20297;-82
2021/10/14 12:46:58;;;;;;;;;;;;;;;16.27;nan;99338.94;5075670;28;19951;-80
2021/10/14 12:49:39;;;;;;;;;;;;;;;16.27;nan;99329.22;5066859;28;19931;-80
2021/10/14 12:52:17;;;;;;;;;;;;;;;16.30;nan;99338.03;5074699;28;19949;-80
2021/10/14 12:54:45;;;;;;;;;;;;;;;16.35;nan;99328.97;5088914;28;19930;-80
2021/10/14 12:57:12;;;;;;;;;;;;;;;16.49;nan;99331.34;5092956;28;19924;-80
2021/10/14 12:59:39;;;;;;;;;;;;;;;16.82;nan;99330.50;5075057;28;19924;-80
2021/10/14 13:02:06;;;;;;;;;;;;;;;16.75;nan;99313.06;5068900;28;19924;-80
2021/10/14 13:04:33;;;;;;;;;;;;;;;16.26;nan;99304.31;5081127;28;19969;-79
2021/10/14 13:07:01;;;;;;;;;;;;;;;16.16;nan;99288.56;5087421;28;19928;-81
2021/10/14 13:09:29;;;;;;;;;;;;;;;15.89;nan;99294.69;5072258;28;20004;-80
2021/10/14 13:11:57;;;;;;;;;;;;;;;15.92;nan;99296.63;5062274;28;19962;-80
2021/10/14 13:14:24;;;;;;;;;;;;;;;15.95;nan;99292.88;5087986;28;19924;-80
2021/10/14 13:17:17;;;;;;;;;;;;;;;16.14;nan;99291.84;5087225;28;19985;-80
2021/10/14 13:19:44;;;;;;;;;;;;;;;15.69;nan;99288.53;5088002;28;20368;-80
2021/10/14 13:22:11;;;;;;;;;;;;;;;15.84;nan;99271.97;5087482;28;19928;-80