Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:39;;;;;;;0.10;0.10;;;;;;;;;;4990202;28;20046;-51
2023/06/27 00:04:06;;;;;;;0.10;0.10;;;;;;;;;;4990110;28;20210;-50
2023/06/27 00:06:32;;;;;;;0.10;0.10;;;;;;;;;;4990159;28;20078;-51
2023/06/27 00:08:57;;;;;;;0.10;0.10;;;;;;;;;;4989892;28;20418;-50
2023/06/27 00:11:23;;;;;;;0.10;0.10;;;;;;;;;;4989424;28;20050;-50
2023/06/27 00:13:49;;;;;;;0.10;0.10;;;;;;;;;;4989805;28;20502;-50
2023/06/27 00:16:15;;;;;;;0.10;0.10;;;;;;;;;;4988639;28;20050;-51
2023/06/27 00:18:42;;;;;;;0.10;0.10;;;;;;;;;;4989796;28;20049;-51
2023/06/27 00:21:07;;;;;;;0.10;0.10;;;;;;;;;;4988877;28;20058;-50
2023/06/27 00:23:33;;;;;;;0.10;0.10;;;;;;;;;;4989081;28;20050;-48
2023/06/27 00:25:59;;;;;;;0.10;0.10;;;;;;;;;;4989512;28;20051;-51
2023/06/27 00:28:24;;;;;;;0.10;0.10;;;;;;;;;;4989857;28;20078;-51
2023/06/27 00:30:50;;;;;;;0.20;0.20;;;;;;;;;;4988455;28;20112;-51
2023/06/27 00:33:16;;;;;;;0.10;0.10;;;;;;;;;;4988982;28;20491;-50
2023/06/27 00:35:41;;;;;;;0.10;0.10;;;;;;;;;;4989199;28;20120;-50
2023/06/27 00:38:07;;;;;;;0.10;0.10;;;;;;;;;;4988137;28;20054;-49
2023/06/27 00:40:32;;;;;;;0.10;0.10;;;;;;;;;;4988758;28;20054;-50
2023/06/27 00:42:58;;;;;;;0.10;0.10;;;;;;;;;;4989277;28;20046;-50
2023/06/27 00:45:24;;;;;;;0.10;0.10;;;;;;;;;;4989048;28;20133;-51
2023/06/27 00:47:51;;;;;;;0.10;0.10;;;;;;;;;;4989330;28;20046;-50
2023/06/27 00:50:17;;;;;;;0.10;0.10;;;;;;;;;;4987139;28;20415;-50
2023/06/27 00:52:43;;;;;;;0.10;0.10;;;;;;;;;;4989239;28;20090;-50
2023/06/27 00:55:09;;;;;;;0.10;0.10;;;;;;;;;;4989127;28;20050;-51
2023/06/27 00:57:35;;;;;;;0.10;0.10;;;;;;;;;;4988798;28;20414;-50
2023/06/27 01:00:00;;;;;;;0.10;0.10;;;;;;;;;;4989189;28;20050;-51
2023/06/27 01:02:26;;;;;;;0.10;0.10;;;;;;;;;;4989171;28;20050;-50
2023/06/27 01:04:52;;;;;;;0.10;0.10;;;;;;;;;;4989600;28;20543;-51
2023/06/27 01:07:23;;;;;;;0.10;0.10;;;;;;;;;;4989702;28;20329;-50
2023/06/27 01:09:51;;;;;;;0.10;0.10;;;;;;;;;;4987529;28;20081;-51
2023/06/27 01:12:20;;;;;;;0.10;0.10;;;;;;;;;;4989374;28;20074;-51
2023/06/27 01:14:46;;;;;;;0.10;0.10;;;;;;;;;;4987554;28;20081;-51
2023/06/27 01:17:13;;;;;;;0.10;0.10;;;;;;;;;;4989308;28;20078;-49
2023/06/27 01:19:43;;;;;;;0.10;0.10;;;;;;;;;;4988888;28;20038;-48
2023/06/27 01:22:11;;;;;;;0.10;0.10;;;;;;;;;;4988469;28;20073;-49
2023/06/27 01:24:37;;;;;;;0.10;0.10;;;;;;;;;;4987291;28;20074;-51
2023/06/27 01:27:03;;;;;;;0.10;0.10;;;;;;;;;;4988782;28;20101;-50
2023/06/27 01:29:30;;;;;;;0.10;0.10;;;;;;;;;;4987757;28;20435;-50
2023/06/27 01:32:04;;;;;;;0.10;0.10;;;;;;;;;;4988260;28;20507;-50
2023/06/27 01:34:32;;;;;;;0.10;0.10;;;;;;;;;;4986750;28;20058;-50
2023/06/27 01:37:00;;;;;;;0.10;0.10;;;;;;;;;;4987310;28;20050;-51
2023/06/27 01:39:28;;;;;;;0.10;0.10;;;;;;;;;;4986920;28;20077;-50
2023/06/27 01:41:58;;;;;;;0.10;0.10;;;;;;;;;;4987753;28;20142;-50
2023/06/27 01:44:24;;;;;;;0.10;0.10;;;;;;;;;;4988188;28;20562;-52
2023/06/27 01:46:51;;;;;;;0.10;0.10;;;;;;;;;;4988404;28;20074;-50
2023/06/27 01:49:16;;;;;;;0.10;0.10;;;;;;;;;;4988062;28;20100;-51
2023/06/27 01:51:42;;;;;;;0.10;0.10;;;;;;;;;;4987479;28;20054;-50
2023/06/27 01:54:07;;;;;;;0.10;0.10;;;;;;;;;;4988043;28;20050;-50
2023/06/27 01:56:33;;;;;;;0.10;0.10;;;;;;;;;;4988233;28;20050;-51
2023/06/27 01:58:58;;;;;;;0.10;0.10;;;;;;;;;;4987022;28;20082;-51
2023/06/27 02:01:24;;;;;;;0.10;0.10;;;;;;;;;;4987586;28;20057;-50
2023/06/27 02:03:49;;;;;;;0.10;0.10;;;;;;;;;;4987783;28;20331;-50
2023/06/27 02:06:15;;;;;;;0.10;0.10;;;;;;;;;;4987838;28;20053;-50
2023/06/27 02:08:41;;;;;;;0.10;0.10;;;;;;;;;;4987808;28;20137;-50
2023/06/27 02:11:06;;;;;;;0.10;0.10;;;;;;;;;;4987452;28;20145;-51
2023/06/27 02:13:35;;;;;;;0.10;0.10;;;;;;;;;;4987495;28;20074;-49
2023/06/27 02:16:01;;;;;;;0.10;0.10;;;;;;;;;;4987523;28;20136;-50
2023/06/27 02:18:26;;;;;;;0.10;0.10;;;;;;;;;;4987494;28;20054;-51
2023/06/27 02:20:52;;;;;;;0.10;0.10;;;;;;;;;;4986982;28;20050;-50
2023/06/27 02:23:17;;;;;;;0.10;0.10;;;;;;;;;;4986583;28;20050;-50
2023/06/27 02:25:43;;;;;;;0.10;0.10;;;;;;;;;;4986939;28;20054;-53
2023/06/27 02:28:09;;;;;;;0.10;0.10;;;;;;;;;;4986908;28;20053;-53
2023/06/27 02:30:34;;;;;;;0.10;0.10;;;;;;;;;;4984840;28;20167;-52
2023/06/27 02:33:00;;;;;;;0.10;0.10;;;;;;;;;;4986066;28;20556;-52
2023/06/27 02:35:25;;;;;;;0.10;0.10;;;;;;;;;;4986116;28;20554;-51
2023/06/27 02:37:51;;;;;;;0.10;0.10;;;;;;;;;;4986914;28;20088;-52
2023/06/27 02:40:16;;;;;;;0.10;0.10;;;;;;;;;;4985663;28;20069;-53
2023/06/27 02:42:42;;;;;;;0.10;0.10;;;;;;;;;;4985909;28;20058;-52
2023/06/27 02:45:07;;;;;;;0.10;0.10;;;;;;;;;;4986100;28;20426;-50
2023/06/27 02:47:33;;;;;;;0.10;0.10;;;;;;;;;;4986697;28;20061;-53
2023/06/27 02:49:59;;;;;;;0.10;0.10;;;;;;;;;;4986535;28;20054;-53
2023/06/27 02:52:24;;;;;;;0.10;0.10;;;;;;;;;;4986578;28;20076;-52
2023/06/27 02:54:50;;;;;;;0.10;0.10;;;;;;;;;;4986289;28;20061;-53
2023/06/27 02:57:15;;;;;;;0.10;0.10;;;;;;;;;;4986713;28;20206;-52
2023/06/27 02:59:41;;;;;;;0.10;0.10;;;;;;;;;;4986029;28;20054;-53
2023/06/27 03:02:06;;;;;;;0.10;0.10;;;;;;;;;;4985724;28;20075;-53
2023/06/27 03:04:32;;;;;;;0.10;0.10;;;;;;;;;;4986979;28;20050;-53
2023/06/27 03:06:58;;;;;;;0.10;0.10;;;;;;;;;;4987015;28;20050;-53
2023/06/27 03:09:24;;;;;;;0.10;0.10;;;;;;;;;;4987200;28;20538;-52
2023/06/27 03:11:49;;;;;;;0.10;0.10;;;;;;;;;;4986498;28;20050;-53
2023/06/27 03:14:17;;;;;;;0.10;0.10;;;;;;;;;;4986721;28;20482;-53
2023/06/27 03:16:43;;;;;;;0.10;0.10;;;;;;;;;;4987096;28;20516;-52
2023/06/27 03:19:08;;;;;;;0.10;0.10;;;;;;;;;;4987029;28;20507;-52
2023/06/27 03:21:34;;;;;;;0.10;0.10;;;;;;;;;;4986662;28;20062;-53
2023/06/27 03:23:59;;;;;;;0.10;0.10;;;;;;;;;;4986484;28;20054;-53
2023/06/27 03:26:27;;;;;;;0.10;0.10;;;;;;;;;;4986778;28;20062;-52
2023/06/27 03:28:53;;;;;;;;;;;;;;;;;;4986333;28;20528;-53
2023/06/27 03:31:18;;;;;;;0.10;0.10;;;;;;;;;;4986514;28;20008;-53
2023/06/27 03:33:44;;;;;;;0.10;0.10;;;;;;;;;;4986958;28;20058;-52
2023/06/27 03:36:09;;;;;;;0.10;0.10;;;;;;;;;;4986611;28;20425;-53
2023/06/27 03:38:37;;;;;;;0.10;0.10;;;;;;;;;;4985699;28;20050;-53
2023/06/27 03:41:03;;;;;;;0.10;0.10;;;;;;;;;;4986547;28;20057;-52
2023/06/27 03:43:28;;;;;;;0.10;0.10;;;;;;;;;;4985917;28;20053;-53
2023/06/27 03:45:54;;;;;;;0.10;0.10;;;;;;;;;;4985845;28;20050;-52
2023/06/27 03:48:19;;;;;;;0.10;0.10;;;;;;;;;;4986708;28;20252;-53
2023/06/27 03:50:45;;;;;;;0.10;0.10;;;;;;;;;;4986255;28;20344;-52
2023/06/27 03:53:10;;;;;;;0.10;0.10;;;;;;;;;;4986697;28;20046;-53
2023/06/27 03:55:40;;;;;;;0.10;0.10;;;;;;;;;;4986624;28;20054;-51
2023/06/27 03:58:06;;;;;;;0.10;0.10;;;;;;;;;;4986760;28;20502;-52
2023/06/27 04:00:32;;;;;;;0.10;0.10;;;;;;;;;;4986122;28;20088;-53
2023/06/27 04:02:57;;;;;;;0.10;0.10;;;;;;;;;;4985873;28;20054;-52
2023/06/27 04:05:23;;;;;;;0.10;0.10;;;;;;;;;;4986730;28;20089;-53
2023/06/27 04:07:48;;;;;;;0.10;0.10;;;;;;;;;;4986684;28;20047;-52
2023/06/27 04:10:14;;;;;;;0.10;0.10;;;;;;;;;;4985617;28;20050;-52
2023/06/27 04:12:39;;;;;;;0.10;0.10;;;;;;;;;;4986021;28;20502;-53
2023/06/27 04:15:05;;;;;;;0.10;0.10;;;;;;;;;;4988723;28;20419;-51
2023/06/27 04:17:31;;;;;;;0.10;0.10;;;;;;;;;;4989606;28;20054;-52
2023/06/27 04:19:56;;;;;;;0.10;0.10;;;;;;;;;;4989131;28;20042;-52
2023/06/27 04:22:22;;;;;;;0.10;0.10;;;;;;;;;;4989270;28;20051;-53
2023/06/27 04:24:47;;;;;;;0.10;0.10;;;;;;;;;;4988902;28;20050;-53
2023/06/27 04:27:13;;;;;;;0.10;0.10;;;;;;;;;;4988744;28;20058;-52
2023/06/27 04:29:39;;;;;;;0.10;0.10;;;;;;;;;;4980252;28;20054;-53
2023/06/27 04:32:04;;;;;;;0.10;0.10;;;;;;;;;;4988349;28;20046;-52
2023/06/27 04:34:30;;;;;;;0.10;0.10;;;;;;;;;;4988721;28;20054;-52
2023/06/27 04:36:55;;;;;;;0.10;0.10;;;;;;;;;;4988967;28;20054;-52
2023/06/27 04:39:21;;;;;;;0.10;0.10;;;;;;;;;;4987661;28;20614;-53
2023/06/27 04:41:46;;;;;;;0.10;0.10;;;;;;;;;;4988787;28;20050;-53
2023/06/27 04:44:13;;;;;;;0.20;0.20;;;;;;;;;;4987964;28;20046;-52
2023/06/27 04:46:39;;;;;;;0.10;0.10;;;;;;;;;;4988093;28;20058;-53
2023/06/27 04:49:05;;;;;;;0.10;0.10;;;;;;;;;;4988696;28;20053;-53
2023/06/27 04:51:31;;;;;;;0.10;0.10;;;;;;;;;;4987139;28;20051;-53
2023/06/27 04:53:57;;;;;;;0.10;0.10;;;;;;;;;;4980766;28;20050;-52
2023/06/27 04:56:23;;;;;;;0.10;0.10;;;;;;;;;;4988692;28;20051;-53
2023/06/27 04:58:48;;;;;;;0.10;0.10;;;;;;;;;;4982007;28;20133;-52
2023/06/27 05:01:14;;;;;;;0.10;0.10;;;;;;;;;;4974077;28;20563;-52
2023/06/27 05:03:41;;;;;;;0.10;0.10;;;;;;;;;;4984275;28;20074;-52
2023/06/27 05:06:07;;;;;;;0.10;0.10;;;;;;;;;;4971643;28;20206;-53
2023/06/27 05:08:34;;;;;;;0.10;0.10;;;;;;;;;;4983810;28;20487;-53
2023/06/27 05:11:00;;;;;;;0.10;0.10;;;;;;;;;;4988850;28;20077;-53
2023/06/27 05:13:25;;;;;;;0.10;0.10;;;;;;;;;;4988572;28;20056;-53
2023/06/27 05:15:51;;;;;;;0.10;0.10;;;;;;;;;;4978286;28;20491;-52
2023/06/27 05:18:19;;;;;;;0.10;0.10;;;;;;;;;;4986738;28;20093;-53
2023/06/27 05:20:45;;;;;;;0.10;0.10;;;;;;;;;;4988268;28;20160;-52
2023/06/27 05:23:11;;;;;;;0.10;0.10;;;;;;;;;;4988732;28;20536;-52
2023/06/27 05:25:37;;;;;;;0.10;0.10;;;;;;;;;;4984134;28;20415;-53
2023/06/27 05:28:03;;;;;;;0.10;0.10;;;;;;;;;;4980825;28;20361;-52
2023/06/27 05:30:29;;;;;;;0.10;0.10;;;;;;;;;;4983040;28;20389;-53
2023/06/27 05:32:55;;;;;;;0.10;0.10;;;;;;;;;;4981250;28;20250;-53
2023/06/27 05:35:21;;;;;;;0.10;0.10;;;;;;;;;;4988002;28;20046;-53
2023/06/27 05:37:46;;;;;;;0.10;0.10;;;;;;;;;;4988552;28;20051;-53
2023/06/27 05:40:12;;;;;;;0.10;0.10;;;;;;;;;;4987415;28;20050;-52
2023/06/27 05:42:38;;;;;;;0.10;0.10;;;;;;;;;;4988148;28;20050;-53
2023/06/27 05:45:04;;;;;;;0.10;0.10;;;;;;;;;;4987461;28;20054;-51
2023/06/27 05:47:29;;;;;;;0.10;0.10;;;;;;;;;;4987639;28;20116;-52
2023/06/27 05:49:55;;;;;;;0.10;0.10;;;;;;;;;;4986911;28;20089;-51
2023/06/27 05:52:20;;;;;;;0.10;0.10;;;;;;;;;;4987831;28;20256;-53
2023/06/27 05:54:47;;;;;;;0.10;0.10;;;;;;;;;;4987457;28;20050;-52
2023/06/27 05:57:12;;;;;;;0.10;0.10;;;;;;;;;;4987584;28;20414;-51
2023/06/27 05:59:38;;;;;;;0.10;0.10;;;;;;;;;;4987436;28;20043;-52
2023/06/27 06:02:03;;;;;;;0.10;0.10;;;;;;;;;;4987261;28;20046;-52
2023/06/27 06:04:29;;;;;;;0.10;0.10;;;;;;;;;;4987533;28;20050;-52
2023/06/27 06:06:55;;;;;;;0.10;0.10;;;;;;;;;;4987462;28;20510;-52
2023/06/27 06:09:21;;;;;;;0.10;0.10;;;;;;;;;;4987443;28;20058;-52
2023/06/27 06:11:46;;;;;;;0.10;0.10;;;;;;;;;;4987376;28;20073;-53
2023/06/27 06:14:12;;;;;;;0.10;0.10;;;;;;;;;;4987081;28;20426;-52
2023/06/27 06:16:37;;;;;;;0.10;0.10;;;;;;;;;;4987317;28;20047;-52
2023/06/27 06:19:03;;;;;;;0.10;0.10;;;;;;;;;;4987417;28;20359;-53
2023/06/27 06:21:30;;;;;;;0.10;0.10;;;;;;;;;;4986624;28;20081;-52
2023/06/27 06:23:55;;;;;;;0.10;0.10;;;;;;;;;;4987277;28;20046;-51
2023/06/27 06:26:21;;;;;;;0.10;0.10;;;;;;;;;;4987447;28;20061;-52
2023/06/27 06:28:47;;;;;;;0.10;0.10;;;;;;;;;;4986917;28;20050;-53
2023/06/27 06:31:16;;;;;;;0.10;0.10;;;;;;;;;;4987038;28;20419;-51
2023/06/27 06:33:42;;;;;;;0.10;0.10;;;;;;;;;;4987157;28;20061;-53
2023/06/27 06:36:07;;;;;;;0.10;0.10;;;;;;;;;;4986491;28;20105;-53
2023/06/27 06:38:33;;;;;;;0.10;0.10;;;;;;;;;;4987522;28;20053;-53
2023/06/27 06:40:59;;;;;;;0.10;0.10;;;;;;;;;;4987163;28;20081;-54
2023/06/27 06:43:25;;;;;;;0.10;0.10;;;;;;;;;;4986697;28;20462;-54
2023/06/27 06:45:51;;;;;;;0.20;0.20;;;;;;;;;;4986889;28;20144;-54
2023/06/27 06:48:17;;;;;;;0.20;0.20;;;;;;;;;;4987252;28;20270;-52
2023/06/27 06:50:42;;;;;;;0.10;0.10;;;;;;;;;;4986161;28;20518;-54
2023/06/27 06:53:08;;;;;;;0.10;0.10;;;;;;;;;;4985562;28;20503;-52
2023/06/27 06:55:33;;;;;;;0.10;0.10;;;;;;;;;;4986701;28;20495;-51
2023/06/27 06:57:59;;;;;;;0.10;0.10;;;;;;;;;;4986787;28;20055;-53
2023/06/27 07:00:24;;;;;;;0.10;0.10;;;;;;;;;;4986434;28;20510;-54
2023/06/27 07:02:50;;;;;;;0.10;0.10;;;;;;;;;;4986837;28;20657;-51
2023/06/27 07:05:15;;;;;;;0.43;0.22;;;;;;;;;;4986964;28;20504;-53
2023/06/27 07:07:41;;;;;;;0.47;0.20;;;;;;;;;;4986513;28;20100;-53
2023/06/27 07:10:06;;;;;;;0.10;0.10;;;;;;;;;;4986408;28;20121;-53
2023/06/27 07:12:32;;;;;;;0.20;0.20;;;;;;;;;;4986726;28;20055;-54
2023/06/27 07:14:58;;;;;;;0.10;0.10;;;;;;;;;;4986285;28;20042;-53
2023/06/27 07:17:23;;;;;;;0.10;0.10;;;;;;;;;;4986634;28;20109;-52
2023/06/27 07:19:49;;;;;;;0.10;0.10;;;;;;;;;;4986549;28;20442;-53
2023/06/27 07:22:14;;;;;;;0.10;0.10;;;;;;;;;;4986175;28;20546;-53
2023/06/27 07:24:40;;;;;;;0.10;0.10;;;;;;;;;;4986553;28;20502;-53
2023/06/27 07:27:06;;;;;;;0.10;0.10;;;;;;;;;;4978664;28;20047;-53
2023/06/27 07:29:31;;;;;;;0.10;0.10;;;;;;;;;;4978128;28;20062;-53
2023/06/27 07:31:57;;;;;;;0.10;0.10;;;;;;;;;;4985818;28;20638;-52
2023/06/27 07:34:23;;;;;;;0.10;0.10;;;;;;;;;;4986223;28;20397;-53
2023/06/27 07:36:48;;;;;;;0.30;0.20;;;;;;;;;;4986128;28;20533;-52
2023/06/27 07:39:14;;;;;;;0.10;0.10;;;;;;;;;;4985888;28;20758;-53
2023/06/27 07:41:39;;;;;;;0.10;0.10;;;;;;;;;;4985931;28;20556;-53
2023/06/27 07:44:05;;;;;;;0.10;0.10;;;;;;;;;;4985353;28;20534;-49
2023/06/27 07:46:30;;;;;;;0.10;0.10;;;;;;;;;;4986523;28;20109;-53
2023/06/27 07:48:59;;;;;;;0.25;0.25;;;;;;;;;;4989586;28;20047;-51
2023/06/27 07:51:25;;;;;;;0.10;0.10;;;;;;;;;;4988642;28;20407;-50
2023/06/27 07:53:50;;;;;;;0.10;0.10;;;;;;;;;;4989615;28;20434;-50
2023/06/27 07:56:16;;;;;;;0.10;0.10;;;;;;;;;;4989530;28;20229;-50
2023/06/27 07:58:44;;;;;;;0.10;0.10;;;;;;;;;;4989149;28;20535;-49
2023/06/27 08:01:10;;;;;;;0.10;0.10;;;;;;;;;;4989148;28;20096;-50
2023/06/27 08:03:35;;;;;;;0.10;0.10;;;;;;;;;;4989502;28;20078;-52
2023/06/27 08:06:03;;;;;;;0.10;0.10;;;;;;;;;;4988350;28;20108;-50
2023/06/27 08:08:28;;;;;;;0.10;0.10;;;;;;;;;;4987917;28;20049;-51
2023/06/27 08:10:56;;;;;;;0.10;0.10;;;;;;;;;;4987010;28;20137;-51
2023/06/27 08:13:22;;;;;;;0.10;0.10;;;;;;;;;;4989074;28;20062;-52
2023/06/27 08:15:48;;;;;;;0.10;0.10;;;;;;;;;;4989341;28;20150;-49
2023/06/27 08:18:13;;;;;;;0.10;0.10;;;;;;;;;;4989418;28;20137;-51
2023/06/27 08:20:39;;;;;;;0.10;0.10;;;;;;;;;;4988754;28;20051;-50
2023/06/27 08:23:05;;;;;;;0.10;0.10;;;;;;;;;;4988937;28;20046;-51
2023/06/27 08:25:31;;;;;;;0.10;0.10;;;;;;;;;;4989219;28;20620;-50
2023/06/27 08:27:56;;;;;;;0.10;0.10;;;;;;;;;;4980963;28;20049;-50
2023/06/27 08:30:22;;;;;;;0.10;0.10;;;;;;;;;;4988654;28;20502;-51
2023/06/27 08:32:48;;;;;;;0.10;0.10;;;;;;;;;;4987730;28;20054;-52
2023/06/27 08:35:14;;;;;;;0.10;0.10;;;;;;;;;;4988795;28;20057;-52
2023/06/27 08:37:39;;;;;;;0.10;0.10;;;;;;;;;;4988864;28;20050;-51
2023/06/27 08:40:05;;;;;;;0.10;0.10;;;;;;;;;;4988698;28;20053;-50
2023/06/27 08:42:32;;;;;;;0.10;0.10;;;;;;;;;;4988858;28;20054;-51
2023/06/27 08:44:58;;;;;;;0.10;0.10;;;;;;;;;;4988124;28;20226;-51
2023/06/27 08:47:26;;;;;;;0.10;0.10;;;;;;;;;;4988960;28;20054;-49
2023/06/27 08:49:56;;;;;;;0.10;0.10;;;;;;;;;;4987417;28;20445;-50
2023/06/27 08:52:22;;;;;;;0.10;0.10;;;;;;;;;;4988471;28;20090;-51
2023/06/27 08:54:51;;;;;;;0.10;0.10;;;;;;;;;;4988592;28;20081;-51
2023/06/27 08:57:17;;;;;;;0.10;0.10;;;;;;;;;;4988670;28;20054;-51
2023/06/27 08:59:44;;;;;;;0.10;0.10;;;;;;;;;;4985971;28;20522;-52
2023/06/27 09:02:11;;;;;;;0.10;0.10;;;;;;;;;;4988698;28;20194;-50
2023/06/27 09:04:37;;;;;;;0.10;0.10;;;;;;;;;;4987847;28;20050;-51
2023/06/27 09:07:03;;;;;;;0.10;0.10;;;;;;;;;;4988690;28;20077;-50
2023/06/27 09:09:30;;;;;;;0.10;0.10;;;;;;;;;;4987009;28;20100;-52
2023/06/27 09:11:59;;;;;;;0.10;0.10;;;;;;;;;;4988441;28;20486;-51
2023/06/27 09:14:24;;;;;;;0.10;0.10;;;;;;;;;;4988030;28;20471;-51
2023/06/27 09:16:50;;;;;;;0.10;0.10;;;;;;;;;;4988640;28;20081;-52
2023/06/27 09:19:16;;;;;;;0.10;0.10;;;;;;;;;;4988337;28;20417;-52
2023/06/27 09:21:42;;;;;;;0.10;0.10;;;;;;;;;;4987806;28;20129;-51
2023/06/27 09:24:11;;;;;;;0.10;0.10;;;;;;;;;;4988360;28;20108;-51
2023/06/27 09:26:37;;;;;;;0.10;0.10;;;;;;;;;;4986699;28;20100;-52
2023/06/27 09:29:02;;;;;;;0.10;0.10;;;;;;;;;;4988737;28;20491;-51
2023/06/27 09:31:29;;;;;;;0.10;0.10;;;;;;;;;;4988249;28;20294;-51
2023/06/27 09:34:03;;;;;;;0.10;0.10;;;;;;;;;;4987717;28;20050;-51
2023/06/27 09:36:31;;;;;;;0.25;0.25;;;;;;;;;;4986192;28;20054;-51
2023/06/27 09:39:02;;;;;;;0.10;0.10;;;;;;;;;;4988175;28;20050;-50
2023/06/27 09:41:38;;;;;;;0.10;0.10;;;;;;;;;;4987667;28;20054;-50
2023/06/27 09:44:04;;;;;;;0.10;0.10;;;;;;;;;;4987692;28;20590;-52
2023/06/27 09:46:30;;;;;;;0.10;0.10;;;;;;;;;;4988228;28;20491;-51
2023/06/27 09:48:55;;;;;;;0.10;0.10;;;;;;;;;;4988063;28;20057;-52
2023/06/27 09:51:24;;;;;;;0.10;0.10;;;;;;;;;;4987631;28;20081;-51
2023/06/27 09:53:53;;;;;;;0.10;0.10;;;;;;;;;;4987908;28;20078;-51
2023/06/27 09:56:27;;;;;;;0.10;0.10;;;;;;;;;;4986289;28;20539;-52
2023/06/27 09:58:54;;;;;;;0.10;0.10;;;;;;;;;;4988068;28;20077;-51
2023/06/27 10:01:21;;;;;;;0.10;0.10;;;;;;;;;;4986949;28;20526;-51
2023/06/27 10:03:49;;;;;;;0.10;0.10;;;;;;;;;;4987320;28;20086;-51
2023/06/27 10:06:14;;;;;;;0.10;0.10;;;;;;;;;;4987461;28;20280;-51
2023/06/27 10:08:40;;;;;;;0.10;0.10;;;;;;;;;;4986885;28;20057;-51
2023/06/27 10:11:06;;;;;;;0.10;0.10;;;;;;;;;;4987006;28;20517;-49
2023/06/27 10:13:32;;;;;;;0.10;0.10;;;;;;;;;;4987015;28;20502;-52
2023/06/27 10:15:57;;;;;;;0.10;0.10;;;;;;;;;;4987224;28;20104;-49
2023/06/27 10:18:23;;;;;;;0.10;0.10;;;;;;;;;;4987333;28;20050;-49
2023/06/27 10:20:49;;;;;;;0.10;0.10;;;;;;;;;;4986885;28;20514;-50
2023/06/27 10:23:15;;;;;;;0.10;0.10;;;;;;;;;;4986841;28;20046;-50
2023/06/27 10:25:40;;;;;;;0.10;0.10;;;;;;;;;;4986319;28;20411;-50
2023/06/27 10:28:07;;;;;;;0.13;0.13;;;;;;;;;;4987452;28;20058;-51
2023/06/27 10:30:37;;;;;;;0.10;0.10;;;;;;;;;;4987141;28;20050;-50
2023/06/27 10:33:18;;;;;;;0.10;0.10;;;;;;;;;;4985671;28;20054;-50
2023/06/27 10:35:53;;;;;;;0.10;0.10;;;;;;;;;;4986607;28;20085;-49
2023/06/27 10:38:19;;;;;;;0.10;0.10;;;;;;;;;;4985192;28;20077;-49
2023/06/27 10:41:06;;;;;;;0.10;0.10;;;;;;;;;;4985668;28;20058;-49
2023/06/27 10:43:34;;;;;;;0.10;0.10;;;;;;;;;;4985785;28;20054;-50
2023/06/27 10:46:03;;;;;;;0.10;0.10;;;;;;;;;;4986948;28;20046;-51
2023/06/27 10:48:32;;;;;;;0.10;0.10;;;;;;;;;;4987422;28;20522;-51
2023/06/27 10:51:18;;;;;;;0.10;0.10;;;;;;;;;;4986931;28;20093;-49
2023/06/27 10:54:03;;;;;;;0.10;0.10;;;;;;;;;;4986060;28;20147;-51
2023/06/27 10:56:29;;;;;;;0.10;0.10;;;;;;;;;;4985718;28;20182;-51
2023/06/27 10:58:58;;;;;;;0.10;0.10;;;;;;;;;;4987071;28;20117;-50
2023/06/27 11:01:24;;;;;;;0.10;0.10;;;;;;;;;;4985201;28;20046;-51
2023/06/27 11:03:56;;;;;;;0.10;0.10;;;;;;;;;;4987115;28;20509;-50
2023/06/27 11:06:38;;;;;;;0.10;0.10;;;;;;;;;;4987169;28;20074;-50
2023/06/27 11:09:04;;;;;;;0.10;0.10;;;;;;;;;;4985727;28;20047;-50
2023/06/27 11:11:29;;;;;;;0.10;0.10;;;;;;;;;;4986658;28;20138;-51
2023/06/27 11:14:03;;;;;;;0.10;0.10;;;;;;;;;;4985957;28;20054;-50
2023/06/27 11:16:29;;;;;;;0.10;0.10;;;;;;;;;;4985730;28;20061;-49
2023/06/27 11:18:55;;;;;;;0.00;0.00;;;;;;;;;;4986992;28;20054;-51
2023/06/27 11:21:21;;;;;;;0.10;0.10;;;;;;;;;;4986350;28;20050;-51
2023/06/27 11:23:47;;;;;;;0.10;0.10;;;;;;;;;;4989319;28;20050;-50
2023/06/27 11:26:13;;;;;;;0.10;0.10;;;;;;;;;;4989149;28;20078;-50
2023/06/27 11:28:39;;;;;;;0.10;0.10;;;;;;;;;;4989945;28;20050;-50
2023/06/27 11:31:04;;;;;;;0.10;0.10;;;;;;;;;;4989315;28;20054;-50
2023/06/27 11:33:30;;;;;;;0.10;0.10;;;;;;;;;;4989723;28;20134;-51
2023/06/27 11:35:58;;;;;;;0.10;0.10;;;;;;;;;;4989528;28;20506;-51
2023/06/27 11:38:25;;;;;;;0.10;0.10;;;;;;;;;;4987449;28;20054;-50
2023/06/27 11:40:52;;;;;;;0.10;0.10;;;;;;;;;;4989141;28;20108;-50
2023/06/27 11:43:19;;;;;;;0.10;0.10;;;;;;;;;;4987622;28;20050;-50
2023/06/27 11:45:45;;;;;;;0.10;0.10;;;;;;;;;;4988580;28;20082;-50
2023/06/27 11:48:11;;;;;;;0.10;0.10;;;;;;;;;;4989690;28;20050;-49
2023/06/27 11:50:51;;;;;;;0.10;0.10;;;;;;;;;;4988645;28;20061;-50
2023/06/27 11:53:19;;;;;;;0.10;0.10;;;;;;;;;;4987615;28;20050;-50
2023/06/27 11:55:44;;;;;;;0.10;0.10;;;;;;;;;;4987973;28;20510;-50
2023/06/27 11:58:10;;;;;;;0.10;0.10;;;;;;;;;;4988416;28;20089;-50
2023/06/27 12:00:35;;;;;;;0.10;0.10;;;;;;;;;;4988798;28;20077;-50
2023/06/27 12:03:03;;;;;;;0.10;0.10;;;;;;;;;;4988722;28;20054;-50
2023/06/27 12:05:28;;;;;;;0.10;0.10;;;;;;;;;;4989282;28;20076;-50
2023/06/27 12:07:56;;;;;;;0.10;0.10;;;;;;;;;;4989493;28;20462;-50
2023/06/27 12:10:22;;;;;;;0.10;0.10;;;;;;;;;;4988883;28;20055;-50
2023/06/27 12:12:49;;;;;;;0.10;0.10;;;;;;;;;;4989160;28;20108;-50
2023/06/27 12:15:14;;;;;;;0.10;0.10;;;;;;;;;;4988722;28;20043;-50
2023/06/27 12:18:00;;;;;;;0.10;0.10;;;;;;;;;;4987958;28;20061;-50
2023/06/27 12:20:26;;;;;;;0.10;0.10;;;;;;;;;;4987641;28;20050;-50
2023/06/27 12:22:51;;;;;;;0.10;0.10;;;;;;;;;;4987384;28;20061;-50
2023/06/27 12:25:17;;;;;;;0.10;0.10;;;;;;;;;;4988471;28;20065;-51
2023/06/27 12:27:43;;;;;;;0.10;0.10;;;;;;;;;;4987299;28;20092;-50
2023/06/27 12:30:10;;;;;;;0.10;0.10;;;;;;;;;;4988757;28;20050;-51
2023/06/27 12:32:36;;;;;;;0.00;0.00;;;;;;;;;;4988504;28;20055;-48
2023/06/27 12:35:02;;;;;;;0.10;0.10;;;;;;;;;;4987593;28;20196;-50
2023/06/27 12:37:29;;;;;;;0.10;0.10;;;;;;;;;;4988496;28;20051;-50
2023/06/27 12:39:54;;;;;;;0.10;0.10;;;;;;;;;;4987309;28;20056;-50
2023/06/27 12:42:20;;;;;;;0.10;0.10;;;;;;;;;;4988515;28;20050;-51
2023/06/27 12:44:46;;;;;;;0.10;0.10;;;;;;;;;;4986054;28;20047;-50
2023/06/27 12:47:11;;;;;;;0.10;0.10;;;;;;;;;;4988624;28;20057;-50
2023/06/27 12:49:37;;;;;;;0.10;0.10;;;;;;;;;;4987942;28;20097;-50
2023/06/27 12:52:03;;;;;;;0.10;0.10;;;;;;;;;;4987839;28;20054;-49
2023/06/27 12:54:29;;;;;;;0.10;0.10;;;;;;;;;;4986858;28;20482;-49
2023/06/27 12:56:54;;;;;;;0.10;0.10;;;;;;;;;;4988560;28;20046;-50
2023/06/27 12:59:26;;;;;;;0.10;0.10;;;;;;;;;;4988507;28;20049;-51
2023/06/27 13:01:55;;;;;;;0.10;0.10;;;;;;;;;;4987231;28;20557;-50
2023/06/27 13:04:21;;;;;;;0.10;0.10;;;;;;;;;;4988200;28;20117;-51
2023/06/27 13:06:48;;;;;;;0.10;0.10;;;;;;;;;;4988306;28;20538;-49
2023/06/27 13:09:14;;;;;;;0.10;0.10;;;;;;;;;;4988431;28;20062;-50
2023/06/27 13:11:39;;;;;;;0.10;0.10;;;;;;;;;;4986641;28;20081;-51
2023/06/27 13:14:05;;;;;;;0.10;0.10;;;;;;;;;;4987826;28;20062;-49
2023/06/27 13:16:30;;;;;;;0.10;0.10;;;;;;;;;;4988473;28;20058;-51
2023/06/27 13:18:56;;;;;;;0.10;0.10;;;;;;;;;;4988160;28;20594;-49
2023/06/27 13:21:21;;;;;;;0.10;0.10;;;;;;;;;;4987927;28;20058;-49
2023/06/27 13:23:47;;;;;;;0.10;0.10;;;;;;;;;;4986170;28;20051;-50
2023/06/27 13:26:13;;;;;;;0.10;0.10;;;;;;;;;;4981563;28;20183;-51
2023/06/27 13:28:38;;;;;;;0.10;0.10;;;;;;;;;;4988444;28;20097;-48
2023/06/27 13:31:05;;;;;;;0.10;0.10;;;;;;;;;;4987929;28;20055;-49
2023/06/27 13:33:30;;;;;;;0.10;0.10;;;;;;;;;;4988016;28;20227;-51
2023/06/27 13:35:56;;;;;;;0.10;0.10;;;;;;;;;;4988340;28;20046;-50
2023/06/27 13:38:21;;;;;;;0.10;0.10;;;;;;;;;;4988343;28;20050;-50
2023/06/27 13:40:47;;;;;;;0.10;0.10;;;;;;;;;;4987688;28;20380;-50
2023/06/27 13:43:12;;;;;;;0.10;0.10;;;;;;;;;;4987898;28;20238;-49
2023/06/27 13:45:38;;;;;;;0.10;0.10;;;;;;;;;;4987287;28;20458;-49
2023/06/27 13:48:04;;;;;;;0.10;0.10;;;;;;;;;;4988130;28;20042;-50
2023/06/27 13:50:29;;;;;;;0.10;0.10;;;;;;;;;;4988266;28;20132;-50
2023/06/27 13:52:56;;;;;;;0.10;0.10;;;;;;;;;;4988165;28;20046;-49
2023/06/27 13:55:23;;;;;;;0.10;0.10;;;;;;;;;;4987493;28;20046;-50
2023/06/27 13:57:48;;;;;;;0.10;0.10;;;;;;;;;;4987798;28;20517;-49
2023/06/27 14:00:16;;;;;;;0.10;0.10;;;;;;;;;;4987534;28;20046;-47
2023/06/27 14:02:41;;;;;;;0.10;0.10;;;;;;;;;;4987478;28;20259;-50
2023/06/27 14:05:09;;;;;;;0.10;0.10;;;;;;;;;;4987487;28;20295;-49
2023/06/27 14:07:35;;;;;;;0.10;0.10;;;;;;;;;;4988152;28;20199;-50
2023/06/27 14:10:00;;;;;;;0.10;0.10;;;;;;;;;;4987253;28;20475;-50
2023/06/27 14:12:26;;;;;;;0.10;0.10;;;;;;;;;;4987298;28;20050;-48
2023/06/27 14:14:52;;;;;;;0.10;0.10;;;;;;;;;;4987119;28;20050;-50
2023/06/27 14:17:17;;;;;;;0.10;0.10;;;;;;;;;;4987517;28;20159;-50
2023/06/27 14:19:43;;;;;;;0.10;0.10;;;;;;;;;;4987364;28;20050;-50
2023/06/27 14:22:09;;;;;;;0.10;0.10;;;;;;;;;;4987361;28;20105;-50
2023/06/27 14:24:34;;;;;;;0.10;0.10;;;;;;;;;;4986822;28;20053;-50
2023/06/27 14:27:00;;;;;;;0.10;0.10;;;;;;;;;;4987543;28;20054;-50
2023/06/27 14:29:27;;;;;;;0.10;0.10;;;;;;;;;;4987083;28;20399;-51
2023/06/27 14:31:52;;;;;;;0.10;0.10;;;;;;;;;;4987325;28;20087;-49
2023/06/27 14:34:18;;;;;;;0.10;0.10;;;;;;;;;;4987277;28;20109;-50
2023/06/27 14:36:44;;;;;;;0.10;0.10;;;;;;;;;;4987011;28;20108;-50
2023/06/27 14:39:10;;;;;;;0.25;0.20;;;;;;;;;;4987250;28;20086;-50