Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:07;;;;;;;;;;;;;;;5.48;70.65;99827.06;4480168;32;34125;-64
2021/12/30 00:03:35;;;;;;;;;;;;;;;5.01;72.39;99833.41;4476012;32;31645;-64
2021/12/30 00:06:03;;;;;;;;;;;;;;;4.69;73.17;99837.25;4478737;32;33890;-64
2021/12/30 00:08:30;;;;;;;;;;;;;;;4.63;73.90;99838.50;4470439;32;33993;-64
2021/12/30 00:10:57;;;;;;;;;;;;;;;4.52;74.46;99845.47;4454431;32;779123;-64
2021/12/30 00:13:25;;;;;;;;;;;;;;;4.45;74.83;99838.12;4471669;32;33684;-67
2021/12/30 00:15:52;;;;;;;;;;;;;;;4.32;75.13;99846.63;4463135;32;34851;-64
2021/12/30 00:18:19;;;;;;;;;;;;;;;3.99;76.31;99861.41;4462829;32;34230;-64
2021/12/30 00:20:47;;;;;;;;;;;;;;;4.45;74.82;99864.66;4476285;32;33542;-64
2021/12/30 00:23:14;;;;;;;;;;;;;;;3.99;76.73;99871.66;4474002;32;33305;-64
2021/12/30 00:25:42;;;;;;;;;;;;;;;4.37;75.57;99860.66;4476438;32;34852;-65
2021/12/30 00:28:10;;;;;;;;;;;;;;;5.05;72.96;99849.91;4463923;32;33975;-64
2021/12/30 00:30:37;;;;;;;;;;;;;;;4.88;73.61;99856.47;4459666;32;33708;-66
2021/12/30 00:33:05;;;;;;;;;;;;;;;4.55;74.17;99863.63;4464067;32;33999;-64
2021/12/30 00:35:33;;;;;;;;;;;;;;;4.05;76.37;99877.22;4476689;32;34765;-65
2021/12/30 00:38:00;;;;;;;;;;;;;;;3.88;77.48;99881.16;4478053;32;34161;-63
2021/12/30 00:40:28;;;;;;;;;;;;;;;4.13;76.44;99886.37;4475489;32;33926;-67
2021/12/30 00:42:55;;;;;;;;;;;;;;;3.64;78.70;99887.94;4474568;32;33370;-64
2021/12/30 00:45:22;;;;;;;;;;;;;;;3.42;80.00;99885.47;4482622;32;34158;-64
2021/12/30 00:47:50;;;;;;;;;;;;;;;4.42;76.52;99889.19;4478323;32;34170;-64
2021/12/30 00:50:18;;;;;;;;;;;;;;;4.23;76.35;99893.03;4476481;32;34116;-64
2021/12/30 00:52:46;;;;;;;;;;;;;;;4.67;74.99;99889.22;4482502;32;34009;-64
2021/12/30 00:55:13;;;;;;;;;;;;;;;5.07;73.49;99894.53;4473925;32;34113;-64
2021/12/30 00:57:42;;;;;;;;;;;;;;;5.53;71.24;99896.75;4475761;32;34106;-65
2021/12/30 01:00:11;;;;;;;;;;;;;;;5.45;71.43;99899.69;4474829;32;34991;-64
2021/12/30 01:02:39;;;;;;;;;;;;;;;5.20;72.20;99911.69;4474287;32;34323;-64
2021/12/30 01:05:06;;;;;;;;;;;;;;;3.90;77.31;99920.59;4471873;32;34598;-64
2021/12/30 01:07:33;;;;;;;;;;;;;;;3.79;78.04;99918.03;4478447;32;34163;-65
2021/12/30 01:10:02;;;;;;;;;;;;;;;4.37;76.03;99917.09;4450337;32;33481;-64
2021/12/30 01:12:29;;;;;;;;;;;;;;;5.19;73.08;99915.91;4466761;32;32733;-66
2021/12/30 01:14:56;;;;;;;;;;;;;;;5.01;73.03;99910.41;4472003;32;34177;-65
2021/12/30 01:17:41;;;;;;;;;;;;;;;5.23;72.74;99912.75;4475054;32;34211;-67
2021/12/30 01:20:09;;;;;;;;;;;;;;;5.48;71.64;99911.84;4466488;32;31917;-65
2021/12/30 01:22:37;;;;;;;;;;;;;;;5.64;70.77;99912.09;4473388;32;32757;-65
2021/12/30 01:25:06;;;;;;;;;;;;;;;5.87;69.79;99912.69;4465586;32;34307;-68
2021/12/30 01:27:36;;;;;;;;;;;;;;;6.02;68.93;99921.41;4464163;32;32117;-67
2021/12/30 01:30:04;;;;;;;;;;;;;;;5.88;69.19;99935.03;4473884;32;34295;-64
2021/12/30 01:32:31;;;;;;;;;;;;;;;5.52;70.66;99921.53;4473005;32;33658;-64
2021/12/30 01:35:00;;;;;;;;;;;;;;;5.38;71.26;99925.75;4472387;32;34113;-64
2021/12/30 01:37:27;;;;;;;;;;;;;;;5.65;70.85;99923.25;4477246;32;34206;-63
2021/12/30 01:39:54;;;;;;;;;;;;;;;5.27;71.99;99932.75;4473431;32;34882;-68
2021/12/30 01:42:22;;;;;;;;;;;;;;;4.78;73.83;99934.50;4465207;32;33152;-66
2021/12/30 01:44:49;;;;;;;;;;;;;;;5.16;72.58;99933.69;4473777;32;33982;-64
2021/12/30 01:47:17;;;;;;;;;;;;;;;4.99;73.45;99927.41;4472153;32;34677;-65
2021/12/30 01:49:46;;;;;;;;;;;;;;;4.69;74.34;99944.12;4481080;32;35029;-64
2021/12/30 01:52:13;;;;;;;;;;;;;;;4.31;76.40;99934.63;4479607;32;33318;-64
2021/12/30 01:54:40;;;;;;;;;;;;;;;4.62;75.00;99944.50;4476429;32;34038;-67
2021/12/30 01:57:07;;;;;;;;;;;;;;;4.27;76.42;99950.56;4479820;32;34294;-64
2021/12/30 01:59:35;;;;;;;;;;;;;;;3.90;78.67;99946.22;4464242;32;33894;-64
2021/12/30 02:02:03;;;;;;;;;;;;;;;3.80;79.02;99945.41;4475928;32;33030;-64
2021/12/30 02:04:32;;;;;;;;;;;;;;;4.39;76.08;99941.19;4474932;32;34721;-64
2021/12/30 02:07:00;;;;;;;;;;;;;;;4.70;75.31;99928.84;4459292;32;34143;-64
2021/12/30 02:09:30;;;;;;;;;;;;;;;5.04;73.84;99930.25;4474141;32;34264;-64
2021/12/30 02:11:57;;;;;;;;;;;;;;;5.04;73.86;99930.25;4474195;32;33585;-64
2021/12/30 02:14:24;;;;;;;;;;;;;;;5.08;73.89;99934.81;4470199;32;34214;-65
2021/12/30 02:16:52;;;;;;;;;;;;;;;5.28;73.35;99931.94;4479511;32;34191;-68
2021/12/30 02:19:20;;;;;;;;;;;;;;;5.15;73.56;99924.19;4472412;32;34950;-67
2021/12/30 02:21:47;;;;;;;;;;;;;;;5.04;73.93;99925.13;4473079;32;33189;-66
2021/12/30 02:24:15;;;;;;;;;;;;;;;5.34;73.25;99936.62;4469185;32;34837;-67
2021/12/30 02:26:42;;;;;;;;;;;;;;;5.44;72.58;99933.88;4477070;32;35025;-64
2021/12/30 02:29:09;;;;;;;;;;;;;;;5.49;72.61;99934.19;4457482;32;32511;-67
2021/12/30 02:31:36;;;;;;;;;;;;;;;5.56;72.19;99944.06;4471508;32;33332;-64
2021/12/30 02:34:04;;;;;;;;;;;;;;;5.58;72.33;99941.59;4476375;32;34190;-64
2021/12/30 02:36:32;;;;;;;;;;;;;;;5.69;71.77;99941.53;4478011;32;34065;-65
2021/12/30 02:39:02;;;;;;;;;;;;;;;5.31;73.21;99941.53;4477320;32;34440;-64
2021/12/30 02:41:33;;;;;;;;;;;;;;;5.64;72.33;99932.66;4461763;32;31461;-64
2021/12/30 02:44:00;;;;;;;;;;;;;;;5.61;72.13;99924.72;4471916;32;34854;-64
2021/12/30 02:46:29;;;;;;;;;;;;;;;5.74;71.80;99915.22;4459698;32;34684;-64
2021/12/30 02:48:56;;;;;;;;;;;;;;;5.40;72.70;99916.47;4476217;32;33879;-64
2021/12/30 02:51:25;;;;;;;;;;;;;;;5.41;72.95;99918.25;4471297;32;34040;-63
2021/12/30 02:53:52;;;;;;;;;;;;;;;5.63;72.32;99922.25;4472404;32;33940;-68
2021/12/30 02:56:20;;;;;;;;;;;;;;;5.45;72.87;99927.06;4464357;32;34817;-65
2021/12/30 02:58:47;;;;;;;;;;;;;;;5.40;72.81;99924.19;4475898;32;34005;-67
2021/12/30 03:01:16;;;;;;;;;;;;;;;5.44;72.55;99922.72;4480742;32;33516;-68
2021/12/30 03:03:44;;;;;;;;;;;;;;;5.40;72.62;99925.84;4479386;32;34161;-64
2021/12/30 03:06:12;;;;;;;;;;;;;;;5.44;72.51;99922.72;4476503;32;34228;-64
2021/12/30 03:08:40;;;;;;;;;;;;;;;5.53;72.28;99922.44;4472794;32;33109;-64
2021/12/30 03:11:07;;;;;;;;;;;;;;;5.30;72.43;99935.50;4473876;32;33913;-64
2021/12/30 03:13:35;;;;;;;;;;;;;;;4.60;75.22;99941.81;4472307;32;33979;-64
2021/12/30 03:16:07;;;;;;;;;;;;;;;4.44;76.06;99947.53;4478415;32;33864;-64
2021/12/30 03:18:35;;;;;;;;;;;;;;;4.73;75.16;99940.97;4475566;32;33985;-64
2021/12/30 03:21:03;;;;;;;;;;;;;;;5.38;72.97;99940.28;4472420;32;34599;-64
2021/12/30 03:23:30;;;;;;;;;;;;;;;5.38;72.99;99941.16;4475240;32;33968;-65
2021/12/30 03:25:58;;;;;;;;;;;;;;;5.51;72.65;99936.06;4478564;32;34295;-64
2021/12/30 03:28:25;;;;;;;;;;;;;;;5.49;72.74;99936.75;4476634;32;34039;-64
2021/12/30 03:30:52;;;;;;;;;;;;;;;4.93;74.34;99952.66;4473421;32;33594;-65
2021/12/30 03:33:23;;;;;;;;;;;;;;;5.27;73.37;99940.47;4477524;32;34182;-65
2021/12/30 03:35:50;;;;;;;;;;;;;;;5.19;73.83;99951.84;4480761;32;34266;-65
2021/12/30 03:38:17;;;;;;;;;;;;;;;5.34;73.22;99943.44;4477007;32;34641;-64
2021/12/30 03:40:45;;;;;;;;;;;;;;;5.58;72.35;99936.47;4478310;32;33146;-64
2021/12/30 03:43:12;;;;;;;;;;;;;;;5.71;72.02;99945.09;4476452;32;34946;-64
2021/12/30 03:45:40;;;;;;;;;;;;;;;5.70;72.09;99947.59;4481232;32;34020;-64
2021/12/30 03:48:08;;;;;;;;;;;;;;;5.77;71.94;99954.00;4474094;32;34894;-65
2021/12/30 03:50:42;;;;;;;;;;;;;;;5.82;72.02;99957.78;4478378;32;33005;-66
2021/12/30 03:53:10;;;;;;;;;;;;;;;5.87;71.50;99956.37;4471189;32;34601;-66
2021/12/30 03:55:37;;;;;;;;;;;;;;;5.69;72.14;99963.78;4458032;32;34127;-66
2021/12/30 03:58:05;;;;;;;;;;;;;;;5.38;72.86;99978.81;4454524;32;34281;-66
2021/12/30 04:00:32;;;;;;;;;;;;;;;5.30;73.47;99976.59;4478796;32;34141;-66
2021/12/30 04:03:00;;;;;;;;;;;;;;;5.81;71.42;99972.28;4476852;32;34839;-68
2021/12/30 04:05:27;;;;;;;;;;;;;;;6.05;70.43;99980.78;4483250;32;34132;-64
2021/12/30 04:07:55;;;;;;;;;;;;;;;5.96;70.68;99975.03;4469011;32;34798;-65
2021/12/30 04:10:23;;;;;;;;;;;;;;;6.03;70.21;99961.78;4473261;32;33923;-64
2021/12/30 04:12:51;;;;;;;;;;;;;;;5.85;71.01;99964.03;4479279;32;34258;-65
2021/12/30 04:15:18;;;;;;;;;;;;;;;5.63;71.41;99971.97;4462017;32;32491;-66
2021/12/30 04:17:46;;;;;;;;;;;;;;;5.35;72.26;99988.88;4474866;32;34419;-67
2021/12/30 04:20:13;;;;;;;;;;;;;;;5.75;71.29;99974.47;4473294;32;33063;-67
2021/12/30 04:22:41;;;;;;;;;;;;;;;5.54;72.09;99986.75;4472979;32;34142;-67
2021/12/30 04:25:10;;;;;;;;;;;;;;;5.70;71.59;99992.16;4455499;32;34978;-65
2021/12/30 04:27:37;;;;;;;;;;;;;;;5.49;71.97;100003.56;4480875;32;34704;-65
2021/12/30 04:30:05;;;;;;;;;;;;;;;5.60;71.78;100011.97;4474123;32;33841;-64
2021/12/30 04:32:33;;;;;;;;;;;;;;;5.50;72.42;100015.59;4474682;32;34270;-65
2021/12/30 04:35:00;;;;;;;;;;;;;;;5.51;72.14;100002.87;4473837;32;34331;-64
2021/12/30 04:37:27;;;;;;;;;;;;;;;5.55;71.96;100003.97;4481895;32;34109;-64
2021/12/30 04:39:54;;;;;;;;;;;;;;;5.68;71.62;100009.16;4456770;32;33452;-64
2021/12/30 04:42:21;;;;;;;;;;;;;;;5.72;71.49;100018.84;4476657;32;35008;-64
2021/12/30 04:44:48;;;;;;;;;;;;;;;5.71;71.58;100026.44;4461767;32;33393;-64
2021/12/30 04:47:16;;;;;;;;;;;;;;;5.54;72.21;100038.16;4483891;32;34900;-64
2021/12/30 04:49:43;;;;;;;;;;;;;;;4.97;74.06;100046.19;4474988;32;34109;-66
2021/12/30 04:52:10;;;;;;;;;;;;;;;4.81;75.11;100052.78;4473713;32;34939;-68
2021/12/30 04:54:38;;;;;;;;;;;;;;;5.32;73.57;100062.34;4468759;32;34503;-65
2021/12/30 04:57:05;;;;;;;;;;;;;;;5.38;72.85;100061.00;4479576;32;34100;-66
2021/12/30 04:59:32;;;;;;;;;;;;;;;5.23;73.62;100061.72;4471336;32;33282;-64
2021/12/30 05:01:59;;;;;;;;;;;;;;;4.77;75.21;100076.44;4475087;32;34299;-64
2021/12/30 05:04:27;;;;;;;;;;;;;;;4.23;77.69;100081.88;4466732;32;34054;-64
2021/12/30 05:06:54;;;;;;;;;;;;;;;3.38;81.52;100093.44;4473923;32;34356;-65
2021/12/30 05:09:21;;;;;;;;;;;;;;;3.35;82.32;100096.62;4473504;32;34291;-64
2021/12/30 05:11:49;;;;;;;;;;;;;;;3.48;82.04;100105.28;4480172;32;34298;-68
2021/12/30 05:14:17;;;;;;;;;;;;;;;4.14;79.69;100128.25;4479632;32;35004;-68
2021/12/30 05:16:45;;;;;;;;;;;;;;;3.83;80.65;100137.84;4467333;32;32267;-64
2021/12/30 05:19:12;;;;;;;;;;;;;;;3.49;82.19;100138.66;4472196;32;33219;-64
2021/12/30 05:21:39;;;;;;;;;;;;;;;3.67;81.68;100139.22;4477417;32;34783;-65
2021/12/30 05:24:07;;;;;;;;;;;;;;;3.90;80.63;100133.31;4473206;32;34875;-64
2021/12/30 05:26:35;;;;;;;;;;;;;;;4.22;79.68;100142.53;4475557;32;34063;-64
2021/12/30 05:29:03;;;;;;;;;;;;;;;4.59;77.83;100145.25;4472739;32;34032;-68
2021/12/30 05:31:30;;;;;;;;;;;;;;;4.68;77.37;100145.94;4472857;32;35018;-65
2021/12/30 05:33:58;;;;;;;;;;;;;;;4.34;78.64;100150.25;4478712;32;34038;-65
2021/12/30 05:36:25;;;;;;;;;;;;;;;4.06;79.76;100145.59;4474549;32;34876;-68
2021/12/30 05:38:52;;;;;;;;;;;;;;;4.10;79.91;100152.75;4475063;32;33821;-64
2021/12/30 05:41:22;;;;;;;;;;;;;;;4.08;80.15;100150.84;4476153;32;34722;-66
2021/12/30 05:43:49;;;;;;;;;;;;;;;3.89;81.18;100153.69;4475637;32;34041;-68
2021/12/30 05:46:17;;;;;;;;;;;;;;;4.37;79.48;100157.28;4474137;32;33914;-64
2021/12/30 05:48:44;;;;;;;;;;;;;;;4.60;78.48;100161.56;4472508;32;34264;-64
2021/12/30 05:51:11;;;;;;;;;;;;;;;4.28;79.51;100163.50;4477070;32;34891;-64
2021/12/30 05:53:39;;;;;;;;;;;;;;;4.53;78.53;100161.09;4464489;32;33619;-65
2021/12/30 05:56:06;;;;;;;;;;;;;;;4.90;76.87;100153.53;4477589;32;34085;-64
2021/12/30 05:58:33;;;;;;;;;;;;;;;5.37;75.44;100151.69;4480059;32;34401;-64
2021/12/30 06:01:01;;;;;;;;;;;;;;;5.20;75.61;100146.28;4470371;32;33592;-64
2021/12/30 06:03:29;;;;;;;;;;;;;;;5.40;75.19;100146.78;4473149;32;33809;-64
2021/12/30 06:05:56;;;;;;;;;;;;;;;5.10;76.40;100146.41;4473303;32;33840;-64
2021/12/30 06:08:23;;;;;;;;;;;;;;;5.51;74.81;100166.44;4477543;32;33168;-64
2021/12/30 06:10:50;;;;;;;;;;;;;;;5.76;73.68;100178.44;4473639;32;32909;-64
2021/12/30 06:13:19;;;;;;;;;;;;;;;5.44;74.94;100184.75;4475248;32;34046;-64
2021/12/30 06:15:46;;;;;;;;;;;;;;;5.28;75.36;100199.06;4478603;32;34148;-65
2021/12/30 06:18:13;;;;;;;;;;;;;;;5.02;75.88;100188.56;4479804;32;33434;-65
2021/12/30 06:20:40;;;;;;;;;;;;;;;5.42;74.87;100188.88;4474208;32;34874;-65
2021/12/30 06:23:08;;;;;;;;;;;;;;;5.39;74.51;100187.00;4462018;32;34390;-65
2021/12/30 06:25:35;;;;;;;;;;;;;;;5.41;74.45;100190.56;4475532;32;33917;-65
2021/12/30 06:28:02;;;;;;;;;;;;;;;5.45;74.52;100197.72;4474554;32;33332;-65
2021/12/30 06:30:29;;;;;;;;;;;;;;;5.64;74.16;100201.56;4473644;32;34236;-65
2021/12/30 06:32:57;;;;;;;;;;;;;;;5.27;74.95;100207.56;4470960;32;34204;-66
2021/12/30 06:35:24;;;;;;;;;;;;;;;5.79;73.25;100215.50;4474016;32;33941;-65
2021/12/30 06:37:51;;;;;;;;;;;;;;;5.70;73.84;100220.03;4476638;32;34163;-65
2021/12/30 06:40:19;;;;;;;;;;;;;;;5.55;74.14;100219.81;4463829;32;34990;-65
2021/12/30 06:42:46;;;;;;;;;;;;;;;5.73;73.41;100225.34;4481511;32;34056;-65
2021/12/30 06:45:13;;;;;;;;;;;;;;;5.61;73.94;100233.09;4459321;32;34097;-65
2021/12/30 06:47:44;;;;;;;;;;;;;;;5.41;74.58;100236.81;4479537;32;33581;-65
2021/12/30 06:50:13;;;;;;;;;;;;;;;5.62;73.82;100240.03;4484785;32;34907;-65
2021/12/30 06:52:41;;;;;;;;;;;;;;;5.37;73.93;100245.09;4479206;32;34324;-65
2021/12/30 06:55:08;;;;;;;;;;;;;;;5.61;73.78;100240.81;4479203;32;33970;-64
2021/12/30 06:57:36;;;;;;;;;;;;;;;4.61;76.54;100265.97;4477986;32;33542;-65
2021/12/30 07:00:06;;;;;;;;;;;;;;;3.65;80.83;100289.34;4466197;32;33887;-65
2021/12/30 07:02:34;;;;;;;;;;;;;;;3.13;83.49;100308.19;4481674;32;34561;-65
2021/12/30 07:05:01;;;;;;;;;;;;;;;3.20;84.17;100310.47;4460438;32;34173;-65
2021/12/30 07:07:29;;;;;;;;;;;;;;;3.18;84.34;100306.88;4476526;32;32885;-64
2021/12/30 07:09:56;;;;;;;;;;;;;;;2.75;86.63;100300.78;4460208;32;33932;-65
2021/12/30 07:12:23;;;;;;;;;;;;;;;2.47;88.84;100297.56;4479465;32;34815;-65
2021/12/30 07:14:50;;;;;;;;;;;;;;;3.65;84.66;100294.47;4478147;32;34082;-65
2021/12/30 07:17:18;;;;;;;;;;;;;;;4.44;80.20;100283.56;4475791;32;33247;-66
2021/12/30 07:19:45;;;;;;;;;;;;;;;4.47;78.96;100288.00;4460453;32;32342;-68
2021/12/30 07:22:12;;;;;;;;;;;;;;;5.01;77.33;100284.37;4476243;32;34302;-68
2021/12/30 07:24:59;;;;;;;;;;;;;;;5.20;76.82;100286.62;4471591;32;34297;-66
2021/12/30 07:27:26;;;;;;;;;;;;;;;5.36;75.53;100293.78;4460073;32;34115;-66
2021/12/30 07:29:54;;;;;;;;;;;;;;;5.58;74.64;100292.00;4475073;32;34341;-68
2021/12/30 07:32:21;;;;;;;;;;;;;;;5.34;75.36;100295.34;4478660;32;33966;-66
2021/12/30 07:34:48;;;;;;;;;;;;;;;5.19;75.67;100316.53;4477718;32;33833;-66
2021/12/30 07:37:16;;;;;;;;;;;;;;;4.75;77.83;100321.78;4479271;32;33443;-66
2021/12/30 07:39:44;;;;;;;;;;;;;;;4.82;77.14;100324.06;4474334;32;34714;-68
2021/12/30 07:42:12;;;;;;;;;;;;;;;5.23;75.61;100323.69;4465274;32;34301;-66
2021/12/30 07:44:39;;;;;;;;;;;;;;;4.91;76.26;100329.88;4480083;32;34230;-65
2021/12/30 07:47:16;;;;;;;;;;;;;;;4.73;76.61;100333.59;4473733;32;34222;-65
2021/12/30 07:49:44;;;;;;;;;;;;;;;5.23;74.97;100325.37;4472016;32;34154;-69
2021/12/30 07:52:11;;;;;;;;;;;;;;;5.37;74.42;100326.38;4476436;32;33537;-65
2021/12/30 07:54:38;;;;;;;;;;;;;;;5.50;74.27;100326.50;4477915;32;34289;-68
2021/12/30 07:57:06;;;;;;;;;;;;;;;5.09;75.44;100329.47;4473375;32;33202;-64
2021/12/30 07:59:33;;;;;;;;;;;;;;;5.34;74.56;100331.31;4472586;32;34448;-66
2021/12/30 08:02:00;;;;;;;;;;;;;;;5.48;74.22;100333.22;4473497;32;34032;-67
2021/12/30 08:04:28;;;;;;;;;;;;;;;5.73;73.48;100328.19;4473482;32;33678;-66
2021/12/30 08:06:56;;;;;;;;;;;;;;;5.94;72.82;100321.13;4461395;32;31522;-67
2021/12/30 08:09:23;;;;;;;;;;;;;;;5.93;72.72;100327.06;4478769;32;34113;-67
2021/12/30 08:11:51;;;;;;;;;;;;;;;6.14;72.00;100330.28;4475598;32;34126;-67
2021/12/30 08:14:18;;;;;;;;;;;;;;;5.82;73.10;100323.72;4472095;32;34427;-67
2021/12/30 08:16:45;;;;;;;;;;;;;;;5.80;73.24;100326.97;4470078;32;34188;-68
2021/12/30 08:19:13;;;;;;;;;;;;;;;5.89;73.28;100340.44;4471580;32;33797;-67
2021/12/30 08:21:42;;;;;;;;;;;;;;;5.82;73.43;100328.84;4470271;32;34656;-67
2021/12/30 08:24:09;;;;;;;;;;;;;;;6.26;71.70;100332.84;4474941;32;34009;-66
2021/12/30 08:26:37;;;;;;;;;;;;;;;5.82;72.56;100343.38;4473629;32;33895;-66
2021/12/30 08:29:04;;;;;;;;;;;;;;;5.74;73.14;100341.91;4469244;32;34142;-66
2021/12/30 08:31:34;;;;;;;;;;;;;;;5.72;72.95;100347.84;4473608;32;34191;-68
2021/12/30 08:34:03;;;;;;;;;;;;;;;5.86;72.31;100350.53;4473470;32;33256;-70
2021/12/30 08:36:30;;;;;;;;;;;;;;;5.94;72.12;100341.69;4456790;32;33435;-69
2021/12/30 08:38:57;;;;;;;;;;;;;;;6.22;71.38;100357.44;4472968;32;34850;-66
2021/12/30 08:41:25;;;;;;;;;;;;;;;6.06;72.01;100350.31;4475847;32;34139;-68
2021/12/30 08:43:52;;;;;;;;;;;;;;;6.07;71.93;100356.38;4474854;32;33535;-68
2021/12/30 08:46:19;;;;;;;;;;;;;;;6.24;71.71;100355.00;4478535;32;32243;-67
2021/12/30 08:48:47;;;;;;;;;;;;;;;5.98;72.32;100356.59;4460093;32;35046;-66
2021/12/30 08:51:14;;;;;;;;;;;;;;;5.78;73.09;100359.37;4471594;32;34879;-65
2021/12/30 08:53:41;;;;;;;;;;;;;;;6.23;71.58;100368.63;4473539;32;33906;-69
2021/12/30 08:56:12;;;;;;;;;;;;;;;6.17;72.25;100366.50;4474617;32;33409;-66
2021/12/30 08:58:39;;;;;;;;;;;;;;;6.14;72.29;100363.72;4474285;32;34111;-68
2021/12/30 09:01:06;;;;;;;;;;;;;;;6.07;72.38;100362.37;4476417;32;34225;-70
2021/12/30 09:03:34;;;;;;;;;;;;;;;6.37;71.55;100360.19;4472403;32;33798;-67
2021/12/30 09:06:01;;;;;;;;;;;;;;;6.43;71.73;100363.22;4471513;32;34013;-70
2021/12/30 09:08:29;;;;;;;;;;;;;;;6.41;71.65;100362.22;4471519;32;34219;-65
2021/12/30 09:10:58;;;;;;;;;;;;;;;6.04;72.53;100372.44;4435008;32;32293;-67
2021/12/30 09:13:25;;;;;;;;;;;;;;;6.19;71.86;100372.66;4472636;32;35094;-71
2021/12/30 09:15:52;;;;;;;;;;;;;;;5.46;74.36;100383.59;4481368;32;34104;-70
2021/12/30 09:18:20;;;;;;;;;;;;;;;5.89;73.70;100367.09;4483747;32;35064;-68
2021/12/30 09:20:47;;;;;;;;;;;;;;;6.32;71.93;100359.00;4477233;32;34809;-65
2021/12/30 09:23:15;;;;;;;;;;;;;;;6.33;71.89;100367.59;4473219;32;34692;-65
2021/12/30 09:25:42;;;;;;;;;;;;;;;6.36;71.67;100361.00;4473512;32;34025;-65
2021/12/30 09:28:12;;;;;;;;;;;;;;;6.29;71.79;100361.34;4463396;32;33937;-65
2021/12/30 09:30:40;;;;;;;;;;;;;;;6.42;71.63;100356.28;4471373;32;34876;-65
2021/12/30 09:33:08;;;;;;;;;;;;;;;6.19;72.32;100359.78;4476323;32;33957;-65
2021/12/30 09:35:35;;;;;;;;;;;;;;;6.32;72.16;100369.28;4476003;32;33898;-64
2021/12/30 09:38:03;;;;;;;;;;;;;;;5.38;75.23;100374.44;4478053;32;34788;-65
2021/12/30 09:40:30;;;;;;;;;;;;;;;5.50;74.50;100380.47;4461762;32;34266;-64
2021/12/30 09:43:01;;;;;;;;;;;;;;;5.61;73.86;100382.16;4470650;32;33740;-64
2021/12/30 09:45:30;;;;;;;;;;;;;;;5.26;75.64;100387.25;4471776;32;34179;-64
2021/12/30 09:48:00;;;;;;;;;;;;;;;4.64;79.04;100389.37;4475288;32;33972;-64
2021/12/30 09:50:29;;;;;;;;;;;;;;;4.76;78.45;100390.31;4478030;32;33830;-66
2021/12/30 09:52:56;;;;;;;;;;;;;;;4.97;77.97;100390.19;4468206;32;33754;-65
2021/12/30 09:55:29;;;;;;;;;;;;;;;4.56;79.31;100393.00;4474516;32;33445;-65
2021/12/30 09:57:58;;;;;;;;;;;;;;;4.41;80.34;100391.03;4474048;32;33748;-65
2021/12/30 10:00:25;;;;;;;;;;;;;;;3.92;82.73;100394.81;4471126;32;34030;-66
2021/12/30 10:02:52;;;;;;;;;;;;;;;4.00;82.89;100391.22;4469634;32;35022;-65
2021/12/30 10:05:21;;;;;;;;;;;;;;;4.20;81.99;100390.25;4473789;32;33959;-66
2021/12/30 10:07:48;;;;;;;;;;;;;;;4.51;80.99;100393.53;4461146;32;33553;-66
2021/12/30 10:10:32;;;;;;;;;;;;;;;4.53;80.24;100393.66;4471269;32;34412;-64
2021/12/30 10:13:00;;;;;;;;;;;;;;;4.18;82.67;100386.66;4473579;32;34695;-65
2021/12/30 10:15:29;;;;;;;;;;;;;;;4.20;82.28;100390.25;4470680;32;33890;-63
2021/12/30 10:17:58;;;;;;;;;;;;;;;4.07;83.50;100388.34;4475485;32;35046;-64
2021/12/30 10:20:27;;;;;;;;;;;;;;;4.60;80.98;100388.25;4458852;32;32471;-64
2021/12/30 10:22:56;;;;;;;;;;;;;;;4.23;82.80;100387.00;4474248;32;34956;-65
2021/12/30 10:25:31;;;;;;;;;;;;;;;3.79;84.92;100390.38;4476175;32;33450;-66
2021/12/30 10:28:18;;;;;;;;;;;;;;;3.92;84.65;100384.56;4467731;32;34268;-65
2021/12/30 10:30:45;;;;;;;;;;;;;;;4.43;83.00;100384.34;4478123;32;34085;-65
2021/12/30 10:33:21;;;;;;;;;;;;;;;4.32;82.94;100387.75;4471058;32;34651;-65
2021/12/30 10:35:49;;;;;;;;;;;;;;;4.27;82.68;100384.84;4473325;32;33398;-64
2021/12/30 10:38:16;;;;;;;;;;;;;;;4.67;80.98;100380.22;4473599;32;34311;-64
2021/12/30 10:40:45;;;;;;;;;;;;;;;5.03;79.24;100388.09;4472616;32;34008;-65
2021/12/30 10:43:13;;;;;;;;;;;;;;;5.93;75.94;100388.78;4471256;32;34843;-64
2021/12/30 10:45:41;;;;;;;;;;;;;;;6.18;74.91;100376.03;4463306;32;31704;-64
2021/12/30 10:48:08;;;;;;;;;;;;;;;6.42;74.12;100375.97;4467152;32;34789;-66
2021/12/30 10:50:37;;;;;;;;;;;;;;;5.54;76.71;100377.34;4476002;32;34574;-64
2021/12/30 10:53:04;;;;;;;;;;;;;;;5.38;77.73;100382.13;4457926;32;34811;-64
2021/12/30 10:55:32;;;;;;;;;;;;;;;5.95;76.12;100376.94;4472823;32;33594;-64
2021/12/30 10:58:00;;;;;;;;;;;;;;;6.43;73.90;100363.22;4472920;32;34059;-65
2021/12/30 11:00:29;;;;;;;;;;;;;;;6.78;72.62;100367.34;4464685;32;33680;-66
2021/12/30 11:03:15;;;;;;;;;;;;;;;6.94;72.12;100358.09;4471921;32;34674;-66
2021/12/30 11:06:03;;;;;;;;;;;;;;;7.13;71.39;100361.12;4474636;32;33853;-66
2021/12/30 11:08:31;;;;;;;;;;;;;;;7.10;71.33;100350.59;4463518;32;34018;-64
2021/12/30 11:10:58;;;;;;;;;;;;;;;7.11;71.41;100354.97;4472390;32;34213;-64
2021/12/30 11:13:25;;;;;;;;;;;;;;;7.14;71.43;100357.75;4474747;32;34012;-65
2021/12/30 11:16:02;;;;;;;;;;;;;;;6.84;72.55;100360.03;4470534;32;33156;-65
2021/12/30 11:18:39;;;;;;;;;;;;;;;6.93;72.51;100358.87;4475595;32;33867;-65
2021/12/30 11:21:07;;;;;;;;;;;;;;;7.18;71.41;100349.41;4465374;32;33837;-66
2021/12/30 11:23:35;;;;;;;;;;;;;;;7.42;70.24;100349.28;4468801;32;33861;-64
2021/12/30 11:26:03;;;;;;;;;;;;;;;7.13;70.99;100350.81;4470408;32;33365;-65
2021/12/30 11:28:30;;;;;;;;;;;;;;;7.20;70.64;100347.84;4469938;32;34059;-65
2021/12/30 11:30:57;;;;;;;;;;;;;;;6.92;74.46;100345.09;4461011;32;34271;-68
2021/12/30 11:33:25;;;;;;;;;;;;;;;7.19;72.17;100356.38;4466056;32;34156;-67
2021/12/30 11:35:52;;;;;;;;;;;;;;;7.46;70.76;100353.84;4470098;32;33210;-65
2021/12/30 11:38:20;;;;;;;;;;;;;;;6.88;71.52;100364.59;4470902;32;34754;-66
2021/12/30 11:40:47;;;;;;;;;;;;;;;6.80;72.18;100368.34;4474597;32;33922;-65
2021/12/30 11:43:16;;;;;;;;;;;;;;;6.77;72.14;100365.53;4459166;32;34344;-67
2021/12/30 11:45:44;;;;;;;;;;;;;;;5.89;75.08;100361.03;4478372;32;33656;-69
2021/12/30 11:48:21;;;;;;;;;;;;;;;5.46;77.94;100363.03;4458209;32;35215;-65
2021/12/30 11:50:48;;;;;;;;;;;;;;;5.66;78.15;100351.63;4472602;32;34197;-65
2021/12/30 11:53:19;;;;;;;;;;;;;;;5.55;77.67;100345.72;4456511;32;32225;-68
2021/12/30 11:56:11;;;;;;;;;;;;;;;4.86;80.52;100346.59;4468488;32;32270;-69
2021/12/30 11:58:58;;;;;;;;;;;;;;;4.66;82.55;100351.91;4466415;32;34194;-66
2021/12/30 12:01:27;;;;;;;;;;;;;;;4.85;82.03;100339.69;4457515;32;34982;-66
2021/12/30 12:03:59;;;;;;;;;;;;;;;6.03;77.13;100332.09;4478471;32;34707;-68
2021/12/30 12:06:45;;;;;;;;;;;;;;;6.60;74.54;100335.19;4472425;32;33948;-65
2021/12/30 12:09:14;;;;;;;;;;;;;;;6.30;74.93;100330.56;4471780;32;34065;-65
2021/12/30 12:11:50;;;;;;;;;;;;;;;6.32;74.81;100338.41;4472454;32;34954;-67
2021/12/30 12:14:19;;;;;;;;;;;;;;;6.59;73.90;100341.13;4459463;32;34009;-70
2021/12/30 12:16:49;;;;;;;;;;;;;;;6.95;72.56;100336.69;4474484;32;33353;-67
2021/12/30 12:19:23;;;;;;;;;;;;;;;7.27;71.55;100341.44;4456814;32;34993;-67
2021/12/30 12:21:52;;;;;;;;;;;;;;;7.07;72.07;100350.41;4473062;32;32889;-67
2021/12/30 12:24:20;;;;;;;;;;;;;;;7.15;71.67;100358.66;4474516;32;34279;-66
2021/12/30 12:26:51;;;;;;;;;;;;;;;6.88;72.21;100358.56;4471571;32;33481;-66
2021/12/30 12:29:21;;;;;;;;;;;;;;;6.39;73.91;100356.03;4473537;32;33814;-66
2021/12/30 12:32:03;;;;;;;;;;;;;;;7.20;71.23;100359.84;4470242;32;34951;-68
2021/12/30 12:34:33;;;;;;;;;;;;;;;7.21;70.79;100359.94;4468903;32;33968;-69
2021/12/30 12:37:00;;;;;;;;;;;;;;;7.37;70.41;100350.66;4464868;32;32630;-66
2021/12/30 12:39:34;;;;;;;;;;;;;;;7.25;70.63;100371.34;4481754;32;35426;-67
2021/12/30 12:42:02;;;;;;;;;;;;;;;6.30;74.46;100365.72;4478113;32;34206;-68
2021/12/30 12:44:30;;;;;;;;;;;;;;;6.00;76.54;100360.16;4472558;32;34844;-67
2021/12/30 12:46:59;;;;;;;;;;;;;;;6.50;74.36;100365.41;4462744;32;33098;-67
2021/12/30 12:49:32;;;;;;;;;;;;;;;6.70;73.27;100363.31;4473886;32;33936;-64
2021/12/30 12:52:00;;;;;;;;;;;;;;;6.79;73.11;100360.50;4471957;32;34608;-66
2021/12/30 12:54:47;;;;;;;;;;;;;;;6.99;72.78;100356.72;4470368;32;32831;-62
2021/12/30 12:57:15;;;;;;;;;;;;;;;6.96;72.86;100364.25;4473412;32;33102;-63