Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:59;;;;;;;60.53;38.70;;;;;;;;;;4811747;29;20058;-69
2022/03/22 00:03:25;;;;;;;;;;;;;;;;;;4842549;29;20054;-69
2022/03/22 00:05:52;;;;;;;60.42;41.15;;;;;;;;;;4827534;29;19977;-69
2022/03/22 00:08:18;;;;;;;60.58;39.80;;;;;;;;;;4827797;29;20054;-69
2022/03/22 00:10:45;;;;;;;58.70;39.55;;;;;;;;;;4827541;29;20089;-69
2022/03/22 00:13:11;;;;;;;61.80;40.53;;;;;;;;;;4827969;29;20056;-69
2022/03/22 00:15:38;;;;;;;60.40;39.10;;;;;;;;;;4826970;29;20137;-69
2022/03/22 00:18:04;;;;;;;59.58;40.22;;;;;;;;;;4827141;29;20050;-69
2022/03/22 00:20:30;;;;;;;62.22;39.90;;;;;;;;;;4826604;29;20062;-69
2022/03/22 00:22:57;;;;;;;59.25;39.22;;;;;;;;;;4842407;29;20046;-69
2022/03/22 00:25:23;;;;;;;57.00;40.15;;;;;;;;;;4827232;29;20056;-69
2022/03/22 00:27:53;;;;;;;60.17;40.92;;;;;;;;;;4827040;29;20110;-69
2022/03/22 00:30:22;;;;;;;62.33;41.15;;;;;;;;;;4811517;29;20138;-69
2022/03/22 00:32:52;;;;;;;58.80;38.13;;;;;;;;;;4826955;29;20050;-69
2022/03/22 00:35:18;;;;;;;59.13;40.47;;;;;;;;;;4841534;29;20132;-69
2022/03/22 00:37:44;;;;;;;;;;;;;;;;;;4827376;29;20478;-69
2022/03/22 00:40:14;;;;;;;65.07;41.70;;;;;;;;;;4825779;29;19925;-69
2022/03/22 00:42:40;;;;;;;61.22;40.28;;;;;;;;;;4781178;29;20061;-69
2022/03/22 00:45:08;;;;;;;61.55;43.00;;;;;;;;;;4826916;29;20058;-69
2022/03/22 00:47:34;;;;;;;62.67;41.35;;;;;;;;;;4841256;29;20057;-68
2022/03/22 00:50:00;;;;;;;59.00;40.35;;;;;;;;;;4841190;29;20133;-69
2022/03/22 00:52:26;;;;;;;59.42;40.72;;;;;;;;;;4827510;29;20054;-70
2022/03/22 00:54:55;;;;;;;56.92;39.05;;;;;;;;;;4826682;29;20047;-69
2022/03/22 00:57:22;;;;;;;60.28;41.17;;;;;;;;;;4841391;29;20066;-70
2022/03/22 01:00:06;;;;;;;61.50;38.75;;;;;;;;;;4826459;29;20050;-70
2022/03/22 01:02:36;;;;;;;61.53;41.30;;;;;;;;;;4826316;29;20050;-69
2022/03/22 01:05:07;;;;;;;58.00;41.42;;;;;;;;;;4841619;29;20114;-69
2022/03/22 01:07:36;;;;;;;59.42;40.08;;;;;;;;;;4841422;29;20433;-69
2022/03/22 01:10:05;;;;;;;61.10;40.92;;;;;;;;;;4826444;29;20058;-69
2022/03/22 01:12:32;;;;;;;62.83;40.67;;;;;;;;;;4827503;29;20069;-69
2022/03/22 01:14:58;;;;;;;61.28;41.58;;;;;;;;;;4825942;29;20054;-69
2022/03/22 01:17:25;;;;;;;60.15;40.75;;;;;;;;;;4840920;29;20192;-69
2022/03/22 01:19:51;;;;;;;67.55;39.42;;;;;;;;;;4840629;29;20057;-69
2022/03/22 01:22:17;;;;;;;62.63;42.13;;;;;;;;;;4826774;29;20114;-68
2022/03/22 01:24:44;;;;;;;59.38;40.17;;;;;;;;;;4840411;29;20051;-70
2022/03/22 01:27:16;;;;;;;62.13;40.45;;;;;;;;;;4827142;29;20353;-70
2022/03/22 01:29:42;;;;;;;62.72;40.70;;;;;;;;;;4809970;29;20058;-72
2022/03/22 01:32:09;;;;;;;61.78;39.70;;;;;;;;;;4840375;29;20058;-69
2022/03/22 01:34:35;;;;;;;62.33;39.40;;;;;;;;;;4810041;29;20089;-69
2022/03/22 01:37:01;;;;;;;60.83;40.50;;;;;;;;;;4824873;29;20054;-69
2022/03/22 01:39:27;;;;;;;56.72;39.72;;;;;;;;;;4826119;29;20052;-69
2022/03/22 01:41:53;;;;;;;57.40;40.00;;;;;;;;;;4825989;29;20137;-68
2022/03/22 01:44:19;;;;;;;61.47;42.35;;;;;;;;;;4825956;29;20047;-69
2022/03/22 01:46:46;;;;;;;57.10;40.78;;;;;;;;;;4825785;29;20126;-72
2022/03/22 01:49:12;;;;;;;;;;;;;;;;;;4825041;29;20062;-69
2022/03/22 01:51:39;;;;;;;63.90;42.75;;;;;;;;;;4825480;29;19931;-69
2022/03/22 01:54:05;;;;;;;61.22;42.08;;;;;;;;;;4825453;29;20183;-69
2022/03/22 01:56:31;;;;;;;58.65;42.40;;;;;;;;;;4809321;29;20563;-69
2022/03/22 01:58:58;;;;;;;61.92;42.90;;;;;;;;;;4826155;29;20154;-69
2022/03/22 02:06:54;;;;;;;60.30;40.92;;;;;;;;;;4824862;29;20141;-69
2022/03/22 02:09:20;;;;;;;60.80;40.58;;;;;;;;;;4826074;29;20050;-69
2022/03/22 02:11:47;;;;;;;59.65;40.15;;;;;;;;;;4795795;29;20059;-71
2022/03/22 02:14:13;;;;;;;60.03;42.38;;;;;;;;;;4787914;30;20059;-69
2022/03/22 02:16:39;;;;;;;62.47;42.15;;;;;;;;;;4789360;30;20051;-69
2022/03/22 02:19:09;;;;;;;65.03;42.78;;;;;;;;;;4789444;30;20051;-69
2022/03/22 02:21:36;;;;;;;60.50;41.30;;;;;;;;;;4789607;30;20060;-68
2022/03/22 02:24:03;;;;;;;59.78;42.75;;;;;;;;;;4789112;30;20108;-68
2022/03/22 02:26:29;;;;;;;62.97;43.67;;;;;;;;;;4789184;30;20139;-69
2022/03/22 02:28:55;;;;;;;60.97;43.05;;;;;;;;;;4788870;30;20051;-69
2022/03/22 02:31:23;;;;;;;57.90;41.05;;;;;;;;;;4788987;30;20058;-69
2022/03/22 02:33:49;;;;;;;63.55;42.17;;;;;;;;;;4788927;30;20058;-70
2022/03/22 02:36:15;;;;;;;60.80;42.05;;;;;;;;;;4772816;30;20397;-67
2022/03/22 02:38:41;;;;;;;72.50;42.20;;;;;;;;;;4788629;30;20571;-68
2022/03/22 02:41:08;;;;;;;58.60;40.92;;;;;;;;;;4787401;30;20534;-68
2022/03/22 02:43:34;;;;;;;61.03;40.00;;;;;;;;;;4789558;30;20354;-68
2022/03/22 02:46:00;;;;;;;65.22;43.80;;;;;;;;;;4788717;30;20055;-68
2022/03/22 02:48:27;;;;;;;60.70;40.85;;;;;;;;;;4773237;30;20052;-69
2022/03/22 02:50:53;;;;;;;60.33;40.83;;;;;;;;;;4817665;29;20056;-71
2022/03/22 02:53:19;;;;;;;;;;;;;;;;;;4789596;30;20059;-68
2022/03/22 02:55:45;;;;;;;59.00;41.92;;;;;;;;;;4787512;30;19929;-68
2022/03/22 02:58:11;;;;;;;62.42;42.63;;;;;;;;;;4788598;30;20375;-68
2022/03/22 03:00:37;;;;;;;60.28;40.88;;;;;;;;;;4788490;30;20051;-68
2022/03/22 03:03:04;;;;;;;59.30;41.83;;;;;;;;;;4787514;30;20054;-68
2022/03/22 03:05:32;;;;;;;65.20;43.63;;;;;;;;;;4773546;30;20584;-68
2022/03/22 03:07:59;;;;;;;63.08;43.90;;;;;;;;;;4773087;30;20062;-69
2022/03/22 03:10:26;;;;;;;63.25;43.78;;;;;;;;;;4789604;29;20083;-68
2022/03/22 03:12:52;;;;;;;;;;;;;;;;;;4825490;29;20130;-67
2022/03/22 03:15:18;;;;;;;66.00;43.40;;;;;;;;;;4823823;29;19925;-68
2022/03/22 03:17:44;;;;;;;60.28;44.03;;;;;;;;;;4825302;29;20050;-69
2022/03/22 03:20:10;;;;;;;63.95;43.95;;;;;;;;;;4824218;29;20046;-68
2022/03/22 03:22:37;;;;;;;;;;;;;;;;;;4825954;29;20096;-68
2022/03/22 03:25:05;;;;;;;63.47;42.85;;;;;;;;;;4824921;29;19947;-69
2022/03/22 03:27:33;;;;;;;61.47;43.47;;;;;;;;;;4808238;29;20062;-69
2022/03/22 03:29:59;;;;;;;63.85;42.83;;;;;;;;;;4838734;29;20059;-69
2022/03/22 03:32:25;;;;;;;;;;;;;;;;;;4839526;29;20050;-69
2022/03/22 03:34:51;;;;;;;66.50;43.38;;;;;;;;;;4807831;29;19931;-69
2022/03/22 03:37:17;;;;;;;64.88;42.50;;;;;;;;;;4824941;29;20090;-68
2022/03/22 03:39:44;;;;;;;62.53;42.53;;;;;;;;;;4823597;29;20141;-69
2022/03/22 03:42:10;;;;;;;62.90;44.05;;;;;;;;;;4824744;29;20478;-69
2022/03/22 03:47:23;;;;;;;62.03;44.17;;;;;;;;;;4824502;29;20388;-68
2022/03/22 03:49:50;;;;;;;62.10;43.00;;;;;;;;;;4838885;29;20046;-68
2022/03/22 03:52:24;;;;;;;61.75;43.63;;;;;;;;;;4839108;29;20047;-68
2022/03/22 03:54:52;;;;;;;65.18;42.53;;;;;;;;;;4824734;29;20046;-69
2022/03/22 03:57:18;;;;;;;61.00;42.50;;;;;;;;;;4824172;29;20050;-69
2022/03/22 03:59:45;;;;;;;65.05;41.50;;;;;;;;;;4838442;29;20050;-70
2022/03/22 04:02:11;;;;;;;65.18;43.05;;;;;;;;;;4824587;29;20514;-68
2022/03/22 04:04:38;;;;;;;65.80;41.63;;;;;;;;;;4838454;29;20054;-68
2022/03/22 04:07:05;;;;;;;62.55;42.30;;;;;;;;;;4822984;29;20137;-69
2022/03/22 04:09:32;;;;;;;60.63;41.10;;;;;;;;;;4824068;29;20050;-69
2022/03/22 04:11:58;;;;;;;65.65;41.45;;;;;;;;;;4822852;29;20415;-68
2022/03/22 04:14:24;;;;;;;59.90;41.28;;;;;;;;;;4823953;29;20065;-69
2022/03/22 04:16:51;;;;;;;65.18;42.58;;;;;;;;;;4824099;29;20069;-71
2022/03/22 04:19:17;;;;;;;61.40;42.80;;;;;;;;;;4824434;29;20050;-70
2022/03/22 04:21:44;;;;;;;64.45;43.13;;;;;;;;;;4838602;29;20050;-70
2022/03/22 04:24:10;;;;;;;66.40;42.85;;;;;;;;;;4823833;29;20047;-69
2022/03/22 04:26:38;;;;;;;63.25;41.58;;;;;;;;;;4824884;29;20130;-69
2022/03/22 04:34:34;;;;;;;62.47;43.95;;;;;;;;;;4811826;29;20050;-68
2022/03/22 04:37:01;;;;;;;63.15;41.75;;;;;;;;;;4827951;29;20057;-69
2022/03/22 04:39:31;;;;;;;61.42;42.10;;;;;;;;;;4811671;29;20046;-69
2022/03/22 04:41:58;;;;;;;59.92;42.83;;;;;;;;;;4827219;29;20054;-69
2022/03/22 04:44:26;;;;;;;62.15;41.88;;;;;;;;;;4827347;29;20403;-68
2022/03/22 04:46:52;;;;;;;63.72;43.58;;;;;;;;;;4826914;29;20617;-68
2022/03/22 04:49:18;;;;;;;65.40;44.28;;;;;;;;;;4827145;29;20091;-69
2022/03/22 04:57:15;;;;;;;60.80;41.10;;;;;;;;;;4829203;29;20180;-70
2022/03/22 04:59:42;;;;;;;63.50;40.90;;;;;;;;;;4826972;29;20073;-71
2022/03/22 05:02:09;;;;;;;59.30;39.45;;;;;;;;;;4826784;29;20066;-71
2022/03/22 05:04:35;;;;;;;;;;;;;;;;;;4841541;29;20483;-68
2022/03/22 05:07:01;;;;;;;59.50;40.78;;;;;;;;;;4826672;29;19925;-68
2022/03/22 05:09:28;;;;;;;67.47;44.47;;;;;;;;;;4826783;29;20046;-68
2022/03/22 05:11:56;;;;;;;62.30;43.10;;;;;;;;;;4826898;29;20073;-68
2022/03/22 05:14:22;;;;;;;64.82;41.30;;;;;;;;;;4826592;29;20461;-69
2022/03/22 05:16:48;;;;;;;62.60;43.22;;;;;;;;;;4826375;29;20054;-69
2022/03/22 05:19:14;;;;;;;;;;;;;;;;;;4825396;29;20264;-67
2022/03/22 05:21:41;;;;;;;67.68;45.10;;;;;;;;;;4810006;29;19929;-71
2022/03/22 05:24:07;;;;;;;65.47;43.63;;;;;;;;;;4840553;29;20058;-69
2022/03/22 05:26:33;;;;;;;;;;;;;;;;;;4840182;29;20133;-69
2022/03/22 05:28:59;;;;;;;64.72;42.60;;;;;;;;;;4825717;29;19980;-70
2022/03/22 05:31:26;;;;;;;60.60;41.65;;;;;;;;;;4840131;29;20062;-69
2022/03/22 05:33:56;;;;;;;63.17;42.78;;;;;;;;;;4825662;29;20118;-69
2022/03/22 05:36:22;;;;;;;63.35;41.40;;;;;;;;;;4839006;29;20050;-69
2022/03/22 05:38:48;;;;;;;61.85;41.67;;;;;;;;;;4824442;29;20436;-69
2022/03/22 05:41:14;;;;;;;65.40;41.80;;;;;;;;;;4822539;29;20057;-69
2022/03/22 05:43:41;;;;;;;61.63;40.05;;;;;;;;;;4839418;29;20047;-69
2022/03/22 05:46:08;;;;;;;64.25;43.10;;;;;;;;;;4824355;29;20142;-69
2022/03/22 05:48:34;;;;;;;;;;;;;;;;;;4823524;29;20056;-69
2022/03/22 05:51:10;;;;;;;63.78;42.50;;;;;;;;;;4823193;29;19932;-69
2022/03/22 05:53:38;;;;;;;59.58;41.47;;;;;;;;;;4838164;29;20104;-69
2022/03/22 05:56:07;;;;;;;60.38;43.78;;;;;;;;;;4824742;29;20054;-69
2022/03/22 05:58:33;;;;;;;62.15;41.53;;;;;;;;;;4823972;29;20058;-69
2022/03/22 06:01:00;;;;;;;64.57;41.85;;;;;;;;;;4824147;29;20142;-68
2022/03/22 06:03:28;;;;;;;62.78;42.33;;;;;;;;;;4838820;29;20064;-70
2022/03/22 06:05:54;;;;;;;68.03;44.50;;;;;;;;;;4824092;29;20083;-69
2022/03/22 06:08:23;;;;;;;64.68;43.35;;;;;;;;;;4793689;29;20475;-69
2022/03/22 06:10:49;;;;;;;69.30;42.90;;;;;;;;;;4807973;29;20062;-70
2022/03/22 06:13:15;;;;;;;63.42;42.97;;;;;;;;;;4823816;29;20054;-72
2022/03/22 06:15:43;;;;;;;64.50;43.60;;;;;;;;;;4823866;29;20046;-70
2022/03/22 06:18:11;;;;;;;68.68;44.38;;;;;;;;;;4824177;29;20403;-71
2022/03/22 06:20:38;;;;;;;67.13;45.22;;;;;;;;;;4807348;29;20050;-69
2022/03/22 06:23:05;;;;;;;62.67;41.60;;;;;;;;;;4824033;29;20054;-71
2022/03/22 06:25:32;;;;;;;65.60;43.70;;;;;;;;;;4824207;29;20118;-71
2022/03/22 06:27:59;;;;;;;69.35;45.90;;;;;;;;;;4823921;29;20042;-71
2022/03/22 06:30:26;;;;;;;64.22;42.92;;;;;;;;;;4823603;29;20086;-70
2022/03/22 06:33:02;;;;;;;61.63;42.65;;;;;;;;;;4837523;29;20161;-73
2022/03/22 06:35:29;;;;;;;66.32;42.83;;;;;;;;;;4837581;29;20057;-69
2022/03/22 06:37:56;;;;;;;63.72;40.83;;;;;;;;;;4823459;29;20058;-74
2022/03/22 06:40:27;;;;;;;68.45;43.08;;;;;;;;;;4837499;29;20368;-71
2022/03/22 06:42:54;;;;;;;63.92;42.45;;;;;;;;;;4823531;29;20062;-75
2022/03/22 06:45:20;;;;;;;67.22;41.47;;;;;;;;;;4837074;29;20050;-75
2022/03/22 06:47:49;;;;;;;64.07;43.60;;;;;;;;;;4823376;29;20054;-70
2022/03/22 06:50:19;;;;;;;64.13;41.90;;;;;;;;;;4807366;29;20050;-71
2022/03/22 06:52:46;;;;;;;70.70;41.33;;;;;;;;;;4836814;29;20058;-71
2022/03/22 06:55:12;;;;;;;;;;;;;;;;;;4822268;29;20050;-70
2022/03/22 06:57:38;;;;;;;69.53;41.53;;;;;;;;;;4822160;29;19925;-68
2022/03/22 07:00:05;;;;;;;62.53;40.67;;;;;;;;;;4823478;29;20058;-72
2022/03/22 07:02:32;;;;;;;70.28;42.85;;;;;;;;;;4837270;29;20133;-71
2022/03/22 07:04:58;;;;;;;64.88;39.58;;;;;;;;;;4837256;29;20057;-72
2022/03/22 07:07:24;;;;;;;66.75;41.80;;;;;;;;;;4836645;29;20055;-76
2022/03/22 07:09:50;;;;;;;70.65;39.85;;;;;;;;;;4823228;29;20050;-69
2022/03/22 07:12:16;;;;;;;62.83;39.60;;;;;;;;;;4836743;29;20279;-72
2022/03/22 07:14:42;;;;;;;66.45;41.50;;;;;;;;;;4822150;29;20437;-73
2022/03/22 07:17:10;;;;;;;68.40;41.67;;;;;;;;;;4837243;29;20433;-70
2022/03/22 07:19:39;;;;;;;64.57;41.55;;;;;;;;;;4822948;29;20129;-70
2022/03/22 07:22:06;;;;;;;65.68;40.15;;;;;;;;;;4823073;29;20061;-71
2022/03/22 07:24:32;;;;;;;65.03;40.15;;;;;;;;;;4821447;29;20054;-76
2022/03/22 07:26:59;;;;;;;66.40;40.65;;;;;;;;;;4822040;29;20054;-72
2022/03/22 07:29:25;;;;;;;63.20;39.80;;;;;;;;;;4821660;29;20107;-75
2022/03/22 07:31:51;;;;;;;63.15;39.08;;;;;;;;;;4837281;29;20050;-76
2022/03/22 07:34:19;;;;;;;65.72;40.85;;;;;;;;;;4836848;29;20133;-72
2022/03/22 07:36:46;;;;;;;75.28;41.78;;;;;;;;;;4836605;29;20168;-73
2022/03/22 07:39:13;;;;;;;62.85;39.25;;;;;;;;;;4822580;29;20137;-76
2022/03/22 07:41:43;;;;;;;64.47;38.90;;;;;;;;;;4806668;29;20054;-75
2022/03/22 07:44:13;;;;;;;62.55;41.08;;;;;;;;;;4836651;29;20137;-71
2022/03/22 07:46:39;;;;;;;61.45;39.55;;;;;;;;;;4836530;29;20051;-72
2022/03/22 07:54:42;;;;;;;58.58;39.60;;;;;;;;;;4806106;29;20059;-76
2022/03/22 07:57:08;;;;;;;58.75;38.63;;;;;;;;;;4822907;29;20072;-74
2022/03/22 07:59:37;;;;;;;61.28;39.10;;;;;;;;;;4822496;29;20125;-77
2022/03/22 08:02:04;;;;;;;59.47;39.08;;;;;;;;;;4806058;29;20532;-76
2022/03/22 08:04:30;;;;;;;59.65;38.03;;;;;;;;;;4822978;29;20054;-76
2022/03/22 08:06:57;;;;;;;57.47;37.42;;;;;;;;;;4826365;29;20054;-78
2022/03/22 08:09:23;;;;;;;60.45;37.20;;;;;;;;;;4840794;29;20065;-73
2022/03/22 08:11:52;;;;;;;61.58;38.15;;;;;;;;;;4826259;29;20141;-73
2022/03/22 08:14:20;;;;;;;56.72;36.00;;;;;;;;;;4825667;29;20046;-75
2022/03/22 08:16:46;;;;;;;58.78;35.30;;;;;;;;;;4825500;29;20137;-71
2022/03/22 08:19:17;;;;;;;66.75;40.50;;;;;;;;;;4809315;29;20564;-70
2022/03/22 08:21:43;;;;;;;56.47;34.90;;;;;;;;;;4825940;29;20108;-70
2022/03/22 08:24:14;;;;;;;59.67;35.65;;;;;;;;;;4809924;29;20076;-71
2022/03/22 08:26:40;;;;;;;61.13;34.97;;;;;;;;;;4825858;29;20055;-71
2022/03/22 08:29:07;;;;;;;59.53;32.90;;;;;;;;;;4840049;29;20054;-68
2022/03/22 08:31:33;;;;;;;;;;;;;;;;;;4840073;29;20058;-74
2022/03/22 08:33:59;;;;;;;53.63;34.20;;;;;;;;;;4825712;29;20324;-71
2022/03/22 08:36:28;;;;;;;59.13;34.05;;;;;;;;;;4825554;29;20071;-72
2022/03/22 08:38:58;;;;;;;57.15;33.67;;;;;;;;;;4825727;29;20050;-73
2022/03/22 08:41:24;;;;;;;52.28;32.45;;;;;;;;;;4825746;29;20079;-68
2022/03/22 08:43:52;;;;;;;53.72;32.65;;;;;;;;;;4825208;29;20047;-73
2022/03/22 08:46:20;;;;;;;53.67;32.47;;;;;;;;;;4825273;29;20054;-72
2022/03/22 08:48:47;;;;;;;54.42;33.10;;;;;;;;;;4824821;29;20084;-72
2022/03/22 08:51:18;;;;;;;57.17;32.25;;;;;;;;;;4824957;29;20054;-71
2022/03/22 08:53:45;;;;;;;50.47;31.02;;;;;;;;;;4809067;29;20062;-72
2022/03/22 08:56:12;;;;;;;48.70;31.75;;;;;;;;;;4825180;29;20074;-71
2022/03/22 08:58:39;;;;;;;50.97;31.55;;;;;;;;;;4824749;29;20119;-73
2022/03/22 09:01:06;;;;;;;57.35;31.73;;;;;;;;;;4839793;29;20130;-71
2022/03/22 09:03:35;;;;;;;51.28;31.77;;;;;;;;;;4839118;29;20072;-74
2022/03/22 09:06:16;;;;;;;51.78;31.77;;;;;;;;;;4823796;29;20126;-75
2022/03/22 09:08:42;;;;;;;53.50;31.40;;;;;;;;;;4839313;29;20133;-78
2022/03/22 09:11:09;;;;;;;55.00;31.30;;;;;;;;;;4799083;29;20059;-74
2022/03/22 09:13:37;;;;;;;54.55;32.58;;;;;;;;;;4789157;30;20055;-76
2022/03/22 09:16:04;;;;;;;52.97;32.60;;;;;;;;;;4787693;29;20043;-73
2022/03/22 09:18:30;;;;;;;51.50;32.15;;;;;;;;;;4787564;30;20062;-79
2022/03/22 09:20:56;;;;;;;53.13;31.77;;;;;;;;;;4787371;30;20063;-71
2022/03/22 09:23:23;;;;;;;55.70;34.13;;;;;;;;;;4787284;30;20142;-75
2022/03/22 09:25:54;;;;;;;52.28;31.77;;;;;;;;;;4787242;30;20055;-74
2022/03/22 09:28:20;;;;;;;55.58;33.22;;;;;;;;;;4817549;29;20509;-72
2022/03/22 09:30:48;;;;;;;57.22;31.58;;;;;;;;;;4788552;30;20090;-75
2022/03/22 09:33:14;;;;;;;51.75;33.63;;;;;;;;;;4787231;30;20062;-75
2022/03/22 09:35:40;;;;;;;49.63;30.38;;;;;;;;;;4787364;30;20138;-75
2022/03/22 09:38:06;;;;;;;50.83;30.33;;;;;;;;;;4787895;30;20063;-71
2022/03/22 09:40:32;;;;;;;52.03;31.42;;;;;;;;;;4787090;30;20051;-77
2022/03/22 09:42:59;;;;;;;54.03;32.25;;;;;;;;;;4787318;30;20089;-72
2022/03/22 09:45:27;;;;;;;53.75;30.85;;;;;;;;;;4788167;30;20055;-78
2022/03/22 09:47:54;;;;;;;54.30;31.58;;;;;;;;;;4786771;30;20061;-76
2022/03/22 09:50:21;;;;;;;53.00;29.75;;;;;;;;;;4817520;29;20047;-72
2022/03/22 09:52:47;;;;;;;53.75;29.40;;;;;;;;;;4786939;30;20047;-78
2022/03/22 09:55:16;;;;;;;47.92;28.27;;;;;;;;;;4772682;30;20055;-80
2022/03/22 09:57:43;;;;;;;52.33;30.38;;;;;;;;;;4817099;29;20066;-76
2022/03/22 10:00:12;;;;;;;53.25;30.77;;;;;;;;;;4772384;30;20097;-76
2022/03/22 10:02:38;;;;;;;54.13;31.73;;;;;;;;;;4787870;30;20562;-79
2022/03/22 10:05:05;;;;;;;51.50;27.67;;;;;;;;;;4788481;30;20043;-73
2022/03/22 10:07:31;;;;;;;47.28;27.73;;;;;;;;;;4787079;30;20071;-73
2022/03/22 10:09:58;;;;;;;48.30;26.80;;;;;;;;;;4786700;30;20055;-74
2022/03/22 10:12:31;;;;;;;52.25;31.48;;;;;;;;;;4816357;29;20108;-74
2022/03/22 10:15:07;;;;;;;52.58;30.08;;;;;;;;;;4786446;30;20519;-76
2022/03/22 10:17:33;;;;;;;54.95;30.02;;;;;;;;;;4787329;30;20424;-74
2022/03/22 10:19:59;;;;;;;62.22;29.58;;;;;;;;;;4787722;30;20095;-76
2022/03/22 10:22:26;;;;;;;50.58;28.52;;;;;;;;;;4786626;30;20469;-71
2022/03/22 10:24:55;;;;;;;56.45;31.30;;;;;;;;;;4787349;29;20520;-71
2022/03/22 10:27:21;;;;;;;52.45;30.90;;;;;;;;;;4771174;30;20147;-75
2022/03/22 10:29:47;;;;;;;46.88;28.65;;;;;;;;;;4788030;29;20485;-74
2022/03/22 10:32:14;;;;;;;46.15;26.92;;;;;;;;;;4787775;29;20058;-74
2022/03/22 10:34:42;;;;;;;46.40;25.92;;;;;;;;;;4801225;29;20097;-75
2022/03/22 10:37:08;;;;;;;46.65;26.00;;;;;;;;;;4786314;30;20052;-79
2022/03/22 10:39:43;;;;;;;53.45;28.35;;;;;;;;;;4817125;29;20108;-75
2022/03/22 10:42:10;;;;;;;51.10;28.42;;;;;;;;;;4786894;30;20554;-73
2022/03/22 10:44:41;;;;;;;48.67;27.33;;;;;;;;;;4785671;30;20067;-74
2022/03/22 10:47:08;;;;;;;45.25;26.08;;;;;;;;;;4787617;29;20051;-75
2022/03/22 10:49:34;;;;;;;51.30;26.63;;;;;;;;;;4787806;30;20570;-79
2022/03/22 10:52:00;;;;;;;49.65;26.80;;;;;;;;;;4787870;30;20059;-76
2022/03/22 10:54:26;;;;;;;46.90;27.42;;;;;;;;;;4771149;30;20524;-75
2022/03/22 10:56:57;;;;;;;47.08;26.90;;;;;;;;;;4771772;30;20063;-73
2022/03/22 10:59:25;;;;;;;51.42;27.23;;;;;;;;;;4786210;30;20051;-77
2022/03/22 11:01:52;;;;;;;51.17;25.83;;;;;;;;;;4787955;30;20051;-77
2022/03/22 11:04:19;;;;;;;42.88;23.13;;;;;;;;;;4787654;30;20112;-78
2022/03/22 11:06:49;;;;;;;46.08;24.67;;;;;;;;;;4787062;30;20055;-73
2022/03/22 11:09:24;;;;;;;48.05;23.77;;;;;;;;;;4770600;30;20145;-72
2022/03/22 11:11:50;;;;;;;41.45;22.30;;;;;;;;;;4785898;29;20063;-76
2022/03/22 11:14:16;;;;;;;;;;;;;;;;;;4787767;29;20059;-76
2022/03/22 11:16:43;;;;;;;40.78;23.23;;;;;;;;;;4786344;30;20272;-73
2022/03/22 11:19:10;;;;;;;39.78;21.67;;;;;;;;;;4787476;30;20047;-78
2022/03/22 11:21:38;;;;;;;44.47;23.02;;;;;;;;;;4787163;30;20055;-76
2022/03/22 11:24:05;;;;;;;43.05;22.95;;;;;;;;;;4787018;30;20134;-75
2022/03/22 11:26:31;;;;;;;40.85;22.73;;;;;;;;;;4786898;30;20051;-77
2022/03/22 11:28:57;;;;;;;45.42;25.45;;;;;;;;;;4815818;29;20070;-69
2022/03/22 11:31:27;;;;;;;43.30;24.67;;;;;;;;;;4786169;30;20047;-77
2022/03/22 11:34:09;;;;;;;45.20;24.70;;;;;;;;;;4786651;30;20061;-77
2022/03/22 11:36:43;;;;;;;46.03;25.42;;;;;;;;;;4786760;30;20047;-77
2022/03/22 11:39:09;;;;;;;45.67;24.25;;;;;;;;;;4787914;30;20062;-77
2022/03/22 11:44:27;;;;;;;44.60;26.00;;;;;;;;;;4790421;30;20010;-74
2022/03/22 11:47:11;;;;;;;47.33;25.63;;;;;;;;;;4790626;30;20508;-77
2022/03/22 11:49:56;;;;;;;44.42;25.38;;;;;;;;;;4790522;29;20055;-79
2022/03/22 11:52:23;;;;;;;50.80;24.58;;;;;;;;;;4819865;29;20393;-79
2022/03/22 11:54:55;;;;;;;45.58;24.98;;;;;;;;;;4789468;30;20126;-79
2022/03/22 11:57:22;;;;;;;45.13;25.35;;;;;;;;;;4819906;29;20067;-79
2022/03/22 11:59:48;;;;;;;;;;;;;;;;;;4819361;29;20051;-79
2022/03/22 12:02:15;;;;;;;45.72;25.13;;;;;;;;;;4819505;29;19926;-79
2022/03/22 12:04:52;;;;;;;43.67;23.05;;;;;;;;;;4790594;30;20074;-73
2022/03/22 12:07:27;;;;;;;45.47;24.35;;;;;;;;;;4790765;30;20198;-78
2022/03/22 12:09:53;;;;;;;48.55;26.83;;;;;;;;;;4789883;29;20531;-74
2022/03/22 12:12:20;;;;;;;42.15;23.88;;;;;;;;;;4816513;29;20066;-76
2022/03/22 12:14:48;;;;;;;44.30;24.15;;;;;;;;;;4826068;29;20054;-75
2022/03/22 12:17:14;;;;;;;41.13;23.48;;;;;;;;;;4840228;29;20165;-76
2022/03/22 12:19:40;;;;;;;49.05;25.05;;;;;;;;;;4826127;29;20046;-79
2022/03/22 12:22:07;;;;;;;48.22;25.00;;;;;;;;;;4825946;29;20454;-71
2022/03/22 12:24:34;;;;;;;53.30;23.60;;;;;;;;;;4826005;29;20068;-78
2022/03/22 12:27:04;;;;;;;43.40;24.13;;;;;;;;;;4826065;29;20567;-75
2022/03/22 12:29:30;;;;;;;48.88;23.58;;;;;;;;;;4826153;29;20057;-76
2022/03/22 12:31:56;;;;;;;;;;;;;;;;;;4826041;29;20540;-79
2022/03/22 12:34:29;;;;;;;47.47;24.75;;;;;;;;;;4809240;29;19928;-77
2022/03/22 12:36:55;;;;;;;54.20;24.70;;;;;;;;;;4840691;29;20043;-73
2022/03/22 12:39:21;;;;;;;51.17;24.77;;;;;;;;;;4825655;29;20111;-71
2022/03/22 12:41:47;;;;;;;42.08;23.63;;;;;;;;;;4825519;29;20488;-77
2022/03/22 12:44:13;;;;;;;47.70;25.25;;;;;;;;;;4825653;29;20492;-76
2022/03/22 12:46:40;;;;;;;45.92;25.02;;;;;;;;;;4840113;29;20058;-76
2022/03/22 12:49:07;;;;;;;44.78;24.98;;;;;;;;;;4840050;29;20603;-78
2022/03/22 12:51:34;;;;;;;45.35;24.15;;;;;;;;;;4825140;29;20066;-73
2022/03/22 12:54:03;;;;;;;39.50;23.13;;;;;;;;;;4824994;29;20050;-73
2022/03/22 12:56:30;;;;;;;43.88;24.10;;;;;;;;;;4808803;29;20061;-74
2022/03/22 12:58:56;;;;;;;44.70;23.00;;;;;;;;;;4823989;29;20051;-73
2022/03/22 13:01:22;;;;;;;46.10;23.50;;;;;;;;;;4824893;29;20545;-73
2022/03/22 13:03:48;;;;;;;45.75;24.00;;;;;;;;;;4825210;29;20096;-71
2022/03/22 13:06:14;;;;;;;;;;;;;;;;;;4825348;29;20182;-73
2022/03/22 13:11:29;;;;;;;50.47;25.00;;;;;;;;;;4825262;29;20100;-73
2022/03/22 13:16:56;;;;;;;47.30;24.08;;;;;;;;;;4809186;29;20062;-74
2022/03/22 13:19:22;;;;;;;;;;;;;;;;;;4825697;29;20468;-73
2022/03/22 13:21:48;;;;;;;45.20;24.33;;;;;;;;;;4823719;29;19925;-75
2022/03/22 13:24:26;;;;;;;86.15;28.05;;;;;;;;;;4824780;29;20050;-73
2022/03/22 13:26:52;;;;;;;42.60;22.88;;;;;;;;;;4825327;29;20468;-75
2022/03/22 13:29:19;;;;;;;40.53;22.38;;;;;;;;;;4825244;29;20085;-73
2022/03/22 13:31:54;;;;;;;43.25;23.35;;;;;;;;;;4838690;29;20051;-73
2022/03/22 13:34:21;;;;;;;43.15;22.67;;;;;;;;;;4822355;29;20054;-71
2022/03/22 13:36:48;;;;;;;40.67;22.63;;;;;;;;;;4838733;29;20058;-71
2022/03/22 13:39:22;;;;;;;43.65;22.85;;;;;;;;;;4808591;29;20058;-71
2022/03/22 13:41:48;;;;;;;41.38;23.65;;;;;;;;;;4839035;29;20085;-73
2022/03/22 13:44:24;;;;;;;47.08;23.88;;;;;;;;;;4824619;29;20062;-72
2022/03/22 13:46:51;;;;;;;42.75;24.25;;;;;;;;;;4839311;29;20054;-72
2022/03/22 13:49:17;;;;;;;40.63;22.75;;;;;;;;;;4838367;29;20053;-72
2022/03/22 13:51:43;;;;;;;41.58;23.35;;;;;;;;;;4824252;29;20058;-72
2022/03/22 13:54:13;;;;;;;43.35;22.85;;;;;;;;;;4838543;29;20137;-72
2022/03/22 13:56:39;;;;;;;41.55;22.05;;;;;;;;;;4825005;29;20142;-73
2022/03/22 13:59:05;;;;;;;;;;;;;;;;;;4825280;29;20133;-74
2022/03/22 14:01:33;;;;;;;41.13;23.13;;;;;;;;;;4823953;29;20012;-73
2022/03/22 14:03:59;;;;;;;40.10;20.45;;;;;;;;;;4823380;29;20492;-74
2022/03/22 14:06:26;;;;;;;41.90;21.92;;;;;;;;;;4822897;29;20442;-73
2022/03/22 14:08:52;;;;;;;45.22;23.83;;;;;;;;;;4838142;29;20503;-68
2022/03/22 14:11:18;;;;;;;;;;;;;;;;;;4823878;29;20063;-71
2022/03/22 14:13:44;;;;;;;43.20;22.13;;;;;;;;;;4823419;29;19924;-75
2022/03/22 14:16:10;;;;;;;46.65;23.15;;;;;;;;;;4837259;29;20404;-73
2022/03/22 14:18:36;;;;;;;44.45;22.17;;;;;;;;;;4807337;29;20050;-74
2022/03/22 14:21:02;;;;;;;43.25;22.52;;;;;;;;;;4824407;29;20116;-85
2022/03/22 14:23:29;;;;;;;40.28;21.85;;;;;;;;;;4839260;29;20113;-82
2022/03/22 14:25:56;;;;;;;;;;;;;;;;;;4824549;29;20050;-82
2022/03/22 14:28:25;;;;;;;;;;;;;;;;;;4826140;29;20023;-76
2022/03/22 14:30:55;;;;;;;41.22;21.70;;;;;;;;;;4808224;29;19999;-80
2022/03/22 14:33:24;;;;;;;38.55;21.83;;;;;;;;;;4838163;29;20054;-80
2022/03/22 14:35:54;;;;;;;;;;;;;;;;;;4824496;29;20050;-78
2022/03/22 14:38:21;;;;;;;44.63;21.33;;;;;;;;;;4824536;29;19925;-81
2022/03/22 14:40:47;;;;;;;40.60;21.63;;;;;;;;;;4838580;29;20046;-83
2022/03/22 14:43:14;;;;;;;41.17;20.67;;;;;;;;;;4838014;29;20054;-84
2022/03/22 14:45:45;;;;;;;38.35;20.15;;;;;;;;;;4839069;29;20202;-76
2022/03/22 14:48:12;;;;;;;37.85;21.27;;;;;;;;;;4824085;29;20203;-81
2022/03/22 14:50:38;;;;;;;;;;;;;;;;;;4824540;29;20054;-83
2022/03/22 14:55:52;;;;;;;46.53;23.40;;;;;;;;;;4822819;29;20046;-73
2022/03/22 15:01:09;;;;;;;37.13;20.75;;;;;;;;;;4806296;29;20050;-71
2022/03/22 15:03:36;;;;;;;37.30;19.55;;;;;;;;;;4822709;29;20099;-72
2022/03/22 15:06:03;;;;;;;33.47;18.50;;;;;;;;;;4822547;29;20099;-70