Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:23;;;;;;;9.10;6.40;;;8.40;61.10;;;;;;2084161;28;20028;-75
2020/12/30 00:01:23;;;;;;;6.95;6.30;;;8.40;61.10;;;;;;2077752;28;20033;-73
2020/12/30 00:02:27;;;;;;;8.82;6.45;;;8.40;61.10;;;;;;2081326;28;20416;-72
2020/12/30 00:03:28;;;;;;;7.47;6.10;;;8.40;61.10;;;;;;2084923;28;20021;-73
2020/12/30 00:04:28;;;;;;;7.93;6.80;;;8.40;61.20;;;;;;2085846;28;20369;-73
2020/12/30 00:05:29;;;;;;;7.60;6.85;;;8.40;61.30;;;;;;2085180;28;20025;-73
2020/12/30 00:06:30;;;;;;;8.90;6.57;;;8.30;61.30;;;;;;2085320;28;20033;-73
2020/12/30 00:07:33;;;;;;;8.35;6.82;;;8.40;61.40;;;;;;2076041;28;20022;-73
2020/12/30 00:08:34;;;;;;;7.47;6.15;;;8.40;61.30;;;;;;2067740;28;20050;-73
2020/12/30 00:09:35;;;;;;;7.30;6.60;;;8.40;61.40;;;;;;2076439;28;20076;-73
2020/12/30 00:10:35;;;;;;;8.77;6.18;;;8.30;61.40;;;;;;2085039;28;20021;-73
2020/12/30 00:11:36;;;;;;;7.68;6.82;;;8.40;61.50;;;;;;2079494;28;20096;-73
2020/12/30 00:12:38;;;;;;;7.28;6.40;;;8.40;61.50;;;;;;2079942;28;20065;-73
2020/12/30 00:13:39;;;;;;;6.90;6.00;;;8.30;61.60;;;;;;2076184;28;20486;-74
2020/12/30 00:14:40;;;;;;;7.55;6.38;;;8.40;61.70;;;;;;2076210;28;20160;-73
2020/12/30 00:15:40;;;;;;;8.63;6.80;;;8.40;61.70;;;;;;2084707;28;20030;-74
2020/12/30 00:16:41;;;;;;;7.57;6.63;;;8.40;61.70;;;;;;2084626;28;20039;-73
2020/12/30 00:17:44;;;;;;;7.40;5.97;;;8.40;61.70;;;;;;2076201;28;20026;-73
2020/12/30 00:18:44;;;;;;;7.88;6.50;;;8.40;61.80;;;;;;2076826;28;20030;-73
2020/12/30 00:19:45;;;;;;;7.03;6.03;;;8.40;61.70;;;;;;2084338;28;20100;-74
2020/12/30 00:20:45;;;;;;;6.30;5.68;;;8.40;61.70;;;;;;2084252;28;20036;-73
2020/12/30 00:21:46;;;;;;;8.05;6.68;;;8.40;61.80;;;;;;2084611;28;20055;-73
2020/12/30 00:22:47;;;;;;;8.35;7.20;;;8.50;61.90;;;;;;2085261;28;20025;-73
2020/12/30 00:23:48;;;;;;;10.57;7.28;;;8.50;61.80;;;;;;2085049;28;20029;-72
2020/12/30 00:24:48;;;;;;;9.77;7.20;;;8.50;61.80;;;;;;2085526;28;20028;-74
2020/12/30 00:25:50;;;;;;;7.35;6.13;;;8.50;61.90;;;;;;2076625;28;20022;-74
2020/12/30 00:26:50;;;;;;;9.73;6.95;;;8.50;61.80;;;;;;2077124;28;20033;-74
2020/12/30 00:27:51;;;;;;;7.80;6.65;;;8.50;61.80;;;;;;2085711;28;20012;-74
2020/12/30 00:28:51;;;;;;;7.22;6.53;;;8.50;61.80;;;;;;2084930;28;20097;-73
2020/12/30 00:29:52;;;;;;;8.40;6.75;;;8.50;61.80;;;;;;2084416;28;20316;-73
2020/12/30 00:30:52;;;;;;;8.40;6.13;;;8.60;61.80;;;;;;2084759;28;20053;-73
2020/12/30 00:31:53;;;;;;;7.63;6.20;;;8.60;61.80;;;;;;2083662;28;20025;-74
2020/12/30 00:32:54;;;;;;;6.13;5.43;;;8.60;61.80;;;;;;2085194;28;20036;-73
2020/12/30 00:33:54;;;;;;;7.63;6.13;;;8.60;61.80;;;;;;2085224;28;20056;-73
2020/12/30 00:34:55;;;;;;;7.68;6.63;;;8.60;61.70;;;;;;2085007;28;20063;-73
2020/12/30 00:35:55;;;;;;;6.70;6.00;;;8.60;61.60;;;;;;2085872;28;20028;-74
2020/12/30 00:36:56;;;;;;;7.60;6.38;;;8.60;61.60;;;;;;2085508;28;20048;-73
2020/12/30 00:37:56;;;;;;;7.28;6.07;;;8.60;61.60;;;;;;2085516;28;20028;-73
2020/12/30 00:38:57;;;;;;;7.93;6.40;;;8.60;61.50;;;;;;2085089;28;20033;-73
2020/12/30 00:39:57;;;;;;;6.78;5.88;;;8.60;61.40;;;;;;2084543;28;20020;-73
2020/12/30 00:40:58;;;;;;;7.45;6.20;;;8.60;61.40;;;;;;2085288;28;20244;-74
2020/12/30 00:41:58;;;;;;;9.00;6.32;;;8.60;61.30;;;;;;2086450;28;20120;-72
2020/12/30 00:42:59;;;;;;;6.70;5.97;;;8.70;61.40;;;;;;2075833;28;20069;-73
2020/12/30 00:44:00;;;;;;;7.80;6.15;;;8.60;61.20;;;;;;2076364;28;20391;-73
2020/12/30 00:45:01;;;;;;;7.30;6.13;;;8.70;61.30;;;;;;2084706;28;20492;-73
2020/12/30 00:46:02;;;;;;;6.07;5.47;;;8.70;61.30;;;;;;2083454;28;20048;-73
2020/12/30 00:47:02;;;;;;;6.78;5.65;;;8.70;61.30;;;;;;2075292;28;20519;-73
2020/12/30 00:48:03;;;;;;;7.45;6.30;;;8.70;61.40;;;;;;2076301;28;20479;-73
2020/12/30 00:49:03;;;;;;;6.20;5.47;;;8.70;61.40;;;;;;2084148;28;20739;-73
2020/12/30 00:50:08;;;;;;;8.00;6.28;;;8.70;61.40;;;;;;2084054;28;20029;-73
2020/12/30 00:51:15;;;;;;;6.82;5.60;;;8.70;61.40;;;;;;2084543;28;20053;-73
2020/12/30 00:52:15;;;;;;;8.13;6.25;;;8.70;61.30;;;;;;2084723;28;20471;-73
2020/12/30 00:53:16;;;;;;;9.07;6.68;;;8.70;61.30;;;;;;2084216;28;20108;-73
2020/12/30 00:54:16;;;;;;;7.03;6.10;;;8.70;61.20;;;;;;2084799;28;20028;-73
2020/12/30 00:55:17;;;;;;;7.28;6.30;;;8.70;61.20;;;;;;2085107;28;20025;-73
2020/12/30 00:56:17;;;;;;;6.90;5.93;;;8.70;61.20;;;;;;2075074;28;20112;-73
2020/12/30 00:57:18;;;;;;;7.18;6.43;;;8.70;61.20;;;;;;2076081;28;20077;-73
2020/12/30 00:58:19;;;;;;;9.98;6.40;;;8.70;61.10;;;;;;2085011;28;20051;-73
2020/12/30 00:59:20;;;;;;;7.78;6.50;;;8.70;61.10;;;;;;2083779;28;20412;-73
2020/12/30 01:00:20;;;;;;;8.98;6.40;;;8.70;61.00;;;;;;2076079;28;20018;-73
2020/12/30 01:01:21;;;;;;;8.02;6.72;;;8.70;61.00;;;;;;2075484;28;20070;-74
2020/12/30 01:02:22;;;;;;;8.68;6.90;;;8.70;61.10;;;;;;2076245;28;20076;-73
2020/12/30 01:03:22;;;;;;;9.98;7.45;;;8.70;61.10;;;;;;2076021;28;20472;-73
2020/12/30 01:04:23;;;;;;;8.52;7.00;;;8.70;61.10;;;;;;2083791;28;20033;-73
2020/12/30 01:05:23;;;;;;;9.25;6.97;;;8.70;61.20;;;;;;2085308;28;20025;-73
2020/12/30 01:06:24;;;;;;;8.95;6.60;;;8.70;61.20;;;;;;2084571;28;20021;-73
2020/12/30 01:07:24;;;;;;;8.13;6.70;;;8.70;61.20;;;;;;2083902;28;20084;-74
2020/12/30 01:08:26;;;;;;;8.35;6.80;;;8.70;61.30;;;;;;2084612;28;20029;-72
2020/12/30 01:09:27;;;;;;;7.97;6.47;;;8.70;61.30;;;;;;2083749;28;20426;-73
2020/12/30 01:10:27;;;;;;;8.73;6.82;;;8.70;61.30;;;;;;2084604;28;20028;-73
2020/12/30 01:11:29;;;;;;;8.13;6.35;;;8.70;61.40;;;;;;2084405;28;20108;-73
2020/12/30 01:12:29;;;;;;;10.13;6.75;;;8.70;61.30;;;;;;2084523;28;20029;-73
2020/12/30 01:13:30;;;;;;;7.97;7.05;;;8.70;61.30;;;;;;2084034;28;20087;-74
2020/12/30 01:14:32;;;;;;;9.13;7.35;;;8.70;61.40;;;;;;2084405;28;20029;-73
2020/12/30 01:15:32;;;;;;;6.85;6.20;;;8.70;61.40;;;;;;2076424;28;20045;-73
2020/12/30 01:16:33;;;;;;;8.88;6.72;;;8.70;61.40;;;;;;2075647;28;20097;-73
2020/12/30 01:17:33;;;;;;;8.75;6.43;;;8.70;61.40;;;;;;2084529;28;20033;-74
2020/12/30 01:18:36;;;;;;;7.22;6.35;;;8.70;61.30;;;;;;2084332;28;20119;-73
2020/12/30 01:19:37;;;;;;;10.43;7.03;;;8.80;61.30;;;;;;2084245;28;20037;-74
2020/12/30 01:20:38;;;;;;;7.55;6.68;;;8.70;61.20;;;;;;2084280;28;20022;-74
2020/12/30 01:21:39;;;;;;;9.02;6.72;;;8.70;61.20;;;;;;2084460;28;20079;-74
2020/12/30 01:22:40;;;;;;;6.90;6.10;;;8.70;61.20;;;;;;2076036;28;20105;-74
2020/12/30 01:23:40;;;;;;;6.93;6.10;;;8.70;61.20;;;;;;2075996;28;20026;-75
2020/12/30 01:24:41;;;;;;;7.78;6.60;;;8.70;61.20;;;;;;2084376;28;20016;-74
2020/12/30 01:25:41;;;;;;;7.95;6.72;;;8.70;61.20;;;;;;2084183;28;20083;-73
2020/12/30 01:26:44;;;;;;;8.38;6.80;;;8.80;61.30;;;;;;2084370;28;20037;-74
2020/12/30 01:27:44;;;;;;;11.20;6.72;;;8.70;61.20;;;;;;2084917;28;20032;-75
2020/12/30 01:28:45;;;;;;;7.82;6.70;;;8.70;61.20;;;;;;2084769;28;20035;-73
2020/12/30 01:29:45;;;;;;;8.88;7.18;;;8.70;61.20;;;;;;2084821;28;20044;-75
2020/12/30 01:30:47;;;;;;;10.13;7.35;;;8.70;61.30;;;;;;2083954;28;20037;-74
2020/12/30 01:31:48;;;;;;;8.68;7.63;;;8.70;61.30;;;;;;2083100;28;20040;-75
2020/12/30 01:32:48;;;;;;;10.60;8.18;;;8.70;61.30;;;;;;2084836;28;20278;-74
2020/12/30 01:33:49;;;;;;;11.18;8.32;;;8.70;61.30;;;;;;2083923;28;20040;-75
2020/12/30 01:34:49;;;;;;;11.65;8.63;;;8.70;61.30;;;;;;2084684;28;20040;-75
2020/12/30 01:35:50;;;;;;;9.68;7.80;;;8.70;61.30;;;;;;2077016;28;20101;-73
2020/12/30 01:36:52;;;;;;;11.38;8.02;;;8.70;61.30;;;;;;2077144;28;20025;-73
2020/12/30 01:37:53;;;;;;;12.00;8.93;;;8.70;61.30;;;;;;2084407;28;20456;-74
2020/12/30 01:38:54;;;;;;;11.02;8.68;;;8.70;61.40;;;;;;2084821;28;20045;-76
2020/12/30 01:39:54;;;;;;;10.70;7.95;;;8.70;61.40;;;;;;2084041;28;20021;-74
2020/12/30 01:40:56;;;;;;;11.27;8.45;;;8.70;61.40;;;;;;2084423;28;20704;-75
2020/12/30 01:41:59;;;;;;;11.40;8.68;;;8.70;61.50;;;;;;2084782;28;20036;-73
2020/12/30 01:43:00;;;;;;;13.07;8.68;;;8.70;61.50;;;;;;2083925;28;20017;-74
2020/12/30 01:44:02;;;;;;;10.45;8.98;;;8.70;61.40;;;;;;2085547;28;20747;-73
2020/12/30 01:45:02;;;;;;;10.70;8.40;;;8.70;61.50;;;;;;2077919;28;20034;-73
2020/12/30 01:46:03;;;;;;;9.30;7.53;;;8.70;61.50;;;;;;2085635;28;20459;-73
2020/12/30 01:47:04;;;;;;;10.18;7.75;;;8.70;61.50;;;;;;2085964;28;20407;-73
2020/12/30 01:48:14;;;;;;;10.98;7.95;;;8.70;61.50;;;;;;2087333;28;20132;-73
2020/12/30 01:49:22;;;;;;;10.48;8.30;;;8.70;61.60;;;;;;2078087;28;20108;-73
2020/12/30 01:50:23;;;;;;;12.18;8.75;;;8.70;61.70;;;;;;2070610;28;20126;-72
2020/12/30 01:51:24;;;;;;;11.48;8.18;;;8.70;61.60;;;;;;2078213;28;20033;-73
2020/12/30 01:52:25;;;;;;;10.68;8.35;;;8.70;61.70;;;;;;2086176;28;20056;-73
2020/12/30 01:53:25;;;;;;;10.60;8.32;;;8.70;61.80;;;;;;2086810;28;20044;-73
2020/12/30 01:54:28;;;;;;;9.85;7.80;;;8.70;61.80;;;;;;2086030;28;20036;-73
2020/12/30 01:55:31;;;;;;;10.07;8.68;;;8.70;61.80;;;;;;2086120;28;20132;-73
2020/12/30 01:56:33;;;;;;;10.73;8.52;;;8.70;61.80;;;;;;2086786;28;20029;-73
2020/12/30 01:57:37;;;;;;;10.38;8.32;;;8.70;61.90;;;;;;2087011;28;20035;-73
2020/12/30 01:58:37;;;;;;;9.95;8.27;;;8.70;61.90;;;;;;2086577;28;20348;-73
2020/12/30 01:59:38;;;;;;;11.32;8.55;;;8.70;61.90;;;;;;2085731;28;20032;-73
2020/12/30 02:00:40;;;;;;;9.77;8.20;;;8.70;61.90;;;;;;2086011;28;20025;-73
2020/12/30 02:01:50;;;;;;;10.52;8.15;;;8.70;62.60;;;;;;2085478;28;20029;-74
2020/12/30 02:02:55;;;;;;;;;;;8.70;61.90;;;;;;2080820;28;20017;-73
2020/12/30 02:03:57;;;;;;;10.25;8.10;;;8.70;62.70;;;;;;2080781;28;19947;-72
2020/12/30 02:05:00;;;;;;;11.02;8.52;;;8.70;61.90;;;;;;2086943;28;20414;-73
2020/12/30 02:06:01;;;;;;;12.20;8.52;;;8.70;61.80;;;;;;2085234;28;20033;-73
2020/12/30 02:07:01;;;;;;;10.38;8.68;;;8.70;62.50;;;;;;2086558;28;20079;-73
2020/12/30 02:08:03;;;;;;;11.73;8.88;;;8.70;61.90;;;;;;2085728;28;20032;-74
2020/12/30 02:09:05;;;;;;;10.70;7.95;;;8.70;61.90;;;;;;2076292;28;20570;-73
2020/12/30 02:10:06;;;;;;;11.15;9.07;;;8.70;62.00;;;;;;2077626;28;20044;-73
2020/12/30 02:11:06;;;;;;;11.55;9.05;;;8.70;62.00;;;;;;2085947;28;20380;-73
2020/12/30 02:12:07;;;;;;;11.05;8.82;;;8.70;61.90;;;;;;2086672;28;20036;-73
2020/12/30 02:13:08;;;;;;;11.77;9.18;;;8.70;61.90;;;;;;2086059;28;20021;-73
2020/12/30 02:14:13;;;;;;;11.55;8.93;;;8.70;62.00;;;;;;2085991;28;20029;-74
2020/12/30 02:15:27;;;;;;;14.65;9.13;;;8.70;61.90;;;;;;2085852;28;20032;-72
2020/12/30 02:16:28;;;;;;;11.43;9.27;;;8.70;62.00;;;;;;2084509;28;20353;-73
2020/12/30 02:17:29;;;;;;;12.18;9.15;;;8.70;62.00;;;;;;2085567;28;20071;-73
2020/12/30 02:18:29;;;;;;;11.63;9.00;;;8.70;62.10;;;;;;2085575;28;20053;-74
2020/12/30 02:19:30;;;;;;;11.70;9.43;;;8.70;62.10;;;;;;2085964;28;20108;-73
2020/12/30 02:20:31;;;;;;;14.15;10.05;;;8.70;62.10;;;;;;2085934;28;20101;-73
2020/12/30 02:21:31;;;;;;;12.30;8.85;;;8.70;62.10;;;;;;2086076;28;20452;-73
2020/12/30 02:22:32;;;;;;;13.48;9.25;;;8.70;62.20;;;;;;2084992;28;20450;-73
2020/12/30 02:23:34;;;;;;;11.60;9.55;;;8.70;62.40;;;;;;2085201;28;20475;-73
2020/12/30 02:24:35;;;;;;;12.02;9.85;;;8.70;62.30;;;;;;2085061;28;20033;-73
2020/12/30 02:25:37;;;;;;;12.10;9.40;;;8.70;62.30;;;;;;2086431;28;20033;-73
2020/12/30 02:26:37;;;;;;;14.02;10.20;;;8.60;62.30;;;;;;2086970;28;20037;-73
2020/12/30 02:27:38;;;;;;;11.52;9.20;;;8.70;62.40;;;;;;2085820;28;20025;-73
2020/12/30 02:28:38;;;;;;;13.45;9.70;;;8.60;62.40;;;;;;2077165;28;20061;-73
2020/12/30 02:29:39;;;;;;;10.45;9.18;;;8.60;62.40;;;;;;2077331;28;20059;-73
2020/12/30 02:30:40;;;;;;;11.85;9.60;;;8.60;62.40;;;;;;2085391;28;20021;-73
2020/12/30 02:31:40;;;;;;;12.52;9.65;;;8.70;62.50;;;;;;2085011;28;20104;-73
2020/12/30 02:32:41;;;;;;;10.88;9.48;;;8.60;62.40;;;;;;2085841;28;20422;-73
2020/12/30 02:33:41;;;;;;;11.05;8.80;;;8.70;62.50;;;;;;2085563;28;20338;-73
2020/12/30 02:34:42;;;;;;;10.77;9.32;;;8.70;62.50;;;;;;2085216;28;20029;-73
2020/12/30 02:35:42;;;;;;;11.93;9.18;;;8.70;62.50;;;;;;2085483;28;20033;-73
2020/12/30 02:36:43;;;;;;;12.05;9.20;;;8.70;62.50;;;;;;2080415;28;20110;-74
2020/12/30 02:37:44;;;;;;;11.50;9.18;;;8.60;62.40;;;;;;2080558;28;20036;-73
2020/12/30 02:38:44;;;;;;;13.18;9.88;;;8.70;62.50;;;;;;2085498;28;20053;-74
2020/12/30 02:39:45;;;;;;;12.90;9.73;;;8.70;62.50;;;;;;2085533;28;20082;-74
2020/12/30 02:40:45;;;;;;;13.00;9.48;;;8.60;62.40;;;;;;2085810;28;20056;-74
2020/12/30 02:41:50;;;;;;;12.45;9.68;;;8.60;62.50;;;;;;2076659;28;20100;-73
2020/12/30 02:42:52;;;;;;;14.93;10.35;;;8.70;62.50;;;;;;2076199;28;20033;-74
2020/12/30 02:43:52;;;;;;;14.27;10.55;;;8.60;63.20;;;;;;2085365;28;20021;-74
2020/12/30 02:45:04;;;;;;;14.48;10.82;;;8.60;62.50;;;;;;2085597;28;20502;-73
2020/12/30 02:46:04;;;;;;;14.07;9.77;;;8.60;62.40;;;;;;2084192;28;20029;-73
2020/12/30 02:47:05;;;;;;;13.57;10.23;;;8.60;62.40;;;;;;2085730;28;20029;-73
2020/12/30 02:48:05;;;;;;;12.90;10.30;;;8.60;62.30;;;;;;2077430;28;20029;-73
2020/12/30 02:49:06;;;;;;;12.07;9.73;;;8.60;62.30;;;;;;2077108;28;20127;-73
2020/12/30 02:50:07;;;;;;;11.82;9.63;;;8.60;62.20;;;;;;2085835;28;20033;-73
2020/12/30 02:51:07;;;;;;;12.25;10.32;;;8.60;62.10;;;;;;2085901;28;20053;-73
2020/12/30 02:52:08;;;;;;;11.95;10.10;;;8.60;62.10;;;;;;2085662;28;20036;-73
2020/12/30 02:53:08;;;;;;;12.38;9.65;;;8.60;62.10;;;;;;2085167;28;20036;-73
2020/12/30 02:54:09;;;;;;;17.17;11.43;;;8.60;62.00;;;;;;2086013;28;20033;-73
2020/12/30 02:55:10;;;;;;;12.23;9.57;;;8.60;62.00;;;;;;2085063;28;20139;-73
2020/12/30 02:56:10;;;;;;;11.73;10.18;;;8.60;62.00;;;;;;2086745;28;20021;-74
2020/12/30 02:57:11;;;;;;;14.68;10.88;;;8.50;61.90;;;;;;2086444;28;20045;-74
2020/12/30 02:58:11;;;;;;;12.05;9.88;;;8.50;62.00;;;;;;2085249;28;20079;-73
2020/12/30 02:59:12;;;;;;;11.85;9.50;;;8.50;61.90;;;;;;2086045;28;20026;-73
2020/12/30 03:00:12;;;;;;;13.88;10.75;;;8.50;62.00;;;;;;2085655;28;20025;-74
2020/12/30 03:01:14;;;;;;;13.52;11.23;;;8.50;62.00;;;;;;2083862;28;20276;-73
2020/12/30 03:02:14;;;;;;;14.25;11.00;;;8.50;62.00;;;;;;2085996;28;20104;-74
2020/12/30 03:03:15;;;;;;;13.48;10.35;;;8.50;62.00;;;;;;2085886;28;20352;-74
2020/12/30 03:04:15;;;;;;;14.32;10.77;;;8.50;62.00;;;;;;2085623;28;20564;-74
2020/12/30 03:05:16;;;;;;;13.80;10.70;;;8.40;62.00;;;;;;2086263;28;20463;-73
2020/12/30 03:06:22;;;;;;;15.35;10.95;;;8.40;62.00;;;;;;2085099;28;20469;-74
2020/12/30 03:07:23;;;;;;;13.90;10.80;;;8.40;62.10;;;;;;2085949;28;20412;-73
2020/12/30 03:08:23;;;;;;;11.77;10.20;;;8.40;62.10;;;;;;2086103;28;20036;-73
2020/12/30 03:09:24;;;;;;;16.60;11.30;;;8.30;62.10;;;;;;2084145;28;20104;-74
2020/12/30 03:10:24;;;;;;;12.70;10.63;;;8.30;62.10;;;;;;2086305;28;20225;-73
2020/12/30 03:11:26;;;;;;;16.27;11.48;;;8.40;62.20;;;;;;2086671;28;20375;-74
2020/12/30 03:12:27;;;;;;;14.32;10.50;;;8.30;62.10;;;;;;2086633;28;20065;-73
2020/12/30 03:13:28;;;;;;;13.75;10.95;;;8.40;62.20;;;;;;2085406;28;20474;-73
2020/12/30 03:14:28;;;;;;;14.50;10.82;;;8.30;62.10;;;;;;2085660;28;20033;-73
2020/12/30 03:15:29;;;;;;;14.73;10.93;;;8.30;62.10;;;;;;2085149;28;20071;-74
2020/12/30 03:16:29;;;;;;;13.57;10.25;;;8.30;62.10;;;;;;2084531;28;20026;-74
2020/12/30 03:17:30;;;;;;;14.13;9.98;;;8.30;62.20;;;;;;2078414;28;20535;-74
2020/12/30 03:18:30;;;;;;;11.80;9.70;;;8.30;62.20;;;;;;2076663;28;20483;-73
2020/12/30 03:19:31;;;;;;;13.25;9.93;;;8.30;62.20;;;;;;2084644;28;20084;-73
2020/12/30 03:20:31;;;;;;;12.05;9.82;;;8.20;62.20;;;;;;2085661;28;20033;-74
2020/12/30 03:21:32;;;;;;;11.48;9.95;;;8.30;62.30;;;;;;2085480;28;20052;-74
2020/12/30 03:22:33;;;;;;;17.90;10.43;;;8.30;62.30;;;;;;2085288;28;20021;-73
2020/12/30 03:23:33;;;;;;;17.20;10.88;;;8.30;62.30;;;;;;2085704;28;20116;-74
2020/12/30 03:24:34;;;;;;;12.52;9.95;;;8.30;62.30;;;;;;2085170;28;20025;-73
2020/12/30 03:25:35;;;;;;;13.00;10.13;;;8.20;62.20;;;;;;2077550;28;20060;-73
2020/12/30 03:26:36;;;;;;;13.85;10.50;;;8.20;62.20;;;;;;2068506;28;20487;-74
2020/12/30 03:27:36;;;;;;;12.95;9.68;;;8.20;62.30;;;;;;2077865;28;20025;-74
2020/12/30 03:28:37;;;;;;;14.13;10.35;;;8.20;62.30;;;;;;2086347;28;20036;-73
2020/12/30 03:29:38;;;;;;;14.98;10.73;;;8.20;62.30;;;;;;2085563;28;20122;-73
2020/12/30 03:30:38;;;;;;;12.45;9.75;;;8.20;62.30;;;;;;2084207;28;20446;-73
2020/12/30 03:31:39;;;;;;;14.35;10.25;;;8.20;62.40;;;;;;2084784;28;20384;-74
2020/12/30 03:32:39;;;;;;;14.23;10.07;;;8.20;62.40;;;;;;2086951;28;20112;-72
2020/12/30 03:33:40;;;;;;;13.95;10.30;;;8.20;62.40;;;;;;2085128;28;20033;-73
2020/12/30 03:34:40;;;;;;;14.90;11.05;;;8.10;62.20;;;;;;2085803;28;20025;-74
2020/12/30 03:35:41;;;;;;;14.77;10.57;;;8.10;62.20;;;;;;2084785;28;20025;-73
2020/12/30 03:36:41;;;;;;;13.05;10.38;;;8.10;62.20;;;;;;2085321;28;20091;-72
2020/12/30 03:37:42;;;;;;;12.55;10.55;;;8.20;62.30;;;;;;2077140;28;20467;-74
2020/12/30 03:38:43;;;;;;;13.82;10.30;;;8.10;62.30;;;;;;2077158;28;20030;-74
2020/12/30 03:39:43;;;;;;;13.30;10.55;;;8.10;62.30;;;;;;2076123;28;20213;-74
2020/12/30 03:40:44;;;;;;;13.50;10.13;;;8.10;62.30;;;;;;2072176;28;20026;-74
2020/12/30 03:41:44;;;;;;;13.30;10.73;;;8.10;62.30;;;;;;2079126;28;20033;-74
2020/12/30 03:42:45;;;;;;;13.18;11.05;;;8.10;62.30;;;;;;2085247;28;20052;-72
2020/12/30 03:43:46;;;;;;;14.88;10.43;;;8.10;62.40;;;;;;2085696;28;20447;-72
2020/12/30 03:44:46;;;;;;;14.85;10.52;;;8.10;62.40;;;;;;2085146;28;20022;-72
2020/12/30 03:45:47;;;;;;;13.60;10.75;;;8.10;62.30;;;;;;2085390;28;20102;-73
2020/12/30 03:46:47;;;;;;;13.77;10.77;;;8.10;62.40;;;;;;2076385;28;20518;-73
2020/12/30 03:47:48;;;;;;;14.43;10.32;;;8.10;62.40;;;;;;2076522;28;20022;-73
2020/12/30 03:48:48;;;;;;;14.35;10.45;;;8.10;62.50;;;;;;2085189;28;20483;-73
2020/12/30 03:49:49;;;;;;;12.05;10.05;;;8.10;62.60;;;;;;2085336;28;20033;-73
2020/12/30 03:50:50;;;;;;;12.75;10.10;;;8.00;62.50;;;;;;2086284;28;20083;-74
2020/12/30 03:51:50;;;;;;;14.05;10.48;;;8.00;62.50;;;;;;2085178;28;20116;-73
2020/12/30 03:52:51;;;;;;;13.13;10.25;;;8.10;62.60;;;;;;2077030;28;20033;-73
2020/12/30 03:53:51;;;;;;;14.82;10.65;;;8.00;62.50;;;;;;2076911;28;20077;-73
2020/12/30 03:54:54;;;;;;;13.57;10.40;;;8.00;62.60;;;;;;2084733;28;20032;-73
2020/12/30 03:55:55;;;;;;;12.32;10.00;;;8.00;62.60;;;;;;2085310;28;20021;-74
2020/12/30 03:56:56;;;;;;;11.60;10.32;;;8.00;62.60;;;;;;2085000;28;20031;-73
2020/12/30 03:57:56;;;;;;;12.75;9.90;;;8.00;62.50;;;;;;2085619;28;20090;-74
2020/12/30 03:58:57;;;;;;;11.52;9.88;;;8.00;62.50;;;;;;2084562;28;20387;-74
2020/12/30 03:59:57;;;;;;;13.32;10.15;;;8.00;62.50;;;;;;2084625;28;20017;-73
2020/12/30 04:00:58;;;;;;;12.63;10.32;;;8.00;62.50;;;;;;2085164;28;20033;-71
2020/12/30 04:01:58;;;;;;;13.18;10.18;;;8.00;62.50;;;;;;2084876;28;20030;-74
2020/12/30 04:02:59;;;;;;;13.55;10.35;;;8.00;62.60;;;;;;2084778;28;20017;-73
2020/12/30 04:04:00;;;;;;;13.10;10.05;;;8.00;62.50;;;;;;2084907;28;20064;-74
2020/12/30 04:05:00;;;;;;;12.68;9.88;;;8.00;62.50;;;;;;2085477;28;20033;-73
2020/12/30 04:06:01;;;;;;;13.75;11.15;;;8.00;62.50;;;;;;2084175;28;20032;-73
2020/12/30 04:07:01;;;;;;;13.77;10.70;;;8.00;62.50;;;;;;2085218;28;20029;-74
2020/12/30 04:08:02;;;;;;;11.85;9.35;;;7.90;62.40;;;;;;2084604;28;20033;-73
2020/12/30 04:09:03;;;;;;;14.70;10.68;;;8.00;62.50;;;;;;2084543;28;20059;-74
2020/12/30 04:10:04;;;;;;;11.27;9.43;;;8.00;62.50;;;;;;2085479;28;20065;-74
2020/12/30 04:11:04;;;;;;;13.27;10.45;;;8.00;62.50;;;;;;2076776;28;20030;-74
2020/12/30 04:12:05;;;;;;;15.27;10.50;;;8.00;62.50;;;;;;2076619;28;20065;-74
2020/12/30 04:13:06;;;;;;;11.75;9.30;;;8.00;62.50;;;;;;2085054;28;20025;-74
2020/12/30 04:14:06;;;;;;;12.50;10.15;;;8.00;62.40;;;;;;2085348;28;20078;-74
2020/12/30 04:15:07;;;;;;;13.32;10.77;;;8.00;62.40;;;;;;2084620;28;20021;-74
2020/12/30 04:16:07;;;;;;;13.68;10.63;;;8.00;62.40;;;;;;2084305;28;20068;-73
2020/12/30 04:17:08;;;;;;;11.68;9.63;;;8.00;62.50;;;;;;2084657;28;20021;-73
2020/12/30 04:18:08;;;;;;;13.93;10.30;;;8.00;62.50;;;;;;2084739;28;20025;-73
2020/12/30 04:19:09;;;;;;;12.38;10.10;;;7.90;62.40;;;;;;2084912;28;20021;-74
2020/12/30 04:20:09;;;;;;;12.68;10.82;;;7.90;62.40;;;;;;2075679;28;20229;-73
2020/12/30 04:21:10;;;;;;;12.70;10.50;;;8.00;62.50;;;;;;2077116;28;20108;-73
2020/12/30 04:22:11;;;;;;;13.50;9.70;;;8.00;62.50;;;;;;2084867;28;20063;-74
2020/12/30 04:23:11;;;;;;;14.32;10.73;;;8.00;62.50;;;;;;2084954;28;20021;-74
2020/12/30 04:24:12;;;;;;;12.15;10.10;;;7.90;62.40;;;;;;2084847;28;20032;-74
2020/12/30 04:25:12;;;;;;;14.02;10.68;;;7.90;62.40;;;;;;2084757;28;20025;-73
2020/12/30 04:26:13;;;;;;;13.65;10.23;;;7.90;62.40;;;;;;2085484;28;20039;-74
2020/12/30 04:27:13;;;;;;;11.77;10.13;;;7.90;62.40;;;;;;2085067;28;20029;-73
2020/12/30 04:28:17;;;;;;;13.30;10.02;;;7.90;62.40;;;;;;2085270;28;20049;-74
2020/12/30 04:29:18;;;;;;;11.35;9.23;;;7.90;62.40;;;;;;2076050;28;20133;-74
2020/12/30 04:30:18;;;;;;;10.85;9.35;;;7.90;62.40;;;;;;2075781;28;20021;-74
2020/12/30 04:31:19;;;;;;;12.23;10.10;;;7.90;62.40;;;;;;2067188;28;20092;-74
2020/12/30 04:32:19;;;;;;;14.50;10.18;;;7.90;62.40;;;;;;2067667;28;20188;-74
2020/12/30 04:33:20;;;;;;;13.77;10.60;;;7.90;62.40;;;;;;2084325;28;20117;-74
2020/12/30 04:34:20;;;;;;;15.68;11.15;;;7.90;62.40;;;;;;2084673;28;20028;-74
2020/12/30 04:35:21;;;;;;;11.75;9.77;;;7.90;62.50;;;;;;2084791;28;20043;-74
2020/12/30 04:36:21;;;;;;;15.05;10.75;;;7.90;62.40;;;;;;2084836;28;20405;-74
2020/12/30 04:37:22;;;;;;;13.13;10.63;;;7.90;62.40;;;;;;2084989;28;20106;-74
2020/12/30 04:38:23;;;;;;;12.10;10.15;;;7.90;62.50;;;;;;2084300;28;20052;-74
2020/12/30 04:39:24;;;;;;;11.85;9.65;;;7.90;62.50;;;;;;2085355;28;20041;-74
2020/12/30 04:40:25;;;;;;;16.30;10.68;;;7.90;62.60;;;;;;2084299;28;20063;-74
2020/12/30 04:41:32;;;;;;;13.50;10.25;;;7.90;62.70;;;;;;2085247;28;20405;-74
2020/12/30 04:42:36;;;;;;;12.45;9.82;;;7.90;62.70;;;;;;2085503;28;20029;-73
2020/12/30 04:43:39;;;;;;;12.77;10.10;;;7.90;62.70;;;;;;2084753;28;20025;-72
2020/12/30 04:44:47;;;;;;;12.10;9.88;;;7.90;62.80;;;;;;2075761;28;20874;-74
2020/12/30 04:45:48;;;;;;;12.40;9.63;;;7.90;62.80;;;;;;2077062;28;20038;-74
2020/12/30 04:46:49;;;;;;;13.02;10.07;;;7.90;62.80;;;;;;2083517;28;20137;-74
2020/12/30 04:47:54;;;;;;;16.38;10.82;;;7.90;62.80;;;;;;2084385;28;20477;-73
2020/12/30 04:48:57;;;;;;;15.30;10.18;;;7.90;62.80;;;;;;2084123;28;20389;-74
2020/12/30 04:49:59;;;;;;;14.85;10.52;;;7.90;62.90;;;;;;2084424;28;20044;-74
2020/12/30 04:51:01;;;;;;;13.27;10.80;;;7.90;62.90;;;;;;2084872;28;20041;-73
2020/12/30 04:52:01;;;;;;;12.95;9.80;;;7.90;63.00;;;;;;2084581;28;20045;-73
2020/12/30 04:53:02;;;;;;;11.88;9.70;;;7.90;63.00;;;;;;2084762;28;20029;-74
2020/12/30 04:54:03;;;;;;;11.52;9.77;;;7.90;63.10;;;;;;2083430;28;20231;-74
2020/12/30 04:55:04;;;;;;;15.25;10.75;;;7.90;63.10;;;;;;2083698;28;20029;-74
2020/12/30 04:56:05;;;;;;;13.57;9.82;;;7.90;63.10;;;;;;2085479;28;20121;-73
2020/12/30 04:57:07;;;;;;;12.88;9.75;;;7.90;63.10;;;;;;2085543;28;20112;-73
2020/12/30 04:58:08;;;;;;;13.45;10.73;;;8.00;63.10;;;;;;2085009;28;20056;-74
2020/12/30 04:59:11;;;;;;;13.60;10.13;;;7.90;63.00;;;;;;2075506;28;20403;-74
2020/12/30 05:00:12;;;;;;;12.55;9.60;;;8.00;63.10;;;;;;2075757;28;20107;-74
2020/12/30 05:01:17;;;;;;;14.32;10.05;;;8.00;63.10;;;;;;2083626;28;20471;-75
2020/12/30 05:02:27;;;;;;;12.32;10.65;;;8.00;63.10;;;;;;2085547;28;20029;-76
2020/12/30 05:03:29;;;;;;;14.48;9.82;;;8.00;63.00;;;;;;2076108;28;20026;-74
2020/12/30 05:04:33;;;;;;;13.10;10.27;;;8.00;63.00;;;;;;2076108;28;20106;-73
2020/12/30 05:05:35;;;;;;;16.42;9.85;;;8.00;63.00;;;;;;2085171;28;20026;-74
2020/12/30 05:06:39;;;;;;;13.68;10.38;;;8.00;63.00;;;;;;2084397;28;20036;-76
2020/12/30 05:07:42;;;;;;;13.05;10.38;;;8.00;63.00;;;;;;2075895;28;20060;-74
2020/12/30 05:08:43;;;;;;;12.93;10.25;;;8.00;63.10;;;;;;2077689;28;20022;-74
2020/12/30 05:09:44;;;;;;;13.48;10.05;;;8.00;63.00;;;;;;2084323;28;20124;-75
2020/12/30 05:10:45;;;;;;;11.43;9.75;;;8.00;62.90;;;;;;2084928;28;20053;-74
2020/12/30 05:11:46;;;;;;;13.90;10.40;;;8.00;62.90;;;;;;2085274;28;20036;-74
2020/12/30 05:12:47;;;;;;;15.40;11.30;;;8.00;62.90;;;;;;2084439;28;20097;-73
2020/12/30 05:13:47;;;;;;;13.95;11.05;;;8.00;62.80;;;;;;2084563;28;20294;-73
2020/12/30 05:14:48;;;;;;;13.00;10.55;;;8.00;62.80;;;;;;2084572;28;20041;-73
2020/12/30 05:15:49;;;;;;;13.40;11.13;;;8.00;62.80;;;;;;2083959;28;20017;-73
2020/12/30 05:16:50;;;;;;;14.32;11.38;;;8.00;62.80;;;;;;2083949;28;20025;-74
2020/12/30 05:17:52;;;;;;;13.95;10.73;;;8.00;62.80;;;;;;2076178;28;20105;-74