Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:55;;;;;;;;;6.67;6.67;;;;;22.03;70.47;-19794.50;4995736;27;45946;-86
2022/10/29 00:03:21;;;;;;;;;10.50;9.00;;;;;22.13;70.31;-19797.28;4995784;27;45327;-87
2022/10/29 00:05:58;;;;;;;;;8.00;8.00;;;;;22.16;70.43;-19797.94;4975047;28;45471;-87
2022/10/29 00:08:24;;;;;;;;;11.33;8.67;;;;;22.23;69.76;-19799.69;4987968;27;45512;-87
2022/10/29 00:10:49;;;;;;;;;7.00;5.67;;;;;22.22;70.41;-19799.41;4995660;27;45723;-87
2022/10/29 00:13:15;;;;;;;;;10.25;8.50;;;;;22.22;70.22;-19799.41;5000377;27;45404;-87
2022/10/29 00:15:40;;;;;;;;;11.50;8.00;;;;;22.22;69.82;-19799.41;4995665;27;45871;-87
2022/10/29 00:18:06;;;;;;;;;12.00;11.25;;;;;22.27;70.23;-19800.88;4994998;27;45348;-87
2022/10/29 00:20:31;;;;;;;;;7.75;6.00;;;;;22.00;70.39;-19793.84;4995698;27;46617;-87
2022/10/29 00:22:57;;;;;;;;;8.75;8.75;;;;;22.10;70.22;-19796.34;4995709;27;45381;-87
2022/10/29 00:25:22;;;;;;;;;11.33;8.00;;;;;22.02;70.32;-19794.22;4994755;28;45430;-87
2022/10/29 00:27:48;;;;;;;;;9.33;7.33;;;;;22.06;70.26;-19795.44;4995769;27;45534;-87
2022/10/29 00:30:14;;;;;;;;;12.25;10.50;;;;;22.08;69.81;-19795.97;4974706;28;46901;-87
2022/10/29 00:32:39;;;;;;;;;8.00;8.00;;;;;21.92;69.67;-19791.69;4989399;27;45540;-87
2022/10/29 00:35:04;;;;;;;;;9.33;8.67;;;;;22.08;70.05;-19795.97;4995551;27;45340;-87
2022/10/29 00:37:30;;;;;;;;;9.00;9.00;;;;;22.07;69.80;-19795.69;4995990;28;45342;-87
2022/10/29 00:39:55;;;;;;;;;8.00;8.00;;;;;22.08;70.03;-19795.97;4995249;27;45472;-87
2022/10/29 00:42:21;;;;;;;;;7.00;7.00;;;;;22.09;69.39;-19796.22;4983928;28;45937;-87
2022/10/29 00:44:46;;;;;;;;;10.00;10.00;;;;;22.02;69.81;-19794.38;5001047;27;45598;-86
2022/10/29 00:47:27;;;;;;;;;9.33;9.00;;;;;22.05;69.71;-19795.16;4987138;27;45385;-87
2022/10/29 00:49:58;;;;;;;;;15.67;10.00;;;;;21.87;69.49;-19790.38;4995634;27;45362;-87
2022/10/29 00:52:25;;;;;;;;;8.33;8.33;;;;;22.08;70.09;-19795.81;4995473;27;45413;-87
2022/10/29 00:54:52;;;;;;;;;9.67;8.33;;;;;22.04;70.07;-19794.91;4977820;28;45453;-87
2022/10/29 00:57:25;;;;;;;;;11.00;8.67;;;;;21.89;70.20;-19791.03;4995720;27;45306;-87
2022/10/29 00:59:52;;;;;;;;;7.33;7.33;;;;;22.01;70.31;-19794.09;4994690;27;47284;-87
2022/10/29 01:02:17;;;;;;;;;9.50;9.00;;;;;22.02;69.99;-19794.38;4995030;27;45525;-87
2022/10/29 01:04:44;;;;;;;;;6.67;6.67;;;;;22.02;69.55;-19794.38;4994953;27;45512;-87
2022/10/29 01:07:10;;;;;;;;;14.33;11.33;;;;;21.99;70.03;-19793.56;4995603;27;45387;-72
2022/10/29 01:09:36;;;;;;;;;9.33;9.33;;;;;22.01;69.97;-19794.09;4994675;27;46196;-72
2022/10/29 01:12:26;;;;;;;;;9.33;7.33;;;;;22.02;70.43;-19794.22;4994873;27;45487;-72
2022/10/29 01:15:10;;;;;;;;;14.33;10.33;;;;;22.00;70.69;-19793.69;4994615;27;45432;-73
2022/10/29 01:17:54;;;;;;;;;10.00;8.67;;;;;21.97;70.55;-19792.91;4995169;27;45428;-72
2022/10/29 01:20:25;;;;;;;;;11.33;8.00;;;;;21.92;70.15;-19791.69;4998658;27;45298;-72
2022/10/29 01:23:09;;;;;;;;;12.00;10.67;;;;;21.89;70.97;-19791.03;4995035;28;45271;-72
2022/10/29 01:25:59;;;;;;;;;8.33;8.33;;;;;21.89;70.81;-19790.91;4994915;27;46051;-72
2022/10/29 01:28:41;;;;;;;;;10.00;10.00;;;;;21.86;70.36;-19790.09;4994593;27;45357;-72
2022/10/29 01:31:06;;;;;;;;;9.00;9.00;;;;;21.87;70.09;-19790.38;4994415;27;46266;-72
2022/10/29 01:33:40;;;;;;;;;7.33;7.33;;;;;21.85;70.08;-19789.84;4994815;27;45321;-72
2022/10/29 01:36:22;;;;;;;;;11.00;8.33;;;;;21.43;70.08;-19779.06;4995091;27;45309;-72
2022/10/29 01:38:53;;;;;;;;;10.33;9.00;;;;;21.82;69.88;-19789.19;4973055;28;45497;-72
2022/10/29 01:41:38;;;;;;;;;10.67;7.33;;;;;21.81;69.95;-19788.78;4975321;28;45426;-72
2022/10/29 01:44:31;;;;;;;;;6.67;6.67;;;;;21.81;69.97;-19788.91;4994517;27;45453;-72
2022/10/29 01:47:13;;;;;;;;;8.33;8.33;;;;;21.79;69.96;-19788.38;4994469;27;45336;-72
2022/10/29 01:49:43;;;;;;;;;12.33;9.00;;;;;21.79;70.39;-19788.38;4994304;27;45399;-72
2022/10/29 01:52:13;;;;;;;;;8.67;7.67;;;;;21.78;69.72;-19787.97;5005024;27;45701;-72
2022/10/29 01:54:42;;;;;;;;;11.67;9.67;;;;;21.77;70.06;-19787.84;4994164;27;45432;-72
2022/10/29 01:57:26;;;;;;;;;10.67;9.00;;;;;21.74;69.69;-19787.03;4982576;27;45499;-72
2022/10/29 01:59:53;;;;;;;;;11.00;9.00;;;;;21.74;69.40;-19786.91;4994343;27;45448;-73
2022/10/29 02:02:29;;;;;;;;;11.25;9.25;;;;;21.74;69.07;-19787.03;4994272;27;45306;-72
2022/10/29 02:05:14;;;;;;;;;8.67;8.67;;;;;21.75;68.93;-19787.31;4994073;27;45508;-72
2022/10/29 02:07:56;;;;;;;;;9.00;8.00;;;;;21.56;69.20;-19782.38;4994129;27;45389;-72
2022/10/29 02:10:58;;;;;;;;;7.67;7.67;;;;;21.46;68.67;-19779.72;4994719;27;45374;-72
2022/10/29 02:13:32;;;;;;;;;9.00;9.00;;;;;21.47;68.63;-19780.13;4993877;27;46284;-72
2022/10/29 02:15:59;;;;;;;;;8.00;7.67;;;;;21.65;68.96;-19784.78;4994220;27;45424;-72
2022/10/29 02:18:24;;;;;;;;;9.67;8.00;;;;;21.68;69.23;-19785.44;4994341;28;45386;-72
2022/10/29 02:20:50;;;;;;;;;6.67;6.67;;;;;21.68;69.27;-19785.59;5001883;27;45607;-72
2022/10/29 02:23:16;;;;;;;;;8.33;8.33;;;;;21.70;68.53;-19786.13;4994103;27;45483;-72
2022/10/29 02:25:41;;;;;;;;;8.33;6.33;;;;;21.71;69.24;-19786.38;4993959;27;45511;-72
2022/10/29 02:28:07;;;;;;;;;8.67;8.67;;;;;21.72;68.77;-19786.50;4994353;28;45408;-72
2022/10/29 02:30:32;;;;;;;;;9.67;8.00;;;;;21.69;68.34;-19785.72;4994169;28;45463;-72
2022/10/29 02:32:58;;;;;;;;;11.33;9.00;;;;;21.67;68.08;-19785.31;4993920;27;45496;-72
2022/10/29 02:35:23;;;;;;;;;14.67;7.67;;;;;21.66;68.63;-19785.06;4976009;27;45452;-72
2022/10/29 02:37:49;;;;;;;;;9.00;8.00;;;;;21.66;68.32;-19785.06;4994007;27;45377;-72
2022/10/29 02:40:15;;;;;;;;;8.00;8.00;;;;;21.49;68.21;-19780.66;4994875;27;45492;-72
2022/10/29 02:42:40;;;;;;;;;10.67;7.67;;;;;21.65;67.87;-19784.78;4996578;27;46040;-72
2022/10/29 02:45:06;;;;;;;;;9.33;8.33;;;;;21.68;68.13;-19785.44;4979007;27;45440;-72
2022/10/29 02:47:31;;;;;;;;;7.33;7.00;;;;;21.59;68.37;-19783.06;4996786;27;45353;-72
2022/10/29 02:49:57;;;;;;;;;7.67;7.33;;;;;21.69;67.79;-19785.72;4997344;27;45217;-72
2022/10/29 02:52:23;;;;;;;;;10.33;9.67;;;;;21.70;67.88;-19785.97;4993050;28;46911;-72
2022/10/29 02:54:48;;;;;;;;;8.33;7.67;;;;;21.56;68.25;-19782.25;5000708;27;45526;-72
2022/10/29 02:57:14;;;;;;;;;9.33;7.00;;;;;21.69;67.95;-19785.84;4996544;27;45439;-72
2022/10/29 02:59:39;;;;;;;;;11.00;8.00;;;;;21.69;67.87;-19785.72;4996677;27;45428;-72
2022/10/29 03:02:05;;;;;;;;;11.67;8.33;;;;;21.55;67.84;-19782.13;4979016;28;45329;-72
2022/10/29 03:04:30;;;;;;;;;7.33;7.33;;;;;21.68;68.35;-19785.59;4996668;27;45480;-72
2022/10/29 03:06:55;;;;;;;;;9.67;7.67;;;;;21.68;68.24;-19785.44;4996953;27;45281;-86
2022/10/29 03:09:21;;;;;;;;;7.67;7.67;;;;;21.66;67.91;-19785.06;4996805;27;45373;-87
2022/10/29 03:11:47;;;;;;;;;7.00;7.00;;;;;21.44;68.13;-19779.31;4996331;27;45485;-87
2022/10/29 03:14:13;;;;;;;;;11.00;9.00;;;;;21.66;68.10;-19785.06;4996374;27;45405;-87
2022/10/29 03:16:38;;;;;;;;;13.67;8.67;;;;;21.46;68.17;-19779.84;4996547;27;45377;-87
2022/10/29 03:19:03;;;;;;;;;12.00;9.00;;;;;21.64;67.70;-19784.38;4996589;27;45424;-87
2022/10/29 03:21:29;;;;;;;;;8.33;6.00;;;;;21.63;68.23;-19784.25;5005570;27;45515;-86
2022/10/29 03:23:54;;;;;;;;;7.33;4.67;;;;;21.62;67.85;-19783.84;4996243;27;45443;-87
2022/10/29 03:26:20;;;;;;;;;9.67;7.00;;;;;21.46;67.97;-19779.84;4996332;27;45844;-87
2022/10/29 03:28:45;;;;;;;;;8.33;7.00;;;;;21.63;67.46;-19784.25;4989754;27;45398;-85
2022/10/29 03:31:11;;;;;;;;;7.33;6.00;;;;;21.52;68.04;-19781.31;4975366;28;47266;-80
2022/10/29 03:33:36;;;;;;;;;5.33;4.00;;;;;21.58;67.60;-19782.91;4990923;27;45394;-82
2022/10/29 03:36:04;;;;;;;;;10.33;7.67;;;;;21.60;67.41;-19783.31;4996593;27;45883;-81
2022/10/29 03:38:31;;;;;;;;;9.67;8.67;;;;;21.59;67.28;-19783.06;4996433;27;45465;-82
2022/10/29 03:40:56;;;;;;;;;6.33;6.00;;;;;21.59;67.69;-19783.19;4995911;27;46182;-81
2022/10/29 03:43:22;;;;;;;;;7.67;7.33;;;;;21.58;67.69;-19782.91;4996029;27;45471;-81
2022/10/29 03:45:55;;;;;;;;;12.00;8.33;;;;;21.59;67.00;-19783.06;4996098;27;45443;-81
2022/10/29 03:48:21;;;;;;;;;6.00;6.00;;;;;21.39;67.12;-19778.00;4994575;27;45375;-81
2022/10/29 03:51:02;;;;;;;;;6.33;6.33;;;;;21.56;67.07;-19782.25;4998139;27;45417;-81
2022/10/29 03:53:28;;;;;;;;;7.67;6.67;;;;;21.21;67.04;-19773.34;4995714;27;45493;-81
2022/10/29 03:55:55;;;;;;;;;11.00;6.00;;;;;21.47;66.58;-19780.13;4995913;27;45736;-81
2022/10/29 03:58:21;;;;;;;;;8.00;7.00;;;;;21.49;67.04;-19780.53;4996058;27;45453;-81
2022/10/29 04:00:59;;;;;;;;;11.00;8.00;;;;;21.50;66.43;-19780.94;4985116;27;46242;-81
2022/10/29 04:03:25;;;;;;;;;8.67;8.00;;;;;21.49;66.55;-19780.53;4995236;27;45365;-81
2022/10/29 04:05:51;;;;;;;;;11.33;7.33;;;;;21.47;66.70;-19780.00;4995945;27;45298;-81
2022/10/29 04:08:17;;;;;;;;;10.67;7.67;;;;;21.36;66.64;-19777.06;4996264;27;45553;-74
2022/10/29 04:10:44;;;;;;;;;6.67;6.67;;;;;21.48;66.07;-19780.25;4995679;27;45994;-73
2022/10/29 04:13:10;;;;;;;;;9.33;9.33;;;;;21.32;66.21;-19776.00;4992949;28;45458;-73
2022/10/29 04:15:35;;;;;;;;;7.67;7.67;;;;;21.48;66.19;-19780.25;4996088;27;45442;-73
2022/10/29 04:18:01;;;;;;;;;9.00;7.67;;;;;21.38;65.83;-19777.72;4978449;28;45380;-73
2022/10/29 04:20:26;;;;;;;;;7.00;7.00;;;;;21.50;66.53;-19780.78;4977824;28;47870;-73
2022/10/29 04:22:52;;;;;;;;;6.67;5.33;;;;;21.26;65.99;-19774.53;4995345;27;45364;-73
2022/10/29 04:25:17;;;;;;;;;5.00;3.67;;;;;21.49;66.09;-19780.66;4995746;27;45376;-73
2022/10/29 04:27:43;;;;;;;;;7.33;7.33;;;;;21.48;66.13;-19780.38;4995958;27;45885;-73
2022/10/29 04:30:08;;;;;;;;;5.67;3.33;;;;;21.49;66.49;-19780.53;4977838;28;47243;-73
2022/10/29 04:32:34;;;;;;;;;11.00;9.00;;;;;21.49;66.53;-19780.66;4995564;27;45490;-73
2022/10/29 04:35:00;;;;;;;;;11.00;7.67;;;;;21.46;66.00;-19779.84;4995867;27;45515;-73
2022/10/29 04:37:28;;;;;;;;;8.67;4.33;;;;;21.45;66.52;-19779.59;4979039;28;45554;-73
2022/10/29 04:39:54;;;;;;;;;10.00;6.33;;;;;21.46;66.28;-19779.84;4974501;28;48077;-73
2022/10/29 04:42:19;;;;;;;;;10.00;7.67;;;;;21.31;65.99;-19775.88;4995287;27;45378;-73
2022/10/29 04:44:45;;;;;;;;;6.00;6.00;;;;;21.45;65.94;-19779.47;4995487;27;45406;-73
2022/10/29 04:47:11;;;;;;;;;5.00;5.00;;;;;21.33;66.37;-19776.41;4978412;28;45451;-73
2022/10/29 04:49:36;;;;;;;;;8.33;8.00;;;;;21.44;66.13;-19779.31;4977719;28;47860;-73
2022/10/29 04:52:02;;;;;;;;;7.67;7.00;;;;;21.31;66.36;-19775.88;4995581;27;45349;-73
2022/10/29 04:54:27;;;;;;;;;7.00;7.00;;;;;21.35;66.30;-19776.94;4995020;27;45798;-73
2022/10/29 04:56:53;;;;;;;;;8.00;7.33;;;;;21.43;66.04;-19779.06;4979473;28;45862;-73
2022/10/29 04:59:18;;;;;;;;;8.00;8.00;;;;;21.17;66.21;-19772.28;4995493;27;45586;-73
2022/10/29 05:01:43;;;;;;;;;10.67;9.00;;;;;21.39;66.52;-19777.84;4973961;28;45312;-73
2022/10/29 05:04:09;;;;;;;;;10.67;9.00;;;;;21.40;66.70;-19778.13;4986759;27;45263;-73
2022/10/29 05:06:34;;;;;;;;;8.67;8.67;;;;;21.39;66.27;-19777.84;4995154;27;45399;-73
2022/10/29 05:08:59;;;;;;;;;7.67;7.67;;;;;21.07;66.78;-19769.59;5002269;27;45440;-73
2022/10/29 05:11:25;;;;;;;;;9.00;6.00;;;;;21.17;66.31;-19772.13;4991667;28;45491;-73
2022/10/29 05:13:50;;;;;;;;;7.33;7.33;;;;;21.37;66.60;-19777.47;4977618;28;45352;-73
2022/10/29 05:16:15;;;;;;;;;7.67;7.33;;;;;21.35;66.78;-19776.94;4995273;27;45250;-73
2022/10/29 05:18:41;;;;;;;;;6.33;6.33;;;;;20.96;66.69;-19766.81;4994778;28;46281;-73
2022/10/29 05:21:06;;;;;;;;;7.67;7.00;;;;;21.32;66.21;-19776.00;4994993;27;45533;-73
2022/10/29 05:23:31;;;;;;;;;10.00;7.00;;;;;21.25;66.63;-19774.25;4993816;27;45714;-73
2022/10/29 05:25:57;;;;;;;;;6.67;6.00;;;;;21.27;66.22;-19774.94;4990504;28;45317;-73
2022/10/29 05:28:23;;;;;;;;;10.00;7.33;;;;;21.26;66.53;-19774.53;4973969;28;46380;-73
2022/10/29 05:30:50;;;;;;;;;8.67;5.00;;;;;21.22;66.58;-19773.59;4971988;28;45747;-73
2022/10/29 05:33:21;;;;;;;;;6.67;5.00;;;;;21.21;66.45;-19773.19;4987175;27;45519;-73
2022/10/29 05:35:47;;;;;;;;;8.00;6.33;;;;;21.20;66.29;-19772.94;4991344;27;45672;-73
2022/10/29 05:38:14;;;;;;;;;7.33;5.67;;;;;21.16;66.39;-19772.00;4997614;27;46131;-73
2022/10/29 05:40:41;;;;;;;;;5.33;5.33;;;;;21.08;66.73;-19770.00;4994245;27;45374;-73
2022/10/29 05:43:06;;;;;;;;;12.00;9.00;;;;;21.15;66.36;-19771.72;4994817;27;45479;-73
2022/10/29 05:45:32;;;;;;;;;8.00;6.00;;;;;21.05;66.37;-19769.06;4994805;27;45540;-73
2022/10/29 05:47:59;;;;;;;;;4.00;4.00;;;;;21.13;66.73;-19771.06;4994848;28;46041;-73
2022/10/29 05:50:26;;;;;;;;;9.33;7.33;;;;;20.88;66.70;-19764.69;4989997;27;45452;-73
2022/10/29 05:53:02;;;;;;;;;11.33;8.33;;;;;20.96;66.79;-19766.69;4987942;27;45285;-73
2022/10/29 05:55:29;;;;;;;;;6.67;6.33;;;;;21.11;66.71;-19770.53;4994886;27;45530;-73
2022/10/29 05:57:56;;;;;;;;;7.50;7.00;;;;;21.10;66.12;-19770.41;4994137;27;46521;-73
2022/10/29 06:00:21;;;;;;;;;10.33;9.33;;;;;20.93;66.21;-19766.00;4994508;27;45354;-73
2022/10/29 06:02:47;;;;;;;;;11.67;8.00;;;;;21.08;66.30;-19770.00;4994100;27;45295;-73
2022/10/29 06:05:12;;;;;;;;;9.00;6.67;;;;;21.03;66.80;-19768.66;4977332;28;45400;-73
2022/10/29 06:07:38;;;;;;;;;6.00;6.00;;;;;21.04;66.55;-19768.94;4998639;27;45763;-81
2022/10/29 06:10:03;;;;;;;;;9.33;8.67;;;;;21.04;66.20;-19768.94;4994583;27;45322;-81
2022/10/29 06:12:32;;;;;;;;;10.00;8.67;;;;;21.06;66.15;-19769.47;4994380;27;45391;-82
2022/10/29 06:14:58;;;;;;;;;8.67;8.00;;;;;21.05;66.31;-19769.06;4994760;28;45279;-81
2022/10/29 06:17:23;;;;;;;;;9.67;7.00;;;;;21.03;66.02;-19768.66;4994155;27;45412;-81
2022/10/29 06:19:49;;;;;;;;;6.33;6.33;;;;;21.02;66.09;-19768.41;4994056;28;45439;-81
2022/10/29 06:22:14;;;;;;;;;9.67;7.33;;;;;21.01;66.09;-19768.00;4994073;27;45345;-81
2022/10/29 06:24:39;;;;;;;;;14.00;9.33;;;;;21.01;66.45;-19768.00;4994776;27;45231;-81
2022/10/29 06:27:04;;;;;;;;;8.00;6.67;;;;;21.00;66.39;-19767.88;5000138;27;46221;-82
2022/10/29 06:29:30;;;;;;;;;10.67;8.00;;;;;21.00;66.13;-19767.75;4994286;28;45405;-82
2022/10/29 06:31:55;;;;;;;;;9.00;7.00;;;;;20.98;66.04;-19767.34;4981892;28;45457;-82
2022/10/29 06:34:20;;;;;;;;;13.33;11.00;;;;;20.89;66.67;-19764.81;4993784;27;45510;-82
2022/10/29 06:36:46;;;;;;;;;10.00;7.00;;;;;20.83;66.68;-19763.47;4992893;27;46184;-81
2022/10/29 06:39:11;;;;;;;;;9.33;8.33;;;;;20.87;66.68;-19764.41;4981770;27;45369;-81
2022/10/29 06:41:36;;;;;;;;;7.00;7.00;;;;;20.90;66.41;-19765.06;4993793;27;45480;-81
2022/10/29 06:44:02;;;;;;;;;8.00;7.00;;;;;20.88;66.40;-19764.69;4976746;28;45413;-81
2022/10/29 06:46:27;;;;;;;;;11.33;7.00;;;;;20.56;66.83;-19756.41;4975921;27;46952;-81
2022/10/29 06:48:52;;;;;;;;;8.67;8.00;;;;;20.87;66.87;-19764.53;4993304;28;48419;-82
2022/10/29 06:51:18;;;;;;;;;8.67;8.00;;;;;20.88;66.89;-19764.69;4975968;28;45353;-81
2022/10/29 06:53:43;;;;;;;;;7.00;7.00;;;;;20.80;66.98;-19762.69;4977179;28;45362;-82
2022/10/29 06:56:09;;;;;;;;;9.33;8.33;;;;;20.90;66.56;-19765.22;5011510;27;47753;-81
2022/10/29 06:58:34;;;;;;;;;9.67;9.67;;;;;20.85;66.74;-19764.00;5008818;27;45812;-82
2022/10/29 07:01:00;;;;;;;;;10.00;8.00;;;;;20.92;66.40;-19765.59;4976278;28;45407;-82
2022/10/29 07:03:25;;;;;;;;;6.67;6.67;;;;;20.92;66.43;-19765.59;4993700;27;45384;-81
2022/10/29 07:05:55;;;;;;;;;10.33;10.33;;;;;20.92;67.03;-19765.75;4993303;27;46349;-81
2022/10/29 07:08:21;;;;;;;;;9.33;9.33;;;;;20.78;66.40;-19762.00;4999779;27;45476;-82
2022/10/29 07:10:49;;;;;;;;;11.33;10.00;;;;;20.94;66.95;-19766.13;4992006;28;45373;-82
2022/10/29 07:13:15;;;;;;;;;11.67;9.67;;;;;20.83;66.59;-19763.34;4996112;27;46951;-81
2022/10/29 07:15:40;;;;;;;;;8.67;7.33;;;;;20.79;66.48;-19762.28;4998233;28;45480;-82
2022/10/29 07:18:07;;;;;;;;;10.67;8.67;;;;;20.99;67.01;-19767.59;4993092;27;45350;-82
2022/10/29 07:20:35;;;;;;;;;9.00;7.00;;;;;20.99;67.00;-19767.59;4993045;28;45425;-82
2022/10/29 07:23:00;;;;;;;;;7.67;7.67;;;;;20.82;66.52;-19763.22;4993890;27;45365;-81
2022/10/29 07:25:27;;;;;;;;;7.00;7.00;;;;;21.01;66.48;-19768.13;4992928;27;45474;-81
2022/10/29 07:27:53;;;;;;;;;8.33;5.00;;;;;21.00;66.14;-19767.88;4996316;27;45362;-81
2022/10/29 07:30:19;;;;;;;;;8.33;6.00;;;;;21.04;66.10;-19768.94;4996095;27;45382;-82
2022/10/29 07:32:45;;;;;;;;;8.67;6.67;;;;;21.06;66.40;-19769.47;4993759;28;45718;-81
2022/10/29 07:35:10;;;;;;;;;10.67;8.67;;;;;21.09;66.09;-19770.13;5003695;27;46058;-81
2022/10/29 07:37:36;;;;;;;;;6.67;6.33;;;;;21.12;65.85;-19770.81;4983857;28;45516;-82
2022/10/29 07:40:01;;;;;;;;;10.67;8.00;;;;;21.13;65.58;-19771.06;5002043;27;45703;-81
2022/10/29 07:42:26;;;;;;;;;8.00;8.00;;;;;21.17;65.34;-19772.28;4996424;27;45360;-82
2022/10/29 07:44:52;;;;;;;;;8.67;7.00;;;;;21.19;65.64;-19772.81;4991369;27;48230;-82
2022/10/29 07:47:17;;;;;;;;;7.33;6.67;;;;;21.12;65.89;-19770.81;4996017;27;45501;-81
2022/10/29 07:49:44;;;;;;;;;10.00;8.33;;;;;20.84;65.47;-19763.75;4991912;27;45412;-81
2022/10/29 07:52:09;;;;;;;;;6.33;6.33;;;;;21.18;65.90;-19772.41;5005522;27;45376;-82
2022/10/29 07:54:35;;;;;;;;;6.67;6.67;;;;;21.23;65.56;-19773.88;4995832;27;46211;-81
2022/10/29 07:57:00;;;;;;;;;11.33;9.67;;;;;21.25;65.90;-19774.25;5014448;28;45450;-81
2022/10/29 07:59:25;;;;;;;;;8.67;7.00;;;;;21.26;64.82;-19774.53;4993164;27;45440;-81
2022/10/29 08:01:51;;;;;;;;;9.50;7.25;;;;;21.26;65.27;-19774.53;4995615;27;45348;-81
2022/10/29 08:04:16;;;;;;;;;11.67;8.00;;;;;21.27;65.37;-19774.78;4999706;27;45356;-82
2022/10/29 08:06:42;;;;;;;;;10.33;10.00;;;;;21.14;64.63;-19771.47;4991317;27;45473;-82
2022/10/29 08:09:07;;;;;;;;;10.25;7.25;;;;;21.29;64.75;-19775.47;5006142;27;45554;-81
2022/10/29 08:11:33;;;;;;;;;7.25;6.75;;;;;21.31;64.69;-19775.88;4995714;27;45698;-81
2022/10/29 08:13:58;;;;;;;;;6.25;6.25;;;;;21.36;64.72;-19777.06;5000153;27;45997;-81
2022/10/29 08:16:24;;;;;;;;;9.00;8.00;;;;;21.41;64.40;-19778.41;4997145;27;45401;-81
2022/10/29 08:18:50;;;;;;;;;5.75;5.75;;;;;21.25;64.07;-19774.41;5002852;27;45312;-81
2022/10/29 08:21:16;;;;;;;;;11.67;7.67;;;;;21.52;63.81;-19781.31;4981287;28;45730;-81
2022/10/29 08:23:42;;;;;;;;;6.00;6.00;;;;;21.46;63.80;-19779.84;5009026;27;47442;-75
2022/10/29 08:26:07;;;;;;;;;7.00;7.00;;;;;21.58;63.58;-19782.78;4979967;28;45673;-76
2022/10/29 08:28:33;;;;;;;;;12.00;9.67;;;;;21.62;63.75;-19784.00;5001583;27;45452;-77
2022/10/29 08:30:58;;;;;;;;;6.00;6.00;;;;;21.60;63.49;-19783.31;4963996;28;45318;-78
2022/10/29 08:33:24;;;;;;;;;9.67;8.00;;;;;21.65;63.34;-19784.66;4982763;28;47681;-75
2022/10/29 08:35:49;;;;;;;;;0.00;0.00;;;;;21.70;62.42;-19785.97;4973920;28;45425;-77
2022/10/29 08:38:14;;;;;;;;;6.50;6.50;;;;;21.73;62.71;-19786.66;4987330;27;45322;-78
2022/10/29 08:41:04;;;;;;;;;8.00;5.67;;;;;21.79;62.73;-19788.38;4995657;27;45558;-79
2022/10/29 08:43:51;;;;;;;;;6.00;6.00;;;;;21.86;62.24;-19790.25;4990412;27;45676;-78
2022/10/29 08:46:46;;;;;;;;;9.00;7.00;;;;;21.91;61.97;-19791.44;4998742;27;45407;-78
2022/10/29 08:49:41;;;;;;;;;7.50;6.75;;;;;21.98;62.28;-19793.16;4980211;27;45446;-77
2022/10/29 08:52:15;;;;;;;;;7.25;5.50;;;;;22.02;62.02;-19794.22;5000793;27;45430;-75
2022/10/29 08:54:46;;;;;;;;;8.67;8.67;;;;;22.01;61.13;-19793.97;5017249;27;47297;-77
2022/10/29 08:57:18;;;;;;;;;6.75;5.25;;;;;22.10;60.97;-19796.34;5038482;28;45330;-78
2022/10/29 08:59:55;;;;;;;;;6.25;5.00;;;;;22.14;61.20;-19797.56;4981938;27;45527;-77
2022/10/29 09:02:20;;;;;;;;;2.50;2.50;;;;;22.14;60.55;-19797.56;5003311;27;45476;-77
2022/10/29 09:04:46;;;;;;;;;8.00;6.00;;;;;22.21;61.04;-19799.16;4995044;27;46083;-82
2022/10/29 09:07:14;;;;;;;;;8.00;6.33;;;;;22.37;60.67;-19803.41;4995518;27;45414;-83
2022/10/29 09:10:01;;;;;;;;;9.75;7.50;;;;;22.43;60.85;-19805.00;4995066;27;45572;-82
2022/10/29 09:13:01;;;;;;;;;6.00;6.00;;;;;22.48;61.00;-19806.19;4982538;27;45469;-77
2022/10/29 09:16:06;;;;;;;;;6.25;6.00;;;;;22.48;60.48;-19806.34;4988375;27;46492;-79
2022/10/29 09:18:47;;;;;;;;;5.25;4.75;;;;;22.51;60.00;-19807.00;4978689;28;45941;-83
2022/10/29 09:21:24;;;;;;;;;7.00;7.00;;;;;22.52;59.90;-19807.25;4989606;27;45532;-77
2022/10/29 09:24:08;;;;;;;;;7.25;6.75;;;;;22.51;59.43;-19807.13;4992868;27;45559;-79
2022/10/29 09:26:36;;;;;;;;;6.67;6.67;;;;;22.52;59.64;-19807.25;4986545;27;45576;-82
2022/10/29 09:29:13;;;;;;;;;7.50;6.00;;;;;22.35;59.88;-19802.88;4977190;28;45347;-86
2022/10/29 09:31:41;;;;;;;;;9.50;7.00;;;;;22.57;59.82;-19808.47;4995405;28;45483;-82
2022/10/29 09:34:27;;;;;;;;;10.00;6.25;;;;;22.57;59.83;-19808.59;4985536;27;45483;-84
2022/10/29 09:36:53;;;;;;;;;7.00;5.25;;;;;22.61;59.73;-19809.53;5019699;27;45791;-84
2022/10/29 09:39:34;;;;;;;;;9.50;7.75;;;;;22.63;58.89;-19810.06;4995554;27;45504;-82
2022/10/29 09:42:01;;;;;;;;;8.25;7.25;;;;;22.63;59.10;-19810.06;4994870;27;45650;-79
2022/10/29 09:44:30;;;;;;;;;5.00;5.00;;;;;22.67;59.21;-19811.25;4995356;27;45468;-80
2022/10/29 09:47:17;;;;;;;;;13.50;7.00;;;;;22.71;58.86;-19812.31;4992706;27;46278;-80
2022/10/29 09:50:03;;;;;;;;;8.33;6.67;;;;;22.68;58.81;-19811.53;4998304;27;45495;-80
2022/10/29 09:52:33;;;;;;;;;7.50;6.75;;;;;22.77;58.42;-19813.78;4997010;27;45440;-80
2022/10/29 09:55:00;;;;;;;;;8.25;8.25;;;;;22.79;58.23;-19814.31;4994774;27;45780;-79
2022/10/29 09:57:29;;;;;;;;;7.75;7.25;;;;;22.79;58.66;-19814.31;4976301;28;48504;-80
2022/10/29 09:59:59;;;;;;;;;8.50;6.50;;;;;22.79;58.20;-19814.19;4994437;27;45448;-79
2022/10/29 10:02:41;;;;;;;;;10.50;9.00;;;;;22.92;58.16;-19817.75;4994007;28;45520;-79
2022/10/29 10:05:15;;;;;;;;;7.25;5.50;;;;;22.99;57.93;-19819.50;4995049;28;45329;-79
2022/10/29 10:07:41;;;;;;;;;14.50;7.50;;;;;23.07;57.82;-19821.63;4993976;27;46110;-78
2022/10/29 10:10:20;;;;;;;;;8.00;7.50;;;;;23.10;57.91;-19822.41;4987949;27;45481;-79
2022/10/29 10:12:47;;;;;;;;;7.75;5.75;;;;;23.14;57.79;-19823.34;4990125;27;45461;-79
2022/10/29 10:15:29;;;;;;;;;8.75;7.75;;;;;23.23;57.69;-19825.75;4992146;27;45410;-79
2022/10/29 10:18:00;;;;;;;;;5.75;5.50;;;;;23.30;57.47;-19827.47;4996788;27;45431;-79
2022/10/29 10:20:35;;;;;;;;;6.00;6.00;;;;;23.30;56.82;-19827.59;4996016;27;45474;-76
2022/10/29 10:23:02;;;;;;;;;7.00;5.67;;;;;23.37;56.62;-19829.47;4966837;28;45677;-75
2022/10/29 10:25:45;;;;;;;;;6.00;6.00;;;;;23.45;57.06;-19831.44;4991206;27;45459;-74
2022/10/29 10:28:19;;;;;;;;;7.33;6.33;;;;;23.55;56.26;-19834.09;4976354;28;46127;-75
2022/10/29 10:31:03;;;;;;;;;7.00;5.67;;;;;23.70;55.94;-19837.94;4982092;28;45469;-75
2022/10/29 10:33:29;;;;;;;;;11.25;6.00;;;;;23.83;55.70;-19841.28;4963763;27;47123;-75
2022/10/29 10:36:00;;;;;;;;;8.50;6.50;;;;;23.97;55.28;-19844.84;4994284;27;45352;-76
2022/10/29 10:38:25;;;;;;;;;6.00;5.50;;;;;23.98;55.17;-19845.13;4993539;28;46008;-75
2022/10/29 10:41:05;;;;;;;;;7.25;6.00;;;;;24.25;55.05;-19852.16;4982012;27;45339;-74
2022/10/29 10:43:30;;;;;;;;;7.25;6.25;;;;;24.37;54.26;-19855.34;4971966;28;45448;-73
2022/10/29 10:45:59;;;;;;;;;7.75;6.50;;;;;24.41;53.89;-19856.38;4968028;28;45401;-75
2022/10/29 10:48:26;;;;;;;;;5.00;5.00;;;;;24.71;53.48;-19864.09;4971526;28;45326;-80
2022/10/29 10:51:09;;;;;;;;;10.00;6.00;;;;;24.85;53.27;-19867.78;4984624;28;46176;-77
2022/10/29 10:53:35;;;;;;;;;11.00;5.25;;;;;24.85;52.12;-19867.66;4973990;28;45390;-76
2022/10/29 10:56:00;;;;;;;;;5.25;5.00;;;;;24.98;52.07;-19871.09;4971105;28;45614;-78
2022/10/29 10:58:39;;;;;;;;;4.50;4.50;;;;;24.99;51.90;-19871.38;4971299;28;47739;-75
2022/10/29 11:01:31;;;;;;;;;6.75;5.00;;;;;25.03;52.02;-19872.31;4974707;28;45315;-75
2022/10/29 11:04:03;;;;;;;;;4.50;4.50;;;;;25.12;51.13;-19874.69;4979043;28;45497;-75
2022/10/29 11:06:36;;;;;;;;;7.75;4.50;;;;;25.18;51.29;-19876.16;4979955;28;45451;-76
2022/10/29 11:09:25;;;;;;;;;7.00;5.75;;;;;25.34;50.73;-19880.25;4965442;28;45909;-75
2022/10/29 11:12:18;;;;;;;;;7.50;6.00;;;;;25.38;50.54;-19881.31;4958811;28;45260;-76
2022/10/29 11:14:58;;;;;;;;;9.00;5.25;;;;;25.44;50.05;-19883.03;4987522;27;45381;-72
2022/10/29 11:17:45;;;;;;;;;8.00;6.00;;;;;25.46;49.85;-19883.56;4973395;27;45433;-74
2022/10/29 11:20:27;;;;;;;;;4.50;4.50;;;;;25.52;49.57;-19884.88;4975120;28;47404;-74
2022/10/29 11:22:59;;;;;;;;;7.33;6.33;;;;;25.67;49.00;-19888.84;4965199;28;45618;-72
2022/10/29 11:26:04;;;;;;;;;5.25;4.00;;;;;25.82;49.30;-19892.69;4973821;28;45779;-73
2022/10/29 11:28:37;;;;;;;;;9.00;6.50;;;;;26.16;48.70;-19901.44;4974348;28;45600;-74
2022/10/29 11:31:21;;;;;;;;;5.75;5.25;;;;;26.48;48.43;-19909.88;4990266;28;45480;-75
2022/10/29 11:33:55;;;;;;;;;9.25;4.00;;;;;26.60;47.72;-19912.94;4967897;28;45531;-75